Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:03;;;;;;;10.40;5.37;;;12.70;99.90;;;;;;5018348;28;20212;-74
2023/05/25 00:04:35;;;;;;;11.03;5.03;;;12.80;99.90;;;;;;5016126;28;20224;-73
2023/05/25 00:07:01;;;;;;;12.37;5.60;;;12.70;99.90;;;;;;5017936;28;20223;-74
2023/05/25 00:09:27;;;;;;;11.20;5.87;;;12.70;99.90;;;;;;5016667;28;20193;-75
2023/05/25 00:11:53;;;;;;;13.07;5.83;;;12.70;99.90;;;;;;5016753;28;20184;-75
2023/05/25 00:14:19;;;;;;;10.00;5.50;;;12.80;99.90;;;;;;5015756;28;20209;-74
2023/05/25 00:16:47;;;;;;;14.67;5.90;;;12.70;99.90;;;;;;5013986;28;20268;-74
2023/05/25 00:19:13;;;;;;;11.17;5.37;;;12.80;99.90;;;;;;5017092;28;20220;-73
2023/05/25 00:21:40;;;;;;;11.23;4.63;;;12.80;99.90;;;;;;5015178;28;20634;-74
2023/05/25 00:24:06;;;;;;;9.60;5.30;;;12.80;99.90;;;;;;5018292;28;20188;-73
2023/05/25 00:26:32;;;;;;;8.70;5.03;;;12.70;99.90;;;;;;5013881;28;20212;-73
2023/05/25 00:28:59;;;;;;;11.90;5.47;;;12.80;99.90;;;;;;5017997;28;20215;-74
2023/05/25 00:31:26;;;;;;;10.03;5.10;;;12.70;99.90;;;;;;5009314;28;20263;-74
2023/05/25 00:33:51;;;;;;;11.10;5.27;;;12.70;99.90;;;;;;5018614;28;20585;-75
2023/05/25 00:36:17;;;;;;;10.60;5.33;;;12.70;99.90;;;;;;5016387;28;20209;-75
2023/05/25 00:38:43;;;;;;;8.43;4.53;;;12.60;99.90;;;;;;5018226;28;20201;-73
2023/05/25 00:41:08;;;;;;;10.80;5.50;;;12.70;99.90;;;;;;5016606;28;20204;-73
2023/05/25 00:43:34;;;;;;;9.87;5.47;;;12.60;99.90;;;;;;5017246;28;20213;-73
2023/05/25 00:46:01;;;;;;;9.73;5.53;;;12.60;99.90;;;;;;5021082;28;20216;-73
2023/05/25 00:48:26;;;;;;;10.33;4.97;;;12.60;99.90;;;;;;5015845;28;20232;-73
2023/05/25 00:50:56;;;;;;;10.83;5.30;;;12.60;99.90;;;;;;5019925;28;20172;-73
2023/05/25 00:53:22;;;;;;;8.63;5.50;;;12.60;99.90;;;;;;5037037;28;20208;-73
2023/05/25 00:55:57;;;;;;;14.30;5.50;;;12.40;99.90;;;;;;5013427;28;20220;-72
2023/05/25 00:58:26;;;;;;;9.77;5.53;;;12.50;99.90;;;;;;5018140;28;20640;-71
2023/05/25 01:00:56;;;;;;;13.30;5.40;;;12.40;99.90;;;;;;5016683;28;20205;-74
2023/05/25 01:03:26;;;;;;;12.07;5.17;;;12.40;99.90;;;;;;5015852;28;20180;-72
2023/05/25 01:05:54;;;;;;;8.13;5.17;;;12.40;99.90;;;;;;5022418;28;20254;-74
2023/05/25 01:08:23;;;;;;;12.20;5.70;;;12.50;99.90;;;;;;5020148;28;20212;-73
2023/05/25 01:10:51;;;;;;;14.37;5.00;;;12.40;99.90;;;;;;5021472;28;20210;-73
2023/05/25 01:13:19;;;;;;;15.10;5.70;;;12.40;99.90;;;;;;5019189;28;20236;-72
2023/05/25 01:15:46;;;;;;;11.53;5.33;;;12.40;99.90;;;;;;5020374;28;20239;-72
2023/05/25 01:18:15;;;;;;;12.93;5.47;;;12.30;99.90;;;;;;5019314;28;20594;-74
2023/05/25 01:21:13;;;;;;;10.00;5.43;;;12.40;99.90;;;;;;5021106;28;20229;-72
2023/05/25 01:24:08;;;;;;;11.60;5.57;;;12.40;99.90;;;;;;5018997;28;20213;-73
2023/05/25 01:26:41;;;;;;;10.97;5.60;;;12.40;99.90;;;;;;4994146;28;20582;-72
2023/05/25 01:29:08;;;;;;;13.97;6.13;;;12.40;99.90;;;;;;5023392;28;20220;-72
2023/05/25 01:31:35;;;;;;;11.17;5.73;;;12.30;99.90;;;;;;5022718;28;20212;-73
2023/05/25 01:34:01;;;;;;;17.93;5.73;;;12.30;99.90;;;;;;5015350;28;20205;-73
2023/05/25 01:36:27;;;;;;;11.73;5.20;;;12.30;99.90;;;;;;5017201;28;20291;-73
2023/05/25 01:38:52;;;;;;;9.47;5.97;;;12.30;99.90;;;;;;5022603;28;20189;-74
2023/05/25 01:41:18;;;;;;;11.13;5.60;;;12.20;99.90;;;;;;5019189;28;20223;-74
2023/05/25 01:43:44;;;;;;;19.83;6.30;;;12.20;99.90;;;;;;5017983;28;20220;-74
2023/05/25 01:46:32;;;;;;;11.53;5.77;;;12.20;99.90;;;;;;5020815;28;20299;-74
2023/05/25 01:49:07;;;;;;;9.77;5.23;;;12.10;99.90;;;;;;5023267;28;20208;-74
2023/05/25 01:51:54;;;;;;;10.53;6.20;;;12.10;99.90;;;;;;5017064;28;20213;-75
2023/05/25 01:54:22;;;;;;;10.93;6.03;;;12.10;99.90;;;;;;5020487;28;20200;-74
2023/05/25 01:56:50;;;;;;;8.63;5.50;;;12.10;99.90;;;;;;5020470;28;20193;-74
2023/05/25 01:59:20;;;;;;;9.07;6.13;;;12.10;99.90;;;;;;5019964;28;20630;-73
2023/05/25 02:01:47;;;;;;;10.30;5.80;;;12.00;99.90;;;;;;5019006;28;20683;-74
2023/05/25 02:04:15;;;;;;;12.27;6.13;;;12.00;99.90;;;;;;5019051;28;20211;-74
2023/05/25 02:06:41;;;;;;;12.77;6.50;;;12.00;99.90;;;;;;5022725;28;20198;-73
2023/05/25 02:09:07;;;;;;;11.17;6.93;;;12.00;99.90;;;;;;5021232;28;20639;-72
2023/05/25 02:11:32;;;;;;;11.23;6.37;;;12.00;99.90;;;;;;5016616;28;20216;-73
2023/05/25 02:13:58;;;;;;;10.07;5.87;;;12.00;99.90;;;;;;5015394;28;20202;-72
2023/05/25 02:16:23;;;;;;;12.47;6.00;;;11.90;99.90;;;;;;5014937;28;20286;-73
2023/05/25 02:18:49;;;;;;;13.40;5.80;;;11.90;99.90;;;;;;5008778;28;20223;-74
2023/05/25 02:21:15;;;;;;;11.30;6.53;;;11.90;99.90;;;;;;5014475;28;20689;-73
2023/05/25 02:23:41;;;;;;;10.87;6.00;;;11.90;99.90;;;;;;5010649;28;20198;-73
2023/05/25 02:26:07;;;;;;;10.77;5.93;;;11.90;99.90;;;;;;5013659;28;20235;-73
2023/05/25 02:28:33;;;;;;;12.87;6.10;;;11.90;99.90;;;;;;5011462;28;20240;-73
2023/05/25 02:30:58;;;;;;;15.67;6.20;;;11.90;99.90;;;;;;5018688;28;20205;-74
2023/05/25 02:33:24;;;;;;;13.37;6.70;;;11.90;99.90;;;;;;5014770;28;20182;-74
2023/05/25 02:35:50;;;;;;;14.17;6.77;;;11.90;99.90;;;;;;5017324;28;20201;-73
2023/05/25 02:38:15;;;;;;;15.23;6.70;;;11.90;99.90;;;;;;5016962;28;20204;-73
2023/05/25 02:40:41;;;;;;;13.43;5.93;;;12.00;99.90;;;;;;5018105;28;20715;-73
2023/05/25 02:43:07;;;;;;;10.97;6.80;;;11.90;99.90;;;;;;5019315;28;20296;-73
2023/05/25 02:45:32;;;;;;;13.67;6.87;;;11.90;99.90;;;;;;5018766;28;20335;-73
2023/05/25 02:47:58;;;;;;;11.93;6.63;;;11.90;99.90;;;;;;5022065;28;20173;-73
2023/05/25 02:50:23;;;;;;;12.33;5.73;;;11.90;99.90;;;;;;5013375;28;20753;-73
2023/05/25 02:52:49;;;;;;;9.97;5.97;;;11.90;99.90;;;;;;5006990;28;20205;-73
2023/05/25 02:55:17;;;;;;;14.50;7.47;;;11.90;99.90;;;;;;5011530;28;20216;-73
2023/05/25 02:57:43;;;;;;;11.73;6.13;;;11.90;99.90;;;;;;5009775;28;20235;-73
2023/05/25 03:00:12;;;;;;;12.03;6.37;;;11.80;99.90;;;;;;5016878;28;20632;-73
2023/05/25 03:02:38;;;;;;;13.90;6.77;;;11.80;99.90;;;;;;5010886;28;20187;-74
2023/05/25 03:05:05;;;;;;;15.00;7.47;;;11.70;99.90;;;;;;5017163;28;20208;-73
2023/05/25 03:07:30;;;;;;;12.90;7.23;;;11.80;99.90;;;;;;5016801;28;20216;-73
2023/05/25 03:09:56;;;;;;;15.93;7.13;;;11.80;99.90;;;;;;5018740;28;20209;-72
2023/05/25 03:12:22;;;;;;;14.93;8.00;;;11.70;99.90;;;;;;5016356;28;20646;-73
2023/05/25 03:14:48;;;;;;;10.67;6.20;;;11.70;99.90;;;;;;5018247;28;20173;-72
2023/05/25 03:17:13;;;;;;;17.00;7.50;;;11.70;99.90;;;;;;5018454;28;20220;-74
2023/05/25 03:19:39;;;;;;;10.53;6.47;;;11.80;99.90;;;;;;5016983;28;20232;-72
2023/05/25 03:22:05;;;;;;;13.07;6.70;;;11.80;99.90;;;;;;5019904;28;20219;-73
2023/05/25 03:24:31;;;;;;;14.40;7.40;;;11.90;99.90;;;;;;5030591;28;20216;-73
2023/05/25 03:26:57;;;;;;;14.97;7.07;;;11.80;99.90;;;;;;5019166;28;20205;-73
2023/05/25 03:29:23;;;;;;;13.33;7.80;;;11.90;99.90;;;;;;5016379;28;20212;-74
2023/05/25 03:31:48;;;;;;;12.70;7.07;;;12.00;99.90;;;;;;5008029;28;20198;-74
2023/05/25 03:34:14;;;;;;;9.97;6.40;;;12.10;99.90;;;;;;5013055;28;20207;-74
2023/05/25 03:36:44;;;;;;;12.53;7.07;;;12.20;99.90;;;;;;5009880;28;20228;-73
2023/05/25 03:39:10;;;;;;;13.63;7.20;;;12.40;99.90;;;;;;5015912;28;20196;-73
2023/05/25 03:41:36;;;;;;;12.07;6.83;;;12.60;99.90;;;;;;5010757;28;20185;-72
2023/05/25 03:44:02;;;;;;;14.07;6.23;;;12.80;99.90;;;;;;5014640;28;20273;-73
2023/05/25 03:46:27;;;;;;;13.37;6.67;;;13.10;99.90;;;;;;5012969;28;20729;-72
2023/05/25 03:48:53;;;;;;;11.20;6.25;;;13.30;99.90;;;;;;5015244;28;20220;-73
2023/05/25 03:51:18;;;;;;;16.85;6.88;;;13.60;99.90;;;;;;5015362;28;20184;-73
2023/05/25 03:53:44;;;;;;;13.25;6.05;;;13.90;99.90;;;;;;5014894;28;20243;-73
2023/05/25 03:56:10;;;;;;;11.57;6.47;;;14.10;99.90;;;;;;5016955;28;20224;-73
2023/05/25 03:58:35;;;;;;;13.27;7.30;;;14.50;99.90;;;;;;5013682;28;20443;-73
2023/05/25 04:01:01;;;;;;;11.25;6.13;;;14.60;99.90;;;;;;5018924;28;20294;-72
2023/05/25 04:03:27;;;;;;;13.20;6.57;;;14.70;99.90;;;;;;5016290;28;20678;-73
2023/05/25 04:05:53;;;;;;;11.45;6.55;;;14.50;99.90;;;;;;5022172;28;20267;-73
2023/05/25 04:08:18;;;;;;;10.77;6.28;;;14.20;99.90;;;;;;5009839;28;20295;-74
2023/05/25 04:10:47;;;;;;;19.45;6.78;;;13.90;99.90;;;;;;5008260;28;20213;-74
2023/05/25 04:13:13;;;;;;;15.15;6.70;;;13.70;99.90;;;;;;5013124;28;20208;-74
2023/05/25 04:15:39;;;;;;;15.65;7.00;;;13.60;99.90;;;;;;5025602;28;20643;-74
2023/05/25 04:18:04;;;;;;;14.27;7.32;;;13.50;99.90;;;;;;5013996;28;20184;-73
2023/05/25 04:20:30;;;;;;;18.10;7.25;;;13.20;99.90;;;;;;5011812;28;20220;-74
2023/05/25 04:22:56;;;;;;;15.90;7.47;;;13.20;99.90;;;;;;5012388;28;20263;-74
2023/05/25 04:25:22;;;;;;;12.55;7.57;;;13.60;99.90;;;;;;5013159;28;20222;-73
2023/05/25 04:27:48;;;;;;;15.80;7.35;;;14.50;99.90;;;;;;5016957;28;20233;-73
2023/05/25 04:30:14;;;;;;;13.10;6.60;;;15.70;99.90;;;;;;5021274;28;20243;-74
2023/05/25 04:32:40;;;;;;;14.65;7.53;;;16.40;99.90;;;;;;5019142;28;20184;-74
2023/05/25 04:35:06;;;;;;;15.13;7.15;;;17.10;99.90;;;;;;5020901;28;20768;-74
2023/05/25 04:37:32;;;;;;;12.10;7.10;;;17.30;99.90;;;;;;5021644;28;20232;-74
2023/05/25 04:39:58;;;;;;;13.15;6.88;;;17.70;99.90;;;;;;5019916;28;20232;-74
2023/05/25 04:42:24;;;;;;;10.88;6.53;;;18.10;99.90;;;;;;5021574;28;20227;-75
2023/05/25 04:44:54;;;;;;;14.20;6.63;;;18.50;99.90;;;;;;5024533;28;20180;-74
2023/05/25 04:47:20;;;;;;;15.80;6.65;;;18.20;99.90;;;;;;5017480;28;20299;-74
2023/05/25 04:49:46;;;;;;;16.80;7.25;;;18.60;99.90;;;;;;5021860;28;20286;-74
2023/05/25 04:52:12;;;;;;;11.70;6.03;;;18.80;99.90;;;;;;5024371;28;20216;-74
2023/05/25 04:54:37;;;;;;;12.48;6.50;;;18.70;99.90;;;;;;5022039;28;20205;-74
2023/05/25 04:57:03;;;;;;;17.00;6.28;;;18.80;99.90;;;;;;5023641;28;20220;-75
2023/05/25 04:59:29;;;;;;;12.57;6.80;;;19.00;99.90;;;;;;5020517;28;20204;-74
2023/05/25 05:01:55;;;;;;;12.50;7.03;;;19.60;99.90;;;;;;5020415;28;20209;-75
2023/05/25 05:04:20;;;;;;;16.00;6.97;;;19.80;99.90;;;;;;5020154;28;20200;-73
2023/05/25 05:06:46;;;;;;;12.55;6.93;;;20.40;99.90;;;;;;5015001;28;20207;-74
2023/05/25 05:09:12;;;;;;;13.68;6.50;;;20.20;99.90;;;;;;5024649;28;20208;-74
2023/05/25 05:11:37;;;;;;;12.38;7.65;;;20.40;99.90;;;;;;5021345;28;20173;-74
2023/05/25 05:14:03;;;;;;;10.63;6.93;;;20.80;99.90;;;;;;5019037;28;20204;-74
2023/05/25 05:16:33;;;;;;;16.83;7.28;;;20.40;99.90;;;;;;5021150;28;20227;-73
2023/05/25 05:19:00;;;;;;;13.77;8.18;;;20.10;99.90;;;;;;5024336;28;20239;-75
2023/05/25 05:21:26;;;;;;;15.75;7.50;;;20.40;99.90;;;;;;5021911;28;20282;-75
2023/05/25 05:23:51;;;;;;;13.75;7.25;;;20.70;99.90;;;;;;5020496;28;20667;-75
2023/05/25 05:26:17;;;;;;;11.05;7.00;;;20.20;99.90;;;;;;5023278;28;20199;-75
2023/05/25 05:28:42;;;;;;;18.33;8.32;;;20.80;99.90;;;;;;5018849;28;20594;-74
2023/05/25 05:31:08;;;;;;;12.88;8.43;;;19.90;99.90;;;;;;5023833;28;20635;-74
2023/05/25 05:33:34;;;;;;;14.05;7.95;;;21.00;99.90;;;;;;5009230;28;20208;-74
2023/05/25 05:36:01;;;;;;;13.35;8.65;;;21.90;99.90;;;;;;5023660;28;20189;-75
2023/05/25 05:38:27;;;;;;;16.55;8.00;;;21.90;99.90;;;;;;5022226;28;20239;-77
2023/05/25 05:40:52;;;;;;;14.45;8.05;;;22.20;99.90;;;;;;5019822;28;20220;-75
2023/05/25 05:43:18;;;;;;;16.73;8.38;;;22.70;99.90;;;;;;5023752;28;20622;-75
2023/05/25 05:45:43;;;;;;;11.98;7.60;;;23.00;99.90;;;;;;5035287;28;20280;-75
2023/05/25 05:48:09;;;;;;;17.67;8.20;;;23.30;99.90;;;;;;5022499;28;20646;-73
2023/05/25 05:50:38;;;;;;;11.68;7.22;;;23.20;99.90;;;;;;5018923;28;20193;-73
2023/05/25 05:53:05;;;;;;;18.13;8.77;;;23.60;99.90;;;;;;5021628;28;20211;-74
2023/05/25 05:55:31;;;;;;;13.55;7.32;;;23.50;99.90;;;;;;5020451;28;20258;-74
2023/05/25 05:57:58;;;;;;;12.75;7.45;;;23.90;99.90;;;;;;5022783;28;20675;-74
2023/05/25 06:00:24;;;;;;;12.20;7.60;;;23.70;99.90;;;;;;5019629;28;20201;-74
2023/05/25 06:02:50;;;;;;;12.77;7.63;;;23.40;99.90;;;;;;5018772;28;20703;-74
2023/05/25 06:05:16;;;;;;;13.50;6.97;;;24.30;99.90;;;;;;5017818;28;20209;-74
2023/05/25 06:07:42;;;;;;;17.98;8.20;;;24.40;99.90;;;;;;5020045;28;20685;-74
2023/05/25 06:10:08;;;;;;;11.30;7.53;;;24.50;99.90;;;;;;5021447;28;20201;-74
2023/05/25 06:12:33;;;;;;;14.13;8.65;;;24.80;99.90;;;;;;5020980;28;20578;-73
2023/05/25 06:14:59;;;;;;;13.88;8.10;;;25.00;99.90;;;;;;5019653;28;20173;-74
2023/05/25 06:17:26;;;;;;;14.38;8.20;;;25.50;99.90;;;;;;5021318;28;20200;-74
2023/05/25 06:19:52;;;;;;;17.23;8.43;;;25.40;99.90;;;;;;5019595;28;20308;-74
2023/05/25 06:22:17;;;;;;;17.73;9.88;;;25.10;99.90;;;;;;5021345;28;20284;-74
2023/05/25 06:24:43;;;;;;;16.15;8.82;;;25.50;99.90;;;;;;5013747;28;20636;-74
2023/05/25 06:27:09;;;;;;;12.57;8.02;;;25.20;99.90;;;;;;5020417;28;20234;-76
2023/05/25 06:29:34;;;;;;;13.52;8.45;;;25.70;99.90;;;;;;5020122;28;20680;-75
2023/05/25 06:32:00;;;;;;;16.50;7.57;;;26.10;99.90;;;;;;5020253;28;20227;-73
2023/05/25 06:34:26;;;;;;;18.67;8.90;;;26.00;99.90;;;;;;5014515;28;20194;-75
2023/05/25 06:36:51;;;;;;;15.63;8.45;;;25.90;99.90;;;;;;5011564;28;20704;-76
2023/05/25 06:39:17;;;;;;;21.08;8.82;;;26.20;99.90;;;;;;5010579;28;20544;-75
2023/05/25 06:41:43;;;;;;;19.30;8.90;;;26.50;99.90;;;;;;5012945;28;20227;-75
2023/05/25 06:44:08;;;;;;;20.13;8.45;;;26.20;99.90;;;;;;5002438;28;20216;-74
2023/05/25 06:46:35;;;;;;;13.75;7.88;;;26.90;99.90;;;;;;5006883;28;20201;-74
2023/05/25 06:49:01;;;;;;;13.85;8.48;;;26.60;99.90;;;;;;5003474;28;20696;-75
2023/05/25 06:51:27;;;;;;;15.50;8.25;;;27.30;99.90;;;;;;5005265;28;20176;-75
2023/05/25 06:53:56;;;;;;;17.75;9.02;;;25.30;99.90;;;;;;5007035;28;20176;-75
2023/05/25 06:56:21;;;;;;;18.13;7.95;;;25.90;99.90;;;;;;5010313;28;20221;-74
2023/05/25 06:58:48;;;;;;;13.40;7.78;;;26.60;99.90;;;;;;5011197;28;20571;-74
2023/05/25 07:01:14;;;;;;;17.02;8.30;;;25.30;99.90;;;;;;5013077;28;20297;-75
2023/05/25 07:03:40;;;;;;;19.70;7.93;;;26.70;99.90;;;;;;5006456;28;20347;-74
2023/05/25 07:06:06;;;;;;;15.65;8.15;;;27.80;99.90;;;;;;5015010;28;20849;-74
2023/05/25 07:08:32;;;;;;;15.05;7.97;;;27.40;99.90;;;;;;5013231;28;20240;-75
2023/05/25 07:10:58;;;;;;;12.13;7.82;;;27.70;99.90;;;;;;5016763;28;20750;-75
2023/05/25 07:13:24;;;;;;;13.07;7.55;;;28.40;99.90;;;;;;5017647;28;20563;-75
2023/05/25 07:15:51;;;;;;;14.13;7.55;;;28.70;99.90;;;;;;5011186;28;20212;-75
2023/05/25 07:18:17;;;;;;;12.82;7.47;;;28.20;99.90;;;;;;5013079;28;20170;-75
2023/05/25 07:20:43;;;;;;;15.57;7.03;;;28.40;99.90;;;;;;5003290;28;20177;-75
2023/05/25 07:23:10;;;;;;;14.00;6.78;;;28.40;99.90;;;;;;5002870;28;20201;-75
2023/05/25 07:25:37;;;;;;;16.23;7.05;;;28.90;99.90;;;;;;5009407;28;20200;-74
2023/05/25 07:28:04;;;;;;;13.02;6.20;;;27.00;99.90;;;;;;5008537;28;20213;-75
2023/05/25 07:30:29;;;;;;;14.57;6.65;;;26.10;99.90;;;;;;5004738;28;20212;-74
2023/05/25 07:32:56;;;;;;;11.27;5.55;;;27.20;99.90;;;;;;5006214;28;20681;-74
2023/05/25 07:35:22;;;;;;;11.73;5.63;;;27.40;99.90;;;;;;5008145;28;20675;-74
2023/05/25 07:38:03;;;;;;;14.60;6.28;;;26.80;99.90;;;;;;5011122;28;20200;-74
2023/05/25 07:40:29;;;;;;;14.05;6.70;;;25.60;99.90;;;;;;5009266;28;20219;-75
2023/05/25 07:42:55;;;;;;;12.80;5.60;;;26.20;99.90;;;;;;5010056;28;20751;-75
2023/05/25 07:45:21;;;;;;;13.18;5.53;;;26.50;99.90;;;;;;5012535;28;20289;-75
2023/05/25 07:47:47;;;;;;;10.68;5.55;;;27.10;99.90;;;;;;5010948;28;20188;-75
2023/05/25 07:50:13;;;;;;;10.48;5.18;;;27.80;99.90;;;;;;5014608;28;20276;-75
2023/05/25 07:52:39;;;;;;;16.48;6.63;;;28.60;98.60;;;;;;5014953;28;20215;-74
2023/05/25 07:55:06;;;;;;;10.35;5.32;;;28.30;97.60;;;;;;5015067;28;20703;-74
2023/05/25 07:57:31;;;;;;;12.77;6.47;;;28.10;97.90;;;;;;5008018;28;20354;-74
2023/05/25 07:59:57;;;;;;;10.43;6.15;;;27.60;98.70;;;;;;5010951;28;20722;-74
2023/05/25 08:02:23;;;;;;;9.88;4.93;;;27.90;98.90;;;;;;5018347;28;20208;-74
2023/05/25 08:04:48;;;;;;;12.43;6.65;;;28.40;97.60;;;;;;5018395;28;20569;-72
2023/05/25 08:07:14;;;;;;;10.20;4.60;;;28.50;96.90;;;;;;5019441;28;20850;-73
2023/05/25 08:09:40;;;;;;;13.02;4.90;;;29.00;94.80;;;;;;5011128;28;20726;-74
2023/05/25 08:12:05;;;;;;;9.95;4.63;;;29.60;94.00;;;;;;5012741;28;20174;-71
2023/05/25 08:14:31;;;;;;;9.77;4.72;;;29.80;92.60;;;;;;5000868;28;20207;-72
2023/05/25 08:16:56;;;;;;;11.07;4.88;;;28.00;92.60;;;;;;5009456;28;20248;-71
2023/05/25 08:19:22;;;;;;;9.95;4.97;;;27.70;92.10;;;;;;5010082;28;20219;-71
2023/05/25 08:21:48;;;;;;;11.68;5.07;;;26.80;93.50;;;;;;5011139;28;20570;-72
2023/05/25 08:24:13;;;;;;;5.93;4.10;;;26.80;95.30;;;;;;5012996;28;20654;-71
2023/05/25 08:26:40;;;;;;;11.77;4.85;;;26.50;95.30;;;;;;5014318;28;20165;-71
2023/05/25 08:29:05;;;;;;;9.93;3.78;;;26.30;94.40;;;;;;5017893;28;20259;-72
2023/05/25 08:31:31;;;;;;;9.88;4.65;;;26.80;94.30;;;;;;5017449;28;20667;-71
2023/05/25 08:33:58;;;;;;;13.50;5.35;;;27.00;94.60;;;;;;5016972;28;20219;-72
2023/05/25 08:36:25;;;;;;;11.23;7.38;;;26.50;95.40;;;;;;5016131;28;20200;-72
2023/05/25 08:38:50;;;;;;;9.98;4.97;;;26.50;96.50;;;;;;5014731;28;20184;-71
2023/05/25 08:41:18;;;;;;;17.52;9.88;;;26.30;96.20;;;;;;5014735;28;20729;-72
2023/05/25 08:43:44;;;;;;;8.93;5.10;;;26.30;96.70;;;;;;5015293;28;20288;-71
2023/05/25 08:46:10;;;;;;;14.23;7.13;;;26.10;96.30;;;;;;5011341;28;20277;-72
2023/05/25 08:48:37;;;;;;;10.85;4.38;;;25.60;97.10;;;;;;5015093;28;20237;-70
2023/05/25 08:51:07;;;;;;;7.50;4.50;;;25.50;96.70;;;;;;5011458;28;20239;-71
2023/05/25 08:53:38;;;;;;;9.70;5.97;;;25.70;96.90;;;;;;5013808;28;20200;-70
2023/05/25 08:56:18;;;;;;;12.80;5.65;;;25.50;96.90;;;;;;5005834;28;20209;-70
2023/05/25 08:58:56;;;;;;;10.30;4.80;;;24.80;97.40;;;;;;5011418;28;20237;-69
2023/05/25 09:01:26;;;;;;;10.63;4.50;;;22.90;99.90;;;;;;5012575;28;20220;-69
2023/05/25 09:03:53;;;;;;;11.15;4.90;;;23.10;99.90;;;;;;5000316;28;20204;-70
2023/05/25 09:06:19;;;;;;;11.15;5.00;;;23.50;99.90;;;;;;5012702;28;20563;-70
2023/05/25 09:08:45;;;;;;;7.55;3.72;;;24.10;99.60;;;;;;5018804;28;20185;-73
2023/05/25 09:11:12;;;;;;;8.85;4.00;;;23.90;98.50;;;;;;5016407;28;20210;-72
2023/05/25 09:13:39;;;;;;;8.77;3.80;;;23.30;98.90;;;;;;5013626;28;20207;-72
2023/05/25 09:16:05;;;;;;;11.80;4.15;;;23.00;99.90;;;;;;5019510;28;20232;-72
2023/05/25 09:18:31;;;;;;;8.43;4.22;;;23.20;99.90;;;;;;5021883;28;20205;-73
2023/05/25 09:20:56;;;;;;;9.13;4.25;;;23.30;99.90;;;;;;5022038;28;20176;-72
2023/05/25 09:23:22;;;;;;;9.88;4.63;;;22.90;99.90;;;;;;5022149;28;20236;-73
2023/05/25 09:25:49;;;;;;;8.85;3.90;;;23.40;99.90;;;;;;5023661;28;20235;-73
2023/05/25 09:28:19;;;;;;;14.43;5.15;;;23.80;99.90;;;;;;5021378;28;20193;-73
2023/05/25 09:30:45;;;;;;;9.10;4.53;;;24.00;99.90;;;;;;5022122;28;20267;-72
2023/05/25 09:33:11;;;;;;;9.85;5.32;;;24.10;99.90;;;;;;5018639;28;20169;-73
2023/05/25 09:35:37;;;;;;;12.85;7.00;;;23.70;99.90;;;;;;5022500;28;20204;-72
2023/05/25 09:38:03;;;;;;;15.77;7.47;;;23.50;99.90;;;;;;5018421;28;20250;-72
2023/05/25 09:40:31;;;;;;;11.70;4.97;;;22.50;99.90;;;;;;5021423;28;20208;-72
2023/05/25 09:42:58;;;;;;;7.03;4.47;;;21.50;99.90;;;;;;5018201;28;20216;-72
2023/05/25 09:45:23;;;;;;;11.15;5.22;;;21.60;99.90;;;;;;5019276;28;20207;-72
2023/05/25 09:47:57;;;;;;;9.15;3.92;;;22.10;99.90;;;;;;5019025;28;20188;-72
2023/05/25 09:50:23;;;;;;;10.63;3.72;;;22.50;99.90;;;;;;5020558;28;20209;-72
2023/05/25 09:52:50;;;;;;;7.78;3.75;;;22.80;99.90;;;;;;5016420;28;20776;-72
2023/05/25 09:55:16;;;;;;;12.32;4.45;;;23.00;99.90;;;;;;5016598;28;20282;-72
2023/05/25 09:57:43;;;;;;;9.63;4.35;;;22.90;99.90;;;;;;5021779;28;20243;-72
2023/05/25 10:00:10;;;;;;;12.45;5.30;;;22.80;99.90;;;;;;5018247;28;20192;-73
2023/05/25 10:02:36;;;;;;;10.55;4.57;;;22.40;99.90;;;;;;5015911;28;20657;-72
2023/05/25 10:05:02;;;;;;;8.57;4.00;;;22.80;99.90;;;;;;5015457;28;20213;-73
2023/05/25 10:07:28;;;;;;;10.80;5.18;;;23.10;99.90;;;;;;5019915;28;20196;-71
2023/05/25 10:09:55;;;;;;;9.30;4.88;;;23.00;99.90;;;;;;5018915;28;20237;-73
2023/05/25 10:12:22;;;;;;;15.80;4.80;;;23.20;99.90;;;;;;5020850;28;20188;-73
2023/05/25 10:14:49;;;;;;;9.43;5.15;;;22.70;99.90;;;;;;5017563;28;20172;-72
2023/05/25 10:17:21;;;;;;;13.50;5.47;;;22.30;99.90;;;;;;5018334;28;20217;-72
2023/05/25 10:20:00;;;;;;;11.52;6.65;;;22.30;99.90;;;;;;5019060;28;20208;-73
2023/05/25 10:22:32;;;;;;;8.35;4.10;;;22.40;99.90;;;;;;5019819;28;20203;-74
2023/05/25 10:25:32;;;;;;;8.73;4.18;;;22.20;99.90;;;;;;5016550;28;20713;-73
2023/05/25 10:28:08;;;;;;;9.02;3.85;;;22.60;99.90;;;;;;5013304;28;20234;-73
2023/05/25 10:30:35;;;;;;;8.75;4.15;;;22.30;99.90;;;;;;5019370;28;20294;-73
2023/05/25 10:33:02;;;;;;;8.80;3.58;;;22.70;99.90;;;;;;5017349;28;20180;-73
2023/05/25 10:35:28;;;;;;;10.02;5.50;;;21.70;99.90;;;;;;5019442;28;20193;-73
2023/05/25 10:37:57;;;;;;;11.00;5.22;;;22.20;99.90;;;;;;5034772;28;20262;-73
2023/05/25 10:40:23;;;;;;;9.60;4.78;;;22.10;99.90;;;;;;5018053;28;20278;-73
2023/05/25 10:42:50;;;;;;;16.05;6.75;;;22.40;99.90;;;;;;5017675;28;20208;-73
2023/05/25 10:45:16;;;;;;;8.18;4.38;;;22.90;99.90;;;;;;5016469;28;20197;-73
2023/05/25 10:47:42;;;;;;;11.35;4.53;;;22.70;99.90;;;;;;5016246;28;20219;-73
2023/05/25 10:50:19;;;;;;;16.00;5.38;;;22.50;99.90;;;;;;5018494;28;20702;-73
2023/05/25 10:52:45;;;;;;;15.50;5.55;;;22.20;99.90;;;;;;5017458;28;20208;-73
2023/05/25 10:55:11;;;;;;;12.07;5.10;;;22.30;99.90;;;;;;5018223;28;20267;-73
2023/05/25 10:57:37;;;;;;;9.45;4.50;;;22.20;99.90;;;;;;5018540;28;20628;-73
2023/05/25 11:00:07;;;;;;;7.20;4.38;;;22.70;99.90;;;;;;5018380;28;20205;-73
2023/05/25 11:02:54;;;;;;;8.70;5.10;;;22.90;99.90;;;;;;5018363;28;20655;-73
2023/05/25 11:05:25;;;;;;;10.35;5.40;;;23.10;99.90;;;;;;5020232;28;20219;-73
2023/05/25 11:07:57;;;;;;;7.07;4.47;;;22.90;99.90;;;;;;5014163;28;20211;-73
2023/05/25 11:10:48;;;;;;;7.78;4.85;;;22.40;99.90;;;;;;5019781;28;20204;-73
2023/05/25 11:13:32;;;;;;;12.63;5.60;;;22.70;99.90;;;;;;5016541;28;20205;-73
2023/05/25 11:16:16;;;;;;;14.82;6.20;;;22.70;99.90;;;;;;5016082;28;20220;-73
2023/05/25 11:18:57;;;;;;;10.52;5.00;;;23.00;99.90;;;;;;5015585;28;20693;-74
2023/05/25 11:21:26;;;;;;;10.68;4.60;;;22.50;99.90;;;;;;5004085;28;20244;-75
2023/05/25 11:23:56;;;;;;;14.38;5.40;;;22.50;99.90;;;;;;5013867;28;20165;-77
2023/05/25 11:26:26;;;;;;;12.85;4.85;;;22.50;99.90;;;;;;5009561;28;20206;-78
2023/05/25 11:28:59;;;;;;;8.88;4.82;;;22.20;99.90;;;;;;5012984;28;20229;-76
2023/05/25 11:31:32;;;;;;;10.65;6.60;;;22.00;99.90;;;;;;5019765;28;20909;-76
2023/05/25 11:33:59;;;;;;;11.30;6.00;;;21.90;99.90;;;;;;5015346;28;20274;-77
2023/05/25 11:36:33;;;;;;;11.88;6.00;;;21.70;99.90;;;;;;5018296;28;20624;-75
2023/05/25 11:39:01;;;;;;;10.63;7.10;;;22.30;99.90;;;;;;5019186;28;20212;-72
2023/05/25 11:41:27;;;;;;;9.10;5.28;;;22.50;99.90;;;;;;5016095;28;20295;-74
2023/05/25 11:43:54;;;;;;;13.20;5.53;;;22.40;99.90;;;;;;5010345;28;20232;-73
2023/05/25 11:46:20;;;;;;;13.40;6.25;;;22.60;99.90;;;;;;5020193;28;20200;-74
2023/05/25 11:48:53;;;;;;;8.88;5.00;;;22.80;99.90;;;;;;5012357;28;20275;-75
2023/05/25 11:51:23;;;;;;;10.57;5.10;;;22.50;99.90;;;;;;5013022;28;20709;-75
2023/05/25 11:53:49;;;;;;;9.52;5.82;;;22.30;99.90;;;;;;5011709;28;20176;-75
2023/05/25 11:56:17;;;;;;;16.48;6.75;;;21.80;99.90;;;;;;5002935;28;20208;-74
2023/05/25 11:58:43;;;;;;;11.70;5.68;;;21.50;99.90;;;;;;5005651;28;20261;-75
2023/05/25 12:01:19;;;;;;;9.80;5.95;;;21.70;99.90;;;;;;5014635;28;20848;-76
2023/05/25 12:03:49;;;;;;;9.50;5.40;;;21.40;99.90;;;;;;5013741;28;20211;-74
2023/05/25 12:06:26;;;;;;;13.38;6.32;;;21.40;99.90;;;;;;5017426;28;20253;-74
2023/05/25 12:08:53;;;;;;;12.18;5.88;;;21.60;99.90;;;;;;5018870;28;20196;-73
2023/05/25 12:11:44;;;;;;;12.73;6.15;;;22.00;99.90;;;;;;5018207;28;20201;-74
2023/05/25 12:14:10;;;;;;;15.63;8.05;;;21.50;99.90;;;;;;5015498;28;20282;-73
2023/05/25 12:16:40;;;;;;;20.40;11.73;;;20.90;99.90;;;;;;5023821;28;20211;-74
2023/05/25 12:19:12;;;;;;;11.77;6.95;;;21.30;99.90;;;;;;5018594;28;20221;-75
2023/05/25 12:21:41;;;;;;;18.92;7.18;;;21.50;99.90;;;;;;5020430;28;20315;-76
2023/05/25 12:24:08;;;;;;;15.73;6.82;;;21.60;99.90;;;;;;5018968;28;20188;-75
2023/05/25 12:26:45;;;;;;;14.48;7.00;;;21.40;99.90;;;;;;5021030;28;20573;-75
2023/05/25 12:29:11;;;;;;;13.40;6.45;;;21.30;99.90;;;;;;5017919;28;20706;-75
2023/05/25 12:31:37;;;;;;;10.75;6.07;;;21.00;99.90;;;;;;5020236;28;20213;-76
2023/05/25 12:34:11;;;;;;;13.55;6.55;;;20.90;99.90;;;;;;5012873;28;20278;-76
2023/05/25 12:36:37;;;;;;;15.20;6.85;;;20.90;99.90;;;;;;5020899;28;20621;-75
2023/05/25 12:39:07;;;;;;;10.70;6.60;;;20.80;99.90;;;;;;5018292;28;20204;-76
2023/05/25 12:41:50;;;;;;;16.65;6.40;;;21.10;99.90;;;;;;5017902;28;20688;-72