Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:18;;;;;;;6.73;1.87;;;9.50;94.90;;;;;;6136187;23;20983;-63
2023/09/25 00:02:45;;;;;;;2.73;1.27;;;9.50;95.20;;;;;;6134992;23;20453;-63
2023/09/25 00:05:12;;;;;;;4.20;2.33;;;9.50;95.20;;;;;;6109792;23;21200;-63
2023/09/25 00:07:40;;;;;;;2.63;1.40;;;9.50;95.20;;;;;;6111560;23;20454;-63
2023/09/25 00:10:08;;;;;;;5.83;3.13;;;9.50;95.30;;;;;;6135066;23;20446;-63
2023/09/25 00:12:35;;;;;;;3.20;1.40;;;9.50;95.50;;;;;;6133968;23;20450;-63
2023/09/25 00:15:03;;;;;;;2.90;1.43;;;9.50;95.30;;;;;;6128967;23;20997;-63
2023/09/25 00:17:33;;;;;;;2.70;1.57;;;9.50;95.20;;;;;;6127944;23;20788;-63
2023/09/25 00:20:00;;;;;;;5.40;2.27;;;9.40;95.20;;;;;;6131556;23;20442;-63
2023/09/25 00:22:27;;;;;;;2.47;1.57;;;9.40;95.10;;;;;;6130767;23;20449;-63
2023/09/25 00:24:54;;;;;;;2.30;1.37;;;9.40;95.00;;;;;;6129503;23;20758;-62
2023/09/25 00:27:20;;;;;;;2.70;2.40;;;9.40;95.10;;;;;;6129625;23;20451;-63
2023/09/25 00:29:47;;;;;;;1.80;1.27;;;9.30;94.90;;;;;;6135152;23;21110;-63
2023/09/25 00:32:14;;;;;;;2.40;1.60;;;9.30;94.90;;;;;;6128830;23;20450;-62
2023/09/25 00:34:42;;;;;;;2.70;1.20;;;9.20;94.50;;;;;;6132542;23;20450;-62
2023/09/25 00:37:09;;;;;;;2.80;1.60;;;9.20;94.80;;;;;;6125528;23;20867;-63
2023/09/25 00:39:35;;;;;;;2.50;1.53;;;9.20;95.00;;;;;;6086907;23;20448;-63
2023/09/25 00:42:02;;;;;;;2.60;2.20;;;9.20;95.10;;;;;;6092390;23;20450;-63
2023/09/25 00:44:29;;;;;;;4.43;2.17;;;8.40;94.90;;;;;;6121756;23;20807;-62
2023/09/25 00:46:55;;;;;;;3.13;1.60;;;9.20;95.30;;;;;;6125925;23;20457;-62
2023/09/25 00:49:22;;;;;;;2.10;1.50;;;9.10;95.10;;;;;;6131541;23;20438;-63
2023/09/25 00:51:51;;;;;;;3.80;1.23;;;9.10;94.80;;;;;;6113178;23;20451;-62
2023/09/25 00:54:18;;;;;;;2.00;1.37;;;9.10;95.10;;;;;;6111717;23;20964;-63
2023/09/25 00:56:46;;;;;;;4.57;1.77;;;9.10;95.30;;;;;;6075587;23;20994;-63
2023/09/25 00:59:13;;;;;;;3.20;1.60;;;9.00;95.40;;;;;;6134532;23;20450;-63
2023/09/25 01:01:41;;;;;;;2.83;1.47;;;8.70;94.90;;;;;;6136357;23;20764;-60
2023/09/25 01:04:08;;;;;;;5.93;1.97;;;8.60;95.00;;;;;;6109701;23;20954;-60
2023/09/25 01:06:34;;;;;;;1.90;1.17;;;8.70;95.00;;;;;;6116035;23;20442;-60
2023/09/25 01:09:03;;;;;;;2.77;1.50;;;8.70;94.70;;;;;;6131605;23;20446;-61
2023/09/25 01:11:30;;;;;;;2.57;0.93;;;8.70;95.00;;;;;;6127661;23;20446;-60
2023/09/25 01:13:57;;;;;;;5.60;1.27;;;8.70;95.00;;;;;;6125871;23;20443;-61
2023/09/25 01:16:24;;;;;;;4.30;2.40;;;8.70;95.10;;;;;;6131313;23;21002;-60
2023/09/25 01:18:50;;;;;;;4.67;2.63;;;8.60;95.00;;;;;;6129763;23;20450;-60
2023/09/25 01:21:17;;;;;;;3.40;1.60;;;8.50;95.10;;;;;;6134154;23;20489;-60
2023/09/25 01:23:45;;;;;;;2.27;1.13;;;8.40;95.00;;;;;;6118590;23;20532;-59
2023/09/25 01:26:12;;;;;;;2.10;1.30;;;8.40;94.90;;;;;;6112978;23;20972;-60
2023/09/25 01:28:39;;;;;;;5.03;2.00;;;8.40;94.80;;;;;;6134579;23;20454;-63
2023/09/25 01:31:07;;;;;;;2.43;1.43;;;8.40;95.10;;;;;;6133720;23;20450;-63
2023/09/25 01:33:34;;;;;;;1.80;1.30;;;8.20;95.60;;;;;;6133347;23;21456;-62
2023/09/25 01:36:01;;;;;;;2.33;1.13;;;8.20;95.80;;;;;;6125778;23;20449;-62
2023/09/25 01:38:28;;;;;;;2.07;1.20;;;8.20;95.90;;;;;;6135263;23;20924;-62
2023/09/25 01:40:56;;;;;;;9.70;2.60;;;8.20;95.20;;;;;;6135242;23;20464;-62
2023/09/25 01:43:23;;;;;;;4.10;1.60;;;8.30;95.60;;;;;;6133149;23;20794;-63
2023/09/25 01:45:51;;;;;;;2.73;2.03;;;8.10;95.30;;;;;;6110322;23;20438;-63
2023/09/25 01:48:17;;;;;;;1.80;1.13;;;7.90;95.40;;;;;;6100276;23;20471;-62
2023/09/25 01:50:44;;;;;;;3.93;1.47;;;7.80;95.20;;;;;;6130090;23;20453;-62
2023/09/25 01:53:11;;;;;;;3.40;2.33;;;7.80;95.40;;;;;;6135512;23;20450;-62
2023/09/25 01:55:39;;;;;;;1.80;1.00;;;7.80;95.80;;;;;;6136339;23;20446;-62
2023/09/25 01:58:08;;;;;;;3.50;2.63;;;7.70;95.90;;;;;;6100723;23;20443;-62
2023/09/25 02:00:35;;;;;;;5.30;1.53;;;7.80;95.80;;;;;;6134443;23;20954;-62
2023/09/25 02:03:02;;;;;;;2.37;1.47;;;7.80;96.10;;;;;;6137778;23;20904;-63
2023/09/25 02:05:29;;;;;;;2.93;1.77;;;7.90;96.00;;;;;;6137931;23;20949;-63
2023/09/25 02:07:56;;;;;;;3.23;1.30;;;7.90;96.00;;;;;;6135687;23;20439;-62
2023/09/25 02:10:22;;;;;;;3.00;2.00;;;8.00;95.80;;;;;;6132287;23;20446;-62
2023/09/25 02:12:49;;;;;;;4.00;1.70;;;8.00;95.70;;;;;;6131251;23;20446;-63
2023/09/25 02:15:17;;;;;;;1.67;0.93;;;8.00;95.50;;;;;;6135306;23;20443;-63
2023/09/25 02:17:44;;;;;;;1.80;0.93;;;7.90;95.00;;;;;;6137022;23;20451;-63
2023/09/25 02:20:17;;;;;;;2.87;1.73;;;7.90;94.90;;;;;;6089574;23;20447;-63
2023/09/25 02:22:44;;;;;;;1.90;1.57;;;7.70;94.50;;;;;;6099974;23;20549;-62
2023/09/25 02:25:11;;;;;;;2.40;1.70;;;7.70;94.90;;;;;;6129873;23;20449;-62
2023/09/25 02:27:39;;;;;;;4.20;1.17;;;7.40;95.20;;;;;;6134578;23;20454;-62
2023/09/25 02:30:07;;;;;;;3.90;1.87;;;7.30;95.60;;;;;;6134927;23;20507;-62
2023/09/25 02:32:38;;;;;;;4.60;1.57;;;7.40;95.60;;;;;;6130864;23;20517;-63
2023/09/25 02:35:07;;;;;;;2.60;1.57;;;7.50;95.50;;;;;;6135394;23;20489;-62
2023/09/25 02:37:34;;;;;;;1.63;0.97;;;7.40;95.70;;;;;;6138106;23;21000;-63
2023/09/25 02:40:01;;;;;;;2.87;1.23;;;7.50;95.50;;;;;;6134749;23;20452;-62
2023/09/25 02:42:27;;;;;;;2.23;1.60;;;7.60;95.40;;;;;;6128853;23;20454;-62
2023/09/25 02:44:54;;;;;;;2.00;1.40;;;7.50;95.30;;;;;;6085567;23;20482;-62
2023/09/25 02:47:21;;;;;;;3.17;1.30;;;7.60;95.10;;;;;;6129474;23;20449;-63
2023/09/25 02:49:49;;;;;;;2.27;1.40;;;7.60;95.10;;;;;;6137898;23;20457;-62
2023/09/25 02:52:15;;;;;;;1.90;0.83;;;7.60;95.00;;;;;;6136186;23;20457;-63
2023/09/25 02:54:42;;;;;;;1.63;0.90;;;7.60;95.10;;;;;;6119425;23;20993;-63
2023/09/25 02:57:09;;;;;;;3.00;2.10;;;7.60;95.30;;;;;;6113161;23;20453;-62
2023/09/25 02:59:36;;;;;;;4.03;2.10;;;7.50;95.50;;;;;;6138774;23;20453;-63
2023/09/25 03:02:03;;;;;;;6.30;3.77;;;7.60;95.40;;;;;;6113806;23;20528;-63
2023/09/25 03:04:30;;;;;;;3.13;2.07;;;7.60;95.30;;;;;;6111988;23;20438;-63
2023/09/25 03:06:58;;;;;;;2.70;1.43;;;7.60;94.90;;;;;;6138800;23;20799;-62
2023/09/25 03:09:25;;;;;;;2.37;1.67;;;7.60;95.20;;;;;;6136773;23;20442;-62
2023/09/25 03:11:52;;;;;;;1.73;1.20;;;7.40;94.70;;;;;;6134585;23;20447;-62
2023/09/25 03:14:19;;;;;;;3.30;1.47;;;7.10;94.60;;;;;;6106562;23;21097;-62
2023/09/25 03:16:46;;;;;;;2.70;1.03;;;6.90;95.00;;;;;;6073928;23;20455;-62
2023/09/25 03:19:13;;;;;;;2.80;1.63;;;6.90;95.40;;;;;;6121450;23;20446;-62
2023/09/25 03:21:41;;;;;;;1.77;0.83;;;6.90;95.20;;;;;;6136787;23;20453;-62
2023/09/25 03:24:10;;;;;;;3.07;1.23;;;6.90;95.50;;;;;;6138988;23;20986;-62
2023/09/25 03:26:37;;;;;;;4.47;1.40;;;7.00;95.00;;;;;;6138550;23;20446;-62
2023/09/25 03:29:06;;;;;;;2.37;1.67;;;7.00;95.30;;;;;;6081527;23;21040;-62
2023/09/25 03:31:33;;;;;;;4.47;1.67;;;7.00;95.40;;;;;;6137273;23;20450;-63
2023/09/25 03:34:00;;;;;;;4.17;1.27;;;7.00;95.10;;;;;;6110573;23;20673;-63
2023/09/25 03:36:27;;;;;;;5.97;2.33;;;7.10;95.30;;;;;;6095079;23;20438;-62
2023/09/25 03:38:54;;;;;;;2.37;1.70;;;7.00;95.50;;;;;;6138133;23;20501;-62
2023/09/25 03:41:22;;;;;;;2.40;1.33;;;7.10;95.70;;;;;;6134190;23;20821;-63
2023/09/25 03:43:49;;;;;;;2.93;1.90;;;7.10;95.40;;;;;;6131362;23;21308;-62
2023/09/25 03:46:15;;;;;;;2.00;1.10;;;7.20;95.50;;;;;;6091235;23;20450;-62
2023/09/25 03:48:42;;;;;;;1.60;0.90;;;;;;;;;;6136626;23;20453;-62
2023/09/25 03:51:09;;;;;;;1.90;1.20;;;7.20;95.40;;;;;;6135490;23;20457;-63
2023/09/25 03:53:36;;;;;;;2.30;1.27;;;7.20;95.60;;;;;;6138650;23;20938;-63
2023/09/25 03:56:03;;;;;;;2.23;1.23;;;7.20;95.50;;;;;;6135836;23;20445;-62
2023/09/25 03:58:31;;;;;;;1.77;1.10;;;7.20;95.80;;;;;;6071487;23;20442;-62
2023/09/25 04:00:58;;;;;;;1.60;0.80;;;7.20;96.00;;;;;;6139891;23;20449;-63
2023/09/25 04:03:25;;;;;;;2.30;1.10;;;7.20;95.90;;;;;;6138652;23;20903;-62
2023/09/25 04:05:52;;;;;;;2.30;1.30;;;7.20;95.90;;;;;;6138606;23;20450;-62
2023/09/25 04:08:18;;;;;;;1.70;0.90;;;7.20;95.70;;;;;;6138627;23;20448;-62
2023/09/25 04:10:45;;;;;;;2.10;0.90;;;7.20;95.60;;;;;;6136107;23;20442;-62
2023/09/25 04:13:12;;;;;;;2.93;1.50;;;7.00;95.20;;;;;;6132100;23;20446;-62
2023/09/25 04:15:42;;;;;;;2.50;1.20;;;7.00;95.40;;;;;;6137752;23;20446;-62
2023/09/25 04:18:09;;;;;;;2.23;1.33;;;6.90;95.30;;;;;;6139637;23;20497;-63
2023/09/25 04:20:38;;;;;;;1.90;1.20;;;6.90;95.30;;;;;;6138840;23;20770;-62
2023/09/25 04:23:05;;;;;;;2.43;1.13;;;6.90;95.00;;;;;;6135373;23;20464;-62
2023/09/25 04:25:32;;;;;;;2.77;1.10;;;;;;;;;;6137208;23;20442;-62
2023/09/25 04:27:59;;;;;;;3.03;1.70;;;6.80;95.00;;;;;;6096560;23;21208;-62
2023/09/25 04:30:27;;;;;;;1.80;0.83;;;6.80;95.30;;;;;;6136359;23;21098;-62
2023/09/25 04:32:56;;;;;;;2.97;1.23;;;6.60;95.60;;;;;;6131412;23;20561;-63
2023/09/25 04:35:23;;;;;;;1.70;1.00;;;6.60;95.80;;;;;;6124361;23;20449;-62
2023/09/25 04:37:51;;;;;;;1.80;1.10;;;;;;;;;;6137978;23;20927;-61
2023/09/25 04:40:30;;;;;;;5.53;1.73;;;6.70;95.40;;;;;;6140564;23;21040;-59
2023/09/25 04:42:57;;;;;;;2.43;1.33;;;6.70;95.60;;;;;;6138337;23;20453;-59
2023/09/25 04:45:24;;;;;;;3.57;2.00;;;6.70;95.80;;;;;;6133635;23;20446;-60
2023/09/25 04:47:52;;;;;;;1.73;1.53;;;6.80;95.70;;;;;;6138163;23;20459;-59
2023/09/25 04:50:21;;;;;;;6.13;1.73;;;6.80;95.50;;;;;;6124537;23;20452;-61
2023/09/25 04:52:49;;;;;;;5.27;1.03;;;6.70;95.40;;;;;;6132892;23;21213;-61
2023/09/25 04:55:16;;;;;;;1.80;0.90;;;6.70;95.60;;;;;;6131353;23;20508;-61
2023/09/25 04:57:45;;;;;;;2.47;0.97;;;6.70;95.60;;;;;;6135889;23;20840;-59
2023/09/25 05:00:16;;;;;;;3.10;1.77;;;6.70;95.30;;;;;;6094271;23;20446;-59
2023/09/25 05:02:45;;;;;;;4.27;1.53;;;6.70;95.30;;;;;;6135920;23;20438;-60
2023/09/25 05:05:12;;;;;;;2.37;1.33;;;6.70;95.60;;;;;;6139125;23;20836;-60
2023/09/25 05:07:41;;;;;;;3.00;2.03;;;6.70;95.50;;;;;;6135574;23;20466;-60
2023/09/25 05:10:09;;;;;;;4.07;1.10;;;6.40;95.20;;;;;;6137409;23;21328;-59
2023/09/25 05:12:37;;;;;;;3.33;1.27;;;6.00;95.70;;;;;;6096129;23;20466;-59
2023/09/25 05:15:05;;;;;;;3.40;1.83;;;6.00;95.90;;;;;;6137798;23;21018;-59
2023/09/25 05:17:32;;;;;;;3.20;1.17;;;5.90;95.90;;;;;;6138846;23;20757;-59
2023/09/25 05:19:59;;;;;;;2.00;1.20;;;5.80;96.70;;;;;;6132696;23;20450;-60
2023/09/25 05:22:26;;;;;;;2.77;1.10;;;5.90;97.20;;;;;;6122988;23;20654;-60
2023/09/25 05:24:54;;;;;;;2.20;1.20;;;5.90;97.50;;;;;;6100100;23;20457;-59
2023/09/25 05:27:21;;;;;;;2.63;1.20;;;6.20;97.10;;;;;;6128619;23;20435;-61
2023/09/25 05:29:47;;;;;;;4.47;1.17;;;6.30;97.10;;;;;;6069090;23;20454;-60
2023/09/25 05:32:14;;;;;;;3.70;1.80;;;6.40;96.90;;;;;;6087116;23;20459;-59
2023/09/25 05:34:44;;;;;;;1.90;0.97;;;6.40;96.60;;;;;;6111589;23;20455;-59
2023/09/25 05:37:11;;;;;;;7.30;2.13;;;6.40;96.90;;;;;;6135893;23;20995;-60
2023/09/25 05:39:38;;;;;;;1.80;1.23;;;6.50;96.60;;;;;;6136391;23;20902;-59
2023/09/25 05:42:07;;;;;;;2.57;1.20;;;6.50;96.50;;;;;;6089199;23;20446;-60
2023/09/25 05:44:33;;;;;;;2.20;1.60;;;6.50;96.50;;;;;;6130251;23;20798;-59
2023/09/25 05:47:00;;;;;;;3.53;2.20;;;6.50;96.50;;;;;;6103490;23;20440;-62
2023/09/25 05:49:27;;;;;;;5.50;2.00;;;6.60;96.40;;;;;;6136997;23;21013;-60
2023/09/25 05:51:54;;;;;;;1.60;0.90;;;6.60;96.60;;;;;;6123772;23;20451;-60
2023/09/25 05:54:21;;;;;;;12.60;3.90;;;6.70;96.40;;;;;;6105644;23;20530;-59
2023/09/25 05:56:48;;;;;;;6.00;4.10;;;6.70;96.60;;;;;;6096671;23;20445;-60
2023/09/25 05:59:16;;;;;;;3.70;1.77;;;6.70;96.70;;;;;;6111650;23;20453;-59
2023/09/25 06:01:43;;;;;;;9.63;2.10;;;6.80;97.10;;;;;;6094752;23;20482;-59
2023/09/25 06:04:10;;;;;;;2.53;2.33;;;6.80;97.40;;;;;;6120108;23;20552;-59
2023/09/25 06:06:37;;;;;;;2.03;1.30;;;6.90;97.80;;;;;;6118205;23;20445;-60
2023/09/25 06:09:08;;;;;;;4.67;1.30;;;7.00;97.40;;;;;;6137156;23;20530;-60
2023/09/25 06:11:38;;;;;;;3.23;1.83;;;7.00;97.60;;;;;;6094748;23;20441;-61
2023/09/25 06:14:05;;;;;;;2.13;1.93;;;6.90;96.90;;;;;;6128710;23;20537;-60
2023/09/25 06:16:33;;;;;;;6.17;1.77;;;6.90;97.20;;;;;;6134170;23;20450;-59
2023/09/25 06:19:00;;;;;;;2.23;1.37;;;6.90;97.40;;;;;;6136016;23;20450;-59
2023/09/25 06:21:27;;;;;;;3.40;1.60;;;6.80;97.40;;;;;;6091729;23;20446;-59
2023/09/25 06:23:53;;;;;;;8.90;1.83;;;7.10;97.40;;;;;;6129700;23;20453;-61
2023/09/25 06:26:20;;;;;;;1.83;1.37;;;7.10;97.70;;;;;;6079801;23;20453;-59
2023/09/25 06:28:47;;;;;;;3.63;2.13;;;8.40;99.50;;;;;;6137989;23;20787;-59
2023/09/25 06:31:14;;;;;;;3.03;2.40;;;8.40;99.80;;;;;;6140050;23;20807;-60
2023/09/25 06:33:42;;;;;;;3.17;2.43;;;9.80;99.40;;;;;;6140031;23;20446;-60
2023/09/25 06:36:09;;;;;;;4.17;3.30;;;11.30;97.50;;;;;;6139299;23;20938;-60
2023/09/25 06:38:35;;;;;;;5.43;3.70;;;13.60;93.80;;;;;;6092260;23;20450;-60
2023/09/25 06:41:02;;;;;;;5.97;3.17;;;13.80;93.90;;;;;;6097968;23;20451;-60
2023/09/25 06:43:29;;;;;;;7.33;4.20;;;14.90;93.20;;;;;;6101326;23;20450;-61
2023/09/25 06:45:56;;;;;;;5.10;3.00;;;16.00;92.20;;;;;;6106327;23;20449;-60
2023/09/25 06:48:23;;;;;;;3.60;2.43;;;16.90;91.00;;;;;;6107833;23;20457;-61
2023/09/25 06:50:51;;;;;;;4.40;2.30;;;17.60;90.10;;;;;;6121832;23;20927;-61
2023/09/25 06:53:17;;;;;;;2.80;2.10;;;17.80;88.10;;;;;;6137896;23;20450;-61
2023/09/25 06:55:44;;;;;;;6.23;2.30;;;17.90;87.60;;;;;;6133897;23;20727;-60
2023/09/25 06:58:11;;;;;;;3.70;2.33;;;17.90;87.60;;;;;;6118461;23;20450;-63
2023/09/25 07:00:41;;;;;;;3.40;2.23;;;18.20;87.40;;;;;;6139266;23;20454;-64
2023/09/25 07:03:07;;;;;;;2.80;2.50;;;18.60;86.90;;;;;;6132760;23;20473;-63
2023/09/25 07:05:34;;;;;;;2.57;2.37;;;18.90;86.50;;;;;;6133404;23;21002;-63
2023/09/25 07:08:03;;;;;;;6.03;2.40;;;19.60;86.30;;;;;;6133505;23;20450;-63
2023/09/25 07:10:30;;;;;;;5.30;2.53;;;20.40;86.20;;;;;;6086226;23;20451;-64
2023/09/25 07:12:57;;;;;;;3.20;1.60;;;21.20;84.70;;;;;;6132626;23;20442;-64
2023/09/25 07:15:24;;;;;;;3.27;2.57;;;22.00;84.10;;;;;;6090879;23;20942;-64
2023/09/25 07:17:51;;;;;;;3.50;2.10;;;22.70;82.20;;;;;;6125788;23;20961;-64
2023/09/25 07:20:18;;;;;;;4.57;2.70;;;23.30;81.30;;;;;;6133616;23;20442;-64
2023/09/25 07:22:45;;;;;;;3.87;2.43;;;23.70;79.90;;;;;;6127650;23;20485;-64
2023/09/25 07:25:14;;;;;;;2.63;2.10;;;24.20;80.10;;;;;;6138029;23;20435;-64
2023/09/25 07:27:41;;;;;;;4.50;2.60;;;24.50;79.30;;;;;;6139233;23;20462;-64
2023/09/25 07:30:10;;;;;;;6.87;3.30;;;24.70;79.00;;;;;;6103311;23;20660;-64
2023/09/25 07:32:39;;;;;;;3.60;1.90;;;25.10;78.60;;;;;;6101312;23;20510;-64
2023/09/25 07:35:09;;;;;;;2.47;1.73;;;25.30;77.90;;;;;;6136083;23;20926;-64
2023/09/25 07:37:36;;;;;;;4.50;2.40;;;25.10;77.60;;;;;;6135922;23;20830;-64
2023/09/25 07:40:07;;;;;;;2.80;2.50;;;24.90;78.00;;;;;;6131490;23;20446;-64
2023/09/25 07:42:35;;;;;;;2.57;1.80;;;24.60;78.00;;;;;;6126719;23;20513;-64
2023/09/25 07:45:05;;;;;;;3.60;2.50;;;24.30;77.50;;;;;;6117462;23;20458;-64
2023/09/25 07:47:32;;;;;;;5.13;2.50;;;23.90;77.70;;;;;;6069086;23;20458;-64
2023/09/25 07:49:59;;;;;;;3.10;2.43;;;23.60;78.60;;;;;;6122601;23;20453;-64
2023/09/25 07:52:26;;;;;;;3.50;2.20;;;23.20;79.00;;;;;;6123279;23;20452;-64
2023/09/25 07:54:53;;;;;;;3.60;2.00;;;23.00;80.30;;;;;;6130814;23;20420;-64
2023/09/25 07:57:20;;;;;;;4.83;2.30;;;22.70;80.80;;;;;;6132365;23;20421;-64
2023/09/25 07:59:49;;;;;;;4.03;1.83;;;22.50;81.90;;;;;;6100771;23;20490;-64
2023/09/25 08:02:18;;;;;;;4.20;2.57;;;22.50;82.60;;;;;;6072782;23;20454;-64
2023/09/25 08:04:45;;;;;;;2.90;2.10;;;22.20;83.60;;;;;;6115462;23;20482;-64
2023/09/25 08:07:13;;;;;;;7.93;3.93;;;22.10;84.50;;;;;;6139645;23;20914;-63
2023/09/25 08:09:39;;;;;;;2.10;1.80;;;22.10;84.80;;;;;;6133118;23;20924;-64
2023/09/25 08:12:06;;;;;;;9.73;3.10;;;21.80;82.80;;;;;;6091248;23;20451;-64
2023/09/25 08:14:33;;;;;;;2.57;1.90;;;21.80;83.90;;;;;;6101126;23;20788;-64
2023/09/25 08:17:02;;;;;;;3.13;2.53;;;21.70;85.40;;;;;;6104571;23;21026;-64
2023/09/25 08:19:29;;;;;;;4.13;2.50;;;21.60;84.80;;;;;;6096440;23;20443;-63
2023/09/25 08:21:55;;;;;;;6.37;2.87;;;21.50;85.60;;;;;;6131679;23;20453;-64
2023/09/25 08:24:22;;;;;;;3.70;2.63;;;21.30;84.80;;;;;;6079852;23;20452;-64
2023/09/25 08:26:49;;;;;;;2.70;2.10;;;21.20;85.30;;;;;;6122770;23;20457;-64
2023/09/25 08:29:16;;;;;;;3.13;1.93;;;21.10;85.80;;;;;;6112283;23;20791;-64
2023/09/25 08:31:44;;;;;;;3.20;2.10;;;21.00;86.00;;;;;;6110368;23;20446;-64
2023/09/25 08:34:12;;;;;;;3.60;2.13;;;21.00;86.60;;;;;;6130454;23;20446;-64
2023/09/25 08:36:39;;;;;;;4.00;2.57;;;21.00;87.10;;;;;;6103850;23;20501;-64
2023/09/25 08:39:10;;;;;;;6.87;2.37;;;21.00;87.70;;;;;;6097710;23;20447;-64
2023/09/25 08:41:38;;;;;;;6.67;2.40;;;21.00;87.70;;;;;;6091012;23;20501;-64
2023/09/25 08:44:05;;;;;;;3.50;1.97;;;21.30;88.50;;;;;;6104197;23;20446;-64
2023/09/25 08:46:32;;;;;;;3.17;2.27;;;21.30;87.80;;;;;;6075573;23;20451;-64
2023/09/25 08:49:01;;;;;;;3.87;2.30;;;21.40;88.20;;;;;;6116596;23;20788;-64
2023/09/25 08:51:34;;;;;;;7.20;2.40;;;21.60;88.90;;;;;;6069236;23;20454;-64
2023/09/25 08:54:02;;;;;;;7.30;2.57;;;21.90;88.20;;;;;;6093176;23;20434;-64
2023/09/25 08:56:30;;;;;;;2.90;2.30;;;21.90;88.70;;;;;;6129108;23;20446;-64
2023/09/25 08:59:00;;;;;;;5.30;2.10;;;22.00;88.30;;;;;;6052590;23;20447;-64
2023/09/25 09:01:29;;;;;;;6.83;2.87;;;22.10;86.60;;;;;;6088374;23;20429;-64
2023/09/25 09:03:55;;;;;;;2.53;2.00;;;22.10;87.30;;;;;;6116449;23;20985;-64
2023/09/25 09:06:22;;;;;;;2.83;1.70;;;22.20;87.00;;;;;;6129221;23;20509;-64
2023/09/25 09:08:52;;;;;;;2.37;1.80;;;22.30;88.60;;;;;;6136711;23;20451;-64
2023/09/25 09:11:20;;;;;;;2.20;1.60;;;22.40;88.40;;;;;;6097833;23;20830;-64
2023/09/25 09:13:48;;;;;;;2.47;1.93;;;22.40;87.40;;;;;;6103929;23;20457;-64
2023/09/25 09:16:17;;;;;;;2.67;1.53;;;22.60;88.50;;;;;;6101692;23;20446;-64
2023/09/25 09:18:45;;;;;;;5.93;2.70;;;22.70;85.70;;;;;;6103493;23;20425;-64
2023/09/25 09:21:24;;;;;;;3.20;1.93;;;22.70;86.90;;;;;;6136928;23;21175;-64
2023/09/25 09:23:54;;;;;;;2.23;1.27;;;22.80;87.20;;;;;;6130156;23;20491;-64
2023/09/25 09:26:20;;;;;;;2.87;2.00;;;22.90;87.10;;;;;;6100196;23;20451;-64
2023/09/25 09:28:47;;;;;;;2.77;1.20;;;23.00;85.90;;;;;;6106045;23;20425;-64
2023/09/25 09:31:17;;;;;;;3.07;1.40;;;23.00;88.10;;;;;;6102864;23;20520;-64
2023/09/25 09:33:44;;;;;;;2.73;1.50;;;23.20;88.00;;;;;;6086290;23;20450;-64
2023/09/25 09:36:13;;;;;;;2.30;1.20;;;23.20;88.00;;;;;;6084796;23;20412;-64
2023/09/25 09:38:40;;;;;;;2.67;1.60;;;23.10;81.90;;;;;;6082870;23;20447;-64
2023/09/25 09:41:09;;;;;;;2.63;1.20;;;22.80;83.30;;;;;;6125179;23;20452;-64
2023/09/25 09:43:36;;;;;;;2.50;1.90;;;22.90;86.40;;;;;;6088898;23;20427;-64
2023/09/25 09:46:04;;;;;;;2.53;1.30;;;22.90;82.10;;;;;;6109066;23;20426;-64
2023/09/25 09:48:32;;;;;;;4.30;2.40;;;22.40;80.30;;;;;;6104239;23;20473;-64
2023/09/25 09:51:01;;;;;;;2.53;1.47;;;22.30;80.40;;;;;;6087826;23;22783;-64
2023/09/25 09:53:29;;;;;;;2.43;1.50;;;22.40;81.30;;;;;;6127142;23;20453;-64
2023/09/25 09:55:56;;;;;;;3.83;1.90;;;;;;;;;;6071665;23;20451;-64
2023/09/25 09:58:26;;;;;;;2.40;1.90;;;21.90;77.80;;;;;;6117355;23;20453;-64
2023/09/25 10:00:54;;;;;;;3.33;1.87;;;21.90;81.70;;;;;;6082606;23;20446;-64
2023/09/25 10:03:23;;;;;;;2.97;1.90;;;21.90;79.60;;;;;;6137647;23;20450;-64
2023/09/25 10:05:50;;;;;;;3.30;1.43;;;21.40;78.20;;;;;;6111200;23;20490;-65
2023/09/25 10:08:18;;;;;;;2.40;1.40;;;21.30;76.80;;;;;;6081872;23;20450;-64
2023/09/25 10:10:49;;;;;;;5.10;1.77;;;21.40;81.20;;;;;;6098314;23;20784;-64
2023/09/25 10:13:21;;;;;;;2.70;1.80;;;21.30;77.30;;;;;;6126380;23;20450;-64
2023/09/25 10:15:59;;;;;;;3.20;1.97;;;21.10;78.50;;;;;;6101166;23;20445;-64
2023/09/25 10:18:27;;;;;;;2.27;1.13;;;21.30;80.60;;;;;;6131141;23;20436;-64
2023/09/25 10:21:01;;;;;;;1.87;0.97;;;21.30;78.30;;;;;;6138535;23;20454;-64
2023/09/25 10:23:29;;;;;;;4.17;1.40;;;21.60;80.20;;;;;;6132071;23;20471;-64
2023/09/25 10:26:02;;;;;;;2.77;1.80;;;21.60;80.80;;;;;;6125754;23;20514;-64
2023/09/25 10:28:30;;;;;;;5.10;1.97;;;21.80;79.30;;;;;;6128545;23;20447;-64
2023/09/25 10:31:00;;;;;;;2.37;1.50;;;22.00;79.10;;;;;;6088786;23;20447;-64
2023/09/25 10:33:29;;;;;;;2.87;1.60;;;22.00;79.20;;;;;;6083107;23;20976;-64
2023/09/25 10:36:01;;;;;;;2.20;1.30;;;22.00;80.90;;;;;;6113757;23;20751;-64
2023/09/25 10:38:31;;;;;;;3.90;1.10;;;22.00;79.50;;;;;;6122948;23;20448;-65
2023/09/25 10:41:02;;;;;;;2.23;1.10;;;21.80;77.70;;;;;;6096226;23;20441;-64
2023/09/25 10:43:29;;;;;;;1.90;1.43;;;22.10;81.60;;;;;;6097694;23;20750;-64
2023/09/25 10:45:56;;;;;;;2.93;1.50;;;22.20;81.30;;;;;;6137709;23;20747;-65
2023/09/25 10:48:26;;;;;;;2.80;1.70;;;22.10;77.40;;;;;;6138572;23;20441;-64
2023/09/25 10:50:54;;;;;;;3.80;1.70;;;22.10;78.00;;;;;;6136037;23;20416;-64
2023/09/25 10:53:22;;;;;;;2.83;1.50;;;22.10;79.10;;;;;;6136730;23;20445;-64
2023/09/25 10:55:49;;;;;;;2.77;1.60;;;21.90;75.60;;;;;;6090373;23;20462;-65
2023/09/25 10:58:17;;;;;;;5.63;1.37;;;21.90;76.50;;;;;;6132036;23;20954;-65
2023/09/25 11:00:46;;;;;;;3.90;1.30;;;22.00;77.00;;;;;;6112734;23;20450;-64
2023/09/25 11:03:13;;;;;;;3.37;1.37;;;22.10;79.50;;;;;;6111865;23;20920;-64
2023/09/25 11:05:41;;;;;;;1.97;1.13;;;22.20;79.90;;;;;;6137133;23;20470;-65
2023/09/25 11:08:12;;;;;;;2.57;1.30;;;22.60;82.20;;;;;;6135571;23;20823;-65
2023/09/25 11:10:39;;;;;;;2.47;1.03;;;22.50;76.40;;;;;;6136275;23;20428;-65
2023/09/25 11:13:06;;;;;;;2.00;1.30;;;22.70;79.80;;;;;;6137406;23;20582;-65
2023/09/25 11:15:36;;;;;;;2.70;1.80;;;22.80;76.50;;;;;;6140621;23;20450;-65
2023/09/25 11:18:03;;;;;;;2.20;1.50;;;23.20;81.70;;;;;;6138910;23;20499;-64
2023/09/25 11:20:30;;;;;;;2.63;1.13;;;23.10;73.50;;;;;;6129356;23;20951;-65
2023/09/25 11:23:06;;;;;;;1.70;1.00;;;23.20;73.40;;;;;;6098377;23;20451;-65
2023/09/25 11:25:40;;;;;;;3.13;1.20;;;23.00;73.00;;;;;;6125753;23;20420;-65
2023/09/25 11:28:08;;;;;;;8.40;1.60;;;22.90;74.40;;;;;;6129776;23;20452;-65
2023/09/25 11:30:35;;;;;;;2.27;1.53;;;23.00;74.70;;;;;;6127878;23;20533;-65
2023/09/25 11:33:06;;;;;;;1.97;1.20;;;22.70;77.40;;;;;;6126797;23;20914;-64
2023/09/25 11:35:37;;;;;;;1.70;1.00;;;22.70;76.90;;;;;;6111479;23;20501;-65
2023/09/25 11:38:15;;;;;;;2.57;1.63;;;22.70;75.00;;;;;;6119864;23;20505;-64
2023/09/25 11:40:42;;;;;;;2.50;1.10;;;22.90;76.20;;;;;;6090532;23;20518;-64
2023/09/25 11:43:09;;;;;;;1.63;0.90;;;22.90;77.60;;;;;;6078293;23;20981;-63
2023/09/25 11:45:36;;;;;;;3.03;1.70;;;23.10;76.80;;;;;;6123645;23;20556;-63
2023/09/25 11:48:04;;;;;;;2.93;1.60;;;23.40;76.70;;;;;;6126905;23;20988;-64
2023/09/25 11:50:31;;;;;;;2.23;1.40;;;23.50;74.50;;;;;;6132122;23;20461;-62
2023/09/25 11:52:59;;;;;;;3.03;2.10;;;23.80;81.00;;;;;;6129724;23;20442;-63
2023/09/25 11:55:28;;;;;;;3.40;1.53;;;23.80;75.30;;;;;;6134298;23;20421;-63
2023/09/25 11:57:55;;;;;;;2.23;1.43;;;23.70;76.60;;;;;;6131967;23;20443;-64
2023/09/25 12:00:27;;;;;;;2.20;1.50;;;23.60;76.70;;;;;;6097287;23;20447;-63
2023/09/25 12:02:54;;;;;;;2.20;1.17;;;23.60;78.70;;;;;;6123438;23;20450;-64
2023/09/25 12:05:21;;;;;;;1.90;1.00;;;23.90;75.80;;;;;;6100850;23;20949;-64
2023/09/25 12:07:48;;;;;;;2.07;1.30;;;24.00;77.20;;;;;;6127898;23;20417;-64
2023/09/25 12:10:16;;;;;;;3.00;1.30;;;24.10;74.80;;;;;;6135062;23;20447;-64
2023/09/25 12:12:47;;;;;;;2.17;1.10;;;24.00;74.30;;;;;;6127371;23;20450;-63
2023/09/25 12:15:15;;;;;;;2.80;1.23;;;24.40;76.80;;;;;;6121067;23;20425;-63
2023/09/25 12:17:42;;;;;;;2.13;1.27;;;24.50;76.20;;;;;;6132573;23;20425;-63
2023/09/25 12:20:12;;;;;;;3.70;1.10;;;24.90;78.70;;;;;;6126407;23;20517;-64
2023/09/25 12:22:40;;;;;;;2.40;1.50;;;25.20;75.80;;;;;;6127926;23;20483;-64
2023/09/25 12:25:11;;;;;;;2.10;1.27;;;25.60;78.20;;;;;;6129256;23;20798;-63
2023/09/25 12:27:38;;;;;;;1.70;1.00;;;25.30;71.20;;;;;;6132409;23;20417;-64
2023/09/25 12:30:09;;;;;;;2.97;1.30;;;25.40;71.90;;;;;;6125310;23;20450;-63
2023/09/25 12:32:38;;;;;;;1.97;1.17;;;25.50;73.10;;;;;;6134702;23;20525;-64
2023/09/25 12:35:05;;;;;;;1.80;0.90;;;25.70;75.80;;;;;;6129461;23;20943;-63
2023/09/25 12:37:33;;;;;;;1.97;1.13;;;25.10;71.50;;;;;;6124767;23;20432;-64
2023/09/25 12:40:00;;;;;;;2.27;1.10;;;25.30;77.20;;;;;;6132327;23;20457;-63
2023/09/25 12:42:28;;;;;;;2.37;1.27;;;25.60;75.80;;;;;;6126713;23;21185;-64
2023/09/25 12:44:55;;;;;;;1.90;1.23;;;25.40;69.20;;;;;;6098532;23;20437;-63
2023/09/25 12:47:25;;;;;;;2.57;1.40;;;25.70;74.20;;;;;;6059958;23;20490;-64
2023/09/25 12:49:52;;;;;;;1.90;1.10;;;25.90;69.50;;;;;;6082317;23;20582;-64
2023/09/25 12:52:19;;;;;;;3.30;1.37;;;26.10;69.50;;;;;;6117336;23;20432;-64
2023/09/25 12:54:48;;;;;;;2.77;1.70;;;26.10;71.50;;;;;;6136469;23;20640;-64