Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:06;;;;;;;7.63;5.15;;;10.80;99.90;;;;;;4935788;29;20036;-89
2022/09/26 00:04:32;;;;;;;8.38;5.10;;;10.80;99.90;;;;;;4936606;29;20047;-90
2022/09/26 00:06:58;;;;;;;6.32;5.03;;;10.80;99.90;;;;;;4952124;29;20035;-90
2022/09/26 00:09:26;;;;;;;7.50;4.50;;;10.80;99.90;;;;;;4936883;29;20066;-90
2022/09/26 00:11:52;;;;;;;9.07;4.72;;;10.70;99.90;;;;;;4954157;29;20126;-90
2022/09/26 00:14:25;;;;;;;8.35;4.43;;;10.70;99.90;;;;;;4954582;29;20074;-90
2022/09/26 00:16:51;;;;;;;6.65;4.43;;;10.70;99.90;;;;;;4953935;29;20432;-90
2022/09/26 00:19:17;;;;;;;6.85;5.00;;;10.70;99.90;;;;;;4954077;29;20055;-90
2022/09/26 00:21:43;;;;;;;8.00;5.30;;;10.60;99.90;;;;;;4954378;29;20083;-90
2022/09/26 00:24:09;;;;;;;5.95;4.50;;;10.60;99.90;;;;;;4938724;29;20407;-89
2022/09/26 00:26:36;;;;;;;5.88;4.72;;;10.60;99.90;;;;;;4954318;29;20040;-90
2022/09/26 00:29:06;;;;;;;8.65;5.07;;;10.60;99.90;;;;;;4954473;29;20090;-91
2022/09/26 00:31:35;;;;;;;5.60;4.47;;;10.60;99.90;;;;;;4953915;29;20063;-90
2022/09/26 00:34:01;;;;;;;6.22;4.50;;;10.60;99.90;;;;;;4954708;29;20032;-90
2022/09/26 00:36:28;;;;;;;9.40;4.72;;;10.60;99.90;;;;;;4954444;29;20084;-90
2022/09/26 00:38:54;;;;;;;5.68;4.60;;;10.60;99.90;;;;;;4953735;29;20031;-90
2022/09/26 00:41:20;;;;;;;7.03;3.92;;;10.60;99.90;;;;;;4953839;29;20036;-91
2022/09/26 00:43:55;;;;;;;7.15;4.60;;;10.60;99.90;;;;;;4953777;29;20119;-90
2022/09/26 00:46:36;;;;;;;4.80;3.90;;;10.60;99.90;;;;;;4953550;29;20036;-90
2022/09/26 00:49:26;;;;;;;7.85;4.72;;;10.60;99.90;;;;;;4953417;29;20471;-90
2022/09/26 00:51:58;;;;;;;7.40;4.68;;;10.60;99.90;;;;;;4950270;29;20032;-91
2022/09/26 00:54:27;;;;;;;9.35;3.90;;;10.60;99.90;;;;;;4950667;29;20404;-90
2022/09/26 00:56:57;;;;;;;5.63;4.28;;;10.60;99.90;;;;;;4950803;29;20060;-91
2022/09/26 00:59:49;;;;;;;7.13;4.68;;;10.60;99.90;;;;;;4950061;29;20032;-92
2022/09/26 01:02:16;;;;;;;7.40;4.90;;;10.60;99.90;;;;;;4931835;29;20043;-91
2022/09/26 01:04:45;;;;;;;6.85;4.72;;;10.60;99.90;;;;;;4933675;29;20028;-90
2022/09/26 01:07:18;;;;;;;6.60;4.63;;;10.60;99.90;;;;;;4932734;29;20570;-90
2022/09/26 01:09:46;;;;;;;5.63;4.18;;;10.60;99.90;;;;;;4950423;29;20480;-90
2022/09/26 01:12:15;;;;;;;5.88;4.60;;;10.50;99.90;;;;;;4949649;29;20059;-90
2022/09/26 01:14:42;;;;;;;5.57;4.40;;;10.50;99.90;;;;;;4950053;29;20087;-90
2022/09/26 01:17:09;;;;;;;5.97;4.20;;;10.50;99.90;;;;;;4949796;29;20043;-91
2022/09/26 01:19:54;;;;;;;7.60;3.97;;;10.50;99.90;;;;;;4949517;29;20033;-91
2022/09/26 01:22:46;;;;;;;6.38;4.18;;;10.50;99.90;;;;;;4953156;29;20035;-90
2022/09/26 01:25:15;;;;;;;6.40;4.18;;;10.50;99.90;;;;;;4931606;29;20474;-90
2022/09/26 01:27:50;;;;;;;5.32;4.20;;;10.50;99.90;;;;;;4969175;28;20031;-90
2022/09/26 01:30:17;;;;;;;5.22;3.78;;;10.50;99.90;;;;;;4969209;28;20107;-90
2022/09/26 01:33:16;;;;;;;5.53;3.67;;;10.50;99.90;;;;;;4968987;28;20115;-90
2022/09/26 01:35:50;;;;;;;5.30;3.83;;;10.50;99.90;;;;;;4953394;29;20028;-91
2022/09/26 01:38:47;;;;;;;6.72;4.47;;;10.50;99.90;;;;;;4968850;28;20083;-90
2022/09/26 01:41:37;;;;;;;5.13;4.28;;;10.50;99.90;;;;;;4952879;29;20496;-91
2022/09/26 01:44:30;;;;;;;5.15;3.65;;;10.50;99.90;;;;;;4952891;29;20039;-90
2022/09/26 01:47:18;;;;;;;7.75;3.58;;;10.50;99.90;;;;;;4952196;29;20040;-90
2022/09/26 01:50:07;;;;;;;6.60;3.90;;;10.60;99.90;;;;;;4968194;28;20040;-90
2022/09/26 01:52:57;;;;;;;5.80;4.10;;;10.50;99.90;;;;;;4952297;29;20035;-90
2022/09/26 01:55:30;;;;;;;14.48;3.83;;;10.50;99.90;;;;;;4936456;29;20032;-91
2022/09/26 01:58:05;;;;;;;3.70;3.30;;;10.60;99.90;;;;;;4937318;29;20562;-91
2022/09/26 02:00:33;;;;;;;;;;;10.60;99.90;;;;;;4952762;29;20038;-91
2022/09/26 02:03:01;;;;;;;;;;;10.50;99.90;;;;;;4952258;29;19915;-91
2022/09/26 02:05:32;;;;;;;;;;;10.50;99.90;;;;;;4952851;29;19911;-91
2022/09/26 02:07:57;;;;;;;;;;;10.50;99.90;;;;;;4953663;29;19921;-89
2022/09/26 02:10:27;;;;;;;;;;;10.50;99.90;;;;;;4952649;29;19919;-90
2022/09/26 02:12:55;;;;;;;;;;;10.50;99.90;;;;;;4952623;29;19911;-90
2022/09/26 02:15:24;;;;;;;;;;;10.50;99.90;;;;;;4952908;29;20274;-90
2022/09/26 02:18:00;;;;;;;;;;;10.50;99.90;;;;;;4953195;29;19911;-91
2022/09/26 02:20:29;;;;;;;;;;;10.50;99.90;;;;;;4952783;28;19911;-90
2022/09/26 02:22:55;;;;;;;;;;;10.50;99.90;;;;;;4953562;29;19917;-91
2022/09/26 02:25:23;;;;;;;;;;;10.50;99.90;;;;;;4953751;29;19945;-90
2022/09/26 02:27:49;;;;;;;;;;;10.50;99.90;;;;;;4953679;29;19910;-90
2022/09/26 02:30:16;;;;;;;;;;;10.50;99.90;;;;;;4953436;29;19910;-90
2022/09/26 02:32:42;;;;;;;;;;;10.50;99.90;;;;;;4953467;29;19983;-90
2022/09/26 02:37:52;;;;;;;;;;;10.40;99.90;;;;;;4953473;29;19946;-90
2022/09/26 02:40:23;;;;;;;;;;;10.40;99.90;;;;;;4953351;29;19921;-90
2022/09/26 02:42:52;;;;;;;;;;;10.40;99.90;;;;;;4953049;29;19914;-90
2022/09/26 02:45:18;;;;;;;;;;;10.40;99.90;;;;;;4952662;29;20274;-90
2022/09/26 02:47:56;;;;;;;;;;;10.40;99.90;;;;;;4953140;29;19957;-90
2022/09/26 02:50:28;;;;;;;;;;;10.40;99.90;;;;;;4951873;29;19961;-90
2022/09/26 02:52:55;;;;;;;;;;;10.40;99.90;;;;;;4951655;29;19911;-90
2022/09/26 02:55:50;;;;;;;;;;;10.40;99.90;;;;;;4951590;29;19911;-90
2022/09/26 02:58:25;;;;;;;;;;;10.40;99.90;;;;;;4951395;29;19953;-90
2022/09/26 03:00:51;;;;;;;;;;;10.40;99.90;;;;;;4951873;29;19911;-90
2022/09/26 03:03:29;;;;;;;;;;;10.30;99.90;;;;;;4951446;29;20480;-90
2022/09/26 03:05:57;;;;;;;;;;;10.30;99.90;;;;;;4951570;29;19918;-91
2022/09/26 03:08:25;;;;;;;;;;;10.30;99.90;;;;;;4951300;29;19973;-91
2022/09/26 03:10:52;;;;;;;;;;;10.30;99.90;;;;;;4951689;29;19914;-91
2022/09/26 03:13:19;;;;;;;;;;;10.30;99.90;;;;;;4951313;29;19915;-92
2022/09/26 03:15:47;;;;;;;;;;;10.30;99.90;;;;;;4951763;29;19915;-92
2022/09/26 03:18:15;;;;;;;;;;;10.20;99.90;;;;;;4952358;29;19970;-92
2022/09/26 03:20:41;;;;;;;;;;;10.30;99.90;;;;;;4952184;29;19913;-92
2022/09/26 03:23:07;;;;;;;;;;;10.30;99.90;;;;;;4954643;29;19910;-90
2022/09/26 03:25:33;;;;;;;;;;;10.20;99.90;;;;;;4950740;29;19910;-91
2022/09/26 03:28:08;;;;;;;;;;;10.30;99.90;;;;;;4951466;29;20386;-90
2022/09/26 03:30:34;;;;;;;;;;;10.30;99.90;;;;;;4951755;28;19914;-91
2022/09/26 03:33:22;;;;;;;;;;;10.20;99.90;;;;;;4955640;29;19953;-90
2022/09/26 03:35:48;;;;;;;;;;;10.20;99.90;;;;;;4955597;29;19915;-90
2022/09/26 03:38:14;;;;;;;;;;;10.20;99.90;;;;;;4955947;29;19961;-90
2022/09/26 03:40:45;;;;;;;;;;;10.20;99.90;;;;;;4955959;29;20527;-90
2022/09/26 03:43:35;;;;;;;;;;;10.20;99.90;;;;;;4952112;29;20290;-91
2022/09/26 03:46:05;;;;;;;;;;;10.10;99.90;;;;;;4955214;29;19917;-90
2022/09/26 03:48:32;;;;;;;;;;;10.20;99.90;;;;;;4955419;29;19911;-91
2022/09/26 03:51:03;;;;;;;;;;;10.10;99.90;;;;;;4955374;29;19914;-89
2022/09/26 03:53:30;;;;;;;;;;;10.10;99.90;;;;;;4955355;28;19921;-91
2022/09/26 03:56:01;;;;;;;;;;;10.10;99.90;;;;;;4955200;28;20358;-90
2022/09/26 03:58:27;;;;;;;;;;;10.00;99.90;;;;;;4955237;29;20331;-90
2022/09/26 04:00:53;;;;;;;;;;;10.00;99.90;;;;;;4954717;28;19944;-91
2022/09/26 04:03:19;;;;;;;;;;;10.00;99.90;;;;;;4953909;28;19922;-89
2022/09/26 04:05:45;;;;;;;;;;;10.00;99.90;;;;;;4953708;28;19911;-90
2022/09/26 04:08:11;;;;;;;;;;;10.00;99.90;;;;;;4953215;28;20369;-90
2022/09/26 04:10:37;;;;;;;;;;;10.00;99.90;;;;;;4953683;28;20013;-91
2022/09/26 04:13:05;;;;;;;;;;;10.00;99.90;;;;;;4953700;28;19922;-91
2022/09/26 04:15:30;;;;;;;;;;;10.00;99.90;;;;;;4953043;28;19911;-90
2022/09/26 04:18:03;;;;;;;;;;;10.00;99.90;;;;;;4953578;29;19917;-91
2022/09/26 04:20:30;;;;;;;;;;;9.90;99.90;;;;;;4953881;28;19911;-91
2022/09/26 04:22:57;;;;;;;;;;;9.90;99.90;;;;;;4954140;29;19910;-91
2022/09/26 04:25:23;;;;;;;;;;;9.80;99.90;;;;;;4953022;28;19917;-91
2022/09/26 04:27:49;;;;;;;;;;;9.80;99.90;;;;;;4938479;29;20021;-90
2022/09/26 04:30:15;;;;;;;;;;;9.80;99.90;;;;;;4953023;28;19994;-91
2022/09/26 04:32:48;;;;;;;;;;;9.80;99.90;;;;;;4918354;29;19915;-91
2022/09/26 04:35:34;;;;;;;;;;;9.70;99.90;;;;;;4934410;29;19911;-91
2022/09/26 04:37:59;;;;;;;;;;;9.70;99.90;;;;;;4953203;28;20298;-90
2022/09/26 04:40:26;;;;;;;;;;;9.70;99.90;;;;;;4953626;28;19910;-90
2022/09/26 04:43:05;;;;;;;;;;;9.60;99.90;;;;;;4951769;28;20311;-90
2022/09/26 04:45:30;;;;;;;;;;;9.60;99.90;;;;;;4950621;28;19926;-90
2022/09/26 04:47:56;;;;;;;;;;;9.60;99.90;;;;;;4918518;29;19911;-89
2022/09/26 04:50:25;;;;;;;;;;;9.50;99.90;;;;;;4934595;29;19911;-90
2022/09/26 04:53:05;;;;;;;;;;;9.50;99.90;;;;;;4934365;29;19911;-90
2022/09/26 04:55:33;;;;;;;;;;;9.50;99.90;;;;;;4934402;29;20328;-90
2022/09/26 04:58:00;;;;;;;;;;;9.50;99.90;;;;;;4949724;29;19923;-91
2022/09/26 05:00:27;;;;;;;;;;;9.40;99.90;;;;;;4942146;28;19910;-91
2022/09/26 05:02:54;;;;;;;;;;;9.50;99.90;;;;;;4937082;29;20001;-91
2022/09/26 05:05:20;;;;;;;;;;;9.40;99.90;;;;;;4953746;28;20047;-91
2022/09/26 05:07:46;;;;;;;;;;;9.40;99.90;;;;;;4954345;28;19921;-91
2022/09/26 05:10:12;;;;;;;;;;;9.40;99.90;;;;;;4953761;28;19922;-90
2022/09/26 05:12:47;;;;;;;;;;;9.30;99.90;;;;;;4936299;28;19914;-91
2022/09/26 05:15:13;;;;;;;;;;;9.30;99.90;;;;;;4935613;29;19918;-91
2022/09/26 05:17:38;;;;;;;;;;;9.30;99.90;;;;;;4952921;29;19946;-93
2022/09/26 05:20:09;;;;;;;;;;;9.20;99.90;;;;;;4952717;29;19966;-91
2022/09/26 05:23:02;;;;;;;;;;;9.20;99.90;;;;;;4937057;29;19946;-91
2022/09/26 05:28:18;;;;;;;;;;;9.20;99.90;;;;;;4953748;28;19957;-90
2022/09/26 05:30:44;;;;;;;;;;;9.20;99.90;;;;;;4953432;28;20375;-90
2022/09/26 05:33:12;;;;;;;;;;;9.20;99.90;;;;;;4952717;28;19911;-90
2022/09/26 05:35:38;;;;;;;;;;;9.20;99.90;;;;;;4945769;29;20009;-90
2022/09/26 05:38:04;;;;;;;;;;;9.20;99.90;;;;;;4953555;29;19949;-91
2022/09/26 05:43:16;;;;;;;;;;;9.30;99.90;;;;;;4949766;29;19973;-90
2022/09/26 05:45:49;;;;;;;;;;;9.30;99.90;;;;;;4952969;29;19911;-89
2022/09/26 05:48:19;;;;;;;;;;;9.30;99.90;;;;;;4947144;29;19915;-89
2022/09/26 05:50:45;;;;;;;;;;;9.40;99.90;;;;;;4936773;29;19982;-90
2022/09/26 05:53:11;;;;;;;;;;;9.40;99.90;;;;;;4953439;29;19958;-90
2022/09/26 05:55:37;;;;;;;;;;;9.40;99.90;;;;;;4955115;29;19921;-90
2022/09/26 05:58:21;;;;;;;;;;;9.50;99.90;;;;;;4952925;29;19922;-90
2022/09/26 06:01:09;;;;;;;;;;;9.50;99.90;;;;;;4952230;29;20009;-90
2022/09/26 06:03:35;;;;;;;;;;;9.50;99.90;;;;;;4953843;28;19911;-89
2022/09/26 06:06:09;;;;;;;;;;;9.50;99.90;;;;;;4970402;28;20001;-89
2022/09/26 06:08:35;;;;;;;;;;;9.50;99.90;;;;;;4973214;28;20416;-89
2022/09/26 06:11:16;;;;;;;;;;;9.50;99.90;;;;;;4971773;28;19930;-90
2022/09/26 06:13:45;;;;;;;;;;;9.50;99.90;;;;;;4972640;28;19911;-89
2022/09/26 06:16:12;;;;;;;;;;;9.50;99.90;;;;;;4953322;28;19911;-90
2022/09/26 06:18:37;;;;;;;;;;;9.50;99.90;;;;;;4952726;29;20010;-90
2022/09/26 06:21:04;;;;;;;;;;;9.60;99.90;;;;;;4948214;28;19985;-90
2022/09/26 06:23:30;;;;;;;;;;;9.60;99.90;;;;;;4935181;29;19953;-89
2022/09/26 06:25:58;;;;;;;;;;;9.90;99.90;;;;;;4940713;29;19922;-86
2022/09/26 06:28:25;;;;;;;;;;;10.10;99.90;;;;;;4932866;29;19911;-89
2022/09/26 06:30:51;;;;;;;;;;;10.40;99.90;;;;;;4934040;29;20487;-87
2022/09/26 06:33:30;;;;;;;;;;;10.60;99.90;;;;;;4948287;29;19911;-92
2022/09/26 06:36:22;;;;;;;;;;;10.80;99.90;;;;;;4926876;29;19918;-88
2022/09/26 06:38:49;;;;;;;;;;;10.90;99.90;;;;;;4947132;29;19914;-89
2022/09/26 06:41:16;;;;;;;;;;;11.00;99.90;;;;;;4946536;28;19911;-89
2022/09/26 06:43:43;;;;;;;;;;;11.20;99.90;;;;;;4943623;29;19911;-88
2022/09/26 06:46:30;;;;;;;;;;;11.40;99.90;;;;;;4946599;28;20287;-86
2022/09/26 06:49:12;;;;;;;;;;;11.40;99.90;;;;;;4937868;29;19911;-87
2022/09/26 06:52:00;;;;;;;;;;;11.50;99.90;;;;;;4938048;29;19919;-88
2022/09/26 06:54:26;;;;;;;;;;;11.90;99.90;;;;;;4928773;29;20336;-85
2022/09/26 06:56:51;;;;;;;;;;;12.20;99.90;;;;;;4941100;28;19953;-86
2022/09/26 06:59:17;;;;;;;;;;;12.60;99.90;;;;;;4943562;29;19915;-86
2022/09/26 07:01:50;;;;;;;;;;;12.90;99.90;;;;;;4937939;29;19922;-85
2022/09/26 07:04:51;;;;;;;;;;;13.20;99.90;;;;;;4923455;29;19915;-88
2022/09/26 07:07:29;;;;;;;;;;;13.50;99.90;;;;;;4957929;28;19922;-85
2022/09/26 07:09:58;;;;;;;;;;;13.70;99.90;;;;;;4950736;29;19915;-86
2022/09/26 07:12:46;;;;;;;;;;;13.70;99.90;;;;;;4937152;29;20350;-85
2022/09/26 07:15:14;;;;;;;;;;;13.70;99.90;;;;;;4949667;28;19966;-86
2022/09/26 07:17:41;;;;;;;;;;;13.80;99.90;;;;;;4948023;28;20114;-85
2022/09/26 07:20:19;;;;;;;;;;;13.90;99.90;;;;;;4962630;28;19965;-87
2022/09/26 07:23:11;;;;;;;;;;;14.00;99.90;;;;;;4935056;29;19950;-85
2022/09/26 07:25:39;;;;;;;;;;;14.00;99.90;;;;;;4942439;28;20346;-87
2022/09/26 07:28:06;;;;;;;;;;;14.20;99.90;;;;;;4956041;28;19950;-86
2022/09/26 07:30:48;;;;;;;;;;;14.40;99.90;;;;;;4938205;29;19925;-87
2022/09/26 07:33:23;;;;;;;;;;;14.50;99.90;;;;;;4954302;28;20001;-85
2022/09/26 07:35:51;;;;;;;;;;;14.60;99.90;;;;;;4942904;28;20670;-87
2022/09/26 07:38:18;;;;;;;;;;;14.60;99.90;;;;;;4941597;28;20359;-87
2022/09/26 07:40:45;;;;;;;;;;;14.30;99.90;;;;;;4945493;28;19922;-85
2022/09/26 07:43:11;;;;;;;;;;;14.00;99.90;;;;;;4945106;29;19915;-86
2022/09/26 07:51:24;;;;;;;;;;;13.20;99.90;;;;;;4932176;28;20117;-87
2022/09/26 07:53:50;;;;;;;;;;;13.10;99.90;;;;;;4943788;28;19981;-88
2022/09/26 07:56:34;;;;;;;;;;;13.30;99.90;;;;;;4952181;28;20424;-86
2022/09/26 07:59:34;;;;;;;;;;;13.50;99.90;;;;;;4940778;28;20084;-87
2022/09/26 08:02:19;;;;;;;;;;;13.60;99.90;;;;;;4928213;29;20632;-86
2022/09/26 08:04:45;;;;;;;;;;;13.70;99.90;;;;;;4943019;29;19919;-88
2022/09/26 08:07:11;;;;;;;;;;;13.70;99.90;;;;;;4925059;29;20294;-87
2022/09/26 08:09:42;;;;;;;;;;;13.70;99.90;;;;;;4959779;28;20856;-85
2022/09/26 08:12:35;;;;;;;;;;;13.50;99.90;;;;;;4941005;29;19915;-87
2022/09/26 08:15:08;;;;;;;;;;;13.30;99.90;;;;;;4946824;28;20366;-84
2022/09/26 08:17:40;;;;;;;;;;;13.00;99.90;;;;;;4931208;29;19930;-89
2022/09/26 08:20:06;;;;;;;;;;;12.80;99.90;;;;;;4934866;29;19933;-87
2022/09/26 08:22:32;;;;;;;;;;;12.70;99.90;;;;;;4942901;29;19911;-86
2022/09/26 08:24:59;;;;;;;;;;;12.50;99.90;;;;;;4929775;28;20206;-86
2022/09/26 08:27:49;;;;;;;;;;;12.50;99.90;;;;;;4945294;28;20520;-86
2022/09/26 08:30:15;;;;;;;;;;;12.50;99.90;;;;;;4940636;29;19922;-85
2022/09/26 08:32:41;;;;;;;;;;;12.40;99.90;;;;;;4936438;29;19986;-86
2022/09/26 08:35:10;;;;;;;;;;;12.40;99.90;;;;;;4948914;28;19954;-86
2022/09/26 08:38:00;;;;;;;;;;;12.30;99.90;;;;;;4948129;28;19917;-87
2022/09/26 08:40:44;;;;;;;;;;;12.30;99.90;;;;;;4941466;29;19911;-85
2022/09/26 08:43:29;;;;;;;;;;;12.10;99.90;;;;;;4958999;28;19961;-87
2022/09/26 08:49:41;;;;;;;;;;;12.10;99.90;;;;;;4936787;29;19915;-88
2022/09/26 08:52:18;;;;;;;;;;;12.10;99.90;;;;;;4933206;29;19954;-88
2022/09/26 08:54:45;;;;;;;;;;;12.10;99.90;;;;;;4956824;28;19972;-87
2022/09/26 08:57:31;;;;;;;;;;;12.00;99.90;;;;;;4950440;28;19911;-87
2022/09/26 08:59:56;;;;;;;;;;;12.00;99.90;;;;;;4956515;28;19911;-88
2022/09/26 09:02:23;;;;;;;;;;;12.00;99.90;;;;;;4959916;28;20283;-88
2022/09/26 09:05:09;;;;;;;;;;;11.90;99.90;;;;;;4966998;28;19918;-88
2022/09/26 09:07:40;;;;;;;;;;;11.90;99.90;;;;;;4947022;29;19966;-85
2022/09/26 09:10:10;;;;;;;;;;;11.90;99.90;;;;;;4969694;28;19973;-88
2022/09/26 09:13:01;;;;;;;;;;;12.00;99.90;;;;;;4939138;29;19924;-88
2022/09/26 09:15:51;;;;;;;;;;;12.00;99.90;;;;;;4965626;28;19911;-88
2022/09/26 09:18:31;;;;;;;;;;;12.00;99.90;;;;;;4966801;28;19922;-87
2022/09/26 09:21:26;;;;;;;;;;;12.00;99.90;;;;;;4969610;28;19911;-86
2022/09/26 09:24:25;;;;;;;;;;;12.00;99.90;;;;;;4936436;29;19915;-86
2022/09/26 09:27:02;;;;;;;;;;;12.00;99.90;;;;;;4952596;28;19917;-86
2022/09/26 09:29:34;;;;;;;;;;;12.10;99.90;;;;;;4950929;28;20021;-88
2022/09/26 09:32:21;;;;;;;;;;;12.10;99.90;;;;;;4933312;29;20406;-88
2022/09/26 09:35:16;;;;;;;;;;;12.10;99.90;;;;;;4947379;28;20406;-87
2022/09/26 09:38:13;;;;;;;;;;;12.10;99.90;;;;;;4947388;28;19915;-85
2022/09/26 09:40:51;;;;;;;;;;;12.10;99.90;;;;;;4944319;29;19911;-88
2022/09/26 09:43:27;;;;;;;;;;;12.20;99.90;;;;;;4976328;28;20528;-87
2022/09/26 09:46:03;;;;;;;;;;;12.20;99.90;;;;;;4932758;29;19926;-88
2022/09/26 09:48:29;;;;;;;;;;;12.20;99.90;;;;;;4951565;28;19914;-90
2022/09/26 09:51:01;;;;;;;;;;;12.10;99.90;;;;;;4929748;28;20611;-87
2022/09/26 09:53:33;;;;;;;;;;;12.10;99.90;;;;;;4943461;29;19959;-88
2022/09/26 09:55:59;;;;;;;;;;;12.00;99.90;;;;;;4955756;28;19915;-88
2022/09/26 09:58:35;;;;;;;;;;;12.00;99.90;;;;;;4933712;29;20429;-89
2022/09/26 10:01:13;;;;;;;;;;;12.10;99.90;;;;;;4940597;29;19918;-89
2022/09/26 10:03:46;;;;;;;;;;;12.20;99.90;;;;;;4930637;29;19925;-89
2022/09/26 10:06:12;;;;;;;;;;;12.30;99.90;;;;;;4948903;28;19921;-89
2022/09/26 10:08:41;;;;;;;;;;;12.40;99.90;;;;;;4939624;29;19919;-90
2022/09/26 10:11:33;;;;;;;;;;;12.60;99.90;;;;;;4943322;28;19921;-89
2022/09/26 10:14:26;;;;;;;;;;;12.60;99.90;;;;;;4946310;29;19965;-90
2022/09/26 10:17:13;;;;;;;;;;;12.80;99.90;;;;;;4946781;29;19917;-88
2022/09/26 10:19:44;;;;;;;;;;;12.80;99.90;;;;;;4929925;29;19911;-90
2022/09/26 10:22:23;;;;;;;;;;;12.80;99.90;;;;;;4943699;29;20020;-90
2022/09/26 10:24:50;;;;;;;;;;;12.90;99.90;;;;;;4935214;29;20359;-91
2022/09/26 10:27:24;;;;;;;;;;;12.90;99.90;;;;;;4949440;28;19954;-92
2022/09/26 10:29:57;;;;;;;;;;;12.90;99.90;;;;;;4957215;28;19918;-91
2022/09/26 10:32:24;;;;;;;;;;;12.90;99.90;;;;;;4964474;28;19918;-92
2022/09/26 10:35:17;;;;;;;;;;;12.90;99.90;;;;;;4945611;29;19911;-91
2022/09/26 10:38:04;;;;;;;;;;;12.90;99.90;;;;;;4943588;29;19910;-91
2022/09/26 10:40:44;;;;;;;;;;;12.80;99.90;;;;;;4937896;29;19911;-90
2022/09/26 10:43:20;;;;;;;;;;;12.70;99.90;;;;;;4953241;28;19911;-89
2022/09/26 10:45:47;;;;;;;;;;;12.70;99.90;;;;;;4944961;29;19937;-89
2022/09/26 10:48:34;;;;;;;;;;;12.70;99.90;;;;;;4931306;29;19922;-91
2022/09/26 10:51:24;;;;;;;;;;;12.60;99.90;;;;;;4930696;29;19926;-90
2022/09/26 10:54:02;;;;;;;;;;;12.70;99.90;;;;;;4931878;29;19958;-90
2022/09/26 10:56:29;;;;;;;;;;;12.90;99.90;;;;;;4949823;29;19917;-91
2022/09/26 10:59:04;;;;;;;;;;;13.00;99.90;;;;;;4934863;29;19911;-89
2022/09/26 11:01:31;;;;;;;;;;;13.10;99.90;;;;;;4936320;29;19911;-90
2022/09/26 11:04:10;;;;;;;;;;;13.20;99.90;;;;;;4950398;29;19911;-89
2022/09/26 11:06:55;;;;;;;;;;;13.20;99.90;;;;;;4957729;28;19962;-89
2022/09/26 11:09:27;;;;;;;;;;;13.30;99.90;;;;;;4950165;29;19934;-90
2022/09/26 11:12:27;;;;;;;;;;;13.40;99.90;;;;;;4932449;29;19957;-90
2022/09/26 11:14:57;;;;;;;;;;;13.50;99.90;;;;;;4951475;29;19962;-89
2022/09/26 11:17:38;;;;;;;;;;;13.50;99.90;;;;;;4951623;29;19911;-90
2022/09/26 11:20:08;;;;;;;;;;;13.50;99.90;;;;;;4951409;29;19915;-89
2022/09/26 11:22:40;;;;;;;;;;;13.60;99.90;;;;;;4957790;28;19918;-89
2022/09/26 11:25:21;;;;;;;;;;;13.60;99.90;;;;;;4955263;29;19962;-89
2022/09/26 11:27:55;;;;;;;;;;;13.50;99.90;;;;;;4932288;29;19911;-89
2022/09/26 11:30:38;;;;;;;;;;;13.50;99.90;;;;;;4945464;29;19950;-90
2022/09/26 11:33:10;;;;;;;;;;;13.40;99.90;;;;;;4941532;29;19918;-90
2022/09/26 11:35:57;;;;;;;;;;;13.40;99.90;;;;;;4948398;29;20018;-89
2022/09/26 11:38:37;;;;;;;;;;;13.20;99.90;;;;;;4947138;29;19927;-90
2022/09/26 11:41:35;;;;;;;;;;;13.20;99.90;;;;;;4947744;29;19911;-90
2022/09/26 11:44:08;;;;;;;;;;;13.10;99.90;;;;;;4932155;29;19911;-90
2022/09/26 11:46:55;;;;;;;;;;;13.00;99.90;;;;;;4929105;29;19986;-90
2022/09/26 11:49:52;;;;;;;;;;;13.00;99.90;;;;;;4944153;29;20185;-89
2022/09/26 11:52:29;;;;;;;;;;;13.20;99.90;;;;;;4916012;29;19921;-89
2022/09/26 11:55:08;;;;;;;;;;;13.30;99.90;;;;;;4917483;29;19965;-89
2022/09/26 11:57:44;;;;;;;;;;;13.50;99.90;;;;;;4948868;29;20485;-87
2022/09/26 12:00:14;;;;;;;;;;;13.70;99.90;;;;;;4923624;29;19918;-90
2022/09/26 12:02:47;;;;;;;;;;;13.90;99.90;;;;;;4952059;29;19911;-89
2022/09/26 12:05:23;;;;;;;;;;;14.00;99.90;;;;;;4950849;29;20363;-89
2022/09/26 12:08:20;;;;;;;;;;;14.00;99.90;;;;;;4950893;29;19914;-88
2022/09/26 12:10:53;;;;;;;;;;;14.00;99.90;;;;;;4940246;28;19915;-87
2022/09/26 12:13:33;;;;;;;;;;;14.00;99.90;;;;;;4946352;28;19918;-89
2022/09/26 12:16:08;;;;;;;;;;;13.90;99.90;;;;;;4951954;29;19921;-91
2022/09/26 12:18:46;;;;;;;;;;;13.90;99.90;;;;;;4947928;29;19970;-90
2022/09/26 12:21:21;;;;;;;;;;;13.80;99.90;;;;;;4942914;29;20001;-88
2022/09/26 12:23:52;;;;;;;;;;;13.70;99.90;;;;;;4950098;29;20599;-89
2022/09/26 12:26:37;;;;;;;;;;;13.80;99.90;;;;;;4948724;29;20251;-87
2022/09/26 12:29:16;;;;;;;;;;;13.80;99.90;;;;;;4961097;28;20031;-88
2022/09/26 12:32:05;;;;;;;;;;;13.90;99.90;;;;;;4944455;29;19914;-88
2022/09/26 12:34:50;;;;;;;;;;;13.90;99.90;;;;;;4951603;28;19911;-89
2022/09/26 12:37:37;;;;;;;;;;;13.90;99.90;;;;;;4922806;29;19910;-86
2022/09/26 12:40:16;;;;;;;;;;;14.00;99.90;;;;;;4955559;28;19910;-86
2022/09/26 12:43:01;;;;;;;;;;;13.80;99.90;;;;;;4946033;29;19911;-87
2022/09/26 12:45:47;;;;;;;;;;;13.70;99.90;;;;;;4951061;28;20457;-88
2022/09/26 12:48:31;;;;;;;;;;;13.60;99.90;;;;;;4942072;29;19911;-89
2022/09/26 12:51:18;;;;;;;;;;;13.50;99.90;;;;;;4952272;28;19985;-89
2022/09/26 12:54:00;;;;;;;;;;;13.40;99.90;;;;;;4963673;28;20331;-88
2022/09/26 12:56:41;;;;;;;;;;;13.20;99.90;;;;;;4930436;29;20272;-90
2022/09/26 12:59:25;;;;;;;;;;;13.20;99.90;;;;;;4932608;29;19911;-88
2022/09/26 13:01:54;;;;;;;;;;;13.20;99.90;;;;;;4958154;28;19918;-88
2022/09/26 13:04:27;;;;;;;;;;;13.20;99.90;;;;;;4972455;28;19910;-87
2022/09/26 13:07:09;;;;;;;;;;;13.20;99.90;;;;;;4946532;29;19911;-88
2022/09/26 13:09:50;;;;;;;;;;;13.20;99.90;;;;;;4944347;28;19919;-88
2022/09/26 13:12:19;;;;;;;;;;;13.20;99.90;;;;;;4958783;28;19919;-89
2022/09/26 13:14:59;;;;;;;;;;;13.10;99.90;;;;;;4952719;28;20005;-89
2022/09/26 13:17:32;;;;;;;;;;;13.10;99.90;;;;;;4946096;28;19926;-88
2022/09/26 13:20:09;;;;;;;;;;;13.00;99.90;;;;;;4933173;29;19911;-87
2022/09/26 13:22:39;;;;;;;;;;;13.00;99.90;;;;;;4945520;29;19949;-86
2022/09/26 13:25:13;;;;;;;;;;;13.00;99.90;;;;;;4941892;29;19914;-87
2022/09/26 13:27:41;;;;;;;;;;;12.90;99.90;;;;;;4932440;29;19914;-89
2022/09/26 13:30:14;;;;;;;;;;;12.90;99.90;;;;;;4931616;29;19911;-89
2022/09/26 13:32:47;;;;;;;;;;;12.90;99.90;;;;;;4926058;29;19925;-89
2022/09/26 13:35:21;;;;;;;;;;;13.00;99.90;;;;;;4952648;28;19911;-88
2022/09/26 13:37:58;;;;;;;;;;;13.00;99.90;;;;;;4942423;29;19922;-87
2022/09/26 13:40:56;;;;;;;;;;;13.10;99.90;;;;;;4949341;28;19917;-86
2022/09/26 13:43:27;;;;;;;;;;;13.20;99.90;;;;;;4939881;28;19950;-91
2022/09/26 13:46:04;;;;;;;;;;;13.30;99.90;;;;;;4952372;28;19915;-87
2022/09/26 13:48:37;;;;;;;;;;;13.30;99.90;;;;;;4951195;28;20299;-89
2022/09/26 13:51:23;;;;;;;;;;;13.40;99.90;;;;;;4949301;28;19923;-88
2022/09/26 13:54:18;;;;;;;;;;;13.40;99.90;;;;;;4930785;29;20008;-87
2022/09/26 13:56:47;;;;;;;;;;;13.40;99.90;;;;;;4923363;29;19973;-86
2022/09/26 13:59:13;;;;;;;;;;;13.50;99.90;;;;;;4944433;28;19946;-87
2022/09/26 14:01:59;;;;;;;;;;;13.40;99.90;;;;;;4961348;28;20425;-88
2022/09/26 14:04:32;;;;;;;;;;;13.40;99.90;;;;;;4914297;29;19911;-86
2022/09/26 14:07:01;;;;;;;;;;;13.40;99.90;;;;;;4944753;28;20314;-88
2022/09/26 14:09:39;;;;;;;;;;;13.40;99.90;;;;;;4952771;28;19997;-87
2022/09/26 14:12:24;;;;;;;;;;;13.30;99.90;;;;;;4946222;28;19915;-86
2022/09/26 14:15:04;;;;;;;;;;;13.30;99.90;;;;;;4937462;28;20010;-90
2022/09/26 14:17:42;;;;;;;;;;;13.20;99.90;;;;;;4949533;28;20004;-88
2022/09/26 14:20:15;;;;;;;;;;;13.20;99.90;;;;;;4954325;28;19958;-88
2022/09/26 14:22:52;;;;;;;;;;;13.20;99.90;;;;;;4953771;28;19919;-88
2022/09/26 14:25:37;;;;;;;;;;;13.20;99.90;;;;;;4923422;29;20287;-87
2022/09/26 14:28:18;;;;;;;;;;;13.30;99.90;;;;;;4947966;28;20568;-88
2022/09/26 14:31:03;;;;;;;;;;;13.30;99.90;;;;;;4939015;29;19911;-88
2022/09/26 14:33:28;;;;;;;;;;;13.40;99.90;;;;;;4938113;28;20462;-88
2022/09/26 14:36:14;;;;;;;;;;;13.50;99.90;;;;;;4928734;29;20051;-89
2022/09/26 14:38:39;;;;;;;;;;;13.50;99.90;;;;;;4941366;28;19969;-87
2022/09/26 14:41:15;;;;;;;;;;;13.40;99.90;;;;;;4949939;28;20307;-87
2022/09/26 14:43:41;;;;;;;;;;;13.30;99.90;;;;;;4945780;29;19910;-87
2022/09/26 14:46:14;;;;;;;;;;;13.20;99.90;;;;;;4950213;28;19914;-87
2022/09/26 14:48:41;;;;;;;;;;;13.10;99.90;;;;;;4947995;29;20085;-88
2022/09/26 14:51:10;;;;;;;;;;;13.10;99.90;;;;;;4950547;28;19918;-87
2022/09/26 14:53:37;;;;;;;;;;;13.00;99.90;;;;;;4969253;28;19946;-86
2022/09/26 14:56:08;;;;;;;;;;;13.00;99.90;;;;;;4930159;29;19941;-88
2022/09/26 14:58:37;;;;;;;;;;;13.00;99.90;;;;;;4946427;28;19918;-88
2022/09/26 15:01:03;;;;;;;;;;;13.00;99.90;;;;;;4941787;28;19910;-88
2022/09/26 15:03:31;;;;;;;;;;;12.90;99.90;;;;;;4932559;29;20040;-88
2022/09/26 15:05:57;;;;;;;;;;;12.90;99.90;;;;;;4939205;29;20500;-88