Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:15;;;;;;;3.63;1.37;;;16.60;99.90;;;;;;6176388;23;20439;-88
2022/06/09 00:02:47;;;;;;;3.47;1.43;;;16.70;99.90;;;;;;6182046;23;20502;-86
2022/06/09 00:05:18;;;;;;;4.10;1.53;;;16.60;99.90;;;;;;6180860;23;20366;-87
2022/06/09 00:07:56;;;;;;;4.23;1.20;;;16.50;99.90;;;;;;6168564;23;20419;-88
2022/06/09 00:10:27;;;;;;;3.00;1.00;;;16.50;99.90;;;;;;6157719;23;20399;-88
2022/06/09 00:12:54;;;;;;;3.60;1.50;;;16.40;99.90;;;;;;6167298;23;20382;-88
2022/06/09 00:15:21;;;;;;;3.17;1.57;;;16.30;99.90;;;;;;6164809;23;20439;-88
2022/06/09 00:17:48;;;;;;;4.13;1.30;;;16.30;99.90;;;;;;6156631;23;20440;-88
2022/06/09 00:20:16;;;;;;;3.30;1.30;;;16.30;99.90;;;;;;6156321;23;20733;-87
2022/06/09 00:22:45;;;;;;;3.80;1.23;;;16.30;99.90;;;;;;6156131;23;20394;-87
2022/06/09 00:25:13;;;;;;;3.47;1.60;;;16.40;99.90;;;;;;6157217;23;20484;-88
2022/06/09 00:27:40;;;;;;;3.10;1.40;;;16.50;99.90;;;;;;6156976;23;20469;-88
2022/06/09 00:30:10;;;;;;;4.53;1.23;;;16.50;99.90;;;;;;6167030;23;20446;-87
2022/06/09 00:32:37;;;;;;;2.90;1.30;;;16.40;99.90;;;;;;6162565;23;20401;-87
2022/06/09 00:35:05;;;;;;;3.33;1.30;;;16.50;99.90;;;;;;6158931;23;20525;-88
2022/06/09 00:37:32;;;;;;;3.33;1.20;;;16.50;99.90;;;;;;6155994;23;20415;-88
2022/06/09 00:40:02;;;;;;;3.27;0.93;;;16.60;99.90;;;;;;6155572;23;20520;-88
2022/06/09 00:42:29;;;;;;;2.80;1.10;;;16.70;99.90;;;;;;6157060;23;20431;-88
2022/06/09 00:44:56;;;;;;;3.80;1.30;;;16.70;99.90;;;;;;6158783;23;20425;-87
2022/06/09 00:47:27;;;;;;;3.40;1.30;;;16.70;99.90;;;;;;6160111;23;20958;-87
2022/06/09 00:49:59;;;;;;;3.93;1.20;;;16.80;99.90;;;;;;6159059;23;20930;-88
2022/06/09 00:52:30;;;;;;;5.43;1.40;;;16.70;99.90;;;;;;6164409;23;20455;-87
2022/06/09 00:55:02;;;;;;;4.60;1.13;;;16.70;99.90;;;;;;6169716;23;20391;-87
2022/06/09 00:57:34;;;;;;;4.03;1.53;;;16.70;99.90;;;;;;6159365;23;20404;-88
2022/06/09 01:00:07;;;;;;;3.37;1.30;;;16.60;99.90;;;;;;6157886;23;20409;-87
2022/06/09 01:02:36;;;;;;;3.00;1.30;;;16.60;99.90;;;;;;6156136;23;20461;-88
2022/06/09 01:05:05;;;;;;;4.53;1.33;;;16.60;99.90;;;;;;6155813;23;20394;-87
2022/06/09 01:07:37;;;;;;;3.33;1.07;;;16.50;99.90;;;;;;6155911;23;20756;-88
2022/06/09 01:10:07;;;;;;;2.97;1.20;;;16.50;99.90;;;;;;6155961;23;20400;-88
2022/06/09 01:12:36;;;;;;;4.60;1.23;;;16.50;99.90;;;;;;6155263;23;20503;-88
2022/06/09 01:15:07;;;;;;;4.63;1.03;;;16.60;99.90;;;;;;6156386;23;20418;-88
2022/06/09 01:17:46;;;;;;;3.10;0.90;;;16.50;99.90;;;;;;6156928;23;20357;-88
2022/06/09 01:20:34;;;;;;;2.80;0.90;;;16.50;99.90;;;;;;6156732;23;20430;-87
2022/06/09 01:23:44;;;;;;;2.90;1.00;;;16.40;99.90;;;;;;6159738;23;20394;-88
2022/06/09 01:26:33;;;;;;;3.80;1.33;;;16.30;99.90;;;;;;6067023;23;20380;-88
2022/06/09 01:29:28;;;;;;;3.17;0.80;;;16.20;99.90;;;;;;6066410;23;20427;-87
2022/06/09 01:32:01;;;;;;;2.90;1.00;;;16.20;99.90;;;;;;6147446;23;20465;-87
2022/06/09 01:34:36;;;;;;;2.97;0.80;;;16.10;99.90;;;;;;6177399;23;20465;-87
2022/06/09 01:37:08;;;;;;;4.53;1.07;;;16.10;99.90;;;;;;6157492;23;20771;-87
2022/06/09 01:39:49;;;;;;;3.87;0.97;;;16.10;99.90;;;;;;6156971;23;20424;-88
2022/06/09 01:42:26;;;;;;;4.00;1.07;;;16.10;99.90;;;;;;6155697;23;20412;-87
2022/06/09 01:44:56;;;;;;;3.37;1.03;;;16.00;99.90;;;;;;6158824;23;20452;-88
2022/06/09 01:47:31;;;;;;;3.17;0.87;;;16.00;99.90;;;;;;6165020;23;20383;-88
2022/06/09 01:50:00;;;;;;;3.40;1.10;;;16.00;99.90;;;;;;6158126;23;20844;-88
2022/06/09 01:52:28;;;;;;;4.50;1.00;;;15.90;99.90;;;;;;6161782;23;20457;-89
2022/06/09 01:54:57;;;;;;;3.87;1.03;;;15.80;99.90;;;;;;6178642;23;20402;-88
2022/06/09 01:57:28;;;;;;;4.20;1.10;;;15.90;99.90;;;;;;6162500;23;20413;-86
2022/06/09 02:00:00;;;;;;;4.10;1.00;;;16.00;99.90;;;;;;6174988;23;20436;-88
2022/06/09 02:02:33;;;;;;;4.23;1.00;;;15.90;99.90;;;;;;6183438;23;20443;-86
2022/06/09 02:05:04;;;;;;;4.20;1.40;;;15.90;99.90;;;;;;6184054;23;20395;-85
2022/06/09 02:07:33;;;;;;;4.50;1.00;;;15.90;99.90;;;;;;6170152;23;20430;-88
2022/06/09 02:10:15;;;;;;;5.40;1.00;;;15.90;99.90;;;;;;6159506;23;20414;-88
2022/06/09 02:12:42;;;;;;;3.30;1.10;;;15.90;99.90;;;;;;6158294;23;20707;-88
2022/06/09 02:15:11;;;;;;;3.20;1.10;;;15.80;99.90;;;;;;6158691;23;20767;-88
2022/06/09 02:17:48;;;;;;;4.10;1.17;;;15.80;99.90;;;;;;6158595;23;20468;-88
2022/06/09 02:20:17;;;;;;;3.97;1.67;;;15.80;99.90;;;;;;6158080;23;20407;-87
2022/06/09 02:22:44;;;;;;;2.90;1.00;;;15.80;99.90;;;;;;6160191;23;20450;-87
2022/06/09 02:25:11;;;;;;;2.90;1.00;;;15.90;99.90;;;;;;6160852;23;20433;-88
2022/06/09 02:27:40;;;;;;;3.60;1.43;;;15.80;99.90;;;;;;6161453;23;20389;-88
2022/06/09 02:30:08;;;;;;;3.10;1.10;;;15.80;99.90;;;;;;6163879;23;20500;-87
2022/06/09 02:32:35;;;;;;;4.87;1.20;;;15.80;99.90;;;;;;6164468;23;20412;-88
2022/06/09 02:35:05;;;;;;;3.03;1.30;;;15.80;99.90;;;;;;6173583;23;20423;-88
2022/06/09 02:37:32;;;;;;;3.77;1.23;;;15.80;99.90;;;;;;6162680;23;20384;-87
2022/06/09 02:39:58;;;;;;;3.43;1.30;;;15.80;99.90;;;;;;6157734;23;20389;-87
2022/06/09 02:42:25;;;;;;;4.20;1.60;;;15.80;99.90;;;;;;6167966;23;20566;-88
2022/06/09 02:44:52;;;;;;;5.90;1.50;;;15.90;99.90;;;;;;6158860;23;20452;-88
2022/06/09 02:47:20;;;;;;;3.00;1.40;;;15.90;99.90;;;;;;6159700;23;20425;-88
2022/06/09 02:49:47;;;;;;;3.37;1.40;;;15.80;99.90;;;;;;6176676;23;20447;-87
2022/06/09 02:52:15;;;;;;;3.57;1.20;;;15.70;99.90;;;;;;6164780;23;20464;-89
2022/06/09 02:54:42;;;;;;;4.10;1.50;;;15.80;99.90;;;;;;6193568;23;20503;-89
2022/06/09 02:57:09;;;;;;;3.40;1.20;;;15.70;99.90;;;;;;6208502;23;20397;-89
2022/06/09 02:59:36;;;;;;;3.93;1.40;;;15.70;99.90;;;;;;6202584;23;20452;-90
2022/06/09 03:02:03;;;;;;;4.70;1.23;;;15.70;99.90;;;;;;6186151;23;20433;-88
2022/06/09 03:04:30;;;;;;;4.40;1.67;;;15.70;99.90;;;;;;6163678;23;20422;-88
2022/06/09 03:06:57;;;;;;;3.63;1.50;;;15.80;99.90;;;;;;6160479;23;20381;-88
2022/06/09 03:09:25;;;;;;;3.60;1.50;;;15.70;99.90;;;;;;6161503;23;20420;-88
2022/06/09 03:11:52;;;;;;;5.43;1.17;;;15.70;99.90;;;;;;6177570;23;20420;-89
2022/06/09 03:14:19;;;;;;;4.40;1.30;;;15.80;99.90;;;;;;6183670;23;20421;-86
2022/06/09 03:16:46;;;;;;;4.80;1.40;;;15.80;99.90;;;;;;6184500;23;20386;-87
2022/06/09 03:19:13;;;;;;;6.77;2.50;;;15.70;99.90;;;;;;6179329;23;20420;-88
2022/06/09 03:21:40;;;;;;;6.93;1.77;;;15.60;99.90;;;;;;6183721;23;20393;-88
2022/06/09 03:24:07;;;;;;;4.80;1.37;;;15.60;99.90;;;;;;6179773;23;20424;-89
2022/06/09 03:26:35;;;;;;;3.77;1.37;;;15.60;99.90;;;;;;6164456;23;20388;-89
2022/06/09 03:29:03;;;;;;;6.10;1.60;;;15.70;99.90;;;;;;6163789;23;20533;-89
2022/06/09 03:31:30;;;;;;;3.60;1.40;;;15.80;99.90;;;;;;6161961;23;20422;-89
2022/06/09 03:33:57;;;;;;;4.90;1.83;;;15.80;99.90;;;;;;6162558;23;20394;-89
2022/06/09 03:36:24;;;;;;;3.93;1.63;;;15.70;99.90;;;;;;6162527;23;20395;-88
2022/06/09 03:38:51;;;;;;;4.40;1.50;;;15.70;99.90;;;;;;6162642;23;20558;-89
2022/06/09 03:41:18;;;;;;;4.10;1.33;;;15.70;99.90;;;;;;6178207;23;20399;-88
2022/06/09 03:43:47;;;;;;;6.33;1.70;;;15.80;99.90;;;;;;6165962;23;20375;-89
2022/06/09 03:46:14;;;;;;;5.33;1.47;;;15.80;99.90;;;;;;6161778;23;20426;-89
2022/06/09 03:48:41;;;;;;;4.97;1.70;;;15.80;99.90;;;;;;6163339;23;20600;-88
2022/06/09 03:51:08;;;;;;;4.90;1.50;;;15.70;99.90;;;;;;6168720;23;20418;-88
2022/06/09 03:53:35;;;;;;;4.50;2.03;;;15.70;99.90;;;;;;6174589;23;20475;-88
2022/06/09 03:56:02;;;;;;;5.00;1.90;;;15.70;99.90;;;;;;6161892;23;20893;-88
2022/06/09 03:58:29;;;;;;;4.33;1.53;;;15.80;99.90;;;;;;6163286;23;20435;-89
2022/06/09 04:00:58;;;;;;;4.80;1.70;;;15.70;99.90;;;;;;6178462;23;20415;-88
2022/06/09 04:03:25;;;;;;;4.30;2.10;;;15.80;99.90;;;;;;6180447;23;20435;-88
2022/06/09 04:05:52;;;;;;;3.97;1.60;;;15.70;99.90;;;;;;6170781;23;20407;-88
2022/06/09 04:08:19;;;;;;;5.30;2.60;;;15.60;99.90;;;;;;6167257;23;20496;-88
2022/06/09 04:10:46;;;;;;;5.27;2.00;;;15.70;99.90;;;;;;6180138;23;20418;-88
2022/06/09 04:13:19;;;;;;;4.70;1.60;;;15.70;99.90;;;;;;6181594;23;20413;-89
2022/06/09 04:15:47;;;;;;;4.30;1.87;;;15.80;99.90;;;;;;6172138;23;20386;-90
2022/06/09 04:18:15;;;;;;;4.70;2.10;;;15.80;99.90;;;;;;6176740;23;20457;-89
2022/06/09 04:20:42;;;;;;;5.30;1.93;;;15.80;99.90;;;;;;6161672;23;20444;-88
2022/06/09 04:23:09;;;;;;;4.70;2.10;;;15.90;99.90;;;;;;6160790;23;20415;-89
2022/06/09 04:25:39;;;;;;;5.10;1.93;;;15.90;99.90;;;;;;6160764;23;20422;-89
2022/06/09 04:28:06;;;;;;;4.23;1.60;;;15.90;99.90;;;;;;6160842;23;20457;-89
2022/06/09 04:30:33;;;;;;;5.50;2.03;;;15.90;99.90;;;;;;6164551;23;20389;-89
2022/06/09 04:33:01;;;;;;;5.70;2.10;;;16.00;99.90;;;;;;6161830;23;20428;-89
2022/06/09 04:35:30;;;;;;;5.40;1.97;;;15.90;99.90;;;;;;6161680;23;20414;-88
2022/06/09 04:38:03;;;;;;;3.73;2.03;;;15.90;99.90;;;;;;6165530;23;20380;-89
2022/06/09 04:40:34;;;;;;;4.77;2.20;;;16.00;99.90;;;;;;6165737;23;20400;-88
2022/06/09 04:43:04;;;;;;;3.73;1.90;;;16.00;99.90;;;;;;6164442;23;20498;-89
2022/06/09 04:45:31;;;;;;;3.33;1.63;;;15.90;99.90;;;;;;6165448;23;20418;-88
2022/06/09 04:47:59;;;;;;;7.93;2.00;;;15.90;99.90;;;;;;6161394;23;20381;-88
2022/06/09 04:50:28;;;;;;;5.40;2.13;;;15.90;99.90;;;;;;6171075;23;20809;-88
2022/06/09 04:52:57;;;;;;;5.00;1.83;;;16.00;99.90;;;;;;6167445;23;20444;-88
2022/06/09 04:55:24;;;;;;;8.13;2.17;;;16.00;99.90;;;;;;6164684;23;20393;-88
2022/06/09 04:57:52;;;;;;;6.93;2.33;;;15.90;99.90;;;;;;6164246;23;20443;-90
2022/06/09 05:00:19;;;;;;;4.77;1.77;;;15.90;99.90;;;;;;6163315;23;20403;-89
2022/06/09 05:02:47;;;;;;;6.37;2.53;;;15.80;99.90;;;;;;6163155;23;20793;-89
2022/06/09 05:05:19;;;;;;;5.10;1.90;;;15.90;99.90;;;;;;6168701;23;20425;-89
2022/06/09 05:07:46;;;;;;;4.30;1.77;;;15.80;99.90;;;;;;6173737;23;20392;-89
2022/06/09 05:10:15;;;;;;;9.17;2.80;;;15.80;99.90;;;;;;6173638;23;20438;-89
2022/06/09 05:12:44;;;;;;;4.30;2.10;;;15.80;99.90;;;;;;6171798;23;20399;-90
2022/06/09 05:15:14;;;;;;;6.20;2.10;;;15.80;99.90;;;;;;6169596;23;20422;-89
2022/06/09 05:17:41;;;;;;;6.80;2.37;;;15.70;99.90;;;;;;6179506;23;20360;-90
2022/06/09 05:20:11;;;;;;;7.53;2.27;;;15.70;99.90;;;;;;6171538;23;20397;-90
2022/06/09 05:22:38;;;;;;;9.67;2.13;;;15.70;99.90;;;;;;6173042;23;20509;-89
2022/06/09 05:25:06;;;;;;;6.60;2.17;;;15.70;99.90;;;;;;6165398;23;20414;-89
2022/06/09 05:27:35;;;;;;;5.47;2.30;;;15.70;99.90;;;;;;6172810;23;20425;-89
2022/06/09 05:30:09;;;;;;;7.90;2.40;;;15.70;99.90;;;;;;6180082;23;20422;-89
2022/06/09 05:32:36;;;;;;;4.60;2.00;;;15.70;99.90;;;;;;6176042;23;20442;-88
2022/06/09 05:35:04;;;;;;;4.43;2.10;;;15.70;99.90;;;;;;6163438;23;20399;-89
2022/06/09 05:44:50;;;;;;;6.37;2.80;;;15.80;99.90;;;;;;6172665;23;20404;-89
2022/06/09 05:45:50;;;;;;;4.40;1.80;;;16.00;99.90;;;;;;6162650;23;20434;-87
2022/06/09 05:48:20;;;;;;;5.93;2.27;;;16.20;99.90;;;;;;6168520;23;20532;-89
2022/06/09 05:50:47;;;;;;;8.60;1.97;;;16.20;99.90;;;;;;6166741;23;20418;-89
2022/06/09 05:53:14;;;;;;;7.03;1.90;;;16.20;99.90;;;;;;6162219;23;20435;-89
2022/06/09 05:55:41;;;;;;;3.40;1.60;;;16.30;99.90;;;;;;6161368;23;20381;-89
2022/06/09 05:58:10;;;;;;;5.80;2.10;;;16.40;99.90;;;;;;6161479;23;20389;-89
2022/06/09 06:00:39;;;;;;;5.33;2.03;;;16.40;99.90;;;;;;6160891;23;20727;-89
2022/06/09 06:03:06;;;;;;;5.80;2.30;;;16.50;99.90;;;;;;6181009;23;20404;-87
2022/06/09 06:08:19;;;;;;;6.47;1.77;;;16.70;99.90;;;;;;6169673;23;20368;-88
2022/06/09 06:10:47;;;;;;;4.70;1.70;;;16.70;99.90;;;;;;6182892;23;20510;-87
2022/06/09 06:13:15;;;;;;;5.13;1.90;;;16.90;99.90;;;;;;6171194;23;20473;-88
2022/06/09 06:15:42;;;;;;;7.33;1.63;;;17.00;99.90;;;;;;6174484;23;20474;-89
2022/06/09 06:18:09;;;;;;;4.30;1.60;;;17.00;99.90;;;;;;6174813;23;20397;-89
2022/06/09 06:20:37;;;;;;;4.30;1.50;;;17.00;99.90;;;;;;6174918;23;20403;-89
2022/06/09 06:23:04;;;;;;;4.60;2.40;;;17.10;99.90;;;;;;6172680;23;20457;-89
2022/06/09 06:25:31;;;;;;;4.80;1.60;;;17.20;99.90;;;;;;6169175;23;20418;-88
2022/06/09 06:27:59;;;;;;;6.30;1.70;;;17.20;99.90;;;;;;6162567;23;20403;-89
2022/06/09 06:30:27;;;;;;;5.20;1.50;;;17.40;99.90;;;;;;6162857;23;20429;-89
2022/06/09 06:32:55;;;;;;;5.23;1.73;;;17.40;99.90;;;;;;6162541;23;20420;-89
2022/06/09 06:35:22;;;;;;;3.33;1.60;;;17.30;99.90;;;;;;6162861;23;20481;-89
2022/06/09 06:37:49;;;;;;;6.13;1.47;;;17.40;99.90;;;;;;6161823;23;20453;-89
2022/06/09 06:40:21;;;;;;;5.67;1.37;;;17.40;99.90;;;;;;6173585;23;20389;-89
2022/06/09 06:42:50;;;;;;;6.07;2.00;;;17.50;99.90;;;;;;6184254;23;20461;-90
2022/06/09 06:45:18;;;;;;;5.13;1.97;;;17.40;99.90;;;;;;6180673;23;20695;-88
2022/06/09 06:47:47;;;;;;;5.67;2.00;;;17.50;99.90;;;;;;6178750;23;20413;-88
2022/06/09 06:50:14;;;;;;;4.67;1.37;;;17.60;99.90;;;;;;6169700;23;20435;-89
2022/06/09 06:52:42;;;;;;;7.70;2.40;;;17.60;99.90;;;;;;6164405;23;20726;-89
2022/06/09 06:55:14;;;;;;;4.77;1.63;;;17.80;99.90;;;;;;6166377;23;20433;-89
2022/06/09 06:57:41;;;;;;;5.23;1.70;;;17.80;99.90;;;;;;6166451;23;20450;-88
2022/06/09 07:00:12;;;;;;;5.70;1.97;;;17.80;99.90;;;;;;6163708;23;20912;-89
2022/06/09 07:02:38;;;;;;;5.00;1.60;;;17.60;99.90;;;;;;6162297;23;20436;-88
2022/06/09 07:05:09;;;;;;;6.07;1.90;;;17.60;99.90;;;;;;6164850;23;20389;-89
2022/06/09 07:07:37;;;;;;;6.13;1.93;;;17.50;99.90;;;;;;6167998;23;20387;-89
2022/06/09 07:10:05;;;;;;;4.10;1.57;;;17.60;99.90;;;;;;6165775;23;20710;-90
2022/06/09 07:12:32;;;;;;;8.40;1.57;;;17.70;99.90;;;;;;6166797;23;20411;-89
2022/06/09 07:14:59;;;;;;;5.50;1.80;;;17.80;99.90;;;;;;6164381;23;20748;-89
2022/06/09 07:17:32;;;;;;;5.23;1.50;;;18.00;99.90;;;;;;6163273;23;20399;-89
2022/06/09 07:19:59;;;;;;;9.40;2.00;;;17.90;99.90;;;;;;6167867;23;20446;-88
2022/06/09 07:22:28;;;;;;;5.83;2.37;;;17.90;99.90;;;;;;6162910;23;20440;-89
2022/06/09 07:25:01;;;;;;;5.27;1.63;;;17.90;99.90;;;;;;6162987;23;20419;-90
2022/06/09 07:27:28;;;;;;;7.33;1.83;;;18.10;99.90;;;;;;6163876;23;20419;-89
2022/06/09 07:29:55;;;;;;;4.13;1.90;;;18.10;99.90;;;;;;6164048;23;20466;-88
2022/06/09 07:32:24;;;;;;;5.80;2.00;;;18.10;99.90;;;;;;6167182;23;20431;-89
2022/06/09 07:34:54;;;;;;;6.70;1.63;;;18.10;99.90;;;;;;6165840;23;20474;-89
2022/06/09 07:37:22;;;;;;;5.37;1.90;;;18.10;99.90;;;;;;6164198;23;20422;-90
2022/06/09 07:39:50;;;;;;;9.53;2.10;;;18.20;99.90;;;;;;6161359;23;20418;-90
2022/06/09 07:42:17;;;;;;;5.83;1.77;;;18.20;99.90;;;;;;6162276;23;20448;-89
2022/06/09 07:44:45;;;;;;;4.57;1.10;;;18.10;99.90;;;;;;6162638;23;20423;-88
2022/06/09 07:47:12;;;;;;;4.40;1.50;;;18.00;99.90;;;;;;6163095;23;20423;-90
2022/06/09 07:49:39;;;;;;;10.30;1.90;;;18.00;99.90;;;;;;6166268;23;20473;-90
2022/06/09 07:52:09;;;;;;;3.50;1.40;;;18.00;99.90;;;;;;6167905;23;20460;-90
2022/06/09 07:54:41;;;;;;;8.70;1.40;;;18.00;99.90;;;;;;6172269;23;20435;-91
2022/06/09 07:57:22;;;;;;;7.00;1.80;;;18.10;99.90;;;;;;6173055;23;20415;-90
2022/06/09 07:59:52;;;;;;;7.50;2.00;;;18.10;99.90;;;;;;6174165;23;20380;-90
2022/06/09 08:02:34;;;;;;;5.90;1.60;;;18.10;99.90;;;;;;6178760;23;20431;-91
2022/06/09 08:05:04;;;;;;;4.97;1.77;;;18.20;99.90;;;;;;6180750;23;20442;-90
2022/06/09 08:07:34;;;;;;;5.53;1.60;;;18.40;99.90;;;;;;6171577;23;20446;-88
2022/06/09 08:10:01;;;;;;;8.17;2.30;;;18.40;99.90;;;;;;6176690;23;20443;-89
2022/06/09 08:12:30;;;;;;;5.80;1.80;;;18.40;99.90;;;;;;6174215;23;20487;-90
2022/06/09 08:15:02;;;;;;;4.80;1.60;;;18.30;99.90;;;;;;6183226;23;20423;-91
2022/06/09 08:17:30;;;;;;;4.83;1.30;;;18.40;99.90;;;;;;6175184;23;20396;-90
2022/06/09 08:19:58;;;;;;;5.90;1.43;;;18.60;99.90;;;;;;6177457;23;20439;-90
2022/06/09 08:22:27;;;;;;;7.70;1.80;;;18.80;99.90;;;;;;6177103;23;20427;-89
2022/06/09 08:24:55;;;;;;;4.30;1.40;;;18.90;99.90;;;;;;6170988;23;20438;-88
2022/06/09 08:27:23;;;;;;;5.17;1.63;;;18.90;99.90;;;;;;6172484;23;20378;-89
2022/06/09 08:29:52;;;;;;;6.10;1.50;;;18.80;99.90;;;;;;6167184;23;20447;-90
2022/06/09 08:32:20;;;;;;;6.53;1.73;;;18.80;99.90;;;;;;6165225;23;20451;-90
2022/06/09 08:34:48;;;;;;;4.93;2.23;;;19.00;99.90;;;;;;6164483;23;20474;-89
2022/06/09 08:37:15;;;;;;;9.17;1.90;;;19.10;99.90;;;;;;6165258;23;20419;-89
2022/06/09 08:39:46;;;;;;;6.63;1.50;;;19.10;99.90;;;;;;6167473;23;20462;-89
2022/06/09 08:42:30;;;;;;;5.57;1.43;;;19.00;99.90;;;;;;6170319;23;20502;-90
2022/06/09 08:45:02;;;;;;;5.10;1.80;;;19.00;99.90;;;;;;6177399;23;20376;-90
2022/06/09 08:47:36;;;;;;;6.33;1.93;;;19.00;99.90;;;;;;6167071;23;20471;-90
2022/06/09 08:50:12;;;;;;;5.10;1.80;;;19.00;99.90;;;;;;6172766;23;20455;-88
2022/06/09 08:52:50;;;;;;;4.83;1.30;;;19.00;99.90;;;;;;6180668;23;20462;-88
2022/06/09 08:55:24;;;;;;;5.97;1.63;;;18.90;99.90;;;;;;6188039;23;20426;-88
2022/06/09 08:57:53;;;;;;;8.63;1.60;;;18.70;99.90;;;;;;6189795;23;20740;-88
2022/06/09 09:00:25;;;;;;;7.27;1.40;;;18.70;99.90;;;;;;6191214;23;20914;-88
2022/06/09 09:02:57;;;;;;;6.13;1.83;;;18.70;99.90;;;;;;6185878;23;20431;-88
2022/06/09 09:05:32;;;;;;;5.37;1.43;;;18.80;99.90;;;;;;6163968;23;20420;-88
2022/06/09 09:08:02;;;;;;;5.47;1.10;;;19.00;99.90;;;;;;6159030;23;20393;-88
2022/06/09 09:10:39;;;;;;;4.80;1.50;;;19.00;99.90;;;;;;6160090;23;20513;-88
2022/06/09 09:13:20;;;;;;;5.00;1.63;;;18.90;99.90;;;;;;6163047;23;20427;-88
2022/06/09 09:15:57;;;;;;;5.03;1.70;;;19.00;99.90;;;;;;6175209;23;20405;-88
2022/06/09 09:18:34;;;;;;;8.43;2.00;;;19.10;99.90;;;;;;6160704;23;20422;-88
2022/06/09 09:21:17;;;;;;;4.50;1.73;;;19.10;99.90;;;;;;6163532;23;20707;-88
2022/06/09 09:23:52;;;;;;;5.80;1.87;;;19.10;99.90;;;;;;6163864;23;20441;-88
2022/06/09 09:26:28;;;;;;;4.93;1.60;;;19.10;99.90;;;;;;6165126;23;20871;-88
2022/06/09 09:29:04;;;;;;;5.50;1.60;;;19.20;99.90;;;;;;6163477;23;20442;-88
2022/06/09 09:31:45;;;;;;;3.70;1.17;;;19.30;99.90;;;;;;6161545;23;20459;-88
2022/06/09 09:34:17;;;;;;;5.73;1.70;;;19.40;99.90;;;;;;6159171;23;20471;-88
2022/06/09 09:36:48;;;;;;;7.20;1.53;;;19.60;99.90;;;;;;6170742;23;20406;-88
2022/06/09 09:39:19;;;;;;;5.20;1.50;;;19.70;99.90;;;;;;6159965;23;20498;-88
2022/06/09 09:41:46;;;;;;;7.43;1.80;;;19.60;99.90;;;;;;6159421;23;20402;-87
2022/06/09 09:44:16;;;;;;;4.00;1.40;;;19.60;99.90;;;;;;6159568;23;20430;-88
2022/06/09 09:46:52;;;;;;;6.13;1.70;;;19.70;99.90;;;;;;6158137;23;20471;-88
2022/06/09 09:49:24;;;;;;;4.90;1.83;;;19.40;99.90;;;;;;6158984;23;20411;-88
2022/06/09 09:51:54;;;;;;;11.63;2.13;;;18.80;99.90;;;;;;6160434;23;20439;-87
2022/06/09 09:54:26;;;;;;;5.10;1.60;;;18.80;99.90;;;;;;6161677;23;20469;-88
2022/06/09 09:57:06;;;;;;;5.30;2.00;;;18.90;99.90;;;;;;6168523;23;20773;-87
2022/06/09 09:59:51;;;;;;;5.40;1.77;;;18.90;99.90;;;;;;6166347;23;20409;-88
2022/06/09 10:14:42;;;;;;;6.47;1.30;;;19.80;99.90;;;;;;6160553;23;20882;-88
2022/06/09 10:17:27;;;;;;;5.73;1.40;;;20.00;99.90;;;;;;6162074;23;20399;-87
2022/06/09 10:20:04;;;;;;;8.33;2.10;;;19.80;99.20;;;;;;6159819;23;20483;-88
2022/06/09 10:22:38;;;;;;;6.43;1.50;;;19.60;99.90;;;;;;6176951;23;20423;-87
2022/06/09 10:25:36;;;;;;;4.67;1.67;;;19.70;99.90;;;;;;6174029;23;20403;-86
2022/06/09 10:28:23;;;;;;;7.00;1.43;;;19.70;99.90;;;;;;6183000;23;20407;-87
2022/06/09 10:30:56;;;;;;;6.10;1.50;;;19.50;99.90;;;;;;6176701;23;20502;-87
2022/06/09 10:33:32;;;;;;;4.10;1.63;;;19.40;99.90;;;;;;6171162;23;20454;-87
2022/06/09 10:36:15;;;;;;;4.60;1.20;;;19.50;99.90;;;;;;6166574;23;20471;-87
2022/06/09 10:38:52;;;;;;;3.57;1.47;;;19.60;99.90;;;;;;6163429;23;20414;-88
2022/06/09 10:41:42;;;;;;;7.60;3.10;;;19.60;99.90;;;;;;6160381;23;20402;-88
2022/06/09 10:44:14;;;;;;;7.80;1.90;;;19.70;99.90;;;;;;6160136;23;20815;-88
2022/06/09 10:55:14;;;;;;;15.53;2.97;;;20.00;99.90;;;;;;6161256;23;20415;-88
2022/06/09 10:55:32;;;;;;;4.30;1.37;;;20.20;99.20;;;;;;6077280;23;20385;-88
2022/06/09 10:58:05;;;;;;;4.57;1.27;;;20.10;97.90;;;;;;6145573;23;20412;-87
2022/06/09 11:00:35;;;;;;;5.27;1.60;;;20.00;96.90;;;;;;6170501;23;20463;-87
2022/06/09 11:03:10;;;;;;;4.80;1.50;;;19.90;96.60;;;;;;6181483;23;20423;-87
2022/06/09 11:06:16;;;;;;;5.73;1.70;;;19.80;97.50;;;;;;6165824;23;20422;-87
2022/06/09 11:08:56;;;;;;;7.43;2.43;;;19.90;98.40;;;;;;6159863;23;20399;-87
2022/06/09 11:11:32;;;;;;;6.57;2.10;;;20.30;99.60;;;;;;6161501;23;20423;-87
2022/06/09 11:14:13;;;;;;;5.20;2.00;;;20.20;99.80;;;;;;6161176;23;20439;-87
2022/06/09 11:16:52;;;;;;;8.73;1.70;;;20.10;99.90;;;;;;6163479;23;20460;-87
2022/06/09 11:19:36;;;;;;;6.97;1.60;;;20.10;99.50;;;;;;6164156;23;20380;-87
2022/06/09 11:22:09;;;;;;;4.33;1.27;;;20.20;98.40;;;;;;6164944;23;20387;-87
2022/06/09 11:24:44;;;;;;;5.13;1.50;;;20.00;99.20;;;;;;6166397;23;20396;-87
2022/06/09 11:27:21;;;;;;;4.80;1.60;;;19.90;99.40;;;;;;6162523;23;20470;-88
2022/06/09 11:30:07;;;;;;;4.10;2.07;;;20.10;99.30;;;;;;6160706;23;20419;-88
2022/06/09 11:32:41;;;;;;;5.97;1.97;;;20.20;99.90;;;;;;6162275;23;20401;-88
2022/06/09 11:35:31;;;;;;;6.40;1.80;;;20.20;99.90;;;;;;6160035;23;20467;-88
2022/06/09 11:38:23;;;;;;;5.70;1.60;;;20.30;99.90;;;;;;6160640;23;20412;-87
2022/06/09 11:40:58;;;;;;;9.30;2.53;;;20.50;99.80;;;;;;6159787;23;20426;-87
2022/06/09 11:43:52;;;;;;;4.90;2.00;;;20.70;99.20;;;;;;6164226;23;20437;-88
2022/06/09 11:46:23;;;;;;;3.97;1.70;;;21.00;98.40;;;;;;6155911;23;20419;-87
2022/06/09 11:48:53;;;;;;;5.07;1.90;;;21.00;98.10;;;;;;6160381;23;20396;-87
2022/06/09 11:51:24;;;;;;;5.00;1.80;;;20.80;98.60;;;;;;6161056;23;20436;-87
2022/06/09 11:53:55;;;;;;;5.20;1.77;;;20.50;99.70;;;;;;6161738;23;20455;-88
2022/06/09 11:56:36;;;;;;;4.67;2.17;;;20.10;99.90;;;;;;6163724;23;20426;-87
2022/06/09 11:59:15;;;;;;;3.47;1.60;;;20.30;99.90;;;;;;6159974;23;20466;-87
2022/06/09 12:02:06;;;;;;;6.10;1.83;;;20.30;99.90;;;;;;6166355;23;20395;-87
2022/06/09 12:05:00;;;;;;;6.70;2.40;;;19.90;98.70;;;;;;6162955;23;20396;-87
2022/06/09 12:07:42;;;;;;;4.57;2.17;;;20.00;99.10;;;;;;6172225;23;20407;-87
2022/06/09 12:10:39;;;;;;;6.00;1.70;;;20.00;99.60;;;;;;6165481;23;20396;-87
2022/06/09 12:13:19;;;;;;;5.63;2.47;;;20.10;99.00;;;;;;6160638;23;20781;-88
2022/06/09 12:15:52;;;;;;;7.63;1.90;;;20.20;98.10;;;;;;6161351;23;20379;-87
2022/06/09 12:18:30;;;;;;;5.73;2.17;;;20.40;97.90;;;;;;6165564;23;20400;-88
2022/06/09 12:21:04;;;;;;;5.33;2.00;;;20.50;97.80;;;;;;6164041;23;20392;-89
2022/06/09 12:23:34;;;;;;;7.73;2.00;;;20.60;97.10;;;;;;6162234;23;20431;-87
2022/06/09 12:26:44;;;;;;;4.30;1.60;;;20.70;97.60;;;;;;6161174;23;20466;-88
2022/06/09 12:29:35;;;;;;;5.83;1.57;;;20.70;97.90;;;;;;6162495;23;20411;-88
2022/06/09 12:32:46;;;;;;;4.13;2.07;;;20.70;97.10;;;;;;6162883;23;20424;-88
2022/06/09 12:35:30;;;;;;;4.33;1.97;;;20.70;96.70;;;;;;6160114;23;20380;-87
2022/06/09 12:38:02;;;;;;;4.43;1.53;;;20.50;95.70;;;;;;6164164;23;20395;-87
2022/06/09 12:40:42;;;;;;;6.90;0.97;;;20.60;94.80;;;;;;6172138;23;20376;-87
2022/06/09 12:43:23;;;;;;;3.83;1.10;;;20.70;93.90;;;;;;6180978;23;20454;-87
2022/06/09 12:46:02;;;;;;;6.83;1.57;;;20.70;92.80;;;;;;6182013;23;20379;-87
2022/06/09 12:48:30;;;;;;;6.83;1.30;;;20.60;92.90;;;;;;6175579;23;20396;-89
2022/06/09 12:50:57;;;;;;;3.97;1.30;;;20.70;92.50;;;;;;6158479;23;20483;-88
2022/06/09 12:53:28;;;;;;;4.00;1.30;;;20.80;92.80;;;;;;6157488;23;20522;-88
2022/06/09 12:55:59;;;;;;;6.10;2.10;;;20.60;93.70;;;;;;6159367;23;20466;-88
2022/06/09 12:58:35;;;;;;;5.77;1.90;;;20.70;94.30;;;;;;6158971;23;20419;-88
2022/06/09 13:01:06;;;;;;;4.73;1.90;;;20.70;94.30;;;;;;6159751;23;20400;-88
2022/06/09 13:03:42;;;;;;;4.87;1.50;;;20.80;94.30;;;;;;6161797;23;20435;-88
2022/06/09 13:06:23;;;;;;;5.03;1.63;;;20.90;94.00;;;;;;6161303;23;20400;-88
2022/06/09 13:08:53;;;;;;;6.07;2.73;;;20.90;93.90;;;;;;6159006;23;20824;-88
2022/06/09 13:12:50;;;;;;;7.20;3.47;;;20.90;95.00;;;;;;6158531;23;20486;-88
2022/06/09 13:14:12;;;;;;;4.80;1.83;;;20.70;95.00;;;;;;6157670;23;20427;-87
2022/06/09 13:16:45;;;;;;;6.57;2.10;;;20.80;95.40;;;;;;6178667;23;20435;-87
2022/06/09 13:19:19;;;;;;;6.60;1.97;;;21.00;94.50;;;;;;6167128;23;20399;-87
2022/06/09 13:21:49;;;;;;;4.20;1.67;;;21.20;94.80;;;;;;6160733;23;20450;-87
2022/06/09 13:24:22;;;;;;;4.47;1.53;;;21.40;94.30;;;;;;6159057;23;20460;-87
2022/06/09 13:26:50;;;;;;;4.37;1.27;;;21.60;93.30;;;;;;6159641;23;20922;-87
2022/06/09 13:29:23;;;;;;;6.73;1.40;;;21.60;91.30;;;;;;6160780;23;20903;-88
2022/06/09 13:32:11;;;;;;;6.03;1.70;;;21.50;91.10;;;;;;6171631;23;20427;-87
2022/06/09 13:34:44;;;;;;;6.57;1.83;;;21.30;92.10;;;;;;6171830;23;20435;-88
2022/06/09 13:37:15;;;;;;;4.73;1.33;;;21.40;92.20;;;;;;6160739;23;20426;-88