Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:30;;;;;;;7.50;3.77;;;;;;;;;;6353603;27;20057;-78
2022/04/08 00:03:30;;;;;;;7.40;2.80;;;;;;;;;;6353526;27;20343;-77
2022/04/08 00:06:31;;;;;;;5.23;2.23;;;;;;;;;;6357768;27;20436;-79
2022/04/08 00:09:31;;;;;;;7.72;1.65;;;;;;;;;;6328144;28;20625;-78
2022/04/08 00:12:32;;;;;;;8.82;2.72;;;;;;;;;;6345037;28;20012;-78
2022/04/08 00:15:36;;;;;;;7.07;3.25;;;;;;;;;;6352504;27;20102;-80
2022/04/08 00:18:37;;;;;;;4.22;1.40;;;;;;;;;;6353615;27;20015;-79
2022/04/08 00:21:37;;;;;;;4.18;1.20;;;;;;;;;;6372011;27;20603;-80
2022/04/08 00:24:37;;;;;;;4.40;1.45;;;;;;;;;;6352657;27;20020;-80
2022/04/08 00:27:38;;;;;;;3.43;1.67;;;;;;;;;;6372028;27;20385;-82
2022/04/08 00:30:39;;;;;;;3.42;1.95;;;;;;;;;;6371726;27;20257;-81
2022/04/08 00:33:39;;;;;;;3.27;1.30;;;;;;;;;;6353353;27;20015;-81
2022/04/08 00:36:39;;;;;;;2.80;1.83;;;;;;;;;;6353104;27;20718;-81
2022/04/08 00:39:39;;;;;;;4.80;1.93;;;;;;;;;;6364814;27;20022;-81
2022/04/08 00:42:41;;;;;;;3.95;1.55;;;;;;;;;;6352851;27;20281;-82
2022/04/08 00:45:41;;;;;;;4.47;2.27;;;;;;;;;;6355351;27;20024;-81
2022/04/08 00:48:41;;;;;;;4.53;2.22;;;;;;;;;;6351944;27;20030;-81
2022/04/08 00:51:41;;;;;;;8.10;4.60;;;;;;;;;;6387365;27;20022;-81
2022/04/08 00:54:44;;;;;;;7.07;5.45;;;;;;;;;;6370880;27;20264;-80
2022/04/08 00:57:45;;;;;;;13.35;7.10;;;;;;;;;;6352341;27;20053;-80
2022/04/08 01:00:45;;;;;;;6.70;2.83;;;;;;;;;;6347375;27;20397;-80
2022/04/08 01:03:46;;;;;;;1.67;1.10;;;;;;;;;;6338949;27;20606;-80
2022/04/08 01:06:47;;;;;;;2.63;1.15;;;;;;;;;;6351607;27;20023;-80
2022/04/08 01:09:47;;;;;;;1.70;0.80;;;;;;;;;;6370745;27;20011;-80
2022/04/08 01:12:49;;;;;;;0.82;0.73;;;;;;;;;;6352030;27;20015;-80
2022/04/08 01:15:49;;;;;;;3.53;1.85;;;;;;;;;;6369766;27;20021;-80
2022/04/08 01:18:49;;;;;;;1.50;1.00;;;;;;;;;;6370413;27;20023;-80
2022/04/08 01:21:50;;;;;;;0.80;0.63;;;;;;;;;;6351861;27;20261;-80
2022/04/08 01:24:59;;;;;;;3.38;1.35;;;;;;;;;;6370325;27;20256;-80
2022/04/08 01:27:59;;;;;;;3.63;1.25;;;;;;;;;;6351335;27;20019;-80
2022/04/08 01:31:00;;;;;;;1.67;0.77;;;;;;;;;;6370054;27;20070;-80
2022/04/08 01:34:00;;;;;;;5.13;1.25;;;;;;;;;;6370206;27;20557;-80
2022/04/08 01:37:00;;;;;;;3.70;0.70;;;;;;;;;;6369869;27;20023;-80
2022/04/08 01:40:01;;;;;;;2.10;1.00;;;;;;;;;;6369542;27;20264;-80
2022/04/08 01:43:01;;;;;;;1.53;1.00;;;;;;;;;;6369441;27;20257;-80
2022/04/08 01:46:01;;;;;;;2.90;1.35;;;;;;;;;;6369637;27;20302;-80
2022/04/08 01:49:01;;;;;;;0.57;0.57;;;;;;;;;;6370476;27;20014;-80
2022/04/08 01:52:02;;;;;;;3.75;1.25;;;;;;;;;;6382332;27;20030;-80
2022/04/08 01:55:05;;;;;;;3.33;0.98;;;;;;;;;;6350634;27;20404;-80
2022/04/08 01:58:05;;;;;;;2.47;0.80;;;;;;;;;;6341237;28;20020;-80
2022/04/08 02:01:05;;;;;;;0.50;0.50;;;;;;;;;;6344546;28;20031;-80
2022/04/08 02:04:06;;;;;;;0.93;0.93;;;;;;;;;;6359367;27;20026;-80
2022/04/08 02:07:06;;;;;;;4.38;1.23;;;;;;;;;;6370664;27;20113;-80
2022/04/08 02:10:06;;;;;;;8.60;2.35;;;;;;;;;;6351990;27;20033;-80
2022/04/08 02:13:07;;;;;;;1.65;0.88;;;;;;;;;;6369434;27;20350;-80
2022/04/08 02:16:07;;;;;;;1.27;1.02;;;;;;;;;;6340935;28;20019;-80
2022/04/08 02:19:07;;;;;;;1.13;0.87;;;;;;;;;;6344129;28;20091;-80
2022/04/08 02:22:07;;;;;;;2.78;0.80;;;;;;;;;;6325592;28;20249;-80
2022/04/08 02:25:09;;;;;;;6.07;1.65;;;;;;;;;;6334842;27;20501;-80
2022/04/08 02:28:09;;;;;;;2.75;1.33;;;;;;;;;;6350563;28;20055;-80
2022/04/08 02:31:10;;;;;;;1.37;1.07;;;;;;;;;;6360297;28;20044;-80
2022/04/08 02:34:11;;;;;;;4.78;1.33;;;;;;;;;;6343480;28;20257;-80
2022/04/08 02:37:11;;;;;;;4.72;1.27;;;;;;;;;;6324999;28;20027;-80
2022/04/08 02:40:11;;;;;;;2.37;1.10;;;;;;;;;;6337431;28;20129;-80
2022/04/08 02:43:11;;;;;;;2.65;0.90;;;;;;;;;;6368937;28;20343;-80
2022/04/08 02:46:13;;;;;;;2.10;1.17;;;;;;;;;;6349912;28;20027;-80
2022/04/08 02:49:13;;;;;;;2.17;0.95;;;;;;;;;;6368621;28;20348;-80
2022/04/08 02:52:13;;;;;;;1.07;0.90;;;;;;;;;;6350217;28;20020;-79
2022/04/08 02:55:13;;;;;;;3.23;1.00;;;;;;;;;;6349789;27;20260;-80
2022/04/08 02:58:14;;;;;;;4.37;1.03;;;;;;;;;;6350100;28;20252;-80
2022/04/08 03:01:15;;;;;;;1.43;1.33;;;;;;;;;;6368681;28;20257;-80
2022/04/08 03:04:15;;;;;;;5.47;1.95;;;;;;;;;;6350171;28;20264;-80
2022/04/08 03:07:15;;;;;;;6.35;1.90;;;;;;;;;;6368131;28;20023;-80
2022/04/08 03:10:15;;;;;;;2.70;1.83;;;;;;;;;;6372132;27;20529;-80
2022/04/08 03:13:18;;;;;;;3.47;1.43;;;;;;;;;;6375149;27;20261;-81
2022/04/08 03:16:19;;;;;;;3.50;1.33;;;;;;;;;;6361891;27;20284;-80
2022/04/08 03:19:19;;;;;;;3.93;2.17;;;;;;;;;;6330380;28;20475;-80
2022/04/08 03:22:20;;;;;;;1.40;0.75;;;;;;;;;;6329179;28;20770;-80
2022/04/08 03:25:20;;;;;;;7.00;1.47;;;;;;;;;;6359568;27;20035;-80
2022/04/08 03:28:21;;;;;;;4.30;2.17;;;;;;;;;;6373079;27;20288;-80
2022/04/08 03:31:21;;;;;;;2.07;0.67;;;;;;;;;;6372809;27;20284;-80
2022/04/08 03:34:21;;;;;;;1.27;0.98;;;;;;;;;;6373239;27;20364;-80
2022/04/08 03:37:21;;;;;;;1.97;1.00;;;;;;;;;;6354353;27;20030;-79
2022/04/08 03:40:23;;;;;;;9.97;1.77;;;;;;;;;;6366104;27;20355;-79
2022/04/08 03:43:23;;;;;;;2.33;1.23;;;;;;;;;;6372878;27;20264;-79
2022/04/08 03:46:24;;;;;;;2.83;1.42;;;;;;;;;;6372409;27;20068;-79
2022/04/08 03:49:26;;;;;;;2.85;1.70;;;;;;;;;;6372537;27;20082;-79
2022/04/08 03:52:32;;;;;;;2.58;1.38;;;;;;;;;;6372799;27;20019;-80
2022/04/08 03:55:32;;;;;;;2.75;0.90;;;;;;;;;;6354056;27;20061;-81
2022/04/08 03:58:32;;;;;;;4.20;1.83;;;;;;;;;;6353732;27;20482;-80
2022/04/08 04:01:32;;;;;;;2.55;1.13;;;;;;;;;;6372406;27;20027;-80
2022/04/08 04:04:33;;;;;;;4.73;1.27;;;;;;;;;;6352164;27;20030;-80
2022/04/08 04:07:33;;;;;;;4.38;2.10;;;;;;;;;;6352454;27;20272;-78
2022/04/08 04:10:34;;;;;;;7.47;1.83;;;;;;;;;;6352880;27;20027;-78
2022/04/08 04:13:35;;;;;;;6.63;2.47;;;;;;;;;;6371377;27;20015;-78
2022/04/08 04:16:35;;;;;;;7.00;2.17;;;;;;;;;;6338725;28;20024;-78
2022/04/08 04:19:35;;;;;;;4.00;2.97;;;;;;;;;;6327273;28;20489;-78
2022/04/08 04:22:35;;;;;;;6.80;1.95;;;;;;;;;;6350101;27;20027;-78
2022/04/08 04:25:36;;;;;;;4.20;1.83;;;;;;;;;;6359415;27;20023;-78
2022/04/08 04:28:36;;;;;;;3.85;1.30;;;;;;;;;;6371025;27;20257;-79
2022/04/08 04:31:36;;;;;;;3.90;2.58;;;;;;;;;;6346649;27;20177;-78
2022/04/08 04:34:38;;;;;;;3.88;1.65;;;;;;;;;;6345460;28;20551;-79
2022/04/08 04:37:38;;;;;;;4.82;1.88;;;;;;;;;;6339021;27;20042;-79
2022/04/08 04:40:38;;;;;;;10.27;2.45;;;;;;;;;;6359496;27;20368;-79
2022/04/08 04:43:38;;;;;;;9.10;3.63;;;;;;;;;;6332349;27;20370;-79
2022/04/08 04:46:39;;;;;;;6.80;3.47;;;;;;;;;;6327979;27;20273;-78
2022/04/08 04:49:39;;;;;;;9.23;2.25;;;;;;;;;;6349446;27;20277;-78
2022/04/08 04:52:39;;;;;;;8.48;2.75;;;;;;;;;;6357628;27;20527;-78
2022/04/08 04:55:39;;;;;;;4.50;1.47;;;;;;;;;;6332384;28;20026;-78
2022/04/08 04:58:40;;;;;;;6.83;2.70;;;;;;;;;;6337829;27;20283;-78
2022/04/08 05:01:40;;;;;;;8.77;3.73;;;;;;;;;;6349509;27;20261;-79
2022/04/08 05:04:40;;;;;;;6.97;2.28;;;;;;;;;;6366955;27;20257;-79
2022/04/08 05:07:40;;;;;;;6.53;2.20;;;;;;;;;;6344398;27;20386;-79
2022/04/08 05:10:41;;;;;;;7.78;2.35;;;;;;;;;;6342596;27;20782;-79
2022/04/08 05:13:41;;;;;;;10.40;4.22;;;;;;;;;;6336437;27;20075;-80
2022/04/08 05:16:41;;;;;;;3.93;2.17;;;;;;;;;;6359490;27;20033;-79
2022/04/08 05:19:41;;;;;;;7.47;2.05;;;;;;;;;;6359242;27;20272;-79
2022/04/08 05:22:42;;;;;;;3.03;1.60;;;;;;;;;;6345689;27;20027;-79
2022/04/08 05:25:42;;;;;;;5.20;2.38;;;;;;;;;;6342573;27;20355;-79
2022/04/08 05:28:42;;;;;;;7.97;2.40;;;;;;;;;;6341717;27;20027;-79
2022/04/08 05:31:42;;;;;;;6.80;2.85;;;;;;;;;;6333111;28;20293;-79
2022/04/08 05:34:43;;;;;;;7.85;2.08;;;;;;;;;;6358279;27;20028;-79
2022/04/08 05:37:47;;;;;;;5.43;2.17;;;;;;;;;;6338221;27;20026;-79
2022/04/08 05:40:49;;;;;;;5.70;2.85;;;;;;;;;;6358644;27;20065;-79
2022/04/08 05:43:50;;;;;;;6.88;2.22;;;;;;;;;;6359807;27;20019;-79
2022/04/08 05:46:50;;;;;;;8.10;2.90;;;;;;;;;;6340040;28;20387;-79
2022/04/08 05:49:50;;;;;;;8.13;1.83;;;;;;;;;;6344023;27;20094;-79
2022/04/08 05:52:52;;;;;;;2.58;1.83;;;;;;;;;;6341282;27;20022;-79
2022/04/08 05:55:54;;;;;;;4.82;2.10;;;;;;;;;;6344585;27;20535;-79
2022/04/08 05:58:55;;;;;;;4.57;1.90;;;;;;;;;;6329767;28;20043;-79
2022/04/08 06:01:55;;;;;;;4.68;1.17;;;;;;;;;;6337242;27;20029;-79
2022/04/08 06:04:55;;;;;;;3.17;1.23;;;;;;;;;;6343995;27;20016;-79
2022/04/08 06:07:55;;;;;;;6.22;1.98;;;;;;;;;;6342810;27;20042;-79
2022/04/08 06:10:56;;;;;;;8.02;2.08;;;;;;;;;;6367410;27;20016;-79
2022/04/08 06:13:56;;;;;;;12.32;2.00;;;;;;;;;;6339549;28;20390;-79
2022/04/08 06:16:56;;;;;;;7.20;2.03;;;;;;;;;;6345932;27;20015;-79
2022/04/08 06:19:57;;;;;;;5.75;1.75;;;;;;;;;;6348909;27;20281;-80
2022/04/08 06:22:57;;;;;;;3.35;1.55;;;;;;;;;;6341593;27;20022;-79
2022/04/08 06:25:57;;;;;;;5.57;1.50;;;;;;;;;;6341745;27;20044;-79
2022/04/08 06:28:58;;;;;;;4.23;1.40;;;;;;;;;;6345051;27;20150;-79
2022/04/08 06:31:58;;;;;;;8.50;2.27;;;;;;;;;;6350040;27;20621;-79
2022/04/08 06:34:59;;;;;;;11.20;2.33;;;;;;;;;;6338474;28;20023;-79
2022/04/08 06:37:59;;;;;;;4.20;1.60;;;;;;;;;;6347830;28;20467;-79
2022/04/08 06:41:00;;;;;;;8.63;1.73;;;;;;;;;;6345913;28;20047;-79
2022/04/08 06:44:02;;;;;;;3.03;1.07;;;;;;;;;;6337251;27;20467;-79
2022/04/08 06:47:03;;;;;;;4.28;1.15;;;;;;;;;;6346303;27;20547;-79
2022/04/08 06:50:03;;;;;;;8.17;2.50;;;;;;;;;;6327693;27;20020;-80
2022/04/08 06:53:03;;;;;;;5.10;2.00;;;;;;;;;;6349620;27;20411;-79
2022/04/08 06:56:04;;;;;;;5.50;2.00;;;;;;;;;;6347906;27;20049;-79
2022/04/08 06:59:04;;;;;;;9.17;2.17;;;;;;;;;;6350157;27;20102;-79
2022/04/08 07:02:04;;;;;;;3.00;1.07;;;;;;;;;;6347548;27;20506;-79
2022/04/08 07:05:05;;;;;;;1.73;1.50;;;;;;;;;;6346901;27;20103;-80
2022/04/08 07:08:05;;;;;;;3.63;1.47;;;;;;;;;;6347310;27;20026;-79
2022/04/08 07:11:06;;;;;;;6.53;1.50;;;;;;;;;;6339378;27;20023;-80
2022/04/08 07:14:07;;;;;;;3.67;1.27;;;;;;;;;;6327638;27;20012;-80
2022/04/08 07:17:07;;;;;;;7.07;1.70;;;;;;;;;;6347924;27;20027;-79
2022/04/08 07:20:07;;;;;;;0.73;0.70;;;;;;;;;;6351891;27;20030;-80
2022/04/08 07:23:08;;;;;;;5.77;1.83;;;;;;;;;;6342406;27;20107;-79
2022/04/08 07:26:08;;;;;;;3.17;1.57;;;;;;;;;;6333201;27;20391;-80
2022/04/08 07:29:09;;;;;;;6.60;1.27;;;;;;;;;;6340742;27;20049;-80
2022/04/08 07:32:09;;;;;;;6.13;1.77;;;;;;;;;;6327751;28;20048;-80
2022/04/08 07:35:10;;;;;;;5.23;1.40;;;;;;;;;;6320889;28;20020;-80
2022/04/08 07:38:10;;;;;;;2.87;1.40;;;;;;;;;;6322467;28;20028;-80
2022/04/08 07:41:10;;;;;;;2.17;1.13;;;;;;;;;;6329199;28;20130;-79
2022/04/08 07:44:11;;;;;;;1.77;1.13;;;;;;;;;;6326884;28;20027;-79
2022/04/08 07:47:11;;;;;;;2.90;1.20;;;;;;;;;;6324119;28;20065;-79
2022/04/08 07:50:12;;;;;;;3.13;1.50;;;;;;;;;;6334718;28;20059;-81
2022/04/08 07:53:12;;;;;;;3.50;1.30;;;;;;;;;;6329828;28;20035;-79
2022/04/08 07:56:13;;;;;;;5.43;1.53;;;;;;;;;;6333131;28;20106;-79
2022/04/08 07:59:13;;;;;;;5.80;2.05;;;;;;;;;;6322980;28;20018;-79
2022/04/08 08:02:13;;;;;;;4.05;1.23;;;;;;;;;;6331271;28;20028;-79
2022/04/08 08:05:14;;;;;;;5.88;1.38;;;;;;;;;;6327025;28;20026;-79
2022/04/08 08:08:14;;;;;;;2.38;1.27;;;;;;;;;;6320563;28;20016;-79
2022/04/08 08:11:15;;;;;;;5.88;1.92;;;;;;;;;;6324620;28;20019;-79
2022/04/08 08:14:16;;;;;;;4.63;1.48;;;;;;;;;;6340244;28;20069;-79
2022/04/08 08:17:16;;;;;;;4.80;1.80;;;;;;;;;;6328208;28;20016;-79
2022/04/08 08:20:17;;;;;;;3.67;1.50;;;;;;;;;;6338322;28;20249;-79
2022/04/08 08:23:17;;;;;;;4.90;1.08;;;;;;;;;;6328497;28;20284;-79
2022/04/08 08:26:18;;;;;;;3.88;1.33;;;;;;;;;;6326125;28;20466;-80
2022/04/08 08:29:18;;;;;;;3.85;1.38;;;;;;;;;;6335756;28;20016;-79
2022/04/08 08:32:18;;;;;;;1.07;0.97;;;;;;;;;;6320941;28;20044;-79
2022/04/08 08:35:19;;;;;;;2.45;1.40;;;;;;;;;;6296423;28;20424;-79
2022/04/08 08:38:19;;;;;;;2.10;1.05;;;;;;;;;;6293058;28;20050;-79
2022/04/08 08:41:20;;;;;;;5.63;1.73;;;;;;;;;;6310211;28;20020;-79
2022/04/08 08:44:20;;;;;;;4.32;1.60;;;;;;;;;;6302100;28;20033;-79
2022/04/08 08:47:21;;;;;;;2.10;1.10;;;;;;;;;;6293373;28;20040;-80
2022/04/08 08:50:21;;;;;;;2.08;0.98;;;;;;;;;;6295570;28;20408;-80
2022/04/08 08:53:21;;;;;;;3.22;1.15;;;;;;;;;;6302098;28;20063;-79
2022/04/08 08:56:21;;;;;;;5.95;1.40;;;;;;;;;;6303715;28;20376;-80
2022/04/08 08:59:23;;;;;;;1.48;1.20;;;;;;;;;;6301667;28;20494;-80
2022/04/08 09:02:23;;;;;;;7.05;1.60;;;;;;;;;;6314327;28;20104;-79
2022/04/08 09:05:24;;;;;;;6.80;1.77;;;;;;;;;;6297139;28;20020;-79
2022/04/08 09:08:31;;;;;;;4.13;1.40;;;;;;;;;;6307387;28;20286;-79
2022/04/08 09:11:31;;;;;;;5.05;1.58;;;;;;;;;;6320343;28;20016;-80
2022/04/08 09:14:34;;;;;;;5.23;1.27;;;;;;;;;;6308437;28;20115;-79
2022/04/08 09:17:34;;;;;;;3.03;1.23;;;;;;;;;;6324755;28;20770;-80
2022/04/08 09:20:38;;;;;;;3.77;1.87;;;;;;;;;;6317144;28;20032;-80
2022/04/08 09:23:39;;;;;;;1.73;1.13;;;;;;;;;;6300392;28;20310;-80
2022/04/08 09:26:39;;;;;;;3.35;1.42;;;;;;;;;;6300403;28;20035;-80
2022/04/08 09:29:43;;;;;;;8.00;1.50;;;;;;;;;;6308905;28;20479;-80
2022/04/08 09:32:43;;;;;;;4.07;1.80;;;;;;;;;;6339874;27;20630;-80
2022/04/08 09:35:44;;;;;;;5.93;1.90;;;;;;;;;;6332568;27;20385;-79
2022/04/08 09:38:48;;;;;;;11.27;3.50;;;;;;;;;;6330520;27;20020;-80
2022/04/08 09:41:53;;;;;;;2.83;1.20;;;;;;;;;;6324306;27;20707;-79
2022/04/08 09:44:53;;;;;;;2.75;0.90;;;;;;;;;;6324192;28;20019;-79
2022/04/08 09:47:53;;;;;;;3.17;1.40;;;;;;;;;;6318872;28;20024;-79
2022/04/08 09:50:54;;;;;;;6.50;1.60;;;;;;;;;;6320483;28;20258;-79
2022/04/08 09:53:58;;;;;;;4.93;1.15;;;;;;;;;;6319091;28;20257;-79
2022/04/08 09:56:59;;;;;;;4.95;1.15;;;;;;;;;;6328442;28;20478;-79
2022/04/08 10:00:00;;;;;;;2.45;1.52;;;;;;;;;;6324446;28;20020;-79
2022/04/08 10:03:02;;;;;;;2.25;1.08;;;;;;;;;;6325162;28;20016;-79
2022/04/08 10:06:02;;;;;;;5.47;2.40;;;;;;;;;;6324969;28;20019;-79
2022/04/08 10:09:04;;;;;;;7.15;2.67;;;;;;;;;;6325110;28;20024;-79
2022/04/08 10:12:04;;;;;;;6.53;1.58;;;;;;;;;;6329894;28;20050;-79
2022/04/08 10:15:11;;;;;;;3.42;1.63;;;;;;;;;;6334905;28;20024;-79
2022/04/08 10:18:11;;;;;;;4.82;1.67;;;;;;;;;;6316243;28;20047;-79
2022/04/08 10:21:11;;;;;;;4.50;1.97;;;;;;;;;;6317589;28;20016;-79
2022/04/08 10:24:13;;;;;;;3.60;1.50;;;;;;;;;;6321648;28;20315;-79
2022/04/08 10:27:13;;;;;;;;;;;;;;;;;;6319563;28;20024;-79
2022/04/08 10:30:15;;;;;;;7.75;2.38;;;;;;;;;;6317555;28;19908;-79
2022/04/08 10:33:25;;;;;;;13.63;4.70;;;;;;;;;;6312615;28;20052;-79
2022/04/08 10:36:32;;;;;;;4.22;2.28;;;;;;;;;;6291795;28;20024;-79
2022/04/08 10:39:33;;;;;;;7.15;2.72;;;;;;;;;;6305693;28;20031;-79
2022/04/08 10:42:34;;;;;;;4.07;2.10;;;;;;;;;;6305819;28;20383;-79
2022/04/08 10:45:35;;;;;;;6.63;1.93;;;;;;;;;;6298183;28;20021;-79
2022/04/08 10:48:35;;;;;;;3.80;1.65;;;;;;;;;;6293573;28;20017;-79
2022/04/08 10:51:42;;;;;;;7.07;2.08;;;;;;;;;;6295432;28;20028;-79
2022/04/08 10:54:43;;;;;;;3.17;1.45;;;;;;;;;;6299541;28;20073;-80
2022/04/08 10:57:44;;;;;;;6.00;2.47;;;;;;;;;;6306105;28;20021;-79
2022/04/08 11:00:48;;;;;;;11.10;2.38;;;;;;;;;;6289424;28;20170;-80
2022/04/08 11:04:07;;;;;;;1.95;1.00;;;;;;;;;;6294171;28;20104;-80
2022/04/08 11:07:07;;;;;;;3.85;1.73;;;;;;;;;;6286985;28;20021;-80
2022/04/08 11:10:11;;;;;;;4.78;2.60;;;;;;;;;;6304702;28;20048;-79
2022/04/08 11:13:11;;;;;;;3.75;1.73;;;;;;;;;;6301471;28;20028;-79
2022/04/08 11:16:15;;;;;;;3.55;1.65;;;;;;;;;;6306606;28;20102;-79
2022/04/08 11:19:16;;;;;;;3.70;2.17;;;;;;;;;;6291361;28;20028;-80
2022/04/08 11:22:16;;;;;;;3.25;1.60;;;;;;;;;;6290450;28;20020;-80
2022/04/08 11:25:21;;;;;;;11.93;4.63;;;;;;;;;;6293927;28;20479;-80
2022/04/08 11:28:22;;;;;;;4.45;1.70;;;;;;;;;;6291233;28;20289;-80
2022/04/08 11:31:23;;;;;;;5.88;1.75;;;;;;;;;;6304157;28;20491;-80
2022/04/08 11:34:25;;;;;;;28.23;8.57;;;;;;;;;;6346595;27;20140;-80
2022/04/08 11:37:28;;;;;;;10.13;3.47;;;;;;;;;;6347776;27;20068;-80
2022/04/08 11:40:30;;;;;;;2.42;0.95;;;;;;;;;;6343023;28;20028;-79
2022/04/08 11:43:30;;;;;;;2.65;1.30;;;;;;;;;;6346241;28;20026;-79
2022/04/08 11:46:31;;;;;;;1.40;0.70;;;;;;;;;;6345843;28;20020;-79
2022/04/08 11:49:32;;;;;;;2.57;1.00;;;;;;;;;;6348044;27;20023;-79
2022/04/08 11:52:32;;;;;;;2.33;1.17;;;;;;;;;;6368746;27;20015;-79
2022/04/08 11:55:34;;;;;;;4.03;1.47;;;;;;;;;;6336622;27;20462;-79
2022/04/08 11:58:35;;;;;;;1.80;0.85;;;;;;;;;;6354506;27;20058;-80
2022/04/08 12:01:39;;;;;;;9.70;4.30;;;;;;;;;;6357669;27;20125;-80
2022/04/08 12:04:40;;;;;;;1.52;1.08;;;;;;;;;;6354005;27;20489;-80
2022/04/08 12:07:40;;;;;;;3.08;1.38;;;;;;;;;;6366698;27;20075;-79
2022/04/08 12:10:41;;;;;;;4.90;1.33;;;;;;;;;;6367828;27;20016;-79
2022/04/08 12:13:41;;;;;;;3.30;1.20;;;;;;;;;;6351124;27;20012;-79
2022/04/08 12:16:44;;;;;;;2.37;1.13;;;;;;;;;;6360726;27;20050;-80
2022/04/08 12:19:47;;;;;;;2.53;0.90;;;;;;;;;;6327374;27;20020;-79
2022/04/08 12:22:48;;;;;;;9.80;4.60;;;;;;;;;;6357472;27;20015;-79
2022/04/08 12:25:52;;;;;;;1.48;1.38;;;;;;;;;;6345260;27;20118;-79
2022/04/08 12:29:03;;;;;;;2.97;1.42;;;;;;;;;;6372082;27;20023;-80
2022/04/08 12:32:03;;;;;;;8.05;3.15;;;;;;;;;;6351836;27;20051;-80
2022/04/08 12:35:06;;;;;;;5.17;2.93;;;;;;;;;;6351612;27;20027;-80
2022/04/08 12:38:07;;;;;;;5.47;1.02;;;;;;;;;;6346057;28;20437;-80
2022/04/08 12:41:08;;;;;;;2.67;1.30;;;;;;;;;;6367640;27;20027;-80
2022/04/08 12:44:09;;;;;;;1.80;0.93;;;;;;;;;;6363963;27;20049;-79
2022/04/08 12:47:11;;;;;;;4.97;1.60;;;;;;;;;;6344759;28;20356;-79
2022/04/08 12:50:11;;;;;;;3.72;1.17;;;;;;;;;;6352040;27;20033;-80
2022/04/08 12:53:11;;;;;;;2.15;0.88;;;;;;;;;;6352640;27;20470;-80
2022/04/08 12:56:12;;;;;;;11.07;2.73;;;;;;;;;;6355692;27;20456;-80
2022/04/08 12:59:14;;;;;;;4.53;1.77;;;;;;;;;;6344988;28;20065;-80
2022/04/08 13:02:14;;;;;;;3.35;1.27;;;;;;;;;;6344553;28;20026;-79
2022/04/08 13:05:14;;;;;;;5.77;2.00;;;;;;;;;;6354623;27;20020;-80
2022/04/08 13:08:15;;;;;;;6.53;1.57;;;;;;;;;;6346812;27;20026;-80
2022/04/08 13:11:16;;;;;;;8.53;2.73;;;;;;;;;;6339258;27;20038;-80
2022/04/08 13:14:17;;;;;;;6.38;2.50;;;;;;;;;;6370908;27;20015;-80
2022/04/08 13:17:17;;;;;;;3.03;1.10;;;;;;;;;;6340747;28;20030;-80
2022/04/08 13:20:17;;;;;;;6.03;1.83;;;;;;;;;;6347911;27;20055;-79
2022/04/08 13:23:18;;;;;;;2.97;1.20;;;;;;;;;;6359593;27;20015;-79
2022/04/08 13:26:18;;;;;;;5.93;1.77;;;;;;;;;;6340581;27;20077;-79
2022/04/08 13:29:18;;;;;;;5.53;1.23;;;;;;;;;;6361939;27;20023;-80
2022/04/08 13:32:18;;;;;;;3.53;1.30;;;;;;;;;;6352391;27;20047;-79
2022/04/08 13:35:19;;;;;;;3.70;1.37;;;;;;;;;;6357792;27;20050;-79
2022/04/08 13:38:21;;;;;;;4.93;1.27;;;;;;;;;;6357698;27;20014;-79
2022/04/08 13:41:23;;;;;;;4.20;2.03;;;;;;;;;;6343269;27;20122;-80
2022/04/08 13:44:23;;;;;;;10.30;2.90;;;;;;;;;;6350701;27;20295;-80
2022/04/08 13:47:23;;;;;;;2.37;1.10;;;;;;;;;;6369596;27;20030;-80
2022/04/08 13:50:24;;;;;;;3.30;1.03;;;;;;;;;;6367098;27;20515;-80
2022/04/08 13:53:24;;;;;;;2.27;0.73;;;;;;;;;;6368482;27;20505;-80
2022/04/08 13:56:25;;;;;;;1.53;0.87;;;;;;;;;;6339123;27;20470;-80
2022/04/08 13:59:25;;;;;;;3.37;1.90;;;;;;;;;;6348058;27;20031;-80
2022/04/08 14:02:26;;;;;;;3.17;1.50;;;;;;;;;;6346154;27;20047;-80
2022/04/08 14:05:26;;;;;;;4.83;1.60;;;;;;;;;;6343168;27;20027;-80
2022/04/08 14:08:26;;;;;;;3.43;1.90;;;;;;;;;;6359895;27;20594;-80
2022/04/08 14:11:27;;;;;;;2.37;1.40;;;;;;;;;;6345305;27;20108;-80
2022/04/08 14:14:27;;;;;;;3.93;1.37;;;;;;;;;;6361406;27;20022;-79
2022/04/08 14:17:27;;;;;;;6.17;1.70;;;;;;;;;;6344657;27;20034;-79
2022/04/08 14:20:28;;;;;;;4.93;2.40;;;;;;;;;;6345164;27;20038;-79
2022/04/08 14:23:28;;;;;;;3.42;1.60;;;;;;;;;;6361093;27;20023;-79
2022/04/08 14:26:29;;;;;;;5.10;1.73;;;;;;;;;;6357012;27;20038;-80
2022/04/08 14:29:29;;;;;;;4.67;1.13;;;;;;;;;;6357758;27;20030;-80
2022/04/08 14:32:29;;;;;;;4.90;1.53;;;;;;;;;;6355625;27;20077;-79
2022/04/08 14:35:29;;;;;;;4.80;2.03;;;;;;;;;;6361530;28;20055;-79
2022/04/08 14:38:30;;;;;;;6.25;2.03;;;;;;;;;;6339386;28;20064;-80
2022/04/08 14:41:30;;;;;;;6.67;2.07;;;;;;;;;;6345648;28;20504;-79
2022/04/08 14:44:31;;;;;;;5.95;1.65;;;;;;;;;;6339877;28;20280;-79
2022/04/08 14:47:31;;;;;;;3.97;1.75;;;;;;;;;;6328013;28;20027;-79
2022/04/08 14:50:31;;;;;;;3.50;1.30;;;;;;;;;;6354740;28;20023;-79
2022/04/08 14:53:31;;;;;;;6.05;2.15;;;;;;;;;;6343390;28;20320;-79
2022/04/08 14:56:32;;;;;;;4.28;1.42;;;;;;;;;;6363393;28;20133;-79
2022/04/08 14:59:32;;;;;;;5.40;2.13;;;;;;;;;;6343435;27;20529;-79
2022/04/08 15:02:32;;;;;;;4.47;1.35;;;;;;;;;;6347947;27;20023;-79
2022/04/08 15:05:32;;;;;;;5.65;2.13;;;;;;;;;;6369019;27;20027;-80
2022/04/08 15:08:33;;;;;;;3.17;1.45;;;;;;;;;;6354581;27;20072;-80
2022/04/08 15:11:34;;;;;;;8.82;2.97;;;;;;;;;;6359153;27;20022;-80
2022/04/08 15:14:34;;;;;;;4.75;1.38;;;;;;;;;;6343709;27;20040;-79
2022/04/08 15:17:34;;;;;;;4.67;1.47;;;;;;;;;;6351039;27;20032;-80
2022/04/08 15:20:36;;;;;;;5.85;2.47;;;;;;;;;;6355658;27;20264;-79
2022/04/08 15:23:36;;;;;;;4.03;1.80;;;;;;;;;;6364818;27;20742;-79
2022/04/08 15:26:36;;;;;;;3.90;1.58;;;;;;;;;;6362806;27;20023;-79
2022/04/08 15:29:36;;;;;;;7.53;2.88;;;;;;;;;;6362149;27;20092;-80
2022/04/08 15:32:37;;;;;;;4.57;2.43;;;;;;;;;;6354501;27;20085;-80
2022/04/08 15:35:37;;;;;;;10.38;2.60;;;;;;;;;;6347752;27;20296;-80
2022/04/08 15:38:37;;;;;;;7.80;2.35;;;;;;;;;;6354099;27;20027;-80
2022/04/08 15:41:38;;;;;;;8.73;2.70;;;;;;;;;;6346666;27;20027;-79
2022/04/08 15:44:38;;;;;;;5.20;1.92;;;;;;;;;;6352190;27;20281;-79
2022/04/08 15:47:39;;;;;;;8.52;2.28;;;;;;;;;;6355395;27;20132;-80
2022/04/08 15:50:39;;;;;;;6.38;2.53;;;;;;;;;;6357034;27;20384;-79
2022/04/08 15:53:39;;;;;;;10.93;3.03;;;;;;;;;;6365583;27;20027;-79
2022/04/08 15:56:39;;;;;;;6.80;2.00;;;;;;;;;;6348776;27;20265;-79
2022/04/08 15:59:40;;;;;;;16.05;4.88;;;;;;;;;;6353293;27;20023;-80
2022/04/08 16:02:43;;;;;;;3.97;2.40;;;;;;;;;;6372919;27;20557;-80
2022/04/08 16:05:43;;;;;;;9.77;2.92;;;;;;;;;;6364918;27;20370;-80
2022/04/08 16:08:43;;;;;;;3.33;1.77;;;;;;;;;;6346461;28;20023;-79
2022/04/08 16:11:44;;;;;;;4.53;2.10;;;;;;;;;;6328295;28;20097;-79
2022/04/08 16:14:44;;;;;;;10.38;2.60;;;;;;;;;;6347143;28;20295;-79
2022/04/08 16:17:44;;;;;;;4.03;2.15;;;;;;;;;;6361594;27;20034;-80
2022/04/08 16:20:45;;;;;;;8.30;2.75;;;;;;;;;;6362262;27;20071;-79
2022/04/08 16:23:45;;;;;;;11.60;3.03;;;;;;;;;;6362842;27;20027;-79
2022/04/08 16:26:45;;;;;;;6.85;2.53;;;;;;;;;;6366291;27;20105;-79
2022/04/08 16:29:47;;;;;;;6.15;2.20;;;;;;;;;;6367457;27;20034;-79
2022/04/08 16:32:47;;;;;;;6.25;3.45;;;;;;;;;;6342129;27;20039;-80
2022/04/08 16:35:49;;;;;;;6.13;2.38;;;;;;;;;;6355167;27;20046;-79
2022/04/08 16:38:49;;;;;;;10.52;3.05;;;;;;;;;;6342068;27;20024;-80
2022/04/08 16:41:49;;;;;;;6.32;1.80;;;;;;;;;;6340482;27;20436;-79
2022/04/08 16:44:50;;;;;;;9.32;2.10;;;;;;;;;;6340385;27;20039;-79
2022/04/08 16:47:50;;;;;;;9.73;2.50;;;;;;;;;;6368731;27;20019;-79
2022/04/08 16:50:51;;;;;;;6.05;3.20;;;;;;;;;;6354107;27;20021;-80
2022/04/08 16:53:51;;;;;;;9.52;3.75;;;;;;;;;;6359206;27;20019;-80
2022/04/08 16:56:51;;;;;;;18.30;9.00;;;;;;;;;;6364841;27;20037;-80
2022/04/08 16:59:51;;;;;;;13.60;3.73;;;;;;;;;;6363255;27;20265;-80
2022/04/08 17:02:52;;;;;;;13.35;5.03;;;;;;;;;;6346328;27;20791;-79
2022/04/08 17:05:52;;;;;;;12.10;5.07;;;;;;;;;;6334978;27;20019;-79
2022/04/08 17:08:52;;;;;;;9.43;5.13;;;;;;;;;;6340526;27;20022;-79
2022/04/08 17:11:52;;;;;;;14.75;5.63;;;;;;;;;;6355168;27;20440;-80
2022/04/08 17:14:53;;;;;;;10.23;4.47;;;;;;;;;;6362675;27;20011;-80
2022/04/08 17:17:53;;;;;;;14.38;4.53;;;;;;;;;;6364584;27;20265;-81
2022/04/08 17:20:53;;;;;;;15.75;6.95;;;;;;;;;;6352223;27;20448;-82
2022/04/08 17:23:56;;;;;;;21.55;9.23;;;;;;;;;;6352102;27;20136;-82
2022/04/08 17:26:58;;;;;;;14.82;5.43;;;;;;;;;;6369050;27;20030;-81
2022/04/08 17:29:59;;;;;;;15.27;8.80;;;;;;;;;;6350537;27;20526;-81
2022/04/08 17:32:59;;;;;;;22.20;13.35;;;;;;;;;;6350667;27;20054;-80
2022/04/08 17:35:59;;;;;;;20.02;7.75;;;;;;;;;;6351603;27;20477;-80
2022/04/08 17:38:59;;;;;;;16.73;7.53;;;;;;;;;;6346922;27;20024;-81
2022/04/08 17:42:00;;;;;;;16.25;7.22;;;;;;;;;;6348155;27;20269;-81
2022/04/08 17:45:00;;;;;;;20.05;12.52;;;;;;;;;;6369175;27;20097;-81
2022/04/08 17:48:01;;;;;;;34.13;14.20;;;;;;;;;;6369995;27;20029;-79
2022/04/08 17:51:01;;;;;;;63.47;22.08;;;;;;;;;;6351065;27;20019;-79
2022/04/08 17:54:05;;;;;;;47.22;18.45;;;;;;;;;;6355008;27;20474;-79
2022/04/08 17:57:05;;;;;;;28.42;13.82;;;;;;;;;;6353156;27;20427;-78
2022/04/08 18:00:06;;;;;;;29.17;15.57;;;;;;;;;;6353973;27;20044;-77