Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:25;;;;;;;4.33;3.37;;;;;;;;;;5041983;28;20185;-85
2021/04/28 00:04:51;;;;;;;3.63;2.90;;;;;;;;;;5025572;28;20436;-84
2021/04/28 00:07:17;;;;;;;3.73;3.33;;;;;;;;;;5040052;28;20631;-85
2021/04/28 00:09:43;;;;;;;7.60;3.27;;;;;;;;;;5060136;28;20590;-85
2021/04/28 00:12:09;;;;;;;4.53;3.30;;;;;;;;;;5039959;28;20506;-85
2021/04/28 00:14:35;;;;;;;4.25;3.60;;;;;;;;;;5040789;28;20710;-87
2021/04/28 00:17:01;;;;;;;4.40;3.13;;;;;;;;;;5038882;28;20239;-86
2021/04/28 00:19:28;;;;;;;4.75;3.75;;;;;;;;;;5034207;28;20181;-86
2021/04/28 00:21:54;;;;;;;6.05;3.65;;;;;;;;;;5044271;28;20205;-86
2021/04/28 00:24:20;;;;;;;3.60;3.30;;;;;;;;;;5055356;28;20677;-87
2021/04/28 00:26:47;;;;;;;4.28;3.25;;;;;;;;;;5055727;28;20173;-87
2021/04/28 00:29:13;;;;;;;4.10;3.65;;;;;;;;;;5039632;28;20185;-87
2021/04/28 00:31:39;;;;;;;4.60;3.80;;;;;;;;;;5034088;28;20233;-84
2021/04/28 00:34:05;;;;;;;4.95;3.40;;;;;;;;;;5043438;28;20177;-87
2021/04/28 00:36:31;;;;;;;4.53;4.03;;;;;;;;;;5041249;28;20241;-87
2021/04/28 00:38:57;;;;;;;3.13;2.83;;;;;;;;;;5031288;28;20229;-86
2021/04/28 00:41:23;;;;;;;5.03;3.60;;;;;;;;;;5020176;28;20182;-86
2021/04/28 00:43:49;;;;;;;5.47;3.25;;;;;;;;;;5019026;28;20186;-86
2021/04/28 00:46:15;;;;;;;5.28;3.05;;;;;;;;;;5020841;28;20188;-87
2021/04/28 00:48:41;;;;;;;4.45;3.70;;;;;;;;;;5022294;28;20237;-87
2021/04/28 00:51:07;;;;;;;5.60;3.97;;;;;;;;;;5020018;28;20189;-86
2021/04/28 00:53:34;;;;;;;7.03;3.05;;;;;;;;;;5034536;28;20179;-87
2021/04/28 00:56:00;;;;;;;4.63;3.90;;;;;;;;;;5020548;28;20194;-87
2021/04/28 00:58:27;;;;;;;4.32;3.45;;;;;;;;;;5034591;28;20297;-87
2021/04/28 01:00:53;;;;;;;4.55;3.45;;;;;;;;;;5023667;28;20183;-86
2021/04/28 01:03:23;;;;;;;5.22;3.40;;;;;;;;;;5034593;28;20175;-87
2021/04/28 01:06:08;;;;;;;5.00;3.70;;;;;;;;;;5021118;28;20175;-85
2021/04/28 01:08:34;;;;;;;5.30;4.07;;;;;;;;;;5018504;28;20183;-87
2021/04/28 01:11:00;;;;;;;6.03;3.63;;;;;;;;;;5018102;28;20221;-87
2021/04/28 01:13:26;;;;;;;4.57;3.85;;;;;;;;;;5019607;28;20182;-87
2021/04/28 01:15:53;;;;;;;4.50;4.10;;;;;;;;;;5038286;28;20187;-86
2021/04/28 01:18:20;;;;;;;5.72;4.45;;;;;;;;;;5034603;28;20210;-84
2021/04/28 01:20:46;;;;;;;8.85;3.90;;;;;;;;;;5032546;28;20175;-87
2021/04/28 01:23:13;;;;;;;6.97;4.95;;;;;;;;;;5019982;28;20209;-87
2021/04/28 01:25:39;;;;;;;5.05;3.70;;;;;;;;;;5015868;28;20187;-87
2021/04/28 01:28:08;;;;;;;6.28;4.28;;;;;;;;;;5021960;28;20273;-87
2021/04/28 01:30:40;;;;;;;3.75;3.45;;;;;;;;;;5021458;28;20187;-87
2021/04/28 01:33:07;;;;;;;5.07;3.97;;;;;;;;;;5000505;28;20185;-87
2021/04/28 01:35:34;;;;;;;3.70;3.40;;;;;;;;;;5019466;28;20229;-86
2021/04/28 01:38:01;;;;;;;4.15;3.75;;;;;;;;;;5017803;28;20233;-85
2021/04/28 01:40:27;;;;;;;4.85;3.85;;;;;;;;;;5033382;28;20195;-87
2021/04/28 01:42:54;;;;;;;6.70;4.32;;;;;;;;;;5031003;28;20193;-87
2021/04/28 01:45:20;;;;;;;5.63;4.70;;;;;;;;;;5018569;28;20726;-86
2021/04/28 01:47:46;;;;;;;4.43;3.85;;;;;;;;;;5036661;28;20216;-87
2021/04/28 01:50:13;;;;;;;7.57;6.70;;;;;;;;;;5027776;28;20187;-86
2021/04/28 01:52:41;;;;;;;6.63;4.45;;;;;;;;;;5013930;28;20178;-86
2021/04/28 01:55:08;;;;;;;5.90;4.05;;;;;;;;;;5021230;28;20212;-87
2021/04/28 01:57:34;;;;;;;6.57;4.63;;;;;;;;;;5022133;28;20209;-86
2021/04/28 02:00:00;;;;;;;5.60;3.75;;;;;;;;;;5027319;28;20190;-85
2021/04/28 02:02:26;;;;;;;5.35;4.60;;;;;;;;;;5018967;28;20178;-86
2021/04/28 02:04:53;;;;;;;5.60;4.70;;;;;;;;;;5017439;28;20189;-87
2021/04/28 02:07:19;;;;;;;6.85;4.50;;;;;;;;;;5021685;28;20214;-86
2021/04/28 02:09:45;;;;;;;5.32;4.82;;;;;;;;;;5023035;28;20218;-87
2021/04/28 02:12:11;;;;;;;5.55;4.85;;;;;;;;;;5017677;28;20182;-86
2021/04/28 02:14:38;;;;;;;4.53;4.07;;;;;;;;;;5017167;28;20182;-86
2021/04/28 02:17:04;;;;;;;5.35;4.80;;;;;;;;;;5021150;28;20213;-86
2021/04/28 02:19:30;;;;;;;4.90;4.20;;;;;;;;;;5022467;28;20197;-86
2021/04/28 02:21:57;;;;;;;6.13;4.88;;;;;;;;;;5000110;28;20202;-87
2021/04/28 02:24:22;;;;;;;6.22;4.82;;;;;;;;;;5021939;28;20210;-86
2021/04/28 02:26:54;;;;;;;5.40;4.10;;;;;;;;;;5010246;28;20182;-85
2021/04/28 02:29:20;;;;;;;6.97;4.70;;;;;;;;;;5002145;28;20174;-87
2021/04/28 02:31:46;;;;;;;8.43;4.40;;;;;;;;;;5036589;28;20248;-86
2021/04/28 02:34:11;;;;;;;5.40;4.25;;;;;;;;;;5019327;28;20190;-86
2021/04/28 02:36:40;;;;;;;6.95;4.32;;;;;;;;;;5034895;28;20182;-86
2021/04/28 02:39:16;;;;;;;4.93;4.05;;;;;;;;;;5009594;28;20237;-86
2021/04/28 02:41:43;;;;;;;5.43;4.68;;;;;;;;;;5022764;28;20232;-86
2021/04/28 02:44:10;;;;;;;6.57;4.47;;;;;;;;;;5016624;28;20213;-87
2021/04/28 02:46:37;;;;;;;5.75;4.30;;;;;;;;;;5016654;28;20502;-86
2021/04/28 02:49:03;;;;;;;5.95;4.35;;;;;;;;;;5037168;28;20191;-86
2021/04/28 02:51:30;;;;;;;6.00;4.50;;;;;;;;;;5020920;28;20189;-87
2021/04/28 02:53:56;;;;;;;7.45;4.80;;;;;;;;;;5015834;28;20186;-87
2021/04/28 02:56:22;;;;;;;6.22;4.93;;;;;;;;;;5014554;28;20190;-87
2021/04/28 02:58:49;;;;;;;6.00;4.75;;;;;;;;;;5021655;28;20235;-87
2021/04/28 03:01:15;;;;;;;7.18;5.15;;;;;;;;;;5017912;28;20660;-87
2021/04/28 03:03:41;;;;;;;7.53;5.57;;;;;;;;;;5020449;28;20536;-86
2021/04/28 03:06:10;;;;;;;10.70;5.45;;;;;;;;;;5016442;28;20285;-86
2021/04/28 03:08:39;;;;;;;6.25;5.30;;;;;;;;;;5018754;28;20242;-87
2021/04/28 03:11:05;;;;;;;7.63;5.47;;;;;;;;;;5002072;28;20241;-87
2021/04/28 03:13:31;;;;;;;5.30;4.75;;;;;;;;;;5018044;28;20190;-87
2021/04/28 03:15:57;;;;;;;5.50;4.55;;;;;;;;;;5018292;28;20269;-86
2021/04/28 03:18:24;;;;;;;6.18;5.13;;;;;;;;;;5020803;28;20237;-87
2021/04/28 03:20:53;;;;;;;7.30;6.05;;;;;;;;;;5017345;28;20183;-85
2021/04/28 03:23:19;;;;;;;8.35;5.07;;;;;;;;;;5017978;28;20177;-86
2021/04/28 03:25:44;;;;;;;12.02;5.63;;;;;;;;;;5017378;28;20270;-86
2021/04/28 03:28:11;;;;;;;10.13;5.70;;;;;;;;;;5017899;28;20183;-87
2021/04/28 03:30:37;;;;;;;8.57;5.80;;;;;;;;;;5021742;28;20232;-87
2021/04/28 03:33:03;;;;;;;7.57;6.20;;;;;;;;;;5032304;28;20206;-86
2021/04/28 03:35:30;;;;;;;7.03;5.70;;;;;;;;;;5032713;28;20559;-87
2021/04/28 03:37:56;;;;;;;7.88;5.38;;;;;;;;;;5016670;28;20202;-86
2021/04/28 03:40:22;;;;;;;6.07;5.35;;;;;;;;;;5027675;28;20219;-87
2021/04/28 03:42:48;;;;;;;10.13;5.50;;;;;;;;;;5021392;28;20179;-86
2021/04/28 03:45:14;;;;;;;8.35;5.82;;;;;;;;;;5020101;28;20185;-86
2021/04/28 03:47:40;;;;;;;7.70;5.88;;;;;;;;;;5026212;28;20212;-87
2021/04/28 03:50:06;;;;;;;9.05;6.00;;;;;;;;;;5019913;28;20198;-86
2021/04/28 03:52:32;;;;;;;8.55;6.35;;;;;;;;;;5020629;28;20189;-86
2021/04/28 03:54:59;;;;;;;7.32;6.32;;;;;;;;;;5023643;28;20663;-87
2021/04/28 03:57:25;;;;;;;8.93;6.13;;;;;;;;;;5021685;28;20260;-86
2021/04/28 03:59:51;;;;;;;10.40;6.22;;;;;;;;;;5036635;28;20189;-86
2021/04/28 04:02:17;;;;;;;6.25;5.38;;;;;;;;;;5040470;28;20178;-87
2021/04/28 04:04:43;;;;;;;8.65;6.00;;;;;;;;;;5018145;28;20318;-87
2021/04/28 04:07:09;;;;;;;9.48;5.78;;;;;;;;;;5020926;28;20567;-86
2021/04/28 04:09:35;;;;;;;7.53;5.40;;;;;;;;;;5025337;28;20191;-86
2021/04/28 04:12:01;;;;;;;8.00;5.93;;;;;;;;;;5037992;28;20201;-87
2021/04/28 04:14:27;;;;;;;8.10;5.60;;;;;;;;;;5025148;28;20456;-87
2021/04/28 04:16:53;;;;;;;9.00;5.50;;;;;;;;;;5035017;28;20244;-87
2021/04/28 04:19:19;;;;;;;9.30;6.75;;;;;;;;;;5018639;28;20183;-86
2021/04/28 04:21:45;;;;;;;9.15;6.25;;;;;;;;;;5038085;28;20182;-87
2021/04/28 04:24:11;;;;;;;8.98;6.65;;;;;;;;;;5018676;28;20293;-87
2021/04/28 04:26:37;;;;;;;7.47;5.82;;;;;;;;;;5037114;28;20182;-86
2021/04/28 04:29:05;;;;;;;11.02;6.50;;;;;;;;;;5020078;28;20273;-88
2021/04/28 04:31:31;;;;;;;11.50;6.28;;;;;;;;;;5019773;28;20188;-87
2021/04/28 04:33:57;;;;;;;8.20;6.40;;;;;;;;;;5019668;28;20190;-89
2021/04/28 04:36:23;;;;;;;7.03;6.03;;;;;;;;;;5023849;28;20190;-87
2021/04/28 04:38:49;;;;;;;8.05;6.43;;;;;;;;;;5020646;28;20222;-86
2021/04/28 04:41:15;;;;;;;6.65;5.15;;;;;;;;;;5020012;28;21657;-87
2021/04/28 04:43:41;;;;;;;10.32;6.82;;;;;;;;;;5017923;28;20183;-87
2021/04/28 04:46:07;;;;;;;10.30;6.28;;;;;;;;;;5022056;28;20221;-87
2021/04/28 04:48:33;;;;;;;8.55;6.30;;;;;;;;;;5021802;28;20258;-87
2021/04/28 04:51:00;;;;;;;8.57;6.25;;;;;;;;;;5019441;28;20182;-85
2021/04/28 04:53:26;;;;;;;11.20;7.80;;;;;;;;;;5021680;28;20178;-86
2021/04/28 04:55:52;;;;;;;10.75;7.70;;;;;;;;;;5018620;28;20209;-86
2021/04/28 04:58:18;;;;;;;9.75;7.43;;;;;;;;;;5020080;28;20269;-87
2021/04/28 05:00:44;;;;;;;10.15;7.10;;;;;;;;;;5038423;28;20182;-88
2021/04/28 05:03:11;;;;;;;10.10;6.38;;;;;;;;;;5023372;28;20182;-87
2021/04/28 05:05:37;;;;;;;10.13;6.68;;;;;;;;;;5031032;28;20171;-87
2021/04/28 05:08:04;;;;;;;14.75;6.40;;;;;;;;;;5033952;28;20253;-84
2021/04/28 05:10:30;;;;;;;7.45;6.57;;;;;;;;;;5019768;28;20195;-87
2021/04/28 05:12:56;;;;;;;12.13;7.75;;;;;;;;;;5019395;28;20246;-86
2021/04/28 05:15:22;;;;;;;9.48;6.65;;;;;;;;;;5039300;28;20190;-86
2021/04/28 05:17:48;;;;;;;9.20;6.50;;;;;;;;;;5034690;28;20206;-85
2021/04/28 05:20:14;;;;;;;10.35;7.38;;;;;;;;;;5024756;28;20693;-87
2021/04/28 05:22:41;;;;;;;9.20;6.75;;;;;;;;;;5038553;28;20193;-86
2021/04/28 05:25:07;;;;;;;10.35;7.05;;;;;;;;;;5018267;28;20215;-88
2021/04/28 05:27:34;;;;;;;8.82;7.00;;;;;;;;;;5022781;28;20186;-87
2021/04/28 05:30:00;;;;;;;13.00;8.00;;;;;;;;;;5034072;28;20743;-86
2021/04/28 05:32:26;;;;;;;10.15;7.32;;;;;;;;;;5015392;28;20182;-88
2021/04/28 05:34:53;;;;;;;8.50;7.60;;;;;;;;;;5023738;28;20636;-88
2021/04/28 05:37:19;;;;;;;8.48;6.45;;;;;;;;;;5001925;28;20205;-88
2021/04/28 05:39:49;;;;;;;9.90;7.45;;;;;;;;;;5026830;28;20219;-90
2021/04/28 05:42:16;;;;;;;10.52;6.97;;;;;;;;;;5020733;28;20195;-88
2021/04/28 05:44:42;;;;;;;10.35;7.22;;;;;;;;;;5020251;28;20171;-87
2021/04/28 05:47:08;;;;;;;12.45;7.15;;;;;;;;;;5020427;28;20198;-86
2021/04/28 05:49:34;;;;;;;9.32;7.38;;;;;;;;;;5035916;28;20206;-90
2021/04/28 05:52:00;;;;;;;10.70;7.50;;;;;;;;;;5020283;28;20225;-89
2021/04/28 05:54:26;;;;;;;11.93;6.97;;;;;;;;;;5021421;28;20213;-87
2021/04/28 05:56:52;;;;;;;10.05;7.40;;;;;;;;;;5001856;28;20270;-85
2021/04/28 05:59:18;;;;;;;12.48;7.35;;;;;;;;;;5021398;28;20198;-88
2021/04/28 06:01:44;;;;;;;11.20;7.70;;;;;;;;;;5015846;28;20186;-87
2021/04/28 06:04:10;;;;;;;11.73;6.93;;;;;;;;;;5011539;28;20178;-89
2021/04/28 06:06:36;;;;;;;8.52;7.28;;;;;;;;;;5017750;28;20667;-85
2021/04/28 06:09:03;;;;;;;16.00;8.60;;;;;;;;;;5003236;28;20214;-89
2021/04/28 06:11:29;;;;;;;8.60;7.38;;;;;;;;;;5018075;28;20438;-87
2021/04/28 06:13:55;;;;;;;11.00;7.90;;;;;;;;;;5016314;28;20209;-86
2021/04/28 06:16:21;;;;;;;10.20;7.82;;;;;;;;;;5015166;28;20187;-86
2021/04/28 06:18:47;;;;;;;9.37;7.60;;;;;;;;;;5016209;28;20199;-85
2021/04/28 06:21:13;;;;;;;10.60;8.15;;;;;;;;;;5031409;28;21004;-85
2021/04/28 06:23:39;;;;;;;9.18;8.18;;;;;;;;;;5019260;28;20186;-85
2021/04/28 06:26:06;;;;;;;10.55;8.07;;;;;;;;;;5025192;28;20189;-84
2021/04/28 06:28:32;;;;;;;12.45;9.55;;;;;;;;;;5017390;28;20551;-84
2021/04/28 06:30:58;;;;;;;13.25;7.75;;;;;;;;;;5019832;28;20537;-85
2021/04/28 06:33:24;;;;;;;12.95;8.82;;;;;;;;;;5019073;28;20194;-85
2021/04/28 06:35:50;;;;;;;11.40;8.27;;;;;;;;;;5033196;28;20283;-85
2021/04/28 06:38:16;;;;;;;10.85;9.00;;;;;;;;;;5033195;28;20214;-86
2021/04/28 06:40:42;;;;;;;11.70;9.68;;;;;;;;;;5015664;28;20263;-86
2021/04/28 06:43:09;;;;;;;11.93;9.25;;;;;;;;;;5017785;28;20221;-85
2021/04/28 06:45:35;;;;;;;13.43;11.35;;;;;;;;;;5003406;28;20185;-84
2021/04/28 06:48:06;;;;;;;17.52;12.02;;;;;;;;;;5023609;28;20187;-85
2021/04/28 06:50:32;;;;;;;17.35;11.60;;;;;;;;;;5022054;28;20179;-85
2021/04/28 06:52:58;;;;;;;13.95;11.25;;;;;;;;;;4999980;28;20224;-85
2021/04/28 06:55:24;;;;;;;20.50;12.73;;;;;;;;;;5019558;28;20607;-85
2021/04/28 06:57:57;;;;;;;15.60;11.80;;;;;;;;;;5019570;28;20218;-85
2021/04/28 07:00:24;;;;;;;17.70;12.15;;;;;;;;;;5038302;28;20201;-87
2021/04/28 07:02:50;;;;;;;21.50;12.30;;;;;;;;;;5036249;28;20178;-85
2021/04/28 07:05:16;;;;;;;14.18;11.88;;;;;;;;;;5020726;28;20173;-86
2021/04/28 07:07:42;;;;;;;18.00;11.07;;;;;;;;;;5002165;28;20182;-86
2021/04/28 07:10:08;;;;;;;21.08;13.80;;;;;;;;;;5035450;28;20198;-85
2021/04/28 07:12:34;;;;;;;12.57;10.98;;;;;;;;;;5021350;28;20198;-88
2021/04/28 07:15:00;;;;;;;16.42;11.23;;;;;;;;;;5031784;28;20286;-87
2021/04/28 07:17:26;;;;;;;19.20;11.63;;;;;;;;;;5019645;28;20214;-88
2021/04/28 07:19:53;;;;;;;17.45;11.07;;;;;;;;;;5008172;28;20432;-87
2021/04/28 07:22:19;;;;;;;18.25;11.02;;;;;;;;;;5026899;28;20182;-87
2021/04/28 07:24:45;;;;;;;12.50;10.27;;;;;;;;;;5004174;28;20184;-89
2021/04/28 07:27:11;;;;;;;16.60;12.30;;;;;;;;;;5035785;28;20196;-87
2021/04/28 07:29:37;;;;;;;14.43;11.02;;;;;;;;;;5043025;28;20171;-86
2021/04/28 07:32:03;;;;;;;15.77;11.48;;;;;;;;;;5008033;28;20193;-89
2021/04/28 07:34:30;;;;;;;17.45;12.70;;;;;;;;;;5023148;28;20190;-85
2021/04/28 07:36:58;;;;;;;16.65;11.52;;;;;;;;;;5018443;28;20580;-85
2021/04/28 07:39:24;;;;;;;15.68;12.43;;;;;;;;;;5025621;28;20221;-87
2021/04/28 07:41:50;;;;;;;15.55;11.75;;;;;;;;;;5008604;28;20194;-86
2021/04/28 07:44:16;;;;;;;14.70;12.30;;;;;;;;;;5007818;28;20316;-84
2021/04/28 07:46:43;;;;;;;14.77;11.95;;;;;;;;;;5020631;28;20190;-84
2021/04/28 07:49:09;;;;;;;17.95;12.20;;;;;;;;;;5037804;28;20221;-88
2021/04/28 07:51:35;;;;;;;14.45;11.90;;;;;;;;;;5037926;28;20206;-86
2021/04/28 07:54:01;;;;;;;16.80;13.07;;;;;;;;;;5003972;28;20183;-86
2021/04/28 07:56:28;;;;;;;17.15;12.40;;;;;;;;;;5036047;28;20306;-84
2021/04/28 07:58:54;;;;;;;15.20;11.93;;;;;;;;;;5015121;28;20213;-89
2021/04/28 08:01:35;;;;;;;;;;;;;;;;;;;;;
2021/04/28 08:04:07;;;;;;;17.77;12.07;;;;;;;;;;5023965;28;20245;-88
2021/04/28 08:07:02;;;;;;;19.10;11.95;;;;;;;;;;5038374;28;20182;-87
2021/04/28 08:09:28;;;;;;;13.88;10.98;;;;;;;;;;5011093;28;20256;-86
2021/04/28 08:11:54;;;;;;;14.93;11.57;;;;;;;;;;5016028;28;20659;-87
2021/04/28 08:14:20;;;;;;;17.55;12.65;;;;;;;;;;5019064;28;20171;-87
2021/04/28 08:16:46;;;;;;;17.40;12.03;;;;;;;;;;5018790;28;20221;-84
2021/04/28 08:19:12;;;;;;;19.20;14.77;;;;;;;;;;5018725;28;20472;-83
2021/04/28 08:21:38;;;;;;;17.83;12.30;;;;;;;;;;5019754;28;20453;-83
2021/04/28 08:24:04;;;;;;;19.25;13.23;;;;;;;;;;5036426;28;20428;-84
2021/04/28 08:26:30;;;;;;;16.92;13.00;;;;;;;;;;5036483;28;20258;-86
2021/04/28 08:28:57;;;;;;;21.15;13.10;;;;;;;;;;5035317;28;20661;-87
2021/04/28 08:31:23;;;;;;;21.17;12.90;;;;;;;;;;5013988;28;20184;-86
2021/04/28 08:33:51;;;;;;;18.42;12.60;;;;;;;;;;5039690;28;20195;-87
2021/04/28 08:36:17;;;;;;;20.63;12.38;;;;;;;;;;5021942;28;20187;-85
2021/04/28 08:38:43;;;;;;;18.65;12.95;;;;;;;;;;5020932;28;20279;-87
2021/04/28 08:41:10;;;;;;;18.52;12.52;;;;;;;;;;5015032;28;20192;-86
2021/04/28 08:43:36;;;;;;;18.83;11.68;;;;;;;;;;5024522;28;20184;-87
2021/04/28 08:46:03;;;;;;;22.90;14.80;;;;;;;;;;5005813;28;20203;-87
2021/04/28 08:48:29;;;;;;;18.45;12.13;;;;;;;;;;5020960;28;20390;-85
2021/04/28 08:50:55;;;;;;;33.03;13.73;;;;;;;;;;5019649;28;20196;-84
2021/04/28 08:53:21;;;;;;;17.90;13.32;;;;;;;;;;5020003;28;20172;-85
2021/04/28 08:55:47;;;;;;;26.52;13.57;;;;;;;;;;5021810;28;20192;-88
2021/04/28 08:58:14;;;;;;;14.27;11.83;;;;;;;;;;5018855;28;20214;-84
2021/04/28 09:00:40;;;;;;;20.73;13.30;;;;;;;;;;5020957;28;20443;-84
2021/04/28 09:03:06;;;;;;;23.67;12.40;;;;;;;;;;4999478;28;20258;-84
2021/04/28 09:05:33;;;;;;;17.67;12.00;;;;;;;;;;5007792;28;20195;-83
2021/04/28 09:08:00;;;;;;;15.77;11.52;;;;;;;;;;5005435;28;20189;-83
2021/04/28 09:10:29;;;;;;;17.45;12.70;;;;;;;;;;5018859;28;20193;-85
2021/04/28 09:13:03;;;;;;;21.77;12.10;;;;;;;;;;5023039;28;20185;-86
2021/04/28 09:15:32;;;;;;;14.50;11.20;;;;;;;;;;5022286;28;20217;-86
2021/04/28 09:17:58;;;;;;;13.90;9.85;;;;;;;;;;5033897;28;20217;-86
2021/04/28 09:20:34;;;;;;;12.98;8.82;;;;;;;;;;5020234;28;20616;-86
2021/04/28 09:23:07;;;;;;;14.18;8.02;;;;;;;;;;5033254;28;20244;-85
2021/04/28 09:25:53;;;;;;;8.90;6.50;;;;;;;;;;5018432;28;20725;-83
2021/04/28 09:28:19;;;;;;;12.63;7.60;;;;;;;;;;5019133;28;20269;-85
2021/04/28 09:30:45;;;;;;;7.57;6.20;;;;;;;;;;5037480;28;20170;-85
2021/04/28 09:33:12;;;;;;;6.43;4.95;;;;;;;;;;5018382;28;20448;-85
2021/04/28 09:35:38;;;;;;;13.55;8.55;;;;;;;;;;5019636;28;20185;-85
2021/04/28 09:38:04;;;;;;;8.88;7.97;;;;;;;;;;5016908;28;20220;-86
2021/04/28 09:40:48;;;;;;;7.43;6.43;;;;;;;;;;5007280;28;20293;-84
2021/04/28 09:43:15;;;;;;;6.28;4.50;;;;;;;;;;5032626;28;20183;-84
2021/04/28 09:45:40;;;;;;;5.32;4.00;;;;;;;;;;5036460;28;20210;-83
2021/04/28 09:48:09;;;;;;;6.07;4.90;;;;;;;;;;5032400;28;20189;-83
2021/04/28 09:50:35;;;;;;;6.28;4.50;;;;;;;;;;5003769;28;20436;-84
2021/04/28 09:53:01;;;;;;;6.45;4.63;;;;;;;;;;4998471;28;20190;-82
2021/04/28 09:55:27;;;;;;;5.57;4.53;;;;;;;;;;5018406;28;20198;-85
2021/04/28 09:57:54;;;;;;;6.53;4.95;;;;;;;;;;5022049;28;20457;-86
2021/04/28 10:00:24;;;;;;;7.68;5.07;;;;;;;;;;5022320;28;20186;-85
2021/04/28 10:02:51;;;;;;;7.45;5.43;;;;;;;;;;5002825;28;20198;-82
2021/04/28 10:05:35;;;;;;;7.00;4.93;;;;;;;;;;5033392;28;20236;-86
2021/04/28 10:08:16;;;;;;;7.13;6.35;;;;;;;;;;5004737;28;20216;-89
2021/04/28 10:10:43;;;;;;;5.88;4.50;;;;;;;;;;5013078;28;20214;-82
2021/04/28 10:13:09;;;;;;;6.10;5.50;;;;;;;;;;5020820;28;20187;-83
2021/04/28 10:15:36;;;;;;;8.40;6.00;;;;;;;;;;5021470;28;20384;-87
2021/04/28 10:18:03;;;;;;;11.55;5.45;;;;;;;;;;5033393;28;20206;-84
2021/04/28 10:20:30;;;;;;;5.60;4.78;;;;;;;;;;5006713;28;20653;-86
2021/04/28 10:22:57;;;;;;;9.52;6.32;;;;;;;;;;5014413;28;20234;-85
2021/04/28 10:25:23;;;;;;;6.18;5.07;;;;;;;;;;5011890;28;20593;-84
2021/04/28 10:27:49;;;;;;;5.40;4.90;;;;;;;;;;5036889;28;20664;-86
2021/04/28 10:30:17;;;;;;;6.47;4.88;;;;;;;;;;5030945;28;20200;-86
2021/04/28 10:32:44;;;;;;;7.68;5.45;;;;;;;;;;5018183;28;20190;-86
2021/04/28 10:35:12;;;;;;;5.60;5.07;;;;;;;;;;5014869;28;20234;-87
2021/04/28 10:37:41;;;;;;;6.13;5.15;;;;;;;;;;5000157;28;20245;-86
2021/04/28 10:40:14;;;;;;;4.72;4.22;;;;;;;;;;4997827;28;20229;-86
2021/04/28 10:42:40;;;;;;;4.88;4.05;;;;;;;;;;5020967;28;20486;-88
2021/04/28 10:45:10;;;;;;;5.20;4.70;;;;;;;;;;5037893;28;20189;-85
2021/04/28 10:47:42;;;;;;;5.95;4.53;;;;;;;;;;5005340;28;20695;-87
2021/04/28 10:50:13;;;;;;;4.57;4.18;;;;;;;;;;5017684;28;20188;-87
2021/04/28 10:52:44;;;;;;;6.65;4.88;;;;;;;;;;5017530;28;20200;-86
2021/04/28 10:55:29;;;;;;;4.68;4.28;;;;;;;;;;5003048;28;20192;-90
2021/04/28 10:57:55;;;;;;;4.72;4.22;;;;;;;;;;5021882;28;20199;-86
2021/04/28 11:00:21;;;;;;;6.20;5.20;;;;;;;;;;5021477;28;20199;-86
2021/04/28 11:02:47;;;;;;;7.83;5.30;;;;;;;;;;5034344;28;20426;-88
2021/04/28 11:05:23;;;;;;;9.32;6.63;;;;;;;;;;5000279;28;20837;-87
2021/04/28 11:07:53;;;;;;;7.07;5.50;;;;;;;;;;5002313;28;20270;-87
2021/04/28 11:10:28;;;;;;;5.20;4.70;;;;;;;;;;5002123;28;20201;-84
2021/04/28 11:13:07;;;;;;;5.88;5.38;;;;;;;;;;5015328;28;20179;-84
2021/04/28 11:15:46;;;;;;;5.18;4.10;;;;;;;;;;5028868;28;20251;-87
2021/04/28 11:18:32;;;;;;;5.28;4.75;;;;;;;;;;5016445;28;20233;-86
2021/04/28 11:21:10;;;;;;;7.22;4.20;;;;;;;;;;5013305;28;20421;-86
2021/04/28 11:23:36;;;;;;;6.20;3.40;;;;;;;;;;5004679;28;20177;-87
2021/04/28 11:26:21;;;;;;;4.78;4.13;;;;;;;;;;5017647;28;20183;-82
2021/04/28 11:28:49;;;;;;;5.30;4.40;;;;;;;;;;5016461;28;20186;-84
2021/04/28 11:31:38;;;;;;;5.40;3.70;;;;;;;;;;5018375;28;20183;-87
2021/04/28 11:34:22;;;;;;;6.35;4.78;;;;;;;;;;5019987;28;20193;-87
2021/04/28 11:36:55;;;;;;;5.60;4.60;;;;;;;;;;5020644;28;20191;-84
2021/04/28 11:39:40;;;;;;;4.88;4.35;;;;;;;;;;5032948;28;20282;-87
2021/04/28 11:42:09;;;;;;;4.93;4.13;;;;;;;;;;5051700;28;20304;-85
2021/04/28 11:44:37;;;;;;;4.80;4.20;;;;;;;;;;5038173;28;20179;-82
2021/04/28 11:47:07;;;;;;;4.78;3.78;;;;;;;;;;5050124;28;20197;-86
2021/04/28 11:49:33;;;;;;;5.90;4.50;;;;;;;;;;5036616;28;20181;-85
2021/04/28 11:51:59;;;;;;;5.50;3.70;;;;;;;;;;5040826;28;20193;-87
2021/04/28 11:54:26;;;;;;;4.40;4.00;;;;;;;;;;5054655;28;20187;-86
2021/04/28 11:56:52;;;;;;;5.85;3.38;;;;;;;;;;5051697;28;20187;-86
2021/04/28 11:59:22;;;;;;;4.65;3.42;;;;;;;;;;5036523;28;20269;-86
2021/04/28 12:01:53;;;;;;;7.57;3.38;;;;;;;;;;5036971;28;20182;-87
2021/04/28 12:04:26;;;;;;;4.40;3.80;;;;;;;;;;5024572;28;20379;-88
2021/04/28 12:06:53;;;;;;;4.97;4.28;;;;;;;;;;5044880;28;20179;-85
2021/04/28 12:09:35;;;;;;;5.93;4.43;;;;;;;;;;5055550;28;20773;-87
2021/04/28 12:12:13;;;;;;;7.65;4.03;;;;;;;;;;5042749;28;20181;-87
2021/04/28 12:14:40;;;;;;;3.50;3.20;;;;;;;;;;5036587;28;20318;-87
2021/04/28 12:17:07;;;;;;;5.30;3.70;;;;;;;;;;5038388;28;20178;-86
2021/04/28 12:19:33;;;;;;;4.22;3.45;;;;;;;;;;5059147;28;20478;-85
2021/04/28 12:22:03;;;;;;;5.18;3.97;;;;;;;;;;5025527;28;20214;-87
2021/04/28 12:24:36;;;;;;;4.53;4.05;;;;;;;;;;5022920;28;20476;-87
2021/04/28 12:27:05;;;;;;;7.93;4.72;;;;;;;;;;5048368;28;20195;-87
2021/04/28 12:29:32;;;;;;;5.47;3.70;;;;;;;;;;5038303;28;20200;-87
2021/04/28 12:31:58;;;;;;;3.85;3.05;;;;;;;;;;5019626;28;20219;-88
2021/04/28 12:34:24;;;;;;;4.07;3.17;;;;;;;;;;5023450;28;20194;-88
2021/04/28 12:36:50;;;;;;;3.53;3.13;;;;;;;;;;5038557;28;20270;-87
2021/04/28 12:39:28;;;;;;;4.73;3.23;;;;;;;;;;5024976;28;20956;-87
2021/04/28 12:41:55;;;;;;;5.10;3.92;;;;;;;;;;5016472;28;20468;-88
2021/04/28 12:44:22;;;;;;;6.43;4.03;;;;;;;;;;5008249;28;20675;-87
2021/04/28 12:46:49;;;;;;;3.30;3.00;;;;;;;;;;5015176;28;20266;-86
2021/04/28 12:49:15;;;;;;;3.67;3.10;;;;;;;;;;5040365;28;20176;-89
2021/04/28 12:51:46;;;;;;;3.83;3.00;;;;;;;;;;5040321;28;20199;-88
2021/04/28 12:54:12;;;;;;;3.83;3.35;;;;;;;;;;5034215;28;20188;-87
2021/04/28 12:56:45;;;;;;;4.38;3.83;;;;;;;;;;5020295;28;20257;-88
2021/04/28 12:59:22;;;;;;;6.70;3.15;;;;;;;;;;5019078;28;20266;-88
2021/04/28 13:01:55;;;;;;;3.42;3.00;;;;;;;;;;5022788;28;20197;-88
2021/04/28 13:04:21;;;;;;;6.63;4.15;;;;;;;;;;5018958;28;20180;-86
2021/04/28 13:06:48;;;;;;;5.18;3.60;;;;;;;;;;5017261;28;20190;-88
2021/04/28 13:09:15;;;;;;;4.78;3.90;;;;;;;;;;5015353;28;20186;-87
2021/04/28 13:11:44;;;;;;;4.40;3.70;;;;;;;;;;5008065;28;20198;-87
2021/04/28 13:14:17;;;;;;;6.60;3.63;;;;;;;;;;5018892;28;20245;-88
2021/04/28 13:16:43;;;;;;;3.88;3.58;;;;;;;;;;5021374;28;20182;-86
2021/04/28 13:19:12;;;;;;;3.30;3.00;;;;;;;;;;5019788;28;20569;-87
2021/04/28 13:21:42;;;;;;;6.35;3.60;;;;;;;;;;5033440;28;20429;-87
2021/04/28 13:24:13;;;;;;;4.60;3.00;;;;;;;;;;5014160;28;20178;-88
2021/04/28 13:26:42;;;;;;;4.57;3.30;;;;;;;;;;5019573;28;20228;-89
2021/04/28 13:29:08;;;;;;;5.75;4.10;;;;;;;;;;5036086;28;20216;-87
2021/04/28 13:31:39;;;;;;;9.53;4.83;;;;;;;;;;5020192;28;20183;-86
2021/04/28 13:34:05;;;;;;;5.30;4.22;;;;;;;;;;5022462;28;20462;-87
2021/04/28 13:36:40;;;;;;;4.60;3.92;;;;;;;;;;5032325;28;20226;-89
2021/04/28 13:39:11;;;;;;;4.45;3.95;;;;;;;;;;5025316;28;20228;-87
2021/04/28 13:41:38;;;;;;;5.40;3.90;;;;;;;;;;5016379;28;20189;-87
2021/04/28 13:44:05;;;;;;;5.00;3.45;;;;;;;;;;5019020;28;20195;-85
2021/04/28 13:46:32;;;;;;;4.55;4.00;;;;;;;;;;5017134;28;20191;-86
2021/04/28 13:48:59;;;;;;;5.13;3.53;;;;;;;;;;5017660;28;20190;-88
2021/04/28 13:51:35;;;;;;;5.88;4.07;;;;;;;;;;5001904;28;20621;-87
2021/04/28 13:56:57;;;;;;;5.45;4.03;;;;;;;;;;5007779;28;20247;-87
2021/04/28 13:59:23;;;;;;;4.45;3.78;;;;;;;;;;5005466;28;20206;-88
2021/04/28 14:01:52;;;;;;;4.90;4.15;;;;;;;;;;5017992;28;20179;-85
2021/04/28 14:04:18;;;;;;;5.95;4.00;;;;;;;;;;5017954;28;20183;-88
2021/04/28 14:06:44;;;;;;;5.25;3.60;;;;;;;;;;5019961;28;20186;-88
2021/04/28 14:09:12;;;;;;;4.70;3.47;;;;;;;;;;5033540;28;20272;-87
2021/04/28 14:11:42;;;;;;;5.40;3.50;;;;;;;;;;5019323;28;20179;-88
2021/04/28 14:14:08;;;;;;;3.28;2.97;;;;;;;;;;5005067;28;20193;-87
2021/04/28 14:16:34;;;;;;;10.13;3.83;;;;;;;;;;5028044;28;20199;-87
2021/04/28 14:19:00;;;;;;;5.27;3.40;;;;;;;;;;5023787;28;20204;-87
2021/04/28 14:21:28;;;;;;;3.63;3.33;;;;;;;;;;5021265;28;20460;-89
2021/04/28 14:23:54;;;;;;;3.33;2.97;;;;;;;;;;5013583;28;20436;-86
2021/04/28 14:26:20;;;;;;;3.70;3.33;;;;;;;;;;5035447;28;20277;-85
2021/04/28 14:28:46;;;;;;;3.53;3.13;;;;;;;;;;5011717;28;20468;-87
2021/04/28 14:31:12;;;;;;;6.33;3.37;;;;;;;;;;5013508;28;20444;-86
2021/04/28 14:33:38;;;;;;;3.50;3.20;;;;;;;;;;5011702;28;20438;-85
2021/04/28 14:36:04;;;;;;;3.80;3.50;;;;;;;;;;5009581;28;20280;-88
2021/04/28 14:38:30;;;;;;;4.00;3.20;;;;;;;;;;5031289;28;20481;-86
2021/04/28 14:40:56;;;;;;;3.57;2.90;;;;;;;;;;5014484;28;20190;-88
2021/04/28 14:43:25;;;;;;;3.45;3.10;;;;;;;;;;5033610;28;20497;-86
2021/04/28 14:45:52;;;;;;;4.85;3.13;;;;;;;;;;5022124;28;20182;-87