Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:17;;;;;;;9.10;7.70;;;24.90;54.40;;;;;;5067018;28;20463;-88
2023/06/25 00:04:44;;;;;;;9.57;8.50;;;24.80;54.40;;;;;;5081703;28;20439;-88
2023/06/25 00:07:11;;;;;;;9.20;7.70;;;24.80;53.90;;;;;;5047346;28;20201;-87
2023/06/25 00:09:37;;;;;;;8.70;7.90;;;24.80;53.70;;;;;;5083929;28;20446;-87
2023/06/25 00:12:07;;;;;;;12.03;8.50;;;24.70;53.90;;;;;;5079127;28;20481;-88
2023/06/25 00:14:34;;;;;;;11.43;8.33;;;24.70;53.80;;;;;;5108428;27;20443;-89
2023/06/25 00:17:03;;;;;;;10.87;8.40;;;24.50;53.80;;;;;;5049932;28;20471;-88
2023/06/25 00:19:30;;;;;;;13.33;7.90;;;23.70;55.20;;;;;;5082254;28;20458;-88
2023/06/25 00:21:56;;;;;;;10.17;7.40;;;23.90;55.30;;;;;;5074020;28;20482;-88
2023/06/25 00:24:24;;;;;;;10.10;7.40;;;24.00;54.90;;;;;;5043718;28;20443;-87
2023/06/25 00:26:51;;;;;;;9.87;7.83;;;24.10;54.80;;;;;;5091036;28;20490;-88
2023/06/25 00:29:19;;;;;;;9.88;7.47;;;24.10;54.30;;;;;;5077899;28;20918;-86
2023/06/25 00:31:46;;;;;;;8.60;7.70;;;24.10;54.20;;;;;;5063768;28;20232;-87
2023/06/25 00:34:13;;;;;;;11.43;7.30;;;24.10;54.00;;;;;;5059097;28;20523;-87
2023/06/25 00:36:41;;;;;;;8.30;7.43;;;24.00;54.30;;;;;;5059323;28;20541;-88
2023/06/25 00:39:08;;;;;;;10.67;9.13;;;24.00;54.30;;;;;;5064373;28;20447;-88
2023/06/25 00:41:39;;;;;;;8.27;7.10;;;24.00;54.80;;;;;;5060420;28;20447;-88
2023/06/25 00:44:06;;;;;;;10.37;7.20;;;24.10;54.00;;;;;;5072996;28;20503;-88
2023/06/25 00:46:35;;;;;;;9.03;8.10;;;24.10;54.00;;;;;;5052212;28;20519;-87
2023/06/25 00:49:05;;;;;;;8.87;7.97;;;24.00;53.80;;;;;;5089238;27;20455;-87
2023/06/25 00:51:34;;;;;;;9.50;7.77;;;24.10;54.10;;;;;;5062073;28;20547;-88
2023/06/25 00:54:05;;;;;;;8.87;7.90;;;24.00;54.10;;;;;;5075064;28;20475;-89
2023/06/25 00:56:33;;;;;;;11.60;7.83;;;24.00;54.20;;;;;;5060037;28;20466;-88
2023/06/25 00:59:02;;;;;;;8.37;7.37;;;24.00;54.20;;;;;;5066687;28;20459;-88
2023/06/25 01:01:43;;;;;;;9.50;7.70;;;23.90;54.30;;;;;;5063992;28;20468;-88
2023/06/25 01:04:18;;;;;;;8.97;8.03;;;23.90;54.40;;;;;;5049125;27;20517;-88
2023/06/25 01:06:48;;;;;;;10.07;8.77;;;23.90;54.70;;;;;;5079877;28;20447;-88
2023/06/25 01:09:17;;;;;;;9.60;7.53;;;23.90;55.00;;;;;;5072467;28;20452;-88
2023/06/25 01:11:53;;;;;;;9.17;7.33;;;23.80;54.70;;;;;;5059691;28;20463;-88
2023/06/25 01:14:21;;;;;;;10.27;8.40;;;23.70;54.30;;;;;;5063875;28;20447;-88
2023/06/25 01:16:51;;;;;;;9.17;7.70;;;23.50;54.90;;;;;;5068595;28;20467;-88
2023/06/25 01:19:18;;;;;;;14.70;9.07;;;23.60;54.70;;;;;;5081181;28;21161;-88
2023/06/25 01:21:47;;;;;;;9.57;8.00;;;23.50;54.50;;;;;;5046750;28;20470;-88
2023/06/25 01:24:15;;;;;;;10.03;8.20;;;23.60;54.70;;;;;;5061933;28;20452;-88
2023/06/25 01:26:43;;;;;;;10.63;7.50;;;23.60;54.90;;;;;;5057326;28;20455;-88
2023/06/25 01:29:11;;;;;;;8.13;7.30;;;23.50;54.80;;;;;;5087547;28;20450;-88
2023/06/25 01:31:40;;;;;;;8.83;7.93;;;23.40;55.00;;;;;;5050536;28;20464;-88
2023/06/25 01:34:08;;;;;;;8.83;7.93;;;23.40;54.90;;;;;;5058206;28;20444;-87
2023/06/25 01:36:40;;;;;;;10.20;7.83;;;23.40;54.90;;;;;;5057185;28;20467;-88
2023/06/25 01:39:07;;;;;;;8.77;7.87;;;23.40;54.90;;;;;;5045824;28;20450;-88
2023/06/25 01:41:36;;;;;;;11.40;8.90;;;23.40;54.60;;;;;;5046907;28;20471;-88
2023/06/25 01:44:03;;;;;;;9.83;8.60;;;23.40;54.60;;;;;;5096671;27;20548;-90
2023/06/25 01:46:30;;;;;;;9.20;7.87;;;23.40;54.60;;;;;;5044376;28;20448;-88
2023/06/25 01:48:57;;;;;;;7.60;6.90;;;23.40;54.60;;;;;;5081461;28;20508;-88
2023/06/25 01:51:26;;;;;;;9.37;8.37;;;23.40;54.60;;;;;;5044258;28;20474;-88
2023/06/25 01:53:53;;;;;;;9.80;7.97;;;23.30;54.70;;;;;;5082126;28;20808;-88
2023/06/25 01:56:21;;;;;;;9.00;7.60;;;23.30;54.60;;;;;;5058435;28;20439;-88
2023/06/25 01:58:52;;;;;;;8.47;7.67;;;23.30;54.50;;;;;;5042799;28;20452;-88
2023/06/25 02:01:30;;;;;;;9.77;7.73;;;23.20;55.30;;;;;;5076163;28;20473;-89
2023/06/25 02:04:08;;;;;;;10.60;9.10;;;23.20;55.40;;;;;;5043720;28;20439;-88
2023/06/25 02:06:35;;;;;;;11.00;8.20;;;23.20;55.40;;;;;;5070632;28;20194;-88
2023/06/25 02:09:03;;;;;;;8.67;7.70;;;23.10;55.40;;;;;;5059770;28;20463;-88
2023/06/25 02:11:30;;;;;;;8.70;7.87;;;23.10;55.30;;;;;;5066562;28;20464;-88
2023/06/25 02:13:58;;;;;;;28.23;8.30;;;23.10;55.30;;;;;;5055184;28;20432;-89
2023/06/25 02:16:25;;;;;;;11.37;8.60;;;23.10;55.60;;;;;;5065261;28;20476;-88
2023/06/25 02:18:53;;;;;;;9.23;8.30;;;23.10;55.50;;;;;;5048217;28;20447;-89
2023/06/25 02:21:20;;;;;;;9.37;8.33;;;23.10;55.40;;;;;;5073505;28;20544;-87
2023/06/25 02:23:49;;;;;;;7.77;6.97;;;23.00;55.50;;;;;;5071984;28;20436;-88
2023/06/25 02:26:16;;;;;;;9.13;8.23;;;23.00;55.80;;;;;;5087185;28;20471;-88
2023/06/25 02:28:42;;;;;;;8.47;7.70;;;22.90;55.70;;;;;;5072102;28;20442;-87
2023/06/25 02:31:11;;;;;;;8.87;7.97;;;22.80;55.70;;;;;;5090183;28;20465;-88
2023/06/25 02:33:38;;;;;;;10.53;8.17;;;22.80;55.60;;;;;;5079340;28;20455;-88
2023/06/25 02:36:05;;;;;;;9.77;8.40;;;22.90;55.30;;;;;;5087709;28;20451;-87
2023/06/25 02:38:32;;;;;;;28.83;8.10;;;22.80;55.10;;;;;;5080962;28;20471;-88
2023/06/25 02:40:59;;;;;;;9.10;8.20;;;22.80;55.00;;;;;;5061246;28;20501;-88
2023/06/25 02:43:26;;;;;;;8.90;8.07;;;22.80;55.00;;;;;;5080349;28;20792;-88
2023/06/25 02:45:53;;;;;;;8.93;8.13;;;22.70;54.90;;;;;;5099288;28;20460;-87
2023/06/25 02:48:22;;;;;;;11.27;7.72;;;22.70;55.00;;;;;;5079704;28;20454;-88
2023/06/25 02:50:48;;;;;;;9.57;8.57;;;22.70;54.90;;;;;;5043387;28;20217;-86
2023/06/25 02:53:16;;;;;;;11.20;8.60;;;22.60;54.80;;;;;;5046218;28;20454;-87
2023/06/25 02:55:43;;;;;;;9.93;8.37;;;22.60;55.00;;;;;;5046164;28;20454;-88
2023/06/25 02:58:10;;;;;;;10.80;9.27;;;22.60;55.20;;;;;;5062408;28;20474;-87
2023/06/25 03:00:37;;;;;;;8.90;7.53;;;22.60;55.20;;;;;;5048564;28;20464;-88
2023/06/25 03:03:04;;;;;;;10.90;8.70;;;22.60;55.00;;;;;;5059224;28;20464;-88
2023/06/25 03:05:33;;;;;;;8.80;7.77;;;22.50;55.00;;;;;;5048026;28;20473;-88
2023/06/25 03:08:00;;;;;;;10.13;7.23;;;22.50;54.80;;;;;;5049464;28;20435;-88
2023/06/25 03:10:29;;;;;;;9.07;7.63;;;22.50;54.80;;;;;;5060049;28;20932;-88
2023/06/25 03:12:57;;;;;;;9.70;8.40;;;22.50;54.90;;;;;;5098744;28;20782;-89
2023/06/25 03:15:24;;;;;;;9.33;6.90;;;22.50;54.90;;;;;;5079230;28;20444;-88
2023/06/25 03:17:51;;;;;;;11.13;7.37;;;22.40;54.90;;;;;;5048915;28;20463;-88
2023/06/25 03:20:20;;;;;;;8.53;7.70;;;22.40;55.00;;;;;;5047208;28;20481;-87
2023/06/25 03:22:48;;;;;;;8.48;7.57;;;22.40;55.10;;;;;;5056208;28;21345;-88
2023/06/25 03:25:15;;;;;;;8.93;7.60;;;22.40;55.00;;;;;;5075537;28;20261;-87
2023/06/25 03:27:47;;;;;;;8.73;7.63;;;22.40;55.20;;;;;;5070114;28;20451;-88
2023/06/25 03:30:20;;;;;;;11.00;8.37;;;22.40;55.50;;;;;;5049093;28;20487;-88
2023/06/25 03:32:48;;;;;;;8.83;7.83;;;22.40;55.50;;;;;;5063959;28;20451;-89
2023/06/25 03:35:17;;;;;;;8.20;7.40;;;22.30;55.40;;;;;;5074449;28;20443;-88
2023/06/25 03:37:45;;;;;;;9.90;8.10;;;22.30;55.70;;;;;;5049435;28;20471;-87
2023/06/25 03:40:14;;;;;;;9.17;8.23;;;22.30;55.50;;;;;;5046236;28;20512;-88
2023/06/25 03:42:41;;;;;;;9.27;8.30;;;22.30;55.30;;;;;;5050566;28;20475;-88
2023/06/25 03:45:09;;;;;;;9.40;8.33;;;22.30;55.20;;;;;;5063538;28;20452;-88
2023/06/25 03:47:36;;;;;;;9.53;8.47;;;22.30;55.50;;;;;;5061002;28;20444;-88
2023/06/25 03:50:04;;;;;;;10.27;8.27;;;22.30;55.50;;;;;;5086699;28;20477;-89
2023/06/25 03:52:34;;;;;;;11.30;9.17;;;22.30;55.40;;;;;;5046969;28;20450;-88
2023/06/25 03:55:03;;;;;;;9.53;8.53;;;22.30;55.50;;;;;;5062225;28;20447;-88
2023/06/25 03:57:31;;;;;;;10.47;8.77;;;22.30;55.50;;;;;;5049973;28;20956;-87
2023/06/25 03:59:59;;;;;;;13.03;9.13;;;22.30;55.70;;;;;;5082819;28;20517;-89
2023/06/25 04:02:26;;;;;;;9.80;8.30;;;22.30;55.70;;;;;;5090115;27;20493;-87
2023/06/25 04:04:53;;;;;;;10.00;7.90;;;22.20;55.60;;;;;;5092244;28;21039;-88
2023/06/25 04:07:20;;;;;;;9.50;8.40;;;22.20;55.80;;;;;;5090560;28;20458;-89
2023/06/25 04:09:47;;;;;;;10.33;8.90;;;22.20;55.70;;;;;;5049662;28;20455;-88
2023/06/25 04:12:14;;;;;;;11.30;9.00;;;22.20;55.90;;;;;;5049284;28;20467;-88
2023/06/25 04:14:42;;;;;;;9.33;8.43;;;22.20;56.00;;;;;;5046978;28;20443;-88
2023/06/25 04:17:09;;;;;;;11.60;8.80;;;22.20;56.30;;;;;;5050063;28;20482;-88
2023/06/25 04:19:38;;;;;;;9.50;8.50;;;22.20;56.20;;;;;;5066711;28;20458;-89
2023/06/25 04:22:05;;;;;;;11.20;9.00;;;22.20;56.40;;;;;;5083400;28;20627;-88
2023/06/25 04:24:33;;;;;;;9.40;8.50;;;22.20;56.30;;;;;;5077829;28;20455;-89
2023/06/25 04:27:01;;;;;;;13.27;7.80;;;22.20;56.30;;;;;;5067189;28;20471;-88
2023/06/25 04:29:30;;;;;;;11.65;9.48;;;22.20;56.30;;;;;;5063074;28;20188;-88
2023/06/25 04:32:01;;;;;;;8.43;7.63;;;22.20;56.50;;;;;;5093990;27;20213;-88
2023/06/25 04:34:28;;;;;;;10.23;9.23;;;22.20;56.30;;;;;;5052209;28;20465;-88
2023/06/25 04:36:55;;;;;;;12.23;8.80;;;22.20;56.40;;;;;;5076683;28;20451;-87
2023/06/25 04:39:22;;;;;;;9.47;8.33;;;22.20;56.40;;;;;;5047215;28;21267;-88
2023/06/25 04:41:49;;;;;;;14.20;8.40;;;22.20;56.40;;;;;;5057148;28;20885;-88
2023/06/25 04:44:17;;;;;;;10.33;7.50;;;22.20;56.40;;;;;;5042344;28;20447;-88
2023/06/25 04:46:45;;;;;;;12.87;9.03;;;22.20;56.40;;;;;;5066359;28;20456;-88
2023/06/25 04:49:13;;;;;;;12.90;8.93;;;22.20;56.40;;;;;;5044086;28;20537;-88
2023/06/25 04:51:40;;;;;;;10.13;8.53;;;22.20;56.30;;;;;;5059709;28;20464;-88
2023/06/25 04:54:08;;;;;;;8.17;7.37;;;22.20;56.50;;;;;;5068009;28;20451;-89
2023/06/25 04:56:35;;;;;;;8.07;7.27;;;22.20;56.60;;;;;;5050683;28;20444;-87
2023/06/25 04:59:01;;;;;;;11.70;9.63;;;22.30;56.70;;;;;;5049435;28;20474;-88
2023/06/25 05:01:29;;;;;;;10.23;8.17;;;22.30;56.70;;;;;;5082819;28;20466;-88
2023/06/25 05:03:55;;;;;;;12.40;8.40;;;22.20;56.50;;;;;;5050143;28;20522;-88
2023/06/25 05:06:24;;;;;;;9.60;8.70;;;22.20;56.70;;;;;;5047937;28;20448;-88
2023/06/25 05:08:51;;;;;;;10.30;7.93;;;22.30;57.00;;;;;;5090431;27;20451;-88
2023/06/25 05:11:18;;;;;;;9.80;8.33;;;22.30;57.70;;;;;;5050574;28;20459;-88
2023/06/25 05:13:44;;;;;;;10.50;8.70;;;22.30;57.10;;;;;;5091577;27;20454;-88
2023/06/25 05:16:11;;;;;;;13.32;9.13;;;22.30;57.20;;;;;;5066794;28;20838;-88
2023/06/25 05:18:39;;;;;;;10.67;8.90;;;22.30;57.30;;;;;;5059172;28;20209;-88
2023/06/25 05:21:06;;;;;;;13.43;10.30;;;22.30;57.50;;;;;;5070344;28;20497;-88
2023/06/25 05:23:43;;;;;;;10.20;8.83;;;22.40;57.50;;;;;;5072272;28;20487;-88
2023/06/25 05:26:10;;;;;;;10.03;9.03;;;22.40;57.40;;;;;;5051735;28;21191;-87
2023/06/25 05:28:38;;;;;;;12.63;9.60;;;22.40;57.60;;;;;;5047426;28;20440;-88
2023/06/25 05:31:06;;;;;;;11.47;9.13;;;22.50;57.70;;;;;;5056108;28;20463;-88
2023/06/25 05:33:33;;;;;;;10.30;9.30;;;22.50;57.40;;;;;;5061076;28;20444;-89
2023/06/25 05:36:00;;;;;;;11.77;8.80;;;22.60;57.70;;;;;;5071612;28;20972;-88
2023/06/25 05:38:27;;;;;;;12.53;8.90;;;22.60;57.50;;;;;;5059316;28;20474;-88
2023/06/25 05:40:55;;;;;;;12.00;8.73;;;22.70;57.70;;;;;;5070058;28;20474;-88
2023/06/25 05:43:22;;;;;;;11.03;8.57;;;22.70;57.30;;;;;;5065406;28;20446;-88
2023/06/25 05:45:49;;;;;;;10.73;8.73;;;22.70;57.20;;;;;;5057076;28;20444;-88
2023/06/25 05:48:17;;;;;;;12.67;8.83;;;22.70;57.10;;;;;;5051474;28;20200;-88
2023/06/25 05:50:44;;;;;;;10.57;8.23;;;22.60;57.20;;;;;;5072551;28;20532;-88
2023/06/25 05:53:11;;;;;;;9.60;8.60;;;22.60;57.20;;;;;;5061818;28;20451;-88
2023/06/25 05:55:38;;;;;;;10.67;8.37;;;22.90;57.70;;;;;;5082507;28;20443;-88
2023/06/25 05:58:06;;;;;;;12.03;7.77;;;23.00;57.50;;;;;;5044363;28;21071;-88
2023/06/25 06:00:33;;;;;;;15.07;8.40;;;23.00;56.70;;;;;;5064336;28;20466;-88
2023/06/25 06:03:00;;;;;;;10.03;8.30;;;23.20;56.80;;;;;;5043122;28;20459;-88
2023/06/25 06:05:27;;;;;;;10.10;8.13;;;23.30;56.80;;;;;;5091185;28;20447;-87
2023/06/25 06:07:54;;;;;;;11.00;8.60;;;23.20;56.50;;;;;;5051788;28;20462;-88
2023/06/25 06:10:21;;;;;;;10.50;8.57;;;23.40;56.40;;;;;;5089335;28;20458;-88
2023/06/25 06:12:48;;;;;;;12.90;7.77;;;23.60;56.10;;;;;;5048352;28;20452;-87
2023/06/25 06:15:16;;;;;;;10.02;8.20;;;23.60;55.90;;;;;;5056650;28;20446;-88
2023/06/25 06:17:43;;;;;;;7.70;7.00;;;23.60;56.10;;;;;;5071829;28;20254;-88
2023/06/25 06:20:11;;;;;;;8.80;7.75;;;23.70;56.00;;;;;;5054495;28;20467;-87
2023/06/25 06:22:38;;;;;;;8.90;7.90;;;23.90;55.60;;;;;;5092625;28;20221;-88
2023/06/25 06:25:06;;;;;;;14.00;7.50;;;23.80;55.40;;;;;;5057203;28;21046;-88
2023/06/25 06:27:33;;;;;;;8.30;7.20;;;24.10;55.60;;;;;;5046974;28;20492;-87
2023/06/25 06:30:01;;;;;;;8.67;7.50;;;24.10;55.10;;;;;;5060198;28;20201;-88
2023/06/25 06:32:29;;;;;;;13.27;7.40;;;24.10;55.50;;;;;;5071899;28;20471;-87
2023/06/25 06:34:56;;;;;;;7.67;6.83;;;24.30;55.20;;;;;;5061037;28;20443;-88
2023/06/25 06:37:23;;;;;;;9.50;7.80;;;24.60;55.00;;;;;;5096969;28;20491;-88
2023/06/25 06:39:50;;;;;;;9.10;7.70;;;24.90;54.90;;;;;;5059505;28;20463;-87
2023/06/25 06:42:16;;;;;;;8.07;7.27;;;24.90;53.90;;;;;;5082897;28;20473;-88
2023/06/25 06:44:43;;;;;;;9.80;7.30;;;24.90;54.10;;;;;;5043036;28;20451;-88
2023/06/25 06:47:10;;;;;;;11.63;7.50;;;25.10;53.80;;;;;;5053419;28;20463;-87
2023/06/25 06:49:39;;;;;;;8.50;7.30;;;25.40;53.90;;;;;;5049012;28;20704;-87
2023/06/25 06:52:06;;;;;;;14.20;7.50;;;25.70;53.40;;;;;;5092143;27;20468;-88
2023/06/25 06:54:33;;;;;;;7.87;7.07;;;25.50;52.40;;;;;;5091844;28;20447;-87
2023/06/25 06:57:00;;;;;;;9.20;7.60;;;25.40;52.90;;;;;;5052088;28;20440;-88
2023/06/25 06:59:27;;;;;;;10.23;7.47;;;25.60;53.20;;;;;;5050811;28;20466;-88
2023/06/25 07:01:54;;;;;;;7.47;6.67;;;25.80;52.90;;;;;;5100571;28;20474;-88
2023/06/25 07:04:22;;;;;;;8.88;6.55;;;25.70;52.10;;;;;;5058809;27;21029;-88
2023/06/25 07:06:51;;;;;;;8.73;7.17;;;25.80;52.50;;;;;;5084580;28;20197;-88
2023/06/25 07:09:26;;;;;;;8.33;7.40;;;26.00;52.40;;;;;;5079432;27;20443;-88
2023/06/25 07:11:54;;;;;;;7.40;6.30;;;26.30;51.50;;;;;;5074758;28;20516;-87
2023/06/25 07:14:21;;;;;;;9.67;7.10;;;26.50;51.00;;;;;;5055793;28;20500;-88
2023/06/25 07:16:48;;;;;;;12.73;7.30;;;26.70;50.90;;;;;;5095428;28;20998;-88
2023/06/25 07:19:16;;;;;;;8.00;6.57;;;26.70;50.20;;;;;;5047672;27;20470;-89
2023/06/25 07:21:43;;;;;;;7.57;6.73;;;26.40;50.60;;;;;;5089150;28;20528;-88
2023/06/25 07:24:12;;;;;;;7.30;6.55;;;26.20;50.90;;;;;;5059318;28;20873;-87
2023/06/25 07:26:39;;;;;;;13.35;7.22;;;26.20;50.80;;;;;;5077007;28;20196;-88
2023/06/25 07:29:06;;;;;;;7.30;6.20;;;26.50;50.80;;;;;;5062730;28;20406;-87
2023/06/25 07:31:33;;;;;;;6.87;6.03;;;26.80;51.10;;;;;;5096064;28;20959;-88
2023/06/25 07:34:00;;;;;;;9.77;6.97;;;27.00;49.90;;;;;;5086710;28;20457;-90
2023/06/25 07:36:26;;;;;;;7.73;6.77;;;27.10;49.60;;;;;;5073972;28;20451;-88
2023/06/25 07:38:58;;;;;;;7.77;6.03;;;27.10;48.80;;;;;;5105238;27;20467;-89
2023/06/25 07:41:26;;;;;;;7.37;6.00;;;27.10;48.40;;;;;;5066102;28;21026;-88
2023/06/25 07:43:55;;;;;;;6.70;5.63;;;27.20;48.20;;;;;;5084227;28;20443;-88
2023/06/25 07:46:22;;;;;;;7.90;6.03;;;27.30;47.60;;;;;;5069301;28;21093;-88
2023/06/25 07:48:49;;;;;;;6.53;5.77;;;27.30;47.90;;;;;;5064502;28;20451;-89
2023/06/25 07:51:16;;;;;;;8.10;5.97;;;27.40;46.60;;;;;;5077072;28;20471;-89
2023/06/25 07:53:43;;;;;;;13.70;6.00;;;27.40;47.30;;;;;;5064354;28;20194;-89
2023/06/25 07:56:10;;;;;;;6.80;5.67;;;27.50;48.10;;;;;;5083732;28;20448;-88
2023/06/25 07:58:38;;;;;;;9.82;7.53;;;27.60;46.80;;;;;;5076412;27;20481;-90
2023/06/25 08:01:05;;;;;;;11.97;5.80;;;27.90;46.70;;;;;;5088739;28;20932;-88
2023/06/25 08:03:32;;;;;;;6.30;5.70;;;28.00;45.20;;;;;;5106860;27;20451;-88
2023/06/25 08:05:59;;;;;;;6.23;5.63;;;28.10;45.90;;;;;;5045213;28;20827;-87
2023/06/25 08:08:26;;;;;;;5.37;4.87;;;28.30;45.80;;;;;;5092052;28;20454;-88
2023/06/25 08:10:53;;;;;;;6.80;5.82;;;28.50;44.70;;;;;;5045910;28;20462;-88
2023/06/25 08:13:20;;;;;;;6.07;5.43;;;28.40;44.40;;;;;;5071525;28;20566;-88
2023/06/25 08:15:49;;;;;;;5.73;5.13;;;28.30;44.80;;;;;;5051015;28;20461;-88
2023/06/25 08:18:16;;;;;;;7.30;6.07;;;28.30;45.10;;;;;;5049420;28;20447;-90
2023/06/25 08:20:46;;;;;;;5.80;5.20;;;28.50;44.70;;;;;;5051794;28;20465;-88
2023/06/25 08:23:13;;;;;;;6.00;5.40;;;28.80;44.30;;;;;;5058733;28;20497;-88
2023/06/25 08:25:40;;;;;;;6.40;5.43;;;29.00;43.80;;;;;;5065046;28;20486;-89
2023/06/25 08:28:06;;;;;;;5.57;5.07;;;29.10;42.30;;;;;;5064145;28;20451;-88
2023/06/25 08:30:33;;;;;;;6.63;5.90;;;29.30;43.20;;;;;;5050596;28;20480;-88
2023/06/25 08:33:02;;;;;;;6.00;5.40;;;29.40;42.70;;;;;;5084485;28;20447;-89
2023/06/25 08:35:29;;;;;;;6.27;4.90;;;29.50;42.80;;;;;;5082659;28;20539;-89
2023/06/25 08:37:55;;;;;;;5.80;5.00;;;29.60;42.20;;;;;;5083696;28;20452;-89
2023/06/25 08:40:23;;;;;;;7.57;5.83;;;29.60;41.80;;;;;;5077303;28;20474;-90
2023/06/25 08:42:50;;;;;;;6.80;5.23;;;29.80;41.40;;;;;;5067952;28;20460;-89
2023/06/25 08:45:18;;;;;;;7.03;5.60;;;29.90;42.20;;;;;;5065706;27;20449;-89
2023/06/25 08:47:48;;;;;;;6.17;5.23;;;30.00;41.20;;;;;;5050300;28;20458;-89
2023/06/25 08:50:17;;;;;;;6.93;5.60;;;30.00;40.50;;;;;;5067708;28;20443;-89
2023/06/25 08:52:43;;;;;;;6.80;5.60;;;29.90;39.90;;;;;;5050246;28;20829;-89
2023/06/25 08:55:11;;;;;;;10.03;5.30;;;30.00;40.60;;;;;;5047384;28;20455;-90
2023/06/25 08:57:38;;;;;;;7.17;6.00;;;30.10;40.50;;;;;;5072360;28;21007;-89
2023/06/25 09:00:07;;;;;;;6.00;5.37;;;30.20;40.30;;;;;;5049864;28;20460;-89
2023/06/25 09:02:34;;;;;;;4.90;4.47;;;30.10;39.40;;;;;;5064525;27;20450;-89
2023/06/25 09:05:07;;;;;;;5.57;5.07;;;30.20;40.10;;;;;;5051313;28;20439;-89
2023/06/25 09:07:42;;;;;;;6.97;5.20;;;30.20;39.40;;;;;;5081524;28;20794;-87
2023/06/25 09:10:10;;;;;;;6.43;4.87;;;30.20;39.40;;;;;;5083291;28;20232;-88
2023/06/25 09:12:38;;;;;;;5.90;5.40;;;30.40;38.90;;;;;;5078309;28;20461;-88
2023/06/25 09:15:06;;;;;;;8.10;5.10;;;30.60;39.20;;;;;;5084029;28;20450;-88
2023/06/25 09:17:33;;;;;;;10.57;5.37;;;30.90;41.20;;;;;;5045012;28;20459;-89
2023/06/25 09:20:04;;;;;;;7.43;5.03;;;31.00;37.00;;;;;;5042107;28;20467;-88
2023/06/25 09:22:32;;;;;;;7.17;4.90;;;31.10;36.70;;;;;;5065346;28;20459;-89
2023/06/25 09:25:01;;;;;;;5.23;4.60;;;31.00;35.20;;;;;;5073416;28;20530;-87
2023/06/25 09:27:28;;;;;;;5.77;5.10;;;30.80;36.60;;;;;;5081109;28;20502;-89
2023/06/25 09:29:57;;;;;;;5.77;5.23;;;30.80;36.50;;;;;;5080915;28;20451;-88
2023/06/25 09:32:24;;;;;;;4.90;4.50;;;31.00;35.10;;;;;;5044221;28;20462;-88
2023/06/25 09:34:51;;;;;;;4.80;4.40;;;31.20;34.30;;;;;;5084970;28;20440;-88
2023/06/25 09:37:19;;;;;;;5.70;5.10;;;31.50;35.40;;;;;;5087456;28;20462;-89
2023/06/25 09:39:46;;;;;;;5.20;4.70;;;31.70;34.20;;;;;;5046126;28;20451;-88
2023/06/25 09:42:16;;;;;;;5.60;5.00;;;31.70;33.10;;;;;;5059389;28;20799;-87
2023/06/25 09:44:44;;;;;;;5.10;4.60;;;31.70;32.40;;;;;;5076409;28;21062;-89
2023/06/25 09:47:16;;;;;;;4.67;4.27;;;31.70;33.10;;;;;;5090077;28;20632;-89
2023/06/25 09:49:43;;;;;;;5.10;4.47;;;31.90;32.40;;;;;;5074337;28;20450;-88
2023/06/25 09:52:13;;;;;;;5.27;4.73;;;31.90;32.10;;;;;;5047353;28;20468;-87
2023/06/25 09:54:42;;;;;;;4.33;3.73;;;32.20;33.30;;;;;;5077290;28;20439;-87
2023/06/25 09:57:10;;;;;;;4.40;4.00;;;32.60;30.50;;;;;;5061431;28;20931;-88
2023/06/25 09:59:41;;;;;;;4.20;3.90;;;32.70;32.30;;;;;;5067644;28;20538;-89
2023/06/25 10:02:09;;;;;;;4.87;4.40;;;32.80;30.00;;;;;;5091370;28;20553;-87
2023/06/25 10:04:37;;;;;;;4.50;4.10;;;32.90;31.10;;;;;;5061718;28;20438;-88
2023/06/25 10:07:05;;;;;;;4.63;3.67;;;32.70;30.10;;;;;;5055270;28;20469;-89
2023/06/25 10:09:32;;;;;;;5.40;4.00;;;32.60;29.70;;;;;;5072548;28;21051;-86
2023/06/25 10:11:59;;;;;;;4.30;3.90;;;32.70;29.50;;;;;;5087924;28;20504;-87
2023/06/25 10:14:36;;;;;;;5.10;4.60;;;32.60;30.30;;;;;;5045781;28;20575;-88
2023/06/25 10:17:05;;;;;;;7.53;4.07;;;32.90;30.00;;;;;;5076412;28;20443;-88
2023/06/25 10:19:32;;;;;;;4.20;3.80;;;32.80;29.60;;;;;;5080940;28;20720;-88
2023/06/25 10:22:04;;;;;;;4.75;4.35;;;32.90;30.30;;;;;;5060393;28;20467;-88
2023/06/25 10:24:41;;;;;;;4.87;4.40;;;33.20;30.00;;;;;;5073020;28;20229;-88
2023/06/25 10:27:08;;;;;;;3.90;3.50;;;33.60;29.90;;;;;;5054336;28;20457;-88
2023/06/25 10:29:44;;;;;;;4.37;3.93;;;33.60;29.80;;;;;;5067980;28;20208;-88
2023/06/25 10:32:13;;;;;;;4.60;4.17;;;33.60;29.20;;;;;;5086615;28;20552;-87
2023/06/25 10:34:40;;;;;;;4.50;4.10;;;33.80;29.20;;;;;;5046778;28;20446;-87
2023/06/25 10:37:08;;;;;;;5.77;4.70;;;33.60;29.00;;;;;;5080632;28;20452;-90
2023/06/25 10:39:38;;;;;;;4.40;4.00;;;33.80;29.50;;;;;;5085857;28;20470;-88
2023/06/25 10:42:06;;;;;;;5.63;4.00;;;34.00;29.10;;;;;;5053251;28;20474;-89
2023/06/25 10:44:34;;;;;;;3.63;3.33;;;34.30;28.40;;;;;;5077634;27;20452;-88
2023/06/25 10:47:05;;;;;;;4.25;3.88;;;34.40;29.10;;;;;;5094794;27;20181;-88
2023/06/25 10:49:33;;;;;;;4.30;4.00;;;34.50;28.10;;;;;;5054379;28;20201;-88
2023/06/25 10:52:02;;;;;;;4.97;4.53;;;34.60;27.70;;;;;;5076158;28;20495;-88
2023/06/25 10:54:29;;;;;;;4.83;4.43;;;34.60;27.80;;;;;;5074887;28;20440;-90
2023/06/25 10:57:05;;;;;;;4.10;3.77;;;33.90;28.00;;;;;;5052450;28;20447;-88
2023/06/25 10:59:32;;;;;;;4.97;4.20;;;33.60;28.50;;;;;;5043863;28;20453;-89
2023/06/25 11:02:10;;;;;;;4.27;3.87;;;33.50;28.30;;;;;;5083299;28;20477;-87
2023/06/25 11:04:38;;;;;;;4.27;3.87;;;33.40;28.80;;;;;;5070231;27;20939;-89
2023/06/25 11:07:05;;;;;;;4.18;3.78;;;33.50;29.70;;;;;;5075667;28;20455;-89
2023/06/25 11:09:32;;;;;;;4.20;3.73;;;33.50;28.50;;;;;;5060578;28;20659;-88
2023/06/25 11:11:59;;;;;;;4.37;3.80;;;33.50;28.50;;;;;;5051797;28;20524;-89
2023/06/25 11:14:26;;;;;;;4.53;4.13;;;33.80;29.40;;;;;;5062643;28;20802;-89
2023/06/25 11:16:53;;;;;;;4.97;4.30;;;33.90;28.70;;;;;;5061592;28;20440;-88
2023/06/25 11:19:20;;;;;;;4.93;4.50;;;33.90;28.40;;;;;;5053345;28;20450;-88
2023/06/25 11:21:51;;;;;;;4.97;4.30;;;34.20;28.30;;;;;;5064031;28;20468;-89
2023/06/25 11:24:19;;;;;;;7.33;4.57;;;34.40;28.20;;;;;;5093645;28;21528;-89
2023/06/25 11:26:46;;;;;;;4.90;4.40;;;34.50;28.20;;;;;;5086677;28;20459;-88
2023/06/25 11:29:13;;;;;;;5.27;4.63;;;34.50;28.40;;;;;;5061378;28;20439;-90
2023/06/25 11:31:45;;;;;;;4.70;4.30;;;34.70;28.10;;;;;;5060730;28;20486;-88
2023/06/25 11:34:21;;;;;;;4.40;4.03;;;34.80;28.30;;;;;;5048359;28;21046;-90
2023/06/25 11:36:49;;;;;;;4.87;4.40;;;34.80;28.20;;;;;;5068360;28;20499;-88
2023/06/25 11:39:17;;;;;;;4.90;4.50;;;34.90;27.60;;;;;;5059956;28;20451;-89
2023/06/25 11:41:44;;;;;;;4.40;4.00;;;34.80;27.90;;;;;;5070206;28;20470;-89
2023/06/25 11:44:17;;;;;;;4.47;3.90;;;34.70;28.00;;;;;;5108867;27;20540;-89
2023/06/25 11:46:46;;;;;;;4.10;3.70;;;34.50;28.00;;;;;;5085997;27;20439;-91
2023/06/25 11:49:13;;;;;;;4.70;4.20;;;34.40;27.90;;;;;;5079434;28;20204;-89
2023/06/25 11:51:40;;;;;;;3.83;3.53;;;34.20;28.80;;;;;;5046790;28;20471;-88
2023/06/25 11:54:09;;;;;;;6.75;4.45;;;34.30;28.90;;;;;;5075400;28;20448;-90
2023/06/25 11:56:35;;;;;;;5.45;4.05;;;34.20;28.30;;;;;;5058172;28;20213;-88
2023/06/25 11:59:03;;;;;;;4.15;3.75;;;34.40;28.90;;;;;;5049837;28;20197;-87
2023/06/25 12:01:30;;;;;;;8.43;4.13;;;34.50;28.10;;;;;;5092129;28;20767;-89
2023/06/25 12:03:57;;;;;;;4.47;4.07;;;34.70;27.80;;;;;;5044195;28;20440;-88
2023/06/25 12:06:24;;;;;;;16.57;7.20;;;34.80;27.90;;;;;;5088093;28;20833;-87
2023/06/25 12:08:51;;;;;;;11.50;5.50;;;34.90;28.00;;;;;;5048668;28;20839;-87
2023/06/25 12:11:19;;;;;;;5.13;4.63;;;35.20;28.80;;;;;;5042426;28;20479;-88
2023/06/25 12:13:46;;;;;;;4.57;4.13;;;35.40;27.60;;;;;;5063172;28;20447;-88
2023/06/25 12:16:13;;;;;;;5.07;4.57;;;35.70;26.90;;;;;;5080898;28;21137;-88
2023/06/25 12:18:40;;;;;;;7.50;4.57;;;35.90;27.30;;;;;;5078679;28;20457;-87
2023/06/25 12:21:07;;;;;;;4.50;4.10;;;35.40;27.40;;;;;;5078953;28;20477;-87
2023/06/25 12:23:34;;;;;;;4.73;4.20;;;35.20;27.10;;;;;;5078868;28;20455;-88
2023/06/25 12:26:01;;;;;;;4.05;3.65;;;35.50;27.70;;;;;;5090050;28;20530;-87
2023/06/25 12:28:30;;;;;;;5.80;4.70;;;35.60;26.90;;;;;;5053020;28;20198;-88
2023/06/25 12:30:57;;;;;;;5.15;4.32;;;35.50;26.80;;;;;;5056530;28;20507;-87
2023/06/25 12:33:24;;;;;;;4.37;4.00;;;35.80;27.90;;;;;;5054390;28;20197;-88
2023/06/25 12:35:51;;;;;;;4.97;4.10;;;35.60;26.80;;;;;;5080214;28;20532;-88
2023/06/25 12:38:18;;;;;;;4.40;4.00;;;35.40;26.90;;;;;;5073312;28;20442;-88
2023/06/25 12:40:46;;;;;;;4.83;4.03;;;35.60;27.10;;;;;;5092013;27;20484;-88
2023/06/25 12:43:13;;;;;;;4.80;4.38;;;35.90;26.50;;;;;;5061529;28;20435;-88
2023/06/25 12:45:41;;;;;;;4.13;3.70;;;35.80;26.70;;;;;;5065611;27;20200;-90
2023/06/25 12:48:08;;;;;;;4.82;4.32;;;35.50;27.50;;;;;;5074336;28;20951;-89