Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:41;;;;;;;2.03;1.87;;;9.10;99.90;;;;;;5073493;28;20189;-73
2023/12/21 00:03:07;;;;;;;1.97;1.87;;;9.10;99.90;;;;;;5073327;28;20194;-73
2023/12/21 00:05:32;;;;;;;2.97;2.77;;;9.10;99.90;;;;;;5073586;28;20367;-73
2023/12/21 00:07:58;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5072374;28;20230;-73
2023/12/21 00:10:23;;;;;;;5.83;2.47;;;9.10;99.90;;;;;;5064565;28;20189;-73
2023/12/21 00:12:49;;;;;;;2.50;2.30;;;9.10;99.90;;;;;;5072995;28;20208;-74
2023/12/21 00:15:14;;;;;;;2.33;1.80;;;9.10;99.90;;;;;;5073435;28;20185;-73
2023/12/21 00:17:40;;;;;;;2.20;2.00;;;9.20;99.90;;;;;;5072605;28;20617;-73
2023/12/21 00:20:06;;;;;;;3.00;1.67;;;9.20;99.90;;;;;;5072664;28;20171;-73
2023/12/21 00:22:32;;;;;;;2.13;1.93;;;9.20;99.90;;;;;;5073144;28;20201;-73
2023/12/21 00:24:58;;;;;;;2.27;1.73;;;9.20;99.90;;;;;;5073117;28;20409;-73
2023/12/21 00:27:23;;;;;;;3.30;1.80;;;9.30;99.90;;;;;;5073081;28;20442;-72
2023/12/21 00:29:49;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5072640;28;20257;-73
2023/12/21 00:32:14;;;;;;;2.03;1.33;;;9.40;99.90;;;;;;5072371;28;20229;-73
2023/12/21 00:34:42;;;;;;;2.60;2.00;;;9.50;99.90;;;;;;5072628;28;20202;-73
2023/12/21 00:37:07;;;;;;;2.20;1.90;;;9.50;99.90;;;;;;5072785;28;20640;-73
2023/12/21 00:39:33;;;;;;;1.93;1.83;;;9.40;99.90;;;;;;5072895;28;20405;-73
2023/12/21 00:41:58;;;;;;;2.00;1.87;;;9.40;99.90;;;;;;5072642;28;20186;-73
2023/12/21 00:44:24;;;;;;;1.80;1.50;;;9.40;99.90;;;;;;5072654;28;20299;-72
2023/12/21 00:46:49;;;;;;;1.97;1.77;;;9.40;99.90;;;;;;5071465;28;20174;-73
2023/12/21 00:49:15;;;;;;;2.47;2.20;;;9.40;99.90;;;;;;5072761;28;20660;-73
2023/12/21 00:51:40;;;;;;;2.40;2.17;;;9.40;99.90;;;;;;5072243;28;20675;-73
2023/12/21 00:54:06;;;;;;;2.43;2.23;;;9.40;99.90;;;;;;5071690;28;20206;-73
2023/12/21 00:56:31;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;5071989;28;20162;-73
2023/12/21 00:58:59;;;;;;;3.93;2.20;;;9.40;99.90;;;;;;5071985;28;20174;-73
2023/12/21 01:01:26;;;;;;;3.17;2.13;;;9.40;99.90;;;;;;5071672;28;20186;-73
2023/12/21 01:03:51;;;;;;;2.33;1.97;;;9.40;99.90;;;;;;5071579;28;20779;-73
2023/12/21 01:06:17;;;;;;;2.50;2.10;;;9.40;99.90;;;;;;5071652;28;20483;-73
2023/12/21 01:08:42;;;;;;;4.37;2.83;;;9.30;99.90;;;;;;5071818;28;20177;-73
2023/12/21 01:11:08;;;;;;;3.83;2.63;;;9.30;99.90;;;;;;5071441;28;20562;-73
2023/12/21 01:13:34;;;;;;;3.90;2.57;;;9.30;99.90;;;;;;5071472;28;20194;-73
2023/12/21 01:15:59;;;;;;;4.37;2.60;;;9.30;99.90;;;;;;5070225;28;20219;-73
2023/12/21 01:18:25;;;;;;;3.97;3.10;;;9.30;99.90;;;;;;5071514;28;20240;-73
2023/12/21 01:20:50;;;;;;;3.30;2.07;;;9.30;99.90;;;;;;5069948;28;20162;-73
2023/12/21 01:23:16;;;;;;;3.10;2.80;;;9.40;99.90;;;;;;5071314;28;20193;-73
2023/12/21 01:25:42;;;;;;;3.90;3.50;;;9.40;99.90;;;;;;5071311;28;20525;-73
2023/12/21 01:28:07;;;;;;;2.53;2.33;;;9.40;99.90;;;;;;5071372;28;20401;-73
2023/12/21 01:30:33;;;;;;;3.20;2.90;;;9.30;99.90;;;;;;5071109;28;20174;-73
2023/12/21 01:32:58;;;;;;;7.90;2.90;;;9.30;99.90;;;;;;5070962;28;20576;-73
2023/12/21 01:35:24;;;;;;;3.50;3.20;;;9.30;99.90;;;;;;5071328;28;20162;-73
2023/12/21 01:37:49;;;;;;;5.60;3.03;;;9.40;99.90;;;;;;5071062;28;20212;-73
2023/12/21 01:40:15;;;;;;;4.50;3.50;;;9.30;99.90;;;;;;5070847;28;20166;-73
2023/12/21 01:42:41;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;5069603;28;20182;-73
2023/12/21 01:45:07;;;;;;;4.27;2.73;;;9.30;99.90;;;;;;5071097;28;20400;-73
2023/12/21 01:47:32;;;;;;;7.37;3.43;;;9.30;99.90;;;;;;5071215;28;20595;-73
2023/12/21 01:49:58;;;;;;;2.77;2.57;;;9.30;99.90;;;;;;5070773;28;20166;-73
2023/12/21 01:52:25;;;;;;;7.10;3.23;;;9.30;99.90;;;;;;5018372;28;1493534;-74
2023/12/21 01:54:50;;;;;;;3.07;2.73;;;9.30;99.90;;;;;;5070478;28;20409;-73
2023/12/21 01:57:16;;;;;;;2.47;2.27;;;9.30;99.90;;;;;;5071982;28;20392;-73
2023/12/21 01:59:42;;;;;;;2.97;1.90;;;9.30;99.90;;;;;;5071565;28;20166;-74
2023/12/21 02:02:08;;;;;;;2.37;1.93;;;9.30;99.90;;;;;;5071471;28;20412;-73
2023/12/21 02:04:33;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5071687;28;20194;-74
2023/12/21 02:06:59;;;;;;;4.70;2.27;;;9.20;99.90;;;;;;5071770;28;20167;-73
2023/12/21 02:09:25;;;;;;;3.10;2.10;;;9.30;99.90;;;;;;5071643;28;20401;-73
2023/12/21 02:11:50;;;;;;;6.23;2.73;;;9.30;99.90;;;;;;5071411;28;20701;-73
2023/12/21 02:14:16;;;;;;;3.83;2.50;;;9.30;99.90;;;;;;5071422;28;20190;-73
2023/12/21 02:17:01;;;;;;;2.07;1.70;;;9.30;99.90;;;;;;5071622;28;20158;-73
2023/12/21 02:19:28;;;;;;;2.70;2.43;;;9.40;99.90;;;;;;5071583;28;20200;-74
2023/12/21 02:21:57;;;;;;;2.30;2.03;;;9.40;99.90;;;;;;5071338;28;20420;-73
2023/12/21 02:24:22;;;;;;;4.80;2.37;;;9.40;99.90;;;;;;5071157;28;20458;-73
2023/12/21 02:26:48;;;;;;;2.20;2.03;;;9.40;99.90;;;;;;5071656;28;20408;-73
2023/12/21 02:29:14;;;;;;;3.13;2.13;;;9.50;99.90;;;;;;5071103;28;20198;-73
2023/12/21 02:31:39;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5069676;28;20471;-73
2023/12/21 02:34:06;;;;;;;2.23;1.83;;;9.50;99.90;;;;;;5071263;28;20197;-73
2023/12/21 02:36:32;;;;;;;9.00;2.90;;;9.40;99.90;;;;;;5071351;28;20242;-73
2023/12/21 02:38:57;;;;;;;7.90;4.40;;;9.40;99.90;;;;;;5071360;28;20775;-74
2023/12/21 02:41:23;;;;;;;2.50;2.00;;;9.50;99.90;;;;;;5071107;28;20446;-73
2023/12/21 02:43:48;;;;;;;1.87;1.73;;;9.60;99.90;;;;;;5071238;28;20166;-73
2023/12/21 02:46:14;;;;;;;3.27;2.20;;;9.60;99.90;;;;;;5071259;28;20192;-74
2023/12/21 02:48:39;;;;;;;3.17;2.50;;;9.60;99.90;;;;;;5071228;28;20201;-73
2023/12/21 02:51:05;;;;;;;3.70;2.10;;;9.60;99.90;;;;;;5071046;28;20257;-74
2023/12/21 02:53:31;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5071587;28;20744;-73
2023/12/21 02:55:56;;;;;;;2.83;2.23;;;9.60;99.90;;;;;;5074780;28;20171;-74
2023/12/21 02:58:23;;;;;;;2.33;1.80;;;9.50;99.90;;;;;;5074779;28;20190;-74
2023/12/21 03:00:49;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;5074465;28;20158;-73
2023/12/21 03:03:15;;;;;;;4.23;2.60;;;9.50;99.90;;;;;;5073513;28;20546;-74
2023/12/21 03:05:41;;;;;;;3.70;2.13;;;9.50;99.90;;;;;;5075057;28;20177;-74
2023/12/21 03:08:06;;;;;;;4.20;2.10;;;9.50;99.90;;;;;;5075121;28;20462;-74
2023/12/21 03:10:32;;;;;;;2.43;2.23;;;9.50;99.90;;;;;;5074822;28;20174;-74
2023/12/21 03:12:58;;;;;;;3.10;2.10;;;9.50;99.90;;;;;;5073319;28;20186;-73
2023/12/21 03:15:24;;;;;;;3.50;1.90;;;9.40;99.90;;;;;;5074519;28;20190;-74
2023/12/21 03:17:49;;;;;;;2.10;1.90;;;9.50;99.90;;;;;;5074894;28;20404;-74
2023/12/21 03:20:15;;;;;;;2.77;1.90;;;9.50;99.90;;;;;;5074654;28;20163;-73
2023/12/21 03:22:40;;;;;;;2.97;2.77;;;9.50;99.90;;;;;;5074798;28;20212;-74
2023/12/21 03:25:06;;;;;;;4.73;2.90;;;9.40;99.90;;;;;;5074918;28;20602;-74
2023/12/21 03:27:32;;;;;;;2.80;2.50;;;9.40;99.90;;;;;;5074919;28;20170;-74
2023/12/21 03:29:57;;;;;;;3.27;1.90;;;9.50;99.90;;;;;;5073277;28;20414;-74
2023/12/21 03:32:23;;;;;;;2.07;1.87;;;9.40;99.90;;;;;;5073258;28;20221;-75
2023/12/21 03:34:50;;;;;;;2.50;1.80;;;9.40;99.90;;;;;;5074722;28;20692;-74
2023/12/21 03:37:15;;;;;;;2.20;1.77;;;9.50;99.90;;;;;;5074791;28;20166;-73
2023/12/21 03:39:41;;;;;;;4.90;2.53;;;9.40;99.90;;;;;;5074760;28;20891;-74
2023/12/21 03:42:06;;;;;;;3.43;2.17;;;9.40;99.90;;;;;;5073960;28;20197;-74
2023/12/21 03:44:32;;;;;;;1.93;1.70;;;9.40;99.90;;;;;;5074312;28;20171;-74
2023/12/21 03:46:57;;;;;;;2.50;2.20;;;9.40;99.90;;;;;;5074436;28;20170;-73
2023/12/21 03:49:25;;;;;;;8.57;4.33;;;9.50;99.90;;;;;;5074478;28;20633;-74
2023/12/21 03:51:51;;;;;;;5.43;2.10;;;9.50;99.90;;;;;;5073937;28;20232;-74
2023/12/21 03:54:16;;;;;;;1.77;1.30;;;9.50;99.90;;;;;;5074064;28;20460;-74
2023/12/21 03:56:42;;;;;;;3.90;2.30;;;9.40;99.90;;;;;;5074172;28;20423;-74
2023/12/21 03:59:07;;;;;;;3.50;2.10;;;9.40;99.90;;;;;;5073803;28;20253;-73
2023/12/21 04:01:33;;;;;;;4.83;2.00;;;9.50;99.90;;;;;;5072324;28;20190;-74
2023/12/21 04:03:58;;;;;;;2.03;1.20;;;9.50;99.90;;;;;;5072680;28;20522;-74
2023/12/21 04:06:24;;;;;;;8.33;6.00;;;9.50;99.90;;;;;;5073040;28;20220;-73
2023/12/21 04:08:52;;;;;;;3.60;2.50;;;9.50;99.90;;;;;;5074324;28;20634;-74
2023/12/21 04:11:18;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5073622;28;20557;-74
2023/12/21 04:13:45;;;;;;;3.73;1.87;;;9.50;99.90;;;;;;5073512;28;20449;-74
2023/12/21 04:16:11;;;;;;;1.80;1.50;;;9.50;99.90;;;;;;5073834;28;20537;-74
2023/12/21 04:18:37;;;;;;;3.10;1.77;;;9.40;99.90;;;;;;5073490;28;20416;-74
2023/12/21 04:21:03;;;;;;;1.93;1.83;;;9.40;99.90;;;;;;5073548;28;20162;-74
2023/12/21 04:23:28;;;;;;;3.37;1.80;;;9.40;99.90;;;;;;5073538;28;20407;-74
2023/12/21 04:25:54;;;;;;;2.83;2.20;;;9.40;99.90;;;;;;5073680;28;20272;-74
2023/12/21 04:28:19;;;;;;;2.27;1.80;;;9.40;99.90;;;;;;5074022;28;20205;-74
2023/12/21 04:30:45;;;;;;;4.13;1.90;;;9.40;99.90;;;;;;5072344;28;20631;-75
2023/12/21 04:33:11;;;;;;;2.53;1.60;;;9.40;99.90;;;;;;5073351;28;20729;-73
2023/12/21 04:35:37;;;;;;;1.60;1.20;;;9.40;99.90;;;;;;5073665;28;20169;-74
2023/12/21 04:38:03;;;;;;;1.70;1.40;;;9.40;99.90;;;;;;5073895;28;20405;-73
2023/12/21 04:40:28;;;;;;;2.83;2.13;;;9.40;99.90;;;;;;5073824;28;20162;-73
2023/12/21 04:42:55;;;;;;;2.40;1.63;;;9.40;99.90;;;;;;5073373;28;20865;-74
2023/12/21 04:45:22;;;;;;;2.17;1.73;;;9.30;99.90;;;;;;5073601;28;20174;-73
2023/12/21 04:47:48;;;;;;;2.47;1.60;;;9.40;99.90;;;;;;5073689;28;20424;-74
2023/12/21 04:50:13;;;;;;;3.37;2.13;;;9.40;99.90;;;;;;5073434;28;20405;-74
2023/12/21 04:52:39;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;5073344;28;20218;-74
2023/12/21 04:55:05;;;;;;;2.80;1.97;;;9.40;99.90;;;;;;5073455;28;20170;-72
2023/12/21 04:57:30;;;;;;;2.27;1.60;;;9.40;99.90;;;;;;5073137;28;20173;-73
2023/12/21 04:59:56;;;;;;;1.80;1.40;;;9.40;99.90;;;;;;5073053;28;20396;-74
2023/12/21 05:02:21;;;;;;;2.60;1.80;;;9.40;99.90;;;;;;5073285;28;20189;-74
2023/12/21 05:04:47;;;;;;;5.50;1.90;;;9.40;99.90;;;;;;5073163;28;20166;-74
2023/12/21 05:07:13;;;;;;;1.53;1.20;;;9.40;99.90;;;;;;5073595;28;20170;-74
2023/12/21 05:09:38;;;;;;;3.43;1.83;;;9.40;99.90;;;;;;5073634;28;20622;-74
2023/12/21 05:12:04;;;;;;;4.87;1.63;;;9.50;99.90;;;;;;5074011;28;20191;-74
2023/12/21 05:14:30;;;;;;;1.67;1.40;;;9.50;99.90;;;;;;5073538;28;20628;-74
2023/12/21 05:16:55;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;5073453;28;20403;-74
2023/12/21 05:19:21;;;;;;;2.97;1.57;;;9.50;99.90;;;;;;5074069;28;20533;-74
2023/12/21 05:21:46;;;;;;;1.50;1.30;;;9.50;99.90;;;;;;5072203;28;20201;-74
2023/12/21 05:24:12;;;;;;;6.30;1.43;;;9.50;99.90;;;;;;5072227;28;20182;-74
2023/12/21 05:26:37;;;;;;;4.83;3.67;;;9.50;99.90;;;;;;5073933;28;20173;-74
2023/12/21 05:29:03;;;;;;;3.43;1.40;;;9.50;99.90;;;;;;5072934;28;20199;-73
2023/12/21 05:31:29;;;;;;;4.40;1.27;;;9.50;99.90;;;;;;5074452;28;20256;-74
2023/12/21 05:33:54;;;;;;;4.47;1.73;;;9.50;99.90;;;;;;5074223;28;20202;-74
2023/12/21 05:36:21;;;;;;;2.73;1.80;;;9.50;99.90;;;;;;5073756;28;20245;-74
2023/12/21 05:38:46;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;5073873;28;20162;-75
2023/12/21 05:41:12;;;;;;;3.80;1.80;;;9.50;99.90;;;;;;5074101;28;20429;-74
2023/12/21 05:43:38;;;;;;;9.03;2.20;;;9.50;99.90;;;;;;5074428;28;20174;-74
2023/12/21 05:46:04;;;;;;;2.50;1.80;;;9.50;99.90;;;;;;5074420;28;20174;-73
2023/12/21 05:48:29;;;;;;;2.00;1.70;;;9.50;99.90;;;;;;5073664;28;20211;-73
2023/12/21 05:50:55;;;;;;;3.77;2.27;;;9.50;99.90;;;;;;5073601;28;20797;-74
2023/12/21 05:53:21;;;;;;;7.03;2.40;;;9.50;99.90;;;;;;5073707;28;21089;-74
2023/12/21 05:55:46;;;;;;;5.80;2.20;;;9.60;99.90;;;;;;5074006;28;20185;-74
2023/12/21 05:58:11;;;;;;;9.33;2.93;;;9.60;99.90;;;;;;5074171;28;20170;-74
2023/12/21 06:00:37;;;;;;;3.90;2.17;;;9.50;99.90;;;;;;5072160;28;20659;-75
2023/12/21 06:03:03;;;;;;;5.60;2.10;;;9.60;99.90;;;;;;5074040;28;20192;-74
2023/12/21 06:05:29;;;;;;;8.90;2.60;;;9.60;99.90;;;;;;5074128;28;20584;-74
2023/12/21 06:07:54;;;;;;;4.87;2.90;;;9.60;99.90;;;;;;5073874;28;20471;-74
2023/12/21 06:10:20;;;;;;;5.00;2.23;;;9.60;99.90;;;;;;5072213;28;20597;-74
2023/12/21 06:12:45;;;;;;;7.40;3.00;;;9.60;99.90;;;;;;5073096;28;20219;-74
2023/12/21 06:15:11;;;;;;;2.70;2.10;;;9.60;99.90;;;;;;5073935;28;20164;-74
2023/12/21 06:17:37;;;;;;;4.40;1.83;;;9.60;99.90;;;;;;5074088;28;20177;-74
2023/12/21 06:20:03;;;;;;;7.33;2.43;;;9.70;99.90;;;;;;5072895;28;20541;-74
2023/12/21 06:22:28;;;;;;;7.70;2.43;;;9.70;99.90;;;;;;5072867;28;20186;-74
2023/12/21 06:24:54;;;;;;;12.00;2.50;;;9.70;99.90;;;;;;5072565;28;20417;-73
2023/12/21 06:27:19;;;;;;;2.90;1.90;;;9.70;99.90;;;;;;5073073;28;20608;-74
2023/12/21 06:29:45;;;;;;;3.10;2.03;;;9.70;99.90;;;;;;5073205;28;20197;-72
2023/12/21 06:32:10;;;;;;;8.93;2.50;;;9.80;99.90;;;;;;5076437;28;20279;-74
2023/12/21 06:34:36;;;;;;;4.23;3.93;;;9.70;99.90;;;;;;5075091;28;20201;-74
2023/12/21 06:37:04;;;;;;;6.00;2.27;;;9.70;99.90;;;;;;5076365;28;20227;-75
2023/12/21 06:39:34;;;;;;;3.13;2.20;;;9.80;99.90;;;;;;5076079;28;20596;-73
2023/12/21 06:42:00;;;;;;;5.60;2.57;;;9.80;99.90;;;;;;5075287;28;20451;-74
2023/12/21 06:44:26;;;;;;;8.53;2.60;;;9.80;99.90;;;;;;5075671;28;20415;-74
2023/12/21 06:46:52;;;;;;;4.80;2.43;;;9.80;99.90;;;;;;5075087;28;20411;-74
2023/12/21 06:49:17;;;;;;;4.40;2.37;;;9.80;99.90;;;;;;5075964;28;20408;-74
2023/12/21 06:51:44;;;;;;;4.37;2.80;;;9.80;99.90;;;;;;5075806;28;20190;-74
2023/12/21 06:54:11;;;;;;;10.83;1.87;;;9.80;99.90;;;;;;5075430;28;20239;-74
2023/12/21 06:56:36;;;;;;;4.13;2.60;;;9.90;99.90;;;;;;5075938;28;20397;-75
2023/12/21 06:59:03;;;;;;;9.83;2.57;;;9.90;99.90;;;;;;5076345;28;20397;-75
2023/12/21 07:01:29;;;;;;;4.10;2.83;;;9.90;99.90;;;;;;5075482;28;20774;-74
2023/12/21 07:03:55;;;;;;;6.17;2.50;;;9.90;99.90;;;;;;5076080;28;20411;-74
2023/12/21 07:06:20;;;;;;;7.17;2.73;;;9.90;99.90;;;;;;5076465;28;20423;-73
2023/12/21 07:08:47;;;;;;;10.10;2.83;;;9.90;99.90;;;;;;5076029;28;20480;-75
2023/12/21 07:11:12;;;;;;;6.80;3.10;;;9.90;99.90;;;;;;5075315;28;20197;-75
2023/12/21 07:13:38;;;;;;;7.70;2.20;;;10.00;99.90;;;;;;5075727;28;20452;-74
2023/12/21 07:16:05;;;;;;;5.73;2.60;;;9.90;99.90;;;;;;5076009;28;20178;-74
2023/12/21 07:18:30;;;;;;;6.80;2.17;;;9.90;99.90;;;;;;5074482;28;20169;-74
2023/12/21 07:20:56;;;;;;;8.10;2.60;;;9.90;99.90;;;;;;5075800;28;21054;-74
2023/12/21 07:23:21;;;;;;;3.13;2.60;;;10.00;99.90;;;;;;5075446;28;20166;-75
2023/12/21 07:25:47;;;;;;;5.80;2.73;;;10.00;99.90;;;;;;5075949;28;20175;-73
2023/12/21 07:28:16;;;;;;;7.37;2.33;;;10.00;99.90;;;;;;5076493;28;20174;-73
2023/12/21 07:30:42;;;;;;;7.03;2.37;;;10.00;99.90;;;;;;5076602;28;20180;-74
2023/12/21 07:33:09;;;;;;;6.00;2.60;;;10.00;99.90;;;;;;5076001;28;20530;-74
2023/12/21 07:35:34;;;;;;;4.10;2.60;;;10.00;99.90;;;;;;5076130;28;20405;-73
2023/12/21 07:37:59;;;;;;;5.83;2.43;;;10.00;99.90;;;;;;5075360;28;20409;-74
2023/12/21 07:40:25;;;;;;;11.30;3.00;;;10.00;99.90;;;;;;5075574;28;20175;-74
2023/12/21 07:42:50;;;;;;;8.03;3.10;;;10.00;99.90;;;;;;5075504;28;20201;-73
2023/12/21 07:45:16;;;;;;;11.77;2.70;;;9.90;99.90;;;;;;5075845;28;20541;-74
2023/12/21 07:47:41;;;;;;;6.63;2.33;;;9.90;99.90;;;;;;5075258;28;20205;-74
2023/12/21 07:50:07;;;;;;;11.03;2.73;;;9.90;99.90;;;;;;5075114;28;20194;-74
2023/12/21 07:52:33;;;;;;;9.53;3.10;;;10.00;99.90;;;;;;5073280;28;20190;-74
2023/12/21 07:54:59;;;;;;;12.07;3.77;;;10.00;99.90;;;;;;5075376;28;20413;-74
2023/12/21 07:57:25;;;;;;;8.80;2.70;;;10.00;99.90;;;;;;5075844;28;20170;-75
2023/12/21 07:59:50;;;;;;;2.40;1.70;;;10.00;99.90;;;;;;5074784;28;20960;-75
2023/12/21 08:02:17;;;;;;;7.47;2.87;;;10.00;99.90;;;;;;5075025;28;20205;-74
2023/12/21 08:04:43;;;;;;;7.10;2.70;;;10.10;99.90;;;;;;5075136;28;20162;-75
2023/12/21 08:07:08;;;;;;;11.20;3.03;;;10.10;99.90;;;;;;5075279;28;20411;-75
2023/12/21 08:09:34;;;;;;;8.90;2.80;;;10.10;99.90;;;;;;5075000;28;20703;-74
2023/12/21 08:11:59;;;;;;;4.03;2.10;;;10.10;99.90;;;;;;5074888;28;20282;-74
2023/12/21 08:14:28;;;;;;;8.00;3.73;;;10.20;99.90;;;;;;5074620;28;20204;-75
2023/12/21 08:16:53;;;;;;;4.70;2.67;;;10.30;99.90;;;;;;5074475;28;20182;-74
2023/12/21 08:19:19;;;;;;;6.90;2.87;;;10.40;99.90;;;;;;5074674;28;20407;-75
2023/12/21 08:21:45;;;;;;;5.97;2.97;;;10.40;99.90;;;;;;5074090;28;20470;-74
2023/12/21 08:24:10;;;;;;;5.97;2.20;;;10.40;99.90;;;;;;5072980;28;20170;-74
2023/12/21 08:26:38;;;;;;;3.60;2.37;;;10.50;99.90;;;;;;5074043;28;20650;-74
2023/12/21 08:29:03;;;;;;;10.97;3.03;;;10.50;99.90;;;;;;5074416;28;20174;-74
2023/12/21 08:31:30;;;;;;;3.30;1.90;;;10.50;99.90;;;;;;5073023;28;20447;-74
2023/12/21 08:33:55;;;;;;;5.97;2.13;;;10.50;99.90;;;;;;5073240;28;20190;-75
2023/12/21 08:36:21;;;;;;;6.83;2.33;;;10.60;99.90;;;;;;5072460;28;20555;-74
2023/12/21 08:38:46;;;;;;;11.40;2.77;;;10.50;99.90;;;;;;5073523;28;20204;-73
2023/12/21 08:41:12;;;;;;;3.00;1.97;;;10.50;99.90;;;;;;5073513;28;20597;-74
2023/12/21 08:43:37;;;;;;;6.00;2.23;;;10.50;99.90;;;;;;5072864;28;20202;-70
2023/12/21 08:46:03;;;;;;;5.20;2.20;;;10.50;99.90;;;;;;5072647;28;20235;-70
2023/12/21 08:48:29;;;;;;;3.57;2.40;;;10.50;99.90;;;;;;5072649;28;20181;-70
2023/12/21 08:50:55;;;;;;;10.43;2.43;;;10.40;99.90;;;;;;5071921;28;20537;-70
2023/12/21 08:53:21;;;;;;;3.30;1.77;;;10.40;99.90;;;;;;5072075;28;20212;-71
2023/12/21 08:55:46;;;;;;;3.80;1.90;;;10.40;99.90;;;;;;5061548;28;20171;-73
2023/12/21 08:58:12;;;;;;;3.17;2.10;;;10.40;99.90;;;;;;5062317;28;20173;-72
2023/12/21 09:00:37;;;;;;;6.00;2.00;;;10.30;99.90;;;;;;5062688;28;20178;-71
2023/12/21 09:03:03;;;;;;;5.57;2.20;;;10.30;99.90;;;;;;5060777;28;20609;-72
2023/12/21 09:05:29;;;;;;;4.20;2.60;;;10.30;99.90;;;;;;5062402;28;20188;-73
2023/12/21 09:07:54;;;;;;;5.40;2.30;;;10.30;99.90;;;;;;5062427;28;20171;-71
2023/12/21 09:10:20;;;;;;;8.00;1.80;;;10.20;99.90;;;;;;5059434;28;20179;-72
2023/12/21 09:12:46;;;;;;;6.00;2.03;;;10.20;99.90;;;;;;5055713;28;20541;-71
2023/12/21 09:15:12;;;;;;;6.83;2.43;;;10.20;99.90;;;;;;5052217;28;20433;-72
2023/12/21 09:17:37;;;;;;;6.23;4.20;;;10.20;99.90;;;;;;5052136;28;20205;-71
2023/12/21 09:20:04;;;;;;;8.53;1.90;;;10.20;99.90;;;;;;5051891;28;20174;-71
2023/12/21 09:22:29;;;;;;;8.73;2.50;;;10.20;99.90;;;;;;5051944;28;20749;-72
2023/12/21 09:24:55;;;;;;;5.37;1.50;;;10.20;99.90;;;;;;5051956;28;20500;-71
2023/12/21 09:27:21;;;;;;;7.10;1.97;;;10.20;99.90;;;;;;5052152;28;20174;-72
2023/12/21 09:29:46;;;;;;;1.73;1.60;;;10.10;99.90;;;;;;5051854;28;20174;-69
2023/12/21 09:32:12;;;;;;;2.37;1.57;;;10.20;99.90;;;;;;5051853;28;20237;-72
2023/12/21 09:34:38;;;;;;;8.67;2.00;;;10.10;99.90;;;;;;5051707;28;20209;-70
2023/12/21 09:37:04;;;;;;;5.83;2.10;;;10.10;99.90;;;;;;5051936;28;20163;-72
2023/12/21 09:39:30;;;;;;;2.40;1.53;;;10.10;99.90;;;;;;5051951;28;20459;-72
2023/12/21 09:42:00;;;;;;;2.50;1.97;;;10.10;99.90;;;;;;5051599;28;20437;-71
2023/12/21 09:44:29;;;;;;;3.70;1.97;;;10.10;99.90;;;;;;5051813;28;20823;-71
2023/12/21 09:46:56;;;;;;;4.53;2.40;;;10.00;99.90;;;;;;5051797;28;20409;-72
2023/12/21 09:49:22;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5051803;28;21147;-72
2023/12/21 09:51:49;;;;;;;2.30;1.83;;;10.10;99.90;;;;;;5051465;28;20511;-72
2023/12/21 09:54:17;;;;;;;4.03;1.57;;;10.10;99.90;;;;;;5051606;28;20203;-72
2023/12/21 09:56:46;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;5051801;28;20785;-72
2023/12/21 09:59:13;;;;;;;2.23;2.03;;;10.10;99.90;;;;;;5051920;28;20815;-71
2023/12/21 10:01:39;;;;;;;2.00;1.53;;;10.10;99.90;;;;;;5058404;28;20435;-71
2023/12/21 10:04:07;;;;;;;3.73;1.60;;;10.10;99.90;;;;;;5073492;28;20405;-72
2023/12/21 10:06:32;;;;;;;3.20;1.60;;;10.10;99.90;;;;;;5076137;28;20407;-71
2023/12/21 10:08:58;;;;;;;1.37;1.27;;;10.10;99.90;;;;;;5075854;28;20409;-71
2023/12/21 10:11:23;;;;;;;3.00;1.20;;;10.10;99.90;;;;;;5075467;28;20722;-72
2023/12/21 10:13:49;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5075717;28;20656;-72
2023/12/21 10:16:16;;;;;;;2.07;1.43;;;10.10;99.90;;;;;;5075652;28;20219;-71
2023/12/21 10:18:42;;;;;;;1.60;1.10;;;10.00;99.90;;;;;;5074377;28;20180;-71
2023/12/21 10:21:08;;;;;;;1.87;1.23;;;10.10;99.90;;;;;;5075482;28;20534;-72
2023/12/21 10:23:33;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5075485;28;20412;-71
2023/12/21 10:25:59;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5075597;28;20170;-72
2023/12/21 10:28:25;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5075881;28;20174;-71
2023/12/21 10:30:55;;;;;;;2.23;1.03;;;10.10;99.90;;;;;;5075375;28;20166;-71
2023/12/21 10:33:20;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5075533;28;20204;-72
2023/12/21 10:35:46;;;;;;;3.47;1.20;;;10.20;99.90;;;;;;5075806;28;20928;-72
2023/12/21 10:38:11;;;;;;;2.57;1.07;;;10.20;99.90;;;;;;5075693;28;20166;-72
2023/12/21 10:40:37;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;5075414;28;20170;-72
2023/12/21 10:43:03;;;;;;;1.67;1.10;;;10.20;99.90;;;;;;5075298;28;20190;-71
2023/12/21 10:45:29;;;;;;;3.93;1.10;;;10.20;99.90;;;;;;5075651;28;20166;-72
2023/12/21 10:47:56;;;;;;;1.90;1.63;;;10.20;99.90;;;;;;5075502;28;20403;-72
2023/12/21 10:50:24;;;;;;;1.43;1.33;;;10.30;99.90;;;;;;5075090;28;20174;-71
2023/12/21 10:52:51;;;;;;;3.43;1.57;;;10.30;99.90;;;;;;5074789;28;20506;-71
2023/12/21 10:55:17;;;;;;;3.37;2.13;;;10.30;99.90;;;;;;5075112;28;20397;-72
2023/12/21 10:57:44;;;;;;;2.33;2.13;;;10.40;99.90;;;;;;5075084;28;20401;-72
2023/12/21 11:00:17;;;;;;;2.80;2.50;;;10.40;99.90;;;;;;5074854;28;20401;-72
2023/12/21 11:02:45;;;;;;;2.47;2.27;;;10.40;99.90;;;;;;5073294;28;20489;-71
2023/12/21 11:05:11;;;;;;;3.60;2.50;;;10.40;99.90;;;;;;5074551;28;20405;-72
2023/12/21 11:07:37;;;;;;;5.10;2.57;;;10.40;99.90;;;;;;5074622;28;20918;-71
2023/12/21 11:10:05;;;;;;;3.10;2.20;;;10.40;99.90;;;;;;5074509;28;20400;-71
2023/12/21 11:12:30;;;;;;;2.73;2.00;;;10.40;99.90;;;;;;5074342;28;20420;-71
2023/12/21 11:14:56;;;;;;;3.47;2.60;;;10.40;99.90;;;;;;5073840;28;20867;-71
2023/12/21 11:17:24;;;;;;;4.73;4.03;;;10.40;99.90;;;;;;5074452;28;20723;-71
2023/12/21 11:19:51;;;;;;;6.80;3.40;;;10.40;99.90;;;;;;5074143;28;20914;-71
2023/12/21 11:22:17;;;;;;;7.03;3.20;;;10.50;99.90;;;;;;5074368;28;20792;-72
2023/12/21 11:24:44;;;;;;;6.70;3.80;;;10.50;99.90;;;;;;5074075;28;20416;-72
2023/12/21 11:27:11;;;;;;;8.83;2.97;;;10.50;99.90;;;;;;5074384;28;20896;-71
2023/12/21 11:29:37;;;;;;;9.53;4.33;;;10.60;99.90;;;;;;5065976;28;20497;-72
2023/12/21 11:32:05;;;;;;;3.70;2.90;;;10.60;99.90;;;;;;5064255;28;20436;-73
2023/12/21 11:34:39;;;;;;;3.20;2.90;;;10.60;99.90;;;;;;5068027;28;20200;-71
2023/12/21 11:37:25;;;;;;;7.50;2.87;;;10.70;99.90;;;;;;5074107;28;20462;-72
2023/12/21 11:39:52;;;;;;;5.47;3.43;;;10.70;99.90;;;;;;5072338;28;20416;-73
2023/12/21 11:42:35;;;;;;;3.73;2.60;;;10.70;99.90;;;;;;5074020;28;20513;-71
2023/12/21 11:45:06;;;;;;;10.10;3.47;;;10.70;99.90;;;;;;5072326;28;20421;-71
2023/12/21 11:47:32;;;;;;;8.43;2.77;;;10.80;99.90;;;;;;5072445;28;20411;-72
2023/12/21 11:50:09;;;;;;;10.53;3.50;;;10.80;99.90;;;;;;5073124;28;20416;-71
2023/12/21 11:52:35;;;;;;;5.53;3.83;;;10.80;99.90;;;;;;5073571;28;20559;-72
2023/12/21 11:55:01;;;;;;;8.97;3.20;;;10.90;99.90;;;;;;5073428;28;21263;-72
2023/12/21 11:57:31;;;;;;;5.60;2.60;;;10.90;99.90;;;;;;5073654;28;20487;-72
2023/12/21 12:00:15;;;;;;;4.93;2.60;;;10.90;99.90;;;;;;5073331;28;20241;-73
2023/12/21 12:02:44;;;;;;;2.90;2.70;;;10.90;99.90;;;;;;5073306;28;20404;-72
2023/12/21 12:05:23;;;;;;;5.90;2.87;;;11.10;99.90;;;;;;5073465;28;20405;-73
2023/12/21 12:07:49;;;;;;;2.50;2.10;;;11.10;99.90;;;;;;5073444;28;20396;-73
2023/12/21 12:10:17;;;;;;;11.53;2.90;;;11.10;99.90;;;;;;5073242;28;20404;-73
2023/12/21 12:12:46;;;;;;;4.90;2.10;;;11.10;99.90;;;;;;5073015;28;20408;-73
2023/12/21 12:15:11;;;;;;;5.63;2.50;;;11.30;99.90;;;;;;5079456;28;20400;-72
2023/12/21 12:17:43;;;;;;;3.87;2.00;;;11.40;99.90;;;;;;5093416;28;20407;-72
2023/12/21 12:20:09;;;;;;;6.53;2.60;;;11.50;99.90;;;;;;5092940;28;20648;-72
2023/12/21 12:22:36;;;;;;;3.20;2.43;;;11.60;99.90;;;;;;5093010;28;20458;-72
2023/12/21 12:25:03;;;;;;;3.30;2.40;;;11.70;99.90;;;;;;5092014;28;20419;-72
2023/12/21 12:27:29;;;;;;;3.73;2.40;;;11.70;99.90;;;;;;5092255;28;20465;-71
2023/12/21 12:29:55;;;;;;;7.50;2.50;;;11.90;99.90;;;;;;5093084;28;20419;-70
2023/12/21 12:32:21;;;;;;;2.63;2.10;;;12.00;99.90;;;;;;5092890;28;20197;-70
2023/12/21 12:34:47;;;;;;;6.00;2.40;;;12.20;99.90;;;;;;5093030;28;20891;-71
2023/12/21 12:37:15;;;;;;;6.30;2.50;;;12.40;99.90;;;;;;5093156;28;20431;-71
2023/12/21 12:39:41;;;;;;;4.83;2.77;;;12.50;99.90;;;;;;5093046;28;20589;-71
2023/12/21 12:42:07;;;;;;;3.20;2.20;;;12.60;99.90;;;;;;5092665;28;20458;-71
2023/12/21 12:44:33;;;;;;;3.10;1.83;;;12.60;99.90;;;;;;5092888;28;20439;-71
2023/12/21 12:46:59;;;;;;;2.00;1.83;;;12.60;99.90;;;;;;5092952;28;20177;-70