Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:37;;;;;;;16.73;3.23;;;;;;;;;;5069152;28;20238;-74
2022/09/07 00:03:04;;;;;;;15.67;3.50;;;;;;;;;;5060539;28;20287;-74
2022/09/07 00:05:32;;;;;;;19.80;4.00;;;;;;;;;;5065499;28;20282;-74
2022/09/07 00:08:00;;;;;;;21.07;4.60;;;;;;;;;;5056012;28;20204;-74
2022/09/07 00:10:27;;;;;;;16.73;3.43;;;;;;;;;;5063297;28;20726;-74
2022/09/07 00:12:56;;;;;;;17.47;4.07;;;;;;;;;;5052854;28;20203;-74
2022/09/07 00:15:23;;;;;;;17.57;3.80;;;;;;;;;;5062430;28;20287;-74
2022/09/07 00:17:51;;;;;;;16.93;3.47;;;;;;;;;;5061368;28;20616;-74
2022/09/07 00:20:18;;;;;;;16.53;3.07;;;;;;;;;;5051222;28;20200;-74
2022/09/07 00:22:46;;;;;;;15.93;3.30;;;;;;;;;;5051373;28;20794;-74
2022/09/07 00:25:13;;;;;;;22.03;4.07;;;;;;;;;;5051036;28;20671;-74
2022/09/07 00:27:41;;;;;;;17.47;4.17;;;;;;;;;;5051308;28;20614;-74
2022/09/07 00:30:10;;;;;;;16.00;4.03;;;;;;;;;;5051428;28;20206;-75
2022/09/07 00:32:37;;;;;;;17.93;3.90;;;;;;;;;;5063273;28;20235;-74
2022/09/07 00:35:05;;;;;;;18.00;3.73;;;;;;;;;;5069999;28;20227;-74
2022/09/07 00:37:32;;;;;;;18.87;3.60;;;;;;;;;;5071041;28;20687;-74
2022/09/07 00:39:59;;;;;;;16.37;3.57;;;;;;;;;;5063843;28;20245;-74
2022/09/07 00:42:26;;;;;;;17.03;3.90;;;;;;;;;;5065045;28;20262;-75
2022/09/07 00:45:00;;;;;;;22.33;4.03;;;;;;;;;;5071143;28;20290;-74
2022/09/07 00:47:33;;;;;;;16.70;3.77;;;;;;;;;;5070823;28;20823;-74
2022/09/07 00:50:03;;;;;;;13.73;3.70;;;;;;;;;;5056680;28;20207;-74
2022/09/07 00:52:31;;;;;;;17.83;3.53;;;;;;;;;;5068697;28;20199;-74
2022/09/07 00:55:00;;;;;;;15.87;3.70;;;;;;;;;;5071324;28;20238;-74
2022/09/07 00:57:27;;;;;;;18.30;3.53;;;;;;;;;;5068747;28;20281;-74
2022/09/07 00:59:56;;;;;;;16.93;3.60;;;;;;;;;;5069446;28;20269;-74
2022/09/07 01:02:24;;;;;;;19.67;4.30;;;;;;;;;;5067885;28;20196;-75
2022/09/07 01:04:57;;;;;;;19.03;3.93;;;;;;;;;;5064752;28;20674;-74
2022/09/07 01:07:24;;;;;;;18.43;4.03;;;;;;;;;;5074959;28;20215;-74
2022/09/07 01:09:51;;;;;;;16.87;3.47;;;;;;;;;;5056574;28;20239;-75
2022/09/07 01:12:18;;;;;;;15.77;3.33;;;;;;;;;;5072764;28;20336;-74
2022/09/07 01:14:47;;;;;;;17.03;3.77;;;;;;;;;;5062761;28;20609;-74
2022/09/07 01:17:18;;;;;;;18.00;3.63;;;;;;;;;;5072658;28;20705;-74
2022/09/07 01:20:09;;;;;;;18.50;3.50;;;;;;;;;;5074389;28;20286;-74
2022/09/07 01:22:47;;;;;;;13.40;3.60;;;;;;;;;;5074562;28;20285;-74
2022/09/07 01:25:15;;;;;;;23.07;4.10;;;;;;;;;;5074442;28;20258;-74
2022/09/07 01:28:03;;;;;;;19.07;4.07;;;;;;;;;;5074348;28;20576;-74
2022/09/07 01:30:32;;;;;;;19.77;4.40;;;;;;;;;;5074528;28;20230;-74
2022/09/07 01:33:04;;;;;;;14.47;3.63;;;;;;;;;;5073775;28;20237;-74
2022/09/07 01:35:36;;;;;;;19.73;3.80;;;;;;;;;;5074061;28;20239;-74
2022/09/07 01:38:09;;;;;;;17.50;3.70;;;;;;;;;;5069849;28;20306;-74
2022/09/07 01:40:41;;;;;;;19.60;3.80;;;;;;;;;;5073324;28;20286;-74
2022/09/07 01:43:13;;;;;;;22.47;4.40;;;;;;;;;;5072589;28;20275;-74
2022/09/07 01:45:41;;;;;;;17.47;3.67;;;;;;;;;;5066185;28;20286;-74
2022/09/07 01:48:11;;;;;;;17.97;4.27;;;;;;;;;;5072669;28;20192;-74
2022/09/07 01:50:41;;;;;;;20.17;3.70;;;;;;;;;;5072774;28;20294;-74
2022/09/07 01:53:10;;;;;;;20.17;3.80;;;;;;;;;;5063930;28;20557;-74
2022/09/07 01:55:40;;;;;;;17.37;3.87;;;;;;;;;;5057721;28;20228;-74
2022/09/07 01:58:09;;;;;;;19.57;3.63;;;;;;;;;;5053191;28;20228;-74
2022/09/07 02:00:39;;;;;;;15.07;3.27;;;;;;;;;;5053519;28;20211;-74
2022/09/07 02:03:09;;;;;;;18.20;3.87;;;;;;;;;;5053389;28;20239;-74
2022/09/07 02:05:40;;;;;;;20.27;4.73;;;;;;;;;;5064072;28;20246;-74
2022/09/07 02:08:10;;;;;;;19.10;3.80;;;;;;;;;;5069757;28;20228;-74
2022/09/07 02:10:39;;;;;;;17.70;4.27;;;;;;;;;;5053380;28;20731;-74
2022/09/07 02:13:08;;;;;;;16.60;4.43;;;;;;;;;;5060589;28;20282;-74
2022/09/07 02:15:43;;;;;;;22.67;3.60;;;;;;;;;;5062923;28;20235;-74
2022/09/07 02:18:12;;;;;;;14.73;3.57;;;;;;;;;;5066915;28;20744;-74
2022/09/07 02:20:40;;;;;;;16.53;4.10;;;;;;;;;;5073155;28;20535;-74
2022/09/07 02:23:09;;;;;;;16.53;4.30;;;;;;;;;;5072231;28;20238;-74
2022/09/07 02:25:37;;;;;;;16.63;3.53;;;;;;;;;;5071190;28;20309;-74
2022/09/07 02:28:07;;;;;;;19.47;3.90;;;;;;;;;;5053232;28;20200;-74
2022/09/07 02:30:34;;;;;;;25.17;3.97;;;;;;;;;;5052465;28;20743;-74
2022/09/07 02:33:02;;;;;;;17.43;4.27;;;;;;;;;;5069588;28;20234;-74
2022/09/07 02:35:30;;;;;;;18.73;3.90;;;;;;;;;;5070739;28;20227;-74
2022/09/07 02:37:57;;;;;;;18.37;4.23;;;;;;;;;;5072726;28;20639;-74
2022/09/07 02:40:24;;;;;;;19.60;4.37;;;;;;;;;;5072819;28;20295;-74
2022/09/07 02:42:51;;;;;;;17.57;3.87;;;;;;;;;;5071741;28;20314;-74
2022/09/07 02:45:19;;;;;;;21.13;3.93;;;;;;;;;;5062949;28;20235;-74
2022/09/07 02:47:58;;;;;;;19.87;3.70;;;;;;;;;;5064059;28;20234;-74
2022/09/07 02:50:45;;;;;;;16.23;3.87;;;;;;;;;;5066883;28;20291;-74
2022/09/07 02:53:21;;;;;;;18.83;4.30;;;;;;;;;;5052789;28;20218;-74
2022/09/07 02:55:54;;;;;;;15.17;4.37;;;;;;;;;;5062228;28;20205;-74
2022/09/07 02:58:27;;;;;;;17.23;4.10;;;;;;;;;;5064064;28;20747;-74
2022/09/07 03:00:59;;;;;;;16.30;4.33;;;;;;;;;;5052149;28;20293;-74
2022/09/07 03:03:32;;;;;;;20.77;4.23;;;;;;;;;;5052666;28;20234;-74
2022/09/07 03:06:01;;;;;;;15.07;3.67;;;;;;;;;;5052429;28;20751;-74
2022/09/07 03:08:32;;;;;;;16.73;4.57;;;;;;;;;;5052410;28;20292;-74
2022/09/07 03:11:00;;;;;;;23.47;4.83;;;;;;;;;;5060216;28;20230;-74
2022/09/07 03:13:28;;;;;;;21.00;4.20;;;;;;;;;;5071839;28;20290;-74
2022/09/07 03:15:56;;;;;;;18.40;4.27;;;;;;;;;;5060369;28;20291;-74
2022/09/07 03:18:23;;;;;;;20.00;4.27;;;;;;;;;;5067643;28;20309;-74
2022/09/07 03:20:50;;;;;;;30.57;4.80;;;;;;;;;;5071440;28;20234;-74
2022/09/07 03:23:19;;;;;;;20.87;4.50;;;;;;;;;;5071689;28;20283;-74
2022/09/07 03:25:48;;;;;;;26.27;4.97;;;;;;;;;;5071279;28;20245;-74
2022/09/07 03:28:16;;;;;;;18.03;4.50;;;;;;;;;;5069087;28;20200;-74
2022/09/07 03:30:43;;;;;;;17.40;4.40;;;;;;;;;;5071721;28;20191;-74
2022/09/07 03:33:10;;;;;;;18.13;4.40;;;;;;;;;;5068869;28;20234;-75
2022/09/07 03:35:38;;;;;;;27.17;4.80;;;;;;;;;;5051840;28;20238;-74
2022/09/07 03:38:05;;;;;;;21.27;4.30;;;;;;;;;;5051697;28;20251;-74
2022/09/07 03:40:33;;;;;;;21.80;4.33;;;;;;;;;;5061539;28;20710;-74
2022/09/07 03:43:01;;;;;;;20.27;4.77;;;;;;;;;;5071119;28;20321;-74
2022/09/07 03:45:28;;;;;;;25.23;5.30;;;;;;;;;;5071561;28;20205;-74
2022/09/07 03:47:56;;;;;;;19.23;4.70;;;;;;;;;;5071873;28;20195;-74
2022/09/07 03:50:24;;;;;;;19.50;4.87;;;;;;;;;;5071004;28;20636;-74
2022/09/07 03:52:51;;;;;;;20.83;4.67;;;;;;;;;;5071641;28;20261;-74
2022/09/07 03:55:18;;;;;;;20.07;4.10;;;;;;;;;;5071241;28;20238;-74
2022/09/07 03:57:46;;;;;;;24.33;5.00;;;;;;;;;;5070638;28;20665;-74
2022/09/07 04:00:15;;;;;;;21.57;4.67;;;;;;;;;;5071604;28;20298;-74
2022/09/07 04:02:42;;;;;;;21.53;4.20;;;;;;;;;;5071788;28;20230;-74
2022/09/07 04:05:10;;;;;;;20.07;4.67;;;;;;;;;;5070099;28;20729;-74
2022/09/07 04:07:37;;;;;;;19.10;4.50;;;;;;;;;;5069057;28;20226;-74
2022/09/07 04:10:04;;;;;;;16.17;4.20;;;;;;;;;;5051164;28;20227;-74
2022/09/07 04:12:32;;;;;;;25.40;4.93;;;;;;;;;;5065085;28;20723;-74
2022/09/07 04:15:00;;;;;;;18.67;4.50;;;;;;;;;;5071235;28;20203;-74
2022/09/07 04:17:27;;;;;;;22.50;4.57;;;;;;;;;;5055851;28;20277;-74
2022/09/07 04:19:55;;;;;;;19.10;4.30;;;;;;;;;;5066869;28;20239;-74
2022/09/07 04:22:22;;;;;;;21.30;4.30;;;;;;;;;;5070748;28;20226;-74
2022/09/07 04:24:49;;;;;;;24.60;4.93;;;;;;;;;;5071451;28;20234;-74
2022/09/07 04:27:16;;;;;;;17.87;4.73;;;;;;;;;;5071486;28;20200;-74
2022/09/07 04:29:44;;;;;;;20.73;4.77;;;;;;;;;;5071495;28;20246;-74
2022/09/07 04:32:12;;;;;;;21.83;4.63;;;;;;;;;;5070177;28;20238;-74
2022/09/07 04:34:39;;;;;;;18.83;4.33;;;;;;;;;;5070403;28;20298;-74
2022/09/07 04:37:06;;;;;;;17.30;4.80;;;;;;;;;;5072236;28;20238;-74
2022/09/07 04:39:34;;;;;;;22.40;4.23;;;;;;;;;;5075131;28;20317;-74
2022/09/07 04:42:01;;;;;;;19.37;3.87;;;;;;;;;;5074485;28;20219;-74
2022/09/07 04:44:28;;;;;;;21.83;4.63;;;;;;;;;;5063604;28;20294;-74
2022/09/07 04:46:55;;;;;;;19.97;4.17;;;;;;;;;;5074496;28;20286;-74
2022/09/07 04:49:24;;;;;;;15.80;4.10;;;;;;;;;;5074239;28;20691;-74
2022/09/07 04:51:51;;;;;;;21.40;4.13;;;;;;;;;;5074735;28;20289;-74
2022/09/07 04:54:18;;;;;;;18.70;4.00;;;;;;;;;;5071434;28;20306;-75
2022/09/07 04:56:46;;;;;;;18.77;4.30;;;;;;;;;;5072935;28;20195;-75
2022/09/07 04:59:13;;;;;;;23.77;4.53;;;;;;;;;;5066419;28;20645;-75
2022/09/07 05:01:40;;;;;;;25.27;4.87;;;;;;;;;;5073179;28;20233;-75
2022/09/07 05:04:07;;;;;;;18.87;4.07;;;;;;;;;;5073289;28;20278;-74
2022/09/07 05:06:36;;;;;;;18.23;4.33;;;;;;;;;;5056353;28;20235;-75
2022/09/07 05:09:03;;;;;;;15.30;4.13;;;;;;;;;;5067421;28;20198;-76
2022/09/07 05:11:30;;;;;;;20.67;4.40;;;;;;;;;;5057883;28;20643;-76
2022/09/07 05:13:58;;;;;;;15.33;3.77;;;;;;;;;;5054433;28;20302;-76
2022/09/07 05:16:26;;;;;;;18.80;3.80;;;;;;;;;;5055194;28;20294;-76
2022/09/07 05:18:54;;;;;;;18.07;3.80;;;;;;;;;;5067912;28;20314;-76
2022/09/07 05:21:22;;;;;;;23.67;4.30;;;;;;;;;;5073728;28;20269;-76
2022/09/07 05:23:51;;;;;;;18.00;4.03;;;;;;;;;;5073889;28;20699;-75
2022/09/07 05:26:20;;;;;;;23.67;3.97;;;;;;;;;;5067856;28;20668;-76
2022/09/07 05:28:47;;;;;;;20.87;3.63;;;;;;;;;;5058745;28;20246;-75
2022/09/07 05:31:16;;;;;;;22.37;4.17;;;;;;;;;;5054484;28;20196;-75
2022/09/07 05:33:46;;;;;;;13.60;3.67;;;;;;;;;;5066611;28;20290;-75
2022/09/07 05:36:13;;;;;;;17.30;3.07;;;;;;;;;;5061446;28;20302;-75
2022/09/07 05:38:40;;;;;;;12.37;3.13;;;;;;;;;;5063181;28;20254;-76
2022/09/07 05:41:13;;;;;;;18.17;3.33;;;;;;;;;;5067158;28;20730;-76
2022/09/07 05:43:40;;;;;;;15.13;3.33;;;;;;;;;;5065684;28;20654;-75
2022/09/07 05:46:07;;;;;;;14.77;3.20;;;;;;;;;;5059092;28;20296;-75
2022/09/07 05:48:35;;;;;;;17.23;3.47;;;;;;;;;;5068874;28;20290;-76
2022/09/07 05:51:02;;;;;;;15.93;3.17;;;;;;;;;;5072372;28;20268;-76
2022/09/07 05:53:29;;;;;;;14.80;3.23;;;;;;;;;;5063320;28;20204;-76
2022/09/07 05:55:59;;;;;;;11.03;3.33;;;;;;;;;;5065578;28;20239;-76
2022/09/07 05:58:28;;;;;;;18.70;3.60;;;;;;;;;;5073644;28;20231;-76
2022/09/07 06:00:58;;;;;;;13.33;3.80;;;;;;;;;;5072076;28;20237;-76
2022/09/07 06:03:26;;;;;;;16.27;3.90;;;;;;;;;;5072413;28;20219;-77
2022/09/07 06:06:00;;;;;;;13.60;3.83;;;;;;;;;;5067746;28;20643;-77
2022/09/07 06:08:27;;;;;;;16.27;3.90;;;;;;;;;;5053548;28;20199;-77
2022/09/07 06:10:54;;;;;;;16.33;4.17;;;;;;;;;;5069086;28;20662;-77
2022/09/07 06:13:21;;;;;;;16.60;3.80;;;;;;;;;;5071880;28;20713;-77
2022/09/07 06:15:50;;;;;;;14.43;4.03;;;;;;;;;;5062283;28;20235;-77
2022/09/07 06:18:17;;;;;;;15.77;3.97;;;;;;;;;;5054085;28;20255;-76
2022/09/07 06:20:44;;;;;;;19.93;4.17;;;;;;;;;;5063021;28;20202;-77
2022/09/07 06:23:12;;;;;;;27.77;4.70;;;;;;;;;;5061188;28;20196;-77
2022/09/07 06:25:39;;;;;;;16.90;3.93;;;;;;;;;;5054819;28;20286;-77
2022/09/07 06:28:06;;;;;;;15.60;4.00;;;;;;;;;;5053784;28;20200;-76
2022/09/07 06:30:34;;;;;;;15.43;3.93;;;;;;;;;;5069756;28;20207;-77
2022/09/07 06:33:02;;;;;;;23.73;4.17;;;;;;;;;;5053508;28;20231;-77
2022/09/07 06:35:29;;;;;;;16.80;3.53;;;;;;;;;;5055492;28;20879;-77
2022/09/07 06:37:57;;;;;;;16.20;4.10;;;;;;;;;;5064344;28;20750;-77
2022/09/07 06:40:24;;;;;;;16.70;3.80;;;;;;;;;;5053297;28;20286;-78
2022/09/07 06:42:51;;;;;;;15.83;3.97;;;;;;;;;;5068720;28;20783;-77
2022/09/07 06:45:18;;;;;;;14.43;3.70;;;;;;;;;;5063466;28;20708;-77
2022/09/07 06:47:45;;;;;;;18.63;3.87;;;;;;;;;;5056842;28;20227;-78
2022/09/07 06:50:16;;;;;;;16.97;3.83;;;;;;;;;;5058966;28;20231;-77
2022/09/07 06:52:43;;;;;;;13.73;3.50;;;;;;;;;;5059822;28;20195;-78
2022/09/07 06:55:10;;;;;;;13.85;3.30;;;;;;;;;;5055494;28;20741;-77
2022/09/07 06:57:37;;;;;;;14.70;3.58;;;;;;;;;;5063739;28;20246;-78
2022/09/07 07:00:05;;;;;;;15.75;3.58;;;;;;;;;;5058959;28;20242;-77
2022/09/07 07:02:33;;;;;;;15.37;3.73;;;;;;;;;;5059246;28;20637;-77
2022/09/07 07:05:00;;;;;;;13.25;3.17;;;;;;;;;;5070516;28;20286;-77
2022/09/07 07:07:29;;;;;;;16.92;3.33;;;;;;;;;;5063623;28;20287;-77
2022/09/07 07:09:56;;;;;;;13.95;3.53;;;;;;;;;;5058472;28;20200;-77
2022/09/07 07:12:23;;;;;;;18.95;3.83;;;;;;;;;;5051982;28;20250;-77
2022/09/07 07:14:51;;;;;;;17.58;3.45;;;;;;;;;;5056431;28;20207;-77
2022/09/07 07:17:18;;;;;;;17.00;3.50;;;;;;;;;;5053392;28;20196;-77
2022/09/07 07:19:45;;;;;;;16.77;3.25;;;;;;;;;;5061633;28;20299;-78
2022/09/07 07:22:12;;;;;;;18.40;3.45;;;;;;;;;;5054451;28;20194;-77
2022/09/07 07:24:41;;;;;;;18.25;3.83;;;;;;;;;;5055714;28;20195;-77
2022/09/07 07:27:08;;;;;;;15.30;3.85;;;;;;;;;;5064243;28;20245;-77
2022/09/07 07:29:35;;;;;;;19.70;3.90;;;;;;;;;;5067801;28;20223;-78
2022/09/07 07:32:04;;;;;;;21.67;3.85;;;;;;;;;;5053473;28;20231;-77
2022/09/07 07:34:31;;;;;;;17.90;3.10;;;;;;;;;;5057747;28;20195;-77
2022/09/07 07:36:59;;;;;;;13.43;3.63;;;;;;;;;;5071924;28;20207;-77
2022/09/07 07:39:26;;;;;;;17.98;3.95;;;;;;;;;;5069420;28;20307;-77
2022/09/07 07:41:54;;;;;;;19.27;3.33;;;;;;;;;;5065866;28;20241;-77
2022/09/07 07:44:22;;;;;;;13.55;3.15;;;;;;;;;;5059107;28;20306;-77
2022/09/07 07:46:49;;;;;;;20.55;4.00;;;;;;;;;;5059500;28;20239;-77
2022/09/07 07:49:16;;;;;;;18.15;3.63;;;;;;;;;;5060965;28;21741;-77
2022/09/07 07:51:44;;;;;;;14.35;3.55;;;;;;;;;;5059514;28;20199;-77
2022/09/07 07:54:11;;;;;;;17.67;3.92;;;;;;;;;;5069076;28;20286;-78
2022/09/07 07:56:38;;;;;;;18.27;3.78;;;;;;;;;;5061159;28;20210;-78
2022/09/07 07:59:07;;;;;;;15.60;3.85;;;;;;;;;;5061918;28;20383;-78
2022/09/07 08:01:35;;;;;;;19.33;3.67;;;;;;;;;;5059298;28;20663;-78
2022/09/07 08:04:03;;;;;;;15.27;3.28;;;;;;;;;;5064030;28;20194;-77
2022/09/07 08:06:30;;;;;;;19.67;3.63;;;;;;;;;;5070895;28;20690;-77
2022/09/07 08:08:57;;;;;;;15.95;3.20;;;;;;;;;;5066472;28;20199;-77
2022/09/07 08:11:25;;;;;;;14.63;3.30;;;;;;;;;;5069542;28;20659;-77
2022/09/07 08:13:53;;;;;;;13.32;3.30;;;;;;;;;;5068607;28;20202;-77
2022/09/07 08:16:22;;;;;;;15.23;3.10;;;;;;;;;;5068328;28;20282;-76
2022/09/07 08:18:49;;;;;;;17.27;3.70;;;;;;;;;;5073468;28;20284;-77
2022/09/07 08:21:16;;;;;;;15.85;3.55;;;;;;;;;;5071039;28;20626;-77
2022/09/07 08:23:44;;;;;;;15.13;3.22;;;;;;;;;;5064276;28;20329;-77
2022/09/07 08:26:11;;;;;;;15.32;3.08;;;;;;;;;;5057589;28;20687;-78
2022/09/07 08:28:39;;;;;;;12.68;3.22;;;;;;;;;;5065203;28;20256;-77
2022/09/07 08:31:07;;;;;;;14.75;3.60;;;;;;;;;;5069063;28;20230;-77
2022/09/07 08:33:37;;;;;;;11.93;3.17;;;;;;;;;;5064855;28;20223;-77
2022/09/07 08:36:06;;;;;;;17.48;3.42;;;;;;;;;;5068368;28;20195;-78
2022/09/07 08:38:34;;;;;;;18.90;3.60;;;;;;;;;;5061850;28;20225;-77
2022/09/07 08:41:02;;;;;;;19.52;3.33;;;;;;;;;;5074004;28;20231;-77
2022/09/07 08:43:40;;;;;;;19.33;3.75;;;;;;;;;;5069673;28;20285;-77
2022/09/07 08:46:14;;;;;;;15.57;2.72;;;;;;;;;;5069008;28;20212;-77
2022/09/07 08:48:43;;;;;;;15.23;3.00;;;;;;;;;;5069839;28;20278;-77
2022/09/07 08:51:13;;;;;;;11.75;3.00;;;;;;;;;;5073486;28;20727;-77
2022/09/07 08:53:44;;;;;;;14.02;3.42;;;;;;;;;;5060579;28;20331;-77
2022/09/07 08:56:14;;;;;;;16.30;3.28;;;;;;;;;;5069104;28;20628;-77
2022/09/07 08:58:44;;;;;;;16.90;3.28;;;;;;;;;;5056997;28;20257;-77
2022/09/07 09:01:12;;;;;;;13.50;2.78;;;;;;;;;;5067358;28;20195;-77
2022/09/07 09:03:39;;;;;;;15.93;2.97;;;;;;;;;;5069737;28;20290;-77
2022/09/07 09:06:13;;;;;;;11.85;2.90;;;;;;;;;;5057851;28;20227;-77
2022/09/07 09:08:51;;;;;;;14.38;2.78;;;;;;;;;;5072941;28;20219;-77
2022/09/07 09:11:21;;;;;;;12.35;2.33;;;;;;;;;;5066407;28;20257;-78
2022/09/07 09:13:55;;;;;;;16.20;2.70;;;;;;;;;;5054579;28;20208;-77
2022/09/07 09:16:30;;;;;;;8.50;2.53;;;;;;;;;;5057082;28;20195;-78
2022/09/07 09:19:05;;;;;;;16.23;2.85;;;;;;;;;;5071605;28;20305;-78
2022/09/07 09:21:34;;;;;;;12.30;2.78;;;;;;;;;;5059323;28;20234;-78
2022/09/07 09:24:06;;;;;;;14.20;2.92;;;;;;;;;;5068694;28;20199;-78
2022/09/07 09:26:34;;;;;;;11.15;2.45;;;;;;;;;;5061744;28;20230;-77
2022/09/07 09:29:12;;;;;;;12.77;3.05;;;;;;;;;;5073039;28;20734;-78
2022/09/07 09:31:40;;;;;;;13.05;2.80;;;;;;;;;;5068270;28;20200;-78
2022/09/07 09:34:08;;;;;;;13.73;3.60;;;;;;;;;;5061538;28;20280;-77
2022/09/07 09:36:41;;;;;;;13.43;2.63;;;;;;;;;;5073773;28;20260;-77
2022/09/07 09:39:24;;;;;;;14.25;2.92;;;;;;;;;;5069359;28;20257;-77
2022/09/07 09:41:52;;;;;;;17.20;2.72;;;;;;;;;;5061923;28;20648;-78
2022/09/07 09:44:19;;;;;;;15.88;3.33;;;;;;;;;;5067680;28;20245;-78
2022/09/07 09:46:49;;;;;;;11.88;2.75;;;;;;;;;;5067403;28;20238;-78
2022/09/07 09:49:18;;;;;;;19.05;3.38;;;;;;;;;;5064097;28;20203;-78
2022/09/07 09:51:48;;;;;;;15.18;3.17;;;;;;;;;;5065477;28;20286;-76
2022/09/07 09:54:21;;;;;;;9.52;2.50;;;;;;;;;;5059729;28;20204;-78
2022/09/07 09:56:49;;;;;;;9.15;2.22;;;;;;;;;;5066646;28;20234;-78
2022/09/07 09:59:21;;;;;;;6.25;2.13;;;;;;;;;;5067496;28;20280;-78
2022/09/07 10:01:51;;;;;;;12.50;2.88;;;;;;;;;;5065040;28;20206;-78
2022/09/07 10:04:19;;;;;;;11.50;2.38;;;;;;;;;;5062891;28;20227;-78
2022/09/07 10:06:51;;;;;;;13.25;2.63;;;;;;;;;;5060475;28;20196;-78
2022/09/07 10:09:19;;;;;;;10.60;2.42;;;;;;;;;;5068837;28;20199;-78
2022/09/07 10:11:48;;;;;;;13.85;2.40;;;;;;;;;;5062678;28;20192;-76
2022/09/07 10:14:17;;;;;;;11.07;2.20;;;;;;;;;;5061055;28;20200;-77
2022/09/07 10:16:45;;;;;;;7.93;2.08;;;;;;;;;;5060215;28;20239;-78
2022/09/07 10:19:24;;;;;;;8.15;2.22;;;;;;;;;;5056803;28;20628;-78
2022/09/07 10:21:56;;;;;;;9.65;2.00;;;;;;;;;;5064875;28;20722;-78
2022/09/07 10:24:25;;;;;;;9.57;2.42;;;;;;;;;;5054357;28;20200;-78
2022/09/07 10:26:52;;;;;;;9.80;2.85;;;;;;;;;;5059088;28;20207;-77
2022/09/07 10:29:25;;;;;;;9.52;2.30;;;;;;;;;;5070263;28;20210;-77
2022/09/07 10:32:19;;;;;;;15.25;2.30;;;;;;;;;;5070246;28;20298;-77
2022/09/07 10:34:52;;;;;;;8.88;2.08;;;;;;;;;;5004484;28;20924;-78
2022/09/07 10:37:26;;;;;;;13.38;2.63;;;;;;;;;;5010233;28;20639;-78
2022/09/07 10:40:05;;;;;;;13.40;2.63;;;;;;;;;;5011619;28;20307;-78
2022/09/07 10:42:34;;;;;;;9.35;2.38;;;;;;;;;;5002786;28;20229;-78
2022/09/07 10:45:06;;;;;;;11.07;2.35;;;;;;;;;;5003108;28;20202;-77
2022/09/07 10:47:42;;;;;;;11.43;2.28;;;;;;;;;;4990965;28;20201;-76
2022/09/07 10:50:13;;;;;;;8.65;2.45;;;;;;;;;;5000733;28;20729;-76
2022/09/07 10:52:48;;;;;;;10.10;2.47;;;;;;;;;;4996582;28;20300;-77
2022/09/07 10:55:18;;;;;;;12.20;2.67;;;;;;;;;;5000068;28;20233;-76
2022/09/07 10:57:52;;;;;;;8.77;2.03;;;;;;;;;;5001207;28;20981;-77
2022/09/07 11:00:20;;;;;;;11.27;2.42;;;;;;;;;;5003385;28;20221;-77
2022/09/07 11:02:57;;;;;;;9.68;2.28;;;;;;;;;;4999144;28;20798;-78
2022/09/07 11:05:27;;;;;;;15.13;2.78;;;;;;;;;;5010647;28;20229;-78
2022/09/07 11:08:01;;;;;;;11.63;2.53;;;;;;;;;;5007054;28;20364;-78
2022/09/07 11:10:33;;;;;;;10.23;2.40;;;;;;;;;;5038499;28;20678;-77
2022/09/07 11:13:01;;;;;;;6.57;1.70;;;;;;;;;;5065785;28;20203;-78
2022/09/07 11:15:31;;;;;;;8.43;2.20;;;;;;;;;;5070275;28;20227;-78
2022/09/07 11:18:01;;;;;;;6.65;1.90;;;;;;;;;;5061709;28;20199;-78
2022/09/07 11:20:30;;;;;;;7.25;1.77;;;;;;;;;;5070900;28;20254;-77
2022/09/07 11:23:02;;;;;;;8.90;1.70;;;;;;;;;;5064361;28;20328;-77
2022/09/07 11:25:33;;;;;;;5.43;1.70;;;;;;;;;;5062663;28;20235;-77
2022/09/07 11:28:04;;;;;;;7.60;2.00;;;;;;;;;;5071726;28;20307;-77
2022/09/07 11:30:33;;;;;;;6.93;1.75;;;;;;;;;;5068693;28;20213;-78
2022/09/07 11:33:04;;;;;;;7.13;1.70;;;;;;;;;;5067013;28;20694;-78
2022/09/07 11:35:37;;;;;;;10.10;2.58;;;;;;;;;;5066231;28;20227;-78
2022/09/07 11:38:13;;;;;;;6.40;1.85;;;;;;;;;;5057482;28;20231;-78
2022/09/07 11:40:43;;;;;;;8.32;2.15;;;;;;;;;;5062573;28;20226;-78
2022/09/07 11:43:15;;;;;;;13.35;5.15;;;;;;;;;;5059982;28;20465;-78
2022/09/07 11:45:45;;;;;;;9.25;2.38;;;;;;;;;;5064349;28;20264;-77
2022/09/07 11:48:15;;;;;;;10.73;2.15;;;;;;;;;;5066015;28;20209;-75
2022/09/07 11:50:45;;;;;;;6.68;1.88;;;;;;;;;;5067189;28;20229;-76
2022/09/07 11:53:16;;;;;;;6.10;1.63;;;;;;;;;;5065615;28;20207;-75
2022/09/07 11:55:46;;;;;;;6.45;1.73;;;;;;;;;;5066203;28;20328;-76
2022/09/07 11:58:23;;;;;;;7.72;1.88;;;;;;;;;;5057720;28;20568;-76
2022/09/07 12:00:54;;;;;;;7.22;1.90;;;;;;;;;;5057933;28;20741;-75
2022/09/07 12:03:31;;;;;;;11.50;2.42;;;;;;;;;;5068109;28;20705;-76
2022/09/07 12:06:21;;;;;;;8.57;2.17;;;;;;;;;;5058162;28;20670;-75
2022/09/07 12:08:58;;;;;;;6.88;1.77;;;;;;;;;;5065400;28;20286;-75
2022/09/07 12:11:53;;;;;;;9.00;2.08;;;;;;;;;;5055977;28;20258;-76
2022/09/07 12:14:26;;;;;;;7.30;2.13;;;;;;;;;;5041636;28;20893;-77
2022/09/07 12:17:06;;;;;;;8.82;2.30;;;;;;;;;;5059147;28;20284;-77
2022/09/07 12:19:34;;;;;;;8.32;1.90;;;;;;;;;;5060077;28;20248;-77
2022/09/07 12:22:01;;;;;;;9.63;2.13;;;;;;;;;;5060611;28;20239;-77
2022/09/07 12:24:47;;;;;;;8.18;1.92;;;;;;;;;;5061377;28;20242;-77
2022/09/07 12:27:33;;;;;;;10.63;2.55;;;;;;;;;;5063458;28;20752;-77
2022/09/07 12:30:19;;;;;;;7.93;2.03;;;;;;;;;;5058531;28;20290;-77
2022/09/07 12:33:04;;;;;;;6.55;2.13;;;;;;;;;;5061331;28;20195;-77
2022/09/07 12:35:40;;;;;;;5.45;1.40;;;;;;;;;;5054820;28;20208;-77
2022/09/07 12:38:22;;;;;;;9.43;2.00;;;;;;;;;;5069028;28;20241;-75
2022/09/07 12:40:59;;;;;;;8.23;1.73;;;;;;;;;;5060508;28;20219;-75
2022/09/07 12:43:45;;;;;;;7.72;2.00;;;;;;;;;;5062785;28;20227;-74
2022/09/07 12:46:18;;;;;;;8.75;2.28;;;;;;;;;;5064449;28;20581;-75
2022/09/07 12:48:50;;;;;;;7.57;1.98;;;;;;;;;;5061911;28;20233;-75
2022/09/07 12:51:26;;;;;;;9.00;2.00;;;;;;;;;;5061580;28;20195;-75
2022/09/07 12:53:58;;;;;;;8.20;1.88;;;;;;;;;;5059811;28;20289;-74
2022/09/07 12:56:32;;;;;;;6.90;1.83;;;;;;;;;;5061208;28;20226;-74
2022/09/07 12:59:19;;;;;;;7.95;1.92;;;;;;;;;;5064814;28;20259;-74
2022/09/07 13:01:50;;;;;;;7.25;1.50;;;;;;;;;;5067469;28;20218;-74
2022/09/07 13:04:27;;;;;;;8.57;2.17;;;;;;;;;;5067089;28;20234;-74
2022/09/07 13:07:06;;;;;;;10.82;2.05;;;;;;;;;;5068010;28;20290;-74
2022/09/07 13:09:34;;;;;;;7.00;1.98;;;;;;;;;;5055313;28;20241;-74
2022/09/07 13:12:03;;;;;;;5.88;1.42;;;;;;;;;;5068734;28;20234;-74
2022/09/07 13:14:32;;;;;;;9.88;1.83;;;;;;;;;;5068452;28;20211;-74
2022/09/07 13:17:18;;;;;;;10.20;2.17;;;;;;;;;;5068527;28;20234;-74
2022/09/07 13:20:07;;;;;;;8.25;1.73;;;;;;;;;;5073247;28;20234;-74
2022/09/07 13:22:53;;;;;;;12.65;2.00;;;;;;;;;;5063725;28;20203;-74
2022/09/07 13:25:41;;;;;;;9.15;1.75;;;;;;;;;;5075086;28;20290;-75
2022/09/07 13:28:16;;;;;;;6.38;1.90;;;;;;;;;;5072388;28;20238;-74
2022/09/07 13:30:54;;;;;;;8.57;1.88;;;;;;;;;;5074299;28;20201;-74
2022/09/07 13:33:40;;;;;;;6.50;1.70;;;;;;;;;;5063704;28;20618;-74
2022/09/07 13:36:16;;;;;;;8.43;1.95;;;;;;;;;;5069797;28;20226;-73
2022/09/07 13:38:44;;;;;;;9.00;1.88;;;;;;;;;;5076208;28;20225;-74
2022/09/07 13:41:14;;;;;;;6.03;1.65;;;;;;;;;;5063857;28;20227;-73
2022/09/07 13:43:46;;;;;;;9.32;1.80;;;;;;;;;;5066075;28;20270;-73
2022/09/07 13:46:18;;;;;;;11.73;1.60;;;;;;;;;;5069532;28;20278;-74
2022/09/07 13:48:48;;;;;;;8.32;1.70;;;;;;;;;;5075238;28;20239;-73
2022/09/07 13:51:17;;;;;;;9.93;2.13;;;;;;;;;;5068850;28;20203;-74
2022/09/07 13:53:52;;;;;;;7.90;1.90;;;;;;;;;;5086929;28;20636;-74
2022/09/07 13:56:24;;;;;;;7.93;1.65;;;;;;;;;;5077755;28;20198;-74
2022/09/07 13:58:53;;;;;;;8.32;1.65;;;;;;;;;;5081701;28;20230;-75
2022/09/07 14:01:22;;;;;;;5.45;1.60;;;;;;;;;;5086307;28;20245;-75
2022/09/07 14:03:51;;;;;;;7.28;1.90;;;;;;;;;;5074976;28;20238;-75
2022/09/07 14:06:31;;;;;;;11.85;2.10;;;;;;;;;;5075005;28;20716;-76
2022/09/07 14:08:59;;;;;;;7.15;1.70;;;;;;;;;;5079205;28;20238;-76
2022/09/07 14:11:27;;;;;;;6.90;1.77;;;;;;;;;;5067976;28;20230;-75
2022/09/07 14:14:09;;;;;;;11.25;1.85;;;;;;;;;;5078989;28;20235;-75
2022/09/07 14:16:37;;;;;;;9.23;1.83;;;;;;;;;;5085652;28;20203;-75
2022/09/07 14:19:09;;;;;;;10.10;2.15;;;;;;;;;;5079062;28;20241;-75
2022/09/07 14:21:37;;;;;;;7.50;1.45;;;;;;;;;;5070389;28;20302;-75
2022/09/07 14:24:04;;;;;;;6.50;1.45;;;;;;;;;;5070824;28;20282;-74
2022/09/07 14:26:32;;;;;;;9.43;1.98;;;;;;;;;;5055416;28;20238;-75
2022/09/07 14:29:00;;;;;;;11.25;1.80;;;;;;;;;;5072877;28;20238;-75
2022/09/07 14:31:29;;;;;;;6.40;1.40;;;;;;;;;;5072619;28;20191;-75
2022/09/07 14:33:57;;;;;;;5.03;1.50;;;;;;;;;;5067349;28;20211;-75
2022/09/07 14:36:29;;;;;;;7.72;1.80;;;;;;;;;;5071615;28;20628;-75
2022/09/07 14:38:57;;;;;;;8.70;1.63;;;;;;;;;;5072537;28;20282;-76
2022/09/07 14:41:27;;;;;;;8.35;1.90;;;;;;;;;;5072236;28;20258;-75
2022/09/07 14:43:55;;;;;;;5.95;1.35;;;;;;;;;;5069395;28;20233;-75
2022/09/07 14:46:24;;;;;;;6.40;1.58;;;;;;;;;;5064764;28;20834;-73
2022/09/07 14:48:53;;;;;;;7.10;1.45;;;;;;;;;;5058117;28;20297;-73
2022/09/07 14:51:21;;;;;;;6.10;1.70;;;;;;;;;;5055169;28;20268;-75