Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:22;;;;;;;;;;;;;;;6.46;66.64;101818.19;5073028;28;19994;-63
2022/11/27 00:04:47;;;;;;;;;;;;;;;6.43;66.53;101822.53;5073920;28;19923;-62
2022/11/27 00:07:13;;;;;;;;;;;;;;;6.67;65.95;101815.13;5073933;28;19925;-62
2022/11/27 00:09:38;;;;;;;;;;;;;;;6.34;67.29;101815.38;5072976;28;20015;-62
2022/11/27 00:12:03;;;;;;;;;;;;;;;6.63;66.40;101816.78;5072505;28;19921;-62
2022/11/27 00:14:29;;;;;;;;;;;;;;;6.79;66.10;101820.53;5073155;28;19920;-62
2022/11/27 00:16:54;;;;;;;;;;;;;;;6.66;66.24;101823.78;5072089;28;19975;-62
2022/11/27 00:19:19;;;;;;;;;;;;;;;6.86;65.70;101818.88;5073101;28;19921;-61
2022/11/27 00:21:45;;;;;;;;;;;;;;;6.88;65.75;101822.44;5106088;28;19960;-62
2022/11/27 00:24:10;;;;;;;;;;;;;;;6.94;65.54;101819.03;5073332;28;20360;-61
2022/11/27 00:26:36;;;;;;;;;;;;;;;7.05;65.06;101818.34;5072411;28;19920;-61
2022/11/27 00:29:01;;;;;;;;;;;;;;;7.13;64.60;101821.94;5073578;28;20431;-61
2022/11/27 00:31:29;;;;;;;;;;;;;;;7.22;64.41;101820.31;5071707;28;19975;-62
2022/11/27 00:33:55;;;;;;;;;;;;;;;6.99;65.31;101823.47;5073344;28;19924;-61
2022/11/27 00:36:21;;;;;;;;;;;;;;;7.05;65.25;101820.06;5072428;28;19927;-61
2022/11/27 00:38:46;;;;;;;;;;;;;;;7.10;64.96;101819.31;5073247;28;19920;-62
2022/11/27 00:41:14;;;;;;;;;;;;;;;7.12;65.10;101824.56;5073251;28;19924;-62
2022/11/27 00:43:40;;;;;;;;;;;;;;;7.09;64.76;101820.16;5072997;28;19921;-62
2022/11/27 00:46:05;;;;;;;;;;;;;;;7.11;65.03;101826.28;5072804;28;19931;-62
2022/11/27 00:48:31;;;;;;;;;;;;;;;7.02;65.13;101823.53;5073120;28;19924;-61
2022/11/27 00:51:00;;;;;;;;;;;;;;;7.14;64.70;101821.13;5073255;28;20064;-61
2022/11/27 00:53:25;;;;;;;;;;;;;;;7.23;64.57;101816.88;5072681;28;19924;-62
2022/11/27 00:55:50;;;;;;;;;;;;;;;7.27;64.33;101818.69;5072690;28;19931;-61
2022/11/27 00:58:16;;;;;;;;;;;;;;;7.02;65.31;101818.31;5072501;28;19928;-62
2022/11/27 01:00:41;;;;;;;;;;;;;;;6.94;65.54;101819.91;5071462;28;19924;-62
2022/11/27 01:03:06;;;;;;;;;;;;;;;7.05;65.09;101817.47;5072754;28;19924;-62
2022/11/27 01:05:34;;;;;;;;;;;;;;;7.15;64.90;101816.75;5072706;28;20394;-61
2022/11/27 01:07:59;;;;;;;;;;;;;;;7.21;64.72;101823.81;5072693;28;19928;-61
2022/11/27 01:10:25;;;;;;;;;;;;;;;7.23;64.43;101816.88;5072772;28;19925;-61
2022/11/27 01:12:50;;;;;;;;;;;;;;;7.20;64.73;101817.69;5072700;28;19932;-62
2022/11/27 01:15:15;;;;;;;;;;;;;;;7.24;64.45;101823.84;5072222;28;20402;-62
2022/11/27 01:17:40;;;;;;;;;;;;;;;7.23;64.51;101827.34;5072588;28;19924;-62
2022/11/27 01:20:06;;;;;;;;;;;;;;;7.31;64.51;101818.75;5072667;28;19925;-62
2022/11/27 01:22:32;;;;;;;;;;;;;;;7.23;64.72;101816.88;5072391;28;19921;-62
2022/11/27 01:24:57;;;;;;;;;;;;;;;7.40;64.25;101818.00;5072777;28;19920;-62
2022/11/27 01:27:22;;;;;;;;;;;;;;;7.46;63.99;101812.88;5072089;28;19947;-63
2022/11/27 01:29:47;;;;;;;;;;;;;;;7.42;64.19;101808.44;5072630;28;19927;-62
2022/11/27 01:32:13;;;;;;;;;;;;;;;7.37;64.21;101820.56;5073139;28;19960;-61
2022/11/27 01:34:38;;;;;;;;;;;;;;;7.41;64.14;101823.22;5071132;28;19932;-62
2022/11/27 01:37:03;;;;;;;;;;;;;;;7.32;64.29;101822.22;5105216;28;19929;-61
2022/11/27 01:39:28;;;;;;;;;;;;;;;7.41;64.28;101817.13;5071295;28;19924;-61
2022/11/27 01:41:54;;;;;;;;;;;;;;;7.48;64.12;101813.75;5072503;28;19931;-61
2022/11/27 01:44:22;;;;;;;;;;;;;;;7.46;64.04;101818.09;5104771;28;19924;-61
2022/11/27 01:46:49;;;;;;;;;;;;;;;7.19;65.26;101820.31;5072180;28;19920;-61
2022/11/27 01:49:31;;;;;;;;;;;;;;;7.38;64.82;101819.69;5072372;28;19947;-61
2022/11/27 01:52:06;;;;;;;;;;;;;;;7.48;64.35;101818.97;5066753;28;20383;-61
2022/11/27 01:54:34;;;;;;;;;;;;;;;7.46;64.27;101825.94;5072022;28;20363;-62
2022/11/27 01:57:01;;;;;;;;;;;;;;;7.43;64.59;101828.50;5072292;28;19955;-62
2022/11/27 01:59:27;;;;;;;;;;;;;;;7.33;65.05;101845.78;5074961;28;19970;-62
2022/11/27 02:01:52;;;;;;;;;;;;;;;7.46;64.67;101833.78;5075730;28;19963;-61
2022/11/27 02:04:18;;;;;;;;;;;;;;;7.42;64.90;101834.59;5075377;28;20337;-62
2022/11/27 02:06:43;;;;;;;;;;;;;;;7.38;64.69;101828.44;5074341;28;19929;-61
2022/11/27 02:09:08;;;;;;;;;;;;;;;7.49;64.96;101836.41;5075652;28;19921;-62
2022/11/27 02:11:52;;;;;;;;;;;;;;;7.43;64.73;101835.47;5108488;28;20019;-61
2022/11/27 02:14:20;;;;;;;;;;;;;;;7.43;65.02;101830.25;5075533;28;19952;-62
2022/11/27 02:16:45;;;;;;;;;;;;;;;7.25;65.27;101836.06;5074630;28;19920;-62
2022/11/27 02:19:26;;;;;;;;;;;;;;;7.21;65.14;101842.97;5073655;28;19923;-63
2022/11/27 02:22:02;;;;;;;;;;;;;;;7.09;65.71;101840.19;5075564;28;19975;-61
2022/11/27 02:24:30;;;;;;;;;;;;;;;6.98;66.24;101842.63;5075183;28;19921;-62
2022/11/27 02:27:01;;;;;;;;;;;;;;;6.89;66.69;101845.06;5072394;28;19948;-61
2022/11/27 02:29:29;;;;;;;;;;;;;;;6.96;66.79;101839.09;5075135;28;19920;-61
2022/11/27 02:31:58;;;;;;;;;;;;;;;7.13;65.99;101841.97;5084532;28;19920;-62
2022/11/27 02:34:32;;;;;;;;;;;;;;;7.08;66.28;101835.81;5072755;28;20437;-61
2022/11/27 02:37:08;;;;;;;;;;;;;;;7.15;66.07;101838.56;5073280;28;19921;-61
2022/11/27 02:39:38;;;;;;;;;;;;;;;7.19;65.79;101833.38;5075073;28;20452;-61
2022/11/27 02:42:10;;;;;;;;;;;;;;;7.29;65.58;101830.03;5075825;28;20007;-61
2022/11/27 02:44:40;;;;;;;;;;;;;;;7.27;65.32;101823.91;5073538;28;19935;-62
2022/11/27 02:47:06;;;;;;;;;;;;;;;7.13;65.80;101842.84;5075267;28;20364;-61
2022/11/27 02:49:32;;;;;;;;;;;;;;;6.92;66.53;101837.28;5087500;28;19924;-61
2022/11/27 02:52:00;;;;;;;;;;;;;;;7.06;66.32;101835.81;5075245;28;19999;-62
2022/11/27 02:54:29;;;;;;;;;;;;;;;7.18;65.73;101842.94;5075201;28;20350;-62
2022/11/27 02:56:57;;;;;;;;;;;;;;;7.27;65.52;101837.00;5071988;28;19920;-62
2022/11/27 02:59:24;;;;;;;;;;;;;;;7.35;65.34;101838.84;5074363;28;20265;-61
2022/11/27 03:01:54;;;;;;;;;;;;;;;7.32;65.39;101837.91;5074863;28;19974;-61
2022/11/27 03:04:22;;;;;;;;;;;;;;;7.36;65.24;101842.34;5074516;28;19916;-62
2022/11/27 03:06:58;;;;;;;;;;;;;;;7.30;65.30;101840.53;5074323;28;19943;-62
2022/11/27 03:09:23;;;;;;;;;;;;;;;7.32;65.19;101837.91;5073774;28;19923;-62
2022/11/27 03:11:48;;;;;;;;;;;;;;;7.29;65.48;101835.25;5074104;28;20003;-61
2022/11/27 03:14:14;;;;;;;;;;;;;;;7.40;65.36;101831.94;5073524;28;20367;-61
2022/11/27 03:16:53;;;;;;;;;;;;;;;7.58;64.79;101828.72;5074027;28;20422;-61
2022/11/27 03:19:29;;;;;;;;;;;;;;;7.54;64.74;101828.63;5074190;28;19920;-61
2022/11/27 03:21:56;;;;;;;;;;;;;;;7.66;64.57;101823.59;5074404;28;19920;-61
2022/11/27 03:24:21;;;;;;;;;;;;;;;7.77;64.28;101821.09;5072512;28;20356;-61
2022/11/27 03:26:47;;;;;;;;;;;;;;;7.84;64.07;101817.72;5074574;28;19924;-62
2022/11/27 03:29:15;;;;;;;;;;;;;;;7.96;63.83;101816.97;5074512;28;19962;-62
2022/11/27 03:31:40;;;;;;;;;;;;;;;7.94;63.49;101819.59;5073834;28;20316;-62
2022/11/27 03:34:06;;;;;;;;;;;;;;;7.93;63.61;101812.56;5072771;28;20383;-62
2022/11/27 03:36:31;;;;;;;;;;;;;;;7.84;63.95;101817.72;5074271;28;19927;-61
2022/11/27 03:38:56;;;;;;;;;;;;;;;7.90;63.83;101821.28;5056571;28;20011;-62
2022/11/27 03:41:27;;;;;;;;;;;;;;;7.86;63.90;101819.50;5074596;28;19920;-63
2022/11/27 03:44:13;;;;;;;;;;;;;;;7.92;63.81;101826.53;5075096;28;19962;-62
2022/11/27 03:46:51;;;;;;;;;;;;;;;7.82;63.91;101825.56;5070356;28;19923;-62
2022/11/27 03:49:16;;;;;;;;;;;;;;;7.67;64.40;101822.72;5074626;28;20015;-62
2022/11/27 03:51:48;;;;;;;;;;;;;;;7.41;65.22;101825.84;5107405;28;19955;-62
2022/11/27 03:54:19;;;;;;;;;;;;;;;7.39;65.44;101824.97;5074382;28;20326;-61
2022/11/27 03:56:44;;;;;;;;;;;;;;;7.18;66.40;101823.75;5074529;28;19973;-61
2022/11/27 03:59:15;;;;;;;;;;;;;;;7.38;66.02;101824.91;5074555;28;19921;-62
2022/11/27 04:01:41;;;;;;;;;;;;;;;7.41;65.73;101818.00;5074391;28;19923;-62
2022/11/27 04:04:06;;;;;;;;;;;;;;;7.55;65.53;101815.59;5074490;28;19916;-61
2022/11/27 04:06:32;;;;;;;;;;;;;;;7.64;65.11;101820.94;5074439;28;19916;-61
2022/11/27 04:08:57;;;;;;;;;;;;;;;7.68;64.86;101821.00;5073080;28;20425;-62
2022/11/27 04:11:22;;;;;;;;;;;;;;;7.83;64.41;101818.56;5074653;28;20361;-61
2022/11/27 04:13:47;;;;;;;;;;;;;;;7.83;64.28;101824.69;5072923;28;19923;-61
2022/11/27 04:16:13;;;;;;;;;;;;;;;7.86;64.24;101821.25;5072880;28;19925;-61
2022/11/27 04:18:38;;;;;;;;;;;;;;;7.78;64.27;101828.09;5073995;28;19924;-63
2022/11/27 04:21:03;;;;;;;;;;;;;;;7.78;64.29;101833.31;5072526;28;19929;-61
2022/11/27 04:23:29;;;;;;;;;;;;;;;7.76;64.46;101832.44;5074028;28;20284;-62
2022/11/27 04:25:54;;;;;;;;;;;;;;;7.69;64.70;101827.97;5074226;28;19921;-62
2022/11/27 04:28:19;;;;;;;;;;;;;;;7.68;65.06;101836.69;5074074;28;19920;-62
2022/11/27 04:30:49;;;;;;;;;;;;;;;7.71;64.79;101827.16;5074180;28;20292;-61
2022/11/27 04:33:14;;;;;;;;;;;;;;;7.78;64.73;101818.53;5074199;28;19943;-61
2022/11/27 04:35:39;;;;;;;;;;;;;;;7.58;65.11;101822.59;5073539;28;19929;-62
2022/11/27 04:38:04;;;;;;;;;;;;;;;7.56;65.11;101827.81;5073835;28;19924;-62
2022/11/27 04:40:30;;;;;;;;;;;;;;;7.50;65.42;101827.75;5073792;28;20443;-61
2022/11/27 04:42:55;;;;;;;;;;;;;;;7.48;65.47;101828.56;5073766;28;19952;-61
2022/11/27 04:45:20;;;;;;;;;;;;;;;7.46;65.65;101825.03;5073692;28;19929;-61
2022/11/27 04:47:46;;;;;;;;;;;;;;;7.47;65.36;101817.22;5073545;28;19977;-61
2022/11/27 04:50:11;;;;;;;;;;;;;;;7.40;65.81;101815.38;5073973;28;20004;-61
2022/11/27 04:52:37;;;;;;;;;;;;;;;7.32;66.41;101819.63;5073596;28;19966;-61
2022/11/27 04:55:02;;;;;;;;;;;;;;;7.13;66.75;101815.84;5124393;28;19920;-60
2022/11/27 04:57:27;;;;;;;;;;;;;;;7.22;66.60;101821.25;5092659;28;20398;-61
2022/11/27 04:59:53;;;;;;;;;;;;;;;7.12;67.15;101829.78;5093830;28;20014;-61
2022/11/27 05:02:18;;;;;;;;;;;;;;;7.03;67.46;101827.91;5093723;28;20011;-61
2022/11/27 05:04:44;;;;;;;;;;;;;;;7.09;67.30;101825.38;5093665;28;19951;-61
2022/11/27 05:07:09;;;;;;;;;;;;;;;6.95;67.67;101834.75;5093864;28;19927;-63
2022/11/27 05:09:34;;;;;;;;;;;;;;;7.00;67.74;101822.63;5093664;28;20451;-61
2022/11/27 05:11:59;;;;;;;;;;;;;;;6.90;68.24;101821.59;5093692;28;19920;-61
2022/11/27 05:14:28;;;;;;;;;;;;;;;6.88;68.21;101827.66;5094060;28;19928;-62
2022/11/27 05:16:54;;;;;;;;;;;;;;;6.97;68.00;101825.19;5093469;28;19942;-62
2022/11/27 05:19:21;;;;;;;;;;;;;;;6.98;68.10;101815.59;5093871;28;19961;-62
2022/11/27 05:21:47;;;;;;;;;;;;;;;7.00;67.81;101819.13;5093816;28;19917;-62
2022/11/27 05:24:13;;;;;;;;;;;;;;;6.85;68.44;101812.78;5093654;28;19919;-61
2022/11/27 05:26:38;;;;;;;;;;;;;;;6.86;68.37;101805.81;5093497;28;19961;-62
2022/11/27 05:29:04;;;;;;;;;;;;;;;6.70;68.94;101816.88;5093593;28;19969;-62
2022/11/27 05:31:30;;;;;;;;;;;;;;;6.76;68.57;101814.38;5076145;28;19916;-62
2022/11/27 05:33:55;;;;;;;;;;;;;;;6.63;69.01;101808.97;5075106;28;19928;-62
2022/11/27 05:36:20;;;;;;;;;;;;;;;6.64;69.10;101800.25;5076624;28;19931;-62
2022/11/27 05:38:45;;;;;;;;;;;;;;;6.85;68.44;101798.84;5080420;28;19920;-61
2022/11/27 05:41:11;;;;;;;;;;;;;;;6.93;67.92;101797.25;5097553;28;19920;-61
2022/11/27 05:43:36;;;;;;;;;;;;;;;7.06;67.37;101795.69;5086790;28;20402;-61
2022/11/27 05:46:05;;;;;;;;;;;;;;;6.95;67.56;101797.28;5075631;28;19916;-62
2022/11/27 05:48:31;;;;;;;;;;;;;;;7.04;67.28;101787.84;5076994;28;19970;-61
2022/11/27 05:50:56;;;;;;;;;;;;;;;7.09;67.06;101788.78;5077049;28;19925;-62
2022/11/27 05:53:21;;;;;;;;;;;;;;;7.08;67.01;101789.63;5077118;28;20269;-61
2022/11/27 05:55:46;;;;;;;;;;;;;;;6.96;67.40;101791.19;5086929;28;20015;-62
2022/11/27 05:58:12;;;;;;;;;;;;;;;7.00;67.36;101782.53;5097023;28;20265;-61
2022/11/27 06:00:37;;;;;;;;;;;;;;;6.87;67.72;101798.03;5092279;28;19955;-62
2022/11/27 06:03:02;;;;;;;;;;;;;;;6.93;67.72;101799.84;5075037;28;19931;-63
2022/11/27 06:05:28;;;;;;;;;;;;;;;6.93;67.69;101797.25;5075559;28;20383;-61
2022/11/27 06:07:53;;;;;;;;;;;;;;;7.04;67.23;101795.69;5075693;28;19925;-62
2022/11/27 06:10:18;;;;;;;;;;;;;;;7.01;67.21;101800.84;5075761;28;19924;-62
2022/11/27 06:12:44;;;;;;;;;;;;;;;7.04;67.24;101805.25;5074875;28;19928;-62
2022/11/27 06:15:09;;;;;;;;;;;;;;;7.03;66.96;101804.38;5083066;28;20391;-61
2022/11/27 06:17:34;;;;;;;;;;;;;;;6.93;67.46;101801.59;5097152;28;19927;-62
2022/11/27 06:19:59;;;;;;;;;;;;;;;6.88;67.52;101806.75;5081575;28;20318;-62
2022/11/27 06:22:25;;;;;;;;;;;;;;;6.77;67.77;101805.69;5076274;28;19921;-63
2022/11/27 06:24:50;;;;;;;;;;;;;;;6.75;67.99;101800.44;5058344;28;19920;-62
2022/11/27 06:27:15;;;;;;;;;;;;;;;6.80;67.74;101810.97;5075126;28;19967;-62
2022/11/27 06:29:40;;;;;;;;;;;;;;;6.79;67.72;101814.44;5076167;28;19921;-62
2022/11/27 06:32:06;;;;;;;;;;;;;;;6.96;67.31;101806.88;5088255;28;20360;-61
2022/11/27 06:34:31;;;;;;;;;;;;;;;6.97;67.15;101808.63;5096781;28;19916;-62
2022/11/27 06:36:56;;;;;;;;;;;;;;;7.01;67.04;101807.81;5095095;28;19920;-62
2022/11/27 06:39:22;;;;;;;;;;;;;;;6.83;67.51;101806.69;5096220;28;19920;-61
2022/11/27 06:41:47;;;;;;;;;;;;;;;6.92;67.43;101805.94;5094865;28;19916;-61
2022/11/27 06:44:12;;;;;;;;;;;;;;;6.96;67.29;101797.28;5094438;28;19920;-61
2022/11/27 06:46:37;;;;;;;;;;;;;;;7.01;66.86;101805.19;5094729;28;20046;-61
2022/11/27 06:49:03;;;;;;;;;;;;;;;7.04;66.90;101795.69;5096091;28;20327;-61
2022/11/27 06:51:29;;;;;;;;;;;;;;;6.98;67.05;101806.06;5067567;28;20016;-62
2022/11/27 06:53:55;;;;;;;;;;;;;;;6.93;67.02;101812.91;5072742;28;19928;-61
2022/11/27 06:56:21;;;;;;;;;;;;;;;6.96;67.07;101805.13;5074757;28;19966;-62
2022/11/27 06:58:49;;;;;;;;;;;;;;;7.07;66.59;101800.09;5072803;28;19920;-61
2022/11/27 07:01:16;;;;;;;;;;;;;;;7.12;66.49;101804.50;5073264;28;20385;-62
2022/11/27 07:03:41;;;;;;;;;;;;;;;7.08;66.50;101805.31;5074140;28;20392;-63
2022/11/27 07:06:08;;;;;;;;;;;;;;;7.06;66.71;101801.81;5075225;28;19950;-62
2022/11/27 07:08:34;;;;;;;;;;;;;;;6.98;66.87;101807.75;5073235;28;19920;-62
2022/11/27 07:11:00;;;;;;;;;;;;;;;7.18;66.51;101802.84;5072913;28;19982;-61
2022/11/27 07:13:25;;;;;;;;;;;;;;;7.25;65.96;101804.69;5074755;28;20376;-61
2022/11/27 07:15:50;;;;;;;;;;;;;;;7.21;66.18;101805.50;5072813;28;20338;-60
2022/11/27 07:18:16;;;;;;;;;;;;;;;7.22;66.21;101804.66;5073431;28;20025;-62
2022/11/27 07:20:41;;;;;;;;;;;;;;;7.38;66.81;101804.00;5073647;28;19932;-63
2022/11/27 07:23:06;;;;;;;;;;;;;;;7.31;66.48;101804.81;5073831;28;19928;-62
2022/11/27 07:25:31;;;;;;;;;;;;;;;7.51;66.63;101802.47;5067605;28;19924;-62
2022/11/27 07:27:58;;;;;;;;;;;;;;;7.56;65.35;101796.41;5076533;28;20391;-62
2022/11/27 07:30:23;;;;;;;;;;;;;;;7.71;64.90;101795.75;5074091;28;20372;-63
2022/11/27 07:32:48;;;;;;;;;;;;;;;7.85;64.54;101796.78;5106644;28;19925;-61
2022/11/27 07:35:14;;;;;;;;;;;;;;;7.94;64.26;101801.28;5074251;28;20015;-61
2022/11/27 07:37:39;;;;;;;;;;;;;;;8.05;63.96;101799.63;5073838;28;19921;-62
2022/11/27 07:40:05;;;;;;;;;;;;;;;8.06;63.49;101811.00;5074095;28;20015;-62
2022/11/27 07:42:30;;;;;;;;;;;;;;;8.04;63.38;101816.19;5073542;28;20338;-62
2022/11/27 07:44:55;;;;;;;;;;;;;;;7.90;63.73;101812.56;5072929;28;19964;-62
2022/11/27 07:47:21;;;;;;;;;;;;;;;7.83;63.84;101810.72;5070695;28;19924;-63
2022/11/27 07:49:46;;;;;;;;;;;;;;;7.82;63.81;101811.56;5081706;28;19946;-63
2022/11/27 07:52:11;;;;;;;;;;;;;;;7.74;64.08;101810.59;5081332;28;19970;-62
2022/11/27 07:54:38;;;;;;;;;;;;;;;7.61;64.54;101823.50;5071883;28;19921;-62
2022/11/27 07:57:03;;;;;;;;;;;;;;;7.57;64.78;101823.44;5105356;28;19932;-62
2022/11/27 07:59:28;;;;;;;;;;;;;;;7.57;64.93;101821.72;5074037;28;20282;-62
2022/11/27 08:01:54;;;;;;;;;;;;;;;7.37;65.60;101824.03;5073630;28;20269;-62
2022/11/27 08:04:19;;;;;;;;;;;;;;;7.51;65.18;101824.25;5073759;28;19973;-62
2022/11/27 08:06:44;;;;;;;;;;;;;;;7.48;66.79;101828.56;5073413;28;20392;-64
2022/11/27 08:09:10;;;;;;;;;;;;;;;7.67;65.39;101832.31;5073715;28;20332;-62
2022/11/27 08:11:35;;;;;;;;;;;;;;;7.68;65.00;101832.34;5073058;28;19920;-62
2022/11/27 08:14:04;;;;;;;;;;;;;;;7.67;65.04;101832.31;5073675;28;19931;-61
2022/11/27 08:16:30;;;;;;;;;;;;;;;7.64;65.06;101826.19;5073297;28;19916;-63
2022/11/27 08:18:55;;;;;;;;;;;;;;;7.73;64.98;101821.91;5073564;28;19953;-63
2022/11/27 08:21:21;;;;;;;;;;;;;;;7.91;64.56;101824.78;5073046;28;19931;-63
2022/11/27 08:23:46;;;;;;;;;;;;;;;8.10;64.36;101826.75;5105898;28;19932;-62
2022/11/27 08:26:12;;;;;;;;;;;;;;;8.23;63.67;101832.13;5073344;28;19971;-62
2022/11/27 08:28:37;;;;;;;;;;;;;;;8.25;63.47;101830.38;5072898;28;20350;-62
2022/11/27 08:31:03;;;;;;;;;;;;;;;8.22;63.62;101831.25;5071824;28;19925;-62
2022/11/27 08:33:29;;;;;;;;;;;;;;;8.21;63.51;101837.34;5071774;28;20299;-62
2022/11/27 08:35:54;;;;;;;;;;;;;;;8.26;63.65;101838.28;5073200;28;20567;-63
2022/11/27 08:38:19;;;;;;;;;;;;;;;8.18;63.87;101836.41;5072842;28;19947;-63
2022/11/27 08:40:45;;;;;;;;;;;;;;;8.25;63.77;101833.00;5088329;28;19924;-62
2022/11/27 08:43:10;;;;;;;;;;;;;;;8.13;64.04;101832.00;5072957;28;20264;-62
2022/11/27 08:45:38;;;;;;;;;;;;;;;8.29;64.01;101837.41;5073041;28;19936;-63
2022/11/27 08:48:03;;;;;;;;;;;;;;;7.91;64.55;101837.88;5073021;28;19931;-62
2022/11/27 08:50:29;;;;;;;;;;;;;;;7.92;64.52;101836.13;5073277;28;19924;-63
2022/11/27 08:52:54;;;;;;;;;;;;;;;7.77;64.97;101836.78;5072867;28;19928;-62
2022/11/27 08:55:19;;;;;;;;;;;;;;;7.71;65.31;101834.13;5071446;28;19924;-62
2022/11/27 08:57:44;;;;;;;;;;;;;;;7.58;65.75;101836.56;5073723;28;19970;-60
2022/11/27 09:00:10;;;;;;;;;;;;;;;7.44;66.31;101838.09;5073406;28;20406;-62
2022/11/27 09:02:35;;;;;;;;;;;;;;;7.57;66.19;101836.53;5083643;28;19924;-63
2022/11/27 09:05:03;;;;;;;;;;;;;;;7.70;66.12;101842.81;5094047;28;20382;-63
2022/11/27 09:07:28;;;;;;;;;;;;;;;7.89;65.85;101839.56;5093833;28;19922;-62
2022/11/27 09:09:53;;;;;;;;;;;;;;;8.02;65.33;101841.50;5097781;28;20014;-62
2022/11/27 09:12:19;;;;;;;;;;;;;;;7.87;65.38;101844.78;5097765;28;19966;-61
2022/11/27 09:14:44;;;;;;;;;;;;;;;8.16;65.00;101852.13;5097670;28;20333;-62
2022/11/27 09:17:09;;;;;;;;;;;;;;;8.23;64.68;101847.84;5097942;28;19923;-62
2022/11/27 09:19:35;;;;;;;;;;;;;;;8.25;64.50;101848.72;5097895;28;19946;-62
2022/11/27 09:22:00;;;;;;;;;;;;;;;8.33;64.34;101849.69;5097130;28;19923;-62
2022/11/27 09:24:25;;;;;;;;;;;;;;;8.21;64.88;101852.16;5096787;28;19917;-61
2022/11/27 09:26:50;;;;;;;;;;;;;;;8.32;64.42;101850.56;5096685;28;20029;-63
2022/11/27 09:29:16;;;;;;;;;;;;;;;8.22;64.59;101851.31;5096639;28;19916;-62
2022/11/27 09:31:41;;;;;;;;;;;;;;;8.24;64.53;101854.84;5096735;28;19974;-62
2022/11/27 09:34:06;;;;;;;;;;;;;;;8.20;64.78;101861.78;5096712;28;20355;-63
2022/11/27 09:36:31;;;;;;;;;;;;;;;8.25;64.81;101861.81;5096571;28;19920;-61
2022/11/27 09:38:57;;;;;;;;;;;;;;;8.33;64.37;101865.41;5097455;28;20024;-61
2022/11/27 09:41:41;;;;;;;;;;;;;;;8.51;64.35;101849.94;5097645;28;19920;-62
2022/11/27 09:44:12;;;;;;;;;;;;;;;8.89;64.73;101841.53;5075329;28;19921;-61
2022/11/27 09:46:40;;;;;;;;;;;;;;;9.04;64.17;101846.03;5074547;28;19920;-63
2022/11/27 09:49:25;;;;;;;;;;;;;;;8.94;62.84;101842.47;5097003;28;19924;-61
2022/11/27 09:52:06;;;;;;;;;;;;;;;9.17;62.43;101842.63;5087300;28;19943;-62
2022/11/27 09:54:37;;;;;;;;;;;;;;;9.31;62.22;101842.75;5076737;28;20360;-62
2022/11/27 09:57:04;;;;;;;;;;;;;;;9.21;61.79;101838.28;5077093;28;20050;-62
2022/11/27 09:59:37;;;;;;;;;;;;;;;9.10;62.27;101846.97;5076864;28;19917;-62
2022/11/27 10:02:02;;;;;;;;;;;;;;;9.10;62.16;101846.97;5075872;28;19920;-62
2022/11/27 10:04:28;;;;;;;;;;;;;;;9.29;61.98;101841.84;5075925;28;19931;-63
2022/11/27 10:06:59;;;;;;;;;;;;;;;9.24;62.37;101840.94;5075874;28;19920;-62
2022/11/27 10:09:24;;;;;;;;;;;;;;;9.40;61.84;101840.16;5069606;28;20383;-62
2022/11/27 10:11:52;;;;;;;;;;;;;;;9.41;61.94;101830.53;5075651;28;19938;-63
2022/11/27 10:14:35;;;;;;;;;;;;;;;9.51;61.64;101832.38;5075501;28;19974;-62
2022/11/27 10:17:01;;;;;;;;;;;;;;;9.58;61.79;101836.78;5075369;28;19916;-61
2022/11/27 10:19:29;;;;;;;;;;;;;;;9.64;61.50;101826.31;5073780;28;19927;-63
2022/11/27 10:22:09;;;;;;;;;;;;;;;9.83;62.57;101829.91;5075704;28;19920;-61
2022/11/27 10:24:45;;;;;;;;;;;;;;;10.15;61.34;101831.78;5070803;28;19978;-62
2022/11/27 10:27:23;;;;;;;;;;;;;;;10.14;60.82;101820.41;5075364;28;19956;-63
2022/11/27 10:29:54;;;;;;;;;;;;;;;10.48;59.87;101825.75;5075227;28;19928;-64
2022/11/27 10:32:25;;;;;;;;;;;;;;;10.67;59.04;101824.03;5075452;28;19946;-62
2022/11/27 10:34:53;;;;;;;;;;;;;;;10.48;58.85;101831.88;5075957;28;19967;-61
2022/11/27 10:37:29;;;;;;;;;;;;;;;10.49;59.18;101819.63;5076472;28;19939;-61
2022/11/27 10:40:17;;;;;;;;;;;;;;;10.54;59.59;101821.41;5076348;28;19917;-62
2022/11/27 10:42:58;;;;;;;;;;;;;;;10.51;59.35;101821.38;5072652;28;19959;-62
2022/11/27 10:45:35;;;;;;;;;;;;;;;10.53;59.11;101813.50;5075036;28;20058;-62
2022/11/27 10:48:01;;;;;;;;;;;;;;;10.64;59.10;101817.00;5075775;28;19917;-62
2022/11/27 10:50:26;;;;;;;;;;;;;;;10.69;58.72;101814.38;5081372;28;19924;-62
2022/11/27 10:52:56;;;;;;;;;;;;;;;10.47;58.65;101813.50;5096411;28;19927;-61
2022/11/27 10:55:44;;;;;;;;;;;;;;;10.38;58.96;101814.38;5095802;28;20030;-62
2022/11/27 10:58:15;;;;;;;;;;;;;;;10.09;59.73;101812.50;5094060;28;20001;-61
2022/11/27 11:00:41;;;;;;;;;;;;;;;9.96;60.33;101810.69;5094603;28;20397;-61
2022/11/27 11:03:15;;;;;;;;;;;;;;;9.98;60.49;101816.84;5096044;28;19916;-62
2022/11/27 11:05:40;;;;;;;;;;;;;;;9.88;60.73;101813.28;5095914;28;19916;-61
2022/11/27 11:08:14;;;;;;;;;;;;;;;9.67;61.29;101802.72;5095823;28;19977;-60
2022/11/27 11:10:48;;;;;;;;;;;;;;;9.82;61.36;101799.28;5095663;28;19916;-62
2022/11/27 11:13:15;;;;;;;;;;;;;;;9.73;61.40;101800.09;5095656;28;19920;-61
2022/11/27 11:15:46;;;;;;;;;;;;;;;9.90;61.42;101802.81;5094316;28;19921;-61
2022/11/27 11:18:18;;;;;;;;;;;;;;;10.03;60.93;101798.47;5082647;28;19921;-62
2022/11/27 11:20:48;;;;;;;;;;;;;;;10.13;60.71;101789.75;5086558;28;19920;-62
2022/11/27 11:23:22;;;;;;;;;;;;;;;10.32;60.47;101786.31;5074451;28;20330;-62
2022/11/27 11:25:49;;;;;;;;;;;;;;;10.33;60.23;101787.19;5075157;28;19932;-62
2022/11/27 11:28:16;;;;;;;;;;;;;;;10.47;60.04;101781.97;5094536;28;20003;-62
2022/11/27 11:30:42;;;;;;;;;;;;;;;10.30;60.07;101779.31;5071279;28;19920;-61
2022/11/27 11:33:12;;;;;;;;;;;;;;;10.32;60.39;101777.56;5075008;28;19928;-61
2022/11/27 11:35:37;;;;;;;;;;;;;;;10.28;60.29;101770.53;5074810;28;19921;-62
2022/11/27 11:38:04;;;;;;;;;;;;;;;10.39;60.55;101781.97;5074755;28;20003;-61
2022/11/27 11:40:33;;;;;;;;;;;;;;;10.12;60.70;101775.72;5074990;28;19916;-62
2022/11/27 11:43:00;;;;;;;;;;;;;;;10.26;60.35;101777.56;5074706;28;19939;-62
2022/11/27 11:45:26;;;;;;;;;;;;;;;10.01;60.59;101780.06;5074745;28;19924;-62
2022/11/27 11:47:56;;;;;;;;;;;;;;;9.97;61.40;101775.69;5074665;28;19923;-61
2022/11/27 11:50:41;;;;;;;;;;;;;;;10.15;60.95;101771.38;5074960;28;19924;-61
2022/11/27 11:53:17;;;;;;;;;;;;;;;10.20;60.78;101765.25;5071168;28;19943;-62
2022/11/27 11:56:01;;;;;;;;;;;;;;;10.25;60.07;101770.53;5071191;28;19920;-62
2022/11/27 11:58:26;;;;;;;;;;;;;;;10.28;60.38;101762.66;5071422;28;19963;-62
2022/11/27 12:00:59;;;;;;;;;;;;;;;10.26;60.15;101769.69;5069800;28;19920;-62
2022/11/27 12:03:35;;;;;;;;;;;;;;;10.10;59.99;101764.38;5070323;28;19916;-62
2022/11/27 12:06:19;;;;;;;;;;;;;;;10.38;60.04;101760.94;5071109;28;19917;-62
2022/11/27 12:08:55;;;;;;;;;;;;;;;10.57;59.67;101762.69;5070978;28;19916;-63
2022/11/27 12:11:21;;;;;;;;;;;;;;;10.60;59.44;101763.56;5070878;28;20280;-62
2022/11/27 12:14:01;;;;;;;;;;;;;;;10.47;60.10;101756.56;5070868;28;19917;-63
2022/11/27 12:16:44;;;;;;;;;;;;;;;10.30;60.00;101758.31;5070994;28;19921;-61
2022/11/27 12:19:10;;;;;;;;;;;;;;;10.43;59.81;101759.19;5070715;28;19917;-61
2022/11/27 12:21:43;;;;;;;;;;;;;;;10.39;59.89;101758.31;5070625;28;19942;-62
2022/11/27 12:24:11;;;;;;;;;;;;;;;10.33;59.81;101747.78;5071432;28;20004;-62
2022/11/27 12:26:55;;;;;;;;;;;;;;;10.07;60.42;101745.97;5071275;28;19917;-62
2022/11/27 12:29:37;;;;;;;;;;;;;;;10.07;60.41;101743.34;5070525;28;19923;-61
2022/11/27 12:32:22;;;;;;;;;;;;;;;10.11;60.48;101737.22;5070697;28;19917;-62
2022/11/27 12:35:01;;;;;;;;;;;;;;;10.06;60.51;101738.09;5049390;28;19923;-62
2022/11/27 12:37:36;;;;;;;;;;;;;;;10.04;60.36;101732.81;5070725;28;19917;-62
2022/11/27 12:40:19;;;;;;;;;;;;;;;10.10;60.24;101735.47;5070351;28;19924;-62
2022/11/27 12:43:04;;;;;;;;;;;;;;;10.16;60.18;101729.34;5070091;28;19927;-61
2022/11/27 12:45:37;;;;;;;;;;;;;;;10.30;59.68;101732.91;5070258;28;19917;-62
2022/11/27 12:48:11;;;;;;;;;;;;;;;10.37;59.41;101731.13;5070214;28;19916;-61
2022/11/27 12:50:41;;;;;;;;;;;;;;;10.45;59.41;101732.06;5070038;28;19921;-62