Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:08;;;;;;;12.32;8.00;;;;;;;10.37;100.00;98434.81;5048704;28;20033;-81
2024/03/25 00:03:34;;;;;;;12.77;7.90;;;;;;;10.42;100.00;98464.94;5057612;28;20116;-80
2024/03/25 00:06:00;;;;;;;12.90;8.20;;;;;;;10.35;100.00;98435.03;5042532;28;20031;-80
2024/03/25 00:08:25;;;;;;;13.15;8.57;;;;;;;10.47;100.00;98436.72;5049147;28;20466;-80
2024/03/25 00:10:51;;;;;;;13.48;8.55;;;;;;;10.59;100.00;98443.44;5042065;28;20043;-81
2024/03/25 00:13:16;;;;;;;13.45;8.38;;;;;;;10.36;100.00;98423.34;5048758;28;20028;-81
2024/03/25 00:15:43;;;;;;;13.48;9.48;;;;;;;10.20;100.00;98430.41;5048799;28;20035;-80
2024/03/25 00:18:11;;;;;;;13.93;8.40;;;;;;;10.51;100.00;98427.16;5048640;28;20049;-81
2024/03/25 00:20:36;;;;;;;12.33;8.77;;;;;;;10.42;100.00;98419.66;5048643;28;20474;-79
2024/03/25 00:23:02;;;;;;;11.32;8.48;;;;;;;10.29;100.00;98411.28;5048798;28;20087;-81
2024/03/25 00:25:27;;;;;;;13.82;8.30;;;;;;;10.15;100.00;98370.97;5068441;28;20036;-80
2024/03/25 00:27:53;;;;;;;11.85;8.00;;;;;;;10.18;100.00;98375.78;5048195;28;20025;-81
2024/03/25 00:30:19;;;;;;;11.25;8.05;;;;;;;10.24;100.00;98393.41;5048487;28;20493;-80
2024/03/25 00:32:45;;;;;;;10.20;7.20;;;;;;;10.26;100.00;98380.63;5048625;28;20474;-79
2024/03/25 00:35:10;;;;;;;10.63;6.93;;;;;;;10.38;96.13;98389.25;5041574;28;20083;-79
2024/03/25 00:37:36;;;;;;;10.85;6.63;;;;;;;10.25;93.90;98355.81;5045335;28;20208;-79
2024/03/25 00:40:01;;;;;;;10.52;6.63;;;;;;;10.34;91.66;98355.34;5048144;28;20467;-79
2024/03/25 00:42:27;;;;;;;10.57;6.10;;;;;;;10.22;89.58;98347.56;5048062;28;20052;-81
2024/03/25 00:44:52;;;;;;;9.75;6.68;;;;;;;10.47;87.58;98375.44;5042098;28;20474;-79
2024/03/25 00:47:17;;;;;;;9.82;6.50;;;;;;;10.40;85.79;98349.00;5040850;28;20021;-81
2024/03/25 00:49:43;;;;;;;9.13;5.78;;;;;;;10.25;87.03;98352.38;5033564;28;20043;-79
2024/03/25 00:52:08;;;;;;;9.02;5.00;;;;;;;10.40;84.42;98360.47;5048112;28;20107;-78
2024/03/25 00:54:34;;;;;;;7.60;5.28;;;;;;;10.35;84.90;98363.09;5045300;28;20739;-79
2024/03/25 00:56:59;;;;;;;10.68;5.82;;;;;;;10.54;84.15;98370.66;5047234;28;20033;-79
2024/03/25 00:59:24;;;;;;;10.27;5.80;;;;;;;10.41;83.54;98339.97;5028308;28;20471;-79
2024/03/25 01:01:50;;;;;;;8.82;4.90;;;;;;;10.43;83.03;98348.50;5065600;28;20520;-80
2024/03/25 01:04:16;;;;;;;8.43;5.25;;;;;;;10.35;82.55;98325.81;5059679;28;20028;-80
2024/03/25 01:06:42;;;;;;;9.75;5.63;;;;;;;10.28;83.26;98325.22;5047883;28;20085;-80
2024/03/25 01:09:07;;;;;;;10.10;6.25;;;;;;;10.50;81.54;98337.59;5047802;28;20116;-79
2024/03/25 01:11:33;;;;;;;13.70;6.20;;;;;;;10.79;81.26;98368.09;5064163;28;20062;-80
2024/03/25 01:13:59;;;;;;;8.68;5.30;;;;;;;10.49;80.44;98336.00;5064756;28;20032;-79
2024/03/25 01:16:24;;;;;;;11.00;6.43;;;;;;;10.92;80.35;98382.00;5046912;28;20051;-79
2024/03/25 01:18:50;;;;;;;9.50;5.68;;;;;;;10.53;80.20;98347.75;5046290;28;20040;-79
2024/03/25 01:21:15;;;;;;;9.48;5.85;;;;;;;10.66;81.24;98379.22;5046382;28;20040;-79
2024/03/25 01:23:40;;;;;;;9.40;5.75;;;;;;;10.83;79.18;98350.50;5047225;28;20063;-79
2024/03/25 01:26:06;;;;;;;8.93;5.53;;;;;;;10.92;79.54;98374.00;5046207;28;20021;-79
2024/03/25 01:28:32;;;;;;;8.27;5.70;;;;;;;10.83;80.99;98363.84;5051599;28;20041;-80
2024/03/25 01:30:58;;;;;;;14.05;6.15;;;;;;;10.98;81.42;98364.94;5047832;28;20029;-79
2024/03/25 01:33:24;;;;;;;11.10;6.47;;;;;;;10.97;82.14;98358.00;5047301;28;20048;-79
2024/03/25 01:35:50;;;;;;;9.40;5.93;;;;;;;10.83;83.64;98353.19;5047881;28;20029;-80
2024/03/25 01:38:15;;;;;;;9.63;6.35;;;;;;;10.86;84.67;98363.31;5049596;28;20064;-79
2024/03/25 01:40:41;;;;;;;8.88;5.72;;;;;;;10.97;84.52;98382.00;5047236;28;20029;-79
2024/03/25 01:43:06;;;;;;;12.20;6.57;;;;;;;11.04;82.90;98363.91;5047485;28;20113;-79
2024/03/25 01:45:34;;;;;;;11.30;6.10;;;;;;;11.04;83.35;98358.56;5047360;28;20026;-79
2024/03/25 01:48:07;;;;;;;9.70;6.20;;;;;;;11.20;83.26;98341.50;5047049;28;20112;-79
2024/03/25 01:50:44;;;;;;;10.15;6.25;;;;;;;11.40;82.52;98377.28;5045837;28;20672;-79
2024/03/25 01:53:12;;;;;;;9.77;6.32;;;;;;;11.34;82.60;98386.34;5047446;28;20045;-79
2024/03/25 01:55:38;;;;;;;10.95;6.20;;;;;;;11.51;81.89;98396.78;5047064;28;20553;-79
2024/03/25 01:58:05;;;;;;;10.77;6.70;;;;;;;11.58;81.92;98496.91;5047175;28;20091;-79
2024/03/25 02:00:32;;;;;;;14.75;6.75;;;;;;;10.99;85.54;98530.06;5047321;28;20136;-78
2024/03/25 02:02:58;;;;;;;10.65;7.45;;;;;;;10.79;87.81;98500.63;5047142;28;20025;-78
2024/03/25 02:05:23;;;;;;;11.98;7.68;;;;;;;11.05;87.81;98546.88;5047235;28;20021;-78
2024/03/25 02:07:49;;;;;;;14.27;8.23;;;;;;;10.94;87.03;98545.25;5047745;28;20044;-79
2024/03/25 02:10:15;;;;;;;11.07;7.70;;;;;;;10.93;87.37;98554.28;5065754;28;20020;-78
2024/03/25 02:12:42;;;;;;;12.07;7.82;;;;;;;10.94;88.97;98550.56;5048390;28;20029;-79
2024/03/25 02:15:08;;;;;;;12.43;8.40;;;;;;;11.10;89.04;98552.25;5047189;28;20021;-79
2024/03/25 02:17:34;;;;;;;12.52;8.35;;;;;;;11.12;90.28;98536.00;5046812;28;20110;-78
2024/03/25 02:20:00;;;;;;;17.60;8.43;;;;;;;11.02;90.97;98542.88;5047217;28;20182;-79
2024/03/25 02:22:26;;;;;;;11.85;7.70;;;;;;;11.20;90.51;98535.50;5047454;28;20098;-79
2024/03/25 02:24:53;;;;;;;13.65;7.85;;;;;;;11.23;89.72;98537.63;5049970;28;20032;-79
2024/03/25 02:27:19;;;;;;;13.45;8.40;;;;;;;11.20;90.97;98554.97;5051625;28;20599;-79
2024/03/25 02:29:44;;;;;;;21.30;7.00;;;;;;;10.61;97.50;98569.28;5048968;28;20120;-79
2024/03/25 02:32:10;;;;;;;8.10;3.83;;;;;;;10.34;99.43;98526.72;5051217;28;20032;-80
2024/03/25 02:34:41;;;;;;;6.95;2.13;;;;;;;9.91;100.00;98570.22;5051230;28;20029;-79
2024/03/25 02:37:07;;;;;;;2.10;0.90;;;;;;;9.60;100.00;98565.41;5050908;28;20032;-79
2024/03/25 02:39:33;;;;;;;2.08;0.50;;;;;;;8.98;100.00;98544.41;5050451;28;20037;-79
2024/03/25 02:41:59;;;;;;;2.55;0.50;;;;;;;8.78;100.00;98582.94;5050966;28;20029;-79
2024/03/25 02:44:24;;;;;;;0.45;0.28;;;;;;;8.59;100.00;98593.03;5050500;28;20039;-79
2024/03/25 02:46:52;;;;;;;0.50;0.32;;;;;;;8.27;100.00;98552.91;5050576;28;20084;-80
2024/03/25 02:49:17;;;;;;;1.45;0.57;;;;;;;8.47;100.00;98573.72;5049006;28;20472;-78
2024/03/25 02:51:42;;;;;;;0.35;0.20;;;;;;;8.49;100.00;98584.09;5050179;28;20104;-79
2024/03/25 02:54:08;;;;;;;1.23;0.30;;;;;;;8.44;100.00;98585.63;5050493;28;20423;-79
2024/03/25 02:56:35;;;;;;;0.43;0.30;;;;;;;8.36;100.00;98583.34;5050142;28;20029;-79
2024/03/25 02:59:00;;;;;;;8.25;0.55;;;;;;;8.34;100.00;98589.94;5050551;28;20049;-80
2024/03/25 03:01:25;;;;;;;0.70;0.22;;;;;;;8.17;100.00;98568.66;5048606;28;20066;-80
2024/03/25 03:03:51;;;;;;;0.32;0.20;;;;;;;8.14;100.00;98579.78;5050340;28;20141;-79
2024/03/25 03:06:16;;;;;;;0.98;0.28;;;;;;;8.16;100.00;98602.38;5048792;28;20047;-79
2024/03/25 03:08:41;;;;;;;0.90;0.32;;;;;;;8.00;100.00;98605.81;5050006;28;20082;-81
2024/03/25 03:11:07;;;;;;;0.90;0.20;;;;;;;7.96;100.00;98584.22;5050200;28;20052;-79
2024/03/25 03:13:32;;;;;;;0.90;0.20;;;;;;;7.79;100.00;98578.09;5049808;28;20041;-80
2024/03/25 03:15:58;;;;;;;1.20;0.20;;;;;;;7.92;100.00;98607.00;5050067;28;20109;-79
2024/03/25 03:18:23;;;;;;;1.48;0.25;;;;;;;7.85;100.00;98588.56;5050332;28;20058;-80
2024/03/25 03:20:49;;;;;;;1.08;0.40;;;;;;;7.69;100.00;98585.88;5050037;28;20040;-79
2024/03/25 03:23:14;;;;;;;0.20;0.17;;;;;;;7.80;100.00;98616.84;5049529;28;20450;-78
2024/03/25 03:25:40;;;;;;;0.22;0.17;;;;;;;7.84;100.00;98628.59;5048504;28;20025;-80
2024/03/25 03:28:06;;;;;;;1.90;0.28;;;;;;;7.78;100.00;98617.06;5049470;28;20095;-79
2024/03/25 03:30:31;;;;;;;0.43;0.20;;;;;;;7.79;100.00;98620.56;5047704;28;20041;-79
2024/03/25 03:32:57;;;;;;;0.98;0.30;;;;;;;7.91;100.00;98629.28;5057599;28;20120;-80
2024/03/25 03:35:22;;;;;;;2.70;0.30;;;;;;;7.88;100.00;98635.06;5067577;28;20044;-79
2024/03/25 03:37:47;;;;;;;0.45;0.30;;;;;;;7.71;100.00;98607.66;5054801;28;20547;-79
2024/03/25 03:40:14;;;;;;;0.47;0.20;;;;;;;7.71;100.00;98618.28;5047600;28;20120;-80
2024/03/25 03:42:39;;;;;;;1.85;0.70;;;;;;;7.50;100.00;98617.88;5048267;28;20032;-79
2024/03/25 03:45:05;;;;;;;1.38;0.32;;;;;;;7.78;100.00;98618.94;5048009;28;20470;-80
2024/03/25 03:47:31;;;;;;;1.48;0.43;;;;;;;7.93;100.00;98621.88;5049282;28;20517;-79
2024/03/25 03:49:57;;;;;;;1.08;0.43;;;;;;;7.75;100.00;98598.97;5049291;28;20029;-79
2024/03/25 03:52:22;;;;;;;0.57;0.30;;;;;;;7.94;100.00;98612.88;5049133;28;20167;-80
2024/03/25 03:54:48;;;;;;;1.42;0.40;;;;;;;7.67;100.00;98595.91;5049490;28;20108;-79
2024/03/25 03:57:13;;;;;;;2.85;0.35;;;;;;;7.41;100.00;98574.16;5051673;28;20134;-80
2024/03/25 03:59:39;;;;;;;0.55;0.30;;;;;;;7.78;100.00;98609.09;5051384;28;20497;-79
2024/03/25 04:02:04;;;;;;;1.45;0.43;;;;;;;7.85;100.00;98612.44;5049340;28;20036;-80
2024/03/25 04:04:30;;;;;;;0.98;0.38;;;;;;;7.77;100.00;98612.03;5048968;28;20068;-80
2024/03/25 04:06:55;;;;;;;1.05;0.40;;;;;;;8.06;100.00;98634.06;5047846;28;20119;-80
2024/03/25 04:09:23;;;;;;;0.85;0.40;;;;;;;7.91;100.00;98661.13;5048867;28;20047;-79
2024/03/25 04:11:49;;;;;;;1.38;0.40;;;;;;;7.79;100.00;98641.78;5048822;28;20051;-80
2024/03/25 04:14:14;;;;;;;0.60;0.50;;;;;;;7.77;100.00;98642.00;5047575;28;20494;-78
2024/03/25 04:16:40;;;;;;;0.95;0.60;;;;;;;7.86;100.00;98653.06;5048764;28;20032;-80
2024/03/25 04:19:05;;;;;;;0.40;0.30;;;;;;;7.96;100.00;98642.63;5048964;28;20025;-80
2024/03/25 04:21:31;;;;;;;0.90;0.50;;;;;;;7.99;100.00;98673.25;5048876;28;20031;-79
2024/03/25 04:23:56;;;;;;;0.32;0.30;;;;;;;7.93;100.00;98669.66;5048534;28;20025;-80
2024/03/25 04:26:21;;;;;;;1.15;0.70;;;;;;;8.05;100.00;98670.44;5048991;28;20040;-79
2024/03/25 04:28:47;;;;;;;2.28;0.68;;;;;;;7.95;100.00;98683.50;5048319;28;20052;-80
2024/03/25 04:31:13;;;;;;;5.70;2.40;;;;;;;7.92;100.00;98657.44;5047367;28;20029;-79
2024/03/25 04:33:38;;;;;;;4.85;2.60;;;;;;;7.93;100.00;98685.59;5048537;28;20494;-78
2024/03/25 04:36:04;;;;;;;2.55;1.40;;;;;;;7.74;100.00;98674.31;5048713;28;20025;-80
2024/03/25 04:38:29;;;;;;;2.05;1.50;;;;;;;7.76;100.00;98685.50;5048882;28;20504;-79
2024/03/25 04:40:54;;;;;;;3.08;1.70;;;;;;;7.79;100.00;98689.56;5048662;28;20033;-80
2024/03/25 04:43:20;;;;;;;1.35;1.00;;;;;;;7.71;100.00;98658.88;5046832;28;20128;-79
2024/03/25 04:45:46;;;;;;;1.80;1.00;;;;;;;7.62;100.00;98670.88;5048040;28;20083;-79
2024/03/25 04:48:11;;;;;;;3.70;1.20;;;;;;;7.95;100.00;98698.63;5045580;28;20071;-80
2024/03/25 04:50:37;;;;;;;1.60;0.80;;;;;;;8.03;100.00;98693.75;5046937;28;20033;-79
2024/03/25 04:53:02;;;;;;;2.75;1.02;;;;;;;7.99;100.00;98684.66;5048077;28;20041;-79
2024/03/25 04:55:28;;;;;;;2.95;1.23;;;;;;;7.82;100.00;98681.09;5047791;28;20120;-79
2024/03/25 04:57:53;;;;;;;2.92;1.40;;;;;;;7.96;100.00;98685.09;5048065;28;20112;-79
2024/03/25 05:00:18;;;;;;;3.42;1.30;;;;;;;7.91;100.00;98695.66;5051032;28;20056;-78
2024/03/25 05:02:44;;;;;;;1.98;1.00;;;;;;;7.84;100.00;98692.28;5047751;28;20029;-80
2024/03/25 05:05:09;;;;;;;2.17;0.85;;;;;;;7.95;100.00;98706.59;5048129;28;20036;-79
2024/03/25 05:07:35;;;;;;;5.38;1.30;;;;;;;8.12;100.00;98701.34;5046923;28;20025;-79
2024/03/25 05:10:01;;;;;;;3.63;1.70;;;;;;;7.97;100.00;98686.75;5047930;28;20028;-78
2024/03/25 05:12:29;;;;;;;3.70;2.03;;;;;;;7.81;100.00;98682.97;5046425;28;20061;-79
2024/03/25 05:14:56;;;;;;;4.50;1.98;;;;;;;7.75;100.00;98672.50;5048160;28;20424;-79
2024/03/25 05:17:21;;;;;;;4.07;2.05;;;;;;;7.84;100.00;98676.38;5047821;28;20534;-80
2024/03/25 05:19:47;;;;;;;8.23;3.53;;;;;;;7.73;100.00;98688.63;5047326;28;20025;-82
2024/03/25 05:22:12;;;;;;;8.50;5.00;;;;;;;7.57;100.00;98671.59;5046250;28;20037;-80
2024/03/25 05:24:38;;;;;;;7.90;4.60;;;;;;;7.53;100.00;98653.72;5048001;28;20025;-80
2024/03/25 05:27:03;;;;;;;3.92;2.17;;;;;;;7.67;100.00;98708.16;5047283;28;20048;-79
2024/03/25 05:29:29;;;;;;;7.05;2.72;;;;;;;7.73;100.00;98698.44;5047151;28;20049;-79
2024/03/25 05:32:01;;;;;;;5.30;2.33;;;;;;;7.65;100.00;98678.38;5047306;28;20067;-80
2024/03/25 05:34:28;;;;;;;4.20;1.50;;;;;;;7.73;100.00;98704.56;5047163;28;20029;-80
2024/03/25 05:36:53;;;;;;;2.75;1.33;;;;;;;7.85;100.00;98712.50;5046444;28;20021;-80
2024/03/25 05:39:19;;;;;;;1.80;1.40;;;;;;;7.95;100.00;98728.63;5046342;28;20032;-81
2024/03/25 05:41:46;;;;;;;2.38;0.90;;;;;;;7.83;100.00;98717.25;5055385;28;20464;-80
2024/03/25 05:44:11;;;;;;;1.42;0.82;;;;;;;7.62;100.00;98695.59;5063219;28;20035;-80
2024/03/25 05:46:38;;;;;;;0.30;0.30;;;;;;;7.64;100.00;98711.25;5047349;28;20021;-80
2024/03/25 05:49:03;;;;;;;0.63;0.60;;;;;;;7.80;100.00;98712.38;5046789;28;20048;-80
2024/03/25 05:51:30;;;;;;;2.08;1.45;;;;;;;8.20;100.00;98744.25;5049867;28;20025;-81
2024/03/25 05:53:55;;;;;;;0.80;0.60;;;;;;;8.67;100.00;98751.28;5067249;28;21136;-81
2024/03/25 05:56:21;;;;;;;1.92;0.80;;;;;;;8.56;100.00;98717.59;5046018;28;20090;-81
2024/03/25 05:58:46;;;;;;;2.92;1.50;;;;;;;8.56;99.42;98730.88;5048083;28;20028;-80
2024/03/25 06:01:12;;;;;;;2.45;1.00;;;;;;;8.78;100.00;98766.34;5053473;28;20032;-81
2024/03/25 06:03:37;;;;;;;1.50;0.88;;;;;;;8.51;98.21;98752.06;5051515;28;20089;-81
2024/03/25 06:06:03;;;;;;;0.65;0.52;;;;;;;8.61;97.00;98786.78;5051299;28;20025;-82
2024/03/25 06:08:29;;;;;;;1.30;0.77;;;;;;;8.59;99.03;98787.00;5051267;28;20384;-82
2024/03/25 06:10:54;;;;;;;1.90;1.08;;;;;;;8.50;97.66;98748.59;5051497;28;20139;-80
2024/03/25 06:13:20;;;;;;;1.50;1.20;;;;;;;8.59;97.36;98799.50;5051199;28;20040;-81
2024/03/25 06:15:46;;;;;;;2.58;0.98;;;;;;;8.71;93.13;98807.44;5051156;28;20029;-80
2024/03/25 06:18:12;;;;;;;3.45;1.38;;;;;;;8.28;97.87;98776.81;5049810;28;20483;-82
2024/03/25 06:20:37;;;;;;;2.70;1.30;;;;;;;8.26;94.88;98795.66;5051243;28;20025;-81
2024/03/25 06:23:03;;;;;;;1.42;1.33;;;;;;;8.37;94.54;98805.41;5063529;28;20067;-80
2024/03/25 06:25:30;;;;;;;3.13;1.25;;;;;;;8.63;93.97;98805.97;5062267;28;20017;-81
2024/03/25 06:27:56;;;;;;;2.22;1.00;;;;;;;8.66;90.91;98813.44;5050900;28;20033;-82
2024/03/25 06:35:49;;;;;;;2.47;1.20;;;;;;;8.85;92.38;98828.16;5044656;28;20040;-80
2024/03/25 06:38:15;;;;;;;2.42;1.52;;;;;;;8.87;91.79;98793.38;5046723;28;20031;-80
2024/03/25 06:40:40;;;;;;;3.22;1.45;;;;;;;9.16;92.17;98831.38;5050585;28;20037;-80
2024/03/25 06:43:06;;;;;;;2.08;1.20;;;;;;;8.93;91.21;98810.22;5050537;28;20127;-82
2024/03/25 06:45:31;;;;;;;4.80;1.50;;;;;;;9.18;89.31;98841.78;5055017;28;20115;-80
2024/03/25 06:47:57;;;;;;;3.47;1.75;;;;;;;9.05;91.37;98841.03;5050822;28;20033;-80
2024/03/25 06:50:23;;;;;;;4.13;1.48;;;;;;;8.75;88.32;98793.44;5049029;28;20037;-82
2024/03/25 06:52:49;;;;;;;5.00;1.80;;;;;;;8.82;90.02;98823.31;5056769;28;20033;-80
2024/03/25 06:55:14;;;;;;;1.95;1.48;;;;;;;9.24;86.65;98838.16;5058252;28;20047;-80
2024/03/25 06:57:40;;;;;;;3.03;1.48;;;;;;;9.16;83.02;98871.28;5049039;28;20032;-81
2024/03/25 07:00:09;;;;;;;4.53;1.70;;;;;;;8.96;83.47;98862.91;5048939;28;20029;-82
2024/03/25 07:02:35;;;;;;;3.90;1.42;;;;;;;8.91;87.19;98855.66;5049562;28;20041;-80
2024/03/25 07:05:00;;;;;;;4.03;1.70;;;;;;;8.82;85.40;98835.81;5050678;28;20028;-81
2024/03/25 07:07:26;;;;;;;7.70;1.95;;;;;;;8.63;84.46;98849.28;5049945;28;20406;-81
2024/03/25 07:09:51;;;;;;;2.60;1.45;;;;;;;8.81;86.22;98872.22;5045854;28;20065;-81
2024/03/25 07:12:17;;;;;;;2.65;1.48;;;;;;;8.52;88.04;98862.59;5048965;28;20025;-81
2024/03/25 07:14:42;;;;;;;10.63;3.80;;;;;;;8.54;87.54;98840.06;5042433;28;20046;-80
2024/03/25 07:17:07;;;;;;;3.70;1.35;;;;;;;9.10;85.50;98880.22;5045981;28;20111;-80
2024/03/25 07:19:33;;;;;;;5.13;2.35;;;;;;;9.17;85.03;98882.72;5045422;28;20020;-81
2024/03/25 07:21:58;;;;;;;2.97;1.52;;;;;;;9.15;85.85;98856.34;5040816;28;20124;-79
2024/03/25 07:24:23;;;;;;;3.22;1.75;;;;;;;9.67;83.92;98899.81;5046884;28;20049;-80
2024/03/25 07:26:50;;;;;;;2.95;1.70;;;;;;;9.37;83.98;98890.25;5046850;28;20075;-80
2024/03/25 07:29:15;;;;;;;4.20;2.00;;;;;;;9.16;83.22;98841.22;5030060;28;20107;-80
2024/03/25 07:31:41;;;;;;;3.75;1.95;;;;;;;9.27;82.68;98874.91;5049321;28;20037;-80
2024/03/25 07:34:06;;;;;;;4.65;2.50;;;;;;;8.91;83.84;98892.88;5049653;28;20062;-79
2024/03/25 07:36:35;;;;;;;5.90;3.10;;;;;;;9.05;85.77;98882.75;5049995;28;20094;-80
2024/03/25 07:39:00;;;;;;;8.82;4.25;;;;;;;9.53;83.50;98889.47;5048452;28;20493;-81
2024/03/25 07:41:25;;;;;;;4.55;2.38;;;;;;;9.49;82.30;98904.31;5049641;28;20040;-81
2024/03/25 07:43:51;;;;;;;6.13;3.30;;;;;;;9.52;82.43;98911.00;5051312;28;20091;-81
2024/03/25 07:46:16;;;;;;;7.03;3.65;;;;;;;9.66;82.51;98901.66;5048405;28;20020;-78
2024/03/25 07:48:42;;;;;;;5.90;3.75;;;;;;;9.98;78.54;98928.53;5049614;28;20498;-80
2024/03/25 07:51:07;;;;;;;8.23;3.70;;;;;;;9.81;78.48;98907.22;5037836;28;20040;-79
2024/03/25 07:53:33;;;;;;;7.55;3.25;;;;;;;10.12;79.54;98930.88;5037353;28;20040;-79
2024/03/25 07:55:58;;;;;;;5.47;3.00;;;;;;;10.37;77.01;98917.94;5049746;28;20453;-79
2024/03/25 07:58:24;;;;;;;6.90;3.38;;;;;;;10.88;77.36;98922.31;5068404;28;20028;-79
2024/03/25 08:00:50;;;;;;;6.47;3.00;;;;;;;10.75;71.54;98921.63;5062251;28;20067;-79
2024/03/25 08:03:15;;;;;;;8.75;3.17;;;;;;;11.20;70.76;98922.41;5052311;28;20119;-79
2024/03/25 08:05:40;;;;;;;6.25;3.05;;;;;;;11.07;69.66;98896.91;5047973;28;20482;-79
2024/03/25 08:08:06;;;;;;;6.50;2.90;;;;;;;10.88;69.89;98909.00;5062998;28;20542;-79
2024/03/25 08:10:31;;;;;;;5.88;3.08;;;;;;;11.01;69.28;98908.59;5064107;28;20382;-79
2024/03/25 08:12:57;;;;;;;6.30;2.88;;;;;;;11.19;69.89;98918.94;5050149;28;20032;-79
2024/03/25 08:15:22;;;;;;;5.07;2.80;;;;;;;11.14;69.03;98870.06;5051483;28;20036;-79
2024/03/25 08:17:48;;;;;;;6.20;2.72;;;;;;;11.81;67.15;98898.13;5049187;28;20454;-79
2024/03/25 08:20:13;;;;;;;5.82;3.00;;;;;;;12.18;67.77;98892.03;5049113;28;20101;-80
2024/03/25 08:22:39;;;;;;;6.85;3.42;;;;;;;11.92;65.39;98875.81;5050169;28;20032;-79
2024/03/25 08:25:05;;;;;;;6.55;3.28;;;;;;;11.63;66.72;98904.69;5049452;28;20037;-79
2024/03/25 08:27:30;;;;;;;5.85;2.50;;;;;;;11.79;64.87;98902.91;5059565;28;20051;-79
2024/03/25 08:29:56;;;;;;;5.70;3.15;;;;;;;12.20;63.19;98912.09;5068647;28;20056;-79
2024/03/25 08:32:21;;;;;;;6.55;3.10;;;;;;;12.50;64.25;98917.84;5051390;28;20029;-79
2024/03/25 08:34:47;;;;;;;5.55;3.00;;;;;;;12.22;61.09;98901.94;5049218;28;20098;-80
2024/03/25 08:37:12;;;;;;;5.63;2.88;;;;;;;12.26;61.70;98926.28;5050712;28;20029;-79
2024/03/25 08:39:37;;;;;;;5.78;2.67;;;;;;;12.02;61.02;98918.63;5053721;28;20049;-80
2024/03/25 08:42:03;;;;;;;9.25;3.47;;;;;;;12.33;63.41;98907.34;5057146;28;20064;-79
2024/03/25 08:44:28;;;;;;;6.18;2.63;;;;;;;12.88;61.14;98905.19;5054004;28;20051;-80
2024/03/25 08:46:54;;;;;;;4.72;2.65;;;;;;;12.70;59.65;98917.94;5055448;28;20394;-79
2024/03/25 08:49:20;;;;;;;4.82;2.40;;;;;;;12.68;57.68;98903.25;5055537;28;20056;-79
2024/03/25 08:51:45;;;;;;;6.45;3.33;;;;;;;12.95;57.84;98921.78;5055870;28;20029;-80
2024/03/25 08:54:11;;;;;;;6.55;2.90;;;;;;;12.79;57.09;98927.09;5055517;28;20029;-79
2024/03/25 08:56:37;;;;;;;9.65;2.78;;;;;;;12.13;55.36;98908.81;5053902;28;20028;-80
2024/03/25 08:59:03;;;;;;;6.32;2.55;;;;;;;12.43;57.34;98916.22;5054135;28;20029;-78
2024/03/25 09:01:28;;;;;;;6.18;3.08;;;;;;;12.78;55.23;98901.41;5053788;28;20024;-80
2024/03/25 09:03:54;;;;;;;5.47;2.38;;;;;;;12.90;53.54;98916.44;5052095;28;20095;-79
2024/03/25 09:06:19;;;;;;;6.55;2.60;;;;;;;12.75;55.18;98915.31;5054538;28;20041;-79
2024/03/25 09:11:28;;;;;;;6.47;2.30;;;;;;;13.21;54.59;98912.78;5052071;28;20028;-80
2024/03/25 09:13:54;;;;;;;6.53;2.70;;;;;;;13.34;53.31;98932.09;5051580;28;20037;-78
2024/03/25 09:16:19;;;;;;;6.55;2.53;;;;;;;12.90;53.43;98921.78;5050203;28;20551;-79
2024/03/25 09:18:45;;;;;;;7.30;2.83;;;;;;;13.18;53.46;98915.19;5048554;28;20043;-81
2024/03/25 09:21:10;;;;;;;3.42;1.92;;;;;;;13.44;51.01;98921.41;5049693;28;20032;-79
2024/03/25 09:23:36;;;;;;;4.85;2.10;;;;;;;13.10;52.22;98919.19;5048881;28;20128;-79
2024/03/25 09:26:01;;;;;;;15.90;2.95;;;;;;;13.59;51.56;98913.41;5049137;28;20460;-79
2024/03/25 09:28:27;;;;;;;6.22;2.20;;;;;;;13.31;49.85;98905.88;5056778;28;20048;-81
2024/03/25 09:30:52;;;;;;;4.80;1.80;;;;;;;13.81;49.26;98933.78;5067007;28;20440;-80
2024/03/25 09:33:17;;;;;;;5.18;1.63;;;;;;;13.55;47.91;98917.69;5050342;28;20045;-81
2024/03/25 09:35:43;;;;;;;4.88;2.08;;;;;;;13.75;48.54;98934.84;5048551;28;20025;-80
2024/03/25 09:38:08;;;;;;;3.80;1.73;;;;;;;13.36;48.61;98914.72;5051781;28;20028;-79
2024/03/25 09:40:37;;;;;;;4.00;1.83;;;;;;;13.56;47.82;98940.72;5066430;28;20029;-80
2024/03/25 09:43:06;;;;;;;7.28;2.25;;;;;;;13.23;47.60;98886.53;5053660;28;20560;-80
2024/03/25 09:45:33;;;;;;;6.15;2.22;;;;;;;13.49;47.58;98916.06;5049780;28;20024;-80
2024/03/25 09:47:58;;;;;;;4.18;2.63;;;;;;;13.66;47.75;98911.25;5051401;28;20537;-80
2024/03/25 09:50:24;;;;;;;5.70;3.10;;;;;;;13.92;47.95;98905.91;5067648;28;20162;-80
2024/03/25 09:52:50;;;;;;;4.32;2.10;;;;;;;13.98;46.92;98931.63;5055116;28;20021;-80
2024/03/25 09:55:16;;;;;;;4.18;2.38;;;;;;;14.47;49.36;98933.72;5047537;28;20017;-80
2024/03/25 09:57:45;;;;;;;8.05;2.35;;;;;;;14.74;46.66;98931.78;5047096;28;20033;-81
2024/03/25 10:00:11;;;;;;;3.55;2.05;;;;;;;14.13;45.60;98904.00;5047288;28;20080;-80
2024/03/25 10:02:41;;;;;;;4.57;2.00;;;;;;;13.74;45.62;98957.34;5045751;28;20040;-81
2024/03/25 10:05:07;;;;;;;4.53;1.90;;;;;;;13.81;45.99;98939.13;5047876;28;20507;-80
2024/03/25 10:07:33;;;;;;;4.97;2.22;;;;;;;14.07;45.21;98923.84;5045809;28;20092;-79
2024/03/25 10:09:58;;;;;;;2.83;1.48;;;;;;;13.82;44.03;98975.59;5046705;28;20105;-80
2024/03/25 10:12:24;;;;;;;4.10;1.60;;;;;;;13.62;45.14;98971.78;5045584;28;20506;-80
2024/03/25 10:14:50;;;;;;;3.00;1.45;;;;;;;13.77;43.99;98946.09;5046834;28;20033;-80
2024/03/25 10:17:16;;;;;;;3.38;1.52;;;;;;;14.09;43.62;98931.63;5049105;28;20136;-79
2024/03/25 10:19:41;;;;;;;5.35;1.83;;;;;;;15.06;44.37;98958.25;5047550;28;20029;-78
2024/03/25 10:22:08;;;;;;;3.53;1.50;;;;;;;15.09;40.59;98973.78;5047221;28;20036;-80
2024/03/25 10:24:45;;;;;;;3.17;1.23;;;;;;;15.07;38.47;98978.63;5047256;28;20527;-79
2024/03/25 10:27:20;;;;;;;6.85;1.10;;;;;;;14.76;39.06;98983.31;5046661;28;20048;-80
2024/03/25 10:29:57;;;;;;;1.98;1.17;;;;;;;14.88;37.85;98969.59;5045782;28;20056;-79
2024/03/25 10:32:24;;;;;;;2.15;1.25;;;;;;;14.71;37.59;98959.97;5046872;28;20021;-79
2024/03/25 10:34:50;;;;;;;3.53;1.30;;;;;;;14.20;40.12;98943.94;5047047;28;20025;-79
2024/03/25 10:37:17;;;;;;;4.57;1.40;;;;;;;14.49;42.02;98965.63;5061760;28;20035;-77
2024/03/25 10:39:52;;;;;;;3.40;1.60;;;;;;;15.20;42.29;98970.00;5055063;28;20056;-81
2024/03/25 10:42:21;;;;;;;4.25;1.77;;;;;;;15.52;40.28;98957.97;5046873;28;20295;-79
2024/03/25 10:44:47;;;;;;;1.60;1.05;;;;;;;15.95;36.29;98960.94;5046439;28;20033;-81
2024/03/25 10:47:19;;;;;;;2.95;1.08;;;;;;;15.49;36.90;98969.31;5054748;28;20052;-79
2024/03/25 10:49:56;;;;;;;2.75;1.00;;;;;;;15.25;35.42;98990.66;5050694;28;20465;-79
2024/03/25 10:52:22;;;;;;;3.05;1.20;;;;;;;15.35;35.96;98979.06;5050432;28;20025;-80
2024/03/25 10:54:47;;;;;;;2.55;1.27;;;;;;;15.26;36.10;98987.69;5050629;28;20040;-79
2024/03/25 10:57:13;;;;;;;3.25;1.30;;;;;;;15.00;35.41;98986.19;5050742;28;20033;-79
2024/03/25 10:59:42;;;;;;;1.70;0.80;;;;;;;14.86;34.59;98981.38;5049819;28;20417;-79
2024/03/25 11:02:08;;;;;;;3.95;1.25;;;;;;;14.67;36.01;98980.38;5050410;28;20028;-79
2024/03/25 11:04:35;;;;;;;2.40;1.10;;;;;;;14.83;36.02;98986.50;5049904;28;20033;-79
2024/03/25 11:07:14;;;;;;;2.90;1.13;;;;;;;15.89;34.70;98994.31;5059368;28;20020;-79
2024/03/25 11:09:40;;;;;;;3.05;1.00;;;;;;;16.30;33.62;98985.91;5067818;28;20032;-79
2024/03/25 11:12:09;;;;;;;1.83;0.82;;;;;;;16.44;32.36;98994.94;5070066;28;20032;-80
2024/03/25 11:14:35;;;;;;;1.25;0.90;;;;;;;16.10;32.76;98986.09;5055724;28;20556;-80
2024/03/25 11:17:01;;;;;;;1.17;0.77;;;;;;;16.11;31.33;98999.25;5050120;28;20021;-79
2024/03/25 11:19:28;;;;;;;2.33;1.00;;;;;;;15.31;32.11;99020.97;5052568;28;20086;-79
2024/03/25 11:22:05;;;;;;;1.38;0.80;;;;;;;15.70;33.61;99004.09;5070113;28;20060;-79
2024/03/25 11:24:31;;;;;;;1.97;0.83;;;;;;;15.74;33.10;98991.75;5059237;28;20045;-79
2024/03/25 11:26:56;;;;;;;1.67;1.10;;;;;;;15.61;33.18;98987.75;5049789;28;20033;-78
2024/03/25 11:29:22;;;;;;;2.10;1.10;;;;;;;14.98;32.48;98991.03;5049927;28;20080;-79
2024/03/25 11:31:52;;;;;;;1.08;0.70;;;;;;;14.68;32.93;98981.97;5049310;28;20087;-79
2024/03/25 11:34:18;;;;;;;1.08;0.82;;;;;;;14.43;33.57;98993.53;5049427;28;20021;-79
2024/03/25 11:36:43;;;;;;;1.90;0.93;;;;;;;14.96;32.94;99001.25;5047937;28;20031;-78