Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:08;;;;;;;;;;;;;;;7.46;66.63;95027.94;5088232;28;19920;-77
2022/09/23 00:03:33;;;;;;;;;;;;;;;7.49;66.42;95029.47;5089997;28;20278;-78
2022/09/23 00:06:02;;;;;;;;;;;;;;;7.32;66.32;95023.69;5090186;28;20136;-78
2022/09/23 00:08:28;;;;;;;;;;;;;;;7.32;66.20;95020.28;5087854;28;19920;-78
2022/09/23 00:10:54;;;;;;;;;;;;;;;7.23;66.39;95019.13;5088771;28;19927;-78
2022/09/23 00:13:20;;;;;;;;;;;;;;;7.27;66.37;95019.75;5088973;28;19959;-78
2022/09/23 00:15:45;;;;;;;;;;;;;;;7.36;66.19;95025.16;5087678;28;19955;-78
2022/09/23 00:18:11;;;;;;;;;;;;;;;7.32;65.97;95015.09;5087060;28;19920;-78
2022/09/23 00:20:36;;;;;;;;;;;;;;;7.35;66.13;95020.06;5084946;28;19931;-77
2022/09/23 00:23:01;;;;;;;;;;;;;;;7.36;66.12;95007.06;5089717;28;19916;-77
2022/09/23 00:25:28;;;;;;;;;;;;;;;7.54;65.87;95012.72;5087290;28;20477;-77
2022/09/23 00:27:54;;;;;;;;;;;;;;;7.47;65.92;95008.94;5088578;28;19931;-78
2022/09/23 00:30:19;;;;;;;;;;;;;;;7.39;66.09;95019.78;5093417;28;20380;-77
2022/09/23 00:32:44;;;;;;;;;;;;;;;7.36;66.17;95022.56;5089915;28;19924;-77
2022/09/23 00:35:10;;;;;;;;;;;;;;;7.46;65.57;95014.19;5089338;28;19923;-77
2022/09/23 00:37:35;;;;;;;;;;;;;;;7.47;65.43;95016.69;5089226;28;19923;-78
2022/09/23 00:40:01;;;;;;;;;;;;;;;7.37;66.18;95018.22;5087600;28;19920;-78
2022/09/23 00:42:26;;;;;;;;;;;;;;;7.24;67.03;95015.59;5089502;28;19927;-78
2022/09/23 00:44:52;;;;;;;;;;;;;;;7.35;66.14;95023.50;5086795;28;19957;-78
2022/09/23 00:47:29;;;;;;;;;;;;;;;7.25;66.88;95019.03;5087473;28;20309;-78
2022/09/23 00:50:18;;;;;;;;;;;;;;;7.23;66.26;95023.47;5086957;28;19919;-78
2022/09/23 00:52:43;;;;;;;;;;;;;;;7.13;66.47;95021.50;5084456;28;19920;-77
2022/09/23 00:55:18;;;;;;;;;;;;;;;7.01;66.43;95016.31;5087390;28;20286;-78
2022/09/23 00:57:43;;;;;;;;;;;;;;;6.95;67.06;95012.38;5087583;28;19916;-78
2022/09/23 01:00:09;;;;;;;;;;;;;;;7.07;66.04;95015.91;5087823;28;19934;-78
2022/09/23 01:02:36;;;;;;;;;;;;;;;6.97;66.35;95017.47;5088496;28;19916;-77
2022/09/23 01:05:02;;;;;;;;;;;;;;;6.86;66.79;95013.00;5086077;28;19920;-77
2022/09/23 01:07:28;;;;;;;;;;;;;;;6.82;66.72;95014.09;5086412;28;19931;-78
2022/09/23 01:09:54;;;;;;;;;;;;;;;6.77;66.75;95014.41;5088853;28;19912;-78
2022/09/23 01:12:20;;;;;;;;;;;;;;;6.78;66.98;95015.22;5087445;28;20412;-77
2022/09/23 01:14:54;;;;;;;;;;;;;;;6.65;67.40;95013.41;5088238;28;20019;-77
2022/09/23 01:17:19;;;;;;;;;;;;;;;6.54;67.62;95015.88;5086847;28;19973;-77
2022/09/23 01:19:50;;;;;;;;;;;;;;;6.51;67.01;95021.22;5087089;28;19912;-76
2022/09/23 01:22:18;;;;;;;;;;;;;;;6.51;67.40;95012.66;5090001;28;20316;-77
2022/09/23 01:24:56;;;;;;;;;;;;;;;6.29;69.56;95020.94;5068485;28;20385;-76
2022/09/23 01:27:41;;;;;;;7.38;6.05;;;;;;;5.73;69.97;94944.38;5087218;28;19942;-77
2022/09/23 01:30:10;;;;;;;8.23;6.28;;;;;;;6.10;68.79;95003.19;5088117;28;20020;-78
2022/09/23 01:33:03;;;;;;;9.80;7.53;;;;;;;5.68;69.45;94961.84;5070553;28;20028;-78
2022/09/23 01:35:39;;;;;;;7.90;6.40;;;;;;;5.74;69.39;94976.13;5085574;28;20520;-78
2022/09/23 01:38:20;;;;;;;7.90;6.40;;;;;;;5.99;69.65;95017.59;5083108;28;19912;-78
2022/09/23 01:41:11;;;;;;;7.80;6.30;;;;;;;6.04;69.96;95017.28;5085640;28;20393;-78
2022/09/23 01:44:03;;;;;;;;;;;;;;;5.95;70.17;95013.53;5087958;28;20087;-77
2022/09/23 01:46:30;;;;;;;;;;;;;;;6.05;69.17;95018.97;5086202;28;20127;-78
2022/09/23 01:48:59;;;;;;;;;;;;;;;5.96;69.32;95025.50;5084383;28;20029;-78
2022/09/23 01:51:26;;;;;;;;;;;;;;;5.88;70.35;95037.16;5085277;28;25102;-78
2022/09/23 01:53:57;;;;;;;;;;;;;;;5.86;70.50;95031.28;5087381;28;20029;-78
2022/09/23 01:56:24;;;;;;;;;;;;;;;5.76;70.99;95031.81;5086105;28;20521;-78
2022/09/23 01:59:00;;;;;;;;;;;;;;;5.84;71.19;95026.22;5071890;28;20010;-78
2022/09/23 02:01:54;;;;;;;;;;;;;;;5.83;70.59;95025.38;5066085;28;20439;-77
2022/09/23 02:04:27;;;;;;;;;;;;;;;5.89;70.29;95020.78;5074905;28;20006;-77
2022/09/23 02:06:59;;;;;;;;;;;;;;;5.68;71.36;95026.31;5083766;28;20053;-77
2022/09/23 02:09:27;;;;;;;;;;;;;;;5.81;71.19;95021.25;5083371;28;19920;-77
2022/09/23 02:11:53;;;;;;;;;;;;;;;5.82;71.25;95022.88;5084187;28;24069;-78
2022/09/23 02:14:23;;;;;;;;;;;;;;;5.93;70.79;95025.69;5085312;28;19916;-77
2022/09/23 02:16:50;;;;;;;;;;;;;;;5.86;70.59;95023.56;5080612;28;19938;-77
2022/09/23 02:19:25;;;;;;;9.10;6.78;;;;;;;5.75;71.63;95012.13;5067243;28;20026;-77
2022/09/23 02:22:16;;;;;;;8.20;6.53;;;;;;;5.66;71.30;95023.00;5086292;28;20067;-77
2022/09/23 02:24:41;;;;;;;5.88;5.15;;;;;;;5.22;71.19;94944.03;5077823;28;20048;-77
2022/09/23 02:27:07;;;;;;;7.28;5.68;;;;;;;5.72;71.21;95027.78;5087162;28;20020;-77
2022/09/23 02:29:44;;;;;;;8.05;6.03;;;;;;;5.80;70.48;95014.44;5085271;28;20454;-77
2022/09/23 02:32:17;;;;;;;7.05;5.40;;;;;;;5.65;70.37;95005.03;5064193;28;20151;-77
2022/09/23 02:34:58;;;;;;;7.80;5.45;;;;;;;5.48;70.47;94972.56;5085344;28;20067;-78
2022/09/23 02:37:30;;;;;;;11.88;6.07;;;;;;;5.84;71.13;95021.06;5090122;28;20032;-77
2022/09/23 02:40:07;;;;;;;7.25;6.20;;;;;;;5.88;71.32;95027.69;5089794;28;20027;-78
2022/09/23 02:42:57;;;;;;;8.48;5.63;;;;;;;5.54;71.26;94974.75;5090555;28;20628;-77
2022/09/23 02:45:22;;;;;;;8.60;6.30;;;;;;;5.86;71.54;95026.13;5084830;28;20032;-78
2022/09/23 02:47:51;;;;;;;7.55;5.80;;;;;;;5.77;71.47;95015.44;5084363;28;20494;-77
2022/09/23 02:50:17;;;;;;;8.02;6.00;;;;;;;5.43;71.54;94953.97;5090991;28;20028;-77
2022/09/23 02:52:45;;;;;;;8.30;5.80;;;;;;;5.83;71.48;95020.22;5092087;28;20401;-78
2022/09/23 02:55:10;;;;;;;8.35;6.07;;;;;;;5.45;71.29;94971.00;5085238;28;20031;-77
2022/09/23 02:57:36;;;;;;;8.35;5.68;;;;;;;5.38;71.58;94965.41;5071917;28;20028;-78
2022/09/23 03:00:01;;;;;;;8.60;6.25;;;;;;;5.89;71.24;95038.84;5087889;28;20044;-78
2022/09/23 03:02:54;;;;;;;8.93;5.88;;;;;;;5.89;71.14;95036.25;5072680;28;20044;-77
2022/09/23 03:05:30;;;;;;;25.35;10.80;;;;;;;5.85;71.00;95033.03;5082617;28;20036;-77
2022/09/23 03:07:58;;;;;;;18.65;9.00;;;;;;;5.87;71.02;95032.94;5071132;28;20517;-77
2022/09/23 03:10:38;;;;;;;46.72;16.33;;;;;;;5.93;69.82;95029.97;5089031;28;20063;-77
2022/09/23 03:13:31;;;;;;;43.33;15.63;;;;;;;5.97;68.93;95039.22;5089623;28;20036;-77
2022/09/23 03:16:27;;;;;;;19.33;8.32;;;;;;;5.96;68.70;95029.81;5087292;28;20036;-77
2022/09/23 03:19:16;;;;;;;34.20;14.80;;;;;;;5.51;69.86;94993.81;5085266;28;20032;-77
2022/09/23 03:21:53;;;;;;;22.35;11.95;;;;;;;5.70;69.91;95027.03;5088310;28;20092;-77
2022/09/23 03:24:20;;;;;;;16.00;9.30;;;;;;;5.72;70.50;95032.94;5089472;28;20032;-77
2022/09/23 03:26:46;;;;;;;19.15;9.05;;;;;;;5.80;70.02;95030.72;5088803;28;20089;-77
2022/09/23 03:29:11;;;;;;;9.20;6.35;;;;;;;5.57;70.08;94995.19;5086743;28;20036;-77
2022/09/23 03:31:38;;;;;;;6.45;5.30;;;;;;;5.86;70.13;95036.44;5055565;28;20043;-77
2022/09/23 03:34:07;;;;;;;14.27;9.13;;;;;;;5.80;70.17;95020.41;5055715;28;20047;-77
2022/09/23 03:36:50;;;;;;;7.93;5.80;;;;;;;5.66;69.78;95001.56;5072207;28;20400;-77
2022/09/23 03:39:23;;;;;;;16.23;10.40;;;;;;;5.86;69.40;95033.88;5054014;28;20774;-77
2022/09/23 03:41:49;;;;;;;13.15;8.25;;;;;;;5.94;69.40;95037.66;5087982;28;20489;-77
2022/09/23 03:44:16;;;;;;;9.57;7.57;;;;;;;5.77;69.83;95037.84;5071850;28;20036;-77
2022/09/23 03:46:48;;;;;;;8.40;6.80;;;;;;;5.72;70.01;95032.94;5070024;28;20028;-77
2022/09/23 03:49:23;;;;;;;11.98;8.60;;;;;;;5.45;70.82;95035.41;5086813;28;20065;-77
2022/09/23 03:51:49;;;;;;;13.80;9.68;;;;;;;5.60;70.92;95049.16;5088825;28;20111;-77
2022/09/23 03:54:14;;;;;;;10.85;7.47;;;;;;;5.70;70.18;95047.66;5087654;28;20046;-77
2022/09/23 03:56:40;;;;;;;13.65;8.27;;;;;;;5.76;69.47;95049.88;5089099;28;20432;-77
2022/09/23 03:59:05;;;;;;;10.48;8.18;;;;;;;5.71;69.84;95040.75;5053447;28;20119;-77
2022/09/23 04:01:31;;;;;;;10.00;7.90;;;;;;;5.60;69.95;95060.28;5078316;28;20044;-77
2022/09/23 04:03:57;;;;;;;13.40;9.60;;;;;;;5.47;70.26;95043.06;5089725;28;20082;-77
2022/09/23 04:06:22;;;;;;;28.45;13.88;;;;;;;5.18;69.56;94975.22;5089253;28;20067;-77
2022/09/23 04:08:48;;;;;;;33.47;14.85;;;;;;;5.55;69.72;95057.16;5085009;28;20032;-77
2022/09/23 04:11:13;;;;;;;23.88;13.73;;;;;;;5.43;69.69;95057.84;5087736;28;20135;-78
2022/09/23 04:13:39;;;;;;;28.58;14.85;;;;;;;5.22;69.50;95018.75;5089665;28;20040;-78
2022/09/23 04:16:05;;;;;;;39.60;19.27;;;;;;;5.13;68.92;94998.69;5088983;28;20043;-77
2022/09/23 04:18:30;;;;;;;41.30;22.05;;;;;;;5.41;68.71;95069.19;5080967;28;20540;-79
2022/09/23 04:20:59;;;;;;;30.60;16.83;;;;;;;5.32;68.88;95062.81;5087814;28;20035;-79
2022/09/23 04:23:25;;;;;;;22.33;12.57;;;;;;;5.20;69.08;95063.53;5087496;28;20112;-79
2022/09/23 04:25:51;;;;;;;10.52;7.43;;;;;;;4.76;69.49;94992.22;5070624;28;20036;-78
2022/09/23 04:28:17;;;;;;;67.00;26.33;;;;;;;4.72;69.41;95001.88;5091069;28;20258;-78
2022/09/23 04:30:43;;;;;;;103.88;39.72;;;;;;;4.55;70.18;95007.97;5090017;28;20412;-78
2022/09/23 04:33:11;;;;;;;43.50;18.63;;;;;;;4.62;70.29;94998.16;5089881;28;20083;-79
2022/09/23 04:35:38;;;;;;;18.30;9.88;;;;;;;4.81;70.29;95039.13;5089556;28;20035;-78
2022/09/23 04:38:04;;;;;;;16.75;9.93;;;;;;;4.57;70.43;95007.88;5083641;28;20020;-78
2022/09/23 04:40:30;;;;;;;16.40;11.50;;;;;;;4.46;70.72;95000.78;5068817;28;20237;-78
2022/09/23 04:42:55;;;;;;;13.00;10.52;;;;;;;4.52;70.31;94997.03;5069881;28;20119;-79
2022/09/23 04:45:20;;;;;;;13.40;8.82;;;;;;;4.39;70.52;95027.75;5085985;28;20036;-78
2022/09/23 04:47:46;;;;;;;9.63;6.80;;;;;;;4.75;70.85;95068.63;5072115;28;20029;-78
2022/09/23 04:50:12;;;;;;;6.43;5.28;;;;;;;4.51;70.83;95041.69;5071780;28;20494;-78
2022/09/23 04:52:37;;;;;;;6.97;5.43;;;;;;;4.39;71.33;95028.56;5080259;28;20035;-77
2022/09/23 04:55:03;;;;;;;9.73;6.05;;;;;;;4.32;71.24;95027.28;5091067;28;20024;-78
2022/09/23 04:57:28;;;;;;;7.57;6.28;;;;;;;4.76;72.09;95096.00;5089027;28;20064;-77
2022/09/23 04:59:55;;;;;;;10.90;7.05;;;;;;;4.41;73.16;95080.78;5078884;28;20072;-81
2022/09/23 05:02:21;;;;;;;9.50;7.40;;;;;;;4.25;74.29;95041.38;5075084;28;20032;-78
2022/09/23 05:04:47;;;;;;;10.48;7.72;;;;;;;4.73;74.72;95101.34;5073643;28;20108;-76
2022/09/23 05:07:12;;;;;;;10.00;7.75;;;;;;;4.91;74.36;95091.78;5073249;28;20040;-76
2022/09/23 05:09:37;;;;;;;10.30;7.63;;;;;;;4.97;74.75;95106.88;5082966;28;20028;-76
2022/09/23 05:12:03;;;;;;;12.30;7.97;;;;;;;5.12;74.32;95105.16;5075199;28;20416;-78
2022/09/23 05:14:29;;;;;;;11.15;7.53;;;;;;;4.76;74.29;95028.28;5082550;28;20467;-78
2022/09/23 05:16:54;;;;;;;7.80;6.60;;;;;;;5.01;73.51;95035.41;5087374;28;20466;-79
2022/09/23 05:19:21;;;;;;;11.35;6.95;;;;;;;5.59;73.80;95107.59;5086098;28;20580;-77
2022/09/23 05:21:46;;;;;;;10.23;6.78;;;;;;;5.68;73.67;95103.63;5072571;28;20570;-77
2022/09/23 05:24:12;;;;;;;8.25;7.25;;;;;;;5.84;74.04;95113.88;5072500;28;20115;-76
2022/09/23 05:26:37;;;;;;;9.02;7.25;;;;;;;5.93;73.92;95113.34;5071090;28;20108;-77
2022/09/23 05:29:03;;;;;;;11.73;8.27;;;;;;;6.03;74.00;95118.81;5087587;28;20117;-78
2022/09/23 05:31:29;;;;;;;10.70;8.13;;;;;;;6.15;73.74;95112.88;5091243;28;20032;-75
2022/09/23 05:34:04;;;;;;;9.88;8.27;;;;;;;6.28;73.76;95118.16;5089444;28;20516;-76
2022/09/23 05:36:31;;;;;;;10.15;7.78;;;;;;;6.41;73.37;95115.66;5091146;28;20031;-78
2022/09/23 05:38:57;;;;;;;9.85;7.93;;;;;;;6.52;73.01;95120.97;5079409;28;20513;-76
2022/09/23 05:41:23;;;;;;;11.80;8.52;;;;;;;6.57;72.91;95110.34;5099298;28;20061;-79
2022/09/23 05:43:50;;;;;;;12.77;8.73;;;;;;;6.46;72.69;95074.88;5084538;28;20062;-79
2022/09/23 05:46:17;;;;;;;12.77;9.70;;;;;;;6.40;72.42;95067.53;5070423;28;20064;-78
2022/09/23 05:48:46;;;;;;;11.05;8.93;;;;;;;6.86;72.16;95111.13;5086999;28;20041;-80
2022/09/23 05:51:16;;;;;;;10.68;8.85;;;;;;;6.45;72.22;95057.75;5087475;28;20486;-78
2022/09/23 05:53:44;;;;;;;13.43;8.88;;;;;;;6.47;71.97;95043.00;5084877;28;20027;-78
2022/09/23 05:56:13;;;;;;;10.48;8.88;;;;;;;6.78;71.43;95080.59;5085474;28;20028;-78
2022/09/23 05:58:39;;;;;;;9.85;8.45;;;;;;;6.74;71.08;95037.81;5069252;28;20036;-78
2022/09/23 06:01:12;;;;;;;10.57;8.65;;;;;;;6.93;70.82;95040.06;5086171;28;20140;-78
2022/09/23 06:03:38;;;;;;;33.35;18.80;;;;;;;7.68;70.58;95080.78;5085397;28;20020;-80
2022/09/23 06:06:04;;;;;;;12.68;10.15;;;;;;;7.88;69.11;95056.97;5069044;28;20059;-77
2022/09/23 06:08:30;;;;;;;11.65;7.90;;;;;;;8.55;67.70;95100.69;5085505;28;20058;-77
2022/09/23 06:10:57;;;;;;;10.55;8.25;;;;;;;8.48;66.80;95040.75;5086695;28;20028;-79
2022/09/23 06:13:22;;;;;;;9.18;7.20;;;;;;;9.23;64.64;95093.28;5089524;28;20092;-76
2022/09/23 06:15:48;;;;;;;8.10;6.97;;;;;;;9.27;64.02;95066.19;5088614;28;20467;-77
2022/09/23 06:18:13;;;;;;;8.63;7.38;;;;;;;9.60;62.95;95078.44;5088557;28;20055;-83
2022/09/23 06:20:39;;;;;;;8.55;7.03;;;;;;;9.63;61.97;95040.09;5086517;28;20047;-78
2022/09/23 06:23:06;;;;;;;8.55;7.28;;;;;;;9.83;60.84;95056.78;5087950;28;20043;-78
2022/09/23 06:25:32;;;;;;;;;;;;;;;10.20;60.50;95100.69;5076271;28;20032;-78
2022/09/23 06:27:57;;;;;;;;;;;;;;;10.33;60.01;95097.16;5081801;28;19919;-79
2022/09/23 06:30:23;;;;;;;;;;;;;;;10.29;60.05;95091.38;5081702;28;19943;-77
2022/09/23 06:32:52;;;;;;;;;;;;;;;10.44;59.96;95099.75;5078809;28;20015;-76
2022/09/23 06:35:18;;;;;;;;;;;;;;;10.49;59.80;95087.25;5068956;28;20448;-76
2022/09/23 06:37:43;;;;;;;;;;;;;;;10.61;59.60;95090.63;5079585;28;19916;-78
2022/09/23 06:40:09;;;;;;;;;;;;;;;10.82;57.99;95086.34;5077053;28;19958;-77
2022/09/23 06:42:37;;;;;;;;;;;;;;;10.84;57.51;95086.25;5083271;28;19923;-84
2022/09/23 06:45:02;;;;;;;;;;;;;;;11.16;55.89;95088.84;5084014;28;20026;-76
2022/09/23 06:47:30;;;;;;;;;;;;;;;11.20;56.21;95090.28;5074236;28;20003;-74
2022/09/23 06:49:56;;;;;;;;;;;;;;;11.45;55.75;95094.31;5069177;28;20290;-74
2022/09/23 06:52:21;;;;;;;;;;;;;;;11.24;55.89;95091.66;5078515;28;20079;-77
2022/09/23 06:54:49;;;;;;;;;;;;;;;11.22;55.33;95103.13;5089116;28;20028;-74
2022/09/23 06:57:15;;;;;;;;;;;;;;;11.30;55.64;95098.97;5089572;28;19931;-73
2022/09/23 06:59:40;;;;;;;;;;;;;;;11.29;55.04;95101.69;5088785;28;19916;-73
2022/09/23 07:02:06;;;;;;;;;;;;;;;11.26;55.27;95107.97;5089704;28;19935;-74
2022/09/23 07:04:31;;;;;;;;;;;;;;;11.21;54.94;95102.31;5088426;28;19912;-74
2022/09/23 07:06:56;;;;;;;;;;;;;;;11.19;55.43;95117.19;5088029;28;19976;-75
2022/09/23 07:09:22;;;;;;;;;;;;;;;11.05;55.91;95118.31;5095369;28;20075;-75
2022/09/23 07:11:47;;;;;;;;;;;;;;;11.01;56.91;95116.91;5099836;28;20406;-74
2022/09/23 07:14:12;;;;;;;;;;;;;;;10.98;56.81;95117.16;5088610;28;20557;-75
2022/09/23 07:16:38;;;;;;;;;;;;;;;11.02;56.02;95118.56;5089566;28;20006;-75
2022/09/23 07:19:03;;;;;;;;;;;;;;;11.06;56.61;95121.72;5089124;28;20036;-75
2022/09/23 07:21:29;;;;;;;;;;;;;;;11.21;55.23;95111.91;5108332;28;19942;-75
2022/09/23 07:23:56;;;;;;;;;;;;;;;11.23;56.09;95125.56;5111742;28;20395;-75
2022/09/23 07:26:22;;;;;;;;;;;;;;;11.18;56.11;95129.38;5111928;28;20616;-75
2022/09/23 07:28:51;;;;;;;;;;;;;;;11.16;55.42;95122.66;5091910;28;25052;-75
2022/09/23 07:31:17;;;;;;;;;;;;;;;11.31;54.89;95123.19;5091148;28;19920;-75
2022/09/23 07:33:42;;;;;;;;;;;;;;;11.36;55.20;95126.25;5074706;28;20293;-75
2022/09/23 07:36:12;;;;;;;;;;;;;;;11.35;54.90;95135.00;5091175;28;19920;-75
2022/09/23 07:38:37;;;;;;;;;;;;;;;11.33;54.96;95131.69;5091346;28;24061;-75
2022/09/23 07:41:03;;;;;;;;;;;;;;;11.45;54.51;95129.88;5092382;28;20034;-75
2022/09/23 07:43:30;;;;;;;;;;;;;;;11.47;54.52;95131.41;5091175;28;20036;-75
2022/09/23 07:45:56;;;;;;;;;;;;;;;11.44;54.92;95133.44;5091019;28;20576;-75
2022/09/23 07:48:21;;;;;;;;;;;;;;;11.40;54.66;95138.06;5092225;28;20118;-75
2022/09/23 07:50:46;;;;;;;;;;;;;;;11.33;54.64;95132.53;5090286;28;20038;-72
2022/09/23 07:53:12;;;;;;;;;;;;;;;11.37;55.33;95135.72;5091229;28;20531;-74
2022/09/23 07:55:37;;;;;;;;;;;;;;;11.41;55.44;95129.31;5057033;28;20015;-74
2022/09/23 07:58:03;;;;;;;;;;;;;;;11.46;55.04;95129.75;5075444;28;20316;-74
2022/09/23 08:00:28;;;;;;;;;;;;;;;11.51;54.54;95125.00;5091054;28;19927;-74
2022/09/23 08:02:53;;;;;;;;;;;;;;;11.76;54.00;95123.81;5096153;28;20043;-74
2022/09/23 08:05:18;;;;;;;;;;;;;;;11.91;54.09;95128.75;5074609;28;20413;-74
2022/09/23 08:07:44;;;;;;;;;;;;;;;12.21;52.58;95133.16;5110965;28;20045;-74
2022/09/23 08:10:09;;;;;;;;;;;;;;;12.21;53.04;95138.38;5104735;28;19916;-74
2022/09/23 08:12:34;;;;;;;;;;;;;;;12.22;52.17;95130.41;5091186;28;19922;-74
2022/09/23 08:14:59;;;;;;;;;;;;;;;12.26;51.65;95136.22;5073175;28;24136;-74
2022/09/23 08:17:25;;;;;;;;;;;;;;;12.25;51.71;95132.75;5090289;28;19955;-74
2022/09/23 08:19:50;;;;;;;;;;;;;;;12.23;52.25;95126.88;5073316;28;20042;-74
2022/09/23 08:22:16;;;;;;;;;;;;;;;12.26;51.90;95126.63;5073670;28;19927;-74
2022/09/23 08:24:41;;;;;;;;;;;;;;;12.30;51.57;95128.00;5090354;28;20412;-74
2022/09/23 08:27:06;;;;;;;;;;;;;;;12.38;50.88;95121.31;5092023;28;20035;-74
2022/09/23 08:29:32;;;;;;;;;;;;;;;12.48;51.45;95114.34;5091218;28;20106;-74
2022/09/23 08:31:57;;;;;;;;;;;;;;;12.59;51.64;95116.88;5090683;28;20136;-74
2022/09/23 08:34:22;;;;;;;;;;;;;;;12.62;50.07;95118.38;5089325;28;19945;-74
2022/09/23 08:36:48;;;;;;;;;;;;;;;12.80;49.08;95110.78;5090264;28;20401;-74
2022/09/23 08:39:14;;;;;;;;;;;;;;;12.81;49.61;95109.81;5090264;28;19919;-74
2022/09/23 08:41:44;;;;;;;;;;;;;;;12.79;50.56;95112.56;5091565;28;19919;-74
2022/09/23 08:44:25;;;;;;;;;;;;;;;12.95;49.76;95107.66;5090621;28;19915;-74
2022/09/23 08:47:10;;;;;;;;;;;;;;;13.07;48.28;95112.75;5090508;28;20378;-74
2022/09/23 08:49:38;;;;;;;;;;;;;;;13.00;47.75;95109.03;5091363;28;19916;-74
2022/09/23 08:52:39;;;;;;;;;;;;;;;13.08;48.43;95107.38;5090300;28;25086;-74
2022/09/23 08:55:04;;;;;;;;;;;;;;;13.08;48.52;95103.97;5088184;28;24077;-74
2022/09/23 08:57:36;;;;;;;;;;;;;;;13.30;48.15;95108.97;5089959;28;19957;-74
2022/09/23 09:00:01;;;;;;;;;;;;;;;13.44;47.38;95101.69;5059895;28;19923;-75
2022/09/23 09:02:26;;;;;;;;;;;;;;;13.41;47.23;95097.56;5069320;28;19916;-74
2022/09/23 09:04:53;;;;;;;;;;;;;;;13.41;47.60;95094.97;5069353;28;19916;-74
2022/09/23 09:07:19;;;;;;;;;;;;;;;13.61;46.96;95103.59;5068440;28;20382;-75
2022/09/23 09:09:49;;;;;;;;;;;;;;;13.69;46.56;95105.53;5068419;28;25090;-75
2022/09/23 09:12:39;;;;;;;;;;;;;;;13.70;46.82;95102.75;5069561;28;19956;-75
2022/09/23 09:15:06;;;;;;;;;;;;;;;13.82;45.63;95096.44;5070189;28;19995;-74
2022/09/23 09:17:35;;;;;;;;;;;;;;;13.82;45.68;95101.66;5070499;28;19912;-74
2022/09/23 09:20:02;;;;;;;;;;;;;;;13.87;45.32;95111.66;5069294;28;24159;-75
2022/09/23 09:22:47;;;;;;;;;;;;;;;13.76;44.68;95104.84;5069770;28;20492;-74
2022/09/23 09:25:31;;;;;;;;;;;;;;;13.70;43.84;95097.53;5069885;28;20434;-74
2022/09/23 09:27:56;;;;;;;;;;;;;;;13.77;44.61;95098.63;5068554;28;20029;-74
2022/09/23 09:30:23;;;;;;;;;;;;;;;13.84;45.26;95101.50;5069903;28;20067;-75
2022/09/23 09:32:58;;;;;;;;;;;;;;;13.77;46.30;95103.88;5052160;28;24077;-75
2022/09/23 09:35:32;;;;;;;;;;;;;;;13.93;45.36;95102.44;5069688;28;19920;-74
2022/09/23 09:37:57;;;;;;;;;;;;;;;14.02;43.85;95096.41;5068722;28;20515;-74
2022/09/23 09:40:24;;;;;;;;;;;;;;;14.12;44.56;95099.78;5066939;28;19960;-75
2022/09/23 09:42:49;;;;;;;;;;;;;;;13.80;43.15;95097.53;5068296;28;19912;-74
2022/09/23 09:45:38;;;;;;;;;;;;;;;13.72;44.93;95100.84;5068781;28;19927;-74
2022/09/23 09:48:10;;;;;;;;;;;;;;;13.95;43.79;95101.34;5068417;28;19919;-75
2022/09/23 09:50:40;;;;;;;;;;;;;;;14.04;44.03;95099.69;5068551;28;19964;-75
2022/09/23 09:53:16;;;;;;;;;;;;;;;14.30;41.54;95094.66;5068522;28;19912;-75
2022/09/23 09:55:41;;;;;;;;;;;;;;;14.28;43.01;95092.19;5068074;28;24059;-75
2022/09/23 09:58:06;;;;;;;;;;;;;;;14.37;43.25;95094.91;5051196;28;20396;-74
2022/09/23 10:00:37;;;;;;;;;;;;;;;14.50;41.69;95098.84;5063219;28;20057;-74
2022/09/23 10:03:03;;;;;;;;;;;;;;;14.50;41.34;95100.63;5090137;28;19916;-75
2022/09/23 10:05:31;;;;;;;;;;;;;;;14.49;42.27;95091.16;5088164;28;24151;-75
2022/09/23 10:07:56;;;;;;;;;;;;;;;14.51;42.60;95092.66;5089833;28;19919;-75
2022/09/23 10:10:24;;;;;;;;;;;;;;;14.64;43.03;95099.38;5071092;28;25058;-74
2022/09/23 10:12:51;;;;;;;;;;;;;;;14.81;42.50;95095.16;5088431;28;20904;-75
2022/09/23 10:15:31;;;;;;;;;;;;;;;14.81;40.95;95092.53;5088201;28;19926;-74
2022/09/23 10:18:00;;;;;;;;;;;;;;;14.72;40.88;95087.22;5088459;28;19911;-74
2022/09/23 10:20:25;;;;;;;;;;;;;;;14.78;40.08;95077.16;5088398;28;20305;-74
2022/09/23 10:22:50;;;;;;;;;;;;;;;14.65;39.43;95082.72;5088134;28;20035;-74
2022/09/23 10:25:19;;;;;;;;;;;;;;;14.66;38.49;95072.13;5088780;28;19966;-74
2022/09/23 10:27:44;;;;;;;;;;;;;;;14.73;40.40;95065.31;5071507;28;20139;-74
2022/09/23 10:30:25;;;;;;;;;;;;;;;14.71;40.30;95072.50;5071557;28;20007;-74
2022/09/23 10:32:52;;;;;;;;;;;;;;;14.70;39.56;95073.47;5088345;28;19915;-74
2022/09/23 10:35:19;;;;;;;;;;;;;;;14.66;38.89;95066.88;5088376;28;20157;-74
2022/09/23 10:37:48;;;;;;;;;;;;;;;14.73;39.00;95067.94;5071599;28;20074;-74
2022/09/23 10:46:37;;;;;;;;;;;;;;;14.69;40.00;95055.31;5088586;28;20397;-74
2022/09/23 10:49:21;;;;;;;;;;;;;;;14.67;40.80;95063.28;5073682;28;20212;-74
2022/09/23 10:52:05;;;;;;;;;;;;;;;14.61;40.84;95063.88;5071462;28;24111;-74
2022/09/23 10:54:49;;;;;;;;;;;;;;;14.55;39.97;95058.44;5087794;28;19920;-74
2022/09/23 11:00:02;;;;;;;;;;;;;;;14.52;41.08;95051.69;5092611;28;25111;-74
2022/09/23 11:02:48;;;;;;;;;;;;;;;14.53;41.01;95043.69;5091744;28;19920;-74
2022/09/23 11:05:14;;;;;;;;;;;;;;;14.69;41.15;95044.88;5091175;28;25106;-74
2022/09/23 11:07:43;;;;;;;;;;;;;;;14.73;39.45;95049.63;5092897;28;19912;-74
2022/09/23 11:10:11;;;;;;;;;;;;;;;14.85;39.61;95036.34;5093074;28;19951;-74
2022/09/23 11:12:43;;;;;;;;;;;;;;;14.84;38.87;95030.31;5093163;28;19923;-74
2022/09/23 11:15:32;;;;;;;;;;;;;;;14.91;38.07;95035.78;5091642;28;19912;-74
2022/09/23 11:18:01;;;;;;;;;;;;;;;14.93;38.19;95039.03;5082904;28;20059;-74
2022/09/23 11:20:30;;;;;;;;;;;;;;;15.02;38.94;95029.50;5091167;28;19916;-72
2022/09/23 11:23:14;;;;;;;;;;;;;;;15.14;39.07;95031.75;5092916;28;19947;-74
2022/09/23 11:25:46;;;;;;;;;;;;;;;15.16;38.98;95027.19;5091343;28;19923;-73
2022/09/23 11:28:17;;;;;;;;;;;;;;;15.08;37.99;95036.75;5074446;28;19915;-73
2022/09/23 11:30:42;;;;;;;;;;;;;;;15.32;36.89;95026.53;5090974;28;19920;-74
2022/09/23 11:33:12;;;;;;;;;;;;;;;15.34;37.20;95026.34;5091585;28;19966;-74
2022/09/23 11:35:40;;;;;;;;;;;;;;;15.35;37.35;95020.13;5092059;28;20005;-74
2022/09/23 11:38:31;;;;;;;;;;;;;;;15.40;38.24;95015.28;5093218;28;20390;-74
2022/09/23 11:40:58;;;;;;;;;;;;;;;15.41;37.66;95007.28;5076506;28;19973;-73
2022/09/23 11:43:24;;;;;;;;;;;;;;;15.45;38.17;95002.56;5091028;28;20318;-73
2022/09/23 11:45:57;;;;;;;;;;;;;;;15.49;36.63;95001.28;5074641;28;20431;-74
2022/09/23 11:48:22;;;;;;;;;;;;;;;15.63;36.98;95000.72;5091086;28;19920;-73
2022/09/23 11:51:21;;;;;;;;;;;;;;;15.69;37.00;94996.72;5091063;28;24144;-74
2022/09/23 11:53:49;;;;;;;;;;;;;;;15.67;35.97;94993.38;5092664;28;19916;-73
2022/09/23 11:56:17;;;;;;;;;;;;;;;15.62;36.16;94999.06;5092527;28;19916;-74
2022/09/23 11:58:48;;;;;;;;;;;;;;;15.59;36.34;94991.53;5074020;28;19916;-73
2022/09/23 12:01:19;;;;;;;;;;;;;;;15.52;36.61;95003.59;5091825;28;20385;-74
2022/09/23 12:03:44;;;;;;;;;;;;;;;15.68;36.31;94987.19;5092132;28;20290;-74
2022/09/23 12:06:33;;;;;;;;;;;;;;;15.65;36.53;94992.72;5091899;28;19981;-74
2022/09/23 12:09:00;;;;;;;;;;;;;;;15.52;37.16;94994.94;5084927;28;19912;-74
2022/09/23 12:11:27;;;;;;;;;;;;;;;15.73;34.92;94990.19;5073842;28;19920;-72
2022/09/23 12:14:00;;;;;;;;;;;;;;;16.12;34.41;94994.16;5090397;28;19915;-73
2022/09/23 12:16:37;;;;;;;;;;;;;;;16.35;33.72;94981.31;5093000;28;19977;-73
2022/09/23 12:19:17;;;;;;;;;;;;;;;16.54;33.65;94988.91;5093430;28;19923;-73
2022/09/23 12:21:58;;;;;;;;;;;;;;;16.67;32.70;94977.97;5093400;28;19993;-73
2022/09/23 12:24:43;;;;;;;;;;;;;;;16.81;33.08;94980.00;5092172;28;19912;-73
2022/09/23 12:27:10;;;;;;;;;;;;;;;16.82;32.73;94965.91;5093729;28;19920;-73
2022/09/23 12:29:35;;;;;;;;;;;;;;;17.03;32.08;94978.56;5091946;28;19943;-73
2022/09/23 12:32:04;;;;;;;;;;;;;;;17.10;32.63;94982.16;5093647;28;20364;-73
2022/09/23 12:34:33;;;;;;;;;;;;;;;17.18;34.09;94991.84;5093123;28;19920;-73
2022/09/23 12:37:04;;;;;;;;;;;;;;;17.22;35.90;94982.69;5091951;28;19967;-73
2022/09/23 12:39:30;;;;;;;;;;;;;;;17.26;36.41;94976.09;5091772;28;19912;-73
2022/09/23 12:41:57;;;;;;;;;;;;;;;17.22;36.70;94982.69;5091911;28;19993;-74