Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:06;;;;;;;18.95;10.50;;;4.60;99.90;;;;;;5074252;28;20232;-78
2020/12/08 00:03:32;;;;;;;20.83;12.40;;;5.00;99.90;;;;;;5074424;28;20613;-78
2020/12/08 00:05:59;;;;;;;18.55;11.00;;;4.80;99.90;;;;;;5075260;28;20224;-77
2020/12/08 00:08:25;;;;;;;19.27;11.95;;;4.90;99.90;;;;;;5077780;28;20558;-78
2020/12/08 00:10:52;;;;;;;14.63;9.88;;;5.00;99.90;;;;;;5088234;28;20213;-77
2020/12/08 00:13:18;;;;;;;17.20;11.73;;;4.90;99.90;;;;;;5082306;28;20229;-77
2020/12/08 00:15:48;;;;;;;19.20;11.40;;;4.80;99.90;;;;;;5074359;28;20236;-78
2020/12/08 00:18:14;;;;;;;20.00;12.30;;;4.80;99.90;;;;;;5074500;28;20259;-78
2020/12/08 00:20:41;;;;;;;17.05;11.32;;;4.70;99.90;;;;;;5074579;28;20210;-77
2020/12/08 00:23:07;;;;;;;20.00;12.60;;;4.80;99.90;;;;;;5071962;28;20226;-77
2020/12/08 00:25:34;;;;;;;22.42;12.73;;;4.90;99.90;;;;;;5074016;28;20209;-77
2020/12/08 00:28:00;;;;;;;21.52;11.45;;;4.80;99.90;;;;;;5075057;28;20198;-77
2020/12/08 00:30:27;;;;;;;19.00;11.85;;;5.10;99.90;;;;;;5077218;28;20210;-78
2020/12/08 00:32:54;;;;;;;17.98;11.43;;;4.90;99.90;;;;;;5077560;28;20248;-77
2020/12/08 00:35:21;;;;;;;21.80;12.55;;;4.90;99.90;;;;;;5075991;28;20271;-77
2020/12/08 00:37:48;;;;;;;21.65;12.80;;;4.80;99.90;;;;;;5069135;28;20212;-77
2020/12/08 00:40:15;;;;;;;22.85;12.80;;;4.80;99.90;;;;;;5072349;28;20210;-78
2020/12/08 00:42:41;;;;;;;20.33;12.35;;;5.00;99.90;;;;;;5078408;28;20320;-78
2020/12/08 00:45:09;;;;;;;20.52;13.07;;;4.80;99.90;;;;;;5086716;28;20201;-77
2020/12/08 00:47:35;;;;;;;18.27;10.63;;;5.10;99.90;;;;;;5079684;28;20206;-78
2020/12/08 00:50:03;;;;;;;23.27;11.88;;;4.90;99.90;;;;;;5076950;28;20212;-78
2020/12/08 00:52:30;;;;;;;19.80;11.82;;;4.80;99.90;;;;;;5076987;28;20234;-77
2020/12/08 00:54:56;;;;;;;23.27;12.48;;;5.00;99.90;;;;;;5078822;28;20221;-78
2020/12/08 00:57:24;;;;;;;20.63;11.95;;;4.90;99.90;;;;;;5080451;28;20218;-78
2020/12/08 00:59:50;;;;;;;24.85;13.18;;;4.90;99.90;;;;;;5078791;28;20260;-78
2020/12/08 01:02:17;;;;;;;21.30;12.80;;;5.10;99.90;;;;;;5086069;28;20225;-77
2020/12/08 01:04:44;;;;;;;22.52;12.75;;;5.00;99.90;;;;;;5086940;28;20239;-77
2020/12/08 01:07:12;;;;;;;23.05;13.25;;;5.00;99.90;;;;;;5077508;28;20205;-78
2020/12/08 01:09:39;;;;;;;21.80;13.77;;;4.90;99.90;;;;;;5076059;28;20248;-78
2020/12/08 01:12:05;;;;;;;20.70;12.23;;;5.20;99.90;;;;;;5076173;28;20636;-77
2020/12/08 01:14:32;;;;;;;21.80;13.02;;;5.30;99.90;;;;;;5076512;28;20222;-78
2020/12/08 01:16:59;;;;;;;21.58;13.18;;;5.00;99.90;;;;;;5075986;28;20805;-77
2020/12/08 01:19:26;;;;;;;23.45;13.10;;;5.10;99.90;;;;;;5084987;28;20224;-78
2020/12/08 01:21:53;;;;;;;23.02;13.10;;;4.80;99.90;;;;;;5086782;28;20236;-77
2020/12/08 01:24:20;;;;;;;21.77;13.02;;;5.00;99.90;;;;;;5076172;28;20202;-77
2020/12/08 01:26:47;;;;;;;26.83;13.40;;;5.10;99.90;;;;;;5075982;28;20202;-78
2020/12/08 01:29:14;;;;;;;22.85;13.75;;;5.10;99.90;;;;;;5075381;28;20581;-77
2020/12/08 01:31:41;;;;;;;20.52;12.50;;;5.10;99.90;;;;;;5074907;28;20215;-77
2020/12/08 01:34:07;;;;;;;19.13;11.85;;;5.00;99.90;;;;;;5075912;28;20274;-77
2020/12/08 01:36:34;;;;;;;19.20;12.43;;;5.30;99.90;;;;;;5082322;28;20259;-77
2020/12/08 01:39:01;;;;;;;21.20;13.27;;;5.10;99.90;;;;;;5072332;28;20205;-77
2020/12/08 01:41:28;;;;;;;22.73;11.98;;;5.20;99.90;;;;;;5073858;28;20202;-78
2020/12/08 01:43:56;;;;;;;19.98;13.32;;;5.20;99.90;;;;;;5080162;28;20310;-78
2020/12/08 01:46:24;;;;;;;22.25;13.27;;;5.10;99.90;;;;;;5080420;28;20597;-77
2020/12/08 01:48:51;;;;;;;22.25;13.15;;;5.10;99.90;;;;;;5077569;28;20692;-77
2020/12/08 01:51:19;;;;;;;23.55;14.25;;;5.00;99.90;;;;;;5075471;28;20660;-76
2020/12/08 01:53:47;;;;;;;21.42;13.25;;;5.10;99.90;;;;;;5076270;28;20225;-78
2020/12/08 01:56:14;;;;;;;22.98;13.95;;;5.10;99.90;;;;;;5078869;28;20225;-78
2020/12/08 01:58:42;;;;;;;23.33;13.80;;;4.90;99.90;;;;;;5077514;28;20216;-77
2020/12/08 02:01:13;;;;;;;22.45;12.95;;;5.20;99.90;;;;;;5077569;28;20219;-78
2020/12/08 02:03:40;;;;;;;20.92;12.32;;;5.20;99.90;;;;;;5079368;28;20246;-78
2020/12/08 02:06:07;;;;;;;23.27;13.23;;;5.20;99.90;;;;;;5088162;28;20729;-77
2020/12/08 02:08:35;;;;;;;24.92;13.57;;;5.10;99.90;;;;;;5088231;28;20205;-77
2020/12/08 02:11:02;;;;;;;20.67;12.55;;;5.00;99.90;;;;;;5096651;28;20224;-77
2020/12/08 02:13:29;;;;;;;21.30;13.25;;;4.80;99.90;;;;;;5088000;28;20234;-77
2020/12/08 02:15:56;;;;;;;19.27;13.23;;;5.10;99.90;;;;;;5086131;28;20218;-78
2020/12/08 02:18:23;;;;;;;24.70;15.13;;;5.10;99.90;;;;;;5082902;28;20694;-77
2020/12/08 02:20:55;;;;;;;24.48;14.45;;;5.10;99.90;;;;;;5082969;28;20202;-77
2020/12/08 02:23:21;;;;;;;24.63;14.40;;;4.90;99.90;;;;;;5081572;28;20232;-77
2020/12/08 02:25:58;;;;;;;23.25;13.98;;;4.80;99.90;;;;;;5084157;28;20259;-77
2020/12/08 02:28:24;;;;;;;24.42;14.45;;;4.90;99.90;;;;;;5087554;28;20204;-77
2020/12/08 02:30:51;;;;;;;22.70;13.48;;;5.00;99.90;;;;;;5089957;28;20273;-77
2020/12/08 02:33:17;;;;;;;22.50;13.20;;;4.90;99.90;;;;;;5088949;28;20218;-77
2020/12/08 02:35:44;;;;;;;23.25;13.57;;;4.90;99.90;;;;;;5089246;28;20290;-77
2020/12/08 02:38:12;;;;;;;23.23;13.63;;;4.90;99.90;;;;;;5081638;28;20977;-78
2020/12/08 02:40:38;;;;;;;20.95;12.07;;;4.90;99.90;;;;;;5076603;28;20680;-77
2020/12/08 02:43:05;;;;;;;21.65;12.57;;;4.90;99.90;;;;;;5076418;28;20234;-76
2020/12/08 02:45:31;;;;;;;22.60;14.10;;;4.80;99.90;;;;;;5080701;28;20204;-78
2020/12/08 02:47:58;;;;;;;21.60;13.07;;;4.70;99.90;;;;;;5078960;28;20206;-78
2020/12/08 02:50:25;;;;;;;24.90;14.00;;;4.80;99.90;;;;;;5079411;28;20205;-78
2020/12/08 02:52:51;;;;;;;26.10;15.27;;;4.70;99.90;;;;;;5074784;28;20226;-77
2020/12/08 02:55:20;;;;;;;26.40;14.73;;;4.80;99.90;;;;;;5076161;28;20244;-78
2020/12/08 02:57:47;;;;;;;25.60;14.23;;;4.80;99.90;;;;;;5073793;28;20209;-78
2020/12/08 03:00:14;;;;;;;24.27;14.05;;;4.90;99.90;;;;;;5073817;28;20206;-78
2020/12/08 03:02:40;;;;;;;24.20;13.77;;;4.60;99.90;;;;;;5073076;28;20226;-78
2020/12/08 03:05:07;;;;;;;21.90;12.40;;;4.50;99.90;;;;;;5073953;28;20205;-78
2020/12/08 03:07:34;;;;;;;30.75;15.90;;;4.60;99.90;;;;;;5073216;28;20267;-78
2020/12/08 03:10:00;;;;;;;27.63;15.18;;;4.80;99.90;;;;;;5073359;28;20198;-78
2020/12/08 03:12:27;;;;;;;22.92;13.50;;;4.80;99.90;;;;;;5073710;28;20233;-78
2020/12/08 03:14:54;;;;;;;25.25;15.00;;;5.00;99.90;;;;;;5073173;28;20221;-78
2020/12/08 03:17:20;;;;;;;27.98;16.42;;;4.60;99.90;;;;;;5072271;28;20198;-77
2020/12/08 03:19:49;;;;;;;24.80;16.00;;;4.80;99.90;;;;;;5073934;28;20202;-77
2020/12/08 03:22:16;;;;;;;26.48;15.20;;;4.80;99.90;;;;;;5072534;28;20237;-77
2020/12/08 03:24:42;;;;;;;30.00;15.73;;;4.90;99.90;;;;;;5074303;28;20194;-78
2020/12/08 03:27:09;;;;;;;25.65;15.32;;;4.60;99.90;;;;;;5074618;28;20271;-79
2020/12/08 03:29:36;;;;;;;27.05;17.33;;;4.60;99.90;;;;;;5073900;28;20237;-78
2020/12/08 03:32:03;;;;;;;27.95;15.38;;;4.60;99.90;;;;;;5073871;28;20202;-78
2020/12/08 03:34:29;;;;;;;27.67;15.25;;;4.70;99.90;;;;;;5074214;28;20275;-78
2020/12/08 03:36:56;;;;;;;26.23;15.88;;;4.70;99.90;;;;;;5073617;28;20206;-78
2020/12/08 03:39:22;;;;;;;27.10;16.52;;;4.70;99.90;;;;;;5073344;28;20209;-78
2020/12/08 03:41:49;;;;;;;26.83;15.98;;;4.60;99.90;;;;;;5073421;28;20565;-78
2020/12/08 03:44:15;;;;;;;27.00;15.32;;;4.60;99.90;;;;;;5072821;22;20234;-76
2020/12/08 03:46:43;;;;;;;27.63;14.73;;;4.60;99.90;;;;;;5040804;28;20665;-75
2020/12/08 03:49:09;;;;;;;28.70;16.02;;;4.50;99.90;;;;;;5049068;28;20218;-75
2020/12/08 03:51:36;;;;;;;24.17;13.73;;;4.50;99.90;;;;;;5048646;28;20203;-75
2020/12/08 03:54:02;;;;;;;24.38;13.93;;;4.40;99.90;;;;;;5049036;28;20233;-75
2020/12/08 03:56:29;;;;;;;27.80;15.85;;;4.50;99.90;;;;;;5049303;28;20576;-76
2020/12/08 03:58:55;;;;;;;24.55;14.43;;;4.60;99.90;;;;;;5048372;28;20276;-76
2020/12/08 04:01:23;;;;;;;26.05;15.10;;;4.50;99.90;;;;;;5048665;28;20206;-76
2020/12/08 04:03:51;;;;;;;26.98;16.70;;;4.50;99.90;;;;;;5049159;28;20229;-76
2020/12/08 04:06:18;;;;;;;29.42;15.32;;;4.30;99.90;;;;;;5048110;28;20214;-75
2020/12/08 04:08:46;;;;;;;25.20;15.75;;;4.60;99.90;;;;;;5048678;28;20206;-74
2020/12/08 04:11:14;;;;;;;27.50;16.58;;;4.40;99.90;;;;;;5042252;28;20698;-75
2020/12/08 04:13:40;;;;;;;27.98;16.38;;;4.20;99.90;;;;;;5048741;28;20234;-75
2020/12/08 04:16:12;;;;;;;27.48;15.63;;;4.20;99.90;;;;;;5048742;28;20230;-75
2020/12/08 04:18:39;;;;;;;25.65;15.43;;;4.20;99.90;;;;;;5050641;28;20767;-75
2020/12/08 04:21:06;;;;;;;24.75;13.45;;;4.30;99.90;;;;;;5052321;28;20209;-75
2020/12/08 04:23:33;;;;;;;27.75;15.30;;;4.50;99.90;;;;;;5052682;28;20288;-75
2020/12/08 04:26:00;;;;;;;26.83;14.52;;;4.40;99.90;;;;;;5052279;28;20199;-75
2020/12/08 04:28:26;;;;;;;25.08;14.40;;;4.50;99.90;;;;;;5052698;28;20210;-76
2020/12/08 04:30:53;;;;;;;26.75;15.18;;;4.40;99.90;;;;;;5051901;28;20249;-75
2020/12/08 04:33:20;;;;;;;24.23;13.63;;;4.30;99.90;;;;;;5052458;28;20754;-75
2020/12/08 04:35:46;;;;;;;25.85;15.00;;;4.30;99.90;;;;;;5051917;28;20323;-75
2020/12/08 04:38:13;;;;;;;26.67;14.38;;;4.30;99.90;;;;;;5052328;28;20631;-75
2020/12/08 04:40:40;;;;;;;26.20;14.85;;;4.20;99.90;;;;;;5052294;28;20592;-75
2020/12/08 04:43:07;;;;;;;26.58;15.20;;;4.20;99.90;;;;;;5051960;28;20226;-75
2020/12/08 04:45:33;;;;;;;26.25;14.60;;;4.30;99.90;;;;;;5051943;28;20206;-75
2020/12/08 04:48:05;;;;;;;26.67;15.38;;;4.20;99.90;;;;;;5052053;28;20266;-75
2020/12/08 04:50:33;;;;;;;28.02;15.38;;;4.20;99.90;;;;;;5052013;28;20234;-75
2020/12/08 04:53:00;;;;;;;29.27;15.40;;;4.40;99.90;;;;;;5052196;28;20256;-75
2020/12/08 04:55:27;;;;;;;27.63;15.20;;;4.00;99.90;;;;;;5051626;28;20282;-75
2020/12/08 04:57:54;;;;;;;27.77;15.38;;;4.10;99.90;;;;;;5051882;28;20207;-75
2020/12/08 05:00:21;;;;;;;27.23;15.68;;;4.20;99.90;;;;;;5051671;28;20302;-75
2020/12/08 05:02:48;;;;;;;24.38;14.57;;;4.00;99.90;;;;;;5051534;28;20567;-75
2020/12/08 05:05:15;;;;;;;28.30;16.23;;;4.20;99.90;;;;;;5052063;28;20195;-75
2020/12/08 05:07:42;;;;;;;26.20;15.80;;;4.00;99.90;;;;;;5051778;28;20782;-75
2020/12/08 05:10:09;;;;;;;28.52;16.45;;;4.20;99.90;;;;;;5047878;28;20203;-75
2020/12/08 05:12:36;;;;;;;31.15;17.85;;;4.30;99.90;;;;;;5051554;28;20333;-75
2020/12/08 05:15:03;;;;;;;26.52;15.05;;;4.30;99.90;;;;;;5050922;28;20234;-75
2020/12/08 05:17:31;;;;;;;27.92;15.02;;;4.20;99.90;;;;;;5051525;28;20211;-76
2020/12/08 05:20:05;;;;;;;28.98;16.05;;;4.20;99.90;;;;;;5051105;28;20664;-76
2020/12/08 05:22:32;;;;;;;26.42;15.93;;;4.30;99.90;;;;;;5051600;28;20205;-75
2020/12/08 05:25:09;;;;;;;28.27;16.55;;;4.10;99.90;;;;;;5051256;28;20230;-75
2020/12/08 05:27:36;;;;;;;25.70;15.93;;;4.20;99.90;;;;;;5051278;28;20206;-75
2020/12/08 05:30:07;;;;;;;25.88;14.85;;;4.40;99.90;;;;;;5049228;28;20269;-75
2020/12/08 05:32:39;;;;;;;25.08;15.93;;;4.40;99.90;;;;;;5031729;28;20207;-75
2020/12/08 05:35:08;;;;;;;28.70;16.65;;;4.50;99.90;;;;;;5043407;28;20318;-75
2020/12/08 05:37:38;;;;;;;27.27;14.50;;;4.70;99.90;;;;;;5051689;28;20528;-76
2020/12/08 05:40:06;;;;;;;25.08;15.02;;;4.40;99.90;;;;;;5050661;28;20213;-76
2020/12/08 05:42:37;;;;;;;29.92;16.00;;;4.50;99.90;;;;;;5051215;28;20210;-76
2020/12/08 05:45:07;;;;;;;28.60;16.08;;;4.60;99.90;;;;;;5050764;28;20230;-76
2020/12/08 05:47:46;;;;;;;33.67;15.65;;;4.70;99.90;;;;;;5051610;28;20253;-76
2020/12/08 05:50:13;;;;;;;27.30;15.82;;;4.40;99.90;;;;;;5051023;28;20209;-75
2020/12/08 05:52:45;;;;;;;27.33;15.98;;;4.40;99.90;;;;;;5051116;28;20228;-75
2020/12/08 05:55:13;;;;;;;29.85;16.30;;;4.60;99.90;;;;;;5042411;28;20236;-76
2020/12/08 05:57:41;;;;;;;30.23;16.95;;;4.60;99.90;;;;;;5050965;28;20206;-76
2020/12/08 06:00:20;;;;;;;28.42;17.50;;;4.80;99.90;;;;;;5050718;28;20253;-76
2020/12/08 06:02:47;;;;;;;28.90;16.02;;;4.90;99.90;;;;;;5051011;28;20340;-75
2020/12/08 06:05:29;;;;;;;26.17;15.05;;;4.80;99.90;;;;;;5051026;28;20267;-77
2020/12/08 06:07:55;;;;;;;28.85;15.57;;;4.70;99.90;;;;;;5051257;28;20237;-78
2020/12/08 06:10:22;;;;;;;29.33;16.52;;;4.50;99.90;;;;;;5052377;28;20203;-77
2020/12/08 06:12:57;;;;;;;31.27;15.88;;;4.50;99.90;;;;;;5052491;28;20268;-77
2020/12/08 06:15:27;;;;;;;30.00;15.50;;;4.60;99.90;;;;;;5052237;28;20261;-77
2020/12/08 06:17:54;;;;;;;29.42;16.00;;;4.50;99.90;;;;;;5050667;28;20202;-76
2020/12/08 06:20:20;;;;;;;28.88;16.77;;;4.30;99.90;;;;;;5050280;28;20214;-76
2020/12/08 06:22:57;;;;;;;30.33;17.10;;;4.50;99.90;;;;;;5051214;28;20827;-77
2020/12/08 06:25:24;;;;;;;32.78;17.80;;;4.40;99.90;;;;;;5050860;28;20264;-77
2020/12/08 06:27:50;;;;;;;32.28;17.83;;;4.40;99.90;;;;;;5049157;28;20253;-77
2020/12/08 06:30:21;;;;;;;33.25;18.27;;;4.20;99.90;;;;;;5050066;28;20211;-76
2020/12/08 06:32:49;;;;;;;30.88;18.05;;;4.20;99.90;;;;;;5030616;28;20687;-75
2020/12/08 06:35:18;;;;;;;30.70;17.65;;;4.10;99.90;;;;;;5042971;28;20716;-76
2020/12/08 06:37:47;;;;;;;35.97;19.63;;;4.00;99.90;;;;;;5050898;28;20253;-76
2020/12/08 06:40:15;;;;;;;34.53;18.45;;;4.00;99.90;;;;;;5050685;28;20203;-76
2020/12/08 06:42:42;;;;;;;35.92;20.02;;;4.10;99.90;;;;;;5050753;28;20213;-77
2020/12/08 06:45:16;;;;;;;36.50;19.85;;;3.90;99.90;;;;;;5056768;28;20257;-76
2020/12/08 06:47:44;;;;;;;29.27;16.67;;;4.30;99.90;;;;;;5049725;28;20300;-75
2020/12/08 06:50:26;;;;;;;32.83;17.70;;;4.20;99.90;;;;;;5050477;28;20265;-76
2020/12/08 06:52:57;;;;;;;27.80;17.48;;;4.30;99.90;;;;;;5050076;28;20198;-76
2020/12/08 06:55:25;;;;;;;30.45;16.30;;;4.40;99.90;;;;;;5049351;28;20232;-76
2020/12/08 06:57:52;;;;;;;31.15;18.55;;;4.40;99.90;;;;;;5050101;28;20656;-76
2020/12/08 07:00:19;;;;;;;28.85;17.05;;;4.20;99.90;;;;;;5049929;28;20205;-76
2020/12/08 07:02:51;;;;;;;31.00;15.45;;;4.10;99.90;;;;;;5050068;28;20214;-76
2020/12/08 07:05:20;;;;;;;29.88;16.20;;;4.50;99.90;;;;;;5049338;28;20214;-76
2020/12/08 07:07:48;;;;;;;31.15;16.65;;;4.30;99.90;;;;;;5049673;28;20588;-76
2020/12/08 07:10:15;;;;;;;33.63;17.58;;;4.30;99.90;;;;;;5042820;28;20203;-76
2020/12/08 07:12:43;;;;;;;34.00;17.95;;;4.10;99.90;;;;;;5049422;28;20198;-75
2020/12/08 07:15:16;;;;;;;30.55;16.50;;;3.80;99.90;;;;;;5030714;28;20643;-77
2020/12/08 07:17:43;;;;;;;29.65;16.00;;;3.80;99.90;;;;;;5046627;28;20276;-77
2020/12/08 07:20:09;;;;;;;31.60;17.65;;;3.90;99.90;;;;;;5049427;28;20202;-77
2020/12/08 07:22:44;;;;;;;34.45;18.23;;;3.90;99.90;;;;;;5049437;28;20218;-75
2020/12/08 07:25:13;;;;;;;34.47;18.42;;;3.70;99.90;;;;;;5049458;28;20316;-75
2020/12/08 07:27:42;;;;;;;36.83;19.10;;;3.90;99.90;;;;;;5049263;28;20210;-75
2020/12/08 07:30:09;;;;;;;32.15;19.23;;;3.80;99.90;;;;;;5048849;28;20676;-74
2020/12/08 07:32:36;;;;;;;32.80;17.63;;;3.90;99.90;;;;;;5049108;28;20202;-74
2020/12/08 07:35:03;;;;;;;32.00;16.67;;;3.80;99.90;;;;;;5049385;28;20222;-75
2020/12/08 07:37:36;;;;;;;29.63;16.75;;;4.10;99.90;;;;;;5049719;28;20213;-75
2020/12/08 07:40:07;;;;;;;34.63;17.33;;;4.20;99.90;;;;;;5049543;28;20344;-76
2020/12/08 07:42:35;;;;;;;30.88;17.70;;;4.10;99.90;;;;;;5047822;28;20221;-75
2020/12/08 07:45:03;;;;;;;32.58;19.20;;;4.20;99.90;;;;;;5048600;28;20594;-75
2020/12/08 07:47:29;;;;;;;33.75;17.88;;;4.30;99.90;;;;;;5029411;28;20652;-75
2020/12/08 07:49:56;;;;;;;36.58;19.35;;;4.00;99.90;;;;;;5048556;28;20218;-76
2020/12/08 07:52:22;;;;;;;35.65;20.15;;;4.10;99.90;;;;;;5048686;28;20316;-76
2020/12/08 07:54:49;;;;;;;38.97;18.95;;;4.30;99.90;;;;;;5048408;28;20230;-76
2020/12/08 07:57:15;;;;;;;32.63;18.40;;;4.20;99.90;;;;;;5048871;28;20234;-75
2020/12/08 07:59:43;;;;;;;31.00;17.30;;;4.10;99.90;;;;;;5048962;28;20206;-76
2020/12/08 08:02:09;;;;;;;37.88;18.17;;;4.20;99.90;;;;;;5049018;28;20198;-75
2020/12/08 08:04:36;;;;;;;29.83;17.45;;;4.10;99.90;;;;;;5049053;28;20219;-76
2020/12/08 08:07:03;;;;;;;31.65;20.08;;;4.10;99.90;;;;;;5049300;28;20586;-76
2020/12/08 08:09:29;;;;;;;33.80;18.10;;;4.00;99.90;;;;;;5047776;28;20214;-76
2020/12/08 08:11:56;;;;;;;33.30;18.63;;;3.90;99.90;;;;;;5048241;28;20584;-77
2020/12/08 08:14:23;;;;;;;33.08;18.75;;;4.10;99.90;;;;;;5048730;28;20377;-76
2020/12/08 08:16:50;;;;;;;35.70;17.75;;;4.10;99.90;;;;;;5048625;28;20314;-75
2020/12/08 08:19:17;;;;;;;35.72;20.42;;;4.10;99.90;;;;;;5048384;28;20234;-75
2020/12/08 08:21:45;;;;;;;35.40;19.33;;;4.40;99.90;;;;;;5048356;28;20210;-75
2020/12/08 08:24:12;;;;;;;34.65;19.52;;;4.10;99.90;;;;;;5048352;28;20229;-75
2020/12/08 08:26:40;;;;;;;33.90;19.40;;;4.10;99.90;;;;;;5048854;28;20645;-75
2020/12/08 08:29:07;;;;;;;38.22;18.83;;;3.80;99.90;;;;;;5047976;28;20205;-75
2020/12/08 08:31:34;;;;;;;35.78;19.80;;;3.80;99.90;;;;;;5048875;28;20209;-74
2020/12/08 08:34:02;;;;;;;36.35;19.05;;;3.70;99.90;;;;;;5048301;28;20230;-75
2020/12/08 08:36:29;;;;;;;33.58;20.45;;;3.90;99.90;;;;;;5049674;28;20639;-75
2020/12/08 08:38:59;;;;;;;33.05;19.17;;;3.80;99.90;;;;;;5035749;28;20243;-74
2020/12/08 08:41:26;;;;;;;40.28;21.23;;;4.00;99.90;;;;;;5046579;28;20667;-75
2020/12/08 08:43:52;;;;;;;36.88;19.85;;;4.10;99.90;;;;;;5048555;28;20244;-75
2020/12/08 08:46:19;;;;;;;32.13;18.15;;;4.00;99.90;;;;;;5048889;28;20202;-75
2020/12/08 08:48:46;;;;;;;34.33;19.50;;;3.90;99.90;;;;;;5048322;28;20229;-75
2020/12/08 08:51:13;;;;;;;38.15;20.98;;;4.00;99.90;;;;;;5048511;28;20226;-75
2020/12/08 08:53:40;;;;;;;34.08;20.50;;;3.80;99.90;;;;;;5048793;28;20640;-76
2020/12/08 08:56:06;;;;;;;39.60;21.38;;;3.90;99.90;;;;;;5048349;28;20227;-75
2020/12/08 08:58:33;;;;;;;45.22;22.92;;;3.90;99.90;;;;;;5048252;28;20213;-75
2020/12/08 09:01:00;;;;;;;36.88;19.45;;;4.00;99.90;;;;;;5048034;28;20213;-75
2020/12/08 09:03:26;;;;;;;37.03;21.05;;;4.10;99.90;;;;;;5047922;28;20325;-75
2020/12/08 09:05:53;;;;;;;38.33;20.52;;;3.90;99.90;;;;;;5051205;28;20203;-75
2020/12/08 09:08:24;;;;;;;39.10;21.90;;;3.90;99.90;;;;;;5051210;28;20210;-75
2020/12/08 09:10:51;;;;;;;34.83;20.73;;;4.10;99.90;;;;;;5039693;28;20207;-75
2020/12/08 09:13:17;;;;;;;37.58;20.08;;;4.00;99.90;;;;;;5037825;28;20580;-76
2020/12/08 09:15:44;;;;;;;34.78;19.60;;;4.10;99.90;;;;;;5062757;28;20309;-76
2020/12/08 09:18:11;;;;;;;39.53;21.35;;;4.30;99.90;;;;;;5052266;28;20213;-77
2020/12/08 09:20:38;;;;;;;33.78;18.98;;;4.20;99.90;;;;;;5051893;28;20214;-75
2020/12/08 09:23:05;;;;;;;33.03;18.02;;;4.30;99.90;;;;;;5050737;28;20202;-76
2020/12/08 09:25:33;;;;;;;35.72;19.42;;;4.50;99.90;;;;;;5042305;28;20830;-75
2020/12/08 09:27:59;;;;;;;31.80;19.20;;;4.40;99.90;;;;;;5041887;28;20286;-73
2020/12/08 09:30:27;;;;;;;30.77;18.25;;;4.80;99.90;;;;;;5037668;28;20226;-76
2020/12/08 09:32:54;;;;;;;33.65;19.55;;;4.90;99.90;;;;;;5037600;28;20199;-74
2020/12/08 09:35:22;;;;;;;32.53;18.63;;;4.70;99.90;;;;;;5037464;28;20257;-74
2020/12/08 09:37:48;;;;;;;31.23;19.92;;;4.90;99.90;;;;;;5036665;28;20227;-74
2020/12/08 09:40:16;;;;;;;36.40;20.10;;;5.00;99.90;;;;;;5039482;28;20206;-75
2020/12/08 09:43:07;;;;;;;33.53;19.20;;;4.80;99.90;;;;;;5038395;28;20647;-76
2020/12/08 09:45:37;;;;;;;37.53;20.65;;;4.80;99.90;;;;;;5042317;28;20297;-76
2020/12/08 09:48:04;;;;;;;33.80;18.95;;;4.80;99.90;;;;;;5039238;28;20234;-73
2020/12/08 09:50:31;;;;;;;37.85;19.88;;;5.00;99.90;;;;;;5044187;28;20212;-74
2020/12/08 09:52:58;;;;;;;36.80;19.50;;;4.90;99.90;;;;;;5037537;28;20282;-76
2020/12/08 09:55:25;;;;;;;37.67;20.08;;;5.10;99.90;;;;;;5042285;28;20297;-75
2020/12/08 09:57:52;;;;;;;41.15;21.60;;;5.30;99.90;;;;;;5044281;28;20298;-75
2020/12/08 10:00:20;;;;;;;34.00;19.38;;;5.00;99.90;;;;;;5043792;28;20593;-76
2020/12/08 10:02:54;;;;;;;34.47;18.88;;;5.10;99.90;;;;;;5042881;28;20207;-76
2020/12/08 10:05:21;;;;;;;28.30;15.52;;;5.20;99.90;;;;;;5038465;28;20230;-74
2020/12/08 10:07:47;;;;;;;28.33;17.17;;;5.10;99.90;;;;;;5036587;28;20273;-75
2020/12/08 10:10:14;;;;;;;32.55;16.75;;;5.10;99.90;;;;;;5039308;28;20203;-75
2020/12/08 10:12:41;;;;;;;27.80;15.80;;;5.40;99.90;;;;;;5050139;28;20210;-76
2020/12/08 10:15:07;;;;;;;32.92;19.02;;;5.20;99.90;;;;;;5043560;28;20231;-76
2020/12/08 10:17:35;;;;;;;29.73;16.40;;;5.30;99.90;;;;;;5033816;28;20615;-78
2020/12/08 10:20:02;;;;;;;35.55;18.60;;;5.10;99.90;;;;;;5043308;28;20308;-75
2020/12/08 10:22:29;;;;;;;35.05;19.40;;;5.10;99.90;;;;;;5051494;28;20616;-74
2020/12/08 10:24:55;;;;;;;29.35;18.17;;;5.20;99.90;;;;;;5046279;28;20313;-75
2020/12/08 10:27:22;;;;;;;33.88;18.35;;;5.40;99.90;;;;;;5044636;28;20198;-75
2020/12/08 10:29:49;;;;;;;32.75;18.33;;;5.60;99.90;;;;;;5035449;28;20669;-74
2020/12/08 10:32:15;;;;;;;25.50;17.30;;;5.70;99.90;;;;;;5037197;28;20658;-75
2020/12/08 10:34:43;;;;;;;31.70;18.85;;;5.80;99.90;;;;;;5048132;28;20233;-78
2020/12/08 10:37:10;;;;;;;33.22;18.35;;;5.60;99.90;;;;;;5039417;28;20231;-77
2020/12/08 10:39:37;;;;;;;28.20;17.25;;;5.80;99.90;;;;;;5045612;28;20217;-77
2020/12/08 10:42:05;;;;;;;31.38;17.77;;;5.70;99.90;;;;;;5050569;28;20852;-77
2020/12/08 10:44:32;;;;;;;30.27;17.38;;;5.90;99.90;;;;;;5050839;28;20238;-76
2020/12/08 10:46:59;;;;;;;30.77;16.60;;;5.70;99.90;;;;;;5039175;28;20657;-77
2020/12/08 10:49:25;;;;;;;33.78;18.67;;;5.60;99.90;;;;;;5049691;28;20242;-76
2020/12/08 10:51:53;;;;;;;29.40;17.00;;;5.60;99.90;;;;;;5048738;28;20206;-74
2020/12/08 10:54:20;;;;;;;37.78;19.58;;;5.80;99.90;;;;;;5038013;28;20223;-76
2020/12/08 10:56:51;;;;;;;31.52;18.35;;;5.70;99.90;;;;;;5037521;28;20214;-75
2020/12/08 10:59:18;;;;;;;30.88;18.08;;;5.50;99.90;;;;;;5043291;28;20199;-73
2020/12/08 11:01:44;;;;;;;29.17;14.00;;;5.70;99.90;;;;;;5049902;28;20580;-76
2020/12/08 11:04:11;;;;;;;27.83;17.65;;;6.00;99.90;;;;;;5049794;28;20233;-77
2020/12/08 11:06:38;;;;;;;33.90;19.77;;;5.90;99.90;;;;;;5054464;28;20209;-77
2020/12/08 11:09:05;;;;;;;28.05;15.98;;;6.10;99.90;;;;;;5051254;28;20228;-77
2020/12/08 11:11:33;;;;;;;30.15;17.92;;;5.90;99.90;;;;;;5050666;28;20563;-78
2020/12/08 11:14:00;;;;;;;28.85;16.58;;;5.80;99.90;;;;;;5051640;28;20393;-78
2020/12/08 11:16:28;;;;;;;32.20;17.30;;;5.90;99.90;;;;;;5052039;28;20269;-78
2020/12/08 11:18:55;;;;;;;30.85;16.90;;;6.00;99.90;;;;;;5052084;28;20248;-78
2020/12/08 11:21:25;;;;;;;28.80;17.65;;;5.60;99.90;;;;;;5052019;28;20688;-78
2020/12/08 11:23:52;;;;;;;31.60;17.23;;;5.90;99.90;;;;;;5052351;28;20313;-78
2020/12/08 11:26:20;;;;;;;33.33;17.45;;;6.10;99.90;;;;;;5051443;28;20213;-78
2020/12/08 11:28:47;;;;;;;29.25;17.98;;;6.00;99.90;;;;;;5051068;28;20253;-78
2020/12/08 11:31:14;;;;;;;36.28;18.23;;;6.00;99.90;;;;;;5052050;28;20248;-77
2020/12/08 11:33:41;;;;;;;31.38;18.50;;;6.00;99.90;;;;;;5053651;28;20269;-77
2020/12/08 11:36:08;;;;;;;28.95;17.52;;;6.20;99.90;;;;;;5051713;28;20865;-77
2020/12/08 11:38:35;;;;;;;30.88;17.38;;;6.10;99.90;;;;;;5051326;28;20551;-78
2020/12/08 11:41:02;;;;;;;33.70;14.70;;;6.10;99.90;;;;;;5051682;28;20203;-77
2020/12/08 11:43:30;;;;;;;28.63;14.18;;;6.30;99.90;;;;;;5051536;28;20719;-77
2020/12/08 11:45:58;;;;;;;36.00;17.48;;;6.40;99.90;;;;;;5052578;28;20203;-78
2020/12/08 11:48:25;;;;;;;29.83;17.25;;;6.10;99.90;;;;;;5049121;28;20756;-77
2020/12/08 11:50:52;;;;;;;31.80;20.33;;;6.20;99.90;;;;;;5049445;28;20214;-77
2020/12/08 11:53:19;;;;;;;29.20;16.95;;;6.30;99.90;;;;;;5054389;28;20312;-79
2020/12/08 11:55:46;;;;;;;28.20;17.25;;;6.50;99.90;;;;;;5055804;28;20284;-78
2020/12/08 11:58:12;;;;;;;29.90;16.00;;;6.50;99.90;;;;;;5053331;28;20697;-78
2020/12/08 12:00:40;;;;;;;32.17;17.88;;;6.40;99.90;;;;;;5053066;28;20206;-78
2020/12/08 12:03:07;;;;;;;30.30;17.02;;;6.20;99.90;;;;;;5052914;28;20288;-78
2020/12/08 12:05:34;;;;;;;30.67;17.23;;;6.30;99.90;;;;;;5043778;28;20296;-76
2020/12/08 12:08:00;;;;;;;27.08;16.63;;;6.50;99.90;;;;;;5051074;28;20274;-76
2020/12/08 12:10:27;;;;;;;28.77;14.50;;;6.50;99.90;;;;;;5039019;28;20294;-76
2020/12/08 12:13:11;;;;;;;35.38;19.13;;;6.60;99.90;;;;;;5042105;28;20293;-77
2020/12/08 12:15:37;;;;;;;29.52;16.58;;;6.40;99.90;;;;;;5031112;28;20245;-76
2020/12/08 12:18:06;;;;;;;10.93;6.25;;;6.40;99.90;;;;;;5041879;28;20202;-82
2020/12/08 12:20:34;;;;;;;12.80;6.03;;;6.40;99.90;;;;;;5041743;28;20297;-76
2020/12/08 12:23:00;;;;;;;22.95;12.85;;;6.50;99.90;;;;;;5047382;28;20294;-76
2020/12/08 12:25:27;;;;;;;26.55;15.07;;;6.40;99.90;;;;;;5047787;28;20195;-76
2020/12/08 12:27:54;;;;;;;26.20;14.80;;;6.40;99.90;;;;;;5042588;28;20249;-81
2020/12/08 12:30:20;;;;;;;26.55;16.40;;;6.40;99.90;;;;;;5031535;28;20211;-78
2020/12/08 12:32:47;;;;;;;25.20;15.70;;;6.40;99.90;;;;;;5039931;28;20278;-77
2020/12/08 12:35:15;;;;;;;24.10;14.88;;;6.40;99.90;;;;;;5029206;28;20289;-77
2020/12/08 12:37:41;;;;;;;21.55;13.15;;;6.60;99.90;;;;;;5043771;28;20222;-77
2020/12/08 12:40:08;;;;;;;19.70;11.50;;;6.70;99.90;;;;;;5051754;28;20301;-77