Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:29;;;;;;;13.75;10.90;;;17.70;99.90;;;;;;5011777;28;20038;-73
2023/08/06 00:02:55;;;;;;;11.65;10.55;;;17.70;99.90;;;;;;5012572;28;20049;-74
2023/08/06 00:05:21;;;;;;;12.05;10.18;;;17.80;99.90;;;;;;5013346;28;20037;-73
2023/08/06 00:07:48;;;;;;;12.77;11.48;;;17.80;99.90;;;;;;5013716;28;20033;-73
2023/08/06 00:10:14;;;;;;;11.40;10.13;;;17.70;99.90;;;;;;5013041;28;20379;-73
2023/08/06 00:12:40;;;;;;;15.05;9.82;;;17.70;99.90;;;;;;5013225;28;20494;-72
2023/08/06 00:15:07;;;;;;;15.38;8.98;;;17.70;99.90;;;;;;5012988;28;20037;-73
2023/08/06 00:17:34;;;;;;;13.82;10.57;;;17.80;99.90;;;;;;5013338;28;20042;-73
2023/08/06 00:20:04;;;;;;;12.32;10.68;;;17.70;99.90;;;;;;5012344;28;20053;-73
2023/08/06 00:22:32;;;;;;;12.75;10.75;;;17.70;99.90;;;;;;5012993;28;20046;-73
2023/08/06 00:24:58;;;;;;;12.52;10.77;;;17.70;99.90;;;;;;5013270;28;20032;-73
2023/08/06 00:27:24;;;;;;;14.05;9.50;;;17.70;99.90;;;;;;5012433;28;20030;-73
2023/08/06 00:29:50;;;;;;;13.77;10.43;;;17.50;99.90;;;;;;5013173;28;20030;-73
2023/08/06 00:32:17;;;;;;;12.98;10.52;;;17.50;99.90;;;;;;5012417;28;20038;-75
2023/08/06 00:34:43;;;;;;;18.15;12.52;;;17.60;99.90;;;;;;5011873;28;20030;-73
2023/08/06 00:37:09;;;;;;;12.80;11.27;;;17.50;99.90;;;;;;5012784;28;20040;-73
2023/08/06 00:39:35;;;;;;;15.55;14.02;;;17.40;99.90;;;;;;5013041;28;20052;-73
2023/08/06 00:42:01;;;;;;;17.88;16.30;;;17.40;99.90;;;;;;5012218;28;20042;-73
2023/08/06 00:44:27;;;;;;;17.77;16.00;;;17.50;99.90;;;;;;5013043;28;20026;-72
2023/08/06 00:46:53;;;;;;;20.15;14.73;;;17.50;99.90;;;;;;5012185;28;20053;-73
2023/08/06 00:49:20;;;;;;;13.73;8.98;;;17.50;99.90;;;;;;5011641;28;20030;-73
2023/08/06 00:51:46;;;;;;;15.07;13.40;;;17.40;99.90;;;;;;5012531;28;20052;-74
2023/08/06 00:54:12;;;;;;;14.32;12.68;;;17.40;99.90;;;;;;5011691;28;20037;-73
2023/08/06 00:56:38;;;;;;;14.23;11.05;;;17.30;99.90;;;;;;5011008;28;20045;-73
2023/08/06 00:59:05;;;;;;;15.18;9.90;;;17.20;99.90;;;;;;5012838;28;20034;-73
2023/08/06 01:01:31;;;;;;;12.18;10.75;;;17.30;99.90;;;;;;5010795;28;20038;-74
2023/08/06 01:03:57;;;;;;;17.00;15.00;;;17.30;99.90;;;;;;5012622;28;20479;-73
2023/08/06 01:06:56;;;;;;;18.55;16.80;;;17.30;99.90;;;;;;5011377;28;20045;-73
2023/08/06 01:09:45;;;;;;;14.13;11.63;;;17.30;99.90;;;;;;5011339;28;20356;-73
2023/08/06 01:12:17;;;;;;;16.98;11.43;;;17.40;99.90;;;;;;4997118;28;20049;-73
2023/08/06 01:14:58;;;;;;;13.52;10.70;;;17.40;99.90;;;;;;5012512;28;20041;-73
2023/08/06 01:17:26;;;;;;;13.90;8.30;;;17.30;99.90;;;;;;5010659;28;20038;-73
2023/08/06 01:19:52;;;;;;;12.52;10.43;;;17.20;99.90;;;;;;5012953;28;20049;-73
2023/08/06 01:22:19;;;;;;;12.02;10.65;;;17.20;99.90;;;;;;5017225;28;20042;-73
2023/08/06 01:24:49;;;;;;;13.93;10.35;;;17.10;99.90;;;;;;5017433;28;20041;-73
2023/08/06 01:27:38;;;;;;;11.00;9.93;;;17.20;99.90;;;;;;5017584;28;20033;-73
2023/08/06 01:30:10;;;;;;;12.25;10.18;;;17.20;99.90;;;;;;5001272;28;20082;-73
2023/08/06 01:32:36;;;;;;;13.95;9.80;;;17.10;99.90;;;;;;5019081;28;20390;-73
2023/08/06 01:35:03;;;;;;;12.63;10.70;;;17.10;99.90;;;;;;5018100;28;20041;-74
2023/08/06 01:37:29;;;;;;;12.18;10.38;;;17.00;99.90;;;;;;5001094;28;20046;-73
2023/08/06 01:39:55;;;;;;;14.27;12.18;;;16.90;99.90;;;;;;5017434;28;20052;-72
2023/08/06 01:42:21;;;;;;;11.40;8.80;;;16.90;99.90;;;;;;5018589;28;20045;-73
2023/08/06 01:44:47;;;;;;;14.55;12.93;;;16.90;99.90;;;;;;5019007;28;20030;-74
2023/08/06 01:47:14;;;;;;;14.38;12.93;;;16.80;99.90;;;;;;5018639;28;20049;-73
2023/08/06 01:49:40;;;;;;;14.18;12.70;;;16.80;99.90;;;;;;5017217;28;20033;-73
2023/08/06 01:52:06;;;;;;;15.50;13.65;;;16.90;99.90;;;;;;5017146;28;20411;-73
2023/08/06 01:54:32;;;;;;;18.70;12.38;;;16.80;99.90;;;;;;5018444;28;20237;-73
2023/08/06 01:56:58;;;;;;;11.18;9.60;;;16.70;99.90;;;;;;5018022;28;20037;-73
2023/08/06 01:59:25;;;;;;;11.65;8.05;;;16.70;99.90;;;;;;5016650;28;20065;-73
2023/08/06 02:01:51;;;;;;;12.98;9.90;;;16.70;99.90;;;;;;5013773;28;20049;-72
2023/08/06 02:04:17;;;;;;;7.85;7.03;;;16.70;99.90;;;;;;5010159;28;20038;-73
2023/08/06 02:06:43;;;;;;;11.70;7.43;;;16.70;99.90;;;;;;5016919;28;20475;-73
2023/08/06 02:09:09;;;;;;;11.73;7.65;;;16.60;99.90;;;;;;5015674;28;20058;-72
2023/08/06 02:11:35;;;;;;;11.13;7.15;;;16.60;99.90;;;;;;5016805;28;20467;-73
2023/08/06 02:14:01;;;;;;;14.02;7.70;;;16.50;99.90;;;;;;5017296;28;20038;-73
2023/08/06 02:16:27;;;;;;;12.30;6.15;;;16.50;99.90;;;;;;5016440;28;20045;-72
2023/08/06 02:18:53;;;;;;;12.48;7.30;;;16.40;99.90;;;;;;5016062;28;20049;-73
2023/08/06 02:21:19;;;;;;;12.30;8.52;;;16.40;99.90;;;;;;5016708;28;20049;-73
2023/08/06 02:23:45;;;;;;;15.18;7.68;;;16.40;99.90;;;;;;5015749;28;20042;-73
2023/08/06 02:26:11;;;;;;;12.70;7.88;;;16.30;99.90;;;;;;5015780;28;20037;-73
2023/08/06 02:28:37;;;;;;;10.63;7.47;;;16.20;99.90;;;;;;5015904;28;20034;-73
2023/08/06 02:31:03;;;;;;;13.40;10.75;;;16.30;99.90;;;;;;5015226;28;20050;-73
2023/08/06 02:33:30;;;;;;;28.77;26.92;;;16.40;99.90;;;;;;5013943;28;20034;-73
2023/08/06 02:36:01;;;;;;;19.48;17.98;;;16.40;99.90;;;;;;5012653;28;20037;-73
2023/08/06 02:38:27;;;;;;;15.80;13.30;;;16.30;99.90;;;;;;4994152;28;20490;-73
2023/08/06 02:40:53;;;;;;;11.07;10.02;;;16.30;99.90;;;;;;5001351;28;20057;-73
2023/08/06 02:43:19;;;;;;;15.25;10.93;;;16.30;99.90;;;;;;5014983;28;20045;-72
2023/08/06 02:45:45;;;;;;;18.42;16.95;;;16.20;99.90;;;;;;5014461;28;20038;-73
2023/08/06 02:48:11;;;;;;;16.13;14.45;;;16.10;99.90;;;;;;5015023;28;20034;-73
2023/08/06 02:50:41;;;;;;;22.23;20.45;;;16.00;99.90;;;;;;5014500;28;20049;-73
2023/08/06 02:53:08;;;;;;;19.95;17.80;;;16.00;99.90;;;;;;5013564;28;20029;-73
2023/08/06 02:55:34;;;;;;;16.90;15.07;;;16.00;99.90;;;;;;5013465;28;20033;-73
2023/08/06 02:58:01;;;;;;;21.83;19.63;;;15.90;99.90;;;;;;5013618;28;20044;-73
2023/08/06 03:00:27;;;;;;;16.98;15.15;;;16.00;99.90;;;;;;5014016;28;20026;-72
2023/08/06 03:02:53;;;;;;;18.55;14.15;;;16.00;99.90;;;;;;4997350;28;20054;-74
2023/08/06 03:05:20;;;;;;;15.48;11.48;;;16.00;99.90;;;;;;5014593;28;20406;-74
2023/08/06 03:07:46;;;;;;;11.48;10.40;;;16.00;99.90;;;;;;5013371;28;20059;-74
2023/08/06 03:10:13;;;;;;;15.48;10.68;;;16.00;99.90;;;;;;5014163;28;20387;-74
2023/08/06 03:12:39;;;;;;;15.40;9.48;;;16.00;99.90;;;;;;5014648;28;20033;-74
2023/08/06 03:15:05;;;;;;;11.43;9.60;;;15.90;99.90;;;;;;5014248;28;20026;-76
2023/08/06 03:17:31;;;;;;;12.68;9.75;;;15.90;99.90;;;;;;5014028;28;20057;-74
2023/08/06 03:19:57;;;;;;;13.90;12.65;;;15.80;99.90;;;;;;5013319;28;20423;-74
2023/08/06 03:22:24;;;;;;;18.85;16.40;;;15.90;99.90;;;;;;5013798;28;20057;-74
2023/08/06 03:24:53;;;;;;;15.07;13.57;;;15.90;99.90;;;;;;5013262;28;20459;-74
2023/08/06 03:27:19;;;;;;;14.90;10.93;;;15.90;99.90;;;;;;5014063;28;20038;-74
2023/08/06 03:29:45;;;;;;;13.70;11.18;;;15.90;99.90;;;;;;5014389;28;20030;-74
2023/08/06 03:32:11;;;;;;;15.70;9.75;;;15.80;99.90;;;;;;5013446;28;20042;-74
2023/08/06 03:34:37;;;;;;;14.07;9.48;;;15.80;99.90;;;;;;5013289;28;20045;-74
2023/08/06 03:37:03;;;;;;;14.02;8.98;;;15.80;99.90;;;;;;5013788;28;20041;-74
2023/08/06 03:39:29;;;;;;;12.77;10.65;;;15.90;99.90;;;;;;5013911;28;20388;-74
2023/08/06 03:41:56;;;;;;;13.07;10.52;;;16.00;99.90;;;;;;5012547;28;20034;-74
2023/08/06 03:44:22;;;;;;;14.57;10.77;;;15.80;99.90;;;;;;5013541;28;20060;-75
2023/08/06 03:46:48;;;;;;;16.48;12.23;;;15.80;99.90;;;;;;5011905;28;20042;-74
2023/08/06 03:49:14;;;;;;;12.75;11.43;;;15.80;99.90;;;;;;5012146;28;20064;-73
2023/08/06 03:51:40;;;;;;;12.57;9.50;;;15.80;99.90;;;;;;5013689;28;20049;-74
2023/08/06 03:54:06;;;;;;;12.98;9.80;;;15.80;99.90;;;;;;5012703;28;20030;-74
2023/08/06 03:56:32;;;;;;;12.45;9.90;;;15.80;99.90;;;;;;5012305;28;20044;-74
2023/08/06 03:58:58;;;;;;;13.15;9.85;;;15.80;99.90;;;;;;5013750;28;20026;-74
2023/08/06 04:01:24;;;;;;;14.10;11.18;;;15.80;99.90;;;;;;5012963;28;20034;-74
2023/08/06 04:03:50;;;;;;;15.48;13.68;;;15.80;99.90;;;;;;5011881;28;20050;-75
2023/08/06 04:06:16;;;;;;;17.48;15.25;;;15.70;99.90;;;;;;5013382;28;20034;-74
2023/08/06 04:08:42;;;;;;;20.52;18.63;;;15.70;99.90;;;;;;4995943;28;20172;-74
2023/08/06 04:11:09;;;;;;;29.15;26.65;;;15.70;99.90;;;;;;4995662;28;20038;-74
2023/08/06 04:13:35;;;;;;;31.88;29.55;;;15.60;99.90;;;;;;4996153;28;20068;-74
2023/08/06 04:16:02;;;;;;;23.15;21.45;;;15.60;99.90;;;;;;5012575;28;20076;-74
2023/08/06 04:18:28;;;;;;;22.17;20.23;;;15.50;99.90;;;;;;5012101;28;20037;-74
2023/08/06 04:20:55;;;;;;;20.92;18.88;;;15.50;99.90;;;;;;4992062;28;20042;-74
2023/08/06 04:23:21;;;;;;;19.40;15.48;;;15.60;99.90;;;;;;4993729;28;20503;-74
2023/08/06 04:25:47;;;;;;;13.85;10.20;;;15.60;99.90;;;;;;4993599;28;20037;-74
2023/08/06 04:28:13;;;;;;;14.85;8.98;;;15.60;99.90;;;;;;4993548;28;20391;-74
2023/08/06 04:30:39;;;;;;;14.55;9.57;;;15.60;99.90;;;;;;4992341;28;20037;-74
2023/08/06 04:33:05;;;;;;;17.80;9.05;;;15.50;99.90;;;;;;5012876;28;20391;-74
2023/08/06 04:35:31;;;;;;;12.73;8.60;;;15.50;99.90;;;;;;5011701;28;20041;-74
2023/08/06 04:37:57;;;;;;;14.27;8.43;;;15.40;99.90;;;;;;5012909;28;20438;-74
2023/08/06 04:40:24;;;;;;;15.85;9.07;;;15.50;99.90;;;;;;5011609;28;20033;-74
2023/08/06 04:42:50;;;;;;;23.38;21.30;;;15.50;99.90;;;;;;5011844;28;20394;-74
2023/08/06 04:45:16;;;;;;;14.55;12.60;;;15.50;99.90;;;;;;5012246;28;20034;-74
2023/08/06 04:47:42;;;;;;;28.77;26.45;;;15.50;99.90;;;;;;5012792;28;20470;-74
2023/08/06 04:50:08;;;;;;;34.67;31.77;;;15.50;99.90;;;;;;5012733;28;20030;-74
2023/08/06 04:52:34;;;;;;;19.23;12.57;;;15.40;99.90;;;;;;5019107;28;20045;-74
2023/08/06 04:55:00;;;;;;;16.20;8.88;;;15.40;99.90;;;;;;5011302;28;20089;-74
2023/08/06 04:57:26;;;;;;;13.30;11.43;;;15.40;99.90;;;;;;5012320;28;20037;-74
2023/08/06 04:59:53;;;;;;;13.38;10.70;;;15.40;99.90;;;;;;5012838;28;20036;-74
2023/08/06 05:02:19;;;;;;;17.73;15.73;;;15.50;99.90;;;;;;5011514;28;20037;-74
2023/08/06 05:04:45;;;;;;;15.18;12.00;;;15.40;99.90;;;;;;5013253;28;20403;-74
2023/08/06 05:07:11;;;;;;;12.30;8.25;;;15.50;99.90;;;;;;5011149;28;20471;-74
2023/08/06 05:09:37;;;;;;;15.00;13.00;;;15.40;99.90;;;;;;5013122;28;20042;-74
2023/08/06 05:12:04;;;;;;;17.67;14.13;;;15.40;99.90;;;;;;5012363;28;20042;-75
2023/08/06 05:14:30;;;;;;;18.95;17.05;;;15.50;99.90;;;;;;5012664;28;20026;-74
2023/08/06 05:16:56;;;;;;;22.58;16.42;;;15.50;99.90;;;;;;5011533;28;20045;-74
2023/08/06 05:19:22;;;;;;;16.80;12.93;;;15.50;99.90;;;;;;5011252;28;20029;-74
2023/08/06 05:21:48;;;;;;;14.48;12.13;;;15.50;99.90;;;;;;5012288;28;20029;-73
2023/08/06 05:24:14;;;;;;;16.45;11.55;;;15.60;99.90;;;;;;5012334;28;20041;-74
2023/08/06 05:26:41;;;;;;;18.65;9.07;;;15.60;99.90;;;;;;5012197;28;20033;-74
2023/08/06 05:29:07;;;;;;;17.77;11.20;;;15.50;99.90;;;;;;5012649;28;20382;-74
2023/08/06 05:31:33;;;;;;;15.30;11.73;;;15.60;99.90;;;;;;5011280;28;20034;-75
2023/08/06 05:33:59;;;;;;;14.80;10.05;;;15.70;99.90;;;;;;5012352;28;20475;-74
2023/08/06 05:36:25;;;;;;;22.08;19.33;;;15.80;99.90;;;;;;4994873;28;20060;-74
2023/08/06 05:38:51;;;;;;;21.13;19.05;;;15.90;99.90;;;;;;5012410;28;20467;-74
2023/08/06 05:41:17;;;;;;;19.70;13.75;;;16.00;99.90;;;;;;5011805;28;20033;-74
2023/08/06 05:43:43;;;;;;;17.02;10.60;;;16.10;99.90;;;;;;5012346;28;20483;-75
2023/08/06 05:46:10;;;;;;;12.35;6.90;;;16.20;99.90;;;;;;5010081;28;20033;-74
2023/08/06 05:48:36;;;;;;;15.18;9.23;;;16.30;99.90;;;;;;5012140;28;20026;-74
2023/08/06 05:51:02;;;;;;;10.13;7.60;;;16.40;99.90;;;;;;5011638;28;20041;-75
2023/08/06 05:53:28;;;;;;;14.00;9.35;;;16.60;99.90;;;;;;5012256;28;20037;-74
2023/08/06 05:55:54;;;;;;;9.88;7.00;;;16.60;99.90;;;;;;4994397;28;20399;-74
2023/08/06 05:58:20;;;;;;;13.98;7.07;;;16.70;99.90;;;;;;5010986;28;20034;-74
2023/08/06 06:00:46;;;;;;;15.85;6.78;;;16.80;99.90;;;;;;5009774;28;20034;-74
2023/08/06 06:03:12;;;;;;;8.60;6.72;;;17.00;99.90;;;;;;5011772;28;20053;-75
2023/08/06 06:05:39;;;;;;;11.70;7.22;;;17.10;99.90;;;;;;5010785;28;20029;-74
2023/08/06 06:08:05;;;;;;;13.15;7.60;;;17.20;99.90;;;;;;5013928;28;20038;-74
2023/08/06 06:10:31;;;;;;;13.25;6.65;;;17.40;99.90;;;;;;5015390;28;20034;-74
2023/08/06 06:12:57;;;;;;;13.05;7.63;;;17.50;99.90;;;;;;5015716;28;20395;-74
2023/08/06 06:15:23;;;;;;;16.23;10.15;;;17.60;99.90;;;;;;5014716;28;20029;-75
2023/08/06 06:17:49;;;;;;;13.93;9.63;;;17.80;99.90;;;;;;5014386;28;20022;-73
2023/08/06 06:20:15;;;;;;;17.73;9.48;;;18.00;99.90;;;;;;5015311;28;20407;-74
2023/08/06 06:22:41;;;;;;;11.02;8.88;;;18.10;99.90;;;;;;5015369;28;20033;-74
2023/08/06 06:25:08;;;;;;;11.05;9.13;;;18.20;99.90;;;;;;4998594;28;20117;-74
2023/08/06 06:27:34;;;;;;;11.85;8.75;;;18.20;99.90;;;;;;5014268;28;20038;-74
2023/08/06 06:30:00;;;;;;;15.35;8.57;;;18.40;99.90;;;;;;5014941;28;20379;-74
2023/08/06 06:32:26;;;;;;;10.45;7.95;;;18.40;99.90;;;;;;5014679;28;20037;-74
2023/08/06 06:34:52;;;;;;;14.02;8.55;;;18.50;99.90;;;;;;5015282;28;20352;-74
2023/08/06 06:37:18;;;;;;;13.18;8.40;;;18.60;99.90;;;;;;5013838;28;20038;-74
2023/08/06 06:39:44;;;;;;;14.48;8.52;;;18.60;99.90;;;;;;5015391;28;20351;-74
2023/08/06 06:42:10;;;;;;;14.35;8.02;;;18.70;99.90;;;;;;5014875;28;20042;-74
2023/08/06 06:44:36;;;;;;;13.57;8.02;;;18.70;99.90;;;;;;5014689;28;20049;-74
2023/08/06 06:47:02;;;;;;;18.50;8.50;;;18.80;99.90;;;;;;5014500;28;20399;-74
2023/08/06 06:49:29;;;;;;;14.77;8.57;;;18.80;99.90;;;;;;5013265;28;20044;-74
2023/08/06 06:51:55;;;;;;;15.95;10.80;;;19.00;99.90;;;;;;5014578;28;20508;-74
2023/08/06 06:54:21;;;;;;;11.50;9.98;;;19.10;99.90;;;;;;5013711;28;20090;-75
2023/08/06 06:56:47;;;;;;;15.57;12.43;;;19.20;99.90;;;;;;5014695;28;20034;-74
2023/08/06 06:59:13;;;;;;;17.08;13.10;;;19.40;99.90;;;;;;5014594;28;20498;-74
2023/08/06 07:01:39;;;;;;;16.55;13.73;;;19.50;99.90;;;;;;5012656;28;20037;-74
2023/08/06 07:04:05;;;;;;;13.35;11.95;;;19.60;99.90;;;;;;5013511;28;20450;-74
2023/08/06 07:06:31;;;;;;;15.95;13.07;;;19.60;99.90;;;;;;5014370;28;20025;-74
2023/08/06 07:08:57;;;;;;;13.27;12.00;;;19.60;99.90;;;;;;5013558;28;20034;-74
2023/08/06 07:11:24;;;;;;;14.55;13.23;;;19.50;99.90;;;;;;5014839;28;20030;-74
2023/08/06 07:13:55;;;;;;;14.25;11.48;;;19.60;99.90;;;;;;5012730;28;20521;-74
2023/08/06 07:16:21;;;;;;;18.67;13.88;;;19.70;99.90;;;;;;5012697;28;20026;-74
2023/08/06 07:18:47;;;;;;;17.95;12.80;;;19.80;99.90;;;;;;5013463;28;20510;-74
2023/08/06 07:21:14;;;;;;;15.80;12.68;;;19.80;99.90;;;;;;5014085;28;20030;-74
2023/08/06 07:23:40;;;;;;;15.90;14.30;;;19.80;99.90;;;;;;5014482;28;20038;-75
2023/08/06 07:26:06;;;;;;;16.20;13.60;;;20.00;99.90;;;;;;5014153;28;20033;-74
2023/08/06 07:28:32;;;;;;;18.20;16.50;;;20.10;99.90;;;;;;5012922;28;20029;-74
2023/08/06 07:30:58;;;;;;;16.83;15.10;;;20.20;99.90;;;;;;5012364;28;20038;-74
2023/08/06 07:33:24;;;;;;;16.58;15.00;;;20.30;99.90;;;;;;5014307;28;20029;-74
2023/08/06 07:35:50;;;;;;;19.27;17.33;;;20.30;99.90;;;;;;5013777;28;20034;-74
2023/08/06 07:38:16;;;;;;;20.35;17.58;;;20.50;99.90;;;;;;5014143;28;20036;-75
2023/08/06 07:40:42;;;;;;;17.50;15.85;;;20.50;99.90;;;;;;5013861;28;20026;-74
2023/08/06 07:43:08;;;;;;;19.02;17.30;;;20.60;99.90;;;;;;5013563;28;20364;-73
2023/08/06 07:45:35;;;;;;;17.30;15.68;;;20.40;99.90;;;;;;4996150;28;20040;-74
2023/08/06 07:48:01;;;;;;;19.42;17.45;;;20.40;99.90;;;;;;5012898;28;20478;-74
2023/08/06 07:50:28;;;;;;;16.42;14.73;;;20.50;99.90;;;;;;5012073;28;20407;-74
2023/08/06 07:52:54;;;;;;;19.30;17.63;;;20.60;99.90;;;;;;5013835;28;20034;-74
2023/08/06 07:55:20;;;;;;;20.02;18.00;;;20.60;99.90;;;;;;5012398;28;20057;-75
2023/08/06 07:57:46;;;;;;;19.42;17.83;;;20.40;99.90;;;;;;5012526;28;20045;-74
2023/08/06 08:00:12;;;;;;;17.15;15.45;;;20.50;99.90;;;;;;5011716;28;20045;-74
2023/08/06 08:02:38;;;;;;;19.08;17.40;;;20.70;99.90;;;;;;5013761;28;20033;-74
2023/08/06 08:05:07;;;;;;;21.30;19.50;;;20.70;99.90;;;;;;5012431;28;20077;-74
2023/08/06 08:07:33;;;;;;;18.90;17.15;;;20.80;99.90;;;;;;5012168;28;20022;-74
2023/08/06 08:09:59;;;;;;;21.10;18.92;;;20.90;99.90;;;;;;5013430;28;20082;-75
2023/08/06 08:12:25;;;;;;;24.52;22.27;;;21.00;99.90;;;;;;5013033;28;20486;-74
2023/08/06 08:14:51;;;;;;;30.10;27.80;;;21.10;99.90;;;;;;5013405;28;20034;-74
2023/08/06 08:17:17;;;;;;;23.67;21.60;;;21.20;99.90;;;;;;5012735;28;20045;-74
2023/08/06 08:19:43;;;;;;;27.38;24.77;;;21.10;99.90;;;;;;5013480;28;20478;-75
2023/08/06 08:22:09;;;;;;;27.60;25.40;;;21.10;99.90;;;;;;5011957;28;20034;-75
2023/08/06 08:24:35;;;;;;;25.13;23.20;;;21.30;99.90;;;;;;5013296;28;20435;-74
2023/08/06 08:27:01;;;;;;;28.00;25.75;;;21.30;99.90;;;;;;5012618;28;20033;-74
2023/08/06 08:29:28;;;;;;;29.58;27.48;;;21.40;99.90;;;;;;5013224;28;20030;-74
2023/08/06 08:31:54;;;;;;;27.25;24.95;;;21.40;99.90;;;;;;5012303;28;20041;-75
2023/08/06 08:34:20;;;;;;;29.42;27.02;;;21.50;99.90;;;;;;5012118;28;20034;-75
2023/08/06 08:36:47;;;;;;;23.17;21.27;;;21.50;99.90;;;;;;5012780;28;20040;-75
2023/08/06 08:39:13;;;;;;;23.50;21.40;;;21.50;99.90;;;;;;5012678;28;20475;-72
2023/08/06 08:41:40;;;;;;;25.20;23.30;;;21.50;99.90;;;;;;5011811;28;20041;-74
2023/08/06 08:44:12;;;;;;;29.73;27.48;;;21.50;99.90;;;;;;5011714;28;20041;-75
2023/08/06 08:46:40;;;;;;;25.02;23.42;;;21.70;99.90;;;;;;5011124;28;20034;-74
2023/08/06 08:49:06;;;;;;;23.77;21.83;;;21.60;99.90;;;;;;5012887;28;20032;-75
2023/08/06 08:51:34;;;;;;;26.00;24.10;;;21.70;99.90;;;;;;5011259;28;20049;-75
2023/08/06 08:54:00;;;;;;;29.63;27.60;;;21.80;99.90;;;;;;5012362;28;20022;-75
2023/08/06 08:56:26;;;;;;;25.20;23.30;;;21.90;99.90;;;;;;5011417;28;20044;-74
2023/08/06 08:58:55;;;;;;;29.65;27.27;;;21.80;99.90;;;;;;5012790;28;20391;-75
2023/08/06 09:01:22;;;;;;;30.40;28.50;;;21.90;99.90;;;;;;5012022;28;20490;-75
2023/08/06 09:03:48;;;;;;;35.10;32.92;;;21.90;99.90;;;;;;5012701;28;20038;-74
2023/08/06 09:06:14;;;;;;;41.70;38.92;;;21.90;99.90;;;;;;4995055;28;20037;-74
2023/08/06 09:08:43;;;;;;;27.85;26.25;;;21.90;99.90;;;;;;5011203;28;20379;-74
2023/08/06 09:11:12;;;;;;;50.28;47.15;;;21.80;99.90;;;;;;5011294;28;20387;-73
2023/08/06 09:13:38;;;;;;;58.83;55.30;;;21.90;99.90;;;;;;5011412;28;20026;-75
2023/08/06 09:16:05;;;;;;;67.18;63.40;;;22.00;99.90;;;;;;5010619;28;20057;-74
2023/08/06 09:18:31;;;;;;;48.63;45.80;;;22.20;99.90;;;;;;5012612;28;20033;-74
2023/08/06 09:20:57;;;;;;;70.07;65.85;;;22.20;99.90;;;;;;5011046;28;20022;-75
2023/08/06 09:23:30;;;;;;;57.42;54.03;;;22.20;99.90;;;;;;5011087;28;20026;-75
2023/08/06 09:25:57;;;;;;;81.22;76.93;;;22.10;99.90;;;;;;5010934;28;20030;-74
2023/08/06 09:28:24;;;;;;;64.18;60.65;;;22.00;99.90;;;;;;5011480;28;20022;-75
2023/08/06 09:30:50;;;;;;;60.03;56.58;;;21.90;99.90;;;;;;5010539;28;20030;-74
2023/08/06 09:33:19;;;;;;;61.78;58.17;;;21.90;99.90;;;;;;5011306;28;20046;-74
2023/08/06 09:35:46;;;;;;;68.28;64.68;;;22.00;99.90;;;;;;5011099;28;20041;-74
2023/08/06 09:38:12;;;;;;;75.80;72.00;;;21.90;99.90;;;;;;5010997;28;20033;-73
2023/08/06 09:40:39;;;;;;;89.15;84.28;;;22.00;99.90;;;;;;4994613;28;20041;-73
2023/08/06 09:43:05;;;;;;;127.93;121.72;;;22.00;99.90;;;;;;5014429;28;20028;-74
2023/08/06 09:45:35;;;;;;;79.18;75.05;;;22.00;99.90;;;;;;5014214;28;20046;-73
2023/08/06 09:48:05;;;;;;;80.40;76.10;;;22.00;99.90;;;;;;5016262;28;20057;-74
2023/08/06 09:50:32;;;;;;;90.50;85.82;;;22.10;99.90;;;;;;5015474;28;20026;-74
2023/08/06 09:52:59;;;;;;;77.35;73.22;;;22.40;99.90;;;;;;5014713;28;20038;-73
2023/08/06 09:55:26;;;;;;;87.05;82.53;;;22.60;99.90;;;;;;5014444;28;20030;-73
2023/08/06 09:57:52;;;;;;;110.82;104.65;;;22.80;99.90;;;;;;4998540;28;20034;-73
2023/08/06 10:00:18;;;;;;;124.32;117.90;;;22.80;99.90;;;;;;5014196;28;20030;-73
2023/08/06 10:02:45;;;;;;;101.35;96.05;;;22.70;99.90;;;;;;5015912;28;20045;-73
2023/08/06 10:05:11;;;;;;;139.20;132.25;;;22.80;99.90;;;;;;5014322;28;20495;-73
2023/08/06 10:07:39;;;;;;;117.10;111.25;;;22.80;99.90;;;;;;5015710;28;20021;-73
2023/08/06 10:10:06;;;;;;;106.78;101.28;;;22.70;99.90;;;;;;4998516;28;20041;-75
2023/08/06 10:12:34;;;;;;;81.50;77.28;;;22.70;99.90;;;;;;5014237;28;20387;-72
2023/08/06 10:15:02;;;;;;;64.55;61.00;;;22.80;99.90;;;;;;5014549;28;20037;-73
2023/08/06 10:17:28;;;;;;;57.92;54.70;;;22.60;99.90;;;;;;5013536;28;20104;-74
2023/08/06 10:19:58;;;;;;;67.57;63.92;;;22.40;99.90;;;;;;5014483;28;20022;-73
2023/08/06 10:22:24;;;;;;;67.97;64.47;;;22.20;99.90;;;;;;5013955;28;20037;-74
2023/08/06 10:24:51;;;;;;;70.10;66.50;;;22.10;99.90;;;;;;5015576;28;20045;-74
2023/08/06 10:27:21;;;;;;;74.10;70.10;;;22.00;99.90;;;;;;5015297;28;20037;-74
2023/08/06 10:29:49;;;;;;;59.92;56.55;;;22.00;99.90;;;;;;4998220;28;20030;-74
2023/08/06 10:32:15;;;;;;;57.58;54.28;;;22.10;99.90;;;;;;5031660;28;20037;-74
2023/08/06 10:35:00;;;;;;;69.95;66.28;;;22.30;99.90;;;;;;5035124;28;20485;-74
2023/08/06 10:37:38;;;;;;;62.15;58.97;;;22.40;99.90;;;;;;5017228;28;20033;-74
2023/08/06 10:40:07;;;;;;;65.43;61.92;;;22.50;99.90;;;;;;5035184;28;20026;-74
2023/08/06 10:42:33;;;;;;;65.35;61.85;;;22.40;99.90;;;;;;5033446;28;20037;-73
2023/08/06 10:45:20;;;;;;;83.03;78.60;;;22.40;99.90;;;;;;5034940;28;20033;-74
2023/08/06 10:47:46;;;;;;;76.28;72.30;;;22.30;99.90;;;;;;5014391;28;20049;-74
2023/08/06 10:50:16;;;;;;;85.75;81.30;;;22.50;99.90;;;;;;5026816;28;20060;-75
2023/08/06 10:52:46;;;;;;;76.03;71.80;;;22.60;99.90;;;;;;5034268;28;20069;-74
2023/08/06 10:55:13;;;;;;;82.07;77.75;;;22.60;99.90;;;;;;5032736;28;20487;-74
2023/08/06 10:57:40;;;;;;;82.88;78.53;;;22.70;99.90;;;;;;5017493;28;20045;-74
2023/08/06 11:00:08;;;;;;;90.03;85.22;;;22.80;99.90;;;;;;5033027;28;20041;-74
2023/08/06 11:02:35;;;;;;;90.05;85.43;;;23.00;99.90;;;;;;5032360;28;20394;-74
2023/08/06 11:05:06;;;;;;;73.60;69.68;;;23.30;99.90;;;;;;5033140;28;20056;-74
2023/08/06 11:07:32;;;;;;;;;;;23.50;99.90;;;;;;5033531;28;20018;-74
2023/08/06 11:10:09;;;;;;;69.53;65.82;;;23.60;99.90;;;;;;5034576;28;20281;-74
2023/08/06 11:12:35;;;;;;;76.70;72.50;;;23.90;99.90;;;;;;5033175;28;20378;-73
2023/08/06 11:15:01;;;;;;;82.43;78.15;;;24.00;99.90;;;;;;5033190;28;20032;-75
2023/08/06 11:17:28;;;;;;;80.60;76.47;;;23.90;99.90;;;;;;5033213;28;20395;-74
2023/08/06 11:19:54;;;;;;;89.20;84.57;;;23.70;99.90;;;;;;5016448;28;20092;-74
2023/08/06 11:22:21;;;;;;;84.55;80.15;;;23.50;99.90;;;;;;5032602;28;20037;-74
2023/08/06 11:24:48;;;;;;;119.25;113.32;;;23.30;99.90;;;;;;5033122;28;20029;-74
2023/08/06 11:27:15;;;;;;;115.70;109.90;;;23.30;99.90;;;;;;5033854;28;20030;-74
2023/08/06 11:29:41;;;;;;;106.35;101.13;;;23.30;99.90;;;;;;5016472;28;20052;-74
2023/08/06 11:32:08;;;;;;;94.25;89.55;;;23.40;99.90;;;;;;5033433;28;20399;-74
2023/08/06 11:34:35;;;;;;;95.97;90.95;;;23.50;99.90;;;;;;5016124;28;20044;-74
2023/08/06 11:37:04;;;;;;;86.97;82.57;;;23.40;99.90;;;;;;5032472;28;20029;-74
2023/08/06 11:39:32;;;;;;;131.57;125.05;;;23.10;99.90;;;;;;5032668;28;20037;-74
2023/08/06 11:42:00;;;;;;;104.85;99.63;;;23.00;99.90;;;;;;5032471;28;20390;-74
2023/08/06 11:44:26;;;;;;;110.97;105.38;;;23.10;99.90;;;;;;5032599;28;20408;-74
2023/08/06 11:46:56;;;;;;;92.22;87.70;;;23.30;99.90;;;;;;5018028;28;20049;-74
2023/08/06 11:49:44;;;;;;;75.13;71.03;;;23.50;99.90;;;;;;5013584;28;20057;-74
2023/08/06 11:52:10;;;;;;;73.13;69.00;;;23.70;99.90;;;;;;5013519;28;20054;-73
2023/08/06 11:54:39;;;;;;;75.65;71.50;;;23.80;99.90;;;;;;5013966;28;20498;-74
2023/08/06 11:57:06;;;;;;;83.95;79.78;;;23.50;99.90;;;;;;5012661;28;20038;-74
2023/08/06 11:59:32;;;;;;;62.90;59.63;;;23.40;99.90;;;;;;5012500;28;20033;-74
2023/08/06 12:02:01;;;;;;;74.88;71.22;;;23.40;99.90;;;;;;5011735;28;20030;-74
2023/08/06 12:04:27;;;;;;;67.07;63.75;;;23.30;99.90;;;;;;5011784;28;20034;-74
2023/08/06 12:06:53;;;;;;;67.35;63.78;;;23.40;99.90;;;;;;4996075;28;20033;-74
2023/08/06 12:09:20;;;;;;;78.22;74.22;;;23.30;99.90;;;;;;5012210;28;20470;-73
2023/08/06 12:11:46;;;;;;;86.00;81.65;;;23.30;99.90;;;;;;5012239;28;20514;-74
2023/08/06 12:14:12;;;;;;;104.47;99.28;;;23.40;99.90;;;;;;5013387;28;20026;-75
2023/08/06 12:16:38;;;;;;;102.75;97.55;;;23.50;99.90;;;;;;5012678;28;20406;-74
2023/08/06 12:19:05;;;;;;;118.05;112.20;;;23.60;99.90;;;;;;5013240;28;20030;-74
2023/08/06 12:21:31;;;;;;;110.57;105.15;;;23.60;99.90;;;;;;5013040;28;20633;-74
2023/08/06 12:23:57;;;;;;;111.30;105.78;;;23.50;99.90;;;;;;5013341;28;20033;-73
2023/08/06 12:26:23;;;;;;;86.20;82.05;;;23.50;99.90;;;;;;5011950;28;20379;-74