Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 11:23:37;;;;;;;6.63;4.93;;;;;;;3.68;42.16;99387.66;6751858;29;20223;-80
2024/01/08 11:26:59;;;;;;;4.93;4.53;;;;;;;3.42;42.69;99367.97;6731045;29;20233;-81
2024/01/08 11:30:20;;;;;;;4.93;4.50;;;;;;;4.30;41.91;99371.66;6731708;29;20233;-81
2024/01/08 11:33:56;;;;;;;5.43;4.93;;;;;;;3.53;42.96;99388.25;6750903;29;20690;-80
2024/01/08 11:37:30;;;;;;;4.73;4.33;;;;;;;4.81;40.67;99378.94;6727564;29;20235;-80
2024/01/08 11:40:54;;;;;;;5.10;4.70;;;;;;;3.98;41.80;99367.81;6737516;29;20218;-80
2024/01/08 11:44:15;;;;;;;5.27;4.60;;;;;;;4.08;41.21;99364.06;6738939;29;20246;-80
2024/01/08 11:47:38;;;;;;;5.10;4.70;;;;;;;4.14;40.14;99350.13;6738188;29;20327;-82
2024/01/08 11:50:59;;;;;;;5.87;5.37;;;;;;;4.47;41.43;99368.16;6735839;29;20728;-80
2024/01/08 11:54:21;;;;;;;5.33;4.83;;;;;;;3.15;42.36;99367.94;6736272;29;20212;-81
2024/01/08 11:57:44;;;;;;;5.43;4.93;;;;;;;3.80;42.28;99362.47;6735403;29;20829;-82
2024/01/08 12:01:16;;;;;;;8.17;4.63;;;;;;;3.78;41.30;99377.75;6736144;29;20677;-80
2024/01/08 12:04:38;;;;;;;10.90;4.57;;;;;;;4.07;41.33;99377.59;6735061;29;20271;-83
2024/01/08 12:08:00;;;;;;;4.80;4.40;;;;;;;3.74;41.47;99375.53;6733890;29;20229;-81
2024/01/08 12:11:25;;;;;;;5.30;4.80;;;;;;;4.20;41.12;99364.72;6734331;29;20288;-80
2024/01/08 12:14:48;;;;;;;4.97;4.57;;;;;;;3.66;41.62;99359.44;6734292;29;20204;-82
2024/01/08 12:18:10;;;;;;;5.40;4.90;;;;;;;4.11;41.80;99379.81;6733777;29;20244;-80
2024/01/08 12:21:32;;;;;;;5.00;4.60;;;;;;;4.60;40.03;99370.44;6733707;29;20220;-81
2024/01/08 12:24:55;;;;;;;5.13;4.57;;;;;;;4.58;40.37;99362.56;6732860;29;20576;-81
2024/01/08 12:28:16;;;;;;;5.53;5.03;;;;;;;4.33;41.12;99341.16;6732719;29;20266;-81
2024/01/08 12:31:43;;;;;;;5.13;4.63;;;;;;;4.87;40.55;99362.28;6733847;29;20270;-81
2024/01/08 12:35:05;;;;;;;6.07;5.27;;;;;;;5.12;40.48;99364.16;6745570;29;20201;-80
2024/01/08 12:38:27;;;;;;;5.23;4.73;;;;;;;4.19;40.97;99371.06;6722348;29;20726;-80
2024/01/08 12:41:50;;;;;;;5.70;5.20;;;;;;;4.25;42.34;99379.28;6729693;29;20490;-80
2024/01/08 12:45:12;;;;;;;5.40;4.90;;;;;;;3.15;43.25;99375.06;6717373;29;20213;-81
2024/01/08 12:48:34;;;;;;;5.83;5.33;;;;;;;3.90;41.95;99376.56;6723324;29;20310;-80
2024/01/08 12:51:58;;;;;;;6.03;4.97;;;;;;;3.20;42.92;99370.97;6720158;29;20292;-80
2024/01/08 12:55:20;;;;;;;5.80;5.30;;;;;;;2.79;44.19;99371.34;6715956;29;20209;-82
2024/01/08 12:58:42;;;;;;;5.83;5.10;;;;;;;3.49;43.09;99354.91;6719872;29;20249;-82
2024/01/08 13:02:04;;;;;;;5.63;5.13;;;;;;;3.94;41.36;99374.41;6727303;29;20205;-81
2024/01/08 13:05:27;;;;;;;5.40;4.90;;;;;;;4.67;41.04;99374.16;6728321;29;20240;-81
2024/01/08 13:08:49;;;;;;;6.03;5.27;;;;;;;5.36;40.27;99362.47;6722556;29;20327;-82
2024/01/08 13:12:10;;;;;;;8.37;5.27;;;;;;;5.30;39.61;99372.97;6733305;29;20320;-82
2024/01/08 13:15:32;;;;;;;5.80;5.20;;;;;;;4.92;39.99;99362.66;6721931;29;20208;-81
2024/01/08 13:18:54;;;;;;;6.07;4.90;;;;;;;4.70;39.86;99360.50;6718765;29;20225;-80
2024/01/08 13:22:17;;;;;;;5.57;5.07;;;;;;;4.57;41.69;99365.41;6730444;29;20220;-82
2024/01/08 13:25:38;;;;;;;5.50;5.00;;;;;;;5.05;40.22;99333.69;6731258;29;20711;-82
2024/01/08 13:29:00;;;;;;;5.17;4.73;;;;;;;5.87;38.89;99357.03;6708671;29;20238;-82
2024/01/08 13:32:25;;;;;;;5.30;4.80;;;;;;;5.76;38.62;99362.66;6728812;29;20262;-82
2024/01/08 13:35:46;;;;;;;5.80;4.97;;;;;;;5.73;38.07;99370.16;6739905;29;20208;-81
2024/01/08 13:39:11;;;;;;;7.63;5.57;;;;;;;5.15;39.25;99363.84;6729978;29;20284;-82
2024/01/08 13:42:35;;;;;;;5.03;4.53;;;;;;;5.81;38.90;99357.69;6736214;29;20272;-82
2024/01/08 13:45:57;;;;;;;5.67;5.17;;;;;;;6.02;38.36;99354.59;6733417;29;20375;-82
2024/01/08 13:49:18;;;;;;;5.00;4.60;;;;;;;6.10;37.31;99358.13;6724647;29;20705;-82
2024/01/08 13:52:40;;;;;;;5.97;5.03;;;;;;;5.80;38.94;99368.56;6733331;29;20427;-81
2024/01/08 13:56:05;;;;;;;6.37;5.43;;;;;;;5.97;38.70;99359.59;6732431;29;20220;-81
2024/01/08 13:59:27;;;;;;;5.97;5.47;;;;;;;5.95;39.52;99372.28;6734603;29;20235;-81
2024/01/08 14:02:50;;;;;;;6.07;5.57;;;;;;;4.51;40.57;99396.22;6732612;29;20220;-82
2024/01/08 14:06:12;;;;;;;8.70;5.83;;;;;;;4.96;41.57;99375.56;6735227;29;20232;-81
2024/01/08 14:09:34;;;;;;;6.97;6.27;;;;;;;4.23;42.11;99402.63;6738944;29;20216;-82
2024/01/08 14:12:57;;;;;;;7.17;5.83;;;;;;;4.89;41.75;99403.06;6742028;29;20727;-80
2024/01/08 14:16:18;;;;;;;6.67;6.07;;;;;;;5.10;41.74;99384.84;6734414;29;20237;-81
2024/01/08 14:19:40;;;;;;;7.70;6.17;;;;;;;4.85;41.11;99399.84;6734742;29;20801;-81
2024/01/08 14:23:01;;;;;;;8.23;6.67;;;;;;;4.36;41.75;99383.56;6733216;29;20360;-82
2024/01/08 14:26:23;;;;;;;8.07;6.27;;;;;;;4.87;42.03;99408.56;6732465;29;20260;-82
2024/01/08 14:29:49;;;;;;;7.97;6.77;;;;;;;5.03;42.15;99394.50;6733113;29;20209;-82
2024/01/08 14:33:11;;;;;;;8.20;6.63;;;;;;;4.58;41.87;99399.09;6732982;29;20208;-81
2024/01/08 14:36:32;;;;;;;7.07;6.37;;;;;;;4.78;42.24;99403.31;6726242;29;20806;-82
2024/01/08 14:39:55;;;;;;;7.80;7.00;;;;;;;4.89;42.61;99406.56;6733732;29;20608;-80
2024/01/08 14:43:17;;;;;;;9.33;7.00;;;;;;;4.32;42.04;99425.72;6734924;29;20662;-81
2024/01/08 14:46:40;;;;;;;8.80;6.43;;;;;;;3.83;42.70;99434.16;6733636;29;20237;-81
2024/01/08 14:50:04;;;;;;;8.00;6.20;;;;;;;3.64;44.30;99428.06;6735244;29;20231;-82
2024/01/08 14:53:25;;;;;;;7.33;6.30;;;;;;;3.05;44.71;99424.88;6738053;29;20275;-82
2024/01/08 14:56:47;;;;;;;7.40;6.47;;;;;;;4.19;43.38;99430.56;6732518;29;20612;-82
2024/01/08 15:00:10;;;;;;;8.10;7.30;;;;;;;4.14;42.80;99430.19;6733646;29;20229;-82
2024/01/08 15:03:33;;;;;;;7.27;6.57;;;;;;;4.29;42.95;99411.84;6733536;29;20208;-81
2024/01/08 15:06:56;;;;;;;9.07;7.27;;;;;;;2.75;44.22;99367.31;6733034;29;20235;-81
2024/01/08 15:10:18;;;;;;;7.87;7.07;;;;;;;3.75;43.87;99430.53;6734782;29;20632;-82
2024/01/08 15:13:39;;;;;;;14.57;8.90;;;;;;;4.05;43.66;99422.25;6743027;29;20240;-82
2024/01/08 15:17:01;;;;;;;8.57;7.27;;;;;;;4.18;42.44;99399.56;6744592;29;20322;-80
2024/01/08 15:20:24;;;;;;;14.27;10.23;;;;;;;4.44;43.04;99442.38;6734308;29;20787;-80
2024/01/08 15:23:46;;;;;;;11.77;7.13;;;;;;;4.18;43.26;99436.09;6735255;29;20241;-80
2024/01/08 15:27:08;;;;;;;10.27;7.20;;;;;;;4.56;42.56;99441.16;6735220;29;20228;-81
2024/01/08 15:30:29;;;;;;;10.33;7.27;;;;;;;4.37;41.57;99443.97;6740432;29;20227;-81
2024/01/08 15:33:51;;;;;;;11.17;7.30;;;;;;;4.16;43.24;99444.25;6742862;29;20235;-82
2024/01/08 15:37:15;;;;;;;10.37;7.33;;;;;;;3.61;43.26;99431.03;6734411;29;20239;-82
2024/01/08 15:40:36;;;;;;;9.07;6.90;;;;;;;3.72;43.02;99425.53;6729583;29;20216;-82
2024/01/08 15:43:58;;;;;;;7.67;6.83;;;;;;;4.27;42.09;99445.84;6738555;29;20326;-81
2024/01/08 15:47:19;;;;;;;9.47;7.80;;;;;;;4.04;42.73;99448.09;6729865;29;20498;-82
2024/01/08 15:50:42;;;;;;;10.93;8.17;;;;;;;2.76;44.67;99440.88;6729824;29;20310;-82
2024/01/08 15:54:05;;;;;;;8.80;7.03;;;;;;;3.00;45.40;99470.56;6721681;29;20291;-81
2024/01/08 15:57:27;;;;;;;9.30;7.00;;;;;;;3.13;45.22;99468.44;6727528;29;20233;-81
2024/01/08 16:00:48;;;;;;;10.80;7.73;;;;;;;3.83;43.80;99476.81;6742583;29;20262;-80
2024/01/08 16:04:10;;;;;;;15.23;9.93;;;;;;;3.67;44.63;99468.59;6735866;29;20301;-81
2024/01/08 16:07:32;;;;;;;10.13;8.43;;;;;;;3.60;44.38;99477.34;6734357;29;20365;-80
2024/01/08 16:10:55;;;;;;;11.80;8.20;;;;;;;3.79;44.26;99480.75;6735630;29;20240;-81
2024/01/08 16:14:17;;;;;;;11.00;7.80;;;;;;;3.57;43.99;99491.81;6734556;29;20223;-82
2024/01/08 16:17:38;;;;;;;11.20;7.60;;;;;;;3.31;45.19;99473.91;6734337;29;20336;-81
2024/01/08 16:21:00;;;;;;;10.00;7.30;;;;;;;3.99;43.25;99484.19;6739783;29;20292;-82
2024/01/08 16:24:22;;;;;;;11.27;8.33;;;;;;;3.87;43.72;99483.56;6745167;29;20205;-81
2024/01/08 16:27:45;;;;;;;11.63;8.57;;;;;;;4.02;42.84;99497.25;6734054;29;20237;-80
2024/01/08 16:31:06;;;;;;;9.10;7.80;;;;;;;3.70;43.88;99497.66;6719776;29;20580;-80
2024/01/08 16:34:28;;;;;;;10.50;7.40;;;;;;;2.43;44.93;99507.81;6735228;29;20302;-82
2024/01/08 16:37:49;;;;;;;8.80;7.63;;;;;;;3.43;44.89;99505.56;6732811;29;20712;-81
2024/01/08 16:41:11;;;;;;;9.93;8.53;;;;;;;3.43;44.01;99494.09;6734571;29;20277;-81
2024/01/08 16:44:34;;;;;;;10.70;7.83;;;;;;;3.71;43.76;99510.00;6734225;29;20617;-85
2024/01/08 16:47:56;;;;;;;8.37;7.50;;;;;;;4.38;42.39;99502.56;6732593;29;20234;-80
2024/01/08 16:51:17;;;;;;;9.80;8.33;;;;;;;3.86;43.62;99502.38;6734080;29;20275;-81
2024/01/08 16:54:39;;;;;;;9.93;7.63;;;;;;;3.51;43.41;99520.84;6734676;29;20285;-81
2024/01/08 16:58:00;;;;;;;11.40;8.17;;;;;;;3.75;43.16;99505.22;6735663;29;20295;-82
2024/01/08 17:01:24;;;;;;;9.93;8.30;;;;;;;3.95;42.94;99529.00;6736380;29;20261;-82
2024/01/08 17:04:46;;;;;;;10.27;7.90;;;;;;;3.50;43.51;99527.16;6745023;29;20666;-82
2024/01/08 17:08:07;;;;;;;14.17;8.67;;;;;;;3.82;42.81;99538.31;6731787;29;20232;-82
2024/01/08 17:11:29;;;;;;;9.57;8.07;;;;;;;3.65;43.58;99539.91;6732972;29;20220;-83
2024/01/08 17:14:50;;;;;;;11.40;7.73;;;;;;;3.93;43.39;99536.31;6733744;29;20279;-82
2024/01/08 17:18:13;;;;;;;11.87;8.67;;;;;;;3.52;43.12;99503.88;6733183;29;20271;-83
2024/01/08 17:21:35;;;;;;;10.37;7.77;;;;;;;4.02;42.34;99545.28;6733344;29;20228;-82
2024/01/08 17:25:01;;;;;;;10.57;7.93;;;;;;;3.31;44.01;99565.34;6734102;29;20564;-81
2024/01/08 17:28:23;;;;;;;17.07;10.27;;;;;;;3.74;43.61;99555.06;6735782;29;20235;-81
2024/01/08 17:31:44;;;;;;;10.50;8.10;;;;;;;2.59;44.97;99558.69;6736163;29;20303;-80
2024/01/08 17:35:08;;;;;;;12.67;8.27;;;;;;;3.64;43.70;99556.88;6733958;29;20228;-82
2024/01/08 17:38:32;;;;;;;12.90;8.13;;;;;;;3.73;42.93;99569.34;6743180;29;20235;-83
2024/01/08 17:41:54;;;;;;;9.87;8.10;;;;;;;3.87;43.03;99573.38;6732399;29;20216;-82
2024/01/08 17:45:15;;;;;;;12.10;8.10;;;;;;;3.23;43.61;99573.22;6733620;29;20220;-82
2024/01/08 17:48:37;;;;;;;11.03;8.90;;;;;;;3.51;43.32;99561.69;6733046;29;20244;-82
2024/01/08 17:52:00;;;;;;;10.43;8.23;;;;;;;3.25;44.29;99573.06;6733379;29;20308;-84
2024/01/08 17:55:21;;;;;;;12.60;8.30;;;;;;;2.87;44.89;99570.38;6738381;29;20245;-81
2024/01/08 17:58:43;;;;;;;11.90;7.80;;;;;;;3.31;44.26;99583.16;6731013;29;20281;-82
2024/01/08 18:02:04;;;;;;;12.87;9.40;;;;;;;4.22;42.82;99573.56;6731975;29;20256;-82
2024/01/08 18:05:26;;;;;;;10.37;7.97;;;;;;;3.94;43.04;99570.00;6735192;29;20312;-81
2024/01/08 18:08:49;;;;;;;18.73;11.23;;;;;;;3.59;43.61;99579.66;6733817;29;20315;-82
2024/01/08 18:12:11;;;;;;;19.10;10.77;;;;;;;3.96;43.43;99576.03;6733642;29;20824;-80
2024/01/08 18:15:32;;;;;;;13.40;9.00;;;;;;;4.24;42.69;99576.94;6733038;29;20223;-82
2024/01/08 18:18:55;;;;;;;14.60;9.00;;;;;;;3.90;42.81;99576.59;6740027;29;20776;-81
2024/01/08 18:22:16;;;;;;;12.00;9.20;;;;;;;3.54;43.63;99588.03;6731612;29;20216;-81
2024/01/08 18:25:39;;;;;;;13.13;9.70;;;;;;;3.93;43.38;99597.69;6722515;29;20241;-82
2024/01/08 18:29:01;;;;;;;13.53;10.00;;;;;;;4.17;43.31;99591.81;6706788;29;20272;-81
2024/01/08 18:32:24;;;;;;;13.53;10.03;;;;;;;3.88;43.83;99594.59;6707347;29;20365;-82
2024/01/08 18:35:48;;;;;;;12.07;9.73;;;;;;;3.53;44.23;99590.84;6709482;29;24937;-81
2024/01/08 18:39:11;;;;;;;10.63;9.03;;;;;;;3.79;44.10;99603.44;6718860;29;20232;-82
2024/01/08 18:42:34;;;;;;;14.10;10.23;;;;;;;4.06;43.48;99600.88;6732693;29;20744;-82
2024/01/08 18:45:56;;;;;;;10.60;8.27;;;;;;;4.07;43.15;99602.53;6732388;29;20216;-81
2024/01/08 18:49:17;;;;;;;10.87;8.97;;;;;;;3.23;43.93;99594.53;6732766;29;20296;-81
2024/01/08 18:52:39;;;;;;;14.00;9.20;;;;;;;3.51;44.50;99600.81;6733615;29;20675;-82
2024/01/08 18:56:00;;;;;;;15.20;11.30;;;;;;;3.47;44.60;99618.06;6731552;29;20485;-80
2024/01/08 18:59:23;;;;;;;12.43;9.33;;;;;;;3.91;43.95;99594.31;6733334;29;20232;-82
2024/01/08 19:02:45;;;;;;;14.57;10.47;;;;;;;3.83;43.55;99588.84;6733048;29;20295;-81
2024/01/08 19:06:07;;;;;;;13.73;9.67;;;;;;;3.68;43.80;99584.97;6732813;29;20232;-81
2024/01/08 19:09:29;;;;;;;14.00;9.73;;;;;;;3.59;44.79;99601.78;6732756;29;20264;-82
2024/01/08 19:12:50;;;;;;;13.13;9.87;;;;;;;3.09;45.32;99616.25;6725546;29;20306;-82
2024/01/08 19:16:13;;;;;;;12.17;9.37;;;;;;;3.73;44.49;99601.34;6731170;29;20228;-82
2024/01/08 19:19:35;;;;;;;14.20;9.90;;;;;;;3.39;45.23;99600.13;6732854;29;20282;-83
2024/01/08 19:22:57;;;;;;;15.57;10.03;;;;;;;3.40;44.71;99615.16;6733384;29;20248;-82
2024/01/08 19:26:18;;;;;;;16.83;10.60;;;;;;;3.70;44.34;99620.31;6733865;29;20235;-82
2024/01/08 19:29:44;;;;;;;14.27;10.50;;;;;;;3.58;44.10;99599.25;6733952;29;20717;-81
2024/01/08 19:33:06;;;;;;;13.73;9.97;;;;;;;3.86;43.66;99619.72;6735987;29;20228;-82
2024/01/08 19:36:28;;;;;;;13.07;9.47;;;;;;;3.63;44.62;99621.88;6738484;29;20228;-81
2024/01/08 19:39:49;;;;;;;16.33;10.90;;;;;;;3.04;45.91;99626.47;6739623;29;20705;-83
2024/01/08 19:43:11;;;;;;;13.57;9.73;;;;;;;2.92;46.24;99624.06;6739479;29;20307;-80
2024/01/08 19:46:33;;;;;;;14.37;10.10;;;;;;;2.98;45.35;99627.03;6739858;29;20380;-81
2024/01/08 19:49:57;;;;;;;14.60;9.73;;;;;;;3.02;44.75;99627.59;6733140;29;20211;-82
2024/01/08 19:53:18;;;;;;;14.90;10.10;;;;;;;2.97;45.31;99627.16;6738271;29;20837;-81
2024/01/08 19:56:41;;;;;;;12.47;9.67;;;;;;;2.97;44.97;99637.81;6737200;29;20350;-82
2024/01/08 20:00:03;;;;;;;13.80;10.20;;;;;;;2.79;45.84;99640.28;6731883;29;20228;-81
2024/01/08 20:03:25;;;;;;;13.77;10.10;;;;;;;3.58;43.46;99647.25;6738721;29;20213;-82
2024/01/08 20:06:48;;;;;;;16.10;10.80;;;;;;;2.71;45.47;99634.81;6738156;29;20232;-81
2024/01/08 20:10:10;;;;;;;14.53;10.63;;;;;;;3.36;44.52;99659.03;6738114;29;20260;-81
2024/01/08 20:13:32;;;;;;;16.73;10.83;;;;;;;3.35;44.83;99652.03;6738981;29;20734;-82
2024/01/08 20:16:53;;;;;;;14.23;10.27;;;;;;;3.43;44.20;99644.16;6737711;29;20240;-83
2024/01/08 20:20:16;;;;;;;16.97;10.97;;;;;;;3.14;45.12;99651.28;6738552;29;20284;-82
2024/01/08 20:23:39;;;;;;;14.47;10.33;;;;;;;3.23;44.82;99650.47;6738447;29;20204;-82
2024/01/08 20:27:01;;;;;;;14.23;10.90;;;;;;;2.41;45.02;99652.63;6735439;29;20233;-82
2024/01/08 20:30:22;;;;;;;15.17;10.80;;;;;;;2.92;45.55;99650.69;6738408;29;20245;-82
2024/01/08 20:33:44;;;;;;;16.77;10.53;;;;;;;2.87;45.25;99655.59;6738998;29;20654;-83
2024/01/08 20:37:06;;;;;;;14.77;10.67;;;;;;;2.80;45.04;99628.69;6741295;29;20247;-82
2024/01/08 20:40:28;;;;;;;15.90;9.40;;;;;;;2.60;44.83;99658.88;6742545;29;20231;-83
2024/01/08 20:43:50;;;;;;;13.03;9.97;;;;;;;2.62;44.84;99662.25;6740185;29;20239;-82
2024/01/08 20:47:13;;;;;;;13.30;9.53;;;;;;;3.20;44.34;99661.41;6736513;29;20229;-81
2024/01/08 20:50:34;;;;;;;12.03;9.47;;;;;;;3.07;43.92;99658.16;6737586;29;20224;-82
2024/01/08 20:53:55;;;;;;;13.27;10.27;;;;;;;2.92;43.90;99648.03;6731891;29;20232;-82
2024/01/08 20:57:18;;;;;;;17.17;9.70;;;;;;;2.36;45.35;99642.38;6735555;29;20228;-82
2024/01/08 21:00:40;;;;;;;13.13;9.63;;;;;;;2.81;45.05;99656.97;6736536;29;20383;-83
2024/01/08 21:04:01;;;;;;;13.10;9.17;;;;;;;2.95;44.45;99659.25;6732800;29;20221;-82
2024/01/08 21:07:23;;;;;;;16.83;10.17;;;;;;;2.18;45.48;99643.97;6735008;29;20225;-82
2024/01/08 21:10:44;;;;;;;15.57;10.77;;;;;;;2.36;45.02;99658.34;6736248;29;20234;-82
2024/01/08 21:14:07;;;;;;;14.30;9.80;;;;;;;2.54;44.50;99650.59;6736472;29;21570;-81
2024/01/08 21:17:29;;;;;;;14.57;10.17;;;;;;;2.34;45.28;99654.13;6730072;29;20276;-82
2024/01/08 21:20:50;;;;;;;17.27;10.63;;;;;;;2.28;45.05;99660.84;6734249;29;20243;-82
2024/01/08 21:24:13;;;;;;;12.90;9.13;;;;;;;2.49;45.34;99655.47;6735492;29;20216;-84
2024/01/08 21:27:34;;;;;;;13.93;10.07;;;;;;;2.75;44.61;99654.88;6734280;29;20239;-82
2024/01/08 21:30:57;;;;;;;13.23;9.30;;;;;;;2.13;44.69;99654.16;6735570;29;20303;-82
2024/01/08 21:34:19;;;;;;;12.73;9.73;;;;;;;1.90;46.56;99647.31;6735958;29;20235;-81
2024/01/08 21:37:41;;;;;;;17.10;10.40;;;;;;;1.61;46.90;99646.25;6734648;29;20224;-82
2024/01/08 21:41:02;;;;;;;13.93;9.97;;;;;;;1.92;46.10;99642.72;6726560;29;20240;-81
2024/01/08 21:44:24;;;;;;;15.73;10.07;;;;;;;2.04;45.59;99652.31;6734648;29;20220;-81
2024/01/08 21:47:47;;;;;;;13.47;10.13;;;;;;;1.90;45.71;99652.63;6734764;29;20313;-80
2024/01/08 21:51:08;;;;;;;13.53;9.97;;;;;;;2.22;45.08;99620.59;6734781;29;20308;-80
2024/01/08 21:54:30;;;;;;;14.70;10.30;;;;;;;2.55;44.93;99649.63;6733931;29;20239;-81
2024/01/08 21:57:51;;;;;;;14.80;10.10;;;;;;;1.81;45.53;99656.06;6733348;29;20348;-81
2024/01/08 22:01:13;;;;;;;15.17;10.20;;;;;;;2.45;43.91;99651.38;6734616;29;20392;-81
2024/01/08 22:04:36;;;;;;;15.43;9.67;;;;;;;2.68;44.37;99628.91;6733908;29;20697;-80
2024/01/08 22:07:57;;;;;;;17.93;10.83;;;;;;;2.49;44.23;99642.16;6743475;29;20328;-80
2024/01/08 22:11:19;;;;;;;13.10;9.50;;;;;;;2.82;43.62;99647.16;6733684;29;20216;-82
2024/01/08 22:14:40;;;;;;;14.10;8.93;;;;;;;2.77;43.01;99641.44;6735536;29;20221;-81
2024/01/08 22:18:02;;;;;;;11.37;8.83;;;;;;;2.26;44.61;99657.44;6734615;29;20236;-82
2024/01/08 22:21:25;;;;;;;14.40;10.20;;;;;;;1.62;45.82;99668.38;6732913;29;20254;-83
2024/01/08 22:24:46;;;;;;;13.97;9.97;;;;;;;2.12;45.44;99659.63;6730301;29;20295;-86
2024/01/08 22:28:08;;;;;;;13.53;9.90;;;;;;;2.35;47.38;99655.81;6726676;29;20755;-83
2024/01/08 22:31:29;;;;;;;13.40;9.93;;;;;;;2.50;48.30;99655.34;6733707;29;20286;-82
2024/01/08 22:34:51;;;;;;;12.90;9.63;;;;;;;1.90;47.88;99649.13;6733996;29;20260;-81
2024/01/08 22:38:14;;;;;;;18.60;11.60;;;;;;;2.07;49.68;99675.97;6732291;29;20354;-81
2024/01/08 22:41:36;;;;;;;13.87;9.73;;;;;;;2.62;46.99;99661.41;6732534;29;20372;-83
2024/01/08 22:44:57;;;;;;;12.80;8.87;;;;;;;2.48;46.16;99673.25;6737090;29;20665;-82
2024/01/08 22:48:23;;;;;;;14.93;10.23;;;;;;;2.29;46.39;99646.56;6725517;29;20319;-81
2024/01/08 22:52:00;;;;;;;13.93;9.43;;;;;;;2.78;45.41;99648.44;6732342;29;20211;-82
2024/01/08 22:55:23;;;;;;;14.77;9.50;;;;;;;2.78;45.31;99646.59;6652511;29;20278;-83
2024/01/08 22:58:54;;;;;;;14.30;9.30;;;;;;;2.45;45.30;99656.69;6653433;29;20275;-81
2024/01/08 23:02:16;;;;;;;12.90;9.97;;;;;;;2.54;45.20;99595.53;6627238;29;21513;-81
2024/01/08 23:05:40;;;;;;;13.77;9.87;;;;;;;2.76;44.82;99627.25;6656024;29;20456;-83
2024/01/08 23:09:01;;;;;;;12.80;10.13;;;;;;;2.76;44.03;99629.91;6657073;29;20230;-82
2024/01/08 23:12:24;;;;;;;13.87;10.07;;;;;;;2.67;43.72;99659.19;6659754;29;20305;-82
2024/01/08 23:15:46;;;;;;;12.77;9.33;;;;;;;2.42;43.26;99664.97;6658958;29;20301;-82
2024/01/08 23:19:07;;;;;;;12.37;8.77;;;;;;;2.38;42.56;99651.09;6658578;29;20772;-82
2024/01/08 23:22:29;;;;;;;10.60;9.37;;;;;;;2.08;42.54;99674.16;6659615;29;20242;-82
2024/01/08 23:25:50;;;;;;;12.27;9.80;;;;;;;2.25;43.21;99641.63;6656701;29;20249;-81
2024/01/08 23:29:13;;;;;;;12.60;9.73;;;;;;;2.08;44.34;99666.19;6655643;29;20246;-82
2024/01/08 23:32:35;;;;;;;11.70;9.10;;;;;;;2.27;43.73;99663.63;6708293;29;20214;-82
2024/01/08 23:35:56;;;;;;;14.23;10.07;;;;;;;2.21;43.35;99664.16;6736664;29;20243;-82
2024/01/08 23:39:18;;;;;;;13.00;9.80;;;;;;;2.32;43.97;99656.09;6733539;29;20212;-83
2024/01/08 23:42:41;;;;;;;12.30;9.30;;;;;;;2.23;41.60;99652.41;6738250;29;20712;-82
2024/01/08 23:46:04;;;;;;;15.10;9.10;;;;;;;1.11;44.62;99667.34;6736001;29;20598;-82
2024/01/08 23:49:26;;;;;;;12.03;9.40;;;;;;;1.69;43.71;99654.44;6736724;29;20253;-82
2024/01/08 23:52:47;;;;;;;13.60;9.77;;;;;;;1.55;44.21;99657.41;6736755;29;20369;-82
2024/01/08 23:56:09;;;;;;;15.00;9.70;;;;;;;1.90;43.34;99649.97;6734380;29;20323;-82
2024/01/08 23:59:30;;;;;;;13.20;9.77;;;;;;;1.92;43.29;99652.50;6727085;29;20237;-81
