Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:30;;;;;;;19.40;2.05;;;;;;;3.85;57.77;100503.16;4916055;29;20115;-76
2022/12/30 00:02:56;;;;;;;7.57;0.98;;;;;;;3.79;57.58;100509.31;4910854;28;20044;-75
2022/12/30 00:05:21;;;;;;;12.27;1.17;;;;;;;3.66;57.70;100500.06;4912713;28;20039;-75
2022/12/30 00:07:47;;;;;;;12.25;0.90;;;;;;;3.66;58.04;100505.22;4913270;29;20063;-75
2022/12/30 00:10:12;;;;;;;6.90;1.33;;;;;;;3.78;57.67;100505.00;4928208;28;20036;-75
2022/12/30 00:35:09;;;;;;;8.63;1.15;;;;;;;3.46;57.66;100529.66;4914657;28;20040;-76
2022/12/30 00:37:34;;;;;;;14.60;1.63;;;;;;;3.16;58.77;100529.22;4911104;29;20169;-78
2022/12/30 00:40:00;;;;;;;6.63;2.00;;;;;;;3.27;58.42;100535.94;4913175;29;20036;-72
2022/12/30 00:45:09;;;;;;;15.43;1.60;;;;;;;3.53;57.37;100539.00;4908092;29;20035;-77
2022/12/30 00:47:35;;;;;;;14.60;1.33;;;;;;;3.16;58.65;100555.06;4928221;28;20623;-80
2022/12/30 00:58:14;;;;;;;7.40;0.93;;;;;;;2.96;59.14;100567.38;4933130;28;20110;-74
2022/12/30 01:00:39;;;;;;;21.02;1.40;;;;;;;3.09;58.92;100558.59;4895199;29;20035;-74
2022/12/30 01:03:05;;;;;;;14.60;1.30;;;;;;;3.24;58.30;100561.84;4912037;29;20077;-73
2022/12/30 01:05:31;;;;;;;11.98;0.88;;;;;;;3.12;58.73;100560.28;4926699;28;20051;-76
2022/12/30 01:07:56;;;;;;;15.45;1.63;;;;;;;3.26;58.27;100567.84;4911241;28;20146;-76
2022/12/30 01:10:22;;;;;;;13.18;1.77;;;;;;;3.32;57.50;100573.78;4931154;28;20105;-78
2022/12/30 01:12:48;;;;;;;8.23;1.20;;;;;;;3.16;58.21;100573.13;4928551;28;20207;-79
2022/12/30 01:15:14;;;;;;;11.88;1.05;;;;;;;3.05;58.07;100571.59;4916515;29;20043;-76
2022/12/30 01:17:39;;;;;;;7.15;1.77;;;;;;;2.98;58.45;100581.13;4931095;28;20059;-75
2022/12/30 01:20:06;;;;;;;13.77;1.73;;;;;;;2.91;58.32;100584.66;4921175;29;20127;-78
2022/12/30 01:22:33;;;;;;;8.50;1.27;;;;;;;2.94;58.83;100577.72;4921204;28;20067;-79
2022/12/30 01:24:58;;;;;;;16.08;2.25;;;;;;;2.43;60.28;100587.78;4928824;28;20035;-79
2022/12/30 01:27:24;;;;;;;13.30;1.02;;;;;;;3.09;58.19;100594.75;4927124;29;20078;-79
2022/12/30 01:29:50;;;;;;;11.80;1.75;;;;;;;2.91;58.70;100590.69;4927571;29;20035;-79
2022/12/30 01:32:18;;;;;;;11.40;0.85;;;;;;;3.10;57.88;100601.63;4922074;28;20047;-78
2022/12/30 01:34:44;;;;;;;12.50;1.05;;;;;;;3.08;57.82;100618.84;4915080;29;20468;-76
2022/12/30 01:37:11;;;;;;;18.10;1.48;;;;;;;2.70;58.92;100609.84;4922294;28;20052;-77
2022/12/30 01:39:37;;;;;;;9.18;0.70;;;;;;;2.97;58.14;100615.56;4929175;28;20494;-76
2022/12/30 01:42:03;;;;;;;14.50;2.55;;;;;;;2.85;58.19;100629.47;4915698;28;20096;-76
2022/12/30 01:45:18;;;;;;;14.85;1.77;;;;;;;3.03;57.50;100635.28;4916567;29;20242;-76
2022/12/30 01:47:52;;;;;;;10.18;1.20;;;;;;;2.30;59.96;100641.22;4897295;29;20329;-78
2022/12/30 01:50:29;;;;;;;17.85;3.47;;;;;;;2.47;59.54;100653.13;4932798;28;20051;-74
2022/12/30 01:53:00;;;;;;;16.48;2.47;;;;;;;2.79;58.34;100654.50;4902511;29;20086;-76
2022/12/30 01:55:32;;;;;;;11.20;1.67;;;;;;;2.21;59.94;100648.19;4925338;28;20043;-77
2022/12/30 01:57:59;;;;;;;13.00;1.35;;;;;;;2.42;59.48;100657.44;4918082;29;20778;-75
2022/12/30 02:00:24;;;;;;;23.15;3.10;;;;;;;2.47;59.34;100660.88;4915937;29;20488;-79
2022/12/30 02:02:52;;;;;;;9.23;0.75;;;;;;;2.86;58.29;100663.88;4929970;28;20051;-77
2022/12/30 02:05:21;;;;;;;10.23;1.55;;;;;;;2.66;58.83;100670.09;4925878;28;20038;-77
2022/12/30 02:08:09;;;;;;;9.32;1.50;;;;;;;2.41;59.31;100663.50;4940522;28;20068;-75
2022/12/30 02:10:37;;;;;;;12.05;1.10;;;;;;;2.21;60.23;100674.84;4934818;28;20032;-74
2022/12/30 02:13:04;;;;;;;16.35;2.15;;;;;;;2.41;59.75;100666.06;4897824;28;20059;-75
2022/12/30 02:15:40;;;;;;;10.27;1.38;;;;;;;2.65;58.88;100671.00;4922684;28;20039;-75
2022/12/30 02:18:55;;;;;;;14.10;1.38;;;;;;;2.63;58.79;100672.72;4925320;28;20047;-75
2022/12/30 02:21:48;;;;;;;19.70;1.60;;;;;;;2.49;59.38;100679.75;4921489;28;20050;-76
2022/12/30 02:24:32;;;;;;;11.25;1.35;;;;;;;2.27;59.85;100679.09;4934374;28;20055;-76
2022/12/30 02:27:29;;;;;;;9.40;0.80;;;;;;;2.42;59.61;100684.13;4931927;28;20066;-75
2022/12/30 02:30:07;;;;;;;11.48;1.30;;;;;;;2.75;58.53;100693.22;4928296;28;20138;-75
2022/12/30 02:32:43;;;;;;;22.42;2.67;;;;;;;1.93;61.19;100685.38;4930771;28;20326;-76
2022/12/30 02:35:18;;;;;;;13.75;2.22;;;;;;;2.09;60.60;100695.56;4928523;28;20057;-76
2022/12/30 02:38:11;;;;;;;10.93;1.80;;;;;;;2.57;59.38;100703.75;4932302;28;20498;-76
2022/12/30 02:46:31;;;;;;;12.90;3.00;;;;;;;2.30;59.92;100703.13;4913939;29;20046;-75
2022/12/30 02:48:58;;;;;;;18.77;1.58;;;;;;;1.74;61.87;100709.53;4915066;29;20063;-75
2022/12/30 02:54:13;;;;;;;9.05;1.05;;;;;;;2.61;59.13;100712.31;4929939;28;20113;-73
2022/12/30 02:56:47;;;;;;;10.60;2.05;;;;;;;2.61;59.08;100720.06;4925638;28;20031;-74
2022/12/30 03:05:27;;;;;;;7.32;1.55;;;;;;;2.36;59.25;100725.44;4926176;28;20034;-74
2022/12/30 03:08:04;;;;;;;18.77;2.20;;;;;;;2.37;59.59;100718.56;4927269;28;20185;-74
2022/12/30 03:13:55;;;;;;;13.60;1.95;;;;;;;2.41;59.42;100730.56;4922573;28;20087;-76
2022/12/30 03:16:41;;;;;;;9.50;0.98;;;;;;;2.39;59.26;100724.56;4927849;28;20373;-74
2022/12/30 03:19:17;;;;;;;8.77;0.90;;;;;;;2.54;58.89;100719.28;4914315;29;20047;-74
2022/12/30 03:21:44;;;;;;;10.70;1.40;;;;;;;2.09;60.07;100721.34;4929701;28;20035;-74
2022/12/30 03:27:05;;;;;;;25.55;1.15;;;;;;;2.79;57.84;100726.78;4914335;28;20035;-74
2022/12/30 03:29:42;;;;;;;10.95;0.70;;;;;;;2.71;58.37;100727.72;4913143;29;21030;-75
2022/12/30 03:32:13;;;;;;;15.05;1.33;;;;;;;2.53;58.66;100733.03;4912183;29;20225;-76
2022/12/30 03:34:39;;;;;;;13.55;1.58;;;;;;;2.48;59.04;100729.63;4907101;29;20122;-75
2022/12/30 03:37:18;;;;;;;15.05;3.08;;;;;;;2.36;59.34;100735.75;4929243;28;20535;-75
2022/12/30 03:39:53;;;;;;;15.48;1.55;;;;;;;2.55;59.01;100734.75;4914011;29;20401;-75
2022/12/30 03:42:20;;;;;;;16.13;1.08;;;;;;;2.53;58.45;100733.03;4903583;29;20521;-75
2022/12/30 03:44:46;;;;;;;16.25;1.52;;;;;;;2.83;57.33;100737.06;4930396;28;20039;-76
2022/12/30 03:47:14;;;;;;;13.57;1.50;;;;;;;2.88;57.13;100734.44;4904789;29;20131;-75
2022/12/30 03:49:42;;;;;;;13.02;1.15;;;;;;;2.68;57.36;100744.94;4915468;28;20043;-75
2022/12/30 03:52:09;;;;;;;15.63;1.30;;;;;;;1.93;60.20;100747.25;4929366;28;20071;-75
2022/12/30 03:54:34;;;;;;;14.35;1.40;;;;;;;1.85;61.02;100753.31;4924805;28;20106;-75
2022/12/30 03:57:00;;;;;;;7.03;1.05;;;;;;;2.38;59.14;100744.34;4912157;29;20059;-75
2022/12/30 03:59:25;;;;;;;8.23;1.00;;;;;;;2.25;59.57;100747.88;4918161;29;20288;-78
2022/12/30 04:01:51;;;;;;;13.75;1.17;;;;;;;2.33;59.10;100757.28;4912844;28;20098;-78
2022/12/30 04:04:19;;;;;;;5.63;0.50;;;;;;;2.52;58.35;100762.28;4916314;29;20708;-74
2022/12/30 04:06:44;;;;;;;10.15;1.33;;;;;;;2.31;59.20;100759.00;4914310;28;20035;-75
2022/12/30 04:09:10;;;;;;;10.02;1.58;;;;;;;2.40;59.19;100746.88;4928844;28;20037;-75
2022/12/30 04:11:36;;;;;;;9.10;0.90;;;;;;;2.17;60.25;100752.22;4915382;29;20039;-77
2022/12/30 04:14:01;;;;;;;13.70;0.98;;;;;;;2.23;59.74;100753.03;4910366;29;20036;-76
2022/12/30 04:16:27;;;;;;;16.75;1.75;;;;;;;2.52;58.58;100745.06;4918535;28;20040;-76
2022/12/30 04:18:52;;;;;;;9.63;1.33;;;;;;;2.10;60.12;100747.09;4928551;28;20138;-75
2022/12/30 04:21:18;;;;;;;10.48;0.98;;;;;;;2.45;59.05;100745.16;4914288;29;20066;-76
2022/12/30 04:23:43;;;;;;;11.68;1.77;;;;;;;2.66;58.06;100751.84;4914572;28;20043;-76
2022/12/30 04:26:08;;;;;;;10.30;1.48;;;;;;;2.45;58.88;100745.16;4915767;29;20041;-76
2022/12/30 04:28:34;;;;;;;11.15;0.95;;;;;;;1.99;60.04;100735.16;4915011;28;20054;-76
2022/12/30 04:30:59;;;;;;;7.57;1.75;;;;;;;1.92;60.50;100749.81;4928267;28;20051;-76
2022/12/30 04:33:25;;;;;;;7.95;1.70;;;;;;;2.18;59.73;100751.38;4912550;29;20170;-76
2022/12/30 04:35:50;;;;;;;10.65;1.52;;;;;;;2.48;58.48;100753.69;4916063;29;20425;-76
2022/12/30 04:38:16;;;;;;;22.50;2.35;;;;;;;2.35;58.93;100760.72;4912983;29;20147;-76
2022/12/30 04:40:41;;;;;;;26.33;2.08;;;;;;;2.38;58.50;100764.09;4933135;29;20019;-76
2022/12/30 04:43:07;;;;;;;9.90;1.52;;;;;;;2.56;57.98;100763.97;4940405;28;20054;-76
2022/12/30 04:45:32;;;;;;;9.00;1.00;;;;;;;2.31;59.26;100763.28;4919408;29;20044;-76
2022/12/30 04:47:57;;;;;;;11.45;1.52;;;;;;;2.44;58.64;100764.06;4927384;28;20055;-76
2022/12/30 04:50:23;;;;;;;7.60;1.77;;;;;;;2.37;58.71;100767.56;4900240;29;20098;-76
2022/12/30 04:52:49;;;;;;;12.57;0.65;;;;;;;2.17;59.18;100776.28;4913365;28;20078;-77
2022/12/30 04:55:14;;;;;;;12.48;1.73;;;;;;;2.16;58.91;100774.59;4915927;29;20046;-76
2022/12/30 04:57:40;;;;;;;14.13;2.08;;;;;;;1.88;60.35;100787.63;4922787;28;20131;-76
2022/12/30 05:00:06;;;;;;;18.70;2.38;;;;;;;1.91;60.45;100794.50;4919681;29;20552;-77
2022/12/30 05:02:31;;;;;;;6.82;1.05;;;;;;;2.12;59.52;100793.53;4928231;28;20094;-76
2022/12/30 05:04:57;;;;;;;11.40;0.73;;;;;;;1.93;59.77;100798.78;4915269;28;20686;-75
2022/12/30 05:07:22;;;;;;;15.00;1.73;;;;;;;2.24;59.63;100793.47;4917659;28;20047;-76
2022/12/30 05:09:48;;;;;;;8.90;0.68;;;;;;;2.15;59.42;100790.91;4924192;28;20086;-76
2022/12/30 05:12:13;;;;;;;6.32;0.70;;;;;;;1.94;60.08;100789.34;4915932;28;20043;-74
2022/12/30 05:14:39;;;;;;;14.05;1.25;;;;;;;2.11;59.55;100784.94;4915395;29;20046;-74
2022/12/30 05:17:04;;;;;;;10.48;1.60;;;;;;;1.68;60.92;100797.19;4917922;28;20047;-77
2022/12/30 05:19:30;;;;;;;16.52;1.90;;;;;;;2.07;60.09;100779.81;4920834;29;20027;-77
2022/12/30 05:21:55;;;;;;;14.68;1.75;;;;;;;1.65;61.21;100781.75;4919663;29;20780;-77
2022/12/30 05:27:04;;;;;;;11.00;1.90;;;;;;;1.67;61.31;100775.72;4932568;28;20808;-76
2022/12/30 05:29:30;;;;;;;13.68;2.05;;;;;;;2.22;59.62;100769.41;4930046;28;20091;-76
2022/12/30 05:31:55;;;;;;;11.15;1.17;;;;;;;1.94;60.02;100760.97;4905483;29;20107;-75
2022/12/30 05:34:21;;;;;;;15.55;2.05;;;;;;;1.88;60.44;100766.16;4915953;29;20077;-77
2022/12/30 05:36:46;;;;;;;17.10;2.22;;;;;;;1.96;60.52;100766.13;4916107;28;20052;-75
2022/12/30 05:39:12;;;;;;;7.32;2.10;;;;;;;1.88;60.72;100774.75;4916948;29;20043;-76
2022/12/30 05:41:38;;;;;;;14.07;1.35;;;;;;;2.28;58.82;100769.34;4913253;28;20044;-76
2022/12/30 05:44:04;;;;;;;20.52;2.47;;;;;;;2.18;58.90;100778.03;4928831;28;20032;-76
2022/12/30 05:46:29;;;;;;;12.38;1.73;;;;;;;1.98;60.37;100785.03;4931465;28;20802;-76
2022/12/30 05:48:55;;;;;;;11.32;1.77;;;;;;;1.76;61.18;100776.53;4914635;29;20947;-76
2022/12/30 05:51:20;;;;;;;10.10;1.55;;;;;;;1.97;60.83;100783.28;4916559;29;20506;-76
2022/12/30 05:53:46;;;;;;;11.70;2.00;;;;;;;2.16;60.50;100784.91;4931689;28;20162;-76
2022/12/30 05:56:12;;;;;;;17.23;3.40;;;;;;;2.11;59.74;100787.50;4916648;29;20067;-75
2022/12/30 05:58:37;;;;;;;14.32;2.25;;;;;;;2.23;59.48;100793.47;4933045;28;20118;-75
2022/12/30 06:01:03;;;;;;;10.93;2.03;;;;;;;2.07;60.14;100790.13;4917297;29;20118;-76
2022/12/30 06:03:30;;;;;;;15.65;2.42;;;;;;;2.34;59.18;100795.09;4916781;29;20802;-76
2022/12/30 06:06:01;;;;;;;10.75;2.97;;;;;;;1.93;60.78;100785.06;4914795;28;20043;-76
2022/12/30 06:08:27;;;;;;;10.07;1.98;;;;;;;1.81;60.77;100788.53;4929629;28;20051;-76
2022/12/30 06:10:52;;;;;;;12.05;1.98;;;;;;;2.33;59.25;100793.38;4931209;28;20036;-77
2022/12/30 06:13:18;;;;;;;10.77;1.70;;;;;;;2.18;59.25;100798.66;4933690;28;20405;-77
2022/12/30 06:15:43;;;;;;;14.20;1.95;;;;;;;2.04;59.77;100800.44;4916207;29;20792;-76
2022/12/30 06:18:09;;;;;;;19.38;2.92;;;;;;;2.11;59.27;100807.28;4932745;28;20126;-76
2022/12/30 06:20:35;;;;;;;4.85;1.45;;;;;;;1.62;61.17;100813.53;4930957;28;20040;-77
2022/12/30 06:23:00;;;;;;;15.50;3.63;;;;;;;2.22;59.93;100809.78;4914322;28;20154;-76
2022/12/30 06:25:26;;;;;;;8.48;2.60;;;;;;;2.35;58.87;100799.41;4931140;28;20040;-76
2022/12/30 06:27:51;;;;;;;17.58;1.98;;;;;;;1.70;61.20;100803.19;4927967;28;20106;-76
2022/12/30 06:30:17;;;;;;;4.88;1.88;;;;;;;2.50;59.11;100813.88;4920487;28;20754;-76
2022/12/30 06:32:43;;;;;;;9.25;2.42;;;;;;;2.09;59.79;100809.03;4900589;29;20584;-77
2022/12/30 06:35:09;;;;;;;11.02;1.75;;;;;;;2.55;58.77;100819.00;4931963;28;20078;-76
2022/12/30 06:37:34;;;;;;;12.40;1.48;;;;;;;2.18;59.90;100818.44;4912345;29;20071;-77
2022/12/30 06:40:00;;;;;;;8.05;2.13;;;;;;;2.91;58.04;100820.47;4916151;29;20155;-76
2022/12/30 06:42:25;;;;;;;9.75;2.38;;;;;;;3.08;57.21;100819.44;4914733;28;20048;-74
2022/12/30 06:44:51;;;;;;;5.05;1.83;;;;;;;2.74;58.18;100814.56;4913345;29;20036;-73
2022/12/30 06:47:16;;;;;;;12.65;1.67;;;;;;;1.63;61.74;100816.97;4929270;28;20158;-74
2022/12/30 06:49:41;;;;;;;8.80;1.42;;;;;;;1.97;60.30;100815.06;4917171;29;20135;-74
2022/12/30 06:52:07;;;;;;;17.38;2.70;;;;;;;1.84;60.61;100804.00;4912126;28;21173;-73
2022/12/30 06:54:33;;;;;;;15.55;2.53;;;;;;;2.76;58.25;100793.03;4925522;28;20043;-74
2022/12/30 06:56:58;;;;;;;9.55;2.08;;;;;;;2.90;57.07;100794.66;4911803;28;20866;-76
2022/12/30 06:59:23;;;;;;;9.35;1.55;;;;;;;3.00;56.46;100783.34;4919064;29;20574;-76
2022/12/30 07:01:49;;;;;;;11.50;2.17;;;;;;;2.66;57.36;100793.97;4917181;28;20162;-77
2022/12/30 07:04:14;;;;;;;5.90;1.13;;;;;;;2.27;58.68;100788.25;4929167;28;20036;-76
2022/12/30 07:06:40;;;;;;;4.82;1.00;;;;;;;2.33;57.95;100800.25;4913388;28;20073;-76
2022/12/30 07:09:05;;;;;;;7.78;1.42;;;;;;;1.86;59.35;100812.59;4928161;28;20326;-76
2022/12/30 07:11:31;;;;;;;7.32;1.58;;;;;;;1.90;59.40;100809.09;4922411;28;20044;-75
2022/12/30 07:13:56;;;;;;;9.85;1.23;;;;;;;2.00;58.84;100809.03;4928576;28;20031;-75
2022/12/30 07:16:22;;;;;;;10.02;1.60;;;;;;;1.71;60.21;100808.34;4935910;28;20114;-75
2022/12/30 07:18:47;;;;;;;5.50;1.65;;;;;;;1.92;58.85;100807.38;4925231;29;20071;-75
2022/12/30 07:21:12;;;;;;;15.82;1.67;;;;;;;1.51;60.41;100795.53;4917217;29;20033;-76
2022/12/30 07:23:38;;;;;;;14.85;1.98;;;;;;;1.89;58.84;100796.25;4913090;28;20072;-76
2022/12/30 07:26:03;;;;;;;13.02;1.58;;;;;;;1.68;59.92;100803.19;4915096;29;20074;-77
2022/12/30 07:28:29;;;;;;;8.77;1.30;;;;;;;1.91;59.06;100800.53;4914883;29;20130;-75
2022/12/30 07:30:54;;;;;;;10.43;1.17;;;;;;;1.66;59.57;100798.91;4914582;29;20129;-77
2022/12/30 07:33:20;;;;;;;3.28;1.60;;;;;;;2.05;58.45;100797.00;4915727;29;20043;-76
2022/12/30 07:35:46;;;;;;;6.80;1.88;;;;;;;2.32;57.48;100793.38;4912442;28;20038;-76
2022/12/30 07:38:12;;;;;;;12.43;1.33;;;;;;;2.13;57.91;100796.09;4929594;28;20275;-76
2022/12/30 07:40:37;;;;;;;7.22;1.58;;;;;;;2.22;57.52;100799.47;4909965;29;20521;-76
2022/12/30 07:43:03;;;;;;;6.75;1.40;;;;;;;2.25;57.80;100809.78;4911007;29;20043;-75
2022/12/30 07:45:29;;;;;;;8.35;1.10;;;;;;;2.01;58.61;100818.50;4919800;28;20099;-76
2022/12/30 07:47:57;;;;;;;6.28;1.85;;;;;;;2.24;58.33;100808.06;4928170;28;20047;-76
2022/12/30 07:50:23;;;;;;;6.65;0.77;;;;;;;1.78;59.59;100816.91;4928322;28;20040;-76
2022/12/30 07:52:48;;;;;;;6.35;0.90;;;;;;;1.96;58.86;100802.22;4915503;28;20395;-76
2022/12/30 07:55:14;;;;;;;7.40;1.77;;;;;;;2.17;58.46;100791.75;4929241;28;20335;-77
2022/12/30 07:57:39;;;;;;;8.48;1.40;;;;;;;2.22;58.41;100781.41;4913343;29;20166;-76
2022/12/30 08:00:05;;;;;;;7.38;1.20;;;;;;;2.30;58.00;100777.06;4915599;29;20226;-76
2022/12/30 08:02:39;;;;;;;7.68;0.85;;;;;;;2.32;57.26;100785.66;4919336;28;20264;-76
2022/12/30 08:05:06;;;;;;;14.90;1.85;;;;;;;1.87;58.88;100785.94;4918614;29;20039;-77
2022/12/30 08:07:33;;;;;;;12.05;1.45;;;;;;;2.37;57.88;100788.19;4926376;28;20055;-77
2022/12/30 08:09:59;;;;;;;7.80;1.02;;;;;;;2.27;58.07;100790.00;4932393;28;20237;-76
2022/12/30 08:12:24;;;;;;;8.65;1.13;;;;;;;2.53;57.16;100779.47;4917282;28;20870;-76
2022/12/30 08:14:50;;;;;;;11.25;1.80;;;;;;;2.67;56.47;100787.97;4914224;29;20031;-76
2022/12/30 08:17:15;;;;;;;7.63;0.82;;;;;;;2.10;57.86;100782.34;4921725;28;20098;-75
2022/12/30 08:19:40;;;;;;;10.02;1.00;;;;;;;2.03;58.88;100773.81;4921664;28;20135;-73
2022/12/30 08:22:06;;;;;;;10.07;1.20;;;;;;;2.02;58.28;100771.22;4910670;28;20082;-72
2022/12/30 08:24:31;;;;;;;5.45;1.05;;;;;;;2.73;56.51;100771.56;4911146;29;20103;-73
2022/12/30 08:26:57;;;;;;;7.40;0.82;;;;;;;1.83;58.65;100771.34;4914306;29;20058;-72
2022/12/30 08:29:23;;;;;;;8.05;1.35;;;;;;;2.71;56.29;100771.59;4896530;29;20352;-72
2022/12/30 08:31:49;;;;;;;8.38;2.42;;;;;;;2.77;56.13;100763.75;4918668;28;20047;-73
2022/12/30 08:34:19;;;;;;;8.00;1.80;;;;;;;2.59;56.86;100758.78;4926912;28;20485;-73
2022/12/30 08:36:46;;;;;;;11.73;1.55;;;;;;;2.77;56.29;100756.03;4914758;28;20058;-73
2022/12/30 08:39:13;;;;;;;8.00;1.55;;;;;;;2.72;56.52;100754.38;4929420;28;20066;-72
2022/12/30 08:41:41;;;;;;;8.90;0.77;;;;;;;2.75;56.60;100749.16;4915295;28;20377;-75
2022/12/30 08:44:07;;;;;;;12.38;0.85;;;;;;;2.53;56.82;100744.22;4911308;28;20047;-74
2022/12/30 08:46:35;;;;;;;9.40;0.95;;;;;;;2.63;56.98;100739.81;4911354;28;20030;-74
2022/12/30 08:49:00;;;;;;;9.32;1.85;;;;;;;2.23;57.89;100740.16;4918607;29;20166;-74
2022/12/30 08:51:26;;;;;;;16.55;1.50;;;;;;;2.09;58.22;100741.97;4918277;28;20051;-73
2022/12/30 08:53:52;;;;;;;10.50;1.20;;;;;;;2.88;55.98;100739.59;4923709;28;20409;-74
2022/12/30 08:56:23;;;;;;;12.57;0.77;;;;;;;2.70;56.20;100746.63;4914345;28;20044;-73
2022/12/30 08:58:49;;;;;;;9.77;0.85;;;;;;;3.00;56.04;100744.59;4927252;28;20067;-74
2022/12/30 09:01:40;;;;;;;9.88;1.05;;;;;;;3.11;55.38;100731.59;4916618;29;20126;-73
2022/12/30 09:04:06;;;;;;;7.95;0.90;;;;;;;2.66;56.76;100732.03;4897655;29;20315;-74
2022/12/30 09:06:33;;;;;;;9.40;1.73;;;;;;;2.82;55.88;100727.59;4878406;29;20036;-73
2022/12/30 09:09:00;;;;;;;10.73;1.58;;;;;;;2.38;57.37;100733.16;4909141;29;20611;-74
2022/12/30 09:11:29;;;;;;;7.85;1.00;;;;;;;2.98;56.11;100730.88;4893686;29;20163;-71
2022/12/30 09:13:55;;;;;;;6.35;0.93;;;;;;;2.77;56.08;100716.47;4906931;29;20036;-74
2022/12/30 09:16:22;;;;;;;13.32;0.68;;;;;;;3.03;55.68;100713.59;4895812;29;20050;-75
2022/12/30 09:18:49;;;;;;;6.70;0.90;;;;;;;3.13;55.88;100714.34;4907909;29;20043;-73
2022/12/30 09:21:14;;;;;;;10.80;1.10;;;;;;;3.25;55.43;100718.50;4906391;29;20036;-74
2022/12/30 09:23:40;;;;;;;6.55;0.80;;;;;;;3.05;55.81;100722.19;4891440;29;20078;-74
2022/12/30 09:26:08;;;;;;;14.20;1.02;;;;;;;3.10;56.06;100716.97;4893351;29;20070;-74
2022/12/30 09:28:35;;;;;;;8.13;0.82;;;;;;;3.33;55.43;100711.56;4920463;28;20035;-74
2022/12/30 09:31:00;;;;;;;3.67;0.50;;;;;;;3.41;54.64;100699.41;4912845;29;20109;-74
2022/12/30 09:33:26;;;;;;;7.57;0.85;;;;;;;3.10;55.62;100684.25;4921318;28;20040;-74
2022/12/30 09:35:51;;;;;;;2.67;0.40;;;;;;;2.67;57.02;100689.91;4913704;29;20130;-74
2022/12/30 09:38:17;;;;;;;5.80;0.57;;;;;;;3.40;54.97;100684.75;4924199;28;20059;-74
2022/12/30 09:44:45;;;;;;;7.20;1.10;;;;;;;3.14;55.54;100664.41;4903647;29;20079;-73
2022/12/30 09:47:25;;;;;;;2.55;0.60;;;;;;;3.16;55.74;100660.94;4910600;28;20047;-74
2022/12/30 09:50:06;;;;;;;9.00;1.10;;;;;;;3.54;54.93;100651.84;4923050;28;20044;-75
2022/12/30 09:52:49;;;;;;;9.88;0.82;;;;;;;3.23;55.43;100653.97;4926043;28;20048;-73
2022/12/30 09:55:22;;;;;;;10.55;1.48;;;;;;;3.36;55.60;100644.38;4907204;29;20135;-74
2022/12/30 09:57:54;;;;;;;19.95;1.90;;;;;;;3.33;55.13;100640.06;4922325;28;20327;-73
2022/12/30 10:00:22;;;;;;;11.18;1.67;;;;;;;3.61;54.69;100641.44;4916512;28;20656;-74
2022/12/30 10:03:22;;;;;;;2.53;0.47;;;;;;;3.48;55.10;100639.00;4907025;29;20054;-73
2022/12/30 10:06:21;;;;;;;6.47;1.13;;;;;;;3.39;55.17;100624.50;4913709;28;20524;-74
2022/12/30 10:08:50;;;;;;;5.47;1.88;;;;;;;3.58;54.70;100629.38;4911584;28;20094;-73
2022/12/30 10:11:34;;;;;;;5.88;0.88;;;;;;;3.21;56.14;100629.88;4907021;29;20249;-73
2022/12/30 10:14:19;;;;;;;9.15;0.63;;;;;;;3.19;56.05;100622.16;4908041;29;20090;-74
2022/12/30 10:17:16;;;;;;;3.83;0.52;;;;;;;3.71;54.49;100620.56;4924814;28;20602;-73
2022/12/30 10:19:57;;;;;;;15.02;1.05;;;;;;;3.74;54.59;100617.97;4911766;28;20054;-74
2022/12/30 10:22:25;;;;;;;10.05;0.73;;;;;;;3.68;54.78;100609.44;4909839;28;20069;-71
2022/12/30 10:25:23;;;;;;;12.52;1.88;;;;;;;3.52;55.45;100607.09;4909763;29;20046;-72
2022/12/30 10:27:51;;;;;;;11.45;0.93;;;;;;;3.68;54.50;100591.34;4917989;28;20327;-73
2022/12/30 10:30:23;;;;;;;15.73;1.02;;;;;;;3.77;54.48;100596.38;4912332;29;20047;-72
2022/12/30 10:32:53;;;;;;;6.65;1.35;;;;;;;3.93;54.11;100584.03;4905736;28;20521;-74
2022/12/30 10:35:29;;;;;;;6.10;1.58;;;;;;;4.10;53.28;100591.53;4925722;28;20047;-73
2022/12/30 10:38:07;;;;;;;7.10;1.58;;;;;;;4.18;53.37;100576.69;4923323;28;20099;-73
2022/12/30 10:40:48;;;;;;;10.10;1.77;;;;;;;4.24;52.69;100565.41;4924346;28;20050;-73
2022/12/30 10:43:26;;;;;;;8.88;1.55;;;;;;;3.97;53.60;100571.03;4907187;29;20457;-74
2022/12/30 10:46:23;;;;;;;11.02;2.25;;;;;;;4.01;53.32;100571.84;4925274;28;20050;-74
2022/12/30 10:51:45;;;;;;;8.57;1.02;;;;;;;4.00;53.63;100560.63;4916969;28;20141;-73
2022/12/30 10:54:11;;;;;;;8.77;1.70;;;;;;;4.13;52.83;100550.06;4939967;28;20519;-72
2022/12/30 10:56:39;;;;;;;8.27;1.02;;;;;;;4.04;53.46;100543.34;4927299;28;20248;-73
2022/12/30 10:59:14;;;;;;;5.88;1.13;;;;;;;3.59;53.81;100549.25;4926297;28;20031;-74
2022/12/30 11:01:42;;;;;;;10.52;1.38;;;;;;;4.25;52.76;100551.56;4923249;28;20122;-72
2022/12/30 11:04:46;;;;;;;7.28;0.73;;;;;;;4.37;52.32;100528.91;4928536;28;20127;-73
2022/12/30 11:07:15;;;;;;;5.85;0.80;;;;;;;4.05;52.69;100536.41;4927492;28;20051;-73
2022/12/30 11:09:41;;;;;;;4.53;1.00;;;;;;;3.99;53.46;100527.91;4926511;28;20162;-73
2022/12/30 11:15:10;;;;;;;5.07;0.52;;;;;;;4.32;52.44;100504.00;4942961;28;20038;-73
2022/12/30 11:17:47;;;;;;;8.25;0.95;;;;;;;4.28;52.43;100486.84;4941671;28;20051;-73
2022/12/30 11:20:12;;;;;;;5.80;0.82;;;;;;;4.09;53.07;100481.16;4927498;28;20035;-73
2022/12/30 11:22:48;;;;;;;5.93;1.08;;;;;;;4.79;51.11;100468.50;4940467;28;20740;-73
2022/12/30 11:25:24;;;;;;;7.00;1.20;;;;;;;4.87;51.55;100470.91;4942710;28;20467;-74
2022/12/30 11:27:53;;;;;;;5.68;0.63;;;;;;;5.02;50.74;100461.09;4916736;28;20039;-73
2022/12/30 11:30:31;;;;;;;4.57;0.50;;;;;;;4.05;53.06;100451.06;4925153;28;20584;-75
2022/12/30 11:33:00;;;;;;;7.78;1.08;;;;;;;4.62;51.42;100445.56;4922161;28;20090;-73
2022/12/30 11:35:41;;;;;;;6.18;1.23;;;;;;;5.00;50.59;100438.69;4926221;28;20047;-74
2022/12/30 11:38:26;;;;;;;17.63;0.83;;;;;;;4.45;52.21;100438.16;4916147;28;20549;-76
2022/12/30 11:40:52;;;;;;;7.47;1.02;;;;;;;4.30;51.60;100431.59;4927060;28;20296;-75
2022/12/30 11:43:20;;;;;;;3.67;0.45;;;;;;;4.28;51.74;100417.84;4923100;28;20051;-73
2022/12/30 11:45:57;;;;;;;5.65;0.60;;;;;;;4.81;51.39;100418.41;4923659;28;20089;-74
2022/12/30 11:48:33;;;;;;;10.00;1.08;;;;;;;4.62;51.36;100417.09;4924579;28;20189;-75
2022/12/30 11:51:02;;;;;;;3.25;0.50;;;;;;;4.72;51.36;100408.25;4924377;28;20042;-76
2022/12/30 11:53:35;;;;;;;5.95;0.77;;;;;;;4.91;50.60;100410.44;4939067;28;20215;-75
2022/12/30 11:56:00;;;;;;;1.65;0.30;;;;;;;5.36;49.82;100392.88;4924674;28;20242;-74
2022/12/30 11:58:26;;;;;;;2.25;0.38;;;;;;;4.61;51.42;100392.13;4926346;28;20039;-73
2022/12/30 12:01:07;;;;;;;10.20;1.13;;;;;;;5.19;50.06;100385.56;4924805;28;20401;-74
2022/12/30 12:03:33;;;;;;;3.50;0.52;;;;;;;4.68;50.94;100390.25;4922011;28;20077;-74
2022/12/30 12:06:10;;;;;;;9.75;0.63;;;;;;;5.10;50.40;100382.34;4915106;28;20030;-76
2022/12/30 12:08:46;;;;;;;2.35;0.95;;;;;;;4.60;50.99;100385.22;4926591;28;20489;-77
2022/12/30 12:11:17;;;;;;;4.43;0.50;;;;;;;4.81;50.67;100373.50;4925197;28;20573;-77
2022/12/30 12:14:17;;;;;;;3.63;0.68;;;;;;;4.53;51.22;100362.97;4910690;28;20043;-75
2022/12/30 12:17:08;;;;;;;4.05;0.30;;;;;;;5.17;49.27;100351.06;4938878;28;20039;-75
2022/12/30 12:19:42;;;;;;;4.50;0.40;;;;;;;4.22;51.41;100337.78;4925134;28;20111;-76
2022/12/30 12:22:22;;;;;;;4.85;0.65;;;;;;;4.80;50.48;100336.41;4926441;28;20051;-76
2022/12/30 12:24:55;;;;;;;2.33;0.50;;;;;;;5.06;49.50;100332.38;4939443;28;20064;-75
2022/12/30 12:27:21;;;;;;;3.63;0.35;;;;;;;4.93;50.15;100323.19;4938087;28;20351;-76
2022/12/30 12:29:47;;;;;;;6.07;1.52;;;;;;;4.81;50.08;100321.72;4938039;28;20664;-75
2022/12/30 12:32:30;;;;;;;0.93;0.22;;;;;;;4.75;50.28;100308.94;4927048;28;20055;-75
2022/12/30 12:35:10;;;;;;;7.28;0.43;;;;;;;4.74;50.62;100310.66;4922931;28;20046;-75
2022/12/30 12:37:57;;;;;;;5.22;0.35;;;;;;;5.08;49.51;100315.03;4926139;28;20047;-76
2022/12/30 12:40:32;;;;;;;6.97;0.38;;;;;;;4.66;50.35;100302.25;4925029;28;20039;-76
2022/12/30 12:43:06;;;;;;;8.32;0.50;;;;;;;4.83;50.04;100292.34;4938972;28;20055;-76
2022/12/30 12:45:44;;;;;;;2.38;0.25;;;;;;;5.42;48.69;100283.03;4926191;28;20484;-76
2022/12/30 12:48:27;;;;;;;1.80;0.50;;;;;;;5.07;49.86;100265.84;4942127;28;20063;-76