Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:57;;;;;;;1.33;1.00;;;0.60;99.90;;;;;;4164299;28;20045;-85
2021/01/17 00:03:58;;;;;;;1.95;1.50;;;0.70;99.90;;;;;;4165269;28;20059;-86
2021/01/17 00:05:59;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4164783;28;20132;-86
2021/01/17 00:08:05;;;;;;;3.80;2.42;;;0.50;99.90;;;;;;4180237;28;20524;-86
2021/01/17 00:10:11;;;;;;;1.20;1.17;;;0.40;99.90;;;;;;4181575;28;20059;-86
2021/01/17 00:12:12;;;;;;;1.55;1.45;;;0.50;99.90;;;;;;4166652;28;20041;-86
2021/01/17 00:14:13;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4181337;28;20493;-86
2021/01/17 00:16:14;;;;;;;2.20;1.85;;;0.50;99.90;;;;;;4182689;28;20140;-86
2021/01/17 00:18:16;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4178280;28;20083;-86
2021/01/17 00:20:26;;;;;;;1.27;1.27;;;0.40;99.90;;;;;;4179055;28;20410;-86
2021/01/17 00:22:27;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4164216;28;20059;-86
2021/01/17 00:24:28;;;;;;;1.27;1.20;;;0.50;99.90;;;;;;4181426;28;20561;-86
2021/01/17 00:26:35;;;;;;;0.38;0.38;;;0.50;99.90;;;;;;4164350;28;20049;-86
2021/01/17 00:28:36;;;;;;;1.30;1.25;;;0.50;99.90;;;;;;4164402;28;20053;-85
2021/01/17 00:30:37;;;;;;;1.02;1.02;;;0.50;99.90;;;;;;4191611;28;20492;-85
2021/01/17 00:32:39;;;;;;;1.70;1.58;;;0.60;99.90;;;;;;4179526;28;20444;-85
2021/01/17 00:34:40;;;;;;;1.23;1.05;;;0.60;99.90;;;;;;4164322;28;20057;-85
2021/01/17 00:36:41;;;;;;;1.15;1.08;;;0.60;99.90;;;;;;4163221;28;20052;-86
2021/01/17 00:38:43;;;;;;;3.03;1.90;;;0.60;99.90;;;;;;4181127;28;20052;-86
2021/01/17 00:40:44;;;;;;;1.65;1.55;;;0.60;99.90;;;;;;4178791;28;20133;-86
2021/01/17 00:42:46;;;;;;;1.05;0.95;;;0.60;99.90;;;;;;4196805;28;20062;-85
2021/01/17 00:44:49;;;;;;;2.92;1.50;;;0.60;99.90;;;;;;4180565;28;20080;-85
2021/01/17 00:46:50;;;;;;;1.95;1.83;;;0.60;99.90;;;;;;4164114;28;20061;-85
2021/01/17 00:48:52;;;;;;;2.15;1.05;;;0.60;99.90;;;;;;4176943;28;20080;-85
2021/01/17 00:50:53;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;4163778;28;20621;-86
2021/01/17 00:52:54;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;4163310;28;20104;-86
2021/01/17 00:54:56;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;4164465;28;20061;-85
2021/01/17 00:57:03;;;;;;;1.77;1.35;;;0.60;99.90;;;;;;4178939;28;20497;-85
2021/01/17 00:59:06;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4180655;28;20064;-85
2021/01/17 01:01:07;;;;;;;0.98;0.93;;;0.60;99.90;;;;;;4181170;28;20045;-86
2021/01/17 01:03:09;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4178402;28;20076;-85
2021/01/17 01:05:13;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4158668;28;20148;-85
2021/01/17 01:07:14;;;;;;;1.08;0.80;;;0.60;99.90;;;;;;4179859;28;20057;-85
2021/01/17 01:09:16;;;;;;;3.10;1.42;;;0.70;99.90;;;;;;4163409;28;20056;-85
2021/01/17 01:11:21;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;4196952;28;20064;-85
2021/01/17 01:13:22;;;;;;;;;;;0.60;99.90;;;;;;4196992;28;20059;-85
2021/01/17 01:15:24;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4210981;28;19920;-85
2021/01/17 01:17:25;;;;;;;1.23;1.23;;;0.60;99.90;;;;;;4178517;28;20132;-85
2021/01/17 01:19:27;;;;;;;1.55;1.38;;;0.50;99.90;;;;;;4163919;28;20045;-85
2021/01/17 01:21:29;;;;;;;1.67;1.58;;;0.50;99.90;;;;;;4197996;28;20047;-85
2021/01/17 01:23:30;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4163138;28;20049;-85
2021/01/17 01:25:31;;;;;;;1.20;1.20;;;0.50;99.90;;;;;;4163271;28;20045;-85
2021/01/17 01:27:32;;;;;;;1.27;1.15;;;0.50;99.90;;;;;;4194028;28;20056;-85
2021/01/17 01:29:33;;;;;;;0.73;0.60;;;0.50;99.90;;;;;;4163163;28;20053;-85
2021/01/17 01:31:36;;;;;;;3.47;1.42;;;0.60;99.90;;;;;;4163702;28;20140;-85
2021/01/17 01:33:37;;;;;;;0.88;0.88;;;0.70;99.90;;;;;;4211528;28;20353;-85
2021/01/17 01:35:38;;;;;;;2.47;2.05;;;0.70;99.90;;;;;;4194885;28;20048;-85
2021/01/17 01:37:40;;;;;;;4.40;1.60;;;0.70;99.90;;;;;;4162193;28;20056;-85
2021/01/17 01:39:41;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;4178672;28;20072;-85
2021/01/17 01:41:42;;;;;;;2.10;1.55;;;0.70;99.90;;;;;;4179109;28;20053;-85
2021/01/17 01:43:45;;;;;;;2.10;2.00;;;0.70;99.90;;;;;;4194578;28;20056;-85
2021/01/17 01:45:46;;;;;;;2.47;2.28;;;0.70;99.90;;;;;;4196749;28;20576;-85
2021/01/17 01:47:48;;;;;;;1.50;1.23;;;0.70;99.90;;;;;;4177807;28;20555;-86
2021/01/17 01:49:49;;;;;;;2.10;1.90;;;0.70;99.90;;;;;;4177391;28;20053;-86
2021/01/17 01:51:50;;;;;;;1.02;1.00;;;0.70;99.90;;;;;;4180319;28;20135;-86
2021/01/17 01:53:52;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;4178835;28;20059;-86
2021/01/17 01:55:59;;;;;;;2.88;0.95;;;0.70;99.90;;;;;;4161198;28;20054;-86
2021/01/17 01:58:04;;;;;;;0.73;0.60;;;0.80;99.90;;;;;;4180159;28;20485;-86
2021/01/17 02:00:06;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;4166802;28;20173;-86
2021/01/17 02:02:08;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;4178753;28;20049;-86
2021/01/17 02:04:10;;;;;;;0.90;0.75;;;0.80;99.90;;;;;;4180113;28;20073;-86
2021/01/17 02:06:12;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;4166808;28;20053;-87
2021/01/17 02:08:16;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4166388;28;20049;-86
2021/01/17 02:10:17;;;;;;;1.38;1.27;;;0.80;99.90;;;;;;4200132;28;20098;-86
2021/01/17 02:12:21;;;;;;;3.05;1.35;;;0.80;99.90;;;;;;4179899;28;20077;-86
2021/01/17 02:14:37;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;4183217;28;20057;-86
2021/01/17 02:16:39;;;;;;;1.23;0.85;;;0.80;99.90;;;;;;4184061;28;20077;-86
2021/01/17 02:18:41;;;;;;;1.02;0.88;;;0.90;99.90;;;;;;4183613;28;20049;-86
2021/01/17 02:20:42;;;;;;;1.58;0.52;;;0.90;99.90;;;;;;4163067;28;20049;-86
2021/01/17 02:22:58;;;;;;;2.80;1.20;;;0.90;99.90;;;;;;4165070;28;20049;-86
2021/01/17 02:25:02;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;4211669;28;20071;-86
2021/01/17 02:27:04;;;;;;;2.17;0.93;;;0.90;99.90;;;;;;4179782;28;20059;-86
2021/01/17 02:29:12;;;;;;;0.63;0.57;;;0.90;99.90;;;;;;4182316;28;20510;-86
2021/01/17 02:31:14;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;4183469;28;20059;-86
2021/01/17 02:33:24;;;;;;;1.95;1.23;;;1.00;99.90;;;;;;4182951;28;20045;-87
2021/01/17 02:35:25;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;4164988;28;20045;-87
2021/01/17 02:37:35;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;4183530;28;20529;-86
2021/01/17 02:39:50;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;4198377;28;20218;-87
2021/01/17 02:42:01;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4182549;28;20041;-85
2021/01/17 02:44:02;;;;;;;0.65;0.63;;;1.00;99.90;;;;;;4181381;28;20045;-86
2021/01/17 02:46:04;;;;;;;0.75;0.75;;;1.00;99.90;;;;;;4166588;28;20132;-86
2021/01/17 02:48:06;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4181002;28;20095;-86
2021/01/17 02:50:08;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;4182256;28;20135;-86
2021/01/17 02:52:11;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;4183128;28;20049;-87
2021/01/17 02:54:34;;;;;;;3.25;1.48;;;0.90;99.90;;;;;;4162868;28;20517;-87
2021/01/17 02:56:36;;;;;;;3.10;2.30;;;0.90;99.90;;;;;;4179405;28;20532;-86
2021/01/17 02:58:38;;;;;;;2.13;2.03;;;1.00;99.90;;;;;;4197716;28;20055;-87
2021/01/17 03:00:40;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4199538;28;20052;-87
2021/01/17 03:02:43;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;4186282;28;20554;-86
2021/01/17 03:04:52;;;;;;;0.82;0.80;;;0.90;99.90;;;;;;4164161;28;20528;-86
2021/01/17 03:06:53;;;;;;;1.70;0.85;;;0.90;99.90;;;;;;4194962;28;20056;-87
2021/01/17 03:08:54;;;;;;;1.02;0.90;;;0.90;99.90;;;;;;4165479;28;20072;-87
2021/01/17 03:10:56;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;4181818;28;20049;-87
2021/01/17 03:12:58;;;;;;;0.80;0.50;;;0.90;99.90;;;;;;4183011;28;20075;-87
2021/01/17 03:15:01;;;;;;;2.20;2.00;;;0.90;99.90;;;;;;4165819;28;20080;-87
2021/01/17 03:17:04;;;;;;;1.88;1.35;;;0.90;99.90;;;;;;4161282;28;20882;-87
2021/01/17 03:19:05;;;;;;;0.93;0.93;;;1.00;99.90;;;;;;4179532;28;20143;-87
2021/01/17 03:21:07;;;;;;;2.00;1.75;;;1.00;99.90;;;;;;4182292;28;20045;-87
2021/01/17 03:23:08;;;;;;;3.22;2.20;;;1.00;99.90;;;;;;4163319;28;20048;-87
2021/01/17 03:25:10;;;;;;;0.57;0.52;;;1.00;99.90;;;;;;4182380;28;20052;-87
2021/01/17 03:27:11;;;;;;;0.95;0.50;;;1.00;99.90;;;;;;4165667;28;20053;-88
2021/01/17 03:29:12;;;;;;;0.93;0.93;;;1.10;99.90;;;;;;4163929;28;20058;-87
2021/01/17 03:31:13;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;4199234;28;20135;-87
2021/01/17 03:33:15;;;;;;;7.03;2.70;;;1.10;99.90;;;;;;4165186;28;20059;-85
2021/01/17 03:35:16;;;;;;;2.20;1.58;;;1.10;99.90;;;;;;4180824;28;20055;-87
2021/01/17 03:37:18;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;4165774;28;20060;-87
2021/01/17 03:39:19;;;;;;;2.25;1.75;;;1.10;99.90;;;;;;4158387;28;20052;-87
2021/01/17 03:41:23;;;;;;;0.93;0.90;;;1.10;99.90;;;;;;4179019;28;20072;-86
2021/01/17 03:43:24;;;;;;;1.88;1.70;;;1.20;99.90;;;;;;4198358;28;20079;-87
2021/01/17 03:45:25;;;;;;;1.92;1.83;;;1.10;99.90;;;;;;4181704;28;20135;-87
2021/01/17 03:47:27;;;;;;;1.52;1.02;;;1.10;99.90;;;;;;4170764;28;20057;-87
2021/01/17 03:49:28;;;;;;;2.20;1.17;;;1.10;99.90;;;;;;4164869;28;20049;-87
2021/01/17 03:51:29;;;;;;;3.70;2.42;;;1.10;99.90;;;;;;4182043;28;20056;-87
2021/01/17 03:53:30;;;;;;;1.40;0.75;;;1.10;99.90;;;;;;4194891;28;20080;-87
2021/01/17 03:55:32;;;;;;;2.85;0.93;;;1.00;99.90;;;;;;4198189;28;20045;-86
2021/01/17 03:57:33;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;4165567;28;20053;-87
2021/01/17 03:59:34;;;;;;;1.27;0.70;;;1.10;99.90;;;;;;4178248;28;20132;-87
2021/01/17 04:01:36;;;;;;;1.45;1.35;;;1.10;99.90;;;;;;4164451;28;20054;-87
2021/01/17 04:03:37;;;;;;;0.80;0.70;;;1.00;99.90;;;;;;4180067;28;20048;-87
2021/01/17 04:05:39;;;;;;;5.25;2.05;;;1.00;99.90;;;;;;4175517;28;20078;-87
2021/01/17 04:07:40;;;;;;;1.38;1.33;;;1.00;99.90;;;;;;4199233;28;20041;-89
2021/01/17 04:09:41;;;;;;;1.98;1.42;;;1.00;99.90;;;;;;4159563;28;20537;-87
2021/01/17 04:11:43;;;;;;;0.98;0.93;;;1.10;99.90;;;;;;4179874;28;20079;-87
2021/01/17 04:13:44;;;;;;;1.73;1.02;;;1.10;99.90;;;;;;4181487;28;20429;-87
2021/01/17 04:15:46;;;;;;;2.92;2.10;;;1.10;99.90;;;;;;4181705;28;20056;-87
2021/01/17 04:17:47;;;;;;;3.13;2.40;;;1.10;99.90;;;;;;4164500;28;20132;-87
2021/01/17 04:19:49;;;;;;;3.22;1.45;;;1.10;99.90;;;;;;4181160;28;20052;-88
2021/01/17 04:21:50;;;;;;;2.03;1.83;;;1.10;99.90;;;;;;4165261;28;20144;-87
2021/01/17 04:23:52;;;;;;;1.75;1.65;;;1.10;99.90;;;;;;4169193;28;20172;-87
2021/01/17 04:25:53;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;4168964;28;20107;-87
2021/01/17 04:27:55;;;;;;;2.35;1.48;;;1.10;99.90;;;;;;4180862;28;20049;-87
2021/01/17 04:29:58;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4157262;28;20046;-87
2021/01/17 04:31:59;;;;;;;2.08;1.73;;;1.10;99.90;;;;;;4164391;28;20553;-87
2021/01/17 04:34:01;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;4198378;28;20045;-87
2021/01/17 04:36:03;;;;;;;1.98;1.88;;;1.00;99.90;;;;;;4157267;28;20041;-87
2021/01/17 04:38:04;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4179368;28;20045;-87
2021/01/17 04:40:07;;;;;;;1.08;0.80;;;1.10;99.90;;;;;;4181402;28;20053;-88
2021/01/17 04:42:09;;;;;;;2.22;1.85;;;1.10;99.90;;;;;;4167141;28;20046;-87
2021/01/17 04:44:11;;;;;;;2.00;1.88;;;1.10;99.90;;;;;;4179391;28;20063;-87
2021/01/17 04:46:12;;;;;;;0.93;0.77;;;1.10;99.90;;;;;;4181571;28;20052;-88
2021/01/17 04:48:14;;;;;;;1.30;0.95;;;1.20;99.90;;;;;;4156868;28;20053;-87
2021/01/17 04:50:16;;;;;;;8.00;1.65;;;1.20;99.90;;;;;;4177896;28;20132;-87
2021/01/17 04:52:20;;;;;;;2.30;2.10;;;1.10;99.90;;;;;;4164816;28;20217;-87
2021/01/17 04:54:21;;;;;;;0.77;0.60;;;1.10;99.90;;;;;;4179808;28;20084;-87
2021/01/17 04:56:29;;;;;;;5.03;1.92;;;1.10;99.90;;;;;;4180109;28;20044;-86
2021/01/17 04:58:31;;;;;;;1.02;0.95;;;1.10;99.90;;;;;;4164833;28;20063;-86
2021/01/17 05:00:33;;;;;;;1.05;1.05;;;1.10;99.90;;;;;;4162132;28;20049;-87
2021/01/17 05:02:42;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;4180876;28;20051;-87
2021/01/17 05:05:13;;;;;;;6.22;2.25;;;1.10;99.90;;;;;;4178926;28;20045;-86
2021/01/17 05:07:37;;;;;;;2.53;2.38;;;1.10;99.90;;;;;;4179711;28;20049;-87
2021/01/17 05:09:41;;;;;;;1.65;1.40;;;1.10;99.90;;;;;;4177780;28;20067;-87
2021/01/17 05:11:42;;;;;;;1.10;1.05;;;1.20;99.90;;;;;;4179078;28;20549;-87
2021/01/17 05:13:49;;;;;;;1.50;1.13;;;1.10;99.90;;;;;;4180545;28;20057;-87
2021/01/17 05:15:50;;;;;;;1.58;1.05;;;1.20;99.90;;;;;;4180703;28;20485;-87
2021/01/17 05:17:55;;;;;;;2.67;1.02;;;1.20;99.90;;;;;;4168112;28;20132;-88
2021/01/17 05:19:56;;;;;;;1.52;1.42;;;1.20;99.90;;;;;;4177602;28;20050;-87
2021/01/17 05:21:58;;;;;;;0.80;0.40;;;1.20;99.90;;;;;;4197310;28;20057;-87
2021/01/17 05:24:00;;;;;;;4.10;2.80;;;1.20;99.90;;;;;;4156552;28;20069;-87
2021/01/17 05:26:03;;;;;;;1.13;1.05;;;1.20;99.90;;;;;;4177663;28;20060;-88
2021/01/17 05:28:04;;;;;;;2.42;0.85;;;1.20;99.90;;;;;;4180586;28;20053;-88
2021/01/17 05:30:06;;;;;;;2.58;2.38;;;1.20;99.90;;;;;;4179678;28;20045;-88
2021/01/17 05:32:08;;;;;;;0.70;0.60;;;1.20;99.90;;;;;;4179039;28;20493;-87
2021/01/17 05:34:09;;;;;;;2.50;1.40;;;1.20;99.90;;;;;;4180361;28;20049;-88
2021/01/17 05:36:15;;;;;;;1.52;1.42;;;1.30;99.90;;;;;;4171105;28;20057;-88
2021/01/17 05:38:16;;;;;;;0.88;0.43;;;1.30;99.90;;;;;;4165239;28;20045;-87
2021/01/17 05:40:17;;;;;;;1.52;0.80;;;1.30;99.90;;;;;;4164000;28;20052;-87
2021/01/17 05:42:23;;;;;;;2.83;2.22;;;1.30;99.90;;;;;;4179429;28;20049;-88
2021/01/17 05:44:30;;;;;;;1.55;1.42;;;1.30;99.90;;;;;;4195217;28;20040;-88
2021/01/17 05:46:49;;;;;;;4.43;1.77;;;1.30;99.90;;;;;;4180479;28;20064;-88
2021/01/17 05:49:09;;;;;;;2.55;2.05;;;1.20;99.90;;;;;;4196296;28;20048;-88
2021/01/17 05:51:23;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;4177821;28;20132;-88
2021/01/17 05:53:25;;;;;;;2.40;1.80;;;1.30;99.90;;;;;;4157592;28;20038;-88
2021/01/17 05:55:33;;;;;;;2.85;1.67;;;1.30;99.90;;;;;;4163810;28;20057;-87
2021/01/17 05:57:34;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;4196954;28;20087;-88
2021/01/17 05:59:37;;;;;;;2.78;1.27;;;1.20;99.90;;;;;;4163202;28;20534;-87
2021/01/17 06:01:38;;;;;;;2.15;1.70;;;1.20;99.90;;;;;;4163646;28;20509;-87
2021/01/17 06:03:48;;;;;;;3.33;2.30;;;1.20;99.90;;;;;;4180462;28;20064;-87
2021/01/17 06:05:49;;;;;;;1.88;1.75;;;1.20;99.90;;;;;;4156158;28;20050;-88
2021/01/17 06:07:51;;;;;;;3.38;1.27;;;1.30;99.90;;;;;;4178227;28;20046;-88
2021/01/17 06:09:59;;;;;;;3.38;2.35;;;1.30;99.90;;;;;;4176144;28;20056;-88
2021/01/17 06:12:00;;;;;;;2.92;1.73;;;1.20;99.90;;;;;;4179468;28;20049;-88
2021/01/17 06:14:02;;;;;;;3.13;1.77;;;1.30;99.90;;;;;;4163361;28;20049;-88
2021/01/17 06:16:20;;;;;;;1.85;1.75;;;1.30;99.90;;;;;;4163911;28;20057;-88
2021/01/17 06:18:22;;;;;;;2.42;2.13;;;1.30;99.90;;;;;;4194089;28;20129;-87
2021/01/17 06:20:26;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;4163318;28;20053;-88
2021/01/17 06:22:28;;;;;;;3.38;1.88;;;1.30;99.90;;;;;;4164444;28;20053;-88
2021/01/17 06:24:47;;;;;;;2.90;1.80;;;1.30;99.90;;;;;;4160635;28;20128;-87
2021/01/17 06:26:50;;;;;;;1.75;1.65;;;1.30;99.90;;;;;;4191480;28;20053;-88
2021/01/17 06:28:52;;;;;;;1.23;1.23;;;1.20;99.90;;;;;;4176672;28;20053;-88
2021/01/17 06:30:54;;;;;;;2.28;1.80;;;1.30;99.90;;;;;;4175938;28;20052;-88
2021/01/17 06:32:56;;;;;;;2.05;1.67;;;1.20;99.90;;;;;;4162638;28;20055;-88
2021/01/17 06:34:58;;;;;;;1.35;1.25;;;1.20;99.90;;;;;;4196170;28;20579;-88
2021/01/17 06:37:05;;;;;;;1.23;1.05;;;1.20;99.90;;;;;;4196498;28;20059;-88
2021/01/17 06:39:27;;;;;;;3.10;2.20;;;1.20;99.90;;;;;;4210801;28;20130;-88
2021/01/17 06:41:38;;;;;;;3.03;1.77;;;1.20;99.90;;;;;;4164059;28;20041;-88
2021/01/17 06:43:42;;;;;;;3.00;2.50;;;1.30;99.90;;;;;;4162062;28;20575;-88
2021/01/17 06:45:45;;;;;;;1.85;1.55;;;1.30;99.90;;;;;;4196641;28;20520;-88
2021/01/17 06:47:53;;;;;;;2.85;1.30;;;1.30;99.90;;;;;;4162441;28;20053;-88
2021/01/17 06:49:55;;;;;;;3.00;1.38;;;1.30;99.90;;;;;;4162727;28;20124;-88
2021/01/17 06:51:57;;;;;;;1.98;1.45;;;1.30;99.90;;;;;;4199585;28;20435;-87
2021/01/17 06:53:58;;;;;;;4.25;2.75;;;1.30;99.90;;;;;;4199121;28;20055;-87
2021/01/17 06:56:14;;;;;;;1.23;1.13;;;1.30;99.90;;;;;;4166173;28;20425;-88
2021/01/17 06:58:17;;;;;;;1.65;1.08;;;1.30;99.90;;;;;;4167313;28;20399;-88
2021/01/17 07:00:19;;;;;;;2.72;1.33;;;1.30;99.90;;;;;;4182575;28;20045;-88
2021/01/17 07:02:25;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4165906;28;20113;-88
2021/01/17 07:04:39;;;;;;;1.00;0.95;;;1.30;99.90;;;;;;4216167;28;20135;-88
2021/01/17 07:06:53;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;4198091;28;20055;-87
2021/01/17 07:09:06;;;;;;;2.08;1.92;;;1.20;99.90;;;;;;4197309;28;20520;-88
2021/01/17 07:11:30;;;;;;;3.15;2.75;;;1.20;99.90;;;;;;4164124;28;20111;-88
2021/01/17 07:13:33;;;;;;;1.67;1.42;;;1.20;99.90;;;;;;4182347;28;20051;-87
2021/01/17 07:15:39;;;;;;;0.75;0.47;;;1.20;99.90;;;;;;4180019;28;20045;-86
2021/01/17 07:17:41;;;;;;;2.53;2.33;;;1.30;99.90;;;;;;4181000;28;20395;-82
2021/01/17 07:19:46;;;;;;;1.25;1.15;;;1.30;99.90;;;;;;4165144;28;20068;-80
2021/01/17 07:21:49;;;;;;;2.72;2.50;;;1.30;99.90;;;;;;4197310;28;20052;-80
2021/01/17 07:23:51;;;;;;;6.05;1.45;;;1.30;99.90;;;;;;4197157;28;20424;-81
2021/01/17 07:25:53;;;;;;;4.10;3.00;;;1.20;99.90;;;;;;4179558;28;20056;-81
2021/01/17 07:28:07;;;;;;;2.65;1.63;;;1.30;99.90;;;;;;4181761;28;20510;-81
2021/01/17 07:30:08;;;;;;;2.47;1.60;;;1.40;99.90;;;;;;4194803;28;20492;-80
2021/01/17 07:32:33;;;;;;;2.40;2.15;;;1.30;99.90;;;;;;4177347;28;20045;-80
2021/01/17 07:34:35;;;;;;;2.13;2.03;;;1.40;99.90;;;;;;4181469;28;20128;-80
2021/01/17 07:36:38;;;;;;;1.40;1.25;;;1.40;99.90;;;;;;4195927;28;20099;-80
2021/01/17 07:38:45;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;4179274;28;20135;-79
2021/01/17 07:40:56;;;;;;;2.78;2.10;;;1.50;99.90;;;;;;4195846;28;20131;-81
2021/01/17 07:42:58;;;;;;;1.63;1.52;;;1.50;99.90;;;;;;4194038;28;20135;-81
2021/01/17 07:45:17;;;;;;;1.63;1.52;;;1.50;99.90;;;;;;4179190;28;20041;-81
2021/01/17 07:47:23;;;;;;;1.92;1.83;;;1.50;99.90;;;;;;4195922;28;20504;-81
2021/01/17 07:49:24;;;;;;;11.68;2.50;;;1.40;99.90;;;;;;4181251;28;20045;-80
2021/01/17 07:51:25;;;;;;;4.03;1.92;;;1.40;99.90;;;;;;4196231;28;20044;-80
2021/01/17 07:53:36;;;;;;;5.57;2.92;;;1.50;99.90;;;;;;4180580;28;20487;-81
2021/01/17 07:55:38;;;;;;;8.02;2.22;;;1.50;99.90;;;;;;4195656;28;20059;-81
2021/01/17 07:57:44;;;;;;;2.47;1.95;;;1.40;99.90;;;;;;4181552;28;20052;-82
2021/01/17 07:59:46;;;;;;;;;;;1.50;99.90;;;;;;4180421;28;20051;-80
2021/01/17 08:01:47;;;;;;;3.10;1.60;;;1.50;99.90;;;;;;4195175;28;19920;-80
2021/01/17 08:03:48;;;;;;;2.20;1.55;;;1.60;99.90;;;;;;4197603;28;20592;-80
2021/01/17 08:05:51;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;4196222;28;20051;-80
2021/01/17 08:07:53;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;4195566;28;20041;-80
2021/01/17 08:09:54;;;;;;;2.78;1.63;;;1.80;99.90;;;;;;4198184;28;20086;-79
2021/01/17 08:12:00;;;;;;;4.78;2.05;;;1.70;99.90;;;;;;4196081;28;20049;-82
2021/01/17 08:14:01;;;;;;;2.08;1.70;;;1.70;99.90;;;;;;4178739;28;20061;-80
2021/01/17 08:16:09;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;4197439;28;20048;-80
2021/01/17 08:18:11;;;;;;;2.35;1.17;;;1.70;99.90;;;;;;4194902;28;20049;-80
2021/01/17 08:20:24;;;;;;;2.47;1.63;;;1.70;99.90;;;;;;4162240;28;20537;-80
2021/01/17 08:22:26;;;;;;;2.35;2.13;;;1.70;99.90;;;;;;4180842;28;20140;-80
2021/01/17 08:24:37;;;;;;;5.07;2.42;;;1.70;99.90;;;;;;4196531;28;20044;-80
2021/01/17 08:27:01;;;;;;;1.85;1.73;;;1.80;99.90;;;;;;4194806;28;20048;-80
2021/01/17 08:29:02;;;;;;;2.25;1.95;;;1.80;99.90;;;;;;4179000;28;20053;-81
2021/01/17 08:31:31;;;;;;;3.30;2.08;;;1.80;99.90;;;;;;4196710;28;20055;-81
2021/01/17 08:33:33;;;;;;;4.05;2.17;;;1.80;99.90;;;;;;4196123;28;20052;-80
2021/01/17 08:35:34;;;;;;;3.28;2.08;;;1.70;99.90;;;;;;4175377;28;20559;-79
2021/01/17 08:37:42;;;;;;;2.58;2.15;;;1.80;99.90;;;;;;4179098;28;20054;-80
2021/01/17 08:39:44;;;;;;;2.88;2.10;;;1.80;99.90;;;;;;4194906;28;20515;-79
2021/01/17 08:41:46;;;;;;;2.70;1.92;;;1.80;99.90;;;;;;4194328;28;20692;-80
2021/01/17 08:43:50;;;;;;;1.63;1.35;;;1.90;99.90;;;;;;4194786;28;20045;-80
2021/01/17 08:45:51;;;;;;;2.72;1.77;;;1.90;99.90;;;;;;4196321;28;20049;-80
2021/01/17 08:47:56;;;;;;;2.20;1.45;;;1.90;99.90;;;;;;4194446;28;20044;-82
2021/01/17 08:49:57;;;;;;;1.20;1.15;;;1.90;99.90;;;;;;4192008;28;20049;-80
2021/01/17 08:52:02;;;;;;;4.28;2.35;;;1.90;99.90;;;;;;4197581;28;20606;-79
2021/01/17 08:54:27;;;;;;;2.93;1.33;;;2.00;99.90;;;;;;4195289;28;20511;-79
2021/01/17 08:56:29;;;;;;;1.65;1.55;;;2.00;99.90;;;;;;4178921;28;20916;-80
2021/01/17 08:58:30;;;;;;;4.00;2.75;;;2.00;99.90;;;;;;4178315;28;20053;-80
2021/01/17 09:00:50;;;;;;;3.55;1.80;;;2.00;99.90;;;;;;4196399;28;20052;-80
2021/01/17 09:03:19;;;;;;;4.35;2.53;;;2.10;99.90;;;;;;4195216;28;20445;-80
2021/01/17 09:05:20;;;;;;;4.63;3.42;;;2.10;99.90;;;;;;4194653;28;20040;-80
2021/01/17 09:07:39;;;;;;;3.17;2.85;;;2.20;99.90;;;;;;4195673;28;20044;-80
2021/01/17 09:09:40;;;;;;;2.47;1.95;;;2.30;99.90;;;;;;4195581;28;20044;-80
2021/01/17 09:11:42;;;;;;;1.83;1.73;;;2.30;99.90;;;;;;4195114;28;20048;-80
2021/01/17 09:13:44;;;;;;;2.95;1.45;;;2.40;99.90;;;;;;4194702;28;20132;-80
2021/01/17 09:15:51;;;;;;;5.22;2.35;;;2.40;99.90;;;;;;4197010;28;20053;-79
2021/01/17 09:18:00;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;4195454;28;20476;-80
2021/01/17 09:20:01;;;;;;;7.90;2.40;;;2.50;99.90;;;;;;4194749;28;20050;-80
2021/01/17 09:22:06;;;;;;;2.60;2.25;;;2.50;99.90;;;;;;4179233;28;20052;-80
2021/01/17 09:24:12;;;;;;;4.13;1.63;;;2.60;99.90;;;;;;4177409;28;20047;-80
2021/01/17 09:26:13;;;;;;;3.25;2.17;;;2.60;99.90;;;;;;4193292;28;20048;-80
2021/01/17 09:28:15;;;;;;;8.05;2.78;;;2.70;99.90;;;;;;4196309;28;20060;-80
2021/01/17 09:30:16;;;;;;;2.90;2.60;;;2.60;99.90;;;;;;4194295;28;20058;-80
2021/01/17 09:32:17;;;;;;;3.78;1.60;;;2.50;99.90;;;;;;4195074;28;20040;-80
2021/01/17 09:34:26;;;;;;;4.90;1.33;;;2.40;99.90;;;;;;4196815;28;20096;-80
2021/01/17 09:36:28;;;;;;;4.43;2.20;;;2.40;99.90;;;;;;4194043;28;20480;-78
2021/01/17 09:38:31;;;;;;;1.27;1.15;;;2.50;99.90;;;;;;4195012;28;20139;-79
2021/01/17 09:40:40;;;;;;;3.97;2.22;;;2.60;99.90;;;;;;4195227;28;20084;-80
2021/01/17 09:42:42;;;;;;;5.75;3.47;;;2.50;99.90;;;;;;4194723;28;20048;-81
2021/01/17 09:44:51;;;;;;;7.57;1.73;;;2.40;99.90;;;;;;4193735;28;20063;-81
2021/01/17 09:46:53;;;;;;;1.23;1.13;;;2.50;99.90;;;;;;4195131;28;20045;-80
2021/01/17 09:48:55;;;;;;;3.35;1.33;;;2.50;99.90;;;;;;4195604;28;20049;-80
2021/01/17 09:50:57;;;;;;;2.40;2.15;;;2.50;99.90;;;;;;4190940;28;20135;-80
2021/01/17 09:53:07;;;;;;;4.47;3.45;;;2.50;99.90;;;;;;4194974;28;20517;-80
2021/01/17 09:55:09;;;;;;;2.30;1.63;;;2.60;99.90;;;;;;4195907;28;20508;-81
2021/01/17 09:57:19;;;;;;;1.77;1.50;;;2.60;99.90;;;;;;4193416;28;20048;-81
2021/01/17 09:59:22;;;;;;;5.88;2.08;;;2.60;99.90;;;;;;4193619;28;20127;-81
2021/01/17 10:01:23;;;;;;;4.30;1.95;;;2.70;99.90;;;;;;4194511;28;20080;-80
2021/01/17 10:03:27;;;;;;;2.72;1.92;;;2.70;99.90;;;;;;4194058;28;20041;-81
2021/01/17 10:05:29;;;;;;;3.55;2.65;;;2.70;99.90;;;;;;4194513;28;20041;-80
2021/01/17 10:07:31;;;;;;;0.95;0.90;;;2.70;99.90;;;;;;4194286;28;20052;-81
2021/01/17 10:09:32;;;;;;;2.33;1.75;;;2.70;99.90;;;;;;4193987;28;20045;-81
2021/01/17 10:11:33;;;;;;;3.83;2.70;;;2.70;99.90;;;;;;4193484;28;20052;-80
2021/01/17 10:13:34;;;;;;;3.65;2.90;;;2.60;99.90;;;;;;4193723;28;20053;-81
2021/01/17 10:15:36;;;;;;;3.13;2.05;;;2.60;99.90;;;;;;4196929;28;20049;-80
2021/01/17 10:17:44;;;;;;;5.50;2.10;;;2.70;99.90;;;;;;4176925;28;20052;-81
2021/01/17 10:19:46;;;;;;;3.63;1.52;;;2.70;99.90;;;;;;4194746;28;20056;-81
2021/01/17 10:21:47;;;;;;;4.03;1.25;;;2.70;99.90;;;;;;4196557;28;20076;-80
2021/01/17 10:23:51;;;;;;;1.73;1.60;;;2.80;99.90;;;;;;4192992;28;20047;-81
2021/01/17 10:25:52;;;;;;;6.95;2.65;;;2.90;99.90;;;;;;4178391;28;20075;-80
2021/01/17 10:28:04;;;;;;;4.32;2.45;;;2.90;99.90;;;;;;4194438;28;20048;-81
2021/01/17 10:30:06;;;;;;;5.30;2.33;;;2.90;99.90;;;;;;4196371;28;20079;-81
2021/01/17 10:32:10;;;;;;;3.22;2.47;;;3.00;99.90;;;;;;4197941;28;20045;-81
2021/01/17 10:34:11;;;;;;;1.77;1.67;;;3.10;99.90;;;;;;4198542;28;20049;-81
2021/01/17 10:36:13;;;;;;;1.92;1.77;;;3.10;99.90;;;;;;4197633;28;20067;-81
2021/01/17 10:38:15;;;;;;;2.65;1.40;;;3.20;99.90;;;;;;4196374;28;20409;-81
2021/01/17 10:40:24;;;;;;;2.72;2.53;;;3.20;99.90;;;;;;4198545;28;20150;-80
2021/01/17 10:42:30;;;;;;;3.13;2.45;;;3.30;99.90;;;;;;4196465;28;20045;-81
2021/01/17 10:44:55;;;;;;;1.58;1.48;;;3.30;99.90;;;;;;4157716;28;20506;-83
2021/01/17 10:47:11;;;;;;;2.25;1.85;;;3.40;99.90;;;;;;4193444;28;20067;-80
2021/01/17 10:49:17;;;;;;;5.63;1.85;;;3.30;99.90;;;;;;4181303;28;20614;-82
2021/01/17 10:51:25;;;;;;;1.48;1.38;;;3.40;99.90;;;;;;4167923;28;20394;-80
2021/01/17 10:53:35;;;;;;;1.85;1.67;;;3.50;99.90;;;;;;4179863;28;20144;-80
2021/01/17 10:55:38;;;;;;;2.35;1.90;;;3.40;99.90;;;;;;4198029;28;20059;-81
2021/01/17 10:57:39;;;;;;;1.88;1.75;;;3.40;99.90;;;;;;4199068;28;20492;-80