Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:23;;;;;;;10.45;4.95;;;;;;;22.76;48.94;101378.69;5071231;28;20028;-48
2022/09/16 00:03:55;;;;;;;7.53;4.43;;;;;;;22.77;48.71;101390.47;5071353;28;20036;-47
2022/09/16 00:06:28;;;;;;;10.52;5.47;;;;;;;22.70;49.09;101388.00;5073312;28;20031;-48
2022/09/16 00:08:56;;;;;;;9.57;4.53;;;;;;;22.48;49.16;101382.00;5092578;28;20032;-51
2022/09/16 00:11:24;;;;;;;7.30;5.28;;;;;;;22.52;49.79;101383.09;5091407;28;20028;-47
2022/09/16 00:13:50;;;;;;;7.80;4.55;;;;;;;22.50;49.52;101383.38;5080151;28;20086;-48
2022/09/16 00:16:27;;;;;;;10.10;4.68;;;;;;;22.54;49.44;101380.91;5071421;28;20356;-49
2022/09/16 00:18:58;;;;;;;6.72;4.57;;;;;;;22.45;49.24;101385.28;5074066;28;20151;-49
2022/09/16 00:21:27;;;;;;;7.88;4.80;;;;;;;22.15;50.23;101395.03;5098134;28;20032;-48
2022/09/16 00:23:55;;;;;;;6.97;4.68;;;;;;;21.98;50.69;101394.44;5090509;28;20028;-48
2022/09/16 00:26:21;;;;;;;8.48;5.00;;;;;;;21.97;50.46;101393.59;5092007;28;20032;-48
2022/09/16 00:28:49;;;;;;;9.57;4.50;;;;;;;21.59;51.24;101389.38;5096235;28;20039;-48
2022/09/16 00:31:16;;;;;;;6.68;4.88;;;;;;;21.89;51.04;101396.88;5080481;28;20375;-49
2022/09/16 00:33:42;;;;;;;7.55;4.82;;;;;;;21.84;51.05;101397.66;5094058;28;20028;-49
2022/09/16 00:36:15;;;;;;;5.90;4.75;;;;;;;21.76;51.40;101395.44;5091420;28;20028;-48
2022/09/16 00:38:41;;;;;;;7.72;4.53;;;;;;;21.70;51.29;101396.53;5091358;28;20024;-48
2022/09/16 00:41:14;;;;;;;9.25;4.85;;;;;;;21.69;51.79;101392.16;5092517;28;20028;-51
2022/09/16 00:44:26;;;;;;;7.70;4.35;;;;;;;21.64;52.15;101397.59;5094985;28;20032;-48
2022/09/16 00:46:54;;;;;;;6.97;4.22;;;;;;;21.38;53.00;101382.22;5089793;28;20038;-48
2022/09/16 00:49:26;;;;;;;7.57;4.57;;;;;;;21.39;52.85;101389.31;5095095;28;20077;-49
2022/09/16 00:51:56;;;;;;;8.25;4.20;;;;;;;21.19;53.33;101390.81;5097640;28;20029;-52
2022/09/16 00:54:23;;;;;;;6.38;3.78;;;;;;;21.03;54.33;101389.06;5089384;28;20373;-48
2022/09/16 00:56:53;;;;;;;5.75;3.90;;;;;;;20.89;54.27;101387.91;5099049;28;20031;-51
2022/09/16 00:59:32;;;;;;;11.52;4.18;;;;;;;20.99;53.70;101393.41;5080984;28;20028;-51
2022/09/16 01:02:02;;;;;;;12.30;4.05;;;;;;;20.85;53.98;101403.91;5103626;28;20464;-50
2022/09/16 01:04:34;;;;;;;6.40;4.05;;;;;;;20.83;53.94;101396.03;5104441;28;20119;-52
2022/09/16 01:07:00;;;;;;;7.13;4.03;;;;;;;20.85;54.13;101403.91;5094033;28;20052;-48
2022/09/16 01:09:28;;;;;;;9.52;4.28;;;;;;;20.89;54.29;101394.16;5101943;28;20015;-50
2022/09/16 01:11:54;;;;;;;8.55;3.65;;;;;;;20.70;54.29;101396.44;5084577;28;20412;-50
2022/09/16 01:17:26;;;;;;;6.18;3.83;;;;;;;20.69;54.57;101402.16;5090086;28;20104;-49
2022/09/16 01:20:24;;;;;;;9.57;4.32;;;;;;;20.52;55.33;101399.56;5098167;28;20028;-48
2022/09/16 01:23:05;;;;;;;4.45;4.00;;;;;;;20.58;54.99;101412.13;5090138;28;20467;-48
2022/09/16 01:25:43;;;;;;;11.88;4.32;;;;;;;20.37;55.32;101411.09;5092663;28;20032;-47
2022/09/16 01:28:28;;;;;;;7.85;4.18;;;;;;;20.16;56.01;101411.97;5093062;28;20020;-47
2022/09/16 01:31:12;;;;;;;9.63;4.35;;;;;;;20.18;56.13;101405.19;5093422;28;20069;-50
2022/09/16 01:34:03;;;;;;;12.60;4.35;;;;;;;20.08;56.30;101407.81;5085341;28;20039;-48
2022/09/16 01:36:47;;;;;;;10.88;4.22;;;;;;;20.00;56.94;101405.56;5092871;28;20044;-47
2022/09/16 01:39:23;;;;;;;8.93;4.27;;;;;;;20.00;56.45;101400.94;5094203;28;20051;-50
2022/09/16 01:42:13;;;;;;;7.78;4.07;;;;;;;20.15;56.31;101400.25;5091933;28;20035;-48
2022/09/16 01:44:46;;;;;;;6.95;4.22;;;;;;;20.07;55.52;101395.31;5095124;28;20075;-47
2022/09/16 01:47:30;;;;;;;8.75;4.30;;;;;;;19.82;55.83;101390.38;5093632;28;20032;-48
2022/09/16 01:50:31;;;;;;;28.30;6.43;;;;;;;19.92;56.49;101387.78;5095140;28;20024;-49
2022/09/16 01:53:08;;;;;;;9.07;4.38;;;;;;;19.54;57.55;101388.66;5086933;28;20024;-54
2022/09/16 01:56:00;;;;;;;6.13;4.18;;;;;;;19.68;57.36;101395.41;5093456;28;20032;-52
2022/09/16 01:58:31;;;;;;;8.63;4.68;;;;;;;19.61;58.41;101389.34;5079007;28;20511;-53
2022/09/16 02:01:04;;;;;;;6.55;3.85;;;;;;;19.40;59.31;101387.41;5093363;28;20036;-53
2022/09/16 02:03:37;;;;;;;6.57;4.10;;;;;;;19.41;59.67;101389.03;5093461;28;20027;-51
2022/09/16 02:06:09;;;;;;;8.02;4.53;;;;;;;19.35;59.53;101395.47;5093035;28;20058;-51
2022/09/16 02:08:50;;;;;;;12.23;4.82;;;;;;;19.20;60.15;101394.19;5093639;28;20387;-49
2022/09/16 02:11:17;;;;;;;9.73;4.82;;;;;;;19.11;60.35;101393.00;5087986;28;20032;-50
2022/09/16 02:13:52;;;;;;;7.90;4.35;;;;;;;18.94;60.60;101394.91;5092964;28;20028;-51
2022/09/16 02:16:34;;;;;;;7.13;4.60;;;;;;;18.94;60.45;101390.31;5092384;28;20031;-51
2022/09/16 02:19:05;;;;;;;8.07;4.25;;;;;;;19.19;59.91;101389.84;5092985;28;20020;-52
2022/09/16 02:21:35;;;;;;;12.10;4.28;;;;;;;18.96;60.87;101399.00;5092545;28;20506;-53
2022/09/16 02:24:08;;;;;;;10.30;4.75;;;;;;;18.91;60.44;101396.22;5101813;28;20399;-52
2022/09/16 02:26:43;;;;;;;11.05;4.88;;;;;;;19.05;60.33;101396.72;5104575;28;20024;-49
2022/09/16 02:29:16;;;;;;;11.95;4.55;;;;;;;18.96;60.94;101398.19;5095355;28;20053;-49
2022/09/16 02:31:44;;;;;;;9.18;5.47;;;;;;;18.92;61.14;101402.44;5103056;28;20058;-47
2022/09/16 02:34:19;;;;;;;11.48;5.22;;;;;;;18.69;62.24;101403.44;5091509;28;20085;-48
2022/09/16 02:36:51;;;;;;;12.10;5.10;;;;;;;18.61;62.38;101401.94;5091884;28;20028;-48
2022/09/16 02:39:23;;;;;;;12.50;5.25;;;;;;;18.32;62.73;101397.63;5095949;28;20019;-49
2022/09/16 02:41:50;;;;;;;7.55;4.60;;;;;;;18.35;63.43;101394.44;5112710;28;20430;-48
2022/09/16 02:44:16;;;;;;;7.45;4.60;;;;;;;18.35;62.99;101395.25;5107728;28;20071;-49
2022/09/16 02:47:08;;;;;;;8.80;4.75;;;;;;;18.39;63.12;101395.59;5112083;28;20555;-48
2022/09/16 02:50:00;;;;;;;11.48;4.95;;;;;;;18.50;62.99;101410.16;5105480;28;20039;-50
2022/09/16 02:53:04;;;;;;;7.15;5.00;;;;;;;18.27;63.52;101408.41;5088487;28;20476;-47
2022/09/16 02:55:37;;;;;;;7.95;4.68;;;;;;;18.07;64.38;101406.94;5074361;28;20116;-47
2022/09/16 02:58:05;;;;;;;10.73;4.72;;;;;;;18.09;65.11;101402.09;5100166;28;20031;-50
2022/09/16 03:00:36;;;;;;;9.70;4.80;;;;;;;18.16;64.74;101402.78;5107175;28;20392;-47
2022/09/16 03:03:03;;;;;;;11.93;4.72;;;;;;;18.20;64.48;101403.91;5111134;28;20027;-49
2022/09/16 03:05:30;;;;;;;13.00;5.30;;;;;;;18.06;64.80;101410.72;5101472;28;20035;-48
2022/09/16 03:07:57;;;;;;;8.77;5.05;;;;;;;18.06;64.79;101418.03;5087579;28;20472;-47
2022/09/16 03:10:28;;;;;;;10.57;5.10;;;;;;;18.12;65.04;101414.34;5110346;28;20065;-50
2022/09/16 03:13:08;;;;;;;10.15;4.80;;;;;;;17.99;65.28;101414.63;5095627;27;20039;-49
2022/09/16 03:15:35;;;;;;;9.98;5.30;;;;;;;17.81;65.56;101416.44;5092472;28;20028;-47
2022/09/16 03:18:16;;;;;;;9.63;5.47;;;;;;;17.81;65.35;101423.75;5090077;28;20087;-51
2022/09/16 03:20:59;;;;;;;12.57;4.78;;;;;;;17.60;66.00;101425.16;5091425;28;20027;-52
2022/09/16 03:23:37;;;;;;;12.00;5.32;;;;;;;17.56;66.19;101419.44;5094404;28;20492;-47
2022/09/16 03:26:18;;;;;;;9.13;5.32;;;;;;;17.65;65.52;101422.56;5093249;28;20504;-51
2022/09/16 03:29:25;;;;;;;10.05;4.65;;;;;;;17.59;65.72;101429.75;5094093;28;20093;-48
2022/09/16 03:32:01;;;;;;;13.23;5.57;;;;;;;17.41;67.19;101433.44;5097975;28;20035;-47
2022/09/16 03:34:49;;;;;;;11.18;5.40;;;;;;;17.41;67.43;101436.16;5091928;28;20077;-48
2022/09/16 03:37:18;;;;;;;10.48;5.03;;;;;;;17.50;67.15;101439.31;5097478;28;20035;-47
2022/09/16 03:39:54;;;;;;;9.50;5.00;;;;;;;17.51;66.73;101432.03;5098695;28;20036;-48
2022/09/16 03:42:21;;;;;;;9.23;4.93;;;;;;;17.29;67.40;101437.22;5093707;28;20028;-48
2022/09/16 03:44:47;;;;;;;6.75;4.70;;;;;;;17.41;67.18;101446.16;5084303;28;20034;-51
2022/09/16 03:47:14;;;;;;;11.70;5.05;;;;;;;17.27;67.42;101433.94;5092545;28;20101;-48
2022/09/16 03:49:41;;;;;;;10.00;5.22;;;;;;;17.33;67.12;101444.63;5094650;28;20043;-48
2022/09/16 03:52:07;;;;;;;14.77;5.32;;;;;;;17.31;67.14;101451.31;5112114;28;20408;-48
2022/09/16 03:54:35;;;;;;;9.77;5.43;;;;;;;17.37;67.41;101451.19;5108738;28;20028;-49
2022/09/16 03:57:01;;;;;;;12.55;4.85;;;;;;;17.21;68.30;101451.09;5091348;28;20024;-47
2022/09/16 03:59:28;;;;;;;8.15;5.55;;;;;;;17.14;68.27;101460.16;5090529;28;20428;-48
2022/09/16 04:01:55;;;;;;;8.55;5.22;;;;;;;17.31;67.70;101452.16;5092192;28;20051;-48
2022/09/16 04:04:21;;;;;;;8.35;4.55;;;;;;;17.35;67.29;101457.91;5091888;28;20040;-47
2022/09/16 04:06:47;;;;;;;10.35;5.22;;;;;;;17.22;67.57;101455.47;5108808;28;20027;-49
2022/09/16 04:09:15;;;;;;;12.40;5.00;;;;;;;17.28;66.80;101463.47;5108777;28;20027;-51
2022/09/16 04:11:42;;;;;;;6.30;4.35;;;;;;;17.25;67.10;101460.38;5072450;28;20024;-48
2022/09/16 04:14:09;;;;;;;13.48;5.47;;;;;;;17.29;66.87;101466.97;5071325;28;20060;-48
2022/09/16 04:16:36;;;;;;;9.75;4.75;;;;;;;16.98;67.79;101460.84;5077397;28;20037;-47
2022/09/16 04:19:02;;;;;;;8.95;4.75;;;;;;;17.07;68.00;101456.75;5074166;28;20036;-48
2022/09/16 04:21:28;;;;;;;13.40;5.43;;;;;;;17.24;66.96;101461.44;5114023;28;20103;-48
2022/09/16 04:23:55;;;;;;;11.93;5.35;;;;;;;17.28;67.00;101462.63;5115496;28;20019;-48
2022/09/16 04:26:21;;;;;;;8.65;4.90;;;;;;;17.24;67.27;101462.28;5112246;28;20050;-48
2022/09/16 04:28:47;;;;;;;8.30;5.10;;;;;;;17.34;67.04;101467.09;5089484;28;20070;-49
2022/09/16 04:31:15;;;;;;;10.68;5.35;;;;;;;17.19;67.36;101456.75;5093350;28;20545;-50
2022/09/16 04:33:42;;;;;;;10.95;4.80;;;;;;;17.07;68.19;101456.75;5094774;28;20484;-47
2022/09/16 04:36:11;;;;;;;9.35;5.22;;;;;;;17.13;67.85;101463.91;5093128;28;20074;-48
2022/09/16 04:38:39;;;;;;;13.45;5.10;;;;;;;17.19;67.59;101453.22;5094835;28;20055;-48
2022/09/16 04:41:08;;;;;;;9.23;5.28;;;;;;;17.17;67.60;101453.47;5110920;28;20034;-48
2022/09/16 04:43:34;;;;;;;13.50;5.22;;;;;;;16.88;68.40;101457.91;5113051;28;20026;-47
2022/09/16 04:46:01;;;;;;;7.60;4.95;;;;;;;17.00;68.10;101456.03;5111383;28;20026;-48
2022/09/16 04:48:29;;;;;;;9.88;5.25;;;;;;;17.01;68.10;101459.56;5114910;28;20027;-50
2022/09/16 04:51:02;;;;;;;9.02;4.80;;;;;;;16.99;67.85;101459.81;5093742;28;20442;-51
2022/09/16 04:53:28;;;;;;;10.70;4.78;;;;;;;16.97;67.61;101456.50;5094567;28;20380;-49
2022/09/16 04:56:05;;;;;;;9.52;4.90;;;;;;;16.95;67.57;101453.19;5111029;28;20036;-51
2022/09/16 04:58:31;;;;;;;7.20;4.82;;;;;;;16.86;68.16;101463.53;5114961;27;20039;-48
2022/09/16 05:01:13;;;;;;;10.27;4.95;;;;;;;16.93;68.00;101466.13;5095244;28;20434;-48
2022/09/16 05:03:41;;;;;;;10.77;5.07;;;;;;;16.78;68.33;101465.75;5094160;28;20545;-48
2022/09/16 05:06:10;;;;;;;17.15;5.57;;;;;;;16.73;67.41;101471.84;5113408;28;20027;-48
2022/09/16 05:08:37;;;;;;;9.38;5.10;;;;;;;16.94;66.97;101475.91;5114648;28;20019;-47
2022/09/16 05:11:06;;;;;;;9.52;5.43;;;;;;;16.96;66.94;101475.66;5111556;28;20031;-51
2022/09/16 05:13:33;;;;;;;9.77;4.82;;;;;;;16.89;67.15;101475.78;5114703;28;20098;-50
2022/09/16 05:16:09;;;;;;;11.32;4.70;;;;;;;16.88;67.27;101471.41;5108094;27;20092;-48
2022/09/16 05:18:36;;;;;;;7.90;4.80;;;;;;;16.84;67.14;101478.34;5098195;28;20086;-50
2022/09/16 05:21:05;;;;;;;8.52;5.32;;;;;;;16.96;66.94;101473.78;5073745;28;20120;-47
2022/09/16 05:23:31;;;;;;;10.27;5.40;;;;;;;17.02;67.94;101470.13;5091020;28;20026;-49
2022/09/16 05:26:24;;;;;;;14.90;5.68;;;;;;;16.97;68.18;101467.31;5078703;28;20027;-46
2022/09/16 05:28:51;;;;;;;12.52;5.82;;;;;;;17.10;68.46;101460.84;5095928;28;20032;-47
2022/09/16 05:31:22;;;;;;;15.20;6.38;;;;;;;16.96;68.32;101464.84;5114369;28;20027;-48
2022/09/16 05:34:01;;;;;;;10.38;5.32;;;;;;;16.90;68.56;101472.00;5106643;28;20091;-47
2022/09/16 05:36:29;;;;;;;8.40;5.28;;;;;;;16.90;69.12;101466.59;5107204;28;20016;-48
2022/09/16 05:38:56;;;;;;;10.68;5.70;;;;;;;16.97;69.47;101477.31;5100334;28;20100;-47
2022/09/16 05:41:23;;;;;;;10.40;5.90;;;;;;;16.95;69.36;101474.84;5105380;28;20176;-47
2022/09/16 05:43:49;;;;;;;12.57;5.28;;;;;;;16.71;69.97;101470.41;5093672;28;20016;-49
2022/09/16 05:46:21;;;;;;;15.45;6.10;;;;;;;16.69;70.21;101475.22;5100173;28;20039;-48
2022/09/16 05:48:47;;;;;;;12.77;6.00;;;;;;;16.68;70.53;101466.28;5113837;28;20110;-48
2022/09/16 05:51:19;;;;;;;10.85;5.45;;;;;;;16.77;70.01;101470.34;5111172;28;20103;-50
2022/09/16 05:53:47;;;;;;;11.00;5.93;;;;;;;16.70;70.64;101463.34;5114240;28;20031;-45
2022/09/16 05:56:25;;;;;;;10.93;5.38;;;;;;;16.78;70.44;101469.28;5104437;28;20440;-49
2022/09/16 05:58:54;;;;;;;15.60;6.32;;;;;;;16.99;69.75;101465.22;5092425;28;20028;-48
2022/09/16 06:01:26;;;;;;;16.17;6.30;;;;;;;16.98;69.47;101463.53;5093251;28;20099;-48
2022/09/16 06:03:53;;;;;;;10.02;5.38;;;;;;;16.84;70.15;101470.22;5095491;28;20418;-51
2022/09/16 06:06:31;;;;;;;6.97;5.25;;;;;;;16.80;70.35;101460.94;5072900;28;20039;-48
2022/09/16 06:08:59;;;;;;;14.18;6.30;;;;;;;16.56;71.07;101470.84;5083534;28;20089;-48
2022/09/16 06:11:27;;;;;;;10.23;6.15;;;;;;;16.54;71.46;101473.75;5113648;28;20106;-48
2022/09/16 06:13:56;;;;;;;8.88;5.78;;;;;;;16.53;71.21;101471.28;5110741;28;20103;-47
2022/09/16 06:16:27;;;;;;;11.25;6.05;;;;;;;16.64;70.84;101471.31;5113172;28;20035;-46
2022/09/16 06:18:56;;;;;;;13.27;6.88;;;;;;;16.70;70.69;101466.03;5098739;28;20078;-49
2022/09/16 06:21:23;;;;;;;13.00;5.63;;;;;;;16.31;71.91;101473.66;5093234;28;20057;-46
2022/09/16 06:23:49;;;;;;;10.00;6.22;;;;;;;16.14;72.62;101468.06;5102519;28;20036;-47
2022/09/16 06:26:22;;;;;;;12.13;5.78;;;;;;;16.42;71.94;101472.06;5112859;28;20509;-47
2022/09/16 06:28:49;;;;;;;15.07;5.70;;;;;;;16.33;72.66;101468.88;5099747;28;20020;-48
2022/09/16 06:31:17;;;;;;;14.60;6.43;;;;;;;16.13;73.16;101468.31;5092553;28;20032;-46
2022/09/16 06:33:44;;;;;;;8.90;6.30;;;;;;;16.13;72.93;101469.13;5091347;28;20439;-47
2022/09/16 06:36:14;;;;;;;11.32;6.05;;;;;;;16.15;73.07;101469.72;5092361;28;20036;-47
2022/09/16 06:38:40;;;;;;;10.63;6.30;;;;;;;16.19;72.73;101470.09;5098390;28;20038;-46
2022/09/16 06:41:09;;;;;;;8.85;5.65;;;;;;;16.39;72.17;101486.06;5112961;28;20058;-47
2022/09/16 06:43:36;;;;;;;7.47;5.22;;;;;;;16.29;71.91;101478.47;5102688;28;20024;-46
2022/09/16 06:46:12;;;;;;;11.73;6.03;;;;;;;16.36;71.70;101474.63;5092139;28;20040;-47
2022/09/16 06:48:40;;;;;;;10.00;6.30;;;;;;;16.30;72.43;101480.13;5091785;28;20020;-47
2022/09/16 06:51:11;;;;;;;11.15;6.28;;;;;;;16.23;72.25;101479.41;5092310;28;20040;-47
2022/09/16 06:53:38;;;;;;;14.75;6.43;;;;;;;16.31;72.12;101474.47;5104290;28;20024;-47
2022/09/16 06:56:09;;;;;;;14.57;6.53;;;;;;;16.21;72.64;101478.78;5099768;28;20024;-47
2022/09/16 06:58:36;;;;;;;11.18;6.47;;;;;;;16.17;72.43;101473.03;5091579;28;20119;-47
2022/09/16 07:01:07;;;;;;;11.93;6.38;;;;;;;16.15;72.72;101472.41;5090107;28;20032;-46
2022/09/16 07:03:37;;;;;;;13.27;6.25;;;;;;;16.05;72.93;101464.88;5084439;28;20230;-46
2022/09/16 07:06:03;;;;;;;9.25;5.38;;;;;;;16.00;72.95;101467.44;5091550;28;20532;-47
2022/09/16 07:08:31;;;;;;;15.27;5.75;;;;;;;16.07;72.67;101467.34;5092791;28;20086;-47
2022/09/16 07:10:59;;;;;;;15.55;6.22;;;;;;;15.93;72.99;101461.25;5091731;28;20024;-46
2022/09/16 07:13:26;;;;;;;11.50;6.82;;;;;;;15.91;73.69;101465.25;5087472;28;20131;-47
2022/09/16 07:15:52;;;;;;;13.15;6.38;;;;;;;15.92;73.75;101458.78;5070984;28;20032;-46
2022/09/16 07:18:19;;;;;;;10.82;6.53;;;;;;;15.91;74.11;101455.28;5081273;28;20047;-47
2022/09/16 07:20:45;;;;;;;11.65;6.90;;;;;;;15.94;74.05;101462.13;5085982;28;20051;-48
2022/09/16 07:23:11;;;;;;;11.35;6.45;;;;;;;15.95;74.03;101471.84;5076178;28;20070;-46
2022/09/16 07:25:38;;;;;;;14.95;6.90;;;;;;;15.91;74.05;101467.94;5071365;28;20374;-50
2022/09/16 07:28:04;;;;;;;12.57;6.43;;;;;;;15.97;74.07;101473.25;5076216;28;20104;-47
2022/09/16 07:30:33;;;;;;;12.05;6.82;;;;;;;15.73;74.96;101475.00;5091474;28;20069;-46
2022/09/16 07:32:59;;;;;;;11.85;7.22;;;;;;;15.88;74.33;101485.44;5090175;28;20047;-46
2022/09/16 07:35:26;;;;;;;11.45;6.80;;;;;;;15.94;74.11;101476.44;5097436;28;20042;-47
2022/09/16 07:37:52;;;;;;;16.48;7.07;;;;;;;15.77;74.31;101473.50;5109407;28;20035;-47
2022/09/16 07:40:18;;;;;;;13.60;6.80;;;;;;;15.74;74.30;101479.34;5088993;28;20028;-48
2022/09/16 07:42:44;;;;;;;19.17;6.90;;;;;;;15.83;74.10;101475.31;5071888;28;20021;-47
2022/09/16 07:45:10;;;;;;;12.20;6.13;;;;;;;15.99;73.53;101473.88;5080425;28;20037;-46
2022/09/16 07:47:36;;;;;;;17.75;6.75;;;;;;;15.93;73.66;101468.53;5074803;28;20471;-47
2022/09/16 07:50:03;;;;;;;13.93;6.22;;;;;;;15.88;73.94;101463.84;5072264;28;20043;-47
2022/09/16 07:52:29;;;;;;;13.30;6.97;;;;;;;15.77;74.00;101467.28;5096194;28;20540;-47
2022/09/16 07:54:56;;;;;;;13.27;7.43;;;;;;;15.75;74.25;101461.28;5116147;28;20032;-47
2022/09/16 07:57:22;;;;;;;12.40;6.95;;;;;;;15.50;75.17;101456.75;5104509;28;20067;-46
2022/09/16 07:59:49;;;;;;;8.52;6.57;;;;;;;15.51;75.35;101457.56;5095568;28;20472;-47
2022/09/16 08:02:15;;;;;;;9.80;6.88;;;;;;;15.60;74.68;101461.59;5094638;28;20684;-47
2022/09/16 08:04:42;;;;;;;14.38;7.07;;;;;;;15.36;75.92;101457.91;5079805;28;20043;-48
2022/09/16 08:07:08;;;;;;;18.95;6.65;;;;;;;15.38;75.70;101457.69;5087097;28;20027;-47
2022/09/16 08:09:36;;;;;;;17.33;7.60;;;;;;;15.21;76.83;101457.44;5115915;28;20031;-50
2022/09/16 08:12:04;;;;;;;13.55;6.75;;;;;;;15.37;76.03;101456.88;5112552;28;20437;-48
2022/09/16 08:14:32;;;;;;;11.25;7.43;;;;;;;15.45;75.66;101445.81;5115681;28;20019;-46
2022/09/16 08:16:58;;;;;;;11.27;7.72;;;;;;;15.55;74.94;101442.59;5102450;28;20048;-48
2022/09/16 08:19:24;;;;;;;14.27;7.47;;;;;;;15.46;75.08;101438.53;5095289;28;20085;-44
2022/09/16 08:21:50;;;;;;;13.85;6.97;;;;;;;15.40;75.04;101436.72;5102443;28;20028;-45
2022/09/16 08:24:17;;;;;;;14.13;7.97;;;;;;;15.54;74.93;101436.34;5115463;28;20476;-46
2022/09/16 08:26:43;;;;;;;12.45;6.97;;;;;;;15.40;75.18;101429.47;5105212;28;20020;-47
2022/09/16 08:29:09;;;;;;;16.20;7.30;;;;;;;15.37;75.45;101429.06;5094834;28;20028;-46
2022/09/16 08:31:36;;;;;;;11.02;7.57;;;;;;;15.44;75.28;101424.44;5094156;28;20020;-46
2022/09/16 08:34:03;;;;;;;14.95;7.55;;;;;;;15.26;76.19;101420.66;5102596;28;20055;-46
2022/09/16 08:36:32;;;;;;;12.60;7.25;;;;;;;15.12;76.69;101421.03;5112046;28;20089;-46
2022/09/16 08:38:58;;;;;;;14.48;7.35;;;;;;;15.21;76.27;101422.38;5113939;28;20062;-45
2022/09/16 08:41:49;;;;;;;12.57;6.97;;;;;;;15.27;76.27;101413.41;5089557;28;20488;-46
2022/09/16 08:44:45;;;;;;;13.10;6.72;;;;;;;15.17;76.68;101416.63;5074322;28;20114;-47
2022/09/16 08:47:34;;;;;;;19.67;7.68;;;;;;;15.15;76.78;101412.47;5083300;28;20039;-46
2022/09/16 08:50:05;;;;;;;11.25;6.38;;;;;;;15.14;77.01;101408.13;5090260;28;20033;-47
2022/09/16 08:52:39;;;;;;;15.82;7.40;;;;;;;15.04;77.43;101409.47;5086138;28;20032;-47
2022/09/16 08:55:30;;;;;;;11.13;7.07;;;;;;;14.98;78.31;101410.34;5095152;28;20032;-46
2022/09/16 08:58:06;;;;;;;12.10;6.85;;;;;;;15.07;78.04;101407.38;5108895;28;20046;-46
2022/09/16 09:00:33;;;;;;;17.15;7.47;;;;;;;15.04;78.26;101414.84;5110542;28;20050;-46
2022/09/16 09:03:28;;;;;;;14.48;7.00;;;;;;;14.86;79.14;101400.50;5090022;28;20031;-47
2022/09/16 09:05:56;;;;;;;14.65;6.85;;;;;;;15.03;78.52;101407.00;5079953;28;20051;-49
2022/09/16 09:08:55;;;;;;;13.40;7.25;;;;;;;15.09;78.18;101405.28;5114688;28;20476;-46
2022/09/16 09:11:36;;;;;;;11.82;6.97;;;;;;;15.01;78.38;101409.91;5060116;28;20097;-46
2022/09/16 09:14:22;;;;;;;17.88;7.57;;;;;;;15.12;78.11;101407.56;5094370;28;20024;-46
2022/09/16 09:17:29;;;;;;;12.38;7.50;;;;;;;15.13;78.41;101406.50;5093263;28;20481;-46
2022/09/16 09:20:15;;;;;;;15.52;7.57;;;;;;;14.99;79.06;101412.03;5051439;28;20036;-46
2022/09/16 09:23:33;;;;;;;15.05;8.05;;;;;;;15.30;78.17;101403.00;5106013;28;20044;-47
2022/09/16 09:26:14;;;;;;;21.50;7.97;;;;;;;15.28;78.96;101415.88;5101327;28;20051;-46
2022/09/16 09:28:40;;;;;;;21.33;8.10;;;;;;;15.42;78.28;101413.84;5094013;28;20032;-46
2022/09/16 09:31:18;;;;;;;15.95;8.18;;;;;;;15.30;78.81;101408.38;5092000;28;20492;-46
2022/09/16 09:34:02;;;;;;;13.02;7.07;;;;;;;15.22;79.62;101416.78;5095495;28;20038;-46
2022/09/16 09:36:34;;;;;;;12.85;7.20;;;;;;;15.40;79.05;101413.28;5084540;28;20036;-46
2022/09/16 09:39:31;;;;;;;14.43;6.78;;;;;;;15.30;78.91;101412.97;5083804;28;20040;-46
2022/09/16 09:42:12;;;;;;;15.00;7.20;;;;;;;15.61;78.18;101408.50;5103758;28;20120;-47
2022/09/16 09:44:55;;;;;;;15.35;7.40;;;;;;;15.38;78.98;101404.59;5085105;28;20024;-47
2022/09/16 09:47:54;;;;;;;18.17;7.57;;;;;;;15.26;79.42;101396.38;5093096;28;21700;-45
2022/09/16 09:50:26;;;;;;;16.92;7.57;;;;;;;15.29;79.39;101405.91;5078365;27;20439;-48
2022/09/16 09:52:58;;;;;;;16.23;8.18;;;;;;;15.38;78.64;101393.81;5077797;28;20082;-46
2022/09/16 09:55:30;;;;;;;17.08;8.02;;;;;;;15.46;78.68;101395.38;5072182;28;20023;-50
2022/09/16 09:58:17;;;;;;;15.02;8.43;;;;;;;15.31;79.48;101393.84;5109093;28;20027;-46
2022/09/16 10:00:44;;;;;;;13.18;7.50;;;;;;;15.27;79.26;101387.28;5110022;28;20028;-45
2022/09/16 10:03:13;;;;;;;11.82;7.25;;;;;;;15.36;79.12;101384.25;5093288;28;20028;-47
2022/09/16 10:05:40;;;;;;;11.10;7.10;;;;;;;15.42;79.18;101381.50;5079762;28;20093;-45
2022/09/16 10:08:30;;;;;;;13.82;8.13;;;;;;;15.55;78.63;101384.06;5113370;28;20102;-47
2022/09/16 10:11:02;;;;;;;22.65;7.80;;;;;;;15.60;78.79;101380.66;5109026;28;20042;-48
2022/09/16 10:13:30;;;;;;;24.17;7.57;;;;;;;15.44;80.09;101390.19;5093064;28;20038;-48
2022/09/16 10:16:20;;;;;;;18.42;8.13;;;;;;;15.71;79.00;101381.81;5091838;28;20488;-46
2022/09/16 10:19:21;;;;;;;13.10;7.05;;;;;;;15.81;78.73;101382.09;5112886;28;20055;-47
2022/09/16 10:21:52;;;;;;;16.77;7.15;;;;;;;15.81;78.66;101377.50;5081453;28;20028;-47
2022/09/16 10:24:53;;;;;;;14.68;7.82;;;;;;;15.82;78.83;101378.34;5113076;27;20028;-47
2022/09/16 10:27:32;;;;;;;13.52;6.65;;;;;;;15.86;78.39;101376.00;5110768;28;20027;-47
2022/09/16 10:30:07;;;;;;;15.88;7.20;;;;;;;15.85;78.22;101372.50;5108015;28;20032;-46
2022/09/16 10:32:49;;;;;;;15.55;7.53;;;;;;;15.78;78.02;101374.47;5074655;28;20370;-47
2022/09/16 10:35:28;;;;;;;17.55;7.88;;;;;;;15.84;77.73;101377.06;5104454;28;20027;-47
2022/09/16 10:38:01;;;;;;;15.02;6.95;;;;;;;15.70;78.48;101382.84;5084260;27;20654;-47
2022/09/16 10:40:28;;;;;;;16.45;7.43;;;;;;;15.59;78.80;101377.13;5107579;28;20031;-47
2022/09/16 10:43:02;;;;;;;21.17;7.88;;;;;;;15.69;78.47;101389.31;5113277;28;20035;-47
2022/09/16 10:45:45;;;;;;;17.02;7.38;;;;;;;15.59;78.64;101381.72;5092912;28;20110;-48
2022/09/16 10:48:15;;;;;;;15.23;7.75;;;;;;;15.59;78.44;101379.00;5092342;28;20100;-47
2022/09/16 10:50:57;;;;;;;18.88;7.70;;;;;;;15.54;78.64;101382.38;5095101;28;20039;-47
2022/09/16 10:53:44;;;;;;;16.33;7.22;;;;;;;15.45;79.51;101389.16;5092361;28;20032;-47
2022/09/16 10:56:19;;;;;;;18.90;7.53;;;;;;;15.57;79.16;101394.63;5071605;28;20036;-46
2022/09/16 10:58:45;;;;;;;13.10;7.18;;;;;;;15.49;79.49;101395.75;5073126;28;20071;-47
2022/09/16 11:01:32;;;;;;;14.43;6.97;;;;;;;15.48;79.22;101399.47;5082322;28;20032;-47
2022/09/16 11:04:16;;;;;;;13.32;6.72;;;;;;;15.40;79.84;101397.09;5092746;28;20025;-48
2022/09/16 11:07:09;;;;;;;16.45;8.00;;;;;;;15.36;79.94;101403.16;5112114;28;20024;-47
2022/09/16 11:09:58;;;;;;;13.43;7.25;;;;;;;15.44;79.49;101398.28;5096135;28;20121;-47
2022/09/16 11:12:48;;;;;;;12.23;6.70;;;;;;;15.42;80.02;101400.38;5085646;28;20065;-47
2022/09/16 11:15:35;;;;;;;19.45;7.78;;;;;;;15.52;79.53;101395.28;5059988;28;20049;-47
2022/09/16 11:18:21;;;;;;;14.35;6.97;;;;;;;15.64;79.45;101391.88;5069372;28;20081;-49
2022/09/16 11:20:57;;;;;;;11.48;7.05;;;;;;;15.58;79.35;101391.69;5090580;28;20107;-48
2022/09/16 11:23:55;;;;;;;14.07;7.32;;;;;;;15.69;79.07;101395.53;5092588;28;20082;-46
2022/09/16 11:27:12;;;;;;;16.33;6.97;;;;;;;15.64;79.04;101387.28;5087251;28;20068;-46
2022/09/16 11:29:56;;;;;;;;;;;;;;;15.70;78.79;101385.56;5073412;28;20115;-47
2022/09/16 11:32:37;;;;;;;17.13;7.75;;;;;;;15.61;78.90;101376.94;5103181;28;19916;-47
2022/09/16 11:35:22;;;;;;;12.70;7.93;;;;;;;15.52;79.26;101376.41;5091461;28;20028;-48
2022/09/16 11:38:09;;;;;;;15.88;7.45;;;;;;;15.63;79.27;101380.25;5091595;28;20028;-47
2022/09/16 11:40:59;;;;;;;20.85;7.65;;;;;;;15.64;79.24;101376.50;5091891;28;20028;-46
2022/09/16 11:43:28;;;;;;;15.25;7.05;;;;;;;15.59;79.32;101374.44;5092018;28;20039;-47
2022/09/16 11:46:09;;;;;;;16.02;7.57;;;;;;;15.59;78.60;101374.44;5091674;28;20032;-47
2022/09/16 11:48:53;;;;;;;16.38;7.20;;;;;;;15.70;78.56;101378.28;5090293;28;20036;-47
2022/09/16 11:51:31;;;;;;;13.45;6.57;;;;;;;15.50;79.71;101381.22;5081952;28;20093;-47
2022/09/16 11:53:57;;;;;;;14.65;8.13;;;;;;;15.55;79.30;101377.84;5108781;28;20032;-49