Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:02;;;;;;;23.50;6.15;;;14.30;99.90;;;;;;5104219;28;20554;-72
2022/10/25 00:03:27;;;;;;;21.10;6.07;;;14.30;99.90;;;;;;5095630;28;20023;-73
2022/10/25 00:05:53;;;;;;;23.00;5.57;;;14.30;99.90;;;;;;5106174;28;20024;-69
2022/10/25 00:08:18;;;;;;;23.45;5.38;;;14.30;99.90;;;;;;5108026;28;20030;-71
2022/10/25 00:10:44;;;;;;;22.70;5.03;;;14.30;99.90;;;;;;5109582;28;20490;-71
2022/10/25 00:13:10;;;;;;;20.80;4.60;;;14.30;99.90;;;;;;5108237;28;20055;-69
2022/10/25 00:15:35;;;;;;;21.73;4.47;;;14.30;99.90;;;;;;5097147;28;20032;-70
2022/10/25 00:18:01;;;;;;;15.35;4.25;;;14.30;99.90;;;;;;5109753;28;20023;-70
2022/10/25 00:20:27;;;;;;;18.85;4.28;;;14.30;99.90;;;;;;5089866;28;20039;-73
2022/10/25 00:22:52;;;;;;;24.65;4.50;;;14.30;99.90;;;;;;5101700;28;20020;-72
2022/10/25 00:25:18;;;;;;;21.73;4.07;;;14.30;99.90;;;;;;5109489;28;20024;-74
2022/10/25 00:27:44;;;;;;;18.15;4.05;;;14.30;99.90;;;;;;5103623;28;20533;-73
2022/10/25 00:30:10;;;;;;;18.77;4.00;;;14.30;99.90;;;;;;5105126;28;20080;-73
2022/10/25 00:32:35;;;;;;;22.65;3.70;;;14.30;99.90;;;;;;5099748;28;20030;-72
2022/10/25 00:35:01;;;;;;;16.67;3.75;;;14.30;99.90;;;;;;5111217;28;20094;-73
2022/10/25 00:37:27;;;;;;;16.83;4.15;;;14.30;99.90;;;;;;5113663;28;20061;-71
2022/10/25 00:39:52;;;;;;;20.65;4.47;;;14.30;99.90;;;;;;5113980;28;20462;-73
2022/10/25 00:42:21;;;;;;;28.98;4.25;;;14.30;99.90;;;;;;5112136;28;20026;-70
2022/10/25 00:44:50;;;;;;;20.60;3.90;;;14.30;99.90;;;;;;5113368;28;20023;-71
2022/10/25 00:47:19;;;;;;;16.30;4.05;;;14.30;99.90;;;;;;5092525;28;20031;-69
2022/10/25 00:49:53;;;;;;;27.08;3.63;;;14.30;99.90;;;;;;5103986;28;20088;-71
2022/10/25 00:52:19;;;;;;;20.20;3.63;;;14.30;99.90;;;;;;5112931;28;20051;-70
2022/10/25 00:54:49;;;;;;;21.02;4.00;;;14.30;99.90;;;;;;5112722;28;20483;-70
2022/10/25 00:57:23;;;;;;;25.33;4.28;;;14.30;99.90;;;;;;5113476;28;20023;-70
2022/10/25 00:59:50;;;;;;;23.73;3.88;;;14.30;99.90;;;;;;5111254;28;20016;-71
2022/10/25 01:02:16;;;;;;;16.33;3.28;;;14.30;99.90;;;;;;5114176;28;20374;-70
2022/10/25 01:04:43;;;;;;;15.63;3.08;;;14.30;99.90;;;;;;5113057;28;20031;-70
2022/10/25 01:07:08;;;;;;;21.80;3.60;;;14.30;99.90;;;;;;5113291;28;20040;-70
2022/10/25 01:09:37;;;;;;;17.50;3.03;;;14.30;99.90;;;;;;5113738;28;20356;-69
2022/10/25 01:12:02;;;;;;;18.70;3.08;;;14.30;99.90;;;;;;5096848;28;20076;-71
2022/10/25 01:14:29;;;;;;;24.52;2.92;;;14.30;99.90;;;;;;5094458;28;20028;-71
2022/10/25 01:16:59;;;;;;;22.05;3.10;;;14.30;99.90;;;;;;5104216;28;20423;-70
2022/10/25 01:19:56;;;;;;;21.13;3.30;;;14.20;99.90;;;;;;5099967;28;20020;-71
2022/10/25 01:22:55;;;;;;;17.42;2.47;;;14.30;99.90;;;;;;5111447;28;20472;-71
2022/10/25 01:26:01;;;;;;;20.98;3.25;;;14.20;99.90;;;;;;5099253;28;20024;-72
2022/10/25 01:28:36;;;;;;;;;;;14.20;99.90;;;;;;5113657;28;20432;-72
2022/10/25 01:31:32;;;;;;;19.25;3.58;;;14.20;99.90;;;;;;5105531;28;19907;-73
2022/10/25 01:34:15;;;;;;;21.70;3.22;;;14.20;99.90;;;;;;5112995;28;20432;-72
2022/10/25 01:37:08;;;;;;;19.63;3.35;;;14.20;99.90;;;;;;5113013;28;20289;-72
2022/10/25 01:39:37;;;;;;;33.55;3.92;;;14.20;99.90;;;;;;5102469;28;20023;-72
2022/10/25 01:42:29;;;;;;;23.27;4.10;;;14.20;99.90;;;;;;5100883;28;20081;-70
2022/10/25 01:45:42;;;;;;;28.45;3.92;;;14.20;99.90;;;;;;5103789;28;20038;-70
2022/10/25 01:48:27;;;;;;;27.63;3.72;;;14.20;99.90;;;;;;5107554;28;20066;-70
2022/10/25 01:50:53;;;;;;;25.75;4.13;;;14.20;99.90;;;;;;5112770;28;20511;-70
2022/10/25 01:53:18;;;;;;;20.33;3.58;;;14.20;99.90;;;;;;5101528;28;20146;-70
2022/10/25 01:55:59;;;;;;;26.83;3.75;;;14.20;99.90;;;;;;5109604;28;20475;-70
2022/10/25 01:59:04;;;;;;;24.88;3.35;;;14.30;99.90;;;;;;5106111;28;20440;-70
2022/10/25 02:01:35;;;;;;;26.42;3.78;;;14.30;99.90;;;;;;5109065;28;20032;-70
2022/10/25 02:04:36;;;;;;;29.25;4.03;;;14.30;99.90;;;;;;5112067;28;20034;-70
2022/10/25 02:07:22;;;;;;;21.13;3.63;;;14.30;99.90;;;;;;5107789;28;20059;-71
2022/10/25 02:09:55;;;;;;;23.08;3.33;;;14.30;99.90;;;;;;5101703;28;20108;-70
2022/10/25 02:12:28;;;;;;;21.33;2.92;;;14.30;99.90;;;;;;5111870;28;20028;-70
2022/10/25 02:15:08;;;;;;;23.95;3.85;;;14.30;99.90;;;;;;5105698;28;20024;-70
2022/10/25 02:17:39;;;;;;;22.65;3.53;;;14.30;99.90;;;;;;5089699;28;20020;-70
2022/10/25 02:20:07;;;;;;;22.40;3.53;;;14.30;99.90;;;;;;5108974;28;20039;-70
2022/10/25 02:22:33;;;;;;;22.23;2.88;;;14.30;99.90;;;;;;5105697;28;20036;-71
2022/10/25 02:25:00;;;;;;;26.73;3.40;;;14.30;99.90;;;;;;5105398;28;20099;-70
2022/10/25 02:27:27;;;;;;;27.70;3.38;;;14.20;99.90;;;;;;5098793;28;20039;-71
2022/10/25 02:29:53;;;;;;;24.08;3.60;;;14.20;99.90;;;;;;5101451;28;20052;-71
2022/10/25 02:32:20;;;;;;;28.92;3.20;;;14.30;99.90;;;;;;5100062;28;20107;-70
2022/10/25 02:34:49;;;;;;;26.48;3.65;;;14.30;99.90;;;;;;5111351;28;20043;-70
2022/10/25 02:37:15;;;;;;;26.52;3.20;;;14.20;99.90;;;;;;5099336;28;20413;-70
2022/10/25 02:39:43;;;;;;;27.88;3.47;;;14.20;99.90;;;;;;5109589;28;20038;-70
2022/10/25 02:42:08;;;;;;;32.30;3.88;;;14.20;99.90;;;;;;5111482;28;20023;-72
2022/10/25 02:44:34;;;;;;;22.98;3.72;;;14.20;99.90;;;;;;5112030;28;20091;-71
2022/10/25 02:46:59;;;;;;;33.78;3.45;;;14.20;99.90;;;;;;5102098;28;20024;-71
2022/10/25 02:49:25;;;;;;;25.35;3.17;;;14.20;99.90;;;;;;5106277;28;20027;-71
2022/10/25 02:51:50;;;;;;;24.27;3.67;;;14.20;99.90;;;;;;5104168;28;20517;-70
2022/10/25 02:54:16;;;;;;;24.60;3.35;;;14.20;99.90;;;;;;5096477;28;20055;-72
2022/10/25 02:56:41;;;;;;;23.08;3.13;;;14.20;99.90;;;;;;5111381;28;20024;-70
2022/10/25 02:59:10;;;;;;;29.63;3.88;;;14.20;99.90;;;;;;5111578;28;20023;-70
2022/10/25 03:01:36;;;;;;;24.75;3.35;;;14.20;99.90;;;;;;5104463;28;20056;-70
2022/10/25 03:04:01;;;;;;;25.05;3.05;;;14.20;99.90;;;;;;5108232;28;20094;-71
2022/10/25 03:06:27;;;;;;;27.70;3.50;;;14.20;99.90;;;;;;5110991;28;20020;-71
2022/10/25 03:08:53;;;;;;;32.20;3.83;;;14.20;99.90;;;;;;5108265;28;20106;-71
2022/10/25 03:11:18;;;;;;;28.58;3.83;;;14.20;99.90;;;;;;5109545;28;20038;-71
2022/10/25 03:13:44;;;;;;;26.15;2.88;;;14.20;99.90;;;;;;5110590;28;20065;-71
2022/10/25 03:16:10;;;;;;;36.83;3.95;;;14.20;99.90;;;;;;5089933;28;20028;-70
2022/10/25 03:18:35;;;;;;;23.73;3.42;;;14.20;99.90;;;;;;5104078;28;20580;-72
2022/10/25 03:21:02;;;;;;;21.45;3.25;;;14.20;99.90;;;;;;5109175;28;20030;-71
2022/10/25 03:23:28;;;;;;;31.13;3.97;;;14.20;99.90;;;;;;5112084;28;20608;-71
2022/10/25 03:25:56;;;;;;;28.50;3.33;;;14.20;99.90;;;;;;5104043;28;20494;-71
2022/10/25 03:28:22;;;;;;;29.13;3.42;;;14.30;99.90;;;;;;5103881;28;20088;-71
2022/10/25 03:30:48;;;;;;;25.23;3.25;;;14.30;99.90;;;;;;5090258;28;20052;-71
2022/10/25 03:33:14;;;;;;;27.60;3.17;;;14.30;99.90;;;;;;5106012;28;20519;-71
2022/10/25 03:35:40;;;;;;;29.90;4.00;;;14.30;99.90;;;;;;5092461;28;20052;-71
2022/10/25 03:38:05;;;;;;;23.80;2.75;;;14.30;99.90;;;;;;5110285;28;20027;-71
2022/10/25 03:40:31;;;;;;;20.77;3.17;;;14.30;99.90;;;;;;5107385;28;20383;-71
2022/10/25 03:42:57;;;;;;;27.73;3.45;;;14.30;99.90;;;;;;5100350;28;20012;-72
2022/10/25 03:45:22;;;;;;;33.92;4.38;;;14.30;99.90;;;;;;5110399;28;20034;-71
2022/10/25 03:47:48;;;;;;;28.48;4.13;;;14.30;99.90;;;;;;5096532;28;20039;-72
2022/10/25 03:50:13;;;;;;;32.78;4.50;;;14.30;99.90;;;;;;5092375;28;20032;-72
2022/10/25 03:52:39;;;;;;;29.00;4.05;;;14.30;99.90;;;;;;5096138;28;20490;-71
2022/10/25 03:55:06;;;;;;;26.90;4.20;;;14.30;99.90;;;;;;5108589;28;20116;-72
2022/10/25 03:57:32;;;;;;;26.17;4.45;;;14.30;99.90;;;;;;5092051;28;20391;-72
2022/10/25 03:59:58;;;;;;;30.30;3.97;;;14.30;99.90;;;;;;5110694;28;20011;-72
2022/10/25 04:02:24;;;;;;;25.15;4.10;;;14.20;99.90;;;;;;5091623;28;20023;-72
2022/10/25 04:04:50;;;;;;;28.35;4.00;;;14.20;99.90;;;;;;5092071;28;20018;-71
2022/10/25 04:07:16;;;;;;;27.10;4.63;;;14.20;99.90;;;;;;5102812;28;20027;-72
2022/10/25 04:09:42;;;;;;;26.05;4.43;;;14.20;99.90;;;;;;5105665;28;20020;-71
2022/10/25 04:12:07;;;;;;;26.38;4.30;;;14.10;99.90;;;;;;5100441;28;20093;-72
2022/10/25 04:14:33;;;;;;;25.27;4.70;;;14.10;99.90;;;;;;5109606;28;21262;-71
2022/10/25 04:16:58;;;;;;;22.25;4.40;;;14.10;99.90;;;;;;5110184;28;20027;-72
2022/10/25 04:19:24;;;;;;;26.90;5.05;;;14.10;99.90;;;;;;5100662;28;20034;-72
2022/10/25 04:21:50;;;;;;;25.20;5.13;;;14.00;99.90;;;;;;5073303;28;20028;-72
2022/10/25 04:24:15;;;;;;;22.98;4.80;;;14.00;99.90;;;;;;5109932;28;20019;-73
2022/10/25 04:26:41;;;;;;;25.30;4.95;;;14.00;99.90;;;;;;5094443;28;20020;-71
2022/10/25 04:29:09;;;;;;;26.42;5.15;;;14.00;99.90;;;;;;5097322;28;20031;-73
2022/10/25 04:31:34;;;;;;;23.25;5.00;;;14.00;99.90;;;;;;5109739;28;20027;-72
2022/10/25 04:34:00;;;;;;;17.95;4.93;;;14.00;99.90;;;;;;5109806;28;20031;-72
2022/10/25 04:36:28;;;;;;;22.92;5.15;;;14.00;99.90;;;;;;5109669;28;20024;-71
2022/10/25 04:38:54;;;;;;;28.23;5.07;;;14.00;99.90;;;;;;5108642;28;20105;-72
2022/10/25 04:41:20;;;;;;;24.60;5.10;;;14.00;99.90;;;;;;5110688;28;20035;-71
2022/10/25 04:43:46;;;;;;;23.25;5.00;;;14.00;99.90;;;;;;5108388;28;20035;-72
2022/10/25 04:46:13;;;;;;;26.30;5.07;;;14.00;99.90;;;;;;5096516;28;20530;-72
2022/10/25 04:48:40;;;;;;;26.15;6.22;;;14.00;99.90;;;;;;5110940;28;20032;-72
2022/10/25 04:51:06;;;;;;;24.67;6.20;;;14.00;99.90;;;;;;5109433;28;20084;-71
2022/10/25 04:53:32;;;;;;;30.80;6.18;;;14.00;99.90;;;;;;5109540;28;20395;-72
2022/10/25 04:55:58;;;;;;;24.35;5.60;;;14.00;99.90;;;;;;5109381;28;20012;-72
2022/10/25 04:58:25;;;;;;;31.08;5.28;;;14.00;99.90;;;;;;5109667;28;20540;-71
2022/10/25 05:00:51;;;;;;;22.88;5.05;;;14.00;99.90;;;;;;5094671;28;20059;-72
2022/10/25 05:03:17;;;;;;;28.15;4.80;;;14.00;99.90;;;;;;5110320;28;20032;-72
2022/10/25 05:05:43;;;;;;;21.23;4.50;;;14.00;99.90;;;;;;5109795;28;20032;-72
2022/10/25 05:08:08;;;;;;;24.95;4.90;;;14.00;99.90;;;;;;5110232;28;20035;-72
2022/10/25 05:10:34;;;;;;;22.98;4.82;;;14.00;99.90;;;;;;5110088;28;20019;-71
2022/10/25 05:13:00;;;;;;;20.38;4.25;;;14.00;99.90;;;;;;5105907;28;20089;-71
2022/10/25 05:15:26;;;;;;;20.60;4.90;;;14.00;99.90;;;;;;5100005;28;20023;-72
2022/10/25 05:17:56;;;;;;;28.70;5.30;;;14.00;99.90;;;;;;5111700;28;20020;-72
2022/10/25 05:20:22;;;;;;;19.15;5.32;;;13.90;99.90;;;;;;5113038;28;20023;-72
2022/10/25 05:22:47;;;;;;;22.10;5.32;;;13.90;99.90;;;;;;5114119;28;20031;-71
2022/10/25 05:25:13;;;;;;;24.42;5.80;;;13.90;99.90;;;;;;5110835;28;20016;-71
2022/10/25 05:27:38;;;;;;;20.30;4.93;;;13.90;99.90;;;;;;5101779;28;20032;-71
2022/10/25 05:30:05;;;;;;;25.20;5.68;;;13.80;99.90;;;;;;5108240;28;20035;-73
2022/10/25 05:32:31;;;;;;;23.48;5.78;;;13.80;99.90;;;;;;5112776;28;20023;-72
2022/10/25 05:34:56;;;;;;;24.13;5.57;;;13.80;99.90;;;;;;5113046;28;20095;-72
2022/10/25 05:37:22;;;;;;;19.27;4.97;;;13.70;99.90;;;;;;5107046;27;20036;-72
2022/10/25 05:39:47;;;;;;;20.60;6.32;;;13.70;99.90;;;;;;5109547;28;20023;-73
2022/10/25 05:42:13;;;;;;;22.00;6.90;;;13.70;99.90;;;;;;5088483;28;20356;-71
2022/10/25 05:44:38;;;;;;;24.63;8.65;;;13.70;99.90;;;;;;5111557;28;20383;-73
2022/10/25 05:47:04;;;;;;;22.98;8.70;;;13.60;99.90;;;;;;5109476;28;20102;-72
2022/10/25 05:49:29;;;;;;;27.90;9.25;;;13.70;99.90;;;;;;5104397;28;20024;-74
2022/10/25 05:51:55;;;;;;;21.05;8.65;;;13.60;99.90;;;;;;5108477;28;20039;-73
2022/10/25 05:54:22;;;;;;;30.27;9.02;;;13.70;99.90;;;;;;5104509;28;20111;-72
2022/10/25 05:56:48;;;;;;;27.05;8.57;;;13.60;99.90;;;;;;5109651;28;20045;-71
2022/10/25 05:59:14;;;;;;;26.10;8.18;;;13.60;99.90;;;;;;5108769;28;20023;-72
2022/10/25 06:01:44;;;;;;;23.38;8.70;;;13.60;99.90;;;;;;5106867;28;20051;-72
2022/10/25 06:04:11;;;;;;;21.58;8.82;;;13.50;99.90;;;;;;5106554;28;20024;-72
2022/10/25 06:06:38;;;;;;;29.65;9.43;;;13.50;99.90;;;;;;5107882;28;20015;-72
2022/10/25 06:09:04;;;;;;;25.15;9.30;;;13.50;99.90;;;;;;5110022;28;20054;-72
2022/10/25 06:11:30;;;;;;;26.35;9.45;;;13.50;99.90;;;;;;5109109;28;20024;-72
2022/10/25 06:13:56;;;;;;;28.52;10.18;;;13.40;99.90;;;;;;5104765;28;20030;-72
2022/10/25 06:16:22;;;;;;;26.60;9.35;;;13.40;99.90;;;;;;5103954;28;20069;-73
2022/10/25 06:18:48;;;;;;;26.40;8.68;;;13.40;99.90;;;;;;5103635;28;20107;-75
2022/10/25 06:21:16;;;;;;;22.20;9.00;;;13.40;99.90;;;;;;5106527;28;20103;-73
2022/10/25 06:23:43;;;;;;;31.00;10.88;;;13.40;99.90;;;;;;5106191;28;20059;-73
2022/10/25 06:26:11;;;;;;;28.77;10.43;;;13.40;99.90;;;;;;5109012;28;20125;-73
2022/10/25 06:28:37;;;;;;;24.55;9.95;;;13.40;99.90;;;;;;5103882;28;20027;-73
2022/10/25 06:31:11;;;;;;;27.33;10.40;;;13.40;99.90;;;;;;5107941;28;20471;-74
2022/10/25 06:33:37;;;;;;;22.90;10.15;;;13.30;99.90;;;;;;5102279;28;20082;-73
2022/10/25 06:36:06;;;;;;;29.63;10.32;;;13.40;99.90;;;;;;5107305;28;20024;-73
2022/10/25 06:38:32;;;;;;;29.77;10.07;;;13.40;99.90;;;;;;5109788;28;20027;-73
2022/10/25 06:41:03;;;;;;;25.02;10.45;;;13.40;99.90;;;;;;5098667;28;20165;-75
2022/10/25 06:43:30;;;;;;;24.08;9.68;;;13.40;99.90;;;;;;5110292;28;20363;-72
2022/10/25 06:45:56;;;;;;;34.15;9.68;;;13.30;99.90;;;;;;5088289;28;20027;-72
2022/10/25 06:48:22;;;;;;;25.42;10.45;;;13.40;99.90;;;;;;5089730;28;20058;-72
2022/10/25 06:50:48;;;;;;;34.58;11.23;;;13.40;99.90;;;;;;5101907;28;20011;-73
2022/10/25 06:53:14;;;;;;;31.27;10.77;;;13.50;99.90;;;;;;5104192;28;20114;-72
2022/10/25 06:55:41;;;;;;;30.23;13.20;;;13.50;99.90;;;;;;5109218;28;20030;-72
2022/10/25 06:58:06;;;;;;;33.38;14.30;;;13.50;99.90;;;;;;5100144;28;20028;-73
2022/10/25 07:00:32;;;;;;;35.67;14.30;;;13.50;99.90;;;;;;5104514;28;20388;-74
2022/10/25 07:02:59;;;;;;;30.13;13.65;;;13.50;99.90;;;;;;5101659;28;20507;-72
2022/10/25 07:05:25;;;;;;;34.47;13.82;;;13.60;99.90;;;;;;5102358;28;20024;-72
2022/10/25 07:07:51;;;;;;;23.58;12.48;;;13.50;99.90;;;;;;5102796;28;20089;-72
2022/10/25 07:10:17;;;;;;;26.70;11.95;;;13.50;99.90;;;;;;5104801;28;20031;-72
2022/10/25 07:12:43;;;;;;;30.30;12.32;;;13.50;99.90;;;;;;5100512;28;20027;-74
2022/10/25 07:15:09;;;;;;;23.75;10.65;;;13.50;99.90;;;;;;5100331;28;20077;-72
2022/10/25 07:17:35;;;;;;;25.27;11.15;;;13.50;99.90;;;;;;5092642;28;20039;-72
2022/10/25 07:20:02;;;;;;;21.10;10.60;;;13.60;99.90;;;;;;5105153;28;20046;-73
2022/10/25 07:22:27;;;;;;;25.13;10.25;;;13.60;99.90;;;;;;5105172;28;20028;-72
2022/10/25 07:24:53;;;;;;;20.65;8.90;;;13.60;99.90;;;;;;5092131;28;20027;-73
2022/10/25 07:27:18;;;;;;;21.55;8.25;;;13.50;99.90;;;;;;5086789;28;20028;-73
2022/10/25 07:29:44;;;;;;;22.27;7.95;;;13.50;99.90;;;;;;5103133;28;20050;-73
2022/10/25 07:32:10;;;;;;;26.70;8.55;;;13.50;99.90;;;;;;5096581;28;20016;-73
2022/10/25 07:34:36;;;;;;;23.05;7.55;;;13.50;99.90;;;;;;5110868;28;20026;-73
2022/10/25 07:37:01;;;;;;;18.70;7.75;;;13.60;99.90;;;;;;5110690;28;20062;-73
2022/10/25 07:39:27;;;;;;;19.85;7.05;;;13.50;99.90;;;;;;5110773;28;20139;-73
2022/10/25 07:41:53;;;;;;;26.27;6.80;;;13.50;99.90;;;;;;5096577;28;20024;-76
2022/10/25 07:44:20;;;;;;;14.15;6.55;;;13.50;99.90;;;;;;5104454;28;20020;-73
2022/10/25 07:46:45;;;;;;;12.82;6.28;;;13.50;99.90;;;;;;5103517;28;20159;-72
2022/10/25 07:49:12;;;;;;;18.73;6.78;;;13.50;99.90;;;;;;5109741;28;20433;-73
2022/10/25 07:51:38;;;;;;;21.52;6.40;;;13.60;99.90;;;;;;5110389;28;20511;-72
2022/10/25 07:54:03;;;;;;;20.58;6.20;;;13.60;99.90;;;;;;5092099;28;20016;-73
2022/10/25 07:56:29;;;;;;;20.67;5.82;;;13.60;99.90;;;;;;5101975;28;20032;-72
2022/10/25 07:58:55;;;;;;;21.77;7.20;;;13.60;99.90;;;;;;5104564;28;20387;-72
2022/10/25 08:01:25;;;;;;;23.17;8.43;;;13.60;99.90;;;;;;5111015;28;20024;-73
2022/10/25 08:03:52;;;;;;;22.35;8.43;;;13.70;99.90;;;;;;5093833;28;20184;-73
2022/10/25 08:06:18;;;;;;;22.90;10.90;;;13.70;99.90;;;;;;5111652;28;20023;-73
2022/10/25 08:08:44;;;;;;;24.50;11.57;;;13.80;99.90;;;;;;5100844;28;20028;-72
2022/10/25 08:11:10;;;;;;;26.25;12.20;;;13.80;99.90;;;;;;5103892;28;20538;-72
2022/10/25 08:13:36;;;;;;;21.17;11.70;;;13.90;99.90;;;;;;5099172;28;20023;-73
2022/10/25 08:16:03;;;;;;;24.08;11.82;;;13.90;99.90;;;;;;5104866;28;20096;-72
2022/10/25 08:18:29;;;;;;;22.02;12.10;;;14.00;99.90;;;;;;5107957;28;20034;-72
2022/10/25 08:20:55;;;;;;;27.67;13.98;;;14.00;99.90;;;;;;5098094;28;20024;-73
2022/10/25 08:23:22;;;;;;;27.48;15.82;;;14.00;99.90;;;;;;5109985;28;20030;-72
2022/10/25 08:25:48;;;;;;;30.42;16.52;;;14.10;99.90;;;;;;5102925;28;20028;-71
2022/10/25 08:28:13;;;;;;;35.30;17.23;;;14.10;99.90;;;;;;5090397;28;20093;-73
2022/10/25 08:30:40;;;;;;;33.53;17.33;;;14.10;99.90;;;;;;5109238;28;20374;-71
2022/10/25 08:33:06;;;;;;;33.53;16.75;;;14.10;99.90;;;;;;5098668;28;20024;-72
2022/10/25 08:35:32;;;;;;;34.65;18.67;;;14.10;99.90;;;;;;5103198;28;20016;-72
2022/10/25 08:38:01;;;;;;;33.97;17.90;;;14.20;99.90;;;;;;5100057;28;20391;-72
2022/10/25 08:40:39;;;;;;;33.28;17.35;;;14.20;99.90;;;;;;5109085;28;20019;-72
2022/10/25 08:43:19;;;;;;;31.60;18.20;;;14.20;99.90;;;;;;5100491;28;20471;-72
2022/10/25 08:45:55;;;;;;;31.95;18.13;;;14.20;99.90;;;;;;5106879;28;20042;-72
2022/10/25 08:48:27;;;;;;;33.20;18.23;;;14.30;99.90;;;;;;5110332;28;20026;-72
2022/10/25 08:50:58;;;;;;;31.13;18.85;;;14.30;99.90;;;;;;5104917;28;20073;-72
2022/10/25 08:53:38;;;;;;;30.35;17.05;;;14.40;99.90;;;;;;5103472;28;20360;-73
2022/10/25 08:56:05;;;;;;;32.35;18.65;;;14.40;99.90;;;;;;5109288;28;20055;-72
2022/10/25 08:58:35;;;;;;;33.17;18.73;;;14.50;99.90;;;;;;5094012;28;20032;-72
2022/10/25 09:01:10;;;;;;;32.03;18.38;;;14.50;99.90;;;;;;5110706;28;20425;-71
2022/10/25 09:03:38;;;;;;;30.88;18.67;;;14.60;99.90;;;;;;5113803;28;20028;-71
2022/10/25 09:06:07;;;;;;;29.92;18.15;;;14.60;99.90;;;;;;5092289;28;20122;-72
2022/10/25 09:08:47;;;;;;;31.92;14.82;;;14.60;99.90;;;;;;5107909;28;20032;-71
2022/10/25 09:11:35;;;;;;;27.10;13.82;;;14.70;99.90;;;;;;5091690;28;20383;-72
2022/10/25 09:14:26;;;;;;;23.58;14.00;;;14.80;99.90;;;;;;5102287;28;20012;-71
2022/10/25 09:17:11;;;;;;;32.10;15.10;;;14.80;99.90;;;;;;5107323;28;20058;-72
2022/10/25 09:20:01;;;;;;;;;;;14.90;99.90;;;;;;5105628;28;20027;-71
2022/10/25 09:22:29;;;;;;;24.50;13.70;;;14.90;99.90;;;;;;5093475;28;19911;-73
2022/10/25 09:25:08;;;;;;;27.58;13.40;;;14.90;99.90;;;;;;5106514;28;20124;-71
2022/10/25 09:27:58;;;;;;;24.40;13.45;;;15.00;99.90;;;;;;5100641;28;20035;-71
2022/10/25 09:30:25;;;;;;;28.90;14.60;;;15.00;99.90;;;;;;5101956;28;20016;-72
2022/10/25 09:32:59;;;;;;;27.23;15.55;;;15.00;99.90;;;;;;5108415;28;20352;-72
2022/10/25 09:35:39;;;;;;;29.77;16.23;;;15.00;99.90;;;;;;5109558;28;20012;-74
2022/10/25 09:38:33;;;;;;;33.42;17.77;;;15.00;99.90;;;;;;5101909;28;20149;-72
2022/10/25 09:41:13;;;;;;;32.03;16.70;;;15.00;99.90;;;;;;5109975;28;20515;-72
2022/10/25 09:44:08;;;;;;;26.45;16.25;;;15.00;99.90;;;;;;5100190;28;20028;-71
2022/10/25 09:46:48;;;;;;;30.20;17.13;;;15.00;99.90;;;;;;5068418;28;20075;-72
2022/10/25 09:49:14;;;;;;;34.00;18.45;;;15.00;99.90;;;;;;5093064;28;20039;-73
2022/10/25 09:52:20;;;;;;;30.80;18.58;;;15.00;99.90;;;;;;5111637;28;20051;-73
2022/10/25 09:54:54;;;;;;;30.67;17.02;;;15.00;99.90;;;;;;5092621;28;20032;-72
2022/10/25 09:57:19;;;;;;;29.80;15.93;;;15.00;99.90;;;;;;5108454;28;20024;-71
2022/10/25 09:59:49;;;;;;;26.25;16.10;;;15.10;99.90;;;;;;5112999;28;20084;-72
2022/10/25 10:02:23;;;;;;;29.30;16.67;;;15.10;99.90;;;;;;5112025;28;20027;-72
2022/10/25 10:04:49;;;;;;;25.88;16.08;;;15.10;99.90;;;;;;5112259;28;20018;-73
2022/10/25 10:07:29;;;;;;;27.42;16.08;;;15.10;99.90;;;;;;5098400;28;20077;-73
2022/10/25 10:09:59;;;;;;;27.38;14.23;;;15.10;99.90;;;;;;5102157;28;20012;-72
2022/10/25 10:12:29;;;;;;;27.00;14.18;;;15.10;99.90;;;;;;5092422;28;20020;-72
2022/10/25 10:15:04;;;;;;;24.52;13.52;;;15.20;99.90;;;;;;5092580;28;20506;-73
2022/10/25 10:17:30;;;;;;;20.30;13.37;;;15.30;99.90;;;;;;5092586;28;20016;-72
2022/10/25 10:20:11;;;;;;;21.50;11.25;;;15.30;99.90;;;;;;5106327;28;20089;-73
2022/10/25 10:22:44;;;;;;;23.98;11.13;;;15.40;99.90;;;;;;5092332;28;20527;-72
2022/10/25 10:25:16;;;;;;;18.95;9.65;;;15.40;99.90;;;;;;5104345;28;20065;-71
2022/10/25 10:27:42;;;;;;;16.08;9.00;;;15.50;99.90;;;;;;5112469;28;20042;-72
2022/10/25 10:30:17;;;;;;;19.95;8.38;;;15.50;99.90;;;;;;5097726;28;20024;-71
2022/10/25 10:32:43;;;;;;;;;;;15.70;99.90;;;;;;5112454;28;20015;-72
2022/10/25 10:35:38;;;;;;;19.48;8.02;;;15.70;99.90;;;;;;5097001;28;20363;-72
2022/10/25 10:38:13;;;;;;;14.13;7.05;;;15.90;99.90;;;;;;5084814;28;20028;-71
2022/10/25 10:40:38;;;;;;;17.05;7.10;;;16.00;99.90;;;;;;5112232;28;20073;-72
2022/10/25 10:43:26;;;;;;;23.30;7.40;;;16.10;99.90;;;;;;5101995;28;20434;-71
2022/10/25 10:45:51;;;;;;;20.95;7.60;;;16.30;99.90;;;;;;5081797;28;20387;-73
2022/10/25 10:48:22;;;;;;;16.27;7.07;;;16.40;99.90;;;;;;5111639;28;20028;-73
2022/10/25 10:50:50;;;;;;;13.40;6.75;;;16.50;99.90;;;;;;5115386;27;20030;-73
2022/10/25 10:53:20;;;;;;;16.38;7.00;;;16.50;99.90;;;;;;5105926;27;20109;-72
2022/10/25 10:55:50;;;;;;;21.70;7.00;;;16.60;99.90;;;;;;5097196;28;20031;-72
2022/10/25 10:58:23;;;;;;;21.00;5.55;;;16.70;99.90;;;;;;5112115;28;20030;-73
2022/10/25 11:00:52;;;;;;;18.80;5.47;;;16.70;99.90;;;;;;5097394;28;20118;-72
2022/10/25 11:03:39;;;;;;;18.45;5.57;;;16.70;99.90;;;;;;5111609;28;20106;-73
2022/10/25 11:06:34;;;;;;;18.83;5.70;;;16.70;99.90;;;;;;5090975;28;20016;-73
2022/10/25 11:09:09;;;;;;;16.80;6.18;;;16.70;99.90;;;;;;5104914;28;20507;-72
2022/10/25 11:11:35;;;;;;;23.50;7.63;;;16.70;99.90;;;;;;5101316;28;20024;-72
2022/10/25 11:14:06;;;;;;;17.33;7.50;;;16.70;99.90;;;;;;5110947;28;20446;-73
2022/10/25 11:17:02;;;;;;;23.23;7.68;;;16.70;99.90;;;;;;5111162;28;20035;-74
2022/10/25 11:20:02;;;;;;;17.63;6.80;;;16.80;99.90;;;;;;5098146;28;20071;-72
2022/10/25 11:22:50;;;;;;;19.48;6.15;;;16.90;99.90;;;;;;5111983;28;20023;-73
2022/10/25 11:25:43;;;;;;;15.60;5.57;;;17.00;99.90;;;;;;5103552;28;20035;-72
2022/10/25 11:28:20;;;;;;;18.63;7.20;;;17.20;99.90;;;;;;5100378;28;20032;-72
2022/10/25 11:30:52;;;;;;;19.85;6.35;;;17.40;99.90;;;;;;5125782;27;20028;-72
2022/10/25 11:33:33;;;;;;;18.00;6.72;;;17.50;99.90;;;;;;5098675;28;20047;-72
2022/10/25 11:36:22;;;;;;;18.23;5.68;;;17.50;99.90;;;;;;5092203;28;20031;-73
2022/10/25 11:39:15;;;;;;;15.00;6.25;;;17.40;99.90;;;;;;5108193;28;20124;-72
2022/10/25 11:41:46;;;;;;;15.43;5.63;;;17.30;99.90;;;;;;5113763;28;20031;-69
2022/10/25 11:44:20;;;;;;;17.17;5.70;;;17.20;99.90;;;;;;5102770;28;20115;-69
2022/10/25 11:47:08;;;;;;;16.55;5.93;;;17.20;99.90;;;;;;5088976;28;20027;-71
2022/10/25 11:49:50;;;;;;;18.40;6.18;;;17.10;99.90;;;;;;5101062;28;20044;-72
2022/10/25 11:52:52;;;;;;;16.83;6.20;;;17.20;99.90;;;;;;5090978;28;20043;-71
2022/10/25 11:55:27;;;;;;;16.30;6.20;;;17.10;99.90;;;;;;5107471;28;20395;-72
2022/10/25 11:57:59;;;;;;;16.38;6.38;;;17.10;99.90;;;;;;5093915;28;20020;-71
2022/10/25 12:00:56;;;;;;;16.65;5.78;;;17.10;99.90;;;;;;5109842;28;20027;-71
2022/10/25 12:03:50;;;;;;;14.20;5.32;;;17.00;99.90;;;;;;5103890;28;20495;-71
2022/10/25 12:06:38;;;;;;;13.13;4.90;;;17.10;99.90;;;;;;5111873;28;20020;-72
2022/10/25 12:09:15;;;;;;;19.33;5.47;;;17.10;99.90;;;;;;5107850;28;20126;-73
2022/10/25 12:11:54;;;;;;;13.38;5.13;;;17.10;99.90;;;;;;5084254;28;20119;-71
2022/10/25 12:14:27;;;;;;;12.70;4.63;;;17.10;99.90;;;;;;5107539;28;20066;-72
2022/10/25 12:16:56;;;;;;;14.10;4.40;;;17.20;99.90;;;;;;5085882;28;20072;-72
2022/10/25 12:19:28;;;;;;;14.48;4.18;;;17.30;99.90;;;;;;5112084;28;20122;-71
2022/10/25 12:21:58;;;;;;;14.65;5.15;;;17.30;99.90;;;;;;5102118;28;20427;-73
2022/10/25 12:24:39;;;;;;;11.43;4.97;;;17.30;99.90;;;;;;5108620;28;20110;-71
2022/10/25 12:27:07;;;;;;;11.27;4.38;;;17.40;99.90;;;;;;5095139;28;20436;-71
2022/10/25 12:29:38;;;;;;;14.85;4.32;;;17.40;99.90;;;;;;5110858;28;20364;-72
2022/10/25 12:32:28;;;;;;;15.35;4.00;;;17.40;99.90;;;;;;5110691;28;20471;-73
2022/10/25 12:34:56;;;;;;;14.68;3.65;;;17.40;99.90;;;;;;5058847;28;20040;-72
2022/10/25 12:37:41;;;;;;;16.35;3.70;;;17.30;99.90;;;;;;5095943;28;20122;-72
2022/10/25 12:40:15;;;;;;;13.13;3.58;;;17.30;99.90;;;;;;5111025;28;20576;-73
2022/10/25 12:42:45;;;;;;;14.85;4.15;;;17.30;99.90;;;;;;5090299;28;20052;-69
2022/10/25 12:45:56;;;;;;;16.17;4.15;;;17.40;99.90;;;;;;5086828;28;20422;-70
2022/10/25 12:48:46;;;;;;;14.82;3.30;;;17.50;99.90;;;;;;5087703;28;20055;-70
2022/10/25 12:51:18;;;;;;;14.40;3.38;;;17.50;99.90;;;;;;5090053;28;20655;-70
2022/10/25 12:53:59;;;;;;;16.13;3.80;;;17.60;99.90;;;;;;5101417;28;20117;-73
2022/10/25 12:56:35;;;;;;;18.95;3.80;;;17.60;99.90;;;;;;5075739;28;20028;-69