Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:57;;;;;;;13.07;5.87;;;11.70;99.90;;;;;;5030163;28;20210;-81
2021/11/06 00:03:23;;;;;;;11.70;5.77;;;11.70;99.90;;;;;;5027878;28;20218;-80
2021/11/06 00:05:50;;;;;;;16.47;6.27;;;11.70;99.90;;;;;;5028839;28;20563;-80
2021/11/06 00:08:17;;;;;;;13.10;6.60;;;11.70;99.90;;;;;;5019668;28;20211;-80
2021/11/06 00:10:44;;;;;;;9.53;5.23;;;11.70;99.90;;;;;;5009290;28;20207;-80
2021/11/06 00:13:10;;;;;;;14.37;5.53;;;11.80;99.90;;;;;;5009565;28;20199;-81
2021/11/06 00:15:39;;;;;;;11.37;6.40;;;11.80;99.90;;;;;;5010961;28;20214;-81
2021/11/06 00:18:06;;;;;;;8.73;4.93;;;11.80;99.90;;;;;;5028369;28;20780;-82
2021/11/06 00:20:32;;;;;;;8.63;4.90;;;11.70;99.90;;;;;;5019569;28;20210;-80
2021/11/06 00:22:59;;;;;;;11.07;4.83;;;11.80;99.90;;;;;;5009242;28;20199;-80
2021/11/06 00:25:26;;;;;;;12.93;4.50;;;11.80;99.90;;;;;;5017612;28;20199;-80
2021/11/06 00:27:53;;;;;;;8.50;3.90;;;11.80;99.90;;;;;;5029717;28;20234;-80
2021/11/06 00:30:20;;;;;;;9.07;4.50;;;11.80;99.90;;;;;;5013127;28;20219;-80
2021/11/06 00:32:48;;;;;;;11.33;4.67;;;11.90;99.90;;;;;;5008700;28;20210;-80
2021/11/06 00:35:16;;;;;;;9.70;5.20;;;11.80;99.90;;;;;;5009528;28;20218;-79
2021/11/06 00:37:44;;;;;;;12.37;5.50;;;11.80;99.90;;;;;;5009629;28;20210;-82
2021/11/06 00:40:13;;;;;;;12.23;6.07;;;11.80;99.90;;;;;;5010812;28;20238;-84
2021/11/06 00:42:40;;;;;;;12.33;6.27;;;11.80;99.90;;;;;;5011144;28;20211;-82
2021/11/06 00:45:09;;;;;;;11.77;6.27;;;11.80;99.90;;;;;;5012081;28;20229;-84
2021/11/06 00:47:37;;;;;;;11.97;7.17;;;11.80;99.90;;;;;;5011804;28;20218;-84
2021/11/06 00:50:07;;;;;;;12.03;7.07;;;11.80;99.90;;;;;;5011738;28;20207;-84
2021/11/06 00:52:34;;;;;;;14.37;8.23;;;11.70;99.90;;;;;;5020802;28;20209;-84
2021/11/06 00:55:01;;;;;;;14.23;8.70;;;11.70;99.90;;;;;;5032129;28;20203;-83
2021/11/06 00:57:29;;;;;;;16.27;8.90;;;11.70;99.90;;;;;;5030267;28;20276;-84
2021/11/06 00:59:56;;;;;;;20.87;8.80;;;11.80;99.90;;;;;;5032267;28;20222;-84
2021/11/06 01:02:23;;;;;;;15.73;9.03;;;11.80;99.90;;;;;;5032126;28;20199;-85
2021/11/06 01:04:50;;;;;;;16.23;7.43;;;11.80;99.90;;;;;;5032024;28;20256;-85
2021/11/06 01:07:18;;;;;;;16.43;7.83;;;11.80;99.90;;;;;;5030761;28;20234;-81
2021/11/06 01:09:45;;;;;;;16.53;7.37;;;11.80;99.90;;;;;;5031873;28;20206;-82
2021/11/06 01:12:12;;;;;;;13.37;6.97;;;11.80;99.90;;;;;;5024210;28;20207;-82
2021/11/06 01:14:39;;;;;;;14.43;6.83;;;11.80;99.90;;;;;;5011625;28;20607;-81
2021/11/06 01:17:06;;;;;;;13.63;6.60;;;11.80;99.90;;;;;;5012162;28;20206;-82
2021/11/06 01:19:32;;;;;;;16.17;7.60;;;11.80;99.90;;;;;;5011876;28;20227;-83
2021/11/06 01:21:59;;;;;;;14.57;7.37;;;11.80;99.90;;;;;;5012058;28;20208;-83
2021/11/06 01:24:27;;;;;;;15.63;6.70;;;11.90;99.90;;;;;;5012836;28;20211;-83
2021/11/06 01:26:54;;;;;;;15.73;5.90;;;11.90;99.90;;;;;;5031397;28;20191;-83
2021/11/06 01:29:21;;;;;;;10.30;6.47;;;11.90;99.90;;;;;;5019342;28;20207;-83
2021/11/06 01:31:48;;;;;;;8.57;6.30;;;11.90;99.90;;;;;;5011138;28;20579;-82
2021/11/06 01:34:15;;;;;;;15.17;6.20;;;11.90;99.90;;;;;;5026247;28;20221;-82
2021/11/06 01:36:42;;;;;;;12.87;6.47;;;11.90;99.90;;;;;;5031144;28;20253;-82
2021/11/06 01:39:09;;;;;;;13.90;5.63;;;11.90;99.90;;;;;;5019560;28;20227;-83
2021/11/06 01:41:37;;;;;;;13.03;5.70;;;11.90;99.90;;;;;;5009646;28;20257;-84
2021/11/06 01:44:04;;;;;;;13.00;4.80;;;11.90;99.90;;;;;;5009946;28;20202;-84
2021/11/06 01:46:31;;;;;;;12.23;5.47;;;12.00;99.90;;;;;;5010595;28;20239;-82
2021/11/06 01:48:58;;;;;;;12.33;4.40;;;12.00;99.90;;;;;;5009446;28;20231;-81
2021/11/06 01:51:25;;;;;;;9.90;5.57;;;12.00;99.90;;;;;;5010303;28;20191;-83
2021/11/06 01:53:53;;;;;;;11.73;5.20;;;12.10;99.90;;;;;;5010777;28;20551;-83
2021/11/06 01:56:21;;;;;;;9.57;4.87;;;12.10;99.90;;;;;;5009359;28;20269;-82
2021/11/06 01:58:50;;;;;;;11.07;4.73;;;12.10;99.90;;;;;;5010351;28;20211;-82
2021/11/06 02:01:17;;;;;;;11.10;5.27;;;12.10;99.90;;;;;;5010212;28;20199;-82
2021/11/06 02:03:45;;;;;;;15.23;6.00;;;12.10;99.90;;;;;;5013717;28;20268;-81
2021/11/06 02:06:12;;;;;;;7.50;4.53;;;12.20;99.90;;;;;;5028508;28;20248;-83
2021/11/06 02:08:39;;;;;;;13.33;5.80;;;12.20;99.90;;;;;;5028707;28;20194;-83
2021/11/06 02:11:06;;;;;;;8.90;5.00;;;12.20;99.90;;;;;;5028594;28;20191;-83
2021/11/06 02:13:33;;;;;;;8.27;4.43;;;12.20;99.90;;;;;;5044748;28;20256;-82
2021/11/06 02:16:02;;;;;;;8.83;4.47;;;12.20;99.90;;;;;;5050253;28;20193;-83
2021/11/06 02:18:29;;;;;;;13.07;5.07;;;12.20;99.90;;;;;;5049470;28;20601;-83
2021/11/06 02:21:02;;;;;;;10.47;4.50;;;12.20;99.90;;;;;;5033832;28;20256;-82
2021/11/06 02:23:29;;;;;;;6.87;4.90;;;12.20;99.90;;;;;;5031279;28;20206;-84
2021/11/06 02:25:56;;;;;;;10.60;5.37;;;12.20;99.90;;;;;;5048393;28;20297;-85
2021/11/06 02:28:22;;;;;;;9.63;4.83;;;12.20;99.90;;;;;;5039710;28;20203;-83
2021/11/06 02:30:50;;;;;;;10.63;5.77;;;12.30;99.90;;;;;;5028353;28;20205;-81
2021/11/06 02:33:17;;;;;;;16.50;6.00;;;12.30;99.90;;;;;;5028752;28;20892;-83
2021/11/06 02:35:43;;;;;;;12.67;5.83;;;12.40;99.90;;;;;;5029569;28;20202;-82
2021/11/06 02:38:13;;;;;;;10.87;5.73;;;12.40;99.90;;;;;;5028911;28;20393;-82
2021/11/06 02:40:40;;;;;;;13.60;6.57;;;12.40;99.90;;;;;;5028385;28;20320;-83
2021/11/06 02:43:09;;;;;;;12.57;6.53;;;12.40;99.90;;;;;;5028765;28;20210;-83
2021/11/06 02:45:36;;;;;;;10.03;7.43;;;12.30;99.90;;;;;;5028830;28;20293;-83
2021/11/06 02:48:04;;;;;;;13.33;6.80;;;12.30;99.90;;;;;;5028761;28;20794;-83
2021/11/06 02:50:31;;;;;;;11.97;7.30;;;12.20;99.90;;;;;;5029773;28;20244;-84
2021/11/06 02:52:58;;;;;;;14.73;7.70;;;12.20;99.90;;;;;;5047163;28;20201;-82
2021/11/06 02:55:26;;;;;;;13.43;7.40;;;12.20;99.90;;;;;;5047908;28;20205;-83
2021/11/06 02:57:53;;;;;;;12.40;7.77;;;12.20;99.90;;;;;;5029660;28;20218;-84
2021/11/06 03:00:20;;;;;;;12.97;8.37;;;12.10;99.90;;;;;;5028962;28;20222;-83
2021/11/06 03:02:47;;;;;;;12.43;7.67;;;12.00;99.90;;;;;;5029135;28;20195;-82
2021/11/06 03:05:15;;;;;;;13.83;7.70;;;12.10;99.90;;;;;;5029333;28;20198;-83
2021/11/06 03:07:42;;;;;;;12.50;7.87;;;12.00;99.90;;;;;;5029005;28;20242;-83
2021/11/06 03:10:11;;;;;;;13.20;6.63;;;12.10;99.90;;;;;;5029566;28;20210;-83
2021/11/06 03:12:40;;;;;;;15.40;6.97;;;12.00;99.90;;;;;;5029160;28;20206;-82
2021/11/06 03:15:07;;;;;;;9.67;6.07;;;12.10;99.90;;;;;;5030385;28;20233;-84
2021/11/06 03:17:34;;;;;;;15.60;6.50;;;12.20;99.90;;;;;;5029839;28;20206;-85
2021/11/06 03:20:01;;;;;;;10.73;5.63;;;12.20;99.90;;;;;;5027792;28;20657;-84
2021/11/06 03:22:28;;;;;;;10.90;6.10;;;12.30;99.90;;;;;;5033066;28;20209;-80
2021/11/06 03:24:55;;;;;;;9.30;5.23;;;12.30;99.90;;;;;;5039117;28;20502;-84
2021/11/06 03:27:22;;;;;;;16.33;6.53;;;12.30;99.90;;;;;;5053076;28;20201;-82
2021/11/06 03:29:50;;;;;;;11.43;5.67;;;12.40;99.90;;;;;;5049094;28;20213;-83
2021/11/06 03:32:17;;;;;;;9.77;5.10;;;12.40;99.90;;;;;;5039226;28;20589;-82
2021/11/06 03:34:44;;;;;;;11.03;5.33;;;12.40;99.90;;;;;;5050786;28;20216;-83
2021/11/06 03:37:11;;;;;;;13.37;5.03;;;12.50;99.90;;;;;;5052452;28;20210;-83
2021/11/06 03:39:38;;;;;;;10.63;5.40;;;12.50;99.90;;;;;;5052969;28;20222;-83
2021/11/06 03:42:05;;;;;;;13.10;5.00;;;12.50;99.90;;;;;;5051333;28;20632;-82
2021/11/06 03:44:32;;;;;;;11.90;5.00;;;12.40;99.90;;;;;;5047177;28;20210;-83
2021/11/06 03:47:00;;;;;;;9.50;4.70;;;12.50;99.90;;;;;;5034031;28;20213;-83
2021/11/06 03:49:27;;;;;;;10.57;4.87;;;12.50;99.90;;;;;;5034454;28;20218;-82
2021/11/06 03:51:53;;;;;;;13.60;6.17;;;12.50;99.90;;;;;;5049654;28;20210;-82
2021/11/06 03:54:20;;;;;;;10.20;5.40;;;12.50;99.90;;;;;;5052686;28;20201;-82
2021/11/06 03:56:47;;;;;;;9.77;4.97;;;12.50;99.90;;;;;;5052628;28;20201;-81
2021/11/06 03:59:14;;;;;;;13.53;5.40;;;12.40;99.90;;;;;;5043044;28;20206;-82
2021/11/06 04:01:41;;;;;;;10.67;4.77;;;12.40;99.90;;;;;;5033358;28;20226;-84
2021/11/06 04:04:09;;;;;;;8.57;4.40;;;12.40;99.90;;;;;;5033360;28;20210;-82
2021/11/06 04:06:37;;;;;;;11.37;4.73;;;12.30;99.90;;;;;;5032467;28;20245;-83
2021/11/06 04:09:04;;;;;;;8.97;4.17;;;12.30;99.90;;;;;;5044570;28;20214;-82
2021/11/06 04:11:31;;;;;;;9.07;4.47;;;12.40;99.90;;;;;;5052859;28;20213;-83
2021/11/06 04:13:58;;;;;;;7.93;4.27;;;12.40;99.90;;;;;;5052375;28;20209;-81
2021/11/06 04:16:25;;;;;;;13.27;5.53;;;12.40;99.90;;;;;;5033065;28;20214;-81
2021/11/06 04:18:52;;;;;;;12.67;5.13;;;12.40;99.90;;;;;;5032779;28;20617;-82
2021/11/06 04:21:20;;;;;;;7.70;4.23;;;12.40;99.90;;;;;;5031633;28;20219;-80
2021/11/06 04:23:47;;;;;;;11.23;4.40;;;12.50;99.90;;;;;;5032237;28;20218;-83
2021/11/06 04:26:13;;;;;;;9.67;3.73;;;12.50;99.90;;;;;;5047526;28;20206;-82
2021/11/06 04:28:40;;;;;;;10.07;4.47;;;12.50;99.90;;;;;;5052006;28;20205;-82
2021/11/06 04:31:07;;;;;;;15.03;5.03;;;12.50;99.90;;;;;;5042828;28;20210;-82
2021/11/06 04:33:34;;;;;;;11.53;4.00;;;12.50;99.90;;;;;;5031970;28;20194;-82
2021/11/06 04:36:02;;;;;;;7.47;3.60;;;12.40;99.90;;;;;;5032157;28;20206;-83
2021/11/06 04:38:30;;;;;;;12.57;3.97;;;12.40;99.90;;;;;;5032013;28;20203;-82
2021/11/06 04:40:57;;;;;;;8.40;3.70;;;12.40;99.90;;;;;;5031821;28;20230;-82
2021/11/06 04:43:24;;;;;;;8.80;3.63;;;12.50;99.90;;;;;;5032386;28;20202;-83
2021/11/06 04:45:51;;;;;;;10.03;4.00;;;12.40;99.90;;;;;;5040212;28;20201;-81
2021/11/06 04:48:18;;;;;;;12.30;4.00;;;12.40;99.90;;;;;;5050965;28;20317;-82
2021/11/06 04:50:44;;;;;;;6.00;2.93;;;12.40;99.90;;;;;;5051092;28;20212;-80
2021/11/06 04:53:11;;;;;;;9.30;3.33;;;12.50;99.90;;;;;;5050924;28;20628;-82
2021/11/06 04:55:40;;;;;;;10.23;3.70;;;12.50;99.90;;;;;;5035473;28;20214;-80
2021/11/06 04:58:07;;;;;;;11.73;4.43;;;12.50;99.90;;;;;;5030701;28;20190;-81
2021/11/06 05:00:33;;;;;;;6.10;3.50;;;12.50;99.90;;;;;;5031324;28;20238;-81
2021/11/06 05:03:00;;;;;;;12.37;4.17;;;12.50;99.90;;;;;;5028954;28;20210;-81
2021/11/06 05:05:27;;;;;;;9.63;4.93;;;12.50;99.90;;;;;;5030478;28;20202;-82
2021/11/06 05:07:54;;;;;;;11.90;6.20;;;12.40;99.90;;;;;;5031674;28;20230;-83
2021/11/06 05:10:21;;;;;;;12.60;7.23;;;12.50;99.90;;;;;;5032251;28;20609;-83
2021/11/06 05:12:50;;;;;;;17.30;7.90;;;12.40;99.90;;;;;;5031506;28;20199;-85
2021/11/06 05:15:17;;;;;;;15.40;6.53;;;12.40;99.90;;;;;;5030526;28;20214;-83
2021/11/06 05:17:44;;;;;;;17.00;7.47;;;12.50;99.90;;;;;;5030618;28;20234;-81
2021/11/06 05:20:11;;;;;;;16.00;7.10;;;12.50;99.90;;;;;;5031531;28;20233;-83
2021/11/06 05:22:38;;;;;;;13.60;6.57;;;12.50;99.90;;;;;;5030868;28;20306;-82
2021/11/06 05:25:07;;;;;;;13.27;6.27;;;12.40;99.90;;;;;;5036853;28;20596;-83
2021/11/06 05:27:35;;;;;;;15.07;7.50;;;12.50;99.90;;;;;;5050814;28;20209;-82
2021/11/06 05:30:05;;;;;;;14.80;8.00;;;12.50;99.90;;;;;;5051774;28;20202;-81
2021/11/06 05:32:33;;;;;;;14.57;8.30;;;12.50;99.90;;;;;;5034635;28;20864;-82
2021/11/06 05:34:59;;;;;;;16.40;8.60;;;12.50;99.90;;;;;;5031320;28;20210;-82
2021/11/06 05:37:27;;;;;;;12.80;7.63;;;12.50;99.90;;;;;;5041339;28;20660;-83
2021/11/06 05:39:54;;;;;;;19.13;7.97;;;12.50;99.90;;;;;;5052395;28;20236;-83
2021/11/06 05:42:21;;;;;;;13.73;6.57;;;12.50;99.90;;;;;;5048484;28;20198;-82
2021/11/06 05:44:48;;;;;;;11.33;5.87;;;12.50;99.90;;;;;;5042366;28;20205;-83
2021/11/06 05:47:16;;;;;;;12.70;6.70;;;12.50;99.90;;;;;;5053239;28;20194;-82
2021/11/06 05:49:43;;;;;;;14.23;8.30;;;12.50;99.90;;;;;;5053108;28;20246;-83
2021/11/06 05:52:10;;;;;;;21.70;9.17;;;12.50;99.90;;;;;;5038147;28;20203;-81
2021/11/06 05:54:36;;;;;;;14.97;7.70;;;12.40;99.90;;;;;;5035539;28;20574;-81
2021/11/06 05:57:04;;;;;;;15.63;6.87;;;12.40;99.90;;;;;;5033947;28;20210;-82
2021/11/06 05:59:30;;;;;;;12.70;6.93;;;12.40;99.90;;;;;;5030990;28;20205;-81
2021/11/06 06:01:57;;;;;;;14.83;6.97;;;12.40;99.90;;;;;;5029292;28;20233;-82
2021/11/06 06:04:26;;;;;;;8.57;5.53;;;12.40;99.90;;;;;;5028569;28;20202;-82
2021/11/06 06:06:52;;;;;;;12.77;5.70;;;12.40;99.90;;;;;;5029131;28;20257;-83
2021/11/06 06:09:19;;;;;;;11.13;6.27;;;12.40;99.90;;;;;;5028001;28;20202;-82
2021/11/06 06:11:46;;;;;;;13.10;6.50;;;12.40;99.90;;;;;;5028788;28;20325;-82
2021/11/06 06:14:13;;;;;;;13.13;6.83;;;12.40;99.90;;;;;;5028747;28;20210;-82
2021/11/06 06:16:40;;;;;;;9.30;5.00;;;12.40;99.90;;;;;;5028872;28;20215;-83
2021/11/06 06:19:07;;;;;;;11.73;4.77;;;12.40;99.90;;;;;;5028803;28;20816;-81
2021/11/06 06:21:35;;;;;;;12.73;6.17;;;12.40;99.90;;;;;;5028453;28;20218;-82
2021/11/06 06:24:02;;;;;;;10.83;5.53;;;12.40;99.90;;;;;;5028635;28;20206;-83
2021/11/06 06:26:29;;;;;;;10.13;4.43;;;12.50;99.90;;;;;;5046787;28;20206;-83
2021/11/06 06:28:56;;;;;;;10.77;4.57;;;12.50;99.90;;;;;;5048949;28;20198;-84
2021/11/06 06:31:23;;;;;;;7.10;2.97;;;12.50;99.90;;;;;;5033711;28;20700;-82
2021/11/06 06:33:49;;;;;;;7.57;3.17;;;12.50;99.90;;;;;;5028256;28;20190;-83
2021/11/06 06:36:16;;;;;;;6.60;2.97;;;12.50;99.90;;;;;;5029003;28;20231;-83
2021/11/06 06:38:45;;;;;;;6.37;2.53;;;12.50;99.90;;;;;;5032927;28;20222;-81
2021/11/06 06:41:11;;;;;;;7.63;2.20;;;12.50;99.90;;;;;;5048480;28;20229;-83
2021/11/06 06:43:38;;;;;;;4.90;2.00;;;12.50;99.90;;;;;;5048879;28;20206;-82
2021/11/06 06:46:05;;;;;;;6.20;2.77;;;12.50;99.90;;;;;;5048401;28;20217;-84
2021/11/06 06:48:32;;;;;;;7.40;3.33;;;12.40;99.90;;;;;;5037879;28;20238;-83
2021/11/06 06:50:59;;;;;;;10.00;3.37;;;12.40;99.90;;;;;;5027509;28;20668;-82
2021/11/06 06:53:26;;;;;;;6.87;3.30;;;12.40;99.90;;;;;;5028547;28;20205;-82
2021/11/06 06:55:54;;;;;;;8.70;3.43;;;12.50;99.90;;;;;;5033831;28;20497;-80
2021/11/06 06:58:21;;;;;;;9.03;2.97;;;12.50;99.90;;;;;;5047203;28;20837;-83
2021/11/06 07:00:48;;;;;;;9.13;4.60;;;12.50;99.90;;;;;;5047979;28;20568;-82
2021/11/06 07:03:15;;;;;;;7.23;3.80;;;12.50;99.90;;;;;;5046028;28;20208;-81
2021/11/06 07:05:42;;;;;;;8.73;3.67;;;12.50;99.90;;;;;;5027048;28;20206;-83
2021/11/06 07:08:08;;;;;;;11.53;4.47;;;12.50;99.90;;;;;;5027388;28;20202;-81
2021/11/06 07:10:35;;;;;;;7.83;4.27;;;12.50;99.90;;;;;;5027316;28;20214;-80
2021/11/06 07:13:05;;;;;;;17.70;6.57;;;12.50;99.90;;;;;;5027094;28;20583;-83
2021/11/06 07:15:32;;;;;;;11.13;6.20;;;12.50;99.90;;;;;;5035253;28;20555;-81
2021/11/06 07:18:00;;;;;;;14.70;7.57;;;12.60;99.90;;;;;;5047667;28;20209;-81
2021/11/06 07:20:27;;;;;;;15.80;7.03;;;12.50;99.90;;;;;;5038448;28;20329;-82
2021/11/06 07:22:54;;;;;;;13.17;7.23;;;12.50;99.90;;;;;;5027920;28;20207;-82
2021/11/06 07:25:21;;;;;;;17.63;7.87;;;12.60;99.90;;;;;;5035717;28;20198;-83
2021/11/06 07:27:48;;;;;;;12.03;6.93;;;12.60;99.90;;;;;;5028309;28;20236;-83
2021/11/06 07:30:18;;;;;;;10.80;5.27;;;12.60;99.90;;;;;;5027920;28;20210;-82
2021/11/06 07:32:45;;;;;;;9.03;5.73;;;12.50;99.90;;;;;;5028614;28;20463;-82
2021/11/06 07:35:12;;;;;;;11.17;5.70;;;12.50;99.90;;;;;;5027583;28;20211;-82
2021/11/06 07:37:39;;;;;;;12.23;6.23;;;12.50;99.90;;;;;;5027612;28;20214;-80
2021/11/06 07:40:08;;;;;;;12.63;6.97;;;12.50;99.90;;;;;;5033741;28;20229;-81
2021/11/06 07:42:37;;;;;;;11.10;6.63;;;12.50;99.90;;;;;;5048266;28;20403;-81
2021/11/06 07:45:05;;;;;;;15.00;8.10;;;12.50;99.90;;;;;;5047785;28;20213;-81
2021/11/06 07:47:34;;;;;;;14.23;8.23;;;12.50;99.90;;;;;;5047786;28;20206;-82
2021/11/06 07:50:01;;;;;;;17.97;8.63;;;12.50;99.90;;;;;;5032522;28;20206;-81
2021/11/06 07:52:28;;;;;;;19.53;8.93;;;12.60;99.90;;;;;;5036404;28;20202;-81
2021/11/06 07:54:55;;;;;;;15.57;7.93;;;12.60;99.90;;;;;;5048026;28;20771;-82
2021/11/06 07:57:22;;;;;;;13.83;7.80;;;12.60;99.90;;;;;;5035632;28;20772;-82
2021/11/06 07:59:48;;;;;;;17.37;7.40;;;12.60;99.90;;;;;;5027093;28;20510;-81
2021/11/06 08:02:16;;;;;;;14.40;6.00;;;12.60;99.90;;;;;;5026096;28;20241;-80
2021/11/06 08:04:44;;;;;;;14.50;6.77;;;12.60;99.90;;;;;;5027251;28;20202;-81
2021/11/06 08:07:11;;;;;;;21.43;8.77;;;12.60;99.90;;;;;;5028225;28;20234;-80
2021/11/06 08:09:37;;;;;;;15.27;9.07;;;12.50;99.90;;;;;;5029900;28;20529;-82
2021/11/06 08:12:05;;;;;;;20.53;9.80;;;12.50;99.90;;;;;;5042027;28;20206;-81
2021/11/06 08:14:31;;;;;;;13.60;8.07;;;12.50;99.90;;;;;;5050352;28;20217;-82
2021/11/06 08:17:00;;;;;;;12.27;6.80;;;12.40;99.90;;;;;;5030759;28;20222;-81
2021/11/06 08:19:27;;;;;;;15.30;7.17;;;12.40;99.90;;;;;;5029789;28;20552;-82
2021/11/06 08:21:56;;;;;;;13.43;6.80;;;12.40;99.90;;;;;;5029933;28;20226;-79
2021/11/06 08:24:23;;;;;;;17.87;8.17;;;12.40;99.90;;;;;;5030531;28;20260;-80
2021/11/06 08:26:50;;;;;;;16.40;7.20;;;12.40;99.90;;;;;;5050946;28;20198;-81
2021/11/06 08:29:17;;;;;;;18.17;7.40;;;12.30;99.90;;;;;;5049945;28;20201;-81
2021/11/06 08:31:44;;;;;;;18.77;7.60;;;12.30;99.90;;;;;;5033528;28;20229;-82
2021/11/06 08:34:11;;;;;;;18.00;7.27;;;12.30;99.90;;;;;;5031125;28;20539;-81
2021/11/06 08:36:38;;;;;;;19.00;6.53;;;12.30;99.90;;;;;;5029945;28;20219;-79
2021/11/06 08:39:08;;;;;;;15.57;7.03;;;12.40;99.90;;;;;;5032228;28;20206;-81
2021/11/06 08:41:35;;;;;;;15.63;7.20;;;12.40;99.90;;;;;;5030318;28;20228;-82
2021/11/06 08:44:02;;;;;;;11.63;5.10;;;12.50;99.90;;;;;;5050007;28;20205;-81
2021/11/06 08:46:29;;;;;;;11.83;4.87;;;12.70;99.90;;;;;;5042916;28;20518;-81
2021/11/06 08:48:55;;;;;;;13.13;4.93;;;12.80;99.90;;;;;;5030403;28;20534;-81
2021/11/06 08:51:22;;;;;;;14.20;5.57;;;12.90;99.90;;;;;;5029688;28;20936;-79
2021/11/06 08:53:49;;;;;;;15.07;6.10;;;12.90;99.90;;;;;;5030575;28;20195;-79
2021/11/06 10:02:50;;;;;;;10.37;4.87;;;13.30;99.90;;;;;;4768644;29;20418;-81
2021/11/06 10:05:17;;;;;;;10.23;4.93;;;13.30;99.90;;;;;;4863163;29;20219;-80
2021/11/06 10:07:44;;;;;;;7.43;4.17;;;13.40;99.90;;;;;;4908068;29;20245;-81
2021/11/06 10:10:13;;;;;;;12.23;4.73;;;13.40;99.90;;;;;;4908508;29;20215;-82
2021/11/06 10:12:49;;;;;;;16.97;6.77;;;13.40;99.90;;;;;;4908180;29;20210;-82
2021/11/06 10:15:17;;;;;;;11.17;4.83;;;13.40;99.90;;;;;;4908565;29;20321;-80
2021/11/06 10:17:44;;;;;;;13.33;5.20;;;13.30;99.90;;;;;;4908112;29;20214;-82
2021/11/06 10:20:30;;;;;;;14.47;5.67;;;13.30;99.90;;;;;;4904905;29;20623;-81
2021/11/06 10:22:59;;;;;;;12.27;4.67;;;13.30;99.90;;;;;;4907394;29;20927;-81
2021/11/06 10:25:26;;;;;;;11.87;5.03;;;13.30;99.90;;;;;;4908331;29;20206;-80
2021/11/06 10:27:55;;;;;;;10.67;5.27;;;13.30;99.90;;;;;;4906008;29;20603;-82
2021/11/06 10:30:26;;;;;;;14.93;5.37;;;13.30;99.90;;;;;;4907610;29;20199;-81
2021/11/06 10:33:03;;;;;;;13.87;5.07;;;13.30;99.90;;;;;;4909809;29;20195;-80
2021/11/06 10:35:34;;;;;;;10.03;3.97;;;13.40;99.90;;;;;;4907837;29;20238;-81
2021/11/06 10:38:06;;;;;;;10.73;3.97;;;13.30;99.90;;;;;;4907909;29;20205;-81
2021/11/06 10:40:39;;;;;;;7.73;4.13;;;13.40;99.90;;;;;;4909547;29;20214;-81
2021/11/06 10:43:07;;;;;;;11.77;4.17;;;13.50;99.90;;;;;;4929639;29;20649;-81
2021/11/06 10:45:35;;;;;;;8.80;3.93;;;13.60;99.90;;;;;;4953043;28;20212;-81
2021/11/06 10:48:05;;;;;;;11.27;4.47;;;13.70;99.90;;;;;;4965140;28;20240;-82
2021/11/06 10:50:47;;;;;;;9.27;4.23;;;13.80;99.90;;;;;;4965688;28;20292;-81
2021/11/06 10:53:16;;;;;;;12.17;3.83;;;13.80;99.90;;;;;;4965522;28;20263;-82
2021/11/06 10:55:44;;;;;;;9.87;3.83;;;13.90;99.90;;;;;;4990584;28;20195;-81
2021/11/06 10:58:22;;;;;;;10.60;3.93;;;13.80;99.90;;;;;;5005022;28;20587;-81
2021/11/06 11:00:52;;;;;;;8.93;3.63;;;13.80;99.90;;;;;;5006771;28;20203;-80
2021/11/06 11:03:23;;;;;;;5.87;3.03;;;13.80;99.90;;;;;;5006596;28;20227;-81
2021/11/06 11:05:51;;;;;;;10.50;4.03;;;13.70;99.90;;;;;;5006620;28;20218;-81
2021/11/06 11:08:18;;;;;;;9.90;4.03;;;13.70;99.90;;;;;;5006217;28;20585;-82
2021/11/06 11:10:45;;;;;;;11.90;4.43;;;13.60;99.90;;;;;;5006812;28;20243;-82
2021/11/06 11:13:14;;;;;;;11.83;3.73;;;13.60;99.90;;;;;;5007533;28;20286;-82
2021/11/06 11:15:43;;;;;;;9.53;4.37;;;13.60;99.90;;;;;;5005907;28;20250;-83
2021/11/06 11:18:29;;;;;;;9.00;3.70;;;13.70;99.90;;;;;;5028742;28;20203;-80
2021/11/06 11:21:12;;;;;;;8.57;2.90;;;13.70;99.90;;;;;;5029921;28;20293;-82
2021/11/06 11:23:40;;;;;;;10.37;3.33;;;13.70;99.90;;;;;;5030045;28;20226;-82
2021/11/06 11:26:07;;;;;;;8.27;2.77;;;13.70;99.90;;;;;;5041591;28;20222;-81
2021/11/06 11:28:34;;;;;;;9.43;3.30;;;13.70;99.90;;;;;;5046840;28;20194;-82
2021/11/06 11:31:01;;;;;;;8.60;2.60;;;13.70;99.90;;;;;;5046657;28;20217;-81
2021/11/06 11:33:27;;;;;;;10.53;3.13;;;13.70;99.90;;;;;;5035705;28;20221;-81
2021/11/06 11:35:55;;;;;;;9.83;3.03;;;13.70;99.90;;;;;;5026338;28;20206;-79
2021/11/06 11:38:24;;;;;;;8.53;3.00;;;13.70;99.90;;;;;;5026195;28;20202;-79
2021/11/06 11:41:10;;;;;;;6.53;2.93;;;13.70;99.90;;;;;;5025533;28;20513;-80
2021/11/06 11:43:51;;;;;;;7.33;3.10;;;13.70;99.90;;;;;;5030159;28;20237;-80
2021/11/06 11:46:25;;;;;;;9.87;3.20;;;13.70;99.90;;;;;;5034679;28;20205;-81
2021/11/06 11:48:53;;;;;;;9.20;3.40;;;13.80;99.90;;;;;;5037419;28;20234;-79
2021/11/06 11:51:30;;;;;;;8.80;3.30;;;13.80;99.90;;;;;;5029960;28;20280;-80
2021/11/06 11:54:03;;;;;;;11.90;3.23;;;13.80;99.90;;;;;;5029288;28;20209;-82
2021/11/06 11:56:31;;;;;;;5.83;2.63;;;13.90;99.90;;;;;;5029453;28;20206;-80
2021/11/06 11:58:59;;;;;;;6.70;2.90;;;13.90;99.90;;;;;;5030204;28;20190;-79
2021/11/06 12:01:27;;;;;;;13.03;3.40;;;13.90;99.90;;;;;;5029171;28;20201;-81
2021/11/06 12:03:55;;;;;;;6.43;2.30;;;13.90;99.90;;;;;;5030363;28;20222;-81
2021/11/06 12:06:25;;;;;;;7.97;2.87;;;13.90;99.90;;;;;;5028828;28;20234;-80
2021/11/06 12:08:53;;;;;;;6.60;2.53;;;14.00;99.90;;;;;;5029594;28;20508;-80
2021/11/06 12:11:30;;;;;;;9.40;2.90;;;13.90;99.90;;;;;;5029434;28;20221;-83
2021/11/06 12:13:59;;;;;;;8.70;2.80;;;13.90;99.90;;;;;;5030095;28;20202;-78
2021/11/06 12:16:44;;;;;;;7.20;2.90;;;13.90;99.90;;;;;;5028810;28;20210;-80
2021/11/06 12:19:11;;;;;;;9.70;3.10;;;13.90;99.90;;;;;;5029859;28;20221;-79
2021/11/06 12:21:41;;;;;;;10.17;3.70;;;13.90;99.90;;;;;;5029395;28;20206;-82
2021/11/06 12:24:29;;;;;;;10.07;3.57;;;13.90;99.90;;;;;;5029562;28;20203;-82
2021/11/06 12:27:00;;;;;;;7.73;3.50;;;13.90;99.90;;;;;;5027204;28;20776;-79
2021/11/06 12:29:40;;;;;;;8.40;3.60;;;13.90;99.90;;;;;;5030276;28;20203;-79
2021/11/06 12:32:26;;;;;;;10.73;4.27;;;13.90;99.90;;;;;;5031146;28;20206;-81
2021/11/06 12:34:54;;;;;;;8.40;3.90;;;13.90;99.90;;;;;;5031463;28;20198;-81
2021/11/06 12:37:50;;;;;;;10.33;4.80;;;14.00;99.90;;;;;;5028796;28;20303;-82
2021/11/06 12:40:38;;;;;;;14.70;4.27;;;14.10;99.90;;;;;;5030186;28;20629;-82
2021/11/06 12:43:15;;;;;;;10.20;4.23;;;14.10;99.90;;;;;;5029914;28;20226;-79
2021/11/06 12:45:46;;;;;;;8.43;3.33;;;14.10;99.90;;;;;;5030492;28;20202;-80
2021/11/06 12:48:16;;;;;;;14.83;3.90;;;14.10;99.90;;;;;;5030848;28;20237;-81
2021/11/06 12:50:45;;;;;;;10.40;3.67;;;14.10;99.90;;;;;;5030138;28;20203;-84
2021/11/06 12:53:22;;;;;;;9.40;3.60;;;14.10;99.90;;;;;;5029073;28;20207;-81
2021/11/06 12:55:57;;;;;;;11.50;3.57;;;14.10;99.90;;;;;;5029786;28;20206;-79
2021/11/06 12:58:26;;;;;;;11.10;2.87;;;14.00;99.90;;;;;;5027915;28;20245;-80
2021/11/06 13:00:54;;;;;;;11.10;3.30;;;14.00;99.90;;;;;;5029035;28;20261;-79
2021/11/06 13:03:36;;;;;;;12.33;3.67;;;14.00;99.90;;;;;;5027918;28;20723;-79
2021/11/06 13:06:17;;;;;;;12.17;3.20;;;14.00;99.90;;;;;;5028760;28;20209;-80
2021/11/06 13:08:58;;;;;;;9.80;3.07;;;14.10;99.90;;;;;;5028790;28;20234;-79
2021/11/06 13:11:25;;;;;;;8.80;3.27;;;14.00;99.90;;;;;;5026963;28;20222;-80
2021/11/06 13:13:53;;;;;;;7.47;2.80;;;14.00;99.90;;;;;;5027588;28;20202;-80
2021/11/06 13:16:20;;;;;;;9.03;3.10;;;14.00;99.90;;;;;;5027867;28;20206;-78
2021/11/06 13:18:47;;;;;;;8.40;2.77;;;14.10;99.90;;;;;;5028092;28;20594;-80
2021/11/06 13:21:13;;;;;;;9.27;3.10;;;14.10;99.90;;;;;;5028633;28;20537;-81
2021/11/06 13:23:40;;;;;;;9.53;2.80;;;14.10;99.90;;;;;;5027622;28;20241;-81
2021/11/06 13:26:07;;;;;;;8.57;2.73;;;14.00;99.90;;;;;;5028094;28;20313;-79
2021/11/06 13:28:35;;;;;;;12.80;3.30;;;14.00;99.90;;;;;;5028977;28;20210;-80
2021/11/06 13:31:05;;;;;;;6.67;2.77;;;14.00;99.90;;;;;;5028399;28;20293;-83
2021/11/06 13:33:35;;;;;;;8.73;3.20;;;14.00;99.90;;;;;;5027151;28;20285;-80
2021/11/06 13:36:05;;;;;;;9.03;3.47;;;14.00;99.90;;;;;;5027977;28;20534;-81
2021/11/06 13:38:38;;;;;;;9.43;2.53;;;14.00;99.90;;;;;;5027941;28;20210;-81
2021/11/06 13:41:16;;;;;;;11.30;3.10;;;13.90;99.90;;;;;;5028134;28;20210;-83
2021/11/06 13:43:45;;;;;;;10.77;2.90;;;13.90;99.90;;;;;;5011187;28;20222;-81
2021/11/06 13:46:27;;;;;;;9.80;3.00;;;13.90;99.90;;;;;;5047310;28;20276;-80
2021/11/06 13:49:16;;;;;;;6.97;2.73;;;13.90;99.90;;;;;;5034719;28;21016;-82
2021/11/06 13:51:46;;;;;;;10.93;2.90;;;13.90;99.90;;;;;;5027890;28;20325;-80
2021/11/06 13:54:22;;;;;;;12.03;3.03;;;13.90;99.90;;;;;;5027610;28;20199;-80