Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:02;;;;;;;14.10;6.55;;;;;;;18.34;73.02;93336.84;6223288;23;20020;-85
2023/07/02 00:04:28;;;;;;;12.18;5.22;;;;;;;18.30;73.18;93344.13;6223352;23;20024;-84
2023/07/02 00:06:53;;;;;;;10.32;5.60;;;;;;;18.27;73.29;93334.88;6223302;23;20000;-84
2023/07/02 00:09:18;;;;;;;13.57;5.90;;;;;;;18.28;73.52;93335.66;6223505;23;20071;-84
2023/07/02 00:11:48;;;;;;;9.20;5.40;;;;;;;18.30;74.41;93339.53;6225939;23;19996;-84
2023/07/02 00:14:14;;;;;;;11.32;4.90;;;;;;;18.24;74.76;93341.81;6226843;23;19992;-85
2023/07/02 00:16:45;;;;;;;10.48;5.25;;;;;;;18.17;74.44;93336.34;6226593;23;19997;-84
2023/07/02 00:19:12;;;;;;;10.98;5.45;;;;;;;18.19;74.49;93328.66;6226670;23;20000;-84
2023/07/02 00:21:38;;;;;;;14.00;6.15;;;;;;;18.20;74.94;93324.06;6226641;23;19996;-85
2023/07/02 00:24:04;;;;;;;14.90;4.95;;;;;;;18.19;75.63;93323.25;6226482;23;20005;-83
2023/07/02 00:26:29;;;;;;;10.35;5.28;;;;;;;18.17;75.55;93322.09;6226534;23;20001;-86
2023/07/02 00:28:55;;;;;;;12.00;5.30;;;;;;;18.11;75.62;93321.66;6225289;23;20005;-84
2023/07/02 00:31:22;;;;;;;9.88;5.05;;;;;;;18.10;75.71;93330.91;6226689;23;20019;-84
2023/07/02 00:33:48;;;;;;;10.93;5.47;;;;;;;18.07;75.98;93328.94;6225367;23;20000;-84
2023/07/02 00:36:14;;;;;;;10.80;5.22;;;;;;;18.01;75.45;93339.31;6226480;23;20051;-85
2023/07/02 00:38:45;;;;;;;10.63;4.90;;;;;;;17.97;74.49;93340.41;6226426;23;20001;-85
2023/07/02 00:41:11;;;;;;;11.45;5.93;;;;;;;17.89;74.53;93338.81;6226596;23;19996;-84
2023/07/02 00:43:43;;;;;;;9.98;4.55;;;;;;;17.92;74.58;93344.22;6226344;23;20000;-84
2023/07/02 00:46:21;;;;;;;12.57;4.72;;;;;;;17.92;75.26;93338.06;6226333;23;19992;-84
2023/07/02 00:48:48;;;;;;;8.10;4.45;;;;;;;17.91;74.54;93352.69;6226387;23;20008;-84
2023/07/02 00:51:16;;;;;;;12.50;4.80;;;;;;;17.93;74.31;93347.69;6226178;23;19992;-83
2023/07/02 00:53:44;;;;;;;11.77;5.72;;;;;;;17.82;74.71;93345.66;6226227;23;20150;-84
2023/07/02 00:56:09;;;;;;;17.27;6.63;;;;;;;17.82;75.05;93336.78;6224832;23;20286;-84
2023/07/02 00:58:39;;;;;;;9.95;5.30;;;;;;;17.85;75.42;93344.19;6226055;23;20008;-84
2023/07/02 01:01:05;;;;;;;11.50;6.30;;;;;;;17.83;75.67;93335.69;6226262;23;20286;-84
2023/07/02 01:03:32;;;;;;;12.10;6.15;;;;;;;17.84;75.66;93334.53;6224549;23;20009;-84
2023/07/02 01:06:03;;;;;;;15.40;6.47;;;;;;;17.86;76.03;93337.63;6226061;23;20020;-85
2023/07/02 01:08:29;;;;;;;10.95;5.90;;;;;;;17.82;75.70;93337.56;6226530;23;20000;-85
2023/07/02 01:10:54;;;;;;;12.57;5.65;;;;;;;17.82;75.67;93342.94;6226086;23;19999;-84
2023/07/02 01:13:24;;;;;;;18.52;6.85;;;;;;;17.78;75.86;93341.38;6226195;23;20285;-84
2023/07/02 01:15:50;;;;;;;14.07;5.97;;;;;;;17.73;76.67;93353.28;6226379;23;20001;-84
2023/07/02 01:18:15;;;;;;;13.48;5.75;;;;;;;17.68;77.14;93337.44;6226082;23;20007;-84
2023/07/02 01:20:42;;;;;;;10.77;5.63;;;;;;;17.73;77.43;93334.41;6226017;23;19992;-85
2023/07/02 01:23:09;;;;;;;14.70;5.80;;;;;;;17.79;77.61;93343.72;6225976;23;20004;-84
2023/07/02 01:25:36;;;;;;;11.80;5.75;;;;;;;17.88;77.94;93353.44;6225936;23;19996;-84
2023/07/02 01:28:02;;;;;;;10.85;5.72;;;;;;;17.88;77.58;93339.97;6225879;23;20189;-84
2023/07/02 01:30:27;;;;;;;13.50;6.00;;;;;;;17.94;77.78;93327.69;6225739;23;19996;-85
2023/07/02 01:32:53;;;;;;;12.63;6.18;;;;;;;17.97;77.47;93318.84;6224746;23;20024;-84
2023/07/02 01:35:18;;;;;;;16.65;6.35;;;;;;;17.94;77.59;93312.28;6225781;23;20294;-84
2023/07/02 01:37:44;;;;;;;13.43;5.88;;;;;;;17.98;77.46;93321.19;6226058;23;20004;-85
2023/07/02 01:40:10;;;;;;;12.00;5.97;;;;;;;18.02;76.92;93313.88;6225829;23;20336;-84
2023/07/02 01:42:36;;;;;;;13.77;6.35;;;;;;;18.09;76.75;93309.69;6225530;23;20000;-83
2023/07/02 01:45:01;;;;;;;15.82;6.28;;;;;;;18.13;76.46;93308.56;6225760;23;20194;-85
2023/07/02 01:47:27;;;;;;;11.77;6.20;;;;;;;18.19;76.96;93304.38;6225798;23;19997;-85
2023/07/02 01:49:52;;;;;;;15.40;7.07;;;;;;;18.26;77.25;93300.97;6225861;23;19997;-84
2023/07/02 01:52:17;;;;;;;14.20;6.97;;;;;;;18.31;77.98;93302.53;6225752;23;20285;-84
2023/07/02 01:54:44;;;;;;;16.80;6.90;;;;;;;18.33;78.33;93289.44;6225714;23;20051;-84
2023/07/02 01:57:09;;;;;;;14.05;6.75;;;;;;;18.16;79.25;93299.75;6225602;23;20000;-83
2023/07/02 01:59:35;;;;;;;18.50;7.68;;;;;;;18.02;79.81;93297.72;6225592;23;20304;-84
2023/07/02 02:02:01;;;;;;;18.58;7.93;;;;;;;18.08;80.33;93302.78;6225694;23;20022;-84
2023/07/02 02:04:26;;;;;;;15.25;8.07;;;;;;;17.97;81.85;93313.44;6225346;23;20271;-84
2023/07/02 02:06:52;;;;;;;14.27;7.50;;;;;;;17.87;83.18;93312.25;6225300;23;19996;-84
2023/07/02 02:09:18;;;;;;;15.63;7.85;;;;;;;17.74;82.90;93309.00;6225679;23;20046;-84
2023/07/02 02:11:46;;;;;;;16.27;7.68;;;;;;;17.67;84.37;93314.34;6225494;23;20000;-84
2023/07/02 02:14:11;;;;;;;13.57;6.65;;;;;;;17.67;85.67;93310.84;6225242;23;20019;-84
2023/07/02 02:16:37;;;;;;;13.68;7.00;;;;;;;17.63;86.43;93298.13;6225595;23;19996;-84
2023/07/02 02:19:03;;;;;;;12.45;7.50;;;;;;;17.63;86.16;93294.66;6225488;23;20246;-84
2023/07/02 02:21:28;;;;;;;16.55;7.18;;;;;;;17.57;86.53;93290.75;6225213;23;19992;-84
2023/07/02 02:23:54;;;;;;;22.25;8.52;;;;;;;17.55;86.53;93274.97;6225229;23;20003;-84
2023/07/02 02:26:21;;;;;;;15.43;7.70;;;;;;;17.59;86.34;93275.00;6225509;23;19997;-84
2023/07/02 02:28:48;;;;;;;20.23;7.70;;;;;;;17.61;86.65;93278.09;6225043;23;20003;-84
2023/07/02 02:31:14;;;;;;;15.93;7.50;;;;;;;17.62;86.27;93274.25;6225139;23;20019;-85
2023/07/02 02:33:39;;;;;;;16.58;7.43;;;;;;;17.64;86.35;93283.50;6225118;23;19997;-84
2023/07/02 02:36:05;;;;;;;15.77;7.57;;;;;;;17.64;86.53;93271.94;6224980;23;20008;-84
2023/07/02 02:38:30;;;;;;;11.95;7.32;;;;;;;17.67;87.17;93281.19;6225111;23;20055;-84
2023/07/02 02:40:56;;;;;;;15.13;7.22;;;;;;;17.63;87.09;93273.09;6223800;23;20008;-85
2023/07/02 02:43:22;;;;;;;18.08;8.48;;;;;;;17.69;87.47;93279.69;6224977;23;20020;-84
2023/07/02 02:45:48;;;;;;;15.20;7.60;;;;;;;17.74;87.11;93271.25;6225634;23;20001;-84
2023/07/02 02:48:13;;;;;;;16.42;8.20;;;;;;;17.74;86.90;93260.47;6225303;23;20198;-85
2023/07/02 02:50:41;;;;;;;12.07;7.28;;;;;;;17.79;86.18;93270.94;6225032;23;20057;-83
2023/07/02 02:53:09;;;;;;;12.30;7.07;;;;;;;17.77;85.41;93278.63;6223965;23;20016;-84
2023/07/02 02:55:37;;;;;;;16.27;7.30;;;;;;;17.79;85.21;93279.03;6225104;23;20237;-84
2023/07/02 02:58:03;;;;;;;14.23;7.40;;;;;;;17.78;85.38;93282.84;6225016;23;20034;-84
2023/07/02 03:00:29;;;;;;;12.20;7.38;;;;;;;17.71;85.82;93288.19;6225083;23;20008;-84
2023/07/02 03:02:55;;;;;;;14.25;6.95;;;;;;;17.74;86.44;93295.53;6225088;23;20000;-84
2023/07/02 03:05:21;;;;;;;14.23;6.30;;;;;;;17.77;85.76;93288.63;6225052;23;20005;-84
2023/07/02 03:07:47;;;;;;;19.23;7.22;;;;;;;17.79;86.14;93291.72;6224921;23;20008;-84
2023/07/02 03:10:12;;;;;;;17.30;7.30;;;;;;;17.78;86.06;93292.84;6225235;23;20026;-84
2023/07/02 03:12:38;;;;;;;15.02;7.60;;;;;;;17.73;86.65;93288.59;6223690;23;20230;-84
2023/07/02 03:15:03;;;;;;;12.65;7.43;;;;;;;17.77;87.25;93291.31;6224860;23;19996;-84
2023/07/02 03:17:29;;;;;;;15.40;7.15;;;;;;;17.77;87.77;93284.00;6224861;23;19999;-84
2023/07/02 03:19:54;;;;;;;17.67;7.43;;;;;;;17.81;87.77;93300.97;6225111;23;20000;-84
2023/07/02 03:22:19;;;;;;;13.88;7.78;;;;;;;17.80;87.55;93304.03;6225164;23;20194;-84
2023/07/02 03:24:45;;;;;;;12.82;7.60;;;;;;;17.77;87.80;93296.72;6224993;23;20011;-84
2023/07/02 03:27:11;;;;;;;16.05;7.18;;;;;;;17.82;87.25;93299.06;6225065;23;20004;-84
2023/07/02 03:29:37;;;;;;;15.32;6.60;;;;;;;17.79;86.96;93305.22;6224707;23;20059;-83
2023/07/02 03:32:04;;;;;;;12.77;6.63;;;;;;;17.77;87.80;93312.88;6225028;23;20168;-84
2023/07/02 03:34:29;;;;;;;11.55;6.85;;;;;;;17.64;85.79;93323.16;6223132;23;20016;-84
2023/07/02 03:36:55;;;;;;;10.48;6.05;;;;;;;17.57;86.31;93317.69;6224671;23;19996;-84
2023/07/02 03:39:20;;;;;;;11.13;6.40;;;;;;;17.24;86.26;93327.38;6224963;23;20068;-83
2023/07/02 03:41:46;;;;;;;10.43;6.28;;;;;;;17.18;88.13;93320.75;6224891;23;19996;-84
2023/07/02 03:44:11;;;;;;;14.15;6.65;;;;;;;17.19;89.29;93314.22;6224631;23;20316;-84
2023/07/02 03:46:37;;;;;;;10.75;6.22;;;;;;;17.15;89.46;93316.09;6225814;23;20005;-84
2023/07/02 03:49:03;;;;;;;13.00;6.97;;;;;;;17.17;90.36;93317.28;6226951;23;20001;-84
2023/07/02 03:51:29;;;;;;;11.63;5.72;;;;;;;17.10;88.54;93308.34;6225632;23;20024;-84
2023/07/02 03:53:54;;;;;;;17.98;5.78;;;;;;;17.13;86.01;93305.69;6226613;23;20039;-84
2023/07/02 03:56:20;;;;;;;12.32;5.57;;;;;;;17.25;86.15;93299.28;6226729;23;19996;-84
2023/07/02 03:58:45;;;;;;;13.25;6.13;;;;;;;17.34;nan;93309.75;6226787;23;20000;-84
2023/07/02 04:01:11;;;;;;;11.20;5.85;;;;;;;17.33;86.78;93306.28;6226799;23;20317;-84
2023/07/02 04:03:36;;;;;;;11.10;6.30;;;;;;;17.36;87.41;93307.47;6227064;23;20038;-84
2023/07/02 04:06:05;;;;;;;9.35;4.75;;;;;;;17.41;87.89;93305.22;6227453;23;20003;-84
2023/07/02 04:08:31;;;;;;;9.43;4.80;;;;;;;17.36;85.63;93310.16;6227415;23;20316;-84
2023/07/02 04:10:56;;;;;;;11.02;5.25;;;;;;;17.38;86.88;93316.75;6227707;23;20019;-84
2023/07/02 04:13:22;;;;;;;9.35;5.40;;;;;;;17.39;86.59;93310.19;6227770;23;20000;-85
2023/07/02 04:15:48;;;;;;;9.68;5.07;;;;;;;17.39;86.69;93312.91;6227898;23;20000;-84
2023/07/02 04:18:13;;;;;;;11.70;5.32;;;;;;;17.45;87.84;93324.13;6227751;23;20004;-85
2023/07/02 04:20:38;;;;;;;12.30;5.40;;;;;;;17.42;86.97;93336.41;6226020;23;19996;-86
2023/07/02 04:23:07;;;;;;;10.52;5.40;;;;;;;17.39;85.28;93334.44;6227444;23;20004;-83
2023/07/02 04:25:33;;;;;;;11.88;4.78;;;;;;;17.40;85.49;93327.13;6227234;23;20008;-85
2023/07/02 04:27:59;;;;;;;12.00;5.32;;;;;;;17.43;84.94;93329.09;6227630;23;20171;-85
2023/07/02 04:30:25;;;;;;;11.35;5.75;;;;;;;17.51;84.52;93336.13;6227653;23;19992;-84
2023/07/02 04:32:53;;;;;;;14.27;5.22;;;;;;;17.58;84.35;93354.25;6227338;23;20006;-85
2023/07/02 04:35:19;;;;;;;13.85;4.95;;;;;;;17.65;85.27;93348.97;6227021;23;20341;-84
2023/07/02 04:37:44;;;;;;;9.55;4.82;;;;;;;17.73;86.03;93350.59;6226527;23;20001;-84
2023/07/02 04:40:10;;;;;;;11.43;5.20;;;;;;;17.77;84.80;93370.25;6227860;23;20005;-84
2023/07/02 04:42:39;;;;;;;8.93;4.97;;;;;;;17.80;85.80;93366.81;6227440;23;20000;-85
2023/07/02 04:45:06;;;;;;;10.90;5.22;;;;;;;17.83;85.70;93376.91;6226989;23;19993;-84
2023/07/02 04:47:32;;;;;;;16.88;6.50;;;;;;;17.90;84.46;93380.81;6227271;23;20076;-84
2023/07/02 04:49:57;;;;;;;11.40;6.00;;;;;;;17.90;83.81;93370.78;6227394;23;20000;-84
2023/07/02 04:52:23;;;;;;;12.25;5.88;;;;;;;17.98;84.36;93366.25;6224771;23;20005;-84
2023/07/02 04:54:48;;;;;;;12.13;5.40;;;;;;;18.07;83.64;93374.00;6226826;23;20035;-84
2023/07/02 04:57:14;;;;;;;19.75;6.35;;;;;;;18.13;84.39;93377.91;6225934;23;20001;-85
2023/07/02 04:59:41;;;;;;;15.43;6.55;;;;;;;18.18;82.01;93377.59;6226526;23;20008;-85
2023/07/02 05:02:07;;;;;;;10.98;6.50;;;;;;;18.29;83.76;93386.53;6224822;23;20004;-85
2023/07/02 05:04:32;;;;;;;11.88;6.78;;;;;;;18.38;84.85;93386.25;6224691;23;20111;-85
2023/07/02 05:06:59;;;;;;;15.32;7.65;;;;;;;18.47;84.12;93388.63;6225395;23;20290;-85
2023/07/02 05:09:24;;;;;;;15.20;6.60;;;;;;;18.45;79.97;93386.28;6226751;23;20011;-85
2023/07/02 05:11:50;;;;;;;13.65;7.43;;;;;;;18.52;80.17;93380.94;6226927;23;19993;-85
2023/07/02 05:14:15;;;;;;;12.50;6.78;;;;;;;18.62;79.58;93385.66;6226638;23;20016;-85
2023/07/02 05:16:41;;;;;;;12.63;6.63;;;;;;;18.77;80.08;93389.22;6226685;23;19992;-85
2023/07/02 05:19:06;;;;;;;15.55;6.70;;;;;;;18.83;81.81;93392.38;6226700;23;20035;-85
2023/07/02 05:21:31;;;;;;;15.45;6.75;;;;;;;18.91;81.40;93399.34;6226620;23;20003;-85
2023/07/02 05:23:57;;;;;;;18.13;8.43;;;;;;;18.96;80.65;93385.47;6226495;23;20294;-84
2023/07/02 05:26:22;;;;;;;15.90;6.80;;;;;;;19.05;80.39;93390.56;6226844;23;20035;-85
2023/07/02 05:28:48;;;;;;;15.30;7.53;;;;;;;19.15;78.05;93380.94;6225520;23;20004;-85
2023/07/02 05:31:13;;;;;;;12.60;6.60;;;;;;;19.24;76.99;93378.69;6226407;23;20043;-84
2023/07/02 05:33:39;;;;;;;13.38;6.82;;;;;;;19.33;76.98;93387.19;6226679;23;20027;-86
2023/07/02 05:36:04;;;;;;;18.00;7.38;;;;;;;19.42;76.89;93384.94;6226745;23;20202;-85
2023/07/02 05:38:30;;;;;;;14.93;7.18;;;;;;;19.53;77.24;93389.59;6226532;23;20062;-84
2023/07/02 05:40:55;;;;;;;15.15;7.88;;;;;;;19.58;77.00;93386.53;6225328;23;20227;-85
2023/07/02 05:43:21;;;;;;;13.43;7.32;;;;;;;19.60;76.79;93395.81;6226904;23;20064;-85
2023/07/02 05:45:46;;;;;;;17.38;6.60;;;;;;;19.52;76.44;93388.84;6226459;23;19996;-85
2023/07/02 05:48:12;;;;;;;15.05;6.50;;;;;;;19.65;76.25;93394.66;6226210;23;20008;-85
2023/07/02 05:50:37;;;;;;;13.55;7.47;;;;;;;19.59;76.81;93394.25;6226523;23;19993;-85
2023/07/02 05:53:02;;;;;;;21.08;6.97;;;;;;;19.64;76.41;93399.31;6226091;23;20012;-85
2023/07/02 05:55:28;;;;;;;18.33;8.35;;;;;;;19.76;76.50;93398.22;6225881;23;20282;-85
2023/07/02 05:57:54;;;;;;;12.23;7.28;;;;;;;19.80;77.13;93409.81;6226451;23;20000;-85
2023/07/02 06:00:20;;;;;;;17.27;7.75;;;;;;;19.79;76.36;93410.97;6226895;23;20020;-85
2023/07/02 06:02:48;;;;;;;18.00;7.90;;;;;;;19.84;76.76;93399.78;6226192;23;20001;-85
2023/07/02 06:05:14;;;;;;;16.73;8.25;;;;;;;19.83;76.74;93392.03;6225758;23;20234;-85
2023/07/02 06:07:39;;;;;;;20.15;9.35;;;;;;;19.84;76.47;93388.16;6225440;23;20054;-85
2023/07/02 06:10:05;;;;;;;14.60;7.18;;;;;;;19.77;74.85;93380.81;6225097;23;20003;-84
2023/07/02 06:12:30;;;;;;;14.05;8.45;;;;;;;19.72;75.42;93383.91;6225474;23;20000;-85
2023/07/02 06:14:56;;;;;;;24.13;9.30;;;;;;;19.71;75.49;93389.69;6225346;23;19996;-85
2023/07/02 06:17:22;;;;;;;18.33;8.68;;;;;;;19.65;75.98;93389.25;6225429;23;19996;-84
2023/07/02 06:19:48;;;;;;;20.00;9.77;;;;;;;19.61;76.33;93381.13;6225675;23;19996;-84
2023/07/02 06:22:13;;;;;;;15.43;8.25;;;;;;;19.65;76.85;93386.56;6225405;23;19996;-85
2023/07/02 06:24:38;;;;;;;20.23;8.20;;;;;;;19.69;78.06;93386.56;6225197;23;20047;-84
2023/07/02 06:27:04;;;;;;;21.02;10.13;;;;;;;19.71;77.44;93387.75;6225296;23;20011;-85
2023/07/02 06:29:29;;;;;;;23.10;8.63;;;;;;;19.79;76.15;93385.84;6225546;23;20000;-85
2023/07/02 06:31:55;;;;;;;20.90;8.60;;;;;;;19.88;75.18;93378.13;6225320;23;20000;-85
2023/07/02 06:34:21;;;;;;;25.08;9.30;;;;;;;19.92;75.23;93376.22;6225222;23;20005;-87
2023/07/02 06:36:46;;;;;;;18.52;8.65;;;;;;;20.04;74.89;93375.84;6225199;23;20000;-85
2023/07/02 06:39:11;;;;;;;21.00;8.55;;;;;;;20.22;75.01;93373.16;6225293;23;20067;-85
2023/07/02 06:41:37;;;;;;;24.15;8.80;;;;;;;20.32;74.88;93376.28;6225106;23;20000;-85
2023/07/02 06:44:03;;;;;;;21.63;8.00;;;;;;;20.47;74.75;93363.50;6225301;23;20091;-85
2023/07/02 06:46:29;;;;;;;24.55;9.13;;;;;;;20.68;74.42;93365.44;6223555;23;20013;-85
2023/07/02 06:48:55;;;;;;;18.30;8.55;;;;;;;20.85;73.77;93367.34;6224893;23;20115;-85
2023/07/02 06:51:21;;;;;;;16.88;8.20;;;;;;;21.02;72.83;93371.97;6225405;23;20022;-85
2023/07/02 06:53:46;;;;;;;15.20;7.72;;;;;;;21.21;71.90;93367.28;6225180;23;20290;-85
2023/07/02 06:56:12;;;;;;;16.80;8.07;;;;;;;21.38;71.94;93365.66;6224958;23;20012;-85
2023/07/02 06:58:40;;;;;;;18.92;8.00;;;;;;;21.56;69.96;93365.63;6225259;23;20043;-85
2023/07/02 07:01:05;;;;;;;17.48;7.68;;;;;;;21.71;68.68;93372.50;6225101;23;20023;-85
2023/07/02 07:03:31;;;;;;;19.38;7.45;;;;;;;21.79;67.78;93373.25;6224569;23;20290;-85
2023/07/02 07:05:57;;;;;;;17.25;7.95;;;;;;;21.85;68.00;93377.06;6224565;23;20051;-85
2023/07/02 07:08:22;;;;;;;25.30;7.38;;;;;;;21.95;67.93;93378.19;6224725;23;20007;-84
2023/07/02 07:10:48;;;;;;;17.02;8.30;;;;;;;22.06;66.54;93386.25;6224681;23;19992;-85
2023/07/02 07:13:13;;;;;;;16.60;7.22;;;;;;;22.04;66.81;93384.72;6224755;23;20001;-84
2023/07/02 07:15:39;;;;;;;16.10;7.95;;;;;;;22.05;66.51;93385.50;6224637;23;19993;-86
2023/07/02 07:18:04;;;;;;;14.32;7.40;;;;;;;22.08;66.19;93383.91;6225884;23;20043;-85
2023/07/02 07:20:31;;;;;;;20.77;8.05;;;;;;;22.14;66.90;93383.09;6224903;23;20274;-86
2023/07/02 07:22:57;;;;;;;15.82;6.88;;;;;;;22.17;65.63;93393.16;6225213;23;20009;-85
2023/07/02 07:25:23;;;;;;;17.27;7.80;;;;;;;22.22;65.17;93390.00;6225749;23;20003;-86
2023/07/02 07:27:48;;;;;;;19.80;6.97;;;;;;;22.28;65.04;93386.91;6225843;23;20224;-83
2023/07/02 09:13:20;;;;;;;9.23;5.60;;;;;;;24.63;54.93;93366.38;5080376;28;20396;-84
2023/07/02 09:15:46;;;;;;;9.05;5.35;;;;;;;24.78;56.14;93366.91;5080156;28;20052;-84
2023/07/02 09:18:16;;;;;;;11.30;4.65;;;;;;;24.92;55.13;93363.16;5080252;28;20334;-84
2023/07/02 09:20:42;;;;;;;8.82;5.20;;;;;;;24.91;53.91;93361.59;5080093;28;20024;-85
2023/07/02 09:23:07;;;;;;;9.98;5.53;;;;;;;25.05;54.49;93362.56;5080194;28;20036;-85
2023/07/02 09:25:40;;;;;;;10.60;5.85;;;;;;;25.14;55.39;93368.25;5079925;28;20024;-84
2023/07/02 09:28:19;;;;;;;29.05;5.78;;;;;;;25.32;54.04;93370.63;5080266;28;20225;-84
2023/07/02 09:31:00;;;;;;;8.70;4.60;;;;;;;25.51;52.83;93366.38;5079958;28;20020;-84
2023/07/02 09:33:27;;;;;;;8.60;5.20;;;;;;;25.60;52.03;93364.66;5079792;28;20053;-84
2023/07/02 09:52:39;;;;;;;17.52;5.70;;;;;;;26.86;49.35;93342.69;5080402;28;20404;-85
2023/07/02 09:55:06;;;;;;;11.05;5.45;;;;;;;26.77;49.07;93356.22;5080028;28;20290;-85
2023/07/02 09:57:32;;;;;;;10.70;4.85;;;;;;;26.69;48.63;93352.88;5080166;28;20334;-85
2023/07/02 10:00:02;;;;;;;11.15;5.50;;;;;;;26.59;48.47;93353.91;5079978;28;20040;-84
2023/07/02 10:02:28;;;;;;;11.23;5.30;;;;;;;26.49;48.59;93355.69;5079949;28;20025;-84
2023/07/02 10:04:55;;;;;;;9.13;5.13;;;;;;;26.41;48.13;93357.03;5079933;28;20091;-84
2023/07/02 10:07:28;;;;;;;11.35;5.28;;;;;;;26.30;50.46;93348.34;5079926;28;20044;-84
2023/07/02 10:09:53;;;;;;;9.93;5.45;;;;;;;26.18;50.49;93347.81;5080062;28;20041;-84
2023/07/02 10:12:24;;;;;;;10.15;5.38;;;;;;;26.07;50.28;93336.34;5079932;28;20020;-84
2023/07/02 10:14:52;;;;;;;10.52;5.05;;;;;;;26.09;51.57;93342.16;5079828;28;20019;-85
2023/07/02 10:17:32;;;;;;;10.02;5.43;;;;;;;26.19;50.80;93337.66;5079699;28;20210;-85
2023/07/02 10:20:11;;;;;;;8.65;5.28;;;;;;;26.19;49.14;93337.66;5079707;28;20029;-85
2023/07/02 10:22:47;;;;;;;9.98;4.95;;;;;;;26.20;48.47;93328.28;5079633;28;20043;-85
2023/07/02 10:25:25;;;;;;;8.60;5.03;;;;;;;26.12;49.19;93322.22;5078288;28;20075;-85
2023/07/02 10:27:50;;;;;;;8.48;4.63;;;;;;;26.08;48.90;93321.53;5079597;28;20044;-84
2023/07/02 10:30:16;;;;;;;11.18;6.10;;;;;;;26.08;48.83;93316.06;5079426;28;20016;-84
2023/07/02 10:32:41;;;;;;;11.20;5.65;;;;;;;26.10;48.56;93302.00;5079432;28;20021;-84
2023/07/02 10:35:17;;;;;;;9.13;4.85;;;;;;;26.09;48.29;93311.34;5079444;28;20052;-84
2023/07/02 10:37:43;;;;;;;7.68;4.68;;;;;;;26.09;50.02;93317.56;5079169;28;20392;-84
2023/07/02 10:40:10;;;;;;;8.55;5.03;;;;;;;26.07;49.34;93309.03;5079107;28;20621;-84
2023/07/02 10:42:49;;;;;;;8.25;4.85;;;;;;;26.03;50.09;93324.75;5079418;28;20040;-84
2023/07/02 10:45:14;;;;;;;9.43;5.10;;;;;;;26.12;50.53;93315.97;5077788;28;20028;-84
2023/07/02 10:47:43;;;;;;;11.15;4.57;;;;;;;26.10;47.44;93310.19;5079130;28;20082;-85
2023/07/02 10:50:15;;;;;;;10.60;4.75;;;;;;;26.10;47.02;93313.66;5078874;28;20070;-84
2023/07/02 10:52:41;;;;;;;8.77;5.00;;;;;;;26.02;46.76;93307.59;5069541;28;20242;-84
2023/07/02 10:55:07;;;;;;;7.78;4.40;;;;;;;26.13;47.07;93301.88;5065647;28;20021;-84
2023/07/02 10:57:32;;;;;;;8.55;4.60;;;;;;;26.31;46.90;93303.44;5065599;28;20024;-84
2023/07/02 11:00:05;;;;;;;7.15;4.13;;;;;;;26.51;44.68;93304.09;5065671;28;20020;-85
2023/07/02 11:02:35;;;;;;;9.10;4.35;;;;;;;26.59;47.19;93305.50;5065572;28;20241;-85
2023/07/02 11:05:02;;;;;;;11.15;4.57;;;;;;;26.73;45.07;93309.06;5065601;28;20127;-85
2023/07/02 11:07:27;;;;;;;8.63;4.47;;;;;;;26.72;44.32;93291.13;5065574;28;20051;-85
2023/07/02 11:09:53;;;;;;;7.93;4.07;;;;;;;26.88;44.47;93302.03;5065717;28;20013;-84
2023/07/02 11:12:26;;;;;;;15.15;5.32;;;;;;;27.02;44.77;93301.63;5065528;28;20025;-84
2023/07/02 11:14:52;;;;;;;9.45;4.20;;;;;;;27.28;44.98;93299.03;5065475;28;20112;-85
2023/07/02 11:17:25;;;;;;;8.82;4.25;;;;;;;27.41;43.69;93299.81;5065148;28;20025;-84
2023/07/02 11:19:51;;;;;;;7.75;4.45;;;;;;;27.46;44.20;93297.75;5065343;28;20334;-84
2023/07/02 11:22:17;;;;;;;7.90;4.80;;;;;;;27.55;44.13;93300.63;5065379;28;20028;-85
2023/07/02 11:24:42;;;;;;;8.63;4.28;;;;;;;27.65;43.64;93294.06;5064997;28;20344;-85
2023/07/02 11:27:08;;;;;;;8.65;4.18;;;;;;;27.83;43.55;93292.78;5064116;28;20041;-85
2023/07/02 11:29:35;;;;;;;8.73;4.97;;;;;;;27.97;41.42;93286.91;5064053;28;20040;-85
2023/07/02 11:32:11;;;;;;;7.65;4.90;;;;;;;27.98;41.60;93296.63;5064771;28;20028;-84
2023/07/02 11:34:38;;;;;;;9.90;5.05;;;;;;;27.97;41.35;93293.13;5065107;28;20031;-85
2023/07/02 11:37:04;;;;;;;10.05;4.63;;;;;;;27.94;40.20;93304.19;5065141;28;20052;-85
2023/07/02 11:39:30;;;;;;;8.48;4.78;;;;;;;27.68;42.68;93319.78;5064697;28;20021;-84
2023/07/02 11:41:56;;;;;;;6.15;3.65;;;;;;;26.70;45.17;93318.88;5064779;28;20094;-84
2023/07/02 11:44:21;;;;;;;7.13;4.25;;;;;;;26.02;47.33;93318.53;5065000;28;20357;-85
2023/07/02 11:46:47;;;;;;;9.98;4.15;;;;;;;25.62;49.32;93312.34;5064812;28;20092;-84
2023/07/02 11:49:13;;;;;;;6.72;4.30;;;;;;;25.18;48.33;93336.22;5064741;28;20032;-84
2023/07/02 11:51:40;;;;;;;6.95;3.78;;;;;;;24.70;50.09;93326.56;5064389;28;20083;-84
2023/07/02 11:54:07;;;;;;;6.50;3.92;;;;;;;24.44;51.09;93337.06;5064475;28;20326;-84
2023/07/02 11:56:33;;;;;;;7.65;3.88;;;;;;;24.21;51.93;93335.88;5064677;28;20063;-84
2023/07/02 11:58:59;;;;;;;5.30;3.08;;;;;;;23.87;49.39;93335.97;5064618;28;20020;-84
2023/07/02 12:01:25;;;;;;;8.25;3.75;;;;;;;23.76;49.88;93322.50;5064523;28;20024;-84
2023/07/02 12:03:50;;;;;;;4.55;2.83;;;;;;;23.77;50.17;93323.31;5063732;28;20029;-84
2023/07/02 12:06:16;;;;;;;6.30;3.97;;;;;;;23.71;50.79;93324.91;5063215;28;20095;-84
2023/07/02 12:08:41;;;;;;;7.55;3.50;;;;;;;23.69;48.94;93330.78;5064275;28;20028;-84
2023/07/02 12:11:08;;;;;;;5.85;3.70;;;;;;;23.43;51.50;93335.00;5064263;28;20062;-84
2023/07/02 12:13:33;;;;;;;7.78;3.33;;;;;;;23.31;53.55;93341.75;5064175;28;20024;-84
2023/07/02 12:15:59;;;;;;;6.68;4.03;;;;;;;23.20;54.08;93347.31;5064155;28;20196;-83
2023/07/02 12:18:24;;;;;;;11.30;4.30;;;;;;;23.14;54.98;93348.13;5064321;28;20021;-84
2023/07/02 12:20:50;;;;;;;6.35;3.67;;;;;;;23.10;54.73;93342.75;5064124;28;20023;-84
2023/07/02 12:23:15;;;;;;;7.53;3.63;;;;;;;23.12;56.03;93331.47;5064136;28;20020;-84
2023/07/02 12:25:41;;;;;;;8.73;3.85;;;;;;;23.14;56.73;93337.25;5064047;28;20306;-84
2023/07/02 12:28:06;;;;;;;7.35;4.10;;;;;;;23.13;56.85;93331.06;5064015;28;20021;-84
2023/07/02 12:30:32;;;;;;;7.93;4.38;;;;;;;23.16;58.22;93332.97;5063849;28;20031;-85
2023/07/02 12:32:58;;;;;;;10.50;4.60;;;;;;;23.12;60.35;93339.63;5063779;28;20020;-85
2023/07/02 12:35:23;;;;;;;8.40;4.10;;;;;;;23.19;62.59;93329.44;5063846;28;20196;-84
2023/07/02 12:37:52;;;;;;;9.50;4.43;;;;;;;23.37;64.42;93337.38;5062905;28;20029;-84
2023/07/02 12:40:18;;;;;;;9.75;4.57;;;;;;;23.50;60.68;93324.03;5063545;28;20032;-84
2023/07/02 12:42:45;;;;;;;10.35;4.45;;;;;;;23.58;60.30;93314.59;5063832;28;20036;-84
2023/07/02 12:45:12;;;;;;;7.68;3.88;;;;;;;23.71;61.19;93319.47;5063776;28;20035;-84
2023/07/02 12:47:39;;;;;;;6.38;4.00;;;;;;;23.68;61.33;93321.06;5063697;28;20025;-84
2023/07/02 12:50:06;;;;;;;7.38;4.10;;;;;;;23.76;61.42;93321.75;5063708;28;20051;-84
2023/07/02 12:52:31;;;;;;;6.75;3.78;;;;;;;23.67;59.41;93319.53;5062305;28;20223;-84
2023/07/02 12:54:57;;;;;;;7.90;4.55;;;;;;;23.74;60.34;93324.09;5063449;28;20033;-84
2023/07/02 12:57:22;;;;;;;8.40;4.57;;;;;;;23.88;59.79;93332.09;5063574;28;20035;-84
2023/07/02 12:59:48;;;;;;;8.65;4.68;;;;;;;24.07;59.42;93327.16;5062400;28;20036;-85
2023/07/02 13:02:13;;;;;;;7.13;4.22;;;;;;;24.39;58.98;93319.25;5062123;28;20024;-84
2023/07/02 13:04:39;;;;;;;8.45;4.63;;;;;;;24.75;54.97;93310.50;5063563;28;20056;-85
2023/07/02 13:07:05;;;;;;;7.78;4.40;;;;;;;25.27;52.95;93322.81;5063497;28;20024;-85
2023/07/02 13:09:30;;;;;;;6.95;3.95;;;;;;;25.68;50.87;93318.84;5063445;28;20226;-83
2023/07/02 13:11:56;;;;;;;7.38;4.22;;;;;;;26.18;51.00;93319.75;5063309;28;20387;-85
2023/07/02 13:14:21;;;;;;;8.63;4.50;;;;;;;26.55;47.80;93304.03;5063359;28;20036;-85
2023/07/02 13:16:47;;;;;;;7.68;4.20;;;;;;;27.23;47.15;93313.22;5062984;28;20028;-85
2023/07/02 13:19:13;;;;;;;7.38;4.10;;;;;;;27.81;45.18;93304.16;5063221;28;20028;-85
2023/07/02 13:21:38;;;;;;;6.80;4.72;;;;;;;28.35;45.39;93297.81;5061809;28;20070;-85
2023/07/02 13:24:04;;;;;;;7.35;4.38;;;;;;;29.18;43.01;93292.34;5061963;28;20033;-85