Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:26;;;;;;;21.23;18.92;;;;;;;;;;10293661;28;20068;-67
2023/04/12 00:07:24;;;;;;;20.40;17.65;;;;;;;;;;10289968;28;20087;-66
2023/04/12 00:12:24;;;;;;;15.88;14.27;;;;;;;;;;10289814;28;20076;-66
2023/04/12 00:17:22;;;;;;;15.88;14.27;;;;;;;;;;10291185;28;20087;-66
2023/04/12 00:22:20;;;;;;;19.58;17.52;;;;;;;;;;10290944;28;20064;-66
2023/04/12 00:27:19;;;;;;;12.93;11.45;;;;;;;;;;10292033;28;20084;-66
2023/04/12 00:32:18;;;;;;;13.13;11.65;;;;;;;;;;10289723;28;20478;-66
2023/04/12 00:37:16;;;;;;;11.07;9.95;;;;;;;;;;10290851;28;20083;-66
2023/04/12 00:42:14;;;;;;;13.70;10.15;;;;;;;;;;10291570;28;20085;-66
2023/04/12 00:47:13;;;;;;;11.85;10.65;;;;;;;;;;10288714;28;20064;-66
2023/04/12 00:52:14;;;;;;;14.27;12.15;;;;;;;;;;10288012;28;20068;-66
2023/04/12 00:57:12;;;;;;;13.15;11.50;;;;;;;;;;10289367;28;20071;-66
2023/04/12 01:02:10;;;;;;;12.95;11.15;;;;;;;;;;10291095;28;20095;-65
2023/04/12 01:07:14;;;;;;;11.70;10.57;;;;;;;;;;10290317;28;20083;-66
2023/04/12 01:12:21;;;;;;;12.10;10.68;;;;;;;;;;10291556;28;20101;-66
2023/04/12 01:17:23;;;;;;;11.18;10.07;;;;;;;;;;10273984;28;20044;-66
2023/04/12 01:22:29;;;;;;;9.45;8.40;;;;;;;;;;10273723;28;20088;-66
2023/04/12 01:27:34;;;;;;;11.10;10.00;;;;;;;;;;10289012;28;20513;-66
2023/04/12 01:32:33;;;;;;;10.05;7.50;;;;;;;;;;10289428;28;20069;-65
2023/04/12 01:37:34;;;;;;;9.88;8.25;;;;;;;;;;10288695;28;20065;-66
2023/04/12 01:42:35;;;;;;;9.88;7.90;;;;;;;;;;10282231;28;20087;-65
2023/04/12 01:47:33;;;;;;;8.07;7.30;;;;;;;;;;10287182;28;20080;-65
2023/04/12 01:52:36;;;;;;;7.80;7.10;;;;;;;;;;10292668;28;20077;-66
2023/04/12 01:57:37;;;;;;;7.43;6.72;;;;;;;;;;10294939;28;20072;-66
2023/04/12 02:02:36;;;;;;;9.00;7.93;;;;;;;;;;10277763;28;20114;-66
2023/04/12 02:07:36;;;;;;;10.57;9.48;;;;;;;;;;10296200;28;20083;-66
2023/04/12 02:12:34;;;;;;;10.73;9.65;;;;;;;;;;10296932;28;20072;-66
2023/04/12 02:17:35;;;;;;;9.85;8.85;;;;;;;;;;10294981;28;20068;-66
2023/04/12 02:22:34;;;;;;;9.52;8.63;;;;;;;;;;10295015;28;20048;-66
2023/04/12 02:27:32;;;;;;;10.27;9.27;;;;;;;;;;10294093;28;20072;-64
2023/04/12 02:32:31;;;;;;;10.60;9.50;;;;;;;;;;10298816;28;20095;-65
2023/04/12 02:37:33;;;;;;;8.52;7.45;;;;;;;;;;10276302;28;20509;-66
2023/04/12 02:42:31;;;;;;;8.85;7.10;;;;;;;;;;10291709;28;20080;-65
2023/04/12 02:47:30;;;;;;;8.10;7.30;;;;;;;;;;10288839;28;20648;-65
2023/04/12 02:52:32;;;;;;;10.85;7.47;;;;;;;;;;10290134;28;20076;-66
2023/04/12 02:57:36;;;;;;;14.00;9.40;;;;;;;;;;10291029;28;20584;-65
2023/04/12 03:02:36;;;;;;;12.30;10.15;;;;;;;;;;10293012;28;20049;-65
2023/04/12 03:07:39;;;;;;;17.15;15.48;;;;;;;;;;10276610;28;20486;-66
2023/04/12 03:12:38;;;;;;;11.98;10.88;;;;;;;;;;10291972;28;20049;-66
2023/04/12 03:17:50;;;;;;;12.45;10.60;;;;;;;;;;10291505;28;20051;-67
2023/04/12 03:22:53;;;;;;;13.60;12.25;;;;;;;;;;10276555;28;20824;-65
2023/04/12 03:27:54;;;;;;;11.40;10.25;;;;;;;;;;10270973;28;20080;-66
2023/04/12 03:33:02;;;;;;;10.93;9.68;;;;;;;;;;10290065;28;20060;-65
2023/04/12 03:38:03;;;;;;;11.45;10.23;;;;;;;;;;10276039;28;20087;-65
2023/04/12 03:43:02;;;;;;;12.02;10.70;;;;;;;;;;10289807;28;20059;-65
2023/04/12 03:48:01;;;;;;;12.52;11.32;;;;;;;;;;10291826;28;20084;-65
2023/04/12 03:53:05;;;;;;;14.98;11.73;;;;;;;;;;10276139;28;20076;-65
2023/04/12 03:58:03;;;;;;;14.02;12.63;;;;;;;;;;10290222;28;20080;-65
2023/04/12 04:03:08;;;;;;;13.70;11.93;;;;;;;;;;10288304;28;20099;-65
2023/04/12 04:08:25;;;;;;;18.10;13.18;;;;;;;;;;10286799;28;20529;-65
2023/04/12 04:13:26;;;;;;;13.10;10.85;;;;;;;;;;10287916;28;20057;-66
2023/04/12 04:18:29;;;;;;;13.85;11.95;;;;;;;;;;10275239;28;20091;-66
2023/04/12 04:23:37;;;;;;;15.82;13.63;;;;;;;;;;10288012;28;20081;-65
2023/04/12 04:28:37;;;;;;;12.52;11.32;;;;;;;;;;10274499;28;20052;-64
2023/04/12 04:33:36;;;;;;;16.58;13.45;;;;;;;;;;10289393;28;20080;-64
2023/04/12 04:38:36;;;;;;;15.13;13.02;;;;;;;;;;10289216;28;20110;-65
2023/04/12 04:43:41;;;;;;;13.05;11.75;;;;;;;;;;10288579;28;20088;-65
2023/04/12 04:48:40;;;;;;;15.90;14.25;;;;;;;;;;10290240;28;20079;-64
2023/04/12 04:53:40;;;;;;;13.98;12.57;;;;;;;;;;10267947;28;20072;-64
2023/04/12 04:58:41;;;;;;;16.77;14.48;;;;;;;;;;10270000;28;20075;-64
2023/04/12 05:03:40;;;;;;;14.23;12.35;;;;;;;;;;10285072;28;20448;-65
2023/04/12 05:08:40;;;;;;;16.85;13.27;;;;;;;;;;10287979;28;20514;-65
2023/04/12 05:13:39;;;;;;;21.38;18.13;;;;;;;;;;10285696;28;20068;-66
2023/04/12 05:18:37;;;;;;;18.73;13.90;;;;;;;;;;10271211;28;20072;-66
2023/04/12 05:23:36;;;;;;;18.55;15.70;;;;;;;;;;10272098;28;20076;-65
2023/04/12 05:28:37;;;;;;;22.48;18.85;;;;;;;;;;10273188;28;20072;-64
2023/04/12 05:33:36;;;;;;;16.23;14.35;;;;;;;;;;10288412;28;20068;-64
2023/04/12 05:38:34;;;;;;;16.67;14.40;;;;;;;;;;10291529;28;20069;-63
2023/04/12 05:43:38;;;;;;;13.85;12.40;;;;;;;;;;10289107;28;20091;-65
2023/04/12 05:48:39;;;;;;;24.38;21.98;;;;;;;;;;10286148;28;20090;-65
2023/04/12 05:53:37;;;;;;;27.27;24.10;;;;;;;;;;10289040;28;20069;-66
2023/04/12 05:58:39;;;;;;;29.85;26.85;;;;;;;;;;10285890;28;20065;-66
2023/04/12 06:03:40;;;;;;;14.27;12.85;;;;;;;;;;10273637;28;20513;-66
2023/04/12 06:08:40;;;;;;;11.70;10.50;;;;;;;;;;10280649;28;20079;-66
2023/04/12 06:13:40;;;;;;;12.57;10.88;;;;;;;;;;10288696;28;20199;-66
2023/04/12 06:18:38;;;;;;;13.13;11.40;;;;;;;;;;10288091;28;20080;-66
2023/04/12 06:23:36;;;;;;;19.48;17.42;;;;;;;;;;10294479;28;20088;-66
2023/04/12 06:28:34;;;;;;;15.98;13.98;;;;;;;;;;10291793;28;20079;-65
2023/04/12 06:33:35;;;;;;;17.33;15.55;;;;;;;;;;10287060;28;20076;-65
2023/04/12 06:38:38;;;;;;;11.38;10.23;;;;;;;;;;10289606;28;20087;-65
2023/04/12 06:43:36;;;;;;;10.73;9.38;;;;;;;;;;10289694;28;20068;-67
2023/04/12 06:48:36;;;;;;;16.13;14.43;;;;;;;;;;10278421;28;20434;-65
2023/04/12 06:53:34;;;;;;;20.83;17.35;;;;;;;;;;10288120;28;20055;-65
2023/04/12 06:58:32;;;;;;;49.92;45.08;;;;;;;;;;10289143;28;20557;-64
2023/04/12 07:03:32;;;;;;;25.77;23.23;;;;;;;;;;10274277;28;20095;-64
2023/04/12 07:08:32;;;;;;;14.00;11.90;;;;;;;;;;10277419;28;20515;-66
2023/04/12 07:13:30;;;;;;;11.32;10.13;;;;;;;;;;10286708;28;20477;-66
2023/04/12 07:18:28;;;;;;;25.27;22.80;;;;;;;;;;10288418;28;20072;-66
2023/04/12 07:23:26;;;;;;;17.05;14.05;;;;;;;;;;10279492;28;20068;-66
2023/04/12 07:28:26;;;;;;;11.90;10.70;;;;;;;;;;10283712;28;20514;-66
2023/04/12 07:33:25;;;;;;;10.32;9.30;;;;;;;;;;10286714;28;20537;-66
2023/04/12 07:38:23;;;;;;;11.88;10.05;;;;;;;;;;10287552;28;20479;-66
2023/04/12 07:43:21;;;;;;;12.73;11.52;;;;;;;;;;10288990;28;20107;-66
2023/04/12 07:48:21;;;;;;;13.93;10.63;;;;;;;;;;10287688;28;20064;-66
2023/04/12 07:53:20;;;;;;;13.27;10.90;;;;;;;;;;10292085;28;20476;-65
2023/04/12 07:58:18;;;;;;;10.57;9.13;;;;;;;;;;10286630;28;20071;-66
2023/04/12 08:03:18;;;;;;;13.60;10.65;;;;;;;;;;10284942;28;20076;-66
2023/04/12 08:08:18;;;;;;;28.17;20.27;;;;;;;;;;10285974;28;20084;-66
2023/04/12 08:13:16;;;;;;;49.42;35.42;;;;;;;;;;10290146;28;20494;-66
2023/04/12 08:18:14;;;;;;;48.53;31.85;;;;;;;;;;10288074;28;20072;-66
2023/04/12 08:23:12;;;;;;;13.30;11.65;;;;;;;;;;10286148;28;20072;-66
2023/04/12 08:28:12;;;;;;;21.73;15.93;;;;;;;;;;10283239;28;20083;-66
2023/04/12 08:33:10;;;;;;;16.58;14.88;;;;;;;;;;10283851;28;20104;-66
2023/04/12 08:38:08;;;;;;;19.40;17.17;;;;;;;;;;10284321;28;20076;-66
2023/04/12 08:43:07;;;;;;;23.63;16.10;;;;;;;;;;10282120;28;20356;-66
2023/04/12 08:48:11;;;;;;;20.00;13.63;;;;;;;;;;10282203;28;20081;-65
2023/04/12 08:53:10;;;;;;;17.05;12.00;;;;;;;;;;10280099;28;20069;-65
2023/04/12 08:58:11;;;;;;;12.90;9.05;;;;;;;;;;10285996;28;20080;-65
2023/04/12 09:03:11;;;;;;;12.32;10.10;;;;;;;;;;10296472;28;20083;-65
2023/04/12 09:08:10;;;;;;;12.73;11.45;;;;;;;;;;10292619;28;20524;-65
2023/04/12 09:13:09;;;;;;;13.27;10.15;;;;;;;;;;10283761;28;20068;-65
2023/04/12 09:18:08;;;;;;;20.90;15.23;;;;;;;;;;10292421;28;20074;-65
2023/04/12 09:23:27;;;;;;;19.30;17.30;;;;;;;;;;10290822;28;20083;-65
2023/04/12 09:28:27;;;;;;;19.30;17.25;;;;;;;;;;10290291;28;20079;-65
2023/04/12 09:33:33;;;;;;;21.17;17.40;;;;;;;;;;10290197;28;20553;-65
2023/04/12 09:38:31;;;;;;;17.15;13.48;;;;;;;;;;10292589;28;20073;-65
2023/04/12 09:43:37;;;;;;;30.38;23.48;;;;;;;;;;10293556;28;20087;-65
2023/04/12 09:48:37;;;;;;;26.25;23.65;;;;;;;;;;10291255;28;20077;-65
2023/04/12 09:53:36;;;;;;;12.30;10.63;;;;;;;;;;10293881;28;20061;-64
2023/04/12 09:58:36;;;;;;;17.50;14.25;;;;;;;;;;10293636;28;20087;-64
2023/04/12 10:03:35;;;;;;;18.15;15.32;;;;;;;;;;10288895;28;20076;-65
2023/04/12 10:08:36;;;;;;;15.50;13.90;;;;;;;;;;10291804;28;20337;-65
2023/04/12 10:13:36;;;;;;;12.90;11.60;;;;;;;;;;10289161;28;20072;-65
2023/04/12 10:18:36;;;;;;;20.95;16.92;;;;;;;;;;10290423;28;20076;-66
2023/04/12 10:23:34;;;;;;;14.00;11.85;;;;;;;;;;10288582;28;20068;-65
2023/04/12 10:28:32;;;;;;;16.95;14.77;;;;;;;;;;10281851;28;20537;-64
2023/04/12 10:33:31;;;;;;;22.83;19.08;;;;;;;;;;10295319;28;20498;-63
2023/04/12 10:38:45;;;;;;;29.52;26.50;;;;;;;;;;10287546;28;20076;-63
2023/04/12 10:43:44;;;;;;;20.88;17.90;;;;;;;;;;10290211;28;20526;-63
2023/04/12 10:48:51;;;;;;;16.40;12.63;;;;;;;;;;10293347;28;20088;-63
2023/04/12 10:53:51;;;;;;;10.85;9.75;;;;;;;;;;10294522;28;20068;-63
2023/04/12 10:58:56;;;;;;;10.98;9.02;;;;;;;;;;10291998;28;20080;-64
2023/04/12 11:04:07;;;;;;;11.35;10.15;;;;;;;;;;10278029;28;20084;-64
2023/04/12 11:09:07;;;;;;;11.85;9.02;;;;;;;;;;10289896;28;20083;-64
2023/04/12 11:14:10;;;;;;;10.13;7.65;;;;;;;;;;10289400;28;20068;-62
2023/04/12 11:19:09;;;;;;;10.68;8.13;;;;;;;;;;10290513;28;20072;-64
2023/04/12 11:24:08;;;;;;;16.00;14.50;;;;;;;;;;10277817;28;20502;-65
2023/04/12 11:29:07;;;;;;;16.55;14.95;;;;;;;;;;10285309;28;20072;-65
2023/04/12 11:34:05;;;;;;;16.63;13.85;;;;;;;;;;10288840;28;20068;-64
2023/04/12 11:39:03;;;;;;;17.38;12.63;;;;;;;;;;10283222;28;20068;-65
2023/04/12 11:44:03;;;;;;;12.10;10.63;;;;;;;;;;10287479;28;20084;-65
2023/04/12 11:49:01;;;;;;;9.18;8.32;;;;;;;;;;10288066;28;20077;-65
2023/04/12 11:54:00;;;;;;;18.75;13.82;;;;;;;;;;10286578;28;20078;-65
2023/04/12 11:58:58;;;;;;;23.85;16.02;;;;;;;;;;10283525;28;20543;-64
2023/04/12 12:03:58;;;;;;;32.40;22.75;;;;;;;;;;10284567;28;20076;-64
2023/04/12 12:08:58;;;;;;;13.50;10.75;;;;;;;;;;10283521;28;20081;-65
2023/04/12 12:13:56;;;;;;;16.35;10.75;;;;;;;;;;10283071;28;20068;-65
2023/04/12 12:18:55;;;;;;;12.05;9.63;;;;;;;;;;10273233;28;20083;-65
2023/04/12 12:23:55;;;;;;;11.30;8.63;;;;;;;;;;10285299;28;20497;-65
2023/04/12 12:28:55;;;;;;;9.05;8.15;;;;;;;;;;10278341;28;20077;-65
2023/04/12 12:33:55;;;;;;;9.00;7.80;;;;;;;;;;10268326;28;20049;-66
2023/04/12 12:38:55;;;;;;;10.38;9.27;;;;;;;;;;10276207;28;20076;-66
2023/04/12 12:43:54;;;;;;;12.88;10.52;;;;;;;;;;10278275;28;20081;-66
2023/04/12 12:48:53;;;;;;;12.18;10.90;;;;;;;;;;10288473;28;20135;-67
2023/04/12 12:53:51;;;;;;;10.05;9.05;;;;;;;;;;10283186;28;20057;-67
2023/04/12 12:58:50;;;;;;;12.95;11.18;;;;;;;;;;10280622;28;20075;-66
2023/04/12 13:03:49;;;;;;;20.08;15.50;;;;;;;;;;10288369;28;20068;-66
2023/04/12 13:08:47;;;;;;;19.83;15.35;;;;;;;;;;10273965;28;20059;-66
2023/04/12 13:13:45;;;;;;;17.02;15.25;;;;;;;;;;10288822;28;20073;-67
2023/04/12 13:18:45;;;;;;;17.65;12.77;;;;;;;;;;10279627;28;20084;-66
2023/04/12 13:23:43;;;;;;;21.10;17.45;;;;;;;;;;10274151;28;20060;-65
2023/04/12 13:28:41;;;;;;;31.67;23.27;;;;;;;;;;10266553;28;20072;-66
2023/04/12 13:33:39;;;;;;;34.85;24.20;;;;;;;;;;10259386;28;20132;-65
2023/04/12 13:38:39;;;;;;;18.70;15.98;;;;;;;;;;10276158;28;20502;-66
2023/04/12 13:43:38;;;;;;;46.88;38.45;;;;;;;;;;10284618;28;20553;-66
2023/04/12 13:48:36;;;;;;;28.90;22.42;;;;;;;;;;10288138;28;20060;-66
2023/04/12 13:53:35;;;;;;;40.10;29.80;;;;;;;;;;10295087;28;20068;-65
2023/04/12 13:58:34;;;;;;;26.73;21.40;;;;;;;;;;10287417;28;20063;-66
2023/04/12 14:03:34;;;;;;;10.23;7.50;;;;;;;;;;10291316;28;20079;-66
2023/04/12 14:08:33;;;;;;;12.73;10.40;;;;;;;;;;10287526;28;20065;-66
2023/04/12 14:13:31;;;;;;;14.55;12.18;;;;;;;;;;10289778;28;20080;-65
2023/04/12 14:18:30;;;;;;;18.45;11.43;;;;;;;;;;10288698;28;20068;-65
2023/04/12 14:23:29;;;;;;;20.70;12.23;;;;;;;;;;10289028;28;20058;-66
2023/04/12 14:28:29;;;;;;;15.10;10.18;;;;;;;;;;10285987;28;20097;-66
2023/04/12 14:33:28;;;;;;;10.52;8.18;;;;;;;;;;10283382;28;20077;-66
2023/04/12 14:38:27;;;;;;;10.43;7.32;;;;;;;;;;10286747;28;20071;-66
2023/04/12 14:43:25;;;;;;;9.50;7.60;;;;;;;;;;10286208;28;20080;-65
2023/04/12 14:48:24;;;;;;;22.23;15.07;;;;;;;;;;10285239;28;20064;-66
2023/04/12 14:53:22;;;;;;;22.52;14.93;;;;;;;;;;10285637;28;20072;-66
2023/04/12 14:58:22;;;;;;;13.95;10.52;;;;;;;;;;10276510;28;20060;-66
2023/04/12 15:03:20;;;;;;;10.60;8.93;;;;;;;;;;10275225;28;20758;-65
2023/04/12 15:08:18;;;;;;;25.55;19.75;;;;;;;;;;10287466;28;20068;-65
2023/04/12 15:13:16;;;;;;;21.27;18.77;;;;;;;;;;10281898;28;20080;-64
2023/04/12 15:18:17;;;;;;;25.45;19.88;;;;;;;;;;10286535;28;20514;-65
2023/04/12 15:23:15;;;;;;;56.67;43.78;;;;;;;;;;10291507;28;20072;-67
2023/04/12 15:28:14;;;;;;;67.50;58.88;;;;;;;;;;10286697;28;20533;-65
2023/04/12 15:33:12;;;;;;;90.85;67.47;;;;;;;;;;10286857;28;20493;-66
2023/04/12 15:38:11;;;;;;;82.85;57.45;;;;;;;;;;10285993;28;20067;-66
2023/04/12 15:43:15;;;;;;;80.05;50.97;;;;;;;;;;10287145;28;20095;-65
2023/04/12 15:48:13;;;;;;;30.23;18.67;;;;;;;;;;10284634;28;20071;-67
2023/04/12 15:53:12;;;;;;;39.47;26.48;;;;;;;;;;10285659;28;20072;-65
2023/04/12 15:58:11;;;;;;;43.30;30.30;;;;;;;;;;10288663;28;20076;-65
2023/04/12 16:03:09;;;;;;;28.65;19.52;;;;;;;;;;10282475;28;20502;-65
2023/04/12 16:08:08;;;;;;;12.95;9.07;;;;;;;;;;10281415;28;20061;-65
2023/04/12 16:13:09;;;;;;;31.92;22.92;;;;;;;;;;10277979;28;20069;-65
2023/04/12 16:18:07;;;;;;;20.83;13.65;;;;;;;;;;10277636;28;20072;-66
2023/04/12 16:23:06;;;;;;;25.10;16.92;;;;;;;;;;10271210;28;20072;-66
2023/04/12 16:28:06;;;;;;;12.45;9.40;;;;;;;;;;10281246;28;20088;-65
2023/04/12 16:33:06;;;;;;;11.77;6.07;;;;;;;;;;10285018;28;20076;-66
2023/04/12 16:38:04;;;;;;;9.05;7.47;;;;;;;;;;10280879;28;20079;-66
2023/04/12 16:43:03;;;;;;;13.10;9.98;;;;;;;;;;10282150;28;20076;-66
2023/04/12 16:48:06;;;;;;;27.35;18.55;;;;;;;;;;10274344;28;20080;-66
2023/04/12 16:53:07;;;;;;;22.15;17.42;;;;;;;;;;10290221;28;20151;-66
2023/04/12 16:58:05;;;;;;;17.35;10.45;;;;;;;;;;10290287;28;20080;-67
2023/04/12 17:03:04;;;;;;;27.13;21.58;;;;;;;;;;10289016;28;20076;-67
2023/04/12 17:08:20;;;;;;;23.75;14.10;;;;;;;;;;10284169;28;20073;-67
2023/04/12 17:13:18;;;;;;;22.40;16.80;;;;;;;;;;10286307;28;20080;-67
2023/04/12 17:18:17;;;;;;;30.88;22.63;;;;;;;;;;10277196;28;20072;-67
2023/04/12 17:23:17;;;;;;;40.47;31.73;;;;;;;;;;10293862;28;20614;-66
2023/04/12 17:28:16;;;;;;;11.35;9.77;;;;;;;;;;10293092;28;20068;-67
2023/04/12 17:33:16;;;;;;;10.23;9.07;;;;;;;;;;10293515;28;20080;-67
2023/04/12 17:38:14;;;;;;;6.03;5.25;;;;;;;;;;10294111;28;20140;-66
2023/04/12 17:43:14;;;;;;;10.13;6.88;;;;;;;;;;10291238;28;20072;-66
2023/04/12 17:48:13;;;;;;;8.20;7.05;;;;;;;;;;10289121;28;20071;-66
2023/04/12 17:53:11;;;;;;;8.98;7.78;;;;;;;;;;10291366;28;20521;-67
2023/04/12 17:58:10;;;;;;;10.55;7.22;;;;;;;;;;10291715;28;20072;-66
2023/04/12 18:03:10;;;;;;;10.13;8.18;;;;;;;;;;10292027;28;20162;-66
2023/04/12 18:08:09;;;;;;;9.23;6.00;;;;;;;;;;10288608;28;20079;-66
2023/04/12 18:13:09;;;;;;;8.55;5.70;;;;;;;;;;10290766;28;20171;-66
2023/04/12 18:18:07;;;;;;;17.38;11.13;;;;;;;;;;10293641;28;20102;-66
2023/04/12 18:23:07;;;;;;;7.40;6.53;;;;;;;;;;10290049;28;20075;-66
2023/04/12 18:28:06;;;;;;;12.43;8.77;;;;;;;;;;10288291;28;20072;-66
2023/04/12 18:33:06;;;;;;;19.00;14.45;;;;;;;;;;10280659;28;20076;-67
2023/04/12 18:38:05;;;;;;;14.38;12.45;;;;;;;;;;10278834;28;20072;-66
2023/04/12 18:43:05;;;;;;;27.95;20.92;;;;;;;;;;10283794;28;20517;-65
2023/04/12 18:48:03;;;;;;;25.08;19.42;;;;;;;;;;10285188;28;20068;-65
2023/04/12 18:53:01;;;;;;;17.88;12.35;;;;;;;;;;10287683;28;20088;-65
2023/04/12 18:57:59;;;;;;;15.27;11.07;;;;;;;;;;10279124;28;20069;-65
2023/04/12 19:02:59;;;;;;;14.45;9.98;;;;;;;;;;10280359;28;20087;-65
2023/04/12 19:07:57;;;;;;;10.50;8.57;;;;;;;;;;10286542;28;20079;-66
2023/04/12 19:12:57;;;;;;;13.30;7.85;;;;;;;;;;10279507;28;20124;-66
2023/04/12 19:17:55;;;;;;;10.00;6.82;;;;;;;;;;10284214;28;20068;-65
2023/04/12 19:22:54;;;;;;;11.60;7.32;;;;;;;;;;10288872;28;20073;-65
2023/04/12 19:27:53;;;;;;;10.32;5.32;;;;;;;;;;10286204;28;20121;-66
2023/04/12 19:32:51;;;;;;;6.63;5.85;;;;;;;;;;10286548;28;20084;-65
2023/04/12 19:37:53;;;;;;;9.27;5.90;;;;;;;;;;10289333;28;20076;-65
2023/04/12 19:42:52;;;;;;;6.18;5.22;;;;;;;;;;10284328;28;20083;-65
2023/04/12 19:47:51;;;;;;;10.60;6.97;;;;;;;;;;10282715;28;20072;-65
2023/04/12 19:52:49;;;;;;;5.32;4.40;;;;;;;;;;10283475;28;20525;-65
2023/04/12 19:57:47;;;;;;;5.88;5.00;;;;;;;;;;10279908;28;20075;-65
2023/04/12 20:02:47;;;;;;;6.03;4.35;;;;;;;;;;10276397;28;20061;-64
2023/04/12 20:07:45;;;;;;;4.65;3.97;;;;;;;;;;10285792;28;20067;-65
2023/04/12 20:12:45;;;;;;;4.72;4.25;;;;;;;;;;10285150;28;20084;-64
2023/04/12 20:17:44;;;;;;;5.50;4.65;;;;;;;;;;10282401;28;20503;-64
2023/04/12 20:22:45;;;;;;;10.25;4.53;;;;;;;;;;10287011;28;20079;-65
2023/04/12 20:27:50;;;;;;;7.00;4.55;;;;;;;;;;10287182;28;20094;-65
2023/04/12 20:32:50;;;;;;;8.40;6.57;;;;;;;;;;10282665;28;20560;-65
2023/04/12 20:37:50;;;;;;;7.05;4.70;;;;;;;;;;10282984;28;20085;-65
2023/04/12 20:42:48;;;;;;;8.40;5.20;;;;;;;;;;10276338;28;20110;-65
2023/04/12 20:47:46;;;;;;;6.95;5.25;;;;;;;;;;10268336;28;20071;-65
2023/04/12 20:52:46;;;;;;;8.10;5.82;;;;;;;;;;10267368;28;20174;-65
2023/04/12 20:57:47;;;;;;;8.43;5.60;;;;;;;;;;10287950;28;20462;-65
2023/04/12 21:02:45;;;;;;;5.65;4.50;;;;;;;;;;10269439;28;20068;-65
2023/04/12 21:07:45;;;;;;;5.90;4.35;;;;;;;;;;10275684;28;20061;-65
2023/04/12 21:12:45;;;;;;;8.55;5.93;;;;;;;;;;10267365;28;20077;-65
2023/04/12 21:17:45;;;;;;;5.25;3.67;;;;;;;;;;10276294;28;20077;-65
2023/04/12 21:22:44;;;;;;;6.05;4.13;;;;;;;;;;10283665;28;20068;-65
2023/04/12 21:27:46;;;;;;;6.07;3.97;;;;;;;;;;10282222;28;20076;-65
2023/04/12 21:32:45;;;;;;;4.85;4.38;;;;;;;;;;10284693;28;20076;-65
2023/04/12 21:37:43;;;;;;;9.20;4.00;;;;;;;;;;10282486;28;20061;-65
2023/04/12 21:42:43;;;;;;;7.45;3.65;;;;;;;;;;10284121;28;20453;-65
2023/04/12 21:47:42;;;;;;;4.55;4.07;;;;;;;;;;10284389;28;20072;-65
2023/04/12 21:52:42;;;;;;;11.93;4.28;;;;;;;;;;10282309;28;20517;-65
2023/04/12 21:57:41;;;;;;;3.80;3.50;;;;;;;;;;10279351;28;20080;-65
2023/04/12 22:02:39;;;;;;;4.18;3.83;;;;;;;;;;10284533;28;20064;-65
2023/04/12 22:07:39;;;;;;;4.78;3.72;;;;;;;;;;10290653;28;20518;-65
2023/04/12 22:12:39;;;;;;;4.30;3.80;;;;;;;;;;10288310;28;20095;-65
2023/04/12 22:17:38;;;;;;;4.93;3.75;;;;;;;;;;10285124;28;20392;-65
2023/04/12 22:22:37;;;;;;;4.72;4.32;;;;;;;;;;10290275;28;20502;-65
2023/04/12 22:27:35;;;;;;;4.63;3.80;;;;;;;;;;10293796;28;20114;-65
2023/04/12 22:32:34;;;;;;;7.60;5.50;;;;;;;;;;10289098;28;20534;-65
2023/04/12 22:37:33;;;;;;;4.05;3.65;;;;;;;;;;10291196;28;20501;-65
2023/04/12 22:42:31;;;;;;;4.47;3.95;;;;;;;;;;10294307;28;20139;-65
2023/04/12 22:47:30;;;;;;;4.13;3.72;;;;;;;;;;10291699;28;20502;-65
2023/04/12 22:52:30;;;;;;;5.68;3.67;;;;;;;;;;10291177;28;20064;-65
2023/04/12 22:57:28;;;;;;;5.10;3.47;;;;;;;;;;10291713;28;20506;-65
2023/04/12 23:02:26;;;;;;;4.85;4.40;;;;;;;;;;10292113;28;20068;-65
2023/04/12 23:07:25;;;;;;;4.40;4.00;;;;;;;;;;10291999;28;20517;-65
2023/04/12 23:12:25;;;;;;;10.20;7.07;;;;;;;;;;10291878;28;20061;-64
2023/04/12 23:17:25;;;;;;;5.57;5.07;;;;;;;;;;10289588;28;20073;-64
2023/04/12 23:22:34;;;;;;;5.95;5.20;;;;;;;;;;10289812;28;20068;-64
2023/04/12 23:27:54;;;;;;;7.50;4.47;;;;;;;;;;10287103;28;20497;-65
2023/04/12 23:32:52;;;;;;;7.20;4.95;;;;;;;;;;10289935;28;20490;-65
2023/04/12 23:37:52;;;;;;;5.68;5.20;;;;;;;;;;10291042;28;20076;-64
2023/04/12 23:42:51;;;;;;;5.75;5.25;;;;;;;;;;10293139;28;20091;-64
2023/04/12 23:47:50;;;;;;;5.25;4.72;;;;;;;;;;10291556;28;20556;-64
2023/04/12 23:52:48;;;;;;;8.27;7.22;;;;;;;;;;10286847;28;20080;-64
2023/04/12 23:57:46;;;;;;;5.20;4.70;;;;;;;;;;10290797;28;20064;-65
