Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:13;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;6086441;23;20045;-82
2022/09/07 00:03:40;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;6086352;23;20055;-82
2022/09/07 00:06:08;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;6086980;23;20026;-81
2022/09/07 00:08:35;;;;;;;0.30;0.10;;;15.10;99.90;;;;;;6086539;23;20411;-81
2022/09/07 00:11:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;6087824;23;20102;-82
2022/09/07 00:13:34;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;6087165;23;20724;-81
2022/09/07 00:16:41;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;6062428;23;20540;-81
2022/09/07 00:19:08;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;6111907;23;20100;-81
2022/09/07 00:21:35;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6112339;23;20406;-81
2022/09/07 00:24:03;;;;;;;0.20;0.17;;;15.00;99.90;;;;;;6086170;23;20045;-81
2022/09/07 00:26:30;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;6063529;23;20101;-82
2022/09/07 00:28:58;;;;;;;0.35;0.20;;;14.90;99.90;;;;;;6086191;23;20097;-81
2022/09/07 00:31:25;;;;;;;0.30;0.17;;;15.00;99.90;;;;;;6085555;23;20022;-81
2022/09/07 00:33:52;;;;;;;0.52;0.30;;;15.00;99.90;;;;;;6086523;23;20071;-81
2022/09/07 00:36:20;;;;;;;0.35;0.30;;;15.00;99.90;;;;;;6086315;23;20105;-81
2022/09/07 00:38:47;;;;;;;0.28;0.25;;;14.90;99.90;;;;;;6087036;23;20449;-81
2022/09/07 00:41:13;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;6087320;23;20022;-81
2022/09/07 00:43:48;;;;;;;0.35;0.10;;;14.90;99.90;;;;;;6112467;23;20462;-82
2022/09/07 00:46:17;;;;;;;0.93;0.30;;;14.90;99.90;;;;;;6061659;23;20081;-81
2022/09/07 00:48:58;;;;;;;0.28;0.20;;;15.00;99.90;;;;;;6085605;23;20026;-81
2022/09/07 00:51:47;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;6111497;23;20029;-81
2022/09/07 00:54:38;;;;;;;0.55;0.20;;;14.90;99.90;;;;;;6087128;23;20137;-81
2022/09/07 00:57:05;;;;;;;0.63;0.20;;;14.90;99.90;;;;;;6086588;23;20102;-81
2022/09/07 00:59:38;;;;;;;0.28;0.20;;;15.00;99.90;;;;;;6086430;23;20018;-81
2022/09/07 01:02:05;;;;;;;0.28;0.15;;;14.90;99.90;;;;;;6086325;23;20130;-82
2022/09/07 01:04:32;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6086703;23;20466;-81
2022/09/07 01:06:59;;;;;;;0.15;0.13;;;14.90;99.90;;;;;;6088272;23;20170;-82
2022/09/07 01:09:25;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;6088074;23;20026;-82
2022/09/07 01:11:53;;;;;;;0.32;0.10;;;15.00;99.90;;;;;;6088869;23;20074;-81
2022/09/07 01:14:28;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;6063418;23;20538;-81
2022/09/07 01:17:04;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;6088768;23;20101;-81
2022/09/07 01:20:16;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;6113880;23;20133;-81
2022/09/07 01:22:52;;;;;;;0.20;0.17;;;14.80;99.90;;;;;;6069633;23;20034;-81
2022/09/07 01:25:41;;;;;;;0.88;0.20;;;14.80;99.90;;;;;;6114734;23;20030;-81
2022/09/07 01:28:31;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;6089846;23;20245;-82
2022/09/07 01:31:09;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;6064672;23;20026;-83
2022/09/07 01:34:03;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;6087517;23;20028;-81
2022/09/07 01:36:49;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6089571;23;20120;-80
2022/09/07 01:39:16;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;6094200;23;20029;-80
2022/09/07 01:41:53;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6091509;23;20097;-79
2022/09/07 01:44:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6090000;23;20436;-80
2022/09/07 01:47:33;;;;;;;0.60;0.30;;;14.80;99.90;;;;;;6095773;23;20069;-81
2022/09/07 01:50:01;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6115712;23;20498;-81
2022/09/07 01:52:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6089966;23;20050;-81
2022/09/07 01:55:09;;;;;;;0.20;0.17;;;14.80;99.90;;;;;;6116297;23;20669;-81
2022/09/07 01:57:40;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;6090427;23;20488;-81
2022/09/07 02:00:09;;;;;;;0.68;0.30;;;14.80;99.90;;;;;;6065905;23;20446;-81
2022/09/07 02:02:58;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6089468;23;20025;-81
2022/09/07 02:05:38;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6092051;23;20093;-80
2022/09/07 02:08:10;;;;;;;0.43;0.13;;;14.70;99.90;;;;;;6092002;23;20026;-81
2022/09/07 02:10:53;;;;;;;1.65;0.20;;;14.80;99.90;;;;;;6092842;23;20053;-80
2022/09/07 02:13:22;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6092462;23;20041;-81
2022/09/07 02:15:54;;;;;;;0.55;0.20;;;14.70;99.90;;;;;;6092981;23;20052;-81
2022/09/07 02:18:21;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6091690;23;20025;-81
2022/09/07 02:20:50;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;6092146;23;20046;-81
2022/09/07 02:23:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6091668;23;20022;-81
2022/09/07 02:26:00;;;;;;;0.35;0.25;;;14.80;99.90;;;;;;6092661;23;20086;-81
2022/09/07 02:28:29;;;;;;;0.45;0.20;;;14.90;99.90;;;;;;6093264;23;20049;-81
2022/09/07 02:30:56;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;6091973;23;20018;-81
2022/09/07 02:33:23;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;6117363;23;20500;-81
2022/09/07 02:35:50;;;;;;;0.60;0.30;;;14.90;99.90;;;;;;6092434;23;20458;-81
2022/09/07 02:38:17;;;;;;;0.32;0.30;;;14.90;99.90;;;;;;6091711;23;20048;-81
2022/09/07 02:40:54;;;;;;;0.70;0.20;;;14.90;99.90;;;;;;6068615;23;20065;-82
2022/09/07 02:43:21;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;6092056;23;20168;-83
2022/09/07 02:46:12;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6091882;23;20042;-81
2022/09/07 02:49:00;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;6090877;23;20080;-82
2022/09/07 02:51:35;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;6091412;23;20363;-82
2022/09/07 02:54:11;;;;;;;1.20;0.20;;;14.80;99.90;;;;;;6094040;23;20109;-83
2022/09/07 02:56:38;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;6118580;23;20343;-82
2022/09/07 02:59:21;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6091467;23;20076;-82
2022/09/07 03:02:03;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;6091907;23;20057;-82
2022/09/07 03:04:58;;;;;;;0.45;0.22;;;14.80;99.90;;;;;;6091264;23;20040;-82
2022/09/07 03:07:48;;;;;;;0.38;0.20;;;14.80;99.90;;;;;;6095757;23;20026;-82
2022/09/07 03:10:15;;;;;;;0.35;0.10;;;14.90;99.90;;;;;;6092050;23;20054;-82
2022/09/07 03:12:46;;;;;;;0.45;0.20;;;14.90;99.90;;;;;;6068901;23;20050;-82
2022/09/07 03:15:24;;;;;;;0.25;0.17;;;14.90;99.90;;;;;;6091794;23;20022;-82
2022/09/07 03:17:51;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;6067569;23;20017;-82
2022/09/07 03:20:18;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;6091145;23;20026;-82
2022/09/07 03:22:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;6091714;23;20022;-82
2022/09/07 03:25:12;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;6091127;23;20097;-82
2022/09/07 03:27:39;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;6092021;23;20060;-82
2022/09/07 03:30:07;;;;;;;0.43;0.30;;;15.00;99.90;;;;;;6091379;23;20074;-82
2022/09/07 03:32:35;;;;;;;0.80;0.73;;;15.10;99.90;;;;;;6090469;23;20022;-82
2022/09/07 03:35:02;;;;;;;0.95;0.47;;;15.10;99.90;;;;;;6068323;23;20026;-83
2022/09/07 03:37:29;;;;;;;1.17;0.32;;;15.20;99.90;;;;;;6067711;23;20102;-83
2022/09/07 03:39:56;;;;;;;0.57;0.22;;;15.30;99.90;;;;;;6091992;23;20073;-82
2022/09/07 03:42:23;;;;;;;0.77;0.30;;;15.40;99.90;;;;;;6091986;23;20021;-82
2022/09/07 03:44:50;;;;;;;0.63;0.30;;;15.40;99.90;;;;;;6091529;23;20200;-82
2022/09/07 03:47:17;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6091820;23;20064;-83
2022/09/07 03:49:44;;;;;;;0.47;0.38;;;15.50;99.90;;;;;;6091392;23;20034;-82
2022/09/07 03:52:11;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;6115321;23;20021;-82
2022/09/07 03:54:38;;;;;;;0.65;0.35;;;15.60;99.90;;;;;;6092415;23;20341;-82
2022/09/07 03:57:06;;;;;;;1.00;0.32;;;15.70;99.90;;;;;;6067949;23;20026;-82
2022/09/07 03:59:33;;;;;;;0.65;0.40;;;15.80;99.90;;;;;;6091871;23;20021;-82
2022/09/07 04:02:00;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;6067010;23;20028;-82
2022/09/07 04:04:27;;;;;;;0.50;0.22;;;15.90;99.90;;;;;;6117424;23;20451;-82
2022/09/07 04:06:54;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;6091416;23;20022;-82
2022/09/07 04:09:21;;;;;;;1.33;0.50;;;16.00;99.90;;;;;;6067975;23;20026;-82
2022/09/07 04:11:48;;;;;;;0.50;0.35;;;16.00;99.90;;;;;;6067699;23;20597;-82
2022/09/07 04:14:16;;;;;;;1.13;0.40;;;16.10;99.90;;;;;;6067806;23;20026;-82
2022/09/07 04:16:44;;;;;;;0.55;0.43;;;16.10;99.90;;;;;;6091137;23;20033;-82
2022/09/07 04:19:11;;;;;;;0.65;0.40;;;16.20;99.90;;;;;;6067173;23;20022;-82
2022/09/07 04:21:38;;;;;;;1.65;0.40;;;16.20;99.90;;;;;;6090890;23;20536;-82
2022/09/07 04:24:06;;;;;;;1.33;0.70;;;16.20;99.90;;;;;;6067767;23;20017;-82
2022/09/07 04:26:34;;;;;;;2.13;0.60;;;16.20;99.90;;;;;;6117507;23;20030;-82
2022/09/07 04:29:02;;;;;;;1.45;0.65;;;16.30;99.90;;;;;;6091143;23;20533;-82
2022/09/07 04:31:29;;;;;;;1.92;0.80;;;16.30;99.90;;;;;;6090921;23;20022;-82
2022/09/07 04:33:57;;;;;;;1.15;0.55;;;16.30;99.90;;;;;;6090883;23;20369;-81
2022/09/07 04:36:23;;;;;;;0.63;0.47;;;16.40;99.90;;;;;;6067146;23;20100;-81
2022/09/07 04:39:01;;;;;;;1.08;0.47;;;16.30;99.90;;;;;;6091657;23;20097;-82
2022/09/07 04:41:28;;;;;;;0.80;0.40;;;16.30;99.90;;;;;;6068079;23;20070;-82
2022/09/07 04:43:56;;;;;;;1.65;0.60;;;16.20;99.90;;;;;;6092135;23;20475;-82
2022/09/07 04:46:47;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;6090459;23;20021;-82
2022/09/07 04:49:14;;;;;;;0.38;0.35;;;16.10;99.90;;;;;;6063734;23;20119;-82
2022/09/07 04:51:43;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;6114286;23;20069;-81
2022/09/07 04:54:10;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;6065627;23;20033;-82
2022/09/07 04:56:37;;;;;;;0.47;0.30;;;15.90;99.90;;;;;;6089337;23;20026;-82
2022/09/07 04:59:04;;;;;;;0.52;0.30;;;15.90;99.90;;;;;;6064965;23;20029;-81
2022/09/07 05:01:31;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;6113858;23;20026;-81
2022/09/07 05:04:00;;;;;;;0.85;0.38;;;15.80;99.90;;;;;;6085958;23;20089;-81
2022/09/07 05:06:26;;;;;;;0.28;0.20;;;15.70;99.90;;;;;;6086299;23;20453;-81
2022/09/07 05:08:54;;;;;;;0.52;0.40;;;15.60;99.90;;;;;;6063761;23;20026;-82
2022/09/07 05:11:22;;;;;;;0.22;0.20;;;15.60;99.90;;;;;;6086959;23;20390;-82
2022/09/07 05:14:02;;;;;;;0.65;0.40;;;15.60;99.90;;;;;;6092746;23;20030;-83
2022/09/07 05:16:29;;;;;;;1.65;0.47;;;15.50;99.90;;;;;;6087887;23;20077;-82
2022/09/07 05:18:57;;;;;;;0.32;0.30;;;15.50;99.90;;;;;;6061618;23;20092;-82
2022/09/07 05:21:29;;;;;;;0.55;0.30;;;15.50;99.90;;;;;;6086046;23;20422;-81
2022/09/07 05:23:56;;;;;;;0.47;0.20;;;15.40;99.90;;;;;;6085878;23;20563;-83
2022/09/07 05:26:24;;;;;;;0.80;0.40;;;15.40;99.90;;;;;;6086310;23;20033;-82
2022/09/07 05:28:51;;;;;;;0.50;0.45;;;15.30;99.90;;;;;;6086252;23;20034;-82
2022/09/07 05:31:20;;;;;;;1.52;0.57;;;15.30;99.90;;;;;;6085667;23;20025;-82
2022/09/07 05:33:48;;;;;;;1.50;0.65;;;15.30;99.90;;;;;;6085195;23;20080;-82
2022/09/07 05:36:36;;;;;;;1.30;0.52;;;15.30;99.90;;;;;;6090044;23;20706;-82
2022/09/07 05:39:04;;;;;;;0.70;0.40;;;15.30;99.90;;;;;;6089393;23;20072;-82
2022/09/07 05:41:31;;;;;;;0.75;0.50;;;15.30;99.90;;;;;;6065675;23;20450;-82
2022/09/07 05:43:58;;;;;;;0.93;0.40;;;15.30;99.90;;;;;;6090035;23;20096;-82
2022/09/07 05:46:45;;;;;;;1.02;0.52;;;15.30;99.90;;;;;;6093031;23;20018;-82
2022/09/07 05:49:12;;;;;;;0.40;0.38;;;15.30;99.90;;;;;;6089366;23;20092;-81
2022/09/07 05:51:39;;;;;;;0.85;0.40;;;15.30;99.90;;;;;;6090333;23;20047;-81
2022/09/07 05:54:07;;;;;;;0.95;0.47;;;15.30;99.90;;;;;;6092145;23;20029;-80
2022/09/07 05:56:34;;;;;;;1.80;0.50;;;15.30;99.90;;;;;;6115182;23;20026;-81
2022/09/07 05:59:02;;;;;;;1.02;0.50;;;15.30;99.90;;;;;;6092545;23;20093;-82
2022/09/07 06:01:29;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;6088156;23;20109;-83
2022/09/07 06:03:56;;;;;;;0.77;0.47;;;15.30;99.90;;;;;;6088461;23;20097;-82
2022/09/07 06:06:22;;;;;;;1.02;0.40;;;15.40;99.90;;;;;;6065637;23;20050;-81
2022/09/07 06:08:51;;;;;;;1.35;0.73;;;15.40;99.90;;;;;;6092204;23;20084;-80
2022/09/07 06:11:20;;;;;;;1.73;0.60;;;15.40;99.90;;;;;;6092615;23;20022;-81
2022/09/07 06:13:47;;;;;;;0.57;0.50;;;15.50;99.90;;;;;;6068650;23;20159;-80
2022/09/07 06:16:15;;;;;;;0.77;0.50;;;15.50;99.90;;;;;;6090655;23;20403;-78
2022/09/07 06:18:43;;;;;;;1.45;0.60;;;15.50;99.90;;;;;;6066071;23;20022;-80
2022/09/07 06:21:14;;;;;;;1.30;0.43;;;15.50;99.90;;;;;;6068190;23;20029;-82
2022/09/07 06:23:42;;;;;;;0.75;0.40;;;15.60;99.90;;;;;;6087895;23;20026;-82
2022/09/07 06:26:09;;;;;;;0.50;0.43;;;15.60;99.90;;;;;;6087116;23;20045;-82
2022/09/07 06:28:38;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;6065790;23;20022;-82
2022/09/07 06:31:12;;;;;;;1.20;0.52;;;15.70;99.90;;;;;;6067943;23;20030;-82
2022/09/07 06:33:40;;;;;;;2.42;0.60;;;15.70;99.90;;;;;;6090700;23;20025;-82
2022/09/07 06:36:11;;;;;;;1.95;0.68;;;15.70;99.90;;;;;;6094178;23;20030;-81
2022/09/07 06:38:39;;;;;;;0.63;0.30;;;15.80;99.90;;;;;;6087605;23;20022;-82
2022/09/07 06:41:11;;;;;;;1.90;0.65;;;15.80;99.90;;;;;;6090062;23;20030;-82
2022/09/07 06:43:58;;;;;;;1.48;0.63;;;15.80;99.90;;;;;;6096330;23;20034;-82
2022/09/07 06:46:25;;;;;;;0.45;0.40;;;15.90;99.90;;;;;;6066760;23;20350;-81
2022/09/07 06:49:12;;;;;;;0.57;0.50;;;15.90;99.90;;;;;;6094265;23;20056;-81
2022/09/07 06:51:39;;;;;;;0.75;0.50;;;16.00;99.90;;;;;;6092658;23;20101;-82
2022/09/07 06:54:06;;;;;;;0.65;0.52;;;16.10;99.90;;;;;;6091797;23;20025;-81
2022/09/07 06:56:54;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;6076551;23;20030;-82
2022/09/07 06:59:21;;;;;;;0.90;0.30;;;16.20;99.90;;;;;;6091289;23;20066;-82
2022/09/07 07:01:48;;;;;;;0.70;0.30;;;16.20;99.90;;;;;;6065594;23;20089;-82
2022/09/07 07:04:15;;;;;;;0.95;0.30;;;16.30;99.90;;;;;;6062769;23;20442;-82
2022/09/07 07:06:42;;;;;;;1.50;0.57;;;16.30;99.90;;;;;;6064031;23;20301;-81
2022/09/07 07:09:10;;;;;;;1.17;0.73;;;16.40;99.90;;;;;;6068449;23;20092;-82
2022/09/07 07:11:37;;;;;;;0.90;0.43;;;16.40;99.90;;;;;;6092222;23;20076;-82
2022/09/07 07:14:04;;;;;;;0.68;0.45;;;16.50;99.90;;;;;;6092242;23;20036;-81
2022/09/07 07:16:30;;;;;;;0.65;0.43;;;16.60;99.90;;;;;;6091219;23;20071;-82
2022/09/07 07:18:57;;;;;;;0.45;0.40;;;16.60;99.90;;;;;;6066884;23;20030;-77
2022/09/07 07:21:24;;;;;;;1.20;0.52;;;16.70;99.90;;;;;;6091289;23;20022;-80
2022/09/07 07:23:52;;;;;;;1.00;0.47;;;16.80;99.90;;;;;;6091807;23;20038;-79
2022/09/07 07:26:21;;;;;;;1.13;0.50;;;16.90;99.90;;;;;;6067687;23;20018;-80
2022/09/07 07:28:49;;;;;;;2.05;0.57;;;17.10;99.90;;;;;;6067931;23;20026;-80
2022/09/07 07:31:24;;;;;;;1.30;0.50;;;17.10;99.90;;;;;;6093596;23;20405;-80
2022/09/07 07:33:54;;;;;;;2.78;0.73;;;17.20;99.90;;;;;;6066337;23;20029;-80
2022/09/07 07:36:22;;;;;;;0.82;0.60;;;17.30;99.90;;;;;;6066901;23;20024;-80
2022/09/07 07:38:51;;;;;;;1.77;0.60;;;17.40;99.90;;;;;;6091958;23;20295;-80
2022/09/07 07:41:30;;;;;;;1.38;0.75;;;17.50;99.90;;;;;;6092989;23;20018;-80
2022/09/07 07:44:16;;;;;;;0.70;0.38;;;17.60;99.90;;;;;;6096037;23;20053;-80
2022/09/07 07:47:07;;;;;;;1.45;0.60;;;17.70;99.90;;;;;;6091369;23;20034;-78
2022/09/07 07:49:34;;;;;;;0.90;0.50;;;17.80;99.90;;;;;;6070828;23;20018;-78
2022/09/07 07:52:01;;;;;;;2.25;1.15;;;17.90;99.90;;;;;;6091685;23;20104;-78
2022/09/07 07:54:48;;;;;;;1.33;0.63;;;17.90;99.90;;;;;;6075344;23;20018;-78
2022/09/07 07:57:18;;;;;;;1.50;0.63;;;17.90;99.90;;;;;;6117856;23;20026;-78
2022/09/07 07:59:45;;;;;;;1.65;0.73;;;17.90;99.90;;;;;;6091821;23;20014;-78
2022/09/07 08:02:15;;;;;;;3.30;1.33;;;17.90;99.90;;;;;;6085652;23;20038;-78
2022/09/07 08:04:42;;;;;;;2.63;0.90;;;17.90;99.90;;;;;;6061394;23;20025;-79
2022/09/07 08:07:10;;;;;;;1.25;0.77;;;18.00;99.90;;;;;;6085524;23;20102;-78
2022/09/07 08:09:41;;;;;;;1.35;0.65;;;18.00;99.90;;;;;;6063101;23;20072;-78
2022/09/07 08:12:10;;;;;;;2.15;0.70;;;18.00;99.90;;;;;;6060766;23;20026;-78
2022/09/07 08:14:39;;;;;;;1.30;0.57;;;18.10;99.90;;;;;;6084984;23;20105;-79
2022/09/07 08:17:08;;;;;;;2.17;0.70;;;18.20;99.90;;;;;;6085628;23;20054;-77
2022/09/07 08:19:35;;;;;;;1.80;0.80;;;18.30;99.90;;;;;;6060418;23;20026;-78
2022/09/07 08:22:03;;;;;;;1.85;0.80;;;18.40;99.90;;;;;;6084518;23;20140;-77
2022/09/07 08:24:30;;;;;;;3.72;0.90;;;18.50;99.90;;;;;;6084550;23;20025;-78
2022/09/07 08:26:57;;;;;;;2.15;1.00;;;18.50;99.90;;;;;;6057967;23;20130;-78
2022/09/07 08:29:24;;;;;;;1.05;0.50;;;18.60;99.90;;;;;;6084239;23;20357;-77
2022/09/07 08:31:51;;;;;;;2.50;0.80;;;18.60;99.90;;;;;;6061296;23;20037;-77
2022/09/07 08:34:18;;;;;;;1.83;0.93;;;18.70;99.90;;;;;;6060957;23;20455;-78
2022/09/07 08:36:45;;;;;;;3.13;1.52;;;18.80;99.90;;;;;;6084942;23;20023;-77
2022/09/07 08:39:11;;;;;;;2.70;1.20;;;18.90;99.90;;;;;;6062803;23;20077;-77
2022/09/07 08:41:47;;;;;;;3.47;1.33;;;18.90;99.90;;;;;;6060911;23;20041;-77
2022/09/07 08:44:21;;;;;;;1.80;0.70;;;19.10;99.90;;;;;;6085353;23;20117;-77
2022/09/07 08:46:54;;;;;;;1.63;0.65;;;19.20;99.90;;;;;;6085728;23;20018;-78
2022/09/07 08:49:45;;;;;;;1.15;0.70;;;19.40;99.90;;;;;;6085140;23;20030;-78
2022/09/07 08:52:24;;;;;;;2.17;1.30;;;19.50;99.90;;;;;;6084391;23;20029;-77
2022/09/07 08:55:09;;;;;;;4.03;1.40;;;19.60;99.90;;;;;;6086014;23;20300;-77
2022/09/07 08:57:40;;;;;;;2.13;0.90;;;19.80;99.90;;;;;;6085616;23;20049;-77
2022/09/07 09:00:13;;;;;;;2.47;1.13;;;19.90;99.90;;;;;;6085058;23;20019;-77
2022/09/07 09:02:40;;;;;;;2.15;0.85;;;20.00;99.90;;;;;;6060801;23;20455;-77
2022/09/07 09:05:26;;;;;;;2.40;0.90;;;20.10;99.90;;;;;;6062220;23;20022;-78
2022/09/07 09:07:59;;;;;;;2.50;0.90;;;20.20;99.90;;;;;;6080784;23;20101;-77
2022/09/07 09:10:45;;;;;;;2.22;0.82;;;20.20;99.90;;;;;;6082032;23;20018;-79
2022/09/07 09:13:22;;;;;;;1.60;0.70;;;20.20;99.90;;;;;;6085947;23;20046;-77
2022/09/07 09:16:09;;;;;;;3.08;1.13;;;20.10;99.90;;;;;;6058562;23;20324;-80
2022/09/07 09:18:51;;;;;;;1.60;0.80;;;20.00;99.90;;;;;;6080388;23;20026;-77
2022/09/07 09:21:18;;;;;;;2.35;1.27;;;19.90;99.90;;;;;;6086917;23;20058;-77
2022/09/07 09:23:47;;;;;;;1.98;0.70;;;19.90;99.90;;;;;;6083376;23;20105;-77
2022/09/07 09:26:24;;;;;;;2.22;0.75;;;20.10;99.90;;;;;;6082504;23;20822;-77
2022/09/07 09:28:51;;;;;;;2.80;1.00;;;20.20;99.90;;;;;;6062452;23;20022;-77
2022/09/07 09:31:18;;;;;;;2.90;0.98;;;20.30;99.90;;;;;;6084220;23;20478;-77
2022/09/07 09:34:18;;;;;;;2.13;0.80;;;20.40;99.90;;;;;;6062745;23;20081;-77
2022/09/07 09:36:53;;;;;;;2.60;1.02;;;20.40;99.90;;;;;;6058153;23;20049;-77
2022/09/07 09:39:43;;;;;;;1.60;0.70;;;20.50;99.90;;;;;;6087591;23;20213;-77
2022/09/07 09:42:21;;;;;;;1.95;0.90;;;20.70;99.90;;;;;;6064316;23;20022;-78
2022/09/07 09:44:49;;;;;;;2.00;1.58;;;20.90;99.90;;;;;;6063081;23;20023;-85
2022/09/07 09:47:28;;;;;;;1.25;0.60;;;21.20;99.90;;;;;;6085200;23;20030;-79
2022/09/07 09:49:58;;;;;;;1.77;0.93;;;21.30;99.90;;;;;;6087048;23;20023;-78
2022/09/07 09:52:25;;;;;;;1.33;0.52;;;21.30;99.90;;;;;;6086276;23;20022;-78
2022/09/07 09:54:56;;;;;;;1.60;0.82;;;21.30;99.90;;;;;;6087972;23;20045;-79
2022/09/07 09:57:53;;;;;;;2.13;0.93;;;21.30;99.90;;;;;;6065427;23;20462;-79
2022/09/07 10:00:41;;;;;;;2.95;0.82;;;21.30;99.90;;;;;;6069173;23;20493;-78
2022/09/07 10:03:29;;;;;;;1.33;0.70;;;21.30;99.90;;;;;;6075194;23;20375;-79
2022/09/07 10:06:17;;;;;;;2.65;1.00;;;21.30;99.90;;;;;;6092413;23;20026;-78
2022/09/07 10:08:56;;;;;;;1.02;0.68;;;21.10;99.90;;;;;;6060400;23;20026;-78
2022/09/07 10:11:46;;;;;;;2.05;0.80;;;20.80;99.90;;;;;;6084292;23;20030;-78
2022/09/07 10:14:40;;;;;;;1.60;0.65;;;20.60;99.90;;;;;;6067898;23;20111;-79
2022/09/07 10:17:37;;;;;;;1.05;0.57;;;20.40;99.90;;;;;;6060014;23;20029;-79
2022/09/07 10:20:16;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;6058449;23;20021;-79
2022/09/07 10:22:52;;;;;;;0.63;0.45;;;20.40;99.90;;;;;;6109814;23;20787;-79
2022/09/07 10:25:36;;;;;;;0.52;0.35;;;20.50;99.90;;;;;;6085971;23;20097;-79
2022/09/07 10:28:10;;;;;;;1.10;0.60;;;20.50;99.90;;;;;;6085909;23;20077;-79
2022/09/07 10:31:15;;;;;;;1.63;0.73;;;20.50;99.90;;;;;;6110174;23;20473;-79
2022/09/07 10:33:54;;;;;;;2.65;0.70;;;20.50;99.90;;;;;;6083754;23;20346;-79
2022/09/07 10:36:46;;;;;;;1.58;0.50;;;20.50;99.90;;;;;;6087502;23;20030;-79
2022/09/07 10:39:16;;;;;;;1.85;0.98;;;20.50;99.90;;;;;;6083487;23;20049;-78
2022/09/07 10:42:04;;;;;;;3.15;0.70;;;20.60;99.90;;;;;;6084008;23;20378;-79
2022/09/07 10:44:43;;;;;;;2.05;0.68;;;20.70;99.90;;;;;;6059325;23;20022;-79
2022/09/07 10:47:43;;;;;;;0.80;0.52;;;20.80;99.90;;;;;;6083613;23;20033;-78
2022/09/07 10:50:13;;;;;;;1.52;0.50;;;21.00;99.90;;;;;;6082526;23;20021;-78
2022/09/07 10:53:12;;;;;;;2.15;0.98;;;21.10;99.90;;;;;;6085264;23;20556;-78
2022/09/07 10:56:08;;;;;;;3.70;1.20;;;21.10;99.90;;;;;;6091128;23;20374;-78
2022/09/07 10:58:47;;;;;;;3.63;1.30;;;21.30;99.90;;;;;;6082960;23;20398;-79
2022/09/07 11:01:49;;;;;;;2.20;0.95;;;21.40;99.90;;;;;;6085098;23;20026;-82
2022/09/07 11:04:37;;;;;;;3.47;1.27;;;21.70;99.90;;;;;;6083359;23;20036;-81
2022/09/07 11:07:28;;;;;;;4.38;1.40;;;21.80;99.90;;;;;;6084206;23;20028;-82
2022/09/07 11:10:19;;;;;;;2.13;0.90;;;21.90;99.90;;;;;;6083056;23;20125;-82
2022/09/07 11:12:47;;;;;;;3.53;1.25;;;22.00;99.90;;;;;;6082130;23;20018;-81
2022/09/07 11:15:35;;;;;;;1.95;0.90;;;22.20;99.90;;;;;;6083106;23;20396;-82
2022/09/07 11:18:07;;;;;;;3.47;1.20;;;22.40;99.90;;;;;;6081987;23;20050;-82
2022/09/07 11:20:41;;;;;;;2.25;1.00;;;22.60;99.90;;;;;;6082127;23;20022;-82
2022/09/07 11:23:14;;;;;;;2.10;1.13;;;22.80;99.90;;;;;;6084417;23;20235;-82
2022/09/07 11:26:02;;;;;;;2.53;1.15;;;22.90;99.90;;;;;;6113335;23;20064;-82
2022/09/07 11:28:53;;;;;;;2.90;0.85;;;23.10;99.90;;;;;;6083979;23;20033;-82
2022/09/07 11:31:43;;;;;;;1.35;0.80;;;23.20;99.90;;;;;;6087197;23;20025;-82
2022/09/07 11:34:15;;;;;;;1.83;0.80;;;23.70;99.90;;;;;;6058526;23;20022;-82
2022/09/07 11:37:12;;;;;;;2.03;1.08;;;23.90;99.90;;;;;;6085726;23;20537;-82
2022/09/07 11:39:50;;;;;;;1.38;0.73;;;24.10;99.90;;;;;;6058966;23;20661;-82
2022/09/07 11:42:19;;;;;;;1.52;0.85;;;24.20;99.90;;;;;;6084853;23;20022;-81
2022/09/07 11:45:40;;;;;;;2.95;0.80;;;24.20;99.90;;;;;;6088747;23;20022;-82
2022/09/07 11:48:16;;;;;;;2.10;0.80;;;24.10;99.90;;;;;;6107182;23;20745;-84
2022/09/07 11:50:59;;;;;;;2.05;1.00;;;23.80;99.90;;;;;;6062692;23;20044;-82
2022/09/07 11:53:36;;;;;;;1.67;0.90;;;23.80;99.90;;;;;;6056511;23;20501;-82
2022/09/07 11:56:19;;;;;;;3.63;0.98;;;23.90;99.90;;;;;;6080228;23;20018;-82
2022/09/07 11:59:19;;;;;;;1.08;0.60;;;24.10;99.90;;;;;;6081465;23;20101;-82
2022/09/07 12:02:14;;;;;;;1.80;0.88;;;24.10;99.90;;;;;;6107355;23;20026;-82
2022/09/07 12:04:47;;;;;;;2.08;0.90;;;24.20;99.90;;;;;;6047964;23;20097;-82
2022/09/07 12:07:30;;;;;;;2.97;1.05;;;24.30;99.90;;;;;;6107609;23;20026;-82
2022/09/07 12:10:06;;;;;;;2.22;1.00;;;24.30;99.90;;;;;;6082641;23;20076;-82
2022/09/07 12:12:41;;;;;;;1.10;0.63;;;24.40;99.90;;;;;;6059558;23;20114;-83
2022/09/07 12:15:43;;;;;;;1.88;0.90;;;24.80;99.90;;;;;;6082674;23;20251;-82
2022/09/07 12:18:30;;;;;;;1.37;0.90;;;25.30;99.90;;;;;;6021417;23;20037;-82
2022/09/07 12:20:57;;;;;;;2.38;1.25;;;25.40;99.90;;;;;;6057173;23;20256;-83
2022/09/07 12:23:29;;;;;;;1.45;0.80;;;25.20;99.90;;;;;;6082758;23;20478;-80
2022/09/07 12:26:35;;;;;;;1.35;0.80;;;25.40;99.90;;;;;;6084283;23;20282;-77
2022/09/07 12:29:04;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;6109592;23;20034;-77
2022/09/07 12:31:48;;;;;;;1.48;0.77;;;25.70;99.90;;;;;;6083631;23;20025;-78
2022/09/07 12:34:31;;;;;;;1.80;0.82;;;26.10;99.90;;;;;;6084502;23;20354;-78
2022/09/07 12:37:20;;;;;;;1.45;0.60;;;26.10;99.90;;;;;;6106734;23;20022;-78
2022/09/07 12:39:47;;;;;;;1.73;0.85;;;26.20;99.90;;;;;;6077838;23;20510;-78
2022/09/07 12:42:24;;;;;;;1.13;0.60;;;26.20;99.90;;;;;;6084251;23;20029;-78
2022/09/07 12:45:37;;;;;;;2.00;0.95;;;26.60;99.90;;;;;;6086037;23;20026;-78
2022/09/07 12:48:10;;;;;;;2.20;0.90;;;26.80;99.90;;;;;;6083235;23;20028;-77
2022/09/07 12:50:58;;;;;;;1.30;0.80;;;27.00;99.90;;;;;;6108968;23;20037;-78
2022/09/07 12:53:46;;;;;;;1.38;0.75;;;27.20;99.90;;;;;;6058644;23;20795;-78
2022/09/07 12:56:50;;;;;;;1.17;0.80;;;27.00;99.90;;;;;;6088505;23;20034;-78
2022/09/07 12:59:58;;;;;;;1.73;0.60;;;26.70;99.90;;;;;;6108935;23;20036;-78
2022/09/07 13:02:53;;;;;;;2.90;0.90;;;26.90;99.90;;;;;;6084101;23;20113;-78
2022/09/07 13:05:26;;;;;;;1.95;0.85;;;27.30;99.90;;;;;;6085728;23;20021;-78
2022/09/07 13:08:27;;;;;;;2.75;1.13;;;27.50;99.90;;;;;;6111475;23;20080;-78
2022/09/07 13:10:53;;;;;;;1.77;0.85;;;27.70;99.90;;;;;;6112120;23;20417;-78
2022/09/07 13:13:24;;;;;;;2.15;0.82;;;27.90;99.90;;;;;;6085987;23;20026;-78
2022/09/07 13:16:14;;;;;;;2.42;1.20;;;27.80;99.90;;;;;;6090102;23;20109;-76
2022/09/07 13:18:42;;;;;;;2.33;1.08;;;27.20;99.90;;;;;;6084616;23;20479;-76
2022/09/07 13:21:09;;;;;;;1.83;0.80;;;26.90;99.90;;;;;;6084773;23;20029;-76
2022/09/07 13:23:41;;;;;;;1.50;0.60;;;26.50;99.90;;;;;;6111098;23;20022;-76
2022/09/07 13:26:11;;;;;;;2.20;0.65;;;26.10;99.90;;;;;;6062108;23;20185;-77
2022/09/07 13:28:56;;;;;;;1.20;0.65;;;26.00;99.90;;;;;;6085511;23;20105;-76