Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:15;;;;;;;7.53;1.35;;;;;;;;;;5005083;28;20030;-74
2021/12/17 00:07:00;;;;;;;4.55;0.90;;;;;;;;;;5004770;28;20030;-74
2021/12/17 00:09:26;;;;;;;6.10;1.10;;;;;;;;;;5004963;28;20062;-75
2021/12/17 00:11:51;;;;;;;6.18;0.73;;;;;;;;;;4987382;28;20492;-74
2021/12/17 00:14:26;;;;;;;4.93;0.63;;;;;;;;;;5005119;28;20085;-72
2021/12/17 00:16:53;;;;;;;2.13;0.70;;;;;;;;;;5004708;28;20089;-72
2021/12/17 00:48:56;;;;;;;4.05;0.82;;;;;;;;;;5004349;28;20061;-73
2021/12/17 00:53:58;;;;;;;2.15;0.65;;;;;;;;;;5004277;28;20113;-73
2021/12/17 00:56:25;;;;;;;2.78;0.65;;;;;;;;;;5003676;28;20541;-74
2021/12/17 00:58:51;;;;;;;3.70;1.05;;;;;;;;;;5003901;28;20043;-73
2021/12/17 01:01:17;;;;;;;3.17;0.85;;;;;;;;;;5003942;28;20034;-75
2021/12/17 01:03:43;;;;;;;4.47;0.85;;;;;;;;;;5004269;28;20041;-74
2021/12/17 01:06:10;;;;;;;4.32;0.57;;;;;;;;;;5003735;28;20026;-73
2021/12/17 01:08:36;;;;;;;1.75;0.50;;;;;;;;;;5003840;28;20038;-75
2021/12/17 01:11:02;;;;;;;3.90;0.88;;;;;;;;;;4986476;28;20117;-74
2021/12/17 01:13:28;;;;;;;1.48;0.70;;;;;;;;;;4986340;28;20530;-73
2021/12/17 01:15:54;;;;;;;3.80;0.82;;;;;;;;;;5003734;28;20034;-74
2021/12/17 01:18:23;;;;;;;2.05;0.70;;;;;;;;;;5003989;28;20046;-73
2021/12/17 01:36:42;;;;;;;;;;;;;;;;;;5004155;28;20041;-74
2021/12/17 01:42:06;;;;;;;3.95;0.80;;;;;;;;;;5006642;28;20034;-75
2021/12/17 01:44:34;;;;;;;6.45;0.60;;;;;;;;;;4990170;28;20034;-74
2021/12/17 01:47:00;;;;;;;6.53;0.63;;;;;;;;;;4989562;28;20235;-75
2021/12/17 02:00:15;;;;;;;3.95;0.80;;;;;;;;;;5007151;28;20096;-72
2021/12/17 02:02:51;;;;;;;1.67;0.60;;;;;;;;;;4988798;28;20030;-73
2021/12/17 02:05:17;;;;;;;3.90;0.47;;;;;;;;;;5007003;28;20057;-74
2021/12/17 02:07:44;;;;;;;2.33;0.70;;;;;;;;;;4989118;28;20030;-75
2021/12/17 02:29:08;;;;;;;7.05;0.93;;;;;;;;;;5006208;28;20045;-73
2021/12/17 02:31:34;;;;;;;4.72;0.90;;;;;;;;;;5006355;28;20475;-75
2021/12/17 02:36:53;;;;;;;4.75;0.50;;;;;;;;;;5006092;28;20046;-74
2021/12/17 02:47:13;;;;;;;;;;;;;;;;;;5006744;28;20042;-73
2021/12/17 02:49:42;;;;;;;4.70;0.70;;;;;;;;;;5006677;28;19913;-73
2021/12/17 02:52:08;;;;;;;1.20;0.30;;;;;;;;;;4987236;28;20104;-75
2021/12/17 02:54:35;;;;;;;5.28;0.90;;;;;;;;;;5006116;28;20068;-75
2021/12/17 02:57:02;;;;;;;4.40;0.70;;;;;;;;;;4988486;28;20068;-73
2021/12/17 02:59:28;;;;;;;2.67;0.60;;;;;;;;;;4988681;28;20034;-74
2021/12/17 03:01:55;;;;;;;5.35;0.63;;;;;;;;;;5005145;28;20026;-73
2021/12/17 03:04:21;;;;;;;2.60;0.75;;;;;;;;;;4988665;28;20038;-73
2021/12/17 03:06:47;;;;;;;4.70;0.88;;;;;;;;;;5006282;28;20030;-74
2021/12/17 03:09:13;;;;;;;6.15;0.80;;;;;;;;;;4988083;28;20026;-75
2021/12/17 03:11:38;;;;;;;1.95;0.70;;;;;;;;;;5004993;28;20034;-74
2021/12/17 03:14:04;;;;;;;3.60;0.80;;;;;;;;;;5004942;28;20037;-73
2021/12/17 03:16:42;;;;;;;3.35;0.70;;;;;;;;;;5004801;28;20034;-73
2021/12/17 03:19:26;;;;;;;3.22;0.98;;;;;;;;;;5005288;28;20034;-72
2021/12/17 03:24:35;;;;;;;2.75;0.40;;;;;;;;;;5006109;28;20045;-73
2021/12/17 03:27:04;;;;;;;3.95;0.60;;;;;;;;;;5005643;28;20038;-74
2021/12/17 03:29:30;;;;;;;4.30;1.73;;;;;;;;;;5005812;28;20058;-73
2021/12/17 03:31:57;;;;;;;5.07;0.88;;;;;;;;;;4987739;28;20085;-73
2021/12/17 03:34:22;;;;;;;2.80;0.70;;;;;;;;;;4987978;28;20042;-72
2021/12/17 03:36:53;;;;;;;2.78;0.73;;;;;;;;;;4987571;28;20034;-74
2021/12/17 03:39:21;;;;;;;3.60;0.63;;;;;;;;;;5005615;28;20035;-73
2021/12/17 03:41:52;;;;;;;1.88;0.70;;;;;;;;;;5005471;28;20026;-73
2021/12/17 03:44:20;;;;;;;2.97;0.50;;;;;;;;;;4987773;28;20038;-72
2021/12/17 03:46:46;;;;;;;2.03;0.60;;;;;;;;;;5005518;28;20090;-73
2021/12/17 03:49:14;;;;;;;3.97;0.88;;;;;;;;;;5005062;28;20037;-76
2021/12/17 03:51:49;;;;;;;6.40;0.65;;;;;;;;;;5005066;28;20431;-75
2021/12/17 03:54:16;;;;;;;5.07;0.60;;;;;;;;;;4987712;28;20034;-73
2021/12/17 03:56:41;;;;;;;2.60;0.55;;;;;;;;;;4987451;28;20034;-73
2021/12/17 03:59:10;;;;;;;4.85;0.77;;;;;;;;;;5005432;28;20105;-73
2021/12/17 04:01:38;;;;;;;3.28;0.55;;;;;;;;;;5004842;28;20064;-75
2021/12/17 04:04:03;;;;;;;3.60;1.13;;;;;;;;;;4987478;28;20030;-72
2021/12/17 04:06:29;;;;;;;3.72;0.52;;;;;;;;;;5005107;28;20088;-75
2021/12/17 04:08:55;;;;;;;2.70;0.50;;;;;;;;;;4987524;28;20037;-75
2021/12/17 04:11:21;;;;;;;4.40;0.50;;;;;;;;;;5004757;28;20117;-73
2021/12/17 04:13:54;;;;;;;5.95;0.90;;;;;;;;;;5004854;28;20023;-74
2021/12/17 04:16:23;;;;;;;3.10;0.70;;;;;;;;;;5004978;28;20074;-74
2021/12/17 04:18:49;;;;;;;1.02;0.30;;;;;;;;;;5004580;28;20050;-74
2021/12/17 04:21:15;;;;;;;1.38;0.35;;;;;;;;;;5004611;28;20034;-74
2021/12/17 04:23:45;;;;;;;1.63;0.70;;;;;;;;;;5004609;28;20056;-73
2021/12/17 04:26:11;;;;;;;2.28;0.52;;;;;;;;;;5004288;28;20054;-73
2021/12/17 04:28:42;;;;;;;3.45;0.57;;;;;;;;;;4987075;28;20501;-74
2021/12/17 04:31:08;;;;;;;5.20;1.67;;;;;;;;;;4985905;28;20057;-76
2021/12/17 04:33:34;;;;;;;5.05;0.65;;;;;;;;;;4986412;28;20054;-73
2021/12/17 04:35:59;;;;;;;4.95;1.02;;;;;;;;;;4986596;28;20026;-76
2021/12/17 04:38:28;;;;;;;4.18;1.38;;;;;;;;;;5004392;28;20614;-73
2021/12/17 04:40:56;;;;;;;5.82;0.80;;;;;;;;;;5004235;28;20045;-73
2021/12/17 04:46:36;;;;;;;2.45;0.57;;;;;;;;;;5004490;28;20102;-74
2021/12/17 04:59:31;;;;;;;4.22;0.60;;;;;;;;;;5004189;28;20065;-75
2021/12/17 05:01:57;;;;;;;1.70;0.43;;;;;;;;;;5004180;28;20022;-74
2021/12/17 05:04:22;;;;;;;5.18;0.80;;;;;;;;;;5004046;28;20057;-73
2021/12/17 05:06:48;;;;;;;4.82;0.57;;;;;;;;;;5003805;28;20062;-74
2021/12/17 05:09:21;;;;;;;5.93;0.80;;;;;;;;;;5004311;28;20055;-73
2021/12/17 05:19:57;;;;;;;2.75;0.47;;;;;;;;;;5003818;28;20384;-72
2021/12/17 05:22:24;;;;;;;3.33;0.57;;;;;;;;;;5003468;28;20041;-73
2021/12/17 05:24:50;;;;;;;3.63;0.70;;;;;;;;;;4986147;28;20030;-74
2021/12/17 05:27:15;;;;;;;2.28;0.55;;;;;;;;;;5003584;28;20042;-73
2021/12/17 05:29:41;;;;;;;2.97;0.95;;;;;;;;;;4986245;28;20502;-73
2021/12/17 05:32:07;;;;;;;2.47;0.73;;;;;;;;;;5003344;28;20046;-73
2021/12/17 05:34:32;;;;;;;2.50;0.63;;;;;;;;;;5003502;28;20026;-74
2021/12/17 05:36:58;;;;;;;5.82;1.23;;;;;;;;;;4984783;28;20022;-73
2021/12/17 05:39:23;;;;;;;2.63;0.47;;;;;;;;;;5003290;28;20042;-73
2021/12/17 05:41:49;;;;;;;1.42;0.50;;;;;;;;;;5002899;28;20035;-74
2021/12/17 05:44:16;;;;;;;4.18;0.73;;;;;;;;;;5003243;28;20243;-74
2021/12/17 05:46:51;;;;;;;5.03;0.90;;;;;;;;;;5003124;28;20036;-75
2021/12/17 05:49:21;;;;;;;3.90;0.80;;;;;;;;;;5003193;28;20418;-73
2021/12/17 05:51:48;;;;;;;3.83;0.50;;;;;;;;;;5003455;28;20046;-74
2021/12/17 05:54:14;;;;;;;5.25;0.52;;;;;;;;;;5003612;28;20027;-74
2021/12/17 05:56:41;;;;;;;3.28;0.55;;;;;;;;;;4985602;28;20074;-73
2021/12/17 05:59:07;;;;;;;1.67;0.70;;;;;;;;;;5003657;28;20090;-73
2021/12/17 06:01:32;;;;;;;4.70;1.05;;;;;;;;;;4985770;28;20037;-74
2021/12/17 06:03:58;;;;;;;3.42;0.50;;;;;;;;;;5003441;28;20547;-73
2021/12/17 06:06:35;;;;;;;1.10;0.43;;;;;;;;;;5003328;28;20606;-73
2021/12/17 06:09:04;;;;;;;2.95;0.40;;;;;;;;;;5003428;28;20061;-73
2021/12/17 06:11:29;;;;;;;3.45;0.82;;;;;;;;;;4985849;28;20046;-73
2021/12/17 06:13:55;;;;;;;3.25;0.75;;;;;;;;;;4985847;28;20045;-76
2021/12/17 06:16:20;;;;;;;4.25;0.60;;;;;;;;;;5003335;28;20030;-74
2021/12/17 06:18:46;;;;;;;2.38;0.52;;;;;;;;;;5003350;28;20026;-75
2021/12/17 06:21:11;;;;;;;1.65;0.55;;;;;;;;;;5003361;28;20046;-73
2021/12/17 06:23:37;;;;;;;3.60;0.63;;;;;;;;;;5003623;28;20039;-74
2021/12/17 06:26:03;;;;;;;2.45;1.13;;;;;;;;;;5003388;28;20040;-73
2021/12/17 06:28:29;;;;;;;4.35;0.60;;;;;;;;;;5006971;28;20114;-74
2021/12/17 06:30:54;;;;;;;1.88;0.60;;;;;;;;;;5006427;28;20046;-75
2021/12/17 06:33:20;;;;;;;2.67;0.60;;;;;;;;;;5006546;28;20042;-73
2021/12/17 06:35:45;;;;;;;7.38;0.98;;;;;;;;;;5006838;28;20054;-72
2021/12/17 06:38:11;;;;;;;4.60;0.68;;;;;;;;;;5006626;28;20042;-73
2021/12/17 06:40:36;;;;;;;3.17;0.80;;;;;;;;;;5006654;28;20070;-72
2021/12/17 06:43:02;;;;;;;4.47;0.80;;;;;;;;;;5006539;28;20031;-74
2021/12/17 06:48:26;;;;;;;4.13;0.90;;;;;;;;;;4993004;28;20051;-77
2021/12/17 07:05:53;;;;;;;3.28;0.60;;;;;;;;;;5005653;28;20073;-74
2021/12/17 07:09:55;;;;;;;2.65;0.70;;;;;;;;;;5005611;28;20046;-73
2021/12/17 07:17:41;;;;;;;2.53;0.55;;;;;;;;;;5005679;28;20073;-73
2021/12/17 07:23:11;;;;;;;5.35;0.57;;;;;;;;;;5005904;28;20046;-77
2021/12/17 07:33:59;;;;;;;;;;;;;;;;;;5006215;28;20049;-73
2021/12/17 07:36:25;;;;;;;2.88;0.90;;;;;;;;;;5005573;28;19914;-73
2021/12/17 07:38:50;;;;;;;4.03;1.02;;;;;;;;;;5004803;28;20106;-73
2021/12/17 07:41:17;;;;;;;3.58;0.65;;;;;;;;;;5005289;28;20121;-73
2021/12/17 07:43:54;;;;;;;6.15;0.82;;;;;;;;;;5005492;28;20049;-73
2021/12/17 07:46:20;;;;;;;2.72;0.85;;;;;;;;;;5005075;28;20041;-73
2021/12/17 07:48:47;;;;;;;7.13;1.30;;;;;;;;;;4987853;28;20061;-74
2021/12/17 07:51:14;;;;;;;4.60;1.02;;;;;;;;;;5005070;28;20034;-73
2021/12/17 07:53:40;;;;;;;8.98;1.10;;;;;;;;;;4987481;28;20153;-73
2021/12/17 07:56:09;;;;;;;6.18;0.90;;;;;;;;;;4987424;28;20062;-73
2021/12/17 07:58:34;;;;;;;3.88;1.05;;;;;;;;;;5005025;28;20043;-74
2021/12/17 08:01:01;;;;;;;5.30;0.90;;;;;;;;;;5005042;28;20038;-74
2021/12/17 08:03:26;;;;;;;4.07;1.05;;;;;;;;;;4987231;28;20398;-74
2021/12/17 08:05:53;;;;;;;5.10;0.55;;;;;;;;;;5004707;28;20027;-74
2021/12/17 08:08:18;;;;;;;3.17;0.80;;;;;;;;;;5004795;28;20112;-74
2021/12/17 08:10:47;;;;;;;1.58;0.65;;;;;;;;;;5004727;28;20507;-75
2021/12/17 08:13:19;;;;;;;2.17;0.75;;;;;;;;;;5004603;28;20026;-72
2021/12/17 08:15:57;;;;;;;5.40;0.55;;;;;;;;;;5004697;28;20037;-74
2021/12/17 08:18:52;;;;;;;5.40;0.88;;;;;;;;;;5004443;28;20033;-73
2021/12/17 08:31:24;;;;;;;5.85;0.85;;;;;;;;;;5004319;28;20038;-73
2021/12/17 08:33:50;;;;;;;4.75;1.00;;;;;;;;;;5004886;28;20026;-74
2021/12/17 08:36:15;;;;;;;2.42;0.77;;;;;;;;;;5004584;28;20022;-73
2021/12/17 08:38:45;;;;;;;3.35;0.60;;;;;;;;;;4987150;28;20043;-76
2021/12/17 08:41:11;;;;;;;2.92;0.63;;;;;;;;;;4986667;28;20033;-73
2021/12/17 08:43:37;;;;;;;4.85;0.82;;;;;;;;;;5004429;28;20038;-75
2021/12/17 08:46:03;;;;;;;4.57;0.90;;;;;;;;;;5004303;28;20034;-74
2021/12/17 08:48:29;;;;;;;2.40;0.60;;;;;;;;;;4986845;28;20045;-74
2021/12/17 08:50:54;;;;;;;5.93;0.57;;;;;;;;;;5004286;28;20085;-74
2021/12/17 08:53:20;;;;;;;4.55;0.65;;;;;;;;;;5003992;28;20034;-75
2021/12/17 08:55:46;;;;;;;3.03;0.60;;;;;;;;;;5004234;28;20578;-74
2021/12/17 08:58:14;;;;;;;4.30;0.70;;;;;;;;;;5004129;28;20061;-74
2021/12/17 09:00:44;;;;;;;4.90;0.70;;;;;;;;;;5004084;28;20038;-76
2021/12/17 09:03:10;;;;;;;3.47;0.73;;;;;;;;;;5004127;28;20463;-74
2021/12/17 09:05:42;;;;;;;3.40;0.70;;;;;;;;;;5003941;28;20356;-74
2021/12/17 09:08:08;;;;;;;5.22;0.73;;;;;;;;;;5003968;28;20034;-75
2021/12/17 09:10:34;;;;;;;3.25;0.70;;;;;;;;;;5004081;28;20033;-75
2021/12/17 09:13:00;;;;;;;3.60;0.60;;;;;;;;;;5004031;28;20038;-75
2021/12/17 09:15:26;;;;;;;3.33;0.75;;;;;;;;;;5003860;28;20045;-75
2021/12/17 09:17:52;;;;;;;8.48;1.50;;;;;;;;;;5003828;28;20282;-74
2021/12/17 09:20:17;;;;;;;8.23;0.60;;;;;;;;;;5004060;28;20058;-74
2021/12/17 09:22:43;;;;;;;4.00;0.60;;;;;;;;;;5003876;28;20045;-73
2021/12/17 09:25:10;;;;;;;2.67;0.98;;;;;;;;;;5003928;28;20038;-75
2021/12/17 09:27:36;;;;;;;6.10;0.98;;;;;;;;;;5003551;28;20050;-74
2021/12/17 09:30:06;;;;;;;3.05;0.80;;;;;;;;;;4986263;28;20045;-74
2021/12/17 09:32:32;;;;;;;4.22;0.63;;;;;;;;;;4986003;28;20046;-76
2021/12/17 09:34:58;;;;;;;5.93;0.85;;;;;;;;;;4986299;28;20064;-75
2021/12/17 09:37:23;;;;;;;4.15;0.75;;;;;;;;;;4985993;28;20026;-73
2021/12/17 09:39:49;;;;;;;4.85;0.90;;;;;;;;;;5004088;28;20058;-74
2021/12/17 09:42:15;;;;;;;3.17;0.70;;;;;;;;;;5003606;28;20163;-73
2021/12/17 09:44:41;;;;;;;5.97;1.13;;;;;;;;;;5003519;28;20081;-73
2021/12/17 09:47:07;;;;;;;6.60;0.98;;;;;;;;;;4986226;28;20069;-74
2021/12/17 09:49:33;;;;;;;4.55;0.90;;;;;;;;;;4986461;28;20026;-74
2021/12/17 09:51:59;;;;;;;4.50;0.70;;;;;;;;;;5003651;28;20027;-74
2021/12/17 09:54:25;;;;;;;2.92;0.80;;;;;;;;;;5003958;28;20094;-74
2021/12/17 09:56:51;;;;;;;6.63;1.27;;;;;;;;;;5003362;28;20038;-74
2021/12/17 09:59:16;;;;;;;3.00;0.60;;;;;;;;;;5003580;28;20026;-74
2021/12/17 10:01:43;;;;;;;5.68;1.00;;;;;;;;;;5004528;28;20041;-76
2021/12/17 10:04:36;;;;;;;6.22;0.90;;;;;;;;;;4989918;28;20435;-74
2021/12/17 10:07:25;;;;;;;6.45;0.88;;;;;;;;;;4987583;28;20495;-74
2021/12/17 10:09:50;;;;;;;4.28;0.90;;;;;;;;;;4989965;28;20057;-73
2021/12/17 10:12:21;;;;;;;2.83;1.05;;;;;;;;;;5006853;28;20361;-74
2021/12/17 10:15:08;;;;;;;6.03;0.90;;;;;;;;;;5007627;28;20026;-73
2021/12/17 10:18:00;;;;;;;5.22;1.13;;;;;;;;;;4989581;28;20034;-73
2021/12/17 10:20:26;;;;;;;7.90;0.73;;;;;;;;;;5007172;28;20030;-76
2021/12/17 10:23:21;;;;;;;4.10;0.80;;;;;;;;;;5006957;28;20027;-76
2021/12/17 10:25:47;;;;;;;3.58;0.80;;;;;;;;;;5005750;28;20042;-73
2021/12/17 10:28:14;;;;;;;3.72;0.85;;;;;;;;;;5006857;28;20030;-75
2021/12/17 10:30:42;;;;;;;4.35;0.80;;;;;;;;;;4988769;28;20050;-74
2021/12/17 10:33:11;;;;;;;5.10;0.90;;;;;;;;;;5006814;28;20030;-74
2021/12/17 10:35:40;;;;;;;5.30;1.02;;;;;;;;;;5006706;28;20030;-74
2021/12/17 10:38:10;;;;;;;5.85;0.82;;;;;;;;;;4989152;28;20090;-74
2021/12/17 10:40:45;;;;;;;8.80;1.90;;;;;;;;;;4989220;28;20034;-75
2021/12/17 10:43:19;;;;;;;2.42;0.57;;;;;;;;;;5006690;28;20033;-74
2021/12/17 10:46:00;;;;;;;4.43;0.85;;;;;;;;;;5006154;28;20054;-76
2021/12/17 10:48:47;;;;;;;6.85;1.25;;;;;;;;;;5005331;28;20070;-75
2021/12/17 10:53:55;;;;;;;5.18;0.80;;;;;;;;;;5006384;28;20343;-75
2021/12/17 10:56:51;;;;;;;2.50;0.90;;;;;;;;;;4988494;28;20085;-74
2021/12/17 10:59:18;;;;;;;5.50;1.13;;;;;;;;;;4987345;28;20038;-74
2021/12/17 11:01:48;;;;;;;6.00;1.00;;;;;;;;;;5006249;28;20094;-74
2021/12/17 11:04:32;;;;;;;4.57;0.80;;;;;;;;;;5006288;28;20049;-76
2021/12/17 11:07:06;;;;;;;4.40;0.73;;;;;;;;;;5006344;28;20089;-75
2021/12/17 11:09:53;;;;;;;5.07;1.42;;;;;;;;;;4988722;28;20042;-75
2021/12/17 11:12:40;;;;;;;5.20;1.10;;;;;;;;;;4988079;28;20058;-75
2021/12/17 11:15:24;;;;;;;5.75;1.45;;;;;;;;;;4988083;28;20030;-74
2021/12/17 11:17:52;;;;;;;5.72;0.77;;;;;;;;;;5005785;28;20037;-73
2021/12/17 11:20:23;;;;;;;6.03;1.33;;;;;;;;;;4988236;28;20039;-74
2021/12/17 11:22:50;;;;;;;4.43;0.73;;;;;;;;;;5005643;28;20038;-74
2021/12/17 11:25:17;;;;;;;4.70;0.68;;;;;;;;;;5006000;28;20026;-74
2021/12/17 11:27:43;;;;;;;3.38;1.02;;;;;;;;;;5005245;28;20066;-75
2021/12/17 11:30:16;;;;;;;3.38;0.68;;;;;;;;;;5004591;28;20041;-74
2021/12/17 11:32:43;;;;;;;3.95;1.23;;;;;;;;;;4986157;28;20085;-75
2021/12/17 11:35:09;;;;;;;4.95;0.73;;;;;;;;;;4986300;28;20066;-73
2021/12/17 11:37:35;;;;;;;3.70;0.75;;;;;;;;;;4984941;28;20035;-74
2021/12/17 11:40:21;;;;;;;4.32;0.90;;;;;;;;;;4984964;28;20026;-75
2021/12/17 11:43:15;;;;;;;5.43;1.05;;;;;;;;;;4984994;28;20031;-74
2021/12/17 11:45:42;;;;;;;6.82;0.93;;;;;;;;;;4983943;28;20035;-74
2021/12/17 11:48:13;;;;;;;5.22;1.70;;;;;;;;;;4966784;28;20038;-73
2021/12/17 11:50:39;;;;;;;4.90;1.02;;;;;;;;;;4984635;28;20514;-75
2021/12/17 11:53:25;;;;;;;8.88;2.33;;;;;;;;;;4982487;28;20031;-76
2021/12/17 11:55:58;;;;;;;4.82;1.45;;;;;;;;;;4965720;28;20039;-75
2021/12/17 11:58:42;;;;;;;;;;;;;;;;;;4982621;28;20033;-74
2021/12/17 12:01:08;;;;;;;4.00;1.08;;;;;;;;;;4984398;28;19933;-73
2021/12/17 12:03:33;;;;;;;2.95;0.77;;;;;;;;;;4984387;28;20026;-75
2021/12/17 12:06:00;;;;;;;3.15;0.68;;;;;;;;;;4984254;28;20095;-73
2021/12/17 12:08:40;;;;;;;2.78;0.65;;;;;;;;;;4984309;28;20054;-76
2021/12/17 12:11:18;;;;;;;3.35;1.13;;;;;;;;;;4966889;28;20031;-76
2021/12/17 12:13:50;;;;;;;3.65;0.70;;;;;;;;;;4966944;28;20304;-74
2021/12/17 12:16:19;;;;;;;3.83;0.73;;;;;;;;;;4984015;28;20064;-75
2021/12/17 12:18:46;;;;;;;4.05;0.60;;;;;;;;;;4984210;28;20046;-75
2021/12/17 12:21:16;;;;;;;5.32;0.70;;;;;;;;;;4966596;28;20547;-74
2021/12/17 12:23:44;;;;;;;4.22;0.70;;;;;;;;;;4984089;28;20364;-74
2021/12/17 12:26:24;;;;;;;4.38;0.57;;;;;;;;;;4983684;28;20035;-72
2021/12/17 12:28:57;;;;;;;2.45;0.50;;;;;;;;;;4966468;28;20022;-77
2021/12/17 12:31:26;;;;;;;5.22;1.00;;;;;;;;;;5004644;28;20071;-77
2021/12/17 12:34:04;;;;;;;4.95;0.98;;;;;;;;;;5022925;28;20660;-75
2021/12/17 12:37:04;;;;;;;5.47;0.90;;;;;;;;;;5004832;28;20037;-75
2021/12/17 12:40:02;;;;;;;4.53;0.70;;;;;;;;;;5022817;28;20026;-74
2021/12/17 12:42:38;;;;;;;5.35;0.70;;;;;;;;;;5004276;28;20038;-75
2021/12/17 12:45:05;;;;;;;7.80;1.20;;;;;;;;;;5022854;28;20100;-75
2021/12/17 12:47:50;;;;;;;5.05;0.80;;;;;;;;;;5004650;28;20033;-76
2021/12/17 12:50:20;;;;;;;9.82;0.93;;;;;;;;;;5004988;28;20026;-75
2021/12/17 12:53:02;;;;;;;4.25;0.70;;;;;;;;;;5022734;28;20029;-74
2021/12/17 12:55:39;;;;;;;7.07;0.80;;;;;;;;;;5023001;28;20034;-75
2021/12/17 12:58:14;;;;;;;3.80;0.68;;;;;;;;;;5004620;28;20049;-76
2021/12/17 13:00:56;;;;;;;2.45;0.95;;;;;;;;;;5022614;28;20022;-77
2021/12/17 13:03:28;;;;;;;3.10;0.90;;;;;;;;;;5022371;28;20018;-74
2021/12/17 13:05:54;;;;;;;5.57;0.63;;;;;;;;;;5022290;28;20050;-75
2021/12/17 13:08:20;;;;;;;5.57;1.10;;;;;;;;;;5022519;28;20105;-75
2021/12/17 13:10:58;;;;;;;7.05;0.80;;;;;;;;;;5022550;28;20506;-76
2021/12/17 13:24:15;;;;;;;5.82;0.80;;;;;;;;;;5022347;28;20056;-75
2021/12/17 13:26:44;;;;;;;3.28;0.70;;;;;;;;;;5004332;28;20036;-75
2021/12/17 13:29:15;;;;;;;6.25;1.00;;;;;;;;;;5004642;28;20030;-75
2021/12/17 13:31:57;;;;;;;5.72;0.70;;;;;;;;;;5004114;28;20053;-76
2021/12/17 13:34:30;;;;;;;5.20;0.93;;;;;;;;;;5022292;28;20113;-75
2021/12/17 13:36:58;;;;;;;2.63;1.00;;;;;;;;;;5006566;28;20041;-75
2021/12/17 13:39:27;;;;;;;10.90;2.10;;;;;;;;;;5027539;28;20030;-76
2021/12/17 13:41:53;;;;;;;10.60;1.67;;;;;;;;;;5009620;28;20091;-74
2021/12/17 13:44:33;;;;;;;4.07;0.63;;;;;;;;;;5027439;28;20420;-74
2021/12/17 13:47:14;;;;;;;4.78;1.17;;;;;;;;;;5027234;28;20418;-75
2021/12/17 13:49:47;;;;;;;7.18;1.35;;;;;;;;;;5009393;28;20083;-75
2021/12/17 13:52:13;;;;;;;5.43;0.93;;;;;;;;;;5027007;28;20586;-74
2021/12/17 13:54:39;;;;;;;3.33;1.05;;;;;;;;;;5027079;28;20029;-77
2021/12/17 13:57:06;;;;;;;6.70;1.00;;;;;;;;;;5026623;28;20413;-75
2021/12/17 13:59:34;;;;;;;7.65;1.92;;;;;;;;;;5026910;28;20085;-74
2021/12/17 14:02:08;;;;;;;8.77;1.60;;;;;;;;;;5026680;28;20034;-75
2021/12/17 14:04:33;;;;;;;5.50;1.40;;;;;;;;;;5026876;28;20430;-74
2021/12/17 14:07:07;;;;;;;4.53;1.35;;;;;;;;;;5026543;28;20029;-74
2021/12/17 14:09:33;;;;;;;7.70;1.70;;;;;;;;;;5026685;28;20030;-75
2021/12/17 14:12:33;;;;;;;6.32;1.85;;;;;;;;;;5026659;28;20101;-74
2021/12/17 14:15:01;;;;;;;5.45;1.48;;;;;;;;;;5023231;28;20105;-75
2021/12/17 14:17:35;;;;;;;5.88;1.65;;;;;;;;;;5026122;28;20025;-75
2021/12/17 14:20:07;;;;;;;5.22;1.58;;;;;;;;;;5026005;28;20022;-75
2021/12/17 14:22:35;;;;;;;6.43;1.42;;;;;;;;;;5007537;28;20041;-76
2021/12/17 14:25:00;;;;;;;5.72;1.60;;;;;;;;;;5008411;28;20030;-75
2021/12/17 14:27:43;;;;;;;5.60;1.33;;;;;;;;;;5026022;28;20026;-74
2021/12/17 14:30:10;;;;;;;6.95;1.10;;;;;;;;;;5008304;28;20049;-74
2021/12/17 14:32:43;;;;;;;4.95;1.33;;;;;;;;;;5026234;28;20057;-77
2021/12/17 14:35:09;;;;;;;8.75;1.60;;;;;;;;;;5026053;28;20036;-75
2021/12/17 14:37:50;;;;;;;8.55;1.55;;;;;;;;;;5026005;28;20052;-74
2021/12/17 14:41:05;;;;;;;4.97;1.63;;;;;;;;;;5025449;28;20073;-75
2021/12/17 14:43:25;;;;;;;4.95;1.40;;;;;;;;;;5022866;28;20052;-75
2021/12/17 14:46:26;;;;;;;4.78;0.85;;;;;;;;;;5025810;28;20077;-78
2021/12/17 15:02:46;;;;;;;8.60;1.20;;;;;;;;;;5024785;28;20025;-74
2021/12/17 15:05:13;;;;;;;9.98;1.23;;;;;;;;;;5025414;28;20034;-74
2021/12/17 15:07:39;;;;;;;7.30;1.52;;;;;;;;;;5006869;28;20451;-75
2021/12/17 15:10:07;;;;;;;4.85;1.10;;;;;;;;;;5025185;28;20030;-73
2021/12/17 15:15:02;;;;;;;6.85;1.65;;;;;;;;;;5025627;28;20080;-74
2021/12/17 15:17:27;;;;;;;5.38;2.22;;;;;;;;;;5025118;28;20026;-73
2021/12/17 15:19:53;;;;;;;5.47;1.67;;;;;;;;;;5025295;28;20252;-75
2021/12/17 15:22:18;;;;;;;6.45;1.38;;;;;;;;;;5025278;28;20030;-75
2021/12/17 15:24:44;;;;;;;6.20;0.90;;;;;;;;;;5007146;28;20029;-76
2021/12/17 15:27:09;;;;;;;5.97;1.20;;;;;;;;;;5006738;28;20105;-76
2021/12/17 15:29:34;;;;;;;8.38;1.02;;;;;;;;;;5025077;28;20052;-75
2021/12/17 15:32:00;;;;;;;8.35;1.38;;;;;;;;;;5024406;28;20251;-75
2021/12/17 15:34:26;;;;;;;4.97;0.80;;;;;;;;;;5024777;28;20037;-75
2021/12/17 15:36:52;;;;;;;6.75;1.00;;;;;;;;;;5024536;28;20018;-74
2021/12/17 15:39:17;;;;;;;4.72;0.80;;;;;;;;;;5024919;28;20059;-76
2021/12/17 15:41:43;;;;;;;7.05;1.45;;;;;;;;;;5024782;28;20112;-77
2021/12/17 15:44:09;;;;;;;7.18;1.23;;;;;;;;;;5007032;28;20030;-74
2021/12/17 15:46:36;;;;;;;9.95;0.93;;;;;;;;;;5006998;28;20049;-75
2021/12/17 15:49:05;;;;;;;5.63;1.00;;;;;;;;;;5024603;28;20029;-73
2021/12/17 15:51:31;;;;;;;7.00;1.17;;;;;;;;;;5006882;28;20022;-74
2021/12/17 15:53:58;;;;;;;8.18;1.33;;;;;;;;;;5023648;28;20038;-75
2021/12/17 15:56:23;;;;;;;6.38;1.33;;;;;;;;;;5005881;28;20029;-74
2021/12/17 15:58:49;;;;;;;9.43;1.45;;;;;;;;;;5023865;28;20445;-75
2021/12/17 16:01:15;;;;;;;7.70;1.23;;;;;;;;;;5024155;28;20028;-74
2021/12/17 16:03:42;;;;;;;14.60;1.50;;;;;;;;;;5024629;28;20144;-75
2021/12/17 16:06:08;;;;;;;6.80;1.08;;;;;;;;;;5006642;28;20028;-75
2021/12/17 16:08:37;;;;;;;7.32;1.20;;;;;;;;;;5006560;28;20128;-74
2021/12/17 16:21:56;;;;;;;10.07;1.38;;;;;;;;;;5024070;28;20026;-74
2021/12/17 16:24:22;;;;;;;8.63;1.00;;;;;;;;;;5024284;28;20033;-73
2021/12/17 16:26:48;;;;;;;6.07;0.98;;;;;;;;;;5023902;28;20025;-75
2021/12/17 16:29:18;;;;;;;6.18;0.90;;;;;;;;;;5024115;28;20036;-75
2021/12/17 16:31:44;;;;;;;6.82;0.77;;;;;;;;;;5023635;28;20045;-74
2021/12/17 16:34:10;;;;;;;5.40;1.17;;;;;;;;;;5024033;28;20045;-74
2021/12/17 16:36:38;;;;;;;6.63;1.20;;;;;;;;;;5023669;28;20022;-74
2021/12/17 16:39:05;;;;;;;4.78;0.82;;;;;;;;;;5023683;28;20018;-73
2021/12/17 16:41:31;;;;;;;3.45;0.90;;;;;;;;;;5005947;28;20026;-74
2021/12/17 16:44:01;;;;;;;6.15;1.00;;;;;;;;;;5023516;28;20049;-75
2021/12/17 16:49:13;;;;;;;5.28;1.10;;;;;;;;;;5023884;28;20026;-74
2021/12/17 16:51:39;;;;;;;5.85;0.70;;;;;;;;;;5023656;28;20060;-74
2021/12/17 16:54:05;;;;;;;9.85;0.90;;;;;;;;;;5023621;28;20030;-74
2021/12/17 16:56:31;;;;;;;11.93;1.02;;;;;;;;;;5023270;28;20073;-73
2021/12/17 16:58:56;;;;;;;6.28;1.13;;;;;;;;;;5023700;28;20030;-74
2021/12/17 17:01:24;;;;;;;10.23;1.00;;;;;;;;;;5023354;28;20025;-74
2021/12/17 17:03:49;;;;;;;5.00;0.77;;;;;;;;;;5005728;28;20029;-75
2021/12/17 17:06:15;;;;;;;2.85;0.57;;;;;;;;;;5023369;28;20458;-74
2021/12/17 17:08:41;;;;;;;3.00;0.80;;;;;;;;;;5023551;28;20045;-74
2021/12/17 17:11:09;;;;;;;2.70;0.93;;;;;;;;;;5023455;28;20410;-73
2021/12/17 17:13:35;;;;;;;7.43;0.95;;;;;;;;;;5023603;28;20433;-74
2021/12/17 17:16:05;;;;;;;4.05;0.82;;;;;;;;;;5023084;28;20010;-74
2021/12/17 17:18:37;;;;;;;3.72;0.90;;;;;;;;;;5023400;28;20033;-74
2021/12/17 17:21:04;;;;;;;11.55;1.08;;;;;;;;;;5005479;28;20022;-74
2021/12/17 17:23:32;;;;;;;6.20;0.98;;;;;;;;;;5023519;28;20263;-75
2021/12/17 17:25:58;;;;;;;6.78;0.82;;;;;;;;;;5005345;28;20018;-74
2021/12/17 17:28:24;;;;;;;2.95;1.08;;;;;;;;;;5005399;28;20036;-74
2021/12/17 17:30:52;;;;;;;4.50;1.25;;;;;;;;;;5005068;28;20113;-73
2021/12/17 17:33:18;;;;;;;7.43;1.70;;;;;;;;;;5005238;28;20231;-75
2021/12/17 17:35:44;;;;;;;10.18;1.67;;;;;;;;;;5005285;28;20026;-73
2021/12/17 17:38:09;;;;;;;4.50;1.08;;;;;;;;;;5004743;28;20026;-74
2021/12/17 17:40:37;;;;;;;6.10;2.03;;;;;;;;;;5023211;28;20030;-76
2021/12/17 17:43:05;;;;;;;19.48;7.00;;;;;;;;;;5005183;28;20045;-73
2021/12/17 17:45:34;;;;;;;7.20;2.08;;;;;;;;;;5022973;28;20037;-75
2021/12/17 17:48:00;;;;;;;3.45;1.10;;;;;;;;;;5022836;28;20026;-75
2021/12/17 17:50:25;;;;;;;7.63;1.40;;;;;;;;;;5005438;28;20106;-74
2021/12/17 17:52:51;;;;;;;7.20;1.10;;;;;;;;;;5023165;28;20038;-73
2021/12/17 17:55:16;;;;;;;8.27;1.13;;;;;;;;;;5005289;28;20022;-74
2021/12/17 17:57:41;;;;;;;6.35;1.05;;;;;;;;;;5005131;28;20438;-74
2021/12/17 18:00:08;;;;;;;7.35;0.90;;;;;;;;;;5005393;28;20032;-74
2021/12/17 18:02:34;;;;;;;9.00;1.00;;;;;;;;;;5022976;28;20079;-76
2021/12/17 18:05:01;;;;;;;5.53;1.30;;;;;;;;;;5022510;28;20029;-77
2021/12/17 18:07:26;;;;;;;5.25;0.82;;;;;;;;;;5021762;28;20098;-73
2021/12/17 18:09:52;;;;;;;8.95;1.10;;;;;;;;;;5022475;28;20034;-73
2021/12/17 18:12:17;;;;;;;10.38;1.35;;;;;;;;;;5022413;28;20176;-73
2021/12/17 18:14:43;;;;;;;6.93;1.20;;;;;;;;;;5021830;28;20024;-73
2021/12/17 18:17:08;;;;;;;6.60;1.05;;;;;;;;;;5022176;28;20022;-75
2021/12/17 18:19:36;;;;;;;10.70;1.05;;;;;;;;;;5022974;28;20022;-75
2021/12/17 18:22:01;;;;;;;5.40;1.15;;;;;;;;;;5022984;28;20493;-74
2021/12/17 18:24:27;;;;;;;8.65;1.00;;;;;;;;;;5008663;28;20025;-73