Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:22;;;;;;;13.33;8.83;;;13.50;99.90;12.80;101669;;;;568375;247;24163;-81
2022/08/10 00:02:55;;;;;;;16.33;9.40;;;13.50;99.90;12.80;101666;;;;568313;247;24100;-78
2022/08/10 00:05:20;;;;;;;15.53;9.90;;;13.40;99.90;12.80;101672;;;;574532;247;24130;-76
2022/08/10 00:07:51;;;;;;;14.70;9.30;;;13.40;99.90;12.80;101672;;;;574419;247;24150;-76
2022/08/10 00:10:16;;;;;;;15.67;9.53;;;13.40;99.90;12.70;101673;;;;571388;247;24145;-78
2022/08/10 00:12:44;;;;;;;15.67;10.07;;;13.40;99.90;12.70;101676;;;;569144;247;24155;-76
2022/08/10 00:15:12;;;;;;;12.57;9.47;;;13.40;99.90;12.70;101676;;;;574305;247;24085;-78
2022/08/10 00:17:40;;;;;;;16.50;9.47;;;13.40;99.90;12.70;101678;;;;568455;247;24070;-77
2022/08/10 00:20:08;;;;;;;12.93;9.10;;;13.40;99.90;12.70;101681;;;;568653;247;24130;-78
2022/08/10 00:22:40;;;;;;;16.40;9.90;;;13.40;99.90;12.70;101676;;;;571469;245;24127;-77
2022/08/10 00:25:04;;;;;;;18.60;10.40;;;13.40;99.90;12.70;101673;;;;569007;247;25151;-77
2022/08/10 00:27:32;;;;;;;13.10;8.83;;;13.40;99.90;12.70;101669;;;;583593;246;24104;-79
2022/08/10 00:30:00;;;;;;;14.93;9.60;;;13.30;99.90;12.60;101677;;;;574718;247;24115;-77
2022/08/10 00:32:28;;;;;;;17.00;9.40;;;13.30;99.90;12.60;101668;;;;574435;247;24120;-77
2022/08/10 00:34:56;;;;;;;14.07;9.63;;;13.20;99.90;12.60;101670;;;;568583;247;24082;-79
2022/08/10 00:37:23;;;;;;;14.47;9.17;;;13.20;99.90;12.60;101673;;;;568682;247;24107;-80
2022/08/10 00:39:51;;;;;;;17.93;10.37;;;13.20;99.90;12.60;101671;;;;568674;247;24081;-78
2022/08/10 00:42:19;;;;;;;14.20;10.43;;;13.20;99.90;12.60;101667;;;;571474;246;24079;-77
2022/08/10 00:44:48;;;;;;;11.43;9.80;;;13.20;99.90;12.60;101658;;;;571425;247;24151;-78
2022/08/10 00:47:15;;;;;;;12.27;10.17;;;13.20;99.90;12.60;101673;;;;573665;247;24125;-78
2022/08/10 00:49:46;;;;;;;19.00;10.73;;;13.20;99.90;12.50;101672;;;;573672;247;24081;-77
2022/08/10 00:52:11;;;;;;;15.60;10.17;;;13.10;99.90;12.50;101666;;;;573490;247;24093;-79
2022/08/10 00:54:42;;;;;;;16.07;9.37;;;13.10;99.90;12.50;101672;;;;573965;246;24139;-78
2022/08/10 00:57:08;;;;;;;17.00;9.53;;;13.10;99.90;12.50;101674;;;;573572;247;24106;-81
2022/08/10 00:59:35;;;;;;;17.40;9.70;;;13.10;99.90;12.50;101667;;;;571564;247;24092;-80
2022/08/10 01:02:03;;;;;;;13.87;10.03;;;13.10;99.90;12.50;101665;;;;573643;247;24107;-78
2022/08/10 01:04:32;;;;;;;13.00;9.83;;;13.10;99.90;12.50;101667;;;;571689;247;24079;-79
2022/08/10 01:07:18;;;;;;;17.60;10.67;;;13.10;99.90;12.50;101665;;;;573608;247;24129;-82
2022/08/10 01:10:26;;;;;;;18.07;10.37;;;13.10;99.90;12.50;101663;;;;573783;247;24089;-78
2022/08/10 01:13:06;;;;;;;14.93;10.03;;;13.10;99.90;12.40;101661;;;;579529;247;24091;-77
2022/08/10 01:15:54;;;;;;;14.57;10.13;;;13.10;99.90;12.40;101668;;;;567113;249;24100;-78
2022/08/10 01:18:38;;;;;;;15.90;9.73;;;13.00;99.90;12.40;101661;;;;568044;249;24113;-78
2022/08/10 01:21:11;;;;;;;20.90;11.27;;;13.00;99.90;12.30;101665;;;;567769;249;24084;-77
2022/08/10 01:23:47;;;;;;;15.20;10.40;;;13.00;99.90;12.30;101659;;;;569858;249;24123;-77
2022/08/10 01:26:31;;;;;;;17.73;10.60;;;13.00;99.90;12.40;101652;;;;568003;249;24073;-78
2022/08/10 01:29:33;;;;;;;12.40;10.27;;;12.90;99.90;12.40;101657;;;;571065;247;24102;-76
2022/08/10 01:32:04;;;;;;;12.67;9.47;;;12.90;99.90;12.40;101658;;;;567989;248;24117;-77
2022/08/10 01:34:40;;;;;;;20.20;11.27;;;13.00;99.90;12.30;101652;;;;568359;248;24109;-78
2022/08/10 01:37:08;;;;;;;11.80;10.03;;;13.00;99.90;12.30;101649;;;;576880;247;24179;-77
2022/08/10 01:39:36;;;;;;;11.77;10.07;;;12.90;99.90;12.30;101648;;;;574201;247;24116;-77
2022/08/10 01:42:04;;;;;;;14.33;9.90;;;12.90;99.90;12.30;101648;;;;573702;247;24089;-79
2022/08/10 01:44:35;;;;;;;14.27;9.87;;;12.90;99.90;12.30;101641;;;;574051;247;24088;-77
2022/08/10 01:49:54;;;;;;;10.80;9.47;;;12.90;99.90;12.20;101649;;;;579350;246;24126;-78
2022/08/10 01:52:25;;;;;;;15.40;10.20;;;12.90;99.90;12.20;101659;;;;573506;247;24086;-79
2022/08/10 01:54:50;;;;;;;16.70;10.67;;;12.90;99.90;12.20;101649;;;;573528;247;24144;-77
2022/08/10 01:57:18;;;;;;;14.47;10.80;;;12.80;99.90;12.20;101647;;;;573547;247;24085;-78
2022/08/10 01:59:47;;;;;;;15.07;9.93;;;12.80;99.90;12.20;101650;;;;579381;247;24095;-77
2022/08/10 02:02:14;;;;;;;17.23;10.97;;;12.80;99.90;12.20;101650;;;;573626;247;24094;-78
2022/08/10 02:04:42;;;;;;;14.73;10.13;;;12.80;99.90;12.10;101646;;;;582306;246;24082;-77
2022/08/10 02:07:10;;;;;;;17.40;10.70;;;12.80;99.90;12.10;101642;;;;573541;246;24128;-78
2022/08/10 02:09:42;;;;;;;18.37;10.60;;;12.80;99.90;12.10;101647;;;;573522;246;24108;-78
2022/08/10 02:12:09;;;;;;;12.33;10.43;;;12.70;99.90;12.10;101645;;;;579041;247;24116;-82
2022/08/10 02:14:40;;;;;;;13.67;9.90;;;12.70;99.90;12.10;101643;;;;573266;247;24106;-78
2022/08/10 02:17:08;;;;;;;13.13;9.70;;;12.70;99.90;12.10;101645;;;;582433;247;24085;-80
2022/08/10 02:19:35;;;;;;;14.83;10.47;;;12.70;99.90;12.10;101644;;;;573653;247;24169;-80
2022/08/10 02:22:07;;;;;;;14.33;9.83;;;12.70;99.90;12.10;101639;;;;573615;247;24094;-78
2022/08/10 02:24:31;;;;;;;16.10;10.70;;;12.70;99.90;12.10;101648;;;;573182;247;24131;-76
2022/08/10 02:26:59;;;;;;;20.23;10.70;;;12.70;99.90;12.10;101648;;;;573699;246;24092;-78
2022/08/10 02:29:31;;;;;;;15.97;9.90;;;12.70;99.90;12.10;101650;;;;573589;247;24086;-79
2022/08/10 02:31:58;;;;;;;13.87;10.07;;;12.70;99.90;12.00;101645;;;;573280;247;24107;-82
2022/08/10 02:34:23;;;;;;;12.93;9.93;;;12.70;99.90;12.00;101650;;;;582257;241;24105;-82
2022/08/10 02:36:51;;;;;;;15.23;9.07;;;12.60;99.90;12.00;101655;;;;573332;247;24144;-81
2022/08/10 02:39:19;;;;;;;12.30;9.60;;;12.60;99.90;11.90;101657;;;;573696;246;24079;-79
2022/08/10 02:41:50;;;;;;;14.87;9.33;;;12.60;99.90;11.90;101657;;;;582233;246;24105;-80
2022/08/10 02:44:26;;;;;;;19.92;14.27;;;12.50;99.90;11.90;101657;;;;567907;248;35354;-78
2022/08/10 02:47:06;;;;;;;12.10;9.63;;;12.50;99.90;11.80;101665;;;;568734;249;24101;-79
2022/08/10 02:49:34;;;;;;;12.27;9.07;;;12.50;99.90;11.80;101672;;;;568787;249;24083;-81
2022/08/10 02:52:05;;;;;;;16.13;9.17;;;12.40;99.90;11.80;101666;;;;574236;246;24151;-80
2022/08/10 02:54:33;;;;;;;19.07;10.50;;;12.40;99.90;11.80;101666;;;;574074;247;24139;-79
2022/08/10 02:57:15;;;;;;;13.63;8.90;;;12.40;99.90;11.90;101665;;;;573987;247;24090;-81
2022/08/10 02:59:43;;;;;;;14.43;9.77;;;12.50;99.90;11.80;101663;;;;573837;246;24086;-78
2022/08/10 03:02:23;;;;;;;13.63;10.07;;;12.50;99.90;11.80;101661;;;;573570;247;24112;-81
2022/08/10 03:04:52;;;;;;;14.23;9.73;;;12.40;99.90;11.70;101660;;;;573736;246;24102;-77
2022/08/10 03:07:19;;;;;;;16.17;10.93;;;12.40;99.90;11.70;101656;;;;567476;249;24101;-79
2022/08/10 03:09:47;;;;;;;19.93;10.73;;;12.30;99.90;11.60;101658;;;;567913;249;24109;-82
2022/08/10 03:12:15;;;;;;;11.03;8.93;;;12.30;99.90;11.60;101657;;;;576914;249;24092;-81
2022/08/10 03:14:43;;;;;;;12.00;9.47;;;12.30;99.90;11.60;101656;;;;567507;247;24186;-80
2022/08/10 03:17:14;;;;;;;17.00;10.20;;;12.20;99.90;11.60;101661;;;;571512;247;24099;-81
2022/08/10 03:19:38;;;;;;;15.07;9.83;;;12.30;99.90;11.70;101663;;;;573703;247;24093;-81
2022/08/10 03:22:06;;;;;;;14.40;10.93;;;12.30;99.90;11.70;101665;;;;568765;247;24093;-82
2022/08/10 03:24:34;;;;;;;11.50;8.57;;;12.30;99.90;11.70;101667;;;;579415;247;24104;-82
2022/08/10 03:27:02;;;;;;;14.40;10.07;;;12.30;99.90;11.70;101666;;;;573706;247;24121;-80
2022/08/10 03:29:30;;;;;;;15.97;9.53;;;12.30;99.90;11.70;101671;;;;576580;247;24084;-81
2022/08/10 03:32:01;;;;;;;14.23;9.07;;;12.30;99.90;11.70;101661;;;;573525;247;24101;-81
2022/08/10 03:34:26;;;;;;;12.07;9.57;;;12.40;99.90;11.80;101669;;;;581583;247;24106;-80
2022/08/10 03:36:54;;;;;;;13.30;9.00;;;12.40;99.90;11.80;101674;;;;573365;247;24160;-81
2022/08/10 03:39:22;;;;;;;14.03;9.03;;;12.40;99.90;11.80;101671;;;;568041;247;24085;-80
2022/08/10 03:41:50;;;;;;;12.90;9.93;;;12.50;99.90;11.80;101674;;;;568319;247;24170;-79
2022/08/10 03:44:20;;;;;;;13.60;9.53;;;12.50;99.90;11.90;101678;;;;573038;247;24141;-82
2022/08/10 03:46:48;;;;;;;11.73;9.43;;;12.50;99.90;12.00;101682;;;;572662;247;24211;-79
2022/08/10 03:49:16;;;;;;;13.57;9.60;;;12.60;99.90;12.00;101681;;;;567989;247;25234;-80
2022/08/10 03:51:44;;;;;;;14.93;9.70;;;12.60;99.90;12.10;101675;;;;567491;247;24091;-81
2022/08/10 03:54:12;;;;;;;18.07;10.53;;;12.70;99.90;12.10;101675;;;;567899;247;24089;-77
2022/08/10 03:56:40;;;;;;;14.97;8.90;;;12.70;99.90;12.20;101682;;;;573128;247;24120;-78
2022/08/10 03:59:11;;;;;;;20.43;9.50;;;12.80;99.90;12.30;101677;;;;574567;246;24122;-78
2022/08/10 04:01:36;;;;;;;17.63;9.77;;;12.90;99.90;12.40;101683;;;;574079;247;24108;-77
2022/08/10 04:04:04;;;;;;;20.23;15.00;;;13.00;99.90;12.50;101686;;;;568953;247;35392;-78
2022/08/10 04:06:32;;;;;;;19.47;12.00;;;13.00;99.90;12.60;101679;;;;571716;247;24126;-78
2022/08/10 04:09:00;;;;;;;19.50;11.37;;;13.20;99.90;12.70;101681;;;;571269;246;24084;-78
2022/08/10 04:11:28;;;;;;;15.83;9.37;;;13.30;99.90;12.80;101687;;;;573806;247;24075;-78
2022/08/10 04:13:55;;;;;;;17.10;11.13;;;13.40;99.90;12.90;101683;;;;568413;247;24101;-78
2022/08/10 04:16:23;;;;;;;15.50;10.33;;;13.50;99.90;13.00;101679;;;;571261;247;24140;-78
2022/08/10 04:18:51;;;;;;;18.23;10.77;;;13.60;99.90;13.40;101684;;;;571590;247;24096;-78
2022/08/10 04:21:23;;;;;;;20.43;11.90;;;14.90;99.90;14.50;101682;;;;571536;247;24099;-78
2022/08/10 04:23:51;;;;;;;20.83;12.27;;;14.90;99.90;16.00;101690;;;;573719;247;24121;-78
2022/08/10 04:26:19;;;;;;;18.70;12.53;;;16.40;99.90;17.30;101699;;;;573819;247;24129;-78
2022/08/10 04:28:50;;;;;;;16.50;10.93;;;17.90;99.90;18.60;101696;;;;573809;246;24086;-77
2022/08/10 04:31:14;;;;;;;17.77;10.67;;;19.40;99.90;19.90;101699;;;;580305;242;24117;-78
2022/08/10 04:33:42;;;;;;;18.53;8.57;;;20.80;99.90;21.10;101708;;;;573298;247;24170;-76
2022/08/10 04:36:10;;;;;;;30.83;8.53;;;22.10;99.90;22.10;101704;;;;573160;244;24093;-78
2022/08/10 04:38:41;;;;;;;27.47;7.00;;;23.10;99.90;23.20;101701;;;;567892;247;24095;-78
2022/08/10 04:41:09;;;;;;;23.67;7.20;;;24.20;99.90;24.20;101706;;;;573092;247;24082;-78
2022/08/10 04:43:34;;;;;;;31.63;8.23;;;25.30;99.90;25.10;101707;;;;572921;247;24133;-82
2022/08/10 04:46:02;;;;;;;24.20;6.03;;;26.30;99.90;26.10;101703;;;;568035;247;23102;-80
2022/08/10 04:48:30;;;;;;;53.37;8.07;;;27.30;99.90;27.00;101707;;;;567986;247;23162;-83
2022/08/10 04:50:58;;;;;;;23.07;5.87;;;28.10;99.90;27.80;101711;;;;568054;247;23129;-82
2022/08/10 04:53:26;;;;;;;25.63;6.50;;;29.00;99.90;28.60;101709;;;;567884;247;24170;-83
2022/08/10 04:55:54;;;;;;;12.82;5.68;;;29.80;99.90;29.40;101713;;;;567988;247;23174;-78
2022/08/10 04:58:22;;;;;;;12.65;5.28;;;30.60;99.90;30.20;101717;;;;567903;247;23164;-78
2022/08/10 05:00:50;;;;;;;24.48;6.03;;;31.30;96.20;30.90;101722;;;;567975;247;23140;-78
2022/08/10 05:03:17;;;;;;;16.60;5.45;;;32.00;91.30;31.70;101722;;;;573111;247;23164;-78
2022/08/10 05:05:45;;;;;;;44.78;7.25;;;32.80;83.80;32.40;101722;;;;567728;247;23127;-78
2022/08/10 05:08:13;;;;;;;61.67;7.82;;;33.50;77.80;33.10;101728;;;;573223;247;23119;-77
2022/08/10 05:10:41;;;;;;;16.10;5.05;;;34.10;72.40;33.60;101722;;;;569326;246;23082;-78
2022/08/10 05:13:09;;;;;;;15.48;4.18;;;34.70;68.10;34.20;101724;;;;569146;247;23110;-77
2022/08/10 05:15:37;;;;;;;14.05;5.03;;;35.20;65.20;34.80;101721;;;;569079;247;23118;-77
2022/08/10 05:18:05;;;;;;;12.18;4.50;;;35.70;61.90;35.30;101728;;;;568448;247;23140;-79
2022/08/10 05:20:33;;;;;;;10.02;3.80;;;36.30;59.60;35.80;101726;;;;568696;247;24130;-79
2022/08/10 05:23:01;;;;;;;5.90;3.35;;;36.70;58.00;36.50;101725;;;;568777;247;23091;-79
2022/08/10 05:25:29;;;;;;;14.60;3.50;;;37.30;56.50;37.10;101731;;;;568836;247;23113;-78
2022/08/10 05:27:57;;;;;;;7.55;2.90;;;37.90;54.50;37.40;101735;;;;573956;247;24113;-78
2022/08/10 05:30:25;;;;;;;6.12;2.80;;;38.20;53.60;37.90;101740;;;;573894;247;23135;-78
2022/08/10 05:32:52;;;;;;;2.83;2.50;;;38.60;52.60;38.30;101742;;;;568063;247;23165;-80
2022/08/10 05:35:20;;;;;;;8.85;2.90;;;39.00;51.50;38.60;101741;;;;568588;247;23107;-78
2022/08/10 05:37:49;;;;;;;2.75;2.55;;;39.30;50.60;39.00;101747;;;;573832;247;23108;-78
2022/08/10 05:40:20;;;;;;;2.92;2.60;;;40.00;48.90;39.40;101745;;;;573740;247;23115;-79
2022/08/10 05:42:46;;;;;;;4.12;2.95;;;40.40;48.20;39.80;101745;;;;567957;247;23105;-78
2022/08/10 05:45:26;;;;;;;6.15;3.35;;;40.40;48.20;40.30;101750;;;;568481;247;23099;-79
2022/08/10 05:47:54;;;;;;;11.02;3.20;;;40.90;47.60;40.90;101758;;;;568049;247;23108;-78
2022/08/10 05:50:22;;;;;;;7.60;3.10;;;41.40;46.80;41.30;101752;;;;573323;247;23170;-79
2022/08/10 05:52:52;;;;;;;27.00;5.60;;;41.90;45.90;41.70;101762;;;;573181;247;23102;-79
2022/08/10 05:55:17;;;;;;;6.43;3.40;;;42.20;45.20;42.30;101758;;;;575019;247;23128;-81
2022/08/10 05:57:45;;;;;;;7.40;3.10;;;42.80;45.00;42.70;101764;;;;567785;247;23100;-83
2022/08/10 06:00:17;;;;;;;6.57;2.30;;;43.20;43.50;42.90;101761;;;;581031;243;23067;-82
2022/08/10 06:02:42;;;;;;;13.18;2.75;;;43.40;43.00;43.10;101760;;;;579956;247;24124;-79
2022/08/10 06:05:09;;;;;;;30.95;4.75;;;43.60;42.20;43.20;101766;;;;573119;247;23105;-80
2022/08/10 06:07:37;;;;;;;53.87;6.40;;;43.70;41.80;43.70;101764;;;;567727;247;23153;-82
2022/08/10 06:10:05;;;;;;;27.73;4.05;;;44.10;41.60;42.80;101766;;;;573202;246;23161;-81
2022/08/10 06:12:36;;;;;;;3.22;2.60;;;43.70;41.30;42.00;101763;;;;573041;247;23098;-85
2022/08/10 06:15:01;;;;;;;2.72;2.45;;;42.80;41.80;42.70;101772;;;;567389;249;23109;-83
2022/08/10 06:17:29;;;;;;;10.00;2.58;;;43.10;41.90;43.30;101764;;;;567523;249;23094;-82
2022/08/10 06:20:00;;;;;;;8.68;2.40;;;43.70;40.40;43.60;101762;;;;569859;247;24187;-83
2022/08/10 06:22:30;;;;;;;9.13;2.25;;;44.00;40.10;42.60;101763;;;;576922;244;23112;-84
2022/08/10 06:24:55;;;;;;;1.40;1.40;;;43.40;39.90;42.70;101767;;;;569184;247;24121;-84
2022/08/10 06:27:23;;;;;;;1.67;1.65;;;43.30;40.50;43.00;101764;;;;569251;247;23108;-82
2022/08/10 06:29:55;;;;;;;1.60;1.60;;;43.40;40.10;43.30;101763;;;;569031;247;23092;-84
2022/08/10 06:32:24;;;;;;;1.55;1.45;;;43.70;39.80;43.60;101765;;;;568040;247;23116;-82
2022/08/10 06:34:49;;;;;;;3.28;2.58;;;43.80;39.60;44.20;101766;;;;568133;247;23093;-82
2022/08/10 06:37:17;;;;;;;1.87;1.83;;;44.40;39.30;44.30;101775;;;;574109;247;23152;-82
2022/08/10 06:39:47;;;;;;;1.70;1.60;;;44.60;38.90;44.30;101770;;;;573588;246;23108;-84
2022/08/10 06:42:33;;;;;;;2.03;1.90;;;44.00;39.00;43.40;101773;;;;573365;247;23099;-83
2022/08/10 06:45:13;;;;;;;3.62;1.75;;;44.00;39.00;43.20;101776;;;;573492;247;23102;-83
2022/08/10 06:47:49;;;;;;;1.65;1.52;;;43.50;39.50;43.40;101773;;;;568458;247;23099;-85
2022/08/10 06:50:20;;;;;;;2.83;1.83;;;43.60;39.10;43.90;101768;;;;573402;246;24177;-82
2022/08/10 06:52:47;;;;;;;12.65;2.83;;;44.00;39.30;44.00;101780;;;;568249;247;23162;-84
2022/08/10 06:55:19;;;;;;;1.77;1.75;;;44.30;38.40;42.60;101785;;;;573524;247;23099;-82
2022/08/10 06:57:43;;;;;;;3.53;1.98;;;43.30;39.00;42.70;101787;;;;567692;247;23175;-85
2022/08/10 07:00:15;;;;;;;3.33;2.15;;;43.20;38.80;41.70;101779;;;;567856;247;24145;-85
2022/08/10 07:02:54;;;;;;;22.77;3.72;;;42.30;39.70;42.30;101785;;;;572594;247;23110;-83
2022/08/10 07:05:23;;;;;;;3.67;1.60;;;43.00;39.40;43.00;101777;;;;572289;246;23110;-82
2022/08/10 07:07:51;;;;;;;12.52;2.75;;;43.80;39.70;43.90;101769;;;;573056;246;23160;-80
2022/08/10 07:10:19;;;;;;;17.52;3.60;;;43.70;39.10;43.20;101780;;;;562802;247;35333;-85
2022/08/10 07:12:47;;;;;;;1.95;1.85;;;43.50;38.70;43.00;101790;;;;573186;246;23142;-86
2022/08/10 07:15:16;;;;;;;2.40;2.20;;;43.30;38.60;42.10;101784;;;;573303;246;24335;-84
2022/08/10 07:17:47;;;;;;;8.10;2.50;;;42.70;39.40;43.00;101780;;;;573225;246;23094;-82
2022/08/10 07:20:11;;;;;;;2.03;1.92;;;43.00;39.60;43.90;101791;;;;573211;247;23117;-85
2022/08/10 07:22:39;;;;;;;4.70;1.98;;;43.80;38.90;44.50;101786;;;;573410;246;23096;-82
2022/08/10 07:25:06;;;;;;;1.95;1.85;;;44.40;38.10;44.80;101786;;;;568401;247;23091;-85
2022/08/10 07:27:38;;;;;;;21.35;3.65;;;44.80;37.80;45.10;101786;;;;573642;246;23096;-81
2022/08/10 07:30:02;;;;;;;5.28;2.15;;;45.10;37.50;45.40;101782;;;;573258;247;24164;-80
2022/08/10 07:32:30;;;;;;;1.62;1.52;;;45.50;36.70;45.90;101786;;;;574755;246;23105;-80
2022/08/10 07:34:58;;;;;;;2.10;1.60;;;45.90;36.10;45.20;101793;;;;574913;246;23210;-81
2022/08/10 07:37:26;;;;;;;1.83;1.73;;;45.70;35.90;43.60;101787;;;;571984;247;23114;-79
2022/08/10 07:39:54;;;;;;;2.65;1.42;;;44.60;36.80;43.70;101789;;;;569209;247;23097;-84
2022/08/10 07:42:23;;;;;;;2.05;1.92;;;44.60;37.40;44.30;101786;;;;574007;247;23092;-79
2022/08/10 07:44:51;;;;;;;2.25;2.05;;;44.50;37.30;45.10;101796;;;;572114;247;23142;-79
2022/08/10 07:47:24;;;;;;;2.03;1.92;;;45.20;36.90;45.40;101795;;;;574131;247;23133;-80
2022/08/10 07:49:53;;;;;;;6.05;2.30;;;46.00;36.30;45.90;101789;;;;574297;247;23110;-82
2022/08/10 07:52:21;;;;;;;1.70;1.70;;;45.90;36.20;46.50;101791;;;;573701;247;23120;-81
2022/08/10 07:54:49;;;;;;;6.18;2.10;;;46.60;35.80;46.90;101788;;;;573636;246;23082;-81
2022/08/10 07:57:20;;;;;;;5.35;2.00;;;47.10;35.50;46.70;101789;;;;573619;247;23168;-80
2022/08/10 07:59:48;;;;;;;3.70;2.08;;;47.30;35.50;46.70;101792;;;;573282;247;23123;-79
2022/08/10 08:02:28;;;;;;;4.05;2.15;;;47.20;34.80;44.40;101792;;;;573581;246;23104;-80
2022/08/10 08:04:59;;;;;;;1.98;1.60;;;45.90;35.30;43.70;101797;;;;573752;247;23084;-81
2022/08/10 08:07:28;;;;;;;2.00;1.90;;;44.50;36.50;43.50;101794;;;;573828;247;23136;-78
2022/08/10 08:09:56;;;;;;;7.28;2.55;;;44.60;36.60;43.90;101794;;;;568397;247;23122;-80
2022/08/10 08:12:24;;;;;;;23.42;3.87;;;44.60;36.70;44.60;101797;;;;573603;247;23103;-86
2022/08/10 08:14:52;;;;;;;11.85;2.47;;;45.10;36.00;44.70;101795;;;;568364;247;23100;-86
2022/08/10 08:17:20;;;;;;;6.22;2.40;;;45.20;36.20;45.20;101800;;;;582219;246;23100;-85
2022/08/10 08:19:52;;;;;;;21.05;3.33;;;46.20;35.30;45.90;101798;;;;573540;247;23092;-83
2022/08/10 08:22:17;;;;;;;2.92;2.03;;;47.00;34.60;46.70;101796;;;;567471;247;23186;-85
2022/08/10 08:24:49;;;;;;;1.80;1.70;;;46.50;34.60;45.10;101799;;;;573315;247;23120;-87
2022/08/10 08:27:15;;;;;;;12.30;2.72;;;45.30;35.50;43.70;101790;;;;567482;249;23125;-86
2022/08/10 08:29:43;;;;;;;12.85;2.17;;;45.10;35.70;44.40;101793;;;;568005;247;23104;-81
2022/08/10 08:32:14;;;;;;;2.08;2.00;;;45.00;35.60;44.50;101790;;;;573206;247;23096;-80
2022/08/10 08:34:39;;;;;;;1.80;1.70;;;45.40;35.10;45.00;101793;;;;567924;247;23140;-86
2022/08/10 08:37:13;;;;;;;46.42;5.12;;;45.60;35.20;45.70;101788;;;;568022;247;23103;-86
2022/08/10 08:39:41;;;;;;;7.85;2.28;;;46.20;35.00;45.40;101788;;;;573012;247;23095;-87
2022/08/10 08:42:18;;;;;;;1.90;1.77;;;46.00;34.90;45.80;101782;;;;573065;246;23090;-85
2022/08/10 08:45:10;;;;;;;9.32;2.42;;;46.20;35.20;46.30;101787;;;;568252;246;23089;-80
2022/08/10 08:47:50;;;;;;;1.62;1.62;;;46.80;34.10;46.20;101785;;;;564715;248;23099;-81
2022/08/10 08:50:39;;;;;;;11.68;3.25;;;46.90;34.90;46.10;101787;;;;571126;247;23139;-80
2022/08/10 08:53:13;;;;;;;5.22;2.12;;;46.90;34.90;45.30;101790;;;;570427;247;23109;-80
2022/08/10 08:55:44;;;;;;;1.98;1.87;;;46.60;35.00;44.80;101797;;;;573425;247;23098;-85
2022/08/10 08:59:01;;;;;;;4.43;2.10;;;45.80;35.80;45.00;101794;;;;574192;247;23202;-85
2022/08/10 09:01:48;;;;;;;3.37;1.92;;;46.00;35.30;43.30;101788;;;;562876;251;23151;-83
2022/08/10 09:04:37;;;;;;;3.33;2.83;;;44.70;36.30;42.80;101796;;;;556742;252;24157;-84
2022/08/10 09:07:10;;;;;;;2.92;1.80;;;44.20;37.60;41.10;101796;;;;563468;251;24180;-80
2022/08/10 09:09:50;;;;;;;2.00;1.90;;;42.70;38.50;39.60;101788;;;;561185;252;24132;-81
2022/08/10 09:13:01;;;;;;;11.57;2.25;;;41.10;40.10;37.90;101790;;;;570299;247;23100;-82
2022/08/10 09:15:47;;;;;;;2.37;2.17;;;39.30;42.00;38.00;101789;;;;573245;247;23143;-78
2022/08/10 09:18:23;;;;;;;2.72;1.75;;;38.40;43.90;37.90;101788;;;;567835;247;23116;-81
2022/08/10 09:21:00;;;;;;;2.60;1.95;;;38.40;43.40;36.90;101790;;;;573429;247;23099;-81
2022/08/10 09:23:46;;;;;;;1.85;1.70;;;37.60;45.00;38.10;101781;;;;568081;247;23129;-82
2022/08/10 09:26:23;;;;;;;1.60;1.50;;;38.30;44.60;39.80;101783;;;;568531;247;23083;-82
2022/08/10 09:28:48;;;;;;;3.47;2.10;;;39.90;42.60;41.00;101790;;;;567809;247;23105;-81
2022/08/10 09:31:16;;;;;;;2.30;2.08;;;41.30;41.20;42.40;101792;;;;573528;247;23101;-82
2022/08/10 09:33:52;;;;;;;1.95;1.62;;;42.90;39.00;43.50;101786;;;;573124;247;23109;-85
2022/08/10 09:36:32;;;;;;;1.65;1.55;;;44.20;38.00;43.80;101784;;;;570343;247;23149;-81
2022/08/10 09:39:46;;;;;;;1.52;1.52;;;45.00;37.50;44.40;101786;;;;567848;247;23142;-85
2022/08/10 09:42:32;;;;;;;3.15;2.03;;;45.70;36.00;45.00;101786;;;;571634;247;23098;-79
2022/08/10 09:45:00;;;;;;;1.75;1.60;;;46.40;36.00;45.00;101787;;;;572987;247;23110;-82
2022/08/10 09:47:48;;;;;;;1.70;1.65;;;46.70;35.40;43.50;101782;;;;567216;245;35360;-81
2022/08/10 09:50:44;;;;;;;54.38;6.60;;;45.50;35.70;42.30;101793;;;;568298;247;23126;-81
2022/08/10 09:53:52;;;;;;;2.03;1.20;;;44.20;36.60;43.90;101790;;;;573053;247;24141;-80
2022/08/10 09:56:47;;;;;;;1.37;1.27;;;45.00;36.30;44.70;101784;;;;568957;248;23138;-80
2022/08/10 09:59:46;;;;;;;3.70;1.37;;;46.00;35.00;42.10;101786;;;;570964;249;23124;-79
2022/08/10 10:02:31;;;;;;;10.77;1.77;;;44.60;36.00;39.20;101783;;;;560820;249;23211;-79
2022/08/10 10:05:17;;;;;;;5.90;2.42;;;41.70;38.40;38.50;101778;;;;563668;250;23142;-80
2022/08/10 10:07:51;;;;;;;2.25;1.73;;;40.20;40.90;37.40;101771;;;;551095;247;23217;-80
2022/08/10 10:10:28;;;;;;;48.03;5.68;;;38.90;41.80;35.90;101773;;;;571020;248;23117;-79
2022/08/10 10:13:20;;;;;;;2.25;2.05;;;37.30;43.20;35.20;101767;;;;571323;245;23107;-78
2022/08/10 10:15:51;;;;;;;2.92;1.40;;;36.20;45.30;35.40;101765;;;;561797;248;23130;-81
2022/08/10 10:18:40;;;;;;;1.85;1.30;;;36.20;45.80;35.90;101762;;;;560496;247;35292;-81
2022/08/10 10:21:20;;;;;;;7.68;2.12;;;36.90;44.80;36.50;101755;;;;578175;244;23089;-84
2022/08/10 10:24:15;;;;;;;5.78;2.22;;;37.40;45.40;36.90;101753;;;;568140;248;23154;-83
2022/08/10 10:27:20;;;;;;;1.40;1.30;;;37.90;44.30;36.90;101750;;;;573007;246;23113;-81
2022/08/10 10:29:57;;;;;;;3.97;1.58;;;37.80;44.60;37.10;101747;;;;561104;252;23117;-82
2022/08/10 10:32:28;;;;;;;2.37;1.15;;;38.00;44.50;36.40;101744;;;;562142;252;24200;-83
2022/08/10 10:35:23;;;;;;;3.60;1.40;;;37.50;44.30;36.20;101737;;;;558680;251;23130;-81
2022/08/10 10:37:54;;;;;;;1.25;1.15;;;37.50;44.10;36.10;101751;;;;569770;249;23158;-80
2022/08/10 10:40:22;;;;;;;4.12;1.42;;;37.50;45.40;36.30;101760;;;;561209;250;24195;-82
2022/08/10 10:43:24;;;;;;;0.95;0.95;;;37.50;45.40;35.80;101741;;;;581963;247;23103;-85
2022/08/10 10:46:04;;;;;;;1.30;1.15;;;37.10;45.40;35.00;101748;;;;568071;248;23114;-81
2022/08/10 10:48:41;;;;;;;1.50;1.48;;;36.20;46.30;33.90;101747;;;;562182;249;24123;-83
2022/08/10 10:51:20;;;;;;;1.08;1.08;;;35.10;48.30;32.70;101735;;;;569296;249;23154;-82
2022/08/10 10:54:06;;;;;;;2.12;1.33;;;33.70;50.80;31.60;101736;;;;570154;251;23125;-82
2022/08/10 10:57:13;;;;;;;1.70;1.30;;;32.40;52.20;30.50;101741;;;;561365;251;23140;-83
2022/08/10 10:59:59;;;;;;;12.00;5.62;;;31.10;54.50;29.30;101733;;;;561588;252;23243;-85
2022/08/10 11:03:19;;;;;;;4.55;1.60;;;29.80;56.40;28.50;101734;;;;577683;247;23102;-83
2022/08/10 11:06:27;;;;;;;3.47;1.20;;;28.80;58.20;27.60;101733;;;;572549;246;23110;-86
2022/08/10 11:08:58;;;;;;;3.47;1.70;;;27.90;59.90;26.80;101739;;;;563416;251;24134;-81
2022/08/10 11:11:26;;;;;;;1.27;1.27;;;27.20;61.70;26.40;101732;;;;562495;250;23130;-79
2022/08/10 11:14:08;;;;;;;11.73;1.63;;;26.60;63.80;26.10;101726;;;;572408;247;24089;-84
2022/08/10 11:16:42;;;;;;;6.77;1.70;;;26.30;65.00;25.80;101725;;;;558400;253;23147;-82
2022/08/10 11:19:19;;;;;;;8.17;1.77;;;26.00;66.20;25.40;101740;;;;570381;249;23098;-85
2022/08/10 11:22:17;;;;;;;11.70;2.50;;;25.40;68.50;25.00;101739;;;;561831;252;24120;-83
2022/08/10 11:25:09;;;;;;;2.00;1.43;;;25.40;68.50;24.80;101741;;;;570533;248;24076;-78
2022/08/10 11:28:05;;;;;;;2.03;1.30;;;25.00;69.70;24.50;101738;;;;570176;249;23100;-78
2022/08/10 11:30:39;;;;;;;4.70;1.80;;;24.80;70.60;24.40;101738;;;;569954;249;24143;-85
2022/08/10 11:33:16;;;;;;;2.77;1.57;;;24.80;70.60;24.30;101734;;;;569458;249;24237;-85