Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:22;;;;;;;42.87;16.33;;;;;;;;;;5094104;28;20226;-58
2022/12/25 00:03:51;;;;;;;39.50;15.70;;;;;;;;;;5094096;28;20623;-59
2022/12/25 00:06:19;;;;;;;41.47;15.43;;;;;;;;;;5094618;28;20285;-58
2022/12/25 00:08:46;;;;;;;39.87;15.30;;;;;;;;;;5093969;28;20531;-56
2022/12/25 00:11:15;;;;;;;38.97;14.63;;;;;;;;;;5094123;28;20271;-56
2022/12/25 00:13:43;;;;;;;33.60;14.67;;;;;;;;;;5094205;28;20270;-57
2022/12/25 00:16:30;;;;;;;38.40;14.47;;;;;;;;;;5093946;28;20243;-56
2022/12/25 00:18:59;;;;;;;43.37;14.97;;;;;;;;;;5093900;28;20202;-55
2022/12/25 00:21:27;;;;;;;37.57;14.43;;;;;;;;;;5094062;28;20300;-55
2022/12/25 00:23:56;;;;;;;40.53;15.27;;;;;;;;;;5092564;28;20210;-58
2022/12/25 00:26:23;;;;;;;40.20;14.73;;;;;;;;;;5093767;28;20295;-56
2022/12/25 00:28:55;;;;;;;38.67;14.40;;;;;;;;;;5093877;28;20263;-58
2022/12/25 00:31:22;;;;;;;34.03;13.40;;;;;;;;;;5094133;28;20206;-58
2022/12/25 00:33:51;;;;;;;37.77;13.93;;;;;;;;;;5093578;28;20731;-57
2022/12/25 00:36:19;;;;;;;38.40;14.50;;;;;;;;;;5093953;28;20203;-57
2022/12/25 00:38:46;;;;;;;35.83;14.23;;;;;;;;;;5093776;28;20264;-58
2022/12/25 00:41:16;;;;;;;33.60;14.10;;;;;;;;;;5093777;28;20226;-52
2022/12/25 00:43:43;;;;;;;35.33;14.73;;;;;;;;;;5093746;28;20214;-57
2022/12/25 00:46:11;;;;;;;35.97;14.50;;;;;;;;;;5093931;28;20210;-54
2022/12/25 00:48:39;;;;;;;40.57;14.90;;;;;;;;;;5093057;28;20198;-55
2022/12/25 00:51:09;;;;;;;34.83;13.13;;;;;;;;;;5093820;28;20233;-55
2022/12/25 00:53:36;;;;;;;40.17;14.17;;;;;;;;;;5093694;28;20226;-55
2022/12/25 00:56:05;;;;;;;34.93;13.90;;;;;;;;;;5093526;28;20226;-56
2022/12/25 00:58:33;;;;;;;45.23;14.17;;;;;;;;;;5093866;28;20218;-55
2022/12/25 01:01:01;;;;;;;42.13;14.30;;;;;;;;;;5094316;28;20195;-52
2022/12/25 01:03:29;;;;;;;45.50;15.20;;;;;;;;;;5097499;28;20207;-55
2022/12/25 01:06:05;;;;;;;61.33;18.83;;;;;;;;;;5097348;28;20284;-58
2022/12/25 01:08:35;;;;;;;65.93;21.03;;;;;;;;;;5097312;28;20240;-56
2022/12/25 01:11:05;;;;;;;72.73;23.37;;;;;;;;;;5097212;28;20515;-54
2022/12/25 01:13:35;;;;;;;66.47;24.13;;;;;;;;;;5097323;28;20241;-54
2022/12/25 01:16:07;;;;;;;51.03;20.57;;;;;;;;;;5097395;28;20203;-56
2022/12/25 01:18:34;;;;;;;56.93;20.83;;;;;;;;;;5097148;28;20609;-56
2022/12/25 01:21:06;;;;;;;67.90;23.43;;;;;;;;;;5097000;28;20288;-56
2022/12/25 01:23:33;;;;;;;68.80;34.93;;;;;;;;;;5097360;28;20202;-55
2022/12/25 01:26:05;;;;;;;45.10;22.23;;;;;;;;;;5097106;28;20194;-54
2022/12/25 01:28:32;;;;;;;52.67;23.40;;;;;;;;;;5096963;28;20213;-54
2022/12/25 01:30:59;;;;;;;43.83;17.40;;;;;;;;;;5096950;28;20663;-58
2022/12/25 01:33:26;;;;;;;45.07;18.53;;;;;;;;;;5096753;28;20226;-55
2022/12/25 01:35:53;;;;;;;42.30;17.00;;;;;;;;;;5096624;28;20217;-56
2022/12/25 01:38:21;;;;;;;37.40;14.63;;;;;;;;;;5096680;28;20214;-54
2022/12/25 01:40:48;;;;;;;43.53;15.70;;;;;;;;;;5096953;28;20298;-54
2022/12/25 01:43:30;;;;;;;41.40;14.77;;;;;;;;;;5096615;28;20206;-57
2022/12/25 01:45:57;;;;;;;82.10;33.97;;;;;;;;;;5096553;28;20206;-58
2022/12/25 01:48:32;;;;;;;43.47;15.97;;;;;;;;;;5096805;28;20203;-55
2022/12/25 01:51:12;;;;;;;37.30;15.60;;;;;;;;;;5095821;28;20203;-58
2022/12/25 01:53:39;;;;;;;32.17;14.00;;;;;;;;;;5096374;28;20575;-58
2022/12/25 01:56:07;;;;;;;41.10;14.80;;;;;;;;;;5096657;28;20248;-56
2022/12/25 01:58:34;;;;;;;36.10;13.67;;;;;;;;;;5096286;28;20659;-58
2022/12/25 02:01:05;;;;;;;34.60;13.67;;;;;;;;;;5095673;28;20222;-56
2022/12/25 02:03:33;;;;;;;33.00;12.07;;;;;;;;;;5096418;28;20280;-57
2022/12/25 02:06:00;;;;;;;33.63;12.60;;;;;;;;;;5096140;28;20710;-59
2022/12/25 02:08:27;;;;;;;31.03;12.33;;;;;;;;;;5095376;28;20194;-58
2022/12/25 02:10:54;;;;;;;25.07;11.73;;;;;;;;;;5096109;28;20203;-55
2022/12/25 02:13:21;;;;;;;30.90;12.20;;;;;;;;;;5094658;28;20291;-55
2022/12/25 02:16:10;;;;;;;32.23;11.90;;;;;;;;;;5096235;28;20259;-54
2022/12/25 02:18:37;;;;;;;31.17;12.47;;;;;;;;;;5096320;28;20191;-56
2022/12/25 02:21:17;;;;;;;26.87;11.57;;;;;;;;;;5096080;28;20253;-54
2022/12/25 02:24:00;;;;;;;30.23;12.00;;;;;;;;;;5095809;28;20620;-59
2022/12/25 02:26:42;;;;;;;29.00;12.03;;;;;;;;;;5095851;28;20277;-57
2022/12/25 02:29:32;;;;;;;30.47;11.53;;;;;;;;;;5095030;28;20203;-55
2022/12/25 02:32:14;;;;;;;29.03;12.17;;;;;;;;;;5094829;28;20259;-54
2022/12/25 02:34:44;;;;;;;30.73;12.67;;;;;;;;;;5095964;28;20202;-56
2022/12/25 02:37:31;;;;;;;46.33;16.87;;;;;;;;;;5095724;28;20592;-56
2022/12/25 02:40:19;;;;;;;44.20;14.87;;;;;;;;;;5095579;28;20549;-56
2022/12/25 03:08:12;;;;;;;54.40;19.53;;;;;;;;;;5094576;28;20195;-56
2022/12/25 03:13:32;;;;;;;90.77;39.00;;;;;;;;;;5094854;28;20234;-53
2022/12/25 03:18:46;;;;;;;78.83;22.97;;;;;;;;;;5094260;28;20217;-55
2022/12/25 03:26:54;;;;;;;67.90;19.47;;;;;;;;;;5094903;28;20202;-55
2022/12/25 03:32:44;;;;;;;36.37;13.57;;;;;;;;;;5079804;28;20226;-51
2022/12/25 03:35:24;;;;;;;56.77;32.33;;;;;;;;;;5093679;28;20214;-56
2022/12/25 04:37:40;;;;;;;18.90;9.80;;;;;;;;;;5097106;28;20620;-55
2022/12/25 04:40:08;;;;;;;23.33;9.30;;;;;;;;;;5098138;28;20199;-55
2022/12/25 04:42:35;;;;;;;20.90;10.70;;;;;;;;;;5097815;28;20213;-58
2022/12/25 04:45:03;;;;;;;23.67;10.57;;;;;;;;;;5097864;28;20260;-55
2022/12/25 04:47:31;;;;;;;22.23;9.80;;;;;;;;;;5097639;28;20211;-57
2022/12/25 04:49:58;;;;;;;20.00;9.70;;;;;;;;;;5097638;28;20255;-55
2022/12/25 04:52:26;;;;;;;23.27;11.47;;;;;;;;;;5097762;28;20529;-54
2022/12/25 04:54:53;;;;;;;20.67;9.53;;;;;;;;;;5097651;28;20222;-57
2022/12/25 04:57:20;;;;;;;23.77;10.57;;;;;;;;;;5097609;28;20256;-57
2022/12/25 04:59:47;;;;;;;24.87;10.30;;;;;;;;;;5097472;28;20655;-56
2022/12/25 05:02:14;;;;;;;23.13;10.90;;;;;;;;;;5097768;28;20675;-58
2022/12/25 05:04:41;;;;;;;22.67;10.43;;;;;;;;;;5097576;28;20229;-56
2022/12/25 05:07:09;;;;;;;22.97;10.70;;;;;;;;;;5097541;28;20230;-55
2022/12/25 05:09:40;;;;;;;34.47;12.67;;;;;;;;;;5097413;28;20232;-57
2022/12/25 05:12:08;;;;;;;29.57;11.97;;;;;;;;;;5097282;28;20549;-59
2022/12/25 05:14:35;;;;;;;26.60;12.37;;;;;;;;;;5097099;28;20671;-56
2022/12/25 05:17:03;;;;;;;31.43;12.37;;;;;;;;;;5097176;28;20631;-56
2022/12/25 05:19:30;;;;;;;27.80;12.77;;;;;;;;;;5097435;28;20225;-56
2022/12/25 05:21:57;;;;;;;24.57;13.17;;;;;;;;;;5097314;28;20222;-54
2022/12/25 05:24:26;;;;;;;25.07;11.77;;;;;;;;;;5097154;28;20222;-57
2022/12/25 05:26:53;;;;;;;29.17;12.97;;;;;;;;;;5096933;28;20225;-57
2022/12/25 05:29:20;;;;;;;25.83;12.00;;;;;;;;;;5097144;28;20271;-52
2022/12/25 05:31:47;;;;;;;28.07;12.40;;;;;;;;;;5097045;28;20267;-56
2022/12/25 05:34:14;;;;;;;30.93;13.73;;;;;;;;;;5096692;28;20264;-56
2022/12/25 05:36:42;;;;;;;27.03;12.70;;;;;;;;;;5097072;28;20206;-54
2022/12/25 05:39:09;;;;;;;51.23;26.37;;;;;;;;;;5096771;28;20198;-55
2022/12/25 05:41:36;;;;;;;39.47;21.60;;;;;;;;;;5096627;28;20194;-51
2022/12/25 05:44:03;;;;;;;39.33;19.33;;;;;;;;;;5096733;28;20194;-56
2022/12/25 05:46:30;;;;;;;32.23;15.70;;;;;;;;;;5096542;28;20260;-58
2022/12/25 05:48:57;;;;;;;41.67;18.53;;;;;;;;;;5096497;28;20198;-57
2022/12/25 05:51:25;;;;;;;66.23;23.83;;;;;;;;;;5096474;28;20674;-56
2022/12/25 05:53:52;;;;;;;71.67;26.60;;;;;;;;;;5096473;28;20218;-57
2022/12/25 05:56:19;;;;;;;55.90;21.63;;;;;;;;;;5096272;28;20575;-53
2022/12/25 05:58:46;;;;;;;36.67;15.77;;;;;;;;;;5096585;28;20202;-54
2022/12/25 06:01:16;;;;;;;210.43;72.50;;;;;;;;;;5096436;28;20275;-52
2022/12/25 06:03:43;;;;;;;129.63;49.37;;;;;;;;;;5096208;28;20256;-56
2022/12/25 06:06:12;;;;;;;64.93;30.63;;;;;;;;;;5096004;28;20214;-56
2022/12/25 06:08:39;;;;;;;42.73;18.90;;;;;;;;;;5096208;28;20210;-53
2022/12/25 06:11:08;;;;;;;66.33;22.47;;;;;;;;;;5096182;28;20202;-57
2022/12/25 06:13:35;;;;;;;98.93;30.07;;;;;;;;;;5096321;28;20226;-51
2022/12/25 06:16:07;;;;;;;67.50;22.90;;;;;;;;;;5096130;28;20214;-56
2022/12/25 06:18:35;;;;;;;44.63;16.10;;;;;;;;;;5096181;28;20191;-60
2022/12/25 06:21:07;;;;;;;51.53;19.37;;;;;;;;;;5095694;28;20238;-55
2022/12/25 06:23:35;;;;;;;110.37;66.60;;;;;;;;;;5095947;28;20305;-59
2022/12/25 06:26:07;;;;;;;69.33;47.67;;;;;;;;;;5095625;28;20635;-54
2022/12/25 06:28:35;;;;;;;26.33;13.63;;;;;;;;;;5095825;28;20640;-58
2022/12/25 06:31:08;;;;;;;28.17;13.37;;;;;;;;;;5095718;28;20565;-53
2022/12/25 06:33:35;;;;;;;31.00;12.50;;;;;;;;;;5095492;28;20237;-56
2022/12/25 06:36:05;;;;;;;32.20;12.57;;;;;;;;;;5094811;28;20206;-55
2022/12/25 06:38:32;;;;;;;30.70;13.13;;;;;;;;;;5095594;28;20206;-57
2022/12/25 06:41:07;;;;;;;49.60;19.40;;;;;;;;;;5095291;28;20199;-52
2022/12/25 06:43:34;;;;;;;55.30;20.63;;;;;;;;;;5110726;28;20210;-54
2022/12/25 06:46:07;;;;;;;73.50;34.93;;;;;;;;;;5095209;28;20202;-57
2022/12/25 06:48:34;;;;;;;92.87;39.30;;;;;;;;;;5095520;28;20203;-52
2022/12/25 06:51:03;;;;;;;76.30;27.00;;;;;;;;;;5095330;28;20199;-59
2022/12/25 06:53:30;;;;;;;99.33;34.60;;;;;;;;;;5095155;28;20597;-52
2022/12/25 06:56:14;;;;;;;122.23;55.67;;;;;;;;;;5095386;28;20527;-54
2022/12/25 06:58:43;;;;;;;88.97;31.27;;;;;;;;;;5094391;28;20207;-52
2022/12/25 07:01:19;;;;;;;84.97;26.27;;;;;;;;;;5095117;28;20214;-52
2022/12/25 07:03:49;;;;;;;367.70;174.33;;;;;;;;;;5094209;28;20635;-56
2022/12/25 07:06:16;;;;;;;382.23;219.27;;;;;;;;;;5094258;28;20206;-53
2022/12/25 07:08:43;;;;;;;201.73;107.50;;;;;;;;;;5094992;28;20230;-56
2022/12/25 07:11:11;;;;;;;68.30;35.40;;;;;;;;;;5094933;28;20194;-54
2022/12/25 07:13:38;;;;;;;63.50;25.33;;;;;;;;;;5095055;28;20309;-54
2022/12/25 07:16:06;;;;;;;74.70;25.23;;;;;;;;;;5095070;28;20206;-56
2022/12/25 07:18:34;;;;;;;77.90;26.87;;;;;;;;;;5095104;28;20211;-53
2022/12/25 07:21:13;;;;;;;53.07;19.47;;;;;;;;;;5095125;28;20292;-51
2022/12/25 07:23:40;;;;;;;106.93;30.47;;;;;;;;;;5094721;28;20210;-56
2022/12/25 07:26:09;;;;;;;110.73;43.43;;;;;;;;;;5094912;28;20199;-55
2022/12/25 07:28:36;;;;;;;152.53;58.30;;;;;;;;;;5094901;28;20206;-52
2022/12/25 07:31:07;;;;;;;61.63;26.00;;;;;;;;;;5094880;28;20194;-55
2022/12/25 07:33:35;;;;;;;60.00;23.70;;;;;;;;;;5094825;28;20604;-55
2022/12/25 07:36:04;;;;;;;56.67;21.00;;;;;;;;;;5090045;28;20205;-62
2022/12/25 07:38:31;;;;;;;84.27;26.37;;;;;;;;;;5092581;28;20530;-56
2022/12/25 07:40:59;;;;;;;56.40;25.27;;;;;;;;;;5093452;28;20249;-58
2022/12/25 07:43:26;;;;;;;310.97;164.67;;;;;;;;;;5093323;28;20223;-58
2022/12/25 07:46:00;;;;;;;472.00;262.97;;;;;;;;;;5093707;28;20756;-58
2022/12/25 07:48:27;;;;;;;559.37;382.63;;;;;;;;;;5093178;28;20215;-60
2022/12/25 07:50:59;;;;;;;283.13;196.53;;;;;;;;;;5093528;28;20280;-60
2022/12/25 07:53:26;;;;;;;133.00;66.87;;;;;;;;;;5073178;28;20862;-54
2022/12/25 07:56:03;;;;;;;53.37;27.67;;;;;;;;;;5073548;28;20611;-57
2022/12/25 07:58:30;;;;;;;93.93;32.00;;;;;;;;;;5073262;28;20226;-57
2022/12/25 08:01:06;;;;;;;79.33;26.30;;;;;;;;;;5073148;28;20257;-57
2022/12/25 08:03:34;;;;;;;47.80;17.33;;;;;;;;;;5073064;28;20254;-57
2022/12/25 08:06:06;;;;;;;75.37;26.80;;;;;;;;;;5072971;28;20227;-55
2022/12/25 08:08:34;;;;;;;98.03;31.50;;;;;;;;;;5073152;28;20318;-55
2022/12/25 08:11:02;;;;;;;162.27;69.63;;;;;;;;;;5072897;28;20285;-56
2022/12/25 08:13:30;;;;;;;54.37;25.90;;;;;;;;;;5072135;28;20611;-57
2022/12/25 08:15:59;;;;;;;36.43;17.57;;;;;;;;;;5073272;28;20227;-58
2022/12/25 08:18:30;;;;;;;105.43;28.93;;;;;;;;;;5072868;28;20741;-54
2022/12/25 08:21:05;;;;;;;58.33;20.80;;;;;;;;;;5072925;28;20258;-53
2022/12/25 08:23:37;;;;;;;79.83;26.77;;;;;;;;;;5093505;28;20234;-58
2022/12/25 08:26:07;;;;;;;130.67;53.10;;;;;;;;;;5093318;28;20231;-57
2022/12/25 08:28:34;;;;;;;265.70;172.43;;;;;;;;;;5093194;28;20238;-53
2022/12/25 08:31:15;;;;;;;103.83;60.83;;;;;;;;;;5093211;28;20690;-54
2022/12/25 08:33:43;;;;;;;70.90;41.20;;;;;;;;;;5093038;28;20651;-54
2022/12/25 08:36:11;;;;;;;114.17;62.97;;;;;;;;;;5092435;28;20858;-59
2022/12/25 08:38:38;;;;;;;92.10;45.10;;;;;;;;;;5092864;28;20283;-56
2022/12/25 08:41:06;;;;;;;63.57;25.90;;;;;;;;;;5092803;28;20223;-51
2022/12/25 08:43:33;;;;;;;68.23;27.90;;;;;;;;;;5092655;28;20679;-55
2022/12/25 08:46:01;;;;;;;433.03;87.00;;;;;;;;;;5092888;28;20291;-61
2022/12/25 08:48:28;;;;;;;195.87;56.90;;;;;;;;;;5093000;28;20222;-53
2022/12/25 08:50:56;;;;;;;62.87;27.50;;;;;;;;;;5091735;28;20215;-59
2022/12/25 08:53:23;;;;;;;114.13;51.50;;;;;;;;;;5091938;27;20320;-59
2022/12/25 08:55:58;;;;;;;134.70;96.93;;;;;;;;;;5092827;28;20230;-59
2022/12/25 08:58:26;;;;;;;92.43;45.33;;;;;;;;;;5093007;27;20287;-52
2022/12/25 09:00:53;;;;;;;129.17;46.30;;;;;;;;;;5092790;28;20611;-56
2022/12/25 09:03:21;;;;;;;115.93;39.87;;;;;;;;;;5091900;28;20340;-55
2022/12/25 09:05:50;;;;;;;75.80;27.33;;;;;;;;;;5092221;27;20618;-59
2022/12/25 09:08:18;;;;;;;61.47;23.00;;;;;;;;;;5091969;28;20675;-63
2022/12/25 09:10:46;;;;;;;52.60;19.20;;;;;;;;;;5072582;28;20219;-60
2022/12/25 09:13:13;;;;;;;52.30;18.23;;;;;;;;;;5092938;28;20223;-58
2022/12/25 09:15:40;;;;;;;94.13;34.00;;;;;;;;;;5092433;28;20291;-59
2022/12/25 09:18:07;;;;;;;83.83;32.87;;;;;;;;;;5092569;28;20237;-58
2022/12/25 09:20:35;;;;;;;52.50;20.23;;;;;;;;;;5091738;28;20768;-59
2022/12/25 09:23:02;;;;;;;110.07;55.67;;;;;;;;;;5094265;28;20276;-58
2022/12/25 09:25:36;;;;;;;74.37;34.13;;;;;;;;;;5096363;28;20227;-59
2022/12/25 09:28:03;;;;;;;50.60;21.40;;;;;;;;;;5096225;28;20234;-61
2022/12/25 09:30:30;;;;;;;44.87;20.27;;;;;;;;;;5095050;28;20240;-59
2022/12/25 09:32:57;;;;;;;48.07;18.87;;;;;;;;;;5096322;28;20227;-62
2022/12/25 09:35:24;;;;;;;71.97;22.63;;;;;;;;;;5095047;28;20238;-61
2022/12/25 09:37:51;;;;;;;71.17;21.07;;;;;;;;;;5095946;28;20309;-57
2022/12/25 09:40:20;;;;;;;48.03;17.43;;;;;;;;;;5095101;28;20732;-59
2022/12/25 09:42:48;;;;;;;48.23;14.93;;;;;;;;;;5095396;28;20233;-57
2022/12/25 09:45:22;;;;;;;445.90;158.67;;;;;;;;;;5095118;28;20231;-56
2022/12/25 09:47:50;;;;;;;54.43;22.60;;;;;;;;;;5095843;28;20223;-52
2022/12/25 09:50:40;;;;;;;39.70;15.50;;;;;;;;;;5094702;28;20223;-59
2022/12/25 09:53:27;;;;;;;67.07;25.30;;;;;;;;;;5095584;28;20310;-60
2022/12/25 09:56:10;;;;;;;48.30;17.20;;;;;;;;;;5079180;28;20231;-59
2022/12/25 09:58:37;;;;;;;59.13;22.37;;;;;;;;;;5085354;28;20732;-58
2022/12/25 10:01:27;;;;;;;51.37;19.07;;;;;;;;;;5080371;28;20218;-55
2022/12/25 10:04:09;;;;;;;69.73;21.53;;;;;;;;;;5094933;28;20284;-58
2022/12/25 10:06:59;;;;;;;79.87;26.20;;;;;;;;;;5094763;28;20664;-55
2022/12/25 10:09:48;;;;;;;60.53;20.43;;;;;;;;;;5095728;28;20238;-56
2022/12/25 10:12:22;;;;;;;55.90;17.10;;;;;;;;;;5094094;28;20287;-58
2022/12/25 10:15:10;;;;;;;61.80;21.87;;;;;;;;;;5094950;28;20245;-59
2022/12/25 10:18:07;;;;;;;98.27;37.10;;;;;;;;;;5088545;28;20603;-54
2022/12/25 10:20:50;;;;;;;64.60;24.87;;;;;;;;;;5082128;28;20206;-60
2022/12/25 10:23:24;;;;;;;54.70;25.63;;;;;;;;;;5081603;28;20231;-59
2022/12/25 10:25:51;;;;;;;52.07;22.10;;;;;;;;;;5073788;28;20582;-59
2022/12/25 10:28:25;;;;;;;50.30;18.20;;;;;;;;;;5074864;28;20223;-58
2022/12/25 10:30:54;;;;;;;53.60;17.53;;;;;;;;;;5076460;28;20246;-59
2022/12/25 10:33:21;;;;;;;47.43;18.07;;;;;;;;;;5094412;28;20261;-60
2022/12/25 10:35:48;;;;;;;71.77;22.73;;;;;;;;;;5093060;28;20258;-56
2022/12/25 10:38:18;;;;;;;50.87;17.20;;;;;;;;;;5093758;28;20223;-52
2022/12/25 10:41:10;;;;;;;49.07;18.07;;;;;;;;;;5095015;28;20345;-58
2022/12/25 10:43:53;;;;;;;62.47;18.97;;;;;;;;;;5093869;28;20564;-59
2022/12/25 10:46:21;;;;;;;130.37;48.63;;;;;;;;;;5094624;28;20227;-56
2022/12/25 10:48:57;;;;;;;73.30;29.80;;;;;;;;;;5094562;28;20230;-57
2022/12/25 10:51:38;;;;;;;121.47;35.67;;;;;;;;;;5092676;28;20226;-58
2022/12/25 10:54:22;;;;;;;107.20;41.43;;;;;;;;;;5094518;28;20211;-55
2022/12/25 10:56:55;;;;;;;88.70;32.13;;;;;;;;;;5094042;28;20218;-57
2022/12/25 10:59:28;;;;;;;57.40;22.33;;;;;;;;;;5094160;28;20214;-54
2022/12/25 11:01:56;;;;;;;103.17;36.47;;;;;;;;;;5093887;28;20319;-59
2022/12/25 11:04:25;;;;;;;71.67;23.67;;;;;;;;;;5093246;28;20219;-57
2022/12/25 11:07:18;;;;;;;110.13;48.30;;;;;;;;;;5093649;28;20250;-58
2022/12/25 11:10:00;;;;;;;157.43;77.03;;;;;;;;;;5089668;28;20659;-59
2022/12/25 11:12:34;;;;;;;127.97;57.63;;;;;;;;;;5093106;28;20671;-59
2022/12/25 11:15:29;;;;;;;239.90;100.67;;;;;;;;;;5094161;28;20235;-59
2022/12/25 11:17:57;;;;;;;265.30;109.03;;;;;;;;;;5092999;28;20911;-59
2022/12/25 11:20:24;;;;;;;189.17;81.30;;;;;;;;;;5093668;28;20538;-58
2022/12/25 11:22:51;;;;;;;124.40;56.83;;;;;;;;;;5094247;28;20234;-58
2022/12/25 11:25:24;;;;;;;116.33;45.43;;;;;;;;;;5093739;28;20655;-58
2022/12/25 11:28:03;;;;;;;90.53;36.87;;;;;;;;;;5094330;28;20543;-55
2022/12/25 11:30:32;;;;;;;81.80;31.20;;;;;;;;;;5093290;28;20531;-55
2022/12/25 11:33:03;;;;;;;74.40;31.13;;;;;;;;;;5075925;28;20674;-58
2022/12/25 11:35:41;;;;;;;77.83;28.53;;;;;;;;;;5092654;28;20713;-58
2022/12/25 11:38:08;;;;;;;92.00;32.87;;;;;;;;;;5092680;28;20249;-51
2022/12/25 11:40:45;;;;;;;98.17;40.80;;;;;;;;;;5093767;28;20218;-59
2022/12/25 11:43:22;;;;;;;97.63;40.83;;;;;;;;;;5092858;28;20313;-56
2022/12/25 11:45:57;;;;;;;89.50;36.17;;;;;;;;;;5092581;28;20230;-54
2022/12/25 11:48:30;;;;;;;84.77;31.40;;;;;;;;;;5093497;28;20229;-53
2022/12/25 11:51:03;;;;;;;95.57;33.43;;;;;;;;;;5092711;28;20276;-56
2022/12/25 11:53:36;;;;;;;86.53;33.63;;;;;;;;;;5093748;28;20214;-57
2022/12/25 11:56:07;;;;;;;89.27;31.40;;;;;;;;;;5093315;28;20238;-56
2022/12/25 11:58:53;;;;;;;84.53;31.83;;;;;;;;;;5092527;28;20292;-55
2022/12/25 12:01:44;;;;;;;86.23;30.37;;;;;;;;;;5092142;28;20229;-56
2022/12/25 12:04:30;;;;;;;88.20;30.87;;;;;;;;;;5092484;28;20337;-56
2022/12/25 12:07:24;;;;;;;97.60;35.50;;;;;;;;;;5091145;28;20289;-57
2022/12/25 12:10:13;;;;;;;98.10;37.17;;;;;;;;;;5092505;28;20313;-57
2022/12/25 12:13:05;;;;;;;100.93;37.60;;;;;;;;;;5092683;28;20222;-58
2022/12/25 12:15:42;;;;;;;91.77;36.13;;;;;;;;;;5093347;28;20287;-53
2022/12/25 12:18:31;;;;;;;87.60;32.37;;;;;;;;;;5092393;28;20230;-61
2022/12/25 12:21:00;;;;;;;100.93;35.17;;;;;;;;;;5093002;28;20333;-58
2022/12/25 12:23:31;;;;;;;88.70;32.93;;;;;;;;;;5093514;28;20248;-55
2022/12/25 12:25:59;;;;;;;85.63;31.43;;;;;;;;;;5093244;28;20331;-60
2022/12/25 12:28:41;;;;;;;80.67;30.93;;;;;;;;;;5092269;28;20611;-57
2022/12/25 12:31:08;;;;;;;81.83;30.40;;;;;;;;;;5092083;28;20256;-57
2022/12/25 12:33:41;;;;;;;80.93;30.93;;;;;;;;;;5092922;28;20222;-57
2022/12/25 12:36:12;;;;;;;80.80;29.57;;;;;;;;;;5105317;28;20294;-55
2022/12/25 12:38:42;;;;;;;78.47;29.40;;;;;;;;;;5112642;28;20686;-56
2022/12/25 12:41:12;;;;;;;83.10;29.00;;;;;;;;;;5113512;27;20581;-58
2022/12/25 12:43:43;;;;;;;89.50;30.40;;;;;;;;;;5113197;28;20206;-58
2022/12/25 12:46:23;;;;;;;82.87;29.53;;;;;;;;;;5114461;28;20251;-58
2022/12/25 12:49:26;;;;;;;73.53;27.93;;;;;;;;;;5113586;28;20239;-59
2022/12/25 12:52:05;;;;;;;90.73;30.17;;;;;;;;;;5114178;28;20205;-56
2022/12/25 12:55:07;;;;;;;97.87;32.57;;;;;;;;;;5114150;28;20526;-57
2022/12/25 12:57:38;;;;;;;102.07;33.90;;;;;;;;;;5115441;28;20598;-58
2022/12/25 13:00:29;;;;;;;107.83;35.47;;;;;;;;;;5118207;28;20202;-58
2022/12/25 13:03:13;;;;;;;129.50;40.30;;;;;;;;;;5117289;28;20239;-58
2022/12/25 13:05:46;;;;;;;107.50;36.47;;;;;;;;;;5117212;28;20210;-57
2022/12/25 13:08:19;;;;;;;111.00;37.03;;;;;;;;;;5116904;28;20201;-58
2022/12/25 13:10:49;;;;;;;132.30;44.63;;;;;;;;;;5117062;28;20213;-57
2022/12/25 13:13:22;;;;;;;108.83;33.60;;;;;;;;;;5117753;28;20205;-57
2022/12/25 13:15:50;;;;;;;103.53;35.40;;;;;;;;;;5116658;28;20225;-55
2022/12/25 13:18:18;;;;;;;129.63;37.00;;;;;;;;;;5117735;28;20281;-56
2022/12/25 13:20:54;;;;;;;117.77;32.63;;;;;;;;;;5116816;28;20213;-56
2022/12/25 13:23:27;;;;;;;104.27;32.97;;;;;;;;;;5116607;28;20205;-57
2022/12/25 13:25:56;;;;;;;124.50;34.73;;;;;;;;;;5117578;28;20213;-55
2022/12/25 13:28:28;;;;;;;104.30;32.60;;;;;;;;;;5117350;28;20236;-57
2022/12/25 13:31:04;;;;;;;108.17;32.77;;;;;;;;;;5117779;28;20190;-55
2022/12/25 13:33:32;;;;;;;107.90;32.43;;;;;;;;;;5116430;28;20193;-56
2022/12/25 13:35:59;;;;;;;152.33;51.40;;;;;;;;;;5117313;28;20713;-58
2022/12/25 13:38:27;;;;;;;120.03;36.53;;;;;;;;;;5117308;28;20255;-58
2022/12/25 13:43:42;;;;;;;106.90;33.67;;;;;;;;;;5116588;28;20210;-58
2022/12/25 13:46:14;;;;;;;146.97;37.87;;;;;;;;;;5117439;28;20587;-58
2022/12/25 13:48:41;;;;;;;183.63;48.57;;;;;;;;;;5117354;28;20541;-58
2022/12/25 13:51:14;;;;;;;241.20;47.67;;;;;;;;;;5117211;28;20198;-57
2022/12/25 13:53:42;;;;;;;323.97;70.40;;;;;;;;;;5117265;28;20247;-58
2022/12/25 13:56:13;;;;;;;427.83;84.93;;;;;;;;;;5116819;28;20233;-58
2022/12/25 13:58:41;;;;;;;425.73;102.10;;;;;;;;;;5116818;28;20630;-58
2022/12/25 14:01:10;;;;;;;511.60;123.67;;;;;;;;;;5116738;27;20209;-58
2022/12/25 14:03:42;;;;;;;271.43;66.67;;;;;;;;;;5116677;28;20201;-58
2022/12/25 14:06:26;;;;;;;163.43;56.20;;;;;;;;;;5115874;28;20617;-57
2022/12/25 14:08:55;;;;;;;131.00;41.17;;;;;;;;;;5116469;28;20202;-55
2022/12/25 14:11:24;;;;;;;135.20;36.47;;;;;;;;;;5116018;28;20366;-57
2022/12/25 14:13:59;;;;;;;128.77;38.00;;;;;;;;;;5115515;28;20734;-58
2022/12/25 14:16:26;;;;;;;123.97;37.00;;;;;;;;;;5115864;28;20229;-58
2022/12/25 14:18:56;;;;;;;125.47;35.93;;;;;;;;;;5116400;28;20206;-57
2022/12/25 14:21:47;;;;;;;124.67;35.23;;;;;;;;;;5116487;28;20225;-56
2022/12/25 14:24:15;;;;;;;106.20;34.40;;;;;;;;;;5115915;28;20198;-58
2022/12/25 14:26:43;;;;;;;119.53;35.43;;;;;;;;;;5116199;28;20235;-58
2022/12/25 14:29:16;;;;;;;126.13;37.27;;;;;;;;;;5116406;28;20209;-57
2022/12/25 14:31:46;;;;;;;116.27;35.17;;;;;;;;;;5116200;28;20193;-57
2022/12/25 14:34:21;;;;;;;115.83;35.87;;;;;;;;;;5116131;28;20255;-56
2022/12/25 14:36:50;;;;;;;120.57;36.83;;;;;;;;;;5115098;28;20684;-55
2022/12/25 14:39:36;;;;;;;122.60;36.57;;;;;;;;;;5115101;28;20198;-59
2022/12/25 14:42:22;;;;;;;104.87;35.33;;;;;;;;;;5115406;28;20194;-57
2022/12/25 14:45:23;;;;;;;110.83;36.33;;;;;;;;;;5115047;28;20270;-56
2022/12/25 14:47:53;;;;;;;85.17;27.60;;;;;;;;;;5114698;28;20209;-55
2022/12/25 14:50:32;;;;;;;78.03;30.07;;;;;;;;;;5115972;27;20209;-55
2022/12/25 14:53:00;;;;;;;86.60;31.27;;;;;;;;;;5116036;28;20197;-59
2022/12/25 14:55:28;;;;;;;81.77;29.83;;;;;;;;;;5115723;27;20201;-58
2022/12/25 14:58:04;;;;;;;95.87;32.27;;;;;;;;;;5114632;28;20528;-58
2022/12/25 15:00:37;;;;;;;85.27;29.93;;;;;;;;;;5114935;28;20556;-56
2022/12/25 15:03:07;;;;;;;86.83;31.27;;;;;;;;;;5114942;28;20186;-56
2022/12/25 15:05:38;;;;;;;88.07;32.03;;;;;;;;;;5114773;28;20206;-55
2022/12/25 15:08:09;;;;;;;84.00;31.90;;;;;;;;;;5115520;28;20225;-57
2022/12/25 15:10:38;;;;;;;84.70;31.37;;;;;;;;;;5115450;28;20828;-57
2022/12/25 15:13:26;;;;;;;84.17;31.40;;;;;;;;;;5115354;28;20243;-58
2022/12/25 15:15:57;;;;;;;89.87;31.10;;;;;;;;;;5115536;28;20222;-57
2022/12/25 15:18:30;;;;;;;87.03;30.37;;;;;;;;;;5115662;28;20205;-58
2022/12/25 15:20:57;;;;;;;83.63;31.90;;;;;;;;;;5114767;28;20182;-58
2022/12/25 15:23:24;;;;;;;87.90;36.67;;;;;;;;;;5115494;28;20274;-59
2022/12/25 15:25:51;;;;;;;91.97;37.43;;;;;;;;;;5114407;28;20212;-57
2022/12/25 15:28:19;;;;;;;85.43;34.33;;;;;;;;;;5115390;28;20194;-57
2022/12/25 15:30:46;;;;;;;92.30;34.10;;;;;;;;;;5115148;28;20194;-57
2022/12/25 15:33:16;;;;;;;94.27;35.83;;;;;;;;;;5114983;28;20206;-55
2022/12/25 15:35:43;;;;;;;107.77;38.30;;;;;;;;;;5114858;28;20259;-54
2022/12/25 15:38:11;;;;;;;120.40;46.80;;;;;;;;;;5115183;28;20214;-50
2022/12/25 15:40:40;;;;;;;142.03;53.40;;;;;;;;;;5115023;28;20194;-55
2022/12/25 15:43:11;;;;;;;150.50;54.40;;;;;;;;;;5114788;27;20642;-57
2022/12/25 15:45:58;;;;;;;96.23;38.13;;;;;;;;;;5114970;28;20292;-53
2022/12/25 15:48:26;;;;;;;93.00;34.60;;;;;;;;;;5114977;28;20206;-54
2022/12/25 15:50:52;;;;;;;100.13;37.23;;;;;;;;;;5114694;27;20198;-51
2022/12/25 15:53:20;;;;;;;91.10;34.20;;;;;;;;;;5114790;28;20206;-54
2022/12/25 15:55:48;;;;;;;79.93;32.33;;;;;;;;;;5114652;28;20193;-57
2022/12/25 15:58:15;;;;;;;76.20;30.30;;;;;;;;;;5114602;28;20205;-54
2022/12/25 16:00:42;;;;;;;80.30;32.00;;;;;;;;;;5114550;28;20293;-52
2022/12/25 16:03:09;;;;;;;92.03;36.27;;;;;;;;;;5114461;28;20238;-52
2022/12/25 16:05:36;;;;;;;76.00;31.67;;;;;;;;;;5114617;28;20205;-54
2022/12/25 16:08:04;;;;;;;95.13;36.97;;;;;;;;;;5114557;28;20201;-51
2022/12/25 16:10:31;;;;;;;83.57;33.80;;;;;;;;;;5114459;28;20212;-52
2022/12/25 16:13:05;;;;;;;83.00;32.07;;;;;;;;;;5114337;28;20669;-54
2022/12/25 16:15:32;;;;;;;80.20;33.03;;;;;;;;;;5098167;28;20226;-58
2022/12/25 16:17:59;;;;;;;76.77;30.07;;;;;;;;;;5093136;28;20710;-59
2022/12/25 16:20:26;;;;;;;68.77;29.63;;;;;;;;;;5093659;28;20685;-53
2022/12/25 16:22:53;;;;;;;75.07;29.33;;;;;;;;;;5094200;28;20231;-54