Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:43;;;;;;;27.83;16.55;;;;;;;6.77;81.60;97513.41;5032019;28;20484;-86
2024/03/03 00:03:09;;;;;;;27.65;17.02;;;;;;;6.45;80.69;97464.94;5034796;28;20594;-87
2024/03/03 00:05:35;;;;;;;26.38;16.42;;;;;;;6.82;80.59;97510.75;5024416;28;20088;-86
2024/03/03 00:08:01;;;;;;;33.85;19.40;;;;;;;6.11;82.88;97516.63;5017380;28;20028;-87
2024/03/03 00:10:26;;;;;;;26.27;16.25;;;;;;;6.13;84.16;97510.03;4997345;28;20021;-85
2024/03/03 00:12:51;;;;;;;25.77;16.58;;;;;;;6.69;81.44;97511.22;5035923;28;20041;-87
2024/03/03 00:15:17;;;;;;;30.30;17.52;;;;;;;6.58;81.64;97518.31;5017138;28;20033;-86
2024/03/03 00:17:42;;;;;;;31.42;17.40;;;;;;;6.34;81.71;97481.81;5027763;28;20441;-85
2024/03/03 00:20:08;;;;;;;28.90;17.75;;;;;;;6.63;81.34;97504.28;5015088;28;20136;-86
2024/03/03 00:22:33;;;;;;;32.50;18.60;;;;;;;6.60;81.30;97500.31;5031236;28;20083;-86
2024/03/03 00:24:58;;;;;;;30.27;18.77;;;;;;;6.56;80.93;97503.72;5031394;28;20128;-86
2024/03/03 00:27:25;;;;;;;29.70;17.65;;;;;;;6.65;80.90;97504.84;5032469;28;20084;-87
2024/03/03 00:29:51;;;;;;;29.00;17.85;;;;;;;6.49;80.97;97472.13;5019371;28;20485;-87
2024/03/03 00:32:17;;;;;;;29.05;17.63;;;;;;;6.41;81.61;97471.81;5030646;28;20032;-87
2024/03/03 00:34:43;;;;;;;26.95;18.30;;;;;;;6.54;80.89;97492.56;5029005;28;20029;-86
2024/03/03 00:37:10;;;;;;;31.67;18.30;;;;;;;6.51;81.12;97504.47;5030836;28;21895;-85
2024/03/03 00:39:37;;;;;;;26.48;17.38;;;;;;;6.36;82.33;97506.22;5032450;28;20172;-86
2024/03/03 00:42:04;;;;;;;26.48;17.15;;;;;;;6.48;82.04;97501.53;5034156;28;20044;-86
2024/03/03 00:44:29;;;;;;;29.33;17.85;;;;;;;6.26;81.62;97466.41;5022080;28;20029;-85
2024/03/03 00:46:54;;;;;;;29.38;18.33;;;;;;;6.42;81.41;97484.78;5033422;28;20022;-86
2024/03/03 00:49:20;;;;;;;32.65;18.95;;;;;;;6.56;81.70;97495.75;5014808;28;20025;-86
2024/03/03 00:51:45;;;;;;;29.05;17.58;;;;;;;6.42;81.33;97473.44;5035885;28;20036;-86
2024/03/03 00:54:11;;;;;;;32.72;19.00;;;;;;;6.33;81.22;97465.16;4998678;28;20084;-86
2024/03/03 00:56:36;;;;;;;28.67;18.23;;;;;;;6.60;82.00;97494.19;5031382;28;20029;-86
2024/03/03 00:59:01;;;;;;;28.83;18.02;;;;;;;6.26;81.14;97458.47;5031671;28;20044;-86
2024/03/03 01:01:27;;;;;;;28.83;17.67;;;;;;;6.53;81.69;97493.63;5011925;28;20522;-84
2024/03/03 01:03:52;;;;;;;31.00;18.95;;;;;;;6.51;81.40;97485.16;5029451;28;20417;-86
2024/03/03 01:06:18;;;;;;;31.33;19.80;;;;;;;6.55;81.93;97489.66;5034765;28;20112;-85
2024/03/03 01:08:43;;;;;;;30.33;17.55;;;;;;;6.45;81.20;97476.34;5030743;28;20030;-85
2024/03/03 01:11:08;;;;;;;31.02;18.80;;;;;;;6.47;80.99;97479.53;5032845;28;20030;-85
2024/03/03 01:13:34;;;;;;;27.45;17.90;;;;;;;6.45;80.88;97479.00;4997712;28;20033;-86
2024/03/03 01:15:59;;;;;;;31.75;17.63;;;;;;;6.35;81.35;97475.50;5029804;28;20030;-86
2024/03/03 01:18:25;;;;;;;34.90;18.52;;;;;;;5.78;81.78;97386.06;5030933;28;20041;-85
2024/03/03 01:20:50;;;;;;;27.83;17.08;;;;;;;6.33;81.71;97465.16;5031654;28;20057;-86
2024/03/03 01:23:16;;;;;;;34.75;18.83;;;;;;;6.39;82.28;97485.31;5033007;28;20029;-86
2024/03/03 01:25:41;;;;;;;29.27;17.80;;;;;;;6.26;82.65;97472.50;5031558;28;20219;-86
2024/03/03 01:28:07;;;;;;;31.23;18.08;;;;;;;6.30;81.71;97478.09;5029447;28;20163;-85
2024/03/03 01:30:33;;;;;;;27.27;17.70;;;;;;;6.29;81.95;97477.28;5034596;28;20479;-86
2024/03/03 01:32:58;;;;;;;28.63;18.70;;;;;;;6.02;82.90;97464.13;5032470;28;20038;-86
2024/03/03 01:35:24;;;;;;;31.80;19.50;;;;;;;6.01;82.70;97453.78;5014792;28;20632;-85
2024/03/03 01:37:49;;;;;;;36.60;22.52;;;;;;;5.39;86.25;97473.81;5014188;28;20375;-86
2024/03/03 01:40:14;;;;;;;42.85;23.42;;;;;;;4.33;90.05;97362.34;5033246;28;20943;-85
2024/03/03 01:42:40;;;;;;;43.05;24.67;;;;;;;5.06;90.00;97472.94;5034708;28;20120;-85
2024/03/03 01:45:06;;;;;;;38.72;21.30;;;;;;;5.65;87.12;97478.31;5038035;28;20055;-86
2024/03/03 01:47:31;;;;;;;35.33;22.20;;;;;;;5.39;86.06;97450.81;5015720;28;20037;-86
2024/03/03 01:49:58;;;;;;;39.08;21.13;;;;;;;6.04;85.01;97477.91;5013819;28;20071;-86
2024/03/03 01:52:25;;;;;;;34.50;20.30;;;;;;;5.90;84.20;97437.00;5032334;28;20056;-85
2024/03/03 01:54:51;;;;;;;39.25;20.60;;;;;;;5.66;86.04;97470.13;5028451;28;20060;-85
2024/03/03 01:57:20;;;;;;;40.88;21.65;;;;;;;5.51;86.10;97448.00;5032856;28;20373;-86
2024/03/03 01:59:46;;;;;;;38.85;23.13;;;;;;;5.91;85.54;97475.69;5012592;28;20069;-86
2024/03/03 02:02:13;;;;;;;35.08;21.13;;;;;;;5.81;84.69;97459.66;5033526;28;20397;-85
2024/03/03 02:04:39;;;;;;;35.00;20.25;;;;;;;6.15;82.67;97449.66;5028736;28;20025;-84
2024/03/03 02:07:07;;;;;;;34.95;20.38;;;;;;;6.24;82.42;97455.28;5030321;28;20544;-86
2024/03/03 02:09:32;;;;;;;31.70;20.33;;;;;;;6.07;82.44;97441.38;5031247;28;20028;-86
2024/03/03 02:11:59;;;;;;;34.08;20.17;;;;;;;6.11;82.77;97451.22;5032995;28;20049;-85
2024/03/03 02:14:24;;;;;;;34.15;20.45;;;;;;;6.11;82.81;97458.34;5034800;28;20037;-87
2024/03/03 02:16:50;;;;;;;39.25;21.15;;;;;;;5.75;84.32;97439.50;5032117;28;20489;-86
2024/03/03 02:19:17;;;;;;;32.50;19.98;;;;;;;5.92;82.90;97423.50;5033355;28;20108;-86
2024/03/03 02:21:42;;;;;;;39.50;22.05;;;;;;;6.15;83.00;97449.66;5033483;28;20041;-85
2024/03/03 02:24:08;;;;;;;32.20;20.02;;;;;;;5.63;82.43;97380.66;5035365;28;20473;-84
2024/03/03 02:26:33;;;;;;;39.38;21.35;;;;;;;5.61;83.45;97411.88;5030589;28;20094;-85
2024/03/03 02:28:59;;;;;;;35.22;20.40;;;;;;;5.76;84.36;97450.91;5030794;28;20052;-86
2024/03/03 02:31:25;;;;;;;38.40;22.33;;;;;;;5.67;83.86;97425.94;5034001;28;20538;-85
2024/03/03 02:33:51;;;;;;;37.33;20.63;;;;;;;5.10;86.34;97417.69;5014479;28;20049;-87
2024/03/03 02:36:16;;;;;;;36.25;20.77;;;;;;;5.79;83.75;97445.09;5032465;28;20033;-85
2024/03/03 02:38:47;;;;;;;33.50;19.58;;;;;;;5.77;83.52;97445.34;5015441;28;20037;-86
2024/03/03 02:41:16;;;;;;;33.35;20.13;;;;;;;5.86;82.84;97420.03;5025442;28;20025;-85
2024/03/03 02:43:41;;;;;;;32.42;19.75;;;;;;;6.07;82.29;97448.25;5011211;28;20421;-87
2024/03/03 02:46:06;;;;;;;30.20;19.15;;;;;;;6.13;82.52;97457.06;5029412;28;20041;-86
2024/03/03 02:48:32;;;;;;;38.92;20.27;;;;;;;6.09;82.35;97453.31;5014957;28;20064;-86
2024/03/03 02:50:57;;;;;;;30.55;18.70;;;;;;;5.69;82.40;97392.88;5032409;28;20032;-85
2024/03/03 02:53:23;;;;;;;30.60;19.20;;;;;;;6.02;82.01;97450.88;5038103;28;20112;-85
2024/03/03 02:55:48;;;;;;;29.83;18.83;;;;;;;5.83;82.27;97425.78;5032033;28;20128;-86
2024/03/03 02:58:14;;;;;;;34.08;18.42;;;;;;;5.91;82.06;97448.41;5029372;28;20123;-85
2024/03/03 03:00:39;;;;;;;34.95;19.42;;;;;;;5.79;82.88;97432.66;5025086;28;20365;-86
2024/03/03 03:03:05;;;;;;;32.63;20.27;;;;;;;5.87;82.01;97431.44;5031875;28;20060;-85
2024/03/03 03:05:30;;;;;;;31.23;18.60;;;;;;;5.99;82.11;97440.78;5017756;28;20374;-85
2024/03/03 03:07:55;;;;;;;31.17;19.23;;;;;;;5.81;82.39;97417.31;5032010;28;20045;-86
2024/03/03 03:10:22;;;;;;;37.53;19.05;;;;;;;6.01;81.38;97456.41;5032176;28;20026;-86
2024/03/03 03:12:47;;;;;;;33.22;18.90;;;;;;;5.92;82.16;97453.44;5002603;28;20034;-86
2024/03/03 03:15:13;;;;;;;32.83;19.58;;;;;;;5.74;81.56;97416.75;5029560;28;20048;-85
2024/03/03 03:17:38;;;;;;;32.97;18.60;;;;;;;5.95;81.14;97444.19;5032117;28;20037;-85
2024/03/03 03:20:04;;;;;;;29.27;18.48;;;;;;;5.73;81.31;97415.13;5030343;28;20034;-86
2024/03/03 03:22:30;;;;;;;35.00;20.33;;;;;;;5.82;82.34;97449.88;5024904;28;20028;-86
2024/03/03 03:24:55;;;;;;;30.63;19.17;;;;;;;5.51;82.17;97454.09;5028503;28;20097;-85
2024/03/03 03:27:20;;;;;;;35.03;20.15;;;;;;;5.42;83.47;97434.44;5032252;28;20034;-85
2024/03/03 03:29:46;;;;;;;34.78;20.27;;;;;;;5.72;82.56;97452.47;5032465;28;20048;-85
2024/03/03 03:32:11;;;;;;;30.38;19.45;;;;;;;5.72;81.23;97434.69;5031405;28;20105;-86
2024/03/03 03:34:36;;;;;;;32.38;18.98;;;;;;;5.64;80.90;97437.81;5015399;28;20034;-86
2024/03/03 03:37:03;;;;;;;30.83;19.75;;;;;;;4.85;82.18;97340.78;5032715;28;20087;-86
2024/03/03 03:39:29;;;;;;;35.83;20.23;;;;;;;4.98;83.98;97435.56;5009872;28;20083;-86
2024/03/03 03:41:54;;;;;;;34.72;20.55;;;;;;;5.58;82.42;97456.53;5033331;28;20034;-85
2024/03/03 03:44:20;;;;;;;37.50;20.35;;;;;;;5.33;81.60;97412.09;5029733;28;20034;-85
2024/03/03 03:46:45;;;;;;;33.42;19.95;;;;;;;4.68;83.63;97416.66;5026588;28;20048;-86
2024/03/03 03:49:13;;;;;;;34.35;20.27;;;;;;;5.58;82.08;97449.41;5026517;28;20029;-85
2024/03/03 03:51:39;;;;;;;32.13;19.70;;;;;;;5.31;81.71;97428.25;5032802;28;20025;-85
2024/03/03 03:54:05;;;;;;;36.90;19.88;;;;;;;5.35;81.91;97449.72;5029201;28;20037;-86
2024/03/03 03:56:34;;;;;;;29.23;18.00;;;;;;;5.45;80.90;97435.78;5002634;28;20033;-86
2024/03/03 03:59:00;;;;;;;32.30;19.08;;;;;;;5.41;81.67;97448.72;5036109;28;20159;-85
2024/03/03 04:01:27;;;;;;;31.50;18.42;;;;;;;5.32;81.59;97447.56;5028905;28;20068;-85
2024/03/03 04:03:57;;;;;;;29.85;17.73;;;;;;;5.12;81.91;97429.63;5026223;28;20067;-85
2024/03/03 04:06:27;;;;;;;30.52;17.60;;;;;;;5.10;82.37;97452.06;5029042;28;20029;-85
2024/03/03 04:08:53;;;;;;;34.30;19.05;;;;;;;4.97;82.69;97447.16;5025683;28;20022;-87
2024/03/03 04:11:19;;;;;;;31.05;18.55;;;;;;;5.02;82.36;97434.00;5030724;28;20534;-86
2024/03/03 04:13:48;;;;;;;29.80;18.13;;;;;;;5.12;82.15;97460.56;5030269;28;20026;-87
2024/03/03 04:16:13;;;;;;;29.50;18.23;;;;;;;4.85;82.98;97428.78;5030411;28;20021;-86
2024/03/03 04:18:38;;;;;;;32.75;18.10;;;;;;;5.09;83.18;97445.19;5028773;28;20038;-86
2024/03/03 04:21:04;;;;;;;35.50;18.95;;;;;;;5.15;82.33;97460.06;5033629;28;20115;-85
2024/03/03 04:23:30;;;;;;;34.33;18.85;;;;;;;5.14;82.34;97453.19;5032278;28;20030;-86
2024/03/03 04:25:55;;;;;;;37.40;19.83;;;;;;;4.35;83.83;97439.50;5036304;28;20110;-86
2024/03/03 04:28:21;;;;;;;37.55;21.83;;;;;;;3.60;86.23;97407.47;5032128;28;20392;-85
2024/03/03 04:30:46;;;;;;;40.17;21.35;;;;;;;4.88;84.10;97415.09;5035772;28;20539;-85
2024/03/03 04:33:12;;;;;;;36.13;20.73;;;;;;;4.92;81.66;97404.81;5018320;28;20053;-85
2024/03/03 04:35:38;;;;;;;36.33;22.13;;;;;;;4.97;82.36;97407.50;5032009;28;20036;-86
2024/03/03 04:38:04;;;;;;;32.10;19.88;;;;;;;5.10;81.38;97426.44;5034837;28;20029;-86
2024/03/03 04:40:29;;;;;;;35.92;20.45;;;;;;;5.25;82.09;97442.47;5034510;28;20570;-85
2024/03/03 04:42:54;;;;;;;35.80;21.25;;;;;;;5.12;81.48;97431.47;5033713;28;20029;-87
2024/03/03 04:45:21;;;;;;;35.65;22.13;;;;;;;5.08;81.54;97440.94;5020196;28;20036;-85
2024/03/03 04:47:46;;;;;;;34.42;19.95;;;;;;;5.05;80.64;97417.63;5018418;28;20137;-86
2024/03/03 04:50:11;;;;;;;30.63;18.27;;;;;;;5.11;80.35;97440.47;5019024;28;20034;-85
2024/03/03 04:52:40;;;;;;;33.60;19.38;;;;;;;5.08;81.01;97448.88;5030855;28;20606;-87
2024/03/03 04:55:06;;;;;;;32.55;18.98;;;;;;;5.06;81.11;97443.84;5033324;28;20567;-85
2024/03/03 04:57:31;;;;;;;33.10;18.17;;;;;;;4.98;80.89;97438.97;5034408;28;20087;-85
2024/03/03 04:59:56;;;;;;;33.50;19.38;;;;;;;4.68;81.42;97414.84;5017710;28;20038;-86
2024/03/03 05:02:22;;;;;;;30.10;19.40;;;;;;;4.73;81.26;97403.53;5011390;28;20052;-86
2024/03/03 05:04:48;;;;;;;33.63;19.58;;;;;;;4.99;81.42;97443.22;5030837;28;20064;-86
2024/03/03 05:07:13;;;;;;;35.17;20.10;;;;;;;4.72;81.81;97417.81;5032866;28;20052;-86
2024/03/03 05:09:39;;;;;;;27.67;17.63;;;;;;;4.76;81.36;97445.34;5012446;28;20038;-86
2024/03/03 05:12:06;;;;;;;34.70;19.58;;;;;;;4.66;82.02;97431.97;5035197;28;20392;-86
2024/03/03 05:14:32;;;;;;;35.33;18.17;;;;;;;4.66;82.73;97439.91;5032253;28;20021;-85
2024/03/03 05:16:57;;;;;;;29.48;18.15;;;;;;;4.66;82.30;97435.44;5033395;28;20033;-85
2024/03/03 05:19:23;;;;;;;31.95;19.98;;;;;;;4.66;82.32;97443.34;5032570;28;20393;-86
2024/03/03 05:21:49;;;;;;;31.48;18.80;;;;;;;4.62;83.21;97452.81;5017405;28;20263;-85
2024/03/03 05:24:16;;;;;;;33.30;18.55;;;;;;;4.77;82.27;97447.72;5031561;28;20509;-86
2024/03/03 05:26:42;;;;;;;34.88;19.70;;;;;;;4.80;82.45;97446.44;5029027;28;20036;-86
2024/03/03 05:29:08;;;;;;;34.63;19.95;;;;;;;4.65;81.86;97425.91;5036735;28;20041;-85
2024/03/03 05:31:41;;;;;;;32.85;19.10;;;;;;;4.79;81.74;97428.97;5001882;28;20033;-86
2024/03/03 05:34:12;;;;;;;35.08;20.25;;;;;;;4.96;80.87;97445.56;5033113;28;20033;-86
2024/03/03 05:36:40;;;;;;;36.90;19.70;;;;;;;4.65;80.70;97382.84;5028324;28;20033;-85
2024/03/03 05:39:06;;;;;;;34.22;19.05;;;;;;;5.13;79.64;97462.19;5015999;28;20043;-86
2024/03/03 05:41:32;;;;;;;36.25;21.73;;;;;;;5.02;80.17;97455.16;5025865;28;20493;-86
2024/03/03 05:43:57;;;;;;;37.03;20.55;;;;;;;5.08;80.04;97459.47;5033965;28;20033;-86
2024/03/03 05:46:22;;;;;;;32.00;18.55;;;;;;;4.86;79.36;97442.81;5033103;28;20037;-85
2024/03/03 05:48:48;;;;;;;36.30;20.23;;;;;;;4.89;79.83;97445.75;5016743;28;20504;-86
2024/03/03 05:51:13;;;;;;;32.70;19.00;;;;;;;4.88;80.21;97464.50;5034118;28;20025;-85
2024/03/03 05:53:39;;;;;;;33.15;19.95;;;;;;;4.60;80.22;97454.91;5036358;28;20084;-87
2024/03/03 05:56:05;;;;;;;34.78;18.85;;;;;;;4.74;80.15;97469.34;5014693;28;20053;-87
2024/03/03 05:58:30;;;;;;;29.45;19.70;;;;;;;4.58;79.33;97438.50;5032807;28;20024;-86
2024/03/03 06:00:56;;;;;;;35.88;18.40;;;;;;;4.57;80.01;97444.81;4998700;28;20033;-85
2024/03/03 06:03:21;;;;;;;36.63;19.45;;;;;;;4.40;80.27;97423.72;5029725;28;20026;-85
2024/03/03 06:05:46;;;;;;;36.15;20.85;;;;;;;4.45;80.20;97428.28;5015578;28;20477;-85
2024/03/03 06:08:16;;;;;;;33.00;18.92;;;;;;;4.47;80.28;97431.47;5031687;28;20051;-86
2024/03/03 06:10:41;;;;;;;41.80;23.85;;;;;;;4.63;80.92;97454.41;5017426;28;20029;-87
2024/03/03 06:13:07;;;;;;;34.85;21.20;;;;;;;4.65;81.05;97451.53;5026997;28;20063;-86
2024/03/03 06:15:32;;;;;;;37.13;21.02;;;;;;;4.61;80.53;97453.84;5038823;28;20092;-85
2024/03/03 06:17:57;;;;;;;35.53;20.73;;;;;;;4.64;80.42;97455.22;5042471;28;20385;-85
2024/03/03 06:20:23;;;;;;;35.50;20.73;;;;;;;4.44;80.73;97414.28;5019770;28;20032;-85
2024/03/03 06:22:48;;;;;;;36.20;20.35;;;;;;;4.62;80.15;97436.16;5032595;28;20033;-86
2024/03/03 06:25:14;;;;;;;39.67;21.17;;;;;;;4.42;80.10;97397.06;5035443;28;20063;-86
2024/03/03 06:27:39;;;;;;;33.35;19.70;;;;;;;4.31;80.66;97390.06;5016211;28;20034;-86
2024/03/03 06:30:05;;;;;;;36.78;22.15;;;;;;;4.50;81.02;97418.56;5036252;28;20041;-86
2024/03/03 06:32:31;;;;;;;39.72;22.80;;;;;;;4.20;80.77;97393.59;5029010;28;20030;-86
2024/03/03 06:34:57;;;;;;;37.97;20.67;;;;;;;4.63;80.96;97453.63;5030799;28;20030;-86
2024/03/03 06:37:22;;;;;;;32.40;20.10;;;;;;;4.48;80.27;97433.88;5031580;28;20037;-87
2024/03/03 06:39:48;;;;;;;36.63;21.50;;;;;;;4.69;80.94;97460.56;5015778;28;20074;-86
2024/03/03 06:42:14;;;;;;;34.35;20.30;;;;;;;4.71;80.79;97453.19;5035534;28;20116;-87
2024/03/03 06:44:41;;;;;;;38.22;20.95;;;;;;;4.59;80.65;97439.31;5035427;28;20033;-87
2024/03/03 06:47:06;;;;;;;36.05;21.50;;;;;;;4.56;81.03;97424.75;5031052;28;20048;-87
2024/03/03 06:49:31;;;;;;;36.42;21.50;;;;;;;4.55;81.37;97434.50;5032661;28;20383;-87
2024/03/03 06:51:57;;;;;;;37.35;21.73;;;;;;;4.57;81.17;97442.97;5033232;28;20029;-87
2024/03/03 06:54:22;;;;;;;39.55;22.15;;;;;;;4.48;81.38;97433.88;5015433;28;20041;-86
2024/03/03 06:56:47;;;;;;;36.55;20.67;;;;;;;4.70;81.90;97462.94;4998964;28;20029;-86
2024/03/03 06:59:13;;;;;;;37.53;21.80;;;;;;;4.64;82.35;97463.13;5028570;28;20120;-86
2024/03/03 07:01:39;;;;;;;38.22;21.20;;;;;;;4.74;82.55;97463.28;5013735;28;20503;-86
2024/03/03 07:04:13;;;;;;;38.42;21.23;;;;;;;4.67;82.98;97467.94;5032615;28;20029;-87
2024/03/03 07:06:40;;;;;;;41.05;21.73;;;;;;;4.65;83.87;97454.19;5013898;28;20038;-87
2024/03/03 07:09:05;;;;;;;50.70;23.73;;;;;;;4.19;85.38;97389.38;5019118;28;20101;-86
2024/03/03 07:11:31;;;;;;;41.78;22.70;;;;;;;4.35;85.96;97399.88;5033032;28;20100;-87
2024/03/03 07:13:56;;;;;;;45.67;23.35;;;;;;;4.73;85.90;97461.66;5033427;28;20508;-86
2024/03/03 07:16:21;;;;;;;47.05;23.80;;;;;;;4.17;85.60;97365.84;5034268;28;20100;-86
2024/03/03 07:18:47;;;;;;;41.60;23.33;;;;;;;4.70;84.52;97438.38;5005897;28;20064;-86
2024/03/03 07:21:12;;;;;;;44.00;22.88;;;;;;;4.87;85.08;97463.69;4998916;28;20084;-84
2024/03/03 07:23:39;;;;;;;41.58;22.40;;;;;;;4.87;85.45;97476.13;5030801;28;20037;-84
2024/03/03 07:26:04;;;;;;;43.67;23.65;;;;;;;4.83;84.70;97451.22;5029776;28;20021;-85
2024/03/03 07:28:30;;;;;;;40.15;22.75;;;;;;;4.86;85.48;97474.53;5042572;28;20404;-85
2024/03/03 07:30:55;;;;;;;46.42;25.70;;;;;;;4.95;84.47;97455.34;5030812;28;20021;-86
2024/03/03 07:33:20;;;;;;;44.85;23.23;;;;;;;5.20;84.11;97479.44;5033099;28;20032;-87
2024/03/03 07:35:49;;;;;;;45.65;23.27;;;;;;;4.98;84.16;97452.19;5031410;28;20400;-87
2024/03/03 07:38:15;;;;;;;42.33;23.33;;;;;;;5.05;85.53;97484.53;5030831;28;20029;-87
2024/03/03 07:40:41;;;;;;;42.45;23.75;;;;;;;5.17;85.10;97479.94;5029714;28;20061;-86
2024/03/03 07:43:07;;;;;;;41.55;23.92;;;;;;;5.15;85.53;97475.94;5029247;28;20476;-85
2024/03/03 07:45:32;;;;;;;43.72;24.00;;;;;;;5.21;86.16;97478.41;5032340;28;20144;-86
2024/03/03 07:47:57;;;;;;;40.17;24.05;;;;;;;5.24;86.39;97477.88;5013501;28;20025;-85
2024/03/03 07:50:23;;;;;;;41.03;23.55;;;;;;;5.08;86.62;97470.03;5030868;28;20049;-85
2024/03/03 07:52:48;;;;;;;43.78;23.67;;;;;;;5.17;86.63;97481.78;5015470;28;20053;-85
2024/03/03 07:55:13;;;;;;;43.25;23.10;;;;;;;5.15;86.06;97452.94;5010302;28;20033;-84
2024/03/03 07:57:39;;;;;;;47.55;23.25;;;;;;;4.94;88.59;97443.16;5027303;28;20053;-84
2024/03/03 08:00:08;;;;;;;38.70;22.73;;;;;;;5.26;85.38;97445.91;5030674;28;20045;-85
2024/03/03 08:02:33;;;;;;;39.78;22.60;;;;;;;5.36;84.93;97439.91;5008216;28;20037;-85
2024/03/03 08:04:59;;;;;;;41.55;22.63;;;;;;;5.40;84.61;97441.81;5027501;28;20029;-87
2024/03/03 08:07:24;;;;;;;39.05;22.58;;;;;;;5.51;84.41;97440.88;5014575;28;20045;-85
2024/03/03 08:09:51;;;;;;;42.72;23.00;;;;;;;5.51;84.23;97448.81;5014063;28;20094;-84
2024/03/03 08:12:16;;;;;;;36.42;22.38;;;;;;;5.38;85.61;97465.06;5014615;28;20041;-86
2024/03/03 08:14:42;;;;;;;42.15;24.70;;;;;;;4.99;85.19;97363.13;5024946;28;20390;-85
2024/03/03 08:17:07;;;;;;;44.13;23.67;;;;;;;5.64;84.04;97437.81;5029056;28;20037;-87
2024/03/03 08:19:32;;;;;;;39.20;22.98;;;;;;;5.72;83.82;97453.22;5036894;28;20477;-87
2024/03/03 08:21:58;;;;;;;40.13;23.45;;;;;;;5.52;85.77;97439.03;5033424;28;20055;-87
2024/03/03 08:24:24;;;;;;;39.35;21.45;;;;;;;5.85;84.27;97447.56;4999373;28;20117;-86
2024/03/03 08:26:49;;;;;;;34.28;20.98;;;;;;;5.91;84.39;97456.34;5033919;28;20031;-87
2024/03/03 08:29:15;;;;;;;48.67;27.20;;;;;;;5.28;89.36;97426.13;5033260;28;20033;-86
2024/03/03 08:31:42;;;;;;;44.50;27.00;;;;;;;5.33;91.39;97438.56;5034427;28;20025;-87
2024/03/03 08:34:07;;;;;;;42.33;23.08;;;;;;;5.68;86.37;97446.84;5028762;28;20040;-86
2024/03/03 08:36:33;;;;;;;47.67;27.15;;;;;;;5.36;89.75;97416.09;5028514;28;20030;-86
2024/03/03 08:38:58;;;;;;;52.10;27.35;;;;;;;5.51;90.78;97440.88;5024415;28;20518;-86
2024/03/03 08:41:24;;;;;;;41.60;22.88;;;;;;;5.71;86.07;97406.66;5032372;28;20029;-87
2024/03/03 08:43:49;;;;;;;43.50;23.13;;;;;;;5.81;86.75;97411.25;5029130;28;20041;-87
2024/03/03 08:46:14;;;;;;;39.75;22.25;;;;;;;5.72;86.86;97433.94;5010167;28;20037;-87
2024/03/03 08:48:40;;;;;;;35.55;22.02;;;;;;;5.83;86.88;97419.72;5034563;28;20057;-87
2024/03/03 08:51:09;;;;;;;39.58;23.42;;;;;;;5.91;85.98;97430.69;5018145;28;20029;-87
2024/03/03 08:53:35;;;;;;;53.83;27.40;;;;;;;5.73;87.04;97403.75;5030140;28;20026;-86
2024/03/03 08:56:02;;;;;;;56.00;30.83;;;;;;;5.11;93.23;97347.91;5032627;28;20032;-85
2024/03/03 08:58:27;;;;;;;57.95;28.77;;;;;;;5.72;90.88;97418.03;5012073;28;20095;-86
2024/03/03 09:00:52;;;;;;;40.88;24.48;;;;;;;5.77;88.68;97408.28;5028424;28;20022;-86
2024/03/03 09:03:18;;;;;;;49.03;28.33;;;;;;;5.59;90.01;97381.41;5014214;28;20034;-86
2024/03/03 09:05:44;;;;;;;45.92;25.50;;;;;;;6.05;87.31;97423.88;5030376;28;20037;-86
2024/03/03 09:08:09;;;;;;;42.63;25.42;;;;;;;6.02;88.10;97426.25;5033679;28;20030;-86
2024/03/03 09:10:35;;;;;;;53.10;28.42;;;;;;;5.86;91.97;97430.63;5033084;28;20152;-87
2024/03/03 09:13:00;;;;;;;47.05;26.33;;;;;;;5.83;91.54;97403.84;5034701;28;20121;-86
2024/03/03 09:15:25;;;;;;;58.63;29.77;;;;;;;5.91;90.53;97406.84;5034409;28;20068;-86
2024/03/03 09:17:51;;;;;;;48.38;25.60;;;;;;;6.16;88.51;97419.44;5036099;28;20040;-85
2024/03/03 09:20:17;;;;;;;48.50;26.80;;;;;;;6.27;88.61;97421.09;5034157;28;20030;-86
2024/03/03 09:22:42;;;;;;;43.38;25.45;;;;;;;6.30;87.35;97406.56;5033457;28;20038;-87
2024/03/03 09:25:08;;;;;;;48.30;28.40;;;;;;;6.16;87.37;97385.00;5025763;28;20036;-86
2024/03/03 09:27:33;;;;;;;47.38;25.88;;;;;;;6.45;86.19;97415.41;5022850;28;20131;-82
2024/03/03 09:30:00;;;;;;;51.38;26.48;;;;;;;6.40;87.08;97422.53;5033408;28;20029;-82
2024/03/03 09:32:25;;;;;;;59.30;31.60;;;;;;;6.25;89.48;97417.13;5033132;28;20025;-83
2024/03/03 09:34:51;;;;;;;46.80;24.65;;;;;;;6.43;88.13;97404.25;5034675;28;20113;-82
2024/03/03 09:37:16;;;;;;;48.22;27.17;;;;;;;6.55;87.23;97420.75;5036303;28;20039;-87
2024/03/03 09:39:41;;;;;;;52.53;29.33;;;;;;;6.03;89.79;97373.03;5039360;28;20039;-87
2024/03/03 09:42:07;;;;;;;58.03;30.60;;;;;;;6.30;92.36;97419.81;5040223;28;20036;-86
2024/03/03 09:44:43;;;;;;;56.97;30.90;;;;;;;6.41;91.91;97422.28;5040373;28;20032;-86
2024/03/03 09:47:10;;;;;;;44.65;25.65;;;;;;;6.59;89.74;97432.44;5034956;28;20053;-83
2024/03/03 09:49:38;;;;;;;45.97;26.55;;;;;;;6.82;87.97;97412.66;5032099;28;20532;-82
2024/03/03 09:52:08;;;;;;;52.70;30.80;;;;;;;6.45;91.11;97396.03;5029604;28;21410;-82
2024/03/03 09:54:36;;;;;;;53.83;30.88;;;;;;;6.40;92.72;97412.72;5027422;28;20663;-82
2024/03/03 09:57:03;;;;;;;54.17;31.00;;;;;;;6.45;93.31;97420.69;5036947;28;20113;-83
2024/03/03 09:59:29;;;;;;;51.30;29.30;;;;;;;6.84;90.62;97417.72;5031836;28;20029;-83
2024/03/03 10:01:57;;;;;;;49.97;29.23;;;;;;;6.45;92.23;97375.66;5031049;28;20159;-83
2024/03/03 10:04:22;;;;;;;56.00;29.88;;;;;;;6.61;93.54;97422.38;5036952;28;20033;-82
2024/03/03 10:06:54;;;;;;;48.45;29.50;;;;;;;6.88;93.33;97411.59;5038330;28;20499;-83
2024/03/03 10:09:21;;;;;;;54.38;30.65;;;;;;;6.76;90.19;97344.75;5019711;28;20037;-83
2024/03/03 10:11:47;;;;;;;50.13;29.58;;;;;;;6.93;92.34;97373.69;5040332;28;20056;-82
2024/03/03 10:14:14;;;;;;;52.65;29.13;;;;;;;6.08;92.75;97258.38;5023118;28;20089;-82
2024/03/03 10:16:40;;;;;;;51.47;30.63;;;;;;;7.17;91.61;97390.75;5044314;28;20034;-83
2024/03/03 10:19:06;;;;;;;57.20;29.20;;;;;;;7.11;91.23;97387.28;5019306;28;20044;-82
2024/03/03 10:21:37;;;;;;;55.58;30.95;;;;;;;7.41;91.15;97384.69;5036390;28;20138;-82
2024/03/03 10:24:23;;;;;;;50.05;29.63;;;;;;;7.37;89.94;97399.56;5028466;28;20109;-82
2024/03/03 10:26:57;;;;;;;50.55;30.83;;;;;;;7.71;88.58;97402.50;5038816;28;20123;-82
2024/03/03 10:29:27;;;;;;;52.70;28.40;;;;;;;7.47;88.93;97410.19;5031332;28;20041;-81
2024/03/03 10:31:54;;;;;;;53.72;27.90;;;;;;;8.17;86.23;97387.31;5033776;28;20049;-84
2024/03/03 10:34:20;;;;;;;51.55;30.45;;;;;;;7.84;86.59;97383.38;5040112;28;20025;-82
2024/03/03 10:36:47;;;;;;;56.85;30.58;;;;;;;7.80;88.11;97395.59;5016777;28;20037;-82
2024/03/03 10:39:14;;;;;;;54.47;28.10;;;;;;;8.08;87.72;97405.66;5032969;28;20026;-82
2024/03/03 10:41:40;;;;;;;55.83;31.42;;;;;;;7.94;88.33;97406.50;5033682;28;20113;-82
2024/03/03 10:44:08;;;;;;;48.67;30.55;;;;;;;7.91;87.91;97413.13;5020088;28;20449;-82
2024/03/03 10:46:34;;;;;;;52.80;30.50;;;;;;;8.04;88.03;97407.28;5016944;28;20040;-82
2024/03/03 10:49:00;;;;;;;51.53;29.55;;;;;;;8.56;84.94;97377.69;5033780;28;20029;-82
2024/03/03 10:51:26;;;;;;;51.28;29.67;;;;;;;8.25;85.87;97406.22;5033971;28;20025;-82
2024/03/03 10:53:54;;;;;;;52.55;29.60;;;;;;;8.73;84.65;97394.13;5033026;28;20091;-82
2024/03/03 10:56:21;;;;;;;53.70;30.50;;;;;;;8.71;83.60;97390.94;5022189;28;20029;-82
2024/03/03 10:58:48;;;;;;;49.38;29.88;;;;;;;8.40;84.35;97394.75;5015285;28;20389;-82
2024/03/03 11:01:18;;;;;;;51.00;29.27;;;;;;;8.64;85.30;97385.13;5032558;28;20028;-81
2024/03/03 11:03:47;;;;;;;47.25;28.65;;;;;;;8.41;83.37;97363.66;5015808;28;20033;-82
2024/03/03 11:06:12;;;;;;;48.40;29.13;;;;;;;9.29;82.70;97380.53;5017586;28;20033;-82
2024/03/03 11:08:39;;;;;;;51.83;30.15;;;;;;;9.09;82.73;97388.66;5037380;28;20128;-82
2024/03/03 11:11:08;;;;;;;49.63;30.70;;;;;;;9.21;82.72;97397.09;5035584;28;20024;-82
2024/03/03 11:13:41;;;;;;;49.20;28.55;;;;;;;9.27;81.93;97390.66;5037271;28;20033;-81
2024/03/03 11:16:07;;;;;;;45.95;28.45;;;;;;;9.21;81.95;97368.63;5032855;28;20033;-82
2024/03/03 11:18:35;;;;;;;50.10;29.85;;;;;;;9.35;81.78;97387.44;5035530;28;20104;-82