Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:31;;;;;;;8.48;1.90;;;11.00;61.10;;;;;;5075766;28;20911;-73
2021/04/26 00:02:58;;;;;;;7.72;2.05;;;11.00;61.10;;;;;;5079619;28;20444;-74
2021/04/26 00:05:26;;;;;;;5.82;2.03;;;11.00;61.30;;;;;;5066234;28;20423;-73
2021/04/26 00:07:52;;;;;;;6.05;2.10;;;11.00;61.40;;;;;;5071009;28;21091;-73
2021/04/26 00:10:19;;;;;;;5.40;2.00;;;11.00;61.40;;;;;;5074169;28;20415;-73
2021/04/26 00:12:46;;;;;;;7.03;2.00;;;11.00;61.40;;;;;;5073378;28;20447;-73
2021/04/26 00:15:18;;;;;;;8.68;1.95;;;11.00;61.50;;;;;;5065271;28;20815;-73
2021/04/26 00:17:44;;;;;;;6.88;1.90;;;11.00;61.70;;;;;;5075697;28;20489;-73
2021/04/26 00:20:12;;;;;;;7.80;2.13;;;10.90;61.90;;;;;;5068874;28;20887;-72
2021/04/26 00:22:40;;;;;;;7.80;2.30;;;10.90;62.10;;;;;;5067958;28;23129;-74
2021/04/26 00:25:08;;;;;;;6.95;2.03;;;10.90;63.10;;;;;;5084031;28;20414;-73
2021/04/26 00:27:34;;;;;;;10.37;2.30;;;10.80;62.50;;;;;;5072300;28;20435;-72
2021/04/26 00:30:01;;;;;;;8.98;3.20;;;10.90;62.80;;;;;;5073904;28;20420;-73
2021/04/26 00:32:27;;;;;;;5.88;2.28;;;10.80;62.80;;;;;;5075710;28;20451;-73
2021/04/26 00:34:54;;;;;;;8.93;2.13;;;10.80;62.90;;;;;;5072102;28;20422;-73
2021/04/26 00:37:20;;;;;;;7.40;2.28;;;10.80;63.00;;;;;;5071160;28;20423;-74
2021/04/26 00:39:48;;;;;;;7.20;2.20;;;10.80;64.00;;;;;;5072414;28;20418;-73
2021/04/26 00:42:14;;;;;;;7.55;2.28;;;10.70;64.00;;;;;;5068493;28;20480;-73
2021/04/26 00:44:40;;;;;;;11.38;2.47;;;10.70;63.40;;;;;;5071481;28;20799;-73
2021/04/26 00:47:07;;;;;;;8.25;2.40;;;10.60;63.40;;;;;;5075784;28;20419;-72
2021/04/26 00:49:33;;;;;;;7.63;2.30;;;10.60;63.50;;;;;;5068415;28;20423;-72
2021/04/26 00:52:00;;;;;;;6.85;2.50;;;10.60;63.70;;;;;;5073305;28;21243;-72
2021/04/26 00:54:26;;;;;;;7.35;2.30;;;10.60;63.90;;;;;;5079819;28;20919;-72
2021/04/26 00:56:54;;;;;;;7.43;2.00;;;10.60;64.20;;;;;;5069331;28;20780;-72
2021/04/26 00:59:21;;;;;;;7.18;2.22;;;10.60;64.40;;;;;;5074164;28;20406;-74
2021/04/26 01:01:48;;;;;;;6.80;2.03;;;10.60;64.60;;;;;;5076694;28;20436;-72
2021/04/26 01:04:15;;;;;;;7.33;2.57;;;10.50;64.50;;;;;;5081015;28;20455;-75
2021/04/26 01:06:41;;;;;;;6.60;2.30;;;10.50;64.60;;;;;;5069119;28;20416;-72
2021/04/26 01:09:08;;;;;;;11.10;2.72;;;10.50;64.70;;;;;;5072377;28;20514;-73
2021/04/26 01:11:51;;;;;;;7.90;2.33;;;10.40;64.90;;;;;;5066574;28;20423;-73
2021/04/26 01:14:31;;;;;;;9.60;2.60;;;10.40;65.00;;;;;;5072646;28;20559;-73
2021/04/26 01:17:04;;;;;;;6.18;2.20;;;10.40;65.10;;;;;;5067946;28;20425;-73
2021/04/26 01:19:56;;;;;;;7.82;2.20;;;10.40;65.40;;;;;;5069455;28;20430;-73
2021/04/26 01:22:34;;;;;;;6.82;2.13;;;10.30;65.60;;;;;;5086750;28;20500;-73
2021/04/26 01:25:07;;;;;;;7.17;2.30;;;10.30;65.60;;;;;;5064033;28;20424;-72
2021/04/26 01:27:58;;;;;;;8.10;2.07;;;10.30;65.90;;;;;;5065111;28;20430;-71
2021/04/26 01:30:33;;;;;;;8.38;2.40;;;10.30;66.10;;;;;;5068409;28;20502;-75
2021/04/26 01:33:16;;;;;;;7.03;2.07;;;10.20;66.30;;;;;;5072987;28;20432;-74
2021/04/26 01:35:47;;;;;;;6.97;2.20;;;10.20;66.40;;;;;;5066399;28;20483;-71
2021/04/26 01:38:18;;;;;;;8.95;2.58;;;10.20;66.50;;;;;;5071807;28;20453;-73
2021/04/26 01:40:48;;;;;;;5.82;2.35;;;10.20;66.70;;;;;;5076491;28;21018;-75
2021/04/26 01:43:18;;;;;;;8.48;2.22;;;10.20;66.80;;;;;;5074132;28;20419;-74
2021/04/26 01:45:46;;;;;;;6.72;2.30;;;10.10;66.90;;;;;;5077570;28;20485;-73
2021/04/26 01:48:15;;;;;;;6.65;2.10;;;10.10;67.10;;;;;;5069409;28;20431;-73
2021/04/26 01:50:48;;;;;;;6.05;2.00;;;10.10;67.10;;;;;;5072444;28;20795;-75
2021/04/26 01:53:16;;;;;;;8.15;2.30;;;10.10;67.40;;;;;;5073683;28;20504;-74
2021/04/26 01:55:43;;;;;;;6.55;2.22;;;10.00;67.50;;;;;;5070240;28;20477;-73
2021/04/26 01:58:11;;;;;;;8.07;2.33;;;10.00;67.80;;;;;;5075566;28;20437;-74
2021/04/26 02:00:38;;;;;;;7.97;2.30;;;10.00;68.00;;;;;;5078810;28;20431;-73
2021/04/26 02:03:10;;;;;;;7.38;2.15;;;10.00;68.20;;;;;;5071534;28;20789;-73
2021/04/26 02:06:07;;;;;;;6.90;2.20;;;10.00;68.20;;;;;;5065332;28;20891;-74
2021/04/26 02:08:53;;;;;;;6.03;2.20;;;10.00;68.30;;;;;;5075705;28;20443;-73
2021/04/26 02:11:21;;;;;;;6.43;2.08;;;10.00;68.40;;;;;;5072582;28;20431;-73
2021/04/26 02:13:48;;;;;;;8.38;2.03;;;9.90;69.30;;;;;;5073212;28;20427;-74
2021/04/26 02:16:15;;;;;;;6.13;2.13;;;9.90;68.60;;;;;;5072504;28;20510;-73
2021/04/26 02:18:42;;;;;;;5.78;2.17;;;9.90;68.80;;;;;;5075023;28;20522;-75
2021/04/26 02:21:11;;;;;;;9.57;2.30;;;9.90;68.80;;;;;;5072721;28;20444;-74
2021/04/26 02:23:38;;;;;;;7.10;2.10;;;9.90;68.90;;;;;;5071731;28;20905;-74
2021/04/26 02:26:06;;;;;;;5.93;2.28;;;9.90;69.00;;;;;;5071625;28;20423;-75
2021/04/26 02:28:41;;;;;;;8.35;2.10;;;9.90;69.20;;;;;;5073529;28;20450;-74
2021/04/26 02:31:13;;;;;;;4.93;2.30;;;9.80;69.20;;;;;;5077068;28;20522;-74
2021/04/26 02:33:47;;;;;;;4.97;1.92;;;9.80;69.20;;;;;;5072108;28;20434;-74
2021/04/26 02:36:24;;;;;;;6.82;2.08;;;9.80;69.30;;;;;;5069751;28;20521;-73
2021/04/26 02:38:52;;;;;;;7.25;2.13;;;9.80;69.40;;;;;;5075676;28;20418;-74
2021/04/26 02:41:27;;;;;;;8.27;2.22;;;9.80;69.50;;;;;;5070111;28;20449;-74
2021/04/26 02:44:00;;;;;;;7.50;2.20;;;9.70;69.50;;;;;;5073077;28;21096;-75
2021/04/26 02:46:31;;;;;;;7.70;2.10;;;9.70;69.70;;;;;;5075205;28;20419;-76
2021/04/26 02:48:59;;;;;;;6.50;2.00;;;9.70;69.80;;;;;;5072803;28;20502;-74
2021/04/26 02:51:31;;;;;;;7.20;2.28;;;9.70;69.90;;;;;;5075981;28;20501;-74
2021/04/26 02:53:59;;;;;;;6.38;2.15;;;9.70;69.90;;;;;;5070394;28;20425;-73
2021/04/26 02:56:27;;;;;;;7.07;2.17;;;9.70;70.00;;;;;;5071994;28;20481;-73
2021/04/26 02:58:56;;;;;;;7.53;2.30;;;9.70;70.00;;;;;;5071620;28;20435;-75
2021/04/26 03:01:28;;;;;;;5.70;2.35;;;9.60;70.10;;;;;;5071372;28;20849;-75
2021/04/26 03:04:01;;;;;;;9.93;2.40;;;9.60;70.20;;;;;;5066521;28;20767;-74
2021/04/26 03:06:29;;;;;;;7.65;2.42;;;9.60;70.10;;;;;;5071027;28;20415;-74
2021/04/26 03:09:16;;;;;;;5.60;2.30;;;9.60;70.30;;;;;;5069467;28;20941;-73
2021/04/26 03:11:44;;;;;;;6.60;2.40;;;9.50;70.50;;;;;;5068374;28;20443;-74
2021/04/26 03:14:12;;;;;;;6.67;2.20;;;9.50;70.70;;;;;;5076552;28;20976;-73
2021/04/26 03:16:41;;;;;;;8.05;2.40;;;9.50;70.80;;;;;;5074868;28;20493;-74
2021/04/26 03:19:09;;;;;;;9.57;2.20;;;9.50;71.00;;;;;;5069448;28;20937;-74
2021/04/26 03:21:38;;;;;;;6.00;2.00;;;9.40;71.10;;;;;;5070823;28;20414;-74
2021/04/26 03:24:07;;;;;;;9.30;2.15;;;9.50;71.40;;;;;;5070592;28;20782;-74
2021/04/26 03:26:34;;;;;;;5.80;2.00;;;9.40;71.50;;;;;;5065882;28;20492;-74
2021/04/26 03:29:01;;;;;;;9.13;2.40;;;9.40;71.50;;;;;;5074109;28;20774;-73
2021/04/26 03:31:30;;;;;;;7.65;2.25;;;9.40;72.00;;;;;;5069413;28;20459;-73
2021/04/26 03:34:00;;;;;;;10.02;2.83;;;9.40;72.10;;;;;;5069630;28;20427;-73
2021/04/26 03:36:29;;;;;;;5.75;2.42;;;9.40;72.30;;;;;;5066686;28;21470;-74
2021/04/26 03:38:58;;;;;;;7.43;3.08;;;9.40;72.30;;;;;;5071486;28;20423;-72
2021/04/26 03:41:24;;;;;;;10.35;3.20;;;9.40;72.60;;;;;;5066589;28;20428;-73
2021/04/26 03:43:52;;;;;;;11.82;3.92;;;9.40;72.60;;;;;;5067786;28;20419;-73
2021/04/26 03:46:25;;;;;;;10.45;4.50;;;9.40;72.90;;;;;;5076835;28;20472;-73
2021/04/26 03:48:59;;;;;;;8.75;4.35;;;9.40;72.90;;;;;;5065347;28;20494;-73
2021/04/26 03:51:45;;;;;;;10.97;4.13;;;9.40;72.80;;;;;;5072152;28;20442;-74
2021/04/26 03:54:24;;;;;;;9.33;4.40;;;9.40;73.10;;;;;;5077027;28;20441;-74
2021/04/26 03:56:51;;;;;;;13.77;4.32;;;9.30;73.10;;;;;;5071892;28;20815;-72
2021/04/26 03:59:18;;;;;;;10.07;4.38;;;9.30;73.40;;;;;;5067230;28;20485;-74
2021/04/26 04:01:46;;;;;;;10.10;4.20;;;9.30;73.60;;;;;;5068706;28;20461;-74
2021/04/26 04:04:14;;;;;;;9.98;4.07;;;9.20;73.70;;;;;;5071758;28;20427;-74
2021/04/26 04:07:15;;;;;;;7.18;3.40;;;9.20;74.60;;;;;;5046529;28;20480;-73
2021/04/26 04:09:55;;;;;;;10.77;3.50;;;9.20;74.00;;;;;;5068826;28;20455;-72
2021/04/26 04:12:32;;;;;;;8.02;3.10;;;9.20;74.10;;;;;;5071455;28;20417;-74
2021/04/26 04:15:06;;;;;;;9.15;2.90;;;9.20;74.00;;;;;;5070097;28;20429;-72
2021/04/26 04:17:32;;;;;;;10.10;2.85;;;9.20;74.00;;;;;;5069741;28;20424;-74
2021/04/26 04:19:59;;;;;;;6.05;2.33;;;9.20;74.00;;;;;;5067036;28;20462;-74
2021/04/26 04:22:25;;;;;;;8.52;2.58;;;9.20;74.00;;;;;;5061346;28;20476;-73
2021/04/26 04:25:02;;;;;;;10.88;2.47;;;9.20;74.00;;;;;;5071899;28;20528;-74
2021/04/26 04:27:29;;;;;;;5.47;2.20;;;9.10;74.30;;;;;;5076902;28;20568;-76
2021/04/26 04:29:56;;;;;;;9.10;2.33;;;9.10;74.40;;;;;;5065699;28;20435;-74
2021/04/26 04:32:57;;;;;;;4.82;2.47;;;9.10;74.60;;;;;;5067324;28;20549;-74
2021/04/26 04:35:42;;;;;;;9.98;3.42;;;9.10;74.60;;;;;;5070461;28;20419;-74
2021/04/26 04:38:21;;;;;;;9.07;2.33;;;9.10;74.60;;;;;;5077214;28;20541;-74
2021/04/26 04:41:07;;;;;;;5.80;1.90;;;9.10;74.70;;;;;;5072661;28;20444;-73
2021/04/26 04:43:34;;;;;;;5.78;2.20;;;9.10;74.80;;;;;;5073252;28;20425;-74
2021/04/26 04:46:00;;;;;;;5.22;2.50;;;9.10;74.90;;;;;;5070139;28;20448;-73
2021/04/26 04:48:39;;;;;;;8.80;2.95;;;9.10;75.10;;;;;;5071670;28;20431;-75
2021/04/26 04:51:10;;;;;;;7.77;2.80;;;9.10;75.40;;;;;;5066219;28;20785;-73
2021/04/26 04:53:40;;;;;;;7.78;2.95;;;9.10;75.50;;;;;;5069773;28;20443;-73
2021/04/26 04:56:08;;;;;;;8.20;2.90;;;9.10;75.60;;;;;;5067614;28;20423;-72
2021/04/26 04:58:41;;;;;;;9.48;3.00;;;9.10;75.80;;;;;;5072095;28;20935;-74
2021/04/26 05:01:08;;;;;;;7.95;3.00;;;9.10;75.90;;;;;;5066976;28;20427;-73
2021/04/26 05:03:53;;;;;;;6.17;3.17;;;9.10;75.90;;;;;;5077793;28;20984;-73
2021/04/26 05:06:38;;;;;;;9.88;2.90;;;9.10;76.10;;;;;;5067159;28;20407;-74
2021/04/26 05:09:22;;;;;;;10.60;2.70;;;9.10;76.00;;;;;;5067473;28;20430;-73
2021/04/26 05:12:10;;;;;;;7.60;2.70;;;9.10;76.00;;;;;;5068288;28;20431;-73
2021/04/26 05:14:40;;;;;;;6.95;3.13;;;9.10;76.00;;;;;;5065310;28;20485;-72
2021/04/26 05:17:07;;;;;;;7.72;2.85;;;9.10;75.90;;;;;;5063747;28;20424;-73
2021/04/26 05:19:34;;;;;;;7.85;2.55;;;9.10;75.90;;;;;;5064604;28;20427;-71
2021/04/26 05:22:01;;;;;;;7.93;2.70;;;9.10;76.10;;;;;;5065532;28;20420;-72
2021/04/26 05:24:30;;;;;;;8.25;2.65;;;9.10;76.30;;;;;;5068534;28;20514;-73
2021/04/26 05:26:57;;;;;;;6.80;2.55;;;9.10;76.40;;;;;;5065729;28;20417;-72
2021/04/26 05:29:25;;;;;;;8.93;3.90;;;9.20;76.40;;;;;;5075887;28;20463;-73
2021/04/26 05:31:52;;;;;;;10.55;3.55;;;9.20;76.60;;;;;;5080037;28;20484;-73
2021/04/26 05:34:19;;;;;;;10.20;3.07;;;9.20;76.70;;;;;;5081659;28;20406;-74
2021/04/26 05:36:49;;;;;;;10.20;2.88;;;9.20;76.80;;;;;;5082590;28;20477;-73
2021/04/26 05:39:16;;;;;;;7.72;2.70;;;9.20;76.90;;;;;;5071727;28;20415;-74
2021/04/26 05:41:44;;;;;;;8.35;3.00;;;9.20;77.00;;;;;;5084064;28;20414;-73
2021/04/26 05:44:11;;;;;;;8.50;2.83;;;9.20;77.00;;;;;;5069946;28;20405;-73
2021/04/26 05:46:57;;;;;;;8.57;2.70;;;9.20;77.00;;;;;;5069749;28;20413;-74
2021/04/26 05:49:24;;;;;;;10.02;2.60;;;9.20;76.90;;;;;;5076520;28;20427;-74
2021/04/26 05:51:50;;;;;;;6.15;2.40;;;9.20;76.90;;;;;;5078879;28;20408;-73
2021/04/26 05:54:17;;;;;;;5.90;2.40;;;9.20;76.90;;;;;;5070096;28;20431;-73
2021/04/26 05:56:43;;;;;;;7.70;2.40;;;9.20;76.90;;;;;;5077864;28;20477;-73
2021/04/26 05:59:10;;;;;;;6.70;2.63;;;9.20;76.60;;;;;;5080863;28;20886;-73
2021/04/26 06:01:36;;;;;;;7.07;2.47;;;9.20;76.60;;;;;;5079361;28;20418;-74
2021/04/26 06:04:04;;;;;;;6.00;2.33;;;9.20;76.40;;;;;;5075331;28;20424;-74
2021/04/26 06:06:31;;;;;;;6.47;2.50;;;9.20;76.50;;;;;;5075118;28;20406;-74
2021/04/26 06:08:57;;;;;;;9.25;2.47;;;9.30;76.40;;;;;;5078805;28;20812;-74
2021/04/26 06:11:23;;;;;;;8.83;2.47;;;9.20;76.40;;;;;;5080176;28;20441;-73
2021/04/26 06:13:50;;;;;;;7.32;2.50;;;9.20;76.60;;;;;;5074413;28;20831;-74
2021/04/26 06:16:16;;;;;;;9.63;2.38;;;9.20;76.70;;;;;;5080290;28;20426;-74
2021/04/26 06:18:43;;;;;;;6.80;2.20;;;9.20;76.90;;;;;;5078326;28;20886;-73
2021/04/26 06:21:10;;;;;;;8.40;2.67;;;9.20;77.00;;;;;;5076537;28;20403;-74
2021/04/26 06:23:37;;;;;;;6.18;2.80;;;9.30;77.10;;;;;;5082927;28;20465;-74
2021/04/26 06:26:03;;;;;;;8.27;2.33;;;9.30;76.90;;;;;;5080365;28;20403;-73
2021/04/26 06:28:29;;;;;;;5.13;2.30;;;9.40;76.90;;;;;;5075366;28;20413;-73
2021/04/26 06:30:56;;;;;;;9.18;2.60;;;9.40;76.80;;;;;;5082965;28;20419;-71
2021/04/26 06:33:22;;;;;;;7.70;2.88;;;9.50;76.60;;;;;;5077669;28;20424;-74
2021/04/26 06:35:51;;;;;;;9.48;2.58;;;9.50;76.30;;;;;;5076068;28;20430;-74
2021/04/26 06:38:19;;;;;;;6.07;2.67;;;9.50;76.40;;;;;;5074177;28;20426;-73
2021/04/26 06:40:46;;;;;;;7.47;2.90;;;9.60;76.50;;;;;;5074704;28;20418;-73
2021/04/26 06:43:14;;;;;;;11.13;2.57;;;9.60;76.30;;;;;;5079336;28;20509;-74
2021/04/26 06:45:42;;;;;;;8.80;2.50;;;9.60;76.10;;;;;;5080677;28;20789;-73
2021/04/26 06:48:10;;;;;;;6.80;2.58;;;9.70;76.10;;;;;;5073110;28;20407;-74
2021/04/26 06:50:36;;;;;;;9.10;2.58;;;9.70;76.00;;;;;;5082444;28;20430;-72
2021/04/26 06:53:03;;;;;;;7.88;2.67;;;9.70;76.30;;;;;;5086363;28;20897;-73
2021/04/26 06:55:31;;;;;;;9.68;2.72;;;9.60;76.40;;;;;;5083304;28;20414;-73
2021/04/26 06:57:58;;;;;;;5.05;2.30;;;9.60;76.90;;;;;;5082693;28;20790;-74
2021/04/26 07:00:26;;;;;;;6.97;2.45;;;9.60;76.80;;;;;;5082283;28;20419;-73
2021/04/26 07:02:52;;;;;;;7.55;2.30;;;9.60;76.70;;;;;;5080036;28;20427;-73
2021/04/26 07:05:19;;;;;;;8.65;2.58;;;9.70;77.40;;;;;;5086267;28;20518;-72
2021/04/26 07:07:45;;;;;;;6.70;2.15;;;9.70;76.80;;;;;;5071416;28;20934;-73
2021/04/26 07:10:13;;;;;;;5.07;2.10;;;9.70;76.60;;;;;;5080425;28;20553;-76
2021/04/26 07:12:40;;;;;;;7.15;2.17;;;9.70;75.90;;;;;;5085415;28;20467;-74
2021/04/26 07:15:09;;;;;;;8.88;2.38;;;9.80;75.70;;;;;;5085054;28;20925;-75
2021/04/26 07:17:35;;;;;;;6.30;1.85;;;9.90;75.70;;;;;;5069859;28;20438;-73
2021/04/26 07:20:02;;;;;;;8.52;2.17;;;9.90;75.20;;;;;;5077630;28;20412;-74
2021/04/26 07:22:28;;;;;;;7.50;1.67;;;9.90;74.80;;;;;;5073340;28;20408;-73
2021/04/26 07:24:55;;;;;;;6.60;1.80;;;9.90;73.90;;;;;;5074360;28;20429;-73
2021/04/26 07:27:22;;;;;;;7.00;1.77;;;10.00;73.10;;;;;;5072849;28;20431;-73
2021/04/26 07:29:49;;;;;;;4.95;1.50;;;10.00;72.60;;;;;;5071205;28;20430;-73
2021/04/26 07:32:15;;;;;;;5.88;1.95;;;10.00;71.80;;;;;;5088442;28;20414;-73
2021/04/26 07:34:42;;;;;;;9.07;1.73;;;10.00;71.80;;;;;;5076521;28;20429;-73
2021/04/26 07:37:08;;;;;;;5.13;1.67;;;10.00;71.90;;;;;;5073227;28;20420;-74
2021/04/26 07:39:35;;;;;;;6.88;1.85;;;10.00;71.80;;;;;;5064888;28;20427;-74
2021/04/26 07:42:01;;;;;;;10.45;2.20;;;10.00;72.30;;;;;;5072544;28;20433;-74
2021/04/26 07:44:28;;;;;;;8.32;1.98;;;10.10;72.10;;;;;;5082005;28;20422;-75
2021/04/26 07:46:56;;;;;;;6.97;1.77;;;10.10;71.30;;;;;;5070461;28;20415;-74
2021/04/26 07:49:22;;;;;;;7.55;1.80;;;10.20;70.30;;;;;;5072274;28;20424;-74
2021/04/26 07:51:49;;;;;;;7.18;1.80;;;10.20;70.90;;;;;;5073770;28;20434;-74
2021/04/26 07:54:15;;;;;;;6.57;1.77;;;10.30;70.30;;;;;;5081697;28;20440;-74
2021/04/26 07:56:42;;;;;;;5.00;1.52;;;10.30;70.20;;;;;;5070516;28;20910;-74
2021/04/26 07:59:08;;;;;;;4.13;1.50;;;10.40;70.00;;;;;;5073849;28;20517;-74
2021/04/26 08:01:34;;;;;;;7.28;1.60;;;10.40;67.50;;;;;;5065246;28;20435;-74
2021/04/26 08:04:02;;;;;;;6.38;1.60;;;10.40;67.80;;;;;;5074328;28;20802;-74
2021/04/26 08:06:28;;;;;;;5.68;1.70;;;10.50;67.10;;;;;;5069773;28;20442;-74
2021/04/26 08:08:55;;;;;;;6.50;1.70;;;10.60;67.50;;;;;;5075156;28;20421;-74
2021/04/26 08:11:21;;;;;;;5.78;1.60;;;10.60;67.30;;;;;;5065971;28;20427;-75
2021/04/26 08:13:48;;;;;;;6.03;1.58;;;10.70;69.30;;;;;;5073512;28;20446;-74
2021/04/26 08:16:14;;;;;;;8.48;1.80;;;10.70;68.10;;;;;;5068386;28;20431;-73
2021/04/26 08:18:40;;;;;;;8.20;2.10;;;10.80;69.40;;;;;;5076194;28;20937;-73
2021/04/26 08:21:08;;;;;;;7.73;1.77;;;10.90;67.50;;;;;;5076479;28;20477;-74
2021/04/26 08:23:35;;;;;;;8.50;1.70;;;11.00;66.80;;;;;;5066092;28;20510;-73
2021/04/26 08:26:03;;;;;;;4.05;1.60;;;11.20;66.60;;;;;;5071095;28;20415;-75
2021/04/26 08:28:32;;;;;;;9.02;2.05;;;11.20;65.20;;;;;;5069520;28;20438;-75
2021/04/26 08:31:00;;;;;;;7.70;2.13;;;11.20;64.40;;;;;;5065385;28;21081;-73
2021/04/26 08:33:27;;;;;;;8.40;2.08;;;11.30;65.10;;;;;;5068544;28;20498;-78
2021/04/26 08:35:53;;;;;;;6.88;2.22;;;11.40;63.60;;;;;;5080140;28;20438;-73
2021/04/26 08:38:20;;;;;;;8.02;1.92;;;11.40;63.00;;;;;;5070625;28;20810;-73
2021/04/26 08:40:47;;;;;;;7.63;1.83;;;11.40;62.90;;;;;;5065789;28;20439;-74
2021/04/26 08:43:14;;;;;;;6.20;1.73;;;11.50;63.00;;;;;;5070092;28;20555;-75
2021/04/26 08:45:40;;;;;;;7.45;2.00;;;11.60;60.90;;;;;;5072243;28;21000;-76
2021/04/26 08:48:08;;;;;;;9.32;2.30;;;11.60;61.70;;;;;;5072826;28;20427;-77
2021/04/26 08:50:34;;;;;;;7.87;2.00;;;11.80;62.10;;;;;;5069361;28;20435;-75
2021/04/26 08:53:01;;;;;;;6.03;1.70;;;11.90;61.40;;;;;;5068841;28;20439;-74
2021/04/26 08:55:28;;;;;;;7.00;1.73;;;12.00;61.00;;;;;;5068447;28;20457;-74
2021/04/26 08:57:55;;;;;;;7.20;2.13;;;12.10;60.30;;;;;;5073145;28;20928;-74
2021/04/26 09:00:22;;;;;;;8.70;1.90;;;12.20;60.00;;;;;;5078462;28;20429;-77
2021/04/26 09:02:53;;;;;;;6.82;2.00;;;12.20;59.40;;;;;;5072553;28;20447;-74
2021/04/26 09:05:25;;;;;;;5.95;1.63;;;12.30;59.60;;;;;;5067026;28;20194;-74
2021/04/26 09:07:55;;;;;;;5.97;1.95;;;12.10;60.50;;;;;;5066657;28;20867;-75
2021/04/26 09:10:42;;;;;;;5.65;2.00;;;11.90;61.00;;;;;;5072126;28;20209;-74
2021/04/26 09:13:41;;;;;;;7.00;1.83;;;11.80;61.40;;;;;;5070493;28;20655;-74
2021/04/26 09:16:09;;;;;;;7.20;2.08;;;11.70;61.70;;;;;;5065965;28;20947;-73
2021/04/26 09:18:54;;;;;;;11.13;2.00;;;11.70;61.70;;;;;;5067946;28;20198;-74
2021/04/26 09:21:26;;;;;;;6.97;2.20;;;11.70;61.40;;;;;;5079074;28;20217;-74
2021/04/26 09:24:26;;;;;;;9.00;1.90;;;11.60;61.10;;;;;;5079904;28;20725;-73
2021/04/26 09:27:03;;;;;;;4.45;1.75;;;11.60;60.80;;;;;;5074688;28;20198;-75
2021/04/26 09:29:32;;;;;;;6.28;1.65;;;11.60;60.60;;;;;;5076567;28;20206;-74
2021/04/26 09:32:08;;;;;;;5.88;1.83;;;11.60;60.30;;;;;;5069151;28;20190;-75
2021/04/26 09:34:37;;;;;;;6.40;1.92;;;11.60;60.10;;;;;;5080974;28;20222;-74
2021/04/26 09:37:11;;;;;;;9.40;1.90;;;11.60;60.00;;;;;;5081776;28;20676;-72
2021/04/26 09:39:58;;;;;;;8.30;1.90;;;11.60;60.10;;;;;;5074384;28;20199;-73
2021/04/26 09:42:55;;;;;;;6.38;2.10;;;11.60;60.30;;;;;;5078358;28;20548;-73
2021/04/26 09:45:27;;;;;;;7.57;2.08;;;11.70;60.50;;;;;;5040014;28;20220;-74
2021/04/26 09:48:09;;;;;;;8.80;1.88;;;11.70;60.50;;;;;;5089140;28;20194;-71
2021/04/26 09:50:48;;;;;;;6.47;1.50;;;11.80;60.30;;;;;;5077401;28;20198;-74
2021/04/26 09:53:14;;;;;;;5.10;1.88;;;11.80;60.10;;;;;;5074275;28;20209;-73
2021/04/26 09:55:41;;;;;;;6.68;1.70;;;11.90;60.10;;;;;;5066722;28;20229;-75
2021/04/26 09:58:09;;;;;;;7.18;1.88;;;12.00;59.90;;;;;;5065053;28;20195;-74
2021/04/26 10:00:36;;;;;;;5.97;1.60;;;12.00;59.70;;;;;;5068960;28;20206;-73
2021/04/26 10:03:03;;;;;;;5.78;1.90;;;12.10;59.70;;;;;;5069129;28;20214;-73
2021/04/26 10:05:30;;;;;;;6.55;1.77;;;12.10;59.60;;;;;;5072570;28;20202;-74
2021/04/26 10:07:57;;;;;;;5.53;1.60;;;12.10;59.60;;;;;;5070929;28;20213;-74
2021/04/26 10:10:24;;;;;;;7.30;1.90;;;12.20;59.30;;;;;;5070472;28;20194;-74
2021/04/26 10:12:52;;;;;;;5.65;1.80;;;12.20;59.10;;;;;;5070776;28;20210;-73
2021/04/26 10:15:26;;;;;;;4.10;1.88;;;12.30;58.70;;;;;;5070702;28;20225;-74
2021/04/26 10:17:54;;;;;;;10.13;2.50;;;12.30;58.50;;;;;;5069670;28;20225;-73
2021/04/26 10:20:34;;;;;;;4.65;1.70;;;12.40;58.60;;;;;;5076486;28;20271;-73
2021/04/26 10:23:00;;;;;;;6.07;1.90;;;12.50;58.40;;;;;;5068610;28;20209;-73
2021/04/26 10:25:41;;;;;;;4.80;1.85;;;12.60;58.20;;;;;;5076723;28;20529;-73
2021/04/26 10:28:29;;;;;;;4.60;1.77;;;12.60;57.80;;;;;;5071930;28;20210;-75
2021/04/26 10:30:58;;;;;;;6.40;1.92;;;12.60;57.70;;;;;;5071304;28;20209;-73
2021/04/26 10:33:25;;;;;;;4.18;1.60;;;12.70;57.50;;;;;;5076136;28;20252;-73
2021/04/26 10:35:52;;;;;;;5.43;1.42;;;12.80;57.20;;;;;;5068016;28;20195;-72
2021/04/26 10:38:47;;;;;;;9.48;1.75;;;12.90;57.10;;;;;;5067268;28;20217;-73
2021/04/26 10:42:01;;;;;;;5.72;1.88;;;12.90;56.70;;;;;;5083449;28;20202;-73
2021/04/26 10:44:54;;;;;;;6.57;1.73;;;13.00;56.60;;;;;;5082396;28;20232;-72
2021/04/26 10:47:30;;;;;;;8.07;1.85;;;13.10;56.70;;;;;;5061502;28;20559;-73
2021/04/26 10:50:32;;;;;;;3.30;1.75;;;13.20;56.60;;;;;;5074752;28;20194;-74
2021/04/26 10:53:00;;;;;;;18.13;2.40;;;13.30;56.40;;;;;;5067138;28;20258;-72
2021/04/26 10:55:54;;;;;;;7.72;2.10;;;13.40;56.50;;;;;;5078786;28;20206;-73
2021/04/26 10:58:41;;;;;;;9.20;2.85;;;13.50;56.90;;;;;;5075598;28;20509;-74
2021/04/26 11:01:16;;;;;;;8.23;2.30;;;13.60;56.80;;;;;;5071321;28;20252;-75
2021/04/26 11:03:44;;;;;;;6.80;2.45;;;13.60;56.60;;;;;;5067990;28;20204;-73
2021/04/26 11:06:16;;;;;;;6.18;2.10;;;13.70;56.40;;;;;;5076918;28;21005;-73
2021/04/26 11:08:47;;;;;;;4.57;1.83;;;13.70;56.20;;;;;;5070540;28;20198;-72
2021/04/26 11:11:17;;;;;;;5.88;2.00;;;13.70;55.70;;;;;;5068285;28;20220;-73
2021/04/26 11:13:52;;;;;;;6.55;2.13;;;13.80;55.50;;;;;;5070206;28;20215;-75
2021/04/26 11:16:20;;;;;;;8.75;1.90;;;13.90;55.30;;;;;;5075128;28;20576;-75
2021/04/26 11:19:06;;;;;;;5.50;2.00;;;14.10;54.90;;;;;;5069580;28;20229;-72
2021/04/26 11:21:56;;;;;;;5.22;1.90;;;14.20;54.30;;;;;;5068595;28;20206;-75
2021/04/26 11:25:04;;;;;;;4.93;2.10;;;14.20;53.80;;;;;;5086503;28;20673;-74
2021/04/26 11:27:36;;;;;;;5.47;1.73;;;14.30;53.30;;;;;;5076237;28;20228;-72
2021/04/26 11:30:20;;;;;;;4.45;1.70;;;14.40;52.90;;;;;;5071679;28;20568;-73
2021/04/26 11:33:08;;;;;;;7.40;1.90;;;14.40;52.50;;;;;;5090347;28;20186;-73
2021/04/26 11:35:58;;;;;;;3.85;1.63;;;14.50;52.00;;;;;;5070251;28;20659;-73
2021/04/26 11:38:25;;;;;;;4.82;1.88;;;14.60;51.60;;;;;;5080279;28;22037;-74
2021/04/26 11:40:52;;;;;;;7.35;2.00;;;14.70;51.20;;;;;;5074377;28;20202;-74
2021/04/26 11:43:19;;;;;;;4.85;1.98;;;14.70;50.70;;;;;;5069835;28;20713;-73
2021/04/26 11:45:48;;;;;;;7.32;1.70;;;14.80;50.10;;;;;;5074233;28;20201;-73
2021/04/26 11:48:22;;;;;;;5.20;1.83;;;14.90;49.80;;;;;;5071307;28;20194;-74
2021/04/26 11:50:49;;;;;;;5.72;1.65;;;14.90;49.30;;;;;;5072910;28;20244;-73
2021/04/26 11:53:29;;;;;;;6.60;1.50;;;15.00;48.80;;;;;;5071705;28;20607;-73
2021/04/26 11:56:10;;;;;;;5.15;1.60;;;15.10;48.50;;;;;;5077340;28;20601;-72
2021/04/26 11:58:36;;;;;;;3.78;1.48;;;15.30;48.20;;;;;;5078291;28;20268;-72
2021/04/26 12:01:08;;;;;;;5.60;1.83;;;15.30;47.60;;;;;;5078071;28;20263;-75
2021/04/26 12:03:53;;;;;;;6.45;2.00;;;15.40;47.30;;;;;;5088123;28;20209;-72
2021/04/26 12:06:20;;;;;;;4.18;1.70;;;15.60;46.90;;;;;;5087814;28;20205;-74
2021/04/26 12:08:47;;;;;;;4.60;1.90;;;15.70;46.50;;;;;;5070333;28;20210;-73
2021/04/26 12:11:14;;;;;;;6.57;2.25;;;15.90;46.30;;;;;;5069456;28;20260;-73
2021/04/26 12:13:41;;;;;;;9.52;2.05;;;16.10;46.20;;;;;;5067012;28;20207;-76
2021/04/26 12:16:07;;;;;;;4.07;1.55;;;16.20;46.10;;;;;;5075880;28;20202;-73
2021/04/26 12:18:34;;;;;;;4.88;1.80;;;16.30;46.20;;;;;;5068944;28;20206;-74
2021/04/26 12:21:00;;;;;;;7.05;2.00;;;16.40;46.30;;;;;;5069151;28;22715;-75
2021/04/26 12:23:28;;;;;;;9.25;1.73;;;16.60;46.40;;;;;;5065707;28;20202;-73
2021/04/26 12:25:54;;;;;;;10.45;2.35;;;16.80;46.50;;;;;;5065902;28;20194;-73
2021/04/26 12:28:21;;;;;;;7.03;2.15;;;17.00;46.30;;;;;;5065867;28;20206;-72
2021/04/26 12:30:49;;;;;;;6.72;2.05;;;17.20;46.00;;;;;;5065501;28;20206;-74
2021/04/26 12:33:23;;;;;;;5.20;1.90;;;17.30;45.80;;;;;;5065662;28;20272;-72
2021/04/26 12:35:50;;;;;;;4.20;1.70;;;17.40;45.50;;;;;;5064068;28;20666;-72
2021/04/26 12:38:23;;;;;;;6.53;2.10;;;17.50;45.40;;;;;;5064128;28;20319;-73
2021/04/26 12:40:51;;;;;;;4.72;1.90;;;17.70;45.10;;;;;;5066154;28;20605;-75
2021/04/26 12:43:18;;;;;;;4.80;1.85;;;17.90;45.20;;;;;;5064619;28;20236;-74
2021/04/26 12:45:46;;;;;;;5.65;1.85;;;18.00;44.10;;;;;;5067766;28;20268;-73
2021/04/26 12:48:14;;;;;;;6.88;2.03;;;18.20;43.50;;;;;;5069865;28;20650;-72
2021/04/26 12:50:43;;;;;;;7.68;2.28;;;18.30;43.00;;;;;;5068564;28;20669;-75
2021/04/26 12:53:16;;;;;;;9.32;2.25;;;18.50;42.60;;;;;;5065687;28;20198;-74
2021/04/26 12:55:46;;;;;;;5.57;2.08;;;18.60;42.30;;;;;;5068708;28;20225;-73
2021/04/26 12:58:16;;;;;;;6.75;2.00;;;18.80;42.00;;;;;;5066208;28;20216;-72
2021/04/26 13:00:45;;;;;;;3.42;1.95;;;18.90;42.00;;;;;;5069125;28;20662;-73
2021/04/26 13:03:33;;;;;;;8.90;2.40;;;19.00;41.70;;;;;;5062892;28;20206;-72
2021/04/26 13:06:04;;;;;;;4.47;1.90;;;19.10;41.20;;;;;;5064055;28;20202;-75
2021/04/26 13:08:31;;;;;;;7.80;2.08;;;19.20;41.10;;;;;;5067589;28;20221;-73
2021/04/26 13:11:00;;;;;;;5.80;2.25;;;19.30;40.90;;;;;;5074663;28;20213;-74