Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:54;;;;;;;19.90;13.25;;;;;;;22.94;55.04;98611.72;5178125;28;20566;-72
2022/08/19 00:04:47;;;;;;;20.25;13.57;;;;;;;;;;5182317;28;20061;-72
2022/08/19 00:07:39;;;;;;;20.25;12.82;;;;;;;23.32;54.57;98623.19;5182344;28;20084;-74
2022/08/19 00:10:29;;;;;;;19.27;13.75;;;;;;;23.30;54.69;98625.28;5182148;28;20065;-73
2022/08/19 00:13:19;;;;;;;19.90;13.95;;;;;;;23.10;55.13;98628.34;5180344;28;20057;-73
2022/08/19 00:16:09;;;;;;;21.33;13.65;;;;;;;23.08;55.35;98634.00;5180405;28;20061;-72
2022/08/19 00:18:59;;;;;;;22.02;14.20;;;;;;;23.20;55.07;98621.28;5181855;28;20050;-72
2022/08/19 00:21:50;;;;;;;22.42;14.65;;;;;;;23.18;55.19;98623.41;5183727;28;20072;-73
2022/08/19 00:24:41;;;;;;;20.73;14.20;;;;;;;23.21;55.19;98638.31;5186136;28;20046;-73
2022/08/19 00:27:40;;;;;;;20.65;14.30;;;;;;;23.10;55.33;98636.44;5186340;28;20052;-72
2022/08/19 00:30:30;;;;;;;18.40;14.02;;;;;;;23.00;55.84;98631.59;5185992;28;20524;-73
2022/08/19 00:33:21;;;;;;;21.63;13.90;;;;;;;23.07;55.72;98624.22;5184435;28;20046;-73
2022/08/19 00:36:11;;;;;;;20.88;13.95;;;;;;;23.18;55.35;98628.81;5185838;28;20084;-72
2022/08/19 00:39:02;;;;;;;20.35;14.05;;;;;;;23.17;55.38;98607.41;5185953;28;20061;-72
2022/08/19 00:41:53;;;;;;;17.83;13.13;;;;;;;23.19;55.10;98599.88;5185978;28;20058;-73
2022/08/19 00:44:43;;;;;;;20.42;13.80;;;;;;;23.29;54.92;98599.31;5186268;28;20054;-72
2022/08/19 00:47:33;;;;;;;19.45;13.75;;;;;;;22.96;55.92;98589.88;5185712;28;20049;-73
2022/08/19 00:50:23;;;;;;;22.23;14.70;;;;;;;23.04;55.69;98583.28;5185217;28;20099;-74
2022/08/19 00:53:19;;;;;;;19.88;13.88;;;;;;;23.14;55.34;98599.75;5185241;28;20065;-73
2022/08/19 00:56:10;;;;;;;23.40;15.07;;;;;;;22.85;56.02;98620.41;5185485;28;20046;-73
2022/08/19 00:59:01;;;;;;;22.98;13.95;;;;;;;23.12;55.25;98612.72;5184588;28;20176;-74
2022/08/19 01:01:52;;;;;;;24.45;14.70;;;;;;;23.25;54.96;98609.78;5185526;28;20085;-73
2022/08/19 01:04:42;;;;;;;19.92;13.98;;;;;;;23.26;55.31;98616.00;5185637;28;20057;-74
2022/08/19 01:07:34;;;;;;;19.58;13.35;;;;;;;23.18;55.12;98617.19;5185043;28;20135;-73
2022/08/19 01:10:31;;;;;;;20.63;13.95;;;;;;;23.21;55.02;98620.25;5183940;28;20623;-73
2022/08/19 01:13:30;;;;;;;20.95;14.07;;;;;;;22.72;56.43;98618.72;5197437;28;20092;-73
2022/08/19 01:16:40;;;;;;;19.20;14.45;;;;;;;22.90;56.36;98621.34;5185088;28;20123;-74
2022/08/19 01:19:36;;;;;;;22.85;14.60;;;;;;;23.16;55.52;98613.88;5185123;28;20065;-73
2022/08/19 01:22:40;;;;;;;25.05;14.45;;;;;;;23.15;55.43;98620.34;5183677;28;20053;-72
2022/08/19 01:25:47;;;;;;;21.33;13.98;;;;;;;22.89;55.76;98608.88;5183866;28;20053;-73
2022/08/19 01:28:38;;;;;;;21.65;13.68;;;;;;;22.70;56.24;98604.63;5185031;28;20072;-73
2022/08/19 01:31:32;;;;;;;19.25;13.73;;;;;;;22.86;55.97;98611.22;5184955;28;20522;-73
2022/08/19 01:34:23;;;;;;;22.75;13.90;;;;;;;23.23;55.19;98620.00;5184201;28;20542;-72
2022/08/19 01:37:14;;;;;;;20.67;13.90;;;;;;;23.27;55.05;98607.63;5184406;28;20429;-73
2022/08/19 01:40:14;;;;;;;20.10;13.77;;;;;;;23.14;55.30;98600.56;5184419;28;20091;-73
2022/08/19 01:43:05;;;;;;;24.52;14.75;;;;;;;23.06;55.56;98606.34;5183022;28;20116;-73
2022/08/19 01:45:55;;;;;;;21.27;14.20;;;;;;;22.75;56.49;98591.25;5183654;28;20050;-73
2022/08/19 01:48:46;;;;;;;23.75;15.40;;;;;;;22.88;56.46;98604.53;5184462;28;20077;-73
2022/08/19 01:51:37;;;;;;;21.50;14.38;;;;;;;22.67;56.89;98615.88;5183277;28;20053;-72
2022/08/19 01:54:29;;;;;;;20.48;14.38;;;;;;;22.76;56.53;98603.69;5184624;28;20050;-74
2022/08/19 01:57:19;;;;;;;22.75;15.07;;;;;;;22.17;58.13;98599.97;5184430;28;20057;-72
2022/08/19 02:00:14;;;;;;;20.70;14.18;;;;;;;22.42;57.56;98597.16;5184722;28;20097;-73
2022/08/19 02:03:04;;;;;;;23.15;14.07;;;;;;;22.68;56.75;98602.16;5184192;28;20093;-73
2022/08/19 02:05:59;;;;;;;26.02;15.65;;;;;;;22.54;57.11;98607.97;5184264;28;20138;-72
2022/08/19 02:08:50;;;;;;;22.77;14.30;;;;;;;22.39;57.25;98595.72;5184254;28;20060;-72
2022/08/19 02:11:43;;;;;;;23.67;14.63;;;;;;;22.19;57.96;98608.69;5183744;28;20710;-73
2022/08/19 02:14:34;;;;;;;21.17;15.15;;;;;;;22.04;58.86;98626.06;5163963;28;20365;-73
2022/08/19 02:17:25;;;;;;;21.45;15.27;;;;;;;22.56;57.39;98624.78;5163325;28;20089;-72
2022/08/19 02:20:16;;;;;;;23.20;15.30;;;;;;;22.33;57.86;98615.53;5162757;28;20050;-75
2022/08/19 02:23:07;;;;;;;26.48;15.80;;;;;;;22.16;58.20;98617.25;5163812;28;20136;-73
2022/08/19 02:26:06;;;;;;;30.90;16.55;;;;;;;22.68;56.73;98614.81;5170501;28;20131;-72
2022/08/19 02:28:57;;;;;;;24.48;15.10;;;;;;;22.41;57.56;98609.00;5180408;28;20042;-72
2022/08/19 02:31:49;;;;;;;24.70;15.10;;;;;;;22.15;58.78;98618.25;5183385;28;20065;-72
2022/08/19 02:34:40;;;;;;;25.80;16.02;;;;;;;22.13;58.46;98620.38;5184047;28;20447;-72
2022/08/19 02:40:39;;;;;;;25.80;16.75;;;;;;;22.37;58.01;98622.13;5183596;28;20132;-74
2022/08/19 02:43:31;;;;;;;26.35;17.17;;;;;;;22.63;57.22;98622.81;5183637;28;20050;-74
2022/08/19 02:46:26;;;;;;;28.65;17.15;;;;;;;22.80;56.79;98615.69;5183378;28;20046;-73
2022/08/19 02:49:17;;;;;;;30.65;17.00;;;;;;;22.52;57.83;98619.84;5182706;28;20057;-73
2022/08/19 02:52:08;;;;;;;26.73;17.48;;;;;;;22.35;58.00;98610.75;5183137;28;20080;-73
2022/08/19 02:54:58;;;;;;;27.52;17.17;;;;;;;22.19;58.65;98617.59;5183553;28;20077;-72
2022/08/19 02:57:48;;;;;;;30.17;18.08;;;;;;;22.46;57.46;98615.34;5183886;28;20042;-73
2022/08/19 03:00:46;;;;;;;29.02;17.75;;;;;;;22.20;58.34;98615.72;5177083;28;20046;-74
2022/08/19 03:03:37;;;;;;;29.70;17.15;;;;;;;22.38;57.84;98610.25;5195881;28;20092;-73
2022/08/19 03:06:28;;;;;;;27.70;17.50;;;;;;;22.34;58.25;98594.75;5183108;28;20126;-73
2022/08/19 03:09:19;;;;;;;28.05;17.27;;;;;;;21.95;59.72;98594.19;5183433;28;20489;-72
2022/08/19 03:12:10;;;;;;;28.33;16.83;;;;;;;22.17;59.02;98602.69;5181748;28;20061;-73
2022/08/19 03:15:00;;;;;;;24.77;16.73;;;;;;;22.42;57.86;98603.38;5183217;28;20046;-72
2022/08/19 03:17:51;;;;;;;27.17;17.73;;;;;;;22.01;59.12;98614.88;5183297;28;20053;-72
2022/08/19 03:20:47;;;;;;;27.55;18.08;;;;;;;22.13;59.29;98613.09;5183005;28;20054;-72
2022/08/19 03:23:37;;;;;;;29.25;18.33;;;;;;;21.94;59.65;98619.56;5181729;28;20062;-72
2022/08/19 03:26:28;;;;;;;29.08;18.35;;;;;;;21.95;59.71;98618.50;5182906;28;20045;-72
2022/08/19 03:29:19;;;;;;;32.70;18.90;;;;;;;21.68;61.50;98631.47;5182629;28;20096;-72
2022/08/19 03:32:21;;;;;;;30.42;18.40;;;;;;;21.89;60.89;98624.81;5182329;28;20069;-73
2022/08/19 03:35:22;;;;;;;33.95;20.25;;;;;;;22.03;60.77;98629.81;5182678;28;20782;-72
2022/08/19 03:38:12;;;;;;;33.92;20.50;;;;;;;21.98;60.60;98632.34;5182649;28;20152;-73
2022/08/19 03:41:06;;;;;;;31.60;20.48;;;;;;;22.15;59.59;98626.34;5182493;28;20060;-74
2022/08/19 03:43:57;;;;;;;33.40;19.17;;;;;;;22.25;59.40;98623.94;5182262;28;20124;-74
2022/08/19 03:46:50;;;;;;;31.55;19.63;;;;;;;22.32;58.91;98627.41;5177638;28;20061;-73
2022/08/19 03:49:40;;;;;;;33.20;20.20;;;;;;;21.78;60.11;98619.09;5176500;28;20054;-73
2022/08/19 03:52:30;;;;;;;34.28;20.65;;;;;;;21.76;60.70;98629.31;5182186;28;20056;-73
2022/08/19 03:55:20;;;;;;;34.28;20.10;;;;;;;22.02;60.04;98625.47;5182353;28;20097;-73
2022/08/19 03:58:11;;;;;;;33.88;19.88;;;;;;;22.21;59.29;98622.75;5182335;28;20720;-73
2022/08/19 04:01:01;;;;;;;29.13;19.48;;;;;;;21.91;59.86;98622.69;5182017;28;20056;-73
2022/08/19 04:03:52;;;;;;;28.77;19.88;;;;;;;22.03;59.25;98616.31;5182082;28;20053;-74
2022/08/19 04:06:43;;;;;;;31.92;19.85;;;;;;;22.22;58.58;98617.16;5161986;28;20430;-72
2022/08/19 04:09:36;;;;;;;37.78;21.23;;;;;;;22.25;58.24;98603.19;5175201;28;20057;-72
2022/08/19 04:12:26;;;;;;;33.25;19.90;;;;;;;22.55;58.01;98626.69;5161706;28;20125;-72
2022/08/19 04:15:17;;;;;;;34.42;19.90;;;;;;;22.40;58.17;98621.69;5162144;28;20104;-72
2022/08/19 04:18:09;;;;;;;32.80;19.38;;;;;;;22.32;58.24;98627.41;5180932;28;20152;-74
2022/08/19 04:21:00;;;;;;;32.45;20.35;;;;;;;22.32;58.67;98626.56;5181683;28;20060;-73
2022/08/19 04:23:51;;;;;;;31.50;20.13;;;;;;;22.38;58.35;98628.34;5194970;28;20139;-73
2022/08/19 04:26:46;;;;;;;32.80;19.92;;;;;;;22.22;58.92;98632.53;5181979;28;20147;-73
2022/08/19 04:29:39;;;;;;;34.50;20.83;;;;;;;22.25;58.80;98629.34;5182053;28;20061;-73
2022/08/19 04:32:31;;;;;;;34.13;21.17;;;;;;;22.24;59.01;98633.13;5194628;28;20056;-73
2022/08/19 04:35:22;;;;;;;30.13;20.35;;;;;;;22.34;58.67;98619.88;5181730;28;20049;-72
2022/08/19 04:38:16;;;;;;;29.85;20.10;;;;;;;22.09;58.76;98603.78;5181748;28;20065;-72
2022/08/19 04:44:17;;;;;;;34.72;22.27;;;;;;;21.44;61.31;98611.59;5181889;28;20188;-74
2022/08/19 04:47:08;;;;;;;33.20;21.63;;;;;;;21.45;60.95;98624.84;5181801;28;20046;-73
2022/08/19 04:50:00;;;;;;;45.03;22.02;;;;;;;21.77;60.40;98630.13;5181807;28;20053;-72
2022/08/19 04:52:51;;;;;;;38.67;23.23;;;;;;;21.61;60.26;98638.81;5178584;28;20093;-72
2022/08/19 04:55:42;;;;;;;34.72;21.70;;;;;;;21.76;60.41;98631.19;5161705;28;20449;-74
2022/08/19 04:58:33;;;;;;;36.97;23.27;;;;;;;21.78;59.85;98643.38;5162165;28;20516;-72
2022/08/19 05:01:28;;;;;;;33.67;22.02;;;;;;;21.65;60.35;98645.41;5160548;28;20144;-71
2022/08/19 05:04:19;;;;;;;34.72;22.52;;;;;;;21.36;61.12;98653.19;5174511;28;20061;-71
2022/08/19 05:07:11;;;;;;;34.58;22.05;;;;;;;21.75;60.04;98638.44;5161239;28;20137;-72
2022/08/19 05:10:04;;;;;;;37.97;22.70;;;;;;;21.58;60.43;98646.31;5182903;28;20103;-72
2022/08/19 05:12:54;;;;;;;39.50;23.95;;;;;;;21.69;60.18;98642.06;5184853;28;20049;-72
2022/08/19 05:15:54;;;;;;;38.53;22.73;;;;;;;21.73;59.98;98650.53;5184934;28;20056;-72
2022/08/19 05:25:19;;;;;;;36.10;22.50;;;;;;;22.38;58.46;98671.56;5170327;28;20053;-72
2022/08/19 05:28:10;;;;;;;35.28;21.75;;;;;;;22.25;58.85;98670.72;5183410;28;20056;-72
2022/08/19 05:31:00;;;;;;;36.30;22.98;;;;;;;22.40;58.55;98674.88;5184624;28;20077;-72
2022/08/19 05:33:50;;;;;;;34.78;23.05;;;;;;;22.22;59.07;98681.16;5184709;28;20060;-72
2022/08/19 05:36:42;;;;;;;35.72;22.40;;;;;;;22.32;58.57;98700.34;5184871;28;20184;-72
2022/08/19 05:39:36;;;;;;;37.73;23.30;;;;;;;22.38;58.46;98701.28;5184895;28;20061;-72
2022/08/19 05:42:26;;;;;;;33.72;22.80;;;;;;;22.13;58.61;98710.28;5186517;28;20092;-72
2022/08/19 05:45:16;;;;;;;36.85;23.15;;;;;;;22.32;58.63;98716.53;5184695;28;20543;-72
2022/08/19 05:48:06;;;;;;;35.58;23.30;;;;;;;22.44;58.17;98730.91;5184288;28;20068;-72
2022/08/19 05:50:56;;;;;;;35.38;22.50;;;;;;;22.30;58.34;98724.03;5184733;28;20054;-72
2022/08/19 05:53:46;;;;;;;33.45;22.70;;;;;;;22.58;57.91;98731.56;5197770;28;20054;-73
2022/08/19 05:56:37;;;;;;;35.47;22.23;;;;;;;22.33;58.70;98729.00;5184673;28;20053;-72
2022/08/19 05:59:28;;;;;;;33.42;23.05;;;;;;;22.56;57.93;98719.38;5183396;28;20057;-71
2022/08/19 06:02:20;;;;;;;37.80;24.30;;;;;;;22.05;59.52;98727.63;5183628;28;20545;-72
2022/08/19 06:05:11;;;;;;;36.78;23.17;;;;;;;22.24;58.64;98730.34;5184079;28;20065;-72
2022/08/19 06:08:00;;;;;;;36.17;22.10;;;;;;;21.61;60.38;98725.97;5183954;28;20100;-72
2022/08/19 06:10:51;;;;;;;33.97;23.00;;;;;;;21.68;60.39;98734.00;5183710;28;20058;-72
2022/08/19 06:13:42;;;;;;;34.97;23.70;;;;;;;21.91;60.11;98728.78;5183694;28;20054;-72
2022/08/19 06:16:34;;;;;;;35.13;21.80;;;;;;;22.37;57.99;98708.56;5187676;28;20057;-72
2022/08/19 06:19:26;;;;;;;35.50;22.90;;;;;;;21.97;59.40;98733.31;5196237;28;20060;-72
2022/08/19 06:22:16;;;;;;;35.38;22.60;;;;;;;22.11;59.40;98730.47;5183544;28;20241;-72
2022/08/19 06:25:08;;;;;;;38.30;23.45;;;;;;;22.30;58.08;98699.72;5183616;28;20101;-72
2022/08/19 06:27:58;;;;;;;36.50;23.92;;;;;;;21.64;60.17;98722.00;5183784;28;20472;-72
2022/08/19 06:31:08;;;;;;;34.78;23.40;;;;;;;22.01;59.51;98726.41;5184016;28;20160;-72
2022/08/19 06:33:57;;;;;;;35.95;23.40;;;;;;;22.10;59.12;98726.94;5183344;28;20065;-72
2022/08/19 06:36:50;;;;;;;39.05;23.75;;;;;;;21.95;59.38;98711.13;5182451;28;20048;-73
2022/08/19 06:39:43;;;;;;;32.47;22.08;;;;;;;22.22;59.05;98727.06;5183292;28;20448;-72
2022/08/19 06:42:34;;;;;;;36.20;23.38;;;;;;;22.54;58.31;98729.56;5182734;28;20101;-73
2022/08/19 06:45:25;;;;;;;35.83;22.48;;;;;;;22.89;57.29;98733.25;5210339;28;20143;-72
2022/08/19 06:48:24;;;;;;;36.25;21.85;;;;;;;22.36;58.40;98728.53;5186223;28;20048;-72
2022/08/19 06:51:19;;;;;;;34.63;21.70;;;;;;;22.66;57.48;98730.44;5182549;28;20072;-72
2022/08/19 06:54:10;;;;;;;34.53;22.52;;;;;;;22.32;58.48;98727.34;5182303;28;20061;-72
2022/08/19 06:57:13;;;;;;;32.35;20.88;;;;;;;22.66;58.17;98731.25;5195039;28;20057;-72
2022/08/19 07:00:05;;;;;;;32.78;21.83;;;;;;;22.47;58.77;98733.16;5182268;28;20535;-73
2022/08/19 07:03:02;;;;;;;31.77;21.40;;;;;;;22.97;56.99;98741.03;5181855;28;20076;-73
2022/08/19 07:06:03;;;;;;;32.60;21.17;;;;;;;22.88;57.55;98726.19;5182309;28;20057;-73
2022/08/19 07:08:59;;;;;;;30.73;20.77;;;;;;;23.34;56.41;98729.25;5182489;28;20119;-73
2022/08/19 07:11:52;;;;;;;29.75;20.13;;;;;;;22.93;57.18;98739.84;5181514;28;20131;-73
2022/08/19 07:14:45;;;;;;;27.83;18.73;;;;;;;22.95;57.10;98737.75;5181802;28;20247;-72
2022/08/19 07:17:38;;;;;;;25.83;17.40;;;;;;;23.41;55.82;98738.94;5182567;28;20132;-72
2022/08/19 07:20:30;;;;;;;28.95;17.98;;;;;;;23.11;56.40;98735.44;5185253;28;20045;-70
2022/08/19 07:23:21;;;;;;;27.88;17.77;;;;;;;23.51;55.52;98735.66;5182381;28;20076;-75
2022/08/19 07:26:19;;;;;;;25.83;16.98;;;;;;;22.79;57.23;98734.84;5182569;28;20467;-75
2022/08/19 07:29:17;;;;;;;;;;;;;;;23.20;56.49;98750.28;5182972;28;20582;-72
2022/08/19 07:32:08;;;;;;;25.65;16.77;;;;;;;23.03;56.81;98744.72;5180440;28;19928;-74
2022/08/19 07:35:04;;;;;;;25.17;16.48;;;;;;;22.96;57.29;98755.63;5182904;28;20060;-75
2022/08/19 07:37:54;;;;;;;29.13;17.02;;;;;;;23.10;56.96;98756.25;5178136;28;20046;-73
2022/08/19 07:40:45;;;;;;;29.85;17.00;;;;;;;22.51;57.93;98753.28;5161861;28;20108;-73
2022/08/19 07:43:36;;;;;;;30.55;18.15;;;;;;;22.93;57.26;98758.78;5161875;28;20422;-72
2022/08/19 07:46:26;;;;;;;27.70;15.63;;;;;;;22.83;57.77;98755.78;5162345;28;20053;-72
2022/08/19 07:49:18;;;;;;;26.55;17.45;;;;;;;23.00;57.58;98768.69;5161985;28;20050;-73
2022/08/19 07:52:09;;;;;;;28.45;17.20;;;;;;;23.01;57.48;98764.91;5165381;28;20088;-72
2022/08/19 07:55:03;;;;;;;28.58;18.58;;;;;;;22.98;57.02;98758.94;5182321;28;20124;-72
2022/08/19 07:57:53;;;;;;;28.38;17.88;;;;;;;22.33;58.53;98756.00;5181980;28;20053;-72
2022/08/19 08:00:46;;;;;;;27.20;18.23;;;;;;;22.58;58.49;98758.59;5181925;28;20058;-72
2022/08/19 08:09:53;;;;;;;25.70;16.63;;;;;;;23.10;56.91;98761.66;5180867;28;20057;-72
2022/08/19 08:12:44;;;;;;;25.10;17.25;;;;;;;23.02;57.68;98764.72;5180312;28;20053;-72
2022/08/19 08:15:56;;;;;;;23.75;16.80;;;;;;;22.78;57.84;98763.75;5181423;28;20057;-72
2022/08/19 08:18:46;;;;;;;27.60;17.05;;;;;;;22.77;57.92;98767.50;5179485;28;20147;-70
2022/08/19 08:21:40;;;;;;;28.40;17.48;;;;;;;22.91;57.58;98774.41;5180702;28;20077;-71
2022/08/19 08:24:35;;;;;;;25.58;17.23;;;;;;;22.83;57.93;98772.00;5180765;28;20049;-71
2022/08/19 08:27:30;;;;;;;27.52;17.08;;;;;;;22.94;57.50;98781.22;5177076;28;20122;-71
2022/08/19 08:30:24;;;;;;;29.88;17.48;;;;;;;23.20;57.13;98777.34;5191349;28;20041;-71
2022/08/19 08:33:23;;;;;;;29.15;17.27;;;;;;;23.23;57.09;98776.06;5191385;28;20147;-72
2022/08/19 08:36:25;;;;;;;25.70;16.95;;;;;;;23.05;57.73;98761.53;5179201;28;20512;-72
2022/08/19 08:39:18;;;;;;;23.05;16.13;;;;;;;23.50;56.58;98771.88;5180507;28;20121;-73
2022/08/19 08:42:20;;;;;;;24.80;16.98;;;;;;;23.61;56.40;98773.78;5179719;28;20420;-72
2022/08/19 08:45:16;;;;;;;22.55;15.85;;;;;;;23.61;56.54;98772.97;5183997;28;20173;-72
2022/08/19 08:48:41;;;;;;;27.83;16.95;;;;;;;23.78;56.08;98775.84;5184316;28;20053;-72
2022/08/19 08:51:47;;;;;;;28.75;16.77;;;;;;;23.78;56.03;98759.59;5182625;28;20061;-73
2022/08/19 08:54:53;;;;;;;28.48;17.88;;;;;;;23.83;55.87;98774.03;5208663;28;20057;-73
2022/08/19 08:57:51;;;;;;;27.70;17.10;;;;;;;23.67;56.52;98763.88;5185070;28;20057;-72
2022/08/19 09:00:45;;;;;;;24.58;16.33;;;;;;;24.02;55.93;98763.09;5184291;28;20061;-73
2022/08/19 09:03:39;;;;;;;24.65;17.23;;;;;;;24.50;54.36;98759.28;5184836;28;20100;-72
2022/08/19 09:06:40;;;;;;;23.67;16.17;;;;;;;24.48;54.71;98764.13;5184669;28;20484;-72
2022/08/19 09:09:39;;;;;;;22.27;15.75;;;;;;;24.33;54.79;98765.41;5185154;28;20148;-72
2022/08/19 09:12:52;;;;;;;22.35;15.57;;;;;;;24.14;56.19;98762.03;5184683;28;20112;-73
2022/08/19 09:15:56;;;;;;;26.60;16.60;;;;;;;23.99;55.65;98769.81;5184608;28;20129;-72
2022/08/19 09:18:52;;;;;;;28.27;15.60;;;;;;;24.26;55.27;98763.91;5182556;28;20057;-72
2022/08/19 09:21:42;;;;;;;25.20;16.08;;;;;;;23.82;56.51;98752.63;5181778;28;20281;-71
2022/08/19 09:24:32;;;;;;;22.33;15.27;;;;;;;24.21;55.73;98770.03;5184278;28;20056;-71
2022/08/19 09:27:25;;;;;;;22.08;14.85;;;;;;;24.18;55.50;98770.50;5181331;28;20057;-71
2022/08/19 09:30:40;;;;;;;23.90;15.52;;;;;;;23.55;57.00;98768.47;5182488;28;20052;-71
2022/08/19 09:33:31;;;;;;;22.88;13.45;;;;;;;24.05;55.79;98770.75;5184017;28;20618;-71
2022/08/19 09:36:23;;;;;;;21.42;13.60;;;;;;;24.36;55.51;98778.47;5185782;28;20523;-71
2022/08/19 09:39:24;;;;;;;20.42;14.40;;;;;;;24.41;55.43;98782.41;5184284;28;20061;-71
2022/08/19 09:42:25;;;;;;;21.42;13.70;;;;;;;24.55;54.13;98767.53;5183902;28;20057;-71
2022/08/19 09:45:24;;;;;;;29.33;14.43;;;;;;;23.82;56.36;98777.81;5184598;28;20667;-71
2022/08/19 09:48:14;;;;;;;25.48;13.68;;;;;;;24.41;55.21;98777.81;5184064;28;20319;-71
2022/08/19 09:51:17;;;;;;;20.92;14.10;;;;;;;24.68;54.43;98782.69;5183776;28;20060;-71
2022/08/19 09:54:10;;;;;;;20.33;13.45;;;;;;;24.47;54.93;98776.00;5181545;28;20585;-71
2022/08/19 09:57:01;;;;;;;20.80;13.60;;;;;;;24.63;55.05;98769.84;5184013;28;20050;-71
2022/08/19 09:59:56;;;;;;;26.05;14.07;;;;;;;24.78;54.60;98777.47;5183943;28;20060;-71
2022/08/19 10:02:47;;;;;;;21.60;13.27;;;;;;;24.90;54.58;98780.13;5183498;28;20065;-71
2022/08/19 10:05:49;;;;;;;21.40;13.60;;;;;;;25.02;53.97;98779.00;5183506;28;20054;-72
2022/08/19 10:08:45;;;;;;;20.33;13.90;;;;;;;24.89;53.85;98782.00;5182716;28;20378;-71
2022/08/19 10:11:42;;;;;;;19.73;12.88;;;;;;;24.17;56.13;98776.97;5161834;28;20200;-71
2022/08/19 10:14:42;;;;;;;19.65;13.27;;;;;;;24.26;55.60;98772.03;5163449;28;20061;-71
2022/08/19 10:17:34;;;;;;;19.02;12.07;;;;;;;24.31;56.14;98778.38;5163278;28;20509;-71
2022/08/19 10:20:25;;;;;;;22.88;13.13;;;;;;;24.54;55.11;98776.72;5162878;28;20054;-71
2022/08/19 10:23:16;;;;;;;17.85;12.07;;;;;;;24.56;55.44;98780.81;5167148;28;20625;-71
2022/08/19 10:26:07;;;;;;;18.42;12.40;;;;;;;24.48;56.05;98777.69;5182713;28;20069;-71
2022/08/19 10:28:57;;;;;;;16.23;11.75;;;;;;;24.45;55.99;98765.44;5183300;28;20116;-71
2022/08/19 10:31:48;;;;;;;17.73;11.70;;;;;;;24.25;57.03;98754.13;5183155;28;20057;-71
2022/08/19 10:34:52;;;;;;;16.20;9.95;;;;;;;24.44;55.82;98760.25;5183514;28;20081;-71
2022/08/19 10:37:46;;;;;;;14.13;9.60;;;;;;;24.71;55.06;98764.06;5183300;28;20057;-72
2022/08/19 10:40:46;;;;;;;15.75;10.50;;;;;;;24.80;54.62;98761.75;5186595;28;20057;-72
2022/08/19 10:43:38;;;;;;;14.68;9.85;;;;;;;24.86;54.04;98744.53;5182908;28;20517;-71
2022/08/19 10:46:32;;;;;;;10.82;8.20;;;;;;;25.03;53.69;98750.00;5196519;28;20328;-71
2022/08/19 10:49:23;;;;;;;14.60;7.85;;;;;;;24.50;53.81;98756.56;5182263;28;20120;-71
2022/08/19 10:58:32;;;;;;;7.05;5.65;;;;;;;25.04;50.58;98738.09;5238840;22;20044;-69
2022/08/19 11:01:22;;;;;;;10.43;6.35;;;;;;;25.20;50.39;98731.91;5182783;28;20056;-69
2022/08/19 11:04:17;;;;;;;8.32;6.28;;;;;;;25.39;50.67;98756.06;5183206;28;20132;-69
2022/08/19 11:07:08;;;;;;;10.88;6.93;;;;;;;25.69;49.80;98748.41;5182550;28;20514;-69
2022/08/19 11:09:58;;;;;;;11.25;6.78;;;;;;;26.12;49.27;98749.63;5183060;28;20054;-69
2022/08/19 11:12:54;;;;;;;11.50;7.45;;;;;;;25.53;50.40;98747.38;5181963;28;20097;-69
2022/08/19 11:15:47;;;;;;;11.98;7.80;;;;;;;25.62;51.01;98734.19;5182068;28;20056;-68
2022/08/19 11:18:40;;;;;;;11.50;7.80;;;;;;;25.73;50.87;98746.06;5181456;28;20049;-68
2022/08/19 11:21:33;;;;;;;14.18;7.32;;;;;;;25.29;52.00;98729.59;5181347;28;20507;-67
2022/08/19 11:24:25;;;;;;;16.37;8.03;;;;;;;25.28;52.24;98745.06;5181803;28;20511;-69
2022/08/19 11:27:15;;;;;;;10.75;8.13;;;;;;;24.50;53.09;98743.00;5182443;28;20305;-71
2022/08/19 11:30:07;;;;;;;11.20;7.85;;;;;;;25.15;51.74;98742.66;5182833;28;20508;-71
2022/08/19 11:33:02;;;;;;;12.40;8.35;;;;;;;25.23;51.77;98739.56;5193585;28;20520;-69
2022/08/19 11:35:57;;;;;;;12.55;8.70;;;;;;;25.20;52.87;98744.63;5182333;28;20071;-69
2022/08/19 11:38:49;;;;;;;16.90;9.23;;;;;;;25.28;55.11;98739.63;5182083;28;20147;-69
2022/08/19 11:41:39;;;;;;;10.93;8.27;;;;;;;25.21;53.99;98736.25;5180674;28;20100;-71
2022/08/19 11:44:30;;;;;;;13.70;9.40;;;;;;;25.38;56.31;98751.72;5181426;28;20294;-68
2022/08/19 11:47:20;;;;;;;14.10;8.93;;;;;;;25.20;55.95;98750.91;5181875;28;20060;-68
2022/08/19 11:50:11;;;;;;;13.23;8.65;;;;;;;25.31;57.32;98747.28;5180655;28;20153;-69
2022/08/19 11:53:01;;;;;;;12.20;9.07;;;;;;;25.30;55.71;98733.97;5180555;28;20527;-72
2022/08/19 11:55:55;;;;;;;12.43;9.80;;;;;;;25.51;55.58;98743.25;5182015;28;20057;-71
2022/08/19 11:58:46;;;;;;;16.73;9.43;;;;;;;25.49;56.17;98750.81;5181269;28;20535;-71
2022/08/19 12:01:36;;;;;;;14.40;9.23;;;;;;;25.26;55.28;98739.03;5179883;28;20132;-69
2022/08/19 12:04:27;;;;;;;16.45;9.93;;;;;;;25.38;53.74;98746.31;5179615;28;20427;-69
2022/08/19 12:07:17;;;;;;;13.48;9.57;;;;;;;26.23;52.71;98734.28;5178166;28;20132;-69
2022/08/19 12:10:08;;;;;;;16.02;9.48;;;;;;;25.49;53.82;98737.25;5182087;28;20062;-70
2022/08/19 12:13:00;;;;;;;13.43;9.52;;;;;;;25.86;50.67;98732.16;5179023;28;20050;-70
2022/08/19 12:15:51;;;;;;;11.00;8.30;;;;;;;25.68;51.39;98729.66;5193602;28;20516;-68
2022/08/19 12:18:46;;;;;;;12.18;8.77;;;;;;;25.73;51.69;98744.16;5182113;28;20042;-70
2022/08/19 12:21:36;;;;;;;11.13;8.50;;;;;;;25.72;52.20;98734.34;5184018;28;20139;-70
2022/08/19 12:24:26;;;;;;;15.85;9.45;;;;;;;25.72;51.08;98728.09;5184940;28;20107;-71
2022/08/19 12:27:17;;;;;;;12.90;8.15;;;;;;;25.75;51.43;98714.84;5184014;28;20041;-71
2022/08/19 12:30:27;;;;;;;11.25;8.02;;;;;;;25.74;49.92;98712.38;5183825;28;20053;-68
2022/08/19 12:33:19;;;;;;;11.98;7.57;;;;;;;25.53;50.76;98733.81;5182487;28;20175;-69
2022/08/19 12:36:12;;;;;;;13.68;8.93;;;;;;;25.64;52.55;98731.25;5186024;28;20050;-69
2022/08/19 12:39:04;;;;;;;15.75;9.68;;;;;;;25.64;52.50;98733.97;5184778;28;20527;-71
2022/08/19 12:41:54;;;;;;;12.80;9.18;;;;;;;25.68;52.21;98733.22;5180970;28;20049;-71
2022/08/19 12:44:45;;;;;;;12.20;8.73;;;;;;;25.42;52.54;98744.72;5185228;28;20153;-74
2022/08/19 12:47:35;;;;;;;12.52;8.85;;;;;;;25.75;51.46;98742.00;5183424;28;20530;-71
2022/08/19 12:50:30;;;;;;;9.27;7.10;;;;;;;25.14;50.35;98743.72;5183385;28;20056;-71
2022/08/19 12:53:20;;;;;;;7.97;6.30;;;;;;;25.19;50.01;98743.81;5183172;28;20050;-71
2022/08/19 12:56:14;;;;;;;11.00;6.63;;;;;;;25.45;50.24;98742.34;5183588;28;20049;-71
2022/08/19 12:59:05;;;;;;;8.98;5.88;;;;;;;25.20;50.98;98725.63;5184039;28;20411;-70
2022/08/19 13:01:55;;;;;;;9.60;6.80;;;;;;;25.20;51.92;98740.03;5183009;28;20500;-72
2022/08/19 13:04:46;;;;;;;12.07;7.63;;;;;;;25.20;52.07;98731.91;5183943;28;20081;-70
2022/08/19 13:07:38;;;;;;;11.70;8.02;;;;;;;25.29;52.14;98743.97;5183734;28;20065;-70
2022/08/19 13:10:34;;;;;;;11.30;8.45;;;;;;;25.12;53.64;98729.56;5182013;28;20049;-70
2022/08/19 13:13:25;;;;;;;10.10;8.48;;;;;;;25.22;54.91;98734.34;5182355;28;20041;-70
2022/08/19 13:16:17;;;;;;;9.50;8.50;;;;;;;25.22;54.98;98728.94;5184532;28;20060;-70
2022/08/19 13:19:07;;;;;;;14.13;8.57;;;;;;;25.17;55.76;98742.44;5184465;28;20535;-69
2022/08/19 13:21:58;;;;;;;12.05;8.75;;;;;;;25.25;56.07;98740.13;5182548;28;20419;-70
2022/08/19 13:24:49;;;;;;;10.02;7.95;;;;;;;25.25;56.20;98739.28;5184174;28;20050;-70
2022/08/19 13:27:40;;;;;;;11.15;8.15;;;;;;;25.33;55.08;98747.06;5182722;28;20046;-70
2022/08/19 13:33:39;;;;;;;14.20;8.65;;;;;;;25.33;53.94;98735.34;5184011;28;20776;-70
2022/08/19 13:36:29;;;;;;;10.20;7.82;;;;;;;25.30;54.79;98740.22;5182186;28;20072;-70
2022/08/19 13:39:20;;;;;;;11.23;7.82;;;;;;;25.30;55.78;98745.66;5184155;28;20601;-70
2022/08/19 13:42:13;;;;;;;12.10;7.03;;;;;;;25.33;53.52;98738.06;5180570;28;20135;-70
2022/08/19 13:45:06;;;;;;;7.97;6.75;;;;;;;25.27;53.97;98735.28;5182876;28;20088;-70
2022/08/19 13:47:57;;;;;;;8.60;6.43;;;;;;;25.23;57.81;98749.56;5180593;28;20135;-71