Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:44;;;;;;;;;;;;;;;;;;5002255;28;19960;-67
2023/08/23 00:04:11;;;;;;;;;;;;;;;;;;5002444;28;19971;-68
2023/08/23 00:06:38;;;;;;;;;;;;;;;;;;4997856;28;20007;-65
2023/08/23 00:09:05;;;;;;;;;;;;;;;;;;5006648;28;19933;-66
2023/08/23 00:11:40;;;;;;;;;;;;;;;;;;5101718;27;19924;-68
2023/08/23 00:14:07;;;;;;;;;;;;;;;;;;5090840;28;19954;-69
2023/08/23 00:16:34;;;;;;;;;;;;;;;;;;5096158;28;19984;-68
2023/08/23 00:19:01;;;;;;;;;;;;;;;;;;5091988;28;20294;-69
2023/08/23 00:21:28;;;;;;;;;;;;;;;;;;5098068;28;19933;-68
2023/08/23 00:23:55;;;;;;;;;;;;;;;;;;5094431;28;20294;-68
2023/08/23 00:26:22;;;;;;;;;;;;;;;;;;5092127;28;19924;-68
2023/08/23 00:28:49;;;;;;;;;;;;;;;;;;5095134;28;19996;-68
2023/08/23 00:31:16;;;;;;;;;;;;;;;;;;5095590;28;19967;-68
2023/08/23 00:33:43;;;;;;;;;;;;;;;;;;5091853;28;19924;-69
2023/08/23 00:36:10;;;;;;;;;;;;;;;;;;5092424;28;20336;-69
2023/08/23 00:38:37;;;;;;;;;;;;;;;;;;5090748;28;19985;-68
2023/08/23 00:41:04;;;;;;;;;;;;;;;;;;5084338;28;20524;-68
2023/08/23 00:43:31;;;;;;;;;;;;;;;;;;5092769;28;19971;-68
2023/08/23 00:45:58;;;;;;;;;;;;;;;;;;5091690;28;20945;-68
2023/08/23 00:48:25;;;;;;;;;;;;;;;;;;5087307;28;19998;-68
2023/08/23 00:50:52;;;;;;;;;;;;;;;;;;5084930;28;19924;-68
2023/08/23 00:53:19;;;;;;;;;;;;;;;;;;5092150;28;19924;-68
2023/08/23 00:55:46;;;;;;;;;;;;;;;;;;5087308;28;19932;-69
2023/08/23 00:58:13;;;;;;;;;;;;;;;;;;5091957;28;19960;-68
2023/08/23 01:00:40;;;;;;;;;;;;;;;;;;5094869;28;19924;-69
2023/08/23 01:03:07;;;;;;;;;;;;;;;;;;5092176;28;19924;-68
2023/08/23 01:05:34;;;;;;;;;;;;;;;;;;5090238;28;20390;-69
2023/08/23 01:08:01;;;;;;;;;;;;;;;;;;5089124;28;19951;-68
2023/08/23 01:10:28;;;;;;;;;;;;;;;;;;5084121;28;20387;-68
2023/08/23 01:12:55;;;;;;;;;;;;;;;;;;5087683;28;19970;-69
2023/08/23 01:15:23;;;;;;;;;;;;;;;;;;5087785;28;19981;-69
2023/08/23 01:17:52;;;;;;;;;;;;;;;;;;5077550;28;19968;-68
2023/08/23 01:20:19;;;;;;;;;;;;;;;;;;5089821;28;19928;-68
2023/08/23 01:22:46;;;;;;;;;;;;;;;;;;5077911;28;20467;-69
2023/08/23 01:25:13;;;;;;;;;;;;;;;;;;5080545;28;20454;-69
2023/08/23 01:27:40;;;;;;;;;;;;;;;;;;5077802;28;19978;-68
2023/08/23 01:30:07;;;;;;;;;;;;;;;;;;5083354;28;19925;-67
2023/08/23 01:32:34;;;;;;;;;;;;;;;;;;5075204;28;19929;-67
2023/08/23 01:35:01;;;;;;;;;;;;;;;;;;5076897;28;19924;-68
2023/08/23 01:37:28;;;;;;;;;;;;;;;;;;5074310;28;19990;-67
2023/08/23 01:39:55;;;;;;;;;;;;;;;;;;5080982;28;19924;-67
2023/08/23 01:42:22;;;;;;;;;;;;;;;;;;5076149;28;19968;-69
2023/08/23 01:44:50;;;;;;;;;;;;;;;;;;5072950;28;19924;-67
2023/08/23 01:47:17;;;;;;;;;;;;;;;;;;5071938;28;20303;-68
2023/08/23 01:49:44;;;;;;;;;;;;;;;;;;5072260;28;19936;-68
2023/08/23 01:52:11;;;;;;;;;;;;;;;;;;5078071;28;19928;-67
2023/08/23 01:54:38;;;;;;;;;;;;;;;;;;5079368;28;19979;-68
2023/08/23 01:57:04;;;;;;;;;;;;;;;;;;5075666;28;19963;-68
2023/08/23 01:59:31;;;;;;;;;;;;;;;;;;5075763;28;20008;-68
2023/08/23 02:01:58;;;;;;;;;;;;;;;;;;5078330;28;19924;-68
2023/08/23 02:04:25;;;;;;;;;;;;;;;;;;5073258;28;19985;-68
2023/08/23 02:06:52;;;;;;;;;;;;;;;;;;5081550;28;19978;-67
2023/08/23 02:09:19;;;;;;;;;;;;;;;;;;5076453;28;19963;-68
2023/08/23 02:11:46;;;;;;;;;;;;;;;;;;5082688;28;20267;-68
2023/08/23 02:14:13;;;;;;;;;;;;;;;;;;5074649;28;19985;-68
2023/08/23 02:16:40;;;;;;;;;;;;;;;;;;5084752;28;19978;-68
2023/08/23 02:19:07;;;;;;;;;;;;;;;;;;5078257;28;19924;-68
2023/08/23 02:21:34;;;;;;;;;;;;;;;;;;5079088;28;19955;-68
2023/08/23 02:24:01;;;;;;;;;;;;;;;;;;5078782;28;19960;-68
2023/08/23 02:26:28;;;;;;;;;;;;;;;;;;5084489;28;19940;-68
2023/08/23 02:28:55;;;;;;;;;;;;;;;;;;5077879;28;19967;-68
2023/08/23 02:31:22;;;;;;;;;;;;;;;;;;5074762;28;20019;-68
2023/08/23 02:33:49;;;;;;;;;;;;;;;;;;5068974;28;19925;-68
2023/08/23 02:36:17;;;;;;;;;;;;;;;;;;5074877;28;20395;-68
2023/08/23 02:38:44;;;;;;;;;;;;;;;;;;5070621;28;19951;-68
2023/08/23 02:41:11;;;;;;;;;;;;;;;;;;5069708;28;19994;-68
2023/08/23 02:43:38;;;;;;;;;;;;;;;;;;5075849;28;20345;-68
2023/08/23 02:46:05;;;;;;;;;;;;;;;;;;5073391;28;19977;-68
2023/08/23 02:48:31;;;;;;;;;;;;;;;;;;5079268;28;20512;-68
2023/08/23 02:50:59;;;;;;;;;;;;;;;;;;5083837;28;19990;-69
2023/08/23 02:53:26;;;;;;;;;;;;;;;;;;5072797;28;19924;-68
2023/08/23 02:55:53;;;;;;;;;;;;;;;;;;5069910;28;19929;-69
2023/08/23 02:58:20;;;;;;;;;;;;;;;;;;5074964;28;19975;-69
2023/08/23 03:00:47;;;;;;;;;;;;;;;;;;5077515;28;19927;-68
2023/08/23 03:03:14;;;;;;;;;;;;;;;;;;5073373;28;20391;-68
2023/08/23 03:05:41;;;;;;;;;;;;;;;;;;5078807;28;20068;-68
2023/08/23 03:08:08;;;;;;;;;;;;;;;;;;5074530;28;20053;-68
2023/08/23 03:10:35;;;;;;;;;;;;;;;;;;5076826;28;20540;-68
2023/08/23 03:13:02;;;;;;;;;;;;;;;;;;5076831;28;20061;-68
2023/08/23 03:15:29;;;;;;;;;;;;;;;;;;5074923;28;19942;-69
2023/08/23 03:17:56;;;;;;;;;;;;;;;;;;5078867;28;19980;-68
2023/08/23 03:20:23;;;;;;;;;;;;;;;;;;5084479;28;20430;-68
2023/08/23 03:22:51;;;;;;;;;;;;;;;;;;5086973;28;19927;-68
2023/08/23 03:25:18;;;;;;;;;;;;;;;;;;5082594;28;19930;-68
2023/08/23 03:27:51;;;;;;;;;;;;;;;;;;5077566;28;19923;-70
2023/08/23 03:30:18;;;;;;;;;;;;;;;;;;5072738;28;19924;-68
2023/08/23 03:32:45;;;;;;;;;;;;;;;;;;5082267;28;19928;-69
2023/08/23 03:35:12;;;;;;;;;;;;;;;;;;5085811;28;19947;-68
2023/08/23 03:37:39;;;;;;;;;;;;;;;;;;5072335;28;19925;-68
2023/08/23 03:40:06;;;;;;;;;;;;;;;;;;5077082;28;19924;-68
2023/08/23 03:42:33;;;;;;;;;;;;;;;;;;5081751;28;19959;-68
2023/08/23 03:45:00;;;;;;;;;;;;;;;;;;5072891;28;20006;-69
2023/08/23 03:47:27;;;;;;;;;;;;;;;;;;5074497;28;19928;-69
2023/08/23 03:49:54;;;;;;;;;;;;;;;;;;5074254;28;20269;-69
2023/08/23 03:52:21;;;;;;;;;;;;;;;;;;5075911;28;19928;-69
2023/08/23 03:54:48;;;;;;;;;;;;;;;;;;5074833;28;19978;-68
2023/08/23 03:57:15;;;;;;;;;;;;;;;;;;5079896;28;19932;-68
2023/08/23 03:59:42;;;;;;;;;;;;;;;;;;5076799;28;19986;-68
2023/08/23 04:02:09;;;;;;;;;;;;;;;;;;5069398;28;19968;-68
2023/08/23 04:04:36;;;;;;;;;;;;;;;;;;5070082;28;20020;-68
2023/08/23 04:07:03;;;;;;;;;;;;;;;;;;5071882;28;19976;-68
2023/08/23 04:09:30;;;;;;;;;;;;;;;;;;5072779;28;20473;-68
2023/08/23 04:11:57;;;;;;;;;;;;;;;;;;5078669;28;19924;-68
2023/08/23 04:14:24;;;;;;;;;;;;;;;;;;5073693;28;19970;-68
2023/08/23 04:16:51;;;;;;;;;;;;;;;;;;5073535;28;19978;-69
2023/08/23 04:19:18;;;;;;;;;;;;;;;;;;5075610;28;19982;-68
2023/08/23 04:21:45;;;;;;;;;;;;;;;;;;5073333;28;19976;-68
2023/08/23 04:24:12;;;;;;;;;;;;;;;;;;5074164;28;20276;-67
2023/08/23 04:26:39;;;;;;;;;;;;;;;;;;5077575;28;19951;-67
2023/08/23 04:29:06;;;;;;;;;;;;;;;;;;5073545;28;20399;-68
2023/08/23 04:31:33;;;;;;;;;;;;;;;;;;5073376;28;20418;-67
2023/08/23 04:34:02;;;;;;;;;;;;;;;;;;5077451;28;19977;-68
2023/08/23 04:36:29;;;;;;;;;;;;;;;;;;5071719;28;20368;-68
2023/08/23 04:38:56;;;;;;;;;;;;;;;;;;5077804;28;21001;-68
2023/08/23 04:41:23;;;;;;;;;;;;;;;;;;5069642;28;19928;-67
2023/08/23 04:43:50;;;;;;;;;;;;;;;;;;5066297;28;19924;-68
2023/08/23 04:46:17;;;;;;;;;;;;;;;;;;5076151;28;19928;-68
2023/08/23 04:48:44;;;;;;;;;;;;;;;;;;5067134;28;20029;-68
2023/08/23 04:51:11;;;;;;;;;;;;;;;;;;5070283;28;19978;-68
2023/08/23 04:53:38;;;;;;;;;;;;;;;;;;5069511;28;19924;-68
2023/08/23 04:56:05;;;;;;;;;;;;;;;;;;5069535;28;20011;-68
2023/08/23 04:58:32;;;;;;;;;;;;;;;;;;5074345;28;19924;-67
2023/08/23 05:01:03;;;;;;;;;;;;;;;;;;5072148;28;19968;-67
2023/08/23 05:03:30;;;;;;;;;;;;;;;;;;5074233;28;19970;-68
2023/08/23 05:05:57;;;;;;;;;;;;;;;;;;5075292;28;19924;-67
2023/08/23 05:08:24;;;;;;;;;;;;;;;;;;5072229;28;19924;-67
2023/08/23 05:10:51;;;;;;;;;;;;;;;;;;5073315;28;22244;-67
2023/08/23 05:13:18;;;;;;;;;;;;;;;;;;5082155;28;19924;-67
2023/08/23 05:15:45;;;;;;;;;;;;;;;;;;5083198;28;20384;-66
2023/08/23 05:18:13;;;;;;;;;;;;;;;;;;5076606;28;19978;-67
2023/08/23 05:20:40;;;;;;;;;;;;;;;;;;5068678;28;20323;-66
2023/08/23 05:23:07;;;;;;;;;;;;;;;;;;5083733;28;19959;-66
2023/08/23 05:25:34;;;;;;;;;;;;;;;;;;5074836;28;19924;-66
2023/08/23 05:28:01;;;;;;;;;;;;;;;;;;5072480;28;19978;-66
2023/08/23 05:30:28;;;;;;;;;;;;;;;;;;5079225;28;19947;-70
2023/08/23 05:32:55;;;;;;;;;;;;;;;;;;5089360;28;19978;-67
2023/08/23 05:35:22;;;;;;;;;;;;;;;;;;5070507;28;20418;-67
2023/08/23 05:37:49;;;;;;;;;;;;;;;;;;5074154;28;20426;-67
2023/08/23 05:40:16;;;;;;;;;;;;;;;;;;5078349;28;19963;-66
2023/08/23 05:42:43;;;;;;;;;;;;;;;;;;5074603;28;19932;-67
2023/08/23 05:45:10;;;;;;;;;;;;;;;;;;5070462;28;20042;-67
2023/08/23 05:47:37;;;;;;;;;;;;;;;;;;5066272;28;20105;-68
2023/08/23 05:50:04;;;;;;;;;;;;;;;;;;5067727;28;20018;-68
2023/08/23 05:52:31;;;;;;;;;;;;;;;;;;5070648;28;20404;-68
2023/08/23 05:54:58;;;;;;;;;;;;;;;;;;5065882;28;19924;-68
2023/08/23 05:57:25;;;;;;;;;;;;;;;;;;5069503;28;20264;-68
2023/08/23 05:59:52;;;;;;;;;;;;;;;;;;5066800;28;19928;-68
2023/08/23 06:02:19;;;;;;;;;;;;;;;;;;5069126;28;20043;-66
2023/08/23 06:04:47;;;;;;;;;;;;;;;;;;5070439;28;19924;-67
2023/08/23 06:07:15;;;;;;;;;;;;;;;;;;5063597;28;19978;-70
2023/08/23 06:09:42;;;;;;;;;;;;;;;;;;5070265;28;20035;-70
2023/08/23 06:12:09;;;;;;;;;;;;;;;;;;5069593;28;19986;-70
2023/08/23 06:14:36;;;;;;;;;;;;;;;;;;5067749;28;19978;-69
2023/08/23 06:17:04;;;;;;;;;;;;;;;;;;5067085;28;20346;-67
2023/08/23 06:19:31;;;;;;;;;;;;;;;;;;5069218;28;19976;-67
2023/08/23 06:21:58;;;;;;;;;;;;;;;;;;5069607;28;19936;-68
2023/08/23 06:24:25;;;;;;;;;;;;;;;;;;5071698;28;19924;-68
2023/08/23 06:26:52;;;;;;;;;;;;;;;;;;5070244;28;19990;-67
2023/08/23 06:29:19;;;;;;;;;;;;;;;;;;5068602;28;19934;-67
2023/08/23 06:31:46;;;;;;;;;;;;;;;;;;5069011;28;19924;-68
2023/08/23 06:34:13;;;;;;;;;;;;;;;;;;5069285;28;19924;-69
2023/08/23 06:36:40;;;;;;;;;;;;;;;;;;5067327;28;19925;-69
2023/08/23 06:39:07;;;;;;;;;;;;;;;;;;5069952;28;19924;-70
2023/08/23 06:41:34;;;;;;;;;;;;;;;;;;5065950;28;20005;-69
2023/08/23 06:44:01;;;;;;;;;;;;;;;;;;5066594;28;19925;-69
2023/08/23 06:46:28;;;;;;;;;;;;;;;;;;5067563;28;19928;-68
2023/08/23 06:48:55;;;;;;;;;;;;;;;;;;5062176;28;20391;-68
2023/08/23 06:51:22;;;;;;;;;;;;;;;;;;5064631;28;20413;-68
2023/08/23 06:53:49;;;;;;;;;;;;;;;;;;5064866;28;19993;-68
2023/08/23 06:56:16;;;;;;;;;;;;;;;;;;5067451;28;19924;-69
2023/08/23 06:58:43;;;;;;;;;;;;;;;;;;5071759;28;19924;-69
2023/08/23 07:01:14;;;;;;;;;;;;;;;;;;5067605;28;19928;-68
2023/08/23 07:03:41;;;;;;;;;;;;;;;;;;5068600;28;19925;-68
2023/08/23 07:06:08;;;;;;;;;;;;;;;;;;5072705;28;20244;-68
2023/08/23 07:08:35;;;;;;;;;;;;;;;;;;5069831;28;19961;-68
2023/08/23 07:11:02;;;;;;;;;;;;;;;;;;5057630;28;19959;-69
2023/08/23 07:13:29;;;;;;;;;;;;;;;;;;5071586;28;19929;-69
2023/08/23 07:15:56;;;;;;;;;;;;;;;;;;5071641;28;19970;-69
2023/08/23 07:18:23;;;;;;;;;;;;;;;;;;5072453;28;20391;-68
2023/08/23 07:20:50;;;;;;;;;;;;;;;;;;5073344;28;19931;-69
2023/08/23 07:23:17;;;;;;;;;;;;;;;;;;5071905;28;20260;-70
2023/08/23 07:25:44;;;;;;;;;;;;;;;;;;5071010;28;19924;-69
2023/08/23 07:28:12;;;;;;;;;;;;;;;;;;5070314;28;19987;-69
2023/08/23 07:30:39;;;;;;;;;;;;;;;;;;5072914;28;20367;-69
2023/08/23 07:33:06;;;;;;;;;;;;;;;;;;5072336;28;20021;-68
2023/08/23 07:35:33;;;;;;;;;;;;;;;;;;5071948;28;19925;-69
2023/08/23 07:38:00;;;;;;;;;;;;;;;;;;5071385;28;19924;-70
2023/08/23 07:40:27;;;;;;;;;;;;;;;;;;5072799;28;19925;-69
2023/08/23 07:42:54;;;;;;;;;;;;;;;;;;5069132;28;19932;-69
2023/08/23 07:45:21;;;;;;;;;;;;;;;;;;5070570;28;19997;-70
2023/08/23 07:47:48;;;;;;;;;;;;;;;;;;5066833;28;19932;-69
2023/08/23 07:50:15;;;;;;;;;;;;;;;;;;5070371;28;19977;-69
2023/08/23 07:52:42;;;;;;;;;;;;;;;;;;5071520;28;19924;-69
2023/08/23 07:55:09;;;;;;;;;;;;;;;;;;5071882;28;19924;-69
2023/08/23 07:57:36;;;;;;;;;;;;;;;;;;5070886;28;19925;-68
2023/08/23 08:00:03;;;;;;;;;;;;;;;;;;5086891;28;19925;-69
2023/08/23 08:02:30;;;;;;;;;;;;;;;;;;5078823;28;19924;-69
2023/08/23 08:04:57;;;;;;;;;;;;;;;;;;5070258;28;19928;-69
2023/08/23 08:07:27;;;;;;;;;;;;;;;;;;5070560;28;19977;-69
2023/08/23 08:09:54;;;;;;;;;;;;;;;;;;5087607;28;19935;-69
2023/08/23 08:12:22;;;;;;;;;;;;;;;;;;5070188;28;19969;-69
2023/08/23 08:14:49;;;;;;;;;;;;;;;;;;5071096;28;19970;-70
2023/08/23 08:17:16;;;;;;;;;;;;;;;;;;5071439;28;19978;-69
2023/08/23 08:19:43;;;;;;;;;;;;;;;;;;5079931;28;19929;-69
2023/08/23 08:22:10;;;;;;;;;;;;;;;;;;5069617;28;19925;-69
2023/08/23 08:24:37;;;;;;;;;;;;;;;;;;5065935;28;19924;-69
2023/08/23 08:27:04;;;;;;;;;;;;;;;;;;5068224;28;19932;-69
2023/08/23 08:29:31;;;;;;;;;;;;;;;;;;5081404;28;19924;-69
2023/08/23 08:31:58;;;;;;;;;;;;;;;;;;5073456;28;20029;-69
2023/08/23 08:34:25;;;;;;;;;;;;;;;;;;5074919;28;20430;-69
2023/08/23 08:36:52;;;;;;;;;;;;;;;;;;5072626;28;19924;-70
2023/08/23 08:39:19;;;;;;;;;;;;;;;;;;5084214;28;19924;-70
2023/08/23 08:41:46;;;;;;;;;;;;;;;;;;5075161;28;19978;-70
2023/08/23 08:44:14;;;;;;;;;;;;;;;;;;5074178;28;19932;-69
2023/08/23 08:46:41;;;;;;;;;;;;;;;;;;5074380;28;19928;-70
2023/08/23 08:49:08;;;;;;;;;;;;;;;;;;5074378;28;19928;-70
2023/08/23 08:51:35;;;;;;;;;;;;;;;;;;5071692;28;20338;-69
2023/08/23 08:54:02;;;;;;;;;;;;;;;;;;5073661;28;19959;-69
2023/08/23 08:56:29;;;;;;;;;;;;;;;;;;5073155;28;19974;-70
2023/08/23 08:58:56;;;;;;;;;;;;;;;;;;5078826;28;19935;-69
2023/08/23 09:01:23;;;;;;;;;;;;;;;;;;5079937;28;20265;-69
2023/08/23 09:03:50;;;;;;;;;;;;;;;;;;5076523;28;19924;-70
2023/08/23 09:06:17;;;;;;;;;;;;;;;;;;5073437;28;20380;-69
2023/08/23 09:08:44;;;;;;;;;;;;;;;;;;5071188;28;19924;-69
2023/08/23 09:11:11;;;;;;;;;;;;;;;;;;5071425;28;19925;-69
2023/08/23 09:13:38;;;;;;;;;;;;;;;;;;5074816;28;19924;-69
2023/08/23 09:16:05;;;;;;;;;;;;;;;;;;5075591;28;20336;-69
2023/08/23 09:18:32;;;;;;;;;;;;;;;;;;5073742;28;19928;-70
2023/08/23 09:20:59;;;;;;;;;;;;;;;;;;5073954;28;19986;-69
2023/08/23 09:23:26;;;;;;;;;;;;;;;;;;5074884;28;20020;-69
2023/08/23 09:25:53;;;;;;;;;;;;;;;;;;5073766;28;19944;-70
2023/08/23 09:28:22;;;;;;;;;;;;;;;;;;5075510;28;19925;-70
2023/08/23 09:30:49;;;;;;;;;;;;;;;;;;5077383;28;19944;-69
2023/08/23 09:33:16;;;;;;;;;;;;;;;;;;5073697;28;20302;-70
2023/08/23 09:35:43;;;;;;;;;;;;;;;;;;5074518;28;19924;-70
2023/08/23 09:38:10;;;;;;;;;;;;;;;;;;5074563;28;20001;-69
2023/08/23 09:40:37;;;;;;;;;;;;;;;;;;5075983;28;20351;-69
2023/08/23 09:43:04;;;;;;;;;;;;;;;;;;5073384;28;19924;-70
2023/08/23 09:45:31;;;;;;;;;;;;;;;;;;5072191;28;19925;-71
2023/08/23 09:47:58;;;;;;;;;;;;;;;;;;5073761;28;19956;-70
2023/08/23 09:50:25;;;;;;;;;;;;;;;;;;5072049;28;19967;-70
2023/08/23 09:52:53;;;;;;;;;;;;;;;;;;5068917;28;19972;-70
2023/08/23 09:55:20;;;;;;;;;;;;;;;;;;5072457;28;19947;-70
2023/08/23 09:57:47;;;;;;;;;;;;;;;;;;5073735;28;19996;-70
2023/08/23 10:00:14;;;;;;;;;;;;;;;;;;5074156;28;19995;-70
2023/08/23 10:02:41;;;;;;;;;;;;;;;;;;5072769;28;19970;-70
2023/08/23 10:05:08;;;;;;;;;;;;;;;;;;5073079;28;20341;-69
2023/08/23 10:07:35;;;;;;;;;;;;;;;;;;5072485;28;19950;-70
2023/08/23 10:10:05;;;;;;;;;;;;;;;;;;5071504;28;20009;-70
2023/08/23 10:12:32;;;;;;;;;;;;;;;;;;5072940;28;19924;-69
2023/08/23 10:14:59;;;;;;;;;;;;;;;;;;5073194;28;20391;-70
2023/08/23 10:17:26;;;;;;;;;;;;;;;;;;5072538;28;19925;-70
2023/08/23 10:19:53;;;;;;;;;;;;;;;;;;5086490;28;19981;-70
2023/08/23 10:22:20;;;;;;;;;;;;;;;;;;5084070;28;19989;-70
2023/08/23 10:24:48;;;;;;;;;;;;;;;;;;5069967;28;19968;-70
2023/08/23 10:27:15;;;;;;;;;;;;;;;;;;5069883;28;19924;-70
2023/08/23 10:29:42;;;;;;;;;;;;;;;;;;5066199;28;19976;-70
2023/08/23 10:32:09;;;;;;;;;;;;;;;;;;5073076;28;19951;-70
2023/08/23 10:34:36;;;;;;;;;;;;;;;;;;5070298;28;19970;-70
2023/08/23 10:37:03;;;;;;;;;;;;;;;;;;5072396;28;20015;-68
2023/08/23 10:39:30;;;;;;;;;;;;;;;;;;5079194;28;20354;-68
2023/08/23 10:41:57;;;;;;;;;;;;;;;;;;5070740;28;19967;-69
2023/08/23 10:44:24;;;;;;;;;;;;;;;;;;5072035;28;19985;-69
2023/08/23 10:46:51;;;;;;;;;;;;;;;;;;5071545;28;19924;-69
2023/08/23 10:49:20;;;;;;;;;;;;;;;;;;5071061;28;20379;-70
2023/08/23 10:51:47;;;;;;;;;;;;;;;;;;5071902;28;19924;-69
2023/08/23 10:54:14;;;;;;;;;;;;;;;;;;5069010;28;20049;-69
2023/08/23 10:56:41;;;;;;;;;;;;;;;;;;5062517;28;19952;-69
2023/08/23 10:59:08;;;;;;;;;;;;;;;;;;5072483;28;19924;-69
2023/08/23 11:01:37;;;;;;;;;;;;;;;;;;5071751;28;19932;-69
2023/08/23 11:04:04;;;;;;;;;;;;;;;;;;5072649;28;19925;-70
2023/08/23 11:06:31;;;;;;;;;;;;;;;;;;5075938;28;19977;-69
2023/08/23 11:08:58;;;;;;;;;;;;;;;;;;5072930;28;20005;-70
2023/08/23 11:11:25;;;;;;;;;;;;;;;;;;5070157;28;20017;-69
2023/08/23 11:13:52;;;;;;;;;;;;;;;;;;5071280;28;20412;-69
2023/08/23 11:16:19;;;;;;;;;;;;;;;;;;5073257;28;20290;-70
2023/08/23 11:18:46;;;;;;;;;;;;;;;;;;5074735;28;19928;-70
2023/08/23 11:21:13;;;;;;;;;;;;;;;;;;5082101;28;19924;-69
2023/08/23 11:23:40;;;;;;;;;;;;;;;;;;5072720;28;19985;-69
2023/08/23 11:26:07;;;;;;;;;;;;;;;;;;5069246;28;19950;-69
2023/08/23 11:28:34;;;;;;;;;;;;;;;;;;5071089;28;19929;-70
2023/08/23 11:31:06;;;;;;;;;;;;;;;;;;5068522;28;19924;-69
2023/08/23 11:33:33;;;;;;;;;;;;;;;;;;5064866;28;19943;-69
2023/08/23 11:36:00;;;;;;;;;;;;;;;;;;5067891;28;19932;-69
2023/08/23 11:38:27;;;;;;;;;;;;;;;;;;5069363;28;20379;-69
2023/08/23 11:40:54;;;;;;;;;;;;;;;;;;5071006;28;19924;-68
2023/08/23 11:43:22;;;;;;;;;;;;;;;;;;5072231;28;19970;-70
2023/08/23 11:45:50;;;;;;;;;;;;;;;;;;5070795;28;20323;-69
2023/08/23 11:48:17;;;;;;;;;;;;;;;;;;5067439;28;19924;-69
2023/08/23 11:50:44;;;;;;;;;;;;;;;;;;5066708;28;19924;-69
2023/08/23 11:53:12;;;;;;;;;;;;;;;;;;5071530;28;19924;-70
2023/08/23 11:55:40;;;;;;;;;;;;;;;;;;5069344;28;20454;-70
2023/08/23 11:58:07;;;;;;;;;;;;;;;;;;5078738;28;19929;-69
2023/08/23 12:00:34;;;;;;;;;;;;;;;;;;5071991;28;19929;-69
2023/08/23 12:03:01;;;;;;;;;;;;;;;;;;5071615;28;20009;-69
2023/08/23 12:05:28;;;;;;;;;;;;;;;;;;5070473;28;20023;-69
2023/08/23 12:07:55;;;;;;;;;;;;;;;;;;5073772;28;19977;-69
2023/08/23 12:10:22;;;;;;;;;;;;;;;;;;5068694;28;20296;-69
2023/08/23 12:12:50;;;;;;;;;;;;;;;;;;5068091;28;19982;-69
2023/08/23 12:15:17;;;;;;;;;;;;;;;;;;5072494;28;19928;-69
2023/08/23 12:17:44;;;;;;;;;;;;;;;;;;5070939;28;19924;-69
2023/08/23 12:20:11;;;;;;;;;;;;;;;;;;5071642;28;20376;-69
2023/08/23 12:22:38;;;;;;;;;;;;;;;;;;5071978;28;19925;-69
2023/08/23 12:25:05;;;;;;;;;;;;;;;;;;5070389;28;19989;-68
2023/08/23 12:27:32;;;;;;;;;;;;;;;;;;5069281;28;19925;-69
2023/08/23 12:30:03;;;;;;;;;;;;;;;;;;5071758;28;20004;-69
2023/08/23 12:32:30;;;;;;;;;;;;;;;;;;5071156;28;20018;-69
2023/08/23 12:34:57;;;;;;;;;;;;;;;;;;5071109;28;19928;-69
2023/08/23 12:37:24;;;;;;;;;;;;;;;;;;5072044;28;19924;-69
2023/08/23 12:39:51;;;;;;;;;;;;;;;;;;5055432;28;19999;-69
2023/08/23 12:42:18;;;;;;;;;;;;;;;;;;5066950;28;20368;-69
2023/08/23 12:44:45;;;;;;;;;;;;;;;;;;5074448;28;19924;-69
2023/08/23 12:47:12;;;;;;;;;;;;;;;;;;5076861;28;19924;-69
2023/08/23 12:49:39;;;;;;;;;;;;;;;;;;5071441;28;19924;-70
2023/08/23 12:52:06;;;;;;;;;;;;;;;;;;5071381;28;20405;-69
2023/08/23 12:54:34;;;;;;;;;;;;;;;;;;5070810;28;19928;-69
2023/08/23 12:57:01;;;;;;;;;;;;;;;;;;5076530;28;19935;-69
2023/08/23 12:59:28;;;;;;;;;;;;;;;;;;5085265;28;19971;-69
2023/08/23 13:01:58;;;;;;;;;;;;;;;;;;5072215;28;19928;-69
2023/08/23 13:04:25;;;;;;;;;;;;;;;;;;5071990;28;19925;-69
2023/08/23 13:06:52;;;;;;;;;;;;;;;;;;5066535;28;19928;-69
2023/08/23 13:09:19;;;;;;;;;;;;;;;;;;5070474;28;19924;-69
2023/08/23 13:11:46;;;;;;;;;;;;;;;;;;5071158;28;19924;-70
2023/08/23 13:14:13;;;;;;;;;;;;;;;;;;5070805;28;19925;-69
2023/08/23 13:16:41;;;;;;;;;;;;;;;;;;5076070;28;19924;-69
2023/08/23 13:19:08;;;;;;;;;;;;;;;;;;5080906;28;19924;-69
2023/08/23 13:21:35;;;;;;;;;;;;;;;;;;5073741;28;19928;-69
2023/08/23 13:24:02;;;;;;;;;;;;;;;;;;5074708;28;19965;-68
2023/08/23 13:26:29;;;;;;;;;;;;;;;;;;5074150;28;20295;-68
2023/08/23 13:28:56;;;;;;;;;;;;;;;;;;5074515;28;19924;-69
2023/08/23 13:31:24;;;;;;;;;;;;;;;;;;5072631;28;19977;-68
2023/08/23 13:33:51;;;;;;;;;;;;;;;;;;5073825;28;20013;-68
2023/08/23 13:36:18;;;;;;;;;;;;;;;;;;5075029;28;19925;-68
2023/08/23 13:38:45;;;;;;;;;;;;;;;;;;5085035;28;19974;-68
2023/08/23 13:41:12;;;;;;;;;;;;;;;;;;5084045;28;20003;-68
2023/08/23 13:43:39;;;;;;;;;;;;;;;;;;5073940;28;19947;-68
2023/08/23 13:46:06;;;;;;;;;;;;;;;;;;5073603;28;20023;-68
2023/08/23 13:48:33;;;;;;;;;;;;;;;;;;5074757;28;19935;-68
2023/08/23 13:51:00;;;;;;;;;;;;;;;;;;5074213;28;20291;-68
2023/08/23 13:53:27;;;;;;;;;;;;;;;;;;5074240;28;19925;-68
2023/08/23 13:55:54;;;;;;;;;;;;;;;;;;5071940;28;20340;-68
2023/08/23 13:58:21;;;;;;;;;;;;;;;;;;5073246;28;20004;-68
2023/08/23 14:00:48;;;;;;;;;;;;;;;;;;5071217;28;19928;-68
2023/08/23 14:03:15;;;;;;;;;;;;;;;;;;5074175;28;19985;-68
2023/08/23 14:05:42;;;;;;;;;;;;;;;;;;5072698;28;20310;-68
2023/08/23 14:08:09;;;;;;;;;;;;;;;;;;5078936;28;19924;-68
2023/08/23 14:10:36;;;;;;;;;;;;;;;;;;5073355;28;19931;-68
2023/08/23 14:13:03;;;;;;;;;;;;;;;;;;5072691;28;20314;-68
2023/08/23 14:15:30;;;;;;;;;;;;;;;;;;5073439;28;19924;-68
2023/08/23 14:17:57;;;;;;;;;;;;;;;;;;5073903;28;19924;-68
2023/08/23 14:20:24;;;;;;;;;;;;;;;;;;5072076;28;19960;-68
2023/08/23 14:22:51;;;;;;;;;;;;;;;;;;5073363;28;19931;-68
2023/08/23 14:25:18;;;;;;;;;;;;;;;;;;5073839;28;19928;-68
2023/08/23 14:27:45;;;;;;;;;;;;;;;;;;5074483;28;19925;-68
2023/08/23 14:30:12;;;;;;;;;;;;;;;;;;5073092;28;19970;-68
2023/08/23 14:32:40;;;;;;;;;;;;;;;;;;5073090;28;19959;-69
2023/08/23 14:35:07;;;;;;;;;;;;;;;;;;5071691;28;19924;-68
2023/08/23 14:37:34;;;;;;;;;;;;;;;;;;5084381;28;19930;-69
2023/08/23 14:40:01;;;;;;;;;;;;;;;;;;5087180;28;19924;-69
2023/08/23 14:42:28;;;;;;;;;;;;;;;;;;5069174;28;20466;-69
2023/08/23 14:44:55;;;;;;;;;;;;;;;;;;5070655;28;19982;-68
2023/08/23 14:47:22;;;;;;;;;;;;;;;;;;5076238;28;20077;-69
2023/08/23 14:49:49;;;;;;;;;;;;;;;;;;5072439;28;20133;-69
2023/08/23 14:52:17;;;;;;;;;;;;;;;;;;5072441;28;19924;-69
2023/08/23 14:54:44;;;;;;;;;;;;;;;;;;5070545;28;19924;-69
2023/08/23 14:57:13;;;;;;;;;;;;;;;;;;5072185;28;19928;-68
2023/08/23 14:59:41;;;;;;;;;;;;;;;;;;5071821;28;19932;-69
2023/08/23 15:02:08;;;;;;;;;;;;;;;;;;5074351;28;19931;-68
2023/08/23 15:04:35;;;;;;;;;;;;;;;;;;5076466;28;19924;-69
2023/08/23 15:07:02;;;;;;;;;;;;;;;;;;5072677;28;19978;-68
2023/08/23 15:09:29;;;;;;;;;;;;;;;;;;5071443;28;19937;-68
2023/08/23 15:11:56;;;;;;;;;;;;;;;;;;5071104;28;20001;-69
2023/08/23 15:14:23;;;;;;;;;;;;;;;;;;5069808;28;19970;-68
2023/08/23 15:16:50;;;;;;;;;;;;;;;;;;5078207;28;19986;-69
2023/08/23 15:19:17;;;;;;;;;;;;;;;;;;5092960;28;19977;-67
2023/08/23 15:21:44;;;;;;;;;;;;;;;;;;5081221;28;19924;-68
2023/08/23 15:24:11;;;;;;;;;;;;;;;;;;5066582;28;19933;-68
2023/08/23 15:26:38;;;;;;;;;;;;;;;;;;5072389;28;20008;-68
2023/08/23 15:29:05;;;;;;;;;;;;;;;;;;5071993;28;20273;-68
2023/08/23 15:31:32;;;;;;;;;;;;;;;;;;5071635;28;19925;-67
2023/08/23 15:33:59;;;;;;;;;;;;;;;;;;5071687;28;19990;-68
2023/08/23 15:36:26;;;;;;;;;;;;;;;;;;5075188;28;20448;-68
2023/08/23 15:38:53;;;;;;;;;;;;;;;;;;5071120;28;19978;-68
2023/08/23 15:41:20;;;;;;;;;;;;;;;;;;5071933;28;19924;-68
2023/08/23 15:43:47;;;;;;;;;;;;;;;;;;5070619;28;19924;-69
2023/08/23 15:46:14;;;;;;;;;;;;;;;;;;5073148;28;19925;-68
2023/08/23 15:48:42;;;;;;;;;;;;;;;;;;5073860;28;19924;-68
2023/08/23 15:51:09;;;;;;;;;;;;;;;;;;5070453;28;20296;-68
2023/08/23 15:53:36;;;;;;;;;;;;;;;;;;5070837;28;19932;-68
2023/08/23 15:56:03;;;;;;;;;;;;;;;;;;5070871;28;19925;-68
2023/08/23 15:58:30;;;;;;;;;;;;;;;;;;5077905;28;19974;-68
2023/08/23 16:00:57;;;;;;;;;;;;;;;;;;5071819;28;19931;-68
2023/08/23 16:03:24;;;;;;;;;;;;;;;;;;5071621;28;19929;-70
2023/08/23 16:05:51;;;;;;;;;;;;;;;;;;5070185;28;19994;-69
2023/08/23 16:08:18;;;;;;;;;;;;;;;;;;5074514;28;20286;-69
2023/08/23 16:10:45;;;;;;;;;;;;;;;;;;5070493;28;20391;-70
2023/08/23 16:13:12;;;;;;;;;;;;;;;;;;5070169;28;19924;-69
2023/08/23 16:15:39;;;;;;;;;;;;;;;;;;5070979;28;19971;-69
2023/08/23 16:18:07;;;;;;;;;;;;;;;;;;5075388;28;19978;-70
2023/08/23 16:20:34;;;;;;;;;;;;;;;;;;5069595;28;19933;-70
2023/08/23 16:23:01;;;;;;;;;;;;;;;;;;5069789;28;19924;-69
2023/08/23 16:25:28;;;;;;;;;;;;;;;;;;5069951;28;19924;-68
2023/08/23 16:27:55;;;;;;;;;;;;;;;;;;5070120;28;19982;-68
2023/08/23 16:30:22;;;;;;;;;;;;;;;;;;5070923;28;19925;-69
2023/08/23 16:32:49;;;;;;;;;;;;;;;;;;5070930;28;20288;-68
2023/08/23 16:35:16;;;;;;;;;;;;;;;;;;5071058;28;19932;-69
2023/08/23 16:37:43;;;;;;;;;;;;;;;;;;5071050;28;20384;-68
2023/08/23 16:40:10;;;;;;;;;;;;;;;;;;5071412;28;19936;-67
2023/08/23 16:42:37;;;;;;;;;;;;;;;;;;5070609;28;19944;-68
2023/08/23 16:45:04;;;;;;;;;;;;;;;;;;5069966;28;20445;-68