Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:56;;;;;;;5.47;2.30;;;;;;;17.94;100.00;100751.44;5006601;28;20231;-77
2023/06/29 00:04:25;;;;;;;4.97;2.00;;;;;;;17.97;100.00;100761.19;5014396;28;20400;-77
2023/06/29 00:06:53;;;;;;;4.80;2.15;;;;;;;17.77;100.00;100749.00;5012282;28;20230;-77
2023/06/29 00:09:22;;;;;;;19.13;4.45;;;;;;;17.81;100.00;100756.09;5010695;28;20237;-77
2023/06/29 00:11:49;;;;;;;4.03;1.80;;;;;;;17.67;100.00;100747.38;5002053;28;20250;-78
2023/06/29 00:14:16;;;;;;;32.05;7.13;;;;;;;17.74;100.00;100770.47;5013358;28;20627;-77
2023/06/29 00:16:42;;;;;;;4.13;2.00;;;;;;;17.70;100.00;100749.13;5009480;28;20227;-78
2023/06/29 00:19:11;;;;;;;31.58;6.55;;;;;;;17.65;100.00;100775.91;4999795;28;20220;-77
2023/06/29 00:21:38;;;;;;;6.07;2.42;;;;;;;17.78;100.00;100774.84;5018610;28;20226;-77
2023/06/29 00:24:05;;;;;;;17.27;4.18;;;;;;;17.82;100.00;100757.84;5017886;28;20242;-77
2023/06/29 00:26:33;;;;;;;6.18;2.42;;;;;;;17.92;100.00;100737.19;5017645;28;20235;-77
2023/06/29 00:28:59;;;;;;;4.95;2.15;;;;;;;18.02;100.00;100714.72;5013671;28;20227;-78
2023/06/29 00:31:26;;;;;;;5.13;2.10;;;;;;;17.88;100.00;100717.63;5020301;28;20238;-77
2023/06/29 00:33:53;;;;;;;7.72;3.20;;;;;;;17.30;100.00;100722.06;5006331;28;20226;-76
2023/06/29 00:36:20;;;;;;;33.22;7.28;;;;;;;16.75;100.00;100728.06;5016584;28;20227;-79
2023/06/29 00:38:48;;;;;;;5.72;2.30;;;;;;;16.78;100.00;100752.06;4997733;28;20228;-77
2023/06/29 00:41:14;;;;;;;28.77;6.22;;;;;;;17.13;100.00;100760.59;5015422;28;20287;-78
2023/06/29 00:43:42;;;;;;;6.40;2.67;;;;;;;16.73;100.00;100764.59;5016692;28;20254;-77
2023/06/29 00:46:10;;;;;;;13.85;3.90;;;;;;;16.36;100.00;100788.94;5007060;28;20223;-77
2023/06/29 00:48:37;;;;;;;5.07;2.33;;;;;;;16.42;100.00;100804.03;5018558;28;20250;-77
2023/06/29 00:51:05;;;;;;;9.18;2.97;;;;;;;16.67;100.00;100844.78;4997700;28;20227;-77
2023/06/29 00:53:31;;;;;;;4.55;2.15;;;;;;;16.55;100.00;100832.38;5003546;28;20314;-77
2023/06/29 00:56:00;;;;;;;6.65;2.70;;;;;;;16.68;100.00;100836.75;5006913;28;20321;-77
2023/06/29 00:58:27;;;;;;;4.72;2.15;;;;;;;16.79;100.00;100833.97;5017674;28;20243;-77
2023/06/29 01:00:55;;;;;;;3.40;2.03;;;;;;;16.73;100.00;100828.69;5008069;28;20227;-76
2023/06/29 01:03:22;;;;;;;17.48;4.35;;;;;;;16.68;100.00;100843.88;5012266;28;20243;-77
2023/06/29 01:05:53;;;;;;;1.73;1.27;;;;;;;16.76;100.00;100850.03;5002403;28;20238;-76
2023/06/29 01:08:25;;;;;;;22.95;4.65;;;;;;;16.85;100.00;100831.22;5010056;28;20222;-81
2023/06/29 01:10:53;;;;;;;1.95;1.15;;;;;;;16.43;100.00;100840.50;4994507;28;20566;-77
2023/06/29 01:13:20;;;;;;;21.52;5.07;;;;;;;16.29;100.00;100853.97;4973914;28;20233;-76
2023/06/29 01:15:47;;;;;;;3.33;1.42;;;;;;;16.08;100.00;100833.66;4989778;28;20241;-78
2023/06/29 01:18:16;;;;;;;23.77;4.78;;;;;;;16.22;100.00;100821.09;4993178;28;20223;-76
2023/06/29 01:20:45;;;;;;;2.13;0.90;;;;;;;16.36;100.00;100820.97;5001611;28;20239;-75
2023/06/29 01:23:17;;;;;;;31.52;6.60;;;;;;;16.30;100.00;100851.28;5005767;28;20239;-78
2023/06/29 01:25:45;;;;;;;1.90;1.00;;;;;;;16.35;100.00;100855.69;5000502;28;20331;-76
2023/06/29 01:28:12;;;;;;;25.95;5.70;;;;;;;16.33;100.00;100864.59;4993592;28;20231;-78
2023/06/29 01:30:49;;;;;;;2.85;1.38;;;;;;;16.32;100.00;100864.63;4997044;28;20250;-76
2023/06/29 01:33:20;;;;;;;18.17;4.05;;;;;;;16.33;100.00;100872.59;4991154;28;20223;-78
2023/06/29 01:35:49;;;;;;;3.35;1.50;;;;;;;16.24;100.00;100871.78;5017023;28;20235;-76
2023/06/29 01:38:20;;;;;;;27.17;5.75;;;;;;;16.29;100.00;100884.19;5011172;28;20235;-76
2023/06/29 01:40:48;;;;;;;3.28;1.45;;;;;;;16.30;100.00;100885.09;4977704;28;20241;-75
2023/06/29 01:43:17;;;;;;;28.10;5.78;;;;;;;16.35;100.00;100898.41;4992774;28;20215;-76
2023/06/29 01:45:44;;;;;;;3.63;1.88;;;;;;;16.31;100.00;100886.88;5019693;28;20307;-76
2023/06/29 01:48:11;;;;;;;8.32;2.42;;;;;;;16.12;100.00;100895.88;4982982;28;20283;-77
2023/06/29 01:50:38;;;;;;;4.05;1.80;;;;;;;16.16;100.00;100874.50;5000739;28;20695;-77
2023/06/29 01:53:05;;;;;;;4.28;1.80;;;;;;;16.35;100.00;100869.03;4982178;28;20282;-76
2023/06/29 01:55:32;;;;;;;2.00;1.23;;;;;;;16.28;100.00;100887.78;4995395;28;20257;-76
2023/06/29 01:57:59;;;;;;;2.78;1.40;;;;;;;16.30;100.00;100899.31;5005961;28;20234;-76
2023/06/29 02:00:26;;;;;;;3.08;1.58;;;;;;;16.39;100.00;100887.69;5017433;28;20231;-78
2023/06/29 02:02:54;;;;;;;2.83;1.40;;;;;;;16.53;100.00;100876.91;5002226;28;20280;-77
2023/06/29 02:05:21;;;;;;;13.75;3.90;;;;;;;16.47;100.00;100872.50;4985506;28;20228;-77
2023/06/29 02:07:48;;;;;;;1.90;1.00;;;;;;;16.45;100.00;100892.97;5022547;28;20223;-76
2023/06/29 02:10:15;;;;;;;13.68;3.78;;;;;;;16.17;100.00;100902.97;4993398;28;20220;-76
2023/06/29 02:12:42;;;;;;;5.18;2.13;;;;;;;16.00;100.00;100912.84;4998873;28;20270;-76
2023/06/29 02:15:10;;;;;;;28.35;5.88;;;;;;;16.09;100.00;100907.47;5008453;28;20301;-80
2023/06/29 02:17:37;;;;;;;2.95;1.23;;;;;;;16.20;100.00;100910.97;5012738;28;20320;-77
2023/06/29 02:20:07;;;;;;;4.05;1.80;;;;;;;16.25;100.00;100922.50;4994093;28;20231;-77
2023/06/29 02:22:34;;;;;;;2.60;1.30;;;;;;;16.06;100.00;100915.50;5021683;28;20298;-76
2023/06/29 02:25:01;;;;;;;5.47;2.35;;;;;;;15.81;100.00;100905.84;5008315;28;20245;-76
2023/06/29 02:27:28;;;;;;;2.25;1.02;;;;;;;15.57;100.00;100917.44;5005500;28;20227;-75
2023/06/29 02:29:55;;;;;;;3.25;1.58;;;;;;;15.53;100.00;100913.00;5021756;28;20249;-76
2023/06/29 02:32:22;;;;;;;6.60;2.63;;;;;;;15.43;100.00;100911.25;4997264;28;20281;-77
2023/06/29 02:34:49;;;;;;;3.40;1.58;;;;;;;15.28;100.00;100910.41;5019844;28;20281;-76
2023/06/29 02:37:16;;;;;;;7.22;2.78;;;;;;;15.21;100.00;100921.09;5013766;28;20223;-76
2023/06/29 02:39:43;;;;;;;5.85;2.50;;;;;;;15.21;100.00;100908.66;5012799;28;20650;-76
2023/06/29 02:42:10;;;;;;;7.97;3.15;;;;;;;15.18;100.00;100906.00;4993408;28;20227;-77
2023/06/29 02:44:36;;;;;;;4.47;2.20;;;;;;;15.19;100.00;100921.09;5018853;28;20242;-76
2023/06/29 02:47:03;;;;;;;4.15;2.17;;;;;;;15.25;100.00;100912.22;5011948;28;20242;-78
2023/06/29 02:49:30;;;;;;;4.28;1.88;;;;;;;15.32;100.00;100917.50;5016416;28;20246;-77
2023/06/29 02:51:57;;;;;;;4.80;2.28;;;;;;;15.26;100.00;100925.53;5020809;28;20706;-77
2023/06/29 02:54:23;;;;;;;3.65;1.70;;;;;;;15.17;100.00;100908.69;5004391;28;21641;-76
2023/06/29 02:56:50;;;;;;;3.38;1.75;;;;;;;15.24;100.00;100905.09;5003409;28;20230;-77
2023/06/29 02:59:16;;;;;;;8.00;3.03;;;;;;;15.33;100.00;100908.63;5017541;28;20223;-76
2023/06/29 03:01:43;;;;;;;4.07;1.95;;;;;;;15.45;100.00;100912.16;5002993;28;20234;-77
2023/06/29 03:04:10;;;;;;;10.57;3.83;;;;;;;15.54;100.00;100910.34;5017625;28;20230;-77
2023/06/29 03:06:36;;;;;;;3.63;1.80;;;;;;;15.54;100.00;100915.66;5012510;28;20255;-77
2023/06/29 03:09:04;;;;;;;3.13;1.70;;;;;;;15.45;100.00;100929.03;5016461;28;20241;-76
2023/06/29 03:11:30;;;;;;;4.05;1.83;;;;;;;15.39;100.00;100926.38;5012266;28;20286;-76
2023/06/29 03:13:57;;;;;;;3.83;1.92;;;;;;;15.28;100.00;100931.75;5033014;28;20234;-78
2023/06/29 03:16:25;;;;;;;4.00;1.83;;;;;;;15.28;100.00;100942.41;5036985;28;20249;-77
2023/06/29 03:18:51;;;;;;;3.33;1.50;;;;;;;15.23;100.00;100952.19;5041573;28;20226;-77
2023/06/29 03:21:19;;;;;;;7.78;2.92;;;;;;;15.53;100.00;100950.31;5033961;28;20249;-77
2023/06/29 03:23:46;;;;;;;5.97;2.58;;;;;;;15.61;100.00;100933.47;5021171;28;20409;-77
2023/06/29 03:26:13;;;;;;;6.35;2.67;;;;;;;15.50;100.00;100924.56;5000943;28;20239;-76
2023/06/29 03:28:40;;;;;;;3.72;2.05;;;;;;;15.48;100.00;100910.34;5039624;28;20760;-76
2023/06/29 03:31:07;;;;;;;5.63;2.25;;;;;;;15.55;100.00;100896.13;5016535;28;20227;-76
2023/06/29 03:33:33;;;;;;;3.25;1.60;;;;;;;15.49;100.00;100919.25;5003471;28;20238;-77
2023/06/29 03:36:00;;;;;;;4.22;2.10;;;;;;;15.26;100.00;100938.84;4999641;28;20240;-77
2023/06/29 03:38:27;;;;;;;4.78;2.05;;;;;;;15.29;100.00;100946.84;5019348;28;20257;-76
2023/06/29 03:40:53;;;;;;;4.55;1.98;;;;;;;15.43;100.00;100954.78;5040972;28;20234;-77
2023/06/29 03:43:20;;;;;;;13.65;4.35;;;;;;;15.38;100.00;100949.47;5036549;28;20234;-76
2023/06/29 03:45:46;;;;;;;3.60;1.75;;;;;;;15.36;100.00;100939.72;5031199;28;20235;-76
2023/06/29 03:48:13;;;;;;;9.43;3.30;;;;;;;15.40;100.00;100928.16;5006196;28;20229;-76
2023/06/29 03:50:40;;;;;;;4.90;2.38;;;;;;;15.35;100.00;100940.59;5036365;28;20226;-77
2023/06/29 03:53:08;;;;;;;6.80;2.00;;;;;;;15.25;100.00;100914.88;5025861;28;20308;-76
2023/06/29 03:55:35;;;;;;;3.80;1.67;;;;;;;15.32;100.00;100937.94;5020161;28;20293;-76
2023/06/29 03:58:02;;;;;;;3.63;1.70;;;;;;;15.31;100.00;100939.72;5031360;28;20230;-77
2023/06/29 04:00:29;;;;;;;2.72;1.30;;;;;;;15.34;100.00;100934.38;5012799;28;20602;-77
2023/06/29 04:02:55;;;;;;;3.13;1.52;;;;;;;15.39;100.00;100913.06;5008991;28;20231;-76
2023/06/29 04:05:22;;;;;;;7.88;2.92;;;;;;;15.36;100.00;100919.28;5019179;28;20247;-77
2023/06/29 04:07:49;;;;;;;3.85;1.80;;;;;;;15.41;100.00;100937.94;5006937;28;20239;-77
2023/06/29 04:10:16;;;;;;;8.85;3.15;;;;;;;15.45;100.00;100949.47;5009542;28;20245;-76
2023/06/29 04:12:43;;;;;;;3.97;1.88;;;;;;;15.44;100.00;100953.91;5023993;28;20238;-76
2023/06/29 04:15:10;;;;;;;10.57;3.65;;;;;;;15.50;100.00;100951.22;5020215;28;20251;-78
2023/06/29 04:17:36;;;;;;;3.50;1.90;;;;;;;15.57;100.00;100942.34;5024599;28;20243;-77
2023/06/29 04:20:04;;;;;;;3.75;1.80;;;;;;;15.80;100.00;100936.97;5013474;28;20341;-76
2023/06/29 04:22:30;;;;;;;3.13;1.60;;;;;;;15.97;100.00;100913.75;5036106;28;20247;-77
2023/06/29 04:24:57;;;;;;;4.80;2.17;;;;;;;16.08;100.00;100883.47;5034605;28;20245;-77
2023/06/29 04:27:24;;;;;;;4.22;2.10;;;;;;;16.20;100.00;100875.38;5013426;28;20270;-76
2023/06/29 04:29:50;;;;;;;3.90;1.85;;;;;;;16.28;100.00;100854.84;5023110;28;20227;-77
2023/06/29 04:32:17;;;;;;;9.80;3.30;;;;;;;16.39;100.00;100844.97;5024503;28;20219;-77
2023/06/29 04:34:47;;;;;;;4.55;2.38;;;;;;;16.45;100.00;100868.06;5014533;28;20235;-77
2023/06/29 04:37:14;;;;;;;7.32;2.95;;;;;;;16.41;100.00;100834.28;5012633;28;20301;-79
2023/06/29 04:39:41;;;;;;;5.93;2.42;;;;;;;16.53;100.00;100799.47;5021964;28;20255;-77
2023/06/29 04:42:12;;;;;;;12.82;4.18;;;;;;;16.66;100.00;100790.47;5022244;28;20992;-77
2023/06/29 04:44:39;;;;;;;6.00;2.55;;;;;;;16.78;100.00;100777.00;5025877;28;20250;-76
2023/06/29 04:47:06;;;;;;;8.10;2.88;;;;;;;16.90;100.00;100754.59;5011988;28;20251;-78
2023/06/29 04:49:37;;;;;;;5.65;2.17;;;;;;;16.96;100.00;100757.22;5023089;28;20235;-78
2023/06/29 04:52:05;;;;;;;9.18;3.38;;;;;;;16.99;100.00;100780.34;5029206;28;20234;-77
2023/06/29 04:54:32;;;;;;;4.95;2.08;;;;;;;17.00;100.00;100775.00;5005198;28;20235;-77
2023/06/29 04:56:59;;;;;;;5.70;2.38;;;;;;;17.26;100.00;100802.28;5021135;28;20727;-76
2023/06/29 04:59:27;;;;;;;6.13;2.40;;;;;;;17.71;100.00;100802.59;5017907;28;20710;-77
2023/06/29 05:01:54;;;;;;;5.82;2.33;;;;;;;17.89;100.00;100807.69;5019746;28;20220;-77
2023/06/29 05:04:21;;;;;;;9.65;3.15;;;;;;;17.92;100.00;100788.91;5017059;28;20234;-77
2023/06/29 05:06:48;;;;;;;4.32;2.00;;;;;;;18.03;100.00;100798.56;5021674;28;20239;-77
2023/06/29 05:09:19;;;;;;;10.30;3.03;;;;;;;18.06;100.00;100786.00;5028207;28;20231;-77
2023/06/29 05:11:46;;;;;;;5.82;2.35;;;;;;;18.00;100.00;100769.19;5037802;28;20420;-78
2023/06/29 05:14:13;;;;;;;4.90;1.77;;;;;;;17.99;100.00;100764.72;5037207;28;20325;-75
2023/06/29 05:16:39;;;;;;;4.03;1.80;;;;;;;17.97;100.00;100753.16;5003424;28;20239;-76
2023/06/29 05:19:06;;;;;;;7.78;2.83;;;;;;;17.97;100.00;100750.50;5021855;28;20230;-76
2023/06/29 05:21:33;;;;;;;2.50;1.13;;;;;;;18.00;100.00;100740.63;5001869;28;20230;-78
2023/06/29 05:24:00;;;;;;;4.57;1.98;;;;;;;17.94;100.00;100727.34;5012868;28;20246;-76
2023/06/29 05:26:27;;;;;;;5.60;2.30;;;;;;;17.98;100.00;100722.81;5006360;28;20241;-77
2023/06/29 05:28:54;;;;;;;5.20;2.10;;;;;;;18.02;100.00;100716.50;5029190;28;20254;-77
2023/06/29 05:31:31;;;;;;;4.65;1.90;;;;;;;18.12;100.00;100719.00;5003603;28;20249;-78
2023/06/29 05:33:58;;;;;;;7.80;3.55;;;;;;;18.15;100.00;100702.00;5020279;28;20226;-77
2023/06/29 05:36:26;;;;;;;5.00;2.03;;;;;;;18.23;100.00;100727.75;5020268;28;20231;-77
2023/06/29 05:38:53;;;;;;;5.50;2.15;;;;;;;18.26;100.00;100728.63;5015866;28;20228;-78
2023/06/29 05:41:19;;;;;;;7.05;2.30;;;;;;;18.31;100.00;100714.22;5030015;28;20223;-78
2023/06/29 05:43:46;;;;;;;5.13;1.92;;;;;;;18.34;100.00;100713.28;5020559;28;20239;-78
2023/06/29 05:46:13;;;;;;;9.23;3.20;;;;;;;18.38;100.00;100696.25;5016266;28;20239;-78
2023/06/29 05:48:39;;;;;;;3.72;1.70;;;;;;;18.46;100.00;100691.66;5003857;28;20330;-78
2023/06/29 05:51:06;;;;;;;6.90;2.45;;;;;;;18.62;100.00;100697.63;5016224;28;20235;-77
2023/06/29 05:53:33;;;;;;;7.43;2.67;;;;;;;18.76;100.00;100716.97;5011184;28;20242;-79
2023/06/29 05:56:00;;;;;;;4.07;1.80;;;;;;;19.01;100.00;100720.91;5019657;28;20239;-77
2023/06/29 05:58:26;;;;;;;2.40;1.52;;;;;;;18.92;100.00;100691.63;5010783;28;20231;-77
2023/06/29 06:00:53;;;;;;;17.83;4.40;;;;;;;19.13;100.00;100695.66;5052756;23;20230;-78
2023/06/29 06:03:21;;;;;;;30.92;7.45;;;;;;;19.28;100.00;100684.59;4991011;28;20406;-80
2023/06/29 06:05:48;;;;;;;3.63;1.80;;;;;;;19.35;100.00;100662.06;4983748;28;20327;-80
2023/06/29 06:08:14;;;;;;;16.60;4.65;;;;;;;19.57;100.00;100683.97;4982511;28;20232;-81
2023/06/29 06:10:41;;;;;;;4.78;2.15;;;;;;;19.51;100.00;100641.16;4995464;28;20319;-80
2023/06/29 06:13:09;;;;;;;28.17;6.18;;;;;;;19.67;100.00;100647.94;4977078;28;20700;-81
2023/06/29 06:15:36;;;;;;;4.63;2.13;;;;;;;19.80;100.00;100648.53;4966071;28;20228;-80
2023/06/29 06:18:02;;;;;;;5.68;2.60;;;;;;;19.84;100.00;100633.22;4981278;28;20244;-79
2023/06/29 06:20:29;;;;;;;6.05;2.70;;;;;;;19.70;100.00;100604.06;4974526;28;20232;-78
2023/06/29 06:22:56;;;;;;;5.55;2.15;;;;;;;19.92;100.00;100607.94;4984400;28;20263;-80
2023/06/29 06:25:23;;;;;;;7.30;2.67;;;;;;;20.14;100.00;100610.94;4980678;28;20325;-80
2023/06/29 06:27:50;;;;;;;5.00;1.95;;;;;;;20.57;100.00;100607.94;4988530;28;20242;-82
2023/06/29 06:30:17;;;;;;;8.20;2.78;;;;;;;20.61;100.00;100574.69;4985991;28;20232;-80
2023/06/29 06:32:44;;;;;;;4.45;1.95;;;;;;;20.60;100.00;100550.53;4997686;28;20232;-80
2023/06/29 06:35:12;;;;;;;12.52;4.07;;;;;;;20.88;100.00;100558.66;4986897;28;20275;-80
2023/06/29 06:37:39;;;;;;;5.55;2.10;;;;;;;21.19;100.00;100550.50;4990116;28;20605;-80
2023/06/29 06:40:09;;;;;;;6.10;2.55;;;;;;;21.30;100.00;100532.22;4977056;28;20231;-80
2023/06/29 06:42:36;;;;;;;4.10;1.88;;;;;;;21.40;100.00;100515.72;4974319;28;20240;-80
2023/06/29 06:45:04;;;;;;;4.25;1.98;;;;;;;21.38;100.00;100479.03;4980043;28;20252;-81
2023/06/29 06:47:34;;;;;;;6.15;2.63;;;;;;;21.48;100.00;100468.84;4964171;28;20252;-79
2023/06/29 06:50:02;;;;;;;4.28;1.90;;;;;;;21.15;100.00;100407.19;4967416;28;21032;-80
2023/06/29 06:52:29;;;;;;;4.22;2.03;;;;;;;21.66;100.00;100446.66;4973603;28;20251;-80
2023/06/29 06:54:56;;;;;;;6.25;2.65;;;;;;;21.84;100.00;100420.88;4991236;28;20244;-81
2023/06/29 06:57:23;;;;;;;6.72;2.53;;;;;;;22.04;100.00;100419.22;4981494;28;20240;-80
2023/06/29 06:59:49;;;;;;;4.05;2.25;;;;;;;21.83;100.00;100376.03;4986832;28;20262;-80
2023/06/29 07:02:16;;;;;;;11.23;4.03;;;;;;;22.21;100.00;100378.19;4985476;28;20316;-80
2023/06/29 07:04:43;;;;;;;4.80;2.25;;;;;;;22.20;100.00;100322.56;4986798;28;20232;-84
2023/06/29 07:07:10;;;;;;;16.85;5.13;;;;;;;22.31;100.00;100282.59;4979164;28;20248;-83
2023/06/29 07:09:37;;;;;;;3.97;1.85;;;;;;;22.88;100.00;100313.41;4985864;28;20224;-83
2023/06/29 07:12:04;;;;;;;7.55;2.65;;;;;;;22.98;100.00;100284.22;4975993;28;20283;-88
2023/06/29 07:14:34;;;;;;;2.75;1.30;;;;;;;22.89;100.00;100268.47;4971656;28;20226;-84
2023/06/29 07:17:02;;;;;;;3.15;1.73;;;;;;;23.20;100.00;100263.44;4942135;28;20780;-86
2023/06/29 07:19:29;;;;;;;4.45;2.42;;;;;;;24.02;100.00;100287.53;4955831;28;20231;-85
2023/06/29 07:21:59;;;;;;;4.20;2.30;;;;;;;23.45;100.00;100200.25;4970358;28;20223;-86
2023/06/29 07:24:28;;;;;;;4.35;2.40;;;;;;;24.03;100.00;100219.94;4977319;28;20250;-84
2023/06/29 07:26:55;;;;;;;3.58;1.88;;;;;;;23.71;100.00;100126.13;4966940;28;20452;-84
2023/06/29 07:29:22;;;;;;;18.95;5.80;;;;;;;23.32;100.00;100000.28;4982414;28;20243;-85
2023/06/29 07:31:49;;;;;;;3.65;1.73;;;;;;;23.66;100.00;100049.91;4985610;28;20318;-85
2023/06/29 07:34:16;;;;;;;17.13;4.70;;;;;;;24.17;100.00;100068.81;4975332;28;20266;-85
2023/06/29 07:36:43;;;;;;;4.03;1.83;;;;;;;24.62;100.00;100080.84;4985956;28;20236;-85
2023/06/29 07:39:10;;;;;;;24.05;6.03;;;;;;;25.19;100.00;100108.38;4984390;28;20220;-85
2023/06/29 07:41:37;;;;;;;3.08;1.65;;;;;;;25.53;100.00;100074.84;4985008;28;20227;-85
2023/06/29 07:44:03;;;;;;;3.30;1.60;;;;;;;24.53;100.00;99890.28;4985294;28;20232;-85
2023/06/29 07:46:31;;;;;;;3.90;1.80;;;;;;;24.48;100.00;99876.16;4990532;28;20736;-84
2023/06/29 07:48:59;;;;;;;2.78;1.63;;;;;;;24.79;100.00;99910.44;4984671;28;20231;-84
2023/06/29 07:51:31;;;;;;;2.67;1.45;;;;;;;24.16;100.00;99793.31;4967053;28;20263;-85
2023/06/29 07:54:00;;;;;;;2.60;1.40;;;;;;;24.62;100.00;99880.78;4971143;28;20228;-85
2023/06/29 07:56:28;;;;;;;3.42;1.75;;;;;;;24.21;100.00;99807.44;4978493;28;20324;-85
2023/06/29 07:59:15;;;;;;;26.05;6.93;;;;;;;25.44;100.00;99907.53;4977471;28;20236;-85
2023/06/29 08:01:42;;;;;;;2.80;1.58;;;;;;;24.59;100.00;99786.34;4990712;28;20262;-85
2023/06/29 08:04:09;;;;;;;23.58;6.43;;;;;;;24.54;100.00;99778.50;4983334;28;20227;-85
2023/06/29 08:06:41;;;;;;;2.75;1.45;;;;;;;24.73;99.69;99756.66;4989322;28;20238;-86
2023/06/29 08:09:17;;;;;;;28.42;7.05;;;;;;;24.96;98.51;99762.53;4980568;28;20233;-84
2023/06/29 08:11:44;;;;;;;3.13;1.50;;;;;;;25.04;94.74;99708.84;4988987;28;20234;-85
2023/06/29 08:14:10;;;;;;;23.95;6.55;;;;;;;24.51;97.24;99658.88;4990996;28;20291;-84
2023/06/29 08:16:37;;;;;;;3.53;1.75;;;;;;;24.79;96.57;99672.47;5000228;28;20235;-85
2023/06/29 08:19:04;;;;;;;5.95;2.17;;;;;;;25.34;93.22;99682.56;4984065;28;20299;-87
2023/06/29 08:21:31;;;;;;;2.60;1.40;;;;;;;25.64;91.47;99682.44;4988043;28;20242;-85
2023/06/29 08:23:58;;;;;;;3.22;1.65;;;;;;;25.95;91.47;99702.13;4987979;28;20674;-84
2023/06/29 08:26:25;;;;;;;3.35;1.67;;;;;;;26.27;90.36;99702.72;4991068;28;20239;-83
2023/06/29 08:28:51;;;;;;;2.88;1.58;;;;;;;25.85;87.27;99588.09;4985539;28;20234;-84
2023/06/29 08:31:19;;;;;;;32.75;7.72;;;;;;;26.68;89.19;99684.53;4976237;28;20232;-85
2023/06/29 08:33:46;;;;;;;2.47;1.33;;;;;;;26.20;87.19;99568.59;4981852;28;20240;-85
2023/06/29 08:36:13;;;;;;;19.90;5.38;;;;;;;26.58;87.31;99617.47;4977099;28;20263;-85
2023/06/29 08:38:39;;;;;;;3.35;1.45;;;;;;;27.53;88.74;99695.75;4982151;28;20235;-84
2023/06/29 08:41:06;;;;;;;16.38;4.68;;;;;;;26.39;80.43;99453.41;4978948;28;20641;-85
2023/06/29 08:43:33;;;;;;;4.18;1.90;;;;;;;26.94;81.69;99533.47;4987841;28;20223;-86
2023/06/29 08:46:02;;;;;;;3.25;1.63;;;;;;;25.70;80.67;99343.59;4983308;28;20235;-85
2023/06/29 08:48:30;;;;;;;4.03;1.70;;;;;;;26.28;79.22;99396.34;4964577;28;20238;-85
2023/06/29 08:51:02;;;;;;;3.17;1.67;;;;;;;27.49;80.97;99543.03;4982228;28;20227;-86
2023/06/29 08:53:29;;;;;;;4.45;2.15;;;;;;;27.39;75.55;99411.66;4960454;28;20231;-84
2023/06/29 08:55:57;;;;;;;3.28;1.48;;;;;;;26.46;76.64;99316.44;4992155;28;20228;-85
2023/06/29 08:58:24;;;;;;;2.42;1.40;;;;;;;27.81;78.41;99461.84;4964171;28;20247;-85
2023/06/29 09:00:53;;;;;;;2.22;1.23;;;;;;;27.01;74.45;99306.88;4981448;28;20234;-85
2023/06/29 09:03:25;;;;;;;20.52;6.55;;;;;;;26.69;77.34;99279.44;4978893;28;20224;-85
2023/06/29 09:05:54;;;;;;;0.90;0.80;;;;;;;27.29;78.37;99356.31;4966949;28;20231;-84
2023/06/29 09:08:23;;;;;;;16.27;4.38;;;;;;;26.10;74.52;99148.41;4978232;28;20228;-85
2023/06/29 09:10:50;;;;;;;0.80;0.60;;;;;;;26.37;80.81;99259.31;4985128;28;20231;-84
2023/06/29 09:13:18;;;;;;;12.73;4.88;;;;;;;27.31;81.59;99376.97;4982587;28;20226;-86
2023/06/29 09:15:45;;;;;;;0.60;0.50;;;;;;;28.37;78.46;99442.94;4986365;28;20224;-84
2023/06/29 09:18:12;;;;;;;10.50;3.85;;;;;;;28.49;75.34;99403.88;4979227;28;20279;-84
2023/06/29 09:20:39;;;;;;;1.00;0.80;;;;;;;27.90;71.49;99249.19;4982774;28;20232;-84
2023/06/29 09:23:05;;;;;;;5.38;2.08;;;;;;;27.51;74.24;99222.50;4983679;28;20238;-84
2023/06/29 09:25:33;;;;;;;0.93;0.70;;;;;;;27.44;72.93;99202.25;4968837;28;20231;-85
2023/06/29 09:28:05;;;;;;;0.70;0.60;;;;;;;27.58;73.40;99202.88;4961361;28;20263;-85
2023/06/29 09:30:39;;;;;;;1.00;0.52;;;;;;;26.75;78.56;99165.06;4970831;28;20329;-85
2023/06/29 09:33:11;;;;;;;5.18;1.77;;;;;;;26.68;76.31;99143.97;4978606;28;20227;-86
2023/06/29 09:35:47;;;;;;;0.77;0.57;;;;;;;26.79;78.37;99179.25;4965691;28;20244;-84
2023/06/29 09:38:15;;;;;;;18.77;6.25;;;;;;;27.13;74.83;99177.53;4984183;28;20243;-85
2023/06/29 09:40:50;;;;;;;1.38;0.90;;;;;;;27.47;74.89;99211.00;4984919;28;20625;-85
2023/06/29 09:43:18;;;;;;;11.70;3.85;;;;;;;26.65;75.34;99090.84;4994514;28;20225;-85
2023/06/29 09:45:45;;;;;;;0.32;0.30;;;;;;;27.53;73.39;99179.78;4968552;28;20243;-85
2023/06/29 09:48:13;;;;;;;14.15;5.38;;;;;;;28.24;72.50;99238.31;4979968;28;20236;-85
2023/06/29 09:50:50;;;;;;;1.00;0.80;;;;;;;26.95;76.13;99120.13;4984421;28;20240;-84
2023/06/29 09:53:30;;;;;;;15.93;5.40;;;;;;;26.62;79.36;99133.59;4980019;28;20299;-84
2023/06/29 09:55:58;;;;;;;0.70;0.50;;;;;;;26.55;79.56;99137.78;4984745;28;20231;-84
2023/06/29 09:58:27;;;;;;;0.60;0.60;;;;;;;27.47;77.88;99216.44;4979052;28;20290;-85
2023/06/29 10:00:58;;;;;;;1.02;0.65;;;;;;;27.20;80.43;99205.03;4988277;28;20231;-84
2023/06/29 10:03:31;;;;;;;1.38;0.90;;;;;;;27.31;76.81;99162.50;4956168;28;20264;-85
2023/06/29 10:06:03;;;;;;;0.50;0.43;;;;;;;27.75;75.06;99185.25;4981676;28;20242;-84
2023/06/29 10:08:32;;;;;;;0.98;0.70;;;;;;;28.62;73.18;99260.47;4961827;28;20243;-84
2023/06/29 10:11:02;;;;;;;0.85;0.73;;;;;;;27.36;71.24;99068.00;4968525;28;20260;-84
2023/06/29 10:13:33;;;;;;;1.40;0.90;;;;;;;28.43;71.35;99191.41;4960708;28;20236;-86
2023/06/29 10:16:02;;;;;;;0.73;0.60;;;;;;;29.44;66.56;99219.00;4975297;28;20228;-86
2023/06/29 10:18:36;;;;;;;0.60;0.50;;;;;;;29.09;67.09;99138.53;4946023;28;20647;-85
2023/06/29 10:21:03;;;;;;;0.60;0.52;;;;;;;28.66;66.32;99078.81;4989554;28;20250;-83
2023/06/29 10:23:30;;;;;;;0.93;0.60;;;;;;;28.85;63.18;99040.00;4984035;28;20226;-83
2023/06/29 10:26:00;;;;;;;1.58;0.80;;;;;;;28.46;67.97;99058.75;4985149;28;20231;-83
2023/06/29 10:28:26;;;;;;;0.80;0.60;;;;;;;27.61;63.43;98893.06;4961597;28;20235;-83
2023/06/29 10:30:58;;;;;;;0.68;0.55;;;;;;;28.12;66.60;99005.53;4965996;28;20700;-83
2023/06/29 10:33:26;;;;;;;1.13;0.88;;;;;;;27.46;68.62;98951.34;4985327;28;20708;-85
2023/06/29 10:36:03;;;;;;;1.30;0.98;;;;;;;28.36;63.77;98992.59;4983149;28;20238;-85
2023/06/29 10:38:34;;;;;;;0.50;0.40;;;;;;;28.37;66.65;99035.09;4986702;28;20231;-84
2023/06/29 10:41:04;;;;;;;0.70;0.60;;;;;;;27.65;67.77;98942.56;4991702;28;20232;-84
2023/06/29 10:43:55;;;;;;;1.13;0.60;;;;;;;28.21;61.30;98928.66;4961506;28;20243;-84
2023/06/29 10:46:44;;;;;;;7.78;2.75;;;;;;;28.52;64.14;98992.97;4975443;28;20441;-84
2023/06/29 10:49:25;;;;;;;1.73;1.13;;;;;;;27.51;67.66;98902.09;4977788;28;20228;-85
2023/06/29 10:51:54;;;;;;;0.73;0.60;;;;;;;27.83;66.88;98940.97;4987063;28;20219;-84
2023/06/29 10:54:24;;;;;;;3.05;1.38;;;;;;;28.96;64.60;99043.50;4983548;28;20250;-84
2023/06/29 10:57:02;;;;;;;0.70;0.70;;;;;;;27.78;65.25;98886.19;4983263;28;20243;-84
2023/06/29 10:59:29;;;;;;;0.80;0.70;;;;;;;27.98;64.51;98917.06;4978260;28;20675;-84
2023/06/29 11:01:57;;;;;;;0.60;0.52;;;;;;;28.19;62.73;98914.31;4986013;28;20235;-84
2023/06/29 11:04:24;;;;;;;1.50;0.85;;;;;;;27.84;65.37;98903.81;4974406;28;20238;-85
2023/06/29 11:06:51;;;;;;;0.70;0.60;;;;;;;27.22;65.83;98842.09;4997752;28;20285;-85
2023/06/29 11:09:19;;;;;;;2.78;1.42;;;;;;;27.08;66.47;98838.69;4980677;28;20309;-85
2023/06/29 11:11:47;;;;;;;0.77;0.60;;;;;;;27.40;66.76;98912.00;4979336;28;20250;-85
2023/06/29 11:14:15;;;;;;;4.97;2.05;;;;;;;27.46;67.70;98932.34;4975131;28;20235;-84
2023/06/29 11:16:42;;;;;;;0.88;0.70;;;;;;;27.15;69.17;98908.75;4981161;28;20240;-84
2023/06/29 11:19:10;;;;;;;3.70;1.35;;;;;;;27.27;65.67;98892.28;4973821;28;20246;-81
2023/06/29 11:21:40;;;;;;;1.10;0.93;;;;;;;26.71;66.55;98819.19;4984988;28;20238;-81
2023/06/29 11:24:09;;;;;;;2.95;1.27;;;;;;;27.09;70.33;98935.41;4971617;28;20324;-82
2023/06/29 11:26:37;;;;;;;0.75;0.60;;;;;;;27.11;67.78;98902.72;4965575;28;20227;-81