Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 06:59:05;;;;;;;3.30;1.45;;;;;;;;;;5057215;27;20199;-65
2024/02/10 07:01:46;;;;;;;5.97;2.42;;;;;;;;;;5043199;28;20046;-65
2024/02/10 07:04:13;;;;;;;4.45;1.88;;;;;;;;;;5047040;28;20049;-67
2024/02/10 07:06:43;;;;;;;4.22;2.35;;;;;;;;;;5061009;28;20056;-68
2024/02/10 07:09:10;;;;;;;9.73;2.55;;;;;;;;;;5055144;28;20052;-67
2024/02/10 07:11:37;;;;;;;9.27;2.83;;;;;;;;;;5048724;28;20053;-67
2024/02/10 07:14:08;;;;;;;4.82;2.55;;;;;;;;;;5049888;28;20314;-67
2024/02/10 07:16:34;;;;;;;5.88;2.42;;;;;;;;;;5068923;28;20062;-66
2024/02/10 07:19:01;;;;;;;5.57;2.55;;;;;;;;;;5029502;28;20138;-66
2024/02/10 07:21:28;;;;;;;7.50;2.70;;;;;;;;;;5064309;28;20072;-66
2024/02/10 07:23:54;;;;;;;5.68;2.60;;;;;;;;;;5062960;28;20068;-66
2024/02/10 07:26:21;;;;;;;5.97;2.47;;;;;;;;;;5066482;28;20055;-67
2024/02/10 07:28:53;;;;;;;5.45;2.50;;;;;;;;;;5044874;28;20059;-66
2024/02/10 07:31:22;;;;;;;7.65;2.83;;;;;;;;;;5046884;28;20083;-66
2024/02/10 07:33:49;;;;;;;13.00;3.15;;;;;;;;;;5040966;28;20215;-67
2024/02/10 07:36:21;;;;;;;6.88;2.47;;;;;;;;;;5051471;28;20298;-66
2024/02/10 07:38:48;;;;;;;5.88;2.60;;;;;;;;;;5000637;28;20053;-66
2024/02/10 07:41:15;;;;;;;7.80;2.65;;;;;;;;;;5052842;28;20148;-67
2024/02/10 07:43:42;;;;;;;8.18;2.83;;;;;;;;;;5064675;28;20073;-66
2024/02/10 07:46:16;;;;;;;6.20;2.58;;;;;;;;;;5041664;28;20190;-66
2024/02/10 07:48:45;;;;;;;9.15;2.75;;;;;;;;;;5049858;28;20048;-66
2024/02/10 07:51:12;;;;;;;7.15;2.90;;;;;;;;;;5047992;28;20052;-65
2024/02/10 07:53:44;;;;;;;9.57;2.85;;;;;;;;;;5065179;28;20079;-66
2024/02/10 07:56:12;;;;;;;7.63;2.75;;;;;;;;;;5042756;28;20114;-65
2024/02/10 07:58:39;;;;;;;5.90;2.85;;;;;;;;;;5039783;28;20125;-65
2024/02/10 08:01:06;;;;;;;5.85;2.83;;;;;;;;;;5044263;28;20181;-65
2024/02/10 08:03:33;;;;;;;5.50;2.47;;;;;;;;;;5044579;28;20072;-65
2024/02/10 08:06:07;;;;;;;6.13;2.88;;;;;;;;;;5046885;28;20352;-67
2024/02/10 08:08:34;;;;;;;6.53;2.83;;;;;;;;;;5053781;28;20057;-65
2024/02/10 08:11:01;;;;;;;8.27;2.78;;;;;;;;;;5050391;28;20049;-66
2024/02/10 08:13:32;;;;;;;6.90;2.67;;;;;;;;;;5034532;28;20060;-65
2024/02/10 08:16:00;;;;;;;5.68;2.70;;;;;;;;;;5024789;28;20052;-65
2024/02/10 08:18:31;;;;;;;7.30;3.08;;;;;;;;;;4992185;28;20077;-64
2024/02/10 08:20:58;;;;;;;7.90;2.40;;;;;;;;;;5049387;28;20048;-65
2024/02/10 08:23:34;;;;;;;5.65;2.65;;;;;;;;;;5042707;28;20053;-65
2024/02/10 08:26:04;;;;;;;6.20;2.78;;;;;;;;;;5033247;28;20060;-65
2024/02/10 08:28:31;;;;;;;5.80;3.00;;;;;;;;;;5011669;28;20085;-65
2024/02/10 08:31:04;;;;;;;9.15;2.97;;;;;;;;;;5050159;28;20052;-65
2024/02/10 08:33:33;;;;;;;8.23;3.10;;;;;;;;;;5038295;28;20052;-66
2024/02/10 08:36:00;;;;;;;6.75;3.20;;;;;;;;;;5032136;28;20057;-65
2024/02/10 08:38:29;;;;;;;6.18;2.72;;;;;;;;;;5006247;28;20056;-66
2024/02/10 08:40:57;;;;;;;6.60;3.10;;;;;;;;;;5040152;28;20048;-65
2024/02/10 08:43:31;;;;;;;8.10;2.88;;;;;;;;;;5049959;28;20064;-66
2024/02/10 08:46:00;;;;;;;9.73;2.75;;;;;;;;;;5021787;28;20051;-65
2024/02/10 08:48:27;;;;;;;7.18;2.80;;;;;;;;;;5025508;28;20052;-67
2024/02/10 08:50:54;;;;;;;8.52;2.95;;;;;;;;;;5029710;28;20057;-66
2024/02/10 08:53:21;;;;;;;6.53;2.70;;;;;;;;;;5039597;28;20076;-66
2024/02/10 08:55:49;;;;;;;6.70;2.90;;;;;;;;;;5040570;28;20114;-66
2024/02/10 08:58:20;;;;;;;5.10;2.58;;;;;;;;;;5015565;28;20046;-65
2024/02/10 09:00:47;;;;;;;5.25;2.50;;;;;;;;;;5041334;28;20052;-65
2024/02/10 09:03:14;;;;;;;8.73;2.33;;;;;;;;;;5044596;28;20067;-67
2024/02/10 09:05:41;;;;;;;6.32;2.67;;;;;;;;;;5048462;28;20059;-68
2024/02/10 09:08:08;;;;;;;8.32;3.25;;;;;;;;;;5031825;28;20137;-67
2024/02/10 09:10:35;;;;;;;6.28;3.10;;;;;;;;;;5049985;28;20049;-65
2024/02/10 09:13:03;;;;;;;7.03;2.88;;;;;;;;;;5036545;28;20052;-64
2024/02/10 09:15:33;;;;;;;6.25;2.60;;;;;;;;;;5038873;28;20053;-65
2024/02/10 09:18:00;;;;;;;7.00;3.03;;;;;;;;;;5015512;28;20056;-65
2024/02/10 09:20:31;;;;;;;6.05;3.00;;;;;;;;;;5028879;28;20267;-67
2024/02/10 09:22:59;;;;;;;8.60;3.05;;;;;;;;;;5029025;28;20060;-67
2024/02/10 09:25:27;;;;;;;6.30;2.92;;;;;;;;;;5053596;28;20180;-66
2024/02/10 09:27:59;;;;;;;8.18;3.05;;;;;;;;;;5028507;28;20049;-67
2024/02/10 09:30:26;;;;;;;8.57;2.67;;;;;;;;;;5052748;28;20089;-68
2024/02/10 09:32:54;;;;;;;7.72;3.20;;;;;;;;;;5035937;28;20139;-67
2024/02/10 09:35:23;;;;;;;8.10;2.67;;;;;;;;;;5038519;28;20049;-67
2024/02/10 09:37:51;;;;;;;4.93;2.60;;;;;;;;;;5035861;28;20124;-68
2024/02/10 09:40:22;;;;;;;;;;;;;;;;;;5033370;28;20053;-67
2024/02/10 09:43:01;;;;;;;6.25;2.45;;;;;;;;;;5033728;28;19925;-67
2024/02/10 09:45:33;;;;;;;5.80;2.42;;;;;;;;;;5033883;28;20116;-65
2024/02/10 09:48:06;;;;;;;7.28;2.80;;;;;;;;;;5014126;28;20049;-66
2024/02/10 09:50:35;;;;;;;7.32;3.08;;;;;;;;;;5052180;28;20044;-65
2024/02/10 09:53:02;;;;;;;5.63;2.92;;;;;;;;;;5044890;28;20132;-67
2024/02/10 09:55:29;;;;;;;5.57;2.42;;;;;;;;;;5034555;28;20056;-67
2024/02/10 09:57:56;;;;;;;8.32;3.20;;;;;;;;;;4992307;28;20061;-68
2024/02/10 10:00:24;;;;;;;11.55;2.80;;;;;;;;;;5039962;28;20057;-67
2024/02/10 10:02:59;;;;;;;5.95;2.88;;;;;;;;;;5027643;28;20049;-64
2024/02/10 10:05:29;;;;;;;7.10;2.83;;;;;;;;;;5049420;28;20045;-64
2024/02/10 10:07:56;;;;;;;7.18;2.95;;;;;;;;;;5018552;28;20061;-64
2024/02/10 10:10:23;;;;;;;6.75;3.15;;;;;;;;;;5053302;28;20053;-67
2024/02/10 10:12:51;;;;;;;8.20;3.45;;;;;;;;;;5037699;28;20049;-65
2024/02/10 10:15:18;;;;;;;9.75;4.10;;;;;;;;;;5051451;28;20057;-66
2024/02/10 10:17:49;;;;;;;16.02;4.63;;;;;;;;;;5028733;28;20133;-66
2024/02/10 10:20:23;;;;;;;10.85;5.53;;;;;;;;;;5058180;28;20060;-65
2024/02/10 10:22:52;;;;;;;7.93;4.05;;;;;;;;;;5038882;28;20063;-65
2024/02/10 10:25:21;;;;;;;10.02;3.53;;;;;;;;;;5042816;28;20169;-65
2024/02/10 10:27:48;;;;;;;9.07;4.00;;;;;;;;;;5029014;28;20052;-67
2024/02/10 10:30:18;;;;;;;10.18;3.85;;;;;;;;;;5038348;28;20049;-66
2024/02/10 10:32:52;;;;;;;6.53;3.13;;;;;;;;;;5038594;28;20048;-65
2024/02/10 10:35:20;;;;;;;9.02;3.30;;;;;;;;;;5036219;28;20060;-65
2024/02/10 10:37:49;;;;;;;11.13;4.78;;;;;;;;;;5021436;28;20109;-66
2024/02/10 10:40:18;;;;;;;8.60;3.72;;;;;;;;;;5037108;28;20060;-67
2024/02/10 10:42:46;;;;;;;7.30;3.30;;;;;;;;;;5056068;28;20052;-66
2024/02/10 10:45:15;;;;;;;6.05;2.83;;;;;;;;;;5050778;28;20060;-64
2024/02/10 10:47:45;;;;;;;;;;;;;;;;;;5030707;28;20143;-65
2024/02/10 10:50:12;;;;;;;6.00;2.78;;;;;;;;;;5036078;28;19964;-68
2024/02/10 10:52:46;;;;;;;8.25;3.38;;;;;;;;;;5036785;28;20218;-67
2024/02/10 10:55:16;;;;;;;6.63;3.08;;;;;;;;;;5057714;28;20102;-67
2024/02/10 10:57:50;;;;;;;6.82;2.80;;;;;;;;;;5029413;28;20053;-67
2024/02/10 11:00:25;;;;;;;9.27;3.22;;;;;;;;;;5040492;28;20087;-67
2024/02/10 11:02:53;;;;;;;11.65;3.53;;;;;;;;;;5042193;28;20057;-66
2024/02/10 11:05:23;;;;;;;14.27;6.88;;;;;;;;;;5042615;28;20060;-65
2024/02/10 11:08:00;;;;;;;10.02;4.82;;;;;;;;;;5027112;28;20172;-64
2024/02/10 11:10:38;;;;;;;8.80;3.35;;;;;;;;;;5057481;28;20060;-65
2024/02/10 11:13:08;;;;;;;5.97;2.97;;;;;;;;;;5064682;28;20102;-65
2024/02/10 11:15:40;;;;;;;7.22;2.88;;;;;;;;;;5040959;28;20083;-65
2024/02/10 11:18:15;;;;;;;7.78;2.95;;;;;;;;;;5035545;28;20052;-66
2024/02/10 11:20:42;;;;;;;9.27;3.25;;;;;;;;;;5057728;28;20131;-65
2024/02/10 11:23:18;;;;;;;7.35;3.25;;;;;;;;;;5049461;28;20076;-65
2024/02/10 11:25:52;;;;;;;6.18;3.08;;;;;;;;;;5034722;28;20052;-65
2024/02/10 11:28:21;;;;;;;7.20;3.17;;;;;;;;;;5002762;28;20052;-64
2024/02/10 11:30:48;;;;;;;6.57;2.90;;;;;;;;;;5035145;28;20057;-65
2024/02/10 11:33:22;;;;;;;6.90;3.20;;;;;;;;;;5038403;28;20051;-64
2024/02/10 11:35:52;;;;;;;5.50;2.75;;;;;;;;;;5044060;28;20053;-64
2024/02/10 11:38:20;;;;;;;7.70;3.00;;;;;;;;;;5024044;28;20467;-65
2024/02/10 11:40:48;;;;;;;6.75;3.00;;;;;;;;;;5043999;28;20045;-64
2024/02/10 11:43:17;;;;;;;5.43;2.85;;;;;;;;;;5040070;28;20156;-66
2024/02/10 11:45:49;;;;;;;7.63;2.70;;;;;;;;;;5035643;28;20053;-65
2024/02/10 11:48:21;;;;;;;8.55;3.00;;;;;;;;;;5041712;28;20064;-65
2024/02/10 11:50:49;;;;;;;5.78;2.30;;;;;;;;;;5038026;28;20068;-65
2024/02/10 11:53:16;;;;;;;6.25;3.00;;;;;;;;;;5051120;28;20079;-66
2024/02/10 11:55:47;;;;;;;5.82;2.97;;;;;;;;;;5039429;28;20056;-67
2024/02/10 11:58:18;;;;;;;10.00;3.08;;;;;;;;;;5041223;28;20119;-64
2024/02/10 12:00:46;;;;;;;8.30;3.00;;;;;;;;;;5054931;28;20145;-65
2024/02/10 12:03:15;;;;;;;8.70;2.58;;;;;;;;;;5040654;28;20079;-65
2024/02/10 12:05:46;;;;;;;8.38;2.35;;;;;;;;;;5041926;28;20152;-66
2024/02/10 12:08:12;;;;;;;7.63;2.63;;;;;;;;;;5024488;28;20060;-65
2024/02/10 12:10:40;;;;;;;6.72;2.90;;;;;;;;;;5039953;28;20062;-65
2024/02/10 12:13:09;;;;;;;5.75;2.72;;;;;;;;;;5053326;28;20056;-65
2024/02/10 12:15:37;;;;;;;6.10;2.60;;;;;;;;;;5044989;28;20363;-65
2024/02/10 12:18:07;;;;;;;6.60;2.38;;;;;;;;;;5018304;28;20080;-64
2024/02/10 12:20:37;;;;;;;6.82;2.35;;;;;;;;;;5048981;28;20131;-65
2024/02/10 12:23:04;;;;;;;9.38;2.75;;;;;;;;;;5051065;28;20084;-66
2024/02/10 12:25:32;;;;;;;7.75;2.92;;;;;;;;;;5051956;28;20052;-65
2024/02/10 12:27:59;;;;;;;6.35;2.72;;;;;;;;;;5017969;28;20143;-65
2024/02/10 12:30:26;;;;;;;7.60;2.50;;;;;;;;;;5045276;28;20126;-66
2024/02/10 12:32:53;;;;;;;5.32;2.55;;;;;;;;;;5044790;28;20103;-64
2024/02/10 12:35:25;;;;;;;11.23;4.10;;;;;;;;;;5048086;28;20084;-65
2024/02/10 12:37:55;;;;;;;7.35;2.70;;;;;;;;;;5016881;28;20491;-64
2024/02/10 12:40:26;;;;;;;7.03;2.33;;;;;;;;;;5041265;28;20045;-66
2024/02/10 12:42:54;;;;;;;6.57;2.33;;;;;;;;;;5058066;28;20052;-65
2024/02/10 12:45:21;;;;;;;;;;;;;;;;;;5043882;28;20049;-65
2024/02/10 12:47:51;;;;;;;12.45;2.70;;;;;;;;;;5013586;28;19928;-66
2024/02/10 12:50:18;;;;;;;6.72;2.05;;;;;;;;;;5047353;28;20080;-66
2024/02/10 12:52:47;;;;;;;5.75;2.42;;;;;;;;;;5048120;28;20049;-65
2024/02/10 12:55:14;;;;;;;6.50;2.05;;;;;;;;;;5046987;28;20048;-65
2024/02/10 12:57:42;;;;;;;5.75;2.13;;;;;;;;;;5037936;28;20060;-66
2024/02/10 13:00:18;;;;;;;4.43;1.98;;;;;;;;;;5050407;28;20954;-65
2024/02/10 13:02:47;;;;;;;4.63;2.20;;;;;;;;;;5064836;28;20076;-65
2024/02/10 13:05:14;;;;;;;4.68;1.90;;;;;;;;;;5049447;28;20113;-65
2024/02/10 13:07:45;;;;;;;4.38;1.95;;;;;;;;;;5046970;28;20060;-65
2024/02/10 13:10:19;;;;;;;9.52;1.95;;;;;;;;;;5057019;28;20049;-67
2024/02/10 13:12:51;;;;;;;6.10;2.50;;;;;;;;;;5034209;28;20053;-65
2024/02/10 13:15:22;;;;;;;5.80;2.03;;;;;;;;;;5053480;28;20056;-65
2024/02/10 13:17:49;;;;;;;7.22;3.13;;;;;;;;;;5026040;28;20060;-65
2024/02/10 13:20:18;;;;;;;13.68;7.22;;;;;;;;;;5062221;28;20057;-65
2024/02/10 13:22:47;;;;;;;5.25;2.47;;;;;;;;;;5044860;28;20048;-65
2024/02/10 13:25:15;;;;;;;4.40;2.00;;;;;;;;;;5045378;28;20053;-65
2024/02/10 13:27:49;;;;;;;4.03;1.90;;;;;;;;;;5019001;28;20049;-65
2024/02/10 13:30:17;;;;;;;5.22;2.20;;;;;;;;;;5038669;28;20048;-65
2024/02/10 13:32:46;;;;;;;6.88;2.13;;;;;;;;;;5038352;28;20127;-64
2024/02/10 13:35:14;;;;;;;6.70;2.13;;;;;;;;;;5040642;28;20051;-64
2024/02/10 14:04:58;;;;;;;6.63;2.90;;;;;;;;;;5055595;28;20121;-68
2024/02/10 14:10:20;;;;;;;9.88;2.92;;;;;;;;;;5055246;28;20048;-68
2024/02/10 14:12:52;;;;;;;7.15;2.83;;;;;;;;;;5052792;28;20135;-68
2024/02/10 14:15:27;;;;;;;8.73;3.10;;;;;;;;;;5060712;28;20068;-69
2024/02/10 14:17:58;;;;;;;7.25;2.95;;;;;;;;;;5028984;28;20067;-68
2024/02/10 14:20:27;;;;;;;5.53;2.60;;;;;;;;;;5022150;28;20114;-69
2024/02/10 14:22:54;;;;;;;;;;;;;;;;;;5025541;28;20052;-68
2024/02/10 14:25:26;;;;;;;6.95;2.88;;;;;;;;;;5027354;28;20024;-68
2024/02/10 14:27:58;;;;;;;8.77;3.00;;;;;;;;;;5036175;28;20052;-68
2024/02/10 14:30:34;;;;;;;7.60;3.28;;;;;;;;;;5049971;28;20049;-68
2024/02/10 14:33:02;;;;;;;8.13;4.03;;;;;;;;;;5024934;28;20147;-68
2024/02/10 14:35:46;;;;;;;10.07;3.97;;;;;;;;;;5051542;28;20087;-68
2024/02/10 14:38:27;;;;;;;8.65;3.38;;;;;;;;;;5030996;28;20045;-68
2024/02/10 14:40:55;;;;;;;7.65;3.15;;;;;;;;;;5013432;28;20084;-68
2024/02/10 14:43:25;;;;;;;6.32;3.10;;;;;;;;;;5022411;28;20053;-68
2024/02/10 14:45:52;;;;;;;10.15;2.90;;;;;;;;;;5018650;28;20057;-69
2024/02/10 14:48:22;;;;;;;6.97;3.03;;;;;;;;;;5045409;28;20053;-68
2024/02/10 14:50:50;;;;;;;7.55;3.00;;;;;;;;;;5027088;28;20072;-68
2024/02/10 14:53:18;;;;;;;8.15;3.05;;;;;;;;;;5048235;28;20062;-68
2024/02/10 14:55:45;;;;;;;8.93;2.87;;;;;;;;;;5027855;28;20077;-67
2024/02/10 14:58:13;;;;;;;12.02;3.05;;;;;;;;;;5028117;28;20294;-67
2024/02/10 15:00:41;;;;;;;7.30;3.00;;;;;;;;;;5016669;28;20112;-67
2024/02/10 15:03:09;;;;;;;;;;;;;;;;;;4989390;28;20053;-70
2024/02/10 15:05:37;;;;;;;7.32;2.70;;;;;;;;;;5005699;28;19925;-70
2024/02/10 15:08:07;;;;;;;;;;;;;;;;;;4982394;28;20049;-70
2024/02/10 15:10:34;;;;;;;7.07;2.40;;;;;;;;;;5015182;28;20020;-68
2024/02/10 15:13:03;;;;;;;4.32;2.20;;;;;;;;;;5003777;28;20050;-68
2024/02/10 15:15:31;;;;;;;7.80;2.40;;;;;;;;;;5024681;28;20045;-68
2024/02/10 15:18:00;;;;;;;5.87;2.53;;;;;;;;;;4999412;28;20125;-69
2024/02/10 15:20:28;;;;;;;6.30;2.40;;;;;;;;;;4993534;28;20343;-68
2024/02/10 15:22:59;;;;;;;5.53;2.78;;;;;;;;;;5014151;28;20109;-68
2024/02/10 15:25:32;;;;;;;7.60;2.90;;;;;;;;;;5032183;28;20108;-69
2024/02/10 15:27:59;;;;;;;5.35;2.47;;;;;;;;;;5013629;28;20046;-69
2024/02/10 15:30:26;;;;;;;7.95;2.42;;;;;;;;;;5008933;28;20104;-69
2024/02/10 15:32:54;;;;;;;7.28;2.85;;;;;;;;;;5028766;28;20068;-69
2024/02/10 15:35:23;;;;;;;7.47;2.60;;;;;;;;;;5007095;28;20049;-68
2024/02/10 15:37:49;;;;;;;8.55;2.47;;;;;;;;;;5010339;28;20067;-69
2024/02/10 15:40:22;;;;;;;7.57;2.90;;;;;;;;;;5017711;28;20077;-68
2024/02/10 15:42:50;;;;;;;6.85;3.00;;;;;;;;;;5022096;28;20335;-68
2024/02/10 15:45:26;;;;;;;7.13;2.60;;;;;;;;;;5003054;28;20117;-68
2024/02/10 15:47:54;;;;;;;9.48;3.00;;;;;;;;;;5015523;28;20099;-68
2024/02/10 15:50:22;;;;;;;6.50;2.88;;;;;;;;;;5038656;28;20061;-68
2024/02/10 15:52:50;;;;;;;7.80;3.13;;;;;;;;;;5016443;28;20037;-68
2024/02/10 15:55:18;;;;;;;7.72;2.80;;;;;;;;;;4981707;28;20050;-68
2024/02/10 15:57:47;;;;;;;9.15;2.45;;;;;;;;;;5004290;28;20148;-69
2024/02/10 16:05:16;;;;;;;8.38;2.67;;;;;;;;;;4939485;27;20414;-67
2024/02/10 16:07:51;;;;;;;7.60;2.70;;;;;;;;;;4905604;28;20050;-66
2024/02/10 16:10:23;;;;;;;11.05;3.08;;;;;;;;;;4467040;28;7721552;-66
2024/02/10 16:12:53;;;;;;;9.10;3.00;;;;;;;;;;4994143;28;20052;-67
2024/02/10 16:15:21;;;;;;;12.32;2.97;;;;;;;;;;4993653;28;20108;-66
2024/02/10 16:17:49;;;;;;;11.85;2.97;;;;;;;;;;4987900;28;20120;-68
2024/02/10 16:20:21;;;;;;;8.68;2.90;;;;;;;;;;4987998;28;20064;-66
2024/02/10 16:22:51;;;;;;;9.13;2.58;;;;;;;;;;4992616;28;20062;-65
2024/02/10 16:25:27;;;;;;;7.22;2.42;;;;;;;;;;4993794;28;20093;-65
2024/02/10 16:27:56;;;;;;;8.40;2.65;;;;;;;;;;4986951;28;20058;-65
2024/02/10 16:30:24;;;;;;;6.25;2.40;;;;;;;;;;4959668;28;20239;-65
2024/02/10 16:32:51;;;;;;;11.95;2.92;;;;;;;;;;4972660;28;20077;-65
2024/02/10 16:35:23;;;;;;;13.80;6.88;;;;;;;;;;4973012;28;20102;-62
2024/02/10 16:37:56;;;;;;;14.60;6.55;;;;;;;;;;4968280;28;20054;-67
2024/02/10 16:40:27;;;;;;;46.75;19.48;;;;;;;;;;4974927;28;20151;-65
2024/02/10 16:42:56;;;;;;;22.77;10.13;;;;;;;;;;4973075;28;20065;-65
2024/02/10 16:45:23;;;;;;;;;;;;;;;;;;4970124;28;20051;-65
2024/02/10 16:47:51;;;;;;;10.60;3.28;;;;;;;;;;4969094;28;19926;-64
2024/02/10 16:50:23;;;;;;;13.65;2.78;;;;;;;;;;4962075;28;20084;-64
2024/02/10 16:52:53;;;;;;;10.20;2.63;;;;;;;;;;4973275;28;20046;-64
2024/02/10 16:55:21;;;;;;;5.90;2.38;;;;;;;;;;4975238;28;20154;-64
2024/02/10 16:57:50;;;;;;;5.95;2.33;;;;;;;;;;4964265;28;20065;-64
2024/02/10 17:00:22;;;;;;;6.50;2.70;;;;;;;;;;4948296;28;20060;-65
2024/02/10 17:02:58;;;;;;;9.40;3.10;;;;;;;;;;4991595;28;20137;-66
2024/02/10 17:05:28;;;;;;;10.65;2.70;;;;;;;;;;4986298;28;20054;-64
2024/02/10 17:07:59;;;;;;;7.38;2.60;;;;;;;;;;4985597;28;20046;-65
2024/02/10 17:10:26;;;;;;;6.68;2.30;;;;;;;;;;4978030;28;20156;-64
2024/02/10 17:12:53;;;;;;;11.88;2.97;;;;;;;;;;4989838;28;20062;-66
2024/02/10 17:15:21;;;;;;;8.45;3.20;;;;;;;;;;4986435;28;20078;-66
2024/02/10 17:17:49;;;;;;;12.88;3.30;;;;;;;;;;4974312;28;20058;-66
2024/02/10 17:20:18;;;;;;;8.77;3.40;;;;;;;;;;4955339;28;20060;-65
2024/02/10 17:22:51;;;;;;;9.82;3.15;;;;;;;;;;4983692;28;20062;-64
2024/02/10 17:25:20;;;;;;;13.43;3.05;;;;;;;;;;4971188;28;20062;-66
2024/02/10 17:27:48;;;;;;;;;;;;;;;;;;4982866;28;20046;-64
2024/02/10 17:30:17;;;;;;;7.90;2.78;;;;;;;;;;4959350;28;19936;-66
2024/02/10 17:32:48;;;;;;;6.60;2.63;;;;;;;;;;4973239;28;20050;-64
2024/02/10 17:35:16;;;;;;;9.25;3.28;;;;;;;;;;4983876;28;20054;-65
2024/02/10 17:38:00;;;;;;;7.82;3.08;;;;;;;;;;4972921;28;20182;-65
2024/02/10 17:40:30;;;;;;;9.20;3.17;;;;;;;;;;4969352;28;20128;-64
2024/02/10 17:42:57;;;;;;;7.50;3.15;;;;;;;;;;4973406;28;20062;-65
2024/02/10 17:45:26;;;;;;;10.23;3.08;;;;;;;;;;4969963;28;20176;-65
2024/02/10 17:47:53;;;;;;;6.75;3.08;;;;;;;;;;4967024;28;20042;-65
2024/02/10 17:50:28;;;;;;;8.07;3.17;;;;;;;;;;4949232;28;20054;-66
2024/02/10 17:53:04;;;;;;;7.82;3.30;;;;;;;;;;4965532;28;20056;-66
2024/02/10 17:55:31;;;;;;;7.85;2.92;;;;;;;;;;4977907;28;20050;-64
2024/02/10 17:57:58;;;;;;;8.50;3.67;;;;;;;;;;4980706;28;20290;-64
2024/02/10 18:00:25;;;;;;;8.57;3.40;;;;;;;;;;4954690;28;20058;-65
2024/02/10 18:02:54;;;;;;;8.65;3.20;;;;;;;;;;4956435;28;20146;-66
2024/02/10 18:05:25;;;;;;;7.88;3.40;;;;;;;;;;4975406;28;20050;-66
2024/02/10 18:07:52;;;;;;;8.18;3.30;;;;;;;;;;4964662;28;20058;-66
2024/02/10 18:10:23;;;;;;;7.57;3.28;;;;;;;;;;4946701;28;20054;-65
2024/02/10 18:12:49;;;;;;;;;;;;;;;;;;4974303;28;20085;-64
2024/02/10 18:15:17;;;;;;;6.22;3.05;;;;;;;;;;4962214;28;19926;-65
2024/02/10 18:17:48;;;;;;;8.00;3.83;;;;;;;;;;4970466;28;20050;-67
2024/02/10 18:20:15;;;;;;;11.52;4.88;;;;;;;;;;4957512;28;20055;-66
2024/02/10 18:22:42;;;;;;;8.73;3.78;;;;;;;;;;4968303;28;20066;-64
2024/02/10 18:25:12;;;;;;;7.82;3.47;;;;;;;;;;4942051;28;20198;-67
2024/02/10 18:27:42;;;;;;;10.13;3.47;;;;;;;;;;4946550;28;20054;-64
2024/02/10 18:30:11;;;;;;;7.25;3.10;;;;;;;;;;4939201;28;20050;-64
2024/02/10 18:32:38;;;;;;;7.22;3.25;;;;;;;;;;4952691;28;20055;-66
2024/02/10 18:35:05;;;;;;;6.60;3.22;;;;;;;;;;4950048;28;20055;-66
2024/02/10 18:37:32;;;;;;;8.23;3.33;;;;;;;;;;4956503;28;20067;-64
2024/02/10 18:39:59;;;;;;;8.52;3.60;;;;;;;;;;4955447;28;20308;-65
2024/02/10 18:42:28;;;;;;;7.75;3.28;;;;;;;;;;4954344;28;20055;-66
2024/02/10 18:44:56;;;;;;;6.95;3.45;;;;;;;;;;4948091;28;20059;-65
2024/02/10 18:47:23;;;;;;;7.93;3.58;;;;;;;;;;4946470;28;20051;-64
2024/02/10 18:49:53;;;;;;;7.05;2.97;;;;;;;;;;4946042;28;20106;-66
2024/02/10 18:52:22;;;;;;;11.60;5.32;;;;;;;;;;4966020;28;20058;-65
2024/02/10 18:54:49;;;;;;;9.20;4.15;;;;;;;;;;4963312;28;20085;-66
2024/02/10 18:57:16;;;;;;;14.80;5.97;;;;;;;;;;4977346;28;20047;-64
2024/02/10 18:59:44;;;;;;;8.20;3.77;;;;;;;;;;4921740;28;20123;-65
2024/02/10 19:02:16;;;;;;;9.07;3.83;;;;;;;;;;4963503;28;20088;-66
2024/02/10 19:04:43;;;;;;;8.45;3.30;;;;;;;;;;4965755;28;20050;-64
2024/02/10 19:07:11;;;;;;;9.80;3.85;;;;;;;;;;4967800;28;20045;-66
2024/02/10 19:09:38;;;;;;;9.82;3.28;;;;;;;;;;4965264;28;20057;-66
2024/02/10 19:12:05;;;;;;;7.35;3.65;;;;;;;;;;4965533;28;20574;-66
2024/02/10 19:14:32;;;;;;;8.40;3.53;;;;;;;;;;4982572;28;20070;-67
2024/02/10 19:16:59;;;;;;;8.32;3.90;;;;;;;;;;4968493;28;20161;-65
2024/02/10 19:19:27;;;;;;;7.47;3.72;;;;;;;;;;4976807;28;20134;-66
2024/02/10 19:21:54;;;;;;;8.13;3.67;;;;;;;;;;4960911;28;20202;-64
2024/02/10 19:24:21;;;;;;;9.57;3.22;;;;;;;;;;4969997;28;20074;-63
2024/02/10 19:26:51;;;;;;;8.80;3.20;;;;;;;;;;4989040;28;20088;-66
2024/02/10 19:29:18;;;;;;;10.23;4.78;;;;;;;;;;4967147;28;20058;-64
2024/02/10 19:31:45;;;;;;;8.60;3.30;;;;;;;;;;4971283;28;20172;-65
2024/02/10 19:34:15;;;;;;;8.73;3.90;;;;;;;;;;4973022;28;20081;-66
2024/02/10 19:36:44;;;;;;;9.88;3.97;;;;;;;;;;4975793;28;20095;-65
2024/02/10 19:39:12;;;;;;;8.35;3.97;;;;;;;;;;4968038;28;20054;-66
2024/02/10 19:41:45;;;;;;;8.18;3.95;;;;;;;;;;4969923;28;20054;-66
2024/02/10 19:44:13;;;;;;;8.88;3.55;;;;;;;;;;4976056;28;20050;-65
2024/02/10 19:46:40;;;;;;;8.68;3.63;;;;;;;;;;4972784;28;20058;-65
2024/02/10 19:49:08;;;;;;;6.43;3.30;;;;;;;;;;4952669;28;20046;-64
2024/02/10 19:51:36;;;;;;;9.43;3.95;;;;;;;;;;4974427;28;20053;-66
2024/02/10 19:54:07;;;;;;;9.73;3.88;;;;;;;;;;4962072;28;20108;-67
2024/02/10 19:56:36;;;;;;;9.40;3.95;;;;;;;;;;4971410;28;20081;-67
2024/02/10 19:59:06;;;;;;;9.18;4.10;;;;;;;;;;4932203;28;20146;-66
2024/02/10 20:01:33;;;;;;;9.60;4.00;;;;;;;;;;4974670;28;20137;-65
2024/02/10 20:04:05;;;;;;;10.10;4.10;;;;;;;;;;4959444;28;20057;-65
2024/02/10 20:06:34;;;;;;;7.18;3.42;;;;;;;;;;4986140;28;20090;-66
2024/02/10 20:09:02;;;;;;;8.48;3.90;;;;;;;;;;4936654;28;20063;-67
2024/02/10 20:11:30;;;;;;;7.32;3.53;;;;;;;;;;4947502;28;20136;-67
2024/02/10 20:13:58;;;;;;;8.00;3.83;;;;;;;;;;4963975;28;20058;-64
2024/02/10 20:16:25;;;;;;;8.05;3.50;;;;;;;;;;4971524;28;20137;-64
2024/02/10 20:18:52;;;;;;;9.55;4.07;;;;;;;;;;4961388;28;20057;-65
2024/02/10 20:21:19;;;;;;;12.15;4.20;;;;;;;;;;4972295;28;20085;-65
2024/02/10 20:23:47;;;;;;;11.50;4.18;;;;;;;;;;4956279;28;20154;-66
2024/02/10 20:26:15;;;;;;;7.15;3.75;;;;;;;;;;4974679;28;20051;-64
2024/02/10 20:28:43;;;;;;;9.93;4.20;;;;;;;;;;4970811;28;20136;-64
2024/02/10 20:31:14;;;;;;;;;;;;;;;;;;4961495;28;20062;-63
2024/02/10 20:33:42;;;;;;;11.93;5.82;;;;;;;;;;4981410;28;20005;-65
2024/02/10 20:36:08;;;;;;;7.82;3.78;;;;;;;;;;4966698;28;20058;-65
2024/02/10 20:38:40;;;;;;;8.95;4.38;;;;;;;;;;4965902;28;20083;-65
2024/02/10 20:41:07;;;;;;;9.65;4.38;;;;;;;;;;4962552;28;20122;-64
2024/02/10 20:43:34;;;;;;;11.98;4.63;;;;;;;;;;4971217;28;20154;-66
2024/02/10 20:46:05;;;;;;;8.77;3.97;;;;;;;;;;4963654;28;20054;-65
2024/02/10 20:48:31;;;;;;;10.20;4.25;;;;;;;;;;4949148;28;20053;-65
2024/02/10 20:50:58;;;;;;;9.82;4.60;;;;;;;;;;4950020;28;20118;-65
2024/02/10 20:53:25;;;;;;;10.30;4.68;;;;;;;;;;4949778;28;20209;-64
2024/02/10 20:55:52;;;;;;;10.90;4.40;;;;;;;;;;4954234;28;20063;-65
2024/02/10 20:58:19;;;;;;;8.65;3.80;;;;;;;;;;4943342;28;20081;-64
2024/02/10 21:00:49;;;;;;;8.90;4.10;;;;;;;;;;4939540;28;20069;-64
2024/02/10 21:03:22;;;;;;;9.52;4.35;;;;;;;;;;4956786;28;20142;-64
2024/02/10 21:05:48;;;;;;;8.95;4.28;;;;;;;;;;4938298;28;20078;-66
2024/02/10 21:08:16;;;;;;;9.38;4.25;;;;;;;;;;4945882;28;20121;-65
2024/02/10 21:10:42;;;;;;;9.57;4.05;;;;;;;;;;4970837;28;20065;-65
2024/02/10 21:13:09;;;;;;;8.70;4.05;;;;;;;;;;4972797;28;20070;-65
2024/02/10 21:15:37;;;;;;;10.88;4.72;;;;;;;;;;4975095;28;20058;-66
2024/02/10 21:18:05;;;;;;;8.60;4.45;;;;;;;;;;4973326;28;20058;-64
2024/02/10 21:20:33;;;;;;;;;;;;;;;;;;4959835;28;20100;-65
2024/02/10 21:23:00;;;;;;;9.10;4.35;;;;;;;;;;4965790;28;19985;-65
2024/02/10 21:25:27;;;;;;;8.52;4.60;;;;;;;;;;4957126;28;20054;-66
2024/02/10 21:27:54;;;;;;;11.32;4.80;;;;;;;;;;4941867;28;20063;-66
2024/02/10 21:30:21;;;;;;;8.15;4.15;;;;;;;;;;4932381;28;20063;-65
2024/02/10 21:32:48;;;;;;;8.18;4.05;;;;;;;;;;4967429;28;20061;-65
2024/02/10 21:35:15;;;;;;;9.02;4.43;;;;;;;;;;4971957;28;20091;-66
2024/02/10 21:37:45;;;;;;;8.38;4.15;;;;;;;;;;4969295;28;20074;-65
2024/02/10 21:40:12;;;;;;;8.70;4.43;;;;;;;;;;4965240;28;20098;-66
2024/02/10 21:42:40;;;;;;;10.98;5.70;;;;;;;;;;4968363;28;20065;-65
2024/02/10 21:45:09;;;;;;;11.48;6.50;;;;;;;;;;4971501;28;20053;-65
2024/02/10 21:47:37;;;;;;;9.85;4.80;;;;;;;;;;4976487;28;20170;-65
2024/02/10 21:50:41;;;;;;;14.87;7.53;;;;;;;;;;4955804;28;20055;-66
2024/02/10 21:53:10;;;;;;;12.52;5.28;;;;;;;;;;4972367;28;20174;-66
2024/02/10 21:55:42;;;;;;;17.13;5.55;;;;;;;;;;4965612;28;20116;-65
2024/02/10 21:58:09;;;;;;;12.85;5.00;;;;;;;;;;4962210;28;20047;-65
2024/02/10 22:00:39;;;;;;;10.23;4.70;;;;;;;;;;4942515;28;20075;-65
2024/02/10 22:03:06;;;;;;;10.65;4.57;;;;;;;;;;4957152;28;20051;-68
2024/02/10 22:05:33;;;;;;;23.80;11.73;;;;;;;;;;4957468;28;20089;-65
2024/02/10 22:08:04;;;;;;;12.98;5.82;;;;;;;;;;4939052;28;20055;-66
2024/02/10 22:10:36;;;;;;;24.60;11.38;;;;;;;;;;4942471;28;20055;-67
2024/02/10 22:13:05;;;;;;;14.40;5.35;;;;;;;;;;4944689;28;20076;-66
2024/02/10 22:15:34;;;;;;;9.60;4.70;;;;;;;;;;4950068;28;20130;-67
2024/02/10 22:18:01;;;;;;;10.20;4.53;;;;;;;;;;4950467;28;20060;-65
2024/02/10 22:20:28;;;;;;;9.68;4.03;;;;;;;;;;4947542;28;20065;-66
2024/02/10 22:22:55;;;;;;;9.43;5.00;;;;;;;;;;4955584;28;20070;-66
2024/02/10 22:25:24;;;;;;;10.90;5.25;;;;;;;;;;4955012;28;20046;-66
2024/02/10 22:27:52;;;;;;;15.95;6.47;;;;;;;;;;4956421;28;20055;-68