Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:56;;;;;;;9.03;5.90;;;;;;;;;;5052734;28;20229;-86
2023/12/17 00:03:26;;;;;;;10.23;6.30;;;;;;;;;;5053208;28;20206;-86
2023/12/17 00:05:53;;;;;;;11.53;6.07;;;;;;;;;;5052928;28;20335;-86
2023/12/17 00:08:21;;;;;;;9.83;6.80;;;;;;;;;;5052911;28;20352;-86
2023/12/17 00:10:48;;;;;;;11.33;7.07;;;;;;;;;;5052783;28;20229;-86
2023/12/17 00:13:16;;;;;;;11.67;6.80;;;;;;;;;;5053210;28;20708;-87
2023/12/17 00:15:43;;;;;;;11.20;5.80;;;;;;;;;;5052307;28;20708;-86
2023/12/17 00:18:10;;;;;;;5.73;5.17;;;;;;;;;;5052540;28;20234;-86
2023/12/17 00:20:38;;;;;;;7.43;5.23;;;;;;;;;;5052875;28;20572;-86
2023/12/17 00:23:05;;;;;;;6.07;5.40;;;;;;;;;;5053348;28;20211;-86
2023/12/17 00:25:32;;;;;;;10.20;6.10;;;;;;;;;;5053165;28;20233;-86
2023/12/17 00:27:59;;;;;;;5.90;5.27;;;;;;;;;;5053188;28;20226;-86
2023/12/17 00:30:26;;;;;;;6.10;5.50;;;;;;;;;;5052758;28;20762;-86
2023/12/17 00:32:53;;;;;;;10.13;5.30;;;;;;;;;;5053887;28;20263;-86
2023/12/17 00:35:21;;;;;;;12.07;5.97;;;;;;;;;;5059073;28;20202;-86
2023/12/17 00:37:49;;;;;;;5.30;4.80;;;;;;;;;;5073606;28;20218;-86
2023/12/17 00:40:16;;;;;;;7.50;5.07;;;;;;;;;;5070745;28;20206;-86
2023/12/17 00:42:43;;;;;;;8.37;5.83;;;;;;;;;;5055724;28;20202;-86
2023/12/17 00:45:10;;;;;;;7.50;5.73;;;;;;;;;;5053613;28;20221;-86
2023/12/17 00:47:37;;;;;;;9.00;5.17;;;;;;;;;;5052791;28;20229;-86
2023/12/17 00:50:05;;;;;;;6.50;5.87;;;;;;;;;;5052432;28;20252;-86
2023/12/17 00:52:33;;;;;;;15.13;6.67;;;;;;;;;;5052855;28;20205;-85
2023/12/17 00:55:01;;;;;;;9.60;5.27;;;;;;;;;;5052281;28;20734;-85
2023/12/17 00:57:28;;;;;;;8.73;5.93;;;;;;;;;;5032292;28;20229;-85
2023/12/17 00:59:56;;;;;;;7.97;6.40;;;;;;;;;;5030510;28;20931;-85
2023/12/17 01:02:23;;;;;;;8.03;5.20;;;;;;;;;;5031203;28;20234;-86
2023/12/17 01:04:50;;;;;;;9.30;6.20;;;;;;;;;;5032745;28;20202;-86
2023/12/17 01:07:17;;;;;;;8.40;5.67;;;;;;;;;;5031504;28;20653;-86
2023/12/17 01:09:44;;;;;;;7.13;5.47;;;;;;;;;;5032086;28;20214;-86
2023/12/17 01:12:12;;;;;;;5.63;5.20;;;;;;;;;;5031623;28;20233;-86
2023/12/17 01:14:39;;;;;;;5.83;5.23;;;;;;;;;;5032112;28;20244;-86
2023/12/17 01:17:07;;;;;;;8.57;5.93;;;;;;;;;;5055309;28;20267;-86
2023/12/17 01:19:35;;;;;;;7.20;5.70;;;;;;;;;;5053061;28;20229;-86
2023/12/17 01:22:02;;;;;;;9.83;6.47;;;;;;;;;;5071517;28;20323;-86
2023/12/17 01:24:29;;;;;;;5.97;4.80;;;;;;;;;;5072396;28;20299;-86
2023/12/17 01:26:56;;;;;;;8.00;5.70;;;;;;;;;;5054114;28;20241;-86
2023/12/17 01:29:25;;;;;;;5.43;4.93;;;;;;;;;;5055899;28;20225;-85
2023/12/17 01:31:52;;;;;;;6.30;5.40;;;;;;;;;;5057955;28;20659;-85
2023/12/17 01:34:20;;;;;;;7.07;4.53;;;;;;;;;;5059037;28;20201;-86
2023/12/17 01:36:47;;;;;;;6.53;4.83;;;;;;;;;;5058031;28;20264;-86
2023/12/17 01:39:14;;;;;;;5.87;5.27;;;;;;;;;;5058863;28;20201;-86
2023/12/17 01:41:41;;;;;;;12.07;5.67;;;;;;;;;;5060330;28;20237;-86
2023/12/17 01:44:08;;;;;;;6.53;5.37;;;;;;;;;;5058826;28;20208;-85
2023/12/17 01:46:36;;;;;;;9.77;5.10;;;;;;;;;;5058028;28;20760;-85
2023/12/17 01:49:04;;;;;;;7.03;5.67;;;;;;;;;;5058397;28;20669;-85
2023/12/17 01:51:32;;;;;;;5.80;5.27;;;;;;;;;;5070113;28;20263;-86
2023/12/17 01:53:59;;;;;;;10.23;4.80;;;;;;;;;;5077395;28;20236;-86
2023/12/17 01:56:26;;;;;;;6.27;5.63;;;;;;;;;;5057864;28;20282;-86
2023/12/17 01:58:54;;;;;;;5.93;5.13;;;;;;;;;;5058535;28;20225;-86
2023/12/17 02:01:21;;;;;;;5.93;4.77;;;;;;;;;;5057492;28;20290;-85
2023/12/17 02:03:49;;;;;;;5.40;4.90;;;;;;;;;;5058324;28;20208;-86
2023/12/17 02:06:16;;;;;;;6.43;5.27;;;;;;;;;;5067879;28;20243;-86
2023/12/17 02:08:43;;;;;;;4.50;4.10;;;;;;;;;;5059220;28;20235;-86
2023/12/17 02:11:10;;;;;;;6.13;4.80;;;;;;;;;;5073646;28;20286;-86
2023/12/17 02:13:37;;;;;;;5.03;4.60;;;;;;;;;;5062888;28;20270;-85
2023/12/17 02:16:05;;;;;;;8.30;5.10;;;;;;;;;;5077166;28;20243;-85
2023/12/17 02:18:32;;;;;;;7.03;5.37;;;;;;;;;;5077892;28;20286;-85
2023/12/17 02:21:03;;;;;;;5.90;5.30;;;;;;;;;;5076667;28;20285;-85
2023/12/17 02:23:31;;;;;;;6.17;5.63;;;;;;;;;;5078893;28;20308;-85
2023/12/17 02:25:58;;;;;;;5.50;4.27;;;;;;;;;;5078130;28;20240;-86
2023/12/17 02:28:25;;;;;;;6.07;4.40;;;;;;;;;;5078063;28;20234;-86
2023/12/17 02:30:52;;;;;;;5.33;4.43;;;;;;;;;;5064433;28;20249;-86
2023/12/17 02:33:19;;;;;;;8.13;5.13;;;;;;;;;;5057901;28;20201;-85
2023/12/17 02:35:46;;;;;;;6.33;5.10;;;;;;;;;;5060453;28;22126;-86
2023/12/17 02:38:13;;;;;;;7.40;5.70;;;;;;;;;;5062066;28;20224;-86
2023/12/17 02:40:41;;;;;;;9.37;5.30;;;;;;;;;;5052839;28;20267;-86
2023/12/17 02:43:08;;;;;;;8.27;5.17;;;;;;;;;;5034456;28;20620;-86
2023/12/17 02:45:35;;;;;;;7.77;5.30;;;;;;;;;;5048119;28;20241;-86
2023/12/17 02:48:02;;;;;;;5.73;5.00;;;;;;;;;;5054380;28;20723;-86
2023/12/17 02:50:29;;;;;;;7.30;5.23;;;;;;;;;;5045931;28;20287;-86
2023/12/17 02:52:56;;;;;;;7.93;5.60;;;;;;;;;;5054270;28;20574;-86
2023/12/17 02:55:23;;;;;;;8.57;5.60;;;;;;;;;;5054109;28;20631;-85
2023/12/17 02:57:52;;;;;;;5.57;4.83;;;;;;;;;;5054340;28;20286;-85
2023/12/17 03:00:19;;;;;;;8.93;4.87;;;;;;;;;;5053782;28;20209;-86
2023/12/17 03:02:46;;;;;;;6.93;5.93;;;;;;;;;;5047722;28;20210;-85
2023/12/17 03:05:13;;;;;;;7.00;5.70;;;;;;;;;;5053960;28;20205;-86
2023/12/17 03:07:40;;;;;;;6.60;4.87;;;;;;;;;;5054282;28;20240;-86
2023/12/17 03:10:07;;;;;;;7.37;4.93;;;;;;;;;;5045388;28;20270;-85
2023/12/17 03:12:34;;;;;;;6.43;4.90;;;;;;;;;;5053789;28;20240;-86
2023/12/17 03:15:02;;;;;;;5.00;4.50;;;;;;;;;;5038623;28;20281;-86
2023/12/17 03:17:29;;;;;;;10.30;4.77;;;;;;;;;;5053503;28;20229;-86
2023/12/17 03:19:56;;;;;;;6.47;5.40;;;;;;;;;;5053994;28;20205;-87
2023/12/17 03:22:23;;;;;;;5.83;5.13;;;;;;;;;;5052685;28;20237;-86
2023/12/17 03:24:50;;;;;;;9.20;4.73;;;;;;;;;;5054038;28;20262;-86
2023/12/17 03:27:17;;;;;;;6.60;5.70;;;;;;;;;;5045239;28;20827;-86
2023/12/17 03:29:44;;;;;;;5.83;5.00;;;;;;;;;;5034220;28;20233;-86
2023/12/17 03:32:14;;;;;;;12.33;4.93;;;;;;;;;;5050875;28;20225;-86
2023/12/17 03:34:42;;;;;;;6.60;4.90;;;;;;;;;;5053949;28;20202;-86
2023/12/17 03:37:09;;;;;;;7.33;4.90;;;;;;;;;;5053183;28;20340;-86
2023/12/17 03:39:36;;;;;;;4.97;4.43;;;;;;;;;;5054624;28;20209;-86
2023/12/17 03:42:03;;;;;;;4.70;4.30;;;;;;;;;;5065728;28;20233;-86
2023/12/17 03:44:30;;;;;;;8.37;5.40;;;;;;;;;;5060721;28;20196;-86
2023/12/17 03:46:57;;;;;;;4.83;4.30;;;;;;;;;;5067935;28;20233;-86
2023/12/17 03:49:25;;;;;;;6.87;5.07;;;;;;;;;;5055961;28;20582;-86
2023/12/17 03:51:52;;;;;;;7.80;6.00;;;;;;;;;;5054622;28;20273;-86
2023/12/17 03:54:19;;;;;;;9.77;5.37;;;;;;;;;;5053540;28;20335;-86
2023/12/17 03:56:47;;;;;;;6.50;5.20;;;;;;;;;;5052977;28;20234;-86
2023/12/17 03:59:15;;;;;;;5.60;4.83;;;;;;;;;;5035912;28;20722;-86
2023/12/17 04:01:45;;;;;;;5.70;5.10;;;;;;;;;;5046346;28;20236;-86
2023/12/17 04:04:12;;;;;;;7.83;4.60;;;;;;;;;;5053131;28;20292;-86
2023/12/17 04:06:42;;;;;;;9.30;5.33;;;;;;;;;;5052675;28;20236;-86
2023/12/17 04:09:09;;;;;;;5.53;4.90;;;;;;;;;;5053769;28;20229;-86
2023/12/17 04:11:36;;;;;;;5.60;4.77;;;;;;;;;;5052694;28;20245;-86
2023/12/17 04:14:03;;;;;;;5.03;4.60;;;;;;;;;;5053020;28;20646;-86
2023/12/17 04:16:30;;;;;;;5.20;4.47;;;;;;;;;;5052396;28;20256;-85
2023/12/17 04:18:57;;;;;;;8.53;5.43;;;;;;;;;;5052997;28;20228;-86
2023/12/17 04:21:24;;;;;;;7.90;5.23;;;;;;;;;;5045231;28;20646;-86
2023/12/17 04:23:53;;;;;;;5.97;5.47;;;;;;;;;;5053003;28;20214;-86
2023/12/17 04:26:20;;;;;;;6.43;5.37;;;;;;;;;;5050630;28;20262;-86
2023/12/17 04:28:47;;;;;;;8.53;5.23;;;;;;;;;;5032909;28;20255;-86
2023/12/17 04:31:14;;;;;;;5.80;4.57;;;;;;;;;;5041907;28;20232;-86
2023/12/17 04:33:41;;;;;;;5.37;4.93;;;;;;;;;;5052980;28;20239;-86
2023/12/17 04:36:08;;;;;;;8.40;5.43;;;;;;;;;;5052446;28;20240;-86
2023/12/17 04:38:35;;;;;;;6.33;5.40;;;;;;;;;;5052998;28;20240;-86
2023/12/17 04:41:03;;;;;;;10.37;5.20;;;;;;;;;;5052158;28;20235;-86
2023/12/17 04:43:30;;;;;;;5.40;4.80;;;;;;;;;;5056989;28;20213;-86
2023/12/17 04:45:57;;;;;;;5.47;4.87;;;;;;;;;;5065910;28;20240;-86
2023/12/17 04:48:24;;;;;;;5.60;5.10;;;;;;;;;;5067367;28;20258;-87
2023/12/17 04:50:51;;;;;;;7.07;4.87;;;;;;;;;;5066998;28;20246;-86
2023/12/17 04:53:18;;;;;;;5.90;4.87;;;;;;;;;;5066956;28;20209;-86
2023/12/17 04:55:45;;;;;;;5.60;4.63;;;;;;;;;;5063043;28;20235;-86
2023/12/17 04:58:13;;;;;;;9.83;5.77;;;;;;;;;;5066439;28;20310;-86
2023/12/17 05:00:41;;;;;;;5.73;5.03;;;;;;;;;;5063797;28;20233;-86
2023/12/17 05:03:08;;;;;;;4.93;4.50;;;;;;;;;;5052965;28;20272;-86
2023/12/17 05:05:35;;;;;;;5.70;5.17;;;;;;;;;;5053004;28;20239;-86
2023/12/17 05:08:02;;;;;;;7.00;5.37;;;;;;;;;;5043297;28;20233;-86
2023/12/17 05:10:29;;;;;;;7.57;5.70;;;;;;;;;;5038259;28;20597;-87
2023/12/17 05:12:56;;;;;;;6.27;5.50;;;;;;;;;;5052326;28;20221;-86
2023/12/17 05:15:24;;;;;;;5.50;4.93;;;;;;;;;;5051913;28;20244;-86
2023/12/17 05:17:51;;;;;;;7.23;5.27;;;;;;;;;;5052427;28;20272;-86
2023/12/17 05:20:18;;;;;;;5.10;4.50;;;;;;;;;;5051893;28;20205;-86
2023/12/17 05:22:45;;;;;;;12.63;5.13;;;;;;;;;;5050278;28;20205;-86
2023/12/17 05:25:12;;;;;;;8.27;5.83;;;;;;;;;;5051502;28;20204;-86
2023/12/17 05:27:39;;;;;;;10.27;6.10;;;;;;;;;;5052346;28;20233;-87
2023/12/17 05:30:07;;;;;;;8.53;5.47;;;;;;;;;;5052094;28;20222;-86
2023/12/17 05:32:35;;;;;;;6.77;5.00;;;;;;;;;;5052417;28;20219;-86
2023/12/17 05:35:02;;;;;;;7.67;5.43;;;;;;;;;;5038454;28;20205;-86
2023/12/17 05:37:29;;;;;;;5.33;4.87;;;;;;;;;;5052054;28;20227;-87
2023/12/17 05:39:56;;;;;;;7.83;5.30;;;;;;;;;;5052024;28;20258;-86
2023/12/17 05:42:23;;;;;;;7.33;4.20;;;;;;;;;;5051166;28;20232;-86
2023/12/17 05:44:51;;;;;;;6.10;5.40;;;;;;;;;;5051871;28;20208;-87
2023/12/17 05:47:18;;;;;;;7.43;5.00;;;;;;;;;;5051193;28;20617;-87
2023/12/17 05:49:47;;;;;;;6.73;5.80;;;;;;;;;;5046628;28;20231;-86
2023/12/17 05:52:14;;;;;;;6.30;5.20;;;;;;;;;;5051168;28;20239;-86
2023/12/17 05:54:41;;;;;;;9.83;5.53;;;;;;;;;;5035734;28;20213;-87
2023/12/17 05:57:08;;;;;;;9.07;5.93;;;;;;;;;;5051487;28;20236;-86
2023/12/17 05:59:35;;;;;;;8.53;5.57;;;;;;;;;;5051951;28;20205;-86
2023/12/17 06:02:02;;;;;;;7.03;5.00;;;;;;;;;;5042469;28;20240;-86
2023/12/17 06:04:29;;;;;;;7.20;5.17;;;;;;;;;;5052211;28;20204;-87
2023/12/17 06:06:58;;;;;;;5.87;5.20;;;;;;;;;;5049813;28;20241;-87
2023/12/17 06:09:26;;;;;;;5.80;4.70;;;;;;;;;;5032560;28;20303;-87
2023/12/17 06:11:55;;;;;;;5.13;4.60;;;;;;;;;;5053129;28;20236;-87
2023/12/17 06:14:22;;;;;;;6.03;5.17;;;;;;;;;;5054485;28;20215;-87
2023/12/17 06:16:49;;;;;;;5.30;4.53;;;;;;;;;;5054538;28;20235;-87
2023/12/17 06:19:16;;;;;;;8.00;5.93;;;;;;;;;;5055946;28;20201;-87
2023/12/17 06:21:43;;;;;;;5.80;4.40;;;;;;;;;;5054988;28;20282;-87
2023/12/17 06:24:11;;;;;;;8.00;5.10;;;;;;;;;;5055994;28;20214;-87
2023/12/17 06:26:38;;;;;;;7.70;5.67;;;;;;;;;;5055327;28;20243;-87
2023/12/17 06:29:12;;;;;;;6.10;5.50;;;;;;;;;;5055310;28;20220;-87
2023/12/17 06:31:39;;;;;;;8.37;5.17;;;;;;;;;;5055054;28;20663;-87
2023/12/17 06:34:06;;;;;;;6.43;5.83;;;;;;;;;;5055285;28;20547;-87
2023/12/17 06:36:33;;;;;;;6.17;5.00;;;;;;;;;;5054359;28;20283;-87
2023/12/17 06:39:00;;;;;;;10.70;6.03;;;;;;;;;;5055080;28;20230;-87
2023/12/17 06:41:29;;;;;;;7.13;5.93;;;;;;;;;;5054215;28;20284;-85
2023/12/17 06:43:56;;;;;;;6.13;5.53;;;;;;;;;;5052502;28;20208;-85
2023/12/17 06:46:23;;;;;;;9.23;5.70;;;;;;;;;;5054926;28;20636;-84
2023/12/17 06:48:50;;;;;;;6.93;6.23;;;;;;;;;;5057220;28;20315;-84
2023/12/17 06:51:17;;;;;;;12.00;7.97;;;;;;;;;;5046698;28;20303;-84
2023/12/17 06:53:44;;;;;;;10.73;7.30;;;;;;;;;;5048095;28;20207;-82
2023/12/17 06:56:13;;;;;;;5.53;5.03;;;;;;;;;;5046487;28;20653;-84
2023/12/17 06:58:41;;;;;;;5.73;4.77;;;;;;;;;;5055528;28;20644;-83
2023/12/17 07:01:08;;;;;;;5.90;5.37;;;;;;;;;;5055846;28;20237;-82
2023/12/17 07:03:35;;;;;;;11.00;5.57;;;;;;;;;;5060134;28;20634;-82
2023/12/17 07:06:02;;;;;;;7.10;5.37;;;;;;;;;;5059327;28;20240;-82
2023/12/17 07:08:30;;;;;;;8.33;5.63;;;;;;;;;;5056880;28;20232;-83
2023/12/17 07:10:57;;;;;;;13.87;5.53;;;;;;;;;;5054138;28;20235;-82
2023/12/17 07:13:24;;;;;;;7.50;5.47;;;;;;;;;;5034000;28;20213;-83
2023/12/17 07:15:53;;;;;;;8.40;5.63;;;;;;;;;;5048412;28;20242;-83
2023/12/17 07:18:20;;;;;;;6.53;4.80;;;;;;;;;;5054059;28;20226;-83
2023/12/17 07:20:47;;;;;;;9.80;4.93;;;;;;;;;;5053788;28;20240;-82
2023/12/17 07:23:14;;;;;;;6.00;4.90;;;;;;;;;;5053884;28;20218;-82
2023/12/17 07:25:41;;;;;;;5.30;4.80;;;;;;;;;;5053518;28;20305;-82
2023/12/17 07:28:09;;;;;;;10.73;5.47;;;;;;;;;;5036727;28;20225;-82
2023/12/17 07:30:36;;;;;;;5.97;5.37;;;;;;;;;;5037979;28;20247;-83
2023/12/17 07:33:06;;;;;;;7.63;5.30;;;;;;;;;;5053728;28;20616;-82
2023/12/17 07:35:33;;;;;;;7.17;5.53;;;;;;;;;;5052942;28;20714;-83
2023/12/17 07:38:00;;;;;;;6.47;4.87;;;;;;;;;;5053563;28;20225;-83
2023/12/17 07:40:27;;;;;;;5.63;5.13;;;;;;;;;;5053205;28;20240;-82
2023/12/17 07:42:54;;;;;;;5.93;5.27;;;;;;;;;;5053489;28;20288;-82
2023/12/17 07:45:21;;;;;;;5.43;4.97;;;;;;;;;;5052822;28;20218;-82
2023/12/17 07:47:48;;;;;;;8.73;5.90;;;;;;;;;;5040471;28;20231;-82
2023/12/17 07:50:17;;;;;;;6.43;5.37;;;;;;;;;;5035046;28;20212;-82
2023/12/17 07:52:44;;;;;;;13.93;5.20;;;;;;;;;;5053354;28;20213;-82
2023/12/17 07:55:11;;;;;;;9.33;5.57;;;;;;;;;;5053013;28;20644;-82
2023/12/17 07:57:38;;;;;;;6.20;5.13;;;;;;;;;;5053227;28;20339;-81
2023/12/17 08:00:07;;;;;;;5.87;5.27;;;;;;;;;;5052932;28;20212;-82
2023/12/17 08:02:35;;;;;;;7.90;5.60;;;;;;;;;;5052342;28;20672;-82
2023/12/17 08:05:02;;;;;;;11.53;5.33;;;;;;;;;;5053011;28;20192;-82
2023/12/17 08:07:30;;;;;;;6.20;4.67;;;;;;;;;;5052531;28;20357;-82
2023/12/17 08:09:58;;;;;;;6.93;6.23;;;;;;;;;;5053069;28;20642;-82
2023/12/17 08:12:25;;;;;;;6.27;5.30;;;;;;;;;;5047391;28;20226;-82
2023/12/17 08:14:52;;;;;;;7.40;5.80;;;;;;;;;;5033416;28;20196;-81
2023/12/17 08:17:19;;;;;;;11.23;5.70;;;;;;;;;;5050991;28;20245;-81
2023/12/17 08:19:46;;;;;;;7.10;6.03;;;;;;;;;;5052755;28;20266;-81
2023/12/17 08:22:13;;;;;;;8.77;5.90;;;;;;;;;;5048778;28;20294;-81
2023/12/17 08:24:41;;;;;;;10.13;6.80;;;;;;;;;;5032834;28;20209;-81
2023/12/17 08:27:09;;;;;;;7.90;6.20;;;;;;;;;;5049684;28;20298;-81
2023/12/17 08:29:36;;;;;;;9.77;6.63;;;;;;;;;;5053113;28;20211;-81
2023/12/17 08:32:03;;;;;;;8.90;6.37;;;;;;;;;;5054298;28;20234;-81
2023/12/17 08:34:31;;;;;;;7.20;6.23;;;;;;;;;;5053666;28;20196;-82
2023/12/17 08:36:58;;;;;;;7.93;6.20;;;;;;;;;;5054086;28;20233;-82
2023/12/17 08:39:26;;;;;;;7.73;6.27;;;;;;;;;;5053132;28;20260;-82
2023/12/17 08:41:55;;;;;;;10.73;6.10;;;;;;;;;;5054403;28;20235;-81
2023/12/17 08:44:25;;;;;;;7.97;6.33;;;;;;;;;;5054120;28;20590;-82
2023/12/17 08:46:52;;;;;;;8.67;5.90;;;;;;;;;;5051420;28;20265;-81
2023/12/17 08:49:20;;;;;;;14.30;7.53;;;;;;;;;;5052848;28;20211;-80
2023/12/17 08:51:47;;;;;;;8.87;6.13;;;;;;;;;;5053554;28;20247;-81
2023/12/17 08:54:14;;;;;;;10.83;7.13;;;;;;;;;;5056554;28;20252;-81
2023/12/17 08:56:41;;;;;;;13.80;7.47;;;;;;;;;;5054642;28;20239;-81
2023/12/17 08:59:10;;;;;;;10.13;7.80;;;;;;;;;;5054898;28;20267;-81
2023/12/17 09:01:37;;;;;;;8.63;7.77;;;;;;;;;;5054579;28;20323;-81
2023/12/17 09:04:04;;;;;;;9.20;8.07;;;;;;;;;;5054058;28;20208;-81
2023/12/17 09:06:31;;;;;;;9.43;7.70;;;;;;;;;;5054264;28;20244;-82
2023/12/17 09:08:58;;;;;;;11.47;8.17;;;;;;;;;;5052836;28;20298;-81
2023/12/17 09:11:25;;;;;;;10.73;8.20;;;;;;;;;;5053669;28;20295;-81
2023/12/17 09:13:52;;;;;;;15.43;8.67;;;;;;;;;;5050707;28;20270;-81
2023/12/17 09:16:20;;;;;;;9.93;6.90;;;;;;;;;;5051441;28;20243;-82
2023/12/17 09:18:49;;;;;;;8.57;6.23;;;;;;;;;;5051495;28;20228;-81
2023/12/17 09:21:16;;;;;;;21.33;8.47;;;;;;;;;;5049050;28;20319;-82
2023/12/17 09:23:43;;;;;;;9.70;7.47;;;;;;;;;;5049668;28;20209;-82
2023/12/17 09:26:10;;;;;;;12.87;6.97;;;;;;;;;;5048372;28;20237;-83
2023/12/17 09:28:37;;;;;;;8.80;7.10;;;;;;;;;;5034306;28;20233;-83
2023/12/17 09:31:08;;;;;;;8.87;6.87;;;;;;;;;;5041250;28;20232;-82
2023/12/17 09:33:36;;;;;;;8.63;7.00;;;;;;;;;;5051986;28;20220;-81
2023/12/17 09:36:03;;;;;;;9.23;5.97;;;;;;;;;;5044218;28;20229;-82
2023/12/17 09:38:30;;;;;;;10.70;6.70;;;;;;;;;;5045207;28;20728;-82
2023/12/17 09:40:57;;;;;;;9.47;6.53;;;;;;;;;;5038895;28;20240;-83
2023/12/17 09:43:26;;;;;;;10.47;5.83;;;;;;;;;;5051334;28;20278;-82
2023/12/17 09:45:53;;;;;;;9.80;7.73;;;;;;;;;;5051232;28;20327;-82
2023/12/17 09:48:20;;;;;;;9.40;6.97;;;;;;;;;;5033592;28;20225;-81
2023/12/17 09:50:48;;;;;;;9.53;8.27;;;;;;;;;;5033629;28;20243;-83
2023/12/17 09:53:15;;;;;;;15.20;7.80;;;;;;;;;;5035353;28;20213;-82
2023/12/17 09:55:43;;;;;;;11.17;7.77;;;;;;;;;;5035022;28;20231;-82
2023/12/17 09:58:09;;;;;;;15.93;7.77;;;;;;;;;;5034870;28;20627;-82
2023/12/17 10:00:36;;;;;;;16.77;8.67;;;;;;;;;;5034934;28;20238;-83
2023/12/17 10:03:04;;;;;;;15.27;8.53;;;;;;;;;;5040403;28;20665;-82
2023/12/17 10:05:32;;;;;;;15.03;8.60;;;;;;;;;;5054702;28;20751;-83
2023/12/17 10:08:00;;;;;;;12.03;8.80;;;;;;;;;;5052319;28;20275;-82
2023/12/17 10:10:27;;;;;;;12.80;8.30;;;;;;;;;;5043442;28;20328;-82
2023/12/17 10:12:54;;;;;;;21.20;10.17;;;;;;;;;;5046508;28;20232;-82
2023/12/17 10:15:21;;;;;;;11.97;9.10;;;;;;;;;;5045728;28;20615;-82
2023/12/17 10:17:49;;;;;;;14.80;9.17;;;;;;;;;;5052156;28;20306;-82
2023/12/17 10:20:18;;;;;;;17.00;10.10;;;;;;;;;;5054809;28;20185;-83
2023/12/17 10:22:56;;;;;;;13.53;9.17;;;;;;;;;;5054707;28;20213;-82
2023/12/17 10:25:25;;;;;;;21.33;10.53;;;;;;;;;;5071883;28;20232;-82
2023/12/17 10:27:54;;;;;;;15.73;9.93;;;;;;;;;;5075216;28;20643;-83
2023/12/17 10:30:21;;;;;;;17.63;11.23;;;;;;;;;;5074552;28;20212;-82
2023/12/17 10:32:48;;;;;;;15.37;11.03;;;;;;;;;;5074735;28;20605;-82
2023/12/17 10:35:17;;;;;;;19.57;10.47;;;;;;;;;;5074197;28;20572;-81
2023/12/17 10:37:44;;;;;;;20.00;11.17;;;;;;;;;;5074864;28;20225;-84
2023/12/17 10:40:12;;;;;;;15.37;9.83;;;;;;;;;;5074434;28;20217;-84
2023/12/17 10:42:41;;;;;;;17.23;11.70;;;;;;;;;;5074681;28;20271;-83
2023/12/17 10:45:11;;;;;;;16.87;11.13;;;;;;;;;;5074306;28;20216;-83
2023/12/17 10:47:39;;;;;;;21.37;13.60;;;;;;;;;;5074629;28;20239;-84
2023/12/17 10:50:07;;;;;;;27.97;13.33;;;;;;;;;;5074157;28;20233;-83
2023/12/17 10:52:35;;;;;;;29.10;13.53;;;;;;;;;;5074968;28;20320;-83
2023/12/17 10:55:02;;;;;;;28.00;13.37;;;;;;;;;;5074916;28;20205;-83
2023/12/17 10:57:29;;;;;;;18.70;12.13;;;;;;;;;;5074708;28;20235;-83
2023/12/17 10:59:57;;;;;;;31.87;12.60;;;;;;;;;;5074858;28;20327;-83
2023/12/17 11:02:26;;;;;;;20.97;12.30;;;;;;;;;;5073331;28;20225;-83
2023/12/17 11:04:56;;;;;;;24.20;13.30;;;;;;;;;;5074933;28;20237;-83
2023/12/17 11:07:23;;;;;;;21.20;13.50;;;;;;;;;;5073940;28;20264;-83
2023/12/17 11:09:50;;;;;;;24.07;13.33;;;;;;;;;;5050201;28;20202;-83
2023/12/17 11:12:18;;;;;;;34.13;16.80;;;;;;;;;;5053500;28;20242;-83
2023/12/17 11:14:45;;;;;;;45.03;22.90;;;;;;;;;;5053515;28;20763;-83
2023/12/17 11:17:14;;;;;;;27.87;16.80;;;;;;;;;;5053309;28;20720;-83
2023/12/17 11:19:53;;;;;;;31.63;16.67;;;;;;;;;;5054074;28;20249;-82
2023/12/17 11:22:22;;;;;;;33.53;17.07;;;;;;;;;;5053128;28;20229;-82
2023/12/17 11:24:49;;;;;;;26.23;12.03;;;;;;;;;;5053347;28;20233;-83
2023/12/17 11:27:19;;;;;;;21.37;13.67;;;;;;;;;;5053129;28;20241;-84
2023/12/17 11:29:46;;;;;;;27.87;13.23;;;;;;;;;;5054453;28;20198;-84
2023/12/17 11:32:15;;;;;;;31.07;15.27;;;;;;;;;;5053092;28;20681;-84
2023/12/17 11:34:42;;;;;;;65.87;34.40;;;;;;;;;;5054004;28;20299;-84
2023/12/17 11:37:10;;;;;;;26.13;13.53;;;;;;;;;;5053542;28;20241;-85
2023/12/17 11:39:37;;;;;;;23.50;13.57;;;;;;;;;;5053502;28;20260;-84
2023/12/17 11:42:04;;;;;;;26.30;12.83;;;;;;;;;;5052977;28;20229;-84
2023/12/17 11:44:31;;;;;;;33.50;13.23;;;;;;;;;;5056937;28;20312;-82
2023/12/17 11:46:58;;;;;;;19.03;12.20;;;;;;;;;;5055831;28;20821;-82
2023/12/17 11:49:28;;;;;;;20.23;13.87;;;;;;;;;;5050863;28;20202;-82
2023/12/17 11:51:55;;;;;;;23.50;14.30;;;;;;;;;;5050192;28;20237;-83
2023/12/17 11:54:23;;;;;;;24.53;13.43;;;;;;;;;;5053032;28;20275;-83
2023/12/17 11:56:51;;;;;;;24.53;14.17;;;;;;;;;;5052543;28;20317;-83
2023/12/17 11:59:31;;;;;;;31.70;14.00;;;;;;;;;;5069946;28;20297;-83
2023/12/17 12:02:02;;;;;;;19.53;11.17;;;;;;;;;;5072427;28;20528;-83
2023/12/17 12:04:38;;;;;;;20.87;10.67;;;;;;;;;;5073202;28;20217;-83
2023/12/17 12:07:05;;;;;;;20.13;11.93;;;;;;;;;;5072684;28;20233;-83
2023/12/17 12:09:32;;;;;;;22.43;12.30;;;;;;;;;;5072926;28;20621;-83
2023/12/17 12:11:59;;;;;;;26.37;11.53;;;;;;;;;;5072198;28;20232;-83
2023/12/17 12:14:26;;;;;;;23.53;13.40;;;;;;;;;;5072590;28;20219;-83
2023/12/17 12:16:55;;;;;;;21.37;13.73;;;;;;;;;;5072144;28;20233;-83
2023/12/17 12:19:22;;;;;;;23.33;13.33;;;;;;;;;;5072834;28;20201;-83
2023/12/17 12:21:51;;;;;;;19.70;11.13;;;;;;;;;;5071831;28;20650;-83
2023/12/17 12:24:20;;;;;;;18.37;12.07;;;;;;;;;;5072732;28;20619;-83
2023/12/17 12:26:47;;;;;;;18.27;12.33;;;;;;;;;;5072018;28;20316;-82
2023/12/17 12:29:14;;;;;;;21.27;11.23;;;;;;;;;;5072730;28;20213;-83
2023/12/17 12:31:50;;;;;;;23.37;13.80;;;;;;;;;;5071712;28;20236;-83
2023/12/17 12:34:17;;;;;;;24.13;12.43;;;;;;;;;;5072477;28;20655;-83
2023/12/17 12:36:45;;;;;;;24.90;13.50;;;;;;;;;;5072100;28;20233;-83
2023/12/17 12:39:14;;;;;;;20.80;12.80;;;;;;;;;;5072210;28;20289;-83
2023/12/17 12:41:44;;;;;;;27.07;13.57;;;;;;;;;;5071770;28;20585;-83
2023/12/17 12:44:13;;;;;;;25.47;13.67;;;;;;;;;;5072188;28;20831;-83
2023/12/17 12:46:40;;;;;;;22.60;13.13;;;;;;;;;;5071827;28;20268;-83
2023/12/17 12:49:08;;;;;;;23.63;12.53;;;;;;;;;;5071915;28;20777;-83
2023/12/17 12:51:36;;;;;;;19.33;12.03;;;;;;;;;;5071458;28;20286;-83
2023/12/17 12:54:03;;;;;;;22.47;11.47;;;;;;;;;;5072308;28;20208;-83
2023/12/17 12:56:31;;;;;;;17.30;11.37;;;;;;;;;;5071486;28;20244;-83
2023/12/17 12:58:59;;;;;;;22.17;10.30;;;;;;;;;;5071994;28;20240;-83
2023/12/17 13:01:26;;;;;;;20.73;11.53;;;;;;;;;;5071290;28;20896;-83
2023/12/17 13:03:53;;;;;;;21.73;11.67;;;;;;;;;;5071899;28;20209;-83
2023/12/17 13:06:20;;;;;;;24.70;10.93;;;;;;;;;;5071626;28;20235;-83
2023/12/17 13:08:47;;;;;;;21.77;12.37;;;;;;;;;;5071646;28;20307;-83
2023/12/17 13:11:14;;;;;;;13.80;9.37;;;;;;;;;;5050978;28;20241;-83
2023/12/17 13:13:42;;;;;;;21.23;11.67;;;;;;;;;;5051472;28;20210;-83
2023/12/17 13:16:09;;;;;;;15.43;9.57;;;;;;;;;;5051549;28;20933;-83
2023/12/17 13:18:36;;;;;;;19.13;10.73;;;;;;;;;;5051671;28;20226;-83
2023/12/17 13:21:04;;;;;;;18.93;10.50;;;;;;;;;;5051055;28;20240;-83
2023/12/17 13:23:31;;;;;;;20.20;10.80;;;;;;;;;;5051526;28;20607;-83
2023/12/17 13:25:58;;;;;;;16.30;9.37;;;;;;;;;;5050552;28;20295;-83
2023/12/17 13:28:25;;;;;;;16.20;9.70;;;;;;;;;;5051672;28;20233;-83
2023/12/17 13:30:54;;;;;;;15.73;9.37;;;;;;;;;;5050986;28;20980;-83
2023/12/17 13:33:21;;;;;;;19.87;9.67;;;;;;;;;;5051484;28;20230;-83
2023/12/17 13:35:48;;;;;;;15.47;9.47;;;;;;;;;;5051059;28;20233;-83
2023/12/17 13:38:15;;;;;;;15.20;9.53;;;;;;;;;;5051739;28;20236;-83
2023/12/17 13:40:42;;;;;;;13.73;9.43;;;;;;;;;;5051213;28;20233;-83
2023/12/17 13:43:09;;;;;;;12.77;8.93;;;;;;;;;;5051386;28;20209;-83
2023/12/17 13:45:36;;;;;;;15.10;9.70;;;;;;;;;;5051142;28;20237;-83
2023/12/17 13:48:04;;;;;;;13.00;9.00;;;;;;;;;;5051280;28;20280;-83
2023/12/17 13:50:31;;;;;;;17.13;9.13;;;;;;;;;;5050880;28;20712;-84
2023/12/17 13:52:58;;;;;;;12.27;9.10;;;;;;;;;;5051241;28;20291;-83
2023/12/17 13:55:27;;;;;;;16.33;9.13;;;;;;;;;;5050805;28;20244;-83
2023/12/17 13:57:54;;;;;;;13.20;9.03;;;;;;;;;;5051082;28;20839;-83
2023/12/17 14:00:21;;;;;;;16.67;9.20;;;;;;;;;;5051078;28;20206;-83
2023/12/17 14:02:48;;;;;;;17.03;9.17;;;;;;;;;;5051358;28;20198;-83
2023/12/17 14:05:17;;;;;;;13.53;9.80;;;;;;;;;;5051006;28;20328;-83
2023/12/17 14:07:44;;;;;;;15.20;9.10;;;;;;;;;;5051334;28;20428;-83
2023/12/17 14:10:11;;;;;;;14.97;9.23;;;;;;;;;;5050681;28;20245;-83
2023/12/17 14:12:38;;;;;;;15.27;9.33;;;;;;;;;;5051057;28;20320;-83
2023/12/17 14:15:06;;;;;;;20.33;11.00;;;;;;;;;;5051046;28;20248;-83
2023/12/17 14:17:33;;;;;;;11.60;9.20;;;;;;;;;;5051010;28;20222;-83
2023/12/17 14:20:00;;;;;;;12.80;9.37;;;;;;;;;;5051225;28;20243;-83
2023/12/17 14:22:28;;;;;;;20.77;9.57;;;;;;;;;;5050634;28;20226;-83
2023/12/17 14:24:55;;;;;;;14.77;9.23;;;;;;;;;;5051388;28;20210;-83
2023/12/17 14:27:22;;;;;;;31.10;9.97;;;;;;;;;;5050670;28;20348;-83
2023/12/17 14:29:49;;;;;;;13.37;9.30;;;;;;;;;;5051339;28;20559;-83
2023/12/17 14:32:17;;;;;;;13.83;9.00;;;;;;;;;;5050531;28;20287;-83
2023/12/17 14:34:44;;;;;;;18.43;9.27;;;;;;;;;;5051082;28;20264;-83
2023/12/17 14:37:11;;;;;;;12.03;8.83;;;;;;;;;;5051940;28;20627;-83