Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:07;;;;;;;1.40;0.70;;;;;;;;;;4974575;28;20088;-80
2021/11/23 00:03:33;;;;;;;1.65;0.60;;;;;;;;;;4975227;28;20513;-80
2021/11/23 00:06:00;;;;;;;2.97;0.90;;;;;;;;;;4990987;28;20069;-79
2021/11/23 00:08:26;;;;;;;1.48;0.60;;;;;;;;;;4995455;28;20065;-80
2021/11/23 00:10:53;;;;;;;2.75;0.90;;;;;;;;;;4995207;28;20034;-80
2021/11/23 00:13:19;;;;;;;3.30;0.70;;;;;;;;;;4987886;28;20067;-80
2021/11/23 00:15:46;;;;;;;2.00;0.75;;;;;;;;;;4989012;28;20081;-81
2021/11/23 00:18:13;;;;;;;3.78;0.70;;;;;;;;;;4994921;28;20069;-80
2021/11/23 00:20:42;;;;;;;2.35;0.80;;;;;;;;;;4990149;28;20065;-81
2021/11/23 00:23:09;;;;;;;3.10;0.75;;;;;;;;;;4988572;28;20082;-80
2021/11/23 00:25:35;;;;;;;2.72;0.85;;;;;;;;;;4991203;28;20050;-80
2021/11/23 00:28:02;;;;;;;3.25;0.85;;;;;;;;;;4991988;28;20077;-81
2021/11/23 00:30:30;;;;;;;2.53;0.82;;;;;;;;;;4989371;28;20115;-80
2021/11/23 00:32:57;;;;;;;3.75;0.90;;;;;;;;;;5002038;28;20069;-81
2021/11/23 00:35:24;;;;;;;4.60;1.00;;;;;;;;;;4995000;28;20452;-82
2021/11/23 00:37:51;;;;;;;3.15;0.82;;;;;;;;;;4991934;28;20058;-81
2021/11/23 00:40:18;;;;;;;2.42;0.60;;;;;;;;;;4988289;28;20062;-82
2021/11/23 00:42:45;;;;;;;4.97;0.77;;;;;;;;;;4992830;28;20043;-81
2021/11/23 00:45:12;;;;;;;2.55;0.90;;;;;;;;;;4992608;28;20058;-80
2021/11/23 00:47:39;;;;;;;3.17;0.90;;;;;;;;;;4992155;28;20128;-81
2021/11/23 00:50:06;;;;;;;3.60;0.80;;;;;;;;;;4985201;28;20446;-79
2021/11/23 00:52:33;;;;;;;1.63;0.60;;;;;;;;;;4994287;28;20100;-79
2021/11/23 00:55:00;;;;;;;2.03;0.73;;;;;;;;;;4987467;28;20054;-79
2021/11/23 00:57:26;;;;;;;3.72;0.85;;;;;;;;;;4995557;28;20070;-79
2021/11/23 00:59:52;;;;;;;4.18;0.80;;;;;;;;;;4986324;28;20085;-79
2021/11/23 01:02:19;;;;;;;2.65;0.77;;;;;;;;;;4987278;28;20070;-79
2021/11/23 01:04:45;;;;;;;4.35;1.20;;;;;;;;;;4986602;28;20046;-79
2021/11/23 01:07:12;;;;;;;2.67;0.90;;;;;;;;;;4990086;28;20061;-80
2021/11/23 01:09:38;;;;;;;4.97;1.02;;;;;;;;;;4991471;28;20104;-81
2021/11/23 01:12:05;;;;;;;2.00;0.70;;;;;;;;;;4992181;28;20057;-80
2021/11/23 01:14:31;;;;;;;2.78;1.08;;;;;;;;;;4994688;28;20050;-79
2021/11/23 01:16:58;;;;;;;2.55;1.00;;;;;;;;;;4985955;28;20071;-81
2021/11/23 01:19:26;;;;;;;3.08;0.82;;;;;;;;;;4987062;28;20105;-82
2021/11/23 01:21:53;;;;;;;4.03;1.02;;;;;;;;;;4985912;28;20058;-81
2021/11/23 01:24:19;;;;;;;3.72;0.70;;;;;;;;;;4983750;28;20062;-80
2021/11/23 01:26:46;;;;;;;3.08;1.00;;;;;;;;;;4990348;28;20073;-81
2021/11/23 01:29:12;;;;;;;2.30;0.88;;;;;;;;;;4991753;28;20058;-80
2021/11/23 01:31:43;;;;;;;3.90;0.85;;;;;;;;;;4993677;28;20042;-82
2021/11/23 01:34:09;;;;;;;3.10;0.75;;;;;;;;;;4991397;28;20117;-81
2021/11/23 01:36:36;;;;;;;2.00;0.93;;;;;;;;;;4988842;28;20142;-80
2021/11/23 01:39:03;;;;;;;4.30;0.93;;;;;;;;;;4989698;28;20065;-80
2021/11/23 01:41:29;;;;;;;2.15;0.70;;;;;;;;;;4994462;28;20060;-81
2021/11/23 01:43:56;;;;;;;3.78;0.80;;;;;;;;;;4978043;28;20476;-82
2021/11/23 01:46:22;;;;;;;3.42;0.82;;;;;;;;;;4991336;28;20074;-80
2021/11/23 01:48:49;;;;;;;4.30;0.82;;;;;;;;;;4988016;28;20619;-80
2021/11/23 01:51:15;;;;;;;3.95;0.95;;;;;;;;;;4974210;28;20061;-80
2021/11/23 01:53:42;;;;;;;3.47;1.13;;;;;;;;;;4989886;28;20058;-81
2021/11/23 01:56:09;;;;;;;3.88;0.93;;;;;;;;;;4989552;28;20142;-80
2021/11/23 01:58:35;;;;;;;4.40;1.00;;;;;;;;;;5008227;28;20070;-81
2021/11/23 02:01:06;;;;;;;2.00;0.80;;;;;;;;;;5009602;28;20056;-81
2021/11/23 02:03:33;;;;;;;3.22;1.05;;;;;;;;;;5010468;28;20061;-80
2021/11/23 02:05:59;;;;;;;3.88;0.82;;;;;;;;;;5012802;28;20126;-80
2021/11/23 02:08:26;;;;;;;3.85;0.82;;;;;;;;;;5010760;28;20080;-81
2021/11/23 02:10:52;;;;;;;5.18;1.00;;;;;;;;;;5006009;28;20057;-81
2021/11/23 02:13:19;;;;;;;3.35;0.95;;;;;;;;;;5005937;28;20076;-80
2021/11/23 02:15:45;;;;;;;2.38;0.68;;;;;;;;;;5006824;28;20057;-80
2021/11/23 02:18:13;;;;;;;3.35;0.93;;;;;;;;;;5009643;28;20061;-78
2021/11/23 02:20:40;;;;;;;4.38;0.82;;;;;;;;;;5007083;28;20069;-81
2021/11/23 02:23:06;;;;;;;3.45;0.80;;;;;;;;;;5008425;28;20065;-81
2021/11/23 02:25:33;;;;;;;3.63;0.90;;;;;;;;;;5010667;28;20489;-79
2021/11/23 02:28:00;;;;;;;3.13;1.00;;;;;;;;;;5007828;28;20066;-81
2021/11/23 02:30:26;;;;;;;2.50;0.90;;;;;;;;;;5012913;28;20061;-81
2021/11/23 02:32:53;;;;;;;4.50;1.30;;;;;;;;;;5010242;28;20076;-79
2021/11/23 02:35:21;;;;;;;3.60;0.90;;;;;;;;;;5009159;28;20101;-80
2021/11/23 02:37:50;;;;;;;3.03;0.88;;;;;;;;;;5008939;28;20061;-80
2021/11/23 02:40:16;;;;;;;2.28;1.00;;;;;;;;;;5009695;28;20053;-80
2021/11/23 02:42:43;;;;;;;3.38;0.80;;;;;;;;;;5009569;28;20506;-80
2021/11/23 02:45:10;;;;;;;3.22;1.13;;;;;;;;;;5010685;28;20065;-80
2021/11/23 02:47:37;;;;;;;2.72;0.93;;;;;;;;;;5010475;28;20572;-80
2021/11/23 02:50:04;;;;;;;5.43;1.15;;;;;;;;;;4989693;28;22352;-80
2021/11/23 02:52:31;;;;;;;3.22;1.08;;;;;;;;;;5010940;28;20068;-80
2021/11/23 02:54:59;;;;;;;3.95;0.88;;;;;;;;;;5008932;28;20069;-81
2021/11/23 02:57:26;;;;;;;3.03;1.00;;;;;;;;;;5009997;28;20073;-79
2021/11/23 02:59:53;;;;;;;2.90;0.80;;;;;;;;;;5010697;28;20080;-79
2021/11/23 03:02:19;;;;;;;3.63;1.02;;;;;;;;;;5009167;28;20143;-80
2021/11/23 03:04:52;;;;;;;3.58;0.80;;;;;;;;;;5009963;28;20069;-81
2021/11/23 03:07:19;;;;;;;3.30;1.10;;;;;;;;;;5007087;28;20066;-79
2021/11/23 03:09:46;;;;;;;3.42;1.25;;;;;;;;;;5011880;28;20100;-81
2021/11/23 03:12:16;;;;;;;5.18;1.00;;;;;;;;;;4993720;28;20485;-80
2021/11/23 03:14:43;;;;;;;2.83;0.93;;;;;;;;;;5010318;28;20112;-82
2021/11/23 03:17:10;;;;;;;3.25;1.00;;;;;;;;;;4993878;28;20061;-80
2021/11/23 03:19:36;;;;;;;3.58;0.98;;;;;;;;;;5003723;28;20518;-81
2021/11/23 03:22:03;;;;;;;3.10;0.95;;;;;;;;;;5008379;28;20062;-80
2021/11/23 03:24:30;;;;;;;2.38;0.80;;;;;;;;;;5010343;28;20123;-79
2021/11/23 03:26:57;;;;;;;2.75;0.70;;;;;;;;;;5011055;28;20073;-79
2021/11/23 03:29:23;;;;;;;2.92;0.95;;;;;;;;;;5009344;28;20536;-80
2021/11/23 03:31:50;;;;;;;3.25;1.00;;;;;;;;;;5008520;28;20469;-80
2021/11/23 03:34:16;;;;;;;3.58;1.08;;;;;;;;;;5009133;28;20509;-81
2021/11/23 03:36:42;;;;;;;2.80;1.05;;;;;;;;;;5007347;28;20499;-81
2021/11/23 03:39:09;;;;;;;4.40;0.80;;;;;;;;;;5012765;28;20033;-81
2021/11/23 03:41:36;;;;;;;3.17;0.95;;;;;;;;;;5009896;28;20057;-80
2021/11/23 03:44:03;;;;;;;3.75;1.00;;;;;;;;;;5008171;28;20084;-81
2021/11/23 03:46:29;;;;;;;2.65;0.90;;;;;;;;;;4990956;28;20565;-81
2021/11/23 03:48:56;;;;;;;2.13;0.75;;;;;;;;;;5007364;28;20505;-80
2021/11/23 03:51:23;;;;;;;3.28;0.82;;;;;;;;;;5007826;28;20062;-80
2021/11/23 03:53:49;;;;;;;4.30;0.82;;;;;;;;;;5006891;28;20065;-80
2021/11/23 03:56:16;;;;;;;4.05;0.80;;;;;;;;;;5005949;28;20389;-80
2021/11/23 03:58:43;;;;;;;3.10;0.90;;;;;;;;;;5005527;28;20077;-80
2021/11/23 04:01:10;;;;;;;3.28;0.90;;;;;;;;;;5009462;28;20038;-80
2021/11/23 04:03:37;;;;;;;3.25;0.82;;;;;;;;;;5007432;28;20081;-80
2021/11/23 04:06:04;;;;;;;3.40;1.10;;;;;;;;;;5006315;28;20095;-80
2021/11/23 04:08:31;;;;;;;3.03;0.90;;;;;;;;;;5009614;28;20066;-79
2021/11/23 04:10:57;;;;;;;3.20;0.88;;;;;;;;;;5011654;28;20061;-81
2021/11/23 04:13:24;;;;;;;2.55;0.70;;;;;;;;;;5007399;28;20498;-81
2021/11/23 04:15:54;;;;;;;2.87;0.97;;;;;;;;;;5006790;28;20120;-82
2021/11/23 04:18:21;;;;;;;2.25;0.75;;;;;;;;;;5005698;28;20475;-82
2021/11/23 04:20:47;;;;;;;1.45;0.60;;;;;;;;;;5007771;28;20064;-82
2021/11/23 04:23:14;;;;;;;5.25;1.13;;;;;;;;;;5008064;28;20034;-83
2021/11/23 04:25:40;;;;;;;4.85;1.00;;;;;;;;;;5002982;28;20049;-82
2021/11/23 04:28:07;;;;;;;2.63;0.70;;;;;;;;;;5013938;28;20037;-80
2021/11/23 04:30:33;;;;;;;3.63;1.00;;;;;;;;;;4986494;28;20076;-80
2021/11/23 04:33:00;;;;;;;3.40;0.77;;;;;;;;;;5000797;28;20061;-82
2021/11/23 04:35:26;;;;;;;3.10;0.70;;;;;;;;;;5003044;28;20068;-85
2021/11/23 04:37:53;;;;;;;2.25;0.77;;;;;;;;;;5002084;28;20057;-86
2021/11/23 04:40:19;;;;;;;3.85;0.80;;;;;;;;;;4989432;28;20030;-83
2021/11/23 04:42:46;;;;;;;3.40;0.77;;;;;;;;;;5006481;28;20061;-85
2021/11/23 04:45:14;;;;;;;3.85;0.80;;;;;;;;;;5003073;28;20066;-84
2021/11/23 04:47:40;;;;;;;2.20;0.70;;;;;;;;;;4985559;28;20467;-84
2021/11/23 04:50:08;;;;;;;5.35;1.33;;;;;;;;;;5003638;28;20062;-85
2021/11/23 04:52:34;;;;;;;5.03;1.20;;;;;;;;;;5000180;28;20120;-85
2021/11/23 04:55:01;;;;;;;2.47;0.80;;;;;;;;;;4987063;28;20054;-87
2021/11/23 04:57:27;;;;;;;4.35;0.95;;;;;;;;;;5001685;28;20050;-84
2021/11/23 04:59:54;;;;;;;3.75;0.77;;;;;;;;;;5003854;28;20058;-82
2021/11/23 05:02:20;;;;;;;2.88;0.95;;;;;;;;;;5005830;28;20034;-85
2021/11/23 05:04:47;;;;;;;2.92;0.90;;;;;;;;;;5008597;28;20069;-87
2021/11/23 05:07:15;;;;;;;5.72;1.02;;;;;;;;;;5010350;28;20041;-84
2021/11/23 05:09:41;;;;;;;2.60;1.02;;;;;;;;;;5007272;28;20595;-86
2021/11/23 05:12:08;;;;;;;3.08;0.90;;;;;;;;;;5007586;28;20034;-85
2021/11/23 05:14:34;;;;;;;4.07;0.98;;;;;;;;;;5009813;28;20518;-83
2021/11/23 05:17:01;;;;;;;3.20;0.82;;;;;;;;;;4993474;28;20038;-85
2021/11/23 05:19:27;;;;;;;4.40;1.02;;;;;;;;;;5008653;28;20514;-84
2021/11/23 05:21:54;;;;;;;2.03;0.70;;;;;;;;;;5007477;28;20065;-85
2021/11/23 05:24:20;;;;;;;3.25;0.73;;;;;;;;;;5010697;28;20128;-86
2021/11/23 05:26:46;;;;;;;3.30;0.90;;;;;;;;;;4997662;28;20053;-84
2021/11/23 05:29:14;;;;;;;3.30;0.85;;;;;;;;;;5010622;28;20034;-83
2021/11/23 05:31:40;;;;;;;4.65;1.00;;;;;;;;;;5009969;28;20080;-84
2021/11/23 05:34:07;;;;;;;3.17;0.82;;;;;;;;;;5009416;28;20073;-83
2021/11/23 05:36:34;;;;;;;2.95;0.70;;;;;;;;;;5014873;28;20030;-83
2021/11/23 05:39:00;;;;;;;2.88;0.80;;;;;;;;;;5004574;28;20049;-85
2021/11/23 05:41:27;;;;;;;3.90;0.68;;;;;;;;;;5011997;28;20072;-84
2021/11/23 05:43:54;;;;;;;3.95;1.00;;;;;;;;;;4996023;28;20057;-86
2021/11/23 05:46:20;;;;;;;4.28;0.95;;;;;;;;;;5010177;28;20053;-84
2021/11/23 05:48:46;;;;;;;3.05;0.90;;;;;;;;;;4992869;28;20140;-85
2021/11/23 05:51:13;;;;;;;2.78;0.70;;;;;;;;;;4996000;28;20064;-85
2021/11/23 05:53:39;;;;;;;2.95;0.70;;;;;;;;;;5012520;28;20070;-85
2021/11/23 05:56:06;;;;;;;3.85;0.90;;;;;;;;;;5010977;28;20065;-85
2021/11/23 05:58:33;;;;;;;3.65;0.90;;;;;;;;;;5009572;28;20145;-85
2021/11/23 06:00:59;;;;;;;2.42;0.80;;;;;;;;;;4992405;28;20081;-85
2021/11/23 06:03:28;;;;;;;2.90;0.90;;;;;;;;;;5008792;28;20061;-85
2021/11/23 06:05:54;;;;;;;3.17;0.85;;;;;;;;;;5010570;28;20437;-84
2021/11/23 06:08:20;;;;;;;3.53;0.80;;;;;;;;;;5011684;28;20127;-84
2021/11/23 06:10:47;;;;;;;2.03;0.80;;;;;;;;;;5008691;28;20490;-84
2021/11/23 06:13:13;;;;;;;3.92;0.95;;;;;;;;;;5009388;28;20096;-84
2021/11/23 06:15:45;;;;;;;1.95;0.80;;;;;;;;;;5014295;28;20132;-84
2021/11/23 06:18:13;;;;;;;;;;;;;;;;;;4996559;28;20149;-83
2021/11/23 06:20:40;;;;;;;2.40;1.10;;;;;;;;;;5009460;28;19956;-83
2021/11/23 06:23:06;;;;;;;3.00;0.98;;;;;;;;;;5010909;28;20120;-84
2021/11/23 06:25:35;;;;;;;3.55;0.63;;;;;;;;;;5011589;28;20072;-83
2021/11/23 06:28:02;;;;;;;1.15;0.50;;;;;;;;;;5011394;28;20081;-82
2021/11/23 06:30:29;;;;;;;2.80;0.70;;;;;;;;;;4993211;28;20046;-85
2021/11/23 06:32:56;;;;;;;2.88;0.80;;;;;;;;;;4990721;28;20058;-82
2021/11/23 06:35:23;;;;;;;3.40;1.17;;;;;;;;;;5007979;28;20069;-84
2021/11/23 06:37:49;;;;;;;1.75;0.63;;;;;;;;;;5005885;28;20068;-84
2021/11/23 06:40:15;;;;;;;1.85;0.70;;;;;;;;;;5005717;28;20065;-83
2021/11/23 06:42:42;;;;;;;2.55;0.80;;;;;;;;;;5009368;28;20057;-83
2021/11/23 06:45:09;;;;;;;2.47;0.70;;;;;;;;;;5005867;28;20029;-83
2021/11/23 06:47:35;;;;;;;4.30;0.85;;;;;;;;;;4989807;28;20037;-83
2021/11/23 06:50:02;;;;;;;4.30;0.90;;;;;;;;;;5011478;28;20068;-84
2021/11/23 06:52:28;;;;;;;2.40;0.60;;;;;;;;;;5008270;28;20533;-84
2021/11/23 06:54:55;;;;;;;3.58;0.77;;;;;;;;;;5007302;28;20079;-84
2021/11/23 06:57:21;;;;;;;1.20;0.57;;;;;;;;;;4988872;28;20136;-83
2021/11/23 06:59:48;;;;;;;2.65;0.63;;;;;;;;;;5001437;28;20053;-84
2021/11/23 07:02:14;;;;;;;2.47;0.73;;;;;;;;;;5006687;28;20129;-86
2021/11/23 07:04:40;;;;;;;2.28;0.68;;;;;;;;;;5007452;28;20053;-84
2021/11/23 07:07:09;;;;;;;1.50;0.68;;;;;;;;;;5006985;28;20517;-86
2021/11/23 07:09:36;;;;;;;2.67;0.93;;;;;;;;;;5004798;28;20065;-83
2021/11/23 07:12:03;;;;;;;3.55;0.93;;;;;;;;;;5010967;28;20114;-81
2021/11/23 07:14:30;;;;;;;3.58;0.75;;;;;;;;;;5010012;28;20519;-81
2021/11/23 07:16:56;;;;;;;2.72;0.90;;;;;;;;;;5006354;28;20054;-81
2021/11/23 07:19:23;;;;;;;1.33;0.50;;;;;;;;;;5008692;28;20077;-82
2021/11/23 07:21:49;;;;;;;2.22;0.60;;;;;;;;;;5003981;28;20054;-83
2021/11/23 07:24:16;;;;;;;2.17;0.60;;;;;;;;;;5009506;28;20103;-83
2021/11/23 07:26:42;;;;;;;2.20;0.93;;;;;;;;;;5014522;28;20592;-81
2021/11/23 07:29:08;;;;;;;2.03;0.60;;;;;;;;;;5005229;28;20583;-80
2021/11/23 07:31:35;;;;;;;2.65;0.73;;;;;;;;;;5014595;28;20521;-83
2021/11/23 07:34:02;;;;;;;2.42;0.60;;;;;;;;;;5003272;28;20104;-83
2021/11/23 07:36:29;;;;;;;3.25;0.80;;;;;;;;;;5008605;28;20477;-87
2021/11/23 07:38:56;;;;;;;2.80;0.77;;;;;;;;;;5010672;28;20456;-84
2021/11/23 07:41:23;;;;;;;2.75;0.80;;;;;;;;;;5007571;28;20065;-81
2021/11/23 07:43:50;;;;;;;1.95;0.70;;;;;;;;;;4996878;28;20057;-83
2021/11/23 07:46:17;;;;;;;1.20;0.50;;;;;;;;;;5010320;28;20057;-82
2021/11/23 07:48:44;;;;;;;1.10;0.52;;;;;;;;;;5008180;28;20069;-82
2021/11/23 07:51:10;;;;;;;2.65;0.60;;;;;;;;;;5008968;28;20069;-82
2021/11/23 07:53:37;;;;;;;3.05;0.70;;;;;;;;;;5007352;28;20061;-82
2021/11/23 07:56:03;;;;;;;3.97;0.93;;;;;;;;;;5009103;28;20061;-82
2021/11/23 07:58:30;;;;;;;3.55;0.70;;;;;;;;;;4991075;28;20069;-82
2021/11/23 08:00:56;;;;;;;2.10;0.50;;;;;;;;;;5007256;28;20112;-82
2021/11/23 08:03:23;;;;;;;5.30;0.70;;;;;;;;;;5008550;28;20065;-84
2021/11/23 08:05:50;;;;;;;2.78;0.90;;;;;;;;;;5006779;28;20053;-79
2021/11/23 08:08:16;;;;;;;2.97;0.60;;;;;;;;;;5011344;28;20057;-83
2021/11/23 08:10:43;;;;;;;1.85;0.65;;;;;;;;;;5008984;28;20065;-81
2021/11/23 08:13:10;;;;;;;4.28;0.80;;;;;;;;;;5008300;28;20577;-82
2021/11/23 08:15:37;;;;;;;5.32;1.10;;;;;;;;;;5008433;28;20069;-81
2021/11/23 08:18:04;;;;;;;3.00;0.47;;;;;;;;;;5004770;28;20068;-83
2021/11/23 08:20:31;;;;;;;2.85;0.68;;;;;;;;;;5000947;28;20065;-83
2021/11/23 08:22:57;;;;;;;2.35;0.73;;;;;;;;;;5006185;28;20050;-82
2021/11/23 08:25:24;;;;;;;2.13;0.50;;;;;;;;;;5008808;28;20084;-83
2021/11/23 08:27:51;;;;;;;1.58;0.60;;;;;;;;;;4987872;28;20498;-81
2021/11/23 08:30:17;;;;;;;0.98;0.50;;;;;;;;;;5011993;28;20062;-81
2021/11/23 08:32:44;;;;;;;2.97;0.63;;;;;;;;;;5008118;28;20064;-83
2021/11/23 08:35:10;;;;;;;2.67;0.70;;;;;;;;;;5007778;28;20101;-82
2021/11/23 08:37:37;;;;;;;2.58;0.68;;;;;;;;;;5007136;28;20187;-82
2021/11/23 08:40:04;;;;;;;4.05;0.60;;;;;;;;;;5011374;28;20034;-82
2021/11/23 08:42:31;;;;;;;2.78;0.75;;;;;;;;;;5009085;28;20072;-83
2021/11/23 08:44:58;;;;;;;1.20;0.50;;;;;;;;;;5004524;28;20054;-82
2021/11/23 08:47:25;;;;;;;3.55;0.73;;;;;;;;;;5007992;28;20057;-82
2021/11/23 08:49:52;;;;;;;4.95;0.80;;;;;;;;;;5003139;28;20061;-81
2021/11/23 08:52:19;;;;;;;1.83;0.60;;;;;;;;;;5006909;28;20093;-82
2021/11/23 08:54:45;;;;;;;2.83;0.60;;;;;;;;;;4987208;28;20062;-83
2021/11/23 08:57:12;;;;;;;2.88;0.60;;;;;;;;;;5007702;28;20076;-82
2021/11/23 08:59:41;;;;;;;3.08;0.70;;;;;;;;;;5006331;28;20564;-82
2021/11/23 09:02:08;;;;;;;3.50;0.80;;;;;;;;;;5004073;28;20062;-83
2021/11/23 09:04:35;;;;;;;1.25;0.35;;;;;;;;;;5010087;28;20497;-83
2021/11/23 09:07:04;;;;;;;1.27;0.40;;;;;;;;;;5008069;28;20527;-82
2021/11/23 09:09:31;;;;;;;2.78;0.60;;;;;;;;;;5010442;28;20072;-82
2021/11/23 09:12:01;;;;;;;1.65;0.63;;;;;;;;;;5004020;28;20648;-82
2021/11/23 09:14:31;;;;;;;1.45;0.57;;;;;;;;;;5004740;28;20089;-83
2021/11/23 09:16:58;;;;;;;1.95;0.50;;;;;;;;;;4993487;28;20096;-83
2021/11/23 09:19:25;;;;;;;2.08;0.65;;;;;;;;;;5003964;28;20057;-83
2021/11/23 09:21:52;;;;;;;1.90;0.50;;;;;;;;;;5009492;28;20104;-82
2021/11/23 09:24:18;;;;;;;1.35;0.50;;;;;;;;;;5005151;28;20136;-82
2021/11/23 09:26:45;;;;;;;1.40;0.40;;;;;;;;;;5004290;28;20072;-81
2021/11/23 09:29:13;;;;;;;3.90;0.90;;;;;;;;;;5007181;28;20070;-83
2021/11/23 09:31:40;;;;;;;2.67;0.65;;;;;;;;;;5008444;28;20057;-81
2021/11/23 09:34:07;;;;;;;1.60;0.60;;;;;;;;;;5009045;28;20065;-83
2021/11/23 09:36:33;;;;;;;2.17;0.70;;;;;;;;;;5008103;28;20069;-83
2021/11/23 09:39:00;;;;;;;1.20;0.50;;;;;;;;;;5005446;28;20058;-82
2021/11/23 09:41:28;;;;;;;2.65;0.60;;;;;;;;;;5007903;28;20056;-83
2021/11/23 09:43:55;;;;;;;3.65;0.50;;;;;;;;;;5007450;28;20091;-83
2021/11/23 09:46:22;;;;;;;3.03;0.63;;;;;;;;;;5017345;28;20313;-83
2021/11/23 09:48:48;;;;;;;2.50;0.68;;;;;;;;;;5009316;28;20061;-83
2021/11/23 09:51:17;;;;;;;2.80;0.68;;;;;;;;;;5006627;28;20061;-83
2021/11/23 09:53:43;;;;;;;2.22;0.70;;;;;;;;;;5009391;28;20575;-82
2021/11/23 09:56:10;;;;;;;2.13;0.60;;;;;;;;;;5008804;28;20069;-82
2021/11/23 09:58:36;;;;;;;3.35;0.70;;;;;;;;;;5001537;28;20064;-83
2021/11/23 10:01:05;;;;;;;2.08;0.70;;;;;;;;;;4973083;28;20050;-83
2021/11/23 10:03:33;;;;;;;1.20;0.70;;;;;;;;;;4997989;28;20038;-82
2021/11/23 10:06:07;;;;;;;1.65;0.50;;;;;;;;;;4992498;28;20486;-82
2021/11/23 10:08:35;;;;;;;1.08;0.40;;;;;;;;;;4992800;28;20074;-83
2021/11/23 10:11:01;;;;;;;4.28;0.85;;;;;;;;;;4997040;28;20076;-82
2021/11/23 10:13:48;;;;;;;2.20;0.50;;;;;;;;;;4994667;28;20062;-84
2021/11/23 10:16:15;;;;;;;1.83;0.50;;;;;;;;;;4989459;28;20513;-82
2021/11/23 10:18:41;;;;;;;4.43;0.70;;;;;;;;;;4974531;28;20450;-84
2021/11/23 10:21:10;;;;;;;2.60;0.60;;;;;;;;;;4993402;28;20536;-83
2021/11/23 10:23:42;;;;;;;2.33;0.75;;;;;;;;;;4999558;28;20033;-84
2021/11/23 10:26:28;;;;;;;3.05;0.77;;;;;;;;;;4982513;28;20031;-83
2021/11/23 10:28:55;;;;;;;4.15;0.63;;;;;;;;;;4988082;28;20070;-84
2021/11/23 10:31:24;;;;;;;2.33;0.70;;;;;;;;;;4994317;28;20070;-84
2021/11/23 10:34:01;;;;;;;1.05;0.50;;;;;;;;;;4987640;28;20518;-83
2021/11/23 10:36:31;;;;;;;2.33;0.70;;;;;;;;;;4992209;28;20062;-83
2021/11/23 10:39:09;;;;;;;2.20;0.67;;;;;;;;;;5002228;28;20113;-83
2021/11/23 10:41:35;;;;;;;2.97;0.70;;;;;;;;;;4994316;28;20530;-84
2021/11/23 10:44:03;;;;;;;2.40;0.60;;;;;;;;;;4990285;28;20034;-84
2021/11/23 10:46:32;;;;;;;1.95;0.50;;;;;;;;;;4992555;28;20062;-84
2021/11/23 10:49:00;;;;;;;1.20;0.50;;;;;;;;;;4993982;28;20094;-81
2021/11/23 10:51:36;;;;;;;2.63;0.55;;;;;;;;;;4984908;28;20557;-83
2021/11/23 10:54:14;;;;;;;2.63;0.70;;;;;;;;;;4989172;28;20038;-85
2021/11/23 10:56:57;;;;;;;4.65;0.82;;;;;;;;;;4997394;28;20441;-82
2021/11/23 10:59:24;;;;;;;2.83;0.90;;;;;;;;;;4982723;28;20456;-83
2021/11/23 11:01:51;;;;;;;3.05;0.90;;;;;;;;;;5006849;28;20050;-82
2021/11/23 11:04:19;;;;;;;1.60;0.70;;;;;;;;;;4991284;28;20093;-82
2021/11/23 11:06:45;;;;;;;2.75;0.65;;;;;;;;;;4987854;28;20077;-81
2021/11/23 11:09:12;;;;;;;1.27;0.57;;;;;;;;;;5004645;28;20066;-82
2021/11/23 11:11:39;;;;;;;3.17;0.80;;;;;;;;;;4984360;28;20089;-82
2021/11/23 11:14:06;;;;;;;2.45;0.80;;;;;;;;;;4970993;28;20144;-83
2021/11/23 11:16:36;;;;;;;2.35;0.90;;;;;;;;;;4990743;28;20058;-84
2021/11/23 11:19:10;;;;;;;1.80;0.50;;;;;;;;;;4988917;28;20124;-84
2021/11/23 11:21:41;;;;;;;0.95;0.50;;;;;;;;;;4989368;28;20104;-82
2021/11/23 11:24:22;;;;;;;1.20;0.50;;;;;;;;;;4983444;28;21125;-85
2021/11/23 11:26:54;;;;;;;3.30;0.77;;;;;;;;;;4985383;28;20058;-84
2021/11/23 11:29:27;;;;;;;2.38;0.68;;;;;;;;;;4989453;28;20073;-84
2021/11/23 11:31:53;;;;;;;2.95;0.75;;;;;;;;;;4998835;28;20035;-83
2021/11/23 11:34:23;;;;;;;2.80;0.60;;;;;;;;;;4987520;28;20047;-82
2021/11/23 11:37:08;;;;;;;3.28;0.80;;;;;;;;;;4986655;28;20058;-84
2021/11/23 11:39:37;;;;;;;1.45;0.57;;;;;;;;;;4983909;28;20038;-84
2021/11/23 11:42:05;;;;;;;1.45;0.60;;;;;;;;;;4983207;28;20049;-84
2021/11/23 11:44:37;;;;;;;2.03;0.75;;;;;;;;;;5001566;28;20054;-85
2021/11/23 11:47:11;;;;;;;2.13;0.73;;;;;;;;;;4988868;28;20565;-84
2021/11/23 11:49:50;;;;;;;2.10;0.55;;;;;;;;;;4989065;28;20066;-84
2021/11/23 11:52:21;;;;;;;3.45;1.00;;;;;;;;;;4983942;28;20065;-84
2021/11/23 11:55:06;;;;;;;1.77;0.68;;;;;;;;;;4970344;28;20069;-84
2021/11/23 11:57:32;;;;;;;2.30;0.90;;;;;;;;;;4998873;28;20070;-83
2021/11/23 12:00:17;;;;;;;1.80;0.70;;;;;;;;;;4986801;28;20112;-84
2021/11/23 12:02:44;;;;;;;3.25;0.85;;;;;;;;;;4989548;28;20523;-83
2021/11/23 12:05:10;;;;;;;2.65;0.70;;;;;;;;;;4996797;28;20092;-84
2021/11/23 12:07:43;;;;;;;2.30;0.73;;;;;;;;;;4999751;28;20046;-83
2021/11/23 12:10:20;;;;;;;1.30;0.50;;;;;;;;;;4983125;28;22325;-83
2021/11/23 12:13:09;;;;;;;1.92;0.60;;;;;;;;;;4990440;28;20026;-84
2021/11/23 12:15:39;;;;;;;3.38;0.60;;;;;;;;;;4981541;28;20066;-84
2021/11/23 12:18:24;;;;;;;2.50;0.70;;;;;;;;;;4980824;28;20492;-84
2021/11/23 12:20:54;;;;;;;3.20;0.73;;;;;;;;;;4988034;28;20042;-84
2021/11/23 12:23:22;;;;;;;1.58;0.70;;;;;;;;;;4990288;28;20066;-83
2021/11/23 12:25:52;;;;;;;1.67;0.60;;;;;;;;;;4988313;28;20171;-84
2021/11/23 12:28:19;;;;;;;4.30;0.90;;;;;;;;;;4983389;28;20074;-84
2021/11/23 12:30:45;;;;;;;3.88;0.70;;;;;;;;;;4981363;28;20168;-84
2021/11/23 12:33:12;;;;;;;2.78;0.82;;;;;;;;;;4991130;28;20087;-83
2021/11/23 12:35:39;;;;;;;1.60;0.80;;;;;;;;;;4990767;28;20065;-84
2021/11/23 12:38:07;;;;;;;2.33;0.70;;;;;;;;;;4992774;28;21394;-84
2021/11/23 12:40:33;;;;;;;1.50;0.63;;;;;;;;;;4987652;28;20061;-85
2021/11/23 12:43:04;;;;;;;3.92;0.82;;;;;;;;;;4983647;28;20517;-83
2021/11/23 12:45:34;;;;;;;2.22;0.70;;;;;;;;;;4984835;28;20061;-84
2021/11/23 12:48:00;;;;;;;2.80;0.82;;;;;;;;;;4983379;28;20095;-84
2021/11/23 12:50:30;;;;;;;1.20;0.52;;;;;;;;;;4986329;28;20447;-84
2021/11/23 12:53:03;;;;;;;2.80;0.63;;;;;;;;;;4982050;28;20054;-83
2021/11/23 12:55:29;;;;;;;2.95;0.73;;;;;;;;;;4984502;28;20066;-83
2021/11/23 12:57:56;;;;;;;1.90;0.77;;;;;;;;;;4987737;28;20074;-84
2021/11/23 13:00:22;;;;;;;1.92;0.60;;;;;;;;;;4996335;28;20175;-85
2021/11/23 13:02:53;;;;;;;2.33;1.08;;;;;;;;;;4986950;28;20061;-84
2021/11/23 13:05:23;;;;;;;3.13;0.57;;;;;;;;;;4987430;28;20070;-85
2021/11/23 13:08:08;;;;;;;3.72;0.75;;;;;;;;;;4984864;28;20063;-84
2021/11/23 13:10:36;;;;;;;3.22;0.85;;;;;;;;;;4989261;28;20133;-83
2021/11/23 13:13:22;;;;;;;1.83;0.80;;;;;;;;;;4992594;28;20065;-83
2021/11/23 13:15:50;;;;;;;2.92;1.10;;;;;;;;;;4987392;28;20054;-83
2021/11/23 13:18:20;;;;;;;2.67;0.75;;;;;;;;;;4988520;28;20568;-84
2021/11/23 13:20:46;;;;;;;2.63;0.77;;;;;;;;;;4988721;28;20042;-84
2021/11/23 13:23:16;;;;;;;2.10;0.80;;;;;;;;;;4986541;28;20062;-83
2021/11/23 13:25:43;;;;;;;3.42;1.17;;;;;;;;;;4971111;28;20050;-84
2021/11/23 13:28:10;;;;;;;2.00;0.70;;;;;;;;;;4989814;28;20139;-82
2021/11/23 13:30:39;;;;;;;1.67;0.70;;;;;;;;;;4989967;28;20434;-81
2021/11/23 13:33:16;;;;;;;2.08;0.70;;;;;;;;;;4989104;28;20066;-81
2021/11/23 13:35:51;;;;;;;1.52;0.70;;;;;;;;;;4971940;28;20125;-85
2021/11/23 13:38:36;;;;;;;3.15;0.82;;;;;;;;;;4950035;28;20109;-83
2021/11/23 13:41:09;;;;;;;2.85;0.95;;;;;;;;;;4989089;28;20065;-82
2021/11/23 13:43:45;;;;;;;4.32;0.68;;;;;;;;;;4991013;28;20093;-83
2021/11/23 13:46:18;;;;;;;2.60;0.77;;;;;;;;;;4988097;28;20030;-83
2021/11/23 13:48:44;;;;;;;3.45;1.00;;;;;;;;;;4989876;28;20086;-83
2021/11/23 13:51:15;;;;;;;3.50;0.90;;;;;;;;;;4990131;28;20072;-83
2021/11/23 13:54:19;;;;;;;3.65;0.98;;;;;;;;;;4991211;28;20054;-81
2021/11/23 13:56:53;;;;;;;2.05;0.68;;;;;;;;;;4940843;28;20519;-81
2021/11/23 13:59:21;;;;;;;3.03;1.10;;;;;;;;;;5008750;28;20122;-82
2021/11/23 14:01:51;;;;;;;2.17;0.80;;;;;;;;;;5005113;28;20556;-82
2021/11/23 14:04:19;;;;;;;2.55;0.82;;;;;;;;;;5011836;28;20725;-82
2021/11/23 14:07:01;;;;;;;5.07;0.80;;;;;;;;;;5001079;28;20624;-82
2021/11/23 14:09:27;;;;;;;;;;;;;;;;;;5010747;28;20111;-81
2021/11/23 14:11:58;;;;;;;3.78;0.82;;;;;;;;;;5010395;28;19953;-83
2021/11/23 14:14:24;;;;;;;1.48;0.60;;;;;;;;;;5003861;28;20054;-82
2021/11/23 14:16:55;;;;;;;3.08;0.95;;;;;;;;;;5008932;28;20122;-82
2021/11/23 14:19:22;;;;;;;4.18;0.98;;;;;;;;;;5012492;28;20380;-82
2021/11/23 14:21:56;;;;;;;2.38;0.70;;;;;;;;;;5012018;28;20073;-82
2021/11/23 14:24:37;;;;;;;2.08;0.80;;;;;;;;;;5004383;28;20046;-83
2021/11/23 14:27:04;;;;;;;3.05;0.80;;;;;;;;;;5006172;28;20116;-82
2021/11/23 14:29:31;;;;;;;2.30;0.70;;;;;;;;;;5006233;28;20070;-82
2021/11/23 14:31:58;;;;;;;2.67;0.70;;;;;;;;;;5007706;28;20066;-82
2021/11/23 14:34:27;;;;;;;3.50;0.82;;;;;;;;;;5004874;28;20046;-81
2021/11/23 14:36:59;;;;;;;2.15;0.80;;;;;;;;;;5006026;28;20065;-82
2021/11/23 14:39:25;;;;;;;1.65;0.70;;;;;;;;;;4989052;28;20061;-82
2021/11/23 14:41:52;;;;;;;2.08;0.70;;;;;;;;;;5006901;28;20060;-82
2021/11/23 14:44:19;;;;;;;2.70;0.70;;;;;;;;;;4992114;28;20042;-81
2021/11/23 14:46:49;;;;;;;4.38;1.15;;;;;;;;;;5003811;28;20069;-83
2021/11/23 14:49:15;;;;;;;2.75;0.85;;;;;;;;;;4987837;28;20077;-82