Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:35;;;;;;;;;;;11.10;99.90;;;;;;4950190;29;20765;-80
2022/05/05 00:04:03;;;;;;;;;;;11.10;99.90;;;;;;4934062;29;20363;-81
2022/05/05 00:06:32;;;;;;;;;;;9.30;99.90;;;;;;4933340;29;19934;-81
2022/05/05 00:09:00;;;;;;;;;;;11.10;99.90;;;;;;4930240;29;19927;-82
2022/05/05 00:14:23;;;;;;;;;;;10.70;99.90;;;;;;4949638;29;19926;-80
2022/05/05 00:16:51;;;;;;;;;;;9.60;99.90;;;;;;4934087;29;19938;-81
2022/05/05 00:19:21;;;;;;;;;;;12.60;99.90;;;;;;4941834;29;19933;-81
2022/05/05 00:21:51;;;;;;;;;;;10.70;99.90;;;;;;4912177;29;19927;-81
2022/05/05 00:24:20;;;;;;;;;;;11.00;99.90;;;;;;4913382;29;19939;-81
2022/05/05 00:26:48;;;;;;;;;;;10.90;99.90;;;;;;4947689;29;19927;-81
2022/05/05 00:29:17;;;;;;;;;;;10.80;99.90;;;;;;4932708;29;19941;-81
2022/05/05 00:31:45;;;;;;;;;;;10.80;99.90;;;;;;4915354;29;19934;-82
2022/05/05 00:34:14;;;;;;;;;;;10.70;99.90;;;;;;4946447;29;19942;-81
2022/05/05 00:36:43;;;;;;;;;;;10.70;99.90;;;;;;4915762;29;19933;-82
2022/05/05 00:39:20;;;;;;;;;;;10.60;99.90;;;;;;4945587;29;19927;-81
2022/05/05 00:41:49;;;;;;;;;;;10.80;99.90;;;;;;4941423;29;19926;-81
2022/05/05 00:44:18;;;;;;;;;;;10.60;99.90;;;;;;4936151;29;19926;-82
2022/05/05 00:46:47;;;;;;;;;;;10.70;99.90;;;;;;4935833;29;19935;-82
2022/05/05 00:49:15;;;;;;;;;;;11.00;99.90;;;;;;4934708;29;19934;-82
2022/05/05 00:51:43;;;;;;;;;;;10.60;99.90;;;;;;4911126;29;19931;-81
2022/05/05 00:54:11;;;;;;;;;;;10.60;99.90;;;;;;4909219;29;19931;-81
2022/05/05 00:56:40;;;;;;;;;;;10.90;99.90;;;;;;4945404;29;19927;-81
2022/05/05 00:59:08;;;;;;;;;;;10.50;99.90;;;;;;4916617;29;19927;-81
2022/05/05 01:01:39;;;;;;;;;;;10.40;99.90;;;;;;4923519;29;19931;-82
2022/05/05 01:04:07;;;;;;;;;;;10.40;99.90;;;;;;4940987;29;19938;-81
2022/05/05 01:06:36;;;;;;;;;;;10.40;99.90;;;;;;4930629;29;19943;-81
2022/05/05 01:09:06;;;;;;;;;;;10.50;99.90;;;;;;4926105;29;19954;-80
2022/05/05 01:11:34;;;;;;;;;;;10.70;99.90;;;;;;4916707;29;19927;-81
2022/05/05 01:14:02;;;;;;;;;;;10.30;99.90;;;;;;4928130;29;19927;-80
2022/05/05 01:16:31;;;;;;;;;;;10.00;99.90;;;;;;4926839;29;19930;-80
2022/05/05 01:19:00;;;;;;;;;;;10.30;99.90;;;;;;4945379;29;19927;-81
2022/05/05 01:21:29;;;;;;;;;;;10.70;99.90;;;;;;4948445;29;19926;-81
2022/05/05 01:23:57;;;;;;;;;;;8.40;99.90;;;;;;4930149;29;20399;-80
2022/05/05 01:29:13;;;;;;;;;;;10.20;99.90;;;;;;4931227;29;19927;-81
2022/05/05 01:31:43;;;;;;;;;;;10.30;99.90;;;;;;4914006;29;19927;-81
2022/05/05 01:34:11;;;;;;;;;;;10.00;99.90;;;;;;4915842;29;19946;-81
2022/05/05 01:36:38;;;;;;;;;;;10.20;99.90;;;;;;4884641;29;19934;-81
2022/05/05 01:39:06;;;;;;;;;;;10.30;99.90;;;;;;4891338;29;19927;-81
2022/05/05 01:41:36;;;;;;;;;;;10.40;99.90;;;;;;4953452;29;19923;-81
2022/05/05 01:44:05;;;;;;;;;;;10.20;99.90;;;;;;4954981;29;19933;-81
2022/05/05 01:46:34;;;;;;;;;;;10.20;99.90;;;;;;4899909;29;19943;-80
2022/05/05 01:49:02;;;;;;;;;;;10.20;99.90;;;;;;4933315;29;20392;-81
2022/05/05 01:51:30;;;;;;;;;;;10.20;99.90;;;;;;4919531;29;19931;-81
2022/05/05 01:54:02;;;;;;;;;;;10.20;99.90;;;;;;4919695;29;20113;-81
2022/05/05 01:56:44;;;;;;;;;;;10.10;99.90;;;;;;4930597;29;20376;-81
2022/05/05 01:59:12;;;;;;;;;;;10.10;99.90;;;;;;4946826;29;19934;-81
2022/05/05 02:01:40;;;;;;;;;;;10.00;99.90;;;;;;4924595;29;19931;-81
2022/05/05 02:04:08;;;;;;;;;;;10.10;99.90;;;;;;4898403;29;19932;-81
2022/05/05 02:06:36;;;;;;;;;;;10.00;99.90;;;;;;4913684;29;19931;-81
2022/05/05 02:09:04;;;;;;;;;;;10.00;99.90;;;;;;4914123;29;20382;-81
2022/05/05 02:11:32;;;;;;;;;;;9.90;99.90;;;;;;4911839;29;19934;-81
2022/05/05 02:14:01;;;;;;;;;;;9.90;99.90;;;;;;4950064;29;19927;-81
2022/05/05 02:16:29;;;;;;;;;;;10.00;99.90;;;;;;4922806;29;20304;-81
2022/05/05 02:18:57;;;;;;;;;;;9.90;99.90;;;;;;4914825;29;20404;-81
2022/05/05 02:21:25;;;;;;;;;;;10.00;99.90;;;;;;4931947;29;19929;-80
2022/05/05 02:23:53;;;;;;;;;;;10.20;99.90;;;;;;4940550;29;19927;-81
2022/05/05 02:26:20;;;;;;;;;;;9.80;99.90;;;;;;4928006;29;20604;-81
2022/05/05 02:28:49;;;;;;;;;;;9.70;99.90;;;;;;4945512;29;19927;-80
2022/05/05 02:31:18;;;;;;;;;;;9.60;99.90;;;;;;4915334;29;19934;-81
2022/05/05 02:33:46;;;;;;;;;;;9.80;99.90;;;;;;4916087;29;19942;-80
2022/05/05 02:39:06;;;;;;;;;;;9.70;99.90;;;;;;4915590;29;19931;-80
2022/05/05 02:41:37;;;;;;;;;;;9.70;99.90;;;;;;4939580;29;19938;-81
2022/05/05 02:44:05;;;;;;;;;;;9.60;99.90;;;;;;4953417;29;19926;-81
2022/05/05 02:46:34;;;;;;;;;;;9.90;99.90;;;;;;4923977;29;19934;-82
2022/05/05 02:49:02;;;;;;;;;;;9.40;99.90;;;;;;4934652;29;19927;-80
2022/05/05 02:51:30;;;;;;;;;;;9.70;99.90;;;;;;4949385;29;19927;-81
2022/05/05 02:56:50;;;;;;;;;;;9.40;99.90;;;;;;4932910;29;19935;-81
2022/05/05 02:59:25;;;;;;;;;;;9.50;99.90;;;;;;4919683;29;19926;-80
2022/05/05 03:01:53;;;;;;;;;;;9.50;99.90;;;;;;4908992;29;20325;-81
2022/05/05 03:04:25;;;;;;;;;;;9.40;99.90;;;;;;4930776;29;20292;-80
2022/05/05 03:06:53;;;;;;;;;;;9.40;99.90;;;;;;4930225;29;19928;-81
2022/05/05 03:09:23;;;;;;;;;;;9.40;99.90;;;;;;4897085;29;19927;-81
2022/05/05 03:11:50;;;;;;;;;;;9.40;99.90;;;;;;4921806;29;19928;-80
2022/05/05 03:14:18;;;;;;;;;;;9.30;99.90;;;;;;4911296;29;19927;-80
2022/05/05 03:16:46;;;;;;;;;;;9.40;99.90;;;;;;4925463;29;19935;-80
2022/05/05 03:19:14;;;;;;;;;;;9.50;99.90;;;;;;4926083;29;19939;-81
2022/05/05 03:21:42;;;;;;;;;;;9.30;99.90;;;;;;4911648;29;19928;-80
2022/05/05 03:24:10;;;;;;;;;;;9.30;99.90;;;;;;4913272;29;20273;-81
2022/05/05 03:26:39;;;;;;;;;;;9.30;99.90;;;;;;4930290;29;19927;-81
2022/05/05 03:29:07;;;;;;;;;;;9.30;99.90;;;;;;4930796;29;19942;-82
2022/05/05 03:31:39;;;;;;;;;;;9.20;99.90;;;;;;4913078;29;19931;-81
2022/05/05 03:34:09;;;;;;;;;;;9.30;99.90;;;;;;4946667;29;19931;-81
2022/05/05 03:36:38;;;;;;;;;;;9.20;99.90;;;;;;4933721;29;19935;-81
2022/05/05 03:39:05;;;;;;;;;;;9.20;99.90;;;;;;4914619;29;19927;-81
2022/05/05 03:41:33;;;;;;;;;;;9.60;99.90;;;;;;4927878;29;19927;-81
2022/05/05 03:44:02;;;;;;;;;;;9.10;99.90;;;;;;4922719;29;19927;-80
2022/05/05 03:46:33;;;;;;;;;;;9.20;99.90;;;;;;4929003;29;19931;-81
2022/05/05 03:49:00;;;;;;;;;;;9.10;99.90;;;;;;4935967;29;19927;-80
2022/05/05 03:51:28;;;;;;;;;;;9.10;99.90;;;;;;4948388;29;19943;-81
2022/05/05 03:53:58;;;;;;;;;;;9.10;99.90;;;;;;4948152;29;19931;-80
2022/05/05 03:56:27;;;;;;;;;;;9.10;99.90;;;;;;4920525;29;19931;-80
2022/05/05 03:58:58;;;;;;;;;;;9.00;99.90;;;;;;4936531;29;19934;-79
2022/05/05 04:01:29;;;;;;;;;;;9.00;99.90;;;;;;4922505;29;19923;-81
2022/05/05 04:03:59;;;;;;;;;;;9.10;99.90;;;;;;4955442;29;19961;-83
2022/05/05 04:06:26;;;;;;;;;;;7.50;99.90;;;;;;4924377;29;19929;-81
2022/05/05 04:08:57;;;;;;;;;;;9.00;99.90;;;;;;4922235;29;19930;-80
2022/05/05 04:11:25;;;;;;;;;;;9.00;99.90;;;;;;4921813;29;20700;-81
2022/05/05 04:13:58;;;;;;;;;;;9.00;99.90;;;;;;4928943;29;19934;-81
2022/05/05 04:16:26;;;;;;;;;;;9.00;99.90;;;;;;4932457;29;19928;-81
2022/05/05 04:18:54;;;;;;;;;;;9.00;99.90;;;;;;4931336;29;19934;-81
2022/05/05 04:21:22;;;;;;;;;;;9.00;99.90;;;;;;4923994;29;19936;-80
2022/05/05 04:23:52;;;;;;;;;;;9.00;99.90;;;;;;4943741;29;19928;-81
2022/05/05 04:26:28;;;;;;;;;;;8.80;99.90;;;;;;4936089;29;19927;-80
2022/05/05 04:28:58;;;;;;;;;;;8.90;99.90;;;;;;4928675;29;19927;-81
2022/05/05 04:31:31;;;;;;;;;;;8.80;99.90;;;;;;4937608;29;19937;-81
2022/05/05 04:33:59;;;;;;;;;;;8.90;99.90;;;;;;4910919;29;19934;-80
2022/05/05 04:36:26;;;;;;;;;;;9.20;99.90;;;;;;4910266;29;19966;-80
2022/05/05 04:38:54;;;;;;;;;;;8.90;99.90;;;;;;4895196;29;19927;-81
2022/05/05 04:41:23;;;;;;;;;;;8.90;99.90;;;;;;4911478;29;19931;-81
2022/05/05 04:43:51;;;;;;;;;;;8.90;99.90;;;;;;4927960;29;20638;-81
2022/05/05 04:46:20;;;;;;;;;;;6.90;99.90;;;;;;4927323;29;19927;-81
2022/05/05 04:48:50;;;;;;;;;;;8.80;99.90;;;;;;4910233;29;19927;-81
2022/05/05 04:51:23;;;;;;;;;;;8.90;99.90;;;;;;4894909;29;19938;-81
2022/05/05 04:53:55;;;;;;;;;;;8.30;99.90;;;;;;4910136;29;19927;-81
2022/05/05 04:56:24;;;;;;;;;;;8.90;99.90;;;;;;4909676;29;20142;-81
2022/05/05 04:58:52;;;;;;;;;;;8.90;99.90;;;;;;4909148;29;19931;-84
2022/05/05 05:01:20;;;;;;;;;;;8.90;99.90;;;;;;4579768;29;9999645;-81
2022/05/05 05:03:48;;;;;;;;;;;9.00;99.90;;;;;;4918466;29;19934;-80
2022/05/05 05:06:16;;;;;;;;;;;9.00;99.90;;;;;;4934591;29;19937;-79
2022/05/05 05:08:45;;;;;;;;;;;9.00;99.90;;;;;;4932688;29;20463;-82
2022/05/05 05:11:14;;;;;;;;;;;8.90;99.90;;;;;;4948914;29;19954;-82
2022/05/05 05:13:43;;;;;;;;;;;9.00;99.90;;;;;;4918536;29;19938;-81
2022/05/05 05:16:11;;;;;;;;;;;9.10;99.90;;;;;;4915912;29;19934;-81
2022/05/05 05:18:59;;;;;;;;;;;9.10;99.90;;;;;;4931579;29;19937;-82
2022/05/05 05:21:28;;;;;;;;;;;9.20;99.90;;;;;;4933100;29;19927;-80
2022/05/05 05:23:56;;;;;;;;;;;9.20;99.90;;;;;;4933075;29;19947;-81
2022/05/05 05:26:27;;;;;;;;;;;9.40;99.90;;;;;;4917225;29;19927;-81
2022/05/05 05:28:55;;;;;;;;;;;10.10;99.90;;;;;;4913681;29;19934;-81
2022/05/05 05:31:22;;;;;;;;;;;9.50;99.90;;;;;;4929131;29;19935;-82
2022/05/05 05:33:50;;;;;;;;;;;9.60;99.90;;;;;;4912188;29;20434;-81
2022/05/05 05:36:21;;;;;;;;;;;9.70;99.90;;;;;;4925707;29;19947;-85
2022/05/05 05:38:49;;;;;;;;;;;9.80;99.90;;;;;;4878351;29;20015;-81
2022/05/05 05:41:17;;;;;;;;;;;10.00;99.90;;;;;;4893727;29;19928;-81
2022/05/05 05:43:45;;;;;;;;;;;9.70;99.90;;;;;;4894427;29;19932;-81
2022/05/05 05:46:13;;;;;;;;;;;10.00;99.90;;;;;;4923378;29;20300;-81
2022/05/05 05:48:43;;;;;;;;;;;10.10;99.90;;;;;;4928573;29;19931;-81
2022/05/05 05:51:11;;;;;;;;;;;10.10;99.90;;;;;;4913547;29;19935;-81
2022/05/05 05:53:39;;;;;;;;;;;10.20;99.90;;;;;;4928691;29;19931;-81
2022/05/05 05:56:06;;;;;;;;;;;10.20;99.90;;;;;;4907546;29;19954;-81
2022/05/05 05:58:36;;;;;;;;;;;10.30;99.90;;;;;;4916366;29;19935;-81
2022/05/05 06:01:06;;;;;;;;;;;10.40;99.90;;;;;;4910962;29;19927;-82
2022/05/05 06:03:53;;;;;;;;;;;10.40;99.90;;;;;;4942697;29;19927;-81
2022/05/05 06:06:21;;;;;;;;;;;10.40;99.90;;;;;;4907166;29;19927;-82
2022/05/05 06:08:50;;;;;;;;;;;10.50;99.90;;;;;;4926742;29;19942;-82
2022/05/05 06:11:21;;;;;;;;;;;10.60;99.90;;;;;;4927050;29;19927;-81
2022/05/05 06:13:49;;;;;;;;;;;9.20;99.90;;;;;;4923824;29;19931;-81
2022/05/05 06:16:18;;;;;;;;;;;10.70;99.90;;;;;;4930630;29;19954;-81
2022/05/05 06:18:47;;;;;;;;;;;10.80;99.90;;;;;;4928185;29;19928;-82
2022/05/05 06:21:15;;;;;;;;;;;10.90;99.90;;;;;;4911041;29;19928;-80
2022/05/05 06:23:48;;;;;;;;;;;10.90;99.90;;;;;;4925279;29;19935;-81
2022/05/05 06:26:17;;;;;;;;;;;11.10;99.90;;;;;;4922337;29;19927;-81
2022/05/05 06:28:45;;;;;;;;;;;10.60;99.90;;;;;;4939854;29;19934;-81
2022/05/05 06:31:12;;;;;;;;;;;11.20;99.90;;;;;;4921939;29;19927;-80
2022/05/05 06:33:40;;;;;;;;;;;11.20;99.90;;;;;;4916534;29;19927;-81
2022/05/05 06:36:08;;;;;;;;;;;11.20;99.90;;;;;;4926014;29;19927;-81
2022/05/05 06:38:36;;;;;;;;;;;11.40;99.90;;;;;;4938520;29;19927;-79
2022/05/05 06:41:04;;;;;;;;;;;11.40;99.90;;;;;;4910560;29;19935;-81
2022/05/05 06:43:32;;;;;;;;;;;11.40;99.90;;;;;;4911535;29;19927;-81
2022/05/05 06:46:03;;;;;;;;;;;11.60;99.90;;;;;;4911382;29;19933;-79
2022/05/05 06:48:32;;;;;;;;;;;11.60;99.90;;;;;;4942270;29;19934;-82
2022/05/05 06:51:00;;;;;;;;;;;11.80;99.90;;;;;;4927169;29;19931;-80
2022/05/05 06:53:28;;;;;;;;;;;11.90;99.90;;;;;;4910969;29;19927;-80
2022/05/05 06:55:57;;;;;;;;;;;12.10;99.90;;;;;;4905400;29;19938;-81
2022/05/05 06:58:25;;;;;;;;;;;12.00;99.90;;;;;;4926848;29;19950;-81
2022/05/05 07:03:41;;;;;;;;;;;10.80;99.90;;;;;;4933008;29;19927;-81
2022/05/05 07:06:10;;;;;;;;;;;10.30;99.90;;;;;;4930427;29;19927;-81
2022/05/05 07:11:25;;;;;;;;;;;12.30;99.90;;;;;;4929909;29;19938;-82
2022/05/05 07:13:53;;;;;;;;;;;13.50;99.90;;;;;;4895974;29;19944;-83
2022/05/05 07:16:21;;;;;;;;;;;12.40;99.90;;;;;;4910271;29;19935;-83
2022/05/05 07:18:49;;;;;;;;;;;12.30;99.90;;;;;;4925401;29;19935;-81
2022/05/05 07:21:20;;;;;;;;;;;12.40;99.90;;;;;;4910577;29;19937;-80
2022/05/05 07:23:47;;;;;;;;;;;12.60;99.90;;;;;;4941706;29;19958;-78
2022/05/05 07:26:15;;;;;;;;;;;12.60;99.90;;;;;;4910518;29;19927;-81
2022/05/05 07:28:45;;;;;;;;;;;12.70;99.90;;;;;;4925120;29;20293;-81
2022/05/05 07:31:13;;;;;;;;;;;12.70;99.90;;;;;;4914065;29;19927;-82
2022/05/05 07:33:41;;;;;;;;;;;12.70;99.90;;;;;;4908965;29;19946;-81
2022/05/05 07:36:09;;;;;;;;;;;12.60;99.90;;;;;;4910653;29;19942;-81
2022/05/05 07:38:36;;;;;;;;;;;12.80;99.90;;;;;;4927456;29;20503;-81
2022/05/05 07:41:04;;;;;;;;;;;12.80;99.90;;;;;;4929150;29;19927;-81
2022/05/05 07:43:32;;;;;;;;;;;12.90;99.90;;;;;;4897834;29;19927;-82
2022/05/05 07:46:00;;;;;;;;;;;13.00;99.90;;;;;;4903624;29;19931;-80
2022/05/05 07:48:27;;;;;;;;;;;13.10;99.90;;;;;;4925711;29;19934;-81
2022/05/05 07:50:55;;;;;;;;;;;13.20;99.90;;;;;;4893917;29;20115;-81
2022/05/05 07:53:23;;;;;;;;;;;14.30;99.90;;;;;;4909801;29;19931;-81
2022/05/05 07:55:51;;;;;;;;;;;13.40;99.90;;;;;;4909948;29;19927;-80
2022/05/05 07:58:18;;;;;;;;;;;13.50;99.90;;;;;;4927106;29;19934;-81
2022/05/05 08:00:46;;;;;;;;;;;13.80;99.90;;;;;;4926496;29;20217;-80
2022/05/05 08:03:14;;;;;;;;;;;13.60;99.90;;;;;;4903624;29;19928;-80
2022/05/05 08:05:42;;;;;;;;;;;13.70;99.90;;;;;;4906174;29;19948;-82
2022/05/05 08:08:09;;;;;;;;;;;13.80;99.90;;;;;;4925637;29;19935;-82
2022/05/05 08:10:38;;;;;;;;;;;13.90;99.90;;;;;;4940249;29;19954;-81
2022/05/05 08:13:06;;;;;;;;;;;13.90;99.90;;;;;;4909721;29;19931;-81
2022/05/05 08:15:34;;;;;;;;;;;14.00;99.90;;;;;;4926161;29;19931;-81
2022/05/05 08:18:01;;;;;;;;;;;14.00;99.90;;;;;;4890389;29;19958;-80
2022/05/05 08:20:29;;;;;;;;;;;14.00;99.90;;;;;;4908496;29;19930;-81
2022/05/05 08:22:57;;;;;;;;;;;14.00;99.90;;;;;;4909270;29;20528;-80
2022/05/05 08:28:29;;;;;;;;;;;14.20;99.90;;;;;;4925524;29;19931;-82
2022/05/05 08:30:58;;;;;;;;;;;14.20;99.90;;;;;;4938366;29;19927;-81
2022/05/05 08:33:27;;;;;;;;;;;14.20;99.90;;;;;;4938757;29;19934;-80
2022/05/05 08:35:56;;;;;;;;;;;14.20;99.90;;;;;;4940610;29;19927;-81
2022/05/05 08:38:24;;;;;;;;;;;14.20;99.90;;;;;;4928426;29;19927;-80
2022/05/05 08:40:52;;;;;;;;;;;14.40;99.90;;;;;;4928664;29;19931;-79
2022/05/05 08:43:20;;;;;;;;;;;14.20;99.90;;;;;;4912986;29;19935;-80
2022/05/05 08:45:49;;;;;;;;;;;14.20;99.90;;;;;;4944387;29;19935;-80
2022/05/05 08:48:20;;;;;;;;;;;14.10;99.90;;;;;;4942483;29;19931;-80
2022/05/05 08:50:56;;;;;;;;;;;14.30;99.90;;;;;;4924251;29;19942;-81
2022/05/05 08:53:32;;;;;;;;;;;14.30;99.90;;;;;;4923643;29;19937;-80
2022/05/05 08:56:01;;;;;;;;;;;12.60;99.90;;;;;;4926970;29;19931;-80
2022/05/05 08:58:29;;;;;;;;;;;14.40;99.90;;;;;;4907715;29;19926;-80
2022/05/05 09:00:57;;;;;;;;;;;14.50;99.90;;;;;;4926125;29;19928;-82
2022/05/05 09:03:25;;;;;;;;;;;14.60;99.90;;;;;;4910964;29;19927;-82
2022/05/05 09:05:55;;;;;;;;;;;14.70;99.90;;;;;;4909982;29;20405;-80
2022/05/05 09:08:22;;;;;;;;;;;14.90;99.90;;;;;;4910485;29;20718;-81
2022/05/05 09:10:51;;;;;;;;;;;14.80;99.90;;;;;;4924609;29;19938;-80
2022/05/05 09:13:27;;;;;;;;;;;14.80;99.80;;;;;;4923453;29;19928;-80
2022/05/05 09:15:55;;;;;;;;;;;14.80;99.80;;;;;;4920172;29;20439;-80
2022/05/05 09:18:31;;;;;;;;;;;13.80;99.30;;;;;;4907435;29;19927;-80
2022/05/05 09:21:00;;;;;;;;;;;14.90;99.30;;;;;;4925354;29;19934;-81
2022/05/05 09:23:32;;;;;;;;;;;15.00;99.30;;;;;;4922800;29;20573;-81
2022/05/05 09:26:01;;;;;;;;;;;15.10;98.70;;;;;;4921213;29;19931;-81
2022/05/05 09:28:35;;;;;;;;;;;15.20;98.70;;;;;;4908307;29;19927;-81
2022/05/05 09:31:07;;;;;;;;;;;15.30;98.90;;;;;;4908834;29;19927;-82
2022/05/05 09:33:36;;;;;;;;;;;15.50;98.30;;;;;;4911954;29;19927;-84
2022/05/05 09:36:11;;;;;;;;;;;15.70;98.20;;;;;;4912420;29;19928;-84
2022/05/05 09:38:52;;;;;;;;;;;15.80;97.80;;;;;;4925855;29;19943;-83
2022/05/05 09:41:20;;;;;;;;;;;15.90;97.00;;;;;;4910423;29;19931;-83
2022/05/05 09:43:48;;;;;;;;;;;16.00;97.10;;;;;;4940118;29;20504;-82
2022/05/05 09:46:36;;;;;;;;;;;16.00;96.70;;;;;;4949101;29;19931;-82
2022/05/05 09:49:09;;;;;;;;;;;16.20;97.00;;;;;;4582921;29;9999858;-82
2022/05/05 09:57:39;;;;;;;;;;;16.20;96.50;;;;;;4911746;29;19938;-82
2022/05/05 09:57:41;;;;;;;;;;;16.20;96.20;;;;;;4940097;29;19931;-82
2022/05/05 10:05:51;;;;;;;;;;;16.50;95.70;;;;;;4926575;29;20395;-82
2022/05/05 10:08:40;;;;;;;;;;;16.60;95.50;;;;;;4928257;29;19930;-82
2022/05/05 10:11:08;;;;;;;;;;;16.30;95.40;;;;;;4880571;29;19928;-83
2022/05/05 10:13:37;;;;;;;;;;;16.70;95.60;;;;;;4907961;29;19927;-82
2022/05/05 10:16:09;;;;;;;;;;;16.40;95.10;;;;;;4926331;29;19931;-82
2022/05/05 10:18:38;;;;;;;;;;;17.00;94.90;;;;;;4948414;29;19927;-83
2022/05/05 10:21:07;;;;;;;;;;;17.00;94.30;;;;;;4917127;29;19931;-83
2022/05/05 10:23:51;;;;;;;;;;;17.10;94.90;;;;;;4929864;29;19931;-83
2022/05/05 10:26:22;;;;;;;;;;;17.30;94.10;;;;;;4916645;29;20113;-84
2022/05/05 10:28:52;;;;;;;;;;;17.00;93.90;;;;;;4941420;29;19927;-82
2022/05/05 10:31:45;;;;;;;;;;;17.60;94.90;;;;;;4928612;29;19934;-81
2022/05/05 10:34:14;;;;;;;;;;;17.70;94.10;;;;;;4925158;29;19927;-82
2022/05/05 10:36:57;;;;;;;;;;;17.70;93.50;;;;;;4911253;29;19938;-82
2022/05/05 10:39:39;;;;;;;;;;;17.90;93.80;;;;;;4879644;29;19927;-83
2022/05/05 10:42:18;;;;;;;;;;;17.90;93.60;;;;;;4931480;29;19927;-82
2022/05/05 10:45:06;;;;;;;;;;;18.40;93.60;;;;;;4929012;29;19931;-82
2022/05/05 10:47:46;;;;;;;;;;;17.90;93.10;;;;;;4924462;29;19927;-80
2022/05/05 10:50:33;;;;;;;;;;;17.90;92.60;;;;;;4936587;29;19937;-82
2022/05/05 10:53:02;;;;;;;;;;;18.00;93.10;;;;;;4929020;29;19938;-81
2022/05/05 10:55:39;;;;;;;;;;;18.00;92.80;;;;;;4932705;29;19927;-81
2022/05/05 10:58:47;;;;;;;;;;;18.10;92.80;;;;;;4923573;29;19937;-81
2022/05/05 11:01:16;;;;;;;;;;;18.20;92.80;;;;;;4938828;29;19931;-82
2022/05/05 11:04:04;;;;;;;;;;;18.30;92.30;;;;;;4926772;29;20459;-81
2022/05/05 11:06:33;;;;;;;;;;;18.40;92.40;;;;;;4923957;29;19936;-82
2022/05/05 11:09:01;;;;;;;;;;;18.50;91.90;;;;;;4910755;29;19931;-81
2022/05/05 11:11:41;;;;;;;;;;;18.60;91.10;;;;;;4927480;29;19931;-81
2022/05/05 11:23:05;;;;;;;;;;;19.20;90.80;;;;;;4909159;29;19942;-81
2022/05/05 11:25:42;;;;;;;;;;;19.80;91.20;;;;;;4914480;29;19927;-83
2022/05/05 11:28:10;;;;;;;;;;;19.60;90.60;;;;;;4930239;29;20000;-82
2022/05/05 11:30:41;;;;;;;;;;;19.70;91.00;;;;;;4931573;29;19931;-83
2022/05/05 11:33:09;;;;;;;;;;;20.10;90.60;;;;;;4926835;29;19937;-85
2022/05/05 11:35:56;;;;;;;;;;;20.10;90.40;;;;;;4913867;29;19931;-83
2022/05/05 11:38:28;;;;;;;;;;;19.80;90.00;;;;;;4897006;29;19934;-81
2022/05/05 11:40:57;;;;;;;;;;;18.70;90.30;;;;;;4891329;29;19924;-82
2022/05/05 11:46:12;;;;;;;;;;;19.60;90.10;;;;;;4941001;29;19941;-82
2022/05/05 11:48:43;;;;;;;;;;;19.70;91.10;;;;;;4910239;29;19927;-83
2022/05/05 11:51:19;;;;;;;;;;;19.30;89.20;;;;;;4926724;29;19935;-86
2022/05/05 11:53:47;;;;;;;;;;;19.90;89.80;;;;;;4911454;29;19927;-82
2022/05/05 11:56:16;;;;;;;;;;;20.10;89.70;;;;;;4924476;29;19927;-81
2022/05/05 12:01:41;;;;;;;;;;;20.40;89.20;;;;;;4940988;29;20005;-80
2022/05/05 12:04:10;;;;;;;;;;;20.30;86.90;;;;;;4944120;29;19928;-80
2022/05/05 12:06:39;;;;;;;;;;;18.80;86.80;;;;;;4926051;29;19931;-79
2022/05/05 12:09:08;;;;;;;;;;;20.00;87.80;;;;;;4902095;29;19941;-80
2022/05/05 12:11:36;;;;;;;;;;;20.00;87.70;;;;;;4908323;29;20388;-80
2022/05/05 12:14:09;;;;;;;;;;;20.00;88.00;;;;;;4924967;29;19938;-80
2022/05/05 12:16:37;;;;;;;;;;;19.90;87.70;;;;;;4937423;29;19947;-79
2022/05/05 12:19:17;;;;;;;;;;;19.90;87.50;;;;;;4925368;29;19931;-80
2022/05/05 12:22:05;;;;;;;;;;;19.90;87.10;;;;;;4923392;29;19938;-81
2022/05/05 12:24:34;;;;;;;;;;;20.10;86.80;;;;;;4923604;29;19931;-79
2022/05/05 12:27:09;;;;;;;;;;;20.20;86.60;;;;;;4918030;29;20463;-82
2022/05/05 12:29:38;;;;;;;;;;;20.20;86.20;;;;;;4932713;29;19927;-79
2022/05/05 12:32:13;;;;;;;;;;;20.10;86.50;;;;;;4906409;29;19931;-82
2022/05/05 12:34:41;;;;;;;;;;;20.10;86.30;;;;;;4909126;29;19927;-80
2022/05/05 12:37:20;;;;;;;;;;;20.20;86.40;;;;;;4922802;29;19927;-81
2022/05/05 12:39:57;;;;;;;;;;;20.80;86.70;;;;;;4920489;29;19931;-81
2022/05/05 12:42:39;;;;;;;;;;;21.80;87.50;;;;;;4924273;29;19927;-83
2022/05/05 12:45:24;;;;;;;;;;;20.60;84.20;;;;;;4905917;29;19927;-82
2022/05/05 12:47:54;;;;;;;;;;;21.10;83.40;;;;;;4923546;29;19931;-82
2022/05/05 12:50:25;;;;;;;;;;;20.80;83.70;;;;;;4922386;29;19935;-80
2022/05/05 13:01:20;;;;;;;;;;;21.20;83.60;;;;;;4922572;29;20168;-82
2022/05/05 13:03:49;;;;;;;;;;;21.50;82.90;;;;;;4921009;29;19927;-82
2022/05/05 13:06:17;;;;;;;;;;;21.60;81.90;;;;;;4921564;29;19939;-81
2022/05/05 13:08:51;;;;;;;;;;;21.80;82.90;;;;;;4922050;29;19934;-81
2022/05/05 13:11:19;;;;;;;;;;;21.60;81.10;;;;;;4919651;29;19926;-81
2022/05/05 13:13:47;;;;;;;;;;;20.20;81.70;;;;;;4905282;29;19928;-80
2022/05/05 13:16:16;;;;;;;;;;;21.70;82.30;;;;;;4929174;29;20325;-81
2022/05/05 13:18:46;;;;;;;;;;;20.40;81.10;;;;;;4907890;29;19928;-81
2022/05/05 13:21:14;;;;;;;;;;;21.70;80.60;;;;;;4893993;29;19938;-81
2022/05/05 13:23:42;;;;;;;;;;;21.80;82.30;;;;;;4930200;29;19931;-81
2022/05/05 13:26:11;;;;;;;;;;;21.90;81.70;;;;;;4927667;29;19928;-82
2022/05/05 13:28:39;;;;;;;;;;;22.10;81.00;;;;;;4927964;29;19931;-81
2022/05/05 13:31:09;;;;;;;;;;;22.30;80.00;;;;;;4887325;29;19927;-81
2022/05/05 13:33:39;;;;;;;;;;;20.00;78.30;;;;;;4944050;29;19927;-82
2022/05/05 13:36:07;;;;;;;;;;;22.60;80.00;;;;;;4947027;29;19923;-80
2022/05/05 13:38:40;;;;;;;;;;;22.80;79.40;;;;;;4933228;29;19931;-81
2022/05/05 13:41:31;;;;;;;;;;;23.10;79.40;;;;;;4947356;29;20329;-81
2022/05/05 13:44:01;;;;;;;;;;;23.30;79.00;;;;;;4913480;29;19967;-81
2022/05/05 13:46:29;;;;;;;;;;;23.40;78.50;;;;;;4913020;29;19935;-82
2022/05/05 13:48:57;;;;;;;;;;;23.80;77.60;;;;;;4912332;29;19937;-82
2022/05/05 13:51:25;;;;;;;;;;;23.80;78.60;;;;;;4928433;29;19934;-82
2022/05/05 13:53:53;;;;;;;;;;;24.30;79.30;;;;;;4911916;29;20789;-82
2022/05/05 13:56:24;;;;;;;;;;;24.20;78.30;;;;;;4928896;29;19928;-82
2022/05/05 13:58:52;;;;;;;;;;;25.10;77.30;;;;;;4943912;29;19927;-83
2022/05/05 14:01:21;;;;;;;;;;;24.20;76.80;;;;;;4928830;29;19931;-81
2022/05/05 14:03:50;;;;;;;;;;;24.40;76.00;;;;;;4919274;29;19936;-82
2022/05/05 14:06:18;;;;;;;;;;;24.40;74.80;;;;;;4943489;29;20320;-81
2022/05/05 14:14:19;;;;;;;;;;;22.70;74.20;;;;;;4923471;29;19938;-78
2022/05/05 14:16:47;;;;;;;;;;;23.60;75.90;;;;;;4909904;29;19927;-78
2022/05/05 14:19:16;;;;;;;;;;;23.70;74.80;;;;;;4925647;29;19935;-78
2022/05/05 14:21:44;;;;;;;;;;;23.90;74.90;;;;;;4895122;29;19942;-79
2022/05/05 14:24:12;;;;;;;;;;;24.10;74.70;;;;;;4941979;29;19927;-76
2022/05/05 14:26:41;;;;;;;;;;;24.30;73.10;;;;;;4917800;29;19935;-79
2022/05/05 14:29:08;;;;;;;;;;;24.40;74.10;;;;;;4921778;29;19934;-78
2022/05/05 14:31:36;;;;;;;;;;;24.50;74.50;;;;;;4906100;29;19946;-78
2022/05/05 14:34:04;;;;;;;;;;;24.40;73.90;;;;;;4921812;29;19934;-80
2022/05/05 14:36:32;;;;;;;;;;;24.40;74.70;;;;;;4922983;29;19943;-79
2022/05/05 14:39:00;;;;;;;;;;;24.30;74.10;;;;;;4906467;29;19928;-80
2022/05/05 14:41:28;;;;;;;;;;;24.20;73.60;;;;;;4579794;29;10000253;-79
2022/05/05 14:43:58;;;;;;;;;;;24.40;74.70;;;;;;4923888;29;19934;-79
2022/05/05 14:46:28;;;;;;;;;;;24.70;74.20;;;;;;4918115;29;20379;-79
2022/05/05 14:48:58;;;;;;;;;;;25.20;74.60;;;;;;4919763;29;20874;-80
2022/05/05 14:51:26;;;;;;;;;;;25.70;74.00;;;;;;4918844;29;19946;-80
2022/05/05 14:53:59;;;;;;;;;;;26.10;72.50;;;;;;4935520;29;19931;-80
2022/05/05 14:56:27;;;;;;;;;;;26.40;72.40;;;;;;4901203;29;19928;-80
2022/05/05 14:58:57;;;;;;;;;;;26.60;72.90;;;;;;4903450;29;19931;-78
2022/05/05 15:01:25;;;;;;;;;;;26.60;70.30;;;;;;4898629;29;19942;-78
2022/05/05 15:03:53;;;;;;;;;;;26.30;71.40;;;;;;4915587;29;19931;-80
2022/05/05 15:06:21;;;;;;;;;;;26.70;71.60;;;;;;4913705;29;19935;-80
2022/05/05 15:08:50;;;;;;;;;;;25.80;72.10;;;;;;4901147;29;19935;-79
2022/05/05 15:11:21;;;;;;;;;;;25.50;70.80;;;;;;4918401;29;19931;-80
2022/05/05 15:13:49;;;;;;;;;;;25.20;72.00;;;;;;4912418;29;19927;-80
2022/05/05 15:16:17;;;;;;;;;;;25.00;71.90;;;;;;4916288;29;20694;-82
2022/05/05 15:18:45;;;;;;;;;;;24.80;72.20;;;;;;4935480;29;19927;-80
2022/05/05 15:21:13;;;;;;;;;;;24.70;71.90;;;;;;4899887;29;19938;-79
2022/05/05 15:23:41;;;;;;;;;;;24.50;71.10;;;;;;4899713;29;19945;-79
2022/05/05 15:26:10;;;;;;;;;;;24.30;73.10;;;;;;4899930;29;19927;-80
2022/05/05 15:28:41;;;;;;;;;;;24.00;72.10;;;;;;4901259;29;20309;-78
2022/05/05 15:31:09;;;;;;;;;;;23.60;72.70;;;;;;4918408;29;19927;-79
2022/05/05 15:33:38;;;;;;;;;;;23.40;73.80;;;;;;4901727;29;19931;-79