Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:42;;;;;;;110.30;58.00;;;7.60;71.70;;;;;;5057156;28;20139;-64
2021/03/03 00:05:09;;;;;;;112.55;58.08;;;7.50;71.80;;;;;;5060995;28;20135;-64
2021/03/03 00:07:35;;;;;;;112.43;58.92;;;7.50;72.00;;;;;;5062798;28;20029;-63
2021/03/03 00:10:03;;;;;;;128.27;64.55;;;7.40;72.20;;;;;;5062186;28;20043;-61
2021/03/03 00:12:29;;;;;;;122.47;62.00;;;7.40;72.40;;;;;;5047212;28;20025;-61
2021/03/03 00:14:54;;;;;;;118.43;60.83;;;7.40;72.60;;;;;;5066037;28;20029;-60
2021/03/03 00:17:20;;;;;;;123.18;61.22;;;7.30;72.60;;;;;;5062253;28;20951;-60
2021/03/03 00:19:46;;;;;;;122.72;62.80;;;7.30;72.70;;;;;;5036622;28;20371;-63
2021/03/03 00:22:12;;;;;;;125.15;62.55;;;7.30;72.70;;;;;;5068880;28;20041;-62
2021/03/03 00:24:38;;;;;;;120.75;61.60;;;7.30;72.60;;;;;;5060721;28;20041;-59
2021/03/03 00:27:03;;;;;;;120.22;62.50;;;7.30;72.60;;;;;;5034437;28;20025;-63
2021/03/03 00:29:29;;;;;;;121.95;63.28;;;7.30;72.70;;;;;;5050392;28;20451;-61
2021/03/03 00:31:55;;;;;;;124.97;64.00;;;7.30;72.60;;;;;;5042487;28;20312;-60
2021/03/03 00:34:20;;;;;;;122.13;60.78;;;7.30;72.60;;;;;;5059540;28;20107;-60
2021/03/03 00:36:46;;;;;;;116.07;60.72;;;7.30;72.50;;;;;;5068177;28;20601;-60
2021/03/03 00:39:12;;;;;;;123.10;62.30;;;7.30;72.70;;;;;;5045284;28;20032;-60
2021/03/03 00:41:37;;;;;;;120.78;63.60;;;7.20;72.80;;;;;;5058930;28;20048;-62
2021/03/03 00:44:03;;;;;;;124.00;63.70;;;7.20;72.80;;;;;;5042058;28;20387;-61
2021/03/03 00:46:29;;;;;;;121.15;61.35;;;7.10;72.80;;;;;;5058401;28;20115;-60
2021/03/03 00:48:55;;;;;;;116.85;58.53;;;7.00;72.80;;;;;;5062883;28;20089;-61
2021/03/03 00:51:20;;;;;;;112.43;59.33;;;7.00;73.00;;;;;;5051894;28;20028;-61
2021/03/03 00:53:46;;;;;;;115.60;58.15;;;6.90;73.10;;;;;;5055147;28;21136;-61
2021/03/03 00:56:12;;;;;;;110.90;57.20;;;6.90;73.20;;;;;;5060563;28;20139;-63
2021/03/03 00:58:37;;;;;;;113.95;58.92;;;6.90;73.00;;;;;;5044217;28;20027;-60
2021/03/03 01:01:04;;;;;;;116.38;59.70;;;6.80;73.10;;;;;;5040983;28;20140;-60
2021/03/03 01:03:29;;;;;;;117.05;58.45;;;6.80;73.30;;;;;;5067368;28;20079;-64
2021/03/03 01:05:55;;;;;;;108.88;57.13;;;6.80;73.40;;;;;;5072153;28;20454;-63
2021/03/03 01:08:21;;;;;;;109.28;55.95;;;6.70;73.50;;;;;;5064100;28;20460;-59
2021/03/03 01:10:47;;;;;;;108.70;56.75;;;6.70;73.70;;;;;;5053621;28;20107;-60
2021/03/03 01:13:12;;;;;;;104.88;57.28;;;6.60;73.80;;;;;;5063018;28;20039;-60
2021/03/03 01:15:38;;;;;;;111.95;59.10;;;6.60;73.80;;;;;;5061354;28;20028;-59
2021/03/03 01:18:04;;;;;;;109.25;57.28;;;6.60;73.80;;;;;;5066501;28;20036;-61
2021/03/03 01:20:31;;;;;;;102.45;54.83;;;6.50;73.90;;;;;;5071012;28;20020;-61
2021/03/03 01:22:58;;;;;;;107.45;56.22;;;6.50;74.00;;;;;;5060163;28;20028;-60
2021/03/03 01:25:24;;;;;;;105.53;55.45;;;6.50;74.10;;;;;;5069100;28;20103;-60
2021/03/03 01:27:50;;;;;;;106.65;55.90;;;6.50;74.20;;;;;;5063459;28;20095;-59
2021/03/03 01:30:16;;;;;;;105.78;56.03;;;6.40;74.10;;;;;;5060358;28;20108;-62
2021/03/03 01:32:42;;;;;;;103.28;55.65;;;6.40;74.20;;;;;;5047353;28;20361;-60
2021/03/03 01:35:09;;;;;;;100.63;54.53;;;6.40;74.80;;;;;;5063097;28;20223;-62
2021/03/03 01:37:34;;;;;;;100.95;53.38;;;6.40;74.20;;;;;;5058014;28;20035;-60
2021/03/03 01:40:00;;;;;;;104.25;54.60;;;6.40;74.20;;;;;;5057088;28;20438;-61
2021/03/03 01:42:26;;;;;;;101.45;54.47;;;6.40;74.80;;;;;;5060595;28;20021;-61
2021/03/03 01:44:51;;;;;;;101.32;53.88;;;6.30;74.20;;;;;;5061035;28;20034;-61
2021/03/03 01:47:17;;;;;;;100.90;54.33;;;6.30;74.30;;;;;;5062540;28;20017;-62
2021/03/03 01:49:42;;;;;;;94.95;52.47;;;6.40;74.20;;;;;;5060286;28;20024;-60
2021/03/03 01:52:08;;;;;;;104.05;53.35;;;6.40;74.00;;;;;;5033357;28;20025;-60
2021/03/03 01:54:35;;;;;;;100.90;53.63;;;6.40;73.90;;;;;;5032682;28;20052;-66
2021/03/03 01:57:02;;;;;;;96.05;53.42;;;6.40;73.70;;;;;;5059432;28;20048;-61
2021/03/03 01:59:27;;;;;;;97.75;52.90;;;6.40;73.90;;;;;;5066290;28;20025;-60
2021/03/03 02:01:53;;;;;;;101.22;54.13;;;6.30;74.00;;;;;;5066443;28;20074;-61
2021/03/03 02:04:21;;;;;;;105.25;54.83;;;6.30;74.30;;;;;;5064189;28;20382;-60
2021/03/03 02:07:02;;;;;;;103.88;54.22;;;6.20;74.60;;;;;;5058946;28;20020;-59
2021/03/03 02:10:06;;;;;;;110.55;57.25;;;6.20;74.80;;;;;;5059193;28;20045;-60
2021/03/03 02:12:57;;;;;;;108.82;55.13;;;6.20;75.10;;;;;;5062836;28;20032;-61
2021/03/03 02:15:23;;;;;;;110.05;56.10;;;6.20;75.10;;;;;;5062464;28;20029;-57
2021/03/03 02:17:50;;;;;;;109.35;56.00;;;6.10;75.10;;;;;;5067802;28;20030;-59
2021/03/03 02:20:18;;;;;;;104.10;55.53;;;6.10;75.30;;;;;;5067566;28;20020;-59
2021/03/03 02:22:54;;;;;;;108.80;56.42;;;6.20;75.10;;;;;;5025757;28;20471;-60
2021/03/03 02:25:34;;;;;;;111.07;56.13;;;6.20;74.90;;;;;;5057129;28;20047;-60
2021/03/03 02:28:20;;;;;;;102.43;54.35;;;6.30;74.60;;;;;;5057663;28;20024;-61
2021/03/03 02:30:46;;;;;;;108.97;54.80;;;6.40;74.30;;;;;;5059516;28;20025;-61
2021/03/03 02:33:21;;;;;;;101.00;54.42;;;6.40;74.10;;;;;;5052252;28;20512;-60
2021/03/03 02:35:47;;;;;;;97.28;52.67;;;6.50;74.00;;;;;;5041353;28;20026;-61
2021/03/03 02:38:14;;;;;;;97.82;53.20;;;6.50;74.10;;;;;;5039953;28;20029;-60
2021/03/03 02:40:42;;;;;;;99.63;52.40;;;6.50;74.00;;;;;;5067086;28;20032;-60
2021/03/03 02:43:12;;;;;;;99.78;52.63;;;6.50;73.80;;;;;;5062191;28;20157;-60
2021/03/03 02:45:39;;;;;;;97.00;51.97;;;6.60;73.70;;;;;;5050660;28;20040;-60
2021/03/03 02:48:07;;;;;;;97.60;51.80;;;6.50;73.70;;;;;;5058202;28;20482;-60
2021/03/03 02:50:33;;;;;;;94.22;52.75;;;6.50;73.80;;;;;;5058143;28;20035;-62
2021/03/03 02:52:58;;;;;;;93.03;51.65;;;6.50;74.10;;;;;;5061007;28;20126;-60
2021/03/03 02:55:26;;;;;;;92.78;50.35;;;6.40;74.20;;;;;;5063898;28;20059;-59
2021/03/03 02:57:53;;;;;;;95.35;51.90;;;6.50;74.20;;;;;;5067676;28;20756;-60
2021/03/03 03:00:28;;;;;;;91.95;50.40;;;6.40;74.10;;;;;;5070122;28;20404;-60
2021/03/03 03:03:15;;;;;;;86.70;49.25;;;6.50;73.90;;;;;;5043103;28;20029;-58
2021/03/03 03:05:44;;;;;;;89.57;49.65;;;6.40;74.10;;;;;;5043077;28;20029;-59
2021/03/03 03:08:13;;;;;;;89.90;50.42;;;6.40;74.00;;;;;;5062507;28;20028;-60
2021/03/03 03:10:40;;;;;;;89.25;50.20;;;6.50;73.90;;;;;;5069290;28;20064;-56
2021/03/03 03:13:08;;;;;;;93.68;51.42;;;6.50;73.70;;;;;;5061992;28;20025;-59
2021/03/03 03:15:35;;;;;;;109.07;55.60;;;6.50;73.90;;;;;;5068872;28;20407;-63
2021/03/03 03:18:05;;;;;;;112.70;56.08;;;6.40;74.80;;;;;;5048603;28;20362;-60
2021/03/03 03:20:34;;;;;;;117.43;57.30;;;6.20;75.10;;;;;;5066249;28;20522;-64
2021/03/03 03:23:04;;;;;;;114.93;57.85;;;6.20;75.90;;;;;;5044051;28;20037;-58
2021/03/03 03:25:32;;;;;;;121.35;57.63;;;6.10;76.40;;;;;;5044298;28;20025;-60
2021/03/03 03:27:59;;;;;;;112.13;57.38;;;6.00;76.60;;;;;;5032836;28;20094;-59
2021/03/03 03:30:26;;;;;;;123.05;58.80;;;6.00;76.80;;;;;;5062008;28;20025;-60
2021/03/03 03:32:54;;;;;;;112.72;56.88;;;6.00;76.80;;;;;;5044058;28;20382;-59
2021/03/03 03:35:20;;;;;;;115.53;54.55;;;6.00;76.60;;;;;;5057692;28;20028;-59
2021/03/03 03:37:45;;;;;;;112.90;55.67;;;6.10;76.30;;;;;;5066059;28;20082;-60
2021/03/03 03:40:11;;;;;;;113.13;56.95;;;6.10;76.00;;;;;;5066501;28;20032;-57
2021/03/03 03:42:40;;;;;;;107.40;54.33;;;6.10;75.90;;;;;;5065061;28;20096;-60
2021/03/03 03:45:06;;;;;;;104.40;54.10;;;6.10;75.90;;;;;;5064001;28;20082;-59
2021/03/03 03:47:35;;;;;;;112.50;55.55;;;6.10;75.90;;;;;;5068660;28;20111;-61
2021/03/03 03:50:04;;;;;;;104.93;54.03;;;6.10;76.00;;;;;;5072943;28;20017;-59
2021/03/03 03:52:30;;;;;;;109.32;56.45;;;6.10;75.90;;;;;;5059593;28;20418;-60
2021/03/03 03:54:56;;;;;;;112.72;55.03;;;6.20;75.70;;;;;;5071018;28;20265;-59
2021/03/03 03:57:22;;;;;;;107.68;56.38;;;6.10;75.70;;;;;;5062087;28;20186;-60
2021/03/03 03:59:48;;;;;;;110.15;56.22;;;6.10;75.70;;;;;;5060799;28;20045;-60
2021/03/03 04:02:15;;;;;;;109.05;55.17;;;6.10;75.90;;;;;;5041682;28;20020;-60
2021/03/03 04:04:41;;;;;;;105.97;54.92;;;6.10;75.90;;;;;;5038989;28;20035;-61
2021/03/03 04:07:07;;;;;;;99.20;52.20;;;6.20;75.90;;;;;;5062560;28;20024;-60
2021/03/03 04:09:33;;;;;;;105.97;53.08;;;6.10;75.80;;;;;;5072897;28;20509;-60
2021/03/03 04:11:59;;;;;;;95.05;50.72;;;6.20;75.70;;;;;;5071031;28;20033;-61
2021/03/03 04:14:25;;;;;;;102.72;51.25;;;6.20;75.50;;;;;;5069291;28;20064;-61
2021/03/03 04:16:51;;;;;;;108.88;54.20;;;6.20;75.50;;;;;;5071414;28;20024;-61
2021/03/03 04:19:17;;;;;;;107.38;53.65;;;6.20;75.40;;;;;;5045727;28;20108;-62
2021/03/03 04:21:43;;;;;;;106.93;53.83;;;6.20;75.40;;;;;;5041412;28;20483;-60
2021/03/03 04:24:09;;;;;;;106.80;54.47;;;6.20;75.40;;;;;;5042859;28;20043;-60
2021/03/03 04:26:35;;;;;;;101.60;52.35;;;6.20;75.50;;;;;;5062241;28;20037;-58
2021/03/03 04:29:00;;;;;;;104.35;53.17;;;6.20;75.50;;;;;;5059367;28;20032;-59
2021/03/03 04:31:26;;;;;;;106.97;51.83;;;6.10;75.80;;;;;;5061897;28;20044;-67
2021/03/03 04:33:52;;;;;;;100.93;51.50;;;6.10;76.00;;;;;;5067639;28;20024;-60
2021/03/03 04:36:17;;;;;;;108.40;53.47;;;6.10;75.90;;;;;;5056167;28;20052;-58
2021/03/03 04:38:43;;;;;;;104.45;54.20;;;6.10;76.00;;;;;;5056080;28;20359;-60
2021/03/03 04:41:27;;;;;;;106.20;52.63;;;6.10;75.90;;;;;;5061941;28;20033;-60
2021/03/03 04:43:53;;;;;;;105.70;52.55;;;6.10;75.80;;;;;;5046732;28;20041;-61
2021/03/03 04:46:19;;;;;;;104.80;51.60;;;6.10;76.10;;;;;;5066366;28;20028;-60
2021/03/03 04:48:44;;;;;;;110.15;51.50;;;6.10;76.20;;;;;;5064808;28;20147;-61
2021/03/03 04:51:10;;;;;;;107.03;53.17;;;6.10;76.30;;;;;;5064143;28;20043;-60
2021/03/03 04:53:35;;;;;;;104.80;52.13;;;6.00;76.70;;;;;;5062733;28;20404;-60
2021/03/03 04:56:01;;;;;;;105.07;52.83;;;5.90;77.30;;;;;;5057364;28;20470;-61
2021/03/03 04:58:45;;;;;;;105.50;51.78;;;5.80;77.70;;;;;;5060467;28;20463;-60
2021/03/03 05:01:11;;;;;;;108.13;50.60;;;5.70;78.30;;;;;;5050857;28;20095;-64
2021/03/03 05:03:36;;;;;;;109.03;53.25;;;5.70;78.70;;;;;;5041942;28;20040;-60
2021/03/03 05:06:02;;;;;;;104.20;51.97;;;5.60;78.90;;;;;;5059419;28;20523;-60
2021/03/03 05:08:28;;;;;;;111.95;52.70;;;5.60;79.00;;;;;;5068420;28;20050;-61
2021/03/03 05:10:53;;;;;;;114.22;52.65;;;5.60;79.20;;;;;;5051355;28;20394;-61
2021/03/03 05:13:19;;;;;;;117.28;53.88;;;5.60;79.10;;;;;;5062922;28;20044;-60
2021/03/03 05:15:45;;;;;;;118.13;53.25;;;5.60;78.80;;;;;;5062616;28;20375;-58
2021/03/03 05:18:11;;;;;;;111.03;50.40;;;5.60;78.60;;;;;;5069046;28;20038;-59
2021/03/03 05:20:37;;;;;;;100.63;49.35;;;5.70;78.60;;;;;;5068619;28;20086;-60
2021/03/03 05:23:04;;;;;;;111.53;53.13;;;5.70;78.50;;;;;;5048833;28;20075;-60
2021/03/03 05:25:30;;;;;;;107.47;50.70;;;5.70;78.70;;;;;;5030531;28;20044;-60
2021/03/03 05:27:56;;;;;;;101.00;47.60;;;5.80;78.40;;;;;;5042906;28;20024;-60
2021/03/03 05:30:24;;;;;;;105.03;51.13;;;5.80;78.30;;;;;;5047504;28;20043;-61
2021/03/03 05:32:51;;;;;;;100.35;49.50;;;5.70;78.50;;;;;;5059217;28;20063;-60
2021/03/03 05:35:16;;;;;;;109.70;52.33;;;5.70;78.70;;;;;;5055112;28;20036;-63
2021/03/03 05:37:42;;;;;;;102.10;50.33;;;5.80;78.60;;;;;;5054925;28;20032;-62
2021/03/03 05:40:08;;;;;;;100.45;50.13;;;5.80;78.20;;;;;;5067296;28;20029;-60
2021/03/03 05:42:35;;;;;;;95.78;47.92;;;5.80;78.30;;;;;;5064304;28;20036;-60
2021/03/03 05:45:06;;;;;;;91.65;48.25;;;5.80;78.20;;;;;;5069449;28;20093;-60
2021/03/03 05:47:35;;;;;;;94.72;47.03;;;5.90;77.90;;;;;;5068926;28;20089;-60
2021/03/03 05:50:05;;;;;;;98.55;47.65;;;6.00;77.80;;;;;;5057223;28;20275;-60
2021/03/03 05:52:34;;;;;;;92.20;48.20;;;6.00;77.70;;;;;;5070774;28;20099;-61
2021/03/03 05:55:03;;;;;;;95.35;46.65;;;6.00;77.70;;;;;;5063661;28;20077;-59
2021/03/03 05:57:31;;;;;;;85.00;44.97;;;5.90;77.80;;;;;;5039891;28;20627;-60
2021/03/03 05:59:57;;;;;;;87.13;45.17;;;5.80;78.10;;;;;;5044842;28;20104;-61
2021/03/03 06:02:24;;;;;;;91.55;47.35;;;5.90;78.20;;;;;;5045383;28;20024;-59
2021/03/03 06:04:50;;;;;;;90.60;46.25;;;5.90;78.20;;;;;;5063901;28;20028;-65
2021/03/03 06:07:16;;;;;;;89.88;44.83;;;6.00;78.00;;;;;;5060355;28;20032;-60
2021/03/03 06:09:42;;;;;;;81.18;44.47;;;6.10;77.70;;;;;;5050422;28;20398;-66
2021/03/03 06:12:08;;;;;;;94.70;48.05;;;6.10;77.30;;;;;;5060404;28;20090;-60
2021/03/03 06:14:34;;;;;;;95.05;48.72;;;6.30;76.60;;;;;;5066778;28;20402;-61
2021/03/03 06:17:00;;;;;;;99.13;49.22;;;6.40;75.80;;;;;;5069941;28;20080;-60
2021/03/03 06:19:26;;;;;;;98.47;48.53;;;6.40;75.00;;;;;;5061553;28;20032;-60
2021/03/03 06:21:51;;;;;;;98.00;49.92;;;6.40;74.70;;;;;;5064150;28;20086;-60
2021/03/03 06:24:17;;;;;;;100.50;51.25;;;6.40;74.80;;;;;;5066679;28;20076;-61
2021/03/03 06:27:00;;;;;;;100.22;50.33;;;6.40;74.80;;;;;;5063456;28;20035;-65
2021/03/03 06:29:26;;;;;;;96.15;48.90;;;6.50;74.80;;;;;;5068368;28;20467;-61
2021/03/03 06:31:52;;;;;;;99.18;49.80;;;6.50;74.70;;;;;;5067704;28;20084;-59
2021/03/03 06:34:23;;;;;;;99.03;50.45;;;6.60;74.60;;;;;;5052779;28;20078;-62
2021/03/03 06:36:55;;;;;;;102.75;50.97;;;6.60;74.20;;;;;;5068619;28;20032;-59
2021/03/03 06:39:20;;;;;;;101.93;52.05;;;6.80;74.10;;;;;;5053066;28;20029;-59
2021/03/03 06:41:48;;;;;;;94.65;50.85;;;6.70;73.70;;;;;;5060704;28;20033;-60
2021/03/03 06:44:13;;;;;;;91.43;48.15;;;6.80;73.70;;;;;;5042864;28;20037;-60
2021/03/03 06:46:39;;;;;;;100.07;51.17;;;6.90;73.60;;;;;;5061561;28;20048;-61
2021/03/03 06:49:19;;;;;;;94.82;50.97;;;7.00;73.20;;;;;;5055131;28;20023;-60
2021/03/03 06:51:47;;;;;;;95.05;50.60;;;7.10;73.00;;;;;;5061346;28;20035;-63
2021/03/03 06:54:18;;;;;;;95.07;51.58;;;7.20;72.50;;;;;;5051829;28;20052;-61
2021/03/03 06:56:46;;;;;;;97.05;50.63;;;7.40;72.50;;;;;;5063221;28;20025;-60
2021/03/03 06:59:20;;;;;;;101.78;52.42;;;7.50;71.70;;;;;;5058336;28;20031;-61
2021/03/03 07:02:14;;;;;;;103.30;50.20;;;7.70;71.50;;;;;;5062604;28;20020;-63
2021/03/03 07:04:43;;;;;;;;;;;7.80;70.60;;;;;;5037775;28;20422;-60
2021/03/03 07:07:19;;;;;;;97.18;48.53;;;7.90;70.30;;;;;;5037919;28;20351;-60
2021/03/03 07:09:47;;;;;;;96.10;50.08;;;8.10;70.20;;;;;;5062516;28;20122;-62
2021/03/03 07:12:16;;;;;;;85.88;45.38;;;8.30;69.50;;;;;;5057253;28;20021;-60
2021/03/03 07:14:44;;;;;;;83.53;46.58;;;8.50;69.00;;;;;;5060735;28;20039;-61
2021/03/03 07:20:07;;;;;;;64.13;40.92;;;11.00;63.00;;;;;;5068436;28;20039;-60
2021/03/03 07:22:35;;;;;;;68.50;42.35;;;11.30;59.40;;;;;;5047911;28;20024;-60
2021/03/03 07:25:05;;;;;;;68.70;44.17;;;11.60;58.90;;;;;;5056446;28;20029;-60
2021/03/03 07:27:32;;;;;;;64.05;41.15;;;11.90;58.30;;;;;;5050772;28;20073;-62
2021/03/03 07:30:13;;;;;;;64.65;40.88;;;13.10;55.90;;;;;;5043687;28;20379;-62
2021/03/03 07:32:40;;;;;;;62.85;41.17;;;13.50;52.80;;;;;;5062893;28;20034;-61
2021/03/03 07:35:07;;;;;;;60.03;38.53;;;12.60;53.40;;;;;;5054127;28;20056;-60
2021/03/03 07:37:36;;;;;;;60.80;40.28;;;11.90;56.00;;;;;;5036936;28;20036;-61
2021/03/03 07:40:08;;;;;;;71.22;42.25;;;11.50;56.90;;;;;;5043019;28;20539;-60
2021/03/03 07:42:35;;;;;;;58.88;38.08;;;11.40;58.00;;;;;;5059386;28;20035;-62
2021/03/03 07:45:06;;;;;;;63.78;41.35;;;11.40;58.20;;;;;;5044019;28;20364;-62
2021/03/03 07:47:35;;;;;;;67.93;44.67;;;11.50;58.00;;;;;;5059924;28;20478;-62
2021/03/03 07:50:11;;;;;;;61.42;39.80;;;12.10;56.80;;;;;;5043829;28;20028;-60
2021/03/03 07:52:52;;;;;;;63.55;41.13;;;12.00;55.70;;;;;;5062907;28;20127;-63
2021/03/03 07:55:17;;;;;;;56.70;37.85;;;12.10;56.50;;;;;;5041382;28;20033;-64
2021/03/03 07:57:48;;;;;;;56.92;38.95;;;12.60;56.10;;;;;;5054381;28;20035;-61
2021/03/03 08:00:24;;;;;;;56.53;39.70;;;13.50;52.70;;;;;;5060000;28;20083;-64
2021/03/03 08:02:55;;;;;;;55.17;39.25;;;14.40;51.30;;;;;;5056953;28;20039;-65
2021/03/03 08:05:38;;;;;;;52.65;39.50;;;15.20;50.10;;;;;;5065924;28;20028;-60
2021/03/03 08:08:25;;;;;;;54.97;40.90;;;16.10;47.10;;;;;;5044362;28;20031;-62
2021/03/03 08:11:00;;;;;;;50.40;38.15;;;18.10;43.00;;;;;;5043638;28;20042;-61
2021/03/03 08:13:29;;;;;;;58.05;44.20;;;19.90;38.80;;;;;;5036419;28;20029;-61
2021/03/03 08:15:58;;;;;;;51.70;41.17;;;21.00;38.40;;;;;;5036305;28;20033;-61
2021/03/03 08:18:30;;;;;;;52.80;42.78;;;22.50;35.30;;;;;;5043373;28;20052;-61
2021/03/03 08:20:57;;;;;;;52.55;43.03;;;23.90;32.80;;;;;;5048685;28;20036;-62
2021/03/03 08:23:35;;;;;;;46.25;41.25;;;25.00;31.00;;;;;;5034773;28;20060;-65
2021/03/03 08:26:16;;;;;;;54.70;44.90;;;25.30;29.20;;;;;;5043271;28;20082;-62
2021/03/03 08:28:51;;;;;;;62.88;50.67;;;25.50;29.30;;;;;;5063015;28;20044;-60
2021/03/03 08:31:17;;;;;;;64.88;52.97;;;25.70;28.50;;;;;;5040241;28;20105;-62
2021/03/03 08:33:44;;;;;;;67.90;58.72;;;25.30;28.60;;;;;;5038912;28;20028;-62
2021/03/03 08:36:31;;;;;;;72.95;55.28;;;24.60;28.50;;;;;;5044394;28;20021;-61
2021/03/03 08:38:57;;;;;;;68.57;49.05;;;22.80;29.50;;;;;;5042544;28;20045;-62
2021/03/03 08:41:26;;;;;;;72.47;50.08;;;20.80;32.40;;;;;;5043339;28;20061;-60
2021/03/03 08:44:14;;;;;;;79.88;50.60;;;18.60;36.30;;;;;;5045988;28;20041;-66
2021/03/03 08:46:42;;;;;;;78.45;50.58;;;16.60;40.20;;;;;;5040710;28;20032;-61
2021/03/03 08:49:08;;;;;;;82.30;53.25;;;15.40;43.20;;;;;;5044941;28;20045;-61
2021/03/03 08:51:40;;;;;;;85.78;51.40;;;14.70;45.20;;;;;;5037066;28;20063;-61
2021/03/03 08:54:36;;;;;;;84.05;52.55;;;13.80;47.30;;;;;;5038006;28;20084;-62
2021/03/03 08:57:01;;;;;;;80.50;50.92;;;13.30;48.90;;;;;;5038232;28;20112;-61
2021/03/03 08:59:36;;;;;;;86.68;52.05;;;12.90;50.50;;;;;;5034583;28;20514;-71
2021/03/03 09:02:15;;;;;;;86.28;51.88;;;12.50;51.90;;;;;;5038057;28;20025;-62
2021/03/03 09:04:50;;;;;;;81.93;51.63;;;12.20;53.10;;;;;;5047459;28;20064;-63
2021/03/03 09:07:25;;;;;;;85.03;52.78;;;11.70;54.40;;;;;;5041278;28;20533;-63
2021/03/03 09:09:55;;;;;;;80.63;50.33;;;11.40;55.60;;;;;;5049311;28;20317;-63
2021/03/03 09:12:23;;;;;;;88.53;50.92;;;11.30;56.10;;;;;;5062041;28;20074;-68
2021/03/03 09:14:51;;;;;;;89.03;52.97;;;11.10;56.90;;;;;;5061340;28;21374;-61
2021/03/03 09:17:28;;;;;;;87.70;51.00;;;10.90;57.80;;;;;;5063296;28;20104;-67
2021/03/03 09:19:56;;;;;;;88.57;51.65;;;10.90;58.00;;;;;;5030029;28;20146;-70
2021/03/03 09:22:23;;;;;;;91.97;53.75;;;11.10;58.10;;;;;;5065426;28;20033;-67
2021/03/03 09:24:51;;;;;;;85.20;49.22;;;11.30;57.60;;;;;;5066569;28;20072;-70
2021/03/03 09:27:19;;;;;;;84.20;49.85;;;11.40;57.00;;;;;;5063971;28;20074;-69
2021/03/03 09:30:03;;;;;;;82.88;50.72;;;11.60;56.70;;;;;;5064195;28;20032;-68
2021/03/03 09:32:48;;;;;;;89.72;49.17;;;11.60;56.80;;;;;;5065577;28;20033;-67
2021/03/03 09:35:15;;;;;;;84.53;51.33;;;11.40;56.80;;;;;;5066976;28;20074;-68
2021/03/03 09:37:41;;;;;;;82.25;47.60;;;11.40;57.30;;;;;;5056248;28;20112;-65
2021/03/03 09:40:16;;;;;;;90.05;50.17;;;11.50;57.10;;;;;;5070318;28;20024;-65
2021/03/03 09:42:46;;;;;;;88.40;48.88;;;11.40;57.60;;;;;;5061744;28;20021;-70
2021/03/03 09:45:22;;;;;;;88.70;49.40;;;11.20;57.80;;;;;;5036656;28;20134;-69
2021/03/03 09:47:49;;;;;;;85.65;50.97;;;11.10;58.30;;;;;;5068835;28;20060;-67
2021/03/03 09:50:23;;;;;;;80.53;50.47;;;10.90;59.00;;;;;;5035881;28;20029;-65
2021/03/03 09:52:51;;;;;;;83.05;50.08;;;10.90;59.00;;;;;;5046488;28;20543;-63
2021/03/03 09:55:19;;;;;;;83.38;49.78;;;11.00;59.00;;;;;;5063183;28;20033;-66
2021/03/03 09:57:49;;;;;;;80.38;49.00;;;11.10;58.90;;;;;;5061267;28;20074;-64
2021/03/03 10:00:17;;;;;;;77.88;48.80;;;10.90;58.90;;;;;;5034939;28;20395;-66
2021/03/03 10:02:48;;;;;;;76.75;47.05;;;10.90;59.20;;;;;;5042912;28;20113;-65
2021/03/03 10:05:22;;;;;;;85.93;47.53;;;11.00;58.90;;;;;;5064743;28;20045;-68
2021/03/03 10:07:51;;;;;;;81.43;48.17;;;11.10;58.80;;;;;;5055970;28;20028;-63
2021/03/03 10:10:18;;;;;;;87.50;49.72;;;11.30;58.40;;;;;;5060016;28;20434;-65
2021/03/03 10:12:44;;;;;;;77.60;48.63;;;11.30;58.50;;;;;;5066789;28;20020;-67
2021/03/03 10:15:15;;;;;;;83.35;50.17;;;11.30;58.60;;;;;;5062903;28;20020;-67
2021/03/03 10:17:50;;;;;;;82.22;50.35;;;11.40;58.30;;;;;;5052077;28;20151;-68
2021/03/03 10:20:37;;;;;;;87.05;50.22;;;11.40;58.10;;;;;;5043289;28;20032;-65
2021/03/03 10:23:15;;;;;;;84.40;49.10;;;11.40;58.40;;;;;;5055977;28;20027;-66
2021/03/03 10:25:45;;;;;;;84.70;47.95;;;11.50;58.10;;;;;;5059120;28;20041;-66
2021/03/03 10:28:19;;;;;;;84.45;50.00;;;11.60;57.90;;;;;;5047745;28;20395;-68
2021/03/03 10:30:50;;;;;;;80.05;48.83;;;11.60;57.90;;;;;;5042667;28;20032;-69
2021/03/03 10:33:38;;;;;;;90.63;51.17;;;11.70;57.90;;;;;;5059488;28;20049;-67
2021/03/03 10:36:15;;;;;;;79.32;47.58;;;11.60;58.00;;;;;;5040452;28;20028;-68
2021/03/03 10:38:55;;;;;;;86.88;51.15;;;11.50;58.30;;;;;;5044707;28;20033;-67
2021/03/03 10:41:27;;;;;;;85.78;49.40;;;11.70;58.00;;;;;;5043557;28;20036;-63
2021/03/03 10:43:53;;;;;;;80.05;50.88;;;11.80;57.60;;;;;;5049398;28;20040;-66
2021/03/03 10:46:21;;;;;;;80.13;50.10;;;11.90;57.70;;;;;;5067273;28;20085;-64
2021/03/03 10:48:47;;;;;;;87.35;52.60;;;12.00;57.10;;;;;;5039551;28;20039;-67
2021/03/03 10:51:19;;;;;;;91.70;50.92;;;12.00;57.20;;;;;;5070844;28;20332;-65
2021/03/03 10:53:59;;;;;;;90.60;53.80;;;12.10;57.00;;;;;;5050299;28;20600;-68
2021/03/03 10:56:41;;;;;;;88.57;52.95;;;12.20;56.70;;;;;;5067096;28;20084;-67
2021/03/03 10:59:09;;;;;;;83.68;52.47;;;12.30;56.60;;;;;;5042134;28;20028;-66
2021/03/03 11:01:50;;;;;;;86.75;53.13;;;12.30;56.40;;;;;;5046482;28;20078;-64
2021/03/03 11:04:16;;;;;;;83.68;51.67;;;12.40;56.20;;;;;;5053458;28;20040;-63
2021/03/03 11:06:42;;;;;;;94.32;50.72;;;12.40;56.30;;;;;;5066046;28;20443;-63
2021/03/03 11:09:20;;;;;;;91.78;52.78;;;12.50;56.20;;;;;;5042582;28;20055;-65
2021/03/03 11:11:51;;;;;;;89.10;53.47;;;12.60;55.50;;;;;;5066663;28;20025;-64
2021/03/03 11:14:17;;;;;;;85.75;51.75;;;12.70;55.40;;;;;;5049194;28;20032;-64
2021/03/03 11:16:46;;;;;;;85.03;51.83;;;12.70;55.20;;;;;;5064350;28;20474;-64
2021/03/03 11:19:12;;;;;;;83.35;49.47;;;12.60;55.50;;;;;;5043363;28;20124;-67
2021/03/03 11:21:38;;;;;;;81.57;52.25;;;12.60;55.80;;;;;;5066610;28;20112;-61
2021/03/03 11:24:05;;;;;;;85.72;50.08;;;12.60;55.30;;;;;;5043544;28;20037;-73
2021/03/03 11:26:31;;;;;;;83.75;51.08;;;12.70;55.80;;;;;;5044080;28;20029;-64
2021/03/03 11:28:57;;;;;;;85.82;53.72;;;12.70;55.50;;;;;;5071421;28;20021;-66
2021/03/03 11:31:23;;;;;;;91.45;52.53;;;12.80;55.60;;;;;;5051778;28;20462;-62
2021/03/03 11:33:49;;;;;;;87.47;50.70;;;12.80;55.10;;;;;;5064806;28;20036;-69
2021/03/03 11:36:14;;;;;;;84.55;52.58;;;12.90;55.20;;;;;;5052610;28;20028;-69
2021/03/03 11:38:40;;;;;;;84.85;54.72;;;13.00;54.80;;;;;;5071560;28;20044;-65
2021/03/03 11:41:06;;;;;;;82.93;51.88;;;13.10;54.70;;;;;;5062405;28;20025;-61
2021/03/03 11:43:32;;;;;;;87.47;51.03;;;13.30;54.40;;;;;;5063496;28;20391;-64
2021/03/03 11:45:58;;;;;;;82.60;50.13;;;13.30;53.90;;;;;;5064095;28;20028;-64
2021/03/03 11:48:24;;;;;;;85.80;53.28;;;13.40;53.60;;;;;;5049633;28;20391;-67
2021/03/03 11:50:50;;;;;;;82.78;51.15;;;13.00;54.10;;;;;;5044423;28;20035;-70
2021/03/03 11:53:15;;;;;;;77.40;51.70;;;12.80;55.10;;;;;;5063901;28;20462;-66
2021/03/03 11:55:42;;;;;;;83.13;49.67;;;12.90;55.40;;;;;;5051185;28;20541;-68
2021/03/03 11:58:07;;;;;;;92.05;58.88;;;13.00;55.00;;;;;;5043441;28;20171;-68
2021/03/03 12:00:33;;;;;;;98.35;55.63;;;13.10;54.90;;;;;;5039214;28;20116;-65
2021/03/03 12:02:59;;;;;;;87.10;51.28;;;13.30;54.30;;;;;;5059003;28;20102;-62
2021/03/03 12:05:24;;;;;;;82.90;52.78;;;13.30;54.20;;;;;;5061846;28;20186;-61
2021/03/03 12:07:51;;;;;;;86.18;53.55;;;13.20;54.20;;;;;;5053618;28;20028;-66
2021/03/03 12:10:17;;;;;;;87.50;51.25;;;13.30;54.40;;;;;;5063813;28;20045;-63
2021/03/03 12:12:42;;;;;;;84.45;53.17;;;13.50;54.10;;;;;;5041208;28;20470;-65
2021/03/03 12:15:09;;;;;;;83.43;51.47;;;13.60;53.60;;;;;;5046106;28;20045;-66
2021/03/03 12:17:35;;;;;;;87.25;50.67;;;13.50;53.30;;;;;;5064484;28;20472;-64
2021/03/03 12:20:03;;;;;;;79.75;51.25;;;13.50;53.70;;;;;;5044299;28;20029;-67
2021/03/03 12:22:28;;;;;;;82.35;51.05;;;13.70;53.20;;;;;;5045600;28;20033;-64
2021/03/03 12:24:54;;;;;;;78.35;50.47;;;13.70;53.00;;;;;;5060813;28;20051;-65
2021/03/03 12:27:20;;;;;;;77.50;49.70;;;13.90;53.10;;;;;;5042191;28;20421;-68
2021/03/03 12:29:46;;;;;;;83.88;49.97;;;14.40;53.00;;;;;;5038900;28;20492;-65
2021/03/03 12:32:13;;;;;;;86.28;50.55;;;15.20;50.40;;;;;;5056175;28;20033;-64
2021/03/03 12:34:38;;;;;;;86.75;51.33;;;15.50;49.30;;;;;;5058464;28;20037;-68
2021/03/03 12:37:05;;;;;;;77.57;49.97;;;16.00;49.10;;;;;;5057388;28;20025;-67
2021/03/03 12:39:31;;;;;;;70.57;49.55;;;16.80;46.50;;;;;;5040174;28;20032;-64
2021/03/03 12:41:57;;;;;;;80.32;51.13;;;16.70;45.80;;;;;;5059977;28;20090;-65