Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:39;;;;;;;17.85;13.02;;;;;;;14.55;70.90;99101.94;5058522;28;20017;-71
2023/05/26 00:04:05;;;;;;;20.75;13.23;;;;;;;14.54;70.65;99100.31;5058718;28;20367;-71
2023/05/26 00:06:31;;;;;;;19.33;13.38;;;;;;;14.54;70.75;99092.03;5058598;28;20068;-72
2023/05/26 00:08:57;;;;;;;18.65;13.00;;;;;;;14.55;70.85;99100.00;5058661;28;20492;-72
2023/05/26 00:11:22;;;;;;;18.02;12.95;;;;;;;14.56;70.64;99103.59;5058840;28;20093;-71
2023/05/26 00:13:47;;;;;;;18.63;13.10;;;;;;;14.58;71.15;99095.81;5052991;28;20452;-71
2023/05/26 00:16:13;;;;;;;20.67;13.07;;;;;;;14.58;70.92;99095.81;5047301;28;20033;-71
2023/05/26 00:18:38;;;;;;;17.73;12.93;;;;;;;14.59;70.81;99083.66;5057822;28;20025;-72
2023/05/26 00:21:04;;;;;;;18.10;13.70;;;;;;;14.60;70.81;99082.53;5058619;28;20036;-72
2023/05/26 00:23:30;;;;;;;23.63;15.32;;;;;;;14.60;70.79;99085.28;5058442;28;20023;-72
2023/05/26 00:25:56;;;;;;;25.83;17.27;;;;;;;14.58;70.69;99082.81;5058518;28;20024;-71
2023/05/26 00:28:21;;;;;;;23.40;16.50;;;;;;;14.57;70.46;99083.13;5058617;28;20021;-71
2023/05/26 00:30:46;;;;;;;24.08;16.45;;;;;;;14.56;70.52;99082.31;5058257;28;20070;-72
2023/05/26 00:33:12;;;;;;;22.00;16.15;;;;;;;14.55;70.51;99080.66;5058488;28;20021;-72
2023/05/26 00:35:38;;;;;;;24.10;16.63;;;;;;;14.53;70.82;99062.78;5058438;28;20111;-72
2023/05/26 00:38:03;;;;;;;23.58;15.75;;;;;;;14.51;70.40;99079.66;5058280;28;20035;-71
2023/05/26 00:40:29;;;;;;;24.67;16.38;;;;;;;14.50;70.59;99075.25;5058157;28;20119;-72
2023/05/26 00:42:54;;;;;;;25.77;16.63;;;;;;;14.50;70.69;99072.50;5058335;28;20113;-71
2023/05/26 00:45:20;;;;;;;23.95;15.68;;;;;;;14.46;70.59;99085.28;5058351;28;20036;-72
2023/05/26 00:47:45;;;;;;;24.65;15.93;;;;;;;14.45;70.76;99072.63;5058242;28;20461;-72
2023/05/26 00:50:16;;;;;;;26.75;16.60;;;;;;;14.45;70.89;99075.38;5058220;28;20029;-72
2023/05/26 00:52:43;;;;;;;25.67;17.20;;;;;;;14.44;70.58;99071.78;5058369;28;20033;-72
2023/05/26 00:55:09;;;;;;;28.35;18.08;;;;;;;14.42;70.82;99071.28;5058172;28;20021;-72
2023/05/26 00:57:36;;;;;;;27.05;17.17;;;;;;;14.40;70.59;99067.19;5058145;28;20024;-71
2023/05/26 01:00:03;;;;;;;24.20;16.58;;;;;;;14.40;71.06;99064.44;5058131;28;20056;-72
2023/05/26 01:02:29;;;;;;;26.77;17.10;;;;;;;14.38;70.98;99061.97;5058100;28;20025;-72
2023/05/26 01:04:54;;;;;;;23.00;15.68;;;;;;;14.39;70.93;99071.09;5058083;28;20017;-72
2023/05/26 01:07:21;;;;;;;23.65;15.90;;;;;;;14.38;70.88;99066.69;5054346;28;20031;-72
2023/05/26 01:09:48;;;;;;;23.17;16.25;;;;;;;14.37;70.86;99063.09;5054867;28;20025;-72
2023/05/26 01:12:19;;;;;;;27.92;17.98;;;;;;;14.38;71.00;99070.25;5054805;28;20079;-71
2023/05/26 01:14:47;;;;;;;23.88;16.98;;;;;;;14.36;70.69;99063.41;5055146;28;20025;-72
2023/05/26 01:17:20;;;;;;;23.75;16.67;;;;;;;14.34;70.70;99051.88;5055140;28;20021;-71
2023/05/26 01:20:06;;;;;;;23.85;15.43;;;;;;;14.32;70.96;99054.91;5054852;28;20033;-71
2023/05/26 01:22:48;;;;;;;24.80;16.80;;;;;;;14.31;70.73;99052.47;5054689;28;20021;-71
2023/05/26 01:25:32;;;;;;;28.42;16.88;;;;;;;14.27;70.65;99050.31;5054605;28;20453;-72
2023/05/26 01:28:20;;;;;;;25.60;17.58;;;;;;;14.23;70.55;99052.06;5054602;28;20032;-72
2023/05/26 01:30:49;;;;;;;23.17;15.98;;;;;;;14.21;70.69;99051.53;5054247;28;20036;-71
2023/05/26 01:33:14;;;;;;;26.38;17.13;;;;;;;14.18;70.76;99054.91;5054490;28;20100;-71
2023/05/26 01:35:40;;;;;;;22.65;15.60;;;;;;;14.16;70.92;99050.84;5054396;28;20099;-72
2023/05/26 01:38:07;;;;;;;22.98;16.17;;;;;;;14.13;70.86;99053.09;5054421;28;20064;-72
2023/05/26 01:40:33;;;;;;;26.15;16.95;;;;;;;14.12;71.04;99050.63;5054231;28;20049;-71
2023/05/26 01:43:15;;;;;;;23.13;16.05;;;;;;;14.08;70.87;99047.66;5054319;28;20021;-71
2023/05/26 01:45:43;;;;;;;22.48;15.77;;;;;;;14.06;70.57;99046.34;5054227;28;20505;-72
2023/05/26 01:48:11;;;;;;;22.98;16.42;;;;;;;14.01;70.79;99050.00;5054102;28;20556;-72
2023/05/26 01:50:50;;;;;;;24.15;15.95;;;;;;;13.96;71.08;99045.41;5054046;28;20111;-72
2023/05/26 01:53:20;;;;;;;23.88;16.63;;;;;;;13.91;70.58;99039.97;5054207;28;20043;-71
2023/05/26 01:55:48;;;;;;;21.05;15.13;;;;;;;13.88;70.72;99042.50;5054079;28;20552;-71
2023/05/26 01:58:15;;;;;;;22.88;15.73;;;;;;;13.84;70.83;99045.06;5053837;28;20381;-71
2023/05/26 02:00:47;;;;;;;24.38;15.00;;;;;;;13.79;70.56;99028.63;5053831;28;20073;-71
2023/05/26 02:03:13;;;;;;;21.85;15.20;;;;;;;13.79;70.74;99039.66;5053803;28;20518;-71
2023/05/26 02:05:39;;;;;;;25.85;16.08;;;;;;;13.74;70.75;99029.53;5053942;28;20029;-71
2023/05/26 02:08:04;;;;;;;24.30;15.30;;;;;;;13.71;71.03;99035.66;5053799;28;20108;-72
2023/05/26 02:10:30;;;;;;;21.13;14.48;;;;;;;13.67;70.96;99040.94;5053213;28;20602;-71
2023/05/26 02:12:55;;;;;;;19.92;14.32;;;;;;;13.66;71.06;99039.31;5054055;28;20087;-71
2023/05/26 02:15:20;;;;;;;22.90;15.25;;;;;;;13.63;70.89;99039.09;5053687;28;20040;-70
2023/05/26 02:17:47;;;;;;;22.80;16.75;;;;;;;13.60;71.04;99045.22;5053475;28;20021;-70
2023/05/26 02:20:15;;;;;;;22.35;15.77;;;;;;;13.57;70.98;99046.66;5053843;28;20056;-70
2023/05/26 02:22:41;;;;;;;22.80;16.00;;;;;;;13.54;71.00;99039.78;5053556;28;20025;-71
2023/05/26 02:25:06;;;;;;;21.73;15.57;;;;;;;13.52;71.05;99043.97;5053478;28;20101;-72
2023/05/26 02:27:32;;;;;;;23.23;15.88;;;;;;;13.49;70.75;99041.81;5053574;28;20465;-74
2023/05/26 02:29:57;;;;;;;21.90;15.35;;;;;;;13.46;70.98;99036.91;5051863;28;20028;-73
2023/05/26 02:32:23;;;;;;;23.80;15.93;;;;;;;13.46;71.07;99045.19;5053336;28;20039;-73
2023/05/26 02:34:48;;;;;;;23.40;16.05;;;;;;;13.44;71.36;99039.16;5053350;28;20028;-73
2023/05/26 02:37:17;;;;;;;22.13;16.23;;;;;;;13.42;71.11;99041.38;5053163;28;20521;-74
2023/05/26 02:39:43;;;;;;;23.95;15.90;;;;;;;13.40;71.32;99044.44;5052834;28;20132;-72
2023/05/26 02:42:08;;;;;;;21.77;15.88;;;;;;;13.39;71.43;99046.34;5053199;28;20025;-73
2023/05/26 02:44:34;;;;;;;23.10;16.05;;;;;;;13.40;71.41;99044.44;5053141;28;20025;-73
2023/05/26 02:46:59;;;;;;;23.33;15.73;;;;;;;13.40;71.14;99047.97;5052859;28;20086;-72
2023/05/26 02:49:24;;;;;;;22.50;14.73;;;;;;;13.39;71.40;99048.31;5052892;28;20342;-73
2023/05/26 02:51:50;;;;;;;23.08;14.77;;;;;;;13.38;71.34;99044.72;5051677;28;20060;-73
2023/05/26 02:54:15;;;;;;;23.27;15.43;;;;;;;13.37;71.15;99054.09;5052890;28;20043;-73
2023/05/26 02:56:40;;;;;;;20.02;15.00;;;;;;;13.38;71.66;99052.16;5051919;28;20032;-73
2023/05/26 02:59:06;;;;;;;23.42;15.93;;;;;;;13.36;71.41;99052.47;5049467;28;20079;-73
2023/05/26 03:01:32;;;;;;;24.90;15.68;;;;;;;13.36;71.85;99051.66;5050731;28;20021;-72
2023/05/26 03:03:57;;;;;;;24.00;15.88;;;;;;;13.35;71.51;99050.81;5049482;28;20025;-73
2023/05/26 03:06:23;;;;;;;23.80;16.33;;;;;;;13.33;71.58;99049.50;5050709;28;20078;-73
2023/05/26 03:08:48;;;;;;;24.67;16.02;;;;;;;13.30;71.46;99042.63;5050726;28;20079;-73
2023/05/26 03:11:14;;;;;;;25.63;16.88;;;;;;;13.28;71.45;99046.81;5050640;28;20115;-72
2023/05/26 03:13:40;;;;;;;24.85;16.33;;;;;;;13.27;71.50;99045.97;5052892;28;20039;-73
2023/05/26 03:16:06;;;;;;;23.73;16.92;;;;;;;13.25;71.63;99037.19;5052582;28;20025;-73
2023/05/26 03:18:32;;;;;;;28.02;17.83;;;;;;;13.23;71.70;99044.97;5052459;28;20040;-73
2023/05/26 03:20:58;;;;;;;24.73;16.92;;;;;;;13.21;71.68;99033.44;5052480;28;20071;-72
2023/05/26 03:23:24;;;;;;;25.33;17.55;;;;;;;13.19;71.71;99032.91;5052455;28;20075;-73
2023/05/26 03:25:50;;;;;;;23.80;17.23;;;;;;;13.21;71.97;99037.00;5052382;28;20049;-73
2023/05/26 03:28:15;;;;;;;26.05;17.23;;;;;;;13.21;71.92;99038.94;5052314;28;20060;-73
2023/05/26 03:30:41;;;;;;;27.25;18.48;;;;;;;13.22;71.85;99035.06;5051782;28;20040;-73
2023/05/26 03:33:07;;;;;;;31.02;17.45;;;;;;;13.22;71.94;99038.63;5052407;28;20362;-73
2023/05/26 03:35:32;;;;;;;26.02;17.38;;;;;;;13.24;72.07;99036.41;5052524;28;20117;-73
2023/05/26 03:37:58;;;;;;;24.48;17.15;;;;;;;13.29;72.25;99041.00;5052527;28;20078;-73
2023/05/26 03:40:23;;;;;;;27.38;16.67;;;;;;;13.30;72.44;99039.88;5052110;28;20053;-73
2023/05/26 03:42:49;;;;;;;26.42;17.52;;;;;;;13.33;72.22;99038.47;5052312;28;20432;-73
2023/05/26 03:45:15;;;;;;;25.83;16.17;;;;;;;13.35;72.54;99033.50;5050902;28;20021;-73
2023/05/26 03:47:41;;;;;;;25.33;16.38;;;;;;;13.36;72.49;99035.13;5052423;28;20096;-73
2023/05/26 03:50:07;;;;;;;26.17;17.08;;;;;;;13.39;72.36;99043.59;5050668;28;20028;-73
2023/05/26 03:52:32;;;;;;;25.13;17.70;;;;;;;13.42;72.54;99033.13;5052002;28;20082;-73
2023/05/26 03:54:58;;;;;;;32.42;19.58;;;;;;;13.42;72.43;99033.97;5052094;28;20029;-73
2023/05/26 03:57:23;;;;;;;185.55;81.40;;;;;;;13.46;72.49;99037.72;5052071;28;20025;-73
2023/05/26 03:59:48;;;;;;;83.65;39.78;;;;;;;13.51;72.75;99031.31;5052006;28;20025;-73
2023/05/26 04:02:14;;;;;;;57.67;29.05;;;;;;;13.54;72.72;99036.22;5052276;28;20027;-74
2023/05/26 04:04:39;;;;;;;43.67;23.73;;;;;;;13.58;72.83;99034.50;5052018;28;20025;-73
2023/05/26 04:07:05;;;;;;;31.58;19.80;;;;;;;13.60;72.74;99035.03;5051811;28;20029;-73
2023/05/26 04:09:31;;;;;;;32.60;18.75;;;;;;;13.64;72.96;99038.00;5052068;28;20492;-72
2023/05/26 04:11:57;;;;;;;36.65;18.75;;;;;;;13.67;72.67;99045.66;5051775;28;20477;-74
2023/05/26 04:14:22;;;;;;;30.77;19.27;;;;;;;13.69;72.71;99049.72;5051864;28;20021;-73
2023/05/26 04:16:48;;;;;;;31.42;18.77;;;;;;;13.73;73.06;99046.38;5052085;28;20454;-73
2023/05/26 04:19:13;;;;;;;27.67;17.52;;;;;;;13.76;72.91;99046.59;5051903;28;20566;-74
2023/05/26 04:21:39;;;;;;;29.38;18.00;;;;;;;13.82;72.75;99044.56;5050760;28;20021;-73
2023/05/26 04:24:05;;;;;;;26.10;17.77;;;;;;;13.87;73.13;99060.19;5051783;28;20396;-73
2023/05/26 04:26:33;;;;;;;24.88;16.98;;;;;;;13.89;72.96;99058.78;5051727;28;20454;-73
2023/05/26 04:29:01;;;;;;;29.58;18.30;;;;;;;13.94;72.97;99055.91;5051748;28;20100;-73
2023/05/26 04:31:30;;;;;;;29.65;18.15;;;;;;;13.97;73.21;99063.59;5051625;28;20098;-73
2023/05/26 04:33:58;;;;;;;28.88;18.17;;;;;;;14.01;72.95;99058.28;5051501;28;20056;-73
2023/05/26 04:36:24;;;;;;;26.08;17.20;;;;;;;14.02;72.73;99062.66;5050404;28;20033;-73
2023/05/26 04:38:51;;;;;;;23.30;16.25;;;;;;;14.04;72.70;99065.13;5051643;28;20066;-73
2023/05/26 04:41:17;;;;;;;25.65;16.83;;;;;;;14.04;72.95;99059.63;5052442;28;20045;-73
2023/05/26 04:43:43;;;;;;;23.65;16.45;;;;;;;14.08;72.83;99068.91;5055528;28;20025;-73
2023/05/26 04:46:10;;;;;;;28.20;15.95;;;;;;;14.10;72.91;99061.97;5054461;28;20025;-73
2023/05/26 04:48:36;;;;;;;21.60;14.95;;;;;;;14.12;72.73;99064.41;5055387;28;20032;-73
2023/05/26 04:51:02;;;;;;;21.85;14.48;;;;;;;14.14;73.19;99065.75;5053700;28;20381;-73
2023/05/26 04:53:28;;;;;;;26.73;16.55;;;;;;;14.16;72.70;99067.38;5053198;28;20028;-73
2023/05/26 04:55:53;;;;;;;21.67;14.52;;;;;;;14.16;72.69;99061.88;5055003;28;20029;-74
2023/05/26 04:58:18;;;;;;;26.35;14.57;;;;;;;14.17;72.54;99067.06;5055429;28;20082;-74
2023/05/26 05:00:44;;;;;;;20.50;13.68;;;;;;;14.21;72.88;99059.81;5055381;28;20056;-73
2023/05/26 05:03:09;;;;;;;19.25;13.48;;;;;;;14.22;72.58;99069.72;5055159;28;20033;-73
2023/05/26 05:05:35;;;;;;;19.73;12.98;;;;;;;14.23;72.82;99071.38;5054925;28;20033;-73
2023/05/26 05:08:00;;;;;;;19.73;12.93;;;;;;;14.24;73.00;99075.75;5055024;28;20091;-73
2023/05/26 05:10:26;;;;;;;20.08;13.02;;;;;;;14.26;72.88;99078.25;5054940;28;20500;-73
2023/05/26 05:12:52;;;;;;;18.73;13.57;;;;;;;14.26;72.76;99069.97;5054906;28;20021;-73
2023/05/26 05:15:19;;;;;;;19.63;13.85;;;;;;;14.28;72.47;99076.78;5054853;28;20166;-72
2023/05/26 05:17:45;;;;;;;20.40;13.07;;;;;;;14.27;72.49;99077.91;5055062;28;20021;-73
2023/05/26 05:20:11;;;;;;;17.92;12.70;;;;;;;14.29;72.45;99078.44;5054631;28;20089;-71
2023/05/26 05:22:37;;;;;;;18.50;12.52;;;;;;;14.31;72.54;99075.34;5054656;28;20025;-72
2023/05/26 05:25:03;;;;;;;19.05;12.85;;;;;;;14.34;72.72;99063.69;5054794;28;20041;-73
2023/05/26 05:27:28;;;;;;;16.45;12.18;;;;;;;14.40;72.65;99072.72;5054651;28;20036;-72
2023/05/26 05:29:54;;;;;;;18.73;13.13;;;;;;;14.43;72.46;99070.16;5054509;28;20024;-72
2023/05/26 05:32:19;;;;;;;18.50;11.85;;;;;;;14.45;72.63;99064.34;5054645;28;20032;-73
2023/05/26 05:34:45;;;;;;;19.33;12.10;;;;;;;14.49;72.44;99067.28;5054335;28;20029;-72
2023/05/26 05:37:10;;;;;;;17.80;12.75;;;;;;;14.52;72.30;99070.25;5054767;28;20166;-72
2023/05/26 05:39:36;;;;;;;18.70;12.23;;;;;;;14.54;72.41;99068.00;5054138;28;20025;-71
2023/05/26 05:42:01;;;;;;;20.60;13.82;;;;;;;14.53;72.22;99071.88;5054372;28;20397;-72
2023/05/26 05:44:28;;;;;;;20.48;13.07;;;;;;;14.54;72.35;99081.00;5054376;28;20099;-72
2023/05/26 05:46:53;;;;;;;20.25;13.30;;;;;;;14.56;72.29;99074.03;5054345;28;20033;-73
2023/05/26 05:49:18;;;;;;;20.63;13.90;;;;;;;14.56;72.27;99076.78;5054259;28;20024;-73
2023/05/26 05:51:44;;;;;;;22.40;13.20;;;;;;;14.60;72.51;99068.72;5053605;28;20116;-72
2023/05/26 05:54:09;;;;;;;18.40;12.85;;;;;;;14.66;72.49;99072.19;5054016;28;20025;-71
2023/05/26 05:56:35;;;;;;;20.42;13.63;;;;;;;14.71;72.59;99081.19;5054029;28;20021;-71
2023/05/26 05:59:00;;;;;;;19.02;13.25;;;;;;;14.77;72.23;99087.44;5053955;28;20033;-71
2023/05/26 06:01:25;;;;;;;18.83;13.30;;;;;;;14.79;72.33;99085.19;5053581;28;20051;-72
2023/05/26 06:03:51;;;;;;;19.50;12.63;;;;;;;14.84;72.07;99089.78;5046162;28;20033;-71
2023/05/26 06:06:17;;;;;;;18.23;12.82;;;;;;;14.86;72.50;99091.13;5044212;28;20067;-71
2023/05/26 06:08:42;;;;;;;17.23;12.55;;;;;;;14.88;72.07;99094.34;5051958;28;20488;-71
2023/05/26 06:11:07;;;;;;;17.98;13.25;;;;;;;14.93;72.14;99101.72;5052173;28;20429;-73
2023/05/26 06:13:33;;;;;;;20.65;13.23;;;;;;;14.98;72.45;99101.63;5054761;28;20017;-71
2023/05/26 06:15:59;;;;;;;17.00;12.25;;;;;;;15.02;72.43;99105.41;5054542;28;20017;-72
2023/05/26 06:18:24;;;;;;;17.88;13.07;;;;;;;15.05;71.83;99103.16;5054386;28;20438;-72
2023/05/26 06:20:50;;;;;;;18.75;13.00;;;;;;;15.09;71.94;99104.97;5054223;28;20024;-72
2023/05/26 06:23:16;;;;;;;18.25;13.15;;;;;;;15.16;72.26;99108.13;5054275;28;20063;-72
2023/05/26 06:25:42;;;;;;;19.35;13.25;;;;;;;15.23;72.33;99110.47;5049461;28;20052;-72
2023/05/26 06:28:07;;;;;;;19.05;12.88;;;;;;;15.29;72.25;99113.91;5044811;28;20035;-72
2023/05/26 06:30:32;;;;;;;20.25;13.40;;;;;;;15.37;72.58;99102.13;5035425;28;20025;-72
2023/05/26 06:32:58;;;;;;;19.58;13.38;;;;;;;15.42;72.31;99106.72;5034168;28;20026;-71
2023/05/26 06:35:24;;;;;;;16.73;13.00;;;;;;;15.48;71.69;99108.25;5033023;28;20033;-71
2023/05/26 06:37:49;;;;;;;17.40;13.25;;;;;;;15.50;71.77;99108.72;5034133;28;20026;-71
2023/05/26 06:40:15;;;;;;;18.92;12.35;;;;;;;15.51;71.86;99109.56;5034014;28;20041;-72
2023/05/26 06:42:41;;;;;;;18.08;12.77;;;;;;;15.52;71.53;99111.19;5033813;28;20060;-73
2023/05/26 06:45:06;;;;;;;21.55;13.07;;;;;;;15.55;71.87;99114.13;5037828;28;20065;-72
2023/05/26 06:47:32;;;;;;;16.67;12.68;;;;;;;15.60;72.04;99105.72;5040695;28;20020;-72
2023/05/26 06:49:57;;;;;;;17.95;12.43;;;;;;;15.63;71.93;99113.38;5044267;28;20021;-72
2023/05/26 06:52:23;;;;;;;16.25;11.63;;;;;;;15.67;71.52;99121.88;5033745;28;20428;-71
2023/05/26 06:54:48;;;;;;;17.73;11.50;;;;;;;15.71;71.65;99109.03;5033431;28;20105;-72
2023/05/26 06:57:13;;;;;;;19.02;12.75;;;;;;;15.75;71.45;99106.47;5033337;28;20097;-71
2023/05/26 06:59:41;;;;;;;16.33;11.75;;;;;;;15.80;71.22;99111.88;5033733;28;20025;-72
2023/05/26 07:02:07;;;;;;;17.73;11.75;;;;;;;15.83;71.27;99115.97;5032460;28;20036;-72
2023/05/26 07:04:32;;;;;;;16.30;12.00;;;;;;;15.86;71.07;99120.84;5032834;28;20026;-72
2023/05/26 07:06:58;;;;;;;15.20;11.35;;;;;;;15.90;71.29;99113.59;5033347;28;20026;-72
2023/05/26 07:09:24;;;;;;;16.10;11.48;;;;;;;15.91;71.26;99120.75;5033562;28;20018;-74
2023/05/26 07:11:49;;;;;;;17.35;11.75;;;;;;;15.92;71.12;99125.16;5033332;28;20030;-73
2023/05/26 07:14:15;;;;;;;16.90;11.20;;;;;;;15.89;70.97;99126.63;5033770;28;20025;-72
2023/05/26 07:16:40;;;;;;;16.65;11.45;;;;;;;15.90;70.92;99125.47;5038919;28;20070;-72
2023/05/26 07:19:05;;;;;;;16.17;10.60;;;;;;;15.93;71.08;99121.25;5054448;28;20025;-73
2023/05/26 07:21:31;;;;;;;15.65;10.85;;;;;;;15.96;71.22;99123.41;5059211;28;20036;-73
2023/05/26 07:23:57;;;;;;;16.70;11.45;;;;;;;15.95;70.51;99127.31;5059326;28;20064;-73
2023/05/26 07:26:22;;;;;;;15.15;10.88;;;;;;;15.97;70.90;99127.81;5038957;28;20032;-71
2023/05/26 07:28:49;;;;;;;14.65;10.80;;;;;;;16.00;70.82;99127.19;5045024;28;20516;-70
2023/05/26 07:31:15;;;;;;;15.18;11.52;;;;;;;16.02;70.70;99129.63;5052464;28;20035;-71
2023/05/26 07:33:41;;;;;;;16.40;11.43;;;;;;;16.00;70.29;99131.88;5053147;28;20107;-72
2023/05/26 07:36:06;;;;;;;18.00;10.93;;;;;;;16.00;70.56;99138.25;5052561;28;20033;-71
2023/05/26 07:38:32;;;;;;;15.25;10.95;;;;;;;16.02;70.63;99135.97;5056597;28;20024;-70
2023/05/26 07:40:57;;;;;;;18.42;12.02;;;;;;;16.06;70.52;99136.16;5047287;28;20053;-71
2023/05/26 07:43:22;;;;;;;16.33;11.10;;;;;;;16.11;70.66;99143.50;5042669;28;20462;-72
2023/05/26 07:45:48;;;;;;;15.40;10.48;;;;;;;16.12;70.78;99151.50;5047514;28;20029;-71
2023/05/26 07:48:14;;;;;;;14.70;10.57;;;;;;;16.11;70.46;99144.31;5045850;28;20394;-71
2023/05/26 07:50:40;;;;;;;14.88;11.05;;;;;;;16.12;70.33;99139.59;5046130;28;20052;-72
2023/05/26 07:53:05;;;;;;;15.35;10.73;;;;;;;16.15;70.35;99148.09;5049949;28;20477;-72
2023/05/26 07:55:31;;;;;;;15.25;10.45;;;;;;;16.18;70.25;99141.94;5049491;28;20033;-73
2023/05/26 07:57:56;;;;;;;15.57;10.63;;;;;;;16.18;70.25;99146.63;5050432;28;20029;-72
2023/05/26 08:00:22;;;;;;;13.70;10.63;;;;;;;16.21;70.02;99146.84;5047756;28;20037;-71
2023/05/26 08:02:47;;;;;;;24.52;15.55;;;;;;;16.25;69.99;99152.53;5048281;28;20025;-71
2023/05/26 08:05:13;;;;;;;16.70;11.40;;;;;;;16.25;70.10;99147.00;5051146;28;20032;-71
2023/05/26 08:07:38;;;;;;;14.50;9.75;;;;;;;16.26;69.76;99142.31;5045318;28;20029;-70
2023/05/26 08:10:04;;;;;;;12.77;9.73;;;;;;;16.26;70.16;99136.75;5050189;28;20029;-71
2023/05/26 08:12:30;;;;;;;14.93;11.13;;;;;;;16.27;69.66;99136.44;5050257;28;20036;-71
2023/05/26 08:14:56;;;;;;;11.82;9.48;;;;;;;16.28;69.96;99134.50;5053620;28;20025;-72
2023/05/26 08:17:22;;;;;;;15.05;10.35;;;;;;;16.27;69.66;99130.91;5057641;28;20052;-70
2023/05/26 08:19:47;;;;;;;14.80;10.38;;;;;;;16.25;69.63;99133.16;5056826;28;20473;-70
2023/05/26 08:22:13;;;;;;;17.42;10.40;;;;;;;16.24;69.63;99139.03;5055438;28;20111;-71
2023/05/26 08:24:38;;;;;;;14.93;10.02;;;;;;;16.26;69.75;99137.56;5052803;28;20025;-71
2023/05/26 08:27:05;;;;;;;12.65;9.60;;;;;;;16.30;69.86;99138.56;5055125;28;20032;-73
2023/05/26 08:29:30;;;;;;;14.05;10.00;;;;;;;16.31;69.66;99139.38;5055191;28;20021;-72
2023/05/26 08:31:56;;;;;;;11.25;8.55;;;;;;;16.35;69.81;99145.91;5053713;28;20077;-71
2023/05/26 08:34:21;;;;;;;13.73;10.20;;;;;;;16.36;69.59;99140.06;5053656;28;20036;-72
2023/05/26 08:36:46;;;;;;;13.80;10.02;;;;;;;16.41;69.96;99141.06;5055986;28;20074;-71
2023/05/26 08:39:12;;;;;;;12.77;9.68;;;;;;;16.48;69.94;99139.47;5056104;28;20480;-72
2023/05/26 08:42:05;;;;;;;12.52;9.23;;;;;;;16.53;69.74;99141.25;5053731;28;20493;-71
2023/05/26 08:44:32;;;;;;;12.70;10.25;;;;;;;16.61;69.35;99146.03;5054079;28;20036;-71
2023/05/26 08:47:00;;;;;;;14.60;9.90;;;;;;;16.64;70.01;99141.81;5059794;28;20087;-70
2023/05/26 08:49:27;;;;;;;12.35;8.98;;;;;;;16.76;70.04;99139.22;5051607;28;20428;-73
2023/05/26 08:52:02;;;;;;;13.32;9.32;;;;;;;16.85;69.96;99144.81;5054487;28;20064;-72
2023/05/26 08:54:28;;;;;;;14.05;9.55;;;;;;;16.95;69.86;99141.72;5060928;28;20020;-73
2023/05/26 08:56:55;;;;;;;12.45;9.10;;;;;;;17.05;69.39;99143.44;5054765;28;20075;-71
2023/05/26 08:59:21;;;;;;;15.98;11.27;;;;;;;17.11;68.88;99153.22;5054653;28;20080;-72
2023/05/26 09:01:46;;;;;;;13.15;9.65;;;;;;;17.17;69.36;99150.28;5050847;28;20497;-72
2023/05/26 09:04:12;;;;;;;13.20;9.23;;;;;;;17.20;69.18;99144.91;5052367;28;20465;-71
2023/05/26 09:06:45;;;;;;;14.25;10.82;;;;;;;17.28;69.11;99157.16;5050984;28;20037;-72
2023/05/26 09:09:11;;;;;;;14.63;9.40;;;;;;;17.37;69.43;99149.66;5054056;28;20028;-71
2023/05/26 09:11:42;;;;;;;13.90;9.32;;;;;;;17.51;69.38;99143.97;5049714;28;20469;-70
2023/05/26 09:14:07;;;;;;;15.00;9.20;;;;;;;17.62;69.38;99155.53;5053023;28;20032;-70
2023/05/26 09:16:33;;;;;;;14.98;8.52;;;;;;;17.72;69.06;99151.63;5054035;28;20025;-70
2023/05/26 09:19:01;;;;;;;10.70;9.00;;;;;;;17.84;69.00;99151.78;5053075;28;20095;-72
2023/05/26 09:21:28;;;;;;;13.55;9.63;;;;;;;17.89;68.55;99155.53;5053269;28;20029;-71
2023/05/26 09:23:56;;;;;;;12.25;8.70;;;;;;;17.88;68.41;99156.66;5052325;28;20028;-73
2023/05/26 09:26:32;;;;;;;13.02;9.02;;;;;;;17.88;68.32;99160.28;5053376;28;20116;-76
2023/05/26 09:28:59;;;;;;;13.18;9.50;;;;;;;17.91;68.08;99159.63;5053247;28;20033;-72
2023/05/26 09:31:25;;;;;;;15.25;9.57;;;;;;;17.95;68.30;99157.00;5050662;28;20048;-72
2023/05/26 09:33:52;;;;;;;11.93;9.10;;;;;;;18.02;68.02;99148.19;5050393;28;20029;-71
2023/05/26 09:36:22;;;;;;;13.45;9.45;;;;;;;18.06;67.99;99149.16;5052693;28;20099;-71
2023/05/26 09:38:50;;;;;;;13.50;9.00;;;;;;;18.14;68.16;99151.91;5048166;28;20021;-71
2023/05/26 09:41:20;;;;;;;14.68;10.02;;;;;;;18.22;67.94;99143.91;5043248;28;20034;-72
2023/05/26 09:43:45;;;;;;;11.07;8.50;;;;;;;18.30;67.80;99149.44;5053986;28;20056;-72
2023/05/26 09:46:22;;;;;;;14.80;9.40;;;;;;;18.38;67.93;99146.94;5051568;28;20033;-70
2023/05/26 09:48:51;;;;;;;12.25;9.10;;;;;;;18.44;67.78;99152.00;5053348;28;20036;-71
2023/05/26 09:51:20;;;;;;;12.48;8.65;;;;;;;18.55;67.34;99158.00;5053425;28;20397;-72
2023/05/26 09:53:46;;;;;;;;;;;;;;;18.69;67.62;99157.00;5049916;28;20025;-72
2023/05/26 09:56:11;;;;;;;12.15;9.20;;;;;;;18.79;67.61;99162.16;5054970;28;20023;-71
2023/05/26 09:58:39;;;;;;;12.45;8.43;;;;;;;18.87;67.43;99152.97;5072491;28;20017;-69
2023/05/26 10:01:07;;;;;;;12.48;8.77;;;;;;;18.99;67.31;99151.47;5050353;28;20464;-70
2023/05/26 10:03:33;;;;;;;14.75;8.60;;;;;;;19.11;67.15;99157.13;5043800;28;20450;-71
2023/05/26 10:05:59;;;;;;;12.95;8.60;;;;;;;19.21;66.78;99149.53;5051285;28;20061;-71
2023/05/26 10:08:30;;;;;;;11.38;8.30;;;;;;;19.26;66.16;99143.75;5053628;28;20039;-72
2023/05/26 10:10:56;;;;;;;11.82;8.15;;;;;;;19.30;65.52;99148.34;5044302;28;20158;-72
2023/05/26 10:13:22;;;;;;;10.05;8.02;;;;;;;19.38;65.71;99156.91;5058635;28;20054;-72
2023/05/26 10:15:48;;;;;;;10.60;7.60;;;;;;;19.44;65.11;99148.06;5051233;28;20164;-71
2023/05/26 10:18:14;;;;;;;9.68;7.32;;;;;;;19.46;65.42;99156.06;5049032;28;20055;-71
2023/05/26 10:20:44;;;;;;;9.18;6.70;;;;;;;19.47;64.63;99152.13;5053329;28;20069;-72
2023/05/26 10:23:15;;;;;;;10.25;6.53;;;;;;;19.48;64.20;99151.78;5050317;28;20481;-73
2023/05/26 10:25:52;;;;;;;7.28;6.25;;;;;;;19.51;63.88;99152.28;5048278;28;20033;-71
2023/05/26 10:28:38;;;;;;;8.10;6.28;;;;;;;19.51;64.10;99144.72;5047880;28;20560;-73
2023/05/26 10:31:04;;;;;;;13.95;6.28;;;;;;;19.60;64.19;99147.44;5033742;28;20112;-71
2023/05/26 10:33:44;;;;;;;9.43;6.50;;;;;;;19.62;63.10;99157.06;5038947;28;20528;-71
2023/05/26 10:36:19;;;;;;;9.52;6.45;;;;;;;19.57;62.97;99151.72;5038640;28;20035;-72
2023/05/26 10:38:46;;;;;;;11.57;6.70;;;;;;;19.50;62.39;99162.56;5050961;28;20064;-70
2023/05/26 10:41:28;;;;;;;9.65;6.75;;;;;;;19.40;62.86;99157.41;5053915;28;20045;-70
2023/05/26 10:43:53;;;;;;;9.85;6.50;;;;;;;19.34;62.78;99149.28;5051382;28;20369;-70
2023/05/26 10:46:19;;;;;;;8.43;6.20;;;;;;;19.34;62.41;99148.47;5053510;28;20021;-72
2023/05/26 10:48:58;;;;;;;8.35;6.80;;;;;;;19.32;62.54;99143.25;5053898;28;20397;-70
2023/05/26 10:51:32;;;;;;;9.13;6.32;;;;;;;19.33;62.42;99149.59;5036192;28;20029;-71
2023/05/26 10:53:58;;;;;;;9.88;6.15;;;;;;;19.37;62.25;99144.16;5041678;28;20030;-70
2023/05/26 10:56:41;;;;;;;10.48;5.93;;;;;;;19.45;62.11;99137.72;5045528;28;20094;-71
2023/05/26 10:59:07;;;;;;;10.20;5.78;;;;;;;19.52;62.40;99132.44;5053544;28;20021;-71
2023/05/26 11:01:33;;;;;;;8.35;5.70;;;;;;;19.60;61.83;99126.00;5053167;28;20108;-70
2023/05/26 11:04:05;;;;;;;9.05;5.68;;;;;;;19.70;62.53;99127.53;5048505;28;20027;-70
2023/05/26 11:06:58;;;;;;;10.57;6.10;;;;;;;19.82;61.99;99132.34;5051177;28;20036;-71
2023/05/26 11:09:27;;;;;;;8.18;5.20;;;;;;;19.86;59.92;99130.50;5042343;28;20106;-70
2023/05/26 11:11:57;;;;;;;7.82;5.70;;;;;;;19.89;60.19;99123.47;5032727;28;20073;-71
2023/05/26 11:14:27;;;;;;;9.38;5.35;;;;;;;19.98;60.92;99126.16;5031883;28;20026;-71
2023/05/26 11:16:58;;;;;;;8.80;4.90;;;;;;;20.13;60.97;99113.56;5032763;28;20029;-72
2023/05/26 11:19:30;;;;;;;7.57;5.20;;;;;;;20.29;60.75;99108.13;5032429;28;20351;-72