Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:09;;;;;;;11.20;6.28;;;;;;;17.24;60.94;99497.03;5054529;28;20150;-84
2022/04/27 00:04:34;;;;;;;9.23;6.30;;;;;;;16.83;60.89;99448.59;5054595;28;20028;-85
2022/04/27 00:07:00;;;;;;;7.65;5.97;;;;;;;15.18;60.81;99172.22;5036596;28;20429;-85
2022/04/27 00:09:25;;;;;;;9.32;6.18;;;;;;;17.05;61.36;99483.66;5054384;28;20035;-84
2022/04/27 00:11:50;;;;;;;6.38;5.63;;;;;;;16.07;61.05;99334.25;5036634;28;20096;-84
2022/04/27 00:14:16;;;;;;;10.20;6.00;;;;;;;17.37;61.17;99531.56;5054158;28;20036;-85
2022/04/27 00:16:42;;;;;;;6.57;5.88;;;;;;;17.13;61.40;99494.06;5035891;28;20025;-84
2022/04/27 00:19:07;;;;;;;10.73;6.00;;;;;;;16.29;61.26;99374.63;5053868;28;20040;-84
2022/04/27 00:21:33;;;;;;;8.43;5.55;;;;;;;17.03;61.35;99493.72;5053783;28;20478;-85
2022/04/27 00:23:59;;;;;;;7.90;5.88;;;;;;;16.70;61.44;99439.91;5053488;28;20028;-85
2022/04/27 00:26:24;;;;;;;7.05;5.68;;;;;;;16.52;61.62;99428.16;5053400;28;20013;-84
2022/04/27 00:28:50;;;;;;;8.90;5.72;;;;;;;16.78;61.42;99472.44;5053227;28;20025;-84
2022/04/27 00:31:15;;;;;;;10.32;7.22;;;;;;;16.76;61.57;99460.34;5035453;28;20482;-85
2022/04/27 00:33:41;;;;;;;9.48;6.70;;;;;;;16.66;61.58;99465.38;5053190;28;20029;-85
2022/04/27 00:36:06;;;;;;;7.40;5.93;;;;;;;16.17;61.86;99387.03;5053234;28;20036;-84
2022/04/27 00:38:32;;;;;;;7.47;5.85;;;;;;;15.53;61.76;99290.41;5035383;28;20052;-84
2022/04/27 00:40:57;;;;;;;6.68;5.93;;;;;;;15.83;61.81;99319.94;5035389;28;20036;-85
2022/04/27 00:43:40;;;;;;;6.35;5.63;;;;;;;17.04;61.45;99502.53;5053187;28;20031;-84
2022/04/27 00:46:06;;;;;;;8.55;5.63;;;;;;;16.75;61.51;99453.41;5035273;28;20417;-85
2022/04/27 00:48:32;;;;;;;9.25;5.78;;;;;;;16.05;61.53;99331.00;5035189;28;20039;-84
2022/04/27 00:50:59;;;;;;;8.52;6.40;;;;;;;17.01;61.27;99485.13;5035146;28;20043;-84
2022/04/27 00:53:25;;;;;;;7.70;6.07;;;;;;;16.24;61.29;99382.47;5052791;28;20029;-84
2022/04/27 00:55:50;;;;;;;6.60;5.93;;;;;;;16.18;61.65;99362.03;5034706;28;20044;-84
2022/04/27 00:58:18;;;;;;;6.40;5.47;;;;;;;16.16;61.22;99361.44;5052512;28;20060;-84
2022/04/27 01:00:44;;;;;;;6.68;5.50;;;;;;;16.29;61.38;99387.97;5052792;28;20060;-84
2022/04/27 01:03:09;;;;;;;5.90;5.22;;;;;;;16.34;61.34;99451.25;5052769;28;20478;-85
2022/04/27 01:05:34;;;;;;;8.25;5.20;;;;;;;16.01;61.12;99361.75;5034771;28;20543;-85
2022/04/27 01:08:00;;;;;;;6.85;4.93;;;;;;;16.06;61.16;99367.25;5052665;28;20417;-84
2022/04/27 01:10:29;;;;;;;6.20;5.25;;;;;;;16.75;61.32;99472.88;5052703;28;20028;-85
2022/04/27 01:12:57;;;;;;;6.68;5.30;;;;;;;16.41;61.15;99444.03;5034699;28;20025;-84
2022/04/27 01:15:33;;;;;;;6.88;5.40;;;;;;;15.97;61.18;99363.22;5034900;28;20425;-85
2022/04/27 01:17:59;;;;;;;8.55;5.75;;;;;;;15.97;61.46;99373.88;5053235;28;20058;-85
2022/04/27 01:20:24;;;;;;;12.13;6.18;;;;;;;15.06;61.22;99267.00;5052996;28;20398;-85
2022/04/27 01:22:50;;;;;;;8.00;5.93;;;;;;;16.55;61.25;99461.53;5053089;28;20021;-85
2022/04/27 01:25:16;;;;;;;6.88;5.53;;;;;;;16.02;61.21;99391.88;5035054;28;20028;-85
2022/04/27 01:27:42;;;;;;;8.82;5.28;;;;;;;15.87;61.36;99385.03;5052540;28;20071;-85
2022/04/27 01:30:08;;;;;;;8.07;5.70;;;;;;;15.92;61.38;99379.03;5034952;28;20083;-84
2022/04/27 01:32:34;;;;;;;8.15;5.53;;;;;;;16.49;61.19;99460.56;5052535;28;20025;-84
2022/04/27 01:34:59;;;;;;;7.25;5.25;;;;;;;15.79;61.48;99376.47;5052313;28;20032;-85
2022/04/27 01:40:08;;;;;;;6.72;4.47;;;;;;;15.96;61.03;99385.56;5052778;28;20032;-85
2022/04/27 01:42:34;;;;;;;5.47;4.93;;;;;;;16.23;61.04;99399.47;5034595;28;20017;-85
2022/04/27 01:45:01;;;;;;;8.07;5.28;;;;;;;15.44;60.56;99290.91;5034578;28;20028;-85
2022/04/27 01:47:27;;;;;;;7.28;5.07;;;;;;;15.84;60.58;99361.50;5052501;28;20025;-85
2022/04/27 01:49:52;;;;;;;7.00;4.90;;;;;;;15.51;60.89;99320.94;5034845;28;20028;-85
2022/04/27 01:55:02;;;;;;;7.75;5.30;;;;;;;16.16;60.99;99418.19;5052390;28;20044;-85
2022/04/27 01:57:27;;;;;;;7.50;5.13;;;;;;;15.57;60.84;99328.06;5034115;28;20044;-85
2022/04/27 01:59:54;;;;;;;7.65;5.07;;;;;;;16.18;60.90;99442.75;5052157;28;20539;-84
2022/04/27 02:02:20;;;;;;;6.20;4.95;;;;;;;16.20;60.60;99437.22;5051795;28;20013;-85
2022/04/27 02:04:46;;;;;;;5.50;4.50;;;;;;;15.70;60.70;99365.28;5034259;28;20137;-85
2022/04/27 02:07:11;;;;;;;5.97;4.82;;;;;;;15.89;60.90;99380.28;5033919;28;20112;-85
2022/04/27 02:09:36;;;;;;;7.72;4.82;;;;;;;16.07;60.96;99413.34;5034011;28;20124;-85
2022/04/27 02:12:04;;;;;;;7.82;5.25;;;;;;;16.40;60.56;99482.38;5051787;28;20024;-84
2022/04/27 02:14:29;;;;;;;5.75;5.10;;;;;;;15.85;61.02;99405.72;5051751;28;20509;-85
2022/04/27 02:16:55;;;;;;;11.43;5.85;;;;;;;15.69;60.74;99363.66;5034385;28;20021;-85
2022/04/27 02:19:21;;;;;;;9.15;5.40;;;;;;;15.72;60.76;99346.44;5052047;28;20032;-85
2022/04/27 02:21:47;;;;;;;8.07;4.93;;;;;;;15.85;60.68;99373.78;5052034;28;20020;-85
2022/04/27 02:24:12;;;;;;;7.50;4.57;;;;;;;15.71;60.60;99366.91;5051807;28;20021;-85
2022/04/27 02:26:38;;;;;;;6.70;5.05;;;;;;;15.82;60.50;99354.75;5051666;28;20054;-85
2022/04/27 02:29:03;;;;;;;7.57;4.93;;;;;;;15.28;60.61;99265.63;5034094;28;20047;-85
2022/04/27 02:31:29;;;;;;;7.55;5.15;;;;;;;16.49;60.45;99494.41;5033898;28;20025;-85
2022/04/27 02:33:54;;;;;;;7.78;4.78;;;;;;;16.02;60.54;99399.88;5033678;28;20048;-85
2022/04/27 02:36:21;;;;;;;8.57;5.65;;;;;;;16.36;60.27;99449.22;5034157;28;20511;-85
2022/04/27 02:38:46;;;;;;;6.57;4.97;;;;;;;15.78;60.35;99353.56;5051798;28;20029;-85
2022/04/27 02:41:11;;;;;;;9.13;5.43;;;;;;;15.95;60.46;99383.94;5051655;28;20470;-85
2022/04/27 02:43:37;;;;;;;8.30;5.35;;;;;;;15.79;60.31;99357.84;5033829;28;20017;-85
2022/04/27 02:46:02;;;;;;;9.73;5.93;;;;;;;15.77;60.81;99360.72;5051600;28;20035;-84
2022/04/27 02:48:27;;;;;;;8.85;5.70;;;;;;;16.11;60.42;99414.53;5051116;28;20021;-84
2022/04/27 02:53:37;;;;;;;8.38;5.63;;;;;;;15.97;60.53;99413.00;5050971;28;20581;-84
2022/04/27 02:56:03;;;;;;;9.63;6.07;;;;;;;16.34;60.60;99484.03;5051023;28;20103;-84
2022/04/27 02:58:29;;;;;;;8.52;5.78;;;;;;;15.72;60.43;99389.03;5050770;28;20049;-85
2022/04/27 03:00:54;;;;;;;9.20;6.35;;;;;;;15.40;60.53;99356.22;5034235;28;20512;-84
2022/04/27 03:03:20;;;;;;;11.63;6.82;;;;;;;15.29;60.50;99331.09;5056377;28;20021;-85
2022/04/27 03:05:45;;;;;;;7.47;6.03;;;;;;;15.49;60.57;99371.69;5050996;28;20021;-85
2022/04/27 03:08:11;;;;;;;8.48;6.32;;;;;;;15.66;60.99;99396.03;5033208;28;20413;-85
2022/04/27 03:10:36;;;;;;;7.05;5.88;;;;;;;15.14;60.69;99318.09;5032995;28;20177;-85
2022/04/27 03:13:02;;;;;;;11.40;6.40;;;;;;;14.76;60.88;99261.41;5051952;28;20032;-85
2022/04/27 03:15:27;;;;;;;9.80;6.63;;;;;;;16.00;60.95;99479.16;5037016;28;20414;-84
2022/04/27 03:20:37;;;;;;;9.35;6.53;;;;;;;15.87;60.73;99451.59;5055346;28;20036;-85
2022/04/27 03:23:03;;;;;;;8.73;6.20;;;;;;;15.62;60.85;99416.09;5037246;28;20405;-85
2022/04/27 03:25:28;;;;;;;7.13;6.38;;;;;;;15.91;60.67;99493.75;5055120;28;20401;-85
2022/04/27 03:27:53;;;;;;;6.80;5.90;;;;;;;15.56;60.41;99417.72;5055115;28;20023;-84
2022/04/27 03:30:19;;;;;;;8.15;5.85;;;;;;;15.96;60.58;99472.63;5055141;28;20029;-85
2022/04/27 03:32:44;;;;;;;9.25;6.65;;;;;;;15.64;60.37;99477.94;5037405;28;20032;-85
2022/04/27 03:35:10;;;;;;;8.68;6.63;;;;;;;15.35;60.43;99409.22;5037090;28;20025;-84
2022/04/27 03:37:35;;;;;;;7.78;7.00;;;;;;;15.28;60.53;99414.59;5055004;28;20481;-85
2022/04/27 03:40:01;;;;;;;7.38;6.00;;;;;;;15.78;60.20;99484.81;5054814;28;20104;-85
2022/04/27 03:42:26;;;;;;;8.20;7.20;;;;;;;14.87;60.46;99367.91;5054984;28;20039;-85
2022/04/27 03:44:52;;;;;;;6.90;6.20;;;;;;;15.67;60.85;99490.00;5055111;28;20416;-85
2022/04/27 03:47:17;;;;;;;7.75;6.53;;;;;;;15.75;60.81;99524.34;5054864;28;20102;-85
2022/04/27 03:49:42;;;;;;;7.53;6.82;;;;;;;15.00;60.65;99393.63;5036789;28;20489;-84
2022/04/27 03:52:08;;;;;;;8.00;7.20;;;;;;;14.99;60.37;99405.28;5054512;28;20021;-85
2022/04/27 03:54:33;;;;;;;10.07;7.00;;;;;;;15.38;60.58;99462.03;5054734;28;20486;-84
2022/04/27 03:56:59;;;;;;;7.53;6.80;;;;;;;15.09;60.21;99410.16;5036910;28;20124;-85
2022/04/27 03:59:24;;;;;;;10.18;6.72;;;;;;;15.18;60.74;99424.84;5054761;28;20120;-84
2022/04/27 04:01:50;;;;;;;8.38;6.10;;;;;;;15.81;60.33;99521.66;5054602;28;20021;-84
2022/04/27 04:04:15;;;;;;;7.95;7.15;;;;;;;14.34;60.39;99292.00;5035970;28;20420;-84
2022/04/27 04:06:40;;;;;;;7.03;6.28;;;;;;;15.56;60.42;99486.91;5036071;28;20025;-84
2022/04/27 04:09:06;;;;;;;11.25;7.22;;;;;;;14.73;60.77;99381.41;5053782;28;20426;-85
2022/04/27 04:11:31;;;;;;;9.90;7.90;;;;;;;14.91;60.85;99416.16;5035878;28;20021;-84
2022/04/27 04:13:57;;;;;;;9.98;6.72;;;;;;;14.61;60.68;99363.47;5053930;28;20101;-84
2022/04/27 04:16:22;;;;;;;7.97;6.38;;;;;;;15.16;60.39;99433.06;5056354;28;20465;-85
2022/04/27 04:18:47;;;;;;;7.55;6.82;;;;;;;15.30;60.70;99454.28;5061276;28;20041;-84
2022/04/27 04:21:13;;;;;;;7.45;6.55;;;;;;;15.67;60.63;99490.00;5054043;28;20021;-84
2022/04/27 04:23:38;;;;;;;10.40;6.97;;;;;;;15.91;60.39;99523.84;5035734;28;20507;-85
2022/04/27 04:28:48;;;;;;;8.63;6.53;;;;;;;15.64;60.59;99493.91;5054090;28;20036;-84
2022/04/27 04:31:14;;;;;;;9.77;7.90;;;;;;;15.33;60.57;99443.22;5035843;28;20413;-84
2022/04/27 04:33:39;;;;;;;9.38;6.20;;;;;;;15.08;60.73;99412.00;5053430;28;20032;-84
2022/04/27 04:36:05;;;;;;;6.95;6.22;;;;;;;15.47;60.89;99479.38;5053653;28;20033;-84
2022/04/27 04:38:30;;;;;;;8.05;6.15;;;;;;;14.77;60.86;99364.03;5053410;28;20537;-84
2022/04/27 04:40:56;;;;;;;11.70;6.30;;;;;;;16.12;60.92;99581.31;5035431;28;20025;-84
2022/04/27 04:43:21;;;;;;;6.57;5.57;;;;;;;15.52;60.91;99460.94;5053301;28;20092;-84
2022/04/27 04:45:47;;;;;;;6.78;6.07;;;;;;;15.53;60.88;99490.00;5035449;28;20021;-85
2022/04/27 04:48:13;;;;;;;7.38;5.45;;;;;;;15.60;60.90;99482.00;5036020;28;20108;-85
2022/04/27 04:50:38;;;;;;;10.38;6.72;;;;;;;15.68;60.45;99487.13;5035794;28;20058;-85
2022/04/27 04:53:05;;;;;;;6.45;5.82;;;;;;;16.20;60.66;99571.22;5053808;28;20023;-85
2022/04/27 04:55:30;;;;;;;7.45;5.82;;;;;;;15.71;60.90;99485.88;5035825;28;20025;-84
2022/04/27 04:57:56;;;;;;;8.57;7.00;;;;;;;15.38;60.54;99435.41;5053448;28;20505;-85
2022/04/27 05:00:22;;;;;;;6.75;5.38;;;;;;;16.32;60.70;99608.66;5053510;28;20528;-84
2022/04/27 05:02:47;;;;;;;9.10;6.07;;;;;;;14.79;60.45;99332.75;5052997;28;20096;-84
2022/04/27 05:05:13;;;;;;;6.50;5.82;;;;;;;15.61;60.64;99465.03;5034858;28;20021;-84
2022/04/27 05:07:38;;;;;;;5.90;5.30;;;;;;;15.56;61.17;99470.94;5034831;28;20025;-85
2022/04/27 05:10:05;;;;;;;6.30;5.63;;;;;;;16.17;61.27;99554.84;5052490;28;20053;-84
2022/04/27 05:12:30;;;;;;;7.95;5.75;;;;;;;15.72;60.93;99485.66;5052485;28;20028;-84
2022/04/27 05:14:55;;;;;;;8.73;5.80;;;;;;;16.33;60.71;99557.00;5052628;28;20468;-85
2022/04/27 05:17:22;;;;;;;6.45;5.85;;;;;;;16.05;60.94;99513.94;5052359;28;20022;-84
2022/04/27 05:19:49;;;;;;;7.10;5.53;;;;;;;16.24;60.59;99514.84;5034514;28;20028;-85
2022/04/27 05:22:14;;;;;;;6.32;5.47;;;;;;;16.77;60.82;99582.78;5034747;28;20053;-84
2022/04/27 05:24:40;;;;;;;6.38;5.70;;;;;;;16.43;60.47;99516.59;5052857;28;20048;-85
2022/04/27 05:27:05;;;;;;;8.23;6.50;;;;;;;16.36;60.78;99505.16;5052645;28;20075;-85
2022/04/27 05:32:14;;;;;;;10.55;6.03;;;;;;;16.40;60.45;99515.19;5052607;28;20090;-85
2022/04/27 05:34:40;;;;;;;7.93;5.10;;;;;;;16.48;60.48;99519.41;5035331;28;20033;-85
2022/04/27 05:37:06;;;;;;;13.50;6.85;;;;;;;16.71;60.52;99524.19;5034332;28;20455;-85
2022/04/27 05:39:31;;;;;;;7.68;5.43;;;;;;;16.70;60.79;99520.72;5017424;28;20025;-85
2022/04/27 05:41:57;;;;;;;9.05;5.80;;;;;;;16.39;60.80;99470.09;5032740;28;20010;-85
2022/04/27 05:44:24;;;;;;;8.75;4.95;;;;;;;16.89;60.47;99547.41;5042910;28;20591;-85
2022/04/27 05:46:51;;;;;;;7.95;5.10;;;;;;;16.53;60.59;99482.28;5028287;28;20504;-84
2022/04/27 05:49:17;;;;;;;8.82;5.22;;;;;;;15.07;60.57;99245.53;5051951;28;20130;-85
2022/04/27 05:51:42;;;;;;;5.70;3.45;;;;;;;16.75;60.36;99525.38;5051872;28;20402;-84
2022/04/27 05:54:07;;;;;;;5.53;3.20;;;;;;;17.17;60.11;99546.97;5044998;28;20021;-85
2022/04/27 05:56:33;;;;;;;8.15;6.30;;;;;;;17.56;60.26;99599.13;5033537;28;20024;-84
2022/04/27 05:59:00;;;;;;;6.15;4.97;;;;;;;17.61;60.18;99597.41;5033618;28;20155;-84
2022/04/27 06:01:25;;;;;;;26.20;8.60;;;;;;;17.68;59.96;99606.19;5030981;28;20095;-84
2022/04/27 06:03:53;;;;;;;15.30;4.45;;;;;;;17.70;60.17;99598.78;5051697;28;20489;-84
2022/04/27 06:06:19;;;;;;;8.93;4.60;;;;;;;17.42;60.04;99575.25;5050033;28;20024;-84
2022/04/27 06:08:45;;;;;;;12.98;5.95;;;;;;;17.09;59.59;99494.69;5049892;28;20095;-85
2022/04/27 06:11:10;;;;;;;5.88;3.60;;;;;;;17.81;59.72;99609.75;5022791;28;20105;-84
2022/04/27 06:13:36;;;;;;;8.52;3.72;;;;;;;17.60;59.58;99573.59;5047854;28;20036;-84
2022/04/27 06:16:01;;;;;;;6.40;3.22;;;;;;;17.19;59.50;99499.53;5048676;28;20033;-84
2022/04/27 06:18:27;;;;;;;6.57;4.07;;;;;;;17.90;59.50;99611.94;5051319;28;20480;-84
2022/04/27 06:20:53;;;;;;;6.28;3.63;;;;;;;17.93;59.44;99602.66;5051123;28;20546;-84
2022/04/27 06:23:19;;;;;;;4.03;2.90;;;;;;;17.46;59.40;99557.75;5033497;28;20044;-84
2022/04/27 06:25:49;;;;;;;6.88;4.40;;;;;;;17.50;59.27;99576.78;5051221;28;20029;-85
2022/04/27 06:28:15;;;;;;;6.35;4.85;;;;;;;16.51;59.04;99381.22;5031837;28;20057;-84
2022/04/27 06:30:40;;;;;;;3.95;3.40;;;;;;;17.95;58.97;99600.56;5033283;28;20079;-84
2022/04/27 06:33:06;;;;;;;5.70;4.45;;;;;;;18.10;58.96;99614.34;5050987;28;20074;-84
2022/04/27 06:35:32;;;;;;;7.15;5.90;;;;;;;18.29;59.00;99637.34;5051283;28;20101;-84
2022/04/27 06:37:58;;;;;;;5.65;4.20;;;;;;;18.21;58.94;99621.63;5013747;28;20021;-85
2022/04/27 06:40:24;;;;;;;3.92;2.75;;;;;;;18.41;58.40;99640.88;5040239;28;20017;-85
2022/04/27 06:42:51;;;;;;;7.45;4.35;;;;;;;18.47;58.73;99639.16;5017900;28;20112;-84
2022/04/27 06:45:17;;;;;;;6.05;4.75;;;;;;;18.32;58.30;99612.00;5026392;28;20132;-85
2022/04/27 06:47:42;;;;;;;9.20;8.30;;;;;;;17.93;58.19;99549.22;5041313;28;20082;-85
2022/04/27 06:50:12;;;;;;;4.72;3.30;;;;;;;18.60;57.52;99630.16;5021769;28;20554;-84
2022/04/27 06:52:42;;;;;;;8.93;5.85;;;;;;;18.20;57.47;99566.53;5020023;28;20528;-85
2022/04/27 06:55:09;;;;;;;4.82;3.75;;;;;;;18.32;57.34;99578.09;5025515;28;20421;-84
2022/04/27 06:57:34;;;;;;;5.03;3.40;;;;;;;18.85;57.38;99646.88;5054265;28;20080;-84
2022/04/27 07:00:00;;;;;;;3.97;3.17;;;;;;;18.51;57.43;99559.31;5041607;28;20052;-84
2022/04/27 07:02:25;;;;;;;5.68;3.88;;;;;;;18.56;57.06;99573.63;5052196;28;20017;-84
2022/04/27 07:04:55;;;;;;;7.43;4.05;;;;;;;18.49;57.11;99564.88;5051280;28;20024;-84
2022/04/27 07:07:21;;;;;;;8.75;7.70;;;;;;;18.06;56.92;99460.88;5032826;28;20039;-84
2022/04/27 07:09:46;;;;;;;3.97;3.08;;;;;;;18.59;56.12;99553.66;5028660;28;20441;-84
2022/04/27 07:12:13;;;;;;;5.20;4.30;;;;;;;18.72;55.66;99554.28;5047752;28;21505;-84
2022/04/27 07:14:38;;;;;;;4.90;3.33;;;;;;;18.96;55.62;99586.41;5036358;28;20017;-83
2022/04/27 07:17:04;;;;;;;5.47;2.30;;;;;;;18.76;55.05;99543.94;5037638;28;20466;-84
2022/04/27 07:19:29;;;;;;;2.55;2.00;;;;;;;18.80;54.50;99533.59;5051177;28;20029;-83
2022/04/27 07:21:55;;;;;;;2.92;1.95;;;;;;;19.39;53.98;99622.75;5021246;28;20021;-83
2022/04/27 07:24:20;;;;;;;5.28;2.97;;;;;;;18.97;53.95;99554.06;5025245;28;20027;-84
2022/04/27 07:26:46;;;;;;;6.07;4.07;;;;;;;19.32;53.86;99599.59;5036529;28;20017;-85
2022/04/27 07:29:11;;;;;;;8.27;6.93;;;;;;;19.47;53.59;99595.63;5054230;28;20512;-84
2022/04/27 07:31:37;;;;;;;5.50;3.70;;;;;;;19.33;53.29;99570.97;5036284;28;20500;-84
2022/04/27 07:34:02;;;;;;;5.95;3.22;;;;;;;19.98;52.82;99638.53;5053836;28;20021;-84
2022/04/27 07:36:28;;;;;;;3.17;2.25;;;;;;;19.47;52.03;99537.53;5041479;28;20083;-85
2022/04/27 07:38:53;;;;;;;4.75;2.47;;;;;;;19.83;52.27;99598.03;5037250;28;20521;-84
2022/04/27 07:41:19;;;;;;;5.93;2.25;;;;;;;19.73;51.78;99564.88;5044795;28;20146;-84
2022/04/27 07:43:44;;;;;;;3.95;2.50;;;;;;;19.57;51.72;99542.31;5034015;28;20096;-84
2022/04/27 07:46:11;;;;;;;2.35;2.03;;;;;;;19.31;51.03;99465.94;5041213;28;20032;-84
2022/04/27 07:48:37;;;;;;;4.35;2.53;;;;;;;19.76;51.14;99533.06;5055663;28;20024;-85
2022/04/27 07:51:04;;;;;;;5.10;2.70;;;;;;;20.04;50.98;99568.97;5026300;28;20425;-84
2022/04/27 07:53:29;;;;;;;3.28;2.28;;;;;;;20.42;50.47;99604.06;5048970;28;20482;-84
2022/04/27 07:55:55;;;;;;;4.03;2.47;;;;;;;20.42;50.15;99595.19;5029550;28;20037;-84
2022/04/27 07:58:21;;;;;;;7.10;5.30;;;;;;;20.49;50.28;99585.13;5031815;28;20103;-84
2022/04/27 08:00:47;;;;;;;8.88;3.50;;;;;;;20.27;49.73;99531.34;5018546;28;20131;-84
2022/04/27 08:03:12;;;;;;;6.43;3.67;;;;;;;20.38;49.68;99538.53;5030533;28;20108;-86
2022/04/27 08:05:38;;;;;;;5.22;2.45;;;;;;;20.76;49.03;99586.13;5015204;28;20503;-86
2022/04/27 08:08:05;;;;;;;2.95;1.30;;;;;;;20.45;48.53;99519.63;5033383;28;20031;-85
2022/04/27 08:10:31;;;;;;;2.58;1.90;;;;;;;21.14;48.48;99617.63;5023757;28;21643;-84
2022/04/27 08:12:57;;;;;;;3.28;2.15;;;;;;;20.59;48.90;99526.28;5051524;28;20021;-84
2022/04/27 08:15:24;;;;;;;3.53;2.63;;;;;;;21.29;48.92;99622.47;5051620;28;20032;-84
2022/04/27 08:18:06;;;;;;;3.47;2.50;;;;;;;21.33;48.86;99620.91;5053668;28;20025;-85
2022/04/27 08:23:22;;;;;;;5.25;2.65;;;;;;;20.58;48.72;99479.88;5046485;28;20031;-83
2022/04/27 08:25:49;;;;;;;4.07;2.45;;;;;;;21.07;47.84;99552.56;5041289;28;20441;-86
2022/04/27 08:28:16;;;;;;;7.07;3.80;;;;;;;21.79;47.11;99621.56;5034316;28;20156;-85
2022/04/27 08:30:44;;;;;;;5.72;3.67;;;;;;;20.90;46.73;99466.69;5015695;28;20021;-84
2022/04/27 08:33:11;;;;;;;8.82;4.63;;;;;;;21.98;46.50;99614.00;5050244;28;20029;-86
2022/04/27 08:35:37;;;;;;;5.18;3.08;;;;;;;21.97;46.04;99596.25;5034887;28;20057;-84
2022/04/27 08:38:06;;;;;;;5.18;2.60;;;;;;;21.84;46.00;99549.06;5053104;28;20028;-84
2022/04/27 08:40:35;;;;;;;4.20;2.95;;;;;;;22.30;46.06;99612.28;5035261;28;20028;-84
2022/04/27 08:43:01;;;;;;;5.38;2.35;;;;;;;21.04;45.84;99385.81;5053067;28;20055;-86
2022/04/27 08:45:27;;;;;;;8.75;6.13;;;;;;;22.38;45.72;99582.22;5052523;28;20026;-84
2022/04/27 08:47:53;;;;;;;5.90;4.65;;;;;;;22.17;45.56;99519.31;5034979;28;20027;-84
2022/04/27 08:50:21;;;;;;;3.63;2.38;;;;;;;22.86;45.01;99593.16;5034809;28;20025;-84
2022/04/27 08:52:48;;;;;;;10.55;7.90;;;;;;;22.66;44.79;99540.75;5052503;28;20029;-84
2022/04/27 08:55:14;;;;;;;4.88;2.53;;;;;;;22.73;44.19;99541.34;5034722;28;20040;-84
2022/04/27 08:57:40;;;;;;;4.95;2.88;;;;;;;21.85;42.75;99370.59;5051666;28;20064;-84
2022/04/27 09:00:12;;;;;;;3.95;1.90;;;;;;;23.43;42.01;99588.75;5072010;28;20037;-84
2022/04/27 09:02:37;;;;;;;5.20;2.75;;;;;;;23.33;42.08;99591.38;5071141;28;20020;-86
2022/04/27 09:05:06;;;;;;;2.40;1.75;;;;;;;23.78;41.62;99590.03;5072708;28;20116;-85
2022/04/27 09:07:39;;;;;;;4.47;3.58;;;;;;;23.29;41.37;99528.31;5072283;28;20099;-84
2022/04/27 09:10:15;;;;;;;3.25;2.92;;;;;;;23.90;40.86;99582.53;5072463;28;20459;-84
2022/04/27 09:12:51;;;;;;;3.85;2.20;;;;;;;24.19;39.65;99588.28;5072361;28;20048;-84
2022/04/27 09:15:19;;;;;;;3.38;2.05;;;;;;;23.93;39.87;99527.28;5070661;28;20024;-83
2022/04/27 09:20:48;;;;;;;8.50;5.72;;;;;;;24.36;38.96;99547.63;5052813;28;20139;-84
2022/04/27 09:23:21;;;;;;;5.05;3.22;;;;;;;24.43;39.21;99560.84;5052443;28;20036;-83
2022/04/27 09:25:48;;;;;;;6.25;4.78;;;;;;;24.07;38.07;99488.72;5052266;28;20502;-84
2022/04/27 09:28:13;;;;;;;6.90;5.25;;;;;;;24.40;38.11;99497.41;5050870;28;20583;-83
2022/04/27 09:30:39;;;;;;;4.45;2.90;;;;;;;24.98;37.69;99557.38;5052080;28;20107;-84
2022/04/27 09:33:04;;;;;;;5.28;2.80;;;;;;;24.99;37.12;99559.00;5069604;28;20054;-84
2022/04/27 09:35:37;;;;;;;6.85;3.00;;;;;;;25.00;37.01;99528.22;5071954;28;20025;-84
2022/04/27 09:38:13;;;;;;;5.40;4.13;;;;;;;25.54;37.45;99566.19;5071926;28;20021;-84
2022/04/27 09:40:57;;;;;;;5.85;2.20;;;;;;;25.29;36.36;99515.75;5070382;28;20028;-84
2022/04/27 09:43:43;;;;;;;9.15;3.80;;;;;;;25.55;37.42;99540.78;5071721;28;20035;-84
2022/04/27 09:46:17;;;;;;;6.35;3.13;;;;;;;25.36;36.88;99474.91;5067522;28;20048;-84
2022/04/27 09:48:46;;;;;;;6.65;2.45;;;;;;;25.65;36.22;99475.03;5070284;28;20402;-84
2022/04/27 09:51:14;;;;;;;6.25;2.42;;;;;;;25.88;35.69;99484.41;5064886;28;20033;-84
2022/04/27 09:53:44;;;;;;;5.63;4.18;;;;;;;26.48;35.88;99553.59;5067067;28;20048;-84
2022/04/27 09:56:13;;;;;;;5.05;3.38;;;;;;;26.08;35.43;99464.53;5049364;28;20045;-84
2022/04/27 09:58:43;;;;;;;6.35;4.40;;;;;;;26.95;35.36;99559.47;5046751;28;20048;-83
2022/04/27 10:01:11;;;;;;;3.60;2.20;;;;;;;26.36;34.78;99469.22;5033966;28;20040;-84
2022/04/27 10:03:39;;;;;;;4.93;1.98;;;;;;;26.95;34.40;99543.22;5048396;28;20020;-84
2022/04/27 10:06:04;;;;;;;6.60;2.63;;;;;;;26.91;34.27;99518.59;5052760;28;20037;-84
2022/04/27 10:08:34;;;;;;;6.82;2.90;;;;;;;27.35;33.76;99558.28;5029410;28;20058;-85
2022/04/27 10:11:00;;;;;;;5.78;3.33;;;;;;;27.00;33.62;99468.13;5053131;28;20036;-83
2022/04/27 10:13:27;;;;;;;7.05;3.00;;;;;;;27.23;33.27;99466.50;5052890;28;20025;-85
2022/04/27 10:15:54;;;;;;;4.88;2.40;;;;;;;27.68;33.14;99516.69;5051960;28;20033;-85
2022/04/27 10:18:20;;;;;;;4.47;2.15;;;;;;;27.66;32.75;99497.19;5033557;28;20033;-85
2022/04/27 10:20:48;;;;;;;4.47;2.20;;;;;;;28.00;32.55;99523.31;5049069;28;20479;-85
2022/04/27 10:23:18;;;;;;;7.65;3.03;;;;;;;28.16;32.12;99532.84;5033074;28;20029;-84
2022/04/27 10:26:10;;;;;;;7.72;2.42;;;;;;;28.08;32.45;99536.25;5033675;28;20032;-84
2022/04/27 10:28:50;;;;;;;5.90;2.83;;;;;;;28.12;32.44;99515.53;5050889;28;20032;-85
2022/04/27 10:31:40;;;;;;;5.28;2.47;;;;;;;28.32;32.61;99523.44;5051394;28;20021;-85
2022/04/27 10:34:17;;;;;;;7.70;3.30;;;;;;;28.63;32.74;99529.19;5051199;28;20059;-84
2022/04/27 10:36:43;;;;;;;6.43;3.50;;;;;;;28.83;32.56;99530.75;5051131;28;20044;-85
2022/04/27 10:39:09;;;;;;;7.80;3.10;;;;;;;29.07;32.11;99520.56;5050776;28;20086;-85
2022/04/27 10:41:35;;;;;;;5.90;3.80;;;;;;;28.64;32.13;99446.56;5050890;28;20028;-85
2022/04/27 10:44:00;;;;;;;8.68;3.78;;;;;;;29.11;31.80;99531.66;5050749;28;20029;-84
2022/04/27 10:46:39;;;;;;;7.32;4.05;;;;;;;28.78;31.68;99473.75;5051103;28;20036;-85
2022/04/27 10:49:24;;;;;;;9.23;3.85;;;;;;;29.09;31.50;99510.19;5051449;28;20478;-85
2022/04/27 10:52:02;;;;;;;4.95;3.05;;;;;;;29.09;31.77;99493.88;5051030;28;20037;-84
2022/04/27 10:54:33;;;;;;;7.55;3.50;;;;;;;29.36;31.48;99514.84;5032824;28;20044;-85
2022/04/27 10:57:17;;;;;;;6.05;4.07;;;;;;;29.44;31.33;99509.84;5033073;28;20068;-85
2022/04/27 10:59:51;;;;;;;7.03;3.10;;;;;;;29.37;31.03;99513.72;5048446;28;20482;-84
2022/04/27 11:02:32;;;;;;;8.38;3.15;;;;;;;29.49;28.84;99501.56;5032941;28;20029;-84
2022/04/27 11:04:58;;;;;;;8.88;6.30;;;;;;;28.83;30.17;99427.47;5032789;28;20416;-85
2022/04/27 11:07:29;;;;;;;10.15;5.05;;;;;;;29.29;29.94;99498.13;5050869;28;20032;-83
2022/04/27 11:09:58;;;;;;;;;;;;;;;29.30;30.10;99507.88;5032878;28;20490;-84
2022/04/27 11:12:24;;;;;;;10.73;4.25;;;;;;;29.10;29.43;99441.13;5050373;28;20396;-83
2022/04/27 11:14:58;;;;;;;7.43;2.47;;;;;;;29.33;29.24;99452.88;5050859;28;20053;-84
2022/04/27 11:17:33;;;;;;;9.00;3.13;;;;;;;29.37;28.77;99415.00;5050352;28;20420;-84
2022/04/27 11:19:58;;;;;;;9.18;3.38;;;;;;;30.14;28.59;99506.72;5050765;28;20029;-83
2022/04/27 11:22:24;;;;;;;7.57;3.88;;;;;;;29.77;28.67;99405.19;5032064;28;20016;-83
2022/04/27 11:24:49;;;;;;;9.38;4.30;;;;;;;29.73;28.08;99421.31;5049851;28;20472;-83
2022/04/27 11:27:27;;;;;;;12.20;4.20;;;;;;;30.13;27.92;99491.50;5031462;28;20033;-82
2022/04/27 11:29:54;;;;;;;13.10;4.90;;;;;;;29.63;27.86;99396.22;5032598;28;20032;-83
2022/04/27 11:32:19;;;;;;;9.60;4.65;;;;;;;30.30;27.94;99480.72;5033017;28;20021;-83
2022/04/27 11:34:49;;;;;;;10.70;3.20;;;;;;;30.51;27.40;99484.56;5053015;28;20086;-83
2022/04/27 11:37:17;;;;;;;8.60;3.00;;;;;;;30.23;27.06;99443.03;5037045;28;20466;-84
2022/04/27 11:39:44;;;;;;;14.45;4.20;;;;;;;29.97;27.04;99410.13;5055501;28;20100;-84
2022/04/27 11:42:12;;;;;;;12.82;8.18;;;;;;;29.78;27.34;99409.50;5037151;28;20028;-83
2022/04/27 11:44:40;;;;;;;11.13;4.78;;;;;;;28.66;27.78;99278.63;5055658;28;20052;-84
2022/04/27 11:47:29;;;;;;;13.77;6.28;;;;;;;30.21;27.56;99463.50;5054455;28;20048;-84
2022/04/27 11:49:57;;;;;;;13.57;3.63;;;;;;;29.86;27.45;99364.41;5036570;28;20016;-84
2022/04/27 11:52:22;;;;;;;16.60;6.10;;;;;;;30.59;26.73;99461.25;5054233;28;20021;-84
2022/04/27 11:54:48;;;;;;;13.13;5.15;;;;;;;30.06;26.59;99366.66;5053236;28;20021;-83