Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:16;;;;;;;14.00;9.87;;;;;;;12.09;100.00;98953.75;4993445;28;20037;-69
2023/10/04 00:03:43;;;;;;;11.53;8.73;;;;;;;11.95;100.00;98915.69;4993344;28;20038;-66
2023/10/04 00:06:09;;;;;;;13.73;10.27;;;;;;;12.25;100.00;98952.41;4994119;28;20148;-67
2023/10/04 00:08:35;;;;;;;11.33;9.80;;;;;;;12.26;100.00;98940.69;4995572;28;20036;-66
2023/10/04 00:11:02;;;;;;;13.00;11.03;;;;;;;12.41;100.00;98949.19;4992829;28;20429;-68
2023/10/04 00:13:28;;;;;;;13.80;10.30;;;;;;;12.46;100.00;98928.00;4994312;28;20073;-68
2023/10/04 00:15:54;;;;;;;16.40;11.43;;;;;;;12.56;100.00;98922.97;4993181;28;20030;-66
2023/10/04 00:18:20;;;;;;;14.87;10.93;;;;;;;12.59;100.00;98901.16;4993149;28;20034;-67
2023/10/04 00:20:45;;;;;;;13.20;10.07;;;;;;;12.61;100.00;98883.06;4992036;28;20038;-67
2023/10/04 00:23:13;;;;;;;17.73;12.93;;;;;;;12.87;100.00;98898.00;4992106;28;20022;-66
2023/10/04 00:25:41;;;;;;;16.92;12.18;;;;;;;12.93;100.00;98888.28;4992937;28;20078;-65
2023/10/04 00:28:08;;;;;;;16.47;11.20;;;;;;;13.12;100.00;98889.09;4991614;28;20084;-68
2023/10/04 00:30:34;;;;;;;15.70;11.97;;;;;;;13.19;100.00;98869.28;4993440;28;20517;-66
2023/10/04 00:33:06;;;;;;;17.27;12.07;;;;;;;13.09;100.00;98831.56;4994146;28;20031;-67
2023/10/04 00:35:32;;;;;;;15.80;12.27;;;;;;;13.31;100.00;98842.63;4994362;28;20538;-66
2023/10/04 00:38:00;;;;;;;15.00;12.23;;;;;;;13.42;100.00;98838.34;4994521;28;20098;-68
2023/10/04 00:40:29;;;;;;;19.25;13.60;;;;;;;13.48;100.00;98837.41;4993867;28;20041;-66
2023/10/04 00:42:57;;;;;;;16.07;13.07;;;;;;;13.62;100.00;98845.03;4992197;28;20035;-66
2023/10/04 00:45:24;;;;;;;18.20;13.00;;;;;;;13.60;100.00;98815.03;4992712;28;20037;-68
2023/10/04 00:47:57;;;;;;;17.23;13.17;;;;;;;13.74;100.00;98833.53;4992607;28;20450;-67
2023/10/04 00:50:31;;;;;;;24.00;13.10;;;;;;;13.79;100.00;98841.69;4991455;28;20037;-66
2023/10/04 00:53:14;;;;;;;16.40;13.67;;;;;;;13.70;100.00;98805.63;4991715;28;20110;-67
2023/10/04 00:55:45;;;;;;;18.30;13.33;;;;;;;13.98;100.00;98829.03;4992515;28;20034;-67
2023/10/04 00:58:13;;;;;;;16.73;13.13;;;;;;;14.06;100.00;98826.00;4992805;28;20038;-67
2023/10/04 01:00:39;;;;;;;16.08;11.68;;;;;;;14.13;100.00;98826.72;4992648;28;20030;-66
2023/10/04 01:03:07;;;;;;;15.17;11.53;;;;;;;13.89;100.00;98770.53;4991620;28;20035;-67
2023/10/04 01:05:38;;;;;;;15.10;11.23;;;;;;;14.08;100.00;98779.22;4991620;28;20077;-67
2023/10/04 01:08:05;;;;;;;15.17;11.50;;;;;;;14.20;100.00;98774.69;4991474;28;20270;-67
2023/10/04 01:10:33;;;;;;;16.07;11.67;;;;;;;14.17;100.00;98758.28;4992318;28;20118;-67
2023/10/04 01:13:00;;;;;;;17.63;11.03;;;;;;;14.34;100.00;98785.97;4992392;28;20034;-67
2023/10/04 01:17:57;;;;;;;17.60;10.97;;;;;;;14.50;100.00;98774.56;4991371;28;20030;-69
2023/10/04 01:20:24;;;;;;;13.40;9.93;;;;;;;14.54;100.00;98774.91;4992395;28;20121;-67
2023/10/04 01:22:51;;;;;;;13.07;9.97;;;;;;;14.32;100.00;98726.47;4992280;28;20058;-69
2023/10/04 01:25:21;;;;;;;12.17;8.90;;;;;;;14.51;100.00;98745.91;4992396;28;20061;-68
2023/10/04 01:27:47;;;;;;;14.27;9.17;;;;;;;14.68;100.00;98754.81;4991200;28;20390;-67
2023/10/04 01:30:13;;;;;;;14.80;9.00;;;;;;;14.78;100.00;98759.59;4992649;28;20038;-69
2023/10/04 01:32:39;;;;;;;16.73;9.30;;;;;;;14.81;100.00;98764.47;4994536;28;20030;-68
2023/10/04 01:35:05;;;;;;;11.50;8.93;;;;;;;14.78;100.00;98748.88;4992310;28;20458;-66
2023/10/04 01:37:34;;;;;;;9.90;7.80;;;;;;;14.88;100.00;98760.59;4992275;28;20022;-67
2023/10/04 01:40:00;;;;;;;14.23;8.37;;;;;;;14.91;100.00;98759.28;4992185;28;20037;-68
2023/10/04 01:42:26;;;;;;;11.20;8.03;;;;;;;14.94;100.00;98764.16;4991057;28;20335;-67
2023/10/04 01:44:54;;;;;;;13.93;8.40;;;;;;;14.98;100.00;98759.13;4992246;28;20113;-66
2023/10/04 01:47:21;;;;;;;11.05;8.20;;;;;;;14.96;100.00;98759.38;4992167;28;20385;-68
2023/10/04 01:49:47;;;;;;;11.93;7.43;;;;;;;15.01;100.00;98755.97;4992036;28;20034;-67
2023/10/04 01:52:13;;;;;;;14.37;7.67;;;;;;;14.90;100.00;98738.91;4991970;28;20112;-68
2023/10/04 01:54:39;;;;;;;14.40;8.53;;;;;;;14.96;100.00;98737.94;4992647;28;20065;-66
2023/10/04 01:57:05;;;;;;;14.17;8.10;;;;;;;14.95;100.00;98733.63;4994789;28;20359;-69
2023/10/04 01:59:31;;;;;;;15.63;8.50;;;;;;;14.95;100.00;98714.88;4995731;28;20050;-68
2023/10/04 02:01:58;;;;;;;10.83;7.37;;;;;;;15.13;100.00;98746.84;4994331;28;20121;-69
2023/10/04 02:04:23;;;;;;;9.67;7.03;;;;;;;15.05;100.00;98723.13;4995575;28;20026;-69
2023/10/04 02:06:49;;;;;;;13.63;7.97;;;;;;;15.17;100.00;98734.59;4996058;28;20461;-68
2023/10/04 02:09:16;;;;;;;8.03;6.67;;;;;;;15.00;100.00;98696.19;4995759;28;20441;-68
2023/10/04 02:11:43;;;;;;;9.40;7.20;;;;;;;15.21;100.00;98731.41;4995773;28;20027;-69
2023/10/04 02:14:10;;;;;;;11.07;6.90;;;;;;;15.23;100.00;98722.06;4995513;28;20414;-68
2023/10/04 02:16:36;;;;;;;11.63;7.50;;;;;;;15.16;100.00;98716.88;4995520;28;20374;-68
2023/10/04 02:19:01;;;;;;;13.30;8.77;;;;;;;15.19;100.00;98724.41;4977741;28;20034;-69
2023/10/04 02:21:27;;;;;;;11.40;7.43;;;;;;;15.15;100.00;98712.56;4995415;28;20463;-69
2023/10/04 02:23:53;;;;;;;11.57;6.60;;;;;;;15.15;100.00;98707.19;4994098;28;20050;-69
2023/10/04 02:26:22;;;;;;;10.40;6.77;;;;;;;15.31;100.00;98715.47;4995203;28;20078;-67
2023/10/04 02:28:51;;;;;;;11.13;6.67;;;;;;;15.36;100.00;98712.91;4995452;28;20045;-68
2023/10/04 02:31:20;;;;;;;11.23;6.50;;;;;;;15.31;100.00;98694.03;4994264;28;20422;-68
2023/10/04 02:33:47;;;;;;;17.17;6.77;;;;;;;15.37;100.00;98704.63;4995054;28;20458;-67
2023/10/04 02:36:12;;;;;;;12.63;7.00;;;;;;;15.39;100.00;98697.16;4993874;28;20077;-67
2023/10/04 02:38:38;;;;;;;14.30;7.20;;;;;;;15.39;100.00;98701.69;4995381;28;20030;-67
2023/10/04 02:41:10;;;;;;;13.43;7.20;;;;;;;15.10;100.00;98645.44;4993540;28;20041;-67
2023/10/04 02:43:37;;;;;;;14.10;7.67;;;;;;;15.31;100.00;98675.25;4994927;28;20026;-69
2023/10/04 02:46:03;;;;;;;9.90;7.03;;;;;;;15.34;100.00;98672.13;4977540;28;20037;-67
2023/10/04 02:48:34;;;;;;;11.10;6.93;;;;;;;15.35;100.00;98663.00;4994504;28;20034;-68
2023/10/04 02:51:01;;;;;;;8.67;6.60;;;;;;;15.33;100.00;98668.63;4994875;28;20030;-69
2023/10/04 02:53:27;;;;;;;9.37;6.63;;;;;;;15.41;100.00;98678.13;4994974;28;20034;-68
2023/10/04 02:55:57;;;;;;;12.13;6.70;;;;;;;15.44;100.00;98677.63;4993881;28;20099;-70
2023/10/04 02:58:24;;;;;;;11.60;6.53;;;;;;;15.35;100.00;98652.28;4993576;28;20026;-67
2023/10/04 03:00:50;;;;;;;10.97;7.57;;;;;;;15.49;100.00;98661.59;4994461;28;20458;-69
2023/10/04 03:03:22;;;;;;;11.83;7.70;;;;;;;15.43;100.00;98644.63;4994665;28;20124;-71
2023/10/04 03:05:51;;;;;;;10.13;6.37;;;;;;;15.40;100.00;98617.50;4994767;28;20156;-68
2023/10/04 03:08:17;;;;;;;13.17;7.40;;;;;;;15.45;100.00;98639.81;4993404;28;20053;-69
2023/10/04 03:10:45;;;;;;;10.20;7.07;;;;;;;15.43;100.00;98625.03;4994299;28;20374;-67
2023/10/04 03:13:16;;;;;;;12.00;7.30;;;;;;;15.42;100.00;98610.00;4994324;28;20027;-68
2023/10/04 03:15:45;;;;;;;13.40;6.83;;;;;;;15.53;100.00;98630.53;4994187;28;20067;-68
2023/10/04 03:18:13;;;;;;;11.13;7.63;;;;;;;15.53;100.00;98625.19;4992892;28;20354;-67
2023/10/04 03:20:54;;;;;;;10.55;7.63;;;;;;;15.49;100.00;98632.91;4994264;28;20030;-68
2023/10/04 03:23:24;;;;;;;10.13;6.70;;;;;;;15.10;100.00;98559.66;4994326;28;20041;-69
2023/10/04 03:25:57;;;;;;;10.33;6.97;;;;;;;15.48;100.00;98625.91;4994222;28;20088;-68
2023/10/04 03:28:25;;;;;;;12.60;7.93;;;;;;;15.47;100.00;98615.44;4994298;28;20046;-67
2023/10/04 03:30:52;;;;;;;10.20;7.03;;;;;;;15.47;100.00;98605.53;4992939;28;20033;-69
2023/10/04 03:33:17;;;;;;;10.87;6.20;;;;;;;15.35;100.00;98582.56;4994061;28;20493;-68
2023/10/04 03:35:44;;;;;;;10.03;6.87;;;;;;;15.53;100.00;98593.00;4993833;28;20057;-67
2023/10/04 03:38:11;;;;;;;9.47;6.23;;;;;;;15.49;100.00;98584.63;4992547;28;20114;-67
2023/10/04 03:40:38;;;;;;;10.07;6.27;;;;;;;15.46;100.00;98573.56;4993869;28;20592;-68
2023/10/04 03:43:06;;;;;;;12.40;7.00;;;;;;;15.47;100.00;98583.25;4993733;28;20057;-70
2023/10/04 03:45:35;;;;;;;8.88;6.13;;;;;;;15.53;100.00;98579.56;4993786;28;20037;-68
2023/10/04 03:48:01;;;;;;;8.70;6.57;;;;;;;15.29;100.00;98549.47;4993721;28;20030;-67
2023/10/04 03:50:28;;;;;;;9.93;6.83;;;;;;;15.54;100.00;98591.94;4994474;28;20375;-68
2023/10/04 03:53:00;;;;;;;10.40;6.50;;;;;;;15.47;100.00;98559.91;4993387;28;20129;-68
2023/10/04 03:55:28;;;;;;;11.40;6.47;;;;;;;15.45;100.00;98551.31;4993586;28;20045;-67
2023/10/04 03:57:54;;;;;;;;;;;;;;;15.56;100.00;98557.59;4994113;28;20482;-69
2023/10/04 04:00:22;;;;;;;11.03;6.10;;;;;;;15.46;100.00;98527.97;4994096;28;19953;-68
2023/10/04 04:02:49;;;;;;;11.65;7.40;;;;;;;15.54;100.00;98545.50;4992541;28;20089;-68
2023/10/04 04:05:14;;;;;;;10.60;5.07;;;;;;;15.52;100.00;98532.34;4993251;28;20022;-67
2023/10/04 04:07:41;;;;;;;13.80;6.70;;;;;;;15.28;100.00;98486.16;4991941;28;20062;-68
2023/10/04 04:10:08;;;;;;;9.27;6.10;;;;;;;15.54;100.00;98527.53;4993519;28;20062;-67
2023/10/04 04:12:35;;;;;;;10.93;6.70;;;;;;;15.54;100.00;98529.41;4992255;28;20034;-68
2023/10/04 04:15:02;;;;;;;10.87;5.93;;;;;;;15.50;100.00;98518.38;4993148;28;20034;-68
2023/10/04 04:17:30;;;;;;;12.03;7.00;;;;;;;15.47;100.00;98510.81;4993196;28;20022;-70
2023/10/04 04:19:56;;;;;;;9.60;5.30;;;;;;;15.51;100.00;98506.56;4992815;28;20378;-67
2023/10/04 04:22:27;;;;;;;10.03;5.30;;;;;;;15.58;100.00;98511.75;4993067;28;20053;-67
2023/10/04 04:24:53;;;;;;;12.37;5.57;;;;;;;15.37;100.00;98483.88;4992511;28;20038;-69
2023/10/04 04:27:22;;;;;;;9.33;6.40;;;;;;;15.72;100.00;98524.59;4991420;28;20065;-68
2023/10/04 04:29:54;;;;;;;7.70;5.43;;;;;;;15.63;100.00;98518.03;4991672;28;20036;-68
2023/10/04 04:32:26;;;;;;;12.87;6.20;;;;;;;15.73;100.00;98526.22;4992701;28;20109;-68
2023/10/04 04:34:54;;;;;;;9.03;5.23;;;;;;;15.68;100.00;98531.53;4992969;28;20038;-66
2023/10/04 04:37:20;;;;;;;10.50;5.47;;;;;;;15.49;100.00;98481.88;4992847;28;20042;-69
2023/10/04 04:39:48;;;;;;;9.63;6.72;;;;;;;15.66;100.00;98503.31;4992777;28;20034;-71
2023/10/04 04:42:30;;;;;;;11.37;6.50;;;;;;;15.37;100.00;98452.50;4980797;28;20370;-67
2023/10/04 04:44:56;;;;;;;10.30;6.23;;;;;;;15.62;100.00;98503.00;4973171;28;20035;-69
2023/10/04 04:47:22;;;;;;;10.20;6.53;;;;;;;15.42;100.00;98454.44;4973161;28;20133;-69
2023/10/04 04:49:48;;;;;;;7.10;5.80;;;;;;;15.41;100.00;98460.88;4972987;28;20062;-67
2023/10/04 04:52:14;;;;;;;7.50;5.53;;;;;;;15.63;100.00;98504.63;4973247;28;20037;-68
2023/10/04 04:54:39;;;;;;;9.77;5.53;;;;;;;15.66;100.00;98506.81;4973276;28;20118;-69
2023/10/04 04:57:05;;;;;;;7.80;5.80;;;;;;;15.70;100.00;98509.81;4973241;28;20038;-67
2023/10/04 04:59:31;;;;;;;8.77;5.47;;;;;;;15.69;100.00;98498.25;4973023;28;20073;-66
2023/10/04 05:01:57;;;;;;;12.10;5.30;;;;;;;15.66;100.00;98482.66;4973189;28;20043;-66
2023/10/04 05:04:23;;;;;;;10.23;4.77;;;;;;;15.79;100.00;98506.41;4973156;28;20061;-68
2023/10/04 05:06:49;;;;;;;9.23;5.43;;;;;;;15.67;100.00;98495.03;4973241;28;20058;-69
2023/10/04 05:09:17;;;;;;;8.97;5.20;;;;;;;15.71;100.00;98504.19;4973215;28;20066;-67
2023/10/04 05:11:45;;;;;;;9.95;4.90;;;;;;;15.78;100.00;98501.31;4973252;28;20031;-66
2023/10/04 05:14:11;;;;;;;8.77;5.32;;;;;;;15.14;100.00;98389.22;4971752;28;20043;-71
2023/10/04 05:16:37;;;;;;;7.57;4.60;;;;;;;15.89;100.00;98500.34;4973442;28;20034;-65
2023/10/04 05:19:11;;;;;;;8.90;4.27;;;;;;;15.86;100.00;98476.69;4973088;28;20023;-66
2023/10/04 05:21:37;;;;;;;8.97;5.33;;;;;;;15.94;100.00;98480.81;4973008;28;20382;-65
2023/10/04 05:24:04;;;;;;;7.90;4.37;;;;;;;15.95;100.00;98469.03;4973826;28;20038;-67
2023/10/04 05:26:32;;;;;;;7.93;4.47;;;;;;;15.98;100.00;98476.56;4974171;28;20050;-65
2023/10/04 05:29:00;;;;;;;10.38;5.00;;;;;;;15.86;100.00;98449.84;4975285;28;20465;-65
2023/10/04 05:31:25;;;;;;;11.05;6.05;;;;;;;16.05;100.00;98485.22;4977343;28;20030;-67
2023/10/04 05:33:51;;;;;;;7.50;4.03;;;;;;;15.94;100.00;98472.78;4976885;28;20429;-64
2023/10/04 05:36:17;;;;;;;6.70;4.17;;;;;;;15.91;100.00;98476.78;4976856;28;20034;-68
2023/10/04 05:38:43;;;;;;;6.40;3.60;;;;;;;15.98;100.00;98484.63;4976860;28;20034;-68
2023/10/04 05:41:09;;;;;;;10.17;3.17;;;;;;;15.98;100.00;98484.63;4975232;28;20031;-67
2023/10/04 05:43:35;;;;;;;5.73;3.30;;;;;;;15.83;100.00;98479.88;4975377;28;20034;-69
2023/10/04 05:46:00;;;;;;;5.40;3.80;;;;;;;15.74;100.00;98468.78;4976546;28;20035;-67
2023/10/04 05:48:26;;;;;;;5.00;3.23;;;;;;;15.82;100.00;98485.50;4977203;28;20030;-68
2023/10/04 05:50:54;;;;;;;5.00;2.83;;;;;;;15.72;100.00;98484.34;4995705;28;20061;-67
2023/10/04 05:53:20;;;;;;;6.00;2.95;;;;;;;15.70;100.00;98494.50;4996020;28;20042;-67
2023/10/04 05:55:46;;;;;;;4.30;2.70;;;;;;;15.68;100.00;98515.41;4995781;28;20609;-68
2023/10/04 05:58:13;;;;;;;3.87;2.93;;;;;;;15.67;100.00;98504.94;4995951;28;20089;-69
2023/10/04 06:00:42;;;;;;;6.17;3.07;;;;;;;15.64;100.00;98492.03;4995487;28;20034;-66
2023/10/04 06:03:13;;;;;;;5.90;2.60;;;;;;;15.58;100.00;98483.09;4995911;28;20034;-67
2023/10/04 06:05:41;;;;;;;4.97;2.30;;;;;;;15.60;100.00;98498.94;4995681;28;20034;-68
2023/10/04 06:08:12;;;;;;;4.13;2.33;;;;;;;15.46;100.00;98479.69;4995451;28;20113;-66
2023/10/04 06:10:38;;;;;;;4.20;2.47;;;;;;;15.35;100.00;98477.97;4995802;28;20041;-68
2023/10/04 06:13:11;;;;;;;3.53;2.13;;;;;;;15.25;100.00;98469.75;4987029;28;20405;-67
2023/10/04 06:15:42;;;;;;;4.97;2.67;;;;;;;15.40;100.00;98507.53;4976197;28;20027;-67
2023/10/04 06:18:12;;;;;;;6.83;2.50;;;;;;;15.28;100.00;98507.63;4975801;28;20385;-65
2023/10/04 06:20:40;;;;;;;4.10;2.03;;;;;;;15.15;100.00;98516.03;4987499;28;20030;-66
2023/10/04 06:23:07;;;;;;;;;;;;;;;15.12;100.00;98519.22;4978416;28;20031;-66
2023/10/04 06:25:35;;;;;;;2.80;1.67;;;;;;;15.03;100.00;98526.81;4978902;28;19914;-68
2023/10/04 06:28:05;;;;;;;2.70;1.55;;;;;;;15.00;100.00;98527.31;4979538;28;20042;-66
2023/10/04 06:30:33;;;;;;;3.43;1.90;;;;;;;14.20;100.00;98407.13;4975887;28;20089;-66
2023/10/04 06:33:04;;;;;;;3.50;1.50;;;;;;;14.89;100.00;98530.91;4975883;28;20048;-66
2023/10/04 06:35:32;;;;;;;2.77;1.20;;;;;;;14.63;100.00;98500.22;4982142;28;20026;-67
2023/10/04 06:38:06;;;;;;;4.32;2.00;;;;;;;14.75;100.00;98518.91;4986443;28;20014;-68
2023/10/04 06:40:32;;;;;;;2.50;1.10;;;;;;;14.76;100.00;98526.72;4984388;28;20089;-66
2023/10/04 06:43:06;;;;;;;1.73;1.40;;;;;;;14.62;100.00;98508.50;4984766;28;20097;-68
2023/10/04 06:45:35;;;;;;;1.87;1.20;;;;;;;14.65;100.00;98513.38;4989661;28;20391;-66
2023/10/04 06:48:02;;;;;;;2.42;1.50;;;;;;;14.44;100.00;98502.31;4994837;28;20022;-68
2023/10/04 06:50:32;;;;;;;2.30;1.33;;;;;;;14.48;100.00;98519.56;4994908;28;20035;-67
2023/10/04 06:53:01;;;;;;;2.60;0.97;;;;;;;14.33;100.00;98505.06;4993660;28;20390;-68
2023/10/04 06:55:27;;;;;;;1.83;1.30;;;;;;;14.31;100.00;98513.31;4986842;28;20029;-68
2023/10/04 06:57:53;;;;;;;4.00;1.50;;;;;;;14.21;100.00;98503.25;4982503;28;20039;-68
2023/10/04 07:00:26;;;;;;;2.33;1.60;;;;;;;14.14;100.00;98499.09;4974972;28;20030;-68
2023/10/04 07:02:55;;;;;;;1.87;1.50;;;;;;;14.17;100.00;98536.91;4974977;28;20022;-68
2023/10/04 07:05:23;;;;;;;2.15;1.10;;;;;;;13.99;100.00;98502.31;4975131;28;20027;-69
2023/10/04 07:07:51;;;;;;;1.80;1.40;;;;;;;13.90;100.00;98509.91;4974272;28;20039;-69
2023/10/04 07:10:20;;;;;;;4.20;1.00;;;;;;;14.00;100.00;98532.56;4973629;28;20033;-68
2023/10/04 07:12:57;;;;;;;2.00;1.03;;;;;;;13.97;100.00;98533.84;4974798;28;20305;-69
2023/10/04 07:15:27;;;;;;;2.30;1.27;;;;;;;13.86;100.00;98530.16;4974709;28;20401;-68
2023/10/04 07:17:53;;;;;;;1.50;1.10;;;;;;;13.81;100.00;98527.38;4977634;28;20031;-69
2023/10/04 07:20:19;;;;;;;1.97;1.10;;;;;;;13.81;100.00;98540.75;4982402;28;20061;-67
2023/10/04 07:22:50;;;;;;;1.20;1.10;;;;;;;13.76;100.00;98554.03;4975162;28;20471;-66
2023/10/04 07:25:18;;;;;;;3.30;1.07;;;;;;;13.63;100.00;98546.28;4974438;28;20050;-65
2023/10/04 07:27:46;;;;;;;1.75;1.20;;;;;;;13.60;100.00;98549.44;4974803;28;20043;-66
2023/10/04 07:30:12;;;;;;;1.50;1.07;;;;;;;13.64;100.00;98566.63;4975025;28;20371;-68
2023/10/04 07:32:43;;;;;;;2.33;1.40;;;;;;;13.31;100.00;98513.81;4974596;28;20138;-70
2023/10/04 07:35:12;;;;;;;2.57;1.03;;;;;;;13.54;100.00;98555.69;4974696;28;20030;-69
2023/10/04 07:37:39;;;;;;;1.93;0.70;;;;;;;13.54;100.00;98561.06;4974922;28;20421;-73
2023/10/04 07:40:09;;;;;;;1.67;1.10;;;;;;;13.50;100.00;98559.91;4974470;28;20034;-73
2023/10/04 07:42:36;;;;;;;1.90;1.10;;;;;;;13.36;100.00;98571.91;4973751;28;20117;-72
2023/10/04 07:45:03;;;;;;;0.90;0.70;;;;;;;13.28;100.00;98554.34;4974022;28;20026;-73
2023/10/04 07:47:30;;;;;;;1.35;1.20;;;;;;;13.33;100.00;98583.88;4974293;28;20049;-69
2023/10/04 07:49:56;;;;;;;1.60;1.27;;;;;;;13.22;100.00;98601.53;4974223;28;20027;-69
2023/10/04 07:52:21;;;;;;;1.63;1.10;;;;;;;13.08;100.00;98596.63;4972671;28;20026;-69
2023/10/04 07:54:47;;;;;;;2.17;1.27;;;;;;;12.97;100.00;98582.19;4973930;28;20027;-70
2023/10/04 07:57:13;;;;;;;2.40;0.80;;;;;;;12.93;100.00;98586.38;4974452;28;20073;-70
2023/10/04 07:59:41;;;;;;;1.93;0.83;;;;;;;12.56;100.00;98559.84;4974323;28;20034;-67
2023/10/04 08:02:06;;;;;;;1.13;1.02;;;;;;;12.78;100.00;98604.72;4974493;28;20027;-69
2023/10/04 08:04:33;;;;;;;4.10;1.00;;;;;;;12.77;100.00;98619.09;4972684;28;20381;-67
2023/10/04 08:06:59;;;;;;;0.93;0.90;;;;;;;12.79;100.00;98633.03;4973942;28;20034;-66
2023/10/04 08:09:24;;;;;;;1.27;1.17;;;;;;;12.49;100.00;98623.19;4974166;28;20438;-68
2023/10/04 08:11:52;;;;;;;1.17;1.07;;;;;;;12.21;100.00;98644.31;4973982;28;20037;-68
2023/10/04 08:14:21;;;;;;;3.23;0.97;;;;;;;11.98;100.00;98651.16;4974155;28;20130;-67
2023/10/04 08:16:49;;;;;;;1.27;1.20;;;;;;;11.73;100.00;98653.03;4973819;28;20439;-68
2023/10/04 08:19:15;;;;;;;1.48;0.95;;;;;;;11.57;100.00;98651.78;4972227;28;20037;-66
2023/10/04 08:21:41;;;;;;;1.67;1.00;;;;;;;11.57;100.00;98650.97;4973703;28;20031;-67
2023/10/04 08:24:07;;;;;;;1.53;1.10;;;;;;;11.63;100.00;98655.41;4973126;28;20596;-69
2023/10/04 08:26:33;;;;;;;4.20;3.17;;;;;;;11.58;100.00;98673.91;4973842;28;20481;-69
2023/10/04 08:28:59;;;;;;;1.07;0.83;;;;;;;11.42;100.00;98657.44;4974312;28;20596;-68
2023/10/04 08:31:25;;;;;;;1.10;0.90;;;;;;;11.44;100.00;98666.03;4974305;28;20047;-71
2023/10/04 08:33:51;;;;;;;1.40;0.97;;;;;;;11.53;100.00;98697.72;4974534;28;20030;-67
2023/10/04 08:36:17;;;;;;;1.03;0.93;;;;;;;11.27;100.00;98696.91;4972503;28;20019;-70
2023/10/04 08:38:46;;;;;;;1.20;0.80;;;;;;;11.24;100.00;98721.31;4956134;28;20170;-66
2023/10/04 08:41:12;;;;;;;1.13;1.10;;;;;;;11.24;100.00;98731.16;4973487;28;20096;-68
2023/10/04 08:43:38;;;;;;;1.00;1.00;;;;;;;11.41;100.00;98741.09;4973182;28;20027;-67
2023/10/04 08:46:07;;;;;;;1.00;0.90;;;;;;;11.44;100.00;98732.66;4972032;28;20030;-69
2023/10/04 08:48:33;;;;;;;1.27;1.03;;;;;;;11.53;100.00;98735.03;4973507;28;20035;-72
2023/10/04 08:51:21;;;;;;;1.20;1.00;;;;;;;11.40;100.00;98720.81;4958234;28;20471;-68
2023/10/04 08:54:09;;;;;;;1.38;1.27;;;;;;;11.58;100.00;98753.91;4973597;28;20035;-67
2023/10/04 08:56:44;;;;;;;2.45;1.25;;;;;;;11.55;100.00;98764.97;4973894;28;20669;-66
2023/10/04 08:59:11;;;;;;;1.67;1.27;;;;;;;11.33;100.00;98764.53;4973804;28;20517;-69
2023/10/04 09:01:39;;;;;;;2.40;1.40;;;;;;;11.44;100.00;98785.97;4973428;28;20030;-68
2023/10/04 09:04:06;;;;;;;2.53;1.10;;;;;;;11.11;100.00;98748.06;4973147;28;20117;-66
2023/10/04 09:06:32;;;;;;;1.33;1.20;;;;;;;11.35;100.00;98803.25;4972774;28;20189;-69
2023/10/04 09:08:57;;;;;;;1.10;1.00;;;;;;;11.17;100.00;98814.63;4973468;28;20454;-67
2023/10/04 09:11:23;;;;;;;1.07;0.97;;;;;;;11.05;100.00;98810.22;4973051;28;20085;-68
2023/10/04 09:13:52;;;;;;;1.57;1.37;;;;;;;11.15;100.00;98854.00;4973068;28;20077;-67
2023/10/04 09:16:28;;;;;;;1.17;1.10;;;;;;;11.10;100.00;98842.34;4973080;28;20093;-68
2023/10/04 09:19:19;;;;;;;1.17;1.07;;;;;;;11.14;100.00;98872.84;4973202;28;20038;-68
2023/10/04 09:21:46;;;;;;;2.67;1.47;;;;;;;11.02;100.00;98858.59;4984792;28;20477;-69
2023/10/04 09:24:16;;;;;;;2.00;1.80;;;;;;;11.04;100.00;98880.50;4984065;28;20047;-67
2023/10/04 09:26:53;;;;;;;1.30;1.13;;;;;;;10.92;100.00;98898.13;4981950;28;20059;-68
2023/10/04 09:29:36;;;;;;;2.87;1.83;;;;;;;10.76;100.00;98889.59;4984575;28;20054;-65
2023/10/04 09:32:03;;;;;;;8.10;2.97;;;;;;;10.90;100.00;98906.34;4980439;28;20033;-68
2023/10/04 09:34:30;;;;;;;1.95;1.75;;;;;;;10.91;100.00;98923.97;4980223;28;20367;-65
2023/10/04 09:36:56;;;;;;;2.00;1.80;;;;;;;10.95;100.00;98919.03;4983600;28;20077;-68
2023/10/04 09:39:24;;;;;;;1.03;0.90;;;;;;;10.75;100.00;98887.97;4981753;28;20019;-71
2023/10/04 09:41:52;;;;;;;1.25;1.13;;;;;;;10.93;100.00;98947.72;4980477;28;20066;-69
2023/10/04 09:44:25;;;;;;;2.10;1.47;;;;;;;10.83;100.00;98954.31;4983570;28;20082;-70
2023/10/04 09:47:00;;;;;;;1.17;1.03;;;;;;;10.65;100.00;98945.31;4972557;28;20023;-69
2023/10/04 09:49:33;;;;;;;1.77;1.30;;;;;;;10.74;100.00;98949.41;4973104;28;20031;-67
2023/10/04 09:52:01;;;;;;;1.37;0.90;;;;;;;10.76;100.00;98985.47;4972960;28;20122;-69
2023/10/04 09:54:30;;;;;;;1.30;1.17;;;;;;;10.60;100.00;98980.53;4972782;28;20081;-67
2023/10/04 09:56:57;;;;;;;1.07;0.97;;;;;;;10.71;100.00;98987.94;4972804;28;20031;-67
2023/10/04 09:59:23;;;;;;;1.13;1.03;;;;;;;10.57;100.00;98972.97;4972355;28;20042;-67
2023/10/04 10:01:54;;;;;;;1.30;1.20;;;;;;;10.53;100.00;98979.72;4972605;28;20035;-71
2023/10/04 10:04:28;;;;;;;2.43;1.70;;;;;;;10.55;100.00;99004.31;4972657;28;20244;-67
2023/10/04 10:07:09;;;;;;;7.97;5.17;;;;;;;10.43;100.00;98982.81;4969358;28;20030;-69
2023/10/04 10:09:48;;;;;;;9.23;4.00;;;;;;;10.65;100.00;99026.00;4972571;28;20049;-69
2023/10/04 10:12:15;;;;;;;4.77;3.43;;;;;;;10.57;100.00;99018.22;4972642;28;20026;-66
2023/10/04 10:14:42;;;;;;;4.53;2.57;;;;;;;10.42;100.00;99010.44;4972648;28;20027;-68
2023/10/04 10:17:10;;;;;;;2.50;1.67;;;;;;;10.58;100.00;99030.50;4974725;28;20463;-67
2023/10/04 10:19:36;;;;;;;5.37;3.93;;;;;;;10.47;100.00;99017.81;4976511;28;20066;-68
2023/10/04 10:22:11;;;;;;;8.10;5.30;;;;;;;10.56;100.00;99027.22;4994984;28;20026;-66
2023/10/04 10:24:57;;;;;;;3.37;2.77;;;;;;;10.68;100.00;99048.72;4995524;28;20030;-67
2023/10/04 10:27:25;;;;;;;5.70;3.37;;;;;;;10.67;100.00;99044.44;4994474;28;20037;-69
2023/10/04 10:29:51;;;;;;;3.67;1.60;;;;;;;10.29;100.00;99020.25;4993932;28;20064;-66
2023/10/04 10:32:22;;;;;;;3.50;1.90;;;;;;;10.55;100.00;99078.84;4995830;28;20089;-66
2023/10/04 10:34:56;;;;;;;3.83;2.73;;;;;;;10.45;100.00;99094.38;4995764;28;20128;-65
2023/10/04 10:37:24;;;;;;;5.23;2.07;;;;;;;10.36;100.00;99106.22;4997309;28;20030;-65
2023/10/04 10:39:55;;;;;;;1.83;1.40;;;;;;;10.24;100.00;99114.81;4999506;28;20038;-73
2023/10/04 10:42:23;;;;;;;2.20;1.33;;;;;;;10.11;100.00;99121.88;4996811;28;20532;-70
2023/10/04 10:45:05;;;;;;;1.65;1.20;;;;;;;9.81;100.00;99092.09;4997346;28;20030;-69
2023/10/04 10:47:31;;;;;;;3.90;1.40;;;;;;;9.97;100.00;99144.13;4997474;28;20130;-69
2023/10/04 10:50:12;;;;;;;2.77;1.10;;;;;;;9.90;100.00;99176.84;4998608;28;20065;-68
2023/10/04 10:52:39;;;;;;;1.30;1.00;;;;;;;9.63;100.00;99153.78;4998192;28;20227;-66
2023/10/04 10:55:14;;;;;;;0.85;0.80;;;;;;;9.72;100.00;99200.44;4999815;28;20018;-66
2023/10/04 10:57:44;;;;;;;1.50;1.23;;;;;;;9.56;100.00;99176.84;5001763;28;20030;-68
2023/10/04 11:00:19;;;;;;;1.13;1.03;;;;;;;9.65;100.00;99214.72;4996759;28;20048;-67
2023/10/04 11:02:53;;;;;;;1.73;1.30;;;;;;;9.59;100.00;99218.97;4999615;28;20038;-69
2023/10/04 11:05:21;;;;;;;2.03;1.53;;;;;;;9.66;100.00;99242.94;4994725;28;20510;-67
2023/10/04 11:07:48;;;;;;;1.20;1.10;;;;;;;9.60;100.00;99266.63;4994660;28;20042;-67
2023/10/04 11:10:19;;;;;;;1.07;0.90;;;;;;;9.56;100.00;99272.53;4994421;28;20053;-70
2023/10/04 11:12:47;;;;;;;1.77;1.27;;;;;;;9.47;100.00;99255.88;4995144;28;20113;-67
2023/10/04 11:15:13;;;;;;;1.37;1.27;;;;;;;9.52;100.00;99280.03;4994999;28;20034;-67
2023/10/04 11:17:40;;;;;;;2.27;1.30;;;;;;;9.43;100.00;99269.75;4995118;28;20169;-69
2023/10/04 11:20:11;;;;;;;2.17;1.93;;;;;;;9.70;100.00;99300.03;4994333;28;20041;-68
2023/10/04 11:22:38;;;;;;;3.07;2.47;;;;;;;9.72;100.00;99311.28;4994389;28;20036;-67
2023/10/04 11:25:13;;;;;;;1.97;1.73;;;;;;;9.56;100.00;99328.34;4992867;28;20133;-67
2023/10/04 11:27:43;;;;;;;3.10;2.17;;;;;;;9.40;100.00;99323.25;4993732;28;20041;-69
2023/10/04 11:30:10;;;;;;;6.00;2.97;;;;;;;9.28;100.00;99322.97;4991030;28;20022;-67