Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:52;;;;;;;6.97;5.90;;;18.50;99.90;;;;;;6276610;22;20024;-47
2023/09/28 00:05:19;;;;;;;6.95;6.25;;;18.50;99.90;;;;;;6276374;22;20011;-49
2023/09/28 00:07:46;;;;;;;6.97;6.38;;;18.50;99.90;;;;;;6275949;22;20082;-47
2023/09/28 00:10:15;;;;;;;7.15;5.60;;;18.50;99.90;;;;;;6276069;22;20517;-46
2023/09/28 00:12:52;;;;;;;5.88;5.28;;;18.50;99.90;;;;;;6276819;22;20012;-47
2023/09/28 00:15:21;;;;;;;7.55;6.10;;;18.40;99.90;;;;;;6276630;22;20038;-47
2023/09/28 00:17:47;;;;;;;6.32;5.43;;;18.40;99.90;;;;;;6249040;22;20043;-46
2023/09/28 00:20:17;;;;;;;7.05;5.93;;;18.40;99.90;;;;;;6276058;22;20081;-47
2023/09/28 00:22:44;;;;;;;6.63;6.03;;;18.30;99.90;;;;;;6276094;22;20034;-48
2023/09/28 00:25:11;;;;;;;7.05;5.95;;;18.40;99.90;;;;;;6276452;22;20039;-50
2023/09/28 00:27:45;;;;;;;6.43;5.80;;;18.40;99.90;;;;;;6275051;22;20526;-51
2023/09/28 00:30:18;;;;;;;6.47;5.80;;;18.30;99.90;;;;;;6276336;22;20008;-49
2023/09/28 00:32:47;;;;;;;7.40;5.72;;;18.30;99.90;;;;;;6276266;22;20043;-47
2023/09/28 00:35:14;;;;;;;7.00;6.00;;;18.40;99.90;;;;;;6248276;22;20094;-49
2023/09/28 00:37:41;;;;;;;6.13;5.63;;;18.40;99.90;;;;;;6275995;22;20062;-48
2023/09/28 00:40:21;;;;;;;8.50;6.20;;;18.40;99.90;;;;;;6276178;22;20008;-46
2023/09/28 00:42:52;;;;;;;6.90;5.90;;;18.40;99.90;;;;;;6276284;22;20324;-49
2023/09/28 00:45:22;;;;;;;8.20;6.38;;;18.50;99.90;;;;;;6276051;22;20015;-48
2023/09/28 00:48:09;;;;;;;6.78;5.90;;;18.50;99.90;;;;;;6275959;22;20098;-48
2023/09/28 00:50:34;;;;;;;6.20;5.70;;;18.40;99.90;;;;;;6276337;22;20012;-47
2023/09/28 00:53:04;;;;;;;6.93;6.30;;;18.40;99.90;;;;;;6275907;22;20342;-47
2023/09/28 00:55:30;;;;;;;7.03;6.35;;;18.40;99.90;;;;;;6275407;22;20024;-51
2023/09/28 00:58:05;;;;;;;7.97;6.18;;;18.40;99.90;;;;;;6275913;22;20019;-49
2023/09/28 01:00:34;;;;;;;7.10;5.95;;;18.40;99.90;;;;;;6275365;22;20015;-46
2023/09/28 01:03:05;;;;;;;6.88;5.90;;;18.40;99.90;;;;;;6276027;22;20146;-47
2023/09/28 01:05:33;;;;;;;6.50;5.65;;;18.40;99.90;;;;;;6275734;22;20016;-46
2023/09/28 01:08:15;;;;;;;;;;;18.50;99.90;;;;;;6276328;22;20020;-48
2023/09/28 01:10:41;;;;;;;6.05;5.45;;;18.50;99.90;;;;;;6275214;22;20338;-49
2023/09/28 01:13:11;;;;;;;6.07;5.45;;;18.50;99.90;;;;;;6276003;22;20332;-47
2023/09/28 01:15:42;;;;;;;7.35;5.50;;;18.50;99.90;;;;;;6275656;22;20045;-48
2023/09/28 01:18:12;;;;;;;5.95;5.35;;;18.50;99.90;;;;;;6275420;22;20012;-47
2023/09/28 01:20:41;;;;;;;6.20;5.60;;;18.50;99.90;;;;;;6275201;22;20012;-47
2023/09/28 01:23:08;;;;;;;6.22;5.07;;;18.50;99.90;;;;;;6275806;22;20015;-51
2023/09/28 01:25:34;;;;;;;5.72;5.13;;;18.60;99.90;;;;;;6275559;22;20015;-50
2023/09/28 01:28:00;;;;;;;5.97;5.38;;;18.50;99.90;;;;;;6248079;22;20087;-48
2023/09/28 01:30:27;;;;;;;7.97;5.63;;;18.50;99.90;;;;;;6275505;22;20026;-48
2023/09/28 01:32:53;;;;;;;6.25;5.65;;;18.50;99.90;;;;;;6275782;22;20344;-48
2023/09/28 01:35:19;;;;;;;6.55;5.53;;;18.50;99.90;;;;;;6275058;22;20499;-48
2023/09/28 01:38:02;;;;;;;7.63;5.38;;;18.50;99.90;;;;;;6274649;22;20069;-47
2023/09/28 01:40:28;;;;;;;6.75;6.15;;;18.50;99.90;;;;;;6275713;22;20016;-47
2023/09/28 01:42:53;;;;;;;6.20;5.50;;;18.40;99.90;;;;;;6275495;22;20388;-48
2023/09/28 01:45:19;;;;;;;6.05;5.50;;;18.40;99.90;;;;;;6275366;22;20466;-47
2023/09/28 01:47:45;;;;;;;6.72;5.95;;;18.50;99.90;;;;;;6248706;22;20016;-48
2023/09/28 01:50:11;;;;;;;6.68;5.88;;;18.40;99.90;;;;;;6275940;22;20024;-49
2023/09/28 01:52:36;;;;;;;6.18;5.25;;;18.40;99.90;;;;;;6275512;22;20015;-49
2023/09/28 01:55:02;;;;;;;7.40;5.60;;;18.40;99.90;;;;;;6274632;22;20314;-48
2023/09/28 01:57:28;;;;;;;6.45;5.80;;;18.30;99.90;;;;;;6274743;22;20019;-48
2023/09/28 01:59:53;;;;;;;7.45;5.93;;;18.30;99.90;;;;;;6274563;22;20012;-48
2023/09/28 02:02:21;;;;;;;7.00;6.30;;;18.20;99.90;;;;;;6274501;22;20016;-49
2023/09/28 02:04:46;;;;;;;6.97;6.28;;;18.10;99.90;;;;;;6275036;22;20016;-47
2023/09/28 02:07:12;;;;;;;6.97;6.28;;;18.10;99.90;;;;;;6275083;22;20448;-47
2023/09/28 02:09:39;;;;;;;8.57;7.57;;;18.10;99.90;;;;;;6275201;22;20031;-49
2023/09/28 02:12:06;;;;;;;12.35;7.90;;;18.10;99.90;;;;;;6274701;22;20340;-47
2023/09/28 02:14:32;;;;;;;8.90;7.50;;;18.00;99.90;;;;;;6275223;22;20012;-48
2023/09/28 02:16:58;;;;;;;7.85;6.50;;;17.90;99.90;;;;;;6274471;22;20035;-48
2023/09/28 02:19:24;;;;;;;6.60;6.00;;;17.90;99.90;;;;;;6274931;22;20012;-49
2023/09/28 02:21:51;;;;;;;7.50;6.80;;;17.80;99.90;;;;;;6247072;22;20501;-47
2023/09/28 02:24:17;;;;;;;8.13;7.32;;;17.70;99.90;;;;;;6275028;22;20018;-46
2023/09/28 02:26:44;;;;;;;8.70;6.32;;;17.70;99.90;;;;;;6246912;22;20414;-47
2023/09/28 02:29:11;;;;;;;7.05;6.43;;;17.60;99.90;;;;;;6247379;22;20023;-47
2023/09/28 02:31:40;;;;;;;8.50;6.80;;;;;;;;;;6248037;22;20037;-48
2023/09/28 02:34:05;;;;;;;7.95;7.15;;;17.50;99.90;;;;;;6276419;22;20210;-48
2023/09/28 02:36:33;;;;;;;8.77;6.20;;;17.40;99.90;;;;;;6276199;22;20022;-47
2023/09/28 02:38:59;;;;;;;6.95;6.25;;;;;;;;;;6276574;22;20015;-48
2023/09/28 02:41:24;;;;;;;7.45;6.28;;;17.30;99.90;;;;;;6276745;22;20016;-47
2023/09/28 02:43:51;;;;;;;7.88;6.55;;;17.40;99.90;;;;;;6276914;22;20023;-48
2023/09/28 02:46:17;;;;;;;7.97;5.93;;;17.30;99.90;;;;;;6276627;22;20020;-48
2023/09/28 02:48:43;;;;;;;7.15;6.45;;;17.60;99.90;;;;;;6277815;22;20027;-47
2023/09/28 02:51:10;;;;;;;6.90;6.20;;;17.30;99.90;;;;;;6276114;22;20012;-47
2023/09/28 02:53:36;;;;;;;8.05;6.18;;;17.20;99.90;;;;;;6276424;22;20403;-48
2023/09/28 02:56:03;;;;;;;6.53;5.85;;;17.10;99.90;;;;;;6276489;22;20047;-47
2023/09/28 02:58:29;;;;;;;6.72;6.03;;;17.20;99.90;;;;;;6249329;22;20024;-46
2023/09/28 03:00:56;;;;;;;7.32;6.47;;;17.10;99.90;;;;;;6276612;22;20016;-47
2023/09/28 03:03:23;;;;;;;6.75;6.13;;;17.20;99.90;;;;;;6276364;22;20011;-49
2023/09/28 03:05:59;;;;;;;9.60;7.00;;;17.20;99.90;;;;;;6276358;22;20083;-47
2023/09/28 03:08:25;;;;;;;7.85;6.38;;;17.20;99.90;;;;;;6276684;22;20019;-49
2023/09/28 03:10:51;;;;;;;7.30;6.60;;;17.10;99.90;;;;;;6276488;22;20060;-47
2023/09/28 03:13:18;;;;;;;8.40;6.38;;;17.10;99.90;;;;;;6275894;22;20337;-47
2023/09/28 03:15:45;;;;;;;8.95;6.60;;;17.00;99.90;;;;;;6276454;22;20035;-46
2023/09/28 03:18:11;;;;;;;7.22;6.30;;;;;;;;;;6276728;22;20047;-50
2023/09/28 03:20:38;;;;;;;8.00;6.43;;;17.10;99.90;;;;;;6275965;22;20095;-49
2023/09/28 03:23:04;;;;;;;6.45;5.80;;;17.00;99.90;;;;;;6276413;22;20095;-48
2023/09/28 03:25:30;;;;;;;7.70;6.28;;;16.90;99.90;;;;;;6276195;22;20064;-47
2023/09/28 03:27:56;;;;;;;8.00;6.20;;;16.80;99.90;;;;;;6275779;22;20019;-48
2023/09/28 03:30:24;;;;;;;8.40;6.43;;;16.90;99.90;;;;;;6276300;22;20121;-47
2023/09/28 03:32:50;;;;;;;6.78;6.15;;;17.00;99.90;;;;;;6248959;22;20011;-51
2023/09/28 03:35:18;;;;;;;7.25;5.90;;;16.80;99.90;;;;;;6276293;22;20313;-47
2023/09/28 03:37:44;;;;;;;6.80;6.05;;;16.90;99.90;;;;;;6276317;22;20018;-47
2023/09/28 03:40:11;;;;;;;8.07;6.40;;;16.80;99.90;;;;;;6248569;22;20572;-47
2023/09/28 03:42:41;;;;;;;7.00;5.53;;;16.70;99.90;;;;;;6276557;22;20039;-47
2023/09/28 03:45:11;;;;;;;7.97;6.03;;;16.70;99.90;;;;;;6276274;22;20347;-47
2023/09/28 03:47:42;;;;;;;9.60;6.10;;;16.70;99.90;;;;;;6276354;22;20379;-47
2023/09/28 03:50:10;;;;;;;7.30;6.00;;;16.60;99.90;;;;;;6276713;22;20016;-50
2023/09/28 03:52:37;;;;;;;6.25;5.65;;;16.60;99.90;;;;;;6276182;22;20012;-48
2023/09/28 03:55:04;;;;;;;7.35;5.72;;;16.60;99.90;;;;;;6276182;22;20019;-47
2023/09/28 03:57:30;;;;;;;8.80;6.43;;;16.50;99.90;;;;;;6276157;22;20018;-48
2023/09/28 03:59:56;;;;;;;7.30;5.30;;;16.50;99.90;;;;;;6276094;22;20082;-46
2023/09/28 04:02:28;;;;;;;7.15;5.80;;;16.50;99.90;;;;;;6249285;22;20018;-46
2023/09/28 04:04:56;;;;;;;6.05;5.45;;;16.40;99.90;;;;;;6276357;22;20011;-49
2023/09/28 04:07:22;;;;;;;7.40;5.82;;;16.40;99.90;;;;;;6276015;22;20015;-46
2023/09/28 04:09:48;;;;;;;7.13;6.15;;;16.40;99.90;;;;;;6275888;22;20105;-47
2023/09/28 04:12:14;;;;;;;6.82;6.00;;;16.30;99.90;;;;;;6276046;22;20019;-47
2023/09/28 04:14:40;;;;;;;8.88;6.65;;;16.30;99.90;;;;;;6276045;22;20015;-47
2023/09/28 04:17:05;;;;;;;8.38;5.93;;;16.30;99.90;;;;;;6248663;22;20030;-48
2023/09/28 04:19:31;;;;;;;7.78;5.80;;;16.20;99.90;;;;;;6249016;22;20007;-47
2023/09/28 04:21:57;;;;;;;7.43;6.05;;;16.10;99.90;;;;;;6276181;22;20060;-47
2023/09/28 04:24:23;;;;;;;7.55;6.10;;;16.10;99.90;;;;;;6275880;22;20463;-47
2023/09/28 04:26:49;;;;;;;7.00;5.70;;;16.10;99.90;;;;;;6275821;22;20022;-47
2023/09/28 04:29:15;;;;;;;6.53;5.93;;;16.40;99.90;;;;;;6275576;22;20012;-47
2023/09/28 04:31:40;;;;;;;7.57;6.30;;;16.20;99.90;;;;;;6275758;22;20370;-48
2023/09/28 04:34:07;;;;;;;8.57;6.15;;;16.10;99.90;;;;;;6275999;22;20023;-49
2023/09/28 04:36:34;;;;;;;7.60;6.70;;;16.10;99.90;;;;;;6276044;22;20415;-46
2023/09/28 04:39:00;;;;;;;7.15;6.15;;;16.10;99.90;;;;;;6275111;22;20718;-47
2023/09/28 04:41:26;;;;;;;9.85;7.28;;;16.10;99.90;;;;;;6276133;22;20043;-49
2023/09/28 04:43:52;;;;;;;7.57;6.80;;;16.10;99.90;;;;;;6275868;22;20022;-47
2023/09/28 04:46:18;;;;;;;9.00;6.43;;;16.10;99.90;;;;;;6275944;22;20011;-46
2023/09/28 04:48:43;;;;;;;7.55;6.53;;;16.10;99.90;;;;;;6275721;22;20109;-46
2023/09/28 04:51:09;;;;;;;6.82;6.15;;;16.10;99.90;;;;;;6275477;22;20019;-47
2023/09/28 04:53:35;;;;;;;6.50;5.90;;;16.10;99.90;;;;;;6275785;22;20012;-48
2023/09/28 04:56:11;;;;;;;6.35;5.75;;;16.10;99.90;;;;;;6274747;22;20285;-46
2023/09/28 04:58:37;;;;;;;6.88;6.10;;;16.10;99.90;;;;;;6275575;22;20507;-46
2023/09/28 05:01:02;;;;;;;7.80;6.22;;;16.00;99.90;;;;;;6275506;22;20058;-48
2023/09/28 05:03:28;;;;;;;10.65;6.80;;;16.00;99.90;;;;;;6275489;22;20360;-46
2023/09/28 05:05:54;;;;;;;7.95;6.38;;;16.00;99.90;;;;;;6275470;22;20052;-48
2023/09/28 05:08:19;;;;;;;10.05;6.80;;;16.00;99.90;;;;;;6247931;22;20016;-47
2023/09/28 05:10:45;;;;;;;7.28;6.55;;;16.00;99.90;;;;;;6275634;22;20015;-49
2023/09/28 05:13:13;;;;;;;6.72;6.13;;;15.90;99.90;;;;;;6275282;22;20083;-49
2023/09/28 05:15:38;;;;;;;9.77;6.70;;;15.90;99.90;;;;;;6275523;22;20016;-46
2023/09/28 05:18:04;;;;;;;9.93;7.10;;;15.80;99.90;;;;;;6275313;22;20018;-49
2023/09/28 05:20:30;;;;;;;7.60;6.70;;;15.80;99.90;;;;;;6274759;22;20058;-48
2023/09/28 05:22:56;;;;;;;7.57;6.45;;;15.80;99.90;;;;;;6274426;22;20016;-48
2023/09/28 05:25:22;;;;;;;9.27;6.78;;;15.70;99.90;;;;;;6274907;22;20022;-47
2023/09/28 05:27:48;;;;;;;10.15;7.03;;;15.70;99.90;;;;;;6274881;22;20031;-46
2023/09/28 05:30:14;;;;;;;7.10;6.22;;;15.70;99.90;;;;;;6274901;22;20012;-46
2023/09/28 05:32:39;;;;;;;7.57;6.70;;;15.70;99.90;;;;;;6275315;22;20030;-46
2023/09/28 05:35:06;;;;;;;8.73;6.50;;;15.70;99.90;;;;;;6275492;22;20011;-48
2023/09/28 05:37:32;;;;;;;8.18;7.35;;;15.70;99.90;;;;;;6275053;22;20529;-46
2023/09/28 05:40:00;;;;;;;12.45;7.47;;;15.70;99.90;;;;;;6275053;22;20471;-47
2023/09/28 05:42:26;;;;;;;;;;;15.70;99.90;;;;;;6276391;22;20012;-51
2023/09/28 05:44:52;;;;;;;8.75;7.60;;;15.60;99.90;;;;;;6275130;22;19921;-47
2023/09/28 05:47:20;;;;;;;8.07;6.72;;;15.60;99.90;;;;;;6276093;22;20022;-50
2023/09/28 05:49:46;;;;;;;8.15;7.18;;;15.60;99.90;;;;;;6277815;22;20440;-47
2023/09/28 05:52:12;;;;;;;8.30;7.40;;;15.60;99.90;;;;;;6248784;22;20055;-47
2023/09/28 05:54:38;;;;;;;7.75;6.95;;;15.60;99.90;;;;;;6275623;22;20012;-47
2023/09/28 05:57:04;;;;;;;8.02;6.65;;;15.70;99.90;;;;;;6275639;22;20016;-47
2023/09/28 05:59:30;;;;;;;9.40;6.10;;;15.70;99.90;;;;;;6275337;22;20321;-47
2023/09/28 06:01:55;;;;;;;8.18;5.72;;;15.80;99.90;;;;;;6276258;22;20016;-48
2023/09/28 06:04:21;;;;;;;8.35;4.82;;;15.90;99.90;;;;;;6276159;22;20012;-50
2023/09/28 06:06:50;;;;;;;8.73;5.10;;;16.00;99.90;;;;;;6276303;22;20011;-47
2023/09/28 06:09:20;;;;;;;8.80;5.05;;;16.10;99.90;;;;;;6278175;22;20061;-46
2023/09/28 06:11:46;;;;;;;9.57;4.88;;;16.10;99.90;;;;;;6277814;22;20356;-49
2023/09/28 06:14:15;;;;;;;10.98;5.25;;;16.30;99.90;;;;;;6250421;22;20020;-48
2023/09/28 06:16:42;;;;;;;10.23;4.90;;;16.40;99.90;;;;;;6278230;22;20379;-46
2023/09/28 06:19:08;;;;;;;10.32;4.70;;;16.40;99.90;;;;;;6277713;22;20065;-49
2023/09/28 06:21:34;;;;;;;8.20;4.22;;;16.50;99.90;;;;;;6278280;22;20012;-48
2023/09/28 06:24:00;;;;;;;10.30;4.50;;;16.60;99.90;;;;;;6277711;22;20011;-47
2023/09/28 06:26:26;;;;;;;11.35;4.68;;;16.70;99.90;;;;;;6278706;22;20045;-47
2023/09/28 06:28:52;;;;;;;11.10;5.07;;;;;;;;;;6277629;22;20355;-45
2023/09/28 06:31:18;;;;;;;9.82;4.40;;;16.90;99.90;;;;;;6277826;22;20023;-51
2023/09/28 06:33:45;;;;;;;9.52;4.00;;;17.40;99.90;;;;;;6277279;22;20455;-47
2023/09/28 06:36:11;;;;;;;14.20;5.07;;;17.50;99.90;;;;;;6278130;22;20477;-47
2023/09/28 06:38:37;;;;;;;10.52;4.10;;;17.80;99.90;;;;;;6225161;22;20043;-50
2023/09/28 06:41:03;;;;;;;11.98;4.07;;;;;;;;;;6277838;22;20461;-48
2023/09/28 06:43:29;;;;;;;11.38;4.05;;;18.30;99.90;;;;;;6277877;22;20027;-50
2023/09/28 06:45:57;;;;;;;14.90;4.43;;;18.40;99.90;;;;;;6277890;22;20020;-47
2023/09/28 06:48:26;;;;;;;13.80;4.25;;;18.60;99.90;;;;;;6252191;22;20019;-46
2023/09/28 06:50:56;;;;;;;13.73;4.32;;;;;;;;;;6277423;22;20018;-47
2023/09/28 06:53:23;;;;;;;15.18;4.13;;;19.00;99.90;;;;;;6250247;22;20016;-48
2023/09/28 06:55:49;;;;;;;14.45;3.88;;;18.90;99.90;;;;;;6277157;22;20042;-50
2023/09/28 06:58:15;;;;;;;12.75;4.15;;;18.90;99.90;;;;;;6277977;22;20083;-48
2023/09/28 07:00:44;;;;;;;11.45;3.97;;;18.80;99.90;;;;;;6277639;22;20062;-48
2023/09/28 07:03:11;;;;;;;11.52;3.95;;;18.70;99.90;;;;;;6250507;22;20034;-48
2023/09/28 07:05:38;;;;;;;14.07;4.35;;;18.60;99.90;;;;;;6277698;22;20016;-47
2023/09/28 07:08:05;;;;;;;12.32;3.67;;;18.60;99.90;;;;;;6277992;22;20018;-47
2023/09/28 07:10:35;;;;;;;17.48;4.20;;;18.60;99.90;;;;;;6277722;22;20069;-47
2023/09/28 07:13:03;;;;;;;14.50;4.28;;;18.60;99.90;;;;;;6278064;22;20375;-48
2023/09/28 07:15:29;;;;;;;11.23;3.85;;;18.60;99.90;;;;;;6276717;22;20528;-47
2023/09/28 07:17:55;;;;;;;12.95;4.72;;;18.60;99.90;;;;;;6275878;22;20047;-49
2023/09/28 07:20:21;;;;;;;9.05;4.43;;;18.70;99.90;;;;;;6275220;22;20047;-48
2023/09/28 07:22:48;;;;;;;12.23;5.13;;;18.70;99.90;;;;;;6276465;22;20050;-52
2023/09/28 07:25:14;;;;;;;11.85;5.63;;;18.80;99.90;;;;;;6276335;22;20122;-48
2023/09/28 07:27:44;;;;;;;9.90;5.97;;;18.80;99.90;;;;;;6277100;22;20012;-49
2023/09/28 07:30:11;;;;;;;12.48;6.47;;;18.80;99.90;;;;;;6277328;22;20015;-49
2023/09/28 07:32:38;;;;;;;9.60;6.82;;;18.90;99.90;;;;;;6277566;22;20016;-53
2023/09/28 07:35:04;;;;;;;13.27;7.05;;;18.90;99.90;;;;;;6250000;22;20011;-49
2023/09/28 07:37:30;;;;;;;12.40;7.70;;;18.90;99.90;;;;;;6277166;22;20073;-48
2023/09/28 07:39:56;;;;;;;8.13;6.13;;;19.00;99.90;;;;;;6249888;22;20446;-51
2023/09/28 07:42:23;;;;;;;9.65;6.45;;;19.00;99.90;;;;;;6276751;22;20011;-49
2023/09/28 07:44:51;;;;;;;12.75;6.53;;;19.00;99.90;;;;;;6277235;22;20019;-50
2023/09/28 07:47:19;;;;;;;15.13;6.20;;;19.10;99.90;;;;;;6277774;22;20020;-50
2023/09/28 07:49:48;;;;;;;14.90;5.93;;;19.20;99.90;;;;;;6277464;22;20011;-49
2023/09/28 07:52:14;;;;;;;12.75;5.75;;;19.20;99.90;;;;;;6276182;22;20026;-48
2023/09/28 07:54:39;;;;;;;12.32;5.75;;;19.40;99.90;;;;;;6248869;22;20436;-48
2023/09/28 07:57:09;;;;;;;15.77;5.85;;;19.40;99.90;;;;;;6275994;22;20041;-47
2023/09/28 07:59:35;;;;;;;13.93;5.15;;;19.40;99.90;;;;;;6250044;22;20026;-48
2023/09/28 08:02:02;;;;;;;11.68;5.03;;;19.40;99.90;;;;;;6275916;22;20471;-51
2023/09/28 08:04:28;;;;;;;15.03;4.93;;;19.50;99.90;;;;;;6276495;22;20083;-49
2023/09/28 08:06:55;;;;;;;17.85;5.90;;;19.60;99.90;;;;;;6276313;22;20046;-49
2023/09/28 08:09:23;;;;;;;12.82;5.18;;;19.70;99.90;;;;;;6276039;22;20024;-50
2023/09/28 08:11:49;;;;;;;15.85;4.90;;;19.80;99.90;;;;;;6275277;22;20074;-49
2023/09/28 08:14:16;;;;;;;14.20;4.72;;;20.00;99.90;;;;;;6275698;22;20022;-49
2023/09/28 08:16:45;;;;;;;14.30;4.38;;;20.00;99.90;;;;;;6276298;22;20106;-51
2023/09/28 08:19:11;;;;;;;15.93;4.30;;;19.90;99.90;;;;;;6276201;22;20162;-51
2023/09/28 08:21:39;;;;;;;15.20;4.43;;;20.00;99.90;;;;;;6275922;22;20022;-48
2023/09/28 08:24:06;;;;;;;17.38;4.38;;;20.10;99.90;;;;;;6275795;22;20317;-50
2023/09/28 08:26:32;;;;;;;24.08;5.50;;;20.00;99.90;;;;;;6275298;22;20312;-48
2023/09/28 08:29:00;;;;;;;14.70;4.65;;;20.00;99.90;;;;;;6274428;22;20015;-49
2023/09/28 08:31:29;;;;;;;15.88;4.70;;;19.90;99.90;;;;;;6275533;22;20039;-48
2023/09/28 08:33:55;;;;;;;16.85;4.13;;;19.90;99.90;;;;;;6276228;22;20420;-47
2023/09/28 08:36:21;;;;;;;18.33;5.00;;;19.80;99.90;;;;;;6276625;22;20016;-50
2023/09/28 08:38:47;;;;;;;15.82;4.65;;;19.90;99.90;;;;;;6276277;22;20043;-50
2023/09/28 08:41:16;;;;;;;18.75;5.45;;;20.00;99.90;;;;;;6275582;22;20152;-48
2023/09/28 08:43:43;;;;;;;17.70;5.35;;;20.10;99.90;;;;;;6275628;22;20015;-47
2023/09/28 08:46:14;;;;;;;17.63;4.80;;;20.10;99.90;;;;;;6275039;22;20015;-48
2023/09/28 08:48:51;;;;;;;16.27;4.65;;;20.30;99.90;;;;;;6276642;22;20019;-46
2023/09/28 08:51:16;;;;;;;18.77;4.53;;;20.40;99.90;;;;;;6275802;22;20043;-49
2023/09/28 08:53:43;;;;;;;14.55;4.38;;;20.40;99.90;;;;;;6275450;22;20258;-51
2023/09/28 08:56:11;;;;;;;16.37;4.20;;;20.40;99.90;;;;;;6275188;22;20027;-50
2023/09/28 08:58:37;;;;;;;18.60;3.90;;;20.50;99.90;;;;;;6275857;22;20018;-48
2023/09/28 09:01:06;;;;;;;16.00;4.63;;;20.60;99.90;;;;;;6275145;22;20086;-47
2023/09/28 09:03:33;;;;;;;19.70;4.95;;;20.70;99.90;;;;;;6274736;22;20008;-48
2023/09/28 09:05:58;;;;;;;18.47;4.70;;;20.70;99.90;;;;;;6275027;22;20344;-48
2023/09/28 09:08:27;;;;;;;18.33;4.22;;;20.90;99.90;;;;;;6275376;22;20012;-51
2023/09/28 09:10:55;;;;;;;23.65;5.53;;;20.90;99.90;;;;;;6274888;22;20141;-49
2023/09/28 09:13:22;;;;;;;19.95;5.13;;;21.00;99.90;;;;;;6275557;22;20011;-51
2023/09/28 09:15:49;;;;;;;19.88;4.90;;;;;;;;;;6275086;22;20458;-50
2023/09/28 09:18:24;;;;;;;19.65;4.70;;;21.20;99.90;;;;;;6275674;22;20107;-47
2023/09/28 09:20:51;;;;;;;19.13;4.68;;;21.20;99.90;;;;;;6274845;22;20470;-48
2023/09/28 09:23:17;;;;;;;19.55;4.72;;;21.20;99.90;;;;;;6274799;22;20090;-48
2023/09/28 09:25:53;;;;;;;22.13;4.40;;;21.10;99.90;;;;;;6275380;22;20012;-49
2023/09/28 09:28:37;;;;;;;22.35;4.85;;;21.30;99.90;;;;;;6274872;22;20043;-47
2023/09/28 09:31:03;;;;;;;21.05;4.97;;;21.30;99.90;;;;;;6275389;22;20007;-48
2023/09/28 09:33:29;;;;;;;19.17;4.65;;;21.10;99.90;;;;;;6275468;22;20038;-50
2023/09/28 09:35:55;;;;;;;17.40;4.30;;;21.10;99.90;;;;;;6276345;22;20011;-48
2023/09/28 09:38:30;;;;;;;17.67;4.47;;;21.20;99.90;;;;;;6275514;22;20038;-46
2023/09/28 09:41:00;;;;;;;17.85;4.55;;;21.30;99.90;;;;;;6274866;22;20016;-47
2023/09/28 09:43:36;;;;;;;16.80;4.35;;;21.30;99.90;;;;;;6275580;22;20063;-49
2023/09/28 09:46:06;;;;;;;24.55;5.40;;;21.20;99.90;;;;;;6276485;22;20321;-49
2023/09/28 09:48:42;;;;;;;21.58;4.43;;;21.10;99.90;;;;;;6275209;22;20016;-48
2023/09/28 09:51:12;;;;;;;20.85;4.43;;;21.30;99.90;;;;;;6274779;22;20008;-48
2023/09/28 09:53:41;;;;;;;17.80;4.88;;;21.40;99.90;;;;;;6274708;22;20016;-46
2023/09/28 09:56:08;;;;;;;20.38;5.15;;;21.30;99.90;;;;;;6273291;22;20103;-49
2023/09/28 09:58:40;;;;;;;16.30;4.00;;;21.60;99.90;;;;;;6272860;22;20012;-51
2023/09/28 10:01:13;;;;;;;21.50;4.68;;;22.10;99.90;;;;;;6274648;22;20092;-51
2023/09/28 10:03:48;;;;;;;24.30;5.07;;;22.30;99.90;;;;;;6274243;22;20015;-50
2023/09/28 10:06:19;;;;;;;17.13;4.28;;;22.40;99.90;;;;;;6274618;22;20047;-51
2023/09/28 10:08:49;;;;;;;17.35;4.75;;;22.50;99.90;;;;;;6275234;22;20016;-50
2023/09/28 10:11:17;;;;;;;21.23;4.50;;;22.70;99.90;;;;;;6274651;22;20020;-47
2023/09/28 10:13:43;;;;;;;16.05;4.10;;;23.20;99.90;;;;;;6273111;22;20341;-48
2023/09/28 10:16:12;;;;;;;12.48;3.55;;;;;;;;;;6274701;22;20416;-51
2023/09/28 10:18:40;;;;;;;20.85;4.00;;;23.50;99.90;;;;;;6248388;22;20016;-49
2023/09/28 10:21:06;;;;;;;19.05;5.05;;;23.20;99.90;;;;;;6275163;22;20454;-50
2023/09/28 10:23:32;;;;;;;23.80;4.38;;;23.00;99.90;;;;;;6275519;22;20016;-48
2023/09/28 10:26:10;;;;;;;16.90;4.00;;;23.00;99.90;;;;;;6275590;22;20270;-49
2023/09/28 10:28:56;;;;;;;17.00;4.05;;;23.30;99.90;;;;;;6274326;22;20440;-49
2023/09/28 10:31:22;;;;;;;17.17;4.90;;;23.20;99.90;;;;;;6274508;22;20475;-51
2023/09/28 10:33:59;;;;;;;17.50;3.95;;;23.50;99.90;;;;;;6274377;22;20093;-51
2023/09/28 10:36:26;;;;;;;15.88;4.20;;;23.30;99.90;;;;;;6221370;22;20028;-50
2023/09/28 10:39:15;;;;;;;18.50;4.07;;;23.30;99.90;;;;;;6273530;22;20073;-47
2023/09/28 10:41:49;;;;;;;15.48;4.30;;;23.50;99.90;;;;;;6273316;22;20015;-47
2023/09/28 10:44:16;;;;;;;16.95;4.28;;;23.00;99.90;;;;;;6247371;22;20020;-49
2023/09/28 10:46:43;;;;;;;14.98;4.10;;;23.00;99.90;;;;;;6222513;22;20168;-47
2023/09/28 10:49:13;;;;;;;19.45;4.05;;;22.70;99.90;;;;;;6274892;22;20035;-51
2023/09/28 10:51:38;;;;;;;15.75;4.72;;;22.50;99.90;;;;;;6274682;22;20353;-48
2023/09/28 10:54:05;;;;;;;17.48;4.32;;;22.40;99.90;;;;;;6276186;22;20016;-50
2023/09/28 10:56:31;;;;;;;15.32;4.18;;;22.40;99.90;;;;;;6277407;22;20126;-50
2023/09/28 10:58:57;;;;;;;21.80;4.85;;;22.50;99.90;;;;;;6249670;22;20020;-50
2023/09/28 11:01:24;;;;;;;16.85;4.15;;;22.50;99.90;;;;;;6277070;22;20016;-48
2023/09/28 11:03:50;;;;;;;20.33;4.73;;;22.60;99.90;;;;;;6277497;22;20016;-49
2023/09/28 11:06:16;;;;;;;17.02;4.00;;;22.70;99.90;;;;;;6276972;22;20024;-48
2023/09/28 11:08:42;;;;;;;15.32;4.07;;;22.70;99.90;;;;;;6277626;22;20308;-47
2023/09/28 11:11:08;;;;;;;14.85;3.45;;;22.80;99.90;;;;;;6276301;22;20020;-50
2023/09/28 11:13:34;;;;;;;15.83;3.73;;;22.70;99.90;;;;;;6277616;22;20041;-49
2023/09/28 11:16:00;;;;;;;15.73;4.25;;;22.70;99.90;;;;;;6276753;22;20262;-51
2023/09/28 11:18:27;;;;;;;16.25;3.80;;;22.70;99.90;;;;;;6249709;22;20471;-49
2023/09/28 11:20:56;;;;;;;15.52;3.58;;;22.80;99.90;;;;;;6276682;22;20092;-51
2023/09/28 11:23:22;;;;;;;17.25;4.07;;;22.90;99.90;;;;;;6276379;22;20448;-48
2023/09/28 11:25:49;;;;;;;16.25;3.78;;;22.80;99.90;;;;;;6276786;22;20023;-50
2023/09/28 11:28:15;;;;;;;17.50;4.43;;;22.60;99.90;;;;;;6276750;22;20336;-48
2023/09/28 11:30:40;;;;;;;12.73;3.75;;;22.50;99.90;;;;;;6276891;22;20020;-48
2023/09/28 11:33:07;;;;;;;15.73;4.05;;;22.40;99.90;;;;;;6277320;22;20459;-47
2023/09/28 11:35:39;;;;;;;15.67;4.10;;;22.50;99.90;;;;;;6277535;22;20051;-47
2023/09/28 11:38:12;;;;;;;13.10;3.70;;;22.40;99.90;;;;;;6276876;22;20012;-50
2023/09/28 11:40:38;;;;;;;14.52;4.00;;;22.40;99.90;;;;;;6276871;22;20022;-50
2023/09/28 11:43:05;;;;;;;17.25;3.95;;;22.50;99.90;;;;;;6277114;22;20100;-48
2023/09/28 11:45:36;;;;;;;13.45;3.58;;;22.70;99.90;;;;;;6279349;22;20020;-50
2023/09/28 11:48:09;;;;;;;14.90;3.92;;;23.00;99.90;;;;;;6277153;22;20086;-46
2023/09/28 11:50:36;;;;;;;17.63;4.38;;;23.30;99.90;;;;;;6276533;22;20016;-48
2023/09/28 11:53:10;;;;;;;15.27;3.75;;;23.40;99.90;;;;;;6277108;22;20126;-51
2023/09/28 11:55:37;;;;;;;17.88;4.72;;;23.40;99.90;;;;;;6276785;22;20057;-48
2023/09/28 11:58:06;;;;;;;15.95;3.80;;;23.50;99.90;;;;;;6276672;22;20507;-48
2023/09/28 12:00:32;;;;;;;15.73;4.05;;;23.50;99.90;;;;;;6276794;22;20021;-51
2023/09/28 12:02:57;;;;;;;15.52;4.70;;;23.60;99.90;;;;;;6276324;22;20047;-47
2023/09/28 12:05:23;;;;;;;19.90;7.43;;;23.30;99.90;;;;;;6276567;22;20110;-47
2023/09/28 12:07:48;;;;;;;12.95;4.38;;;23.10;99.90;;;;;;6249364;22;20057;-50
2023/09/28 12:10:14;;;;;;;14.95;4.00;;;22.90;99.90;;;;;;6276335;22;20016;-51
2023/09/28 12:12:41;;;;;;;17.05;4.00;;;22.90;99.90;;;;;;6276609;22;20011;-50
2023/09/28 12:15:10;;;;;;;15.00;3.70;;;22.90;99.90;;;;;;6276389;22;20444;-48
2023/09/28 12:17:42;;;;;;;16.08;4.30;;;22.80;99.90;;;;;;6276692;22;20042;-50
2023/09/28 12:20:09;;;;;;;17.98;4.25;;;22.90;99.90;;;;;;6276581;22;20034;-48
2023/09/28 12:22:36;;;;;;;18.65;4.65;;;23.00;99.90;;;;;;6276255;22;20020;-50
2023/09/28 12:25:04;;;;;;;17.15;4.07;;;23.00;99.90;;;;;;6276687;22;20383;-46
2023/09/28 12:27:31;;;;;;;14.05;3.67;;;23.10;99.90;;;;;;6276107;22;20015;-49
2023/09/28 12:29:56;;;;;;;12.37;3.70;;;23.00;99.90;;;;;;6276212;22;20107;-48
2023/09/28 12:32:22;;;;;;;15.05;4.13;;;22.80;99.90;;;;;;6276433;22;20479;-49
2023/09/28 12:34:48;;;;;;;15.68;3.72;;;22.70;99.90;;;;;;6276072;22;20011;-51
2023/09/28 12:37:13;;;;;;;17.95;4.05;;;22.60;99.90;;;;;;6276524;22;20012;-50
2023/09/28 12:39:39;;;;;;;17.38;3.83;;;22.50;99.90;;;;;;6276343;22;20019;-49
2023/09/28 12:42:05;;;;;;;16.50;4.55;;;22.50;99.90;;;;;;6276478;22;20019;-49
2023/09/28 12:44:30;;;;;;;16.85;4.10;;;22.30;99.90;;;;;;6278902;22;20015;-48
2023/09/28 12:46:56;;;;;;;13.35;4.13;;;22.30;99.90;;;;;;6276379;22;20395;-48
2023/09/28 12:49:22;;;;;;;17.33;3.83;;;22.30;99.90;;;;;;6276401;22;20015;-51