Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:01;;;;;;;9.30;5.90;;;;;;;;;;6207296;23;20020;-82
2022/07/18 00:03:27;;;;;;;9.98;6.70;;;;;;;;;;6233941;23;20020;-81
2022/07/18 00:05:53;;;;;;;8.23;6.45;;;;;;;;;;6234782;23;20039;-81
2022/07/18 00:08:19;;;;;;;14.32;6.80;;;;;;;;;;6232908;23;20109;-81
2022/07/18 00:10:45;;;;;;;10.20;6.88;;;;;;;;;;6235358;23;20012;-81
2022/07/18 00:13:14;;;;;;;7.82;6.43;;;;;;;;;;6206958;23;20051;-79
2022/07/18 00:15:40;;;;;;;9.85;6.25;;;;;;;;;;6236153;23;20636;-80
2022/07/18 00:18:06;;;;;;;10.60;6.82;;;;;;;;;;6233072;23;20020;-77
2022/07/18 00:20:33;;;;;;;9.52;6.68;;;;;;;;;;6236066;23;20028;-78
2022/07/18 00:22:59;;;;;;;9.05;6.63;;;;;;;;;;6235115;23;20051;-80
2022/07/18 00:25:28;;;;;;;7.55;6.13;;;;;;;;;;6234358;23;20511;-81
2022/07/18 00:27:54;;;;;;;8.80;6.93;;;;;;;;;;6234928;23;20063;-81
2022/07/18 00:30:20;;;;;;;13.52;6.85;;;;;;;;;;6233223;23;20026;-81
2022/07/18 00:32:46;;;;;;;9.40;6.72;;;;;;;;;;6234441;23;20024;-80
2022/07/18 00:35:12;;;;;;;8.30;6.35;;;;;;;;;;6232724;23;20024;-81
2022/07/18 00:37:38;;;;;;;10.13;7.03;;;;;;;;;;6235672;23;20020;-80
2022/07/18 00:40:05;;;;;;;7.60;5.97;;;;;;;;;;6234145;23;20051;-80
2022/07/18 00:42:31;;;;;;;9.77;6.65;;;;;;;;;;6233949;23;20095;-79
2022/07/18 00:44:57;;;;;;;8.93;6.60;;;;;;;;;;6234518;23;20078;-78
2022/07/18 00:47:24;;;;;;;10.25;6.57;;;;;;;;;;6233424;23;20372;-77
2022/07/18 00:49:50;;;;;;;12.85;6.30;;;;;;;;;;6235951;23;20080;-78
2022/07/18 00:52:16;;;;;;;12.35;6.82;;;;;;;;;;6208122;23;20020;-81
2022/07/18 00:54:42;;;;;;;8.20;6.55;;;;;;;;;;6210782;23;20047;-79
2022/07/18 00:57:08;;;;;;;11.38;6.22;;;;;;;;;;6235160;23;20020;-80
2022/07/18 01:02:19;;;;;;;9.25;7.05;;;;;;;;;;6212650;23;20028;-79
2022/07/18 01:04:45;;;;;;;9.32;6.78;;;;;;;;;;6236725;23;20047;-78
2022/07/18 01:07:11;;;;;;;10.80;7.22;;;;;;;;;;6207669;23;20016;-78
2022/07/18 01:09:37;;;;;;;8.00;6.82;;;;;;;;;;6235062;23;20047;-80
2022/07/18 01:12:04;;;;;;;10.75;7.18;;;;;;;;;;6209203;23;20086;-79
2022/07/18 01:14:30;;;;;;;9.95;7.03;;;;;;;;;;6236680;23;20024;-80
2022/07/18 01:16:57;;;;;;;9.73;7.35;;;;;;;;;;6242793;23;20407;-78
2022/07/18 01:19:23;;;;;;;10.05;8.25;;;;;;;;;;6245291;23;20054;-78
2022/07/18 01:21:49;;;;;;;12.35;8.05;;;;;;;;;;6246212;23;20081;-80
2022/07/18 01:24:15;;;;;;;13.60;9.45;;;;;;;;;;6215682;23;20099;-81
2022/07/18 01:26:41;;;;;;;13.02;8.70;;;;;;;;;;6211993;23;20016;-80
2022/07/18 01:29:07;;;;;;;13.85;9.25;;;;;;;;;;6237733;23;20082;-78
2022/07/18 01:31:33;;;;;;;11.63;8.32;;;;;;;;;;6209763;23;20063;-79
2022/07/18 01:34:00;;;;;;;11.40;8.50;;;;;;;;;;6185373;23;20023;-80
2022/07/18 01:36:26;;;;;;;12.35;8.23;;;;;;;;;;6232566;23;20028;-81
2022/07/18 01:38:52;;;;;;;13.50;8.32;;;;;;;;;;6237624;23;20059;-79
2022/07/18 01:41:18;;;;;;;14.77;8.38;;;;;;;;;;6236177;23;20020;-80
2022/07/18 01:43:44;;;;;;;10.25;8.45;;;;;;;;;;6208753;23;20027;-81
2022/07/18 01:46:11;;;;;;;13.77;9.52;;;;;;;;;;6208573;23;20031;-82
2022/07/18 01:48:40;;;;;;;11.20;8.65;;;;;;;;;;6235388;23;20016;-80
2022/07/18 01:51:10;;;;;;;15.80;9.65;;;;;;;;;;6234461;23;20452;-80
2022/07/18 01:53:40;;;;;;;12.18;9.23;;;;;;;;;;6206857;23;20024;-81
2022/07/18 01:56:07;;;;;;;12.65;9.27;;;;;;;;;;6235193;23;20020;-81
2022/07/18 01:58:34;;;;;;;11.43;9.07;;;;;;;;;;6233079;23;20095;-79
2022/07/18 02:01:00;;;;;;;13.73;9.52;;;;;;;;;;6233402;23;20100;-81
2022/07/18 02:03:26;;;;;;;12.88;9.60;;;;;;;;;;6237244;23;20020;-82
2022/07/18 02:05:52;;;;;;;13.07;9.65;;;;;;;;;;6206669;23;20094;-80
2022/07/18 02:08:18;;;;;;;13.65;9.02;;;;;;;;;;6234579;23;20479;-82
2022/07/18 02:10:44;;;;;;;16.08;9.65;;;;;;;;;;6235009;23;20020;-80
2022/07/18 02:13:10;;;;;;;15.48;9.80;;;;;;;;;;6236264;23;20027;-79
2022/07/18 02:15:36;;;;;;;15.23;10.20;;;;;;;;;;6234199;23;20086;-79
2022/07/18 02:18:02;;;;;;;13.05;9.25;;;;;;;;;;6234768;23;20344;-81
2022/07/18 02:20:28;;;;;;;10.68;8.82;;;;;;;;;;6207806;23;20027;-80
2022/07/18 02:22:54;;;;;;;17.35;9.60;;;;;;;;;;6236479;23;20472;-82
2022/07/18 02:25:20;;;;;;;17.20;10.77;;;;;;;;;;6207094;23;20059;-80
2022/07/18 02:27:46;;;;;;;12.65;9.32;;;;;;;;;;6234641;23;20027;-81
2022/07/18 02:30:13;;;;;;;14.18;10.27;;;;;;;;;;6234986;23;20020;-82
2022/07/18 02:32:39;;;;;;;13.80;9.18;;;;;;;;;;6206618;23;20703;-80
2022/07/18 02:35:06;;;;;;;13.48;9.82;;;;;;;;;;6183353;23;20024;-80
2022/07/18 02:37:33;;;;;;;11.98;9.82;;;;;;;;;;6233030;23;20016;-81
2022/07/18 02:39:59;;;;;;;12.70;9.55;;;;;;;;;;6236529;23;20017;-80
2022/07/18 02:42:25;;;;;;;11.38;9.63;;;;;;;;;;6208492;23;20342;-79
2022/07/18 02:44:51;;;;;;;15.38;10.10;;;;;;;;;;6236260;23;20384;-80
2022/07/18 02:47:17;;;;;;;16.30;10.27;;;;;;;;;;6234854;23;20102;-80
2022/07/18 02:49:43;;;;;;;11.57;9.65;;;;;;;;;;6234877;23;20016;-80
2022/07/18 02:52:10;;;;;;;12.93;9.55;;;;;;;;;;6235354;23;20027;-82
2022/07/18 02:54:37;;;;;;;12.70;9.63;;;;;;;;;;6234253;23;20107;-81
2022/07/18 02:57:04;;;;;;;11.68;10.10;;;;;;;;;;6235639;23;21041;-81
2022/07/18 02:59:30;;;;;;;15.55;10.13;;;;;;;;;;6234100;23;20188;-82
2022/07/18 03:01:56;;;;;;;13.25;10.40;;;;;;;;;;6237354;23;20107;-80
2022/07/18 03:04:22;;;;;;;11.55;9.50;;;;;;;;;;6183120;23;20061;-79
2022/07/18 03:06:49;;;;;;;15.60;10.65;;;;;;;;;;6210605;23;20028;-79
2022/07/18 03:09:16;;;;;;;12.52;9.48;;;;;;;;;;6216588;23;20023;-81
2022/07/18 03:11:42;;;;;;;12.63;10.00;;;;;;;;;;6217596;23;20076;-80
2022/07/18 03:14:08;;;;;;;13.77;10.27;;;;;;;;;;6217362;23;20107;-80
2022/07/18 03:16:34;;;;;;;13.32;9.60;;;;;;;;;;6216129;23;20563;-80
2022/07/18 03:19:01;;;;;;;13.13;9.70;;;;;;;;;;6245357;23;20361;-81
2022/07/18 03:21:28;;;;;;;11.40;8.70;;;;;;;;;;6186666;23;20016;-82
2022/07/18 03:23:54;;;;;;;10.98;8.85;;;;;;;;;;6237352;23;20085;-80
2022/07/18 03:26:20;;;;;;;13.70;9.45;;;;;;;;;;6238057;23;20020;-83
2022/07/18 03:28:46;;;;;;;17.60;9.43;;;;;;;;;;6237776;23;20020;-82
2022/07/18 03:31:12;;;;;;;11.30;9.20;;;;;;;;;;6211272;23;20018;-82
2022/07/18 03:33:39;;;;;;;13.18;10.00;;;;;;;;;;6237221;23;20020;-81
2022/07/18 03:36:05;;;;;;;13.48;9.35;;;;;;;;;;6209164;23;20053;-80
2022/07/18 03:38:31;;;;;;;13.70;9.82;;;;;;;;;;6207933;23;20085;-82
2022/07/18 03:40:57;;;;;;;13.55;8.82;;;;;;;;;;6235886;23;20020;-81
2022/07/18 03:43:23;;;;;;;14.05;9.90;;;;;;;;;;6183574;23;20023;-80
2022/07/18 03:45:49;;;;;;;12.02;9.35;;;;;;;;;;6232611;23;20024;-82
2022/07/18 03:48:15;;;;;;;12.80;9.43;;;;;;;;;;6234036;23;20095;-81
2022/07/18 03:50:41;;;;;;;13.35;9.93;;;;;;;;;;6234530;23;20419;-82
2022/07/18 03:53:07;;;;;;;14.35;10.13;;;;;;;;;;6234402;23;20166;-82
2022/07/18 03:55:33;;;;;;;13.95;10.40;;;;;;;;;;6232880;23;20035;-80
2022/07/18 03:57:59;;;;;;;14.82;8.88;;;;;;;;;;6233926;23;20016;-81
2022/07/18 04:00:26;;;;;;;14.05;9.95;;;;;;;;;;6232747;23;20379;-81
2022/07/18 04:02:52;;;;;;;13.48;9.88;;;;;;;;;;6234456;23;20069;-81
2022/07/18 04:05:18;;;;;;;14.25;9.35;;;;;;;;;;6230573;23;20027;-81
2022/07/18 04:07:44;;;;;;;14.20;10.20;;;;;;;;;;6233241;23;20020;-80
2022/07/18 04:10:11;;;;;;;16.27;9.57;;;;;;;;;;6180146;23;20016;-81
2022/07/18 04:12:47;;;;;;;13.80;9.00;;;;;;;;;;6233277;23;20016;-82
2022/07/18 04:15:13;;;;;;;12.63;9.30;;;;;;;;;;6234386;23;20024;-82
2022/07/18 04:17:39;;;;;;;21.67;9.95;;;;;;;;;;6234692;23;20024;-81
2022/07/18 04:20:05;;;;;;;17.00;9.80;;;;;;;;;;6238032;23;20434;-80
2022/07/18 04:22:31;;;;;;;19.35;9.95;;;;;;;;;;6237889;23;20027;-82
2022/07/18 04:24:57;;;;;;;16.00;10.05;;;;;;;;;;6244584;23;20020;-81
2022/07/18 04:27:23;;;;;;;20.15;10.80;;;;;;;;;;6215687;23;20020;-82
2022/07/18 04:29:49;;;;;;;13.32;9.15;;;;;;;;;;6211966;23;20027;-81
2022/07/18 04:32:15;;;;;;;19.20;9.30;;;;;;;;;;6235461;23;20639;-79
2022/07/18 04:34:41;;;;;;;17.25;9.50;;;;;;;;;;6235011;23;20377;-79
2022/07/18 04:37:09;;;;;;;14.57;8.60;;;;;;;;;;6234572;23;20139;-81
2022/07/18 04:39:35;;;;;;;14.50;9.15;;;;;;;;;;6231614;23;20020;-80
2022/07/18 04:42:01;;;;;;;17.73;10.30;;;;;;;;;;6207373;23;20464;-78
2022/07/18 04:44:27;;;;;;;17.20;9.30;;;;;;;;;;6179726;23;20027;-79
2022/07/18 04:46:53;;;;;;;14.52;8.63;;;;;;;;;;6234827;23;20027;-79
2022/07/18 04:49:19;;;;;;;12.93;8.52;;;;;;;;;;6231879;23;20039;-80
2022/07/18 04:51:45;;;;;;;15.88;8.68;;;;;;;;;;6231637;23;20051;-79
2022/07/18 04:54:12;;;;;;;15.43;9.20;;;;;;;;;;6182023;23;20024;-79
2022/07/18 04:56:38;;;;;;;15.93;9.25;;;;;;;;;;6233364;23;20016;-79
2022/07/18 04:59:04;;;;;;;14.38;8.57;;;;;;;;;;6233673;23;20397;-79
2022/07/18 05:01:31;;;;;;;14.25;8.60;;;;;;;;;;6232649;23;20023;-78
2022/07/18 05:03:57;;;;;;;11.13;8.20;;;;;;;;;;6210759;23;20028;-79
2022/07/18 05:06:23;;;;;;;18.67;8.15;;;;;;;;;;6233560;23;20027;-79
2022/07/18 05:08:50;;;;;;;11.85;8.40;;;;;;;;;;6234527;23;20016;-79
2022/07/18 05:11:16;;;;;;;13.57;8.10;;;;;;;;;;6207498;23;20020;-80
2022/07/18 05:13:42;;;;;;;16.20;8.57;;;;;;;;;;6207224;23;20047;-80
2022/07/18 05:16:08;;;;;;;12.73;8.50;;;;;;;;;;6235714;23;20016;-82
2022/07/18 05:18:35;;;;;;;14.68;8.43;;;;;;;;;;6184464;23;20012;-79
2022/07/18 05:21:01;;;;;;;14.70;8.18;;;;;;;;;;6234959;23;20091;-82
2022/07/18 05:23:27;;;;;;;12.73;8.00;;;;;;;;;;6205483;23;20454;-82
2022/07/18 05:25:53;;;;;;;13.07;8.68;;;;;;;;;;6234020;23;20028;-80
2022/07/18 05:28:20;;;;;;;17.42;8.95;;;;;;;;;;6232906;23;20020;-81
2022/07/18 05:30:46;;;;;;;12.63;9.13;;;;;;;;;;6231840;23;20016;-80
2022/07/18 05:33:12;;;;;;;13.35;8.43;;;;;;;;;;6232493;23;20099;-80
2022/07/18 05:35:38;;;;;;;12.50;8.65;;;;;;;;;;6207564;23;20056;-81
2022/07/18 05:38:04;;;;;;;18.35;8.27;;;;;;;;;;6233811;23;20012;-79
2022/07/18 05:40:30;;;;;;;17.60;8.20;;;;;;;;;;6233500;23;20320;-79
2022/07/18 05:42:56;;;;;;;21.02;8.52;;;;;;;;;;6234979;23;20020;-79
2022/07/18 05:45:23;;;;;;;16.08;8.23;;;;;;;;;;6234564;23;20013;-80
2022/07/18 05:47:49;;;;;;;16.92;9.30;;;;;;;;;;6234544;23;20024;-80
2022/07/18 05:50:15;;;;;;;11.90;8.02;;;;;;;;;;6233640;23;20016;-79
2022/07/18 05:52:41;;;;;;;16.48;8.63;;;;;;;;;;6233212;23;20151;-77
2022/07/18 05:55:08;;;;;;;15.63;8.40;;;;;;;;;;6232966;23;20020;-80
2022/07/18 05:57:34;;;;;;;15.15;8.35;;;;;;;;;;6181029;23;20382;-79
2022/07/18 06:00:00;;;;;;;16.00;8.73;;;;;;;;;;6205769;23;20099;-80
2022/07/18 06:02:26;;;;;;;13.90;8.18;;;;;;;;;;6233887;23;20027;-79
2022/07/18 06:04:52;;;;;;;10.77;7.63;;;;;;;;;;6207910;23;20027;-79
2022/07/18 06:07:19;;;;;;;18.23;8.45;;;;;;;;;;6207173;23;20023;-79
2022/07/18 06:09:45;;;;;;;11.23;8.18;;;;;;;;;;6180946;23;20082;-77
2022/07/18 06:12:17;;;;;;;17.35;7.97;;;;;;;;;;6206234;23;20020;-82
2022/07/18 06:14:56;;;;;;;12.02;7.72;;;;;;;;;;6181304;23;20028;-80
2022/07/18 06:17:22;;;;;;;12.88;7.25;;;;;;;;;;6233360;23;20069;-79
2022/07/18 06:19:49;;;;;;;8.38;6.68;;;;;;;;;;6205404;23;20016;-80
2022/07/18 06:22:15;;;;;;;14.23;6.97;;;;;;;;;;6206828;23;20078;-79
2022/07/18 06:24:41;;;;;;;12.93;7.32;;;;;;;;;;6232864;23;20020;-79
2022/07/18 06:27:07;;;;;;;16.73;7.70;;;;;;;;;;6233188;23;20087;-78
2022/07/18 06:29:33;;;;;;;16.05;7.35;;;;;;;;;;6205224;23;20107;-77
2022/07/18 06:32:00;;;;;;;10.25;6.78;;;;;;;;;;6233336;23;20020;-81
2022/07/18 06:34:26;;;;;;;9.35;6.80;;;;;;;;;;6232654;23;20366;-79
2022/07/18 06:36:52;;;;;;;15.43;6.78;;;;;;;;;;6233830;23;20376;-79
2022/07/18 06:39:18;;;;;;;16.52;7.50;;;;;;;;;;6233549;23;20070;-79
2022/07/18 06:41:45;;;;;;;12.13;6.70;;;;;;;;;;6234513;23;20325;-79
2022/07/18 06:44:11;;;;;;;18.52;7.35;;;;;;;;;;6233711;23;20020;-80
2022/07/18 06:46:38;;;;;;;12.27;6.60;;;;;;;;;;6206978;23;20020;-77
2022/07/18 06:49:04;;;;;;;11.25;5.45;;;;;;;;;;6235578;23;20024;-78
2022/07/18 06:51:31;;;;;;;15.35;5.90;;;;;;;;;;6232477;23;20776;-79
2022/07/18 06:53:57;;;;;;;11.65;5.03;;;;;;;;;;6234450;23;20023;-79
2022/07/18 06:56:23;;;;;;;9.23;4.90;;;;;;;;;;6233043;23;20143;-79
2022/07/18 06:58:50;;;;;;;14.00;5.50;;;;;;;;;;6235037;23;20107;-79
2022/07/18 07:01:17;;;;;;;11.93;5.28;;;;;;;;;;6235873;23;20020;-78
2022/07/18 07:03:44;;;;;;;9.60;4.50;;;;;;;;;;6207998;23;20103;-79
2022/07/18 07:06:10;;;;;;;10.35;4.38;;;;;;;;;;6208307;23;20019;-78
2022/07/18 07:08:36;;;;;;;8.07;4.55;;;;;;;;;;6207886;23;20037;-77
2022/07/18 07:11:02;;;;;;;14.05;4.00;;;;;;;;;;6236366;23;20890;-79
2022/07/18 07:13:28;;;;;;;9.23;4.22;;;;;;;;;;6208381;23;20027;-79
2022/07/18 07:15:54;;;;;;;11.52;3.55;;;;;;;;;;6236481;23;20020;-81
2022/07/18 07:18:21;;;;;;;7.35;3.20;;;;;;;;;;6208581;23;20382;-78
2022/07/18 07:20:47;;;;;;;4.95;3.22;;;;;;;;;;6208727;23;20016;-80
2022/07/18 07:23:13;;;;;;;7.20;3.67;;;;;;;;;;6237017;23;20031;-80
2022/07/18 07:25:40;;;;;;;5.28;3.15;;;;;;;;;;6241736;23;20016;-78
2022/07/18 07:28:06;;;;;;;8.68;2.92;;;;;;;;;;6246836;23;20016;-79
2022/07/18 07:30:33;;;;;;;6.18;2.58;;;;;;;;;;6248926;23;20027;-78
2022/07/18 07:33:00;;;;;;;5.53;2.80;;;;;;;;;;6217901;23;20047;-79
2022/07/18 07:35:27;;;;;;;5.85;2.70;;;;;;;;;;6211064;23;20115;-78
2022/07/18 07:37:55;;;;;;;8.43;2.50;;;;;;;;;;6236560;23;20048;-78
2022/07/18 07:40:24;;;;;;;7.68;2.42;;;;;;;;;;6237087;23;20459;-79
2022/07/18 07:42:50;;;;;;;3.97;2.35;;;;;;;;;;6236514;23;20047;-81
2022/07/18 07:45:16;;;;;;;4.32;2.47;;;;;;;;;;6210066;23;20081;-80
2022/07/18 07:47:43;;;;;;;3.90;2.33;;;;;;;;;;6209618;23;20020;-80
2022/07/18 07:50:10;;;;;;;5.88;2.20;;;;;;;;;;6186934;23;20109;-79
2022/07/18 07:52:37;;;;;;;5.57;2.38;;;;;;;;;;6209674;23;20024;-79
2022/07/18 07:55:09;;;;;;;4.45;2.20;;;;;;;;;;6204668;23;20352;-79
2022/07/18 07:57:35;;;;;;;5.60;2.30;;;;;;;;;;6207373;23;20074;-79
2022/07/18 08:00:03;;;;;;;4.70;2.15;;;;;;;;;;6234713;23;20023;-80
2022/07/18 08:02:35;;;;;;;5.50;2.10;;;;;;;;;;6235528;23;20089;-80
2022/07/18 08:05:01;;;;;;;3.08;2.10;;;;;;;;;;6235107;23;20020;-80
2022/07/18 08:07:27;;;;;;;6.88;1.88;;;;;;;;;;6209039;23;20336;-80
2022/07/18 08:09:54;;;;;;;4.60;2.30;;;;;;;;;;6183023;23;20024;-79
2022/07/18 08:12:21;;;;;;;5.30;2.28;;;;;;;;;;6235615;23;20024;-81
2022/07/18 08:14:49;;;;;;;2.63;2.00;;;;;;;;;;6237895;23;20020;-81
2022/07/18 08:17:15;;;;;;;7.25;2.25;;;;;;;;;;6238128;23;20020;-81
2022/07/18 08:19:48;;;;;;;4.50;2.00;;;;;;;;;;6183996;23;20407;-80
2022/07/18 08:22:14;;;;;;;8.15;2.50;;;;;;;;;;6210708;23;20020;-79
2022/07/18 08:24:43;;;;;;;4.60;2.10;;;;;;;;;;6241252;23;20062;-80
2022/07/18 08:27:11;;;;;;;3.50;1.75;;;;;;;;;;6235790;23;20019;-80
2022/07/18 08:29:37;;;;;;;6.43;2.22;;;;;;;;;;6236282;23;20015;-79
2022/07/18 08:32:03;;;;;;;4.30;1.92;;;;;;;;;;6235604;23;20023;-80
2022/07/18 08:34:29;;;;;;;6.75;2.22;;;;;;;;;;6238624;23;20807;-80
2022/07/18 08:36:55;;;;;;;4.82;2.55;;;;;;;;;;6237298;23;20103;-80
2022/07/18 08:39:21;;;;;;;14.40;2.40;;;;;;;;;;6237247;23;20023;-80
2022/07/18 08:41:51;;;;;;;6.63;1.92;;;;;;;;;;6238990;23;20039;-79
2022/07/18 08:44:17;;;;;;;5.78;2.67;;;;;;;;;;6237383;23;20030;-79
2022/07/18 08:46:49;;;;;;;4.07;1.90;;;;;;;;;;6211378;23;20353;-79
2022/07/18 08:49:15;;;;;;;5.35;1.80;;;;;;;;;;6211217;23;20114;-79
2022/07/18 08:51:42;;;;;;;6.22;2.00;;;;;;;;;;6213403;23;20457;-79
2022/07/18 08:54:08;;;;;;;3.20;2.20;;;;;;;;;;6240257;23;20031;-80
2022/07/18 08:56:34;;;;;;;5.55;2.38;;;;;;;;;;6240716;23;20075;-80
2022/07/18 08:59:02;;;;;;;8.38;3.58;;;;;;;;;;6218640;23;20026;-80
2022/07/18 09:01:29;;;;;;;7.55;2.53;;;;;;;;;;6189237;23;20059;-80
2022/07/18 09:07:03;;;;;;;8.25;2.20;;;;;;;;;;6212679;23;20102;-81
2022/07/18 09:09:32;;;;;;;5.07;1.58;;;;;;;;;;6239261;23;20102;-82
2022/07/18 09:12:04;;;;;;;7.32;1.90;;;;;;;;;;6244189;23;20016;-80
2022/07/18 09:14:32;;;;;;;5.80;1.77;;;;;;;;;;6242382;23;20028;-81
2022/07/18 09:17:01;;;;;;;5.10;1.80;;;;;;;;;;6240649;23;20161;-80
2022/07/18 09:19:27;;;;;;;4.38;2.22;;;;;;;;;;6243288;23;20027;-80
2022/07/18 09:21:53;;;;;;;2.53;1.65;;;;;;;;;;6241697;23;20031;-81
2022/07/18 09:24:20;;;;;;;5.68;1.77;;;;;;;;;;6245164;23;20016;-80
2022/07/18 09:26:49;;;;;;;8.85;1.90;;;;;;;;;;6241185;23;20019;-82
2022/07/18 09:29:17;;;;;;;5.53;2.00;;;;;;;;;;6242416;23;20358;-80
2022/07/18 09:31:50;;;;;;;6.05;1.98;;;;;;;;;;6215971;23;20061;-81
2022/07/18 09:34:32;;;;;;;4.97;1.98;;;;;;;;;;6251904;23;20017;-81
2022/07/18 09:36:58;;;;;;;5.22;2.00;;;;;;;;;;6246378;23;20044;-80
2022/07/18 09:39:24;;;;;;;5.57;1.77;;;;;;;;;;6242158;23;20023;-81
2022/07/18 09:41:50;;;;;;;6.95;2.00;;;;;;;;;;6244624;23;20123;-81
2022/07/18 09:44:17;;;;;;;6.55;1.67;;;;;;;;;;6241423;23;20039;-82
2022/07/18 09:47:01;;;;;;;5.03;1.65;;;;;;;;;;6243556;23;20020;-81
2022/07/18 09:49:27;;;;;;;;;;;;;;;;;;6245396;23;20035;-80
2022/07/18 09:52:03;;;;;;;4.45;1.95;;;;;;;;;;6218425;23;20339;-80
2022/07/18 09:54:36;;;;;;;4.95;1.77;;;;;;;;;;6244189;23;20020;-81
2022/07/18 09:57:02;;;;;;;5.93;1.88;;;;;;;;;;6247056;23;20024;-81
2022/07/18 09:59:28;;;;;;;5.07;1.80;;;;;;;;;;6246727;23;20028;-80
2022/07/18 10:01:55;;;;;;;7.85;1.90;;;;;;;;;;6243257;23;20459;-82
2022/07/18 10:04:21;;;;;;;5.45;1.90;;;;;;;;;;6218074;23;20023;-80
2022/07/18 10:06:49;;;;;;;6.75;1.80;;;;;;;;;;6219497;23;20464;-81
2022/07/18 10:09:15;;;;;;;5.20;2.13;;;;;;;;;;6247823;23;20020;-82
2022/07/18 10:11:42;;;;;;;11.45;2.40;;;;;;;;;;6247984;23;20039;-79
2022/07/18 10:14:09;;;;;;;4.40;2.20;;;;;;;;;;6247746;23;20079;-81
2022/07/18 10:16:35;;;;;;;5.07;1.67;;;;;;;;;;6247068;23;20023;-79
2022/07/18 10:19:01;;;;;;;6.43;2.17;;;;;;;;;;6220267;23;20068;-80
2022/07/18 10:21:30;;;;;;;4.65;1.92;;;;;;;;;;6250444;23;20016;-77
2022/07/18 10:23:57;;;;;;;5.30;1.88;;;;;;;;;;6244959;23;20020;-80
2022/07/18 10:26:25;;;;;;;7.88;1.90;;;;;;;;;;6245167;23;20127;-79
2022/07/18 10:29:00;;;;;;;8.02;2.30;;;;;;;;;;6243769;23;20016;-78
2022/07/18 10:31:27;;;;;;;8.63;2.15;;;;;;;;;;6217265;23;20020;-80
2022/07/18 10:33:54;;;;;;;5.85;1.92;;;;;;;;;;6248574;23;20020;-80
2022/07/18 10:36:21;;;;;;;8.52;2.00;;;;;;;;;;6251807;23;20016;-79
2022/07/18 10:39:08;;;;;;;4.07;1.92;;;;;;;;;;6251768;23;20038;-79
2022/07/18 10:41:37;;;;;;;8.00;2.35;;;;;;;;;;6253167;23;20016;-79
2022/07/18 10:44:23;;;;;;;5.78;1.85;;;;;;;;;;6251229;23;20020;-79
2022/07/18 10:47:05;;;;;;;7.18;2.10;;;;;;;;;;6219691;23;20436;-79
2022/07/18 10:50:00;;;;;;;5.78;2.03;;;;;;;;;;6217773;23;20107;-80
2022/07/18 10:52:26;;;;;;;5.28;2.53;;;;;;;;;;6218616;23;20047;-81
2022/07/18 10:55:04;;;;;;;8.00;2.45;;;;;;;;;;6243858;23;20126;-80
2022/07/18 10:57:31;;;;;;;8.00;2.55;;;;;;;;;;6244491;23;20016;-80
2022/07/18 11:00:00;;;;;;;8.32;2.83;;;;;;;;;;6243658;23;20023;-80
2022/07/18 11:02:34;;;;;;;8.05;3.17;;;;;;;;;;6244220;23;20030;-81
2022/07/18 11:05:00;;;;;;;5.65;2.50;;;;;;;;;;6244058;23;20055;-79
2022/07/18 11:07:26;;;;;;;7.95;2.60;;;;;;;;;;6242810;23;20052;-79
2022/07/18 11:09:52;;;;;;;3.63;2.17;;;;;;;;;;6217189;23;20095;-81
2022/07/18 11:12:18;;;;;;;9.60;2.50;;;;;;;;;;6191909;23;20016;-79
2022/07/18 11:15:03;;;;;;;7.03;2.33;;;;;;;;;;6243270;23;20120;-80
2022/07/18 11:17:48;;;;;;;7.82;2.85;;;;;;;;;;6216220;23;20016;-80
2022/07/18 11:20:28;;;;;;;7.07;2.55;;;;;;;;;;6242671;23;20116;-82
2022/07/18 11:22:54;;;;;;;5.18;2.63;;;;;;;;;;6245737;23;20127;-81
2022/07/18 11:25:20;;;;;;;3.83;2.72;;;;;;;;;;6242373;23;20035;-81
2022/07/18 11:27:46;;;;;;;6.78;2.80;;;;;;;;;;6244893;23;20020;-81
2022/07/18 11:30:19;;;;;;;5.85;2.80;;;;;;;;;;6243511;23;20480;-80
2022/07/18 11:32:45;;;;;;;6.57;2.92;;;;;;;;;;6216049;23;20038;-80
2022/07/18 11:35:11;;;;;;;6.70;2.83;;;;;;;;;;6242759;23;20031;-80
2022/07/18 11:37:48;;;;;;;4.32;2.67;;;;;;;;;;6215074;23;20020;-81
2022/07/18 11:40:14;;;;;;;5.70;2.40;;;;;;;;;;6217642;23;20027;-81
2022/07/18 11:42:41;;;;;;;5.85;2.80;;;;;;;;;;6244754;23;20020;-82
2022/07/18 11:45:08;;;;;;;6.95;2.90;;;;;;;;;;6244971;23;20017;-80
2022/07/18 11:47:53;;;;;;;6.22;3.03;;;;;;;;;;6244241;23;20394;-81
2022/07/18 11:50:27;;;;;;;6.25;2.80;;;;;;;;;;6218007;23;20031;-80
2022/07/18 11:52:57;;;;;;;4.78;3.05;;;;;;;;;;6192095;23;20020;-81
2022/07/18 11:55:37;;;;;;;6.10;2.80;;;;;;;;;;6215975;23;20028;-80
2022/07/18 11:58:07;;;;;;;11.32;3.50;;;;;;;;;;6245531;23;20035;-79
2022/07/18 12:00:33;;;;;;;7.63;2.95;;;;;;;;;;6216470;23;20027;-79
2022/07/18 12:03:11;;;;;;;5.47;3.05;;;;;;;;;;6243832;23;20107;-81
2022/07/18 12:05:39;;;;;;;7.13;3.67;;;;;;;;;;6192745;23;20028;-80
2022/07/18 12:08:24;;;;;;;10.43;3.67;;;;;;;;;;6191335;23;20060;-80
2022/07/18 12:11:06;;;;;;;4.53;3.10;;;;;;;;;;6243598;23;20062;-80
2022/07/18 12:13:42;;;;;;;4.30;2.85;;;;;;;;;;6241019;23;20393;-80
2022/07/18 12:16:09;;;;;;;6.38;3.25;;;;;;;;;;6242863;23;20126;-79
2022/07/18 12:18:35;;;;;;;6.32;3.60;;;;;;;;;;6243651;23;20098;-79
2022/07/18 12:21:10;;;;;;;6.63;2.95;;;;;;;;;;6242422;23;20020;-79
2022/07/18 12:23:36;;;;;;;4.45;3.10;;;;;;;;;;6242572;23;20095;-81
2022/07/18 12:26:02;;;;;;;4.65;3.00;;;;;;;;;;6241386;23;20016;-80
2022/07/18 12:28:29;;;;;;;8.23;3.65;;;;;;;;;;6241828;23;20020;-81
2022/07/18 12:31:02;;;;;;;5.95;3.00;;;;;;;;;;6238641;23;20020;-81
2022/07/18 12:33:28;;;;;;;5.85;3.38;;;;;;;;;;6219033;23;20399;-81
2022/07/18 12:36:01;;;;;;;4.05;3.17;;;;;;;;;;6245098;23;20102;-79
2022/07/18 12:38:27;;;;;;;;;;;;;;;;;;6245369;23;20646;-79
2022/07/18 12:41:02;;;;;;;7.72;3.40;;;;;;;;;;6217229;23;19920;-81
2022/07/18 12:43:32;;;;;;;5.55;3.38;;;;;;;;;;6245729;23;20020;-80
2022/07/18 12:46:08;;;;;;;5.30;3.78;;;;;;;;;;6221934;23;20012;-82
2022/07/18 12:48:36;;;;;;;5.63;3.47;;;;;;;;;;6247735;23;20016;-80
2022/07/18 12:51:04;;;;;;;7.18;3.35;;;;;;;;;;6220522;23;20092;-81
2022/07/18 12:53:31;;;;;;;9.48;3.70;;;;;;;;;;6220299;23;20488;-81
2022/07/18 12:55:57;;;;;;;6.20;3.42;;;;;;;;;;6247988;23;20023;-81
2022/07/18 12:58:23;;;;;;;5.65;3.03;;;;;;;;;;6218811;23;20021;-81
2022/07/18 13:00:50;;;;;;;8.75;3.45;;;;;;;;;;6195834;23;20023;-80
2022/07/18 13:03:16;;;;;;;7.65;3.65;;;;;;;;;;6218110;23;20117;-81
2022/07/18 13:05:42;;;;;;;5.97;3.08;;;;;;;;;;6220518;23;20016;-81
2022/07/18 13:08:10;;;;;;;8.40;3.97;;;;;;;;;;6244674;23;20024;-81
2022/07/18 13:10:37;;;;;;;8.30;3.25;;;;;;;;;;6247968;23;20024;-80
2022/07/18 13:13:04;;;;;;;6.22;3.72;;;;;;;;;;6204175;23;20026;-80
2022/07/18 13:15:31;;;;;;;7.05;3.90;;;;;;;;;;6212763;23;20024;-80
2022/07/18 13:17:57;;;;;;;6.63;3.75;;;;;;;;;;6214306;23;20031;-82
2022/07/18 13:20:24;;;;;;;5.68;3.53;;;;;;;;;;6212780;23;20446;-80
2022/07/18 13:22:51;;;;;;;6.15;3.70;;;;;;;;;;6186641;23;20020;-81
2022/07/18 13:25:17;;;;;;;8.52;3.65;;;;;;;;;;6211871;23;20031;-82
2022/07/18 13:27:43;;;;;;;4.38;3.33;;;;;;;;;;6214482;23;20013;-81
2022/07/18 13:30:09;;;;;;;6.32;3.20;;;;;;;;;;6213611;23;20020;-84
2022/07/18 13:32:36;;;;;;;5.55;3.42;;;;;;;;;;6214664;23;20099;-80
2022/07/18 13:35:03;;;;;;;6.65;3.85;;;;;;;;;;6213328;23;20025;-81
2022/07/18 13:37:29;;;;;;;5.63;3.55;;;;;;;;;;6213893;23;20027;-81
2022/07/18 13:39:55;;;;;;;7.18;3.63;;;;;;;;;;6213698;23;20293;-79
2022/07/18 13:42:21;;;;;;;5.05;3.65;;;;;;;;;;6212750;23;20024;-80
2022/07/18 13:44:47;;;;;;;9.18;4.45;;;;;;;;;;6213366;23;20126;-81
2022/07/18 13:47:14;;;;;;;6.22;3.58;;;;;;;;;;6213028;23;20050;-80
2022/07/18 13:49:40;;;;;;;7.50;4.10;;;;;;;;;;6212156;23;20871;-80
2022/07/18 13:52:06;;;;;;;4.57;3.20;;;;;;;;;;6212648;23;20017;-79
2022/07/18 13:54:33;;;;;;;5.97;3.15;;;;;;;;;;6212305;23;20028;-80
2022/07/18 13:56:59;;;;;;;6.43;3.10;;;;;;;;;;6184832;23;20096;-80
2022/07/18 13:59:25;;;;;;;10.38;3.20;;;;;;;;;;6209180;23;20044;-80
2022/07/18 14:01:52;;;;;;;3.97;3.20;;;;;;;;;;6182639;23;20040;-81
2022/07/18 14:04:18;;;;;;;4.75;3.15;;;;;;;;;;6208290;23;20020;-80
2022/07/18 14:06:45;;;;;;;6.68;3.47;;;;;;;;;;6158041;23;20027;-79
2022/07/18 14:09:11;;;;;;;6.20;3.70;;;;;;;;;;6208424;23;20017;-79
2022/07/18 14:11:37;;;;;;;8.85;3.78;;;;;;;;;;6209150;23;20017;-79
2022/07/18 14:14:03;;;;;;;8.55;3.72;;;;;;;;;;6204021;23;20399;-80
2022/07/18 14:16:30;;;;;;;4.70;3.45;;;;;;;;;;6212724;23;20024;-81
2022/07/18 14:18:56;;;;;;;8.43;4.00;;;;;;;;;;6212931;23;20483;-80
2022/07/18 14:21:22;;;;;;;6.05;3.45;;;;;;;;;;6238415;23;20081;-78
2022/07/18 14:23:51;;;;;;;6.43;3.60;;;;;;;;;;6240613;23;20070;-81
2022/07/18 14:26:18;;;;;;;4.97;3.65;;;;;;;;;;6211545;23;20020;-79
2022/07/18 14:28:44;;;;;;;6.47;3.72;;;;;;;;;;6239939;23;20020;-79
2022/07/18 14:31:10;;;;;;;5.88;3.70;;;;;;;;;;6239050;23;20089;-79
2022/07/18 14:33:36;;;;;;;7.13;4.10;;;;;;;;;;6238816;23;20034;-79
2022/07/18 14:36:02;;;;;;;4.32;3.30;;;;;;;;;;6239970;23;20020;-78
2022/07/18 14:38:28;;;;;;;5.93;3.60;;;;;;;;;;6238906;23;20048;-79
2022/07/18 14:40:54;;;;;;;7.78;3.22;;;;;;;;;;6239341;23;20091;-81
2022/07/18 14:43:21;;;;;;;4.95;3.38;;;;;;;;;;6214197;23;20107;-79
2022/07/18 14:45:48;;;;;;;7.15;3.08;;;;;;;;;;6215813;23;20503;-80