Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:48;;;;;;;1.37;0.90;;;;;;;;;;6336747;28;20380;-83
2024/01/16 00:05:48;;;;;;;0.80;0.63;;;;;;;;;;6336588;28;20062;-83
2024/01/16 00:08:49;;;;;;;2.30;0.87;;;;;;;;;;6331818;28;20028;-86
2024/01/16 00:11:49;;;;;;;1.43;0.80;;;;;;;;;;6330553;28;20016;-85
2024/01/16 00:14:52;;;;;;;1.00;0.90;;;;;;;;;;6333008;28;20364;-89
2024/01/16 00:17:53;;;;;;;1.02;0.90;;;;;;;;;;6310300;28;20024;-90
2024/01/16 00:20:53;;;;;;;1.20;0.97;;;;;;;;;;6334770;28;20028;-89
2024/01/16 00:23:54;;;;;;;1.30;1.07;;;;;;;;;;6335632;28;20020;-89
2024/01/16 00:26:54;;;;;;;1.37;1.07;;;;;;;;;;6352034;28;20031;-89
2024/01/16 00:29:55;;;;;;;2.27;1.17;;;;;;;;;;6325016;28;20027;-89
2024/01/16 00:32:55;;;;;;;1.43;0.90;;;;;;;;;;6341446;28;20047;-81
2024/01/16 00:35:55;;;;;;;2.93;1.07;;;;;;;;;;6330463;28;20523;-81
2024/01/16 00:38:56;;;;;;;0.97;0.73;;;;;;;;;;6343242;28;20016;-84
2024/01/16 00:41:56;;;;;;;1.30;1.00;;;;;;;;;;6351606;28;20396;-90
2024/01/16 00:44:56;;;;;;;1.13;0.70;;;;;;;;;;6350446;28;20460;-82
2024/01/16 00:47:56;;;;;;;1.20;0.90;;;;;;;;;;6335539;28;20422;-89
2024/01/16 00:50:57;;;;;;;1.40;1.00;;;;;;;;;;6325808;28;20391;-89
2024/01/16 00:53:57;;;;;;;1.63;1.00;;;;;;;;;;6341062;28;20103;-89
2024/01/16 00:56:59;;;;;;;0.97;0.87;;;;;;;;;;6350921;28;20019;-89
2024/01/16 00:59:59;;;;;;;1.35;0.90;;;;;;;;;;6348264;28;20038;-89
2024/01/16 01:03:00;;;;;;;1.47;1.27;;;;;;;;;;6318408;28;20027;-89
2024/01/16 01:06:01;;;;;;;1.17;0.90;;;;;;;;;;6329260;28;20131;-90
2024/01/16 01:09:01;;;;;;;0.90;0.90;;;;;;;;;;6313894;28;20465;-88
2024/01/16 01:12:01;;;;;;;1.00;0.90;;;;;;;;;;6310359;28;20036;-87
2024/01/16 01:15:01;;;;;;;1.10;0.90;;;;;;;;;;6343009;28;20052;-88
2024/01/16 01:18:02;;;;;;;1.00;0.90;;;;;;;;;;6339383;28;20027;-87
2024/01/16 01:21:02;;;;;;;1.10;1.00;;;;;;;;;;6320850;28;20061;-87
2024/01/16 01:24:02;;;;;;;1.00;0.80;;;;;;;;;;6341246;28;20028;-84
2024/01/16 01:27:03;;;;;;;1.80;1.07;;;;;;;;;;6329466;28;20547;-87
2024/01/16 01:30:04;;;;;;;1.35;1.08;;;;;;;;;;6333603;28;20467;-86
2024/01/16 01:33:04;;;;;;;1.57;1.03;;;;;;;;;;6342137;28;20036;-87
2024/01/16 01:36:05;;;;;;;1.90;0.97;;;;;;;;;;6339055;28;20020;-87
2024/01/16 01:39:05;;;;;;;0.80;0.80;;;;;;;;;;6326664;28;20404;-88
2024/01/16 01:42:06;;;;;;;1.30;1.10;;;;;;;;;;6334724;28;20055;-89
2024/01/16 01:45:07;;;;;;;0.97;0.80;;;;;;;;;;6324885;28;20024;-88
2024/01/16 01:48:07;;;;;;;1.15;0.95;;;;;;;;;;6316148;28;20464;-83
2024/01/16 01:51:11;;;;;;;1.50;0.93;;;;;;;;;;6340545;28;20035;-88
2024/01/16 01:54:12;;;;;;;1.15;0.82;;;;;;;;;;6340113;28;20027;-81
2024/01/16 01:57:13;;;;;;;1.67;1.05;;;;;;;;;;6340966;28;20046;-90
2024/01/16 02:00:13;;;;;;;2.30;1.20;;;;;;;;;;6349407;28;20024;-92
2024/01/16 02:03:14;;;;;;;3.77;1.60;;;;;;;;;;5984363;28;10000597;-84
2024/01/16 02:06:17;;;;;;;2.73;1.37;;;;;;;;;;6319061;28;20054;-86
2024/01/16 02:09:17;;;;;;;1.85;1.17;;;;;;;;;;6324419;28;20016;-86
2024/01/16 02:12:18;;;;;;;2.57;1.50;;;;;;;;;;6339681;28;20432;-87
2024/01/16 02:15:18;;;;;;;1.90;1.27;;;;;;;;;;6316607;28;20046;-86
2024/01/16 02:18:18;;;;;;;2.40;1.40;;;;;;;;;;6343085;28;20026;-87
2024/01/16 02:21:22;;;;;;;1.97;1.10;;;;;;;;;;6341979;28;20449;-87
2024/01/16 02:24:22;;;;;;;1.83;1.33;;;;;;;;;;6344376;28;20113;-87
2024/01/16 02:27:22;;;;;;;2.33;1.30;;;;;;;;;;6334746;28;20024;-86
2024/01/16 02:30:23;;;;;;;1.50;1.10;;;;;;;;;;6343802;28;20031;-86
2024/01/16 02:33:23;;;;;;;1.40;1.10;;;;;;;;;;6340335;28;20107;-87
2024/01/16 02:36:24;;;;;;;0.90;0.80;;;;;;;;;;6322493;28;20028;-86
2024/01/16 02:39:25;;;;;;;1.10;0.90;;;;;;;;;;6340630;28;20034;-87
2024/01/16 02:42:25;;;;;;;1.65;1.17;;;;;;;;;;6330304;28;20015;-87
2024/01/16 02:45:25;;;;;;;1.53;0.97;;;;;;;;;;6346243;28;20027;-87
2024/01/16 02:48:25;;;;;;;1.13;1.03;;;;;;;;;;6315742;28;20024;-87
2024/01/16 02:51:26;;;;;;;1.40;0.80;;;;;;;;;;6330909;28;20528;-86
2024/01/16 02:54:26;;;;;;;1.23;0.90;;;;;;;;;;6338706;28;20030;-86
2024/01/16 02:57:26;;;;;;;1.00;0.70;;;;;;;;;;6314165;28;20032;-87
2024/01/16 03:00:26;;;;;;;1.20;0.90;;;;;;;;;;6336448;28;20108;-87
2024/01/16 03:03:27;;;;;;;1.53;0.90;;;;;;;;;;6344192;28;20080;-86
2024/01/16 03:06:28;;;;;;;1.30;0.90;;;;;;;;;;6344612;28;20514;-86
2024/01/16 03:09:28;;;;;;;1.20;0.85;;;;;;;;;;6328680;28;20034;-87
2024/01/16 03:12:29;;;;;;;1.10;0.90;;;;;;;;;;6339727;28;20387;-87
2024/01/16 03:15:32;;;;;;;0.90;0.73;;;;;;;;;;6324159;28;20140;-86
2024/01/16 03:18:32;;;;;;;1.10;1.00;;;;;;;;;;5955231;28;9999941;-87
2024/01/16 03:21:33;;;;;;;1.70;1.03;;;;;;;;;;6331624;28;20034;-87
2024/01/16 03:24:33;;;;;;;2.07;1.10;;;;;;;;;;6329594;28;20026;-87
2024/01/16 03:27:33;;;;;;;1.00;0.87;;;;;;;;;;6342092;28;20039;-87
2024/01/16 03:30:33;;;;;;;1.23;0.80;;;;;;;;;;6335085;28;20070;-87
2024/01/16 03:33:34;;;;;;;1.10;0.83;;;;;;;;;;6320792;28;20444;-87
2024/01/16 03:36:34;;;;;;;1.07;0.80;;;;;;;;;;6341123;28;20020;-87
2024/01/16 03:39:35;;;;;;;0.80;0.70;;;;;;;;;;6331629;28;20020;-87
2024/01/16 03:42:35;;;;;;;1.33;1.00;;;;;;;;;;6344566;28;20057;-87
2024/01/16 03:45:35;;;;;;;1.10;0.90;;;;;;;;;;6342356;28;20414;-88
2024/01/16 03:48:35;;;;;;;1.00;0.80;;;;;;;;;;6340235;28;20023;-86
2024/01/16 03:51:36;;;;;;;0.80;0.70;;;;;;;;;;6314118;28;20073;-88
2024/01/16 03:54:36;;;;;;;1.10;0.73;;;;;;;;;;6341684;28;20520;-87
2024/01/16 03:57:36;;;;;;;1.43;0.90;;;;;;;;;;6313501;28;20023;-88
2024/01/16 04:00:37;;;;;;;2.17;0.77;;;;;;;;;;6330265;28;20065;-88
2024/01/16 04:03:38;;;;;;;1.07;0.70;;;;;;;;;;6320777;28;20533;-88
2024/01/16 04:06:38;;;;;;;1.58;0.90;;;;;;;;;;6327614;28;20564;-87
2024/01/16 04:09:39;;;;;;;1.07;0.83;;;;;;;;;;6347057;28;20023;-88
2024/01/16 04:12:39;;;;;;;1.37;0.70;;;;;;;;;;6347089;28;20019;-88
2024/01/16 04:15:39;;;;;;;0.90;0.80;;;;;;;;;;6341716;28;20031;-87
2024/01/16 04:18:42;;;;;;;1.33;0.90;;;;;;;;;;6332998;28;20015;-87
2024/01/16 04:21:42;;;;;;;1.17;0.90;;;;;;;;;;6317127;28;20070;-87
2024/01/16 04:24:43;;;;;;;0.90;0.80;;;;;;;;;;6324444;28;20068;-82
2024/01/16 04:27:44;;;;;;;0.95;0.77;;;;;;;;;;6337157;28;20051;-83
2024/01/16 04:30:44;;;;;;;1.13;0.95;;;;;;;;;;6332289;28;20024;-83
2024/01/16 04:33:45;;;;;;;1.30;0.60;;;;;;;;;;6342132;28;20737;-83
2024/01/16 04:36:45;;;;;;;0.87;0.60;;;;;;;;;;6328964;28;20029;-82
2024/01/16 04:39:45;;;;;;;1.00;0.50;;;;;;;;;;6345673;28;20110;-82
2024/01/16 04:42:45;;;;;;;0.73;0.70;;;;;;;;;;6331085;28;20065;-83
2024/01/16 04:45:46;;;;;;;0.80;0.70;;;;;;;;;;6315294;28;20023;-83
2024/01/16 04:48:46;;;;;;;0.97;0.80;;;;;;;;;;6306833;28;20396;-83
2024/01/16 04:51:47;;;;;;;1.30;0.87;;;;;;;;;;6315158;28;20031;-82
2024/01/16 04:54:47;;;;;;;0.60;0.57;;;;;;;;;;6332410;28;20031;-81
2024/01/16 04:57:47;;;;;;;0.63;0.50;;;;;;;;;;6344962;28;20106;-82
2024/01/16 05:00:48;;;;;;;0.90;0.70;;;;;;;;;;6344883;28;20050;-83
2024/01/16 05:03:48;;;;;;;1.03;0.60;;;;;;;;;;6341625;28;20456;-83
2024/01/16 05:06:51;;;;;;;1.00;0.67;;;;;;;;;;6328864;28;20044;-82
2024/01/16 05:09:52;;;;;;;0.70;0.60;;;;;;;;;;6332932;28;20023;-81
2024/01/16 05:12:52;;;;;;;0.83;0.63;;;;;;;;;;6332246;28;20425;-83
2024/01/16 05:15:53;;;;;;;0.97;0.60;;;;;;;;;;6336691;28;20384;-83
2024/01/16 05:18:56;;;;;;;1.17;0.60;;;;;;;;;;6345999;28;20020;-82
2024/01/16 05:21:56;;;;;;;0.68;0.40;;;;;;;;;;6309438;28;20015;-83
2024/01/16 05:24:57;;;;;;;1.00;0.50;;;;;;;;;;6335287;28;20384;-83
2024/01/16 05:27:57;;;;;;;1.50;0.57;;;;;;;;;;6349299;28;20036;-82
2024/01/16 05:30:57;;;;;;;1.00;0.70;;;;;;;;;;6329204;28;20486;-82
2024/01/16 05:33:58;;;;;;;0.40;0.40;;;;;;;;;;6344804;28;20005;-83
2024/01/16 05:36:58;;;;;;;0.70;0.40;;;;;;;;;;6333763;28;20020;-82
2024/01/16 05:39:58;;;;;;;1.43;1.03;;;;;;;;;;6346736;28;20031;-82
2024/01/16 05:42:58;;;;;;;1.83;0.90;;;;;;;;;;6347377;28;20015;-82
2024/01/16 05:46:00;;;;;;;0.80;0.70;;;;;;;;;;6338314;28;20043;-83
2024/01/16 05:49:00;;;;;;;1.00;0.70;;;;;;;;;;6344298;28;20015;-82
2024/01/16 05:52:01;;;;;;;2.97;0.43;;;;;;;;;;6342647;28;20028;-83
2024/01/16 05:55:02;;;;;;;1.27;0.50;;;;;;;;;;6317970;28;20203;-83
2024/01/16 05:58:02;;;;;;;0.52;0.40;;;;;;;;;;6314444;28;20393;-84
2024/01/16 06:01:03;;;;;;;1.43;0.50;;;;;;;;;;6331093;28;20043;-84
2024/01/16 06:04:03;;;;;;;0.70;0.50;;;;;;;;;;6317932;28;20353;-83
2024/01/16 06:07:06;;;;;;;0.60;0.40;;;;;;;;;;6327567;28;20228;-86
2024/01/16 06:10:07;;;;;;;0.40;0.30;;;;;;;;;;6335012;28;20023;-82
2024/01/16 06:13:07;;;;;;;0.47;0.40;;;;;;;;;;6337614;28;20102;-82
2024/01/16 06:16:10;;;;;;;0.40;0.40;;;;;;;;;;6339559;28;20024;-82
2024/01/16 06:19:10;;;;;;;2.55;1.02;;;;;;;;;;6331277;28;20028;-82
2024/01/16 06:22:11;;;;;;;1.50;0.90;;;;;;;;;;6331739;28;20020;-82
2024/01/16 06:25:11;;;;;;;0.80;0.60;;;;;;;;;;6340186;28;20034;-82
2024/01/16 06:28:12;;;;;;;0.60;0.50;;;;;;;;;;6318285;28;20423;-82
2024/01/16 06:31:12;;;;;;;1.60;0.70;;;;;;;;;;6332124;28;20324;-81
2024/01/16 06:34:12;;;;;;;0.53;0.50;;;;;;;;;;6323412;28;20020;-82
2024/01/16 06:37:12;;;;;;;0.60;0.40;;;;;;;;;;6314214;28;20031;-82
2024/01/16 06:40:13;;;;;;;0.40;0.40;;;;;;;;;;6337423;28;20031;-82
2024/01/16 06:43:15;;;;;;;0.90;0.43;;;;;;;;;;6316841;28;20024;-82
2024/01/16 06:46:15;;;;;;;1.95;0.47;;;;;;;;;;6345215;28;20439;-87
2024/01/16 06:49:15;;;;;;;0.70;0.60;;;;;;;;;;5988042;28;10000261;-87
2024/01/16 06:52:16;;;;;;;1.23;0.40;;;;;;;;;;6331827;28;20403;-87
2024/01/16 06:55:16;;;;;;;0.50;0.27;;;;;;;;;;6321440;28;20015;-87
2024/01/16 06:58:16;;;;;;;0.37;0.33;;;;;;;;;;6334757;28;20511;-87
2024/01/16 07:01:17;;;;;;;1.27;0.30;;;;;;;;;;6338260;28;20131;-87
2024/01/16 07:04:18;;;;;;;1.60;0.38;;;;;;;;;;6340618;28;20443;-87
2024/01/16 07:07:18;;;;;;;0.33;0.33;;;;;;;;;;6308045;28;20044;-87
2024/01/16 07:10:18;;;;;;;1.07;0.40;;;;;;;;;;6306704;28;20762;-87
2024/01/16 07:13:19;;;;;;;0.93;0.50;;;;;;;;;;6317002;28;20027;-87
2024/01/16 07:16:19;;;;;;;0.40;0.40;;;;;;;;;;6315524;28;20381;-87
2024/01/16 07:19:20;;;;;;;0.60;0.40;;;;;;;;;;6299047;28;20399;-88
2024/01/16 07:22:20;;;;;;;0.73;0.50;;;;;;;;;;6303397;28;20027;-88
2024/01/16 07:25:20;;;;;;;0.97;0.70;;;;;;;;;;6309553;28;20198;-88
2024/01/16 07:28:22;;;;;;;0.40;0.40;;;;;;;;;;6304695;28;20054;-86
2024/01/16 07:31:22;;;;;;;0.60;0.43;;;;;;;;;;6312888;28;20031;-88
2024/01/16 07:34:23;;;;;;;1.83;0.50;;;;;;;;;;6314406;28;20061;-88
2024/01/16 07:37:23;;;;;;;0.47;0.40;;;;;;;;;;6310815;28;20028;-88
2024/01/16 07:40:23;;;;;;;0.30;0.30;;;;;;;;;;6301770;28;20105;-88
2024/01/16 07:43:24;;;;;;;0.50;0.40;;;;;;;;;;6307611;28;20795;-88
2024/01/16 07:46:25;;;;;;;0.53;0.40;;;;;;;;;;6314700;28;20028;-87
2024/01/16 07:49:26;;;;;;;0.50;0.40;;;;;;;;;;6302978;28;20415;-84
2024/01/16 07:52:27;;;;;;;0.60;0.40;;;;;;;;;;6307889;28;20024;-85
2024/01/16 07:55:27;;;;;;;0.20;0.20;;;;;;;;;;6303601;28;20028;-85
2024/01/16 07:58:28;;;;;;;0.37;0.37;;;;;;;;;;6325267;28;20024;-88
2024/01/16 08:01:28;;;;;;;1.10;0.40;;;;;;;;;;6313443;28;20107;-89
2024/01/16 08:04:29;;;;;;;0.43;0.40;;;;;;;;;;6307985;28;20101;-88
2024/01/16 08:07:29;;;;;;;0.50;0.40;;;;;;;;;;6309994;28;20102;-88
2024/01/16 08:10:29;;;;;;;0.43;0.37;;;;;;;;;;6313063;28;20020;-87
2024/01/16 08:13:30;;;;;;;1.43;0.30;;;;;;;;;;6307630;28;20028;-88
2024/01/16 08:16:30;;;;;;;1.07;0.40;;;;;;;;;;6313529;28;20020;-87
2024/01/16 08:19:30;;;;;;;1.10;0.50;;;;;;;;;;6297148;28;20495;-87
2024/01/16 08:22:31;;;;;;;0.30;0.20;;;;;;;;;;6314756;28;20089;-87
2024/01/16 08:25:31;;;;;;;3.83;0.40;;;;;;;;;;6306710;28;20178;-90
2024/01/16 08:28:31;;;;;;;1.03;0.40;;;;;;;;;;6313384;28;20034;-87
2024/01/16 08:31:31;;;;;;;0.50;0.47;;;;;;;;;;6321473;28;20664;-88
2024/01/16 08:34:32;;;;;;;0.63;0.40;;;;;;;;;;6308273;28;20325;-85
2024/01/16 08:37:35;;;;;;;0.40;0.30;;;;;;;;;;6313644;28;20038;-92
2024/01/16 08:40:35;;;;;;;2.13;0.40;;;;;;;;;;6312952;28;20031;-73
2024/01/16 08:43:36;;;;;;;0.53;0.30;;;;;;;;;;6293736;28;20020;-73
2024/01/16 08:46:36;;;;;;;0.63;0.37;;;;;;;;;;6300567;28;20020;-73
2024/01/16 08:49:38;;;;;;;0.87;0.60;;;;;;;;;;6308031;28;20129;-90
2024/01/16 08:52:38;;;;;;;0.85;0.40;;;;;;;;;;6324949;28;20575;-89
2024/01/16 08:55:38;;;;;;;0.77;0.30;;;;;;;;;;6310981;28;20025;-89
2024/01/16 08:58:40;;;;;;;0.57;0.50;;;;;;;;;;6306496;28;20058;-90
2024/01/16 09:01:41;;;;;;;0.85;0.40;;;;;;;;;;6315168;28;20743;-89
2024/01/16 09:04:42;;;;;;;;;;;;;;;;;;6318088;28;20055;-87
2024/01/16 09:07:42;;;;;;;0.28;0.28;;;;;;;;;;6345363;27;19919;-87
2024/01/16 09:10:43;;;;;;;0.30;0.30;;;;;;;;;;6333214;28;20179;-89
2024/01/16 09:13:43;;;;;;;0.60;0.32;;;;;;;;;;5981422;28;10000559;-88
2024/01/16 09:16:44;;;;;;;0.53;0.40;;;;;;;;;;6343946;28;20031;-87
2024/01/16 09:19:44;;;;;;;0.40;0.30;;;;;;;;;;6338061;28;20024;-88
2024/01/16 09:22:45;;;;;;;0.93;0.47;;;;;;;;;;6347820;28;20123;-89
2024/01/16 09:25:45;;;;;;;0.90;0.40;;;;;;;;;;6339798;28;20056;-88
2024/01/16 09:28:46;;;;;;;0.27;0.23;;;;;;;;;;6348299;28;20059;-89
2024/01/16 09:31:46;;;;;;;1.50;0.37;;;;;;;;;;6350735;28;20460;-88
2024/01/16 09:34:46;;;;;;;0.63;0.37;;;;;;;;;;6330346;28;20031;-89
2024/01/16 09:37:47;;;;;;;0.63;0.50;;;;;;;;;;6350854;28;20115;-89
2024/01/16 09:40:47;;;;;;;1.23;0.43;;;;;;;;;;6348576;28;20023;-88
2024/01/16 09:43:48;;;;;;;0.97;0.40;;;;;;;;;;6326030;28;20058;-88
2024/01/16 09:46:50;;;;;;;0.20;0.20;;;;;;;;;;6347099;28;20035;-88
2024/01/16 09:49:50;;;;;;;0.50;0.40;;;;;;;;;;6343601;28;20099;-87
2024/01/16 09:52:53;;;;;;;1.27;0.40;;;;;;;;;;6341532;28;20034;-89
2024/01/16 09:55:55;;;;;;;0.63;0.40;;;;;;;;;;6331306;28;20024;-88
2024/01/16 09:58:55;;;;;;;;;;;;;;;;;;6328709;28;20032;-84
2024/01/16 10:01:56;;;;;;;0.75;0.30;;;;;;;;;;6347952;28;19908;-85
2024/01/16 10:04:56;;;;;;;0.60;0.40;;;;;;;;;;6332033;28;20480;-86
2024/01/16 10:07:57;;;;;;;0.47;0.30;;;;;;;;;;6365269;27;20335;-84
2024/01/16 10:11:01;;;;;;;0.40;0.30;;;;;;;;;;6357078;27;20428;-86
2024/01/16 10:14:02;;;;;;;1.45;0.30;;;;;;;;;;6357509;27;20411;-85
2024/01/16 10:17:09;;;;;;;1.17;0.40;;;;;;;;;;6365948;27;20030;-85
2024/01/16 10:20:13;;;;;;;0.85;0.50;;;;;;;;;;6370905;27;20028;-84
2024/01/16 10:23:21;;;;;;;0.68;0.40;;;;;;;;;;6345162;27;20107;-85
2024/01/16 10:26:22;;;;;;;0.90;0.47;;;;;;;;;;6362315;27;20027;-84
2024/01/16 10:29:22;;;;;;;1.33;0.70;;;;;;;;;;6359178;27;20483;-85
2024/01/16 10:32:29;;;;;;;2.93;1.10;;;;;;;;;;6370112;27;20059;-84
2024/01/16 10:35:29;;;;;;;1.60;0.95;;;;;;;;;;6364875;27;20060;-84
2024/01/16 10:38:30;;;;;;;2.13;0.90;;;;;;;;;;6361919;27;20460;-84
2024/01/16 10:41:30;;;;;;;2.00;1.30;;;;;;;;;;6320001;28;20034;-85
2024/01/16 10:44:31;;;;;;;2.47;1.33;;;;;;;;;;6335455;28;20512;-87
2024/01/16 10:47:36;;;;;;;1.77;0.93;;;;;;;;;;6343161;27;20185;-87
2024/01/16 10:50:38;;;;;;;1.75;0.95;;;;;;;;;;6370588;27;20371;-87
2024/01/16 10:53:41;;;;;;;2.05;0.77;;;;;;;;;;6351543;27;20391;-86
2024/01/16 10:56:46;;;;;;;0.90;0.60;;;;;;;;;;6374542;27;20037;-86
2024/01/16 11:00:01;;;;;;;2.35;0.80;;;;;;;;;;6363971;27;20026;-87
2024/01/16 11:03:01;;;;;;;2.15;1.00;;;;;;;;;;6359045;27;20023;-88
2024/01/16 11:06:01;;;;;;;1.87;1.17;;;;;;;;;;6359865;27;20051;-85
2024/01/16 11:09:02;;;;;;;2.57;1.20;;;;;;;;;;6305109;28;20476;-87
2024/01/16 11:12:03;;;;;;;2.53;1.00;;;;;;;;;;6293055;28;20093;-88
2024/01/16 11:15:07;;;;;;;2.27;1.10;;;;;;;;;;6318436;28;20181;-85
2024/01/16 11:18:08;;;;;;;2.13;1.08;;;;;;;;;;6302359;28;20052;-88
2024/01/16 11:21:11;;;;;;;2.90;1.23;;;;;;;;;;6289615;28;20042;-83
2024/01/16 11:24:17;;;;;;;1.27;0.93;;;;;;;;;;6301113;28;20107;-81
2024/01/16 11:27:22;;;;;;;1.43;0.80;;;;;;;;;;6315543;28;20041;-83
2024/01/16 11:30:30;;;;;;;1.02;0.45;;;;;;;;;;6296554;28;20070;-81
2024/01/16 11:33:33;;;;;;;0.98;0.50;;;;;;;;;;6284771;28;20024;-82
2024/01/16 11:36:42;;;;;;;0.60;0.30;;;;;;;;;;6312541;28;20424;-81
2024/01/16 11:39:45;;;;;;;0.80;0.40;;;;;;;;;;6313490;28;20481;-83
2024/01/16 11:42:45;;;;;;;1.13;0.40;;;;;;;;;;6302218;28;20031;-81
2024/01/16 11:45:49;;;;;;;0.47;0.20;;;;;;;;;;6302422;28;20481;-82
2024/01/16 11:49:01;;;;;;;0.40;0.38;;;;;;;;;;6310645;28;20086;-82
2024/01/16 11:52:02;;;;;;;0.40;0.30;;;;;;;;;;6287508;28;20468;-82
2024/01/16 11:55:22;;;;;;;0.30;0.30;;;;;;;;;;6318588;28;20023;-82
2024/01/16 11:58:28;;;;;;;0.30;0.30;;;;;;;;;;6317188;28;20064;-83
2024/01/16 12:01:29;;;;;;;0.40;0.22;;;;;;;;;;6322291;28;20031;-87
2024/01/16 12:04:29;;;;;;;0.77;0.20;;;;;;;;;;6285695;28;20029;-87
2024/01/16 12:07:30;;;;;;;0.30;0.30;;;;;;;;;;6299537;28;20136;-86
2024/01/16 12:10:30;;;;;;;0.50;0.30;;;;;;;;;;6306035;28;20074;-86
2024/01/16 12:13:30;;;;;;;1.07;0.40;;;;;;;;;;6286221;28;20365;-86
2024/01/16 12:16:30;;;;;;;0.27;0.20;;;;;;;;;;6322263;28;20020;-89
2024/01/16 12:19:31;;;;;;;0.37;0.30;;;;;;;;;;6295025;28;20024;-88
2024/01/16 12:22:31;;;;;;;0.87;0.33;;;;;;;;;;6309806;28;20051;-88
2024/01/16 12:25:32;;;;;;;0.70;0.30;;;;;;;;;;6317205;28;20028;-83
2024/01/16 12:28:32;;;;;;;1.35;0.30;;;;;;;;;;6308359;28;20052;-80
2024/01/16 12:31:33;;;;;;;1.47;0.20;;;;;;;;;;6308361;28;20027;-82
2024/01/16 12:34:34;;;;;;;1.70;0.30;;;;;;;;;;6305113;28;20376;-84
2024/01/16 12:37:35;;;;;;;0.32;0.17;;;;;;;;;;6307764;28;20028;-84
2024/01/16 12:40:47;;;;;;;0.10;0.10;;;;;;;;;;6292820;28;20027;-83
2024/01/16 12:43:49;;;;;;;0.38;0.13;;;;;;;;;;6316926;28;20055;-84
2024/01/16 12:46:58;;;;;;;0.40;0.20;;;;;;;;;;6315248;28;20100;-84
2024/01/16 12:49:59;;;;;;;0.22;0.20;;;;;;;;;;6307771;28;20136;-84
2024/01/16 12:53:05;;;;;;;0.53;0.20;;;;;;;;;;6304789;28;20025;-84
2024/01/16 12:56:08;;;;;;;0.65;0.30;;;;;;;;;;6325301;28;20035;-83
2024/01/16 12:59:09;;;;;;;1.40;0.20;;;;;;;;;;6298188;28;20131;-84
2024/01/16 13:02:11;;;;;;;0.55;0.20;;;;;;;;;;6290007;28;20393;-84
2024/01/16 13:05:15;;;;;;;0.28;0.20;;;;;;;;;;6280857;28;20127;-84
2024/01/16 13:08:19;;;;;;;0.25;0.13;;;;;;;;;;6320903;28;20052;-85
2024/01/16 13:11:20;;;;;;;0.80;0.10;;;;;;;;;;6325331;28;20044;-83
2024/01/16 13:14:20;;;;;;;0.47;0.20;;;;;;;;;;6319583;28;20020;-84
2024/01/16 13:17:21;;;;;;;0.20;0.20;;;;;;;;;;6303740;28;20484;-84
2024/01/16 13:20:21;;;;;;;0.50;0.10;;;;;;;;;;6320628;28;20774;-83
2024/01/16 13:23:22;;;;;;;0.50;0.20;;;;;;;;;;6320496;28;20039;-84
2024/01/16 13:26:22;;;;;;;0.28;0.17;;;;;;;;;;6319297;28;20020;-83
2024/01/16 13:29:23;;;;;;;0.87;0.20;;;;;;;;;;6312627;28;20099;-85
2024/01/16 13:32:23;;;;;;;0.30;0.10;;;;;;;;;;6315184;28;20401;-84
2024/01/16 13:35:23;;;;;;;0.33;0.30;;;;;;;;;;6314791;28;20023;-84
2024/01/16 13:38:23;;;;;;;0.20;0.13;;;;;;;;;;6287561;28;20388;-84
2024/01/16 13:41:24;;;;;;;0.20;0.10;;;;;;;;;;6310312;28;20069;-84
2024/01/16 13:44:24;;;;;;;0.23;0.20;;;;;;;;;;6323816;28;20369;-83
2024/01/16 13:47:25;;;;;;;0.10;0.10;;;;;;;;;;6286418;28;20313;-84
2024/01/16 13:50:26;;;;;;;0.40;0.20;;;;;;;;;;6303670;28;20066;-83
2024/01/16 13:53:27;;;;;;;0.57;0.20;;;;;;;;;;6307468;28;20031;-84
2024/01/16 13:56:27;;;;;;;0.43;0.20;;;;;;;;;;6304522;28;20563;-83
2024/01/16 13:59:27;;;;;;;0.10;0.10;;;;;;;;;;6316565;28;20043;-84
2024/01/16 14:02:28;;;;;;;0.40;0.20;;;;;;;;;;6288986;28;20465;-84
2024/01/16 14:05:28;;;;;;;0.87;0.27;;;;;;;;;;6317694;28;20024;-84
2024/01/16 14:08:28;;;;;;;0.50;0.20;;;;;;;;;;6280706;28;20040;-84
2024/01/16 14:11:29;;;;;;;0.40;0.20;;;;;;;;;;6297880;28;21032;-83
2024/01/16 14:14:30;;;;;;;0.30;0.10;;;;;;;;;;6297826;28;20489;-84
2024/01/16 14:17:30;;;;;;;0.68;0.20;;;;;;;;;;6275012;28;20041;-84
2024/01/16 14:20:31;;;;;;;0.43;0.20;;;;;;;;;;6278841;28;20495;-84
2024/01/16 14:23:32;;;;;;;0.80;0.20;;;;;;;;;;6296392;28;20020;-84
2024/01/16 14:26:32;;;;;;;0.35;0.35;;;;;;;;;;6295994;28;20424;-84
2024/01/16 14:29:34;;;;;;;0.20;0.13;;;;;;;;;;6297613;28;20393;-84
2024/01/16 14:32:34;;;;;;;0.25;0.10;;;;;;;;;;6297954;28;20024;-84
2024/01/16 14:35:34;;;;;;;0.20;0.20;;;;;;;;;;6295691;28;20028;-84
2024/01/16 14:38:35;;;;;;;1.27;0.40;;;;;;;;;;6296169;28;20082;-84
2024/01/16 14:41:35;;;;;;;0.60;0.30;;;;;;;;;;6297473;28;20078;-83
2024/01/16 14:44:36;;;;;;;0.50;0.20;;;;;;;;;;6271784;28;20020;-84
2024/01/16 14:47:36;;;;;;;0.50;0.40;;;;;;;;;;6297355;28;20016;-84
2024/01/16 14:50:36;;;;;;;0.50;0.20;;;;;;;;;;6288852;28;20076;-84
2024/01/16 14:53:37;;;;;;;0.60;0.40;;;;;;;;;;6297010;28;20018;-84
2024/01/16 14:56:37;;;;;;;0.40;0.20;;;;;;;;;;6276432;28;20389;-84
2024/01/16 14:59:37;;;;;;;1.00;0.40;;;;;;;;;;6291551;28;20016;-83
2024/01/16 15:02:38;;;;;;;1.13;0.30;;;;;;;;;;6297039;28;20017;-85
2024/01/16 15:05:38;;;;;;;1.23;0.30;;;;;;;;;;6295916;28;20109;-81
2024/01/16 15:08:38;;;;;;;0.47;0.23;;;;;;;;;;6321970;28;20032;-81
2024/01/16 15:11:39;;;;;;;0.40;0.10;;;;;;;;;;6321727;28;20482;-81
2024/01/16 15:14:39;;;;;;;0.30;0.30;;;;;;;;;;6321855;28;20016;-81
2024/01/16 15:17:40;;;;;;;1.40;0.20;;;;;;;;;;6321564;28;20484;-81
2024/01/16 15:20:40;;;;;;;0.57;0.30;;;;;;;;;;6319959;28;20461;-81
2024/01/16 15:23:40;;;;;;;1.33;0.60;;;;;;;;;;6321829;28;20134;-81
2024/01/16 15:26:41;;;;;;;0.43;0.43;;;;;;;;;;6321419;28;20020;-81
2024/01/16 15:29:41;;;;;;;1.70;0.50;;;;;;;;;;6321116;28;20085;-81
2024/01/16 15:32:42;;;;;;;0.60;0.30;;;;;;;;;;6312887;28;20269;-81
2024/01/16 15:35:42;;;;;;;1.60;0.40;;;;;;;;;;6294128;28;20073;-81
2024/01/16 15:38:42;;;;;;;0.80;0.50;;;;;;;;;;6300434;28;20115;-81
2024/01/16 15:41:44;;;;;;;0.80;0.57;;;;;;;;;;6304857;28;20105;-81
2024/01/16 15:44:44;;;;;;;;;;;;;;;;;;6321618;28;20032;-81
2024/01/16 15:47:44;;;;;;;0.63;0.47;;;;;;;;;;6301819;28;20003;-81
2024/01/16 15:50:45;;;;;;;1.73;0.40;;;;;;;;;;6319330;28;20115;-80
2024/01/16 15:53:46;;;;;;;0.67;0.40;;;;;;;;;;6313028;28;20048;-81
2024/01/16 15:56:46;;;;;;;1.17;0.43;;;;;;;;;;6311360;28;20034;-80
2024/01/16 15:59:46;;;;;;;1.37;0.63;;;;;;;;;;6321731;28;20055;-81
2024/01/16 16:02:48;;;;;;;0.90;0.67;;;;;;;;;;6302944;28;20016;-81
2024/01/16 16:05:49;;;;;;;1.50;0.60;;;;;;;;;;6319926;28;20051;-81
2024/01/16 16:08:49;;;;;;;0.57;0.50;;;;;;;;;;6311160;28;20059;-81
2024/01/16 16:11:49;;;;;;;1.03;0.60;;;;;;;;;;6321188;28;20421;-80
2024/01/16 16:14:50;;;;;;;0.80;0.63;;;;;;;;;;6320638;28;20020;-84
2024/01/16 16:17:50;;;;;;;1.40;0.60;;;;;;;;;;6320662;28;20020;-84
2024/01/16 16:20:50;;;;;;;0.83;0.50;;;;;;;;;;6308712;28;20023;-84
2024/01/16 16:23:51;;;;;;;0.90;0.50;;;;;;;;;;6320599;28;20028;-83
2024/01/16 16:26:53;;;;;;;1.07;0.40;;;;;;;;;;6319600;28;20493;-84
2024/01/16 16:29:54;;;;;;;1.63;0.60;;;;;;;;;;6301057;28;20028;-84
2024/01/16 16:32:55;;;;;;;0.63;0.40;;;;;;;;;;6301945;28;20028;-84
2024/01/16 16:35:55;;;;;;;5.53;2.20;;;;;;;;;;6290388;28;20392;-84
2024/01/16 16:38:56;;;;;;;6.17;2.90;;;;;;;;;;6319181;28;20435;-84
2024/01/16 16:41:56;;;;;;;2.47;1.73;;;;;;;;;;6301735;28;20070;-84
2024/01/16 16:44:58;;;;;;;1.97;1.60;;;;;;;;;;6320026;28;20024;-84
2024/01/16 16:47:59;;;;;;;2.53;1.35;;;;;;;;;;6320253;28;20465;-84
2024/01/16 16:50:59;;;;;;;2.27;1.07;;;;;;;;;;6316321;28;20110;-84
2024/01/16 16:53:59;;;;;;;1.20;0.90;;;;;;;;;;6307562;28;20154;-84
2024/01/16 16:56:59;;;;;;;1.93;1.20;;;;;;;;;;6319993;28;20020;-83
2024/01/16 17:00:00;;;;;;;5.10;1.23;;;;;;;;;;6319767;28;20465;-84
2024/01/16 17:03:03;;;;;;;1.60;0.93;;;;;;;;;;6311739;28;20030;-84
2024/01/16 17:06:04;;;;;;;1.98;1.00;;;;;;;;;;6318609;28;20070;-84
2024/01/16 17:09:06;;;;;;;1.88;0.85;;;;;;;;;;6341255;28;20102;-83
2024/01/16 17:12:06;;;;;;;2.50;1.02;;;;;;;;;;6347404;28;20046;-83
2024/01/16 17:15:07;;;;;;;3.03;1.27;;;;;;;;;;6331273;28;20028;-84
2024/01/16 17:18:09;;;;;;;2.03;1.17;;;;;;;;;;6330738;28;20431;-84
2024/01/16 17:21:11;;;;;;;2.95;1.20;;;;;;;;;;6342575;28;20472;-85
2024/01/16 17:24:13;;;;;;;2.92;1.15;;;;;;;;;;6325252;28;20027;-85
2024/01/16 17:27:14;;;;;;;3.40;1.33;;;;;;;;;;6348359;28;20388;-85
2024/01/16 17:30:14;;;;;;;2.30;1.03;;;;;;;;;;6341195;28;20407;-86
2024/01/16 17:33:15;;;;;;;1.67;0.95;;;;;;;;;;6341736;28;20383;-86
2024/01/16 17:36:15;;;;;;;1.40;0.83;;;;;;;;;;6346507;28;20032;-86
2024/01/16 17:39:18;;;;;;;0.70;0.50;;;;;;;;;;6320433;28;20059;-86
2024/01/16 17:42:19;;;;;;;1.63;0.80;;;;;;;;;;6329458;28;20111;-87
2024/01/16 17:45:19;;;;;;;2.17;0.70;;;;;;;;;;6324414;28;20428;-86
2024/01/16 17:48:19;;;;;;;1.13;0.77;;;;;;;;;;6317962;28;20059;-88
2024/01/16 17:51:20;;;;;;;1.80;0.70;;;;;;;;;;6315138;28;20024;-86
2024/01/16 17:54:20;;;;;;;1.50;0.90;;;;;;;;;;6322503;28;20019;-86
2024/01/16 17:57:20;;;;;;;1.30;0.97;;;;;;;;;;6340200;28;20415;-85
2024/01/16 18:00:23;;;;;;;1.63;0.85;;;;;;;;;;6336191;28;20452;-85
2024/01/16 18:03:27;;;;;;;4.97;2.00;;;;;;;;;;6347019;28;20034;-85
2024/01/16 18:06:28;;;;;;;10.27;4.22;;;;;;;;;;6337423;28;20048;-83