Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:12;;;;;;;3.80;2.50;;;;;;;10.14;63.66;100882.27;1487666;87;21557;-78
2023/05/13 00:04:38;;;;;;;3.13;2.30;;;;;;;10.13;63.81;100879.77;1477743;87;22271;-78
2023/05/13 00:07:04;;;;;;;2.77;2.13;;;;;;;10.10;64.22;100885.33;1478111;87;21508;-77
2023/05/13 00:09:31;;;;;;;4.23;2.93;;;;;;;10.07;64.77;100889.53;1469156;88;21555;-77
2023/05/13 00:11:57;;;;;;;6.37;2.20;;;;;;;10.04;64.41;100889.80;1469928;86;21524;-77
2023/05/13 00:14:23;;;;;;;2.93;2.27;;;;;;;10.02;63.91;100884.66;1461424;88;21484;-78
2023/05/13 00:16:50;;;;;;;3.23;2.40;;;;;;;10.01;64.28;100885.64;1469656;86;21657;-77
2023/05/13 00:19:16;;;;;;;3.27;2.53;;;;;;;10.00;64.77;100884.44;1468045;88;21589;-77
2023/05/13 00:21:42;;;;;;;6.93;2.73;;;;;;;9.99;64.52;100884.09;1457205;87;21904;-78
2023/05/13 00:24:08;;;;;;;4.63;2.70;;;;;;;9.96;64.76;100879.07;1468467;88;21470;-78
2023/05/13 00:26:35;;;;;;;5.27;2.60;;;;;;;9.93;65.60;100886.29;1466642;88;21538;-77
2023/05/13 00:29:01;;;;;;;3.60;2.60;;;;;;;9.91;65.03;100880.28;1467398;87;22352;-78
2023/05/13 00:31:27;;;;;;;13.10;2.57;;;;;;;9.89;65.08;100879.57;1487093;87;21418;-78
2023/05/13 00:33:54;;;;;;;2.87;2.13;;;;;;;9.91;65.11;100878.13;1480331;87;21434;-78
2023/05/13 00:36:20;;;;;;;3.30;2.60;;;;;;;9.92;65.48;100881.95;1478462;86;21507;-79
2023/05/13 00:38:46;;;;;;;5.90;2.73;;;;;;;9.96;65.55;100881.72;1483586;87;21587;-79
2023/05/13 00:41:13;;;;;;;13.13;2.93;;;;;;;9.98;65.47;100883.72;1478108;86;21540;-80
2023/05/13 00:43:39;;;;;;;3.53;2.23;;;;;;;9.99;65.91;100878.80;1476857;86;21612;-79
2023/05/13 00:46:05;;;;;;;3.73;2.77;;;;;;;9.97;65.44;100881.56;1492427;86;21576;-80
2023/05/13 00:48:33;;;;;;;8.73;3.10;;;;;;;9.96;65.51;100885.68;1447942;89;21419;-79
2023/05/13 00:50:59;;;;;;;3.13;2.60;;;;;;;9.93;66.05;100884.97;1478403;86;21655;-79
2023/05/13 00:53:26;;;;;;;3.20;2.70;;;;;;;9.89;66.19;100890.64;1477494;86;22299;-80
2023/05/13 00:55:52;;;;;;;6.13;3.83;;;;;;;9.86;65.64;100891.73;1486423;86;22492;-79
2023/05/13 00:58:18;;;;;;;5.13;2.87;;;;;;;9.83;65.86;100893.33;1443757;88;21464;-79
2023/05/13 01:01:08;;;;;;;4.97;2.87;;;;;;;9.81;66.24;100895.28;1463781;86;21575;-79
2023/05/13 01:04:02;;;;;;;6.43;2.50;;;;;;;9.79;66.59;100894.56;1484885;86;22660;-79
2023/05/13 01:07:00;;;;;;;4.67;3.03;;;;;;;9.75;66.86;100894.95;1485760;87;21574;-79
2023/05/13 01:09:37;;;;;;;4.60;3.20;;;;;;;9.71;67.06;100893.89;1472599;87;21551;-79
2023/05/13 01:12:12;;;;;;;9.83;2.70;;;;;;;9.68;67.23;100889.36;1440984;89;21937;-79
2023/05/13 01:14:43;;;;;;;5.53;2.90;;;;;;;9.66;67.54;100895.25;1471837;87;22121;-79
2023/05/13 01:17:16;;;;;;;6.13;3.37;;;;;;;9.66;67.81;100894.75;1489463;86;22393;-79
2023/05/13 01:19:51;;;;;;;4.83;2.93;;;;;;;9.70;67.97;100898.00;1473110;86;21493;-79
2023/05/13 01:22:17;;;;;;;8.80;2.70;;;;;;;9.70;67.42;100899.33;1420967;89;21507;-79
2023/05/13 01:24:44;;;;;;;6.63;4.13;;;;;;;9.70;67.59;100901.48;1432569;90;21568;-79
2023/05/13 01:27:11;;;;;;;4.00;2.73;;;;;;;9.69;67.36;100898.95;1434752;90;21506;-80
2023/05/13 01:29:37;;;;;;;3.53;2.87;;;;;;;9.68;67.19;100903.89;1445479;89;21552;-79
2023/05/13 01:32:05;;;;;;;3.60;2.30;;;;;;;9.66;67.98;100904.50;1470383;89;21478;-79
2023/05/13 01:34:33;;;;;;;8.07;3.03;;;;;;;9.62;67.89;100905.73;1459050;89;21493;-80
2023/05/13 01:37:00;;;;;;;3.60;3.03;;;;;;;9.56;67.86;100907.58;1450117;89;21649;-79
2023/05/13 01:39:27;;;;;;;3.73;2.77;;;;;;;9.49;68.25;100902.81;1489401;86;21449;-79
2023/05/13 01:41:54;;;;;;;3.00;2.43;;;;;;;9.46;68.15;100900.40;1459199;87;21628;-78
2023/05/13 01:44:20;;;;;;;4.37;2.63;;;;;;;9.44;68.40;100907.64;1481636;87;22358;-80
2023/05/13 01:46:49;;;;;;;4.87;3.03;;;;;;;9.43;69.79;100903.30;1487580;87;21450;-79
2023/05/13 01:49:16;;;;;;;4.30;2.80;;;;;;;9.44;69.43;100902.84;1466360;87;22545;-79
2023/05/13 01:51:42;;;;;;;3.60;2.63;;;;;;;9.42;68.86;100902.95;1468552;89;21508;-78
2023/05/13 01:54:08;;;;;;;7.03;2.63;;;;;;;9.42;69.59;100899.48;1475252;86;21396;-79
2023/05/13 01:56:35;;;;;;;11.00;2.97;;;;;;;9.43;68.91;100904.63;1474684;87;21515;-79
2023/05/13 01:59:01;;;;;;;4.43;3.57;;;;;;;9.43;69.18;100905.94;1467803;88;22610;-79
2023/05/13 02:01:27;;;;;;;4.40;3.00;;;;;;;9.42;69.78;100905.60;1472555;86;21997;-79
2023/05/13 02:03:53;;;;;;;4.77;2.97;;;;;;;9.42;69.27;100906.09;1475953;86;22493;-80
2023/05/13 02:06:20;;;;;;;3.67;2.43;;;;;;;9.38;69.21;100905.97;1467605;87;22403;-79
2023/05/13 02:08:46;;;;;;;2.97;2.63;;;;;;;9.36;69.36;100903.48;1470144;87;21560;-79
2023/05/13 02:11:12;;;;;;;9.77;3.30;;;;;;;9.32;69.68;100903.39;1467532;87;21463;-80
2023/05/13 02:13:38;;;;;;;7.23;2.93;;;;;;;9.31;70.26;100900.86;1424173;89;21591;-81
2023/05/13 02:16:05;;;;;;;6.03;3.37;;;;;;;9.28;69.75;100901.95;1475761;87;21434;-80
2023/05/13 02:18:31;;;;;;;3.27;2.53;;;;;;;9.25;69.93;100903.04;1479585;87;21428;-80
2023/05/13 02:20:57;;;;;;;4.83;3.10;;;;;;;9.24;70.67;100902.70;1478643;86;22090;-80
2023/05/13 02:23:23;;;;;;;6.00;3.03;;;;;;;9.21;70.42;100899.48;1425050;89;21569;-80
2023/05/13 02:25:49;;;;;;;6.03;2.83;;;;;;;9.21;70.86;100904.27;1479366;87;22276;-80
2023/05/13 02:28:15;;;;;;;5.17;3.00;;;;;;;9.22;71.21;100903.30;1476370;87;21647;-79
2023/05/13 02:30:42;;;;;;;5.53;3.20;;;;;;;9.23;71.20;100904.13;1470706;87;21495;-79
2023/05/13 02:33:08;;;;;;;7.53;3.67;;;;;;;9.24;71.23;100899.22;1476724;88;21479;-80
2023/05/13 02:35:34;;;;;;;4.53;2.87;;;;;;;9.23;70.94;100905.45;1478930;88;22969;-79
2023/05/13 02:38:02;;;;;;;5.17;3.20;;;;;;;9.22;71.41;100905.11;1483058;88;21458;-80
2023/05/13 02:40:28;;;;;;;3.30;2.70;;;;;;;9.20;72.34;100904.39;1475627;88;22462;-80
2023/05/13 02:42:55;;;;;;;6.67;3.37;;;;;;;9.17;72.21;100909.92;1464639;88;21633;-79
2023/05/13 02:45:21;;;;;;;4.20;3.50;;;;;;;9.11;72.14;100903.83;1463750;88;22474;-80
2023/05/13 02:47:47;;;;;;;4.53;3.17;;;;;;;9.08;72.16;100909.37;1477412;87;21567;-80
2023/05/13 02:50:14;;;;;;;6.10;3.70;;;;;;;9.08;72.71;100913.33;1471566;87;21480;-80
2023/05/13 02:52:40;;;;;;;4.17;3.43;;;;;;;9.09;72.34;100909.26;1470649;87;21662;-79
2023/05/13 02:55:08;;;;;;;7.87;3.23;;;;;;;9.13;72.75;100915.95;1470953;87;21545;-80
2023/05/13 02:57:35;;;;;;;6.97;3.57;;;;;;;9.15;72.95;100906.56;1475168;87;21539;-80
2023/05/13 03:00:05;;;;;;;6.37;3.30;;;;;;;9.18;73.30;100910.30;1485341;88;21593;-79
2023/05/13 03:02:33;;;;;;;4.70;3.00;;;;;;;9.22;72.62;100908.58;1470297;86;21440;-78
2023/05/13 03:04:59;;;;;;;4.33;3.27;;;;;;;9.27;72.59;100910.85;1480598;86;21570;-78
2023/05/13 03:07:25;;;;;;;6.23;3.37;;;;;;;9.29;72.34;100912.86;1472693;87;21464;-78
2023/05/13 03:09:51;;;;;;;6.10;3.17;;;;;;;9.30;72.18;100907.13;1475177;87;22037;-79
2023/05/13 03:12:18;;;;;;;5.43;3.80;;;;;;;9.30;72.86;100911.92;1485666;87;21366;-79
2023/05/13 03:14:45;;;;;;;7.37;3.77;;;;;;;9.26;72.53;100911.80;1478731;86;22932;-79
2023/05/13 03:17:11;;;;;;;4.53;3.03;;;;;;;9.27;72.17;100909.53;1463119;87;21578;-79
2023/05/13 03:19:38;;;;;;;6.10;3.83;;;;;;;9.26;72.32;100910.48;1479117;86;21424;-79
2023/05/13 03:22:05;;;;;;;7.00;4.20;;;;;;;9.25;72.82;100909.64;1445602;90;21989;-78
2023/05/13 03:24:31;;;;;;;4.43;3.00;;;;;;;9.26;72.73;100911.80;1497869;86;22431;-79
2023/05/13 03:26:58;;;;;;;5.43;2.53;;;;;;;9.30;73.23;100913.23;1492276;86;22351;-79
2023/05/13 03:29:24;;;;;;;4.53;3.10;;;;;;;9.34;73.20;100913.33;1471361;86;21485;-79
2023/05/13 03:31:52;;;;;;;3.30;2.67;;;;;;;9.35;73.05;100911.06;1494465;86;21478;-78
2023/05/13 03:34:19;;;;;;;5.53;3.10;;;;;;;9.40;73.18;100913.30;1493351;87;21669;-78
2023/05/13 03:36:45;;;;;;;5.27;3.10;;;;;;;9.41;72.76;100920.28;1492174;86;21517;-79
2023/05/13 03:39:11;;;;;;;5.83;3.73;;;;;;;9.41;72.66;100914.50;1487952;87;21615;-78
2023/05/13 03:41:38;;;;;;;9.57;3.57;;;;;;;9.44;72.93;100912.92;1486206;86;21522;-79
2023/05/13 03:44:04;;;;;;;5.53;3.37;;;;;;;9.45;72.63;100916.40;1493147;86;21560;-79
2023/05/13 03:46:30;;;;;;;4.80;3.23;;;;;;;9.45;73.16;100924.33;1475870;86;22388;-79
2023/05/13 03:48:57;;;;;;;4.00;3.20;;;;;;;9.43;72.79;100924.92;1495801;86;21605;-79
2023/05/13 03:51:23;;;;;;;6.07;3.60;;;;;;;9.43;72.72;100931.05;1433147;89;21457;-80
2023/05/13 03:53:49;;;;;;;4.63;3.53;;;;;;;9.46;72.27;100925.99;1499777;86;21607;-79
2023/05/13 03:56:15;;;;;;;4.57;3.70;;;;;;;9.49;72.77;100927.92;1499735;87;21382;-78
2023/05/13 03:58:42;;;;;;;7.03;2.70;;;;;;;9.53;72.80;100929.81;1483067;86;21646;-79
2023/05/13 04:01:08;;;;;;;4.80;2.67;;;;;;;9.59;72.76;100931.94;1499523;86;21478;-79
2023/05/13 04:03:34;;;;;;;3.10;2.80;;;;;;;9.63;72.85;100932.51;1443757;89;21486;-79
2023/05/13 04:06:01;;;;;;;4.93;3.13;;;;;;;9.69;72.45;100931.98;1495806;86;21481;-79
2023/05/13 04:08:27;;;;;;;4.97;3.20;;;;;;;9.74;72.20;100934.25;1499783;87;21433;-80
2023/05/13 04:10:55;;;;;;;7.00;3.97;;;;;;;9.78;72.24;100936.52;1444664;89;22335;-79
2023/05/13 04:13:21;;;;;;;6.60;3.07;;;;;;;9.86;72.16;100943.29;1456454;89;21671;-80
2023/05/13 04:15:48;;;;;;;4.40;3.13;;;;;;;9.89;72.54;100948.31;1449196;89;21531;-79
2023/05/13 04:18:14;;;;;;;5.47;3.47;;;;;;;9.88;71.63;100946.65;1453325;89;21588;-79
2023/05/13 04:20:40;;;;;;;7.03;3.80;;;;;;;9.92;71.60;100954.66;1449984;89;21626;-78
2023/05/13 04:23:06;;;;;;;3.63;2.87;;;;;;;9.94;71.47;100949.26;1499327;87;21530;-78
2023/05/13 04:25:35;;;;;;;5.97;3.70;;;;;;;9.97;71.49;100951.64;1496460;86;21515;-78
2023/05/13 04:28:02;;;;;;;7.23;2.90;;;;;;;10.01;71.71;100960.14;1462213;86;22507;-79
2023/05/13 04:30:28;;;;;;;5.90;3.00;;;;;;;10.06;71.64;100957.95;1489538;86;22395;-79
2023/05/13 04:32:55;;;;;;;3.37;2.53;;;;;;;10.12;71.87;100966.19;1492938;87;21375;-79
2023/05/13 04:35:21;;;;;;;4.60;3.53;;;;;;;10.24;71.45;100960.81;1452493;90;21509;-79
2023/05/13 04:37:48;;;;;;;6.77;3.03;;;;;;;10.36;71.04;100968.58;1464744;87;22365;-78
2023/05/13 04:40:15;;;;;;;5.80;3.60;;;;;;;10.44;70.77;100962.59;1495980;87;21417;-79
2023/05/13 04:42:41;;;;;;;3.97;3.40;;;;;;;10.53;70.34;100967.57;1484776;86;21522;-79
2023/05/13 04:45:08;;;;;;;6.17;3.00;;;;;;;10.63;70.05;100971.59;1497917;86;21471;-78
2023/05/13 04:47:34;;;;;;;4.50;3.23;;;;;;;10.65;69.52;100970.49;1494958;87;21701;-79
2023/05/13 04:50:01;;;;;;;4.67;3.37;;;;;;;10.72;69.71;100968.13;1491814;86;21651;-79
2023/05/13 04:52:28;;;;;;;3.47;3.00;;;;;;;10.78;69.23;100972.88;1454820;89;22623;-79
2023/05/13 04:54:54;;;;;;;3.50;2.90;;;;;;;10.88;69.07;100975.08;1502258;86;21500;-77
2023/05/13 04:57:20;;;;;;;8.17;3.50;;;;;;;10.96;68.73;100974.38;1489638;87;22350;-79
2023/05/13 04:59:47;;;;;;;5.50;2.90;;;;;;;11.09;68.50;100975.45;1449496;90;22411;-79
2023/05/13 05:02:13;;;;;;;4.23;3.10;;;;;;;11.17;68.33;100979.09;1489850;86;21479;-79
2023/05/13 05:04:39;;;;;;;5.40;3.60;;;;;;;11.27;68.19;100985.22;1478468;86;21569;-80
2023/05/13 05:07:05;;;;;;;8.77;3.00;;;;;;;11.39;67.73;100984.59;1497074;86;21600;-80
2023/05/13 05:09:31;;;;;;;5.80;2.63;;;;;;;11.52;67.36;100986.98;1486930;86;21427;-80
2023/05/13 05:11:58;;;;;;;5.00;3.07;;;;;;;11.67;67.19;100981.59;1504771;86;21471;-80
2023/05/13 05:14:24;;;;;;;6.97;3.77;;;;;;;11.79;66.90;100982.77;1496309;87;21641;-80
2023/05/13 05:16:50;;;;;;;6.37;3.10;;;;;;;11.89;66.40;100984.96;1495130;87;21375;-80
2023/05/13 05:19:16;;;;;;;3.90;2.77;;;;;;;11.92;65.71;100988.65;1493152;87;21492;-80
2023/05/13 05:21:42;;;;;;;2.30;2.00;;;;;;;11.91;65.38;100991.80;1445958;89;21450;-80
2023/05/13 05:24:09;;;;;;;3.53;2.50;;;;;;;11.94;65.22;100981.39;1494521;86;21611;-80
2023/05/13 05:26:35;;;;;;;5.07;3.30;;;;;;;11.93;65.37;100989.81;1493172;87;21522;-80
2023/05/13 05:29:01;;;;;;;4.67;3.17;;;;;;;11.95;64.88;100989.69;1454535;89;21633;-79
2023/05/13 05:31:27;;;;;;;5.80;2.30;;;;;;;11.95;64.34;100981.73;1450154;89;21449;-79
2023/05/13 05:33:55;;;;;;;7.53;3.77;;;;;;;12.01;64.45;100993.09;1491220;86;22897;-80
2023/05/13 05:36:21;;;;;;;4.23;2.43;;;;;;;12.07;64.13;100993.84;1489153;87;21508;-79
2023/05/13 05:38:47;;;;;;;3.63;2.40;;;;;;;12.10;63.86;100990.90;1504258;86;21492;-80
2023/05/13 05:41:14;;;;;;;5.60;2.50;;;;;;;12.16;63.66;100992.14;1498152;87;21565;-79
2023/05/13 05:43:40;;;;;;;4.93;2.53;;;;;;;12.26;64.19;100989.48;1491402;87;21595;-80
2023/05/13 05:46:06;;;;;;;4.07;3.00;;;;;;;12.39;64.02;100988.64;1497039;86;21478;-80
2023/05/13 05:48:34;;;;;;;3.37;2.50;;;;;;;12.50;63.50;100987.13;1428805;89;21678;-79
2023/05/13 05:51:01;;;;;;;5.73;2.67;;;;;;;12.63;63.37;100994.28;1496316;87;21485;-79
2023/05/13 05:53:27;;;;;;;3.13;2.23;;;;;;;12.72;62.30;100991.23;1494095;87;21441;-80
2023/05/13 05:55:53;;;;;;;4.97;2.60;;;;;;;12.83;62.33;100998.14;1488493;87;21533;-80
2023/05/13 05:58:20;;;;;;;3.93;2.20;;;;;;;12.93;62.10;100996.78;1483030;86;22527;-79
2023/05/13 06:00:46;;;;;;;8.43;2.47;;;;;;;13.05;61.97;100995.58;1496075;86;22461;-80
2023/05/13 06:03:12;;;;;;;3.17;2.43;;;;;;;13.15;61.39;100992.84;1493563;87;21662;-79
2023/05/13 06:05:40;;;;;;;4.30;2.67;;;;;;;13.20;60.56;100998.05;1491005;87;21477;-79
2023/05/13 06:08:06;;;;;;;3.30;2.63;;;;;;;13.25;59.67;100995.81;1455969;89;21427;-78
2023/05/13 06:10:32;;;;;;;3.13;2.43;;;;;;;13.29;59.68;100991.89;1455526;89;21422;-80
2023/05/13 06:12:59;;;;;;;3.10;2.13;;;;;;;13.45;60.05;100996.50;1493245;87;21473;-79
2023/05/13 06:15:25;;;;;;;5.17;2.07;;;;;;;13.56;59.31;100998.10;1436117;89;21651;-79
2023/05/13 06:17:53;;;;;;;3.57;2.33;;;;;;;13.57;59.01;101002.92;1500489;86;21491;-80
2023/05/13 06:20:19;;;;;;;2.57;2.37;;;;;;;13.62;59.10;101007.30;1483323;86;21714;-80
2023/05/13 06:22:45;;;;;;;5.77;2.77;;;;;;;13.73;59.04;101014.54;1486912;86;21478;-79
2023/05/13 06:25:11;;;;;;;2.93;2.17;;;;;;;13.88;58.64;100999.35;1428878;89;21618;-79
2023/05/13 06:27:39;;;;;;;4.07;2.50;;;;;;;14.00;58.02;101005.58;1488046;86;21437;-80
2023/05/13 06:30:06;;;;;;;3.00;2.50;;;;;;;14.09;57.65;101004.31;1490251;87;21529;-80
2023/05/13 06:32:33;;;;;;;9.07;2.60;;;;;;;14.16;57.23;101004.05;1503540;87;21508;-79
2023/05/13 06:34:59;;;;;;;4.90;2.37;;;;;;;14.23;56.95;101011.72;1488632;87;21552;-79
2023/05/13 06:37:25;;;;;;;4.37;2.87;;;;;;;14.25;56.83;101012.41;1495740;87;21641;-79
2023/05/13 06:39:52;;;;;;;6.80;2.50;;;;;;;14.35;56.80;101007.79;1416520;89;21515;-79
2023/05/13 06:42:18;;;;;;;7.33;2.33;;;;;;;14.50;57.07;101004.06;1490484;87;21389;-79
2023/05/13 06:44:44;;;;;;;5.87;2.40;;;;;;;14.60;56.44;101004.80;1442308;89;21604;-79
2023/05/13 06:47:14;;;;;;;8.43;2.43;;;;;;;14.70;55.91;101004.66;1492954;87;21479;-80
2023/05/13 06:49:39;;;;;;;4.43;3.17;;;;;;;14.78;55.13;101008.69;1488199;86;21471;-81
2023/05/13 06:52:07;;;;;;;4.40;2.63;;;;;;;14.86;55.42;101006.06;1489505;86;21544;-81
2023/05/13 06:54:34;;;;;;;6.57;2.43;;;;;;;15.03;54.88;101008.78;1493903;86;21478;-81
2023/05/13 06:57:00;;;;;;;3.33;2.20;;;;;;;15.13;54.51;101006.80;1491378;86;22514;-81
2023/05/13 06:59:26;;;;;;;6.13;2.67;;;;;;;15.28;54.37;101010.52;1495042;87;23225;-81
2023/05/13 07:01:52;;;;;;;2.10;1.90;;;;;;;15.46;54.06;101016.20;1474589;86;21506;-80
2023/05/13 07:04:19;;;;;;;6.03;2.20;;;;;;;15.55;52.97;101011.20;1466810;86;21419;-80
2023/05/13 07:06:45;;;;;;;4.97;1.97;;;;;;;15.62;52.64;101012.19;1453787;89;21593;-80
2023/05/13 07:09:11;;;;;;;19.10;4.97;;;;;;;15.73;52.84;101009.23;1497264;87;21449;-81
2023/05/13 07:11:38;;;;;;;9.67;3.40;;;;;;;15.79;52.29;101001.91;1495403;86;21961;-80
2023/05/13 07:14:04;;;;;;;5.53;2.03;;;;;;;15.92;52.54;101008.57;1493087;87;21470;-81
2023/05/13 07:16:30;;;;;;;3.67;2.17;;;;;;;15.82;51.86;101003.89;1434445;89;21501;-80
2023/05/13 07:18:56;;;;;;;3.10;2.47;;;;;;;15.87;51.77;101004.23;1505260;86;21698;-80
2023/05/13 07:25:23;;;;;;;7.47;2.42;;;;;;;15.94;50.93;101006.06;1490208;87;21551;-81
2023/05/13 07:27:49;;;;;;;9.77;3.47;;;;;;;15.89;50.51;101011.58;1488013;86;21567;-81
2023/05/13 07:30:15;;;;;;;4.67;2.47;;;;;;;15.96;51.17;101016.56;1491282;87;21455;-80
2023/05/13 07:32:42;;;;;;;4.53;2.20;;;;;;;15.95;50.60;101013.56;1503609;87;21553;-81
2023/05/13 07:35:09;;;;;;;8.37;4.23;;;;;;;15.90;51.29;101009.23;1474206;86;21478;-82
2023/05/13 07:37:38;;;;;;;4.60;2.70;;;;;;;15.88;50.87;101011.22;1496582;87;21464;-81
2023/05/13 07:40:06;;;;;;;4.17;2.50;;;;;;;15.85;50.79;101006.22;1490732;86;21488;-82
2023/05/13 07:42:33;;;;;;;9.13;2.80;;;;;;;15.87;50.91;101014.91;1442651;89;22485;-81
2023/05/13 07:48:47;;;;;;;6.93;2.60;;;;;;;15.77;50.55;101014.58;1488898;86;21677;-82
2023/05/13 07:51:15;;;;;;;3.13;2.03;;;;;;;15.68;51.41;101022.26;1476579;86;21622;-81
2023/05/13 07:53:41;;;;;;;7.40;3.47;;;;;;;15.75;51.06;101018.41;1457487;86;21456;-81
2023/05/13 07:56:08;;;;;;;7.33;2.67;;;;;;;15.73;51.36;101022.57;1470754;86;21552;-81
2023/05/13 07:58:34;;;;;;;4.17;2.93;;;;;;;15.70;50.76;101027.41;1517762;87;21374;-83
2023/05/13 08:01:01;;;;;;;4.20;2.30;;;;;;;15.65;51.13;101017.22;1541542;86;21371;-81
2023/05/13 08:03:30;;;;;;;4.47;2.20;;;;;;;15.64;50.57;101031.55;1451076;87;21626;-81
2023/05/13 08:05:56;;;;;;;4.87;2.17;;;;;;;15.58;51.02;101029.04;1388844;90;21460;-82
2023/05/13 08:08:23;;;;;;;3.50;2.03;;;;;;;15.55;51.48;101029.87;1453750;87;22358;-82
2023/05/13 08:10:49;;;;;;;3.80;2.33;;;;;;;15.61;51.47;101026.55;1480874;86;21624;-82
2023/05/13 08:13:15;;;;;;;10.90;3.87;;;;;;;15.64;51.32;101030.72;1456095;87;21506;-81
2023/05/13 08:15:53;;;;;;;3.43;2.30;;;;;;;15.64;51.68;101024.88;1475878;87;21738;-81
2023/05/13 08:21:32;;;;;;;2.83;2.17;;;;;;;15.94;50.85;101022.56;1492989;86;21492;-82
2023/05/13 08:28:16;;;;;;;4.17;2.80;;;;;;;16.24;51.01;101021.03;1440377;88;22263;-83
2023/05/13 08:30:43;;;;;;;16.87;3.77;;;;;;;16.21;50.23;101015.52;1500618;87;23036;-82
2023/05/13 08:33:10;;;;;;;9.10;4.07;;;;;;;16.16;50.75;101027.21;1466436;87;21593;-83
2023/05/13 08:35:37;;;;;;;6.33;2.43;;;;;;;16.21;50.58;101019.53;1439048;86;21636;-82
2023/05/13 08:38:04;;;;;;;3.87;2.40;;;;;;;16.29;50.50;101017.35;1455256;86;21525;-81
2023/05/13 08:40:34;;;;;;;4.67;2.10;;;;;;;16.33;50.34;101019.17;1479815;87;21709;-82
2023/05/13 08:43:05;;;;;;;7.67;2.40;;;;;;;16.42;50.49;101015.47;1473192;86;21473;-82
2023/05/13 08:45:33;;;;;;;3.60;1.87;;;;;;;16.46;50.13;101018.97;1473330;87;21474;-82
2023/05/13 08:48:01;;;;;;;2.87;1.73;;;;;;;16.37;49.38;101024.49;1479376;86;21655;-82
2023/05/13 08:50:29;;;;;;;3.23;1.90;;;;;;;16.31;49.84;101026.52;1471546;87;21458;-82
2023/05/13 08:52:58;;;;;;;3.87;2.07;;;;;;;16.21;49.57;101023.53;1465491;86;21744;-82
2023/05/13 08:55:26;;;;;;;3.25;2.17;;;;;;;16.15;49.67;101026.89;1485916;87;21640;-82
2023/05/13 08:57:52;;;;;;;2.27;2.07;;;;;;;16.11;49.91;101022.91;1476390;87;21478;-84
2023/05/13 09:00:18;;;;;;;4.23;2.00;;;;;;;16.12;49.85;101026.40;1432827;90;21593;-82
2023/05/13 09:06:33;;;;;;;3.37;2.00;;;;;;;16.15;50.16;101024.73;1490255;87;21847;-80
2023/05/13 09:09:01;;;;;;;5.47;2.13;;;;;;;16.24;49.81;101020.52;1443742;90;21596;-83
2023/05/13 09:11:28;;;;;;;3.33;2.47;;;;;;;16.28;49.74;101023.68;1476234;86;22338;-83
2023/05/13 09:14:06;;;;;;;4.80;2.63;;;;;;;16.35;50.33;101025.19;1490706;86;21743;-83
2023/05/13 09:16:31;;;;;;;4.10;1.97;;;;;;;16.45;50.01;101021.80;1499158;86;21574;-82
2023/05/13 09:19:04;;;;;;;3.77;2.43;;;;;;;16.41;49.72;101021.83;1465707;86;21637;-82
2023/05/13 09:21:34;;;;;;;7.00;2.87;;;;;;;16.40;49.41;101021.48;1485180;86;21595;-84
2023/05/13 09:24:12;;;;;;;6.80;2.37;;;;;;;16.42;49.62;101024.31;1444031;90;21596;-81
2023/05/13 09:26:40;;;;;;;7.43;2.67;;;;;;;16.36;50.11;101028.18;1463233;86;21384;-84
2023/05/13 09:29:23;;;;;;;3.60;2.27;;;;;;;16.37;50.21;101019.16;1444091;86;21463;-83
2023/05/13 09:31:56;;;;;;;5.03;1.90;;;;;;;16.46;49.87;101019.48;1434713;90;21488;-85
2023/05/13 09:34:33;;;;;;;2.97;2.17;;;;;;;16.57;49.24;101020.93;1473160;86;21441;-81
2023/05/13 09:37:07;;;;;;;10.57;2.57;;;;;;;16.75;49.37;101017.54;1460268;87;21615;-84
2023/05/13 09:39:40;;;;;;;2.97;2.30;;;;;;;16.74;48.60;101017.19;1444029;87;22863;-83
2023/05/13 09:42:18;;;;;;;3.77;2.10;;;;;;;16.92;49.04;101023.68;1448315;90;21511;-83
2023/05/13 09:44:45;;;;;;;11.93;2.40;;;;;;;17.02;48.29;101020.27;1470981;86;21404;-84
2023/05/13 09:47:13;;;;;;;5.57;2.10;;;;;;;17.08;48.16;101023.58;1492439;90;21486;-84
2023/05/13 09:49:41;;;;;;;4.73;2.30;;;;;;;17.09;47.73;101030.61;1521317;87;21500;-81
2023/05/13 09:52:13;;;;;;;6.97;2.77;;;;;;;17.13;47.69;101030.58;1521361;86;21560;-82
2023/05/13 09:54:39;;;;;;;3.13;2.53;;;;;;;17.19;47.52;101033.56;1485283;87;22337;-82
2023/05/13 09:57:05;;;;;;;2.90;2.40;;;;;;;17.28;47.75;101035.17;1456733;87;21824;-82
2023/05/13 09:59:35;;;;;;;4.43;2.07;;;;;;;17.37;47.65;101030.09;1459606;87;21478;-82
2023/05/13 10:02:06;;;;;;;4.63;2.93;;;;;;;17.39;47.91;101033.42;1485473;87;21700;-84
2023/05/13 10:04:33;;;;;;;4.47;2.97;;;;;;;17.41;47.71;101031.42;1480939;86;22350;-81
2023/05/13 10:07:03;;;;;;;7.87;4.10;;;;;;;17.17;47.61;101032.38;1434057;90;21626;-82
2023/05/13 10:09:34;;;;;;;8.53;5.17;;;;;;;17.11;48.76;101033.92;1479499;86;21685;-82
2023/05/13 10:12:04;;;;;;;4.30;2.80;;;;;;;17.12;48.92;101031.59;1494518;87;22468;-82
2023/05/13 10:14:30;;;;;;;3.40;2.65;;;;;;;17.03;49.08;101037.14;1445712;87;21771;-82
2023/05/13 10:16:58;;;;;;;5.00;2.53;;;;;;;16.90;49.49;101038.55;1450030;87;22221;-81
2023/05/13 10:19:26;;;;;;;6.83;2.60;;;;;;;16.76;49.37;101028.58;1498693;87;21455;-81
2023/05/13 10:21:53;;;;;;;4.30;2.30;;;;;;;16.51;49.75;101031.80;1392084;89;22314;-82
2023/05/13 10:24:21;;;;;;;7.03;2.93;;;;;;;16.32;50.15;101038.89;1471203;87;21584;-81
2023/05/13 10:26:51;;;;;;;12.13;2.40;;;;;;;16.19;50.54;101036.22;1474349;87;21457;-82
2023/05/13 10:29:18;;;;;;;9.33;2.80;;;;;;;16.05;50.75;101046.25;1501031;87;22307;-81
2023/05/13 10:31:45;;;;;;;8.07;4.20;;;;;;;15.87;51.26;101043.77;1515789;87;21356;-82
2023/05/13 10:34:12;;;;;;;7.23;4.00;;;;;;;15.80;52.01;101049.45;1470844;90;21530;-82
2023/05/13 10:37:31;;;;;;;5.97;3.37;;;;;;;15.71;52.11;101048.61;1473020;86;21532;-82
2023/05/13 10:40:45;;;;;;;5.87;3.57;;;;;;;15.64;52.27;101049.39;1481614;86;21441;-81
2023/05/13 10:43:26;;;;;;;8.67;3.10;;;;;;;15.56;52.97;101050.21;1437623;90;21740;-81
2023/05/13 10:46:03;;;;;;;4.80;2.75;;;;;;;15.40;53.90;101047.55;1466374;86;22307;-82
2023/05/13 10:48:48;;;;;;;3.60;2.47;;;;;;;15.33;53.83;101046.86;1491040;87;22470;-81
2023/05/13 10:51:17;;;;;;;10.13;2.70;;;;;;;15.24;53.87;101041.16;1431932;90;22050;-80
2023/05/13 10:53:52;;;;;;;5.20;2.87;;;;;;;15.14;54.56;101048.48;1463565;86;22264;-79
2023/05/13 10:56:25;;;;;;;8.47;3.20;;;;;;;15.16;54.36;101052.30;1394375;89;21431;-81
2023/05/13 10:59:04;;;;;;;6.17;2.70;;;;;;;15.06;54.92;101047.11;1445648;87;21456;-82
2023/05/13 11:01:45;;;;;;;8.10;3.00;;;;;;;14.99;55.09;101050.07;1415821;90;21705;-81
2023/05/13 11:04:15;;;;;;;4.83;3.27;;;;;;;14.88;55.42;101051.22;1471660;86;21533;-81
2023/05/13 11:06:45;;;;;;;10.18;3.37;;;;;;;14.87;56.00;101039.73;1482397;87;21487;-82
2023/05/13 11:09:14;;;;;;;10.33;3.23;;;;;;;14.87;56.00;101039.73;1434052;90;21472;-81
2023/05/13 11:11:41;;;;;;;9.93;2.90;;;;;;;14.91;55.84;101047.40;1477543;86;21792;-81
2023/05/13 11:14:19;;;;;;;6.60;3.27;;;;;;;14.85;56.18;101047.05;1439875;90;22548;-81
2023/05/13 11:17:03;;;;;;;4.93;3.20;;;;;;;14.75;56.45;101051.64;1490586;87;21655;-81
2023/05/13 11:19:47;;;;;;;12.57;4.27;;;;;;;14.62;56.90;101051.27;1430607;90;22330;-81
2023/05/13 11:22:26;;;;;;;4.73;2.70;;;;;;;14.56;57.18;101059.90;1436124;89;21548;-81
2023/05/13 11:25:11;;;;;;;6.53;2.90;;;;;;;14.45;57.35;101063.63;1485907;86;22453;-81
2023/05/13 11:27:40;;;;;;;5.27;3.17;;;;;;;14.45;57.47;101055.63;1492199;86;21493;-80
2023/05/13 11:30:28;;;;;;;8.60;2.97;;;;;;;14.43;58.86;101058.44;1494905;87;22321;-80
2023/05/13 11:32:57;;;;;;;3.33;2.73;;;;;;;14.36;58.40;101065.41;1413314;90;21423;-81
2023/05/13 11:35:32;;;;;;;9.40;3.07;;;;;;;14.23;58.76;101066.30;1489023;87;21736;-81
2023/05/13 11:38:01;;;;;;;8.30;2.60;;;;;;;14.17;59.69;101066.92;1473597;87;21752;-81
2023/05/13 11:44:20;;;;;;;10.67;3.53;;;;;;;14.20;58.98;101069.27;1419349;91;21530;-81
2023/05/13 11:47:02;;;;;;;5.50;3.00;;;;;;;14.18;59.06;101076.58;1420010;91;21626;-82
2023/05/13 11:49:45;;;;;;;7.87;3.00;;;;;;;14.14;59.71;101073.39;1420716;91;21518;-80
2023/05/13 11:52:16;;;;;;;4.57;2.80;;;;;;;14.13;59.17;101078.89;1414098;91;21525;-80
2023/05/13 11:54:56;;;;;;;4.70;1.90;;;;;;;14.15;59.30;101076.38;1388158;90;21423;-80
2023/05/13 11:57:27;;;;;;;7.30;2.40;;;;;;;14.12;59.39;101077.20;1375154;91;21475;-79