Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:26;;;;;;;10.35;9.45;;;;;;;;;;4965656;28;20042;-74
2023/09/20 00:03:52;;;;;;;10.40;9.23;;;;;;;;;;4918771;28;20054;-75
2023/09/20 00:06:18;;;;;;;12.73;10.05;;;;;;;;;;4917622;28;20122;-75
2023/09/20 00:08:44;;;;;;;10.75;9.75;;;;;;;;;;4949178;28;20141;-74
2023/09/20 00:11:15;;;;;;;10.02;9.13;;;;;;;;;;4918902;28;20039;-73
2023/09/20 00:13:41;;;;;;;11.25;9.27;;;;;;;;;;4966186;28;20042;-74
2023/09/20 00:16:09;;;;;;;8.98;8.27;;;;;;;;;;4967015;28;20270;-72
2023/09/20 00:18:36;;;;;;;10.73;9.25;;;;;;;;;;4982679;28;20046;-74
2023/09/20 00:21:02;;;;;;;13.98;9.55;;;;;;;;;;4917538;28;20038;-74
2023/09/20 00:23:29;;;;;;;10.50;9.50;;;;;;;;;;4947184;28;20722;-73
2023/09/20 00:25:55;;;;;;;13.57;8.88;;;;;;;;;;4932983;28;20465;-75
2023/09/20 00:28:21;;;;;;;14.30;8.95;;;;;;;;;;4917185;28;20045;-73
2023/09/20 00:30:47;;;;;;;12.48;8.90;;;;;;;;;;4932876;28;20038;-73
2023/09/20 00:33:14;;;;;;;9.18;8.27;;;;;;;;;;4918910;28;20054;-74
2023/09/20 00:35:40;;;;;;;10.20;9.15;;;;;;;;;;4917512;28;20057;-74
2023/09/20 00:38:07;;;;;;;8.93;8.15;;;;;;;;;;4933584;28;20042;-74
2023/09/20 00:40:33;;;;;;;11.13;9.18;;;;;;;;;;4950099;28;20038;-73
2023/09/20 00:43:00;;;;;;;9.82;8.85;;;;;;;;;;4932136;28;20117;-74
2023/09/20 00:45:52;;;;;;;10.88;9.40;;;;;;;;;;4944884;28;20105;-73
2023/09/20 00:48:18;;;;;;;13.25;8.93;;;;;;;;;;4951198;28;20038;-73
2023/09/20 00:50:44;;;;;;;14.20;8.93;;;;;;;;;;4932282;28;20046;-73
2023/09/20 00:53:13;;;;;;;12.05;9.90;;;;;;;;;;4931586;28;20049;-74
2023/09/20 00:55:44;;;;;;;9.27;8.57;;;;;;;;;;4933503;28;20046;-73
2023/09/20 00:58:13;;;;;;;12.93;9.45;;;;;;;;;;4963916;28;20053;-74
2023/09/20 01:00:41;;;;;;;10.38;8.85;;;;;;;;;;4948849;28;20035;-74
2023/09/20 01:03:07;;;;;;;10.57;8.60;;;;;;;;;;4933417;28;20463;-74
2023/09/20 01:05:37;;;;;;;11.35;7.90;;;;;;;;;;4962586;28;20145;-74
2023/09/20 01:08:06;;;;;;;9.35;8.35;;;;;;;;;;4980810;28;20046;-74
2023/09/20 01:10:34;;;;;;;9.63;8.73;;;;;;;;;;4949413;28;20039;-73
2023/09/20 01:13:05;;;;;;;10.07;8.35;;;;;;;;;;4916882;28;20071;-75
2023/09/20 01:15:32;;;;;;;11.63;9.13;;;;;;;;;;4979267;28;20109;-75
2023/09/20 01:17:58;;;;;;;8.80;8.15;;;;;;;;;;4949159;28;20034;-73
2023/09/20 01:20:25;;;;;;;8.93;8.20;;;;;;;;;;4916539;28;20046;-72
2023/09/20 01:22:54;;;;;;;13.18;8.25;;;;;;;;;;4947054;28;20082;-75
2023/09/20 01:25:22;;;;;;;11.85;9.07;;;;;;;;;;4948675;28;20433;-74
2023/09/20 01:27:59;;;;;;;10.60;8.15;;;;;;;;;;4936516;28;20073;-75
2023/09/20 01:30:26;;;;;;;7.25;6.65;;;;;;;;;;4917107;28;20035;-72
2023/09/20 01:32:53;;;;;;;8.73;8.02;;;;;;;;;;4979767;28;20041;-74
2023/09/20 01:35:24;;;;;;;7.97;7.28;;;;;;;;;;4954995;28;20584;-74
2023/09/20 01:37:51;;;;;;;14.98;8.43;;;;;;;;;;4942151;28;20034;-74
2023/09/20 01:40:19;;;;;;;12.80;8.25;;;;;;;;;;4938471;28;20142;-73
2023/09/20 01:42:47;;;;;;;9.40;8.63;;;;;;;;;;4981347;28;20049;-74
2023/09/20 01:45:14;;;;;;;11.00;8.35;;;;;;;;;;4947161;28;20061;-75
2023/09/20 01:47:42;;;;;;;13.25;7.90;;;;;;;;;;4963822;28;20034;-73
2023/09/20 01:50:10;;;;;;;10.77;8.65;;;;;;;;;;4948892;28;20101;-74
2023/09/20 01:52:41;;;;;;;9.20;8.27;;;;;;;;;;4956526;28;20388;-74
2023/09/20 01:55:09;;;;;;;7.30;6.80;;;;;;;;;;4932755;28;20031;-73
2023/09/20 01:57:35;;;;;;;9.88;8.00;;;;;;;;;;4946708;28;20047;-73
2023/09/20 02:00:09;;;;;;;8.13;7.10;;;;;;;;;;4963841;28;20483;-75
2023/09/20 02:02:38;;;;;;;9.90;8.60;;;;;;;;;;4949438;28;20454;-73
2023/09/20 02:05:05;;;;;;;8.05;7.32;;;;;;;;;;4964763;28;20046;-74
2023/09/20 02:07:41;;;;;;;8.45;7.75;;;;;;;;;;4940114;28;20058;-75
2023/09/20 02:10:09;;;;;;;8.60;7.70;;;;;;;;;;4932410;28;20046;-74
2023/09/20 02:12:35;;;;;;;10.35;8.30;;;;;;;;;;4937416;28;20038;-75
2023/09/20 02:15:07;;;;;;;10.05;7.70;;;;;;;;;;4915741;28;20407;-74
2023/09/20 02:17:35;;;;;;;8.18;6.93;;;;;;;;;;4962654;28;20049;-73
2023/09/20 02:20:11;;;;;;;9.25;8.50;;;;;;;;;;4979024;28;20510;-73
2023/09/20 02:22:37;;;;;;;14.60;8.15;;;;;;;;;;4913691;28;20601;-74
2023/09/20 02:25:26;;;;;;;9.73;8.82;;;;;;;;;;4951514;28;20053;-74
2023/09/20 02:27:52;;;;;;;12.63;10.23;;;;;;;;;;5000271;28;20074;-74
2023/09/20 02:30:27;;;;;;;11.00;9.18;;;;;;;;;;4973232;28;20049;-74
2023/09/20 02:33:05;;;;;;;13.02;8.75;;;;;;;;;;4957359;28;20053;-74
2023/09/20 02:35:46;;;;;;;6.97;6.47;;;;;;;;;;4975478;28;20522;-73
2023/09/20 02:38:15;;;;;;;8.50;7.70;;;;;;;;;;4945717;28;20043;-73
2023/09/20 02:41:03;;;;;;;9.35;8.43;;;;;;;;;;4980572;28;20106;-74
2023/09/20 02:43:32;;;;;;;9.30;8.50;;;;;;;;;;4938511;28;20042;-72
2023/09/20 02:46:05;;;;;;;10.23;9.27;;;;;;;;;;4979816;28;20038;-72
2023/09/20 02:48:35;;;;;;;12.30;9.15;;;;;;;;;;4933980;28;20041;-74
2023/09/20 02:51:02;;;;;;;10.73;8.07;;;;;;;;;;4961953;28;20129;-74
2023/09/20 02:53:28;;;;;;;19.38;9.18;;;;;;;;;;4931367;28;20277;-73
2023/09/20 02:55:55;;;;;;;10.25;8.82;;;;;;;;;;4947112;28;20049;-72
2023/09/20 02:58:21;;;;;;;10.57;9.02;;;;;;;;;;4945910;28;20507;-76
2023/09/20 03:00:50;;;;;;;17.98;8.95;;;;;;;;;;4932194;28;20038;-75
2023/09/20 03:03:19;;;;;;;9.80;8.80;;;;;;;;;;4932374;28;20523;-74
2023/09/20 03:05:45;;;;;;;9.80;8.80;;;;;;;;;;4938107;28;20104;-75
2023/09/20 03:08:12;;;;;;;9.00;8.13;;;;;;;;;;4989295;28;20038;-75
2023/09/20 03:10:38;;;;;;;10.48;8.20;;;;;;;;;;4956068;28;20042;-75
2023/09/20 03:13:11;;;;;;;10.27;9.32;;;;;;;;;;4956491;28;20050;-74
2023/09/20 03:15:43;;;;;;;8.95;8.27;;;;;;;;;;4968599;28;20141;-73
2023/09/20 03:18:11;;;;;;;16.00;9.20;;;;;;;;;;4938584;28;20198;-74
2023/09/20 03:20:38;;;;;;;12.82;9.82;;;;;;;;;;4957384;28;20407;-75
2023/09/20 03:23:08;;;;;;;10.43;8.43;;;;;;;;;;4952483;28;20053;-72
2023/09/20 03:25:37;;;;;;;12.55;8.00;;;;;;;;;;4953202;28;20512;-75
2023/09/20 03:28:56;;;;;;;10.13;8.63;;;;;;;;;;4960802;28;20419;-75
2023/09/20 03:31:26;;;;;;;26.48;9.00;;;;;;;;;;4938129;28;20069;-74
2023/09/20 03:34:03;;;;;;;14.73;8.60;;;;;;;;;;4940745;28;20089;-75
2023/09/20 03:36:34;;;;;;;10.38;8.48;;;;;;;;;;4947575;28;20053;-75
2023/09/20 03:39:01;;;;;;;11.32;8.18;;;;;;;;;;4962516;28;20042;-74
2023/09/20 03:41:28;;;;;;;13.35;8.80;;;;;;;;;;4915326;28;20059;-75
2023/09/20 03:43:56;;;;;;;10.30;9.02;;;;;;;;;;4933671;28;20640;-75
2023/09/20 03:46:22;;;;;;;7.85;7.20;;;;;;;;;;4933331;28;20050;-75
2023/09/20 03:48:49;;;;;;;9.40;8.60;;;;;;;;;;4950803;28;20041;-75
2023/09/20 03:51:15;;;;;;;8.48;7.78;;;;;;;;;;4933816;28;20077;-76
2023/09/20 03:53:44;;;;;;;9.38;8.43;;;;;;;;;;4953354;28;20126;-76
2023/09/20 03:56:13;;;;;;;8.40;7.53;;;;;;;;;;4984532;28;20510;-75
2023/09/20 03:59:04;;;;;;;9.73;7.22;;;;;;;;;;4949377;28;20099;-74
2023/09/20 04:01:30;;;;;;;9.00;8.05;;;;;;;;;;4967170;28;20132;-75
2023/09/20 04:03:57;;;;;;;8.63;7.72;;;;;;;;;;4951251;28;20097;-75
2023/09/20 04:06:23;;;;;;;8.90;8.20;;;;;;;;;;4960217;28;20514;-73
2023/09/20 04:08:50;;;;;;;8.70;7.47;;;;;;;;;;4936904;28;20134;-76
2023/09/20 04:11:16;;;;;;;11.07;8.68;;;;;;;;;;4924636;28;20050;-74
2023/09/20 04:13:42;;;;;;;8.23;7.53;;;;;;;;;;4940067;28;20038;-74
2023/09/20 04:16:08;;;;;;;9.30;8.50;;;;;;;;;;4973337;28;20145;-76
2023/09/20 04:18:37;;;;;;;10.63;7.38;;;;;;;;;;4956796;28;20118;-75
2023/09/20 04:21:04;;;;;;;9.00;8.02;;;;;;;;;;4951390;28;20066;-76
2023/09/20 04:23:32;;;;;;;8.57;6.90;;;;;;;;;;4943118;28;20474;-76
2023/09/20 04:25:58;;;;;;;6.72;6.10;;;;;;;;;;4927463;28;20070;-74
2023/09/20 04:28:24;;;;;;;7.20;6.60;;;;;;;;;;4989678;28;20069;-75
2023/09/20 04:30:57;;;;;;;9.40;7.03;;;;;;;;;;4948975;28;20086;-75
2023/09/20 04:33:24;;;;;;;13.05;7.90;;;;;;;;;;4922113;28;20886;-75
2023/09/20 04:35:51;;;;;;;11.55;7.78;;;;;;;;;;4908075;28;20062;-75
2023/09/20 04:38:22;;;;;;;10.82;8.13;;;;;;;;;;4924159;28;20134;-74
2023/09/20 04:40:48;;;;;;;12.93;7.80;;;;;;;;;;4955877;28;20034;-76
2023/09/20 04:43:19;;;;;;;;;;;;;;;;;;4940938;28;20057;-74
2023/09/20 04:45:46;;;;;;;13.00;7.97;;;;;;;;;;4956101;28;20081;-75
2023/09/20 04:48:13;;;;;;;9.25;7.57;;;;;;;;;;4924894;28;20134;-74
2023/09/20 04:50:39;;;;;;;7.80;7.07;;;;;;;;;;4957631;28;20708;-75
2023/09/20 04:53:05;;;;;;;10.82;8.95;;;;;;;;;;4933146;28;20133;-75
2023/09/20 04:55:34;;;;;;;9.98;8.95;;;;;;;;;;4934908;28;20046;-76
2023/09/20 04:58:01;;;;;;;10.73;8.10;;;;;;;;;;4929162;28;20479;-75
2023/09/20 05:00:33;;;;;;;10.05;8.77;;;;;;;;;;4928089;28;20123;-75
2023/09/20 05:03:00;;;;;;;14.30;8.48;;;;;;;;;;4960073;28;20042;-74
2023/09/20 05:05:26;;;;;;;9.82;7.63;;;;;;;;;;4944112;28;20053;-74
2023/09/20 05:07:53;;;;;;;8.68;7.80;;;;;;;;;;4942675;28;20038;-75
2023/09/20 05:10:20;;;;;;;14.60;8.38;;;;;;;;;;4957013;28;20065;-75
2023/09/20 05:12:47;;;;;;;11.45;8.23;;;;;;;;;;4988614;28;20104;-74
2023/09/20 05:15:15;;;;;;;8.90;7.45;;;;;;;;;;4958521;28;20055;-75
2023/09/20 05:17:49;;;;;;;8.25;7.55;;;;;;;;;;4954001;28;20129;-74
2023/09/20 05:20:16;;;;;;;16.08;7.57;;;;;;;;;;4938477;28;20050;-74
2023/09/20 05:22:42;;;;;;;10.32;7.80;;;;;;;;;;4922071;28;20430;-74
2023/09/20 05:25:09;;;;;;;8.65;7.75;;;;;;;;;;4922961;28;20046;-76
2023/09/20 05:27:36;;;;;;;14.70;7.82;;;;;;;;;;4935462;28;20061;-75
2023/09/20 05:30:03;;;;;;;10.20;6.85;;;;;;;;;;4955762;28;20474;-74
2023/09/20 05:32:30;;;;;;;12.40;7.22;;;;;;;;;;4956996;28;20494;-74
2023/09/20 05:34:56;;;;;;;16.25;7.68;;;;;;;;;;4972460;28;20572;-73
2023/09/20 05:37:22;;;;;;;11.98;7.32;;;;;;;;;;4990435;28;20046;-74
2023/09/20 05:39:49;;;;;;;8.07;7.13;;;;;;;;;;4972517;28;20423;-74
2023/09/20 05:42:15;;;;;;;11.85;7.50;;;;;;;;;;4957284;28;20046;-74
2023/09/20 05:44:42;;;;;;;7.78;7.00;;;;;;;;;;4940805;28;20050;-74
2023/09/20 05:47:09;;;;;;;14.43;7.45;;;;;;;;;;4925847;28;20042;-73
2023/09/20 05:49:35;;;;;;;14.38;7.53;;;;;;;;;;4956263;28;20119;-75
2023/09/20 05:52:05;;;;;;;22.52;8.57;;;;;;;;;;4921874;28;20042;-74
2023/09/20 05:54:31;;;;;;;13.25;7.13;;;;;;;;;;4925369;28;20038;-75
2023/09/20 05:56:59;;;;;;;12.18;7.18;;;;;;;;;;4955510;28;20093;-74
2023/09/20 05:59:26;;;;;;;10.27;6.68;;;;;;;;;;4928891;28;20149;-74
2023/09/20 06:01:52;;;;;;;11.60;7.75;;;;;;;;;;4956830;28;20042;-75
2023/09/20 06:04:19;;;;;;;20.35;7.85;;;;;;;;;;4956787;28;20077;-74
2023/09/20 06:06:45;;;;;;;21.45;7.80;;;;;;;;;;4972468;28;20050;-72
2023/09/20 06:09:11;;;;;;;18.10;8.07;;;;;;;;;;4989082;28;20081;-73
2023/09/20 06:11:37;;;;;;;17.55;7.30;;;;;;;;;;4990314;28;20481;-73
2023/09/20 06:14:09;;;;;;;13.18;7.30;;;;;;;;;;4957001;28;20056;-74
2023/09/20 06:16:38;;;;;;;13.00;7.55;;;;;;;;;;4956621;28;20052;-74
2023/09/20 06:19:04;;;;;;;16.05;7.13;;;;;;;;;;4945785;28;20042;-74
2023/09/20 06:21:31;;;;;;;11.88;7.63;;;;;;;;;;4940934;28;20045;-75
2023/09/20 06:23:57;;;;;;;7.78;7.07;;;;;;;;;;4924575;28;20046;-75
2023/09/20 06:26:24;;;;;;;14.63;7.43;;;;;;;;;;4941166;28;20038;-76
2023/09/20 06:28:51;;;;;;;12.32;6.80;;;;;;;;;;4940557;28;20049;-75
2023/09/20 06:31:18;;;;;;;15.82;7.80;;;;;;;;;;4957038;28;20129;-74
2023/09/20 06:33:44;;;;;;;14.13;7.30;;;;;;;;;;4940605;28;20125;-75
2023/09/20 06:36:17;;;;;;;14.73;6.90;;;;;;;;;;4988912;28;20571;-74
2023/09/20 06:38:43;;;;;;;13.00;7.45;;;;;;;;;;4956449;28;20045;-73
2023/09/20 06:41:09;;;;;;;10.18;7.40;;;;;;;;;;4972824;28;20121;-74
2023/09/20 06:43:38;;;;;;;8.90;7.28;;;;;;;;;;4972608;28;20499;-75
2023/09/20 06:49:21;;;;;;;9.63;6.80;;;;;;;;;;4990036;28;20046;-74
2023/09/20 06:52:03;;;;;;;10.77;7.88;;;;;;;;;;4972398;28;20050;-74
2023/09/20 06:54:29;;;;;;;11.02;6.95;;;;;;;;;;4939426;28;20083;-75
2023/09/20 06:57:02;;;;;;;15.15;7.18;;;;;;;;;;4956323;28;20054;-74
2023/09/20 06:59:29;;;;;;;12.48;7.70;;;;;;;;;;4925876;28;20042;-76
2023/09/20 07:01:57;;;;;;;12.40;7.22;;;;;;;;;;4973862;28;20046;-75
2023/09/20 07:04:25;;;;;;;13.35;7.40;;;;;;;;;;4942404;28;20601;-73
2023/09/20 07:06:55;;;;;;;13.35;7.25;;;;;;;;;;4927733;28;20078;-74
2023/09/20 07:09:22;;;;;;;15.32;7.05;;;;;;;;;;4945617;28;20049;-75
2023/09/20 07:11:48;;;;;;;10.50;7.03;;;;;;;;;;4971685;28;20069;-73
2023/09/20 07:14:20;;;;;;;12.10;7.25;;;;;;;;;;4936651;28;20407;-77
2023/09/20 07:16:47;;;;;;;12.50;7.28;;;;;;;;;;4955020;28;20049;-76
2023/09/20 07:19:17;;;;;;;12.82;7.30;;;;;;;;;;4984652;28;20130;-76
2023/09/20 07:21:44;;;;;;;12.57;6.95;;;;;;;;;;4927630;28;20050;-76
2023/09/20 07:24:32;;;;;;;9.00;6.90;;;;;;;;;;4949928;28;20598;-75
2023/09/20 07:26:59;;;;;;;9.55;7.20;;;;;;;;;;4943459;28;20050;-75
2023/09/20 07:29:25;;;;;;;11.85;7.10;;;;;;;;;;4934881;28;20518;-75
2023/09/20 07:31:53;;;;;;;9.68;7.30;;;;;;;;;;4941742;28;20126;-76
2023/09/20 07:34:23;;;;;;;9.88;6.85;;;;;;;;;;4974138;28;20042;-74
2023/09/20 07:36:53;;;;;;;17.42;7.80;;;;;;;;;;4956202;28;20124;-75
2023/09/20 07:39:21;;;;;;;9.13;6.43;;;;;;;;;;4956696;28;20047;-76
2023/09/20 07:41:51;;;;;;;11.25;6.93;;;;;;;;;;4939764;28;20039;-76
2023/09/20 07:44:23;;;;;;;;;;;;;;;;;;4941580;28;20062;-75
2023/09/20 07:46:54;;;;;;;10.15;6.72;;;;;;;;;;4957866;28;19913;-76
2023/09/20 07:49:46;;;;;;;10.73;6.60;;;;;;;;;;4951180;28;20108;-76
2023/09/20 07:52:12;;;;;;;9.77;7.10;;;;;;;;;;4944381;28;20046;-76
2023/09/20 07:54:38;;;;;;;11.07;6.50;;;;;;;;;;4946381;28;20092;-74
2023/09/20 07:57:05;;;;;;;10.20;6.80;;;;;;;;;;4945316;28;20046;-76
2023/09/20 07:59:32;;;;;;;7.85;6.97;;;;;;;;;;4960625;28;20046;-75
2023/09/20 08:02:00;;;;;;;21.48;6.75;;;;;;;;;;4980898;28;20134;-74
2023/09/20 08:04:27;;;;;;;15.73;6.53;;;;;;;;;;4946756;28;20058;-75
2023/09/20 08:06:56;;;;;;;11.10;6.63;;;;;;;;;;4951907;28;20365;-74
2023/09/20 08:09:25;;;;;;;11.13;7.00;;;;;;;;;;4960675;28;20134;-75
2023/09/20 08:12:00;;;;;;;11.38;6.68;;;;;;;;;;4937379;28;20133;-75
2023/09/20 08:14:30;;;;;;;8.38;6.60;;;;;;;;;;4941212;28;20141;-75
2023/09/20 08:19:49;;;;;;;8.18;6.13;;;;;;;;;;4939948;28;20039;-75
2023/09/20 08:22:20;;;;;;;17.25;6.95;;;;;;;;;;4939876;28;20054;-75
2023/09/20 09:00:34;;;;;;;7.00;6.30;;;;;;;;;;4992002;28;20046;-71
2023/09/20 09:03:03;;;;;;;9.25;5.38;;;;;;;;;;4991746;28;20078;-72
2023/09/20 09:05:29;;;;;;;11.30;6.40;;;;;;;;;;4991982;28;20060;-73
2023/09/20 09:07:58;;;;;;;6.80;6.00;;;;;;;;;;4991690;28;20446;-73
2023/09/20 09:10:25;;;;;;;8.93;5.72;;;;;;;;;;4991703;28;20047;-71
2023/09/20 09:12:51;;;;;;;9.55;6.03;;;;;;;;;;4975326;28;20049;-73
2023/09/20 09:15:17;;;;;;;10.20;6.13;;;;;;;;;;4955007;28;20504;-73
2023/09/20 09:17:47;;;;;;;12.45;6.15;;;;;;;;;;4972511;28;20511;-72
2023/09/20 09:20:13;;;;;;;9.83;6.60;;;;;;;;;;4972350;28;20046;-73
2023/09/20 09:22:39;;;;;;;8.20;6.40;;;;;;;;;;4972117;28;20293;-73
2023/09/20 09:25:11;;;;;;;10.05;6.57;;;;;;;;;;4971971;28;20058;-73
2023/09/20 09:27:37;;;;;;;9.30;6.18;;;;;;;;;;4972131;28;20038;-72
2023/09/20 09:30:04;;;;;;;13.35;6.15;;;;;;;;;;4986704;28;20121;-73
2023/09/20 09:32:36;;;;;;;8.02;5.90;;;;;;;;;;4907797;28;20101;-72
2023/09/20 09:35:03;;;;;;;13.98;6.65;;;;;;;;;;4971521;28;20054;-73
2023/09/20 09:37:31;;;;;;;6.57;5.70;;;;;;;;;;4971908;28;20049;-73
2023/09/20 09:40:00;;;;;;;13.35;5.72;;;;;;;;;;4954303;28;20062;-73
2023/09/20 09:42:28;;;;;;;10.57;5.72;;;;;;;;;;4971374;28;20049;-73
2023/09/20 09:44:58;;;;;;;8.73;6.07;;;;;;;;;;4971338;28;20137;-73
2023/09/20 09:47:25;;;;;;;9.23;6.47;;;;;;;;;;4971685;28;20070;-72
2023/09/20 09:49:54;;;;;;;11.65;5.97;;;;;;;;;;4954188;28;20050;-73
2023/09/20 09:52:24;;;;;;;13.20;6.97;;;;;;;;;;4954426;28;20050;-73
2023/09/20 09:54:53;;;;;;;12.55;6.03;;;;;;;;;;4971025;28;20043;-73
2023/09/20 09:57:19;;;;;;;8.70;6.53;;;;;;;;;;4971564;28;20051;-73
2023/09/20 09:59:48;;;;;;;8.02;6.13;;;;;;;;;;4954289;28;20045;-72
2023/09/20 10:02:18;;;;;;;10.98;6.10;;;;;;;;;;4971360;28;20039;-71
2023/09/20 10:04:54;;;;;;;6.60;6.03;;;;;;;;;;4953856;28;20055;-73
2023/09/20 10:07:22;;;;;;;13.98;5.80;;;;;;;;;;4971358;28;20051;-74
2023/09/20 10:09:52;;;;;;;8.75;6.35;;;;;;;;;;4971180;28;20043;-73
2023/09/20 10:12:20;;;;;;;8.02;6.05;;;;;;;;;;4974482;28;20574;-73
2023/09/20 10:14:46;;;;;;;9.27;6.25;;;;;;;;;;4972955;28;20186;-74
2023/09/20 10:17:21;;;;;;;9.63;6.93;;;;;;;;;;4973131;28;20084;-73
2023/09/20 10:19:50;;;;;;;8.90;5.82;;;;;;;;;;4990524;28;20511;-73
2023/09/20 10:22:18;;;;;;;8.98;5.97;;;;;;;;;;4990704;28;20593;-72
2023/09/20 10:24:53;;;;;;;9.25;6.15;;;;;;;;;;4990377;28;20054;-73
2023/09/20 10:27:22;;;;;;;9.35;6.03;;;;;;;;;;4973176;28;20050;-77
2023/09/20 10:30:01;;;;;;;8.73;6.32;;;;;;;;;;4972783;28;20097;-73
2023/09/20 10:32:34;;;;;;;8.65;5.43;;;;;;;;;;4973675;28;20525;-73
2023/09/20 10:35:19;;;;;;;8.57;6.10;;;;;;;;;;4972670;28;20161;-72
2023/09/20 10:38:05;;;;;;;6.35;5.80;;;;;;;;;;4990196;28;20046;-72
2023/09/20 10:41:02;;;;;;;20.27;6.40;;;;;;;;;;4989094;28;20035;-73
2023/09/20 10:43:35;;;;;;;8.13;5.47;;;;;;;;;;4961134;28;20049;-73
2023/09/20 10:46:14;;;;;;;6.18;5.22;;;;;;;;;;4990055;28;20422;-72
2023/09/20 10:48:41;;;;;;;10.45;6.75;;;;;;;;;;4990200;28;20615;-73
2023/09/20 10:51:07;;;;;;;7.55;5.60;;;;;;;;;;4972822;28;20050;-73
2023/09/20 10:53:45;;;;;;;9.32;4.95;;;;;;;;;;4957913;28;20120;-72
2023/09/20 10:56:12;;;;;;;9.52;5.57;;;;;;;;;;4994153;28;20042;-71
2023/09/20 10:58:42;;;;;;;14.27;5.72;;;;;;;;;;4977416;28;20046;-74
2023/09/20 11:01:08;;;;;;;7.35;5.70;;;;;;;;;;4977523;28;20136;-73
2023/09/20 11:03:34;;;;;;;11.20;6.25;;;;;;;;;;4998290;28;20174;-73
2023/09/20 11:06:00;;;;;;;10.15;6.00;;;;;;;;;;4980684;28;20517;-73
2023/09/20 11:08:27;;;;;;;9.52;5.90;;;;;;;;;;4979868;28;20577;-73
2023/09/20 11:10:54;;;;;;;10.10;5.53;;;;;;;;;;4976729;28;20050;-72
2023/09/20 11:13:22;;;;;;;10.63;5.93;;;;;;;;;;4994291;28;20106;-73
2023/09/20 11:15:48;;;;;;;12.13;5.82;;;;;;;;;;4993840;28;20129;-74
2023/09/20 11:18:15;;;;;;;9.23;6.05;;;;;;;;;;4992413;28;20038;-74
2023/09/20 11:20:41;;;;;;;12.77;6.55;;;;;;;;;;4993884;28;20052;-72
2023/09/20 11:23:09;;;;;;;18.38;6.38;;;;;;;;;;4993854;28;20053;-73
2023/09/20 11:25:35;;;;;;;11.68;5.45;;;;;;;;;;4994094;28;20473;-74
2023/09/20 11:28:02;;;;;;;14.38;6.30;;;;;;;;;;4992464;28;20073;-73
2023/09/20 11:30:28;;;;;;;9.73;5.22;;;;;;;;;;4976383;28;20053;-73
2023/09/20 11:32:55;;;;;;;5.53;5.13;;;;;;;;;;4993074;28;20050;-73
2023/09/20 11:35:33;;;;;;;12.77;5.32;;;;;;;;;;4993724;28;20214;-74
2023/09/20 11:38:00;;;;;;;9.52;6.25;;;;;;;;;;4993384;28;20120;-73
2023/09/20 11:40:30;;;;;;;7.95;5.22;;;;;;;;;;4976179;28;20045;-70
2023/09/20 11:42:56;;;;;;;7.60;5.50;;;;;;;;;;4993356;28;20050;-74
2023/09/20 11:45:24;;;;;;;10.00;5.30;;;;;;;;;;4993428;28;20054;-73
2023/09/20 11:47:51;;;;;;;10.90;5.05;;;;;;;;;;4975909;28;20043;-74
2023/09/20 11:50:17;;;;;;;10.13;4.85;;;;;;;;;;4993236;28;20577;-72
2023/09/20 11:52:47;;;;;;;10.85;5.47;;;;;;;;;;4975616;28;20046;-74
2023/09/20 11:55:13;;;;;;;7.47;5.10;;;;;;;;;;4975480;28;20049;-74
2023/09/20 11:57:45;;;;;;;8.63;5.45;;;;;;;;;;4993344;28;20100;-73
2023/09/20 12:00:18;;;;;;;17.85;5.03;;;;;;;;;;4975781;28;20097;-73
2023/09/20 12:02:45;;;;;;;11.20;4.82;;;;;;;;;;4993029;28;20105;-73
2023/09/20 12:05:11;;;;;;;9.40;4.55;;;;;;;;;;4992511;28;20050;-73
2023/09/20 12:07:37;;;;;;;6.00;4.63;;;;;;;;;;4975648;28;20046;-71
2023/09/20 12:10:04;;;;;;;15.52;5.20;;;;;;;;;;4975137;28;20038;-74
2023/09/20 12:12:32;;;;;;;7.97;4.75;;;;;;;;;;4992956;28;20053;-73
2023/09/20 12:14:58;;;;;;;4.82;3.97;;;;;;;;;;4992696;28;20042;-74
2023/09/20 12:17:24;;;;;;;15.20;5.35;;;;;;;;;;4991669;28;20096;-73
2023/09/20 12:19:50;;;;;;;11.57;5.13;;;;;;;;;;4975352;28;20511;-74
2023/09/20 12:22:20;;;;;;;16.95;5.05;;;;;;;;;;4975228;28;20042;-73
2023/09/20 12:24:46;;;;;;;20.08;5.13;;;;;;;;;;4992578;28;20058;-73
2023/09/20 12:27:12;;;;;;;9.93;5.70;;;;;;;;;;4975193;28;20434;-73
2023/09/20 12:29:38;;;;;;;8.48;4.80;;;;;;;;;;4992821;28;20054;-73
2023/09/20 12:32:04;;;;;;;7.43;4.88;;;;;;;;;;4992248;28;20525;-73
2023/09/20 12:34:30;;;;;;;8.35;4.70;;;;;;;;;;4975388;28;20054;-73
2023/09/20 12:36:56;;;;;;;7.97;4.90;;;;;;;;;;4976059;28;20141;-74
2023/09/20 12:39:24;;;;;;;7.07;4.90;;;;;;;;;;4992183;28;20522;-74
2023/09/20 12:41:50;;;;;;;6.95;5.10;;;;;;;;;;4993653;28;20100;-73
2023/09/20 12:44:16;;;;;;;8.07;4.55;;;;;;;;;;4992344;28;20065;-73
2023/09/20 12:46:42;;;;;;;7.80;5.28;;;;;;;;;;4976313;28;20086;-73
2023/09/20 12:49:08;;;;;;;8.95;4.40;;;;;;;;;;4959783;28;20049;-73
2023/09/20 12:51:34;;;;;;;10.50;4.35;;;;;;;;;;4973217;28;20045;-72
2023/09/20 12:54:04;;;;;;;5.63;4.57;;;;;;;;;;4983749;28;20031;-73
2023/09/20 12:56:30;;;;;;;10.23;4.72;;;;;;;;;;4982881;28;20045;-73
2023/09/20 12:58:57;;;;;;;5.75;4.32;;;;;;;;;;4982118;28;20066;-73
2023/09/20 13:01:23;;;;;;;7.60;4.95;;;;;;;;;;4964379;28;20109;-73
2023/09/20 13:03:51;;;;;;;7.00;4.50;;;;;;;;;;4965596;28;20038;-74
2023/09/20 13:06:17;;;;;;;8.23;5.30;;;;;;;;;;4981124;28;20045;-73
2023/09/20 13:08:45;;;;;;;17.42;5.15;;;;;;;;;;4980730;28;20046;-72
2023/09/20 13:11:13;;;;;;;9.35;5.47;;;;;;;;;;4962844;28;20043;-73
2023/09/20 13:13:42;;;;;;;9.68;5.10;;;;;;;;;;4996333;28;20046;-73
2023/09/20 13:16:13;;;;;;;11.80;4.75;;;;;;;;;;4979653;28;20038;-74
2023/09/20 13:18:39;;;;;;;6.97;4.70;;;;;;;;;;4984005;28;20311;-73
2023/09/20 13:21:05;;;;;;;11.77;4.93;;;;;;;;;;4962710;28;20052;-73
2023/09/20 13:23:32;;;;;;;9.23;4.85;;;;;;;;;;4965969;28;20145;-74
2023/09/20 13:25:59;;;;;;;15.10;5.53;;;;;;;;;;4980626;28;20081;-73
2023/09/20 13:28:27;;;;;;;10.43;5.18;;;;;;;;;;4978519;28;20034;-73
2023/09/20 13:30:53;;;;;;;15.60;5.57;;;;;;;;;;4982125;28;20046;-72
2023/09/20 13:33:19;;;;;;;8.98;4.97;;;;;;;;;;4962502;28;20101;-73
2023/09/20 13:35:45;;;;;;;15.55;5.82;;;;;;;;;;4981167;28;20084;-73
2023/09/20 13:38:11;;;;;;;9.98;5.53;;;;;;;;;;4981592;28;20050;-73
2023/09/20 13:40:38;;;;;;;13.10;5.13;;;;;;;;;;4946591;28;20070;-73
2023/09/20 13:43:04;;;;;;;7.78;5.07;;;;;;;;;;4981239;28;20039;-73
2023/09/20 13:45:31;;;;;;;9.10;5.32;;;;;;;;;;4947134;28;20420;-73
2023/09/20 13:47:56;;;;;;;6.47;4.53;;;;;;;;;;4978031;28;20101;-73
2023/09/20 13:50:23;;;;;;;9.38;5.05;;;;;;;;;;4962358;28;20050;-74
2023/09/20 13:52:49;;;;;;;11.95;5.13;;;;;;;;;;4981996;28;20093;-73
2023/09/20 13:55:16;;;;;;;8.73;4.85;;;;;;;;;;4962514;28;20050;-73
2023/09/20 13:57:43;;;;;;;17.00;5.93;;;;;;;;;;4980980;28;20049;-72
2023/09/20 14:00:15;;;;;;;7.60;4.95;;;;;;;;;;4982046;28;20046;-74
2023/09/20 14:02:41;;;;;;;7.18;4.28;;;;;;;;;;4965057;28;20049;-73
2023/09/20 14:05:14;;;;;;;5.80;5.22;;;;;;;;;;4966285;28;20050;-73
2023/09/20 14:07:42;;;;;;;12.05;5.35;;;;;;;;;;4982601;28;20959;-74
2023/09/20 14:10:08;;;;;;;10.65;5.05;;;;;;;;;;4962429;28;20046;-73
2023/09/20 14:12:34;;;;;;;8.75;5.20;;;;;;;;;;4983154;28;20542;-73
2023/09/20 14:15:00;;;;;;;17.33;5.55;;;;;;;;;;4979426;28;20046;-72
2023/09/20 14:17:27;;;;;;;12.90;5.25;;;;;;;;;;4971585;28;20125;-74
2023/09/20 14:19:53;;;;;;;12.55;5.43;;;;;;;;;;4970436;28;20133;-74
2023/09/20 14:22:19;;;;;;;15.95;6.32;;;;;;;;;;4953925;28;20490;-74
2023/09/20 14:24:45;;;;;;;18.95;6.20;;;;;;;;;;4956252;28;20058;-75
2023/09/20 14:27:11;;;;;;;9.20;5.03;;;;;;;;;;4988181;28;20190;-75
2023/09/20 14:29:37;;;;;;;10.02;5.50;;;;;;;;;;4951716;28;20042;-74
2023/09/20 14:32:04;;;;;;;7.30;4.80;;;;;;;;;;4984912;28;20050;-74
2023/09/20 14:34:31;;;;;;;7.78;5.55;;;;;;;;;;4970870;28;20510;-76
2023/09/20 14:36:57;;;;;;;10.43;6.13;;;;;;;;;;4968776;28;20051;-74
2023/09/20 14:39:22;;;;;;;16.85;6.25;;;;;;;;;;4961788;28;20038;-73
2023/09/20 14:41:49;;;;;;;11.80;5.10;;;;;;;;;;4980718;28;20118;-74
2023/09/20 14:44:16;;;;;;;11.70;6.10;;;;;;;;;;4961935;28;20392;-74
2023/09/20 14:46:42;;;;;;;8.25;5.85;;;;;;;;;;4980680;28;20065;-72
2023/09/20 14:49:11;;;;;;;21.38;5.70;;;;;;;;;;4979768;28;20041;-75
2023/09/20 14:51:37;;;;;;;7.05;6.20;;;;;;;;;;4973556;28;20437;-74
2023/09/20 14:54:03;;;;;;;12.20;5.95;;;;;;;;;;4962417;28;20147;-73
2023/09/20 14:56:31;;;;;;;14.35;6.40;;;;;;;;;;4965678;28;20046;-74
2023/09/20 14:58:57;;;;;;;10.05;6.35;;;;;;;;;;4946210;28;20050;-74
2023/09/20 15:01:23;;;;;;;13.45;6.70;;;;;;;;;;4983888;28;20046;-74
2023/09/20 15:03:50;;;;;;;17.00;5.90;;;;;;;;;;4933814;28;20050;-75
2023/09/20 15:06:19;;;;;;;13.93;6.40;;;;;;;;;;4982311;28;20085;-74
2023/09/20 15:08:45;;;;;;;13.52;6.78;;;;;;;;;;4980111;28;20086;-75
2023/09/20 15:11:12;;;;;;;15.30;5.93;;;;;;;;;;4978991;28;20034;-74
2023/09/20 15:13:42;;;;;;;15.25;5.93;;;;;;;;;;4981453;28;20042;-74
2023/09/20 15:16:10;;;;;;;11.82;6.30;;;;;;;;;;4961746;28;20467;-74
2023/09/20 15:18:37;;;;;;;7.93;6.05;;;;;;;;;;4980767;28;20209;-73
2023/09/20 15:21:07;;;;;;;10.80;5.95;;;;;;;;;;4962159;28;20537;-74
2023/09/20 15:23:33;;;;;;;10.45;6.30;;;;;;;;;;4978406;28;20130;-74
2023/09/20 15:26:12;;;;;;;13.82;6.30;;;;;;;;;;4979722;28;20046;-74