Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:13;;;;;;;26.48;14.43;;;;;;;17.41;60.63;99912.19;5046930;28;20040;-22
2021/05/01 00:03:39;;;;;;;27.92;15.13;;;;;;;17.75;59.82;99916.25;5047011;28;20114;-22
2021/05/01 00:06:04;;;;;;;22.70;13.05;;;;;;;16.80;62.34;99912.81;5045346;28;20496;-21
2021/05/01 00:08:30;;;;;;;19.40;12.40;;;;;;;17.20;61.36;99924.00;5046692;28;20029;-22
2021/05/01 00:10:56;;;;;;;21.65;11.45;;;;;;;16.94;61.98;99917.72;5046681;28;20111;-22
2021/05/01 00:13:22;;;;;;;19.55;12.57;;;;;;;16.12;64.31;99896.59;5045684;28;20063;-21
2021/05/01 00:15:47;;;;;;;23.98;13.20;;;;;;;16.19;63.63;99890.97;5046709;28;20029;-21
2021/05/01 00:18:13;;;;;;;21.30;12.18;;;;;;;16.02;64.04;99900.03;5047013;28;20553;-22
2021/05/01 00:20:38;;;;;;;19.98;11.70;;;;;;;16.29;62.93;99884.88;5046478;28;20033;-22
2021/05/01 00:23:04;;;;;;;19.77;11.52;;;;;;;16.43;62.55;99891.41;5046606;28;20041;-22
2021/05/01 00:25:29;;;;;;;20.85;11.30;;;;;;;16.57;62.13;99894.41;5046668;28;20492;-21
2021/05/01 00:27:55;;;;;;;16.48;10.18;;;;;;;15.66;64.02;99890.84;5046996;28;20033;-21
2021/05/01 00:30:20;;;;;;;19.65;10.00;;;;;;;15.86;64.16;99915.25;5046770;28;20114;-21
2021/05/01 00:32:46;;;;;;;17.77;11.02;;;;;;;16.57;61.67;99913.25;5046374;28;20473;-22
2021/05/01 00:35:11;;;;;;;17.75;10.95;;;;;;;16.56;61.50;99904.34;5046532;28;20029;-22
2021/05/01 00:37:37;;;;;;;22.02;11.75;;;;;;;15.91;63.78;99903.72;5046308;28;20033;-22
2021/05/01 00:40:04;;;;;;;18.63;11.38;;;;;;;15.60;64.97;99916.06;5046600;28;20033;-21
2021/05/01 00:42:30;;;;;;;20.95;11.80;;;;;;;15.79;64.59;99898.53;5046527;28;20029;-22
2021/05/01 00:44:55;;;;;;;22.33;11.85;;;;;;;16.44;62.51;99909.94;5046356;28;20400;-22
2021/05/01 00:47:21;;;;;;;19.30;11.18;;;;;;;16.08;62.92;99879.38;5046421;28;20417;-21
2021/05/01 00:49:46;;;;;;;16.77;9.55;;;;;;;15.76;64.07;99893.66;5046340;28;20056;-22
2021/05/01 00:52:12;;;;;;;16.52;9.93;;;;;;;15.64;64.93;99899.16;5048566;28;20037;-21
2021/05/01 00:54:37;;;;;;;20.23;11.00;;;;;;;16.15;63.70;99889.88;5049990;28;20447;-21
2021/05/01 00:57:03;;;;;;;20.85;13.07;;;;;;;16.53;62.80;99890.59;5048720;28;20084;-22
2021/05/01 00:59:28;;;;;;;26.42;13.13;;;;;;;16.73;62.38;99901.47;5049909;28;20512;-22
2021/05/01 01:01:55;;;;;;;25.63;13.75;;;;;;;16.43;63.28;99889.50;5049911;28;20069;-21
2021/05/01 01:04:20;;;;;;;19.63;12.80;;;;;;;16.96;61.60;99900.25;5049822;28;20552;-21
2021/05/01 01:06:46;;;;;;;19.90;13.32;;;;;;;16.51;63.09;99898.13;5049521;28;20080;-22
2021/05/01 01:09:11;;;;;;;20.90;12.15;;;;;;;15.57;64.11;99887.84;5049841;28;20799;-22
2021/05/01 01:11:37;;;;;;;13.10;9.48;;;;;;;16.10;61.79;99887.16;5048639;28;20032;-22
2021/05/01 01:14:06;;;;;;;17.27;9.48;;;;;;;15.59;63.36;99888.38;5049842;28;20485;-22
2021/05/01 01:16:31;;;;;;;17.55;9.32;;;;;;;15.81;62.83;99891.03;5049617;28;20052;-20
2021/05/01 01:18:57;;;;;;;14.63;8.82;;;;;;;15.82;62.44;99886.44;5049459;28;20119;-22
2021/05/01 01:21:23;;;;;;;12.55;8.25;;;;;;;16.01;61.62;99871.50;5049333;28;20064;-22
2021/05/01 01:23:49;;;;;;;15.05;8.52;;;;;;;16.16;62.41;99899.56;5049691;28;20064;-21
2021/05/01 01:26:14;;;;;;;17.00;9.80;;;;;;;16.22;61.64;99874.31;5049393;28;20042;-22
2021/05/01 01:28:40;;;;;;;16.65;9.35;;;;;;;16.53;60.88;99898.69;5047944;28;20033;-21
2021/05/01 01:31:05;;;;;;;17.45;9.40;;;;;;;16.47;60.33;99887.09;5049358;28;20508;-22
2021/05/01 01:33:31;;;;;;;14.75;8.10;;;;;;;16.46;60.08;99910.50;5049261;28;20159;-21
2021/05/01 01:35:56;;;;;;;15.27;8.55;;;;;;;16.18;60.97;99913.56;5049466;28;20025;-21
2021/05/01 01:38:22;;;;;;;14.65;8.55;;;;;;;16.13;61.56;99910.84;5049561;28;20535;-22
2021/05/01 01:40:47;;;;;;;21.92;10.52;;;;;;;16.42;60.78;99900.53;5049099;28;20028;-22
2021/05/01 01:43:13;;;;;;;44.80;20.10;;;;;;;15.97;62.47;99904.56;5049301;28;20040;-22
2021/05/01 01:45:38;;;;;;;44.88;22.42;;;;;;;15.62;64.44;99909.38;5048868;28;20481;-21
2021/05/01 01:48:04;;;;;;;67.75;28.30;;;;;;;16.17;62.71;99887.75;5049043;28;20136;-21
2021/05/01 01:50:30;;;;;;;41.78;21.20;;;;;;;16.47;61.66;99885.22;5048852;28;20592;-22
2021/05/01 01:52:55;;;;;;;33.13;18.20;;;;;;;15.96;63.75;99878.75;5048542;28;20039;-23
2021/05/01 01:55:21;;;;;;;25.27;14.70;;;;;;;16.18;62.94;99870.53;5048920;28;20068;-22
2021/05/01 01:57:47;;;;;;;18.95;11.02;;;;;;;16.41;61.45;99877.38;5049105;28;20063;-22
2021/05/01 02:00:15;;;;;;;19.70;11.85;;;;;;;16.47;61.01;99882.53;5048633;28;20044;-22
2021/05/01 02:02:40;;;;;;;22.00;11.48;;;;;;;15.97;62.62;99880.34;5047710;28;20029;-22
2021/05/01 02:05:07;;;;;;;21.90;11.68;;;;;;;15.95;62.67;99885.97;5048067;28;20083;-22
2021/05/01 02:07:33;;;;;;;20.73;11.30;;;;;;;15.70;63.07;99872.34;5048741;28;20604;-22
2021/05/01 02:09:58;;;;;;;17.75;11.43;;;;;;;15.63;64.14;99884.13;5048531;28;20029;-22
2021/05/01 02:12:24;;;;;;;17.25;11.52;;;;;;;15.60;63.50;99895.38;5048585;28;20029;-22
2021/05/01 02:14:49;;;;;;;17.55;9.63;;;;;;;15.48;63.97;99892.03;5048388;28;20667;-22
2021/05/01 02:17:15;;;;;;;16.33;9.10;;;;;;;15.61;62.74;99872.81;5048406;28;20025;-21
2021/05/01 02:19:40;;;;;;;13.50;9.77;;;;;;;15.04;65.05;99895.66;5048728;28;20546;-21
2021/05/01 02:22:06;;;;;;;17.45;10.95;;;;;;;14.92;65.80;99886.13;5048675;28;20028;-22
2021/05/01 02:24:31;;;;;;;18.52;11.07;;;;;;;15.01;65.97;99900.72;5047995;28;20052;-21
2021/05/01 02:26:56;;;;;;;19.60;11.00;;;;;;;14.96;66.04;99896.09;5048295;28;20032;-22
2021/05/01 02:29:22;;;;;;;16.40;10.18;;;;;;;15.14;65.98;99892.28;5048351;28;20055;-21
2021/05/01 02:31:48;;;;;;;16.00;10.18;;;;;;;15.31;65.19;99877.94;5048330;28;20036;-22
2021/05/01 02:34:13;;;;;;;17.65;11.05;;;;;;;15.42;64.74;99871.56;5048030;28;20163;-22
2021/05/01 02:36:38;;;;;;;16.45;11.32;;;;;;;15.61;65.07;99883.56;5047946;28;20017;-22
2021/05/01 02:39:05;;;;;;;22.98;11.38;;;;;;;15.87;63.95;99886.47;5047936;28;20036;-22
2021/05/01 02:41:30;;;;;;;15.60;11.18;;;;;;;15.71;64.22;99892.75;5048463;28;20036;-22
2021/05/01 02:43:56;;;;;;;17.50;11.05;;;;;;;15.94;63.60;99895.13;5047868;28;20040;-22
2021/05/01 02:46:21;;;;;;;15.77;11.10;;;;;;;15.97;63.59;99904.56;5047949;28;20024;-22
2021/05/01 02:48:47;;;;;;;18.90;10.50;;;;;;;15.89;64.13;99891.59;5047141;28;20057;-23
2021/05/01 02:51:12;;;;;;;22.33;10.88;;;;;;;15.93;63.77;99892.69;5047987;28;20040;-21
2021/05/01 02:53:38;;;;;;;17.50;11.05;;;;;;;15.86;64.19;99893.72;5047817;28;20037;-21
2021/05/01 02:56:03;;;;;;;18.20;11.00;;;;;;;15.19;66.27;99889.63;5047984;28;20033;-22
2021/05/01 02:58:29;;;;;;;22.17;11.65;;;;;;;15.35;65.87;99909.41;5047689;28;20037;-22
2021/05/01 03:00:55;;;;;;;17.98;10.82;;;;;;;14.92;67.36;99916.47;5047285;28;20033;-22
2021/05/01 03:03:20;;;;;;;19.38;11.38;;;;;;;15.41;65.58;99926.38;5047374;28;20033;-22
2021/05/01 03:05:46;;;;;;;20.52;11.32;;;;;;;15.95;63.09;99920.94;5047845;28;20021;-22
2021/05/01 03:08:11;;;;;;;18.05;11.52;;;;;;;16.13;62.29;99925.13;5047875;28;20040;-22
2021/05/01 03:10:37;;;;;;;21.58;10.85;;;;;;;16.14;62.25;99915.16;5047827;28;20032;-23
2021/05/01 03:13:02;;;;;;;18.70;10.90;;;;;;;15.21;65.60;99918.94;5047569;28;20033;-22
2021/05/01 03:15:28;;;;;;;21.38;11.95;;;;;;;14.47;68.22;99907.56;5047125;28;20095;-21
2021/05/01 03:17:53;;;;;;;20.77;11.15;;;;;;;14.10;69.81;99903.81;5047306;28;20036;-22
2021/05/01 03:20:19;;;;;;;21.45;12.18;;;;;;;14.16;69.58;99892.09;5047133;28;20033;-22
2021/05/01 03:22:46;;;;;;;22.35;11.15;;;;;;;14.27;68.66;99904.63;5045771;28;20048;-22
2021/05/01 03:25:12;;;;;;;17.20;9.38;;;;;;;13.72;70.23;99902.72;5047355;28;20029;-22
2021/05/01 03:27:37;;;;;;;14.90;8.40;;;;;;;13.49;70.67;99904.50;5047327;28;20067;-22
2021/05/01 03:30:04;;;;;;;12.15;8.02;;;;;;;13.93;69.24;99910.00;5047154;28;20020;-22
2021/05/01 03:32:30;;;;;;;13.27;8.57;;;;;;;14.09;68.93;99904.88;5047290;28;20025;-21
2021/05/01 03:34:55;;;;;;;15.98;8.55;;;;;;;14.33;68.48;99917.03;5047065;28;20028;-21
2021/05/01 03:37:21;;;;;;;16.67;8.70;;;;;;;14.40;68.27;99903.44;5047261;28;20044;-22
2021/05/01 03:39:46;;;;;;;13.82;8.00;;;;;;;13.89;70.59;99914.22;5047080;28;20037;-21
2021/05/01 03:42:12;;;;;;;13.95;7.72;;;;;;;13.64;70.25;99907.41;5047139;28;20029;-21
2021/05/01 03:44:37;;;;;;;14.63;7.97;;;;;;;13.71;70.43;99901.06;5046638;28;20106;-20
2021/05/01 03:47:03;;;;;;;33.30;9.88;;;;;;;13.75;70.36;99897.69;5047143;28;20048;-22
2021/05/01 03:49:28;;;;;;;17.42;9.43;;;;;;;13.75;70.98;99919.13;5046858;28;20186;-22
2021/05/01 03:51:54;;;;;;;16.33;9.52;;;;;;;13.52;71.77;99903.19;5046967;28;20547;-23
2021/05/01 03:54:19;;;;;;;19.17;10.60;;;;;;;13.78;71.59;99921.31;5046959;28;20033;-23
2021/05/01 03:56:44;;;;;;;20.38;10.45;;;;;;;13.61;71.96;99902.56;5046660;28;20037;-22
2021/05/01 03:59:10;;;;;;;18.13;10.27;;;;;;;13.74;71.79;99924.72;5047037;28;20028;-22
2021/05/01 04:01:36;;;;;;;17.15;10.10;;;;;;;13.70;71.54;99924.38;5046791;28;20037;-22
2021/05/01 04:04:02;;;;;;;16.00;9.18;;;;;;;13.63;72.08;99937.94;5046691;28;20075;-22
2021/05/01 04:06:28;;;;;;;17.25;10.20;;;;;;;13.85;71.31;99934.53;5046965;28;20090;-22
2021/05/01 04:08:53;;;;;;;16.83;10.20;;;;;;;14.14;70.50;99937.97;5046659;28;20032;-21
2021/05/01 04:11:19;;;;;;;17.38;9.75;;;;;;;14.19;70.38;99929.97;5047042;28;20036;-23
2021/05/01 04:13:47;;;;;;;16.98;10.80;;;;;;;14.58;69.77;99931.88;5046826;28;20043;-22
2021/05/01 04:16:15;;;;;;;;;;;;;;;14.80;69.56;99940.75;5047315;28;20029;-22
2021/05/01 04:18:41;;;;;;;;;;;;;;;15.50;66.97;99943.66;5046908;28;19913;-21
2021/05/01 04:21:06;;;;;;;22.92;12.40;;;;;;;15.47;67.36;99938.81;5046954;28;19913;-22
2021/05/01 04:23:32;;;;;;;21.80;11.68;;;;;;;15.34;67.82;99906.97;5046702;28;20412;-21
2021/05/01 04:25:58;;;;;;;22.08;11.80;;;;;;;15.38;68.03;99932.25;5046659;28;20025;-22
2021/05/01 04:28:23;;;;;;;20.42;12.13;;;;;;;15.41;67.92;99929.06;5050552;28;20051;-21
2021/05/01 04:30:48;;;;;;;24.98;12.23;;;;;;;15.73;66.80;99936.38;5050329;28;20032;-22
2021/05/01 04:33:14;;;;;;;22.88;11.93;;;;;;;16.30;64.97;99938.41;5050536;28;20044;-23
2021/05/01 04:35:39;;;;;;;20.77;11.30;;;;;;;16.68;63.38;99945.34;5050621;28;20137;-22
2021/05/01 04:38:05;;;;;;;28.70;12.10;;;;;;;16.78;63.14;99952.66;5050446;28;20073;-23
2021/05/01 04:40:31;;;;;;;23.05;12.55;;;;;;;16.32;65.09;99944.31;5049995;28;20033;-20
2021/05/01 04:43:01;;;;;;;21.67;12.32;;;;;;;16.66;65.08;99944.00;5050217;28;20033;-22
2021/05/01 04:45:27;;;;;;;20.65;12.05;;;;;;;16.54;66.29;99936.13;5049977;28;20021;-23
2021/05/01 04:47:52;;;;;;;20.75;11.80;;;;;;;16.75;65.15;99947.78;5050352;28;20044;-22
2021/05/01 04:50:18;;;;;;;19.38;12.23;;;;;;;16.77;65.10;99956.41;5050038;28;20489;-22
2021/05/01 04:52:43;;;;;;;19.13;13.18;;;;;;;16.96;64.44;99972.13;5050074;28;20039;-22
2021/05/01 04:55:15;;;;;;;21.25;13.40;;;;;;;17.07;64.43;99950.38;5050102;28;20033;-22
2021/05/01 04:57:47;;;;;;;17.98;12.77;;;;;;;16.89;65.15;99952.72;5049992;28;20021;-22
2021/05/01 05:00:14;;;;;;;26.23;14.50;;;;;;;17.22;64.07;99967.66;5049847;28;20040;-21
2021/05/01 05:02:40;;;;;;;23.35;14.18;;;;;;;17.40;63.32;99960.97;5049910;28;20084;-22
2021/05/01 05:05:06;;;;;;;22.77;13.85;;;;;;;17.52;63.46;99977.69;5050025;28;20807;-22
2021/05/01 05:07:32;;;;;;;23.17;13.65;;;;;;;17.47;63.37;99942.66;5049866;28;20128;-22
2021/05/01 05:09:57;;;;;;;25.20;13.55;;;;;;;17.84;62.69;99968.63;5050021;28;20045;-22
2021/05/01 05:12:23;;;;;;;23.58;13.25;;;;;;;18.22;61.87;99963.72;5049829;28;20033;-22
2021/05/01 05:14:48;;;;;;;23.05;13.23;;;;;;;18.11;62.48;99956.72;5049266;28;20056;-22
2021/05/01 05:17:14;;;;;;;20.10;13.38;;;;;;;18.12;62.38;99944.84;5049720;28;20041;-22
2021/05/01 05:19:39;;;;;;;28.08;13.70;;;;;;;18.19;62.35;99958.88;5049782;28;20501;-22
2021/05/01 05:22:05;;;;;;;21.50;12.77;;;;;;;18.67;61.22;99954.72;5049944;28;20029;-22
2021/05/01 05:24:30;;;;;;;22.17;13.88;;;;;;;18.80;60.85;99953.34;5049515;28;20037;-21
2021/05/01 05:26:56;;;;;;;23.40;13.88;;;;;;;19.22;59.40;99946.66;5048436;28;20591;-21
2021/05/01 05:29:21;;;;;;;22.20;12.95;;;;;;;19.20;58.93;99956.94;5049325;28;20040;-22
2021/05/01 05:31:47;;;;;;;20.08;12.07;;;;;;;19.47;58.56;99963.81;5048271;28;20032;-22
2021/05/01 05:34:12;;;;;;;22.73;12.38;;;;;;;19.53;58.52;99981.63;5049285;28;20036;-21
2021/05/01 05:36:39;;;;;;;23.23;12.40;;;;;;;19.34;60.39;99977.97;5049261;28;20384;-21
2021/05/01 05:39:05;;;;;;;18.33;11.07;;;;;;;19.38;59.60;99982.53;5048836;28;20033;-21
2021/05/01 05:41:31;;;;;;;16.45;10.95;;;;;;;19.61;58.98;99977.50;5049258;28;20032;-21
2021/05/01 05:43:57;;;;;;;19.63;11.77;;;;;;;19.78;59.20;99982.59;5049117;28;20036;-22
2021/05/01 05:46:22;;;;;;;20.23;11.70;;;;;;;19.77;58.81;99972.84;5048876;28;20037;-22
2021/05/01 05:48:47;;;;;;;18.63;11.07;;;;;;;19.50;58.97;99971.38;5048597;28;20052;-22
2021/05/01 05:51:13;;;;;;;18.05;11.88;;;;;;;19.35;59.06;99963.34;5049101;28;20029;-22
2021/05/01 05:53:38;;;;;;;20.27;11.63;;;;;;;19.65;58.42;99973.97;5048942;28;20033;-21
2021/05/01 05:56:07;;;;;;;18.10;12.02;;;;;;;19.84;58.83;99984.16;5048727;28;20025;-22
2021/05/01 05:58:32;;;;;;;;;;;;;;;19.84;59.54;99976.03;5049126;28;20070;-21
2021/05/01 06:00:58;;;;;;;19.48;11.45;;;;;;;20.05;58.57;99972.06;5048919;28;19917;-22
2021/05/01 06:03:24;;;;;;;20.85;11.35;;;;;;;20.32;58.06;99986.97;5048811;28;20489;-22
2021/05/01 06:05:50;;;;;;;18.33;10.88;;;;;;;20.17;57.37;99984.44;5047338;28;20025;-22
2021/05/01 06:08:16;;;;;;;35.08;12.93;;;;;;;19.98;58.00;99974.31;5048745;28;20076;-21
2021/05/01 06:10:43;;;;;;;63.65;15.18;;;;;;;19.86;59.36;99976.56;5048304;28;20473;-21
2021/05/01 06:13:09;;;;;;;19.42;12.00;;;;;;;19.40;61.11;99976.84;5048644;28;20399;-21
2021/05/01 06:15:34;;;;;;;20.63;11.85;;;;;;;19.58;60.76;99984.31;5031199;28;20033;-21
2021/05/01 06:18:00;;;;;;;23.48;12.15;;;;;;;19.45;60.54;99979.50;5048764;28;20050;-22
2021/05/01 06:20:26;;;;;;;18.65;11.25;;;;;;;19.51;60.18;99983.78;5048502;28;20059;-22
2021/05/01 06:22:52;;;;;;;19.35;11.02;;;;;;;19.45;60.27;99983.03;5048169;28;20036;-21
2021/05/01 06:25:18;;;;;;;26.40;12.07;;;;;;;19.98;59.83;99977.00;5048340;28;20028;-22
2021/05/01 06:27:44;;;;;;;44.55;26.02;;;;;;;19.86;59.04;99971.97;5048200;28;20028;-21
2021/05/01 06:30:10;;;;;;;23.73;14.27;;;;;;;19.93;59.50;99982.44;5048654;28;20889;-22
2021/05/01 06:32:36;;;;;;;19.83;11.32;;;;;;;20.14;57.88;99982.28;5048391;28;20544;-21
2021/05/01 06:35:02;;;;;;;19.50;10.75;;;;;;;20.38;57.55;99993.97;5048163;28;20040;-22
2021/05/01 06:37:28;;;;;;;15.90;10.23;;;;;;;20.35;58.34;99991.84;5048212;28;20028;-21
2021/05/01 06:39:55;;;;;;;19.30;11.57;;;;;;;20.52;58.08;99996.00;5047848;28;20036;-22
2021/05/01 06:42:25;;;;;;;15.27;10.90;;;;;;;20.25;57.96;99991.94;5047970;28;20064;-21
2021/05/01 06:44:53;;;;;;;18.45;11.57;;;;;;;20.51;58.20;99994.38;5047834;28;20037;-21
2021/05/01 06:47:24;;;;;;;21.58;11.05;;;;;;;20.78;57.75;99983.81;5046786;28;20040;-21
2021/05/01 06:50:05;;;;;;;17.67;10.55;;;;;;;21.08;56.24;99998.09;5047242;28;20053;-22
2021/05/01 06:52:31;;;;;;;19.58;11.57;;;;;;;20.97;58.06;99986.56;5047664;28;20040;-19
2021/05/01 06:54:59;;;;;;;22.05;10.43;;;;;;;21.44;54.49;99989.53;5047846;28;20040;-21
2021/05/01 06:57:25;;;;;;;17.35;11.35;;;;;;;21.37;55.55;99981.72;5047693;28;20122;-21
2021/05/01 06:59:55;;;;;;;18.88;10.25;;;;;;;21.72;53.93;99974.19;5047811;28;20028;-22
2021/05/01 07:02:28;;;;;;;14.68;9.00;;;;;;;21.68;54.30;99989.44;5047750;28;20558;-21
2021/05/01 07:04:55;;;;;;;19.25;12.55;;;;;;;21.98;54.06;99982.69;5047452;28;20029;-22
2021/05/01 07:07:22;;;;;;;25.10;20.80;;;;;;;22.26;52.11;99955.66;5047468;28;20196;-23
2021/05/01 07:09:47;;;;;;;61.28;47.42;;;;;;;22.74;50.91;99982.47;5047080;28;20040;-22
2021/05/01 07:12:13;;;;;;;43.13;31.15;;;;;;;22.40;51.27;99961.91;5045069;28;20033;-22
2021/05/01 07:14:40;;;;;;;33.05;24.23;;;;;;;22.53;51.15;99979.31;5029374;28;20116;-21
2021/05/01 07:17:06;;;;;;;23.85;17.70;;;;;;;22.74;50.24;99959.91;5047337;28;20127;-22
2021/05/01 07:19:32;;;;;;;22.77;16.00;;;;;;;22.94;51.46;99958.69;5045943;28;20052;-21
2021/05/01 07:21:58;;;;;;;16.30;10.88;;;;;;;23.43;49.74;99965.25;5046119;28;20036;-21
2021/05/01 07:24:23;;;;;;;19.20;11.75;;;;;;;23.52;49.23;99977.03;5047289;28;20033;-22
2021/05/01 07:26:49;;;;;;;17.73;9.32;;;;;;;23.50;48.66;99976.53;5046842;28;20079;-22
2021/05/01 07:29:14;;;;;;;19.08;8.32;;;;;;;23.11;49.93;99956.19;5047308;28;20025;-21
2021/05/01 07:31:40;;;;;;;18.95;9.32;;;;;;;23.15;50.84;99965.34;5045801;28;20032;-21
2021/05/01 07:34:08;;;;;;;18.60;8.82;;;;;;;23.00;50.58;99968.34;5047074;28;20036;-21
2021/05/01 07:36:41;;;;;;;19.50;8.73;;;;;;;23.65;48.78;99962.56;5045635;28;20024;-21
2021/05/01 07:39:10;;;;;;;16.75;8.60;;;;;;;24.05;49.40;99976.31;5047615;28;20067;-22
2021/05/01 07:41:37;;;;;;;18.77;8.65;;;;;;;24.81;47.36;99972.69;5047253;28;20028;-21
2021/05/01 07:44:03;;;;;;;19.58;8.50;;;;;;;25.04;47.43;99962.44;5045954;28;20111;-21
2021/05/01 07:46:29;;;;;;;15.50;6.20;;;;;;;24.49;47.02;99948.47;5045570;28;20404;-20
2021/05/01 07:48:54;;;;;;;12.80;6.15;;;;;;;24.40;46.81;99959.34;5046931;28;20114;-22
2021/05/01 07:51:20;;;;;;;14.48;7.20;;;;;;;24.70;46.23;99951.47;5047115;28;20174;-21
2021/05/01 07:53:46;;;;;;;16.20;6.90;;;;;;;24.70;46.50;99937.81;5045621;28;20041;-22
2021/05/01 07:56:11;;;;;;;16.08;7.63;;;;;;;24.58;47.59;99954.78;5046920;28;20067;-21
2021/05/01 07:58:37;;;;;;;15.63;7.88;;;;;;;24.80;47.98;99957.41;5046963;28;20032;-22
2021/05/01 08:01:03;;;;;;;17.10;8.13;;;;;;;25.18;47.36;99953.34;5046972;28;20378;-21
2021/05/01 08:03:28;;;;;;;14.98;7.72;;;;;;;25.54;46.71;99953.06;5051088;28;20563;-21
2021/05/01 08:05:53;;;;;;;14.30;7.30;;;;;;;25.73;47.07;99949.19;5049973;28;20047;-22
2021/05/01 08:08:19;;;;;;;19.42;7.57;;;;;;;25.28;49.05;99955.00;5051004;28;20033;-21
2021/05/01 08:10:44;;;;;;;16.15;7.38;;;;;;;25.21;46.88;99945.34;5050712;28;20028;-22
2021/05/01 08:13:10;;;;;;;14.68;7.20;;;;;;;25.36;48.58;99956.91;5051115;28;20033;-21
2021/05/01 08:15:37;;;;;;;14.63;7.53;;;;;;;25.27;47.12;99954.16;5050754;28;20028;-22
2021/05/01 08:18:02;;;;;;;13.80;7.25;;;;;;;25.58;47.32;99964.94;5051035;28;20043;-21
2021/05/01 08:20:31;;;;;;;13.82;7.60;;;;;;;25.41;46.63;99959.47;5050920;28;20025;-22
2021/05/01 08:22:56;;;;;;;14.70;6.95;;;;;;;25.37;46.45;99964.75;5050806;28;20065;-22
2021/05/01 08:25:22;;;;;;;13.88;6.13;;;;;;;25.10;45.38;99938.56;5050542;28;20061;-21
2021/05/01 08:27:48;;;;;;;14.23;5.82;;;;;;;25.51;47.07;99947.44;5050413;28;20115;-21
2021/05/01 08:30:15;;;;;;;12.82;5.90;;;;;;;25.72;46.18;99944.84;5050541;28;20059;-20
2021/05/01 08:32:42;;;;;;;14.30;5.38;;;;;;;25.57;47.60;99952.41;5050162;28;20036;-21
2021/05/01 08:35:08;;;;;;;12.17;5.33;;;;;;;25.49;45.68;99955.94;5050638;28;20029;-20
2021/05/01 08:37:34;;;;;;;11.77;5.47;;;;;;;25.09;46.20;99945.16;5050659;28;20075;-21
2021/05/01 08:39:59;;;;;;;13.13;4.82;;;;;;;25.19;46.96;99950.28;5050682;28;20126;-21
2021/05/01 08:42:25;;;;;;;11.40;5.20;;;;;;;25.05;46.60;99949.63;5050290;28;20021;-21
2021/05/01 08:44:51;;;;;;;23.10;15.00;;;;;;;25.08;47.41;99945.47;5048449;28;20029;-21
2021/05/01 08:47:16;;;;;;;79.88;48.35;;;;;;;25.38;47.37;99949.22;5049968;28;20064;-21
2021/05/01 08:49:42;;;;;;;13.95;5.55;;;;;;;25.56;45.51;99945.34;5048776;28;20079;-21
2021/05/01 08:52:09;;;;;;;18.05;5.72;;;;;;;25.93;45.05;99937.63;5050213;28;20037;-22
2021/05/01 08:54:34;;;;;;;14.83;5.97;;;;;;;26.36;42.56;99928.47;5049857;28;20029;-22
2021/05/01 08:57:00;;;;;;;16.30;5.55;;;;;;;25.58;44.63;99937.66;5050229;28;20040;-21
2021/05/01 08:59:25;;;;;;;13.48;5.03;;;;;;;25.69;44.69;99937.31;5031868;28;20028;-21
2021/05/01 09:01:51;;;;;;;18.80;6.07;;;;;;;25.97;45.76;99938.56;5032098;28;20036;-21
2021/05/01 09:04:16;;;;;;;19.55;6.25;;;;;;;25.94;45.29;99933.75;5048965;28;20037;-21
2021/05/01 09:06:42;;;;;;;13.63;5.60;;;;;;;25.63;44.75;99921.06;5048342;28;20040;-21
2021/05/01 09:09:08;;;;;;;14.23;5.30;;;;;;;26.21;44.61;99937.19;5032360;28;20032;-21
2021/05/01 09:11:34;;;;;;;13.00;5.90;;;;;;;26.28;46.42;99936.72;5048775;28;20033;-21
2021/05/01 09:13:59;;;;;;;13.52;5.63;;;;;;;26.61;44.42;99909.56;5049298;28;20075;-20
2021/05/01 09:16:25;;;;;;;14.30;5.63;;;;;;;26.63;44.82;99905.34;5049696;28;20401;-21
2021/05/01 09:18:55;;;;;;;18.23;6.10;;;;;;;27.11;46.00;99914.19;5049776;28;20817;-21
2021/05/01 09:21:28;;;;;;;12.65;5.63;;;;;;;27.43;42.77;99909.16;5049507;28;20417;-20
2021/05/01 09:23:54;;;;;;;12.85;5.47;;;;;;;27.46;44.18;99902.97;5049533;28;20032;-21
2021/05/01 09:26:33;;;;;;;12.60;5.57;;;;;;;27.76;43.18;99900.91;5049500;28;20037;-21
2021/05/01 09:28:59;;;;;;;17.45;5.95;;;;;;;27.73;41.95;99879.69;5049677;28;20026;-21
2021/05/01 09:31:27;;;;;;;20.73;10.63;;;;;;;27.74;41.78;99894.97;5048246;28;20394;-21
2021/05/01 09:33:52;;;;;;;16.42;5.50;;;;;;;28.05;41.26;99896.44;5031945;28;20025;-21
2021/05/01 09:36:22;;;;;;;14.05;6.20;;;;;;;28.31;40.87;99885.16;5049214;28;20059;-21
2021/05/01 09:38:56;;;;;;;14.98;5.90;;;;;;;28.72;40.10;99902.53;5049368;28;20059;-21
2021/05/01 09:41:23;;;;;;;12.68;5.93;;;;;;;28.83;40.94;99892.69;5049371;28;20036;-21
2021/05/01 09:44:06;;;;;;;15.68;5.30;;;;;;;28.50;42.32;99890.09;5049541;28;20032;-21
2021/05/01 09:46:53;;;;;;;11.73;5.25;;;;;;;27.58;42.37;99900.31;5049022;28;20021;-20
2021/05/01 09:49:28;;;;;;;15.95;5.55;;;;;;;27.83;42.63;99881.22;5049117;28;20074;-21
2021/05/01 09:52:02;;;;;;;15.52;5.22;;;;;;;28.20;40.97;99892.25;5048829;28;20048;-21
2021/05/01 09:54:32;;;;;;;13.60;7.28;;;;;;;28.57;40.45;99884.03;5049408;28;20535;-22
2021/05/01 09:56:59;;;;;;;16.63;5.72;;;;;;;28.09;41.06;99861.72;5048943;28;20031;-21
2021/05/01 09:59:35;;;;;;;;;;;;;;;28.66;39.72;99881.97;5049181;28;20033;-22
2021/05/01 10:02:00;;;;;;;14.85;6.53;;;;;;;28.00;41.73;99867.31;5048927;28;20776;-21
2021/05/01 10:04:26;;;;;;;34.33;8.00;;;;;;;28.69;39.62;99885.94;5048658;28;20052;-21
2021/05/01 10:06:56;;;;;;;13.27;4.78;;;;;;;28.95;38.49;99871.84;5048523;28;20405;-21
2021/05/01 10:09:33;;;;;;;11.55;4.60;;;;;;;29.04;38.59;99876.03;5047980;28;20028;-21
2021/05/01 10:12:10;;;;;;;11.00;4.53;;;;;;;28.59;38.85;99877.06;5048686;28;20476;-21
2021/05/01 10:14:35;;;;;;;14.15;5.25;;;;;;;29.24;39.17;99879.00;5048427;28;20845;-21
2021/05/01 10:17:01;;;;;;;11.98;5.18;;;;;;;29.60;35.99;99869.75;5048411;28;20127;-21
2021/05/01 10:19:41;;;;;;;13.40;4.43;;;;;;;30.14;35.90;99864.84;5047292;28;20120;-21
2021/05/01 10:22:32;;;;;;;15.05;5.00;;;;;;;30.10;35.73;99869.47;5048422;28;20024;-21
2021/05/01 10:25:03;;;;;;;11.48;4.70;;;;;;;29.29;36.50;99867.75;5047314;28;20036;-21
2021/05/01 10:27:29;;;;;;;10.85;4.30;;;;;;;29.62;35.34;99870.22;5048723;28;20067;-21
2021/05/01 10:30:12;;;;;;;16.67;4.95;;;;;;;29.72;37.24;99865.38;5030606;28;20033;-21
2021/05/01 10:32:50;;;;;;;11.13;4.90;;;;;;;29.79;37.78;99860.06;5048257;28;20477;-21
2021/05/01 10:35:16;;;;;;;13.32;4.78;;;;;;;29.52;36.76;99867.19;5048225;28;20032;-21
2021/05/01 10:37:54;;;;;;;12.80;4.95;;;;;;;29.80;36.44;99851.47;5048100;28;20033;-21
2021/05/01 10:40:19;;;;;;;8.82;4.50;;;;;;;29.70;36.64;99856.66;5047018;28;20029;-21
2021/05/01 10:42:45;;;;;;;13.40;4.78;;;;;;;29.67;36.25;99865.59;5046695;28;20037;-21
2021/05/01 10:45:11;;;;;;;9.43;4.28;;;;;;;29.06;36.92;99845.50;5047923;28;20033;-21
2021/05/01 10:47:37;;;;;;;13.70;4.85;;;;;;;29.16;37.16;99864.25;5047858;28;20120;-21
2021/05/01 10:50:21;;;;;;;11.02;4.38;;;;;;;29.71;35.74;99872.03;5047325;28;20060;-21
2021/05/01 10:52:47;;;;;;;14.38;5.00;;;;;;;29.93;36.23;99865.91;5047662;28;20037;-21
2021/05/01 10:55:13;;;;;;;11.43;4.35;;;;;;;29.75;37.16;99848.19;5047981;28;20145;-21
2021/05/01 10:57:39;;;;;;;11.10;4.40;;;;;;;28.76;38.11;99867.75;5047783;28;20821;-21
2021/05/01 11:00:09;;;;;;;14.25;4.72;;;;;;;29.07;38.75;99847.09;5030097;28;20032;-21
2021/05/01 11:02:37;;;;;;;12.32;4.40;;;;;;;28.84;39.26;99855.06;5047357;28;20029;-21
2021/05/01 11:05:05;;;;;;;9.88;3.97;;;;;;;29.13;36.19;99859.44;5047572;28;20036;-20
2021/05/01 11:07:42;;;;;;;13.82;4.50;;;;;;;29.61;37.60;99865.88;5047811;28;20033;-21
2021/05/01 11:10:09;;;;;;;;;;;;;;;29.55;36.29;99853.53;5048051;28;20529;-21
2021/05/01 11:12:36;;;;;;;10.65;4.28;;;;;;;29.80;35.01;99854.22;5047892;28;19913;-21
2021/05/01 11:15:11;;;;;;;17.95;4.28;;;;;;;30.21;35.52;99859.53;5047398;28;20044;-21
2021/05/01 11:17:40;;;;;;;17.98;5.55;;;;;;;30.66;34.69;99852.72;5047854;28;20025;-21
2021/05/01 11:20:07;;;;;;;15.98;4.35;;;;;;;30.57;35.54;99844.69;5047261;28;20036;-21