Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:42;;;;;;;25.73;22.00;;;7.40;99.90;;;6.82;100.00;98680.16;4972222;28;20046;-79
2022/04/01 00:03:10;;;;;;;28.67;23.05;;;8.60;99.90;;;6.80;100.00;98671.53;4972686;28;20042;-78
2022/04/01 00:05:40;;;;;;;28.13;23.77;;;8.90;99.90;;;6.80;100.00;98679.38;4990750;28;20049;-78
2022/04/01 00:08:08;;;;;;;27.42;23.05;;;7.30;99.90;;;6.71;100.00;98677.06;4976034;28;20497;-78
2022/04/01 00:10:37;;;;;;;27.23;22.38;;;8.80;99.90;;;6.72;100.00;98676.19;4975650;28;20096;-78
2022/04/01 00:13:05;;;;;;;28.40;22.35;;;7.40;99.90;;;6.67;100.00;98676.34;4973833;28;20056;-78
2022/04/01 00:15:33;;;;;;;27.73;22.48;;;7.30;99.90;;;6.65;100.00;98686.00;4985463;28;20049;-78
2022/04/01 00:18:01;;;;;;;25.48;22.08;;;9.00;99.90;;;6.64;100.00;98681.69;4988393;28;20420;-77
2022/04/01 00:20:28;;;;;;;26.65;21.98;;;8.60;99.90;;;6.58;100.00;98684.50;4988644;28;20771;-80
2022/04/01 00:22:56;;;;;;;23.58;20.50;;;7.90;99.90;;;6.57;100.00;98681.06;4986085;28;20507;-78
2022/04/01 00:25:24;;;;;;;23.48;20.45;;;8.40;99.90;;;6.55;100.00;98675.00;4987651;28;20051;-78
2022/04/01 00:27:51;;;;;;;24.35;20.40;;;8.00;99.90;;;6.57;100.00;98691.50;4986943;28;20054;-78
2022/04/01 00:30:18;;;;;;;25.23;20.80;;;7.20;99.90;;;6.53;100.00;98685.53;4987607;28;20069;-79
2022/04/01 00:32:46;;;;;;;25.55;21.23;;;7.60;99.90;;;6.53;100.00;98687.28;4972449;28;20057;-77
2022/04/01 00:35:14;;;;;;;24.52;19.75;;;7.20;99.90;;;6.52;100.00;98682.94;4995445;28;20042;-79
2022/04/01 00:37:41;;;;;;;26.00;22.10;;;7.10;99.90;;;6.55;100.00;98682.00;4991402;28;20053;-77
2022/04/01 00:40:12;;;;;;;25.08;21.13;;;7.80;99.90;;;6.54;100.00;98683.75;5005296;28;20050;-79
2022/04/01 00:42:41;;;;;;;27.27;22.33;;;7.10;99.90;;;6.46;100.00;98684.00;4971716;28;20073;-78
2022/04/01 00:45:10;;;;;;;26.38;21.65;;;7.20;99.90;;;6.45;100.00;98677.09;4973113;28;20132;-80
2022/04/01 00:47:38;;;;;;;26.05;22.08;;;9.00;99.90;;;6.48;100.00;98679.63;4989992;28;20050;-79
2022/04/01 00:50:07;;;;;;;29.48;23.67;;;7.10;99.90;;;6.46;100.00;98681.41;4972659;28;20153;-81
2022/04/01 00:52:36;;;;;;;24.83;21.67;;;7.10;99.90;;;6.37;100.00;98681.72;4993171;28;20559;-78
2022/04/01 00:55:08;;;;;;;29.20;23.05;;;7.00;99.90;;;6.44;100.00;98685.81;4974994;28;20682;-80
2022/04/01 00:57:37;;;;;;;29.95;23.65;;;7.00;99.90;;;6.37;100.00;98679.94;4973188;28;20053;-79
2022/04/01 01:00:07;;;;;;;27.33;22.60;;;7.00;99.90;;;6.44;100.00;98690.22;4991941;28;20043;-80
2022/04/01 01:02:41;;;;;;;27.83;22.58;;;7.00;99.90;;;6.45;100.00;98692.75;4973742;28;20059;-79
2022/04/01 01:05:08;;;;;;;24.95;21.35;;;7.00;99.90;;;6.39;100.00;98685.13;4992824;28;20076;-79
2022/04/01 01:07:41;;;;;;;28.55;22.60;;;7.00;99.90;;;6.46;100.00;98693.63;4991071;28;20054;-79
2022/04/01 01:10:10;;;;;;;26.10;22.20;;;7.00;99.90;;;6.43;100.00;98691.13;4990174;28;20058;-80
2022/04/01 01:12:38;;;;;;;30.02;22.30;;;7.20;99.90;;;6.44;100.00;98692.84;4973441;28;20118;-79
2022/04/01 01:15:15;;;;;;;26.98;21.58;;;7.00;99.90;;;6.48;100.00;98692.69;4975939;28;20054;-80
2022/04/01 01:17:42;;;;;;;26.25;22.08;;;7.00;99.90;;;6.49;100.00;98690.91;4961766;28;20043;-81
2022/04/01 01:20:12;;;;;;;26.02;22.42;;;7.30;99.90;;;6.47;100.00;98695.31;5001151;28;20077;-79
2022/04/01 01:22:41;;;;;;;31.45;22.75;;;7.00;99.90;;;6.46;100.00;98689.25;5006379;28;20445;-79
2022/04/01 01:25:11;;;;;;;26.35;21.98;;;7.00;99.90;;;6.48;100.00;98689.19;5019820;28;20046;-78
2022/04/01 01:27:40;;;;;;;24.42;21.77;;;7.10;99.90;;;6.47;100.00;98695.31;4985012;28;20070;-79
2022/04/01 01:30:10;;;;;;;26.55;21.02;;;7.10;99.90;;;6.48;100.00;98694.41;4947476;28;20051;-79
2022/04/01 01:32:37;;;;;;;26.85;22.00;;;7.10;99.90;;;6.44;100.00;98690.22;4963929;28;20047;-78
2022/04/01 01:35:08;;;;;;;24.27;20.67;;;6.40;99.90;;;6.48;100.00;98683.97;4978912;28;20065;-81
2022/04/01 01:37:35;;;;;;;;;;;7.10;99.90;;;6.40;100.00;98681.63;4995739;28;20077;-79
2022/04/01 01:40:03;;;;;;;28.33;21.92;;;7.40;99.90;;;6.42;100.00;98685.03;4977701;28;19921;-80
2022/04/01 01:42:32;;;;;;;28.08;22.08;;;7.00;99.90;;;6.39;100.00;98685.13;4990499;28;20133;-78
2022/04/01 01:45:00;;;;;;;26.20;23.08;;;7.00;99.90;;;6.34;100.00;98677.44;4978407;28;20099;-82
2022/04/01 01:47:28;;;;;;;24.70;20.70;;;7.00;99.90;;;6.36;100.00;98685.25;4977957;28;20053;-80
2022/04/01 01:55:29;;;;;;;27.27;21.63;;;7.00;99.90;;;6.34;100.00;98684.44;4995485;28;20492;-78
2022/04/01 01:57:59;;;;;;;25.35;21.50;;;7.30;99.90;;;6.32;100.00;98684.50;4976180;28;20420;-80
2022/04/01 02:00:27;;;;;;;27.23;21.80;;;7.20;99.90;;;6.35;100.00;98679.16;4977378;28;20051;-78
2022/04/01 02:02:56;;;;;;;26.42;21.80;;;6.90;99.90;;;6.33;100.00;98680.13;4991433;28;20101;-78
2022/04/01 02:05:23;;;;;;;25.13;20.67;;;7.50;99.90;;;6.34;100.00;98681.84;4973519;28;20133;-77
2022/04/01 02:07:52;;;;;;;26.25;21.38;;;7.90;99.90;;;6.29;100.00;98676.75;4975993;28;20062;-77
2022/04/01 02:10:19;;;;;;;30.03;23.30;;;6.90;99.90;;;6.29;100.00;98676.75;4990504;28;20593;-78
2022/04/01 02:12:47;;;;;;;30.55;24.48;;;6.90;99.90;;;6.28;100.00;98675.06;4991629;28;20814;-78
2022/04/01 02:15:14;;;;;;;27.45;23.33;;;6.90;99.90;;;6.22;100.00;98673.50;4992441;28;20049;-80
2022/04/01 02:17:41;;;;;;;28.80;24.67;;;8.60;99.90;;;6.31;100.00;98679.31;4980029;28;20042;-80
2022/04/01 02:20:11;;;;;;;27.55;23.08;;;6.80;99.90;;;6.27;100.00;98678.56;4975928;28;20050;-79
2022/04/01 02:22:39;;;;;;;28.00;24.48;;;6.80;99.90;;;6.29;100.00;98683.72;4991501;28;20137;-78
2022/04/01 02:25:08;;;;;;;27.88;23.85;;;9.00;99.90;;;6.30;100.00;98675.84;4974789;28;20069;-80
2022/04/01 02:27:35;;;;;;;27.55;23.98;;;6.90;99.90;;;6.26;100.00;98689.06;4989397;28;20058;-79
2022/04/01 02:30:11;;;;;;;25.65;22.52;;;7.10;99.90;;;6.26;100.00;98681.22;4978920;28;20069;-81
2022/04/01 02:32:47;;;;;;;27.23;22.50;;;6.90;99.90;;;6.26;100.00;98683.84;4993101;28;20135;-81
2022/04/01 02:35:29;;;;;;;26.48;22.25;;;6.90;99.90;;;6.21;100.00;98686.59;4993782;28;20492;-80
2022/04/01 02:37:59;;;;;;;27.90;23.95;;;6.80;99.90;;;6.28;100.00;98698.56;4992586;28;20578;-79
2022/04/01 02:40:27;;;;;;;26.73;23.83;;;6.80;99.90;;;6.17;100.00;98685.00;4976760;28;20054;-80
2022/04/01 02:42:55;;;;;;;26.92;24.02;;;6.80;99.90;;;6.23;100.00;98690.88;4976668;28;20042;-79
2022/04/01 02:45:24;;;;;;;26.27;23.13;;;6.90;99.90;;;6.11;100.00;98693.88;4987762;28;20039;-80
2022/04/01 02:47:52;;;;;;;26.10;23.35;;;6.80;99.90;;;6.19;100.00;98696.25;4957889;28;20113;-79
2022/04/01 02:50:21;;;;;;;26.15;22.90;;;6.80;99.90;;;6.18;100.00;98697.16;4959400;28;20061;-80
2022/04/01 02:52:49;;;;;;;28.10;23.63;;;6.80;99.90;;;6.20;100.00;98690.13;4958611;28;20058;-80
2022/04/01 02:55:16;;;;;;;27.17;24.27;;;7.20;99.90;;;6.07;100.00;98697.50;4977580;28;20294;-80
2022/04/01 02:57:44;;;;;;;28.88;23.95;;;6.80;99.90;;;6.15;100.00;98699.88;4974796;28;20138;-80
2022/04/01 03:00:21;;;;;;;24.85;22.23;;;8.10;99.90;;;6.03;100.00;98695.91;4973357;28;20385;-80
2022/04/01 03:02:54;;;;;;;26.23;23.38;;;6.80;99.90;;;6.10;100.00;98695.66;4985984;28;20443;-80
2022/04/01 03:05:22;;;;;;;25.80;22.75;;;7.60;99.90;;;6.10;100.00;98690.44;4978985;28;20069;-81
2022/04/01 03:07:49;;;;;;;26.95;21.92;;;6.70;99.90;;;6.13;100.00;98694.69;4990508;28;20706;-79
2022/04/01 03:10:17;;;;;;;25.50;22.83;;;7.60;99.90;;;6.09;100.00;98696.56;4958020;28;20442;-79
2022/04/01 03:12:44;;;;;;;25.73;22.92;;;6.70;99.90;;;6.10;100.00;98695.66;4990176;28;20455;-79
2022/04/01 03:15:27;;;;;;;29.05;23.80;;;7.80;99.90;;;6.13;100.00;98696.47;4977486;28;20396;-81
2022/04/01 03:18:13;;;;;;;25.98;23.27;;;8.50;99.90;;;6.14;100.00;98700.78;4990471;28;20070;-80
2022/04/01 03:20:45;;;;;;;26.23;22.95;;;8.10;99.90;;;6.08;100.00;98696.59;4991684;28;20073;-80
2022/04/01 03:23:12;;;;;;;26.20;22.08;;;6.70;99.90;;;6.08;100.00;98688.78;4977793;28;20479;-81
2022/04/01 03:25:42;;;;;;;26.48;21.88;;;6.80;99.90;;;6.08;100.00;98696.59;4994492;28;20092;-80
2022/04/01 03:28:17;;;;;;;25.73;22.33;;;6.70;99.90;;;6.05;100.00;98699.31;4978376;28;20120;-79
2022/04/01 03:30:50;;;;;;;29.23;24.73;;;6.70;99.90;;;6.08;100.00;98691.38;4990821;28;20247;-79
2022/04/01 03:33:21;;;;;;;28.27;24.33;;;6.70;99.90;;;6.10;100.00;98694.78;4998110;28;20058;-80
2022/04/01 03:35:49;;;;;;;27.13;23.85;;;6.70;99.90;;;5.93;100.00;98695.28;4959501;28;20074;-79
2022/04/01 03:38:20;;;;;;;27.83;24.15;;;6.60;99.90;;;5.93;100.00;98708.34;4991648;28;20073;-80
2022/04/01 03:40:49;;;;;;;27.23;24.33;;;6.60;99.90;;;5.92;100.00;98694.44;4993210;28;20515;-79
2022/04/01 03:43:21;;;;;;;25.65;22.05;;;6.60;99.90;;;5.90;100.00;98704.09;4975339;28;20150;-81
2022/04/01 03:45:54;;;;;;;24.55;21.95;;;6.60;99.90;;;5.86;100.00;98692.06;4975945;28;20042;-81
2022/04/01 03:48:39;;;;;;;26.30;23.35;;;6.50;99.90;;;5.92;100.00;98704.03;4991554;28;20080;-81
2022/04/01 03:51:08;;;;;;;26.00;22.50;;;6.60;99.90;;;5.92;100.00;98702.28;4977856;28;20045;-80
2022/04/01 03:53:55;;;;;;;24.35;21.73;;;6.50;99.90;;;5.92;100.00;98704.03;4977328;28;20057;-80
2022/04/01 03:56:38;;;;;;;21.98;19.70;;;6.70;99.90;;;5.92;100.00;98702.28;4995086;28;20048;-80
2022/04/01 03:59:40;;;;;;;24.17;21.58;;;6.60;99.90;;;5.90;100.00;98711.06;4994355;28;20062;-79
2022/04/01 04:02:27;;;;;;;22.45;19.90;;;7.80;99.90;;;5.82;100.00;98717.38;4988749;28;20061;-80
2022/04/01 04:04:57;;;;;;;23.02;20.52;;;6.50;99.90;;;5.81;100.00;98723.50;4973008;28;20056;-78
2022/04/01 04:07:25;;;;;;;21.10;18.83;;;6.50;99.90;;;5.79;100.00;98720.09;4987914;28;20074;-81
2022/04/01 04:09:53;;;;;;;25.15;21.38;;;6.40;99.90;;;5.78;100.00;98707.94;4988563;28;20129;-79
2022/04/01 04:12:26;;;;;;;24.10;21.50;;;6.40;99.90;;;5.81;100.00;98717.41;4973640;28;20043;-80
2022/04/01 04:15:03;;;;;;;22.95;20.45;;;6.40;99.90;;;5.77;100.00;98724.47;4990020;28;20054;-78
2022/04/01 04:17:39;;;;;;;22.90;20.50;;;6.40;99.90;;;5.77;100.00;98729.69;4990852;28;20058;-78
2022/04/01 04:20:38;;;;;;;24.02;21.42;;;7.30;99.90;;;5.76;100.00;98725.38;4976829;28;20053;-80
2022/04/01 04:23:25;;;;;;;23.80;21.02;;;6.40;99.90;;;5.75;100.00;98734.13;4993637;28;20053;-79
2022/04/01 04:26:15;;;;;;;23.70;21.15;;;6.40;99.90;;;5.72;100.00;98729.00;4969768;28;20046;-80
2022/04/01 04:28:50;;;;;;;22.75;20.35;;;6.40;99.90;;;5.79;100.00;98737.50;4979015;28;20170;-80
2022/04/01 04:31:36;;;;;;;24.52;20.98;;;6.40;99.90;;;5.74;100.00;98735.03;4978893;28;20042;-80
2022/04/01 04:34:13;;;;;;;23.52;21.00;;;6.40;99.90;;;5.68;100.00;98740.44;4994076;28;20108;-79
2022/04/01 04:36:43;;;;;;;26.02;23.42;;;6.30;99.90;;;5.72;100.00;98741.22;5008115;28;20043;-80
2022/04/01 04:39:33;;;;;;;25.88;22.85;;;6.30;99.90;;;5.71;100.00;98742.94;4989433;28;20380;-77
2022/04/01 04:42:03;;;;;;;27.40;24.50;;;6.30;99.90;;;5.73;100.00;98751.59;4987575;28;20089;-78
2022/04/01 04:44:32;;;;;;;27.33;23.67;;;6.30;99.90;;;5.70;100.00;98749.06;4966997;28;20066;-78
2022/04/01 04:47:05;;;;;;;25.88;23.02;;;6.80;99.90;;;5.68;100.00;98751.72;4970968;28;20051;-79
2022/04/01 04:49:33;;;;;;;27.75;23.83;;;6.30;99.90;;;5.69;100.00;98757.81;4990484;28;20050;-78
2022/04/01 04:52:02;;;;;;;25.75;22.77;;;7.50;99.90;;;5.64;100.00;98754.50;4974142;28;20073;-78
2022/04/01 04:54:40;;;;;;;26.73;23.05;;;6.30;99.90;;;5.61;100.00;98758.03;4974111;28;20042;-78
2022/04/01 04:57:31;;;;;;;26.08;23.27;;;6.30;99.90;;;5.55;100.00;98768.66;5011267;28;20042;-79
2022/04/01 05:00:00;;;;;;;28.33;24.80;;;6.30;99.90;;;5.59;100.00;98770.28;4999124;28;20050;-78
2022/04/01 05:03:12;;;;;;;25.02;22.42;;;6.30;99.90;;;5.57;100.00;98774.69;4992011;28;20047;-78
2022/04/01 05:05:49;;;;;;;24.85;21.80;;;6.30;99.90;;;5.54;100.00;98770.41;5005951;28;20054;-79
2022/04/01 05:08:39;;;;;;;23.75;20.80;;;6.20;99.90;;;5.56;100.00;98777.31;4972425;28;20142;-78
2022/04/01 05:11:57;;;;;;;23.65;21.13;;;6.20;99.90;;;5.46;100.00;98774.97;4986512;28;20189;-78
2022/04/01 05:15:04;;;;;;;21.92;19.67;;;6.20;99.90;;;5.45;100.00;98778.47;4958011;28;20046;-78
2022/04/01 05:18:01;;;;;;;21.98;19.60;;;7.00;99.90;;;5.42;100.00;98785.56;4971775;28;20527;-78
2022/04/01 05:20:33;;;;;;;21.23;19.02;;;6.20;99.90;;;5.38;100.00;98785.63;4972603;28;20059;-79
2022/04/01 05:23:41;;;;;;;21.35;19.10;;;6.10;99.90;;;5.34;100.00;98794.44;4972629;28;20078;-80
2022/04/01 05:26:14;;;;;;;22.63;19.95;;;6.50;99.90;;;5.35;100.00;98795.31;4961283;28;20081;-79
2022/04/01 05:29:26;;;;;;;20.63;18.35;;;6.00;99.90;;;5.31;100.00;98791.09;4991806;28;20050;-78
2022/04/01 05:32:07;;;;;;;21.50;19.13;;;6.00;99.90;;;5.36;100.00;98797.84;4991270;28;20414;-78
2022/04/01 05:34:46;;;;;;;22.25;19.73;;;6.10;99.90;;;5.23;100.00;98796.50;4990510;28;20050;-78
2022/04/01 05:37:16;;;;;;;26.40;22.30;;;7.70;99.90;;;5.27;100.00;98795.53;4975237;28;20140;-78
2022/04/01 05:39:46;;;;;;;24.17;21.58;;;5.90;99.90;;;5.25;100.00;98794.72;4975602;28;20444;-78
2022/04/01 05:42:18;;;;;;;23.88;20.60;;;6.00;99.90;;;5.25;100.00;98798.16;4990839;28;20054;-78
2022/04/01 05:45:06;;;;;;;24.73;21.52;;;6.70;99.90;;;5.24;100.00;98806.03;4992107;28;20774;-78
2022/04/01 05:47:35;;;;;;;25.08;20.75;;;5.80;99.90;;;5.25;100.00;98812.97;4975786;28;20046;-78
2022/04/01 05:50:03;;;;;;;24.98;21.52;;;7.90;99.90;;;5.24;100.00;98813.88;4978566;28;20053;-80
2022/04/01 05:52:36;;;;;;;22.98;20.50;;;5.90;99.90;;;5.23;100.00;98813.00;4974541;28;20054;-78
2022/04/01 05:55:05;;;;;;;23.30;20.48;;;6.30;99.90;;;5.23;100.00;98813.00;4974889;28;20164;-79
2022/04/01 05:57:32;;;;;;;21.80;19.40;;;5.90;99.90;;;5.26;100.00;98817.28;4977789;28;20088;-78
2022/04/01 05:59:59;;;;;;;25.00;21.77;;;7.10;99.90;;;5.24;100.00;98819.06;4979597;28;20101;-77
2022/04/01 06:02:44;;;;;;;24.02;21.42;;;6.70;99.90;;;5.27;100.00;98820.72;4956450;28;20053;-77
2022/04/01 06:05:29;;;;;;;22.60;19.90;;;5.90;99.90;;;5.27;100.00;98818.13;5004010;28;20050;-79
2022/04/01 06:08:25;;;;;;;22.55;19.20;;;5.90;99.90;;;5.32;100.00;98822.31;4980219;28;20120;-78
2022/04/01 06:11:12;;;;;;;26.80;21.15;;;6.00;99.90;;;5.24;100.00;98825.13;4996086;28;20061;-76
2022/04/01 06:14:18;;;;;;;22.63;20.02;;;6.00;99.90;;;5.30;100.00;98824.13;4991208;28;20052;-77
2022/04/01 06:17:32;;;;;;;24.55;21.75;;;5.90;99.90;;;5.30;100.00;98823.25;4976347;28;20043;-78
2022/04/01 06:20:07;;;;;;;22.60;19.50;;;5.90;99.90;;;5.26;100.00;98825.09;4957504;28;20054;-78
2022/04/01 06:23:03;;;;;;;23.13;20.63;;;6.10;99.90;;;5.29;100.00;98830.22;4972269;28;20168;-79
2022/04/01 06:25:34;;;;;;;26.00;23.15;;;5.90;99.90;;;5.28;100.00;98835.47;4954895;28;20066;-77
2022/04/01 06:28:27;;;;;;;24.63;21.63;;;6.00;99.90;;;5.30;100.00;98836.28;4973031;28;20046;-78
2022/04/01 06:31:06;;;;;;;24.20;21.58;;;6.00;99.90;;;5.36;100.00;98842.19;4959711;28;20762;-76
2022/04/01 06:34:18;;;;;;;22.67;19.92;;;6.00;99.90;;;5.43;100.00;98855.94;4975117;28;20046;-76
2022/04/01 06:37:14;;;;;;;22.58;18.83;;;6.00;99.90;;;5.40;100.00;98853.41;4971254;28;20054;-76
2022/04/01 06:40:12;;;;;;;24.63;20.48;;;6.10;99.90;;;5.43;100.00;98853.31;4971548;28;20512;-77
2022/04/01 06:42:45;;;;;;;27.90;19.33;;;6.10;99.90;;;5.38;100.00;98850.81;4970497;28;20047;-77
2022/04/01 06:45:44;;;;;;;22.58;19.13;;;6.10;99.90;;;5.46;100.00;98855.00;4977562;28;20558;-77
2022/04/01 06:48:24;;;;;;;22.85;18.60;;;6.10;99.90;;;5.41;100.00;98855.13;4991437;28;20397;-78
2022/04/01 06:51:10;;;;;;;23.08;18.92;;;6.10;99.90;;;5.38;100.00;98856.03;4995013;28;20065;-77
2022/04/01 06:53:55;;;;;;;20.88;18.45;;;6.10;99.90;;;5.51;100.00;98863.53;4979609;28;20065;-75
2022/04/01 06:56:41;;;;;;;20.52;18.42;;;6.60;99.90;;;5.51;100.00;98867.03;4980129;28;20427;-77
2022/04/01 06:59:09;;;;;;;23.73;21.02;;;6.60;99.90;;;5.50;100.00;98869.66;5011407;28;20074;-76
2022/04/01 07:01:37;;;;;;;22.98;19.75;;;6.10;99.90;;;5.51;100.00;98864.41;4991885;28;20129;-76
2022/04/01 07:04:04;;;;;;;22.42;20.02;;;6.10;99.90;;;5.51;100.00;98866.16;4985664;28;20035;-76
2022/04/01 07:06:34;;;;;;;22.88;20.10;;;7.30;99.90;;;5.49;100.00;98870.56;4989317;28;20057;-77
2022/04/01 07:09:01;;;;;;;21.70;19.27;;;6.20;99.90;;;5.52;100.00;98868.72;5007133;28;20054;-77
2022/04/01 07:11:28;;;;;;;21.33;19.13;;;6.20;99.90;;;5.52;100.00;98876.56;4995187;28;20388;-77
2022/04/01 07:13:55;;;;;;;23.35;20.85;;;8.30;99.90;;;5.58;100.00;98874.66;4974623;28;20054;-77
2022/04/01 07:16:22;;;;;;;22.50;20.15;;;6.80;99.90;;;5.55;100.00;98878.25;4971176;28;20050;-77
2022/04/01 07:18:49;;;;;;;20.77;18.40;;;6.20;99.90;;;5.48;100.00;98874.94;4988261;28;20046;-77
2022/04/01 07:21:17;;;;;;;20.52;18.42;;;6.90;99.90;;;5.45;100.00;98876.75;4988327;28;20129;-77
2022/04/01 07:23:44;;;;;;;19.25;17.15;;;6.90;99.90;;;5.45;100.00;98876.75;4988064;28;20052;-76
2022/04/01 07:26:11;;;;;;;21.55;18.20;;;6.10;99.90;;;5.48;100.00;98867.13;4988541;28;20379;-76
2022/04/01 07:28:38;;;;;;;18.85;16.80;;;6.20;99.90;;;5.42;100.00;98877.69;5004363;28;20495;-76
2022/04/01 07:34:23;;;;;;;21.90;17.83;;;6.20;99.90;;;5.38;100.00;98879.53;4988261;28;20392;-77
2022/04/01 07:36:50;;;;;;;18.90;16.97;;;7.60;99.90;;;5.41;100.00;98881.19;4987771;28;20054;-76
2022/04/01 07:39:17;;;;;;;18.92;16.63;;;6.10;99.90;;;5.46;100.00;98881.09;4987754;28;20306;-77
2022/04/01 07:41:44;;;;;;;19.63;17.30;;;6.10;99.90;;;5.45;100.00;98880.22;4955751;28;20056;-76
2022/04/01 07:44:11;;;;;;;19.08;16.20;;;6.10;99.90;;;5.39;100.00;98885.59;4989080;28;20049;-77
2022/04/01 07:46:38;;;;;;;18.35;16.55;;;6.10;99.90;;;5.43;100.00;98889.00;4988115;28;20093;-76
2022/04/01 07:49:11;;;;;;;23.80;16.42;;;8.00;99.90;;;5.44;100.00;98888.94;4972849;28;20046;-76
2022/04/01 07:51:47;;;;;;;17.95;16.02;;;6.10;99.90;;;5.44;100.00;98885.50;4988074;28;20480;-77
2022/04/01 07:54:15;;;;;;;17.88;15.73;;;6.00;99.90;;;5.48;100.00;98881.91;4987591;28;20064;-77
2022/04/01 07:56:43;;;;;;;17.20;15.02;;;6.10;99.90;;;5.53;100.00;98887.84;4987853;28;20113;-76
2022/04/01 07:59:15;;;;;;;17.10;15.40;;;7.20;99.90;;;5.50;100.00;98883.56;4986403;28;20058;-77
2022/04/01 08:01:42;;;;;;;17.80;15.40;;;7.70;99.90;;;5.51;100.00;98892.25;4976489;28;20050;-77
2022/04/01 08:04:09;;;;;;;19.85;17.02;;;8.20;99.90;;;5.50;100.00;98893.13;4992008;28;20124;-77
2022/04/01 08:06:36;;;;;;;15.90;14.23;;;6.20;99.90;;;5.51;100.00;98894.84;4989245;28;20108;-77
2022/04/01 08:09:04;;;;;;;15.88;14.27;;;6.20;99.90;;;5.47;100.00;98901.06;4988919;28;20051;-76
2022/04/01 08:11:31;;;;;;;16.98;15.13;;;6.20;99.90;;;5.47;100.00;98901.06;4987434;28;20471;-76
2022/04/01 08:13:58;;;;;;;18.58;16.02;;;6.20;99.90;;;5.52;100.00;98909.59;4988389;28;20384;-78
2022/04/01 08:16:26;;;;;;;17.08;15.38;;;6.20;99.90;;;5.48;100.00;98903.63;4987731;28;20050;-77
2022/04/01 08:18:53;;;;;;;18.67;15.55;;;6.10;99.90;;;5.45;100.00;98916.75;4987590;28;20092;-77
2022/04/01 08:21:20;;;;;;;17.45;15.52;;;6.20;99.90;;;5.43;100.00;98909.88;4987493;28;20046;-76
2022/04/01 08:23:48;;;;;;;17.67;15.30;;;6.20;99.90;;;5.49;100.00;98920.13;4986766;28;20042;-76
2022/04/01 08:26:15;;;;;;;16.52;14.82;;;6.10;99.90;;;5.54;100.00;98924.34;4991827;28;20419;-79
2022/04/01 08:28:43;;;;;;;16.52;14.73;;;6.90;99.90;;;5.47;100.00;98932.38;4992421;28;20057;-78
2022/04/01 08:31:11;;;;;;;17.63;15.73;;;6.20;99.90;;;5.51;100.00;98928.75;4990801;28;20061;-77
2022/04/01 08:33:38;;;;;;;15.75;14.05;;;6.20;99.90;;;5.50;100.00;98937.50;4987943;28;20046;-76
2022/04/01 08:36:05;;;;;;;16.70;14.52;;;6.10;99.90;;;5.51;100.00;98942.69;4987203;28;20499;-75
2022/04/01 08:38:33;;;;;;;18.85;16.73;;;6.20;99.90;;;5.47;100.00;98935.84;4989967;28;20104;-80
2022/04/01 08:41:00;;;;;;;23.77;18.70;;;6.20;99.90;;;5.42;100.00;98942.91;4991354;28;20063;-78
2022/04/01 08:43:35;;;;;;;17.17;15.35;;;6.90;99.90;;;5.46;100.00;98938.47;4990875;28;20046;-79
2022/04/01 08:46:09;;;;;;;19.00;16.67;;;6.10;99.90;;;5.50;100.00;98942.72;4991471;28;20535;-78
2022/04/01 08:48:37;;;;;;;20.40;18.23;;;6.10;99.90;;;5.48;100.00;98942.78;4991074;28;20050;-77
2022/04/01 08:51:04;;;;;;;18.35;16.40;;;6.10;99.90;;;5.48;100.00;98952.34;4991006;28;20049;-78
2022/04/01 08:53:39;;;;;;;18.52;16.42;;;5.30;99.90;;;5.51;100.00;98962.69;4992592;28;20117;-78
2022/04/01 08:56:06;;;;;;;17.55;15.75;;;6.00;99.90;;;5.41;100.00;98954.25;4987082;28;20414;-77
2022/04/01 08:58:33;;;;;;;19.35;17.42;;;7.30;99.90;;;5.47;100.00;98958.44;4986767;28;20047;-77
2022/04/01 09:01:02;;;;;;;21.00;18.80;;;6.10;99.90;;;5.47;100.00;98963.66;4987592;28;20074;-76
2022/04/01 09:03:29;;;;;;;22.08;19.88;;;6.50;99.90;;;5.47;100.00;98969.75;4987168;28;20043;-76
2022/04/01 09:06:03;;;;;;;22.70;20.30;;;7.30;99.90;;;5.49;100.00;98959.25;4988630;28;20123;-77
2022/04/01 09:08:35;;;;;;;21.67;19.45;;;6.10;99.90;;;5.53;100.00;98964.38;4989214;28;20073;-79
2022/04/01 09:11:08;;;;;;;21.55;19.35;;;6.70;99.90;;;5.48;100.00;98965.38;5008314;28;20113;-80
2022/04/01 09:13:47;;;;;;;21.00;18.50;;;6.10;99.90;;;5.51;100.00;98976.59;4987594;28;20050;-77
2022/04/01 09:16:31;;;;;;;17.70;15.97;;;6.50;99.90;;;5.44;100.00;98980.25;4993075;28;20062;-79
2022/04/01 09:19:02;;;;;;;17.73;15.82;;;6.20;99.90;;;5.46;100.00;98981.06;4974615;28;20133;-78
2022/04/01 09:21:39;;;;;;;16.40;14.70;;;6.20;99.90;;;5.49;100.00;98980.13;4976346;28;20053;-78
2022/04/01 09:24:07;;;;;;;16.65;15.05;;;6.50;99.90;;;5.37;100.00;98979.53;4991497;28;20038;-78
2022/04/01 09:26:38;;;;;;;23.63;17.27;;;6.10;99.90;;;5.32;100.00;98989.25;4995872;28;20042;-77
2022/04/01 09:29:11;;;;;;;16.70;15.00;;;6.10;99.90;;;5.27;100.00;98988.50;4995157;28;20507;-78
2022/04/01 09:31:41;;;;;;;18.27;16.27;;;7.50;99.90;;;5.26;100.00;98994.63;4978752;28;20045;-78
2022/04/01 09:34:13;;;;;;;18.52;16.08;;;6.00;99.90;;;5.29;100.00;98996.28;4977237;28;20046;-77
2022/04/01 09:36:43;;;;;;;19.77;17.65;;;6.00;99.90;;;5.25;100.00;99001.56;4975420;28;20637;-78
2022/04/01 09:39:12;;;;;;;25.33;18.48;;;6.00;99.90;;;5.29;100.00;99004.97;4988278;28;20138;-78
2022/04/01 09:41:49;;;;;;;19.17;17.15;;;6.00;99.90;;;5.29;100.00;99010.19;4995306;28;20452;-78
2022/04/01 09:44:29;;;;;;;21.88;18.55;;;6.00;99.90;;;5.27;100.00;99011.97;4994369;28;20042;-78
2022/04/01 09:47:05;;;;;;;26.77;22.73;;;5.90;99.90;;;5.31;100.00;99012.78;4994825;28;20042;-79
2022/04/01 09:49:42;;;;;;;26.60;21.95;;;5.90;99.90;;;5.32;100.00;99014.47;4993842;28;20042;-79
2022/04/01 09:52:15;;;;;;;18.45;16.48;;;6.00;99.90;;;5.21;100.00;99007.75;4999978;28;20093;-78
2022/04/01 09:54:55;;;;;;;19.48;16.27;;;6.00;99.90;;;5.23;100.00;99016.41;4999876;28;20077;-79
2022/04/01 09:57:24;;;;;;;20.27;16.48;;;6.00;99.90;;;5.26;100.00;99018.09;5000641;28;20106;-78
2022/04/01 09:59:53;;;;;;;19.30;15.95;;;5.90;99.90;;;5.20;100.00;99008.66;5003054;28;20034;-79
2022/04/01 10:02:21;;;;;;;19.27;16.67;;;6.00;99.90;;;5.23;100.00;99020.78;4978086;28;20511;-79
2022/04/01 10:04:49;;;;;;;20.48;16.83;;;6.10;99.90;;;5.14;100.00;99013.16;4999205;28;20049;-79
2022/04/01 10:07:19;;;;;;;19.70;16.55;;;6.20;99.90;;;5.20;100.00;99026.03;4977018;28;20114;-78
2022/04/01 10:09:49;;;;;;;20.73;16.67;;;5.80;99.90;;;5.23;100.00;99019.00;4943596;28;20054;-78
2022/04/01 10:12:41;;;;;;;19.52;15.20;;;5.90;99.90;;;5.24;100.00;99025.09;4990639;28;20310;-79
2022/04/01 10:15:10;;;;;;;20.80;15.63;;;7.30;99.90;;;5.17;100.00;99036.56;4979178;28;20196;-79
2022/04/01 10:17:57;;;;;;;17.60;14.60;;;5.90;99.90;;;5.20;100.00;99023.44;4966934;28;20104;-78
2022/04/01 10:20:35;;;;;;;19.88;16.10;;;5.90;99.90;;;5.23;100.00;99029.44;4996794;28;20056;-80
2022/04/01 10:23:08;;;;;;;19.52;16.40;;;5.90;99.90;;;5.24;100.00;99031.16;4996361;28;20042;-79
2022/04/01 10:26:04;;;;;;;23.00;16.65;;;6.10;99.90;;;5.29;100.00;99038.00;4977657;28;20504;-77
2022/04/01 10:28:34;;;;;;;17.33;14.98;;;6.00;99.90;;;5.31;100.00;99034.47;5008876;28;20883;-79
2022/04/01 10:31:12;;;;;;;21.38;16.83;;;6.00;99.90;;;5.33;100.00;99043.13;4992659;28;20427;-78
2022/04/01 10:33:40;;;;;;;18.88;16.23;;;6.60;99.90;;;5.23;100.00;99034.66;5010421;28;20082;-78
2022/04/01 10:36:22;;;;;;;20.50;17.90;;;7.90;99.90;;;5.26;100.00;99038.94;4979172;28;20050;-78
2022/04/01 10:39:10;;;;;;;21.00;18.33;;;7.10;99.80;;;5.33;100.00;99043.13;5009071;28;20103;-78
2022/04/01 10:41:37;;;;;;;19.27;16.33;;;6.20;99.60;;;5.31;100.00;99042.31;4992807;28;20123;-78
2022/04/01 10:44:06;;;;;;;19.27;15.45;;;6.00;99.40;;;5.37;100.00;99046.50;4974743;28;20149;-78
2022/04/01 10:46:55;;;;;;;19.60;15.90;;;6.00;99.60;;;5.33;100.00;99045.72;4976307;28;20069;-78
2022/04/01 10:52:23;;;;;;;24.80;17.98;;;8.30;99.90;;;5.29;100.00;99051.91;5013708;28;20030;-76