Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:32;;;;;;;6.83;1.20;;;;;;;;;;5005036;28;20451;-76
2022/07/13 00:03:01;;;;;;;7.10;1.13;;;;;;;;;;5000125;28;20533;-74
2022/07/13 00:05:28;;;;;;;7.17;1.40;;;;;;;;;;4994559;28;20451;-73
2022/07/13 00:07:55;;;;;;;7.03;1.20;;;;;;;;;;4990108;28;20447;-71
2022/07/13 00:10:22;;;;;;;7.33;1.30;;;;;;;;;;4994681;28;20450;-70
2022/07/13 00:12:49;;;;;;;7.07;1.30;;;;;;;;;;4990693;28;20442;-69
2022/07/13 00:15:16;;;;;;;7.00;1.07;;;;;;;;;;4988767;28;20471;-70
2022/07/13 00:17:44;;;;;;;6.83;0.83;;;;;;;;;;4996406;28;20474;-73
2022/07/13 00:20:13;;;;;;;7.00;1.17;;;;;;;;;;5003161;28;20478;-72
2022/07/13 00:22:40;;;;;;;7.20;1.47;;;;;;;;;;4999433;28;20947;-72
2022/07/13 00:25:08;;;;;;;7.47;1.43;;;;;;;;;;4985971;28;20855;-71
2022/07/13 00:27:35;;;;;;;7.57;1.50;;;;;;;;;;5001268;28;20451;-72
2022/07/13 00:30:02;;;;;;;7.37;1.10;;;;;;;;;;5005557;28;21012;-72
2022/07/13 00:32:29;;;;;;;7.40;1.20;;;;;;;;;;5007881;28;20967;-73
2022/07/13 00:34:56;;;;;;;7.10;1.03;;;;;;;;;;5000990;28;20451;-73
2022/07/13 00:37:25;;;;;;;7.23;1.27;;;;;;;;;;5000592;28;20458;-73
2022/07/13 00:39:52;;;;;;;7.20;1.03;;;;;;;;;;5014029;28;20450;-72
2022/07/13 00:42:19;;;;;;;9.63;1.53;;;;;;;;;;4995897;28;20450;-73
2022/07/13 00:44:46;;;;;;;7.40;1.03;;;;;;;;;;5011724;28;20808;-73
2022/07/13 00:47:14;;;;;;;7.43;1.33;;;;;;;;;;5001417;28;20449;-71
2022/07/13 00:49:41;;;;;;;7.50;1.30;;;;;;;;;;5000871;28;20483;-73
2022/07/13 00:52:08;;;;;;;7.40;1.13;;;;;;;;;;5005872;28;20451;-72
2022/07/13 00:54:37;;;;;;;6.90;1.03;;;;;;;;;;5001901;28;20495;-73
2022/07/13 00:57:06;;;;;;;7.37;1.50;;;;;;;;;;5005441;28;20494;-73
2022/07/13 00:59:33;;;;;;;8.17;1.43;;;;;;;;;;5001345;28;20455;-73
2022/07/13 01:02:00;;;;;;;7.37;1.20;;;;;;;;;;5012571;28;20555;-73
2022/07/13 01:04:27;;;;;;;7.03;0.90;;;;;;;;;;4998832;28;20459;-73
2022/07/13 01:06:55;;;;;;;8.33;1.37;;;;;;;;;;5003851;28;20450;-73
2022/07/13 01:09:22;;;;;;;7.90;1.10;;;;;;;;;;5010865;28;20488;-73
2022/07/13 01:11:52;;;;;;;7.57;1.23;;;;;;;;;;5012741;28;20458;-74
2022/07/13 01:14:19;;;;;;;7.70;1.20;;;;;;;;;;5004416;28;20446;-71
2022/07/13 01:16:46;;;;;;;7.30;0.93;;;;;;;;;;5005686;28;20458;-73
2022/07/13 01:19:14;;;;;;;7.60;1.10;;;;;;;;;;5004268;28;20457;-72
2022/07/13 01:21:42;;;;;;;7.20;1.03;;;;;;;;;;5014024;28;20476;-74
2022/07/13 01:24:10;;;;;;;7.70;1.20;;;;;;;;;;5001110;28;20472;-73
2022/07/13 01:26:38;;;;;;;7.30;1.10;;;;;;;;;;4997596;28;20558;-73
2022/07/13 01:29:05;;;;;;;7.03;0.90;;;;;;;;;;5003921;28;20862;-73
2022/07/13 01:31:35;;;;;;;7.20;0.97;;;;;;;;;;5002209;28;20455;-73
2022/07/13 01:34:03;;;;;;;7.10;0.90;;;;;;;;;;4998900;28;20462;-73
2022/07/13 01:36:30;;;;;;;7.83;1.33;;;;;;;;;;5002331;28;20514;-73
2022/07/13 01:38:57;;;;;;;8.00;1.10;;;;;;;;;;5004609;28;20453;-73
2022/07/13 01:41:26;;;;;;;7.80;1.20;;;;;;;;;;5012152;28;20456;-73
2022/07/13 01:43:53;;;;;;;8.33;1.43;;;;;;;;;;5001237;28;20821;-73
2022/07/13 01:46:20;;;;;;;7.50;1.50;;;;;;;;;;5010268;28;20845;-72
2022/07/13 01:48:48;;;;;;;7.60;1.20;;;;;;;;;;5000939;28;21386;-73
2022/07/13 01:51:15;;;;;;;7.90;1.07;;;;;;;;;;5012001;28;20447;-74
2022/07/13 01:53:42;;;;;;;7.43;1.07;;;;;;;;;;5006892;28;20803;-74
2022/07/13 01:56:09;;;;;;;7.70;1.30;;;;;;;;;;4997441;28;20501;-74
2022/07/13 01:58:37;;;;;;;9.10;1.40;;;;;;;;;;4991573;28;20534;-74
2022/07/13 02:01:05;;;;;;;7.30;1.30;;;;;;;;;;5005627;28;20449;-74
2022/07/13 02:03:32;;;;;;;8.30;1.50;;;;;;;;;;4996279;28;20452;-72
2022/07/13 02:05:59;;;;;;;7.90;1.17;;;;;;;;;;5004449;28;20480;-71
2022/07/13 02:08:26;;;;;;;7.40;0.97;;;;;;;;;;4993005;28;20538;-72
2022/07/13 02:10:54;;;;;;;7.70;1.37;;;;;;;;;;5012862;28;20453;-74
2022/07/13 02:13:22;;;;;;;9.20;0.90;;;;;;;;;;5000967;28;20461;-72
2022/07/13 02:15:50;;;;;;;7.53;1.20;;;;;;;;;;5006930;28;20794;-72
2022/07/13 02:18:18;;;;;;;8.17;1.50;;;;;;;;;;4998444;28;21095;-72
2022/07/13 02:20:45;;;;;;;12.37;1.27;;;;;;;;;;5002153;28;20789;-72
2022/07/13 02:23:12;;;;;;;7.63;1.40;;;;;;;;;;5001657;28;20487;-71
2022/07/13 02:25:39;;;;;;;8.43;1.37;;;;;;;;;;4998187;28;20547;-72
2022/07/13 02:28:07;;;;;;;7.80;1.07;;;;;;;;;;5002124;28;20461;-72
2022/07/13 02:30:35;;;;;;;7.37;1.27;;;;;;;;;;5005974;28;20863;-72
2022/07/13 02:33:03;;;;;;;8.00;1.07;;;;;;;;;;5005072;28;20457;-71
2022/07/13 02:35:30;;;;;;;7.23;1.10;;;;;;;;;;5007730;28;20458;-72
2022/07/13 02:37:58;;;;;;;7.10;1.00;;;;;;;;;;4993702;28;20460;-72
2022/07/13 02:40:25;;;;;;;7.30;1.27;;;;;;;;;;4995367;28;20452;-72
2022/07/13 02:42:52;;;;;;;7.13;1.00;;;;;;;;;;5008272;28;20501;-72
2022/07/13 02:45:19;;;;;;;7.40;1.10;;;;;;;;;;4996341;28;20455;-72
2022/07/13 02:47:46;;;;;;;7.10;1.00;;;;;;;;;;4999182;28;20449;-72
2022/07/13 02:50:15;;;;;;;7.20;1.30;;;;;;;;;;5007380;28;20564;-71
2022/07/13 02:52:42;;;;;;;8.03;1.30;;;;;;;;;;5003012;28;20450;-72
2022/07/13 02:55:09;;;;;;;7.27;1.20;;;;;;;;;;4996850;28;20549;-72
2022/07/13 02:57:36;;;;;;;7.47;1.23;;;;;;;;;;4994077;28;20543;-73
2022/07/13 03:00:04;;;;;;;7.43;1.20;;;;;;;;;;4998399;28;20486;-72
2022/07/13 03:02:31;;;;;;;9.90;1.20;;;;;;;;;;5000765;28;20456;-72
2022/07/13 03:04:58;;;;;;;7.60;1.60;;;;;;;;;;4999367;28;20455;-72
2022/07/13 03:07:26;;;;;;;8.00;1.30;;;;;;;;;;4994443;28;20454;-72
2022/07/13 03:09:54;;;;;;;7.10;1.10;;;;;;;;;;5010346;28;20484;-72
2022/07/13 03:12:21;;;;;;;8.00;1.20;;;;;;;;;;5003754;28;20486;-72
2022/07/13 03:14:49;;;;;;;8.70;1.10;;;;;;;;;;5010431;28;20871;-72
2022/07/13 03:17:16;;;;;;;7.60;1.30;;;;;;;;;;5011198;28;20466;-71
2022/07/13 03:19:43;;;;;;;7.00;0.90;;;;;;;;;;5005307;28;20765;-72
2022/07/13 03:22:10;;;;;;;7.00;1.10;;;;;;;;;;4995008;28;20457;-73
2022/07/13 03:24:38;;;;;;;7.10;1.20;;;;;;;;;;4997214;28;20544;-72
2022/07/13 03:27:06;;;;;;;7.40;1.10;;;;;;;;;;5004259;28;20460;-72
2022/07/13 03:29:33;;;;;;;7.47;1.10;;;;;;;;;;4994533;28;20477;-72
2022/07/13 03:32:00;;;;;;;8.13;1.20;;;;;;;;;;4992290;28;20547;-72
2022/07/13 03:34:27;;;;;;;8.57;1.40;;;;;;;;;;5002883;28;20566;-72
2022/07/13 03:36:54;;;;;;;7.20;1.10;;;;;;;;;;4992469;28;20462;-71
2022/07/13 03:39:21;;;;;;;7.60;1.03;;;;;;;;;;4992177;28;20482;-72
2022/07/13 03:41:50;;;;;;;7.47;1.27;;;;;;;;;;4995659;28;20908;-72
2022/07/13 03:44:18;;;;;;;8.77;1.20;;;;;;;;;;5002933;28;20515;-72
2022/07/13 03:46:45;;;;;;;8.00;1.43;;;;;;;;;;5012900;28;20465;-73
2022/07/13 03:49:13;;;;;;;7.50;1.20;;;;;;;;;;5010186;28;20842;-72
2022/07/13 03:51:41;;;;;;;7.53;1.30;;;;;;;;;;5007798;28;20784;-71
2022/07/13 03:54:08;;;;;;;7.90;1.30;;;;;;;;;;5006980;28;20481;-72
2022/07/13 03:56:36;;;;;;;7.93;1.30;;;;;;;;;;4997398;28;20484;-72
2022/07/13 03:59:04;;;;;;;8.30;1.13;;;;;;;;;;4997065;28;20951;-72
2022/07/13 04:01:31;;;;;;;8.37;1.60;;;;;;;;;;5001674;28;20454;-72
2022/07/13 04:03:59;;;;;;;7.70;1.17;;;;;;;;;;4990965;28;20959;-72
2022/07/13 04:06:26;;;;;;;9.13;1.10;;;;;;;;;;4994980;28;20449;-73
2022/07/13 04:08:54;;;;;;;7.70;1.10;;;;;;;;;;4990776;28;20453;-73
2022/07/13 04:11:21;;;;;;;8.07;1.47;;;;;;;;;;4998511;28;20502;-73
2022/07/13 04:13:48;;;;;;;7.50;1.20;;;;;;;;;;5004521;28;21046;-73
2022/07/13 04:16:16;;;;;;;7.70;1.07;;;;;;;;;;4992566;28;20450;-71
2022/07/13 04:18:43;;;;;;;8.07;1.30;;;;;;;;;;5001575;28;20451;-74
2022/07/13 04:21:13;;;;;;;7.70;1.40;;;;;;;;;;5003859;28;20819;-74
2022/07/13 04:23:41;;;;;;;7.70;1.10;;;;;;;;;;5001193;28;20448;-74
2022/07/13 04:26:08;;;;;;;7.50;1.07;;;;;;;;;;4996828;28;20896;-74
2022/07/13 04:28:35;;;;;;;7.37;0.97;;;;;;;;;;4996225;28;20450;-71
2022/07/13 04:31:03;;;;;;;8.00;1.30;;;;;;;;;;4990520;28;20482;-72
2022/07/13 04:33:31;;;;;;;7.63;1.10;;;;;;;;;;5014182;28;20551;-72
2022/07/13 04:35:58;;;;;;;7.90;1.37;;;;;;;;;;5008505;28;20531;-70
2022/07/13 04:38:25;;;;;;;8.10;1.40;;;;;;;;;;4990924;28;20892;-71
2022/07/13 04:40:53;;;;;;;7.57;1.30;;;;;;;;;;5010506;28;20462;-71
2022/07/13 04:43:20;;;;;;;7.77;1.13;;;;;;;;;;5010619;28;20451;-71
2022/07/13 04:45:47;;;;;;;10.77;1.37;;;;;;;;;;4986316;28;20957;-71
2022/07/13 04:48:14;;;;;;;7.60;1.20;;;;;;;;;;5004710;28;20471;-69
2022/07/13 04:50:43;;;;;;;7.37;1.30;;;;;;;;;;5012221;28;20483;-70
2022/07/13 04:53:10;;;;;;;11.20;1.40;;;;;;;;;;5008122;28;20993;-74
2022/07/13 04:55:38;;;;;;;7.90;1.33;;;;;;;;;;5004157;28;20528;-74
2022/07/13 04:58:05;;;;;;;8.17;1.70;;;;;;;;;;4993208;28;20455;-72
2022/07/13 05:00:32;;;;;;;7.40;1.03;;;;;;;;;;5010929;28;20448;-72
2022/07/13 05:02:59;;;;;;;9.50;2.40;;;;;;;;;;5010538;28;20446;-71
2022/07/13 05:05:30;;;;;;;8.10;1.90;;;;;;;;;;5010540;28;20509;-74
2022/07/13 05:07:59;;;;;;;8.00;1.37;;;;;;;;;;4991446;28;20522;-74
2022/07/13 05:10:26;;;;;;;8.30;1.67;;;;;;;;;;4990532;28;20983;-74
2022/07/13 05:12:53;;;;;;;7.57;1.17;;;;;;;;;;5008655;28;20451;-75
2022/07/13 05:15:20;;;;;;;7.27;1.00;;;;;;;;;;5013639;28;20853;-75
2022/07/13 05:17:47;;;;;;;8.00;1.70;;;;;;;;;;5014541;28;21261;-75
2022/07/13 05:20:15;;;;;;;7.47;1.20;;;;;;;;;;5014307;28;20540;-72
2022/07/13 05:22:43;;;;;;;7.63;0.93;;;;;;;;;;5011713;28;20534;-75
2022/07/13 05:25:11;;;;;;;7.20;1.10;;;;;;;;;;5003707;28;20456;-75
2022/07/13 05:27:38;;;;;;;7.60;1.30;;;;;;;;;;5006197;28;20440;-75
2022/07/13 05:30:06;;;;;;;7.80;1.20;;;;;;;;;;5004319;28;20485;-75
2022/07/13 05:32:33;;;;;;;7.30;1.10;;;;;;;;;;5009470;28;20810;-76
2022/07/13 05:35:00;;;;;;;8.07;1.50;;;;;;;;;;5013625;28;20931;-75
2022/07/13 05:37:28;;;;;;;8.20;1.10;;;;;;;;;;4995514;28;20456;-75
2022/07/13 05:39:56;;;;;;;7.17;1.13;;;;;;;;;;5013962;28;20452;-75
2022/07/13 05:42:25;;;;;;;7.57;1.57;;;;;;;;;;5012841;28;20553;-75
2022/07/13 05:44:53;;;;;;;6.70;0.90;;;;;;;;;;5013558;28;20452;-75
2022/07/13 05:47:20;;;;;;;7.40;1.20;;;;;;;;;;5012666;28;20449;-75
2022/07/13 05:49:47;;;;;;;7.27;1.20;;;;;;;;;;5013447;28;21137;-75
2022/07/13 05:52:15;;;;;;;8.10;1.37;;;;;;;;;;5012984;28;20456;-75
2022/07/13 05:54:42;;;;;;;9.47;1.53;;;;;;;;;;5013561;28;20453;-75
2022/07/13 05:57:09;;;;;;;6.77;1.07;;;;;;;;;;4997138;28;20485;-75
2022/07/13 05:59:37;;;;;;;6.83;1.23;;;;;;;;;;5005976;28;20448;-75
2022/07/13 06:02:05;;;;;;;7.80;1.17;;;;;;;;;;5012963;28;20456;-75
2022/07/13 06:04:32;;;;;;;6.70;1.20;;;;;;;;;;5012734;28;20970;-75
2022/07/13 06:06:59;;;;;;;6.63;1.20;;;;;;;;;;4987449;28;20445;-75
2022/07/13 06:09:26;;;;;;;7.53;2.00;;;;;;;;;;5012745;28;20453;-74
2022/07/13 06:11:53;;;;;;;7.27;1.53;;;;;;;;;;5013345;28;20484;-75
2022/07/13 06:14:20;;;;;;;6.70;1.50;;;;;;;;;;5012393;28;20999;-75
2022/07/13 06:16:49;;;;;;;7.97;1.30;;;;;;;;;;5013266;28;20453;-75
2022/07/13 06:19:16;;;;;;;6.67;1.50;;;;;;;;;;5012818;28;20458;-71
2022/07/13 06:21:43;;;;;;;6.03;1.10;;;;;;;;;;5013013;28;20452;-75
2022/07/13 06:24:10;;;;;;;7.43;1.47;;;;;;;;;;5011916;28;20531;-75
2022/07/13 06:26:37;;;;;;;7.57;1.23;;;;;;;;;;5008315;28;20565;-75
2022/07/13 06:29:05;;;;;;;5.90;1.00;;;;;;;;;;5012552;28;20540;-75
2022/07/13 06:31:32;;;;;;;11.03;1.43;;;;;;;;;;5011498;28;20862;-74
2022/07/13 06:34:00;;;;;;;5.90;1.10;;;;;;;;;;5012423;28;20535;-75
2022/07/13 06:36:27;;;;;;;7.17;1.40;;;;;;;;;;5000255;28;20456;-75
2022/07/13 06:38:55;;;;;;;8.93;1.53;;;;;;;;;;5008705;28;20444;-75
2022/07/13 06:41:22;;;;;;;6.57;1.17;;;;;;;;;;5011453;28;20533;-74
2022/07/13 06:43:49;;;;;;;7.03;1.67;;;;;;;;;;5012474;28;20471;-75
2022/07/13 06:46:16;;;;;;;7.10;1.50;;;;;;;;;;5011896;28;20449;-72
2022/07/13 06:48:43;;;;;;;7.30;1.50;;;;;;;;;;5012416;28;20853;-75
2022/07/13 06:51:12;;;;;;;6.50;1.17;;;;;;;;;;5011980;28;20484;-75
2022/07/13 06:53:39;;;;;;;6.60;1.30;;;;;;;;;;5011493;28;20491;-75
2022/07/13 06:56:06;;;;;;;6.10;1.20;;;;;;;;;;5004892;28;20485;-75
2022/07/13 06:58:33;;;;;;;7.33;1.20;;;;;;;;;;5009300;28;21008;-75
2022/07/13 07:01:01;;;;;;;7.50;1.20;;;;;;;;;;5012085;28;20460;-74
2022/07/13 07:03:28;;;;;;;6.80;1.27;;;;;;;;;;5011981;28;20480;-74
2022/07/13 07:05:55;;;;;;;6.60;1.20;;;;;;;;;;5012279;28;20536;-75
2022/07/13 07:08:24;;;;;;;6.87;1.27;;;;;;;;;;5011538;28;20487;-75
2022/07/13 07:10:51;;;;;;;6.10;0.87;;;;;;;;;;5011772;28;20515;-75
2022/07/13 07:13:18;;;;;;;6.50;1.00;;;;;;;;;;5011340;28;20459;-75
2022/07/13 07:15:45;;;;;;;7.53;1.10;;;;;;;;;;5011959;28;21023;-75
2022/07/13 07:18:13;;;;;;;6.20;0.93;;;;;;;;;;5012130;28;20799;-75
2022/07/13 07:20:40;;;;;;;7.93;1.20;;;;;;;;;;5011371;28;20843;-74
2022/07/13 07:23:07;;;;;;;6.53;1.30;;;;;;;;;;5006167;28;20453;-75
2022/07/13 07:25:36;;;;;;;6.40;1.10;;;;;;;;;;5001512;28;20940;-73
2022/07/13 07:28:04;;;;;;;6.37;1.10;;;;;;;;;;5011758;28;20459;-75
2022/07/13 07:30:32;;;;;;;7.00;1.00;;;;;;;;;;5010551;28;20492;-74
2022/07/13 07:32:59;;;;;;;7.13;1.20;;;;;;;;;;5010799;28;21035;-75
2022/07/13 07:35:26;;;;;;;6.73;1.43;;;;;;;;;;5007544;28;20457;-76
2022/07/13 07:37:53;;;;;;;8.83;1.50;;;;;;;;;;5011526;28;20450;-76
2022/07/13 07:40:20;;;;;;;6.17;1.00;;;;;;;;;;5010415;28;20444;-72
2022/07/13 07:42:49;;;;;;;7.90;1.23;;;;;;;;;;5011018;28;20452;-75
2022/07/13 07:45:16;;;;;;;6.13;1.00;;;;;;;;;;5011261;28;20444;-75
2022/07/13 07:47:43;;;;;;;6.27;0.97;;;;;;;;;;5010279;28;20543;-75
2022/07/13 07:50:11;;;;;;;6.50;1.00;;;;;;;;;;5010945;28;20483;-76
2022/07/13 07:52:38;;;;;;;7.40;1.10;;;;;;;;;;5010155;28;20460;-76
2022/07/13 07:55:06;;;;;;;7.17;1.00;;;;;;;;;;5015291;28;20449;-76
2022/07/13 07:57:33;;;;;;;6.27;0.93;;;;;;;;;;5012185;28;20478;-77
2022/07/13 08:00:02;;;;;;;6.30;0.90;;;;;;;;;;5022934;28;20535;-76
2022/07/13 08:02:29;;;;;;;6.87;1.00;;;;;;;;;;5013157;28;20538;-75
2022/07/13 08:04:56;;;;;;;6.53;0.83;;;;;;;;;;5009511;28;20457;-75
2022/07/13 08:07:23;;;;;;;6.40;0.77;;;;;;;;;;5000888;28;20813;-76
2022/07/13 08:09:50;;;;;;;9.33;1.00;;;;;;;;;;5011371;28;20543;-76
2022/07/13 08:12:17;;;;;;;6.30;0.70;;;;;;;;;;5010748;28;20514;-76
2022/07/13 08:14:44;;;;;;;6.70;0.90;;;;;;;;;;5011199;28;20517;-75
2022/07/13 08:17:13;;;;;;;7.13;1.00;;;;;;;;;;5011273;28;20452;-76
2022/07/13 08:19:40;;;;;;;6.70;1.10;;;;;;;;;;5010451;28;20449;-76
2022/07/13 08:22:07;;;;;;;6.53;0.97;;;;;;;;;;5010896;28;20531;-75
2022/07/13 08:24:35;;;;;;;6.57;0.90;;;;;;;;;;5010382;28;20806;-75
2022/07/13 08:27:02;;;;;;;6.83;1.00;;;;;;;;;;5007148;28;20937;-76
2022/07/13 08:29:29;;;;;;;6.87;0.77;;;;;;;;;;5009552;28;20867;-76
2022/07/13 08:31:56;;;;;;;6.80;0.90;;;;;;;;;;5010252;28;20515;-76
2022/07/13 08:39:50;;;;;;;6.67;0.87;;;;;;;;;;4977519;28;20438;-77
2022/07/13 08:42:17;;;;;;;6.83;1.20;;;;;;;;;;5009769;28;20531;-76
2022/07/13 08:44:45;;;;;;;6.80;1.00;;;;;;;;;;5010056;28;20448;-77
2022/07/13 08:47:13;;;;;;;6.77;1.10;;;;;;;;;;5012611;28;20607;-76
2022/07/13 08:49:41;;;;;;;6.50;0.80;;;;;;;;;;5013479;28;20965;-76
2022/07/13 08:52:08;;;;;;;6.50;0.70;;;;;;;;;;5013792;28;20487;-76
2022/07/13 08:54:35;;;;;;;6.77;1.03;;;;;;;;;;5013280;28;20454;-77
2022/07/13 08:57:03;;;;;;;6.57;1.00;;;;;;;;;;5004338;28;20476;-76
2022/07/13 08:59:30;;;;;;;7.10;1.10;;;;;;;;;;5013582;28;20452;-76
2022/07/13 09:08:04;;;;;;;6.60;0.90;;;;;;;;;;5014148;28;20392;-75
2022/07/13 09:10:31;;;;;;;7.00;1.10;;;;;;;;;;5013391;28;20458;-75
2022/07/13 09:12:58;;;;;;;6.60;1.03;;;;;;;;;;5014287;28;20463;-76
2022/07/13 09:15:26;;;;;;;6.80;1.00;;;;;;;;;;5013996;28;20452;-76
2022/07/13 09:17:53;;;;;;;7.10;1.10;;;;;;;;;;5014396;28;20444;-76
2022/07/13 09:20:24;;;;;;;6.73;0.90;;;;;;;;;;5013800;28;20452;-73
2022/07/13 09:22:52;;;;;;;7.97;1.10;;;;;;;;;;5000931;28;20835;-75
2022/07/13 09:25:27;;;;;;;6.80;1.20;;;;;;;;;;5013071;28;20536;-72
2022/07/13 09:27:55;;;;;;;6.53;0.90;;;;;;;;;;5011830;28;20448;-75
2022/07/13 09:30:23;;;;;;;7.57;2.20;;;;;;;;;;5013755;28;20538;-73
2022/07/13 09:32:51;;;;;;;6.50;0.80;;;;;;;;;;5013434;28;20490;-75
2022/07/13 09:35:18;;;;;;;6.67;0.93;;;;;;;;;;5011554;28;20796;-75
2022/07/13 09:37:45;;;;;;;6.60;1.10;;;;;;;;;;5000926;28;20935;-75
2022/07/13 09:40:17;;;;;;;7.60;1.30;;;;;;;;;;5013743;28;20441;-76
2022/07/13 09:46:08;;;;;;;6.70;0.80;;;;;;;;;;5012659;28;20464;-76
2022/07/13 09:48:24;;;;;;;6.63;0.87;;;;;;;;;;5012636;28;20570;-72
2022/07/13 09:50:53;;;;;;;6.40;0.80;;;;;;;;;;5012878;28;20955;-75
2022/07/13 09:53:28;;;;;;;6.50;0.93;;;;;;;;;;5012735;28;20452;-72
2022/07/13 09:55:57;;;;;;;6.70;1.20;;;;;;;;;;5006862;28;20518;-75
2022/07/13 09:58:28;;;;;;;7.00;1.00;;;;;;;;;;5007950;28;20931;-75
2022/07/13 10:00:57;;;;;;;10.77;1.10;;;;;;;;;;5012096;28;20448;-75
2022/07/13 10:03:24;;;;;;;6.70;1.00;;;;;;;;;;5011570;28;20808;-76
2022/07/13 10:05:52;;;;;;;6.60;1.10;;;;;;;;;;5012694;28;20526;-75
2022/07/13 10:08:20;;;;;;;6.53;0.80;;;;;;;;;;5012325;28;20519;-75
2022/07/13 10:10:47;;;;;;;7.00;1.00;;;;;;;;;;5011811;28;20450;-75
2022/07/13 10:13:15;;;;;;;6.40;0.80;;;;;;;;;;4999286;28;20526;-75
2022/07/13 10:15:43;;;;;;;6.47;0.80;;;;;;;;;;5011713;28;20484;-75
2022/07/13 10:18:12;;;;;;;6.80;0.90;;;;;;;;;;5011992;28;20444;-75
2022/07/13 10:20:42;;;;;;;7.87;1.20;;;;;;;;;;5011112;28;20757;-75
2022/07/13 10:23:10;;;;;;;6.33;0.90;;;;;;;;;;5005940;28;20457;-75
2022/07/13 10:25:44;;;;;;;6.27;1.00;;;;;;;;;;5001511;28;20480;-74
2022/07/13 10:28:12;;;;;;;7.70;1.30;;;;;;;;;;5004198;28;20932;-75
2022/07/13 10:30:39;;;;;;;6.10;0.83;;;;;;;;;;5005217;28;20459;-75
2022/07/13 10:33:20;;;;;;;6.40;0.90;;;;;;;;;;5011521;28;20484;-75
2022/07/13 10:35:49;;;;;;;6.50;0.90;;;;;;;;;;5005095;28;20559;-75
2022/07/13 10:38:17;;;;;;;6.17;0.90;;;;;;;;;;5002926;28;20871;-76
2022/07/13 10:40:44;;;;;;;6.07;0.80;;;;;;;;;;5010044;28;20452;-75
2022/07/13 10:43:15;;;;;;;6.50;0.80;;;;;;;;;;5011376;28;20531;-75
2022/07/13 10:45:44;;;;;;;5.80;0.60;;;;;;;;;;4997809;28;20466;-76
2022/07/13 10:48:32;;;;;;;6.10;0.80;;;;;;;;;;5011771;28;20448;-76
2022/07/13 10:51:01;;;;;;;6.00;0.70;;;;;;;;;;5011367;28;20462;-76
2022/07/13 10:53:45;;;;;;;6.00;0.70;;;;;;;;;;5013727;28;20475;-75
2022/07/13 10:56:17;;;;;;;6.60;1.20;;;;;;;;;;4976555;28;1095726;-76
2022/07/13 10:58:45;;;;;;;6.10;0.70;;;;;;;;;;5018758;28;20203;-75
2022/07/13 11:01:32;;;;;;;6.20;0.90;;;;;;;;;;5015290;28;20459;-76
2022/07/13 11:03:59;;;;;;;6.17;0.77;;;;;;;;;;4991519;28;20462;-75
2022/07/13 11:06:28;;;;;;;6.30;0.80;;;;;;;;;;5012126;28;20959;-75
2022/07/13 11:09:12;;;;;;;6.30;0.80;;;;;;;;;;5012535;28;20455;-74
2022/07/13 11:11:46;;;;;;;6.63;1.10;;;;;;;;;;5011570;28;20570;-75
2022/07/13 11:14:32;;;;;;;6.20;0.70;;;;;;;;;;5012760;28;20574;-75
2022/07/13 11:17:12;;;;;;;6.27;0.67;;;;;;;;;;4991984;28;20526;-75
2022/07/13 11:19:52;;;;;;;6.50;0.77;;;;;;;;;;5012072;28;20440;-75
2022/07/13 11:22:21;;;;;;;6.60;0.90;;;37.40;1.00;;;;;;5011796;28;20683;-72
2022/07/13 11:25:16;;;;;;;6.60;0.83;;;31.20;1.00;;;;;;5012308;28;20208;-75
2022/07/13 11:27:56;;;;;;;6.43;0.60;;;30.80;1.00;;;;;;5005868;28;20197;-76
2022/07/13 11:30:29;;;;;;;6.50;0.80;;;31.10;1.00;;;;;;5011007;28;20228;-73
2022/07/13 11:32:57;;;;;;;6.67;0.90;;;31.00;1.00;;;;;;4986046;28;20212;-76
2022/07/13 11:35:24;;;;;;;6.63;0.80;;;30.70;1.00;;;;;;4998214;28;20202;-73
2022/07/13 11:37:53;;;;;;;6.93;0.90;;;30.60;1.00;;;;;;4986947;28;20204;-75
2022/07/13 11:40:31;;;;;;;6.80;0.83;;;30.60;1.00;;;;;;5011069;28;20217;-73
2022/07/13 11:43:00;;;;;;;6.53;0.60;;;30.60;1.00;;;;;;5011278;28;20216;-74
2022/07/13 11:45:30;;;;;;;6.80;0.90;;;30.20;1.00;;;;;;5010626;28;20454;-75
2022/07/13 11:47:58;;;;;;;6.50;0.67;;;30.20;1.00;;;;;;5011373;28;20440;-76
2022/07/13 11:50:42;;;;;;;6.60;0.70;;;30.30;1.00;;;;;;5010043;28;20539;-75
2022/07/13 11:53:21;;;;;;;7.00;0.67;;;30.50;1.00;;;;;;5011278;28;20511;-75
2022/07/13 11:55:48;;;;;;;6.50;0.73;;;31.00;1.00;;;;;;5005925;28;20583;-75
2022/07/13 11:58:27;;;;;;;6.60;0.80;;;30.70;1.00;;;;;;5004939;28;20444;-74
2022/07/13 12:00:54;;;;;;;6.57;0.80;;;30.60;1.00;;;;;;5001165;28;20440;-75
2022/07/13 12:03:32;;;;;;;6.50;0.80;;;30.90;1.00;;;;;;5010840;28;20565;-75
2022/07/13 12:06:05;;;;;;;6.50;0.80;;;31.40;1.00;;;;;;5012191;28;20196;-75
2022/07/13 12:08:38;;;;;;;7.00;0.90;;;31.40;1.00;;;;;;5014600;28;20260;-75
2022/07/13 12:11:07;;;;;;;6.57;0.70;;;31.10;1.00;;;;;;4999391;28;20217;-74
2022/07/13 12:13:35;;;;;;;7.28;0.80;;;31.40;1.00;;;;;;5004702;28;20304;-75
2022/07/13 12:16:03;;;;;;;6.65;0.80;;;31.40;1.00;;;;;;5006285;28;20208;-75
2022/07/13 12:18:30;;;;;;;7.18;1.00;;;32.00;1.00;;;;;;5010845;28;20209;-75
2022/07/13 12:20:58;;;;;;;6.63;0.90;;;32.20;1.00;;;;;;5010152;28;20204;-75
2022/07/13 12:23:27;;;;;;;6.82;0.90;;;32.40;1.00;;;;;;5010626;28;20667;-75
2022/07/13 12:26:07;;;;;;;6.82;0.90;;;32.60;1.00;;;;;;5007295;28;20232;-75
2022/07/13 12:28:38;;;;;;;9.15;0.98;;;32.50;1.00;;;;;;5010102;28;20331;-75
2022/07/13 12:31:06;;;;;;;7.07;1.02;;;32.60;1.00;;;;;;5009932;28;20228;-75
2022/07/13 12:33:44;;;;;;;6.88;1.00;;;32.70;1.00;;;;;;5009481;28;20704;-75
2022/07/13 12:36:11;;;;;;;6.78;1.00;;;32.60;1.00;;;;;;5000753;28;20223;-75
2022/07/13 12:38:56;;;;;;;6.70;0.90;;;32.80;1.00;;;;;;5003430;28;20201;-75
2022/07/13 12:41:32;;;;;;;6.65;0.98;;;32.40;1.00;;;;;;5009853;28;20288;-74
2022/07/13 12:44:01;;;;;;;7.20;0.93;;;32.50;1.00;;;;;;5010593;28;20204;-74
2022/07/13 12:46:45;;;;;;;6.57;0.75;;;32.50;1.00;;;;;;5010079;28;20545;-75
2022/07/13 12:49:12;;;;;;;6.50;0.75;;;31.90;1.00;;;;;;5010423;28;20655;-75
2022/07/13 12:51:52;;;;;;;6.65;0.80;;;32.20;1.00;;;;;;5009195;28;20279;-75
2022/07/13 12:54:40;;;;;;;7.10;0.80;;;32.30;1.00;;;;;;5010756;28;20200;-75
2022/07/13 12:57:13;;;;;;;6.63;0.90;;;32.30;1.00;;;;;;5000369;28;20240;-75
2022/07/13 12:59:40;;;;;;;6.68;0.85;;;32.20;1.00;;;;;;5010265;28;20288;-75
2022/07/13 13:02:08;;;;;;;6.45;0.70;;;32.50;1.00;;;;;;5010039;28;20211;-75
2022/07/13 13:04:34;;;;;;;6.60;0.80;;;32.50;1.00;;;;;;5009850;28;20212;-74
2022/07/13 13:07:02;;;;;;;6.65;0.90;;;32.50;1.00;;;;;;5010578;28;20200;-75
2022/07/13 13:09:29;;;;;;;6.82;0.90;;;32.10;1.00;;;;;;5009818;28;20197;-74
2022/07/13 13:11:56;;;;;;;6.75;0.80;;;32.40;1.00;;;;;;5010364;28;20215;-75
2022/07/13 13:14:24;;;;;;;6.65;0.80;;;32.40;1.00;;;;;;5010283;28;20201;-74
2022/07/13 13:16:51;;;;;;;6.43;0.60;;;32.90;1.00;;;;;;5010178;28;20251;-75
2022/07/13 13:19:18;;;;;;;6.78;0.88;;;32.70;1.00;;;;;;5010161;28;20208;-75
2022/07/13 13:21:45;;;;;;;6.60;0.70;;;32.90;1.00;;;;;;5009316;28;20197;-75
2022/07/13 13:24:11;;;;;;;7.30;1.15;;;32.50;1.00;;;;;;5010295;28;20288;-76
2022/07/13 13:26:44;;;;;;;6.82;0.98;;;32.50;1.00;;;;;;5006715;28;20211;-74
2022/07/13 13:31:57;;;;;;;7.10;1.20;;;32.60;1.00;;;;;;5010066;28;20200;-76
2022/07/13 13:34:24;;;;;;;6.80;0.93;;;32.80;1.00;;;;;;5013378;28;20200;-74
2022/07/13 13:36:51;;;;;;;7.20;1.08;;;32.70;1.00;;;;;;5011082;28;20247;-75
2022/07/13 13:39:18;;;;;;;7.10;0.90;;;32.90;1.00;;;;;;5013546;28;20215;-75
2022/07/13 13:41:45;;;;;;;7.25;0.75;;;32.70;1.00;;;;;;5012643;28;20607;-75
2022/07/13 13:44:12;;;;;;;6.65;0.80;;;33.10;1.00;;;;;;5013598;28;20212;-75
2022/07/13 13:46:39;;;;;;;6.97;1.10;;;32.80;1.00;;;;;;5012679;28;20197;-75
2022/07/13 13:49:08;;;;;;;7.10;1.00;;;32.60;1.00;;;;;;5013316;28;20331;-76
2022/07/13 13:51:35;;;;;;;6.63;0.80;;;32.30;1.00;;;;;;5012309;28;20209;-76
2022/07/13 13:54:02;;;;;;;6.70;0.98;;;32.10;1.00;;;;;;5013542;28;20235;-75
2022/07/13 13:56:28;;;;;;;6.80;0.88;;;32.00;1.00;;;;;;5002661;28;20233;-75
2022/07/13 13:58:55;;;;;;;7.88;0.95;;;31.80;1.00;;;;;;5000706;28;20625;-75
2022/07/13 14:01:23;;;;;;;6.85;0.80;;;31.90;1.00;;;;;;5012972;28;20575;-74
2022/07/13 14:03:50;;;;;;;6.68;0.80;;;31.70;1.00;;;;;;5013247;28;20200;-75
2022/07/13 14:06:18;;;;;;;6.90;1.08;;;31.70;1.00;;;;;;5012916;28;20197;-75
2022/07/13 14:08:45;;;;;;;6.60;0.77;;;31.80;1.00;;;;;;5012831;28;20201;-76
2022/07/13 14:11:12;;;;;;;6.90;0.80;;;31.60;1.00;;;;;;5012852;28;20263;-76
2022/07/13 14:13:40;;;;;;;6.70;0.80;;;31.40;1.00;;;;;;5012697;28;20224;-73
2022/07/13 14:16:08;;;;;;;6.65;0.90;;;31.20;1.00;;;;;;5013162;28;20212;-76
2022/07/13 14:18:35;;;;;;;6.70;0.93;;;31.20;1.00;;;;;;5012491;28;20623;-74
2022/07/13 14:21:02;;;;;;;7.15;1.08;;;31.10;1.00;;;;;;5012317;28;20197;-73
2022/07/13 14:23:30;;;;;;;7.10;0.90;;;31.20;1.00;;;;;;5004054;28;20209;-74
2022/07/13 14:25:57;;;;;;;6.57;0.88;;;31.20;1.00;;;;;;5004450;28;20663;-75
2022/07/13 14:28:24;;;;;;;6.65;0.73;;;31.10;1.00;;;;;;5012579;28;20613;-74
2022/07/13 14:30:51;;;;;;;6.60;0.90;;;31.10;1.00;;;;;;5012029;28;20631;-75
2022/07/13 14:33:18;;;;;;;6.75;1.00;;;31.20;1.00;;;;;;5012547;28;20243;-74
2022/07/13 14:35:46;;;;;;;9.27;1.20;;;31.50;1.00;;;;;;5005869;28;20281;-75
2022/07/13 14:38:14;;;;;;;6.70;0.95;;;31.60;1.00;;;;;;5003049;28;20284;-75
2022/07/13 14:40:45;;;;;;;6.85;1.05;;;31.70;1.00;;;;;;5011079;28;20201;-75