Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:01;;;;;;;11.30;2.40;;;14.30;98.20;;;;;;5067059;28;20165;-60
2022/06/19 00:04:27;;;;;;;7.95;2.15;;;14.20;98.20;;;;;;5054624;28;20119;-60
2022/06/19 00:06:56;;;;;;;7.82;1.80;;;14.20;98.20;;;;;;5051198;28;20427;-60
2022/06/19 00:09:23;;;;;;;5.88;2.03;;;14.20;98.20;;;;;;5053152;28;20046;-60
2022/06/19 00:11:49;;;;;;;7.10;1.58;;;14.20;98.30;;;;;;5051389;28;20037;-60
2022/06/19 00:14:16;;;;;;;7.15;1.63;;;14.20;98.40;;;;;;5050582;28;20083;-60
2022/06/19 00:16:42;;;;;;;10.93;1.85;;;14.10;98.60;;;;;;5051944;28;20487;-60
2022/06/19 00:19:08;;;;;;;8.60;1.92;;;14.20;98.70;;;;;;5050755;28;20139;-60
2022/06/19 00:21:34;;;;;;;12.77;2.10;;;14.20;98.90;;;;;;5050759;28;20712;-60
2022/06/19 00:23:59;;;;;;;10.85;2.05;;;14.20;99.00;;;;;;5043822;28;20088;-60
2022/06/19 00:26:25;;;;;;;14.50;1.90;;;14.10;99.50;;;;;;5049453;28;20041;-61
2022/06/19 00:28:51;;;;;;;11.40;2.00;;;14.20;99.40;;;;;;5048545;28;20045;-60
2022/06/19 00:31:17;;;;;;;10.02;1.88;;;14.20;99.60;;;;;;5048974;28;20391;-60
2022/06/19 00:33:44;;;;;;;11.73;1.85;;;14.10;99.90;;;;;;5052473;28;20048;-60
2022/06/19 00:36:10;;;;;;;9.93;2.28;;;14.10;99.90;;;;;;5032726;28;20049;-60
2022/06/19 00:38:36;;;;;;;12.57;2.33;;;14.20;99.90;;;;;;5047339;28;20044;-60
2022/06/19 00:41:02;;;;;;;15.90;2.20;;;14.20;99.90;;;;;;5049195;28;20406;-61
2022/06/19 00:43:29;;;;;;;14.55;2.38;;;14.20;99.90;;;;;;5042052;28;20044;-60
2022/06/19 00:46:01;;;;;;;13.70;2.42;;;14.20;99.90;;;;;;5053060;28;20044;-60
2022/06/19 00:48:30;;;;;;;;;;;14.20;99.90;;;;;;5051809;28;20121;-60
2022/06/19 00:51:00;;;;;;;14.18;2.78;;;14.20;99.90;;;;;;5063916;28;19960;-60
2022/06/19 00:53:45;;;;;;;13.77;2.78;;;14.30;99.90;;;;;;5047540;28;20040;-60
2022/06/19 00:56:15;;;;;;;13.07;2.42;;;14.30;99.90;;;;;;5046376;28;20053;-60
2022/06/19 00:58:42;;;;;;;14.60;2.78;;;14.30;99.90;;;;;;5049472;28;20076;-60
2022/06/19 01:01:13;;;;;;;18.15;2.60;;;14.30;99.90;;;;;;5048607;28;20051;-59
2022/06/19 01:04:05;;;;;;;15.70;2.53;;;14.30;99.90;;;;;;5052044;28;20074;-60
2022/06/19 01:06:31;;;;;;;9.15;2.58;;;14.30;99.90;;;;;;5049769;28;20383;-61
2022/06/19 01:08:58;;;;;;;13.13;2.90;;;14.30;99.90;;;;;;5043648;28;20045;-60
2022/06/19 01:11:26;;;;;;;13.60;2.83;;;14.40;99.90;;;;;;5034897;28;20059;-60
2022/06/19 01:13:52;;;;;;;13.15;3.03;;;14.40;99.90;;;;;;5048874;28;20051;-60
2022/06/19 01:16:18;;;;;;;18.75;3.90;;;14.40;99.90;;;;;;5049390;28;20044;-60
2022/06/19 01:18:44;;;;;;;18.42;2.97;;;14.40;99.90;;;;;;5049101;28;20049;-60
2022/06/19 01:21:38;;;;;;;18.33;3.38;;;14.40;99.90;;;;;;5050770;28;20079;-60
2022/06/19 01:24:47;;;;;;;19.90;2.95;;;14.50;99.90;;;;;;5047387;28;20487;-60
2022/06/19 01:30:00;;;;;;;15.57;3.37;;;14.50;99.90;;;;;;5049999;28;20059;-60
2022/06/19 01:32:26;;;;;;;19.08;3.42;;;14.50;99.90;;;;;;5049805;28;20048;-60
2022/06/19 01:34:53;;;;;;;18.88;3.25;;;14.60;99.90;;;;;;5050927;28;20044;-60
2022/06/19 01:37:24;;;;;;;15.10;2.88;;;14.50;99.90;;;;;;5047667;28;20047;-60
2022/06/19 01:39:55;;;;;;;16.63;2.80;;;14.60;99.90;;;;;;5029808;28;20131;-60
2022/06/19 01:42:22;;;;;;;15.88;3.08;;;14.60;99.90;;;;;;5041642;28;20558;-60
2022/06/19 01:44:50;;;;;;;21.52;3.05;;;14.60;99.90;;;;;;5030018;28;20111;-60
2022/06/19 01:47:16;;;;;;;22.25;3.40;;;14.60;99.90;;;;;;5051392;28;20045;-61
2022/06/19 01:49:47;;;;;;;18.05;3.22;;;14.50;99.90;;;;;;5053327;28;20044;-60
2022/06/19 01:52:13;;;;;;;23.48;3.38;;;14.60;99.90;;;;;;5046957;28;20057;-61
2022/06/19 01:54:43;;;;;;;17.23;3.28;;;14.50;99.90;;;;;;5049062;28;20055;-61
2022/06/19 01:57:11;;;;;;;21.40;3.28;;;14.40;99.90;;;;;;5043593;28;20045;-61
2022/06/19 01:59:40;;;;;;;16.73;3.28;;;14.40;99.90;;;;;;5042032;28;20314;-61
2022/06/19 02:02:09;;;;;;;17.80;3.38;;;14.30;99.90;;;;;;5045302;28;20426;-61
2022/06/19 02:04:35;;;;;;;19.30;3.13;;;14.30;99.90;;;;;;5048351;28;20139;-61
2022/06/19 02:07:05;;;;;;;15.50;3.08;;;14.30;99.90;;;;;;5014110;28;20060;-61
2022/06/19 02:09:33;;;;;;;13.80;3.03;;;14.20;99.90;;;;;;5047463;28;20477;-61
2022/06/19 02:11:59;;;;;;;23.38;3.58;;;14.20;99.90;;;;;;5047874;28;20545;-61
2022/06/19 02:14:25;;;;;;;18.27;3.30;;;14.20;99.90;;;;;;5027925;28;20209;-61
2022/06/19 02:16:51;;;;;;;18.33;2.95;;;14.20;99.90;;;;;;5029199;28;20486;-61
2022/06/19 02:19:18;;;;;;;14.70;2.90;;;14.10;99.90;;;;;;5048921;28;20140;-61
2022/06/19 02:21:49;;;;;;;19.80;3.58;;;14.10;99.90;;;;;;5048361;28;20048;-61
2022/06/19 02:24:18;;;;;;;19.15;3.28;;;14.00;99.90;;;;;;5048114;28;20093;-61
2022/06/19 02:26:45;;;;;;;17.55;2.83;;;14.00;99.90;;;;;;5046901;28;20052;-61
2022/06/19 02:29:12;;;;;;;16.55;3.08;;;14.00;99.90;;;;;;5042988;28;20542;-61
2022/06/19 02:31:41;;;;;;;16.63;3.05;;;14.00;99.90;;;;;;5047125;28;20049;-60
2022/06/19 02:34:18;;;;;;;19.42;3.35;;;13.90;99.90;;;;;;5043123;28;20041;-60
2022/06/19 02:37:02;;;;;;;14.15;2.95;;;14.00;99.90;;;;;;5053774;28;20036;-60
2022/06/19 02:39:37;;;;;;;17.38;3.20;;;14.00;99.90;;;;;;5048059;28;20043;-60
2022/06/19 02:42:22;;;;;;;18.73;3.40;;;14.00;99.90;;;;;;5046468;28;20408;-61
2022/06/19 02:44:54;;;;;;;20.15;2.80;;;14.00;99.90;;;;;;5046128;28;20094;-61
2022/06/19 02:47:22;;;;;;;20.70;3.45;;;14.00;99.90;;;;;;5048890;28;20048;-61
2022/06/19 02:49:48;;;;;;;19.85;2.50;;;14.00;99.90;;;;;;5047847;28;20507;-61
2022/06/19 02:52:14;;;;;;;18.20;2.90;;;14.00;99.90;;;;;;5045992;28;20064;-61
2022/06/19 02:54:40;;;;;;;18.48;3.10;;;14.00;99.90;;;;;;5046821;28;20048;-60
2022/06/19 02:57:06;;;;;;;11.75;2.83;;;14.00;99.90;;;;;;5046907;28;20495;-60
2022/06/19 02:59:33;;;;;;;14.70;2.83;;;14.00;99.90;;;;;;5040788;28;20514;-60
2022/06/19 03:01:59;;;;;;;11.52;2.70;;;14.00;99.90;;;;;;5047346;28;20074;-61
2022/06/19 03:04:32;;;;;;;15.85;2.72;;;14.00;99.90;;;;;;5049607;28;20049;-61
2022/06/19 03:06:58;;;;;;;21.90;3.20;;;14.00;99.90;;;;;;5044729;28;20052;-60
2022/06/19 03:09:24;;;;;;;15.07;2.80;;;14.00;99.90;;;;;;5041461;28;20075;-62
2022/06/19 03:11:50;;;;;;;17.38;2.58;;;14.00;99.90;;;;;;5040050;28;20052;-60
2022/06/19 03:14:16;;;;;;;12.23;2.40;;;13.90;99.90;;;;;;5042121;28;20033;-60
2022/06/19 03:16:42;;;;;;;19.30;3.42;;;14.00;99.90;;;;;;5044678;28;20129;-60
2022/06/19 03:19:08;;;;;;;16.48;3.13;;;14.00;99.90;;;;;;5049434;28;20087;-61
2022/06/19 03:21:34;;;;;;;17.30;3.35;;;13.90;99.90;;;;;;5043040;28;20083;-60
2022/06/19 03:24:00;;;;;;;14.30;2.75;;;14.00;99.90;;;;;;5046002;28;20061;-60
2022/06/19 03:26:30;;;;;;;14.85;2.50;;;13.90;99.90;;;;;;5048738;28;20544;-61
2022/06/19 03:28:57;;;;;;;14.02;2.85;;;13.90;99.90;;;;;;5045941;28;20514;-61
2022/06/19 03:31:25;;;;;;;14.13;2.85;;;13.90;99.90;;;;;;5045758;28;20547;-61
2022/06/19 03:33:52;;;;;;;21.75;3.40;;;13.90;99.90;;;;;;5041743;28;20281;-61
2022/06/19 03:36:18;;;;;;;13.48;3.28;;;13.90;99.90;;;;;;5045845;28;20086;-60
2022/06/19 03:38:44;;;;;;;16.65;2.80;;;13.90;99.90;;;;;;5044624;28;20125;-61
2022/06/19 03:41:10;;;;;;;20.92;3.42;;;13.90;99.90;;;;;;5049275;28;20474;-60
2022/06/19 03:43:36;;;;;;;18.92;3.03;;;13.90;99.90;;;;;;5049393;28;20105;-60
2022/06/19 03:46:15;;;;;;;21.52;3.92;;;13.90;99.90;;;;;;5045514;28;20056;-61
2022/06/19 03:48:43;;;;;;;21.00;3.67;;;13.90;99.90;;;;;;5048150;28;20056;-61
2022/06/19 03:51:10;;;;;;;17.83;3.63;;;13.80;99.90;;;;;;5047919;28;20155;-61
2022/06/19 03:53:37;;;;;;;14.75;3.45;;;13.70;99.90;;;;;;5049382;28;20086;-61
2022/06/19 03:56:04;;;;;;;18.33;3.35;;;13.60;99.90;;;;;;5049520;28;20044;-62
2022/06/19 03:58:48;;;;;;;18.83;3.22;;;13.60;99.90;;;;;;5046739;28;20566;-61
2022/06/19 04:01:22;;;;;;;14.80;2.90;;;13.50;99.90;;;;;;5038586;28;20048;-61
2022/06/19 04:03:51;;;;;;;15.70;2.78;;;13.50;99.90;;;;;;5049149;28;20639;-61
2022/06/19 04:06:19;;;;;;;17.20;2.85;;;13.40;99.90;;;;;;5049308;28;20047;-61
2022/06/19 04:08:46;;;;;;;22.80;3.28;;;13.40;99.90;;;;;;5040514;28;20394;-61
2022/06/19 04:11:13;;;;;;;17.13;2.63;;;13.40;99.90;;;;;;5051962;28;20521;-61
2022/06/19 04:13:39;;;;;;;15.57;2.80;;;13.40;99.90;;;;;;5053882;28;20044;-60
2022/06/19 04:16:08;;;;;;;17.65;2.95;;;13.30;99.90;;;;;;5025854;28;20051;-61
2022/06/19 04:18:34;;;;;;;17.08;2.45;;;13.40;99.90;;;;;;5046902;28;20052;-61
2022/06/19 04:21:01;;;;;;;21.35;3.40;;;13.30;99.90;;;;;;5044994;28;20798;-61
2022/06/19 04:23:27;;;;;;;16.30;3.67;;;13.30;99.90;;;;;;5044348;28;20048;-61
2022/06/19 04:25:54;;;;;;;20.23;3.78;;;13.20;99.90;;;;;;5043018;28;20101;-61
2022/06/19 04:28:24;;;;;;;16.63;3.17;;;13.20;99.90;;;;;;5052012;28;20094;-61
2022/06/19 04:30:51;;;;;;;17.77;3.28;;;13.10;99.90;;;;;;5047403;28;20048;-61
2022/06/19 04:33:18;;;;;;;18.17;3.30;;;13.10;99.90;;;;;;5048413;28;20049;-60
2022/06/19 04:35:44;;;;;;;21.98;3.33;;;13.00;99.90;;;;;;5051646;28;20048;-60
2022/06/19 04:38:10;;;;;;;24.88;3.70;;;13.00;99.90;;;;;;5052867;28;20805;-60
2022/06/19 04:40:37;;;;;;;21.90;3.72;;;12.90;99.90;;;;;;5061650;28;20048;-60
2022/06/19 04:43:04;;;;;;;23.17;3.53;;;12.90;99.90;;;;;;5053442;28;20599;-61
2022/06/19 04:45:31;;;;;;;17.70;3.20;;;12.90;99.90;;;;;;5060197;28;20491;-61
2022/06/19 04:47:57;;;;;;;17.20;3.03;;;12.90;99.90;;;;;;5061955;28;20048;-61
2022/06/19 04:50:23;;;;;;;14.85;3.30;;;13.00;99.90;;;;;;5043523;28;20605;-61
2022/06/19 04:52:48;;;;;;;18.30;3.33;;;13.00;99.90;;;;;;5060565;28;20053;-61
2022/06/19 04:55:15;;;;;;;20.30;3.28;;;13.00;99.90;;;;;;5056838;28;20040;-60
2022/06/19 04:57:41;;;;;;;18.60;3.70;;;13.00;99.90;;;;;;5053427;28;20175;-61
2022/06/19 05:00:10;;;;;;;18.30;3.42;;;13.00;99.90;;;;;;5045286;28;20040;-61
2022/06/19 05:02:37;;;;;;;24.63;4.25;;;13.00;99.90;;;;;;5029326;28;20068;-60
2022/06/19 05:05:05;;;;;;;24.17;3.72;;;13.00;99.90;;;;;;5056379;28;20056;-61
2022/06/19 05:07:31;;;;;;;18.85;3.38;;;13.00;99.90;;;;;;5048608;28;20040;-61
2022/06/19 05:09:57;;;;;;;21.75;3.33;;;13.10;99.90;;;;;;5046366;28;20079;-61
2022/06/19 05:12:23;;;;;;;17.10;3.17;;;13.10;99.90;;;;;;5050104;28;20048;-61
2022/06/19 05:14:49;;;;;;;15.85;3.35;;;13.10;99.90;;;;;;5046568;28;20040;-61
2022/06/19 05:17:15;;;;;;;15.55;3.55;;;13.10;99.90;;;;;;5057001;28;20067;-61
2022/06/19 05:19:41;;;;;;;18.85;3.47;;;13.20;99.90;;;;;;5045829;28;20055;-61
2022/06/19 05:22:07;;;;;;;15.35;3.53;;;13.20;99.90;;;;;;5044530;28;20055;-61
2022/06/19 05:24:33;;;;;;;18.23;3.40;;;13.20;99.90;;;;;;5045530;28;20049;-62
2022/06/19 05:26:59;;;;;;;20.13;3.25;;;13.20;99.90;;;;;;5045772;28;20059;-60
2022/06/19 05:29:25;;;;;;;26.02;3.13;;;13.20;99.90;;;;;;5048933;28;20042;-61
2022/06/19 05:31:51;;;;;;;16.50;3.30;;;13.20;99.90;;;;;;5062213;28;20571;-61
2022/06/19 05:34:17;;;;;;;23.67;3.38;;;13.20;99.90;;;;;;5051014;28;20043;-62
2022/06/19 05:36:42;;;;;;;19.85;2.85;;;13.20;99.90;;;;;;5029307;28;20045;-61
2022/06/19 05:39:09;;;;;;;16.27;2.60;;;13.10;99.90;;;;;;5048604;28;20129;-61
2022/06/19 05:41:38;;;;;;;22.33;2.97;;;13.00;99.90;;;;;;5047267;28;20052;-61
2022/06/19 05:44:04;;;;;;;12.27;2.47;;;13.00;99.90;;;;;;5049696;28;20127;-60
2022/06/19 05:46:30;;;;;;;19.35;2.72;;;12.90;99.90;;;;;;5046340;28;20580;-61
2022/06/19 05:48:56;;;;;;;18.60;2.63;;;12.90;99.90;;;;;;5047500;28;20058;-62
2022/06/19 05:51:24;;;;;;;20.85;3.25;;;12.80;99.90;;;;;;5040753;28;20954;-61
2022/06/19 05:53:53;;;;;;;16.05;2.35;;;12.80;99.90;;;;;;5055593;28;20101;-61
2022/06/19 05:56:20;;;;;;;16.95;2.58;;;12.70;99.90;;;;;;5055401;28;20616;-61
2022/06/19 05:58:46;;;;;;;18.52;3.13;;;12.70;99.90;;;;;;5049036;28;20158;-61
2022/06/19 06:01:13;;;;;;;18.98;2.72;;;12.70;99.90;;;;;;5054352;28;20049;-61
2022/06/19 06:03:41;;;;;;;15.25;2.75;;;12.70;99.90;;;;;;5054650;28;20060;-61
2022/06/19 06:06:12;;;;;;;15.82;2.90;;;12.70;99.90;;;;;;5056717;28;20603;-61
2022/06/19 06:08:38;;;;;;;13.48;2.80;;;12.70;99.90;;;;;;5056874;28;20058;-61
2022/06/19 06:11:04;;;;;;;23.67;2.97;;;12.70;99.90;;;;;;5057845;28;20045;-61
2022/06/19 06:13:31;;;;;;;17.65;2.58;;;12.70;99.90;;;;;;5060193;28;20044;-61
2022/06/19 06:15:57;;;;;;;20.40;2.45;;;12.70;99.90;;;;;;5049891;28;20056;-61
2022/06/19 06:18:23;;;;;;;18.13;2.95;;;12.80;99.90;;;;;;5053036;28;20140;-61
2022/06/19 06:20:57;;;;;;;17.58;2.47;;;12.80;99.90;;;;;;5057777;28;20125;-61
2022/06/19 06:23:24;;;;;;;17.85;2.53;;;12.80;99.90;;;;;;5037940;28;20044;-61
2022/06/19 06:26:05;;;;;;;18.95;2.83;;;12.80;99.90;;;;;;5057618;28;20052;-61
2022/06/19 06:28:32;;;;;;;18.58;2.83;;;12.80;99.90;;;;;;5060458;28;20090;-62
2022/06/19 06:30:58;;;;;;;14.93;2.10;;;12.90;99.90;;;;;;5059911;28;20047;-61
2022/06/19 06:33:25;;;;;;;18.38;2.70;;;12.90;99.90;;;;;;5060871;28;20040;-61
2022/06/19 06:35:51;;;;;;;18.33;2.63;;;13.00;99.90;;;;;;5041328;28;20098;-61
2022/06/19 06:38:17;;;;;;;15.70;2.70;;;13.10;99.90;;;;;;5054933;28;20495;-62
2022/06/19 06:40:43;;;;;;;18.65;2.65;;;13.20;99.90;;;;;;5040282;28;20127;-61
2022/06/19 06:43:09;;;;;;;17.98;2.42;;;13.20;99.90;;;;;;5056916;28;20055;-61
2022/06/19 06:45:35;;;;;;;17.48;2.80;;;13.20;99.90;;;;;;5056693;28;20055;-61
2022/06/19 06:48:01;;;;;;;21.05;2.83;;;13.20;99.90;;;;;;5066810;28;22085;-61
2022/06/19 06:50:27;;;;;;;9.50;1.80;;;13.20;99.90;;;;;;5056844;28;20502;-61
2022/06/19 06:52:53;;;;;;;11.70;2.50;;;13.30;99.90;;;;;;5058534;28;20147;-61
2022/06/19 06:55:19;;;;;;;15.00;2.30;;;13.30;99.90;;;;;;5056229;28;20587;-61
2022/06/19 06:57:44;;;;;;;16.90;2.55;;;13.40;99.90;;;;;;5060065;28;20045;-61
2022/06/19 07:00:15;;;;;;;13.10;2.83;;;13.50;99.90;;;;;;5054571;28;20036;-61
2022/06/19 07:02:41;;;;;;;12.82;2.47;;;13.50;99.90;;;;;;5050190;28;20044;-61
2022/06/19 07:05:07;;;;;;;14.70;2.58;;;13.50;99.90;;;;;;5052940;28;20414;-61
2022/06/19 07:07:33;;;;;;;10.15;2.08;;;13.50;99.90;;;;;;5052573;28;20391;-61
2022/06/19 07:09:59;;;;;;;9.57;2.15;;;13.50;99.90;;;;;;5057983;28;20039;-61
2022/06/19 07:12:25;;;;;;;14.70;2.53;;;13.60;99.90;;;;;;5054743;28;20087;-61
2022/06/19 07:14:51;;;;;;;10.20;1.90;;;13.60;99.90;;;;;;5040423;28;20148;-61
2022/06/19 07:17:17;;;;;;;14.13;2.53;;;13.70;99.90;;;;;;5051013;28;20116;-61
2022/06/19 07:19:43;;;;;;;11.68;2.22;;;13.70;99.90;;;;;;5067100;28;20595;-62
2022/06/19 07:22:14;;;;;;;16.00;2.88;;;13.70;99.90;;;;;;5057289;28;20054;-61
2022/06/19 07:24:40;;;;;;;11.52;2.33;;;13.70;99.90;;;;;;5036618;28;20082;-61
2022/06/19 07:27:06;;;;;;;15.70;2.95;;;13.80;99.90;;;;;;5055898;28;20499;-61
2022/06/19 07:29:32;;;;;;;12.60;2.40;;;13.90;99.90;;;;;;5059955;28;20087;-61
2022/06/19 07:31:58;;;;;;;15.35;2.45;;;13.90;99.90;;;;;;5060619;28;20374;-61
2022/06/19 07:34:23;;;;;;;12.95;2.40;;;13.90;99.90;;;;;;5062600;28;20078;-61
2022/06/19 07:36:49;;;;;;;14.30;2.38;;;14.00;99.90;;;;;;5061654;28;20639;-61
2022/06/19 07:39:15;;;;;;;12.25;1.92;;;14.00;99.90;;;;;;5045991;28;20036;-61
2022/06/19 07:41:41;;;;;;;11.25;2.13;;;14.00;99.90;;;;;;5055640;28;20171;-61
2022/06/19 07:44:07;;;;;;;16.83;2.58;;;14.00;99.90;;;;;;5071784;28;20060;-62
2022/06/19 07:46:33;;;;;;;7.90;1.90;;;14.00;99.90;;;;;;5056473;28;20135;-61
2022/06/19 07:51:43;;;;;;;10.35;1.85;;;14.00;99.90;;;;;;5053413;28;20375;-61
2022/06/19 07:54:09;;;;;;;10.45;2.08;;;14.10;99.90;;;;;;5051468;28;20040;-61
2022/06/19 07:56:35;;;;;;;12.18;2.20;;;14.10;99.90;;;;;;5061315;28;20036;-61
2022/06/19 07:59:02;;;;;;;13.27;2.45;;;14.10;99.90;;;;;;5061913;28;20139;-61
2022/06/19 08:01:28;;;;;;;9.80;1.90;;;14.10;99.90;;;;;;5054067;28;20043;-61
2022/06/19 08:03:54;;;;;;;12.90;2.13;;;14.10;99.90;;;;;;5053798;28;20121;-61
2022/06/19 08:06:20;;;;;;;13.23;2.53;;;14.10;99.90;;;;;;5060105;28;20531;-61
2022/06/19 08:08:47;;;;;;;9.35;2.05;;;14.10;99.90;;;;;;5039091;28;20683;-60
2022/06/19 08:11:13;;;;;;;12.63;2.28;;;14.10;99.90;;;;;;5064154;28;20496;-61
2022/06/19 08:13:39;;;;;;;9.75;1.73;;;14.10;99.90;;;;;;5056451;28;20044;-61
2022/06/19 08:16:08;;;;;;;11.27;2.08;;;14.10;99.90;;;;;;5044251;28;20501;-61
2022/06/19 08:18:35;;;;;;;11.98;2.00;;;14.10;99.90;;;;;;5061688;28;20102;-62
2022/06/19 08:21:02;;;;;;;7.50;2.10;;;14.20;99.90;;;;;;5056704;28;20749;-61
2022/06/19 08:23:29;;;;;;;14.80;2.42;;;14.20;99.90;;;;;;5063523;28;20478;-61
2022/06/19 08:25:54;;;;;;;6.93;1.70;;;14.20;99.90;;;;;;5022680;28;20686;-61
2022/06/19 08:29:06;;;;;;;14.68;2.25;;;14.30;99.90;;;;;;5064711;28;20102;-61
2022/06/19 08:31:07;;;;;;;9.85;2.13;;;14.30;99.90;;;;;;5055920;28;20056;-61
2022/06/19 08:33:33;;;;;;;11.05;2.08;;;14.40;99.90;;;;;;5058708;28;20029;-61
2022/06/19 08:36:03;;;;;;;14.63;2.30;;;14.40;99.90;;;;;;5062658;28;20388;-61
2022/06/19 08:38:33;;;;;;;10.90;2.28;;;14.50;99.90;;;;;;5062765;28;20473;-61
2022/06/19 08:41:20;;;;;;;11.75;1.67;;;14.50;99.90;;;;;;5046087;28;20128;-61
2022/06/19 08:44:33;;;;;;;10.20;1.90;;;14.60;99.90;;;;;;5064053;28;20837;-61
2022/06/19 08:47:15;;;;;;;10.00;2.40;;;14.60;99.90;;;;;;4978153;28;20046;-61
2022/06/19 08:50:00;;;;;;;10.52;1.83;;;14.60;99.90;;;;;;4978610;28;21023;-61
2022/06/19 08:52:49;;;;;;;8.32;1.80;;;14.70;99.90;;;;;;5035495;28;20052;-61
2022/06/19 08:55:34;;;;;;;12.20;1.70;;;14.70;99.90;;;;;;5062000;28;20044;-62
2022/06/19 08:58:19;;;;;;;9.55;1.75;;;14.80;99.90;;;;;;5061461;28;20041;-61
2022/06/19 09:01:18;;;;;;;9.32;2.00;;;14.80;99.90;;;;;;5062623;28;20042;-61
2022/06/19 09:07:25;;;;;;;7.43;2.05;;;14.90;99.90;;;;;;5042941;28;20151;-61
2022/06/19 09:10:22;;;;;;;6.95;1.83;;;14.90;99.90;;;;;;5078420;28;20048;-61
2022/06/19 09:13:14;;;;;;;7.28;1.60;;;14.90;99.90;;;;;;5062864;28;20525;-61
2022/06/19 09:15:42;;;;;;;5.40;1.23;;;14.90;99.90;;;;;;5044330;28;20053;-61
2022/06/19 09:18:19;;;;;;;9.52;1.65;;;14.90;99.90;;;;;;5060441;28;20135;-61
2022/06/19 09:20:52;;;;;;;7.15;1.40;;;14.90;99.90;;;;;;5062034;28;20119;-61
2022/06/19 09:23:26;;;;;;;5.88;1.52;;;15.00;99.90;;;;;;5061738;28;20388;-61
2022/06/19 09:26:07;;;;;;;8.20;1.52;;;15.00;99.90;;;;;;5061502;28;20487;-61
2022/06/19 09:28:39;;;;;;;7.18;1.58;;;15.10;99.90;;;;;;5061219;28;20362;-61
2022/06/19 09:31:19;;;;;;;4.65;1.23;;;15.20;99.90;;;;;;5062118;28;20122;-61
2022/06/19 09:33:52;;;;;;;6.53;1.20;;;15.30;99.90;;;;;;5061925;28;20480;-61
2022/06/19 09:36:39;;;;;;;6.13;1.30;;;15.50;99.90;;;;;;5059083;28;20171;-61
2022/06/19 09:39:42;;;;;;;7.25;1.35;;;15.50;99.90;;;;;;5061080;28;20533;-61
2022/06/19 09:42:31;;;;;;;8.50;1.58;;;15.50;99.90;;;;;;5049802;28;20509;-61
2022/06/19 09:45:06;;;;;;;6.57;1.60;;;15.50;99.90;;;;;;5063658;28;20040;-61
2022/06/19 09:47:50;;;;;;;8.57;1.55;;;15.50;99.90;;;;;;5059938;28;20063;-61
2022/06/19 09:50:49;;;;;;;6.85;1.65;;;15.50;99.90;;;;;;5061217;28;20041;-61
2022/06/19 09:53:39;;;;;;;5.15;1.40;;;15.50;99.90;;;;;;5059908;28;20049;-61
2022/06/19 09:56:12;;;;;;;5.40;1.25;;;15.60;99.90;;;;;;5060118;28;20056;-61
2022/06/19 09:58:47;;;;;;;8.95;1.95;;;15.70;99.90;;;;;;5061751;28;20090;-61
2022/06/19 10:01:14;;;;;;;8.02;1.75;;;15.80;99.90;;;;;;5060279;28;20494;-61
2022/06/19 10:04:03;;;;;;;6.15;1.50;;;15.90;99.90;;;;;;5059450;28;20479;-61
2022/06/19 10:06:44;;;;;;;6.63;1.73;;;15.90;99.90;;;;;;5059701;28;20409;-61
2022/06/19 10:09:16;;;;;;;7.25;1.75;;;16.10;99.90;;;;;;5056408;28;20055;-61
2022/06/19 10:11:42;;;;;;;3.80;1.23;;;16.10;99.90;;;;;;5058897;28;20071;-60
2022/06/19 10:14:41;;;;;;;6.50;1.25;;;16.10;99.90;;;;;;5061010;28;20446;-61
2022/06/19 10:17:22;;;;;;;5.63;1.17;;;16.20;99.90;;;;;;5037890;28;20119;-61
2022/06/19 10:20:01;;;;;;;5.50;1.30;;;16.20;99.90;;;;;;5061187;28;20059;-61
2022/06/19 10:22:58;;;;;;;3.38;1.13;;;16.30;99.90;;;;;;5062553;28;20459;-60
2022/06/19 10:25:30;;;;;;;5.35;1.13;;;16.20;99.90;;;;;;5057665;28;20072;-61
2022/06/19 10:28:10;;;;;;;4.50;1.10;;;16.20;99.90;;;;;;5059843;28;20052;-61
2022/06/19 10:30:58;;;;;;;5.82;1.40;;;16.30;99.90;;;;;;5061747;28;20119;-61
2022/06/19 10:33:44;;;;;;;5.13;1.00;;;16.50;99.90;;;;;;5060458;28;20110;-61
2022/06/19 10:36:42;;;;;;;4.60;1.02;;;16.60;99.90;;;;;;5051619;28;20157;-61
2022/06/19 10:39:28;;;;;;;3.45;1.00;;;16.60;99.90;;;;;;5061597;28;20037;-61
2022/06/19 10:42:10;;;;;;;4.93;0.90;;;16.70;99.90;;;;;;5060525;28;20044;-60
2022/06/19 10:44:45;;;;;;;2.78;0.70;;;16.90;99.90;;;;;;5057074;28;20135;-60
2022/06/19 10:47:38;;;;;;;3.25;1.08;;;17.00;99.90;;;;;;5060588;28;20044;-61
2022/06/19 10:50:23;;;;;;;3.35;0.80;;;17.10;99.90;;;;;;5060496;28;20052;-61
2022/06/19 10:53:20;;;;;;;3.17;1.00;;;17.10;99.90;;;;;;5060774;28;20052;-60
2022/06/19 10:55:53;;;;;;;2.03;0.80;;;16.90;99.90;;;;;;5061737;28;20139;-61
2022/06/19 10:58:20;;;;;;;2.95;1.02;;;16.80;99.90;;;;;;5065895;28;20471;-61
2022/06/19 11:00:52;;;;;;;3.78;1.00;;;16.70;99.90;;;;;;5064729;28;20071;-61
2022/06/19 11:04:09;;;;;;;3.30;1.20;;;16.60;99.90;;;;;;5066905;28;20112;-60
2022/06/19 11:06:57;;;;;;;3.22;0.93;;;16.60;99.90;;;;;;5068055;28;20032;-61
2022/06/19 11:09:31;;;;;;;3.20;1.27;;;16.50;99.90;;;;;;5059883;28;20094;-60
2022/06/19 11:12:06;;;;;;;4.22;1.50;;;16.50;99.90;;;;;;5067424;28;20102;-61
2022/06/19 11:14:44;;;;;;;2.88;1.15;;;16.50;99.90;;;;;;5068434;28;20048;-61
2022/06/19 11:17:35;;;;;;;4.47;1.13;;;16.50;99.90;;;;;;5061894;28;20049;-60
2022/06/19 11:20:16;;;;;;;3.83;1.25;;;16.50;99.90;;;;;;5065984;28;20060;-61
2022/06/19 11:22:46;;;;;;;3.13;0.90;;;16.50;99.90;;;;;;5067336;28;20049;-60
2022/06/19 11:25:21;;;;;;;3.15;1.15;;;16.40;99.90;;;;;;5065448;28;20044;-60
2022/06/19 11:27:50;;;;;;;4.75;1.20;;;16.30;99.90;;;;;;5065806;28;20087;-60
2022/06/19 11:30:24;;;;;;;4.05;1.52;;;16.30;99.90;;;;;;5067715;28;20036;-60
2022/06/19 11:32:50;;;;;;;9.88;1.55;;;16.20;99.90;;;;;;5059137;28;20110;-60
2022/06/19 11:35:16;;;;;;;8.20;1.70;;;16.20;99.90;;;;;;5065204;28;20041;-60
2022/06/19 11:37:50;;;;;;;7.60;1.40;;;16.10;99.90;;;;;;5066919;28;20068;-60
2022/06/19 11:40:29;;;;;;;5.63;1.50;;;16.10;99.90;;;;;;5065769;28;20438;-60
2022/06/19 11:43:00;;;;;;;5.47;1.33;;;16.00;99.90;;;;;;5047614;28;20123;-60
2022/06/19 11:45:34;;;;;;;7.03;1.48;;;15.90;99.90;;;;;;5067593;28;20473;-61
2022/06/19 11:48:12;;;;;;;7.90;1.73;;;15.90;99.90;;;;;;5065277;28;20570;-61
2022/06/19 11:50:51;;;;;;;8.65;1.60;;;15.80;99.90;;;;;;5066184;28;20075;-61
2022/06/19 11:53:26;;;;;;;6.07;1.23;;;15.90;99.90;;;;;;5062539;28;20505;-60
2022/06/19 11:56:19;;;;;;;5.70;1.50;;;15.80;99.90;;;;;;5064870;28;20402;-61
2022/06/19 11:58:57;;;;;;;6.30;1.83;;;15.80;99.90;;;;;;5066304;28;20431;-60
2022/06/19 12:01:41;;;;;;;6.13;1.50;;;15.80;99.90;;;;;;5067677;28;20675;-61
2022/06/19 12:04:18;;;;;;;5.20;1.75;;;15.90;99.90;;;;;;5055175;28;20529;-61
2022/06/19 12:06:50;;;;;;;9.18;1.70;;;15.80;99.90;;;;;;5065020;28;20438;-60
2022/06/19 12:09:27;;;;;;;8.45;1.80;;;15.80;99.90;;;;;;5063351;28;20037;-61
2022/06/19 12:12:02;;;;;;;9.73;2.00;;;15.90;99.90;;;;;;5046031;28;20036;-60
2022/06/19 12:14:55;;;;;;;7.85;1.80;;;15.80;99.90;;;;;;5061223;28;20070;-60
2022/06/19 12:17:25;;;;;;;5.18;1.58;;;15.80;99.90;;;;;;5063232;28;20075;-60
2022/06/19 12:20:13;;;;;;;7.60;1.60;;;15.70;99.90;;;;;;5058727;28;20041;-60
2022/06/19 12:22:48;;;;;;;6.75;2.03;;;15.80;99.90;;;;;;5062870;28;20048;-61
2022/06/19 12:25:28;;;;;;;5.43;1.70;;;15.90;99.90;;;;;;5061990;28;20044;-60
2022/06/19 12:28:17;;;;;;;6.13;1.58;;;16.00;99.90;;;;;;5062167;28;20090;-60
2022/06/19 12:31:09;;;;;;;5.53;1.40;;;16.20;99.90;;;;;;5056592;28;20123;-60
2022/06/19 12:33:57;;;;;;;7.20;1.70;;;16.40;99.90;;;;;;5046255;28;20053;-61
2022/06/19 12:36:33;;;;;;;7.32;1.25;;;16.60;99.90;;;;;;5058196;28;20028;-66
2022/06/19 12:38:59;;;;;;;4.32;1.48;;;16.80;99.90;;;;;;5041968;28;20516;-66
2022/06/19 12:41:38;;;;;;;6.90;1.70;;;17.20;99.90;;;;;;5057542;28;20083;-59
2022/06/19 12:44:19;;;;;;;6.30;1.45;;;17.50;99.90;;;;;;5057328;28;20177;-58
2022/06/19 12:47:05;;;;;;;6.45;1.55;;;17.80;99.90;;;;;;5059242;28;20486;-59
2022/06/19 12:50:17;;;;;;;5.00;1.30;;;18.10;99.90;;;;;;5057524;28;20400;-60
2022/06/19 12:53:04;;;;;;;7.38;1.33;;;18.60;99.90;;;;;;5056028;28;20060;-60
2022/06/19 12:55:47;;;;;;;7.53;1.48;;;18.90;99.50;;;;;;5060550;28;20039;-60
2022/06/19 12:58:40;;;;;;;4.93;1.40;;;18.90;98.20;;;;;;5057807;28;20623;-59
2022/06/19 13:01:13;;;;;;;7.88;1.40;;;18.70;97.50;;;;;;5056704;28;20083;-59
2022/06/19 13:04:19;;;;;;;7.80;1.63;;;18.70;97.60;;;;;;5059108;28;20360;-58
2022/06/19 13:06:56;;;;;;;4.50;1.65;;;18.60;97.20;;;;;;4994082;28;20493;-60
2022/06/19 13:09:44;;;;;;;6.30;1.40;;;18.60;98.00;;;;;;5050269;28;20060;-59
2022/06/19 13:12:21;;;;;;;7.65;1.83;;;18.70;97.50;;;;;;5060825;28;20074;-59
2022/06/19 13:15:04;;;;;;;7.30;1.65;;;18.70;97.20;;;;;;5057371;28;20056;-61
2022/06/19 13:18:08;;;;;;;8.05;1.55;;;18.70;97.50;;;;;;5063248;28;20049;-59