Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:12;;;;;;;24.77;12.45;;;;;;;;;;6152412;23;20009;-71
2024/02/09 00:02:42;;;;;;;27.65;11.85;;;;;;;;;;6126439;23;20394;-70
2024/02/09 00:05:15;;;;;;;26.65;12.38;;;;;;;;;;6125886;23;20046;-71
2024/02/09 00:07:48;;;;;;;23.58;12.02;;;;;;;;;;6125980;23;20022;-69
2024/02/09 00:10:14;;;;;;;21.60;10.70;;;;;;;;;;6151573;23;20012;-71
2024/02/09 00:12:40;;;;;;;29.25;11.90;;;;;;;;;;6152194;23;20346;-71
2024/02/09 00:15:07;;;;;;;24.23;11.70;;;;;;;;;;6151900;23;20032;-70
2024/02/09 00:17:33;;;;;;;19.58;11.05;;;;;;;;;;6151132;23;20013;-71
2024/02/09 00:19:59;;;;;;;23.20;11.20;;;;;;;;;;6152754;23;20331;-71
2024/02/09 00:22:25;;;;;;;27.65;11.93;;;;;;;;;;6125532;23;20021;-69
2024/02/09 00:24:51;;;;;;;19.45;9.02;;;;;;;;;;6125687;23;20010;-70
2024/02/09 00:27:18;;;;;;;18.45;9.05;;;;;;;;;;6125928;23;20156;-71
2024/02/09 00:29:43;;;;;;;15.48;8.43;;;;;;;;;;6125461;23;20010;-71
2024/02/09 00:32:09;;;;;;;18.40;8.13;;;;;;;;;;6125234;23;20477;-71
2024/02/09 00:34:35;;;;;;;19.17;9.25;;;;;;;;;;6152193;23;20088;-71
2024/02/09 00:37:01;;;;;;;23.33;9.95;;;;;;;;;;6101350;23;20013;-69
2024/02/09 00:39:33;;;;;;;37.70;10.38;;;;;;;;;;6152259;23;20005;-70
2024/02/09 00:42:04;;;;;;;28.00;10.57;;;;;;;;;;6157651;23;20338;-71
2024/02/09 00:44:31;;;;;;;27.83;10.57;;;;;;;;;;6158151;23;20012;-71
2024/02/09 00:47:01;;;;;;;26.15;10.20;;;;;;;;;;6154356;23;20060;-70
2024/02/09 00:49:29;;;;;;;19.35;8.90;;;;;;;;;;6125810;23;20100;-69
2024/02/09 00:51:56;;;;;;;21.15;10.43;;;;;;;;;;6125564;23;20438;-69
2024/02/09 00:54:22;;;;;;;26.23;10.60;;;;;;;;;;6125438;23;20029;-72
2024/02/09 00:56:48;;;;;;;21.38;9.85;;;;;;;;;;6125547;23;20007;-70
2024/02/09 00:59:15;;;;;;;18.15;9.27;;;;;;;;;;6125256;23;20349;-71
2024/02/09 01:01:41;;;;;;;23.88;10.23;;;;;;;;;;6101451;23;20292;-70
2024/02/09 01:04:07;;;;;;;21.33;10.38;;;;;;;;;;6151650;23;20035;-69
2024/02/09 01:06:34;;;;;;;19.92;7.97;;;;;;;;;;6150948;23;21227;-70
2024/02/09 01:09:00;;;;;;;19.02;8.25;;;;;;;;;;6153643;23;20024;-70
2024/02/09 01:11:27;;;;;;;22.52;9.23;;;;;;;;;;6126782;23;20029;-71
2024/02/09 02:46:31;;;;;;;20.95;4.53;;;;;;;;;;6151971;23;20080;-70
2024/02/09 03:05:28;;;;;;;17.38;4.30;;;;;;;;;;6152389;23;20093;-70
2024/02/09 03:07:56;;;;;;;19.08;4.25;;;;;;;;;;6152115;23;20339;-71
2024/02/09 03:10:22;;;;;;;16.33;4.18;;;;;;;;;;6125577;23;20025;-69
2024/02/09 03:12:48;;;;;;;15.65;4.25;;;;;;;;;;6125935;23;20506;-71
2024/02/09 03:15:18;;;;;;;17.38;4.25;;;;;;;;;;6126138;23;20047;-71
2024/02/09 03:17:44;;;;;;;18.75;5.03;;;;;;;;;;6125962;23;20112;-70
2024/02/09 03:20:11;;;;;;;15.93;4.55;;;;;;;;;;6125954;23;20500;-70
2024/02/09 03:22:37;;;;;;;12.43;3.70;;;;;;;;;;6126940;23;20175;-68
2024/02/09 03:25:04;;;;;;;18.30;3.83;;;;;;;;;;6153120;23;20012;-70
2024/02/09 03:27:38;;;;;;;20.63;4.13;;;;;;;;;;6151749;23;20064;-70
2024/02/09 03:30:06;;;;;;;16.63;3.55;;;;;;;;;;6101597;23;20143;-71
2024/02/09 03:32:33;;;;;;;13.25;3.78;;;;;;;;;;6125340;23;20029;-69
2024/02/09 03:35:01;;;;;;;13.60;3.58;;;;;;;;;;6126105;23;20025;-71
2024/02/09 03:37:27;;;;;;;16.80;3.25;;;;;;;;;;6125413;23;20383;-70
2024/02/09 03:39:53;;;;;;;12.30;3.40;;;;;;;;;;6126014;23;20005;-70
2024/02/09 03:42:23;;;;;;;20.50;4.95;;;;;;;;;;6125603;23;20319;-69
2024/02/09 03:44:55;;;;;;;18.38;3.83;;;;;;;;;;6126149;23;20001;-70
2024/02/09 03:47:24;;;;;;;14.80;3.67;;;;;;;;;;6125947;23;20009;-70
2024/02/09 03:49:54;;;;;;;14.68;2.60;;;;;;;;;;6126140;23;20020;-70
2024/02/09 03:52:20;;;;;;;16.20;3.05;;;;;;;;;;6152563;23;20033;-71
2024/02/09 03:54:51;;;;;;;20.85;4.47;;;;;;;;;;6152013;23;20007;-70
2024/02/09 03:57:20;;;;;;;18.15;4.65;;;;;;;;;;6126293;23;20089;-70
2024/02/09 03:59:46;;;;;;;15.50;3.55;;;;;;;;;;6125748;23;20351;-70
2024/02/09 04:02:12;;;;;;;14.55;3.20;;;;;;;;;;6152556;23;20002;-70
2024/02/09 04:04:38;;;;;;;13.75;3.75;;;;;;;;;;6151641;23;20051;-71
2024/02/09 04:07:08;;;;;;;18.23;5.85;;;;;;;;;;6125653;23;20454;-71
2024/02/09 04:09:37;;;;;;;12.90;2.97;;;;;;;;;;6151452;23;20326;-70
2024/02/09 04:12:04;;;;;;;19.50;3.90;;;;;;;;;;6151915;23;20092;-71
2024/02/09 04:14:31;;;;;;;19.58;3.50;;;;;;;;;;6125611;23;20016;-69
2024/02/09 04:16:59;;;;;;;18.08;3.70;;;;;;;;;;6125656;23;20073;-70
2024/02/09 04:19:26;;;;;;;10.85;3.17;;;;;;;;;;6151368;23;20005;-70
2024/02/09 04:21:52;;;;;;;13.05;3.33;;;;;;;;;;6125657;23;20410;-68
2024/02/09 04:24:26;;;;;;;15.57;3.65;;;;;;;;;;6152230;23;20012;-70
2024/02/09 04:26:55;;;;;;;23.40;4.47;;;;;;;;;;6125229;23;20497;-71
2024/02/09 04:29:22;;;;;;;23.30;4.10;;;;;;;;;;6125580;23;20013;-69
2024/02/09 04:31:50;;;;;;;12.77;3.95;;;;;;;;;;6151752;23;20001;-70
2024/02/09 04:34:17;;;;;;;12.77;3.42;;;;;;;;;;6125027;23;20009;-70
2024/02/09 04:36:48;;;;;;;13.85;4.20;;;;;;;;;;6151254;23;20017;-70
2024/02/09 04:39:14;;;;;;;15.82;4.70;;;;;;;;;;6101540;23;20008;-71
2024/02/09 04:41:44;;;;;;;13.43;3.15;;;;;;;;;;6151587;23;20083;-71
2024/02/09 04:44:10;;;;;;;21.00;3.45;;;;;;;;;;6153499;23;20032;-69
2024/02/09 04:46:36;;;;;;;13.18;4.63;;;;;;;;;;6127246;23;20010;-71
2024/02/09 04:49:11;;;;;;;13.32;4.10;;;;;;;;;;6158612;23;20102;-70
2024/02/09 04:51:40;;;;;;;17.92;3.95;;;;;;;;;;6161371;23;20005;-70
2024/02/09 04:54:06;;;;;;;17.90;3.75;;;;;;;;;;6156548;23;20009;-71
2024/02/09 04:56:32;;;;;;;15.18;3.45;;;;;;;;;;6126992;23;20009;-71
2024/02/09 04:59:07;;;;;;;18.02;3.92;;;;;;;;;;6153402;23;20415;-71
2024/02/09 05:01:38;;;;;;;16.90;4.03;;;;;;;;;;6126616;23;20005;-71
2024/02/09 05:04:13;;;;;;;24.08;4.20;;;;;;;;;;6127423;23;20002;-71
2024/02/09 05:06:39;;;;;;;12.65;3.65;;;;;;;;;;6126341;23;20048;-70
2024/02/09 05:09:06;;;;;;;18.77;3.55;;;;;;;;;;6153452;23;20063;-70
2024/02/09 05:11:34;;;;;;;10.80;3.10;;;;;;;;;;6102926;23;20005;-71
2024/02/09 05:14:00;;;;;;;17.95;4.07;;;;;;;;;;6127451;23;20430;-70
2024/02/09 05:16:30;;;;;;;13.70;3.63;;;;;;;;;;6126764;23;20021;-70
2024/02/09 05:18:55;;;;;;;15.10;3.33;;;;;;;;;;6153544;23;20379;-72
2024/02/09 05:21:21;;;;;;;16.50;4.55;;;;;;;;;;6127335;23;20033;-69
2024/02/09 05:23:47;;;;;;;19.02;4.10;;;;;;;;;;6127020;23;20012;-69
2024/02/09 05:26:13;;;;;;;11.85;3.50;;;;;;;;;;6153335;23;20005;-70
2024/02/09 05:28:41;;;;;;;18.55;3.95;;;;;;;;;;6126651;23;20014;-70
2024/02/09 05:31:22;;;;;;;15.55;3.83;;;;;;;;;;6126867;23;20080;-71
2024/02/09 05:33:50;;;;;;;16.30;3.55;;;;;;;;;;6127008;23;20006;-70
2024/02/09 05:36:23;;;;;;;14.95;3.13;;;;;;;;;;6103276;23;20010;-70
2024/02/09 05:38:50;;;;;;;11.55;2.90;;;;;;;;;;6153233;23;20012;-71
2024/02/09 05:41:17;;;;;;;17.08;3.72;;;;;;;;;;6153422;23;20017;-69
2024/02/09 05:43:52;;;;;;;17.85;3.92;;;;;;;;;;6152963;23;20399;-70
2024/02/09 05:46:18;;;;;;;12.10;3.58;;;;;;;;;;6127019;23;20089;-70
2024/02/09 05:48:45;;;;;;;10.70;3.63;;;;;;;;;;6126318;23;20012;-70
2024/02/09 05:51:16;;;;;;;15.90;3.55;;;;;;;;;;6126785;23;20021;-71
2024/02/09 05:53:42;;;;;;;15.75;3.50;;;;;;;;;;6126851;23;20072;-69
2024/02/09 05:56:19;;;;;;;20.77;6.32;;;;;;;;;;6153001;23;19997;-70
2024/02/09 05:58:48;;;;;;;11.93;4.20;;;;;;;;;;6126460;23;20007;-71
2024/02/09 06:01:17;;;;;;;20.63;4.75;;;;;;;;;;6152422;23;20080;-70
2024/02/09 06:03:43;;;;;;;9.30;4.13;;;;;;;;;;6152798;23;20008;-71
2024/02/09 06:06:15;;;;;;;14.18;3.67;;;;;;;;;;6126562;23;20032;-70
2024/02/09 06:08:46;;;;;;;9.25;3.03;;;;;;;;;;6151787;23;20017;-70
2024/02/09 06:11:15;;;;;;;13.45;3.58;;;;;;;;;;6152149;23;20056;-69
2024/02/09 06:13:47;;;;;;;11.57;4.05;;;;;;;;;;6125956;23;20036;-69
2024/02/09 06:16:16;;;;;;;11.93;4.25;;;;;;;;;;6125994;23;20446;-71
2024/02/09 06:18:45;;;;;;;9.68;4.10;;;;;;;;;;6151688;23;20203;-72
2024/02/09 06:21:13;;;;;;;13.85;3.22;;;;;;;;;;6152330;23;20013;-70
2024/02/09 06:23:40;;;;;;;11.18;3.55;;;;;;;;;;6125514;23;20024;-70
2024/02/09 06:26:08;;;;;;;14.60;3.90;;;;;;;;;;6151500;23;20086;-70
2024/02/09 06:28:33;;;;;;;11.90;5.35;;;;;;;;;;6152105;23;20025;-69
2024/02/09 06:31:00;;;;;;;16.60;4.53;;;;;;;;;;6125612;23;20012;-70
2024/02/09 06:33:25;;;;;;;12.15;3.90;;;;;;;;;;6126410;23;20438;-70
2024/02/09 06:35:51;;;;;;;9.98;3.67;;;;;;;;;;6153154;23;20056;-70
2024/02/09 06:38:19;;;;;;;9.40;3.42;;;;;;;;;;6126873;23;20458;-69
2024/02/09 06:40:46;;;;;;;13.88;3.35;;;;;;;;;;6152825;23;20072;-69
2024/02/09 06:43:15;;;;;;;7.15;2.53;;;;;;;;;;6127035;23;20025;-71
2024/02/09 06:45:41;;;;;;;13.82;3.40;;;;;;;;;;6126947;23;20012;-70
2024/02/09 06:48:07;;;;;;;19.75;3.70;;;;;;;;;;6154089;23;20032;-71
2024/02/09 06:50:35;;;;;;;11.20;4.47;;;;;;;;;;6152055;23;20399;-71
2024/02/09 06:53:07;;;;;;;11.00;3.60;;;;;;;;;;6101903;23;20027;-71
2024/02/09 06:55:36;;;;;;;16.13;3.53;;;;;;;;;;6152347;23;20008;-69
2024/02/09 06:58:02;;;;;;;13.55;3.63;;;;;;;;;;6101448;23;20093;-68
2024/02/09 07:00:28;;;;;;;11.35;3.55;;;;;;;;;;6125575;23;20382;-69
2024/02/09 07:02:55;;;;;;;16.15;4.53;;;;;;;;;;6125124;23;20009;-71
2024/02/09 07:05:22;;;;;;;11.68;3.85;;;;;;;;;;6124754;23;20002;-71
2024/02/09 07:07:50;;;;;;;19.98;4.57;;;;;;;;;;6100449;23;20104;-71
2024/02/09 07:10:17;;;;;;;5.43;3.75;;;;;;;;;;6151604;23;20009;-71
2024/02/09 07:12:46;;;;;;;17.50;3.47;;;;;;;;;;6151995;23;20308;-71
2024/02/09 07:15:16;;;;;;;17.98;3.70;;;;;;;;;;6150781;23;20005;-70
2024/02/09 07:17:44;;;;;;;16.02;3.67;;;;;;;;;;6150609;23;20005;-70
2024/02/09 07:20:11;;;;;;;21.52;4.70;;;;;;;;;;6123933;23;20002;-71
2024/02/09 07:22:37;;;;;;;10.35;3.75;;;;;;;;;;6124557;23;20001;-71
2024/02/09 07:25:03;;;;;;;12.15;3.75;;;;;;;;;;6151483;23;20008;-72
2024/02/09 07:27:29;;;;;;;14.15;4.07;;;;;;;;;;6152212;23;20009;-71
2024/02/09 07:29:55;;;;;;;13.00;3.60;;;;;;;;;;6152013;23;20386;-71
2024/02/09 07:32:20;;;;;;;12.40;4.18;;;;;;;;;;6150975;23;20001;-70
2024/02/09 07:34:48;;;;;;;17.23;3.88;;;;;;;;;;6124435;23;20067;-71
2024/02/09 07:37:14;;;;;;;13.90;3.35;;;;;;;;;;6123332;23;20017;-71
2024/02/09 07:39:40;;;;;;;18.83;3.40;;;;;;;;;;6125490;23;20013;-70
2024/02/09 07:42:08;;;;;;;12.20;3.38;;;;;;;;;;6125698;23;20056;-69
2024/02/09 07:44:36;;;;;;;8.02;2.97;;;;;;;;;;6124591;23;20005;-71
2024/02/09 07:47:04;;;;;;;13.90;3.00;;;;;;;;;;6124741;23;20061;-69
2024/02/09 07:49:31;;;;;;;11.55;3.47;;;;;;;;;;6148610;23;20005;-73
2024/02/09 07:52:03;;;;;;;15.32;3.05;;;;;;;;;;6123887;23;20291;-71
2024/02/09 07:54:32;;;;;;;;;;;;;;;;;;6150043;23;20010;-71
2024/02/09 07:56:59;;;;;;;11.50;3.63;;;;;;;;;;6123559;23;19909;-70
2024/02/09 07:59:25;;;;;;;10.05;3.45;;;;;;;;;;6124091;23;20389;-71
2024/02/09 08:01:56;;;;;;;12.95;4.95;;;;;;;;;;6151425;23;20092;-69
2024/02/09 08:04:21;;;;;;;15.30;3.33;;;;;;;;;;6123556;23;20075;-70
2024/02/09 08:06:47;;;;;;;7.95;3.03;;;;;;;;;;6122716;23;20398;-72
2024/02/09 08:09:14;;;;;;;7.05;2.72;;;;;;;;;;6122302;23;20021;-70
2024/02/09 08:11:42;;;;;;;15.77;3.53;;;;;;;;;;6121708;23;20440;-71
2024/02/09 08:14:08;;;;;;;9.05;2.83;;;;;;;;;;6123200;23;20017;-71
2024/02/09 08:16:33;;;;;;;13.35;3.15;;;;;;;;;;6151277;23;20252;-71
2024/02/09 08:18:59;;;;;;;15.02;3.30;;;;;;;;;;6150530;23;20307;-70
2024/02/09 08:21:25;;;;;;;14.57;3.20;;;;;;;;;;6149696;23;20006;-69
2024/02/09 08:23:51;;;;;;;21.50;3.83;;;;;;;;;;6125738;23;20216;-72
2024/02/09 08:26:18;;;;;;;11.45;3.22;;;;;;;;;;6101658;23;20096;-73
2024/02/09 08:28:47;;;;;;;12.10;2.78;;;;;;;;;;6150299;23;20005;-72
2024/02/09 08:31:16;;;;;;;11.25;3.03;;;;;;;;;;6125568;23;20009;-72
2024/02/09 08:33:43;;;;;;;15.93;3.15;;;;;;;;;;6125278;23;20010;-71
2024/02/09 08:36:11;;;;;;;9.88;3.25;;;;;;;;;;6151934;23;20001;-71
2024/02/09 08:38:37;;;;;;;6.75;2.38;;;;;;;;;;6151568;23;19997;-72
2024/02/09 08:41:05;;;;;;;19.58;5.25;;;;;;;;;;6102057;23;20402;-72
2024/02/09 08:43:31;;;;;;;18.63;4.25;;;;;;;;;;6126721;23;20017;-71
2024/02/09 08:45:57;;;;;;;13.30;3.45;;;;;;;;;;6151360;23;20068;-70
2024/02/09 08:48:22;;;;;;;11.90;2.78;;;;;;;;;;6126198;23;20013;-72
2024/02/09 08:50:49;;;;;;;14.35;3.03;;;;;;;;;;6124869;23;20695;-70
2024/02/09 08:53:15;;;;;;;12.63;3.30;;;;;;;;;;6152532;23;20454;-72
2024/02/09 08:55:40;;;;;;;10.93;3.83;;;;;;;;;;6128790;23;20045;-71
2024/02/09 08:58:07;;;;;;;13.90;3.17;;;;;;;;;;6157754;23;19998;-72
2024/02/09 09:00:35;;;;;;;15.05;3.15;;;;;;;;;;6153373;23;20360;-70
2024/02/09 09:03:01;;;;;;;14.88;3.40;;;;;;;;;;6150856;23;20060;-73
2024/02/09 09:05:28;;;;;;;9.80;2.67;;;;;;;;;;6150223;23;20009;-71
2024/02/09 09:07:56;;;;;;;6.60;2.17;;;;;;;;;;6125123;23;20013;-71
2024/02/09 09:10:22;;;;;;;16.45;2.72;;;;;;;;;;6150435;23;20005;-71
2024/02/09 09:12:49;;;;;;;13.10;3.20;;;;;;;;;;6123940;23;20012;-72
2024/02/09 09:15:15;;;;;;;12.07;3.28;;;;;;;;;;6125205;23;20071;-70
2024/02/09 09:17:40;;;;;;;11.60;3.03;;;;;;;;;;6151156;23;20080;-71
2024/02/09 09:20:10;;;;;;;10.93;2.45;;;;;;;;;;6151166;23;20008;-72
2024/02/09 09:22:37;;;;;;;12.00;4.28;;;;;;;;;;6124832;23;20009;-73
2024/02/09 09:25:04;;;;;;;14.35;4.03;;;;;;;;;;6125135;23;20109;-72
2024/02/09 09:27:30;;;;;;;8.93;2.70;;;;;;;;;;6124481;23;20056;-70
2024/02/09 09:29:56;;;;;;;11.48;2.72;;;;;;;;;;6123302;23;20009;-72
2024/02/09 09:32:23;;;;;;;9.95;2.53;;;;;;;;;;6100869;23;20006;-72
2024/02/09 09:34:49;;;;;;;12.20;3.20;;;;;;;;;;6124722;23;20032;-72
2024/02/09 09:37:15;;;;;;;10.65;3.67;;;;;;;;;;6150883;23;20044;-72
2024/02/09 09:39:41;;;;;;;12.25;2.33;;;;;;;;;;6100393;23;20020;-72
2024/02/09 09:42:07;;;;;;;9.45;2.70;;;;;;;;;;6125739;23;20010;-72
2024/02/09 09:44:33;;;;;;;6.35;2.85;;;;;;;;;;6151362;23;20061;-73
2024/02/09 09:46:59;;;;;;;8.25;2.38;;;;;;;;;;6125025;23;20009;-71
2024/02/09 09:49:28;;;;;;;13.25;2.38;;;;;;;;;;6152173;23;20010;-71
2024/02/09 09:51:58;;;;;;;6.15;2.28;;;;;;;;;;6124017;23;20434;-72
2024/02/09 09:54:29;;;;;;;7.97;3.05;;;;;;;;;;6125332;23;20032;-71
2024/02/09 09:56:55;;;;;;;11.85;2.55;;;;;;;;;;6125082;23;20020;-70
2024/02/09 09:59:21;;;;;;;10.00;2.75;;;;;;;;;;6119079;23;20009;-72
2024/02/09 10:01:48;;;;;;;10.27;2.30;;;;;;;;;;6149305;23;20027;-70
2024/02/09 10:04:15;;;;;;;10.40;2.38;;;;;;;;;;6123735;23;20010;-72
2024/02/09 10:06:42;;;;;;;15.07;3.00;;;;;;;;;;6118217;23;20485;-70
2024/02/09 10:09:09;;;;;;;11.60;2.72;;;;;;;;;;6119000;23;20080;-72
2024/02/09 10:11:40;;;;;;;10.90;3.00;;;;;;;;;;6119205;23;20037;-71
2024/02/09 10:14:14;;;;;;;12.75;2.30;;;;;;;;;;6119912;23;20070;-73
2024/02/09 10:16:41;;;;;;;10.98;2.88;;;;;;;;;;6120768;23;20012;-72
2024/02/09 10:19:07;;;;;;;5.78;2.30;;;;;;;;;;6094271;23;20014;-71
2024/02/09 10:21:34;;;;;;;7.45;2.80;;;;;;;;;;6120374;23;20040;-71
2024/02/09 10:24:00;;;;;;;4.20;2.65;;;;;;;;;;6120543;23;20013;-74
2024/02/09 10:26:26;;;;;;;4.95;2.47;;;;;;;;;;6121345;23;20073;-71
2024/02/09 10:28:52;;;;;;;6.32;2.75;;;;;;;;;;6116784;23;20038;-71
2024/02/09 10:31:22;;;;;;;9.05;2.25;;;;;;;;;;6117450;23;20017;-71
2024/02/09 10:33:50;;;;;;;8.68;2.33;;;;;;;;;;6118410;23;20006;-71
2024/02/09 10:36:16;;;;;;;7.45;2.10;;;;;;;;;;6118815;23;20006;-72
2024/02/09 10:38:43;;;;;;;8.32;1.80;;;;;;;;;;6118588;23;20020;-72
2024/02/09 10:41:11;;;;;;;10.07;2.30;;;;;;;;;;6121294;23;20002;-73
2024/02/09 10:43:41;;;;;;;7.20;1.67;;;;;;;;;;6121121;23;20005;-71
2024/02/09 10:46:08;;;;;;;7.82;2.13;;;;;;;;;;6118412;23;20033;-72
2024/02/09 10:48:42;;;;;;;7.82;2.35;;;;;;;;;;6118896;23;20025;-69
2024/02/09 10:51:11;;;;;;;6.15;2.03;;;;;;;;;;6118976;23;20407;-70
2024/02/09 10:54:04;;;;;;;8.00;2.08;;;;;;;;;;6119074;23;20312;-70
2024/02/09 10:56:34;;;;;;;5.82;2.30;;;;;;;;;;6118813;23;20010;-71
2024/02/09 10:59:05;;;;;;;6.80;1.80;;;;;;;;;;6118885;23;20013;-69
2024/02/09 11:01:33;;;;;;;8.77;2.00;;;;;;;;;;6118424;23;20014;-71
2024/02/09 11:04:00;;;;;;;8.10;2.30;;;;;;;;;;6116590;23;20104;-70
2024/02/09 11:06:26;;;;;;;6.40;2.47;;;;;;;;;;6121837;23;20012;-72
2024/02/09 11:08:53;;;;;;;6.30;2.75;;;;;;;;;;6121702;23;20108;-71
2024/02/09 11:11:21;;;;;;;11.48;2.47;;;;;;;;;;6147035;23;20001;-70
2024/02/09 11:13:47;;;;;;;11.70;3.38;;;;;;;;;;6148011;23;20063;-72
2024/02/09 11:16:13;;;;;;;8.20;2.80;;;;;;;;;;6123531;23;20009;-71
2024/02/09 11:18:38;;;;;;;11.50;2.85;;;;;;;;;;6124173;23;20002;-73
2024/02/09 11:21:09;;;;;;;5.03;2.75;;;;;;;;;;6124028;23;20020;-71
2024/02/09 11:23:37;;;;;;;9.05;1.95;;;;;;;;;;6150832;23;20020;-70
2024/02/09 11:26:08;;;;;;;7.43;2.50;;;;;;;;;;6122618;23;20095;-70
2024/02/09 11:28:37;;;;;;;8.30;2.50;;;;;;;;;;6145791;23;20029;-71
2024/02/09 11:31:07;;;;;;;10.35;3.00;;;;;;;;;;6148555;23;20378;-71
2024/02/09 11:33:34;;;;;;;11.70;3.13;;;;;;;;;;6150476;23;20012;-70
2024/02/09 11:36:04;;;;;;;7.38;2.65;;;;;;;;;;6124829;23;20084;-69
2024/02/09 11:38:30;;;;;;;17.17;3.85;;;;;;;;;;6150907;23;20005;-72
2024/02/09 11:40:58;;;;;;;8.23;3.25;;;;;;;;;;6150345;23;20002;-73
2024/02/09 11:43:25;;;;;;;8.27;3.10;;;;;;;;;;6124382;23;20116;-71
2024/02/09 11:45:53;;;;;;;11.40;3.90;;;;;;;;;;6099234;23;20044;-72
2024/02/09 11:48:23;;;;;;;6.97;3.15;;;;;;;;;;6123176;23;20012;-72
2024/02/09 11:50:50;;;;;;;8.60;2.85;;;;;;;;;;6148490;23;20013;-71
2024/02/09 11:53:16;;;;;;;11.63;2.80;;;;;;;;;;6150038;23;20457;-70
2024/02/09 11:55:44;;;;;;;8.80;3.40;;;;;;;;;;6149664;23;20005;-71
2024/02/09 11:58:11;;;;;;;8.68;2.60;;;;;;;;;;6123989;23;20005;-69
2024/02/09 12:00:40;;;;;;;6.50;2.30;;;;;;;;;;6123724;23;20011;-71
2024/02/09 12:03:06;;;;;;;11.65;3.10;;;;;;;;;;6122649;23;20051;-69
2024/02/09 12:05:34;;;;;;;9.35;2.53;;;;;;;;;;6121557;23;20017;-69
2024/02/09 12:08:01;;;;;;;7.70;2.47;;;;;;;;;;6121841;23;20028;-71
2024/02/09 12:10:30;;;;;;;5.43;2.05;;;;;;;;;;6098052;23;20338;-69
2024/02/09 12:13:01;;;;;;;8.45;2.17;;;;;;;;;;6148515;23;20010;-72
2024/02/09 12:15:29;;;;;;;9.07;2.35;;;;;;;;;;6146782;23;20013;-73
2024/02/09 12:18:01;;;;;;;6.63;2.17;;;;;;;;;;6122165;23;20006;-71
2024/02/09 12:20:32;;;;;;;4.38;1.85;;;;;;;;;;6101008;23;20347;-71
2024/02/09 12:23:04;;;;;;;7.88;2.10;;;;;;;;;;6100028;23;20013;-72
2024/02/09 12:25:36;;;;;;;7.82;2.05;;;;;;;;;;6126838;23;20021;-69
2024/02/09 12:28:09;;;;;;;8.15;2.22;;;;;;;;;;6149029;23;20009;-70
2024/02/09 12:30:36;;;;;;;4.65;1.23;;;;;;;;;;6100653;23;20300;-72
2024/02/09 12:33:06;;;;;;;1.55;0.90;;;;;;;;;;6124065;23;20351;-70
2024/02/09 12:35:51;;;;;;;1.50;0.75;;;;;;;;;;6147575;23;20010;-72
2024/02/09 12:38:20;;;;;;;2.65;1.00;;;;;;;;;;6122328;23;20056;-71
2024/02/09 12:40:47;;;;;;;3.25;0.80;;;;;;;;;;6119149;23;20009;-71
2024/02/09 12:43:19;;;;;;;1.10;0.70;;;;;;;;;;6145836;23;20422;-70
2024/02/09 12:45:46;;;;;;;2.83;0.90;;;;;;;;;;6121426;23;20013;-71
2024/02/09 12:48:12;;;;;;;4.68;1.55;;;;;;;;;;6124479;23;20128;-71
2024/02/09 12:50:43;;;;;;;4.75;1.10;;;;;;;;;;6149573;23;20029;-72
2024/02/09 12:53:09;;;;;;;5.20;1.23;;;;;;;;;;6128729;23;20064;-75
2024/02/09 12:55:35;;;;;;;4.40;1.00;;;;;;;;;;6128911;23;20017;-73
2024/02/09 12:58:05;;;;;;;0.68;0.68;;;;;;;;;;6154692;23;20073;-74
2024/02/09 13:00:31;;;;;;;1.52;0.65;;;;;;;;;;6104388;23;20009;-71
2024/02/09 13:03:17;;;;;;;4.07;0.68;;;;;;;;;;6153455;23;20005;-72
2024/02/09 13:05:43;;;;;;;2.92;0.98;;;;;;;;;;6131879;23;20014;-73
2024/02/09 13:08:11;;;;;;;3.47;0.95;;;;;;;;;;6109353;23;20025;-70
2024/02/09 13:10:42;;;;;;;4.85;1.00;;;;;;;;;;6130531;23;20005;-72
2024/02/09 13:13:08;;;;;;;1.95;1.10;;;;;;;;;;6130650;23;20013;-74
2024/02/09 13:15:38;;;;;;;4.93;1.48;;;;;;;;;;6155812;23;20001;-71
2024/02/09 13:18:08;;;;;;;8.48;3.38;;;;;;;;;;6105741;23;20009;-71
2024/02/09 13:20:36;;;;;;;1.13;1.00;;;;;;;;;;6156041;23;20474;-74
2024/02/09 13:23:13;;;;;;;4.15;1.10;;;;;;;;;;6131635;23;20009;-76
2024/02/09 13:25:44;;;;;;;7.75;1.08;;;;;;;;;;6157342;23;20005;-80
2024/02/09 13:28:16;;;;;;;3.13;0.77;;;;;;;;;;6164551;23;20068;-76
2024/02/09 13:30:41;;;;;;;2.35;0.98;;;;;;;;;;6139725;23;20100;-79
2024/02/09 13:33:09;;;;;;;4.40;1.83;;;;;;;;;;6164962;23;20008;-78
2024/02/09 13:35:35;;;;;;;4.00;1.08;;;;;;;;;;6137573;23;20021;-77
2024/02/09 13:38:01;;;;;;;3.03;1.27;;;;;;;;;;6112609;23;20008;-78
2024/02/09 13:40:27;;;;;;;2.10;1.10;;;;;;;;;;6114109;23;20032;-78
2024/02/09 13:42:55;;;;;;;1.92;1.00;;;;;;;;;;6137118;23;20088;-78
2024/02/09 13:45:23;;;;;;;2.58;0.85;;;;;;;;;;6137762;23;20096;-79
2024/02/09 13:47:51;;;;;;;1.63;0.85;;;;;;;;;;6164301;23;20323;-75
2024/02/09 13:50:18;;;;;;;2.85;1.05;;;;;;;;;;6164256;23;20327;-72
2024/02/09 13:52:44;;;;;;;3.70;1.58;;;;;;;;;;6135220;23;20002;-80
2024/02/09 13:55:13;;;;;;;4.65;1.20;;;;;;;;;;6134641;23;20005;-77
2024/02/09 13:57:56;;;;;;;6.40;1.55;;;;;;;;;;6162994;23;19998;-77
2024/02/09 14:00:22;;;;;;;2.65;1.10;;;;;;;;;;6114132;23;20017;-79
2024/02/09 14:02:53;;;;;;;6.78;1.52;;;;;;;;;;6138581;23;20419;-75
2024/02/09 14:05:21;;;;;;;2.13;1.40;;;;;;;;;;6135130;23;20013;-78
2024/02/09 14:07:50;;;;;;;1.50;0.90;;;;;;;;;;6131365;23;20074;-76
2024/02/09 14:10:16;;;;;;;4.95;1.45;;;;;;;;;;6132402;23;20010;-78
2024/02/09 14:12:42;;;;;;;1.45;0.98;;;;;;;;;;6106964;23;20025;-76
2024/02/09 14:15:10;;;;;;;4.05;1.42;;;;;;;;;;6106914;23;20497;-78
2024/02/09 14:17:40;;;;;;;2.92;1.38;;;;;;;;;;6130390;23;20009;-74
2024/02/09 14:20:07;;;;;;;5.03;1.30;;;;;;;;;;6106809;23;20014;-78
2024/02/09 14:22:34;;;;;;;2.88;1.40;;;;;;;;;;6132989;23;20447;-77
2024/02/09 14:25:02;;;;;;;2.92;0.85;;;;;;;;;;6130309;23;20010;-75
2024/02/09 14:27:29;;;;;;;6.07;1.40;;;;;;;;;;6131291;23;20017;-76
2024/02/09 14:29:55;;;;;;;1.63;0.95;;;;;;;;;;6131707;23;20013;-74
2024/02/09 14:32:21;;;;;;;2.58;1.05;;;;;;;;;;6110379;23;20045;-75
2024/02/09 14:34:49;;;;;;;8.65;2.25;;;;;;;;;;6132513;23;20037;-75
2024/02/09 14:37:15;;;;;;;6.40;1.67;;;;;;;;;;6132428;23;20017;-77
2024/02/09 14:39:44;;;;;;;3.35;1.20;;;;;;;;;;6132382;23;20006;-78
2024/02/09 14:42:15;;;;;;;4.70;1.30;;;;;;;;;;6134682;23;20006;-77
2024/02/09 14:44:46;;;;;;;2.97;1.30;;;;;;;;;;6132363;23;20013;-75
2024/02/09 14:47:12;;;;;;;3.90;1.23;;;;;;;;;;6131595;23;20446;-76
2024/02/09 14:49:39;;;;;;;1.52;1.17;;;;;;;;;;6132658;23;20013;-76
2024/02/09 14:52:08;;;;;;;4.63;1.20;;;;;;;;;;6131100;23;20069;-76
2024/02/09 14:54:40;;;;;;;3.88;1.30;;;;;;;;;;6131454;23;20014;-73
2024/02/09 14:57:07;;;;;;;2.65;1.05;;;;;;;;;;6135525;23;20006;-76
2024/02/09 14:59:34;;;;;;;4.47;1.80;;;;;;;;;;6135107;23;20547;-75
2024/02/09 15:02:19;;;;;;;2.88;1.20;;;;;;;;;;6133692;23;20006;-75
2024/02/09 15:04:48;;;;;;;7.38;2.30;;;;;;;;;;6133574;23;20045;-74
2024/02/09 15:07:16;;;;;;;6.03;1.50;;;;;;;;;;6140380;23;20418;-73
2024/02/09 15:09:42;;;;;;;4.57;1.50;;;;;;;;;;6162251;23;20088;-76
2024/02/09 15:12:08;;;;;;;5.43;1.65;;;;;;;;;;6133917;23;20017;-70
2024/02/09 15:14:35;;;;;;;11.77;2.42;;;;;;;;;;6129041;23;20009;-72
2024/02/09 15:17:01;;;;;;;4.20;1.40;;;;;;;;;;6128109;23;20006;-69
2024/02/09 15:19:29;;;;;;;2.42;1.40;;;;;;;;;;6155148;23;20013;-70
2024/02/09 15:21:58;;;;;;;4.97;1.45;;;;;;;;;;6152512;23;20010;-72
2024/02/09 15:24:23;;;;;;;5.75;1.77;;;;;;;;;;6154002;23;20015;-72
2024/02/09 15:26:51;;;;;;;12.25;2.00;;;;;;;;;;6127571;23;20341;-70
2024/02/09 15:29:24;;;;;;;9.75;2.33;;;;;;;;;;6127621;23;20430;-72
2024/02/09 15:31:51;;;;;;;13.68;3.17;;;;;;;;;;6104067;23;20013;-69
2024/02/09 15:34:18;;;;;;;9.63;2.30;;;;;;;;;;6128621;23;20089;-70
2024/02/09 15:36:45;;;;;;;7.30;2.60;;;;;;;;;;6127438;23;20009;-71
2024/02/09 15:39:14;;;;;;;5.30;1.83;;;;;;;;;;6127893;23;20332;-70
2024/02/09 15:41:44;;;;;;;14.55;2.95;;;;;;;;;;6104613;23;20028;-76
2024/02/09 15:44:10;;;;;;;9.45;2.13;;;;;;;;;;6153692;23;20077;-71
2024/02/09 15:46:38;;;;;;;8.65;1.95;;;;;;;;;;6153691;23;20084;-72
2024/02/09 15:49:04;;;;;;;5.35;2.08;;;;;;;;;;6103220;23;20040;-68
2024/02/09 15:51:30;;;;;;;5.85;1.60;;;;;;;;;;6153644;23;20064;-69
2024/02/09 15:54:00;;;;;;;4.18;2.72;;;;;;;;;;6127177;23;20013;-70
2024/02/09 15:56:35;;;;;;;3.03;1.80;;;;;;;;;;6128527;23;20009;-70
2024/02/09 15:59:03;;;;;;;8.68;1.52;;;;;;;;;;6155298;23;20001;-70
2024/02/09 16:01:33;;;;;;;1.35;1.25;;;;;;;;;;6128852;23;20020;-71
2024/02/09 16:04:01;;;;;;;4.80;1.65;;;;;;;;;;6154055;23;20156;-70
2024/02/09 16:06:28;;;;;;;6.22;2.17;;;;;;;;;;6127978;23;20029;-72
2024/02/09 16:08:57;;;;;;;6.82;1.85;;;;;;;;;;6152874;23;20060;-70
2024/02/09 16:11:26;;;;;;;4.43;1.85;;;;;;;;;;6160097;23;20014;-77
2024/02/09 16:13:55;;;;;;;6.70;1.95;;;;;;;;;;6161271;23;20005;-75
2024/02/09 16:16:26;;;;;;;4.88;1.95;;;;;;;;;;6136100;23;20579;-77
2024/02/09 16:18:52;;;;;;;7.28;2.40;;;;;;;;;;6135162;23;20035;-73
2024/02/09 16:21:20;;;;;;;9.65;3.05;;;;;;;;;;6160961;23;20001;-77
2024/02/09 16:23:50;;;;;;;4.75;2.13;;;;;;;;;;6134415;23;20005;-76
2024/02/09 16:26:18;;;;;;;5.93;2.40;;;;;;;;;;6161544;23;20010;-76
2024/02/09 16:28:47;;;;;;;5.40;2.38;;;;;;;;;;6133005;23;20681;-75