Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:49;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5007934;28;20050;-69
2021/12/20 00:04:15;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4993085;28;20027;-69
2021/12/20 00:06:40;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4995867;28;20389;-68
2021/12/20 00:09:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4993165;28;20053;-68
2021/12/20 00:11:32;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4995111;28;20053;-69
2021/12/20 00:13:58;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4992958;28;20397;-69
2021/12/20 00:16:23;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4993934;28;20026;-69
2021/12/20 00:18:49;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4993115;28;20023;-69
2021/12/20 00:21:14;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4992452;28;20590;-69
2021/12/20 00:23:40;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5001145;28;20077;-68
2021/12/20 00:26:06;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4993101;28;20057;-69
2021/12/20 00:28:32;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5000945;28;20031;-69
2021/12/20 00:30:57;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4992298;28;20039;-69
2021/12/20 00:33:23;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4993079;28;20030;-69
2021/12/20 00:35:49;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5001728;28;20026;-69
2021/12/20 00:40:59;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4999812;28;20526;-68
2021/12/20 00:43:25;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4993014;28;20026;-68
2021/12/20 00:45:51;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4993361;28;20030;-68
2021/12/20 00:48:17;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4992722;28;20034;-68
2021/12/20 00:50:44;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4996469;28;20033;-68
2021/12/20 00:53:10;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4992824;28;20699;-68
2021/12/20 00:55:36;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4992109;28;20022;-68
2021/12/20 00:58:03;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5003994;28;20027;-68
2021/12/20 01:00:37;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4993063;28;20018;-68
2021/12/20 01:03:05;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5004064;28;20046;-68
2021/12/20 01:05:31;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4993237;28;20057;-68
2021/12/20 01:08:00;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4999519;28;20030;-68
2021/12/20 01:10:29;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4993683;28;20058;-68
2021/12/20 01:12:58;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4996563;28;20026;-67
2021/12/20 01:15:30;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4998172;28;20068;-68
2021/12/20 01:17:56;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5004071;28;20385;-68
2021/12/20 01:20:22;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4994594;28;20034;-69
2021/12/20 01:22:49;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4996334;28;20031;-68
2021/12/20 01:25:16;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4995631;28;20105;-67
2021/12/20 01:27:42;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4996284;28;20052;-68
2021/12/20 01:30:10;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4995432;28;20022;-67
2021/12/20 01:32:36;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4989080;28;20133;-67
2021/12/20 01:35:02;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4995319;28;20505;-68
2021/12/20 01:37:28;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4990307;28;20084;-68
2021/12/20 01:39:58;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4994547;28;20129;-67
2021/12/20 01:42:24;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4989133;28;20034;-67
2021/12/20 01:44:50;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4995533;28;20511;-66
2021/12/20 01:47:16;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4989147;28;20110;-67
2021/12/20 01:49:56;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4995584;28;20026;-66
2021/12/20 01:52:25;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4994272;28;20022;-66
2021/12/20 01:54:50;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4989285;28;20034;-66
2021/12/20 01:57:16;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4994855;28;20022;-66
2021/12/20 01:59:42;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4994398;28;20023;-66
2021/12/20 02:02:08;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4994515;28;20038;-65
2021/12/20 02:04:43;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4994716;28;20030;-66
2021/12/20 02:07:19;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4994967;28;20390;-65
2021/12/20 02:09:45;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4994564;28;20029;-65
2021/12/20 02:12:10;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4994764;28;20051;-65
2021/12/20 02:14:36;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4993646;28;20027;-66
2021/12/20 02:17:02;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4994507;28;20023;-65
2021/12/20 02:19:27;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4995362;28;20034;-65
2021/12/20 02:21:53;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4994020;28;20084;-65
2021/12/20 02:24:18;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4995858;28;20080;-65
2021/12/20 02:26:44;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5000411;28;20018;-65
2021/12/20 02:29:10;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4995208;28;20398;-66
2021/12/20 02:37:26;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5003281;28;20109;-65
2021/12/20 02:39:52;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4995593;28;20384;-65
2021/12/20 02:42:23;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4994151;28;20026;-65
2021/12/20 02:45:08;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4986116;28;20536;-65
2021/12/20 02:47:37;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4997435;28;20482;-65
2021/12/20 02:50:03;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4993842;28;20040;-65
2021/12/20 02:52:29;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4994606;28;20117;-65
2021/12/20 02:54:54;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4994884;28;20113;-65
2021/12/20 02:57:20;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4995608;28;20049;-65
2021/12/20 02:59:46;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4994752;28;20484;-65
2021/12/20 03:02:11;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4993815;28;20077;-65
2021/12/20 03:04:38;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4994347;28;20374;-65
2021/12/20 03:07:08;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4994051;28;20082;-65
2021/12/20 03:09:38;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4994545;28;20460;-65
2021/12/20 03:12:08;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4993804;28;20326;-65
2021/12/20 03:14:41;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4994342;28;20405;-65
2021/12/20 03:17:07;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5000851;28;20061;-65
2021/12/20 03:19:33;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5005786;28;20034;-65
2021/12/20 03:21:58;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4994303;28;20037;-65
2021/12/20 03:24:24;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5004022;28;20037;-65
2021/12/20 03:26:50;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4995043;28;20157;-65
2021/12/20 03:29:16;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4994068;28;20105;-65
2021/12/20 03:31:42;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4993432;28;20050;-65
2021/12/20 03:34:08;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4993881;28;20022;-65
2021/12/20 03:36:34;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5001313;28;20065;-65
2021/12/20 03:39:01;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4994687;28;20026;-65
2021/12/20 03:41:26;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4994634;28;20058;-65
2021/12/20 03:43:52;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4993673;28;20056;-65
2021/12/20 03:46:17;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5000204;28;20093;-65
2021/12/20 03:48:44;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4993664;28;20037;-65
2021/12/20 03:51:10;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4993081;28;20030;-65
2021/12/20 03:53:35;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4993694;28;20378;-65
2021/12/20 03:56:03;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4993369;28;20026;-65
2021/12/20 03:58:29;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4994630;28;20029;-65
2021/12/20 04:00:57;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4991323;28;20030;-65
2021/12/20 04:03:23;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4993925;28;20485;-65
2021/12/20 04:05:48;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4993050;28;20370;-64
2021/12/20 04:08:14;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4993628;28;20034;-65
2021/12/20 04:10:40;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4992596;28;20022;-65
2021/12/20 04:13:05;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4993085;28;20030;-64
2021/12/20 04:15:31;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4993077;28;20049;-64
2021/12/20 04:17:57;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4993584;28;20026;-65
2021/12/20 04:20:22;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5004147;28;20034;-65
2021/12/20 04:22:48;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4993156;28;20084;-65
2021/12/20 04:25:13;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4992944;28;20028;-65
2021/12/20 04:27:39;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5001688;28;20411;-64
2021/12/20 04:30:10;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4992459;28;20376;-65
2021/12/20 04:32:42;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4993197;28;20034;-65
2021/12/20 04:35:10;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4993338;28;20076;-64
2021/12/20 04:37:36;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4987747;28;20052;-65
2021/12/20 04:40:07;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4991981;28;20057;-65
2021/12/20 04:42:32;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4989222;28;20045;-65
2021/12/20 04:44:58;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5003560;28;20026;-65
2021/12/20 04:47:24;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4992889;28;20116;-65
2021/12/20 04:49:49;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4992568;28;20027;-65
2021/12/20 04:52:15;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4993490;28;20026;-64
2021/12/20 04:54:40;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4992802;28;20390;-65
2021/12/20 04:57:06;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4993588;28;20462;-64
2021/12/20 04:59:32;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4992489;28;20026;-64
2021/12/20 05:01:57;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5000829;28;20058;-65
2021/12/20 05:04:23;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4992839;28;20081;-64
2021/12/20 05:06:49;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4992628;28;20037;-65
2021/12/20 05:09:17;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4993069;28;20030;-64
2021/12/20 05:11:50;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4999408;28;20374;-64
2021/12/20 05:14:16;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4992957;28;20027;-64
2021/12/20 05:16:42;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4999286;28;20528;-64
2021/12/20 05:19:07;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4992338;28;20037;-65
2021/12/20 05:21:32;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4991916;28;20034;-64
2021/12/20 05:23:58;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4992567;28;20026;-64
2021/12/20 05:26:24;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4999122;28;20022;-64
2021/12/20 05:28:49;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4992579;28;20022;-64
2021/12/20 05:31:15;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4991802;28;20153;-64
2021/12/20 05:33:42;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4992644;28;20504;-64
2021/12/20 05:36:07;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4996701;28;20026;-64
2021/12/20 05:38:33;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4994085;28;20153;-64
2021/12/20 05:40:58;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4991321;28;20369;-64
2021/12/20 05:43:24;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4998484;28;20161;-64
2021/12/20 05:45:50;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4992279;28;20473;-64
2021/12/20 05:48:15;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4992441;28;20464;-64
2021/12/20 05:50:41;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4991259;28;20026;-64
2021/12/20 05:53:07;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4992258;28;20081;-64
2021/12/20 05:55:32;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4992011;28;20161;-64
2021/12/20 05:57:58;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4994611;28;20098;-64
2021/12/20 06:00:23;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4998856;28;20026;-64
2021/12/20 06:02:51;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4996798;28;20040;-64
2021/12/20 06:05:17;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4996260;28;20381;-64
2021/12/20 06:07:43;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4995527;28;20426;-64
2021/12/20 06:10:15;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4994220;28;20022;-64
2021/12/20 06:12:40;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4995643;28;20031;-64
2021/12/20 06:15:07;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4995132;28;20030;-64
2021/12/20 06:17:34;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5003451;28;20101;-64
2021/12/20 06:20:00;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4994837;28;20108;-64
2021/12/20 06:22:26;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4998495;28;20034;-64
2021/12/20 06:24:52;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4995027;28;20109;-64
2021/12/20 06:27:18;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5000569;28;20018;-64
2021/12/20 06:29:43;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4999206;28;20073;-64
2021/12/20 06:32:09;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4995496;28;20081;-64
2021/12/20 06:34:35;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4997840;28;20064;-64
2021/12/20 06:37:02;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4994750;28;20026;-64
2021/12/20 06:39:30;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4994623;28;20018;-64
2021/12/20 06:41:56;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4993845;28;20539;-64
2021/12/20 06:44:21;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4994955;28;20101;-64
2021/12/20 06:46:47;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4998762;28;20029;-64
2021/12/20 06:49:13;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4995162;28;20462;-64
2021/12/20 06:51:41;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4994057;28;20043;-65
2021/12/20 06:54:08;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4988402;28;20355;-64
2021/12/20 06:56:34;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4994822;28;20535;-64
2021/12/20 06:58:59;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4988969;28;20022;-65
2021/12/20 07:01:25;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4986730;28;20030;-65
2021/12/20 07:03:50;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4994006;28;20034;-64
2021/12/20 07:06:16;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5002089;28;20529;-64
2021/12/20 07:08:42;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4997552;28;20065;-65
2021/12/20 07:11:08;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4993896;28;20085;-65
2021/12/20 07:13:34;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4994187;28;20070;-64
2021/12/20 07:15:59;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4994466;28;20022;-64
2021/12/20 07:18:25;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4994118;28;20025;-64
2021/12/20 07:20:50;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4995131;28;20046;-64
2021/12/20 07:23:16;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4994146;28;20173;-64
2021/12/20 07:25:42;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4994441;28;20031;-64
2021/12/20 07:28:08;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4993598;28;20022;-64
2021/12/20 07:30:34;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4993465;28;20026;-64
2021/12/20 07:33:01;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4993858;28;20038;-64
2021/12/20 07:35:27;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4993797;28;20454;-64
2021/12/20 07:37:56;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4993859;28;20354;-64
2021/12/20 07:40:21;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4993331;28;20533;-65
2021/12/20 07:42:47;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4993885;28;20062;-64
2021/12/20 07:45:12;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4994241;28;20369;-65
2021/12/20 07:47:38;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4996339;28;20031;-65
2021/12/20 07:50:04;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4992796;28;20032;-65
2021/12/20 07:52:32;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5007057;28;20049;-65
2021/12/20 07:54:59;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4993713;28;20031;-65
2021/12/20 07:57:24;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4993541;28;20030;-64
2021/12/20 07:59:50;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4993406;28;20019;-65
2021/12/20 08:02:16;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4992640;28;20042;-65
2021/12/20 08:04:47;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4992926;28;20069;-65
2021/12/20 08:07:13;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5001345;28;20032;-65
2021/12/20 08:09:39;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4995350;28;20034;-66
2021/12/20 08:12:05;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4992654;28;20045;-65
2021/12/20 08:14:31;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4993502;28;20030;-66
2021/12/20 08:16:56;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4993210;28;20110;-67
2021/12/20 08:19:22;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4991787;28;20043;-67
2021/12/20 08:21:47;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4992262;28;20085;-68
2021/12/20 08:24:13;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4993225;28;20646;-68
2021/12/20 08:26:38;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4993170;28;20030;-69
2021/12/20 08:29:04;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4992912;28;20493;-68
2021/12/20 08:31:29;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4992297;28;20022;-69
2021/12/20 08:33:55;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4992858;28;20026;-69
2021/12/20 08:36:20;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4992773;28;20022;-69
2021/12/20 08:38:46;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;4992943;28;20026;-70
2021/12/20 08:41:12;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4992292;28;20409;-70
2021/12/20 08:43:38;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4993330;28;20077;-69
2021/12/20 08:46:04;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4995228;28;20041;-69
2021/12/20 08:48:31;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4992662;28;20018;-69
2021/12/20 08:50:58;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4992298;28;20110;-69
2021/12/20 08:53:23;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4993012;28;20058;-69
2021/12/20 08:55:49;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4992836;28;20469;-68
2021/12/20 08:58:14;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4993191;28;20026;-68
2021/12/20 09:00:40;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4991926;28;20026;-68
2021/12/20 09:03:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4992438;28;20034;-68
2021/12/20 09:05:35;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4992956;28;20428;-67
2021/12/20 09:08:03;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4992580;28;20113;-68
2021/12/20 09:10:31;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4992077;28;20539;-67
2021/12/20 09:12:57;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4992700;28;20026;-68
2021/12/20 09:15:24;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4992263;28;20039;-68
2021/12/20 09:17:52;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4995287;28;20030;-68
2021/12/20 09:20:21;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4991527;28;20113;-68
2021/12/20 09:22:56;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4992612;28;20026;-68
2021/12/20 09:25:25;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4979886;28;20026;-68
2021/12/20 09:27:52;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4991996;28;20030;-68
2021/12/20 09:30:18;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4991838;28;20027;-68
2021/12/20 09:32:44;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4995902;28;20033;-68
2021/12/20 09:35:10;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4995614;28;20034;-68
2021/12/20 09:37:37;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4995900;28;20466;-68
2021/12/20 09:40:05;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4995291;28;20015;-68
2021/12/20 09:42:33;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4995819;28;20088;-68
2021/12/20 09:45:00;;;;;;;0.03;0.00;;;2.30;99.90;;;;;;4996166;28;20049;-68
2021/12/20 09:47:33;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995632;28;20057;-68
2021/12/20 09:50:02;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4996832;28;20103;-68
2021/12/20 09:52:28;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5003829;28;20038;-68
2021/12/20 09:54:54;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5000544;28;20034;-68
2021/12/20 09:57:21;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4997095;28;20023;-68
2021/12/20 09:59:50;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5003116;28;20121;-68
2021/12/20 10:02:18;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5001937;28;20469;-69
2021/12/20 10:04:44;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5001597;28;20058;-68
2021/12/20 10:07:10;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5001648;28;20089;-69
2021/12/20 10:09:37;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5003113;28;20026;-68
2021/12/20 10:12:18;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5003257;28;20038;-68
2021/12/20 10:15:00;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5000701;28;20313;-68
2021/12/20 10:17:30;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4998801;28;20018;-69
2021/12/20 10:20:10;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995247;28;20492;-68
2021/12/20 10:22:36;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5003544;28;20042;-68
2021/12/20 10:25:02;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4999820;28;20022;-68
2021/12/20 10:27:36;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5003445;28;20089;-68
2021/12/20 10:30:24;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4995552;28;20030;-68
2021/12/20 10:32:50;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4996424;28;20128;-68
2021/12/20 10:35:36;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4997015;28;20054;-68
2021/12/20 10:38:23;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4996707;28;20026;-68
2021/12/20 10:41:02;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4999999;28;20118;-68
2021/12/20 10:43:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4997866;28;20076;-68
2021/12/20 10:46:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5002257;28;20034;-68
2021/12/20 10:48:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4996141;28;20034;-68
2021/12/20 10:51:01;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4995024;28;20034;-68
2021/12/20 10:53:27;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4994639;28;20406;-68
2021/12/20 10:55:58;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4994339;28;20022;-68
2021/12/20 10:58:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4994506;28;20034;-68
2021/12/20 11:01:14;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4993330;28;20030;-68
2021/12/20 11:03:42;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4992626;28;20203;-68
2021/12/20 11:11:40;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4991222;28;20100;-68
2021/12/20 11:14:08;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4992338;28;20038;-68
2021/12/20 11:16:45;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4993420;28;20054;-68
2021/12/20 11:19:15;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4994328;28;20377;-67
2021/12/20 11:21:59;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4993590;28;20042;-68
2021/12/20 11:24:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4994191;28;20030;-68
2021/12/20 11:26:52;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4993727;28;20080;-68
2021/12/20 11:29:20;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4993765;28;20029;-68
2021/12/20 11:31:46;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993265;28;20064;-68
2021/12/20 11:34:12;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4993895;28;20022;-68
2021/12/20 11:36:40;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993821;28;20025;-68
2021/12/20 11:39:07;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993489;28;20034;-68
2021/12/20 11:41:33;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4992921;28;20042;-68
2021/12/20 11:44:00;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4993834;28;20617;-68
2021/12/20 11:46:36;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4993859;28;20027;-68
2021/12/20 11:49:01;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993194;28;20031;-68
2021/12/20 11:51:27;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993180;28;20374;-69
2021/12/20 11:53:52;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993435;28;20022;-69
2021/12/20 11:56:35;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993906;28;20465;-68
2021/12/20 11:59:01;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4995795;28;20448;-68
2021/12/20 12:01:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4992744;28;20018;-68
2021/12/20 12:03:58;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4993324;28;20121;-69
2021/12/20 12:06:29;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4993326;28;20030;-69
2021/12/20 12:08:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4993354;28;20038;-69
2021/12/20 12:11:24;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4992737;28;20084;-68
2021/12/20 12:14:01;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4993166;28;20022;-68
2021/12/20 12:16:49;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4993446;28;20036;-69
2021/12/20 12:19:36;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4987563;28;20022;-69
2021/12/20 12:22:01;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4992610;28;20030;-68
2021/12/20 12:24:49;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4993294;28;20042;-70
2021/12/20 12:27:35;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4993760;28;20529;-68
2021/12/20 12:30:13;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4991284;28;20354;-68
2021/12/20 12:32:44;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4992904;28;20078;-68
2021/12/20 12:35:48;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4993071;28;20493;-68
2021/12/20 12:38:26;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4998014;28;20085;-68
2021/12/20 12:41:07;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4992107;28;20065;-68
2021/12/20 12:43:45;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4992850;28;20033;-68
2021/12/20 12:46:11;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4996967;28;20035;-70
2021/12/20 12:48:49;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4992342;28;20026;-68
2021/12/20 12:51:20;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4992238;28;20492;-68
2021/12/20 12:53:51;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4992150;28;20030;-68
2021/12/20 12:56:25;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4992477;28;20035;-68
2021/12/20 12:59:12;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4992648;28;20027;-70
2021/12/20 13:01:40;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4991919;28;20026;-68
2021/12/20 13:04:06;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4992424;28;20061;-68
2021/12/20 13:06:32;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4994604;28;20434;-68
2021/12/20 13:09:01;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4996473;28;20034;-68
2021/12/20 13:11:29;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4995853;28;20026;-69