Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:38;;;;;;;;;;;22.30;52.70;;;;;;5069493;28;20070;-66
2021/10/02 00:44:37;;;;;;;;;;;22.30;52.70;;;;;;5058940;28;19999;-66
2021/10/02 00:44:42;;;;;;;;;;;22.30;52.70;;;;;;5054227;28;19964;-66
2021/10/02 00:47:15;;;;;;;;;;;22.30;52.70;;;;;;5068522;28;20011;-65
2021/10/02 00:49:43;;;;;;;;;;;22.30;52.70;;;;;;5067739;28;20476;-66
2021/10/02 00:52:11;;;;;;;;;;;22.30;52.70;;;;;;5060000;28;19925;-66
2021/10/02 00:54:38;;;;;;;;;;;22.30;52.70;;;;;;5067672;28;19975;-66
2021/10/02 00:57:05;;;;;;;;;;;22.30;52.70;;;;;;5068041;28;20018;-66
2021/10/02 00:59:39;;;;;;;;;;;22.30;52.70;;;;;;5068949;28;19935;-66
2021/10/02 01:02:23;;;;;;;;;;;22.30;52.70;;;;;;5057020;28;19931;-66
2021/10/02 01:05:09;;;;;;;;;;;22.30;52.70;;;;;;5068983;28;20065;-66
2021/10/02 01:07:51;;;;;;;;;;;22.30;52.70;;;;;;5068684;28;20054;-66
2021/10/02 01:10:25;;;;;;;;;;;22.30;52.70;;;;;;5064080;28;20000;-63
2021/10/02 01:13:12;;;;;;;;;;;22.30;52.80;;;;;;5061123;28;20304;-66
2021/10/02 01:15:51;;;;;;;;;;;22.30;52.80;;;;;;5068640;28;19924;-66
2021/10/02 01:18:31;;;;;;;;;;;22.30;52.80;;;;;;5068664;28;19935;-66
2021/10/02 01:21:24;;;;;;;;;;;22.30;52.80;;;;;;5060453;28;20054;-63
2021/10/02 01:24:11;;;;;;;;;;;22.30;52.80;;;;;;5065235;28;19924;-66
2021/10/02 01:26:44;;;;;;;;;;;22.30;52.80;;;;;;5054280;28;20679;-66
2021/10/02 01:29:12;;;;;;;;;;;22.30;52.80;;;;;;5068177;28;19984;-66
2021/10/02 01:31:47;;;;;;;;;;;22.30;52.80;;;;;;5056532;28;20304;-66
2021/10/02 01:34:21;;;;;;;;;;;22.30;52.80;;;;;;5068146;28;19986;-66
2021/10/02 01:37:06;;;;;;;;;;;22.30;52.80;;;;;;5069247;28;19962;-63
2021/10/02 01:48:08;;;;;;;;;;;22.30;52.60;;;;;;5068630;28;19935;-66
2021/10/02 01:50:38;;;;;;;;;;;22.30;52.60;;;;;;5063583;28;20007;-63
2021/10/02 01:53:06;;;;;;;;;;;22.40;52.60;;;;;;5066615;28;20589;-66
2021/10/02 01:55:34;;;;;;;;;;;22.30;52.50;;;;;;5068097;28;20015;-67
2021/10/02 01:58:03;;;;;;;;;;;22.40;52.50;;;;;;5068067;28;20320;-66
2021/10/02 02:00:30;;;;;;;;;;;22.40;52.50;;;;;;5063158;28;19976;-67
2021/10/02 02:03:02;;;;;;;;;;;22.30;52.50;;;;;;5048337;28;20398;-66
2021/10/02 02:05:30;;;;;;;;;;;22.30;52.60;;;;;;5068352;28;20420;-67
2021/10/02 02:08:04;;;;;;;;;;;22.30;52.70;;;;;;5069719;28;20011;-65
2021/10/02 02:10:31;;;;;;;;;;;22.30;52.80;;;;;;5049528;28;20440;-63
2021/10/02 02:12:59;;;;;;;;;;;22.20;52.80;;;;;;5067614;28;19928;-66
2021/10/02 02:15:26;;;;;;;;;;;22.20;52.90;;;;;;5071918;28;20566;-66
2021/10/02 02:17:58;;;;;;;;;;;22.20;52.90;;;;;;5071883;28;19946;-66
2021/10/02 02:20:32;;;;;;;;;;;22.20;52.90;;;;;;5066790;28;20023;-66
2021/10/02 02:22:59;;;;;;;;;;;22.20;52.90;;;;;;5065276;28;19924;-66
2021/10/02 02:25:27;;;;;;;;;;;22.20;53.00;;;;;;5071659;28;19967;-66
2021/10/02 02:27:55;;;;;;;;;;;22.20;52.90;;;;;;5071505;28;20011;-66
2021/10/02 02:30:23;;;;;;;;;;;22.20;53.00;;;;;;5070484;28;20007;-66
2021/10/02 02:32:51;;;;;;;;;;;22.20;53.00;;;;;;5068066;28;19955;-66
2021/10/02 02:35:19;;;;;;;;;;;22.20;53.00;;;;;;5071040;28;19967;-66
2021/10/02 02:37:46;;;;;;;;;;;22.20;52.90;;;;;;5071727;28;20023;-65
2021/10/02 02:40:13;;;;;;;;;;;22.20;52.90;;;;;;5069150;28;20015;-66
2021/10/02 02:42:40;;;;;;;;;;;22.20;52.90;;;;;;5063876;28;20359;-65
2021/10/02 02:45:08;;;;;;;;;;;22.20;52.90;;;;;;5071638;28;20331;-65
2021/10/02 02:47:43;;;;;;;;;;;22.20;52.90;;;;;;5071626;28;19974;-64
2021/10/02 02:50:24;;;;;;;;;;;22.20;52.90;;;;;;5050165;28;20592;-65
2021/10/02 02:52:52;;;;;;;;;;;22.20;52.90;;;;;;5045085;28;19931;-65
2021/10/02 02:55:20;;;;;;;;;;;22.20;52.90;;;;;;5072470;28;20476;-65
2021/10/02 02:57:48;;;;;;;;;;;22.20;52.90;;;;;;5072032;28;20385;-65
2021/10/02 03:00:17;;;;;;;;;;;22.20;52.90;;;;;;5068057;28;19931;-65
2021/10/02 03:02:47;;;;;;;;;;;22.10;52.90;;;;;;5064160;28;19925;-62
2021/10/02 03:05:16;;;;;;;;;;;22.20;53.00;;;;;;5071963;28;19925;-65
2021/10/02 03:07:48;;;;;;;;;;;22.20;53.00;;;;;;5072011;28;19934;-65
2021/10/02 03:10:16;;;;;;;;;;;22.10;52.90;;;;;;5069054;28;19920;-65
2021/10/02 03:12:44;;;;;;;;;;;22.20;52.90;;;;;;5066332;28;20355;-65
2021/10/02 03:15:12;;;;;;;;;;;22.20;52.90;;;;;;5054512;28;20117;-65
2021/10/02 03:17:40;;;;;;;;;;;22.20;52.90;;;;;;5071480;28;19934;-66
2021/10/02 03:20:16;;;;;;;;;;;22.20;52.80;;;;;;5067870;28;19924;-62
2021/10/02 03:22:43;;;;;;;;;;;22.20;52.80;;;;;;5063202;28;19924;-65
2021/10/02 03:25:10;;;;;;;;;;;22.20;52.80;;;;;;5071743;28;20031;-65
2021/10/02 03:27:38;;;;;;;;;;;22.20;52.70;;;;;;5072021;28;20023;-65
2021/10/02 03:30:06;;;;;;;;;;;22.20;52.70;;;;;;5068553;28;19933;-63
2021/10/02 03:32:33;;;;;;;;;;;22.20;52.70;;;;;;5062640;28;20011;-65
2021/10/02 03:35:01;;;;;;;;;;;22.20;52.60;;;;;;5071279;28;19925;-65
2021/10/02 03:37:29;;;;;;;;;;;22.30;52.70;;;;;;5072022;28;20231;-65
2021/10/02 03:39:56;;;;;;;;;;;22.30;52.60;;;;;;5067627;28;19968;-63
2021/10/02 03:42:24;;;;;;;;;;;22.20;52.50;;;;;;5067180;28;19988;-65
2021/10/02 03:44:51;;;;;;;;;;;22.20;52.50;;;;;;5071469;28;19932;-65
2021/10/02 03:47:20;;;;;;;;;;;22.30;52.50;;;;;;5071752;28;19994;-66
2021/10/02 03:49:47;;;;;;;;;;;22.30;52.60;;;;;;5068036;28;20304;-66
2021/10/02 03:52:14;;;;;;;;;;;22.20;52.60;;;;;;5066500;28;19929;-65
2021/10/02 03:54:41;;;;;;;;;;;22.20;52.70;;;;;;5071825;28;20188;-65
2021/10/02 03:57:08;;;;;;;;;;;22.10;52.90;;;;;;5053841;28;19924;-65
2021/10/02 03:59:35;;;;;;;;;;;22.10;52.90;;;;;;5070989;28;20157;-66
2021/10/02 04:02:02;;;;;;;;;;;22.10;52.90;;;;;;5046142;28;19925;-66
2021/10/02 04:04:29;;;;;;;;;;;22.10;53.00;;;;;;5071556;28;19928;-65
2021/10/02 04:06:56;;;;;;;;;;;22.10;53.00;;;;;;5069488;28;20430;-62
2021/10/02 04:09:24;;;;;;;;;;;22.00;52.90;;;;;;5052738;28;19947;-66
2021/10/02 04:11:51;;;;;;;;;;;22.10;53.00;;;;;;5062196;28;20146;-65
2021/10/02 04:14:18;;;;;;;;;;;22.10;53.10;;;;;;5070462;28;19960;-65
2021/10/02 04:16:45;;;;;;;;;;;22.10;53.00;;;;;;5069694;28;19925;-65
2021/10/02 04:19:12;;;;;;;;;;;22.10;53.00;;;;;;5070046;28;20011;-65
2021/10/02 04:21:39;;;;;;;;;;;22.10;53.00;;;;;;5061958;28;19974;-62
2021/10/02 04:24:06;;;;;;;;;;;22.10;53.00;;;;;;5070107;28;19924;-65
2021/10/02 04:26:33;;;;;;;;;;;22.10;53.00;;;;;;5069549;28;20011;-66
2021/10/02 04:29:00;;;;;;;;;;;22.00;52.90;;;;;;5069165;28;19982;-66
2021/10/02 04:31:27;;;;;;;;;;;22.10;53.00;;;;;;5061350;28;20048;-65
2021/10/02 04:33:55;;;;;;;;;;;22.10;53.00;;;;;;5068681;28;19924;-66
2021/10/02 04:36:21;;;;;;;;;;;22.10;53.00;;;;;;5069483;28;20124;-65
2021/10/02 04:38:48;;;;;;;;;;;22.10;53.00;;;;;;5069483;28;20019;-65
2021/10/02 04:41:15;;;;;;;;;;;22.10;53.00;;;;;;5058114;28;19925;-65
2021/10/02 04:43:44;;;;;;;;;;;22.10;53.00;;;;;;5069770;28;20182;-65
2021/10/02 04:46:12;;;;;;;;;;;22.00;53.00;;;;;;5051087;28;19982;-65
2021/10/02 04:48:39;;;;;;;;;;;22.00;53.00;;;;;;5051932;28;19928;-65
2021/10/02 04:51:07;;;;;;;;;;;22.00;53.00;;;;;;5057814;28;20007;-63
2021/10/02 04:53:34;;;;;;;;;;;22.00;53.00;;;;;;5068724;28;19975;-66
2021/10/02 04:56:05;;;;;;;;;;;22.00;52.90;;;;;;5068955;28;19984;-66
2021/10/02 04:58:32;;;;;;;;;;;22.10;52.90;;;;;;5068590;28;19931;-65
2021/10/02 05:00:59;;;;;;;;;;;22.10;52.90;;;;;;5060839;28;19962;-62
2021/10/02 05:03:26;;;;;;;;;;;22.10;52.80;;;;;;5068803;28;19924;-65
2021/10/02 05:05:53;;;;;;;;;;;22.10;52.80;;;;;;5068979;28;19994;-65
2021/10/02 05:08:20;;;;;;;;;;;22.10;52.60;;;;;;5068799;28;19928;-66
2021/10/02 05:10:47;;;;;;;;;;;22.10;52.30;;;;;;5062906;28;19979;-65
2021/10/02 05:13:14;;;;;;;;;;;22.10;52.20;;;;;;5064580;28;19925;-65
2021/10/02 05:15:41;;;;;;;;;;;22.10;52.00;;;;;;5068604;28;20580;-65
2021/10/02 05:18:08;;;;;;;;;;;22.10;51.90;;;;;;5050796;28;20401;-65
2021/10/02 05:20:35;;;;;;;;;;;22.10;51.80;;;;;;5062477;28;19942;-62
2021/10/02 05:23:02;;;;;;;;;;;22.10;51.70;;;;;;5063032;28;19924;-65
2021/10/02 05:25:29;;;;;;;;;;;22.10;51.70;;;;;;5068794;28;19929;-65
2021/10/02 05:28:01;;;;;;;;;;;22.20;51.70;;;;;;5068180;28;19959;-65
2021/10/02 05:30:27;;;;;;;;;;;22.10;51.50;;;;;;5062237;28;19979;-64
2021/10/02 05:32:55;;;;;;;;;;;22.20;51.50;;;;;;5065775;28;19931;-65
2021/10/02 05:35:22;;;;;;;;;;;22.20;51.50;;;;;;5068943;28;20352;-66
2021/10/02 05:37:50;;;;;;;;;;;22.20;51.40;;;;;;5068580;28;19924;-65
2021/10/02 05:40:17;;;;;;;;;;;22.20;51.40;;;;;;5064821;28;19996;-65
2021/10/02 05:42:45;;;;;;;;;;;22.20;51.30;;;;;;5065602;28;19984;-65
2021/10/02 05:45:12;;;;;;;;;;;22.20;51.10;;;;;;5068972;28;19924;-66
2021/10/02 05:47:39;;;;;;;;;;;22.30;51.10;;;;;;5067956;28;19963;-65
2021/10/02 05:50:06;;;;;;;;;;;22.30;51.00;;;;;;5064796;28;20004;-65
2021/10/02 05:52:33;;;;;;;;;;;22.30;51.40;;;;;;5059377;28;19930;-65
2021/10/02 05:55:03;;;;;;;;;;;22.30;50.80;;;;;;5068054;28;20203;-66
2021/10/02 05:57:30;;;;;;;;;;;22.30;50.70;;;;;;5068162;28;19935;-65
2021/10/02 06:00:29;;;;;;;;;;;22.40;50.60;;;;;;5065715;28;19999;-65
2021/10/02 06:02:56;;;;;;;;;;;22.30;50.50;;;;;;5060639;28;19925;-65
2021/10/02 06:05:26;;;;;;;;;;;22.40;50.40;;;;;;5068700;28;19924;-66
2021/10/02 06:07:53;;;;;;;;;;;22.40;50.40;;;;;;5068160;28;19933;-65
2021/10/02 06:10:20;;;;;;;;;;;22.40;50.30;;;;;;5063248;28;19928;-62
2021/10/02 06:12:50;;;;;;;;;;;22.40;50.30;;;;;;5060338;28;20335;-66
2021/10/02 06:15:17;;;;;;;;;;;22.40;50.20;;;;;;5067765;28;20030;-65
2021/10/02 06:17:43;;;;;;;;;;;22.40;50.20;;;;;;5068983;28;19925;-65
2021/10/02 06:20:24;;;;;;;;;;;22.40;50.10;;;;;;5063892;28;19942;-63
2021/10/02 06:22:51;;;;;;;;;;;22.40;50.00;;;;;;5060068;28;19978;-65
2021/10/02 06:25:18;;;;;;;;;;;22.50;50.00;;;;;;5068930;28;19924;-65
2021/10/02 06:27:45;;;;;;;;;;;22.40;49.90;;;;;;5068728;28;20016;-65
2021/10/02 06:30:12;;;;;;;;;;;22.50;49.90;;;;;;5063944;28;19960;-65
2021/10/02 06:32:39;;;;;;;;;;;22.50;49.80;;;;;;5063169;28;19935;-65
2021/10/02 06:35:06;;;;;;;;;;;22.50;49.70;;;;;;5068514;28;19979;-62
2021/10/02 06:37:33;;;;;;;;;;;22.50;49.60;;;;;;5068823;28;20011;-62
2021/10/02 06:40:01;;;;;;;;;;;22.50;49.60;;;;;;5065926;28;19929;-66
2021/10/02 06:42:27;;;;;;;;;;;22.50;49.50;;;;;;5062392;28;19931;-65
2021/10/02 06:44:54;;;;;;;;;;;22.50;49.50;;;;;;5069073;28;19960;-65
2021/10/02 06:47:23;;;;;;;;;;;22.50;49.40;;;;;;5068891;28;20023;-65
2021/10/02 06:50:09;;;;;;;;;;;22.50;49.30;;;;;;5066181;28;19929;-65
2021/10/02 06:52:36;;;;;;;;;;;22.50;49.20;;;;;;5058974;28;19964;-62
2021/10/02 06:55:05;;;;;;;;;;;22.60;49.20;;;;;;5070356;28;19956;-65
2021/10/02 06:57:32;;;;;;;;;;;22.50;49.10;;;;;;5071816;28;20015;-65
2021/10/02 06:59:59;;;;;;;;;;;22.60;49.10;;;;;;5068440;28;19978;-65
2021/10/02 07:02:26;;;;;;;;;;;22.60;49.00;;;;;;5063080;28;20464;-62
2021/10/02 07:04:53;;;;;;;;;;;22.60;48.90;;;;;;5072242;28;19963;-65
2021/10/02 07:07:20;;;;;;;;;;;22.60;48.90;;;;;;5054739;28;20019;-62
2021/10/02 07:09:47;;;;;;;;;;;22.60;48.80;;;;;;5070394;28;20451;-66
2021/10/02 07:12:14;;;;;;;;;;;22.70;48.80;;;;;;5044726;28;19935;-65
2021/10/02 07:14:41;;;;;;;;;;;22.70;48.70;;;;;;5072258;28;19929;-65
2021/10/02 07:17:10;;;;;;;;;;;22.70;48.60;;;;;;5071134;28;20447;-65
2021/10/02 07:19:38;;;;;;;;;;;22.70;48.50;;;;;;5070883;28;19968;-65
2021/10/02 07:22:06;;;;;;;;;;;22.70;48.50;;;;;;5061398;28;19924;-62
2021/10/02 07:24:33;;;;;;;;;;;22.70;48.40;;;;;;5071367;28;19931;-66
2021/10/02 07:27:00;;;;;;;;;;;22.80;48.50;;;;;;5072194;28;20061;-65
2021/10/02 07:29:27;;;;;;;;;;;22.80;48.40;;;;;;5071796;28;20023;-65
2021/10/02 07:31:54;;;;;;;;;;;22.80;48.30;;;;;;5059226;28;19931;-65
2021/10/02 07:34:21;;;;;;;;;;;22.80;48.20;;;;;;5054272;28;19932;-66
2021/10/02 07:36:48;;;;;;;;;;;22.80;48.10;;;;;;5071920;28;19924;-65
2021/10/02 07:39:15;;;;;;;;;;;22.90;48.10;;;;;;5071881;28;20007;-65
2021/10/02 07:41:44;;;;;;;;;;;22.90;48.00;;;;;;5058252;28;19927;-65
2021/10/02 07:44:11;;;;;;;;;;;22.90;47.90;;;;;;5071308;28;19929;-65
2021/10/02 07:46:42;;;;;;;;;;;22.90;47.90;;;;;;5074310;28;19988;-64
2021/10/02 07:49:10;;;;;;;;;;;22.90;47.70;;;;;;5075547;28;19925;-65
2021/10/02 07:51:37;;;;;;;;;;;23.00;47.70;;;;;;5077981;28;20023;-65
2021/10/02 07:54:05;;;;;;;;;;;23.00;47.60;;;;;;5081998;28;19958;-65
2021/10/02 07:56:34;;;;;;;;;;;23.00;47.50;;;;;;5081757;28;19988;-65
2021/10/02 07:59:05;;;;;;;;;;;23.00;47.40;;;;;;5082967;28;19974;-65
2021/10/02 08:01:35;;;;;;;;;;;23.00;47.30;;;;;;5082854;28;19931;-65
2021/10/02 08:04:06;;;;;;;;;;;23.00;47.30;;;;;;5079211;28;19930;-66
2021/10/02 08:06:42;;;;;;;;;;;23.00;47.10;;;;;;5078159;28;19928;-65
2021/10/02 08:09:09;;;;;;;;;;;23.00;46.90;;;;;;5078427;28;19924;-65
2021/10/02 08:11:37;;;;;;;;;;;23.10;46.90;;;;;;5077446;28;19924;-65
2021/10/02 08:14:06;;;;;;;;;;;23.10;46.70;;;;;;5078137;28;20011;-65
2021/10/02 08:16:35;;;;;;;;;;;23.10;46.60;;;;;;5069087;28;19924;-66
2021/10/02 08:19:03;;;;;;;;;;;23.20;46.60;;;;;;5070109;28;19924;-65
2021/10/02 08:21:30;;;;;;;;;;;23.20;46.50;;;;;;5061240;28;19929;-66
2021/10/02 08:23:58;;;;;;;;;;;23.20;46.50;;;;;;5071092;28;19963;-65
2021/10/02 08:26:27;;;;;;;;;;;23.20;46.40;;;;;;5071507;28;20094;-66
2021/10/02 08:28:54;;;;;;;;;;;23.20;46.30;;;;;;5070785;28;19925;-66
2021/10/02 08:31:22;;;;;;;;;;;23.20;46.20;;;;;;5060803;28;19935;-65
2021/10/02 08:33:50;;;;;;;;;;;23.20;46.10;;;;;;5071283;28;20081;-65
2021/10/02 08:36:17;;;;;;;;;;;23.30;46.00;;;;;;5070774;28;19925;-66
2021/10/02 08:38:44;;;;;;;;;;;23.30;45.90;;;;;;5070618;28;20311;-65
2021/10/02 08:41:15;;;;;;;;;;;23.30;45.90;;;;;;5059519;28;20278;-66
2021/10/02 08:43:45;;;;;;;;;;;23.30;45.80;;;;;;5070610;28;19924;-66
2021/10/02 08:46:13;;;;;;;;;;;23.30;45.70;;;;;;5070149;28;20019;-65
2021/10/02 08:48:41;;;;;;;;;;;23.30;45.70;;;;;;5070815;28;20008;-65
2021/10/02 08:51:18;;;;;;;;;;;23.30;45.60;;;;;;5061372;28;19950;-63
2021/10/02 08:53:46;;;;;;;;;;;23.40;46.10;;;;;;5052361;28;20015;-65
2021/10/02 08:56:13;;;;;;;;;;;23.40;45.40;;;;;;5069717;28;19931;-65
2021/10/02 08:58:40;;;;;;;;;;;23.40;45.30;;;;;;5069865;28;19932;-65
2021/10/02 09:01:08;;;;;;;;;;;23.50;45.30;;;;;;5061466;28;19920;-66
2021/10/02 09:03:35;;;;;;;;;;;23.50;45.80;;;;;;5050055;28;20452;-65
2021/10/02 09:06:02;;;;;;;;;;;23.50;45.30;;;;;;5070006;28;19985;-65
2021/10/02 09:08:29;;;;;;;;;;;23.50;45.30;;;;;;5069758;28;19982;-66
2021/10/02 09:14:01;;;;;;;;;;;23.50;45.20;;;;;;5069948;28;19976;-65
2021/10/02 09:16:28;;;;;;;;;;;23.50;45.20;;;;;;5069473;28;19964;-66
2021/10/02 09:18:56;;;;;;;;;;;23.60;45.20;;;;;;5069057;28;20011;-65
2021/10/02 09:21:23;;;;;;;;;;;23.60;45.10;;;;;;5059845;28;19920;-66
2021/10/02 09:23:51;;;;;;;;;;;23.60;45.00;;;;;;5066922;28;19930;-65
2021/10/02 09:26:37;;;;;;;;;;;23.60;45.00;;;;;;5069458;28;19987;-65
2021/10/02 09:29:04;;;;;;;;;;;23.60;44.90;;;;;;5069026;28;19970;-65
2021/10/02 09:31:31;;;;;;;;;;;23.70;44.90;;;;;;5058638;28;20002;-66
2021/10/02 09:34:00;;;;;;;;;;;23.70;44.90;;;;;;5068121;28;20756;-65
2021/10/02 09:36:27;;;;;;;;;;;23.70;44.80;;;;;;5070087;28;19959;-65
2021/10/02 09:38:54;;;;;;;;;;;23.70;44.70;;;;;;5069966;28;19970;-65
2021/10/02 09:41:29;;;;;;;;;;;23.70;44.60;;;;;;5058627;28;19920;-65
2021/10/02 09:43:56;;;;;;;;;;;23.70;44.50;;;;;;5067651;28;19924;-65
2021/10/02 09:46:34;;;;;;;;;;;23.80;44.50;;;;;;5068966;28;19978;-66
2021/10/02 09:49:01;;;;;;;;;;;23.80;44.50;;;;;;5069606;28;19978;-65
2021/10/02 09:51:39;;;;;;;;;;;23.80;44.40;;;;;;5057813;28;19964;-63
2021/10/02 09:54:36;;;;;;;;;;;23.80;44.30;;;;;;5069425;28;19928;-65
2021/10/02 09:57:08;;;;;;;;;;;23.80;44.10;;;;;;5069882;28;19928;-66
2021/10/02 09:59:35;;;;;;;;;;;23.90;44.10;;;;;;5069483;28;19931;-66
2021/10/02 10:02:13;;;;;;;;;;;23.80;43.90;;;;;;5057410;28;20027;-65
2021/10/02 10:04:47;;;;;;;;;;;23.90;43.90;;;;;;5069069;28;19930;-65
2021/10/02 10:07:14;;;;;;;;;;;23.90;43.80;;;;;;5068985;28;19976;-66
2021/10/02 10:09:41;;;;;;;;;;;23.90;43.80;;;;;;5069107;28;19928;-66
2021/10/02 10:12:08;;;;;;;;;;;23.90;43.80;;;;;;5056611;28;19975;-65
2021/10/02 10:14:35;;;;;;;;;;;23.90;43.60;;;;;;5069303;28;20028;-65
2021/10/02 10:17:08;;;;;;;;;;;24.00;43.60;;;;;;5068351;28;19967;-65
2021/10/02 10:19:35;;;;;;;;;;;24.00;43.50;;;;;;5068876;28;19925;-65
2021/10/02 10:22:09;;;;;;;;;;;24.00;43.40;;;;;;5056926;28;19924;-65
2021/10/02 10:24:37;;;;;;;;;;;24.00;43.30;;;;;;5069304;28;19924;-66
2021/10/02 10:27:04;;;;;;;;;;;24.00;43.30;;;;;;5069096;28;19924;-65
2021/10/02 10:29:36;;;;;;;;;;;24.00;43.20;;;;;;5071107;28;20389;-66
2021/10/02 10:32:04;;;;;;;;;;;24.10;43.00;;;;;;5061712;28;20465;-66
2021/10/02 10:34:32;;;;;;;;;;;24.10;43.10;;;;;;5072745;28;19932;-66
2021/10/02 10:36:59;;;;;;;;;;;24.10;43.10;;;;;;5072874;28;19925;-66
2021/10/02 10:39:26;;;;;;;;;;;24.10;43.00;;;;;;5054923;28;20645;-66
2021/10/02 10:41:53;;;;;;;;;;;24.10;42.80;;;;;;5060014;28;20605;-66
2021/10/02 10:44:21;;;;;;;;;;;24.20;42.90;;;;;;5071548;28;19924;-66
2021/10/02 10:46:48;;;;;;;;;;;24.10;42.90;;;;;;5072473;28;20031;-66
2021/10/02 10:49:16;;;;;;;;;;;24.10;42.80;;;;;;5072072;28;19968;-66
2021/10/02 10:51:43;;;;;;;;;;;24.20;42.80;;;;;;5060581;28;19921;-63
2021/10/02 10:54:17;;;;;;;;;;;24.20;42.90;;;;;;5072130;28;19983;-66
2021/10/02 10:56:47;;;;;;;;;;;24.20;42.90;;;;;;5054722;28;20072;-66
2021/10/02 10:59:20;;;;;;;;;;;24.20;43.00;;;;;;5072529;28;20389;-66
2021/10/02 11:01:48;;;;;;;;;;;24.30;43.00;;;;;;5059569;28;20011;-66
2021/10/02 11:04:33;;;;;;;;;;;24.30;43.00;;;;;;5070040;28;19930;-65
2021/10/02 11:07:00;;;;;;;;;;;24.20;42.90;;;;;;5072136;28;19970;-66
2021/10/02 11:09:38;;;;;;;;;;;24.30;43.40;;;;;;5071335;28;19967;-66
2021/10/02 11:12:09;;;;;;;;;;;24.30;42.80;;;;;;5059891;28;20041;-63
2021/10/02 11:14:59;;;;;;;;;;;24.30;42.80;;;;;;5070302;28;19928;-66
2021/10/02 11:17:36;;;;;;;;;;;24.30;42.80;;;;;;5071171;28;19930;-66
2021/10/02 11:20:22;;;;;;;;;;;24.30;42.80;;;;;;5068187;28;19967;-65
2021/10/02 11:23:13;;;;;;;;;;;24.30;42.60;;;;;;5063127;28;20436;-66
2021/10/02 11:25:42;;;;;;;;;;;24.40;42.60;;;;;;5069945;28;19928;-66
2021/10/02 11:28:28;;;;;;;;;;;24.40;42.60;;;;;;5070818;28;19964;-66
2021/10/02 11:33:56;;;;;;;;;;;24.40;42.60;;;;;;5069583;28;19925;-65
2021/10/02 11:36:43;;;;;;;;;;;24.40;42.60;;;;;;5072237;28;19984;-66
2021/10/02 11:39:23;;;;;;;;;;;24.40;42.30;;;;;;5071861;28;20015;-66
2021/10/02 11:41:57;;;;;;;;;;;24.40;42.40;;;;;;5059709;28;19978;-63
2021/10/02 11:44:40;;;;;;;;;;;24.40;42.30;;;;;;5071190;28;19924;-66
2021/10/02 11:47:27;;;;;;;;;;;24.40;42.30;;;;;;5072273;28;20019;-66
2021/10/02 11:50:14;;;;;;;;;;;24.40;42.30;;;;;;5069525;28;19921;-63
2021/10/02 11:53:01;;;;;;;;;;;24.40;42.20;;;;;;5048509;28;19924;-66
2021/10/02 11:55:44;;;;;;;;;;;24.40;42.10;;;;;;5056185;28;20020;-66
2021/10/02 11:58:12;;;;;;;;;;;24.50;42.20;;;;;;5071602;28;19954;-66
2021/10/02 12:00:44;;;;;;;;;;;24.50;42.10;;;;;;5065030;28;20288;-66
2021/10/02 12:03:13;;;;;;;;;;;24.50;42.00;;;;;;5047652;28;20027;-66
2021/10/02 12:05:40;;;;;;;;;;;24.50;42.00;;;;;;5070556;28;20385;-66
2021/10/02 12:08:08;;;;;;;;;;;24.50;41.90;;;;;;5071084;28;20015;-66
2021/10/02 12:10:56;;;;;;;;;;;24.50;42.00;;;;;;5066312;28;19925;-66
2021/10/02 12:13:25;;;;;;;;;;;24.50;42.00;;;;;;5070267;28;20337;-66
2021/10/02 12:16:12;;;;;;;;;;;24.50;41.90;;;;;;5051203;28;19929;-67
2021/10/02 12:18:56;;;;;;;;;;;24.50;41.90;;;;;;5060924;28;19931;-66
2021/10/02 12:21:26;;;;;;;;;;;24.50;41.80;;;;;;5061467;28;20011;-63
2021/10/02 12:23:56;;;;;;;;;;;24.50;41.70;;;;;;5070900;28;19935;-66
2021/10/02 12:26:23;;;;;;;;;;;24.50;41.80;;;;;;5052571;28;20015;-66
2021/10/02 12:29:01;;;;;;;;;;;24.50;41.70;;;;;;5070762;28;20011;-66
2021/10/02 12:31:48;;;;;;;;;;;24.50;41.60;;;;;;5061233;28;19924;-64
2021/10/02 12:34:34;;;;;;;;;;;24.50;41.70;;;;;;5070469;28;20124;-66
2021/10/02 12:37:07;;;;;;;;;;;24.60;41.60;;;;;;5070469;28;19932;-66
2021/10/02 12:39:36;;;;;;;;;;;24.50;41.70;;;;;;5069784;28;19924;-66
2021/10/02 12:42:04;;;;;;;;;;;24.60;41.70;;;;;;5060999;28;19924;-65
2021/10/02 12:44:32;;;;;;;;;;;24.60;41.70;;;;;;5052743;28;20102;-66
2021/10/02 12:47:00;;;;;;;;;;;24.60;41.60;;;;;;5071113;28;19924;-66
2021/10/02 12:49:27;;;;;;;;;;;24.60;41.60;;;;;;5071131;28;19977;-67
2021/10/02 12:51:55;;;;;;;;;;;24.60;41.60;;;;;;5063531;28;19924;-66
2021/10/02 12:54:23;;;;;;;;;;;24.60;41.50;;;;;;5069529;28;20023;-62
2021/10/02 12:56:58;;;;;;;;;;;24.60;41.40;;;;;;5070237;28;20616;-65
2021/10/02 12:59:34;;;;;;;;;;;24.60;41.40;;;;;;5069808;28;20028;-66
2021/10/02 13:02:01;;;;;;;;;;;24.60;41.30;;;;;;5065288;28;19927;-66
2021/10/02 13:04:30;;;;;;;;;;;24.70;41.40;;;;;;5067499;28;19924;-65
2021/10/02 13:06:57;;;;;;;;;;;24.70;41.50;;;;;;5070200;28;20456;-66
2021/10/02 13:09:23;;;;;;;;;;;24.70;41.40;;;;;;5069317;28;19931;-66
2021/10/02 13:11:51;;;;;;;;;;;24.70;41.90;;;;;;5063860;28;20042;-66
2021/10/02 13:14:33;;;;;;;;;;;24.70;41.30;;;;;;5069667;28;19930;-66
2021/10/02 13:17:01;;;;;;;;;;;24.70;41.10;;;;;;5069375;28;20440;-66
2021/10/02 13:19:29;;;;;;;;;;;24.70;41.10;;;;;;5069201;28;19967;-66
2021/10/02 13:22:10;;;;;;;;;;;24.70;41.20;;;;;;5043520;28;20011;-66
2021/10/02 13:24:37;;;;;;;;;;;24.70;41.10;;;;;;5068409;28;19967;-66
2021/10/02 13:27:09;;;;;;;;;;;24.70;41.10;;;;;;5050825;28;20015;-66
2021/10/02 13:29:45;;;;;;;;;;;24.70;41.00;;;;;;5068308;28;20373;-66
2021/10/02 13:32:18;;;;;;;;;;;24.70;41.00;;;;;;5047780;28;19921;-66
2021/10/02 13:34:52;;;;;;;;;;;24.70;41.00;;;;;;5068208;28;20408;-66
2021/10/02 13:37:23;;;;;;;;;;;24.70;41.00;;;;;;5068423;28;20553;-66
2021/10/02 13:39:51;;;;;;;;;;;24.70;41.00;;;;;;5066800;28;19931;-66
2021/10/02 13:42:19;;;;;;;;;;;24.70;41.00;;;;;;5057542;28;20015;-66
2021/10/02 13:44:52;;;;;;;;;;;24.70;40.90;;;;;;5068649;28;19926;-66
2021/10/02 13:47:23;;;;;;;;;;;24.70;41.00;;;;;;5068871;28;19983;-66
2021/10/02 13:49:50;;;;;;;;;;;24.70;41.00;;;;;;5049129;28;19964;-66
2021/10/02 13:52:20;;;;;;;;;;;24.70;41.00;;;;;;5063739;28;19925;-66
2021/10/02 13:54:48;;;;;;;;;;;24.70;40.90;;;;;;5068244;28;19971;-65
2021/10/02 13:57:15;;;;;;;;;;;24.70;41.00;;;;;;5068643;28;19924;-66
2021/10/02 13:59:42;;;;;;;;;;;24.70;40.90;;;;;;5067750;28;19971;-66
2021/10/02 14:02:09;;;;;;;;;;;24.70;40.90;;;;;;5044747;28;19925;-66
2021/10/02 14:04:37;;;;;;;;;;;24.70;40.90;;;;;;5066590;28;19928;-66
2021/10/02 14:07:04;;;;;;;;;;;24.70;40.90;;;;;;5066755;28;20463;-66
2021/10/02 14:09:33;;;;;;;;;;;24.70;40.90;;;;;;5068639;28;19924;-66
2021/10/02 14:12:00;;;;;;;;;;;24.70;40.90;;;;;;5056840;28;19920;-66
2021/10/02 14:14:28;;;;;;;;;;;24.70;40.80;;;;;;5067847;28;19971;-66
2021/10/02 14:16:56;;;;;;;;;;;24.70;40.90;;;;;;5067999;28;20016;-66
2021/10/02 14:19:23;;;;;;;;;;;24.70;40.90;;;;;;5067963;28;19940;-66
2021/10/02 14:21:50;;;;;;;;;;;24.70;40.90;;;;;;5059500;28;20449;-63
2021/10/02 14:24:17;;;;;;;;;;;24.60;40.80;;;;;;5068133;28;19947;-66
2021/10/02 14:26:44;;;;;;;;;;;24.70;40.80;;;;;;5068212;28;19935;-66
2021/10/02 14:29:11;;;;;;;;;;;24.60;40.70;;;;;;5068026;28;19924;-66
2021/10/02 14:31:38;;;;;;;;;;;24.70;40.80;;;;;;5057283;28;20004;-66
2021/10/02 14:34:07;;;;;;;;;;;24.70;40.80;;;;;;5067686;28;19924;-63
2021/10/02 14:36:36;;;;;;;;;;;24.70;40.70;;;;;;5068301;28;19931;-65
2021/10/02 14:39:05;;;;;;;;;;;24.70;40.70;;;;;;5049990;28;19925;-65
2021/10/02 14:41:33;;;;;;;;;;;24.70;40.70;;;;;;5057132;28;19971;-66
2021/10/02 14:44:00;;;;;;;;;;;24.70;40.80;;;;;;5066564;28;20406;-66
2021/10/02 14:46:27;;;;;;;;;;;24.70;40.70;;;;;;5049676;28;19976;-66
2021/10/02 14:48:55;;;;;;;;;;;24.70;40.70;;;;;;5067958;28;19929;-66
2021/10/02 14:51:25;;;;;;;;;;;24.70;40.70;;;;;;5062268;28;20378;-65
2021/10/02 14:53:53;;;;;;;;;;;24.70;40.60;;;;;;5064992;28;19924;-63
2021/10/02 14:56:20;;;;;;;;;;;24.70;40.70;;;;;;5049118;28;20006;-65
2021/10/02 14:58:48;;;;;;;;;;;24.70;40.70;;;;;;5068181;28;20015;-66
2021/10/02 15:04:09;;;;;;;;;;;24.60;40.60;;;;;;5067934;28;19937;-66
2021/10/02 15:06:37;;;;;;;;;;;24.60;40.70;;;;;;5067961;28;19951;-65
2021/10/02 15:09:05;;;;;;;;;;;24.60;40.70;;;;;;5067178;28;19947;-65
2021/10/02 15:11:32;;;;;;;;;;;24.60;40.70;;;;;;5057433;28;19927;-66
2021/10/02 15:14:00;;;;;;;;;;;24.60;40.70;;;;;;5049110;28;20019;-67
2021/10/02 15:16:27;;;;;;;;;;;24.50;40.70;;;;;;5069424;28;19924;-65
2021/10/02 15:18:57;;;;;;;;;;;24.50;40.70;;;;;;5071145;28;19959;-66
2021/10/02 15:21:27;;;;;;;;;;;24.50;40.70;;;;;;5061481;28;19974;-66
2021/10/02 15:23:54;;;;;;;;;;;24.50;40.80;;;;;;5069636;28;19928;-63
2021/10/02 15:26:25;;;;;;;;;;;24.50;40.90;;;;;;5071043;28;19995;-66
2021/10/02 15:28:54;;;;;;;;;;;24.50;40.80;;;;;;5070519;28;20381;-65