Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:49;;;;;;;7.90;3.30;;;19.80;1.00;;;;;;5008787;28;20911;-74
2023/07/19 00:03:15;;;;;;;14.13;3.50;;;19.70;1.00;;;;;;4989762;28;20428;-73
2023/07/19 00:05:40;;;;;;;7.10;3.60;;;19.70;1.00;;;;;;4998008;28;20949;-74
2023/07/19 00:08:06;;;;;;;5.63;3.30;;;19.70;1.00;;;;;;4994397;28;20571;-73
2023/07/19 00:13:54;;;;;;;7.23;3.57;;;19.60;1.00;;;;;;5006677;28;20192;-83
2023/07/19 00:19:42;;;;;;;5.53;3.30;;;19.40;1.00;;;;;;4996780;28;20419;-83
2023/07/19 00:25:29;;;;;;;6.27;3.03;;;19.30;1.00;;;;;;4999767;28;20215;-73
2023/07/19 00:27:55;;;;;;;7.33;3.77;;;19.20;1.00;;;;;;4995916;28;20935;-74
2023/07/19 00:30:20;;;;;;;10.60;3.73;;;19.10;1.00;;;;;;5015561;28;20291;-74
2023/07/19 00:32:46;;;;;;;6.50;3.20;;;19.00;1.00;;;;;;5007685;28;20185;-74
2023/07/19 00:35:12;;;;;;;5.73;3.27;;;18.90;1.00;;;;;;5010293;28;20637;-73
2023/07/19 00:37:43;;;;;;;5.40;3.20;;;18.90;1.00;;;;;;5007684;28;20202;-74
2023/07/19 00:47:31;;;;;;;8.03;3.00;;;18.70;1.00;;;;;;4990176;28;20412;-83
2023/07/19 00:53:32;;;;;;;4.23;2.80;;;18.40;1.00;;;;;;5010386;28;20451;-83
2023/07/19 00:56:32;;;;;;;8.00;3.57;;;18.40;1.00;;;;;;4997974;28;20436;-83
2023/07/19 00:59:26;;;;;;;5.30;3.00;;;18.30;1.00;;;;;;4979817;28;20433;-83
2023/07/19 01:05:14;;;;;;;12.77;4.00;;;18.10;1.00;;;;;;4984838;28;20411;-83
2023/07/19 01:11:01;;;;;;;9.20;3.80;;;18.00;1.00;;;;;;5001990;28;20203;-74
2023/07/19 01:13:27;;;;;;;6.83;3.63;;;18.00;1.00;;;;;;4999054;28;20419;-74
2023/07/19 01:15:53;;;;;;;10.43;3.27;;;17.90;1.00;;;;;;5000739;28;20267;-74
2023/07/19 01:18:20;;;;;;;7.90;3.27;;;17.80;1.00;;;;;;4998751;28;20916;-74
2023/07/19 01:20:46;;;;;;;9.93;3.10;;;17.70;1.00;;;;;;4995569;28;20184;-73
2023/07/19 01:23:12;;;;;;;4.87;3.10;;;17.70;1.00;;;;;;5000762;28;20423;-74
2023/07/19 01:25:43;;;;;;;5.53;3.43;;;17.70;1.00;;;;;;5002210;28;20488;-74
2023/07/19 01:28:09;;;;;;;9.00;3.60;;;17.60;1.00;;;;;;5007686;28;20466;-74
2023/07/19 01:30:35;;;;;;;5.50;3.53;;;17.50;1.00;;;;;;4994190;28;20441;-74
2023/07/19 01:33:01;;;;;;;6.53;3.27;;;17.50;1.00;;;;;;4996001;28;20176;-74
2023/07/19 01:35:27;;;;;;;8.13;3.40;;;17.40;1.00;;;;;;4994216;28;20213;-74
2023/07/19 01:37:53;;;;;;;6.23;3.70;;;17.40;1.00;;;;;;4996135;28;20430;-73
2023/07/19 01:40:18;;;;;;;4.47;2.90;;;17.40;1.00;;;;;;5003105;28;20184;-74
2023/07/19 01:42:44;;;;;;;10.93;3.50;;;17.40;1.00;;;;;;4995899;28;20716;-74
2023/07/19 01:45:10;;;;;;;6.50;3.13;;;17.40;1.00;;;;;;5001051;28;20190;-74
2023/07/19 01:47:37;;;;;;;5.50;3.03;;;17.30;1.00;;;;;;4995906;28;20179;-74
2023/07/19 01:50:03;;;;;;;4.50;3.50;;;17.30;1.00;;;;;;4995527;28;20203;-73
2023/07/19 01:52:29;;;;;;;8.20;3.30;;;17.20;1.00;;;;;;4995583;28;20411;-74
2023/07/19 01:54:55;;;;;;;14.13;3.70;;;17.20;1.00;;;;;;4996340;28;20749;-74
2023/07/19 01:57:22;;;;;;;7.03;3.60;;;17.20;1.00;;;;;;4992865;28;20647;-74
2023/07/19 01:59:48;;;;;;;5.80;3.03;;;17.20;1.00;;;;;;4998894;28;20225;-74
2023/07/19 02:02:19;;;;;;;5.93;3.40;;;17.10;1.00;;;;;;5015344;28;20386;-74
2023/07/19 02:04:45;;;;;;;7.50;3.13;;;17.10;1.00;;;;;;4983055;28;20178;-74
2023/07/19 02:07:11;;;;;;;8.17;3.37;;;17.00;1.00;;;;;;4997990;28;20434;-74
2023/07/19 02:09:40;;;;;;;5.63;3.33;;;17.00;1.00;;;;;;4995063;28;20235;-79
2023/07/19 02:12:13;;;;;;;9.97;3.33;;;17.00;1.00;;;;;;4987550;28;20187;-83
2023/07/19 02:18:25;;;;;;;8.00;3.17;;;16.90;1.00;;;;;;4976746;28;20854;-82
2023/07/19 02:21:43;;;;;;;13.70;3.90;;;16.80;1.00;;;;;;4994713;28;20940;-83
2023/07/19 02:27:31;;;;;;;4.73;3.13;;;16.60;1.00;;;;;;4987639;28;20777;-83
2023/07/19 02:36:40;;;;;;;14.63;2.97;;;16.40;1.00;;;;;;4996153;28;20387;-83
2023/07/19 02:49:11;;;;;;;3.67;2.57;;;16.20;1.00;;;;;;4997281;28;20531;-83
2023/07/19 02:54:59;;;;;;;5.17;2.90;;;16.10;1.00;;;;;;4983129;28;20190;-84
2023/07/19 03:00:46;;;;;;;5.57;3.57;;;16.00;1.00;;;;;;5004341;28;20593;-86
2023/07/19 03:13:18;;;;;;;7.00;3.43;;;15.80;1.00;;;;;;4996722;28;20380;-84
2023/07/19 03:22:28;;;;;;;11.00;3.70;;;15.80;1.00;;;;;;5008160;28;20930;-85
2023/07/19 03:28:16;;;;;;;8.03;3.97;;;;;;;;;;5000506;28;20212;-84
2023/07/19 03:34:03;;;;;;;9.53;3.40;;;15.60;1.00;;;;;;4986899;28;20367;-84
2023/07/19 03:40:31;;;;;;;10.30;3.17;;;15.60;1.00;;;;;;4995355;28;20193;-84
2023/07/19 03:43:14;;;;;;;9.83;4.00;;;15.40;1.00;;;;;;4977337;28;20456;-84
2023/07/19 03:49:02;;;;;;;10.40;3.87;;;;;;;;;;5002719;28;20501;-84
2023/07/19 03:52:13;;;;;;;10.33;3.80;;;15.40;1.00;;;;;;4989981;28;20412;-84
2023/07/19 03:54:39;;;;;;;7.37;3.63;;;15.50;1.00;;;;;;5011176;28;20559;-84
2023/07/19 04:00:28;;;;;;;12.77;3.57;;;15.40;1.00;;;;;;5002028;28;20410;-84
2023/07/19 04:03:31;;;;;;;14.73;3.47;;;15.40;1.00;;;;;;5027774;28;20430;-84
2023/07/19 04:12:41;;;;;;;6.90;3.23;;;;;;;;;;5010505;28;20446;-85
2023/07/19 04:22:25;;;;;;;7.13;3.57;;;15.40;1.00;;;;;;5006663;28;20407;-85
2023/07/19 04:25:08;;;;;;;8.17;3.70;;;15.30;1.00;;;;;;4999528;28;20424;-85
2023/07/19 04:27:34;;;;;;;7.07;3.07;;;15.30;1.00;;;;;;5006126;28;20437;-85
2023/07/19 04:29:59;;;;;;;4.53;3.07;;;15.30;1.00;;;;;;5015694;28;20934;-84
2023/07/19 04:32:26;;;;;;;9.47;3.80;;;15.40;1.00;;;;;;5006613;28;20186;-84
2023/07/19 04:34:53;;;;;;;10.00;3.90;;;15.40;1.00;;;;;;5012794;28;20185;-84
2023/07/19 04:37:43;;;;;;;8.00;3.30;;;15.50;1.00;;;;;;5032140;28;20728;-84
2023/07/19 04:43:43;;;;;;;7.37;3.50;;;15.50;1.00;;;;;;4999722;28;20437;-84
2023/07/19 04:49:31;;;;;;;9.07;3.60;;;15.60;1.00;;;;;;4999468;28;20521;-84
2023/07/19 04:52:49;;;;;;;7.20;3.10;;;15.90;1.00;;;;;;5003654;28;20412;-84
2023/07/19 04:55:15;;;;;;;8.37;3.60;;;15.90;1.00;;;;;;5019445;28;20189;-86
2023/07/19 05:01:38;;;;;;;5.03;3.07;;;16.00;1.00;;;;;;5003709;28;20189;-84
2023/07/19 05:08:07;;;;;;;5.30;3.23;;;16.20;1.00;;;;;;5008167;28;20915;-84
2023/07/19 05:10:38;;;;;;;10.83;3.20;;;16.30;1.00;;;;;;5005061;28;20544;-83
2023/07/19 05:13:25;;;;;;;5.67;3.60;;;16.40;1.00;;;;;;5027100;28;20437;-83
2023/07/19 05:16:02;;;;;;;14.53;3.63;;;16.40;1.00;;;;;;5014788;28;20393;-84
2023/07/19 05:18:28;;;;;;;8.10;3.70;;;16.60;1.00;;;;;;5018502;28;20426;-83
2023/07/19 05:21:37;;;;;;;6.77;3.23;;;16.70;1.00;;;;;;5009079;28;20753;-84
2023/07/19 05:27:25;;;;;;;11.47;4.63;;;16.90;1.00;;;;;;4988224;28;20438;-81
2023/07/19 05:33:12;;;;;;;7.10;3.50;;;17.30;1.00;;;;;;5012917;28;20249;-81
2023/07/19 05:35:50;;;;;;;6.40;3.33;;;17.60;1.00;;;;;;5004721;28;20455;-80
2023/07/19 05:38:15;;;;;;;6.77;3.10;;;17.70;1.00;;;;;;5000298;28;20299;-80
2023/07/19 05:41:02;;;;;;;8.23;2.93;;;17.90;1.00;;;;;;4993680;28;20535;-80
2023/07/19 05:46:49;;;;;;;9.37;3.50;;;18.30;1.00;;;;;;5001503;28;21217;-83
2023/07/19 05:52:39;;;;;;;9.70;2.90;;;18.70;1.00;;;;;;4990577;28;20208;-84
2023/07/19 05:58:28;;;;;;;7.50;3.60;;;19.00;1.00;;;;;;4994891;28;20427;-84
2023/07/19 06:04:32;;;;;;;4.57;2.87;;;19.30;1.00;;;;;;4996405;28;22401;-84
2023/07/19 06:07:20;;;;;;;3.23;2.87;;;19.40;1.00;;;;;;4998395;28;20446;-84
2023/07/19 06:09:55;;;;;;;9.03;3.37;;;19.50;1.00;;;;;;4995360;28;20460;-83
2023/07/19 06:12:38;;;;;;;9.80;3.43;;;19.50;1.00;;;;;;4986491;28;21011;-84
2023/07/19 06:19:19;;;;;;;8.50;3.17;;;19.80;1.00;;;;;;4993891;28;20444;-84
2023/07/19 06:22:02;;;;;;;3.73;2.90;;;;;;;;;;5006459;28;20499;-88
2023/07/19 06:28:43;;;;;;;10.73;3.13;;;20.20;1.00;;;;;;4990904;28;20539;-86
2023/07/19 06:31:14;;;;;;;10.93;3.37;;;;;;;;;;4995877;28;20828;-84
2023/07/19 06:37:21;;;;;;;6.33;3.00;;;20.60;1.00;;;;;;5001763;28;20399;-84
2023/07/19 06:46:31;;;;;;;7.63;3.50;;;21.10;1.00;;;;;;4997026;28;20409;-84
2023/07/19 06:49:08;;;;;;;4.57;3.10;;;21.10;1.00;;;;;;4988539;28;20475;-84
2023/07/19 06:54:55;;;;;;;12.67;3.60;;;21.30;1.00;;;;;;4996913;28;20437;-83
2023/07/19 06:58:07;;;;;;;13.67;3.20;;;21.30;1.00;;;;;;4994362;28;20947;-84
2023/07/19 07:04:26;;;;;;;5.63;3.30;;;21.70;1.00;;;;;;4995042;28;20430;-84
2023/07/19 07:06:56;;;;;;;10.37;3.13;;;;;;;;;;4994040;28;20490;-84
2023/07/19 07:12:45;;;;;;;7.20;3.40;;;22.30;1.00;;;;;;4986489;28;20401;-83
2023/07/19 07:15:13;;;;;;;9.00;3.03;;;22.60;1.00;;;;;;5014281;28;20396;-84
2023/07/19 07:17:49;;;;;;;8.60;3.93;;;22.70;1.00;;;;;;4998822;28;20469;-84
2023/07/19 07:20:43;;;;;;;12.50;3.17;;;22.90;1.00;;;;;;4993264;28;20457;-84
2023/07/19 07:23:31;;;;;;;9.30;3.37;;;23.10;1.00;;;;;;4992686;28;21153;-84
2023/07/19 07:26:02;;;;;;;4.20;3.30;;;23.30;1.00;;;;;;5015775;28;20443;-84
2023/07/19 07:29:01;;;;;;;15.27;3.20;;;23.30;1.00;;;;;;5001857;28;20462;-84
2023/07/19 07:42:13;;;;;;;5.03;3.33;;;23.80;1.00;;;;;;4987124;28;20426;-89
2023/07/19 07:45:02;;;;;;;4.27;3.00;;;24.00;1.00;;;;;;5008919;28;20442;-88
2023/07/19 07:48:07;;;;;;;5.30;3.57;;;24.00;1.00;;;;;;4994988;28;20443;-89
2023/07/19 08:00:51;;;;;;;5.90;2.77;;;24.40;1.00;;;;;;4998453;28;20917;-88
2023/07/19 08:03:17;;;;;;;7.23;2.77;;;24.50;1.00;;;;;;4991231;28;20518;-74
2023/07/19 08:05:43;;;;;;;4.70;2.73;;;24.50;1.00;;;;;;4991236;28;21004;-75
2023/07/19 08:08:25;;;;;;;5.90;2.80;;;24.70;1.00;;;;;;4997566;28;20169;-74
2023/07/19 08:10:52;;;;;;;4.73;3.47;;;24.80;1.00;;;;;;4997734;28;20201;-75
2023/07/19 08:13:25;;;;;;;5.90;3.10;;;25.00;1.00;;;;;;4997291;28;20435;-74
2023/07/19 08:26:10;;;;;;;7.13;2.97;;;25.50;1.00;;;;;;5013638;28;20450;-83
2023/07/19 08:31:57;;;;;;;3.77;2.97;;;25.50;1.00;;;;;;5009896;28;20694;-83
2023/07/19 08:37:46;;;;;;;9.30;3.57;;;25.80;1.00;;;;;;4997066;28;20629;-84
2023/07/19 08:40:15;;;;;;;4.60;2.90;;;26.00;1.00;;;;;;4996989;28;20441;-83
2023/07/19 08:42:51;;;;;;;11.40;3.00;;;26.10;1.00;;;;;;4998149;28;20517;-84
2023/07/19 08:45:23;;;;;;;2.70;2.50;;;26.30;1.00;;;;;;4986297;28;20791;-74
2023/07/19 08:47:50;;;;;;;4.90;2.93;;;26.50;1.00;;;;;;4998645;28;20421;-74
2023/07/19 08:50:21;;;;;;;5.07;2.87;;;26.60;1.00;;;;;;5016428;28;20453;-74
2023/07/19 08:52:47;;;;;;;5.00;2.67;;;26.80;1.00;;;;;;4998579;28;20470;-74
2023/07/19 08:55:13;;;;;;;13.43;2.83;;;26.90;1.00;;;;;;5006074;28;20452;-74
2023/07/19 08:57:40;;;;;;;3.10;2.80;;;27.00;1.00;;;;;;5015745;28;20549;-74
2023/07/19 09:00:34;;;;;;;9.70;3.07;;;26.90;1.00;;;;;;5006278;28;20628;-83
2023/07/19 09:03:32;;;;;;;7.10;2.90;;;27.00;1.00;;;;;;5010457;28;20466;-84
2023/07/19 09:06:34;;;;;;;4.83;2.63;;;27.00;1.00;;;;;;5000116;28;20433;-83
2023/07/19 09:12:48;;;;;;;5.00;2.47;;;27.40;1.00;;;;;;5014189;28;20399;-84
2023/07/19 09:16:01;;;;;;;3.87;2.47;;;27.60;1.00;;;;;;4999846;28;20435;-84
2023/07/19 09:19:17;;;;;;;8.43;2.40;;;27.90;1.00;;;;;;4998719;28;20477;-84
2023/07/19 09:22:08;;;;;;;7.73;2.17;;;28.00;1.00;;;;;;4974853;28;20418;-84
2023/07/19 09:25:25;;;;;;;4.43;2.60;;;28.20;1.00;;;;;;4999050;28;20442;-84
2023/07/19 09:27:53;;;;;;;17.03;2.33;;;28.40;1.00;;;;;;4980852;28;20456;-84
2023/07/19 09:30:18;;;;;;;2.07;1.50;;;28.50;1.00;;;;;;4993891;28;20522;-84
2023/07/19 09:33:01;;;;;;;4.60;2.30;;;28.70;1.00;;;;;;4993803;28;20397;-83
2023/07/19 09:36:01;;;;;;;4.10;1.77;;;29.10;1.00;;;;;;5007029;28;20188;-83
2023/07/19 09:45:16;;;;;;;3.43;1.83;;;29.30;1.00;;;;;;5008713;28;20463;-75
2023/07/19 09:47:42;;;;;;;4.37;2.10;;;29.20;1.00;;;;;;5005765;28;20802;-74
2023/07/19 09:50:08;;;;;;;2.80;2.33;;;29.40;1.00;;;;;;4985651;28;20471;-74
2023/07/19 09:52:37;;;;;;;3.03;2.27;;;29.60;1.00;;;;;;5009248;28;20501;-75
2023/07/19 09:55:05;;;;;;;4.57;2.50;;;29.80;1.00;;;;;;5011667;28;20426;-74
2023/07/19 09:57:32;;;;;;;15.07;2.27;;;30.20;1.00;;;;;;5003289;28;20432;-74
2023/07/19 10:00:03;;;;;;;3.60;1.77;;;30.50;1.00;;;;;;5003572;28;20423;-75
2023/07/19 10:03:02;;;;;;;5.20;2.23;;;30.90;1.00;;;;;;5026751;28;20515;-83
2023/07/19 10:06:02;;;;;;;1.93;1.70;;;31.50;1.00;;;;;;4995208;28;20788;-84
2023/07/19 10:09:21;;;;;;;3.90;1.83;;;31.50;1.00;;;;;;4993879;28;20428;-84
2023/07/19 10:15:12;;;;;;;4.60;1.70;;;31.80;1.00;;;;;;5006133;28;20499;-74
2023/07/19 10:17:53;;;;;;;14.73;2.20;;;31.90;1.00;;;;;;5012804;28;20436;-75
2023/07/19 10:20:34;;;;;;;2.80;1.50;;;31.90;1.00;;;;;;4991977;28;20428;-74
2023/07/19 10:23:05;;;;;;;2.73;1.93;;;31.40;1.00;;;;;;5003773;28;20523;-74
2023/07/19 10:25:37;;;;;;;5.20;2.00;;;31.40;1.00;;;;;;5007311;28;20431;-74
2023/07/19 10:28:07;;;;;;;2.40;2.20;;;31.10;1.00;;;;;;4992621;28;20967;-74
2023/07/19 10:34:32;;;;;;;2.53;1.80;;;31.50;1.00;;;;;;4988086;28;20403;-82
2023/07/19 10:37:31;;;;;;;1.90;1.80;;;31.30;1.00;;;;;;4995734;28;20423;-84
2023/07/19 10:40:15;;;;;;;2.47;2.20;;;31.30;1.00;;;;;;4999484;28;20454;-82
2023/07/19 10:49:33;;;;;;;2.50;1.83;;;31.20;1.00;;;;;;4994321;28;20488;-82
2023/07/19 10:51:59;;;;;;;3.37;2.30;;;30.90;1.00;;;;;;4991327;28;20463;-81
2023/07/19 10:54:33;;;;;;;4.33;1.77;;;30.90;1.00;;;;;;4992910;28;20508;-82
2023/07/19 10:57:00;;;;;;;10.83;1.87;;;30.90;1.00;;;;;;4996009;28;20423;-82
2023/07/19 10:59:51;;;;;;;5.00;2.10;;;30.80;1.00;;;;;;4985890;28;22429;-81
2023/07/19 11:02:18;;;;;;;4.73;2.00;;;30.80;1.00;;;;;;4994720;28;20432;-87
2023/07/19 11:05:31;;;;;;;2.80;1.73;;;31.00;1.00;;;;;;5004391;28;20503;-87
2023/07/19 11:08:32;;;;;;;2.23;1.90;;;31.20;1.00;;;;;;4998152;28;20532;-87
2023/07/19 11:17:41;;;;;;;1.90;1.70;;;30.60;1.00;;;;;;4995130;28;20905;-87
2023/07/19 11:20:31;;;;;;;3.50;2.00;;;30.60;1.00;;;;;;4996333;28;20531;-88
2023/07/19 11:23:36;;;;;;;2.90;1.83;;;30.60;1.00;;;;;;5029949;28;20192;-88
2023/07/19 11:26:31;;;;;;;5.67;2.00;;;30.30;1.00;;;;;;5003742;28;20423;-88
2023/07/19 11:29:06;;;;;;;4.97;1.93;;;30.20;1.00;;;;;;4991116;28;20944;-87
2023/07/19 11:35:14;;;;;;;2.33;1.80;;;30.00;1.00;;;;;;4991832;28;20467;-82
2023/07/19 11:37:40;;;;;;;15.53;1.83;;;29.90;1.00;;;;;;5000487;28;20420;-81
2023/07/19 11:40:37;;;;;;;9.30;2.20;;;29.90;1.00;;;;;;4995896;28;20423;-81
2023/07/19 11:43:31;;;;;;;4.70;2.00;;;30.00;1.00;;;;;;4996202;28;20480;-81
2023/07/19 11:46:01;;;;;;;2.17;1.70;;;30.00;1.00;;;;;;5000869;28;20413;-81
2023/07/19 11:48:32;;;;;;;3.03;1.97;;;29.70;1.00;;;;;;4978091;28;20465;-87
2023/07/19 11:51:32;;;;;;;4.80;2.03;;;29.60;1.00;;;;;;4993538;28;20463;-88
2023/07/19 11:54:02;;;;;;;4.87;2.33;;;29.50;1.00;;;;;;4992921;28;20479;-88
2023/07/19 11:57:01;;;;;;;4.73;1.93;;;29.50;1.00;;;;;;5009748;28;20494;-88
2023/07/19 11:59:31;;;;;;;5.20;2.10;;;29.60;1.00;;;;;;4993468;28;20893;-88
2023/07/19 12:02:02;;;;;;;9.73;3.60;;;;;;;;;;4998594;28;20942;-82
2023/07/19 12:04:32;;;;;;;2.87;2.03;;;30.00;1.00;;;;;;5013413;28;20388;-82
2023/07/19 12:07:02;;;;;;;5.73;2.17;;;30.20;1.00;;;;;;5013344;28;20923;-82
2023/07/19 12:10:03;;;;;;;2.53;2.00;;;30.50;1.00;;;;;;5000035;28;20818;-82
2023/07/19 12:16:02;;;;;;;2.70;1.90;;;30.60;1.00;;;;;;4997519;28;20490;-82
2023/07/19 12:19:19;;;;;;;6.10;2.00;;;30.80;1.00;;;;;;4985437;28;20904;-88
2023/07/19 12:22:31;;;;;;;2.03;1.73;;;30.70;1.00;;;;;;5014067;28;20427;-87
2023/07/19 12:25:31;;;;;;;9.57;4.97;;;30.70;1.00;;;;;;5016417;28;20430;-88
2023/07/19 12:28:25;;;;;;;8.80;2.20;;;30.70;1.00;;;;;;4994708;28;20967;-88
2023/07/19 12:31:31;;;;;;;2.23;2.03;;;30.60;1.00;;;;;;4996849;28;20459;-88
2023/07/19 12:34:08;;;;;;;2.93;1.73;;;30.60;1.00;;;;;;4996983;28;20405;-88
2023/07/19 12:39:56;;;;;;;6.10;2.50;;;30.90;1.00;;;;;;5000201;28;20463;-88
2023/07/19 12:45:43;;;;;;;4.73;1.87;;;31.40;1.00;;;;;;4994389;28;20995;-88
2023/07/19 12:48:20;;;;;;;24.10;1.90;;;31.40;1.00;;;;;;5008434;28;20421;-81
2023/07/19 12:51:08;;;;;;;13.00;2.10;;;31.10;1.00;;;;;;5011594;28;20205;-81
2023/07/19 12:53:51;;;;;;;4.50;1.87;;;31.10;1.00;;;;;;4996669;28;20389;-81
2023/07/19 12:56:32;;;;;;;4.50;1.77;;;31.00;1.00;;;;;;5000543;28;20550;-82
2023/07/19 12:59:19;;;;;;;14.33;1.70;;;30.80;1.00;;;;;;4990092;28;20788;-82
2023/07/19 13:02:03;;;;;;;11.00;2.10;;;30.60;1.00;;;;;;4996385;28;20409;-81
2023/07/19 13:04:32;;;;;;;5.40;1.80;;;30.30;1.00;;;;;;5006607;28;20835;-82
2023/07/19 13:07:03;;;;;;;3.80;1.77;;;30.30;1.00;;;;;;5007941;28;20413;-81
2023/07/19 13:10:01;;;;;;;2.40;1.60;;;30.20;1.00;;;;;;5002787;28;20459;-81
2023/07/19 13:13:01;;;;;;;9.60;1.90;;;30.20;1.00;;;;;;5001625;28;20428;-81
2023/07/19 13:15:31;;;;;;;11.83;2.00;;;30.10;1.00;;;;;;4999193;28;20417;-82
2023/07/19 13:18:01;;;;;;;3.67;2.00;;;30.40;1.00;;;;;;4996767;28;20415;-82
2023/07/19 13:20:32;;;;;;;4.70;1.80;;;30.60;1.00;;;;;;5009487;28;20416;-81
2023/07/19 13:23:01;;;;;;;4.47;2.30;;;30.50;1.00;;;;;;4992527;28;20418;-82
2023/07/19 13:25:32;;;;;;;8.57;2.30;;;30.60;1.00;;;;;;5007490;28;20433;-82
2023/07/19 13:28:31;;;;;;;1.93;1.73;;;30.60;1.00;;;;;;4995675;28;20456;-81
2023/07/19 13:31:02;;;;;;;7.80;1.90;;;30.50;1.00;;;;;;4991842;28;20463;-82
2023/07/19 13:34:01;;;;;;;4.50;1.90;;;30.80;1.00;;;;;;5003558;28;20429;-87
2023/07/19 13:36:32;;;;;;;7.00;2.13;;;30.90;1.00;;;;;;4995068;28;20409;-87
2023/07/19 13:39:02;;;;;;;5.10;1.90;;;30.90;1.00;;;;;;4988377;28;20917;-87
2023/07/19 13:41:28;;;;;;;5.57;2.10;;;30.90;1.00;;;;;;4992096;28;20413;-87
2023/07/19 13:44:02;;;;;;;1.73;1.53;;;30.90;1.00;;;;;;5025799;28;20427;-88
2023/07/19 13:47:02;;;;;;;3.10;1.80;;;31.10;1.00;;;;;;4995385;28;20413;-87
2023/07/19 13:49:31;;;;;;;4.13;1.93;;;31.20;1.00;;;;;;4990935;28;20518;-81
2023/07/19 13:52:02;;;;;;;5.13;1.87;;;31.20;1.00;;;;;;5005890;28;20927;-81
2023/07/19 13:54:32;;;;;;;4.13;2.07;;;31.70;1.00;;;;;;4991047;28;20437;-82
2023/07/19 13:57:31;;;;;;;4.33;2.10;;;32.10;1.00;;;;;;4995194;28;20401;-81
2023/07/19 14:00:02;;;;;;;26.70;2.07;;;32.60;1.00;;;;;;5003241;28;20436;-81
2023/07/19 14:02:33;;;;;;;9.80;1.63;;;32.70;1.00;;;;;;4999455;28;21153;-81
2023/07/19 14:05:02;;;;;;;4.17;1.70;;;33.00;1.00;;;;;;5011833;28;20456;-81
2023/07/19 14:07:32;;;;;;;1.90;1.50;;;33.00;1.00;;;;;;4995056;28;20520;-81
2023/07/19 14:10:19;;;;;;;6.20;1.90;;;32.70;1.00;;;;;;4988358;28;20508;-81
2023/07/19 14:13:31;;;;;;;8.03;1.93;;;32.10;1.00;;;;;;4994903;28;20409;-81
2023/07/19 14:16:02;;;;;;;2.80;2.17;;;31.50;1.00;;;;;;4988018;28;20408;-81
2023/07/19 14:18:34;;;;;;;8.97;2.50;;;31.00;1.00;;;;;;5009996;28;20418;-81
2023/07/19 14:21:02;;;;;;;5.90;2.43;;;30.60;1.00;;;;;;4999669;28;20421;-80
2023/07/19 14:23:32;;;;;;;10.47;2.33;;;30.60;1.00;;;;;;4999741;28;20437;-81
2023/07/19 14:26:02;;;;;;;3.40;2.20;;;30.80;1.00;;;;;;4992715;28;20432;-82
2023/07/19 14:28:32;;;;;;;5.03;2.17;;;30.80;1.00;;;;;;5003760;28;20457;-82
2023/07/19 14:31:02;;;;;;;4.50;2.33;;;30.80;1.00;;;;;;4993920;28;20540;-83
2023/07/19 14:33:32;;;;;;;5.77;1.90;;;30.80;1.00;;;;;;5006849;28;20448;-83
2023/07/19 14:36:02;;;;;;;5.87;2.20;;;30.90;1.00;;;;;;4994656;28;20823;-85
2023/07/19 14:38:32;;;;;;;7.23;2.20;;;30.90;1.00;;;;;;4993383;28;20433;-86
2023/07/19 14:41:02;;;;;;;3.20;2.07;;;31.10;1.00;;;;;;4998217;28;20433;-86
2023/07/19 14:47:08;;;;;;;3.63;1.97;;;31.70;1.00;;;;;;4975238;28;20405;-84
2023/07/19 14:49:40;;;;;;;6.00;1.97;;;32.10;1.00;;;;;;5000223;28;20820;-83
2023/07/19 14:52:07;;;;;;;3.77;2.40;;;32.50;1.00;;;;;;4995942;28;20429;-82
2023/07/19 14:55:01;;;;;;;10.23;2.30;;;32.50;1.00;;;;;;4996603;28;20434;-83
2023/07/19 14:58:01;;;;;;;4.60;2.10;;;32.70;1.00;;;;;;4994501;28;20952;-83
2023/07/19 15:01:01;;;;;;;4.10;2.10;;;32.80;1.00;;;;;;5000512;28;20468;-84
2023/07/19 15:03:32;;;;;;;4.07;2.10;;;32.70;1.00;;;;;;4993596;28;20938;-82
2023/07/19 15:06:02;;;;;;;23.87;3.10;;;32.50;1.00;;;;;;5001249;28;20428;-83
2023/07/19 15:08:33;;;;;;;3.73;2.40;;;32.00;1.00;;;;;;5003661;28;20524;-85
2023/07/19 15:11:02;;;;;;;3.20;2.20;;;31.70;1.00;;;;;;4997412;28;20461;-84
2023/07/19 15:13:32;;;;;;;3.00;2.20;;;31.40;1.00;;;;;;5012840;28;20428;-84
2023/07/19 15:16:01;;;;;;;4.30;2.90;;;31.10;1.00;;;;;;4987010;28;20915;-85
2023/07/19 15:21:49;;;;;;;3.13;2.23;;;30.70;1.00;;;;;;4999336;28;20445;-95
2023/07/19 15:24:20;;;;;;;2.67;1.53;;;30.80;1.00;;;;;;5000613;28;20409;-95
2023/07/19 15:26:45;;;;;;;9.90;2.30;;;31.80;1.00;;;;;;5020232;28;20184;-96
2023/07/19 15:29:11;;;;;;;3.60;2.23;;;31.80;1.00;;;;;;5020728;28;20431;-95
2023/07/19 15:34:59;;;;;;;4.47;2.20;;;33.70;1.00;;;;;;4996922;28;20265;-95
2023/07/19 15:44:20;;;;;;;3.33;2.20;;;;;;;;;;4976219;28;20733;-93
2023/07/19 15:47:37;;;;;;;4.90;2.30;;;34.20;1.00;;;;;;4974763;28;20397;-94
2023/07/19 15:53:25;;;;;;;3.50;2.00;;;33.20;1.00;;;;;;4978547;28;20409;-96
2023/07/19 15:59:13;;;;;;;10.90;2.83;;;32.30;1.00;;;;;;5004901;28;20166;-96
2023/07/19 16:01:38;;;;;;;11.20;2.53;;;31.30;1.00;;;;;;5011564;28;20420;-94
2023/07/19 16:10:48;;;;;;;8.10;2.37;;;30.60;1.00;;;;;;5000418;28;20813;-83
2023/07/19 16:13:20;;;;;;;3.80;2.20;;;30.60;1.00;;;;;;5003225;28;20432;-83
2023/07/19 16:19:07;;;;;;;11.63;2.53;;;31.00;1.00;;;;;;5000644;28;20459;-95
2023/07/19 16:24:55;;;;;;;3.67;2.20;;;;;;;;;;5019929;28;20160;-92
2023/07/19 16:27:21;;;;;;;3.50;2.17;;;31.90;1.00;;;;;;5016422;28;20443;-93
2023/07/19 16:30:07;;;;;;;9.13;2.60;;;32.00;1.00;;;;;;5017711;28;20457;-93
2023/07/19 16:32:38;;;;;;;16.90;2.20;;;31.90;1.00;;;;;;4994882;28;20189;-93
2023/07/19 16:38:43;;;;;;;9.33;2.80;;;31.10;1.00;;;;;;5013327;28;20462;-92
2023/07/19 16:45:07;;;;;;;8.10;2.90;;;29.90;1.00;;;;;;5017142;28;20406;-90
2023/07/19 16:50:55;;;;;;;6.37;3.10;;;29.30;1.00;;;;;;5015677;28;20988;-91
2023/07/19 16:56:46;;;;;;;14.90;3.40;;;29.00;1.00;;;;;;4993194;28;20184;-93
2023/07/19 17:02:51;;;;;;;8.37;3.00;;;28.80;1.00;;;;;;4998311;28;20439;-91
2023/07/19 17:05:49;;;;;;;7.83;3.00;;;28.70;1.00;;;;;;5016179;28;20411;-93
2023/07/19 17:11:44;;;;;;;7.27;3.43;;;28.50;1.00;;;;;;4993617;28;20939;-92
2023/07/19 17:14:49;;;;;;;9.53;2.90;;;28.30;1.00;;;;;;5009072;28;20461;-90
2023/07/19 17:17:49;;;;;;;4.77;2.83;;;28.00;1.00;;;;;;4998174;28;20477;-90
2023/07/19 17:23:37;;;;;;;10.47;3.03;;;27.70;1.00;;;;;;4997948;28;20773;-91
2023/07/19 17:26:41;;;;;;;3.40;2.73;;;27.50;1.00;;;;;;5009319;28;20410;-89
2023/07/19 17:29:14;;;;;;;6.97;2.27;;;27.30;1.00;;;;;;4990034;28;20194;-89
2023/07/19 17:32:19;;;;;;;16.40;3.00;;;27.20;1.00;;;;;;4997347;28;20783;-89
2023/07/19 17:34:50;;;;;;;7.77;2.40;;;27.30;1.00;;;;;;4998943;28;20455;-90
2023/07/19 17:37:16;;;;;;;4.70;2.50;;;27.40;1.00;;;;;;4996004;28;21004;-86
2023/07/19 17:47:19;;;;;;;12.30;2.80;;;27.50;1.00;;;;;;4998830;28;20421;-85
2023/07/19 17:53:45;;;;;;;4.70;2.83;;;27.50;1.00;;;;;;5010292;28;20778;-85
2023/07/19 17:56:20;;;;;;;3.80;2.17;;;27.70;1.00;;;;;;5011856;28;20415;-87
2023/07/19 17:59:19;;;;;;;4.67;2.50;;;27.60;1.00;;;;;;5013871;28;20425;-84
2023/07/19 18:01:50;;;;;;;6.70;2.40;;;27.60;1.00;;;;;;4994402;28;20465;-84
2023/07/19 18:04:20;;;;;;;8.37;2.40;;;27.60;1.00;;;;;;4985914;28;20822;-84
2023/07/19 18:06:50;;;;;;;3.77;2.20;;;27.40;1.00;;;;;;5014933;28;20429;-94
2023/07/19 18:12:37;;;;;;;11.97;2.60;;;27.10;1.00;;;;;;5011743;28;20460;-92
2023/07/19 18:15:20;;;;;;;8.37;2.30;;;26.90;1.00;;;;;;5013880;28;20424;-92
2023/07/19 18:18:20;;;;;;;4.80;2.00;;;26.70;1.00;;;;;;5002358;28;20432;-91
2023/07/19 18:24:09;;;;;;;6.30;1.73;;;26.50;1.00;;;;;;4976267;28;20420;-87
2023/07/19 18:26:41;;;;;;;4.20;1.73;;;26.30;1.00;;;;;;4976521;28;20407;-88
2023/07/19 18:29:14;;;;;;;2.73;2.10;;;26.10;1.00;;;;;;4989423;28;20498;-88
2023/07/19 18:32:13;;;;;;;4.40;1.70;;;26.00;1.00;;;;;;4994403;28;20429;-87
2023/07/19 18:35:20;;;;;;;4.40;1.60;;;25.50;1.00;;;;;;4993371;28;20462;-87
2023/07/19 18:38:20;;;;;;;3.90;1.87;;;25.40;1.00;;;;;;4978588;28;22315;-87
2023/07/19 18:41:19;;;;;;;4.00;1.93;;;25.30;1.00;;;;;;4994464;28;20419;-87
2023/07/19 18:44:26;;;;;;;2.10;1.37;;;25.20;1.00;;;;;;5000691;28;20421;-87
2023/07/19 18:46:52;;;;;;;15.03;2.03;;;25.00;1.00;;;;;;4996256;28;20435;-88
2023/07/19 18:49:26;;;;;;;4.00;1.83;;;24.90;1.00;;;;;;5001873;28;20468;-88
2023/07/19 18:55:14;;;;;;;6.77;1.50;;;24.80;1.00;;;;;;5015278;28;20443;-92
2023/07/19 19:07:50;;;;;;;2.93;1.20;;;24.40;1.00;;;;;;5015593;28;20874;-92
2023/07/19 19:11:07;;;;;;;4.70;1.60;;;24.40;1.00;;;;;;5030246;28;20493;-92
2023/07/19 19:14:19;;;;;;;2.93;1.50;;;24.40;1.00;;;;;;4990835;28;20421;-92
2023/07/19 19:17:02;;;;;;;3.83;1.40;;;24.30;1.00;;;;;;4992251;28;20426;-92
2023/07/19 19:22:49;;;;;;;3.30;1.83;;;24.10;1.00;;;;;;4976058;28;20428;-92
2023/07/19 19:25:15;;;;;;;5.53;1.50;;;23.90;1.00;;;;;;5006073;28;20426;-88
2023/07/19 19:27:41;;;;;;;2.57;1.57;;;23.80;1.00;;;;;;4996045;28;20279;-88
2023/07/19 19:30:20;;;;;;;3.57;1.80;;;23.70;1.00;;;;;;5008761;28;20204;-88
2023/07/19 19:33:02;;;;;;;4.60;1.70;;;23.70;1.00;;;;;;5013533;28;20521;-88
2023/07/19 19:35:49;;;;;;;2.17;1.60;;;23.60;1.00;;;;;;5015996;28;20473;-87
2023/07/19 19:38:49;;;;;;;2.03;1.50;;;23.50;1.00;;;;;;5011969;28;20430;-83