Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:54;;;;;;;7.67;5.00;;;;;;;-145.18;100.00;60484.78;5031622;28;20037;-67
2022/05/21 00:03:20;;;;;;;9.90;5.30;;;;;;;-145.18;100.00;60484.78;5039482;28;20060;-68
2022/05/21 00:05:46;;;;;;;10.47;6.60;;;;;;;-145.18;100.00;60484.78;5034468;28;20057;-67
2022/05/21 00:08:11;;;;;;;9.50;6.03;;;;;;;-145.18;100.00;60484.78;5031247;28;20064;-68
2022/05/21 00:10:39;;;;;;;14.03;6.67;;;;;;;-145.18;100.00;60484.78;5038994;28;20060;-67
2022/05/21 00:13:06;;;;;;;9.50;6.10;;;;;;;-145.18;100.00;60484.78;5046382;28;20528;-67
2022/05/21 00:15:34;;;;;;;11.97;7.07;;;;;;;-145.18;100.00;60484.78;5038077;28;20037;-67
2022/05/21 00:18:00;;;;;;;10.37;6.77;;;;;;;-145.18;100.00;60484.78;5050299;28;20021;-68
2022/05/21 00:23:16;;;;;;;11.73;7.20;;;;;;;-145.18;100.00;60484.78;5031169;28;20079;-67
2022/05/21 00:25:44;;;;;;;10.57;7.60;;;;;;;-145.18;100.00;60484.78;5031051;28;20112;-67
2022/05/21 00:28:10;;;;;;;10.73;6.83;;;;;;;-145.18;100.00;60484.78;5031006;28;20054;-67
2022/05/21 00:30:35;;;;;;;12.00;7.40;;;;;;;-145.18;100.00;60484.78;5031002;28;20417;-67
2022/05/21 00:33:02;;;;;;;13.40;8.33;;;;;;;-145.18;100.00;60484.78;5031041;28;20055;-67
2022/05/21 00:35:28;;;;;;;10.13;6.90;;;;;;;-145.18;100.00;60484.78;5045556;28;20021;-67
2022/05/21 00:37:54;;;;;;;13.30;7.80;;;;;;;-145.18;100.00;60484.78;5038378;28;20017;-67
2022/05/21 00:40:20;;;;;;;11.87;7.90;;;;;;;-145.18;100.00;60484.78;5030752;28;20079;-67
2022/05/21 00:42:45;;;;;;;11.20;7.67;;;;;;;-145.18;100.00;60484.78;5031273;28;20022;-67
2022/05/21 00:45:12;;;;;;;12.77;7.93;;;;;;;-145.18;100.00;60484.78;5037440;28;20029;-67
2022/05/21 00:47:38;;;;;;;12.40;6.97;;;;;;;-145.18;100.00;60484.78;5031853;28;20072;-67
2022/05/21 00:50:06;;;;;;;11.80;7.63;;;;;;;-145.18;100.00;60484.78;5039681;28;20025;-67
2022/05/21 00:52:34;;;;;;;13.57;7.10;;;;;;;-145.18;100.00;60484.78;5046303;28;20064;-68
2022/05/21 00:55:27;;;;;;;15.40;8.27;;;;;;;-145.18;100.00;60484.78;5046720;28;20080;-68
2022/05/21 01:00:48;;;;;;;11.17;6.57;;;;;;;-145.18;100.00;60484.78;5039535;28;20542;-67
2022/05/21 01:03:16;;;;;;;11.70;6.60;;;;;;;-145.18;100.00;60484.78;5039600;28;20116;-67
2022/05/21 01:05:44;;;;;;;10.37;6.40;;;;;;;-145.18;100.00;60484.78;5030733;28;20029;-67
2022/05/21 01:08:09;;;;;;;11.07;6.53;;;;;;;-145.18;100.00;60484.78;5030134;28;20029;-67
2022/05/21 01:10:40;;;;;;;9.60;6.33;;;;;;;-145.18;100.00;60484.78;5030915;28;20029;-67
2022/05/21 01:13:13;;;;;;;12.13;7.03;;;;;;;-145.18;100.00;60484.78;5049253;28;20036;-67
2022/05/21 01:15:41;;;;;;;13.17;7.17;;;;;;;-145.18;100.00;60484.78;5047741;28;20549;-67
2022/05/21 01:18:08;;;;;;;10.93;7.37;;;;;;;-145.18;100.00;60484.78;5038098;28;20470;-67
2022/05/21 01:20:44;;;;;;;13.13;7.53;;;;;;;-145.18;100.00;60484.78;5034062;28;20473;-67
2022/05/21 01:23:10;;;;;;;14.17;8.10;;;;;;;-145.18;100.00;60484.78;5029712;28;20089;-67
2022/05/21 01:25:38;;;;;;;15.87;8.93;;;;;;;-145.18;100.00;60484.78;5043749;28;20033;-67
2022/05/21 01:28:05;;;;;;;13.80;9.53;;;;;;;-145.18;100.00;60484.78;5036974;28;20029;-67
2022/05/21 01:30:34;;;;;;;16.50;10.23;;;;;;;-145.18;100.00;60484.78;5043023;28;20063;-67
2022/05/21 01:33:13;;;;;;;15.53;10.43;;;;;;;-145.18;100.00;60484.78;5033381;28;20485;-67
2022/05/21 01:35:41;;;;;;;18.03;11.53;;;;;;;-145.18;100.00;60484.78;5039670;28;20123;-68
2022/05/21 01:38:07;;;;;;;19.67;11.10;;;;;;;-145.18;100.00;60484.78;5038610;28;20052;-67
2022/05/21 01:40:33;;;;;;;20.67;13.27;;;;;;;-145.18;100.00;60484.78;5037112;28;20489;-67
2022/05/21 01:45:43;;;;;;;21.07;13.50;;;;;;;-145.18;100.00;60484.78;5042948;28;20039;-67
2022/05/21 01:48:09;;;;;;;21.13;13.23;;;;;;;-145.18;100.00;60484.78;5045570;28;20041;-67
2022/05/21 01:50:36;;;;;;;25.77;14.80;;;;;;;-145.18;100.00;60484.78;5035929;28;20017;-68
2022/05/21 01:53:02;;;;;;;24.13;14.80;;;;;;;-145.18;100.00;60484.78;5036637;28;20102;-68
2022/05/21 01:55:27;;;;;;;21.40;15.37;;;;;;;-145.18;100.00;60484.78;5038878;28;20036;-67
2022/05/21 01:57:53;;;;;;;21.00;15.17;;;;;;;-145.18;100.00;60484.78;5035241;28;20037;-68
2022/05/21 02:00:19;;;;;;;24.80;14.80;;;;;;;-145.18;100.00;60484.78;5037428;28;20055;-67
2022/05/21 02:02:44;;;;;;;24.83;15.37;;;;;;;-145.18;100.00;60484.78;5039767;28;20048;-68
2022/05/21 02:05:10;;;;;;;20.67;13.07;;;;;;;-145.18;100.00;60484.78;5039137;28;20033;-67
2022/05/21 02:07:35;;;;;;;21.17;14.27;;;;;;;-145.18;100.00;60484.78;5041150;28;20029;-67
2022/05/21 02:10:03;;;;;;;22.07;13.93;;;;;;;-145.18;100.00;60484.78;5038778;28;20067;-67
2022/05/21 02:12:28;;;;;;;21.87;12.90;;;;;;;-145.18;100.00;60484.78;5033377;28;20427;-67
2022/05/21 02:14:55;;;;;;;18.17;13.17;;;;;;;-145.18;100.00;60484.78;5041217;28;20032;-67
2022/05/21 02:17:21;;;;;;;18.80;12.83;;;;;;;-145.18;100.00;60484.78;5032920;28;20061;-67
2022/05/21 02:19:47;;;;;;;19.63;13.30;;;;;;;-145.18;100.00;60484.78;5040298;28;20037;-67
2022/05/21 02:22:12;;;;;;;15.93;10.60;;;;;;;-145.18;100.00;60484.78;5036544;28;20102;-68
2022/05/21 02:24:37;;;;;;;20.70;13.47;;;;;;;-145.18;100.00;60484.78;5038803;28;20028;-67
2022/05/21 02:27:03;;;;;;;22.00;14.33;;;;;;;-145.18;100.00;60484.78;5035994;28;20060;-67
2022/05/21 02:29:29;;;;;;;24.33;14.23;;;;;;;-145.18;100.00;60484.78;5042379;28;20206;-67
2022/05/21 02:31:54;;;;;;;22.60;14.67;;;;;;;-145.18;100.00;60484.78;5044328;28;20104;-67
2022/05/21 02:34:19;;;;;;;23.73;15.33;;;;;;;-145.18;100.00;60484.78;5033594;28;20444;-67
2022/05/21 02:39:29;;;;;;;24.90;14.23;;;;;;;-145.18;100.00;60484.78;5035114;28;20029;-67
2022/05/21 02:41:59;;;;;;;22.27;15.43;;;;;;;-145.18;100.00;60484.78;5037970;28;20033;-67
2022/05/21 02:44:25;;;;;;;24.20;16.07;;;;;;;-145.18;100.00;60484.78;5039439;28;20025;-67
2022/05/21 02:46:51;;;;;;;25.27;15.50;;;;;;;-145.18;100.00;60484.78;5036637;28;20180;-67
2022/05/21 02:49:17;;;;;;;29.83;16.90;;;;;;;-145.18;100.00;60484.78;5032027;28;20064;-67
2022/05/21 02:51:42;;;;;;;31.87;17.33;;;;;;;-145.18;100.00;60484.78;5035983;28;20037;-67
2022/05/21 02:54:14;;;;;;;25.57;15.40;;;;;;;-145.18;100.00;60484.78;5033231;28;20405;-67
2022/05/21 02:56:47;;;;;;;24.65;14.70;;;;;;;-145.18;100.00;60484.78;5043485;28;20549;-67
2022/05/21 02:59:12;;;;;;;29.47;17.00;;;;;;;-145.18;100.00;60484.78;5038070;28;20025;-67
2022/05/21 03:01:38;;;;;;;27.13;17.00;;;;;;;-145.18;100.00;60484.78;5032515;28;20035;-67
2022/05/21 03:04:03;;;;;;;26.83;15.23;;;;;;;-145.18;100.00;60484.78;5034037;28;20029;-67
2022/05/21 03:06:29;;;;;;;24.70;16.73;;;;;;;-145.18;100.00;60484.78;5034714;28;20488;-67
2022/05/21 03:11:38;;;;;;;27.93;17.37;;;;;;;-145.18;100.00;60484.78;5041639;28;20044;-67
2022/05/21 03:14:03;;;;;;;26.40;17.27;;;;;;;-145.18;100.00;60484.78;5037886;28;20029;-67
2022/05/21 03:16:29;;;;;;;27.80;17.00;;;;;;;-145.18;100.00;60484.78;5031877;28;20033;-67
2022/05/21 03:18:57;;;;;;;30.40;17.67;;;;;;;-145.18;100.00;60484.78;5042807;28;20493;-67
2022/05/21 03:21:23;;;;;;;29.33;18.27;;;;;;;-145.18;100.00;60484.78;5045282;28;20107;-67
2022/05/21 03:23:48;;;;;;;30.67;17.83;;;;;;;-145.18;100.00;60484.78;5034364;28;20747;-67
2022/05/21 03:26:14;;;;;;;30.83;18.17;;;;;;;-145.18;100.00;60484.78;5034508;28;20021;-67
2022/05/21 03:28:39;;;;;;;26.30;18.30;;;;;;;-145.18;100.00;60484.78;5036658;28;20154;-67
2022/05/21 03:31:04;;;;;;;26.50;18.13;;;;;;;-145.18;100.00;60484.78;5039331;28;20025;-67
2022/05/21 03:33:30;;;;;;;30.00;19.07;;;;;;;-145.18;100.00;60484.78;5038474;28;20103;-67
2022/05/21 03:35:55;;;;;;;28.87;18.33;;;;;;;-145.18;100.00;60484.78;5035899;28;20033;-67
2022/05/21 03:38:20;;;;;;;31.40;19.70;;;;;;;-145.18;100.00;60484.78;5044712;28;20045;-67
2022/05/21 03:40:47;;;;;;;30.60;18.73;;;;;;;-145.18;100.00;60484.78;5034841;28;20076;-67
2022/05/21 03:43:12;;;;;;;31.70;19.67;;;;;;;-145.18;100.00;60484.78;5040748;28;20024;-67
2022/05/21 03:45:38;;;;;;;30.27;20.40;;;;;;;-145.18;100.00;60484.78;5031790;28;20025;-67
2022/05/21 03:48:08;;;;;;;33.53;21.40;;;;;;;-145.18;100.00;60484.78;5033678;28;20548;-67
2022/05/21 03:50:34;;;;;;;33.77;20.10;;;;;;;-145.18;100.00;60484.78;5045261;28;20033;-67
2022/05/21 03:53:00;;;;;;;35.40;22.27;;;;;;;-145.18;100.00;60484.78;5047501;28;20033;-67
2022/05/21 03:55:26;;;;;;;31.47;21.40;;;;;;;-145.18;100.00;60484.78;5034534;28;20029;-67
2022/05/21 03:57:51;;;;;;;35.93;23.10;;;;;;;-145.18;100.00;60484.78;5041215;28;20029;-67
2022/05/21 04:00:19;;;;;;;37.63;21.93;;;;;;;-145.18;100.00;60484.78;5030640;28;20037;-67
2022/05/21 04:02:45;;;;;;;35.20;22.93;;;;;;;-145.18;100.00;60484.78;5033674;28;20525;-67
2022/05/21 04:05:12;;;;;;;31.30;17.73;;;;;;;-145.18;100.00;60484.78;5031496;28;20120;-67
2022/05/21 04:07:39;;;;;;;34.10;22.80;;;;;;;-145.18;100.00;60484.78;5035276;28;20053;-67
2022/05/21 04:10:06;;;;;;;40.03;22.70;;;;;;;-145.18;100.00;60484.78;5032636;28;20037;-67
2022/05/21 04:12:31;;;;;;;29.70;21.57;;;;;;;-145.18;100.00;60484.78;5035581;28;20037;-67
2022/05/21 04:14:57;;;;;;;37.23;22.73;;;;;;;-145.18;100.00;60484.78;5044131;28;20041;-67
2022/05/21 04:17:22;;;;;;;35.13;22.77;;;;;;;-145.18;100.00;60484.78;5033911;28;20108;-67
2022/05/21 04:19:47;;;;;;;35.13;22.40;;;;;;;-145.18;100.00;60484.78;5031626;28;20417;-67
2022/05/21 04:22:13;;;;;;;35.63;23.30;;;;;;;-145.18;100.00;60484.78;5034029;28;20116;-67
2022/05/21 04:24:38;;;;;;;36.37;23.00;;;;;;;-145.18;100.00;60484.78;5040335;28;20021;-67
2022/05/21 04:27:07;;;;;;;34.27;22.03;;;;;;;-145.18;100.00;60484.78;5037551;28;20435;-67
2022/05/21 04:29:33;;;;;;;32.27;21.10;;;;;;;-145.18;100.00;60484.78;5037495;28;20061;-67
2022/05/21 04:31:59;;;;;;;34.73;22.63;;;;;;;-145.18;100.00;60484.78;5044770;28;20551;-67
2022/05/21 04:34:24;;;;;;;36.97;24.27;;;;;;;-145.18;100.00;60484.78;5039974;28;20078;-67
2022/05/21 04:36:49;;;;;;;38.17;22.97;;;;;;;-145.18;100.00;60484.78;5034325;28;20112;-67
2022/05/21 04:39:15;;;;;;;35.50;22.80;;;;;;;-145.18;100.00;60484.78;5029253;28;20028;-67
2022/05/21 04:41:40;;;;;;;36.63;23.17;;;;;;;-145.18;100.00;60484.78;5031092;28;20041;-67
2022/05/21 04:44:07;;;;;;;32.40;21.57;;;;;;;-145.18;100.00;60484.78;5032892;28;20033;-67
2022/05/21 04:46:35;;;;;;;34.93;23.77;;;;;;;-145.18;100.00;60484.78;5031352;28;20113;-67
2022/05/21 04:49:01;;;;;;;37.50;22.80;;;;;;;-145.18;100.00;60484.78;5031016;28;20034;-67
2022/05/21 04:51:26;;;;;;;29.93;17.77;;;;;;;-145.18;100.00;60484.78;5036577;28;20044;-67
2022/05/21 04:53:52;;;;;;;40.20;23.47;;;;;;;-145.18;100.00;60484.78;5031061;28;20505;-67
2022/05/21 04:56:18;;;;;;;34.07;22.47;;;;;;;-145.18;100.00;60484.78;5036288;28;20040;-66
2022/05/21 04:58:43;;;;;;;31.80;20.97;;;;;;;-145.18;100.00;60484.78;5029939;28;20112;-66
2022/05/21 05:01:09;;;;;;;33.97;22.57;;;;;;;-145.18;100.00;60484.78;5029718;28;20060;-66
2022/05/21 05:03:34;;;;;;;28.73;18.47;;;;;;;-145.18;100.00;60484.78;5046443;28;20063;-67
2022/05/21 05:06:01;;;;;;;28.47;18.07;;;;;;;-145.18;100.00;60484.78;5039374;28;20122;-67
2022/05/21 05:08:26;;;;;;;29.47;20.07;;;;;;;-145.18;100.00;60484.78;5042493;28;20032;-67
2022/05/21 05:10:52;;;;;;;29.70;19.27;;;;;;;-145.18;100.00;60484.78;5035103;28;20487;-66
2022/05/21 05:13:18;;;;;;;33.57;20.37;;;;;;;-145.18;100.00;60484.78;5043383;28;20151;-66
2022/05/21 05:15:45;;;;;;;28.07;17.17;;;;;;;-145.18;100.00;60484.78;5048431;28;20025;-67
2022/05/21 05:18:13;;;;;;;28.77;19.03;;;;;;;-145.18;100.00;60484.78;5037902;28;20037;-66
2022/05/21 05:20:39;;;;;;;29.93;18.70;;;;;;;-145.18;100.00;60484.78;5044193;28;20119;-66
2022/05/21 05:23:05;;;;;;;31.40;18.87;;;;;;;-145.18;100.00;60484.78;5035717;28;20128;-66
2022/05/21 05:25:32;;;;;;;26.13;17.50;;;;;;;-145.18;100.00;60484.78;5037426;28;20070;-67
2022/05/21 05:27:58;;;;;;;30.93;20.03;;;;;;;-145.18;100.00;60484.78;5033869;28;20041;-66
2022/05/21 05:30:24;;;;;;;33.27;19.00;;;;;;;-145.18;100.00;60484.78;5035576;28;20037;-66
2022/05/21 05:32:50;;;;;;;32.47;19.47;;;;;;;-145.18;100.00;60484.78;5036921;28;20439;-67
2022/05/21 05:35:16;;;;;;;28.13;18.03;;;;;;;-145.18;100.00;60484.78;5032909;28;20033;-66
2022/05/21 05:37:42;;;;;;;31.60;17.77;;;;;;;-145.18;100.00;60484.78;5047957;28;20037;-66
2022/05/21 05:40:11;;;;;;;26.27;17.00;;;;;;;-145.18;100.00;60484.78;5037286;28;20040;-66
2022/05/21 05:42:38;;;;;;;25.20;17.27;;;;;;;-145.18;100.00;60484.78;5036798;28;20029;-66
2022/05/21 05:45:05;;;;;;;25.97;16.23;;;;;;;-145.18;100.00;60484.78;5041600;28;20033;-67
2022/05/21 05:47:33;;;;;;;25.77;17.40;;;;;;;-145.18;100.00;60484.78;5034317;28;20463;-67
2022/05/21 05:49:59;;;;;;;24.13;16.27;;;;;;;-145.18;100.00;60484.78;5034014;28;20049;-67
2022/05/21 05:52:24;;;;;;;25.03;15.40;;;;;;;-145.18;100.00;60484.78;5034659;28;20060;-67
2022/05/21 05:54:49;;;;;;;22.87;11.50;;;;;;;-145.18;100.00;60484.78;5039793;28;20087;-67
2022/05/21 05:57:15;;;;;;;26.97;14.87;;;;;;;-145.18;100.00;60484.78;5037344;28;20044;-67
2022/05/21 05:59:50;;;;;;;22.13;12.50;;;;;;;-145.18;100.00;60484.78;5032273;28;20041;-67
2022/05/21 06:05:19;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5037101;28;20040;-67
2022/05/21 06:07:52;;;;;;;22.40;11.93;;;;;;;-145.18;100.00;60484.78;5042527;28;19913;-67
2022/05/21 06:10:22;;;;;;;21.77;13.20;;;;;;;-145.18;100.00;60484.78;5040032;28;20025;-67
2022/05/21 06:12:48;;;;;;;23.90;14.30;;;;;;;-145.18;100.00;60484.78;5033453;28;20120;-67
2022/05/21 06:15:14;;;;;;;24.53;12.63;;;;;;;-145.18;100.00;60484.78;5036061;28;20104;-67
2022/05/21 06:17:40;;;;;;;20.27;10.17;;;;;;;-145.18;100.00;60484.78;5037167;28;20053;-67
2022/05/21 06:20:07;;;;;;;24.00;13.00;;;;;;;-145.18;100.00;60484.78;5033573;28;20119;-67
2022/05/21 06:22:33;;;;;;;16.77;9.23;;;;;;;-145.18;100.00;60484.78;5042113;28;20494;-67
2022/05/21 06:24:59;;;;;;;19.50;12.07;;;;;;;-145.18;100.00;60484.78;5037977;28;20029;-67
2022/05/21 06:27:25;;;;;;;22.60;11.83;;;;;;;-145.18;100.00;60484.78;5033139;28;20068;-67
2022/05/21 06:29:50;;;;;;;22.73;10.80;;;;;;;-145.18;100.00;60484.78;5032359;28;20045;-67
2022/05/21 06:32:16;;;;;;;21.50;11.17;;;;;;;-145.18;100.00;60484.78;5032200;28;20025;-67
2022/05/21 06:34:41;;;;;;;24.07;11.87;;;;;;;-145.18;100.00;60484.78;5031710;28;20057;-67
2022/05/21 06:37:10;;;;;;;23.67;11.30;;;;;;;-145.18;100.00;60484.78;5033224;28;20650;-67
2022/05/21 06:39:36;;;;;;;22.67;11.73;;;;;;;-145.18;100.00;60484.78;5029866;28;20034;-67
2022/05/21 06:42:03;;;;;;;20.83;10.23;;;;;;;-145.18;100.00;60484.78;5036714;28;20724;-67
2022/05/21 06:44:29;;;;;;;17.17;9.40;;;;;;;-145.18;100.00;60484.78;5031808;28;20033;-67
2022/05/21 06:46:55;;;;;;;17.80;10.40;;;;;;;-145.18;100.00;60484.78;5031748;28;20378;-66
2022/05/21 06:49:21;;;;;;;18.83;9.50;;;;;;;-145.18;100.00;60484.78;5044368;28;20039;-67
2022/05/21 06:51:48;;;;;;;16.63;9.30;;;;;;;-145.18;100.00;60484.78;5043923;28;20108;-67
2022/05/21 06:54:13;;;;;;;17.50;8.47;;;;;;;-145.18;100.00;60484.78;5040977;28;20029;-67
2022/05/21 06:56:40;;;;;;;17.60;9.05;;;;;;;-145.18;100.00;60484.78;5040353;28;20088;-67
2022/05/21 06:59:06;;;;;;;16.83;7.67;;;;;;;-145.18;100.00;60484.78;5044290;28;20543;-66
2022/05/21 07:01:32;;;;;;;17.38;7.85;;;;;;;-145.18;100.00;60484.78;5035670;28;20067;-67
2022/05/21 07:03:57;;;;;;;17.42;7.80;;;;;;;-145.18;100.00;60484.78;5034753;28;20128;-66
2022/05/21 07:09:07;;;;;;;16.33;7.10;;;;;;;-145.18;100.00;60484.78;5031772;28;20660;-67
2022/05/21 07:11:32;;;;;;;15.13;7.47;;;;;;;-145.18;100.00;60484.78;5034048;28;20112;-66
2022/05/21 07:13:58;;;;;;;16.85;7.90;;;;;;;-145.18;100.00;60484.78;5032067;28;20374;-67
2022/05/21 07:16:24;;;;;;;14.25;5.20;;;;;;;-145.18;100.00;60484.78;5034818;28;20482;-67
2022/05/21 07:18:49;;;;;;;17.88;5.60;;;;;;;-145.18;100.00;60484.78;5031606;28;20025;-67
2022/05/21 07:21:17;;;;;;;12.00;4.93;;;;;;;-145.18;100.00;60484.78;5032807;28;20029;-66
2022/05/21 07:23:43;;;;;;;15.90;5.15;;;;;;;-145.18;100.00;60484.78;5044458;28;20031;-66
2022/05/21 07:26:08;;;;;;;11.10;4.30;;;;;;;-145.18;100.00;60484.78;5047506;28;20108;-66
2022/05/21 07:28:34;;;;;;;12.63;4.28;;;;;;;-145.18;100.00;60484.78;5036271;28;20033;-66
2022/05/21 07:31:00;;;;;;;11.85;4.00;;;;;;;-145.18;100.00;60484.78;5037073;28;20113;-67
2022/05/21 07:33:25;;;;;;;14.13;4.03;;;;;;;-145.18;100.00;60484.78;5031904;28;20034;-66
2022/05/21 07:35:51;;;;;;;11.77;4.03;;;;;;;-145.18;100.00;60484.78;5040995;28;20506;-67
2022/05/21 07:38:17;;;;;;;10.73;3.28;;;;;;;-145.18;100.00;60484.78;5049149;28;20107;-66
2022/05/21 07:40:45;;;;;;;13.98;3.70;;;;;;;-145.18;100.00;60484.78;5038912;28;20469;-66
2022/05/21 07:43:27;;;;;;;11.63;2.95;;;;;;;-145.18;100.00;60484.78;5041336;28;20028;-66
2022/05/21 07:45:52;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5035516;28;20033;-67
2022/05/21 07:48:19;;;;;;;14.38;3.25;;;;;;;-145.18;100.00;60484.78;5046937;28;20284;-66
2022/05/21 07:50:53;;;;;;;13.20;3.00;;;;;;;-145.18;100.00;60484.78;5029364;28;20029;-66
2022/05/21 07:53:21;;;;;;;9.60;2.67;;;;;;;-145.18;100.00;60484.78;5030087;28;20431;-67
2022/05/21 07:55:49;;;;;;;9.50;2.72;;;;;;;-145.18;100.00;60484.78;5031840;28;20068;-66
2022/05/21 07:58:14;;;;;;;9.35;2.30;;;;;;;-145.18;100.00;60484.78;5032299;28;20041;-66
2022/05/21 08:00:41;;;;;;;6.47;2.25;;;;;;;-145.18;100.00;60484.78;5032576;28;20029;-66
2022/05/21 08:03:10;;;;;;;12.65;2.50;;;;;;;-145.18;100.00;60484.78;5041668;28;20079;-66
2022/05/21 08:05:36;;;;;;;15.80;3.15;;;;;;;-145.18;100.00;60484.78;5034881;28;20086;-66
2022/05/21 08:08:03;;;;;;;9.27;2.22;;;;;;;-145.18;100.00;60484.78;5027653;28;20033;-67
2022/05/21 08:10:28;;;;;;;10.90;2.78;;;;;;;-145.18;100.00;60484.78;5026068;28;20045;-66
2022/05/21 08:12:54;;;;;;;7.30;2.28;;;;;;;-145.18;100.00;60484.78;5032205;28;20082;-67
2022/05/21 08:15:21;;;;;;;7.95;1.90;;;;;;;-145.18;100.00;60484.78;5031263;28;20127;-66
2022/05/21 08:17:47;;;;;;;9.65;2.50;;;;;;;-145.18;100.00;60484.78;5039636;28;20044;-66
2022/05/21 08:20:13;;;;;;;7.95;1.90;;;;;;;-145.18;100.00;60484.78;5033957;28;20021;-66
2022/05/21 08:28:08;;;;;;;7.53;1.75;;;;;;;-145.18;100.00;60484.78;5040838;28;20091;-66
2022/05/21 08:30:33;;;;;;;9.10;1.70;;;;;;;-145.18;100.00;60484.78;5033309;28;20468;-66
2022/05/21 08:33:06;;;;;;;11.55;1.90;;;;;;;-145.18;100.00;60484.78;5030469;28;20451;-66
2022/05/21 08:35:33;;;;;;;9.52;1.98;;;;;;;-145.18;100.00;60484.78;5030147;28;20044;-67
2022/05/21 08:37:59;;;;;;;10.40;1.92;;;;;;;-145.18;100.00;60484.78;5027627;28;20041;-67
2022/05/21 08:40:40;;;;;;;9.20;1.88;;;;;;;-145.18;100.00;60484.78;5025409;28;20531;-67
2022/05/21 08:43:29;;;;;;;9.88;1.88;;;;;;;-145.18;100.00;60484.78;5027885;28;20426;-67
2022/05/21 08:46:00;;;;;;;8.77;1.83;;;;;;;-145.18;100.00;60484.78;5026775;28;20041;-67
2022/05/21 08:48:31;;;;;;;7.53;1.77;;;;;;;-145.18;100.00;60484.78;5026035;28;20037;-67
2022/05/21 08:50:56;;;;;;;7.57;1.50;;;;;;;-145.18;100.00;60484.78;5028193;28;20041;-67
2022/05/21 08:53:26;;;;;;;7.45;1.55;;;;;;;-145.18;100.00;60484.78;5037081;28;20504;-67
2022/05/21 08:55:55;;;;;;;5.88;1.33;;;;;;;-145.18;100.00;60484.78;5031669;28;20025;-67
2022/05/21 08:58:38;;;;;;;10.20;2.10;;;;;;;-145.18;100.00;60484.78;5043297;28;20523;-67
2022/05/21 09:01:04;;;;;;;11.68;2.22;;;;;;;-145.18;100.00;60484.78;5031408;28;20028;-67
2022/05/21 09:03:30;;;;;;;11.50;1.90;;;;;;;-145.18;100.00;60484.78;5036180;28;20034;-67
2022/05/21 09:06:17;;;;;;;15.75;2.80;;;;;;;-145.18;100.00;60484.78;5032332;28;20041;-67
2022/05/21 09:09:08;;;;;;;6.90;1.80;;;;;;;-145.18;100.00;60484.78;5027998;28;20032;-67
2022/05/21 09:11:49;;;;;;;10.48;2.30;;;;;;;-145.18;100.00;60484.78;5032789;28;20026;-67
2022/05/21 09:14:29;;;;;;;8.75;1.73;;;;;;;-145.18;100.00;60484.78;5026911;28;20105;-66
2022/05/21 09:16:54;;;;;;;4.30;1.52;;;;;;;-145.18;100.00;60484.78;5024701;28;20419;-67
2022/05/21 09:19:21;;;;;;;8.65;2.10;;;;;;;-145.18;100.00;60484.78;5038374;28;20096;-67
2022/05/21 09:21:55;;;;;;;7.63;1.88;;;;;;;-145.18;100.00;60484.78;5050739;28;20102;-67
2022/05/21 09:24:38;;;;;;;6.47;1.85;;;;;;;-145.18;100.00;60484.78;5050876;28;20040;-66
2022/05/21 09:27:06;;;;;;;9.05;2.13;;;;;;;-145.18;100.00;60484.78;5049294;28;20334;-67
2022/05/21 09:29:35;;;;;;;8.60;2.05;;;;;;;-145.18;100.00;60484.78;5050523;28;20029;-67
2022/05/21 09:32:22;;;;;;;8.02;1.73;;;;;;;-145.18;100.00;60484.78;5038808;28;20626;-67
2022/05/21 09:35:11;;;;;;;8.48;2.08;;;;;;;-145.18;100.00;60484.78;5030672;28;20026;-67
2022/05/21 09:37:37;;;;;;;11.50;2.28;;;;;;;-145.18;100.00;60484.78;5030909;28;20132;-67
2022/05/21 09:40:23;;;;;;;8.57;1.63;;;;;;;-145.18;100.00;60484.78;5044557;28;20317;-67
2022/05/21 09:45:36;;;;;;;8.40;1.85;;;;;;;-145.18;100.00;60484.78;5029617;28;20133;-67
2022/05/21 09:48:05;;;;;;;7.13;2.08;;;;;;;-145.18;100.00;60484.78;5033029;28;20036;-68
2022/05/21 09:50:46;;;;;;;8.98;1.88;;;;;;;-145.18;100.00;60484.78;5034247;28;20037;-67
2022/05/21 09:53:27;;;;;;;7.55;1.85;;;;;;;-145.18;100.00;60484.78;5034467;28;20033;-67
2022/05/21 09:56:02;;;;;;;12.10;3.83;;;;;;;-145.18;100.00;60484.78;5034510;28;20037;-67
2022/05/21 09:58:30;;;;;;;8.23;2.38;;;;;;;-145.18;100.00;60484.78;5034284;28;20021;-68
2022/05/21 10:00:57;;;;;;;8.10;1.52;;;;;;;-145.18;100.00;60484.78;5035052;28;20033;-67
2022/05/21 10:03:38;;;;;;;7.68;2.03;;;;;;;-145.18;100.00;60484.78;5036098;28;20037;-67
2022/05/21 10:06:14;;;;;;;8.18;1.70;;;;;;;-145.18;100.00;60484.78;5033962;28;20072;-67
2022/05/21 10:11:29;;;;;;;6.97;1.92;;;;;;;-145.18;100.00;60484.78;5039786;28;20630;-67
2022/05/21 10:14:01;;;;;;;5.55;1.35;;;;;;;-145.18;100.00;60484.78;5052364;28;20041;-67
2022/05/21 10:16:31;;;;;;;8.40;1.70;;;;;;;-145.18;100.00;60484.78;5036366;28;20017;-67
2022/05/21 10:19:12;;;;;;;7.25;1.42;;;;;;;-145.18;100.00;60484.78;5053614;28;20029;-68
2022/05/21 10:22:20;;;;;;;5.57;1.30;;;;;;;-145.18;100.00;60484.78;5053570;28;20477;-67
2022/05/21 10:24:46;;;;;;;7.22;1.50;;;;;;;-145.18;100.00;60484.78;5032686;28;20068;-67
2022/05/21 10:27:33;;;;;;;5.50;1.30;;;;;;;-145.18;100.00;60484.78;5032526;28;20029;-67
2022/05/21 10:30:30;;;;;;;5.03;1.35;;;;;;;-145.18;100.00;60484.78;5033433;28;20025;-67
2022/05/21 10:33:11;;;;;;;5.53;1.65;;;;;;;-145.18;100.00;60484.78;5039580;28;20049;-67
2022/05/21 10:36:16;;;;;;;5.45;1.50;;;;;;;-145.18;100.00;60484.78;5037794;28;20088;-66
2022/05/21 10:39:00;;;;;;;7.30;1.70;;;;;;;-145.18;100.00;60484.78;5032110;28;20038;-67
2022/05/21 10:41:43;;;;;;;6.45;1.40;;;;;;;-145.18;100.00;60484.78;5032644;28;20037;-67
2022/05/21 10:44:11;;;;;;;6.55;1.42;;;;;;;-145.18;100.00;60484.78;5033140;28;20029;-66
2022/05/21 10:46:58;;;;;;;8.90;1.65;;;;;;;-145.18;100.00;60484.78;5034500;28;20101;-66
2022/05/21 10:50:12;;;;;;;5.97;1.58;;;;;;;-145.18;100.00;60484.78;5034239;28;20052;-66
2022/05/21 10:52:52;;;;;;;5.50;1.50;;;;;;;-145.18;100.00;60484.78;5041496;28;20131;-66
2022/05/21 10:55:57;;;;;;;7.30;1.80;;;;;;;-145.18;100.00;60484.78;5053206;28;20037;-67
2022/05/21 10:58:31;;;;;;;6.07;1.25;;;;;;;-145.18;100.00;60484.78;5032550;28;20486;-66
2022/05/21 11:01:14;;;;;;;5.75;1.20;;;;;;;-145.18;100.00;60484.78;5031410;28;20580;-67
2022/05/21 11:03:43;;;;;;;8.18;1.20;;;;;;;-145.18;100.00;60484.78;5037902;28;20052;-66
2022/05/21 11:06:17;;;;;;;7.63;1.00;;;;;;;-145.18;100.00;60484.78;5032631;28;20105;-66
2022/05/21 11:08:48;;;;;;;10.70;1.88;;;;;;;-145.18;100.00;60484.78;5037708;28;20436;-67
2022/05/21 11:11:31;;;;;;;5.28;1.10;;;;;;;-145.18;100.00;60484.78;5032238;28;20228;-66
2022/05/21 11:14:18;;;;;;;5.25;1.30;;;;;;;-145.18;100.00;60484.78;5032405;28;20022;-66
2022/05/21 11:16:57;;;;;;;6.97;1.27;;;;;;;-145.18;100.00;60484.78;5031775;28;20034;-67
2022/05/21 11:19:22;;;;;;;7.82;1.30;;;;;;;-145.18;100.00;60484.78;5034566;28;20482;-67
2022/05/21 11:21:54;;;;;;;6.65;1.45;;;;;;;-145.18;100.00;60484.78;5031913;28;20080;-66
2022/05/21 11:24:25;;;;;;;5.53;1.10;;;;;;;-145.18;100.00;60484.78;5031911;28;20040;-66
2022/05/21 11:26:57;;;;;;;5.63;1.42;;;;;;;-145.18;100.00;60484.78;5046428;28;20457;-66
2022/05/21 11:29:40;;;;;;;7.03;1.30;;;;;;;-145.18;100.00;60484.78;5032358;28;20029;-66
2022/05/21 11:37:54;;;;;;;6.68;1.17;;;;;;;-145.18;100.00;60484.78;5041172;28;20083;-66
2022/05/21 11:40:50;;;;;;;7.65;1.40;;;;;;;-145.18;100.00;60484.78;5034676;28;20013;-66
2022/05/21 11:43:18;;;;;;;8.38;1.60;;;;;;;-145.18;100.00;60484.78;5031605;28;20033;-66
2022/05/21 11:46:08;;;;;;;6.03;1.38;;;;;;;-145.18;100.00;60484.78;5035260;28;20017;-66
2022/05/21 11:48:33;;;;;;;4.60;1.30;;;;;;;-145.18;100.00;60484.78;5039511;28;20028;-67