Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:25;;;;;;;5.38;3.00;;;15.20;99.90;;;;;;5074207;28;20177;-67
2022/06/13 00:02:51;;;;;;;6.47;2.78;;;15.10;99.90;;;;;;5072643;28;20236;-68
2022/06/13 00:05:18;;;;;;;3.50;2.47;;;15.00;99.90;;;;;;5073869;28;20232;-67
2022/06/13 00:07:44;;;;;;;3.60;2.55;;;15.00;99.90;;;;;;5073592;28;20186;-67
2022/06/13 00:10:12;;;;;;;4.68;2.80;;;15.00;99.90;;;;;;5072268;28;20174;-67
2022/06/13 00:12:39;;;;;;;6.65;2.88;;;14.90;99.90;;;;;;5074325;28;20197;-68
2022/06/13 00:15:06;;;;;;;4.45;3.13;;;14.90;99.90;;;;;;5073610;28;20189;-67
2022/06/13 00:17:32;;;;;;;6.32;2.80;;;14.70;99.90;;;;;;5072528;28;20560;-68
2022/06/13 00:19:58;;;;;;;4.70;2.58;;;14.60;99.90;;;;;;5072790;28;20170;-67
2022/06/13 00:22:25;;;;;;;7.60;3.10;;;14.60;99.90;;;;;;5072158;28;20204;-68
2022/06/13 00:24:51;;;;;;;4.22;3.03;;;14.50;99.90;;;;;;5073933;28;20178;-68
2022/06/13 00:27:17;;;;;;;5.15;3.15;;;14.40;99.90;;;;;;5076602;28;20184;-67
2022/06/13 00:29:44;;;;;;;3.53;2.83;;;14.40;99.90;;;;;;5076039;28;20547;-68
2022/06/13 00:32:10;;;;;;;5.05;3.17;;;14.40;99.90;;;;;;5075128;28;20205;-68
2022/06/13 00:34:36;;;;;;;7.63;3.00;;;14.30;99.90;;;;;;5074717;28;20212;-67
2022/06/13 00:37:02;;;;;;;5.60;3.25;;;14.30;99.90;;;;;;5074043;28;20178;-67
2022/06/13 00:39:27;;;;;;;6.03;3.15;;;14.30;99.90;;;;;;5074300;28;20169;-67
2022/06/13 00:41:53;;;;;;;6.25;2.92;;;14.30;99.90;;;;;;5073538;28;20174;-68
2022/06/13 00:45:03;;;;;;;5.20;2.85;;;14.10;99.90;;;;;;5074079;28;20201;-67
2022/06/13 00:47:29;;;;;;;4.68;2.95;;;14.00;99.90;;;;;;5073487;28;20178;-67
2022/06/13 00:49:55;;;;;;;5.43;3.20;;;14.00;99.90;;;;;;5073728;28;20529;-68
2022/06/13 00:52:30;;;;;;;5.55;2.78;;;14.00;99.90;;;;;;5073170;28;20193;-67
2022/06/13 00:54:56;;;;;;;5.22;3.00;;;14.00;99.90;;;;;;5073429;28;20638;-67
2022/06/13 00:57:28;;;;;;;8.50;3.47;;;14.00;99.90;;;;;;5073539;28;20178;-68
2022/06/13 01:00:00;;;;;;;3.85;2.90;;;13.90;99.90;;;;;;5073440;28;20166;-68
2022/06/13 01:02:27;;;;;;;7.75;3.17;;;13.80;99.90;;;;;;5073334;28;20222;-68
2022/06/13 01:04:54;;;;;;;5.78;3.05;;;13.80;99.90;;;;;;5072185;28;20178;-67
2022/06/13 01:07:20;;;;;;;5.00;2.70;;;13.80;99.90;;;;;;5073153;28;20634;-67
2022/06/13 01:12:34;;;;;;;5.93;3.22;;;13.90;99.90;;;;;;5073177;28;20205;-67
2022/06/13 01:15:18;;;;;;;5.47;3.10;;;13.80;99.90;;;;;;5073059;28;20200;-67
2022/06/13 01:18:12;;;;;;;6.20;3.30;;;13.70;99.90;;;;;;5073579;28;20231;-67
2022/06/13 01:21:08;;;;;;;5.40;3.00;;;13.60;99.90;;;;;;5074084;28;20169;-67
2022/06/13 01:24:20;;;;;;;5.30;2.88;;;13.50;99.90;;;;;;5076969;28;20221;-68
2022/06/13 01:27:08;;;;;;;5.35;3.20;;;13.40;99.90;;;;;;5077048;28;20206;-68
2022/06/13 01:29:33;;;;;;;4.45;3.20;;;13.40;99.90;;;;;;5076475;28;20174;-68
2022/06/13 01:32:02;;;;;;;4.60;3.28;;;13.30;99.90;;;;;;5076106;28;20165;-68
2022/06/13 01:34:31;;;;;;;7.00;3.30;;;13.20;99.90;;;;;;5075506;28;20177;-68
2022/06/13 01:37:11;;;;;;;8.75;3.30;;;13.10;99.90;;;;;;5074937;28;20552;-68
2022/06/13 01:39:55;;;;;;;3.78;2.95;;;13.10;99.90;;;;;;5076491;28;20162;-68
2022/06/13 01:42:39;;;;;;;4.60;3.20;;;13.10;99.90;;;;;;5076288;28;20284;-68
2022/06/13 01:45:32;;;;;;;6.78;3.00;;;13.10;99.90;;;;;;5076489;28;20194;-67
2022/06/13 01:48:06;;;;;;;4.70;3.20;;;13.00;99.90;;;;;;5076445;28;20690;-67
2022/06/13 01:51:01;;;;;;;6.60;3.08;;;13.10;99.90;;;;;;5076342;28;20180;-67
2022/06/13 01:53:49;;;;;;;9.25;4.10;;;13.00;99.90;;;;;;5074625;28;20352;-67
2022/06/13 01:56:17;;;;;;;6.60;3.50;;;13.00;99.90;;;;;;5076118;28;20554;-67
2022/06/13 01:59:06;;;;;;;3.75;3.15;;;12.90;99.90;;;;;;5076231;28;20201;-68
2022/06/13 02:01:40;;;;;;;4.80;3.25;;;12.80;99.90;;;;;;5075721;28;20437;-67
2022/06/13 02:04:19;;;;;;;6.82;3.40;;;12.80;99.90;;;;;;5074573;28;20230;-68
2022/06/13 02:07:11;;;;;;;5.03;3.70;;;12.70;99.90;;;;;;5075501;28;20194;-67
2022/06/13 02:09:51;;;;;;;5.47;3.70;;;12.70;99.90;;;;;;5075437;28;20193;-68
2022/06/13 02:12:20;;;;;;;6.85;3.42;;;12.70;99.90;;;;;;5075746;28;20664;-67
2022/06/13 02:14:53;;;;;;;6.28;3.88;;;12.70;99.90;;;;;;5075501;28;20186;-67
2022/06/13 02:17:22;;;;;;;4.43;3.53;;;12.60;99.90;;;;;;5075810;28;20241;-68
2022/06/13 02:19:59;;;;;;;4.43;3.33;;;12.60;99.90;;;;;;5075603;28;20166;-67
2022/06/13 02:22:47;;;;;;;6.22;3.80;;;12.50;99.90;;;;;;5074035;28;20280;-68
2022/06/13 02:25:25;;;;;;;6.63;3.60;;;12.50;99.90;;;;;;5075778;28;20193;-67
2022/06/13 02:28:05;;;;;;;8.85;3.85;;;12.50;99.90;;;;;;5075560;28;20177;-67
2022/06/13 02:30:39;;;;;;;5.43;3.28;;;12.50;99.90;;;;;;5075372;28;20160;-67
2022/06/13 02:33:24;;;;;;;6.25;3.75;;;12.60;99.90;;;;;;5073896;28;20200;-68
2022/06/13 02:36:12;;;;;;;5.68;3.45;;;12.60;99.90;;;;;;5075257;28;20162;-68
2022/06/13 02:38:53;;;;;;;4.68;3.50;;;12.70;99.90;;;;;;5075110;28;20154;-67
2022/06/13 02:41:23;;;;;;;5.80;3.55;;;12.60;99.90;;;;;;5075745;28;20166;-69
2022/06/13 02:43:58;;;;;;;4.57;3.30;;;12.50;99.90;;;;;;5073723;28;20706;-68
2022/06/13 02:46:51;;;;;;;6.35;3.63;;;12.50;99.90;;;;;;5075119;28;20263;-67
2022/06/13 02:49:36;;;;;;;6.40;3.63;;;12.50;99.90;;;;;;5075581;28;20159;-67
2022/06/13 02:52:16;;;;;;;5.07;3.53;;;12.50;99.90;;;;;;5075214;28;20167;-67
2022/06/13 02:54:53;;;;;;;4.20;3.47;;;12.50;99.90;;;;;;5075026;28;20185;-67
2022/06/13 02:58:04;;;;;;;6.57;4.10;;;12.40;99.90;;;;;;5073574;28;20185;-68
2022/06/13 03:00:46;;;;;;;6.15;3.60;;;12.40;99.90;;;;;;5069468;28;20186;-67
2022/06/13 03:03:25;;;;;;;6.15;3.28;;;12.30;99.90;;;;;;5074668;28;20270;-67
2022/06/13 03:06:04;;;;;;;5.93;3.70;;;12.30;99.90;;;;;;5074518;28;20627;-67
2022/06/13 03:08:33;;;;;;;4.50;3.40;;;12.30;99.90;;;;;;5074460;28;20174;-67
2022/06/13 03:11:16;;;;;;;4.72;3.70;;;12.20;99.90;;;;;;5073467;28;20226;-67
2022/06/13 03:13:56;;;;;;;8.40;3.75;;;12.20;99.90;;;;;;5074575;28;20189;-67
2022/06/13 03:16:35;;;;;;;5.75;3.30;;;12.10;99.90;;;;;;5075054;28;20662;-67
2022/06/13 03:19:13;;;;;;;4.45;3.35;;;12.00;99.90;;;;;;5075325;28;20528;-67
2022/06/13 03:21:46;;;;;;;5.38;3.72;;;12.00;99.90;;;;;;5075236;28;20169;-68
2022/06/13 03:24:25;;;;;;;6.65;4.00;;;12.00;99.90;;;;;;5075119;28;20192;-68
2022/06/13 03:27:06;;;;;;;8.65;4.00;;;12.00;99.90;;;;;;5084776;28;20197;-68
2022/06/13 03:29:37;;;;;;;5.82;3.75;;;11.90;99.90;;;;;;5095959;28;20164;-67
2022/06/13 03:32:12;;;;;;;6.57;3.40;;;12.00;99.90;;;;;;5094901;28;20622;-68
2022/06/13 03:34:42;;;;;;;5.13;3.28;;;12.10;99.90;;;;;;5093397;28;20169;-67
2022/06/13 03:37:29;;;;;;;5.00;3.47;;;12.10;99.90;;;;;;5093129;28;20669;-68
2022/06/13 03:40:04;;;;;;;8.15;4.03;;;12.10;99.90;;;;;;5096055;28;20154;-68
2022/06/13 03:42:49;;;;;;;5.55;3.85;;;12.20;99.90;;;;;;5094295;28;20199;-68
2022/06/13 03:45:31;;;;;;;5.35;3.75;;;12.30;99.90;;;;;;5092580;28;20205;-68
2022/06/13 03:48:29;;;;;;;4.82;3.65;;;12.30;99.90;;;;;;5094530;28;20189;-68
2022/06/13 03:51:06;;;;;;;6.88;3.80;;;12.30;99.90;;;;;;5089958;28;20185;-68
2022/06/13 03:53:42;;;;;;;6.00;4.00;;;12.30;99.90;;;;;;5093786;28;20212;-68
2022/06/13 03:56:47;;;;;;;6.63;3.50;;;12.30;99.90;;;;;;5090286;28;20227;-68
2022/06/13 03:59:18;;;;;;;8.27;3.80;;;12.40;99.90;;;;;;5073300;28;20247;-68
2022/06/13 04:01:48;;;;;;;5.10;3.55;;;12.30;99.90;;;;;;5074113;28;20254;-68
2022/06/13 04:04:20;;;;;;;7.25;3.85;;;12.40;99.90;;;;;;5073683;28;20182;-70
2022/06/13 04:06:47;;;;;;;7.82;3.53;;;12.40;99.90;;;;;;5072300;28;20292;-69
2022/06/13 04:09:20;;;;;;;11.07;4.20;;;12.40;99.90;;;;;;5073715;28;20177;-68
2022/06/13 04:12:04;;;;;;;5.60;3.70;;;12.40;99.90;;;;;;5072290;28;20170;-68
2022/06/13 04:14:49;;;;;;;9.55;3.90;;;12.50;99.90;;;;;;5073684;28;20603;-68
2022/06/13 04:17:53;;;;;;;6.13;4.10;;;12.40;99.90;;;;;;5073529;28;20638;-68
2022/06/13 04:20:30;;;;;;;5.18;3.78;;;12.50;99.90;;;;;;5073448;28;20176;-68
2022/06/13 04:22:59;;;;;;;5.72;3.97;;;12.50;99.90;;;;;;5072941;28;20215;-68
2022/06/13 04:25:28;;;;;;;5.80;3.78;;;12.60;99.90;;;;;;5073185;28;20306;-68
2022/06/13 04:28:03;;;;;;;6.38;4.20;;;12.60;99.90;;;;;;5073296;28;20274;-68
2022/06/13 04:30:32;;;;;;;8.07;4.18;;;12.60;99.90;;;;;;5073462;28;20167;-68
2022/06/13 04:33:14;;;;;;;7.47;4.90;;;12.70;99.90;;;;;;5073140;28;20236;-68
2022/06/13 04:35:41;;;;;;;5.95;3.95;;;12.70;99.90;;;;;;5073217;28;20224;-68
2022/06/13 04:38:11;;;;;;;6.05;4.15;;;12.70;99.90;;;;;;5073071;28;20181;-68
2022/06/13 04:40:50;;;;;;;8.90;4.18;;;12.80;99.90;;;;;;5071753;28;20620;-68
2022/06/13 04:43:19;;;;;;;7.03;4.25;;;12.70;99.90;;;;;;5072948;28;20259;-68
2022/06/13 04:45:45;;;;;;;10.07;4.22;;;12.70;99.90;;;;;;5073043;28;20228;-68
2022/06/13 04:48:11;;;;;;;8.57;4.20;;;12.70;99.90;;;;;;5072896;28;20170;-69
2022/06/13 04:50:45;;;;;;;8.93;4.15;;;12.70;99.90;;;;;;5072957;28;20261;-68
2022/06/13 04:53:18;;;;;;;6.43;4.05;;;12.60;99.90;;;;;;5071349;28;20229;-68
2022/06/13 04:55:48;;;;;;;6.82;4.13;;;12.60;99.90;;;;;;5075504;28;20166;-68
2022/06/13 04:58:28;;;;;;;6.65;4.20;;;12.60;99.90;;;;;;5077097;28;20514;-68
2022/06/13 05:01:12;;;;;;;10.20;4.03;;;12.70;99.90;;;;;;5077253;28;20161;-68
2022/06/13 05:03:43;;;;;;;7.82;4.32;;;12.70;99.90;;;;;;5076728;28;20236;-68
2022/06/13 05:06:47;;;;;;;7.78;4.10;;;12.70;99.90;;;;;;5075515;28;20231;-68
2022/06/13 05:09:35;;;;;;;7.07;4.70;;;12.80;99.90;;;;;;5075328;28;20170;-68
2022/06/13 05:12:16;;;;;;;11.50;5.03;;;12.80;99.90;;;;;;5075353;28;20169;-68
2022/06/13 05:15:16;;;;;;;10.65;4.47;;;12.90;99.90;;;;;;5076469;28;20200;-68
2022/06/13 05:18:02;;;;;;;12.35;4.78;;;13.00;99.90;;;;;;5072371;28;20236;-68
2022/06/13 05:20:54;;;;;;;8.15;4.65;;;13.10;99.90;;;;;;5076479;28;20169;-68
2022/06/13 05:23:29;;;;;;;10.30;4.80;;;13.10;99.90;;;;;;5074712;28;20209;-67
2022/06/13 05:25:58;;;;;;;8.02;4.85;;;13.20;99.90;;;;;;5074809;28;20216;-67
2022/06/13 05:28:33;;;;;;;10.27;4.18;;;13.20;99.90;;;;;;5074785;28;20185;-68
2022/06/13 05:31:13;;;;;;;7.88;4.68;;;13.30;99.90;;;;;;5076509;28;20545;-67
2022/06/13 05:33:42;;;;;;;10.20;4.55;;;13.20;99.90;;;;;;5076388;28;20526;-67
2022/06/13 05:36:12;;;;;;;6.22;4.50;;;13.30;99.90;;;;;;5076444;28;20170;-67
2022/06/13 05:38:45;;;;;;;6.40;4.53;;;13.20;99.90;;;;;;5076074;28;20177;-67
2022/06/13 05:41:11;;;;;;;5.57;4.50;;;12.90;99.90;;;;;;5076321;28;20440;-67
2022/06/13 05:43:37;;;;;;;9.13;5.20;;;12.80;99.90;;;;;;5075872;28;20223;-67
2022/06/13 05:46:04;;;;;;;9.75;5.60;;;12.70;99.90;;;;;;5075754;28;20289;-67
2022/06/13 05:48:30;;;;;;;9.50;5.78;;;12.50;99.90;;;;;;5076466;28;20514;-67
2022/06/13 05:50:56;;;;;;;9.65;5.80;;;12.30;99.90;;;;;;5075692;28;20571;-67
2022/06/13 05:53:25;;;;;;;8.48;5.47;;;12.20;99.90;;;;;;5075433;28;20242;-68
2022/06/13 05:55:55;;;;;;;9.63;5.65;;;12.20;99.90;;;;;;5074600;28;20646;-68
2022/06/13 05:58:22;;;;;;;10.52;6.15;;;12.10;99.90;;;;;;5076041;28;20162;-68
2022/06/13 06:00:52;;;;;;;11.73;6.00;;;12.00;99.90;;;;;;5075544;28;20549;-68
2022/06/13 06:03:18;;;;;;;13.00;6.32;;;11.90;99.90;;;;;;5075599;28;20186;-68
2022/06/13 06:05:44;;;;;;;11.95;6.85;;;12.00;99.90;;;;;;5076193;28;20198;-68
2022/06/13 06:08:36;;;;;;;12.10;6.83;;;12.10;99.90;;;;;;5074715;28;20523;-68
2022/06/13 06:11:03;;;;;;;11.90;6.97;;;12.00;99.90;;;;;;5074414;28;20186;-68
2022/06/13 06:13:30;;;;;;;15.33;7.33;;;12.00;99.90;;;;;;5074032;28;20196;-69
2022/06/13 06:15:58;;;;;;;11.23;7.70;;;11.90;99.90;;;;;;5075488;28;20553;-67
2022/06/13 06:18:25;;;;;;;11.33;7.37;;;11.90;99.90;;;;;;5074104;28;20205;-67
2022/06/13 06:20:52;;;;;;;13.20;7.57;;;11.90;99.90;;;;;;5074047;28;20174;-68
2022/06/13 06:23:18;;;;;;;16.63;7.83;;;12.00;99.90;;;;;;5075046;28;20233;-67
2022/06/13 06:25:47;;;;;;;16.33;8.47;;;12.00;99.90;;;;;;5075265;28;20662;-67
2022/06/13 06:28:20;;;;;;;18.37;7.83;;;12.10;99.90;;;;;;5075777;28;20192;-68
2022/06/13 06:30:46;;;;;;;10.45;7.20;;;12.30;99.90;;;;;;5073897;28;20219;-67
2022/06/13 06:33:13;;;;;;;13.15;8.00;;;12.40;99.90;;;;;;5073757;28;20197;-70
2022/06/13 06:35:39;;;;;;;14.98;8.15;;;12.50;99.90;;;;;;5075162;28;20173;-70
2022/06/13 06:38:06;;;;;;;11.48;7.70;;;12.60;99.90;;;;;;5074798;28;20193;-70
2022/06/13 06:40:32;;;;;;;17.20;8.27;;;12.70;99.90;;;;;;5075018;28;20646;-70
2022/06/13 06:42:58;;;;;;;15.47;8.50;;;12.80;99.90;;;;;;5075280;28;20202;-70
2022/06/13 06:45:25;;;;;;;13.88;8.38;;;12.90;99.90;;;;;;5073610;28;20209;-70
2022/06/13 06:47:52;;;;;;;16.23;8.88;;;12.90;99.90;;;;;;5075114;28;20179;-70
2022/06/13 06:50:21;;;;;;;14.10;8.57;;;13.00;99.90;;;;;;5075153;28;20219;-70
2022/06/13 06:52:48;;;;;;;13.73;7.70;;;13.10;99.90;;;;;;5074652;28;20190;-70
2022/06/13 07:00:47;;;;;;;14.60;8.10;;;13.20;99.90;;;;;;5075322;28;20169;-70
2022/06/13 07:03:13;;;;;;;15.82;9.68;;;13.30;99.90;;;;;;5073462;28;20198;-70
2022/06/13 07:05:39;;;;;;;16.02;9.20;;;13.40;99.90;;;;;;5074793;28;20194;-70
2022/06/13 07:08:05;;;;;;;20.15;9.65;;;13.40;99.90;;;;;;5074475;28;20180;-70
2022/06/13 07:10:30;;;;;;;18.20;9.05;;;13.40;99.90;;;;;;5073514;28;20182;-70
2022/06/13 07:12:56;;;;;;;16.70;9.82;;;13.50;99.90;;;;;;5074924;28;20189;-70
2022/06/13 07:15:22;;;;;;;15.85;9.25;;;13.60;99.90;;;;;;5074377;28;20246;-70
2022/06/13 07:17:48;;;;;;;16.98;9.50;;;13.60;99.90;;;;;;5073485;28;20201;-70
2022/06/13 07:20:14;;;;;;;18.63;9.98;;;13.70;99.90;;;;;;5074511;28;20177;-70
2022/06/13 07:22:48;;;;;;;16.83;9.02;;;13.60;99.90;;;;;;5074452;28;20284;-70
2022/06/13 07:25:21;;;;;;;22.10;10.45;;;13.60;99.90;;;;;;5073378;28;20673;-71
2022/06/13 07:27:47;;;;;;;23.45;10.55;;;13.70;99.90;;;;;;5073177;28;20186;-71
2022/06/13 07:30:16;;;;;;;17.58;10.38;;;13.80;99.90;;;;;;5073151;28;20178;-70
2022/06/13 07:32:43;;;;;;;21.08;10.38;;;13.90;99.90;;;;;;5074206;28;20186;-70
2022/06/13 07:35:10;;;;;;;20.80;10.70;;;14.10;99.90;;;;;;5072922;28;20181;-70
2022/06/13 07:40:21;;;;;;;18.15;10.10;;;14.10;99.90;;;;;;5074536;28;20157;-70
2022/06/13 07:42:52;;;;;;;21.52;10.52;;;14.20;99.90;;;;;;5073902;28;20194;-70
2022/06/13 07:45:22;;;;;;;23.73;10.40;;;14.20;99.90;;;;;;5074283;28;20189;-70
2022/06/13 07:47:49;;;;;;;20.60;9.82;;;14.30;99.90;;;;;;5073909;28;20170;-70
2022/06/13 07:50:17;;;;;;;25.35;11.40;;;14.50;99.90;;;;;;5072669;28;20177;-71
2022/06/13 07:52:43;;;;;;;22.73;9.77;;;14.50;99.90;;;;;;5073943;28;20217;-70
2022/06/13 07:55:09;;;;;;;22.85;10.45;;;14.60;99.90;;;;;;5072844;28;20718;-70
2022/06/13 07:57:36;;;;;;;20.77;10.48;;;14.70;99.90;;;;;;5074447;28;20197;-70
2022/06/13 08:00:04;;;;;;;16.55;10.20;;;14.70;99.90;;;;;;5074372;28;20154;-69
2022/06/13 08:02:33;;;;;;;19.67;10.93;;;14.70;99.90;;;;;;5073803;28;20189;-70
2022/06/13 08:04:59;;;;;;;15.73;9.38;;;14.70;99.90;;;;;;5073529;28;20174;-70
2022/06/13 08:07:25;;;;;;;15.10;8.25;;;14.70;99.90;;;;;;5072261;28;20178;-70
2022/06/13 08:09:51;;;;;;;17.35;10.43;;;15.00;99.90;;;;;;5072651;28;20269;-69
2022/06/13 08:12:19;;;;;;;15.52;8.63;;;15.20;99.90;;;;;;5073498;28;20194;-69
2022/06/13 08:14:47;;;;;;;16.10;8.70;;;15.40;99.90;;;;;;5073485;28;20200;-70
2022/06/13 08:17:15;;;;;;;18.48;9.50;;;15.50;99.90;;;;;;5074029;28;20174;-70
2022/06/13 08:19:41;;;;;;;20.02;9.63;;;15.60;99.90;;;;;;5072076;28;20181;-70
2022/06/13 08:22:06;;;;;;;19.10;9.75;;;15.50;99.90;;;;;;5071899;28;20178;-69
2022/06/13 08:24:33;;;;;;;17.63;10.00;;;15.50;99.90;;;;;;5072631;28;20174;-71
2022/06/13 08:26:59;;;;;;;21.05;11.25;;;15.60;99.90;;;;;;5073799;28;20213;-72
2022/06/13 08:29:24;;;;;;;16.45;10.10;;;15.70;99.90;;;;;;5074343;28;20267;-71
2022/06/13 08:31:50;;;;;;;18.92;10.27;;;15.70;99.90;;;;;;5081172;28;20248;-72
2022/06/13 08:34:18;;;;;;;20.08;10.75;;;15.90;99.90;;;;;;5080531;28;20237;-72
2022/06/13 08:36:44;;;;;;;22.30;11.18;;;15.90;99.90;;;;;;5080271;28;20177;-73
2022/06/13 08:39:10;;;;;;;17.50;10.10;;;15.80;99.90;;;;;;5079767;28;20161;-73
2022/06/13 08:41:58;;;;;;;16.65;10.60;;;15.70;99.90;;;;;;5080150;28;20162;-73
2022/06/13 08:45:12;;;;;;;20.67;11.02;;;15.80;99.90;;;;;;5078435;28;20166;-72
2022/06/13 08:47:55;;;;;;;25.52;12.38;;;15.90;99.90;;;;;;5074809;28;20189;-71
2022/06/13 08:50:40;;;;;;;19.45;11.18;;;16.00;99.90;;;;;;5078490;28;20261;-71
2022/06/13 08:53:23;;;;;;;20.02;10.55;;;16.00;99.90;;;;;;5077989;28;20607;-72
2022/06/13 08:55:58;;;;;;;19.55;11.30;;;16.10;99.90;;;;;;5078552;28;20710;-71
2022/06/13 08:58:44;;;;;;;17.60;10.65;;;16.10;99.90;;;;;;5080009;28;20161;-71
2022/06/13 09:01:14;;;;;;;17.33;9.18;;;16.20;99.90;;;;;;5079646;28;20726;-71
2022/06/13 09:03:48;;;;;;;18.15;9.50;;;16.20;99.90;;;;;;5079946;28;20221;-71
2022/06/13 09:06:30;;;;;;;15.35;9.18;;;16.30;99.90;;;;;;5079541;28;20198;-70
2022/06/13 09:09:19;;;;;;;17.30;8.65;;;16.40;99.90;;;;;;5079444;28;20607;-70
2022/06/13 09:11:52;;;;;;;17.13;8.50;;;16.30;99.90;;;;;;5079806;28;20703;-70
2022/06/13 09:14:25;;;;;;;16.17;8.48;;;16.20;99.90;;;;;;5078000;28;20232;-70
2022/06/13 09:16:59;;;;;;;15.80;9.13;;;16.20;99.90;;;;;;5079332;28;20242;-70
2022/06/13 09:19:38;;;;;;;18.58;9.30;;;16.20;99.90;;;;;;5079372;28;20566;-70
2022/06/13 09:22:21;;;;;;;15.75;8.65;;;16.40;99.90;;;;;;5077888;28;20178;-71
2022/06/13 09:25:08;;;;;;;14.57;9.02;;;16.40;99.90;;;;;;5079145;28;20244;-70
2022/06/13 09:27:48;;;;;;;14.45;8.35;;;16.70;99.90;;;;;;5078075;28;20194;-70
2022/06/13 09:30:20;;;;;;;13.68;9.63;;;16.80;99.90;;;;;;5081030;28;20150;-69
2022/06/13 09:32:53;;;;;;;15.50;8.50;;;16.90;99.90;;;;;;5081367;28;20745;-69
2022/06/13 09:35:26;;;;;;;15.73;8.13;;;16.90;99.90;;;;;;5079524;28;20223;-68
2022/06/13 09:37:56;;;;;;;17.20;8.10;;;17.00;99.90;;;;;;5077835;28;20186;-68
2022/06/13 09:40:53;;;;;;;13.80;7.97;;;16.80;99.90;;;;;;5079325;28;20170;-68
2022/06/13 09:43:46;;;;;;;14.00;8.30;;;16.80;99.90;;;;;;5076784;28;20185;-69
2022/06/13 09:46:34;;;;;;;11.43;8.65;;;16.60;99.90;;;;;;5076212;28;20630;-69
2022/06/13 09:49:21;;;;;;;15.65;9.20;;;16.50;99.90;;;;;;5075955;28;20162;-69
2022/06/13 09:51:52;;;;;;;16.63;9.18;;;16.50;99.90;;;;;;5076115;28;20166;-68
2022/06/13 09:54:24;;;;;;;14.15;9.02;;;16.50;99.90;;;;;;5074277;28;20174;-71
2022/06/13 09:57:05;;;;;;;11.98;8.73;;;16.70;99.90;;;;;;5074447;28;20272;-68
2022/06/13 09:59:36;;;;;;;14.63;8.52;;;16.90;99.90;;;;;;5075520;28;20166;-68
2022/06/13 10:02:26;;;;;;;19.42;10.20;;;17.20;99.90;;;;;;5075509;28;20178;-68
2022/06/13 10:05:00;;;;;;;16.23;9.52;;;17.40;99.90;;;;;;5076201;28;20245;-68
2022/06/13 10:07:40;;;;;;;14.73;8.75;;;17.80;99.90;;;;;;5074183;28;20215;-68
2022/06/13 10:10:25;;;;;;;19.92;9.18;;;18.20;99.90;;;;;;5074197;28;20169;-68
2022/06/13 10:13:19;;;;;;;13.75;8.25;;;18.00;99.90;;;;;;5075327;28;20219;-68
2022/06/13 10:16:02;;;;;;;13.50;7.93;;;17.80;99.90;;;;;;5075280;28;20213;-68
2022/06/13 10:18:47;;;;;;;14.25;6.70;;;18.10;99.90;;;;;;5075640;28;20166;-68
2022/06/13 10:21:20;;;;;;;13.43;7.65;;;18.30;99.90;;;;;;5073941;28;20535;-69
2022/06/13 10:24:16;;;;;;;13.98;6.85;;;18.70;99.90;;;;;;5073564;28;20255;-68
2022/06/13 10:26:59;;;;;;;9.60;5.25;;;18.80;99.90;;;;;;5075344;28;20206;-67
2022/06/13 10:29:58;;;;;;;16.13;5.88;;;18.70;99.90;;;;;;5075249;28;20552;-68
2022/06/13 10:32:40;;;;;;;12.02;4.93;;;18.40;99.90;;;;;;5075155;28;20537;-68
2022/06/13 10:35:24;;;;;;;12.10;4.70;;;18.40;99.90;;;;;;5074517;28;20640;-76
2022/06/13 10:38:08;;;;;;;12.35;5.10;;;18.40;99.90;;;;;;5075868;28;20181;-76
2022/06/13 10:40:34;;;;;;;12.15;4.85;;;18.10;99.90;;;;;;5075373;28;20201;-76
2022/06/13 10:43:00;;;;;;;9.73;4.72;;;17.90;99.90;;;;;;5073777;28;20228;-75
2022/06/13 10:45:26;;;;;;;11.23;4.53;;;18.00;99.90;;;;;;5075191;28;20278;-76
2022/06/13 10:48:06;;;;;;;16.35;4.43;;;18.30;99.90;;;;;;5073836;28;20184;-76
2022/06/13 10:50:46;;;;;;;8.63;4.25;;;18.70;99.90;;;;;;5073687;28;20168;-75
2022/06/13 10:53:33;;;;;;;6.97;3.90;;;18.80;99.90;;;;;;5074579;28;20193;-75
2022/06/13 10:56:02;;;;;;;11.10;3.78;;;19.10;99.90;;;;;;5073785;28;20199;-73
2022/06/13 10:58:38;;;;;;;7.13;3.63;;;19.30;99.90;;;;;;5074854;28;20514;-73
2022/06/13 11:01:16;;;;;;;10.27;3.80;;;19.40;99.90;;;;;;5074738;28;20169;-74
2022/06/13 11:03:58;;;;;;;6.63;3.42;;;19.40;99.90;;;;;;5074314;28;20201;-69
2022/06/13 11:06:33;;;;;;;6.35;3.42;;;19.60;99.90;;;;;;5074662;28;20284;-68
2022/06/13 11:09:02;;;;;;;10.07;3.33;;;19.80;99.90;;;;;;5074096;28;20158;-69
2022/06/13 11:11:32;;;;;;;6.78;3.10;;;19.40;99.90;;;;;;5072933;28;20182;-68
2022/06/13 11:13:57;;;;;;;7.88;3.40;;;19.20;99.90;;;;;;5072738;28;20212;-68
2022/06/13 11:22:40;;;;;;;9.23;3.55;;;19.30;99.90;;;;;;5082454;28;20209;-69
2022/06/13 11:25:18;;;;;;;4.93;3.50;;;19.00;99.90;;;;;;5073924;28;20244;-69
2022/06/13 11:27:47;;;;;;;8.38;3.58;;;18.70;99.90;;;;;;5074112;28;20215;-68
2022/06/13 11:30:38;;;;;;;7.95;3.58;;;18.60;99.90;;;;;;5073950;28;20219;-68
2022/06/13 11:33:24;;;;;;;6.43;3.67;;;18.70;99.90;;;;;;5072762;28;20565;-68
2022/06/13 11:36:00;;;;;;;7.13;3.63;;;18.90;99.90;;;;;;5074392;28;20189;-68
2022/06/13 11:38:31;;;;;;;5.50;3.20;;;19.30;99.90;;;;;;5073638;28;20169;-68
2022/06/13 11:41:05;;;;;;;6.22;3.33;;;19.70;99.90;;;;;;5073721;28;20174;-68
2022/06/13 11:43:43;;;;;;;7.45;3.40;;;19.90;99.90;;;;;;5073659;28;20223;-68
2022/06/13 11:46:28;;;;;;;7.85;2.95;;;20.10;99.90;;;;;;5072241;28;20291;-67
2022/06/13 11:48:55;;;;;;;6.55;2.60;;;20.10;99.90;;;;;;5072370;28;20587;-74
2022/06/13 11:51:33;;;;;;;4.35;2.72;;;19.70;99.90;;;;;;5072400;28;20166;-68
2022/06/13 11:54:00;;;;;;;7.53;3.10;;;19.50;99.90;;;;;;5073311;28;20680;-68
2022/06/13 11:56:31;;;;;;;7.10;2.70;;;19.10;99.90;;;;;;5073573;28;20594;-69
2022/06/13 11:59:01;;;;;;;7.22;3.15;;;18.80;99.90;;;;;;5073803;28;20158;-69
2022/06/13 12:01:35;;;;;;;8.43;2.95;;;18.60;99.90;;;;;;5073763;28;20196;-68
2022/06/13 12:04:12;;;;;;;18.10;4.15;;;18.60;99.90;;;;;;5071849;28;20196;-69
2022/06/13 12:06:42;;;;;;;4.78;2.83;;;18.80;99.90;;;;;;5073270;28;20189;-68
2022/06/13 12:09:32;;;;;;;9.77;3.22;;;19.30;99.90;;;;;;5073268;28;20154;-73
2022/06/13 12:12:05;;;;;;;4.88;2.47;;;19.50;99.90;;;;;;5072096;28;20169;-68
2022/06/13 12:14:36;;;;;;;8.48;3.38;;;19.60;99.90;;;;;;5073173;28;20186;-68
2022/06/13 12:17:10;;;;;;;7.30;2.67;;;19.70;99.90;;;;;;5073322;28;20172;-68
2022/06/13 12:20:01;;;;;;;6.47;2.38;;;19.60;99.90;;;;;;5073280;28;20180;-68
2022/06/13 12:22:36;;;;;;;8.93;2.63;;;19.20;99.90;;;;;;5062986;28;20209;-68
2022/06/13 12:25:29;;;;;;;4.47;2.50;;;19.10;99.90;;;;;;5073156;28;20541;-68
2022/06/13 12:28:03;;;;;;;4.32;2.17;;;19.40;99.90;;;;;;5071992;28;20189;-68
2022/06/13 12:30:57;;;;;;;3.95;2.22;;;19.90;99.90;;;;;;5073776;28;20151;-68
2022/06/13 12:33:44;;;;;;;4.55;2.00;;;20.40;99.90;;;;;;5073289;28;20690;-68
2022/06/13 12:36:13;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;5073492;28;20227;-68
2022/06/13 12:38:59;;;;;;;5.63;2.20;;;21.10;99.90;;;;;;5071710;28;20175;-68
2022/06/13 12:41:29;;;;;;;7.60;2.22;;;21.60;99.90;;;;;;5073233;28;20200;-68
2022/06/13 12:43:58;;;;;;;5.68;2.03;;;22.00;99.90;;;;;;5073140;28;20195;-68
2022/06/13 12:46:26;;;;;;;3.17;2.17;;;22.00;99.90;;;;;;5073876;28;20666;-68
2022/06/13 12:49:07;;;;;;;6.13;2.30;;;21.90;99.90;;;;;;5073249;28;20547;-68
2022/06/13 12:51:47;;;;;;;4.82;2.05;;;21.10;99.90;;;;;;5073297;28;20169;-68
2022/06/13 12:54:31;;;;;;;4.55;2.17;;;20.30;99.90;;;;;;5073095;28;20280;-68
2022/06/13 12:57:15;;;;;;;4.55;1.92;;;19.80;99.90;;;;;;5073455;28;20658;-68
2022/06/13 13:00:03;;;;;;;6.95;2.00;;;19.50;99.90;;;;;;5073081;28;20197;-69
2022/06/13 13:02:50;;;;;;;3.85;1.67;;;19.20;99.90;;;;;;5072979;28;20284;-68
2022/06/13 13:05:21;;;;;;;5.45;2.10;;;18.90;99.90;;;;;;5072991;28;20211;-68
2022/06/13 13:08:29;;;;;;;3.42;1.77;;;18.80;99.90;;;;;;5071798;28;20169;-68
2022/06/13 13:11:16;;;;;;;6.40;2.30;;;18.60;99.90;;;;;;5059090;28;20190;-68
2022/06/13 13:13:51;;;;;;;4.38;2.08;;;19.00;99.90;;;;;;5072598;28;20223;-68
2022/06/13 13:16:22;;;;;;;3.45;1.77;;;20.00;99.90;;;;;;5073053;28;20272;-68
2022/06/13 13:19:19;;;;;;;2.80;1.63;;;20.90;99.90;;;;;;5076886;28;20174;-68
2022/06/13 13:22:12;;;;;;;3.00;1.58;;;21.60;99.90;;;;;;5076799;28;20176;-68
2022/06/13 13:25:15;;;;;;;6.93;1.90;;;21.80;99.90;;;;;;5074901;28;20235;-68
2022/06/13 13:28:06;;;;;;;8.60;1.95;;;21.90;99.90;;;;;;5077674;28;20185;-69
2022/06/13 13:30:40;;;;;;;4.82;1.90;;;22.00;99.90;;;;;;5075938;28;20173;-68
2022/06/13 13:33:39;;;;;;;5.03;1.60;;;22.40;99.90;;;;;;5077068;28;20186;-69
2022/06/13 13:36:20;;;;;;;5.15;1.77;;;22.60;99.90;;;;;;5077078;28;20521;-68
2022/06/13 13:38:52;;;;;;;4.10;1.70;;;22.10;99.90;;;;;;5076474;28;20184;-68
2022/06/13 13:41:27;;;;;;;3.38;1.48;;;21.60;99.90;;;;;;5076683;28;20153;-68
2022/06/13 13:44:00;;;;;;;2.78;1.70;;;21.10;99.90;;;;;;5074586;28;20210;-68