Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:31;;;;;;;1.95;1.05;;;;;;;9.89;65.14;97917.38;5052183;28;20057;-79
2022/11/23 00:04:02;;;;;;;4.15;1.70;;;;;;;9.94;64.53;97914.34;5022393;28;20075;-80
2022/11/23 00:06:29;;;;;;;2.17;1.00;;;;;;;9.94;64.29;97913.53;5052012;28;20052;-79
2022/11/23 00:08:56;;;;;;;2.88;1.00;;;;;;;9.95;64.42;97921.28;5034312;28;20099;-79
2022/11/23 00:11:24;;;;;;;1.33;0.93;;;;;;;9.94;64.36;97918.78;5034181;28;20111;-79
2022/11/23 00:13:51;;;;;;;3.03;1.20;;;;;;;9.98;64.49;97922.81;5051721;28;20504;-79
2022/11/23 00:16:23;;;;;;;1.20;0.90;;;;;;;9.95;64.72;97918.66;5051614;28;20546;-79
2022/11/23 00:18:57;;;;;;;2.00;1.00;;;;;;;9.96;64.86;97920.31;5051807;28;20085;-79
2022/11/23 00:21:27;;;;;;;3.20;1.00;;;;;;;9.98;64.60;97925.44;5051783;28;20498;-79
2022/11/23 00:23:53;;;;;;;2.33;1.20;;;;;;;10.00;64.36;97924.38;5051554;28;20052;-79
2022/11/23 00:26:20;;;;;;;3.75;1.35;;;;;;;10.01;64.40;97914.66;5050622;28;20088;-79
2022/11/23 00:28:46;;;;;;;1.48;1.00;;;;;;;10.01;64.38;97914.66;5050935;28;20495;-79
2022/11/23 00:31:15;;;;;;;3.70;1.38;;;;;;;10.00;64.31;97920.88;5055304;28;20052;-79
2022/11/23 00:33:46;;;;;;;2.75;1.30;;;;;;;10.01;64.19;97925.19;5052561;28;21055;-79
2022/11/23 00:36:14;;;;;;;2.47;1.15;;;;;;;10.00;64.29;97924.38;5051279;28;20119;-79
2022/11/23 00:38:42;;;;;;;1.88;1.05;;;;;;;10.01;64.34;97925.19;5050867;28;20400;-79
2022/11/23 00:41:14;;;;;;;2.67;1.10;;;;;;;10.00;64.85;97923.50;5033880;28;20112;-79
2022/11/23 00:43:41;;;;;;;2.20;1.15;;;;;;;10.02;64.57;97929.50;5051259;28;20049;-79
2022/11/23 00:46:13;;;;;;;4.32;1.17;;;;;;;9.99;65.21;97932.38;5051411;28;20140;-79
2022/11/23 00:48:40;;;;;;;3.03;1.20;;;;;;;10.01;64.60;97926.03;5051123;28;20107;-80
2022/11/23 00:51:09;;;;;;;2.15;1.20;;;;;;;10.00;64.41;97921.72;5051204;28;20533;-80
2022/11/23 00:53:36;;;;;;;2.88;1.10;;;;;;;10.00;64.75;97928.78;5051163;28;20140;-79
2022/11/23 00:56:03;;;;;;;4.40;1.10;;;;;;;9.98;64.91;97923.63;5051161;28;20192;-79
2022/11/23 00:58:30;;;;;;;3.50;0.85;;;;;;;9.99;64.76;97930.56;5050807;28;20487;-79
2022/11/23 01:01:11;;;;;;;2.05;1.10;;;;;;;9.96;65.60;97927.38;5051092;28;20132;-80
2022/11/23 01:03:43;;;;;;;1.63;1.00;;;;;;;9.96;65.11;97928.22;5049357;28;20396;-79
2022/11/23 01:06:12;;;;;;;1.70;0.95;;;;;;;9.97;64.94;97927.25;5032723;28;20053;-80
2022/11/23 01:08:38;;;;;;;4.18;1.20;;;;;;;9.97;65.06;97936.91;5050403;28;20134;-79
2022/11/23 01:11:08;;;;;;;2.95;1.20;;;;;;;9.95;65.23;97937.06;5053671;28;20469;-80
2022/11/23 01:13:36;;;;;;;3.22;1.00;;;;;;;9.95;65.23;97934.44;5053276;28;20139;-79
2022/11/23 01:16:02;;;;;;;3.38;1.52;;;;;;;9.95;65.13;97941.47;5050617;28;20131;-80
2022/11/23 01:18:29;;;;;;;2.28;1.15;;;;;;;9.95;65.33;97937.06;5050379;28;20103;-80
2022/11/23 01:20:55;;;;;;;2.45;1.30;;;;;;;9.95;65.21;97942.31;5050835;28;20085;-80
2022/11/23 01:23:21;;;;;;;5.30;1.27;;;;;;;9.96;65.31;97949.25;5050804;28;20053;-80
2022/11/23 01:25:48;;;;;;;6.55;1.80;;;;;;;9.93;65.67;97946.84;5050393;28;20146;-80
2022/11/23 01:28:22;;;;;;;5.28;1.65;;;;;;;9.95;65.60;97946.72;5050571;28;20053;-80
2022/11/23 01:30:48;;;;;;;4.55;1.83;;;;;;;9.93;65.55;97941.59;5050335;28;20056;-80
2022/11/23 01:33:14;;;;;;;6.05;1.58;;;;;;;9.93;65.91;97948.63;5032837;28;20082;-80
2022/11/23 01:35:41;;;;;;;2.97;1.30;;;;;;;9.90;65.94;97945.31;5050350;28;20479;-80
2022/11/23 01:38:07;;;;;;;3.85;1.40;;;;;;;9.90;65.82;97952.34;5050483;28;20063;-80
2022/11/23 01:40:42;;;;;;;2.30;1.40;;;;;;;9.90;66.28;97940.06;5050243;28;20523;-80
2022/11/23 01:43:16;;;;;;;4.78;1.58;;;;;;;9.89;67.14;97942.81;5050077;28;20060;-80
2022/11/23 01:45:52;;;;;;;3.78;1.40;;;;;;;9.91;66.79;97948.78;5050421;28;20084;-80
2022/11/23 01:48:40;;;;;;;3.95;1.50;;;;;;;9.93;66.18;97946.00;5050181;28;20057;-80
2022/11/23 01:51:30;;;;;;;4.47;1.30;;;;;;;9.94;66.36;97945.88;5018741;28;20122;-79
2022/11/23 01:54:03;;;;;;;2.80;1.40;;;;;;;9.94;66.85;97947.69;5039298;28;20502;-80
2022/11/23 01:56:42;;;;;;;3.85;1.05;;;;;;;9.93;66.99;97946.00;5049796;28;20537;-80
2022/11/23 01:59:14;;;;;;;2.10;1.10;;;;;;;9.93;66.42;97949.47;5050204;28;20053;-80
2022/11/23 02:01:42;;;;;;;3.83;1.63;;;;;;;9.94;66.52;97959.03;5049931;28;20399;-80
2022/11/23 02:04:13;;;;;;;2.72;1.25;;;;;;;9.94;66.62;97961.66;5049933;28;20057;-80
2022/11/23 02:06:41;;;;;;;5.28;1.50;;;;;;;9.93;66.52;97962.63;5049766;28;20136;-80
2022/11/23 02:09:08;;;;;;;4.60;1.52;;;;;;;9.92;66.55;97958.34;5049657;28;20538;-80
2022/11/23 02:11:34;;;;;;;3.13;1.30;;;;;;;9.94;66.49;97961.66;5049803;28;20064;-80
2022/11/23 02:14:00;;;;;;;2.80;1.30;;;;;;;9.92;66.67;97958.34;5049708;28;20137;-80
2022/11/23 02:16:27;;;;;;;4.60;1.63;;;;;;;9.93;66.76;97965.25;5049516;28;20107;-80
2022/11/23 02:18:54;;;;;;;5.70;1.70;;;;;;;9.91;67.00;97961.94;5049449;28;20053;-80
2022/11/23 02:21:21;;;;;;;6.32;1.42;;;;;;;9.91;66.96;97956.69;5049303;28;20064;-80
2022/11/23 02:23:58;;;;;;;3.28;1.27;;;;;;;9.88;68.03;97963.00;5049696;28;20052;-80
2022/11/23 02:26:29;;;;;;;3.15;1.45;;;;;;;9.91;67.28;97964.56;5051440;28;20059;-79
2022/11/23 02:29:13;;;;;;;3.10;1.30;;;;;;;9.86;68.42;97970.19;5049199;28;20103;-80
2022/11/23 02:31:39;;;;;;;4.35;1.73;;;;;;;9.90;66.96;97954.97;5049355;28;20491;-80
2022/11/23 02:34:06;;;;;;;4.10;1.58;;;;;;;9.90;67.11;97957.63;5044026;28;20111;-80
2022/11/23 02:36:40;;;;;;;5.85;1.70;;;;;;;9.89;68.01;97964.69;5045923;28;20049;-80
2022/11/23 02:39:09;;;;;;;4.20;1.38;;;;;;;9.91;67.43;97972.44;5047975;28;20057;-80
2022/11/23 02:41:41;;;;;;;5.80;2.22;;;;;;;9.91;67.91;97969.81;5048790;28;20085;-80
2022/11/23 02:44:48;;;;;;;5.63;1.77;;;;;;;9.90;68.38;97968.97;5049252;28;20102;-80
2022/11/23 02:47:15;;;;;;;4.55;1.60;;;;;;;9.95;67.08;97973.84;5049145;28;20109;-80
2022/11/23 02:49:46;;;;;;;6.75;1.77;;;;;;;9.94;67.87;97972.16;5049198;28;20049;-80
2022/11/23 02:52:13;;;;;;;6.18;1.95;;;;;;;9.97;67.37;97971.06;5048807;28;20140;-80
2022/11/23 02:54:39;;;;;;;3.88;1.58;;;;;;;9.99;67.33;97969.97;5054006;28;20052;-79
2022/11/23 02:57:06;;;;;;;6.82;1.80;;;;;;;10.00;67.28;97976.94;5048919;28;20092;-80
2022/11/23 02:59:33;;;;;;;4.78;1.63;;;;;;;10.01;67.42;97975.97;5031144;28;20091;-79
2022/11/23 03:02:01;;;;;;;5.32;1.90;;;;;;;10.01;67.39;97978.59;5048956;28;20089;-80
2022/11/23 03:04:27;;;;;;;4.63;1.65;;;;;;;10.03;67.55;97981.91;5049140;28;20057;-79
2022/11/23 03:06:54;;;;;;;4.10;1.88;;;;;;;10.04;67.55;97977.50;5048819;28;20092;-79
2022/11/23 03:09:21;;;;;;;6.80;2.17;;;;;;;10.07;67.32;97986.91;5049298;28;20122;-79
2022/11/23 03:11:47;;;;;;;6.03;2.38;;;;;;;10.08;67.35;97983.31;5031455;28;20092;-80
2022/11/23 03:14:13;;;;;;;7.43;1.92;;;;;;;10.10;67.47;97984.84;5031268;28;20091;-80
2022/11/23 03:16:40;;;;;;;6.15;2.38;;;;;;;10.10;67.41;97995.38;5049102;28;20057;-80
2022/11/23 03:19:06;;;;;;;6.72;2.60;;;;;;;10.10;67.57;97984.84;5031264;28;20107;-80
2022/11/23 03:21:33;;;;;;;6.38;2.50;;;;;;;10.12;67.43;97990.00;5049014;28;20053;-80
2022/11/23 03:23:59;;;;;;;5.68;2.40;;;;;;;10.13;67.54;97991.69;5048993;28;20060;-80
2022/11/23 03:26:25;;;;;;;4.72;2.13;;;;;;;10.13;67.50;97992.50;5031230;28;20057;-79
2022/11/23 03:28:52;;;;;;;6.57;2.67;;;;;;;10.13;67.56;97992.50;5048482;28;20084;-80
2022/11/23 03:31:18;;;;;;;7.18;2.58;;;;;;;10.13;67.58;97994.31;5031264;28;20080;-79
2022/11/23 03:33:44;;;;;;;5.35;2.78;;;;;;;10.12;67.72;98005.78;5050372;28;20104;-80
2022/11/23 03:36:11;;;;;;;11.48;2.83;;;;;;;10.13;67.89;98000.38;5052662;28;20642;-80
2022/11/23 03:38:37;;;;;;;3.25;2.15;;;;;;;10.12;67.53;98011.03;5052488;28;20056;-80
2022/11/23 03:41:04;;;;;;;8.40;2.53;;;;;;;10.14;67.76;98011.75;5052592;28;20084;-80
2022/11/23 03:43:30;;;;;;;8.13;3.08;;;;;;;10.10;67.91;98005.88;5047492;28;20469;-80
2022/11/23 03:45:56;;;;;;;15.52;4.28;;;;;;;10.10;68.03;98005.06;5041362;28;20057;-79
2022/11/23 03:48:23;;;;;;;4.60;2.90;;;;;;;10.11;67.96;98002.31;5021372;28;20061;-80
2022/11/23 03:50:49;;;;;;;6.15;2.75;;;;;;;10.11;68.00;98004.94;5023034;28;20337;-80
2022/11/23 03:53:16;;;;;;;5.90;2.50;;;;;;;10.13;67.93;97996.94;5041149;28;20428;-80
2022/11/23 03:55:45;;;;;;;6.72;2.58;;;;;;;10.10;68.35;98011.16;5039527;28;20053;-80
2022/11/23 03:58:12;;;;;;;6.90;2.58;;;;;;;10.14;67.89;98004.66;5040221;28;20044;-79
2022/11/23 04:00:38;;;;;;;8.32;2.58;;;;;;;10.14;67.73;98004.66;5041115;28;20076;-79
2022/11/23 04:03:05;;;;;;;6.95;2.40;;;;;;;10.13;67.76;98008.28;5021677;28;20091;-79
2022/11/23 04:05:31;;;;;;;5.47;2.47;;;;;;;10.15;67.91;98005.53;5022698;28;20053;-80
2022/11/23 04:07:58;;;;;;;5.03;2.22;;;;;;;10.15;68.10;98008.16;5041193;28;20095;-80
2022/11/23 04:10:25;;;;;;;8.13;2.22;;;;;;;10.15;68.08;98010.78;5021285;28;20456;-80
2022/11/23 04:12:52;;;;;;;5.32;2.22;;;;;;;10.15;68.07;98014.25;5040452;28;20053;-80
2022/11/23 04:15:19;;;;;;;5.63;1.90;;;;;;;10.15;67.96;98005.53;5040952;28;20060;-79
2022/11/23 04:17:46;;;;;;;5.25;1.83;;;;;;;10.16;67.99;98009.81;5021422;28;20061;-80
2022/11/23 04:20:13;;;;;;;8.85;2.47;;;;;;;10.15;67.99;98013.41;5043288;28;20049;-80
2022/11/23 04:22:40;;;;;;;5.40;1.83;;;;;;;10.16;67.91;98007.19;5039210;28;20449;-80
2022/11/23 04:25:06;;;;;;;5.65;2.22;;;;;;;10.16;68.03;98017.69;5040736;28;20095;-79
2022/11/23 04:27:33;;;;;;;6.55;2.15;;;;;;;10.16;68.12;98013.28;5040004;28;20103;-80
2022/11/23 04:29:59;;;;;;;4.60;1.70;;;;;;;10.14;68.05;98012.56;5036469;28;20053;-80
2022/11/23 04:32:25;;;;;;;7.03;2.05;;;;;;;10.16;67.97;98015.06;5031698;28;20150;-80
2022/11/23 04:34:52;;;;;;;6.30;2.20;;;;;;;10.17;68.15;98011.50;5031850;28;20057;-79
2022/11/23 04:37:18;;;;;;;3.83;2.17;;;;;;;10.17;67.95;98009.69;5031584;28;20474;-80
2022/11/23 04:39:44;;;;;;;4.60;1.83;;;;;;;10.19;68.06;98008.72;5031550;28;20419;-80
2022/11/23 04:42:11;;;;;;;7.90;2.30;;;;;;;10.20;67.91;98019.09;5031513;28;20064;-80
2022/11/23 04:47:06;;;;;;;5.85;2.08;;;;;;;10.22;68.03;98018.97;5050224;28;20405;-86
2022/11/23 04:49:33;;;;;;;4.63;1.75;;;;;;;10.23;68.03;98004.88;5051927;28;20498;-85
2022/11/23 04:52:00;;;;;;;2.97;1.98;;;;;;;10.24;67.93;98015.25;5052303;28;20049;-85
2022/11/23 04:54:26;;;;;;;8.13;1.90;;;;;;;10.25;67.88;98009.03;5034495;28;20071;-84
2022/11/23 04:56:53;;;;;;;4.00;1.73;;;;;;;10.27;67.86;98028.16;5051897;28;20053;-87
2022/11/23 04:59:21;;;;;;;9.02;2.13;;;;;;;10.29;67.84;98018.34;5052372;28;20049;-85
2022/11/23 05:01:48;;;;;;;3.78;1.50;;;;;;;10.30;67.68;98024.44;5051979;28;20053;-83
2022/11/23 05:04:15;;;;;;;6.70;1.88;;;;;;;10.31;67.84;98023.47;5052047;28;20080;-85
2022/11/23 05:06:44;;;;;;;7.55;2.10;;;;;;;10.32;67.44;98022.50;5051802;28;20064;-85
2022/11/23 05:09:11;;;;;;;6.32;2.10;;;;;;;10.33;67.65;98025.97;5052107;28;20065;-85
2022/11/23 05:11:37;;;;;;;4.35;2.08;;;;;;;10.33;67.89;98028.59;5039351;28;20132;-85
2022/11/23 05:14:04;;;;;;;4.78;1.80;;;;;;;10.33;67.53;98020.72;5032076;28;20056;-84
2022/11/23 05:16:30;;;;;;;8.90;2.28;;;;;;;10.32;67.64;98022.50;5043775;28;20072;-85
2022/11/23 05:18:57;;;;;;;4.78;2.03;;;;;;;10.34;67.40;98019.75;5051712;28;20139;-85
2022/11/23 05:21:23;;;;;;;4.78;2.08;;;;;;;10.32;67.58;98019.06;5041050;28;20064;-85
2022/11/23 05:23:50;;;;;;;3.60;1.90;;;;;;;10.32;67.75;98026.94;5031933;28;20088;-85
2022/11/23 05:26:16;;;;;;;4.32;1.80;;;;;;;10.33;67.51;98025.97;5031515;28;20053;-84
2022/11/23 05:28:43;;;;;;;4.50;1.88;;;;;;;10.31;67.59;98020.84;5031623;28;20057;-85
2022/11/23 05:31:09;;;;;;;3.83;1.83;;;;;;;10.31;67.67;98020.84;5031468;28;20112;-85
2022/11/23 05:33:36;;;;;;;5.93;2.00;;;;;;;10.30;67.65;98021.81;5014149;28;20064;-85
2022/11/23 05:36:03;;;;;;;6.60;2.38;;;;;;;10.29;67.67;98031.47;5031549;28;20045;-83
2022/11/23 05:38:30;;;;;;;2.88;1.77;;;;;;;10.28;67.67;98021.94;5031302;28;20593;-85
2022/11/23 05:40:56;;;;;;;4.25;1.75;;;;;;;10.28;67.71;98027.19;5031386;28;20516;-85
2022/11/23 05:43:23;;;;;;;6.13;1.83;;;;;;;10.28;67.77;98031.63;5031284;28;20065;-85
2022/11/23 05:45:49;;;;;;;5.80;2.25;;;;;;;10.26;67.75;98031.75;5031027;28;20049;-86
2022/11/23 05:48:16;;;;;;;10.07;2.72;;;;;;;10.26;67.74;98023.88;5031202;28;20060;-84
2022/11/23 05:50:43;;;;;;;5.75;2.00;;;;;;;10.26;67.71;98028.28;5031122;28;20132;-85
2022/11/23 05:53:09;;;;;;;6.30;2.10;;;;;;;10.26;67.72;98033.53;5032212;28;20148;-85
2022/11/23 05:55:36;;;;;;;6.28;2.03;;;;;;;10.26;67.81;98039.66;5044373;28;20053;-85
2022/11/23 05:58:02;;;;;;;4.30;1.92;;;;;;;10.28;67.65;98031.63;5047954;28;20496;-84
2022/11/23 06:00:29;;;;;;;8.48;2.47;;;;;;;10.28;67.88;98037.72;5071098;28;20056;-85
2022/11/23 06:03:02;;;;;;;7.43;2.40;;;;;;;10.24;68.52;98040.75;5071025;28;20062;-85
2022/11/23 06:05:29;;;;;;;8.90;2.70;;;;;;;10.26;67.80;98041.44;5070871;28;20071;-84
2022/11/23 06:07:56;;;;;;;6.18;2.75;;;;;;;10.23;67.84;98046.94;5070713;28;20131;-85
2022/11/23 06:10:22;;;;;;;5.28;2.40;;;;;;;10.21;67.69;98043.63;5070593;28;20082;-82
2022/11/23 06:12:50;;;;;;;6.25;2.92;;;;;;;10.17;67.90;98040.41;5070691;28;20143;-86
2022/11/23 06:15:17;;;;;;;7.07;3.05;;;;;;;10.15;68.01;98052.84;5055435;28;20140;-81
2022/11/23 06:17:44;;;;;;;8.93;3.28;;;;;;;10.12;68.05;98050.47;5049971;28;20374;-81
2022/11/23 06:20:11;;;;;;;4.80;3.00;;;;;;;10.11;68.06;98054.91;5032677;28;20059;-80
2022/11/23 06:22:37;;;;;;;5.65;3.00;;;;;;;10.08;68.28;98054.31;5050511;28;20057;-82
2022/11/23 06:25:04;;;;;;;6.65;3.08;;;;;;;10.06;68.25;98049.19;5050196;28;20683;-81
2022/11/23 06:27:31;;;;;;;6.93;3.05;;;;;;;10.05;68.49;98052.75;5049598;28;20107;-80
2022/11/23 06:29:57;;;;;;;6.63;3.63;;;;;;;10.04;68.53;98054.56;5046320;28;20592;-80
2022/11/23 06:32:24;;;;;;;5.75;3.13;;;;;;;10.03;68.66;98052.88;5050065;28;20064;-80
2022/11/23 06:34:50;;;;;;;6.75;3.55;;;;;;;10.04;68.60;98056.34;5049790;28;20524;-79
2022/11/23 06:37:18;;;;;;;7.90;4.03;;;;;;;10.02;68.93;98051.22;5050396;28;20136;-83
2022/11/23 06:39:44;;;;;;;7.53;4.78;;;;;;;10.02;68.92;98051.22;5049583;28;20577;-79
2022/11/23 06:42:12;;;;;;;7.18;4.30;;;;;;;10.02;68.90;98055.66;5050245;28;20061;-80
2022/11/23 06:44:58;;;;;;;8.50;5.03;;;;;;;10.02;68.82;98053.84;5049738;28;20106;-81
2022/11/23 06:47:27;;;;;;;5.88;4.15;;;;;;;10.02;69.01;98059.09;5050149;28;20072;-82
2022/11/23 06:49:53;;;;;;;8.07;4.10;;;;;;;10.02;68.79;98064.38;5049856;28;20045;-83
2022/11/23 06:52:20;;;;;;;8.25;4.97;;;;;;;10.02;69.29;98064.38;5050011;28;20056;-83
2022/11/23 06:54:46;;;;;;;6.95;4.10;;;;;;;10.03;68.90;98066.03;5050168;28;20882;-82
2022/11/23 06:57:13;;;;;;;6.88;4.43;;;;;;;10.03;69.00;98059.97;5049790;28;20051;-82
2022/11/23 06:59:40;;;;;;;8.48;5.10;;;;;;;10.04;69.16;98069.50;5050376;28;20068;-82
2022/11/23 07:02:11;;;;;;;7.93;4.15;;;;;;;10.04;69.24;98066.88;5050393;28;20049;-83
2022/11/23 07:04:37;;;;;;;6.78;4.35;;;;;;;10.04;69.26;98074.75;5050342;28;20141;-81
2022/11/23 07:07:04;;;;;;;5.40;3.92;;;;;;;10.04;69.16;98072.97;5049842;28;20060;-82
2022/11/23 07:09:30;;;;;;;7.18;4.10;;;;;;;10.06;69.10;98079.91;5053731;28;20053;-83
2022/11/23 07:11:57;;;;;;;10.38;4.00;;;;;;;10.06;69.15;98079.91;5054140;28;20061;-81
2022/11/23 07:14:24;;;;;;;8.55;4.30;;;;;;;10.07;69.38;98076.31;5054066;28;20063;-83
2022/11/23 07:16:51;;;;;;;8.68;4.80;;;;;;;10.06;69.38;98079.91;5053832;28;20115;-83
2022/11/23 07:19:17;;;;;;;6.20;3.60;;;;;;;10.06;69.31;98090.41;5053995;28;20489;-81
2022/11/23 07:21:44;;;;;;;6.95;4.53;;;;;;;10.03;69.54;98081.81;5052468;28;20127;-81
2022/11/23 07:24:11;;;;;;;6.75;4.03;;;;;;;10.04;69.36;98087.91;5051946;28;20053;-83
2022/11/23 07:26:37;;;;;;;7.80;3.95;;;;;;;10.04;69.37;98094.00;5052744;28;20509;-82
2022/11/23 07:29:04;;;;;;;8.93;4.22;;;;;;;10.04;69.43;98091.38;5053612;28;20049;-84
2022/11/23 07:31:30;;;;;;;6.63;3.95;;;;;;;10.05;69.24;98094.81;5051090;28;20052;-83
2022/11/23 07:33:57;;;;;;;9.45;4.18;;;;;;;10.06;69.58;98095.66;5052336;28;20071;-83
2022/11/23 07:36:24;;;;;;;5.95;4.20;;;;;;;10.06;69.56;98106.19;5053012;28;20516;-82
2022/11/23 07:38:50;;;;;;;5.97;3.97;;;;;;;10.06;69.62;98100.94;5053445;28;20057;-82
2022/11/23 07:41:17;;;;;;;6.50;4.00;;;;;;;10.07;69.61;98097.34;5048503;28;20132;-83
2022/11/23 07:43:43;;;;;;;5.68;3.63;;;;;;;10.08;69.89;98099.00;5034124;28;20095;-81
2022/11/23 07:46:10;;;;;;;7.45;4.55;;;;;;;10.10;69.74;98105.78;5047327;28;20063;-82
2022/11/23 07:48:36;;;;;;;11.25;4.70;;;;;;;10.12;69.78;98110.94;5053164;28;20064;-83
2022/11/23 07:51:03;;;;;;;6.40;3.92;;;;;;;10.13;69.98;98112.63;5053449;28;20164;-83
2022/11/23 07:53:29;;;;;;;8.48;4.40;;;;;;;10.14;70.06;98101.94;5035592;28;20580;-84
2022/11/23 07:55:57;;;;;;;8.20;3.90;;;;;;;10.15;70.09;98108.91;5053376;28;20060;-82
2022/11/23 07:58:24;;;;;;;10.00;3.70;;;;;;;10.15;69.96;98111.53;5053010;28;20067;-83
2022/11/23 08:00:51;;;;;;;7.88;3.42;;;;;;;10.15;69.98;98108.91;5035539;28;20570;-81
2022/11/23 08:03:17;;;;;;;5.85;4.07;;;;;;;10.17;70.27;98108.78;5053153;28;20057;-82
2022/11/23 08:05:53;;;;;;;6.78;3.30;;;;;;;10.16;70.09;98109.72;5053438;28;20144;-83
2022/11/23 08:08:19;;;;;;;9.15;3.35;;;;;;;10.16;70.31;98120.25;5035193;28;20064;-82
2022/11/23 08:10:46;;;;;;;7.28;2.92;;;;;;;10.15;69.97;98116.78;5053157;28;20084;-82
2022/11/23 08:13:19;;;;;;;6.28;2.58;;;;;;;10.15;70.37;98119.41;5053094;28;20056;-82
2022/11/23 08:15:45;;;;;;;5.85;3.10;;;;;;;10.16;70.17;98122.88;5035114;28;20453;-81
2022/11/23 08:18:19;;;;;;;6.35;3.03;;;;;;;10.17;70.30;98122.75;5052910;28;20084;-82
2022/11/23 08:20:46;;;;;;;3.85;2.40;;;;;;;10.18;70.38;98126.22;5051877;28;20056;-82
2022/11/23 08:23:12;;;;;;;7.93;2.45;;;;;;;10.20;70.51;98134.81;5052817;28;20057;-83
2022/11/23 08:25:39;;;;;;;7.05;2.60;;;;;;;10.20;70.57;98129.53;5052761;28;20056;-83
2022/11/23 08:28:06;;;;;;;7.40;2.70;;;;;;;10.22;70.58;98138.16;5034640;28;20128;-81
2022/11/23 08:30:33;;;;;;;9.32;3.20;;;;;;;10.23;70.56;98128.47;5052491;28;20484;-82
2022/11/23 08:33:04;;;;;;;5.65;2.60;;;;;;;10.23;70.80;98145.09;5052826;28;20068;-83
2022/11/23 08:35:35;;;;;;;6.30;2.85;;;;;;;10.23;70.46;98134.56;5052576;28;20057;-83
2022/11/23 08:38:07;;;;;;;6.25;2.60;;;;;;;10.24;70.52;98136.22;5052482;28;20065;-82
2022/11/23 08:40:35;;;;;;;7.30;2.88;;;;;;;10.26;70.22;98136.09;5052406;28;20382;-83
2022/11/23 08:43:02;;;;;;;6.28;2.28;;;;;;;10.27;70.24;98141.25;5052885;28;20069;-83
2022/11/23 08:45:29;;;;;;;3.83;1.80;;;;;;;10.27;70.29;98143.88;5034278;28;20061;-83
2022/11/23 08:48:02;;;;;;;8.30;2.28;;;;;;;10.25;70.40;98145.78;5052329;28;20057;-83
2022/11/23 08:50:31;;;;;;;7.03;2.20;;;;;;;10.27;70.09;98141.25;5052041;28;20060;-82
2022/11/23 08:52:58;;;;;;;4.72;1.58;;;;;;;10.29;70.10;98144.56;5052258;28;20057;-82
2022/11/23 08:55:26;;;;;;;7.80;2.53;;;;;;;10.29;69.94;98149.81;5051826;28;20064;-82
2022/11/23 08:57:57;;;;;;;8.13;2.38;;;;;;;10.29;70.13;98146.38;5052387;28;20067;-80
2022/11/23 09:00:25;;;;;;;5.43;2.53;;;;;;;10.30;69.78;98148.88;5034351;28;20501;-82
2022/11/23 09:02:52;;;;;;;6.13;2.10;;;;;;;10.32;70.03;98153.19;5034313;28;20497;-82
2022/11/23 09:05:19;;;;;;;8.13;1.88;;;;;;;10.31;69.95;98144.44;5051824;28;20061;-84
2022/11/23 09:07:45;;;;;;;6.95;1.67;;;;;;;10.33;70.14;98149.59;5051808;28;20710;-82
2022/11/23 09:10:12;;;;;;;4.45;1.80;;;;;;;10.34;70.07;98153.88;5051834;28;20057;-82
2022/11/23 09:12:44;;;;;;;7.68;2.13;;;;;;;10.36;70.00;98151.97;5052244;28;20092;-81
2022/11/23 09:15:11;;;;;;;5.68;1.90;;;;;;;10.35;70.17;98148.50;5051658;28;20053;-81
2022/11/23 09:17:37;;;;;;;7.35;1.98;;;;;;;10.36;69.96;98159.84;5051749;28;20474;-82
2022/11/23 09:20:05;;;;;;;5.47;1.73;;;;;;;10.36;69.80;98154.59;5033861;28;20785;-81
2022/11/23 09:22:31;;;;;;;6.00;1.92;;;;;;;10.38;70.00;98165.81;5051663;28;20147;-82
2022/11/23 09:24:58;;;;;;;4.70;2.08;;;;;;;10.39;70.01;98164.88;5033883;28;20056;-83
2022/11/23 09:27:24;;;;;;;5.88;2.03;;;;;;;10.40;69.94;98161.28;5051686;28;20539;-82
2022/11/23 09:29:51;;;;;;;5.22;1.95;;;;;;;10.42;69.88;98169.88;5051373;28;20505;-80
2022/11/23 09:32:18;;;;;;;8.85;2.20;;;;;;;10.42;69.65;98162.81;5051119;28;20436;-81
2022/11/23 09:34:44;;;;;;;4.95;2.00;;;;;;;10.46;69.73;98165.25;5051324;28;20060;-80
2022/11/23 09:37:12;;;;;;;5.45;1.80;;;;;;;10.46;69.74;98162.59;5051039;28;20668;-82
2022/11/23 09:39:38;;;;;;;9.10;2.80;;;;;;;10.47;69.59;98159.00;5051516;28;20052;-83
2022/11/23 09:42:19;;;;;;;6.25;1.33;;;;;;;10.47;69.61;98156.38;5051354;28;20052;-81
2022/11/23 09:45:10;;;;;;;5.35;2.13;;;;;;;10.48;69.56;98158.88;5051123;28;20052;-82
2022/11/23 09:47:51;;;;;;;7.38;2.20;;;;;;;10.48;70.11;98163.31;5051141;28;20107;-82
2022/11/23 09:50:41;;;;;;;4.75;1.70;;;;;;;10.47;70.18;98159.81;5033471;28;20049;-82
2022/11/23 09:53:12;;;;;;;7.72;1.98;;;;;;;10.53;70.15;98159.34;5051290;28;20080;-83
2022/11/23 09:55:42;;;;;;;6.82;1.90;;;;;;;10.58;70.16;98153.66;5033041;28;20055;-82
2022/11/23 09:58:15;;;;;;;5.28;1.77;;;;;;;10.61;70.13;98148.16;5051289;28;20057;-82
2022/11/23 10:00:59;;;;;;;8.80;1.88;;;;;;;10.67;70.43;98152.09;5033486;28;20209;-80
2022/11/23 10:03:27;;;;;;;7.20;1.65;;;;;;;10.78;70.52;98145.94;5050965;28;20664;-83
2022/11/23 10:06:16;;;;;;;8.40;1.70;;;;;;;10.82;70.43;98160.50;5050797;28;20071;-82
2022/11/23 10:08:54;;;;;;;4.90;1.38;;;;;;;10.91;69.60;98146.56;5050975;28;20147;-80
2022/11/23 10:11:47;;;;;;;5.43;1.77;;;;;;;10.96;69.09;98151.44;5033073;28;20130;-80
2022/11/23 10:14:16;;;;;;;6.57;1.95;;;;;;;11.02;68.89;98150.91;5050810;28;20059;-82
2022/11/23 10:16:58;;;;;;;4.38;1.38;;;;;;;11.03;68.71;98149.94;5050355;28;20053;-81
2022/11/23 10:19:34;;;;;;;6.53;1.77;;;;;;;11.07;68.61;98148.72;5050960;28;20056;-82
2022/11/23 10:22:22;;;;;;;6.85;1.60;;;;;;;11.08;68.70;98149.56;5050725;28;20099;-81
2022/11/23 10:24:52;;;;;;;5.68;1.55;;;;;;;11.16;68.56;98152.38;5050622;28;20053;-81
2022/11/23 10:27:21;;;;;;;6.80;1.60;;;;;;;11.19;68.72;98154.75;5050676;28;20053;-82
2022/11/23 10:29:48;;;;;;;5.22;1.65;;;;;;;11.25;68.62;98145.47;5033159;28;20049;-83
2022/11/23 10:32:37;;;;;;;7.20;1.70;;;;;;;11.26;68.01;98149.78;5050582;28;20144;-82
2022/11/23 10:35:22;;;;;;;5.53;1.30;;;;;;;11.31;66.91;98152.03;5032975;28;20061;-81
2022/11/23 10:37:49;;;;;;;8.27;1.58;;;;;;;11.39;67.72;98151.34;5032458;28;20067;-82
2022/11/23 10:40:25;;;;;;;5.55;1.73;;;;;;;11.40;67.68;98143.31;5033714;28;20088;-82
2022/11/23 10:43:07;;;;;;;6.28;1.70;;;;;;;11.43;66.41;98150.13;5049843;28;20049;-82
2022/11/23 10:45:34;;;;;;;8.80;1.52;;;;;;;11.48;67.08;98145.31;5133577;22;20107;-80
2022/11/23 10:48:00;;;;;;;4.25;1.40;;;;;;;11.52;67.10;98140.59;5031332;28;20045;-80
2022/11/23 10:50:28;;;;;;;10.93;1.80;;;;;;;11.56;66.97;98142.00;5032062;28;20063;-80
2022/11/23 10:52:59;;;;;;;5.97;1.52;;;;;;;11.57;66.16;98144.50;5049583;28;20053;-80
2022/11/23 10:55:32;;;;;;;5.35;1.85;;;;;;;11.63;65.94;98144.94;5031779;28;20099;-80
2022/11/23 10:57:59;;;;;;;6.18;1.25;;;;;;;11.69;66.53;98141.75;5049453;28;20061;-80
2022/11/23 11:00:27;;;;;;;9.10;1.48;;;;;;;11.72;66.05;98144.13;5049490;28;20053;-80
2022/11/23 11:02:58;;;;;;;8.50;2.25;;;;;;;11.78;65.99;98148.03;5049695;28;20053;-81
2022/11/23 11:05:36;;;;;;;5.25;1.50;;;;;;;11.81;65.46;98145.13;5031635;28;20057;-80
2022/11/23 11:08:29;;;;;;;5.03;1.85;;;;;;;11.89;65.26;98147.88;5049123;28;20138;-80
2022/11/23 11:11:05;;;;;;;5.90;1.90;;;;;;;11.95;64.92;98143.88;5049211;28;20506;-80
2022/11/23 11:13:43;;;;;;;7.18;1.58;;;;;;;12.02;64.86;98147.66;5049411;28;20049;-80
2022/11/23 11:16:24;;;;;;;5.03;1.40;;;;;;;12.10;64.65;98141.72;5049421;28;20099;-80
2022/11/23 11:18:50;;;;;;;3.25;1.30;;;;;;;12.20;65.17;98147.00;5049290;28;20057;-80
2022/11/23 11:21:32;;;;;;;5.88;1.63;;;;;;;12.25;63.49;98131.59;5049264;28;20126;-80
2022/11/23 11:24:02;;;;;;;5.43;1.55;;;;;;;12.42;64.90;98139.78;5048228;28;20111;-80
2022/11/23 11:26:32;;;;;;;4.25;1.58;;;;;;;12.54;64.76;98141.31;5049330;28;20068;-80
2022/11/23 11:29:04;;;;;;;6.88;1.95;;;;;;;12.62;62.76;98143.22;5031674;28;20064;-80
2022/11/23 11:31:54;;;;;;;9.73;2.25;;;;;;;12.72;61.99;98132.66;5048983;28;20543;-80
2022/11/23 11:34:48;;;;;;;6.43;1.60;;;;;;;12.79;60.71;98125.84;5031605;28;20128;-80
2022/11/23 11:37:36;;;;;;;7.20;1.77;;;;;;;12.89;61.17;98133.72;5031368;28;20060;-80
2022/11/23 11:40:28;;;;;;;5.13;1.63;;;;;;;12.96;60.34;98128.72;5031264;28;20056;-80
2022/11/23 11:43:04;;;;;;;7.47;1.35;;;;;;;13.01;61.32;98115.94;5031745;28;20053;-80
2022/11/23 11:45:35;;;;;;;7.45;2.03;;;;;;;13.05;61.67;98112.03;5048553;28;20056;-80
2022/11/23 11:48:11;;;;;;;11.35;2.15;;;;;;;13.05;60.31;98127.88;5048920;28;20061;-80