Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:00;;;;;;;57.93;29.80;;;1.50;99.90;;;;;;5094387;28;20246;-78
2023/12/01 00:04:25;;;;;;;53.40;28.93;;;1.50;99.90;;;;;;5093766;28;20206;-78
2023/12/01 00:06:51;;;;;;;57.97;29.57;;;1.50;99.90;;;;;;5097470;28;20171;-78
2023/12/01 00:09:16;;;;;;;62.80;29.33;;;1.50;99.90;;;;;;5092409;28;20265;-77
2023/12/01 00:11:42;;;;;;;57.73;30.33;;;1.50;99.90;;;;;;5090780;28;20182;-78
2023/12/01 00:14:07;;;;;;;54.33;28.90;;;1.50;99.90;;;;;;5075677;28;20215;-78
2023/12/01 00:16:33;;;;;;;50.27;27.50;;;1.50;99.90;;;;;;5073974;28;20174;-77
2023/12/01 00:18:58;;;;;;;49.20;29.13;;;1.50;99.90;;;;;;5074120;28;20174;-77
2023/12/01 00:21:24;;;;;;;56.13;29.70;;;1.50;99.90;;;;;;5090137;28;20190;-77
2023/12/01 00:23:49;;;;;;;58.40;31.07;;;1.40;99.90;;;;;;5095284;28;20757;-77
2023/12/01 00:26:15;;;;;;;59.73;29.20;;;1.40;99.90;;;;;;5095477;28;20198;-78
2023/12/01 00:28:40;;;;;;;64.23;30.63;;;1.40;99.90;;;;;;5093315;28;20174;-77
2023/12/01 00:31:06;;;;;;;60.17;30.27;;;1.40;99.90;;;;;;5094190;28;20190;-78
2023/12/01 00:33:32;;;;;;;57.80;29.77;;;1.40;99.90;;;;;;5093190;28;20197;-78
2023/12/01 00:36:00;;;;;;;57.70;30.00;;;1.40;99.90;;;;;;5093735;28;20204;-78
2023/12/01 00:38:26;;;;;;;57.80;30.23;;;1.40;99.90;;;;;;5094922;28;20183;-78
2023/12/01 00:40:51;;;;;;;55.10;29.17;;;1.40;99.90;;;;;;5094954;28;20181;-78
2023/12/01 00:43:17;;;;;;;59.93;29.20;;;1.40;99.90;;;;;;5094112;28;20218;-78
2023/12/01 00:45:42;;;;;;;57.70;29.33;;;1.40;99.90;;;;;;5095855;28;20218;-78
2023/12/01 00:48:08;;;;;;;60.10;29.63;;;1.40;99.90;;;;;;5095128;28;20178;-77
2023/12/01 00:50:33;;;;;;;55.33;29.47;;;1.50;99.90;;;;;;5094411;28;20167;-78
2023/12/01 00:52:59;;;;;;;61.43;31.17;;;1.50;99.90;;;;;;5094484;28;20171;-77
2023/12/01 00:55:25;;;;;;;61.73;31.00;;;1.50;99.90;;;;;;5094432;28;20668;-78
2023/12/01 00:57:53;;;;;;;60.37;30.90;;;1.50;99.90;;;;;;5095188;28;20210;-77
2023/12/01 01:00:20;;;;;;;60.27;30.07;;;1.50;99.90;;;;;;5095050;28;20184;-78
2023/12/01 01:02:46;;;;;;;54.67;29.10;;;1.50;99.90;;;;;;5096416;28;20179;-78
2023/12/01 01:05:11;;;;;;;59.90;30.17;;;1.50;99.90;;;;;;5096089;28;20198;-78
2023/12/01 01:07:37;;;;;;;57.77;29.50;;;1.50;99.90;;;;;;5094555;28;20213;-78
2023/12/01 01:10:02;;;;;;;67.43;31.77;;;1.50;99.90;;;;;;5096362;28;20187;-77
2023/12/01 01:12:28;;;;;;;53.60;28.17;;;1.50;99.90;;;;;;5094488;28;20602;-77
2023/12/01 01:14:54;;;;;;;54.83;28.23;;;1.50;99.90;;;;;;5095658;28;20198;-78
2023/12/01 01:17:19;;;;;;;52.47;27.53;;;1.60;99.90;;;;;;5095865;28;20166;-78
2023/12/01 01:19:45;;;;;;;58.53;28.50;;;1.50;99.90;;;;;;5095990;28;20182;-78
2023/12/01 01:22:10;;;;;;;58.23;28.90;;;1.50;99.90;;;;;;5098443;28;20170;-78
2023/12/01 01:24:36;;;;;;;52.57;29.00;;;1.50;99.90;;;;;;5099072;28;20205;-78
2023/12/01 01:27:02;;;;;;;55.57;27.63;;;1.50;99.90;;;;;;5100065;28;20173;-78
2023/12/01 01:29:27;;;;;;;56.70;29.20;;;1.50;99.90;;;;;;5099530;28;20633;-77
2023/12/01 01:31:53;;;;;;;52.20;27.13;;;1.50;99.90;;;;;;5097407;28;20193;-77
2023/12/01 01:34:18;;;;;;;52.67;26.80;;;1.50;99.90;;;;;;5099399;28;20241;-78
2023/12/01 01:36:45;;;;;;;49.03;27.50;;;1.50;99.90;;;;;;5098680;28;20297;-78
2023/12/01 01:39:11;;;;;;;53.93;27.60;;;1.50;99.90;;;;;;5099347;28;20205;-77
2023/12/01 01:41:36;;;;;;;50.27;26.97;;;1.40;99.90;;;;;;5098054;28;20178;-77
2023/12/01 01:44:02;;;;;;;46.23;27.13;;;1.50;99.90;;;;;;5097422;28;20222;-78
2023/12/01 01:46:28;;;;;;;46.67;27.10;;;1.40;99.90;;;;;;5098286;28;20208;-79
2023/12/01 01:48:54;;;;;;;48.80;28.00;;;1.40;99.90;;;;;;5097808;28;20193;-78
2023/12/01 01:51:21;;;;;;;48.60;26.97;;;1.40;99.90;;;;;;5099963;28;20192;-77
2023/12/01 01:53:46;;;;;;;51.90;27.50;;;1.50;99.90;;;;;;5098197;28;20335;-77
2023/12/01 01:56:14;;;;;;;51.90;29.20;;;1.50;99.90;;;;;;5099624;28;20206;-78
2023/12/01 01:58:41;;;;;;;50.83;28.47;;;1.40;99.90;;;;;;5098026;28;20235;-78
2023/12/01 02:01:07;;;;;;;48.37;26.93;;;1.40;99.90;;;;;;5099490;28;20189;-78
2023/12/01 02:03:33;;;;;;;47.93;26.47;;;1.40;99.90;;;;;;5097704;28;20642;-78
2023/12/01 02:05:59;;;;;;;48.50;26.20;;;1.50;99.90;;;;;;5098202;28;20220;-78
2023/12/01 02:08:27;;;;;;;42.60;26.23;;;1.40;99.90;;;;;;5100466;28;20177;-79
2023/12/01 02:10:54;;;;;;;46.33;25.53;;;1.50;99.90;;;;;;5098579;28;20170;-78
2023/12/01 02:13:20;;;;;;;46.73;27.43;;;1.50;99.90;;;;;;5097175;28;20194;-78
2023/12/01 02:15:47;;;;;;;44.43;25.93;;;1.50;99.90;;;;;;5096799;28;20186;-78
2023/12/01 02:18:27;;;;;;;44.13;26.30;;;1.50;99.90;;;;;;5096926;28;20209;-77
2023/12/01 02:20:54;;;;;;;43.47;26.27;;;1.50;99.90;;;;;;5098961;28;20176;-77
2023/12/01 02:23:21;;;;;;;41.53;25.07;;;1.50;99.90;;;;;;5097336;28;20232;-78
2023/12/01 02:25:47;;;;;;;43.13;26.97;;;1.50;99.90;;;;;;5097235;28;20776;-78
2023/12/01 02:28:13;;;;;;;42.27;26.60;;;1.50;99.90;;;;;;5099378;28;20174;-78
2023/12/01 02:30:39;;;;;;;43.30;25.20;;;1.40;99.90;;;;;;5097692;28;20194;-78
2023/12/01 02:33:05;;;;;;;42.80;25.53;;;1.50;99.90;;;;;;5100371;28;20186;-77
2023/12/01 02:35:32;;;;;;;42.13;25.67;;;1.50;99.90;;;;;;5097212;28;20267;-78
2023/12/01 02:37:58;;;;;;;48.60;26.87;;;1.50;99.90;;;;;;5096721;28;20197;-78
2023/12/01 02:40:24;;;;;;;47.70;27.50;;;1.60;99.90;;;;;;5096605;28;20174;-78
2023/12/01 02:42:51;;;;;;;48.77;26.40;;;1.50;99.90;;;;;;5098441;28;20197;-78
2023/12/01 02:45:21;;;;;;;45.07;25.30;;;1.50;99.90;;;;;;5088726;28;20222;-78
2023/12/01 02:47:50;;;;;;;54.83;26.47;;;1.50;99.90;;;;;;5077698;28;20179;-77
2023/12/01 02:50:17;;;;;;;43.70;25.67;;;1.50;99.90;;;;;;5076288;28;20243;-78
2023/12/01 02:52:43;;;;;;;45.17;26.77;;;1.50;99.90;;;;;;5077899;28;20171;-78
2023/12/01 02:55:09;;;;;;;43.70;24.57;;;1.50;99.90;;;;;;5076753;28;20222;-78
2023/12/01 02:57:36;;;;;;;41.80;26.00;;;1.60;99.90;;;;;;5078216;28;20175;-78
2023/12/01 03:00:06;;;;;;;45.57;25.57;;;1.50;99.90;;;;;;5095436;28;20182;-78
2023/12/01 03:02:32;;;;;;;42.80;24.50;;;1.50;99.90;;;;;;5096955;28;20178;-77
2023/12/01 03:04:57;;;;;;;44.00;26.07;;;1.50;99.90;;;;;;5098270;28;20206;-78
2023/12/01 03:07:23;;;;;;;44.63;26.23;;;1.50;99.90;;;;;;5099530;28;20170;-78
2023/12/01 03:09:48;;;;;;;44.03;26.27;;;1.50;99.90;;;;;;5098620;28;20166;-78
2023/12/01 03:12:14;;;;;;;45.00;25.90;;;1.50;99.90;;;;;;5098319;28;20174;-78
2023/12/01 03:14:39;;;;;;;47.60;25.90;;;1.50;99.90;;;;;;5097901;28;20206;-77
2023/12/01 03:17:06;;;;;;;44.27;25.60;;;1.50;99.90;;;;;;5096711;28;20186;-78
2023/12/01 03:19:31;;;;;;;42.67;25.77;;;1.50;99.90;;;;;;5098462;28;20258;-78
2023/12/01 03:21:57;;;;;;;41.43;25.00;;;1.50;99.90;;;;;;5096604;28;20264;-78
2023/12/01 03:24:22;;;;;;;42.93;26.37;;;1.60;99.90;;;;;;5098101;28;20202;-78
2023/12/01 03:26:48;;;;;;;41.07;24.17;;;1.60;99.90;;;;;;5098536;28;20171;-78
2023/12/01 03:29:14;;;;;;;42.30;25.43;;;1.50;99.90;;;;;;5096271;28;20264;-78
2023/12/01 03:31:39;;;;;;;40.00;24.03;;;1.60;99.90;;;;;;5097005;28;20182;-78
2023/12/01 03:34:06;;;;;;;44.00;24.47;;;1.60;99.90;;;;;;5095689;28;20221;-77
2023/12/01 03:36:32;;;;;;;41.53;24.47;;;1.60;99.90;;;;;;5096557;28;20209;-78
2023/12/01 03:38:57;;;;;;;47.23;24.23;;;1.60;99.90;;;;;;5098476;28;20181;-77
2023/12/01 03:41:23;;;;;;;41.10;24.53;;;1.60;99.90;;;;;;5098062;28;20170;-78
2023/12/01 03:43:48;;;;;;;42.27;24.40;;;1.60;99.90;;;;;;5097458;28;20681;-78
2023/12/01 03:46:14;;;;;;;44.77;24.87;;;1.60;99.90;;;;;;5092641;28;20709;-78
2023/12/01 03:48:39;;;;;;;41.93;24.93;;;1.60;99.90;;;;;;5094022;28;20167;-78
2023/12/01 03:51:05;;;;;;;43.93;23.23;;;1.60;99.90;;;;;;5078362;28;20699;-78
2023/12/01 03:53:31;;;;;;;40.17;23.07;;;1.60;99.90;;;;;;5079693;28;20211;-78
2023/12/01 03:55:58;;;;;;;37.43;23.43;;;1.60;99.90;;;;;;5091106;28;20178;-78
2023/12/01 03:58:24;;;;;;;40.13;24.37;;;1.60;99.90;;;;;;5090854;28;20167;-77
2023/12/01 04:00:53;;;;;;;41.17;23.97;;;1.60;99.90;;;;;;5108396;28;20178;-78
2023/12/01 04:03:19;;;;;;;42.80;27.00;;;1.60;99.90;;;;;;5108946;28;20281;-78
2023/12/01 04:05:45;;;;;;;42.10;23.70;;;1.50;99.90;;;;;;5107090;28;20201;-78
2023/12/01 04:08:11;;;;;;;39.53;23.40;;;1.60;99.90;;;;;;5108623;28;20170;-77
2023/12/01 04:10:36;;;;;;;39.17;24.20;;;1.60;99.90;;;;;;5103353;28;20284;-78
2023/12/01 04:13:07;;;;;;;40.97;24.60;;;1.50;99.90;;;;;;5095156;28;20269;-77
2023/12/01 04:15:34;;;;;;;43.63;25.53;;;1.60;99.90;;;;;;5095011;28;20182;-78
2023/12/01 04:18:06;;;;;;;42.90;24.37;;;1.60;99.90;;;;;;5094894;28;20174;-78
2023/12/01 04:20:36;;;;;;;46.20;25.57;;;1.50;99.90;;;;;;5095363;28;20159;-78
2023/12/01 04:23:11;;;;;;;47.47;26.33;;;1.60;99.90;;;;;;5094816;28;20284;-78
2023/12/01 04:25:46;;;;;;;45.53;25.93;;;1.60;99.90;;;;;;5095272;28;20216;-77
2023/12/01 04:28:13;;;;;;;47.60;25.17;;;1.60;99.90;;;;;;5097188;28;20142;-78
2023/12/01 04:30:40;;;;;;;47.10;25.37;;;1.50;99.90;;;;;;5094541;28;20178;-78
2023/12/01 04:33:05;;;;;;;53.90;27.17;;;1.50;99.90;;;;;;5094353;28;20626;-78
2023/12/01 04:35:33;;;;;;;51.30;27.50;;;1.50;99.90;;;;;;5095691;28;20174;-78
2023/12/01 04:38:04;;;;;;;44.57;26.63;;;1.40;99.90;;;;;;5095861;28;20174;-78
2023/12/01 04:40:31;;;;;;;44.93;25.70;;;1.50;99.90;;;;;;5095497;28;20177;-78
2023/12/01 04:42:58;;;;;;;48.93;26.33;;;1.50;99.90;;;;;;5097193;28;20180;-77
2023/12/01 04:45:30;;;;;;;44.37;24.93;;;1.50;99.90;;;;;;5095309;28;20622;-77
2023/12/01 04:47:56;;;;;;;45.73;25.50;;;1.50;99.90;;;;;;5095434;28;20680;-77
2023/12/01 04:50:26;;;;;;;46.90;26.43;;;1.50;99.90;;;;;;5097845;28;20254;-78
2023/12/01 04:52:54;;;;;;;48.77;27.03;;;1.50;99.90;;;;;;5096171;28;20185;-78
2023/12/01 04:55:21;;;;;;;49.80;26.73;;;1.50;99.90;;;;;;5100552;28;20190;-78
2023/12/01 04:57:47;;;;;;;50.57;25.67;;;1.60;99.90;;;;;;5101015;28;20634;-78
2023/12/01 05:00:19;;;;;;;45.47;24.70;;;1.50;99.90;;;;;;5102074;28;20206;-77
2023/12/01 05:02:49;;;;;;;43.90;24.80;;;1.60;99.90;;;;;;5099836;28;20202;-78
2023/12/01 05:05:16;;;;;;;46.63;27.27;;;1.50;99.90;;;;;;5101539;28;20209;-78
2023/12/01 05:07:42;;;;;;;46.97;28.13;;;1.50;99.90;;;;;;5102303;28;20177;-78
2023/12/01 05:10:14;;;;;;;46.73;26.27;;;1.50;99.90;;;;;;5101622;28;20178;-78
2023/12/01 05:12:41;;;;;;;50.30;26.83;;;1.50;99.90;;;;;;5102230;28;20177;-77
2023/12/01 05:15:15;;;;;;;50.53;28.07;;;1.50;99.90;;;;;;5098375;28;20202;-77
2023/12/01 05:17:41;;;;;;;47.60;25.43;;;1.50;99.90;;;;;;5100490;28;20161;-78
2023/12/01 05:20:15;;;;;;;50.37;26.50;;;1.50;99.90;;;;;;5094735;28;20696;-77
2023/12/01 05:22:52;;;;;;;46.37;25.93;;;1.60;99.90;;;;;;5081012;28;20155;-78
2023/12/01 05:25:19;;;;;;;43.80;24.50;;;1.60;99.90;;;;;;5080185;28;20203;-78
2023/12/01 05:27:49;;;;;;;42.67;25.10;;;1.60;99.90;;;;;;5095750;28;20183;-77
2023/12/01 05:30:19;;;;;;;47.83;26.23;;;1.60;99.90;;;;;;5094831;28;20171;-77
2023/12/01 05:32:47;;;;;;;47.97;25.77;;;1.60;99.90;;;;;;5079819;28;20269;-78
2023/12/01 05:35:13;;;;;;;48.00;25.57;;;1.60;99.90;;;;;;5096917;28;20202;-77
2023/12/01 05:37:49;;;;;;;47.03;24.60;;;1.60;99.90;;;;;;5120221;28;20226;-78
2023/12/01 05:40:20;;;;;;;46.43;25.93;;;1.60;99.90;;;;;;5119244;28;20188;-77
2023/12/01 05:42:47;;;;;;;45.87;25.83;;;1.60;99.90;;;;;;5119485;28;20174;-78
2023/12/01 05:45:13;;;;;;;46.10;25.07;;;1.60;99.90;;;;;;5104764;28;20202;-75
2023/12/01 05:47:43;;;;;;;46.20;25.13;;;1.60;99.90;;;;;;5094899;28;20529;-76
2023/12/01 05:50:30;;;;;;;38.60;22.53;;;1.60;99.90;;;;;;5095205;28;20614;-75
2023/12/01 05:52:58;;;;;;;41.83;23.87;;;1.60;99.90;;;;;;5094916;28;20524;-74
2023/12/01 05:55:25;;;;;;;41.57;23.07;;;1.60;99.90;;;;;;5093498;28;20556;-75
2023/12/01 05:57:53;;;;;;;44.07;24.00;;;1.60;99.90;;;;;;5093227;28;20249;-75
2023/12/01 06:00:29;;;;;;;40.00;23.00;;;1.60;99.90;;;;;;5094119;28;20186;-75
2023/12/01 06:02:57;;;;;;;40.27;22.60;;;1.60;99.90;;;;;;5094645;28;20161;-75
2023/12/01 06:05:23;;;;;;;39.50;23.13;;;1.60;99.90;;;;;;5094612;28;20212;-75
2023/12/01 06:07:51;;;;;;;40.53;23.47;;;1.60;99.90;;;;;;5094419;28;20257;-75
2023/12/01 06:10:17;;;;;;;36.67;21.43;;;1.50;99.90;;;;;;5093087;28;20181;-75
2023/12/01 06:12:43;;;;;;;38.80;21.67;;;1.50;99.90;;;;;;5094639;28;20249;-74
2023/12/01 06:15:14;;;;;;;41.17;22.90;;;1.60;99.90;;;;;;5092355;28;20229;-74
2023/12/01 06:17:43;;;;;;;39.83;22.07;;;1.50;99.90;;;;;;5093011;28;20178;-74
2023/12/01 06:20:17;;;;;;;40.37;23.50;;;1.60;99.90;;;;;;5094355;28;20243;-75
2023/12/01 06:22:47;;;;;;;39.53;23.07;;;1.60;99.90;;;;;;5094557;28;20177;-74
2023/12/01 06:25:14;;;;;;;38.07;22.40;;;1.60;99.90;;;;;;5094077;28;20205;-74
2023/12/01 06:27:40;;;;;;;41.17;23.13;;;1.60;99.90;;;;;;5092299;28;20177;-74
2023/12/01 06:30:13;;;;;;;32.70;21.23;;;1.60;99.90;;;;;;5092185;28;20518;-77
2023/12/01 06:32:43;;;;;;;37.87;22.93;;;1.60;99.90;;;;;;5087873;28;20686;-76
2023/12/01 06:35:11;;;;;;;36.50;21.40;;;1.60;99.90;;;;;;5089999;28;20198;-76
2023/12/01 06:37:37;;;;;;;35.10;20.17;;;1.60;99.90;;;;;;5091238;28;20224;-77
2023/12/01 06:40:11;;;;;;;35.80;21.00;;;1.60;99.90;;;;;;5093972;28;20638;-75
2023/12/01 06:42:41;;;;;;;30.40;18.83;;;1.60;99.90;;;;;;5094140;28;20467;-76
2023/12/01 06:45:09;;;;;;;29.40;19.55;;;1.60;99.90;;;;;;5090165;28;20435;-76
2023/12/01 06:47:35;;;;;;;24.70;15.60;;;1.50;99.90;;;;;;5092534;28;20197;-79
2023/12/01 06:50:01;;;;;;;24.23;15.30;;;1.50;99.90;;;;;;5094337;28;20253;-75
2023/12/01 06:52:26;;;;;;;21.83;14.00;;;1.50;99.90;;;;;;5093961;28;20346;-78
2023/12/01 06:54:52;;;;;;;20.17;12.83;;;1.50;99.90;;;;;;5093698;28;20194;-75
2023/12/01 06:57:18;;;;;;;21.57;13.83;;;1.50;99.90;;;;;;5092320;28;20219;-75
2023/12/01 06:59:43;;;;;;;21.00;13.40;;;1.50;99.90;;;;;;5091885;28;20346;-75
2023/12/01 07:02:09;;;;;;;22.20;13.50;;;1.50;99.90;;;;;;5076296;28;20673;-74
2023/12/01 07:04:34;;;;;;;19.30;11.73;;;1.40;99.90;;;;;;5072046;28;20256;-78
2023/12/01 07:07:03;;;;;;;17.87;11.90;;;1.50;99.90;;;;;;5073207;28;20167;-78
2023/12/01 07:09:28;;;;;;;16.10;11.30;;;1.40;99.90;;;;;;5074156;28;20163;-79
2023/12/01 07:11:54;;;;;;;17.27;10.53;;;1.40;99.90;;;;;;5073816;28;20229;-78
2023/12/01 07:14:23;;;;;;;17.27;11.53;;;1.40;99.90;;;;;;5073004;28;20187;-76
2023/12/01 07:16:49;;;;;;;21.07;11.73;;;1.40;99.90;;;;;;5083287;28;20175;-76
2023/12/01 07:19:16;;;;;;;19.07;11.67;;;1.40;99.90;;;;;;5093701;28;20258;-76
2023/12/01 07:21:45;;;;;;;17.60;11.93;;;1.40;99.90;;;;;;5091991;28;20292;-75
2023/12/01 07:24:10;;;;;;;20.67;12.80;;;1.40;99.90;;;;;;5091854;28;20201;-76
2023/12/01 07:26:36;;;;;;;19.40;12.83;;;1.40;99.90;;;;;;5091827;28;20205;-76
2023/12/01 07:29:04;;;;;;;19.23;12.20;;;1.30;99.90;;;;;;5092025;28;20181;-77
2023/12/01 07:31:31;;;;;;;19.47;12.63;;;1.40;99.90;;;;;;5092715;28;20186;-76
2023/12/01 07:33:56;;;;;;;22.90;13.10;;;1.40;99.90;;;;;;5080130;28;20279;-76
2023/12/01 07:36:22;;;;;;;22.37;13.80;;;1.40;99.90;;;;;;5092556;28;20557;-76
2023/12/01 07:38:47;;;;;;;24.00;14.20;;;1.40;99.90;;;;;;5091667;28;20228;-76
2023/12/01 07:41:13;;;;;;;25.63;14.60;;;1.30;99.90;;;;;;5092990;28;20271;-76
2023/12/01 07:43:42;;;;;;;30.27;15.93;;;1.40;99.90;;;;;;5092658;28;20229;-78
2023/12/01 07:46:08;;;;;;;29.43;16.20;;;1.30;99.90;;;;;;5092677;28;20191;-76
2023/12/01 07:48:34;;;;;;;31.43;16.67;;;1.40;99.90;;;;;;5092389;28;20209;-76
2023/12/01 07:51:00;;;;;;;32.60;18.20;;;1.40;99.90;;;;;;5092900;28;20174;-74
2023/12/01 07:53:26;;;;;;;31.03;17.43;;;1.30;99.90;;;;;;5091200;28;20194;-75
2023/12/01 07:55:51;;;;;;;33.37;18.00;;;1.40;99.90;;;;;;5091367;28;20189;-76
2023/12/01 07:58:17;;;;;;;34.47;17.87;;;1.40;99.90;;;;;;5092904;28;20170;-75
2023/12/01 08:00:43;;;;;;;35.00;16.90;;;1.30;99.90;;;;;;5091392;28;20324;-76
2023/12/01 08:03:09;;;;;;;30.63;17.87;;;1.30;99.90;;;;;;5091041;28;20207;-76
2023/12/01 08:05:39;;;;;;;33.87;17.67;;;1.30;99.90;;;;;;5088018;28;20285;-76
2023/12/01 08:08:05;;;;;;;32.50;17.43;;;1.30;99.90;;;;;;5093002;28;20266;-75
2023/12/01 08:10:30;;;;;;;33.83;17.50;;;1.30;99.90;;;;;;5091186;28;20203;-76
2023/12/01 08:12:56;;;;;;;33.10;18.87;;;1.30;99.90;;;;;;5092426;28;20266;-76
2023/12/01 08:15:22;;;;;;;33.40;17.33;;;1.30;99.90;;;;;;5091058;28;20198;-76
2023/12/01 08:17:48;;;;;;;31.90;17.60;;;1.20;99.90;;;;;;5093239;28;20545;-76
2023/12/01 08:20:16;;;;;;;31.87;17.53;;;1.20;99.90;;;;;;5092348;28;20227;-75
2023/12/01 08:22:43;;;;;;;32.20;18.67;;;1.20;99.90;;;;;;5091005;28;20255;-75
2023/12/01 08:25:09;;;;;;;30.07;17.33;;;1.20;99.90;;;;;;5090902;28;20232;-76
2023/12/01 08:27:35;;;;;;;30.40;17.73;;;1.20;99.90;;;;;;5092304;28;20205;-76
2023/12/01 08:30:02;;;;;;;30.07;16.37;;;1.20;99.90;;;;;;5095067;28;20551;-76
2023/12/01 08:32:28;;;;;;;28.60;16.33;;;1.20;99.90;;;;;;5095063;28;20189;-76
2023/12/01 08:34:54;;;;;;;29.73;15.97;;;1.20;99.90;;;;;;5094160;28;20204;-75
2023/12/01 08:37:20;;;;;;;29.53;16.03;;;1.20;99.90;;;;;;5096608;28;20615;-75
2023/12/01 08:39:46;;;;;;;28.83;15.10;;;1.10;99.90;;;;;;5096630;28;20202;-76
2023/12/01 08:42:11;;;;;;;27.77;14.87;;;1.10;99.90;;;;;;5096287;28;20174;-76
2023/12/01 08:44:37;;;;;;;24.40;13.90;;;1.10;99.90;;;;;;5094985;28;20210;-76
2023/12/01 08:47:03;;;;;;;21.23;13.10;;;1.10;99.90;;;;;;5094866;28;20169;-76
2023/12/01 08:49:29;;;;;;;22.93;13.27;;;1.00;99.90;;;;;;5094785;28;20167;-76
2023/12/01 08:51:55;;;;;;;18.57;11.33;;;1.00;99.90;;;;;;5096283;28;20216;-76
2023/12/01 08:54:22;;;;;;;18.10;11.53;;;1.00;99.90;;;;;;5094937;28;20195;-76
2023/12/01 08:56:48;;;;;;;21.40;13.17;;;1.00;99.90;;;;;;5096002;28;20162;-76
2023/12/01 08:59:13;;;;;;;104.60;48.53;;;1.10;99.90;;;;;;5094000;28;20182;-75
2023/12/01 09:01:40;;;;;;;21.10;12.37;;;1.00;99.90;;;;;;5094568;28;20586;-76
2023/12/01 09:04:06;;;;;;;18.07;10.50;;;1.00;99.90;;;;;;5094522;28;20300;-76
2023/12/01 09:06:32;;;;;;;19.13;11.67;;;1.00;99.90;;;;;;5095980;28;20197;-75
2023/12/01 09:08:59;;;;;;;21.23;10.63;;;1.00;99.90;;;;;;5094442;28;20171;-76
2023/12/01 09:11:25;;;;;;;18.00;11.13;;;1.00;99.90;;;;;;5096055;28;20173;-76
2023/12/01 09:13:51;;;;;;;16.47;9.97;;;1.00;99.90;;;;;;5093628;28;20280;-76
2023/12/01 09:16:16;;;;;;;21.83;11.77;;;1.00;99.90;;;;;;5094699;28;20193;-75
2023/12/01 09:18:43;;;;;;;18.87;11.23;;;1.00;99.90;;;;;;5095616;28;20181;-76
2023/12/01 09:21:08;;;;;;;20.07;11.80;;;1.00;99.90;;;;;;5095673;28;20642;-75
2023/12/01 09:23:39;;;;;;;21.80;13.23;;;1.10;99.90;;;;;;5095440;28;20209;-75
2023/12/01 09:26:06;;;;;;;21.20;12.37;;;1.00;99.90;;;;;;5095587;28;20196;-76
2023/12/01 09:28:33;;;;;;;23.23;13.17;;;1.00;99.90;;;;;;5094069;28;20692;-75
2023/12/01 09:31:04;;;;;;;23.50;11.87;;;1.10;99.90;;;;;;5094654;28;20251;-76
2023/12/01 09:33:32;;;;;;;26.03;13.20;;;1.00;99.90;;;;;;5094505;28;20288;-75
2023/12/01 09:35:58;;;;;;;22.30;13.20;;;1.10;99.90;;;;;;5095244;28;20170;-76
2023/12/01 09:38:24;;;;;;;21.33;12.73;;;1.10;99.90;;;;;;5095795;28;20230;-76
2023/12/01 09:40:50;;;;;;;19.63;12.53;;;1.10;99.90;;;;;;5094690;28;20171;-76
2023/12/01 09:43:19;;;;;;;23.47;13.13;;;1.10;99.90;;;;;;5093789;28;20181;-76
2023/12/01 09:45:44;;;;;;;19.17;11.93;;;1.10;99.90;;;;;;5094385;28;20190;-76
2023/12/01 09:48:13;;;;;;;24.00;13.33;;;1.10;99.90;;;;;;5094525;28;20235;-75
2023/12/01 09:50:39;;;;;;;22.73;13.93;;;1.10;99.90;;;;;;5095022;28;20585;-76
2023/12/01 09:53:05;;;;;;;22.70;13.57;;;1.10;99.90;;;;;;5094898;28;20272;-75
2023/12/01 09:55:33;;;;;;;22.97;12.93;;;1.10;99.90;;;;;;5093570;28;20202;-76
2023/12/01 09:57:59;;;;;;;23.30;14.60;;;1.10;99.90;;;;;;5093531;28;20179;-76
2023/12/01 10:00:25;;;;;;;26.43;15.57;;;1.10;99.90;;;;;;5093584;28;20599;-75
2023/12/01 10:02:50;;;;;;;27.07;14.97;;;1.10;99.90;;;;;;5094447;28;20179;-75
2023/12/01 10:05:18;;;;;;;28.90;16.17;;;1.20;99.90;;;;;;5094416;28;20620;-75
2023/12/01 10:07:45;;;;;;;29.10;17.00;;;1.10;99.90;;;;;;5094393;28;20166;-75
2023/12/01 10:10:21;;;;;;;27.63;16.23;;;1.10;99.90;;;;;;5093249;28;20288;-74
2023/12/01 10:12:58;;;;;;;27.17;15.57;;;1.10;99.90;;;;;;5094574;28;20157;-75
2023/12/01 10:15:25;;;;;;;30.17;17.67;;;1.20;99.90;;;;;;5093079;28;20198;-75
2023/12/01 10:18:15;;;;;;;30.30;17.13;;;1.20;99.90;;;;;;5092417;28;20178;-76
2023/12/01 10:21:07;;;;;;;32.37;18.43;;;1.20;99.90;;;;;;5093034;28;20655;-74
2023/12/01 10:23:36;;;;;;;30.87;17.97;;;1.20;99.90;;;;;;5093023;28;20659;-74
2023/12/01 10:26:06;;;;;;;28.40;17.13;;;1.20;99.90;;;;;;5092671;28;20194;-75
2023/12/01 10:28:40;;;;;;;32.17;17.13;;;1.20;99.90;;;;;;5094424;28;20229;-75
2023/12/01 10:31:06;;;;;;;33.37;19.37;;;1.20;99.90;;;;;;5094046;28;20193;-75
2023/12/01 10:33:33;;;;;;;33.77;18.43;;;1.30;99.90;;;;;;5093338;28;20250;-74
2023/12/01 10:36:04;;;;;;;34.00;19.13;;;1.30;99.90;;;;;;5094029;28;20166;-75
2023/12/01 10:38:30;;;;;;;33.43;18.20;;;1.20;99.90;;;;;;5093957;28;20254;-75
2023/12/01 10:40:57;;;;;;;32.77;19.33;;;1.30;99.90;;;;;;5093820;28;20287;-75
2023/12/01 10:43:23;;;;;;;35.43;20.00;;;1.30;99.90;;;;;;5092502;28;20205;-75
2023/12/01 10:45:49;;;;;;;32.97;19.80;;;1.30;99.90;;;;;;5093531;28;20560;-75
2023/12/01 10:48:18;;;;;;;36.20;18.67;;;1.30;99.90;;;;;;5092490;28;20198;-75
2023/12/01 10:50:44;;;;;;;35.23;20.43;;;1.30;99.90;;;;;;5092303;28;20170;-74
2023/12/01 10:53:10;;;;;;;36.67;19.90;;;1.30;99.90;;;;;;5093139;28;20177;-75
2023/12/01 10:55:36;;;;;;;39.13;21.00;;;1.30;99.90;;;;;;5093852;28;20623;-75
2023/12/01 10:58:06;;;;;;;36.80;20.73;;;1.30;99.90;;;;;;5093681;28;20170;-74
2023/12/01 11:00:31;;;;;;;36.90;20.40;;;1.30;99.90;;;;;;5082065;28;20202;-74
2023/12/01 11:03:04;;;;;;;36.40;21.13;;;1.40;99.90;;;;;;5072141;28;20673;-74
2023/12/01 11:05:31;;;;;;;36.07;20.90;;;1.40;99.90;;;;;;5073480;28;20191;-75
2023/12/01 11:07:57;;;;;;;37.90;20.50;;;1.40;99.90;;;;;;5071840;28;20185;-75
2023/12/01 11:10:50;;;;;;;37.57;21.27;;;1.40;99.90;;;;;;5073693;28;20671;-77
2023/12/01 11:13:48;;;;;;;38.03;20.97;;;1.40;99.90;;;;;;5073768;28;20208;-76
2023/12/01 11:16:14;;;;;;;39.83;22.43;;;1.40;99.90;;;;;;5084291;28;20186;-76
2023/12/01 11:18:46;;;;;;;38.77;22.17;;;1.40;99.90;;;;;;5093475;28;20169;-73
2023/12/01 11:21:15;;;;;;;34.00;20.27;;;1.40;99.90;;;;;;5093217;28;20174;-74
2023/12/01 11:23:41;;;;;;;38.13;21.40;;;1.50;99.90;;;;;;5093045;28;20191;-74
2023/12/01 11:26:07;;;;;;;36.47;21.70;;;1.50;99.90;;;;;;5093027;28;20220;-74
2023/12/01 11:31:25;;;;;;;40.37;22.57;;;1.40;99.90;;;;;;5092439;28;20189;-75
2023/12/01 11:33:57;;;;;;;40.60;22.10;;;1.40;99.90;;;;;;5072882;28;20557;-74
2023/12/01 11:36:30;;;;;;;36.30;22.00;;;1.40;99.90;;;;;;5072956;28;20243;-74
2023/12/01 11:39:10;;;;;;;41.47;22.80;;;1.40;99.90;;;;;;5078487;28;20181;-73
2023/12/01 11:41:59;;;;;;;37.27;22.73;;;1.50;99.90;;;;;;5092456;28;20646;-74
2023/12/01 11:44:29;;;;;;;35.87;21.43;;;1.40;99.90;;;;;;5087210;28;20241;-74
2023/12/01 11:46:57;;;;;;;37.97;22.43;;;1.40;99.90;;;;;;5091529;28;20270;-74
2023/12/01 11:49:34;;;;;;;38.57;22.13;;;1.50;99.90;;;;;;5091396;28;20196;-73
2023/12/01 11:52:02;;;;;;;35.30;21.03;;;1.50;99.90;;;;;;5092778;28;20645;-74
2023/12/01 11:54:32;;;;;;;36.33;21.50;;;1.50;99.90;;;;;;5091417;28;20197;-73
2023/12/01 11:56:58;;;;;;;34.57;21.03;;;1.50;99.90;;;;;;5093225;28;20174;-74
2023/12/01 11:59:24;;;;;;;38.00;21.00;;;1.50;99.90;;;;;;5103963;28;20496;-74
2023/12/01 12:01:52;;;;;;;34.27;20.00;;;1.40;99.90;;;;;;5113190;28;20167;-74
2023/12/01 12:04:18;;;;;;;30.50;18.73;;;1.40;99.90;;;;;;5112773;28;20185;-74
2023/12/01 12:06:47;;;;;;;34.77;19.43;;;1.50;99.90;;;;;;5113085;28;20208;-74
2023/12/01 12:09:17;;;;;;;31.47;18.50;;;1.50;99.90;;;;;;5113140;28;20165;-73
2023/12/01 12:11:44;;;;;;;32.83;18.90;;;1.40;99.90;;;;;;5111479;28;20222;-74
2023/12/01 12:14:10;;;;;;;29.67;16.80;;;1.40;99.90;;;;;;5107340;28;20315;-73
2023/12/01 12:16:35;;;;;;;28.37;16.77;;;1.40;99.90;;;;;;5091243;28;20209;-74
2023/12/01 12:19:02;;;;;;;29.67;17.80;;;1.40;99.90;;;;;;5091241;28;20170;-74
2023/12/01 12:21:28;;;;;;;28.23;17.30;;;1.40;99.90;;;;;;5091024;28;20260;-74
2023/12/01 12:23:57;;;;;;;30.27;19.23;;;1.40;99.90;;;;;;5090857;28;20229;-74
2023/12/01 12:26:24;;;;;;;30.43;17.67;;;1.40;99.90;;;;;;5090887;28;20221;-74
2023/12/01 12:28:54;;;;;;;26.43;17.00;;;1.40;99.90;;;;;;5087569;28;20665;-74
2023/12/01 12:31:20;;;;;;;31.17;16.77;;;1.50;99.90;;;;;;5072362;28;20267;-74
2023/12/01 12:33:48;;;;;;;28.63;17.23;;;1.50;99.90;;;;;;5070558;28;20235;-73
2023/12/01 12:36:14;;;;;;;29.50;17.30;;;1.50;99.90;;;;;;5071911;28;20217;-74
2023/12/01 12:38:40;;;;;;;30.07;18.90;;;1.50;99.90;;;;;;5071879;28;20626;-74
2023/12/01 12:41:23;;;;;;;31.10;19.47;;;1.40;99.90;;;;;;5073805;28;20178;-74