Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:41;;;;;;;;;;;;;;;20.13;40.58;101646.44;2085403;28;6724;-64
2024/02/01 00:01:43;;;;;;;;;;;;;;;20.12;40.60;101633.44;2086843;28;2105;-64
2024/02/01 00:02:44;;;;;;;;;;;;;;;20.13;40.60;101641.44;2087765;28;1557;-64
2024/02/01 00:03:45;;;;;;;;;;;;;;;20.14;40.74;101642.19;2082213;28;2252;-64
2024/02/01 00:04:47;;;;;;;;;;;;;;;20.14;40.70;101633.56;2085229;28;1949;-64
2024/02/01 00:05:48;;;;;;;;;;;;;;;20.14;40.66;101636.44;2087499;28;2119;-64
2024/02/01 00:06:51;;;;;;;;;;;;;;;20.14;40.59;101630.69;2087459;28;1982;-64
2024/02/01 00:07:52;;;;;;;;;;;;;;;20.15;40.56;101626.44;2086692;28;1662;-64
2024/02/01 00:08:54;;;;;;;;;;;;;;;20.13;40.49;101617.69;2085928;28;2220;-64
2024/02/01 00:09:55;;;;;;;;;;;;;;;20.14;40.74;101619.19;2086058;28;1906;-64
2024/02/01 00:10:57;;;;;;;;;;;;;;;20.15;40.66;101620.69;2088023;28;1635;-64
2024/02/01 00:11:58;;;;;;;;;;;;;;;20.14;40.72;101608.44;2081651;28;2123;-64
2024/02/01 00:13:00;;;;;;;;;;;;;;;20.15;40.64;101609.19;2085983;28;2095;-63
2024/02/01 00:14:01;;;;;;;;;;;;;;;20.14;40.67;101602.69;2083193;28;2133;-64
2024/02/01 00:15:03;;;;;;;;;;;;;;;20.14;40.69;101601.94;2081875;28;2109;-64
2024/02/01 00:16:05;;;;;;;;;;;;;;;20.14;40.68;101610.56;2086223;28;2357;-64
2024/02/01 00:17:06;;;;;;;;;;;;;;;20.14;40.74;101614.19;2085503;28;2086;-64
2024/02/01 00:18:08;;;;;;;;;;;;;;;20.14;40.72;101607.69;2085813;28;2111;-63
2024/02/01 00:19:09;;;;;;;;;;;;;;;20.13;40.81;101603.31;2085890;28;2073;-63
2024/02/01 00:20:11;;;;;;;;;;;;;;;20.13;40.67;101606.19;2087333;28;1671;-64
2024/02/01 00:21:12;;;;;;;;;;;;;;;20.13;40.69;101600.44;2079651;28;2291;-64
2024/02/01 00:22:14;;;;;;;;;;;;;;;20.13;40.70;101595.41;2082630;28;2208;-63
2024/02/01 00:23:28;;;;;;;;;;;;;;;20.13;40.72;101600.44;2084299;28;2106;-64
2024/02/01 00:24:29;;;;;;;;;;;;;;;20.13;40.79;101597.56;2085687;28;1925;-64
2024/02/01 00:25:31;;;;;;;;;;;;;;;20.12;40.65;101593.94;2083106;28;2155;-64
2024/02/01 00:26:32;;;;;;;;;;;;;;;20.13;40.79;101588.94;2087771;28;2026;-64
2024/02/01 00:27:34;;;;;;;;;;;;;;;20.12;40.76;101593.19;2088012;28;1627;-63
2024/02/01 00:28:35;;;;;;;;;;;;;;;20.11;40.75;101583.06;2084616;28;2163;-63
2024/02/01 00:29:36;;;;;;;;;;;;;;;20.11;40.67;101580.91;2085509;28;1990;-64
2024/02/01 00:30:38;;;;;;;;;;;;;;;20.11;40.56;101586.66;2085686;28;6125;-64
2024/02/01 00:31:39;;;;;;;;;;;;;;;20.11;40.61;101580.19;2087405;28;1619;-64
2024/02/01 00:32:40;;;;;;;;;;;;;;;20.11;40.59;101577.31;2086369;28;1817;-64
2024/02/01 00:33:43;;;;;;;;;;;;;;;20.10;40.55;101579.44;2088413;28;2163;-64
2024/02/01 00:34:45;;;;;;;;;;;;;;;20.09;40.58;101584.44;2085903;28;2072;-64
2024/02/01 00:35:47;;;;;;;;;;;;;;;20.09;40.41;101584.44;2082793;28;2481;-64
2024/02/01 00:36:49;;;;;;;;;;;;;;;20.09;40.52;101572.94;2087780;28;2082;-64
2024/02/01 00:37:51;;;;;;;;;;;;;;;20.10;40.49;101576.56;2088824;28;2085;-64
2024/02/01 00:38:52;;;;;;;;;;;;;;;20.09;40.56;101578.69;2089579;28;1639;-64
2024/02/01 00:39:53;;;;;;;;;;;;;;;20.08;40.40;101571.44;2089388;28;1648;-64
2024/02/01 00:40:55;;;;;;;;;;;;;;;20.08;40.60;101571.44;2086961;28;2084;-64
2024/02/01 00:41:56;;;;;;;;;;;;;;;20.07;40.39;101567.06;2089776;28;1604;-63
2024/02/01 00:42:58;;;;;;;;;;;;;;;20.07;40.50;101566.34;2085174;28;2068;-65
2024/02/01 00:43:59;;;;;;;;;;;;;;;20.06;40.58;101568.44;2085270;28;2248;-64
2024/02/01 00:45:00;;;;;;;;;;;;;;;20.07;40.45;101560.56;2082806;28;2279;-64
2024/02/01 00:46:02;;;;;;;;;;;;;;;20.06;40.54;101562.69;2085236;28;2098;-63
2024/02/01 00:47:03;;;;;;;;;;;;;;;20.07;40.51;101558.44;2088894;28;2137;-63
2024/02/01 00:48:05;;;;;;;;;;;;;;;20.07;40.50;101560.56;2088968;28;2236;-64
2024/02/01 00:49:06;;;;;;;;;;;;;;;20.07;40.44;101561.31;2085605;28;1632;-64
2024/02/01 00:50:08;;;;;;;;;;;;;;;20.06;40.39;101561.94;2087903;28;2056;-64
2024/02/01 00:51:09;;;;;;;;;;;;;;;20.06;40.36;101536.81;2087983;28;2048;-64
2024/02/01 00:52:11;;;;;;;;;;;;;;;20.05;40.44;101549.69;2087454;28;2260;-64
2024/02/01 00:53:16;;;;;;;;;;;;;;;20.05;40.50;101549.69;2085345;28;2083;-63
2024/02/01 00:54:17;;;;;;;;;;;;;;;20.04;40.49;101536.72;2085140;28;2122;-64
2024/02/01 00:55:18;;;;;;;;;;;;;;;20.03;40.41;101543.81;2083219;28;2197;-64
2024/02/01 00:56:20;;;;;;;;;;;;;;;20.04;40.42;101547.44;2085672;28;2192;-64
2024/02/01 00:57:21;;;;;;;;;;;;;;;20.03;40.35;101546.69;2088956;28;2203;-64
2024/02/01 00:58:22;;;;;;;;;;;;;;;20.03;40.48;101545.97;2085791;28;2058;-63
2024/02/01 00:59:24;;;;;;;;;;;;;;;20.02;40.55;101536.59;2086712;28;1883;-63
2024/02/01 01:00:25;;;;;;;;;;;;;;;20.02;40.48;101542.34;2083034;28;6432;-64
2024/02/01 01:01:27;;;;;;;;;;;;;;;20.01;40.48;101535.06;2090220;28;1972;-63
2024/02/01 01:02:28;;;;;;;;;;;;;;;20.01;40.46;101537.94;2087810;28;2026;-64
2024/02/01 01:03:30;;;;;;;;;;;;;;;20.02;40.38;101535.81;2088701;28;2413;-64
2024/02/01 01:04:31;;;;;;;;;;;;;;;20.02;40.61;101535.81;2082316;28;2123;-64
2024/02/01 01:05:33;;;;;;;;;;;;;;;20.01;40.36;101532.19;2085688;28;2125;-64
2024/02/01 01:06:34;;;;;;;;;;;;;;;20.01;40.47;101531.47;2087081;28;2184;-64
2024/02/01 01:07:36;;;;;;;;;;;;;;;20.00;40.42;101530.72;2087568;28;2251;-64
2024/02/01 01:08:37;;;;;;;;;;;;;;;20.00;40.47;101524.22;2088115;28;1553;-64
2024/02/01 01:09:38;;;;;;;;;;;;;;;20.00;40.45;101521.34;2087892;28;2227;-63
2024/02/01 01:10:40;;;;;;;;;;;;;;;19.99;40.35;101517.72;2088728;28;1592;-64
2024/02/01 01:11:41;;;;;;;;;;;;;;;19.99;40.48;101529.22;2087071;28;1909;-64
2024/02/01 01:12:43;;;;;;;;;;;;;;;19.98;40.40;101519.09;2088267;28;2058;-71
2024/02/01 01:13:44;;;;;;;;;;;;;;;19.98;40.36;101518.34;2087248;28;1870;-65
2024/02/01 01:14:45;;;;;;;;;;;;;;;19.99;40.29;101511.22;2083985;28;2129;-67
2024/02/01 01:15:47;;;;;;;;;;;;;;;19.99;40.25;101516.97;2087329;28;2061;-65
2024/02/01 01:16:48;;;;;;;;;;;;;;;19.99;40.38;101511.22;2088335;28;2173;-62
2024/02/01 01:17:49;;;;;;;;;;;;;;;19.98;40.35;101515.47;2086643;28;2203;-62
2024/02/01 01:18:51;;;;;;;;;;;;;;;19.97;40.42;101517.59;2088315;28;1734;-63
2024/02/01 01:19:54;;;;;;;;;;;;;;;19.97;40.31;101503.22;2086829;28;2132;-61
2024/02/01 01:20:57;;;;;;;;;;;;;;;19.97;40.19;101508.97;2085941;28;2048;-63
2024/02/01 01:21:58;;;;;;;;;;;;;;;19.97;40.31;101513.97;2086115;28;1676;-62
2024/02/01 01:23:00;;;;;;;;;;;;;;;19.97;40.31;101508.22;2089331;28;2242;-62
2024/02/01 01:24:01;;;;;;;;;;;;;;;19.96;40.42;101507.47;2086323;28;2105;-62
2024/02/01 01:25:03;;;;;;;;;;;;;;;19.96;40.34;101504.59;2087556;28;2101;-62
2024/02/01 01:26:04;;;;;;;;;;;;;;;19.96;40.19;101507.47;2087850;28;2105;-63
2024/02/01 01:27:06;;;;;;;;;;;;;;;19.95;40.36;101500.25;2088209;28;1973;-62
2024/02/01 01:28:08;;;;;;;;;;;;;;;19.95;40.25;101506.00;2088090;28;1647;-62
2024/02/01 01:29:09;;;;;;;;;;;;;;;19.94;40.29;101515.97;2085806;28;2118;-62
2024/02/01 01:30:11;;;;;;;;;;;;;;;19.94;40.34;101510.22;2085190;28;6083;-63
2024/02/01 01:31:12;;;;;;;;;;;;;;;19.94;40.34;101515.25;2087383;28;2167;-62
2024/02/01 01:32:14;;;;;;;;;;;;;;;19.93;40.43;101511.63;2085087;28;2088;-62
2024/02/01 01:33:16;;;;;;;;;;;;;;;19.93;40.40;101508.75;2088942;28;2372;-62
2024/02/01 01:34:17;;;;;;;;;;;;;;;19.93;40.33;101503.00;2086426;28;2205;-62
2024/02/01 01:35:19;;;;;;;;;;;;;;;19.94;40.15;101498.00;2083217;28;2149;-62
2024/02/01 01:36:20;;;;;;;;;;;;;;;19.93;40.23;101496.47;2084152;28;2214;-62
2024/02/01 01:37:21;;;;;;;;;;;;;;;19.93;40.10;101496.47;2083677;28;2153;-63
2024/02/01 01:38:23;;;;;;;;;;;;;;;19.92;40.21;101501.50;2088768;28;2592;-62
2024/02/01 01:39:24;;;;;;;;;;;;;;;19.91;40.29;101502.88;2088797;28;1604;-62
2024/02/01 01:40:26;;;;;;;;;;;;;;;19.91;40.20;101494.25;2086686;28;2106;-62
2024/02/01 01:41:27;;;;;;;;;;;;;;;19.91;40.27;101493.50;2088263;28;2087;-62
2024/02/01 01:42:28;;;;;;;;;;;;;;;19.91;40.19;101500.00;2084706;28;2007;-61
2024/02/01 01:43:30;;;;;;;;;;;;;;;19.90;40.28;101495.63;2086428;28;2106;-62
2024/02/01 01:44:31;;;;;;;;;;;;;;;19.90;40.27;101487.00;2087502;28;2130;-62
2024/02/01 01:45:32;;;;;;;;;;;;;;;19.90;40.25;101498.50;2085180;28;2152;-62
2024/02/01 01:46:34;;;;;;;;;;;;;;;19.89;40.27;101488.38;2084797;28;2130;-62
2024/02/01 01:47:35;;;;;;;;;;;;;;;19.88;40.16;101496.28;2088229;28;1854;-62
2024/02/01 01:48:38;;;;;;;;;;;;;;;19.89;40.08;101497.00;2088004;28;2230;-62
2024/02/01 01:49:41;;;;;;;;;;;;;;;19.88;40.17;101481.13;2086528;28;2084;-62
2024/02/01 01:50:42;;;;;;;;;;;;;;;19.88;40.25;101484.00;2087310;28;1879;-62
2024/02/01 01:51:45;;;;;;;;;;;;;;;19.88;40.19;101484.78;2088416;28;1777;-62
2024/02/01 01:52:48;;;;;;;;;;;;;;;19.87;40.18;101489.00;2086729;28;2093;-62
2024/02/01 01:53:49;;;;;;;;;;;;;;;19.87;40.20;101488.25;2088359;28;1616;-62
2024/02/01 01:54:51;;;;;;;;;;;;;;;19.87;40.25;101476.78;2087316;28;2261;-62
2024/02/01 01:55:54;;;;;;;;;;;;;;;19.86;40.20;101484.66;2086221;28;2097;-62
2024/02/01 01:56:57;;;;;;;;;;;;;;;19.85;40.25;101483.13;2084624;28;2141;-60
2024/02/01 01:57:59;;;;;;;;;;;;;;;19.84;40.19;101481.66;2084830;28;2271;-62
2024/02/01 01:59:02;;;;;;;;;;;;;;;19.85;40.20;101479.53;2088160;28;2375;-63
2024/02/01 02:00:04;;;;;;;;;;;;;;;19.86;40.16;101475.28;2086832;28;6076;-62
2024/02/01 02:01:06;;;;;;;;;;;;;;;19.84;40.17;101478.78;2086932;28;2076;-63
2024/02/01 02:02:08;;;;;;;;;;;;;;;19.84;40.14;101478.03;2087150;28;1672;-63
2024/02/01 02:03:10;;;;;;;;;;;;;;;19.85;40.23;101473.78;2088233;28;2139;-62
2024/02/01 02:04:15;;;;;;;;;;;;;;;19.85;40.11;101485.28;2087553;28;2156;-62
2024/02/01 02:05:16;;;;;;;;;;;;;;;19.85;40.07;101482.41;2088983;28;1675;-63
2024/02/01 02:06:18;;;;;;;;;;;;;;;19.83;40.25;101474.41;2081641;28;2158;-63
2024/02/01 02:07:19;;;;;;;;;;;;;;;19.83;40.09;101474.41;2082375;28;2434;-61
2024/02/01 02:08:21;;;;;;;;;;;;;;;19.84;40.11;101478.03;2083046;28;2155;-62
2024/02/01 02:09:22;;;;;;;;;;;;;;;19.84;40.29;101478.03;2084799;28;2279;-62
2024/02/01 02:10:24;;;;;;;;;;;;;;;19.84;40.17;101475.16;2084735;28;2093;-62
2024/02/01 02:11:26;;;;;;;;;;;;;;;19.85;40.15;101485.28;2088352;28;2117;-62
2024/02/01 02:12:28;;;;;;;;;;;;;;;19.86;40.11;101469.53;2085982;28;2098;-62
2024/02/01 02:13:29;;;;;;;;;;;;;;;19.86;40.22;101476.03;2087368;28;2101;-62
2024/02/01 02:14:31;;;;;;;;;;;;;;;19.85;40.10;101480.25;2087749;28;2102;-63
2024/02/01 02:15:32;;;;;;;;;;;;;;;19.86;40.24;101478.16;2085197;28;2098;-62
2024/02/01 02:16:37;;;;;;;;;;;;;;;19.86;40.25;101481.78;2086478;28;2176;-62
2024/02/01 02:17:38;;;;;;;;;;;;;;;19.88;40.24;101478.25;2088558;28;2175;-62
2024/02/01 02:18:40;;;;;;;;;;;;;;;19.89;40.18;101476.88;2086890;28;2147;-62
2024/02/01 02:19:42;;;;;;;;;;;;;;;19.88;40.35;101476.16;2089192;28;2305;-62
2024/02/01 02:20:46;;;;;;;;;;;;;;;19.89;40.27;101468.25;2084426;28;2145;-62
2024/02/01 02:21:49;;;;;;;;;;;;;;;19.89;40.32;101474.00;2085332;28;2182;-62
2024/02/01 02:22:51;;;;;;;;;;;;;;;19.89;40.28;101476.88;2088086;28;1995;-62
2024/02/01 02:23:53;;;;;;;;;;;;;;;19.90;40.18;101466.13;2088396;28;2366;-62
2024/02/01 02:24:55;;;;;;;;;;;;;;;19.90;40.26;101466.88;2089151;28;2207;-62
2024/02/01 02:25:56;;;;;;;;;;;;;;;19.91;40.34;101477.00;2086009;28;1865;-63
2024/02/01 02:27:03;;;;;;;;;;;;;;;19.91;40.42;101473.41;2085905;28;2058;-62
2024/02/01 02:28:05;;;;;;;;;;;;;;;19.91;40.35;101473.41;2085950;28;2096;-62
2024/02/01 02:29:06;;;;;;;;;;;;;;;19.90;40.41;101472.63;2086376;28;1638;-61
2024/02/01 02:30:13;;;;;;;;;;;;;;;19.90;40.44;101472.63;2083657;28;6248;-62
2024/02/01 02:31:15;;;;;;;;;;;;;;;19.91;40.43;101465.50;2082443;28;2106;-62
2024/02/01 02:32:17;;;;;;;;;;;;;;;19.90;40.45;101469.75;2087355;28;2179;-62
2024/02/01 02:33:18;;;;;;;;;;;;;;;19.90;40.44;101464.00;2087843;28;2502;-62
2024/02/01 02:34:23;;;;;;;;;;;;;;;19.91;40.55;101464.78;2088353;28;1615;-62
2024/02/01 02:35:25;;;;;;;;;;;;;;;19.90;40.49;101464.00;2086413;28;2208;-62
2024/02/01 02:36:26;;;;;;;;;;;;;;;19.90;40.38;101464.00;2087780;28;2072;-62
2024/02/01 02:37:27;;;;;;;;;;;;;;;19.91;40.49;101464.78;2086858;28;2057;-62
2024/02/01 02:38:29;;;;;;;;;;;;;;;19.90;40.49;101460.38;2087706;28;2128;-62
2024/02/01 02:39:30;;;;;;;;;;;;;;;19.89;40.52;101459.66;2088142;28;2203;-62
2024/02/01 02:40:31;;;;;;;;;;;;;;;19.90;40.51;101461.13;2087561;28;2051;-62
2024/02/01 02:41:33;;;;;;;;;;;;;;;19.90;40.51;101463.25;2087416;28;2223;-62
2024/02/01 02:42:34;;;;;;;;;;;;;;;19.90;40.48;101466.88;2087957;28;2089;-62
2024/02/01 02:43:36;;;;;;;;;;;;;;;19.90;40.53;101461.13;2087068;28;2089;-62
2024/02/01 02:44:37;;;;;;;;;;;;;;;19.89;40.70;101462.53;2088199;28;2049;-62
2024/02/01 02:45:39;;;;;;;;;;;;;;;19.89;40.57;101462.53;2082286;28;2242;-62
2024/02/01 02:46:40;;;;;;;;;;;;;;;19.89;40.62;101465.38;2087021;28;2480;-62
2024/02/01 02:47:43;;;;;;;;;;;;;;;19.88;40.61;101461.78;2087623;28;2136;-62
2024/02/01 02:48:44;;;;;;;;;;;;;;;19.89;40.59;101462.53;2089154;28;1588;-62
2024/02/01 02:49:46;;;;;;;;;;;;;;;19.89;40.54;101462.53;2086465;28;2078;-63
2024/02/01 02:50:47;;;;;;;;;;;;;;;19.88;40.60;101456.03;2085810;28;2100;-62
2024/02/01 02:51:49;;;;;;;;;;;;;;;19.89;40.68;101462.53;2084753;28;2094;-62
2024/02/01 02:52:50;;;;;;;;;;;;;;;19.87;40.64;101462.41;2087038;28;2347;-63
2024/02/01 02:53:51;;;;;;;;;;;;;;;19.88;40.60;101466.75;2085397;28;2150;-63
2024/02/01 02:54:53;;;;;;;;;;;;;;;19.88;40.69;101461.78;2086910;28;2103;-62
2024/02/01 02:55:54;;;;;;;;;;;;;;;19.87;40.57;101460.25;2087222;28;2088;-62
2024/02/01 02:56:55;;;;;;;;;;;;;;;19.87;40.62;101457.38;2079432;28;2176;-62
2024/02/01 02:57:57;;;;;;;;;;;;;;;19.87;40.70;101457.38;2085709;28;2583;-62
2024/02/01 02:58:58;;;;;;;;;;;;;;;19.87;40.69;101456.66;2087174;28;2155;-62
2024/02/01 03:00:02;;;;;;;;;;;;;;;19.86;40.79;101464.53;2086187;28;2015;-62
2024/02/01 03:01:05;;;;;;;;;;;;;;;19.87;40.68;101465.28;2085258;28;6469;-62
2024/02/01 03:02:07;;;;;;;;;;;;;;;19.85;40.74;101463.03;2083822;28;2203;-62
2024/02/01 03:03:08;;;;;;;;;;;;;;;19.87;40.75;101465.28;2087878;28;2100;-62
2024/02/01 03:04:10;;;;;;;;;;;;;;;19.86;40.65;101461.66;2087890;28;1617;-62
2024/02/01 03:05:11;;;;;;;;;;;;;;;19.86;40.80;101460.91;2086005;28;2198;-62
2024/02/01 03:06:12;;;;;;;;;;;;;;;19.85;40.75;101459.41;2087514;28;1692;-63
2024/02/01 03:07:14;;;;;;;;;;;;;;;19.86;40.75;101469.53;2086924;28;1995;-62
2024/02/01 03:08:15;;;;;;;;;;;;;;;19.85;40.78;101470.91;2088317;28;2155;-62
2024/02/01 03:09:17;;;;;;;;;;;;;;;19.84;40.76;101466.53;2082113;28;2119;-63
2024/02/01 03:10:18;;;;;;;;;;;;;;;19.83;40.76;101465.03;2086870;28;2350;-62
2024/02/01 03:11:21;;;;;;;;;;;;;;;19.84;40.67;101473.03;2085965;28;2340;-62
2024/02/01 03:12:22;;;;;;;;;;;;;;;19.83;40.78;101471.53;2088502;28;1605;-63
2024/02/01 03:13:23;;;;;;;;;;;;;;;19.83;40.76;101467.91;2087736;28;2092;-62
2024/02/01 03:14:25;;;;;;;;;;;;;;;19.84;40.84;101466.53;2083309;28;2136;-62
2024/02/01 03:15:29;;;;;;;;;;;;;;;19.83;40.83;101471.53;2083011;28;2190;-62
2024/02/01 03:16:30;;;;;;;;;;;;;;;19.84;40.85;101460.78;2083283;28;2197;-62
2024/02/01 03:17:34;;;;;;;;;;;;;;;19.83;40.78;101459.28;2084361;28;2059;-62
2024/02/01 03:18:35;;;;;;;;;;;;;;;19.83;40.94;101459.28;2083120;28;2210;-62
2024/02/01 03:19:42;;;;;;;;;;;;;;;19.83;40.82;101459.28;2086858;28;1913;-63
2024/02/01 03:20:44;;;;;;;;;;;;;;;19.82;40.75;101449.19;2085210;28;2136;-62
2024/02/01 03:21:46;;;;;;;;;;;;;;;19.81;40.90;101450.53;2085730;28;2112;-62
2024/02/01 03:22:48;;;;;;;;;;;;;;;19.81;40.74;101445.56;2089366;28;1572;-62
2024/02/01 03:23:50;;;;;;;;;;;;;;;19.82;40.85;101446.31;2083845;28;1639;-62
2024/02/01 03:24:58;;;;;;;;;;;;;;;19.81;40.84;101451.31;2086857;28;2032;-62
2024/02/01 03:26:00;;;;;;;;;;;;;;;19.80;40.92;101446.19;2081244;28;2174;-62
2024/02/01 03:27:10;;;;;;;;;;;;;;;19.79;40.71;101445.44;2087177;28;2337;-63
2024/02/01 03:28:13;;;;;;;;;;;;;;;19.79;40.88;101447.53;2089148;28;2349;-61
2024/02/01 03:29:16;;;;;;;;;;;;;;;19.77;40.83;101445.31;2084773;28;2319;-62
2024/02/01 03:30:17;;;;;;;;;;;;;;;19.79;40.83;101447.53;2084703;28;7632;-62
2024/02/01 03:31:19;;;;;;;;;;;;;;;19.79;40.80;101447.53;2083690;28;2109;-62
2024/02/01 03:32:21;;;;;;;;;;;;;;;19.78;40.81;101446.81;2084009;28;2272;-62
2024/02/01 03:33:22;;;;;;;;;;;;;;;19.79;40.79;101441.78;2086934;28;2290;-62
2024/02/01 03:34:27;;;;;;;;;;;;;;;19.76;40.75;101449.56;2084714;28;2240;-62
2024/02/01 03:35:31;;;;;;;;;;;;;;;19.78;40.76;101446.06;2084639;28;2045;-62
2024/02/01 03:36:34;;;;;;;;;;;;;;;19.77;40.81;101444.56;2086445;28;2152;-61
2024/02/01 03:37:35;;;;;;;;;;;;;;;19.76;40.66;101435.19;2085280;28;2120;-62
2024/02/01 03:38:37;;;;;;;;;;;;;;;19.75;40.86;101445.19;2089337;28;1780;-62
2024/02/01 03:39:39;;;;;;;;;;;;;;;19.77;40.61;101438.81;2087979;28;2099;-62
2024/02/01 03:40:41;;;;;;;;;;;;;;;19.76;40.78;101434.44;2083688;28;2111;-62
2024/02/01 03:41:42;;;;;;;;;;;;;;;19.76;40.67;101431.56;2086016;28;2093;-62
2024/02/01 03:42:45;;;;;;;;;;;;;;;19.76;40.76;101443.06;2087252;28;1990;-62
2024/02/01 03:43:48;;;;;;;;;;;;;;;19.76;40.67;101431.56;2086031;28;2096;-62
2024/02/01 03:44:49;;;;;;;;;;;;;;;19.76;40.71;101437.31;2088074;28;2414;-62
2024/02/01 03:45:51;;;;;;;;;;;;;;;19.75;40.74;101427.22;2085888;28;1844;-62
2024/02/01 03:46:53;;;;;;;;;;;;;;;19.76;40.73;101443.06;2088111;28;1691;-61
2024/02/01 03:47:55;;;;;;;;;;;;;;;19.76;40.78;101437.31;2086603;28;2061;-62
2024/02/01 03:48:58;;;;;;;;;;;;;;;19.76;40.82;101443.06;2086958;28;2296;-62
2024/02/01 03:50:00;;;;;;;;;;;;;;;19.78;40.86;101448.94;2084146;28;2371;-62
2024/02/01 03:51:03;;;;;;;;;;;;;;;19.76;40.79;101443.81;2083286;28;2240;-62
2024/02/01 03:52:06;;;;;;;;;;;;;;;19.79;40.83;101438.91;2082042;28;2105;-62
2024/02/01 03:53:10;;;;;;;;;;;;;;;19.79;40.75;101441.78;2089001;28;2120;-62
2024/02/01 03:54:12;;;;;;;;;;;;;;;19.80;40.83;101449.06;2087611;28;1648;-62
2024/02/01 03:55:16;;;;;;;;;;;;;;;19.81;40.97;101439.03;2087348;28;1785;-62
2024/02/01 03:56:23;;;;;;;;;;;;;;;19.81;40.82;101439.03;2081208;28;2106;-62
2024/02/01 03:57:25;;;;;;;;;;;;;;;19.82;40.76;101437.69;2081986;28;2159;-62
2024/02/01 03:58:26;;;;;;;;;;;;;;;19.82;40.84;101435.53;2085850;28;2039;-62
2024/02/01 03:59:28;;;;;;;;;;;;;;;19.84;40.87;101443.56;2087224;28;2236;-63
2024/02/01 04:00:30;;;;;;;;;;;;;;;19.84;40.74;101444.28;2083244;28;6073;-62
2024/02/01 04:01:31;;;;;;;;;;;;;;;19.85;40.82;101448.66;2087557;28;2139;-62
2024/02/01 04:02:33;;;;;;;;;;;;;;;19.85;40.90;101450.78;2087799;28;1593;-62
2024/02/01 04:03:40;;;;;;;;;;;;;;;19.86;40.72;101449.41;2088555;28;1641;-62
2024/02/01 04:04:48;;;;;;;;;;;;;;;19.86;40.88;101444.41;2084212;28;2052;-62
2024/02/01 04:05:50;;;;;;;;;;;;;;;19.86;40.82;101441.53;2087365;28;1679;-62
2024/02/01 04:06:51;;;;;;;;;;;;;;;19.86;40.97;101446.53;2088193;28;1631;-62
2024/02/01 04:07:54;;;;;;;;;;;;;;;19.87;40.81;101436.53;2088326;28;2084;-63
2024/02/01 04:08:55;;;;;;;;;;;;;;;19.87;40.85;101445.16;2084521;28;2135;-62
2024/02/01 04:09:56;;;;;;;;;;;;;;;19.86;41.02;101435.03;2083061;28;2109;-62
2024/02/01 04:10:58;;;;;;;;;;;;;;;19.86;40.83;101446.53;2083863;28;2169;-62
2024/02/01 04:11:59;;;;;;;;;;;;;;;19.86;40.94;101441.53;2085011;28;2113;-62
2024/02/01 04:13:05;;;;;;;;;;;;;;;19.87;40.83;101445.91;2082714;28;2097;-61
2024/02/01 04:14:06;;;;;;;;;;;;;;;19.87;40.98;101440.16;2086871;28;2175;-62
2024/02/01 04:15:08;;;;;;;;;;;;;;;19.86;40.90;101447.28;2086542;28;2111;-62
2024/02/01 04:16:09;;;;;;;;;;;;;;;19.87;40.87;101448.75;2086801;28;2087;-62
2024/02/01 04:17:11;;;;;;;;;;;;;;;19.88;41.10;101449.50;2088175;28;1774;-62
2024/02/01 04:18:12;;;;;;;;;;;;;;;19.88;41.02;101438.00;2081581;28;2159;-61
2024/02/01 04:19:14;;;;;;;;;;;;;;;19.87;40.97;101439.41;2084768;28;2161;-62
2024/02/01 04:20:16;;;;;;;;;;;;;;;19.88;40.97;101438.00;2081862;28;2086;-62
2024/02/01 04:21:17;;;;;;;;;;;;;;;19.88;40.97;101433.03;2088314;28;1692;-62
2024/02/01 04:22:21;;;;;;;;;;;;;;;19.89;41.04;101442.41;2086179;28;2041;-62
2024/02/01 04:23:22;;;;;;;;;;;;;;;19.89;41.05;101439.53;2085166;28;2254;-62
2024/02/01 04:24:23;;;;;;;;;;;;;;;19.89;40.92;101448.16;2083090;28;2085;-62
2024/02/01 04:25:25;;;;;;;;;;;;;;;19.89;40.90;101439.53;2084678;28;2223;-62
2024/02/01 04:26:26;;;;;;;;;;;;;;;19.90;40.98;101428.75;2087231;28;2072;-62
2024/02/01 04:27:28;;;;;;;;;;;;;;;19.90;41.12;101431.63;2088139;28;2097;-62
2024/02/01 04:28:29;;;;;;;;;;;;;;;19.92;41.09;101446.88;2084386;28;2121;-62
2024/02/01 04:29:30;;;;;;;;;;;;;;;19.91;41.10;101442.53;2084212;28;2220;-62
2024/02/01 04:30:33;;;;;;;;;;;;;;;19.93;41.08;101450.50;2082906;28;6237;-62
2024/02/01 04:31:34;;;;;;;;;;;;;;;19.93;41.20;101445.50;2087278;28;2173;-62
2024/02/01 04:32:35;;;;;;;;;;;;;;;19.93;41.04;101442.63;2086072;28;1647;-63
2024/02/01 04:33:40;;;;;;;;;;;;;;;19.93;41.04;101439.00;2087542;28;2056;-62
2024/02/01 04:34:42;;;;;;;;;;;;;;;19.95;41.01;101434.13;2082161;28;2085;-62
2024/02/01 04:35:44;;;;;;;;;;;;;;;19.93;41.12;101439.75;2082630;28;2141;-63
2024/02/01 04:36:45;;;;;;;;;;;;;;;19.94;41.12;101449.13;2082010;28;2144;-62
2024/02/01 04:37:52;;;;;;;;;;;;;;;19.92;41.12;101449.75;2086618;28;2115;-62
2024/02/01 04:38:55;;;;;;;;;;;;;;;19.92;41.08;101449.75;2087138;28;2072;-62
2024/02/01 04:40:00;;;;;;;;;;;;;;;19.92;41.15;101446.88;2082017;28;2171;-63
2024/02/01 04:41:10;;;;;;;;;;;;;;;19.91;41.09;101442.53;2083686;28;2633;-62
2024/02/01 04:42:15;;;;;;;;;;;;;;;19.92;41.24;101449.75;2085759;28;2177;-62
2024/02/01 04:43:19;;;;;;;;;;;;;;;19.92;41.15;101454.75;2086895;28;2064;-62
2024/02/01 04:44:20;;;;;;;;;;;;;;;19.92;41.17;101457.63;2085731;28;1732;-62
2024/02/01 04:45:22;;;;;;;;;;;;;;;19.93;41.24;101459.13;2087130;28;2174;-62
2024/02/01 04:46:24;;;;;;;;;;;;;;;19.93;41.30;101457.00;2087462;28;1687;-62
2024/02/01 04:47:26;;;;;;;;;;;;;;;19.94;41.14;101458.50;2086237;28;2221;-63
2024/02/01 04:48:27;;;;;;;;;;;;;;;19.93;41.32;101459.88;2086744;28;2406;-62
2024/02/01 04:49:29;;;;;;;;;;;;;;;19.93;41.25;101462.75;2084637;28;2074;-62
2024/02/01 04:50:30;;;;;;;;;;;;;;;19.94;41.30;101470.00;2078426;28;2148;-63
2024/02/01 04:51:32;;;;;;;;;;;;;;;19.95;41.33;101464.97;2087312;28;2270;-61
2024/02/01 04:52:33;;;;;;;;;;;;;;;19.95;41.14;101471.50;2088598;28;2139;-62
2024/02/01 04:53:35;;;;;;;;;;;;;;;19.94;41.34;101470.00;2086388;28;2140;-63
2024/02/01 04:54:37;;;;;;;;;;;;;;;19.97;41.26;101462.22;2084644;28;2169;-62
2024/02/01 04:55:38;;;;;;;;;;;;;;;19.96;41.15;101475.84;2087457;28;1851;-62
2024/02/01 04:56:43;;;;;;;;;;;;;;;19.96;41.33;101467.22;2087744;28;2073;-62
2024/02/01 04:57:44;;;;;;;;;;;;;;;19.95;41.37;101465.75;2085782;28;2197;-63
2024/02/01 04:58:46;;;;;;;;;;;;;;;19.97;41.29;101468.72;2087298;28;1831;-62
2024/02/01 04:59:47;;;;;;;;;;;;;;;19.98;41.43;101470.22;2083135;28;2153;-62
2024/02/01 05:00:49;;;;;;;;;;;;;;;19.98;41.27;101470.22;2083319;28;6061;-63
2024/02/01 05:01:51;;;;;;;;;;;;;;;19.97;41.23;101460.09;2084306;28;2453;-63
2024/02/01 05:02:53;;;;;;;;;;;;;;;19.98;41.28;101463.75;2084546;28;2165;-61
2024/02/01 05:03:57;;;;;;;;;;;;;;;19.98;41.37;101469.50;2084514;28;2113;-62
2024/02/01 05:04:59;;;;;;;;;;;;;;;19.97;41.45;101467.97;2082046;28;2133;-62
2024/02/01 05:06:00;;;;;;;;;;;;;;;19.97;41.44;101462.22;2085658;28;2112;-62
2024/02/01 05:07:05;;;;;;;;;;;;;;;19.96;41.26;101461.47;2087183;28;1727;-62
2024/02/01 05:08:06;;;;;;;;;;;;;;;19.95;41.26;101460.00;2085556;28;2112;-62
2024/02/01 05:09:23;;;;;;;;;;;;;;;19.96;41.40;101469.38;2085126;28;1873;-63
2024/02/01 05:10:25;;;;;;;;;;;;;;;19.95;41.28;101471.50;2082954;28;2156;-62
2024/02/01 05:11:26;;;;;;;;;;;;;;;19.96;41.47;101467.22;2083127;28;2430;-63
2024/02/01 05:12:28;;;;;;;;;;;;;;;19.96;41.35;101460.75;2086970;28;2443;-62
2024/02/01 05:13:30;;;;;;;;;;;;;;;19.96;41.51;101472.97;2087617;28;2123;-62
2024/02/01 05:14:32;;;;;;;;;;;;;;;19.96;41.42;101457.88;2084784;28;2001;-62
2024/02/01 05:15:33;;;;;;;;;;;;;;;19.97;41.38;101448.59;2085503;28;2087;-63
2024/02/01 05:16:35;;;;;;;;;;;;;;;19.97;41.53;101450.72;2087777;28;2013;-62
2024/02/01 05:17:37;;;;;;;;;;;;;;;19.98;41.31;101452.97;2087248;28;2411;-62
2024/02/01 05:18:40;;;;;;;;;;;;;;;19.99;41.39;101465.22;2087721;28;1643;-63
2024/02/01 05:19:41;;;;;;;;;;;;;;;20.00;41.26;101466.72;2086165;28;2176;-62
2024/02/01 05:20:43;;;;;;;;;;;;;;;20.01;41.43;101463.22;2087505;28;1718;-62
2024/02/01 05:21:44;;;;;;;;;;;;;;;20.00;41.44;101461.72;2083418;28;1925;-62
2024/02/01 05:22:46;;;;;;;;;;;;;;;20.01;41.29;101456.72;2083212;28;2320;-61
2024/02/01 05:23:49;;;;;;;;;;;;;;;20.02;41.43;101458.19;2087717;28;2171;-63