Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:55;;;;;;;17.45;11.22;;;;;;;20.50;75.26;99142.77;2211326;81;20964;-87
2022/08/03 00:03:55;;;;;;;14.23;11.05;;;;;;;20.39;74.73;99144.77;2211911;81;20965;-86
2022/08/03 00:06:56;;;;;;;31.90;14.13;;;;;;;20.41;74.86;99139.87;2211912;81;20999;-85
2022/08/03 00:09:56;;;;;;;17.42;12.37;;;;;;;20.50;75.08;99147.62;2212106;81;21393;-88
2022/08/03 00:12:57;;;;;;;12.68;11.48;;;;;;;20.54;74.42;99146.64;2211823;80;21031;-85
2022/08/03 00:15:57;;;;;;;13.80;12.30;;;;;;;20.52;74.29;99151.56;2211392;81;21024;-86
2022/08/03 00:18:58;;;;;;;12.25;10.93;;;;;;;20.41;73.86;99146.96;2212260;81;20976;-87
2022/08/03 00:22:02;;;;;;;14.78;11.05;;;;;;;20.11;73.83;99148.03;2212195;81;20952;-85
2022/08/03 00:25:00;;;;;;;17.85;11.80;;;;;;;20.18;75.74;99143.47;2190094;81;20960;-85
2022/08/03 00:28:01;;;;;;;15.50;10.98;;;;;;;20.44;75.77;99146.89;2212141;81;20996;-84
2022/08/03 00:31:01;;;;;;;12.70;11.10;;;;;;;20.61;74.98;99143.38;2212120;81;21015;-85
2022/08/03 00:34:01;;;;;;;12.37;10.95;;;;;;;20.60;74.43;99148.27;2212090;81;21045;-86
2022/08/03 00:37:02;;;;;;;66.62;16.93;;;;;;;20.65;74.37;99150.36;2211786;81;21356;-83
2022/08/03 00:40:02;;;;;;;21.35;11.40;;;;;;;20.38;73.87;99151.84;2211743;81;20940;-84
2022/08/03 00:43:03;;;;;;;20.70;11.85;;;;;;;20.40;74.65;99145.22;2212040;81;21000;-84
2022/08/03 00:46:03;;;;;;;14.65;10.25;;;;;;;20.49;74.77;99146.33;2211656;81;21414;-85
2022/08/03 00:49:03;;;;;;;76.10;14.13;;;;;;;20.56;74.56;99147.92;2211724;81;20983;-85
2022/08/03 00:52:04;;;;;;;22.62;11.22;;;;;;;20.49;73.49;99154.28;2211994;81;20980;-87
2022/08/03 00:55:04;;;;;;;15.85;9.75;;;;;;;20.20;73.65;99148.28;2212351;81;21333;-84
2022/08/03 00:58:05;;;;;;;42.17;12.40;;;;;;;20.09;74.90;99148.97;2211886;80;20953;-85
2022/08/03 01:01:05;;;;;;;12.00;10.80;;;;;;;20.21;75.29;99151.36;2212222;81;21031;-85
2022/08/03 01:04:05;;;;;;;13.75;10.82;;;;;;;20.25;74.46;99147.27;2212422;81;20913;-84
2022/08/03 01:07:06;;;;;;;14.25;10.72;;;;;;;20.26;74.23;99157.42;2211771;81;20980;-85
2022/08/03 01:10:06;;;;;;;25.85;12.33;;;;;;;20.25;74.65;99147.73;2211978;81;20976;-86
2022/08/03 01:13:07;;;;;;;22.20;11.28;;;;;;;20.32;74.56;99150.20;2211615;81;21875;-86
2022/08/03 01:16:07;;;;;;;12.30;9.60;;;;;;;20.39;74.43;99154.05;2211765;80;21043;-84
2022/08/03 01:19:07;;;;;;;10.90;9.90;;;;;;;20.27;74.05;99154.74;2212332;80;20964;-86
2022/08/03 01:22:08;;;;;;;13.85;10.38;;;;;;;20.29;74.11;99156.91;2211483;80;20999;-86
2022/08/03 01:25:08;;;;;;;24.82;12.30;;;;;;;20.30;74.23;99153.34;2210793;81;20964;-84
2022/08/03 01:28:09;;;;;;;13.48;11.10;;;;;;;20.30;74.10;99151.15;2210820;81;21003;-86
2022/08/03 01:31:09;;;;;;;12.23;10.13;;;;;;;20.32;74.13;99155.51;2210842;81;21039;-84
2022/08/03 01:34:09;;;;;;;14.10;10.55;;;;;;;20.35;73.71;99156.77;2210755;81;21024;-86
2022/08/03 01:37:10;;;;;;;12.43;9.73;;;;;;;20.41;74.15;99160.22;2210685;81;20984;-85
2022/08/03 01:40:10;;;;;;;12.25;10.00;;;;;;;20.51;73.88;99163.95;2211096;80;21012;-85
2022/08/03 01:43:11;;;;;;;11.83;10.60;;;;;;;20.56;73.78;99161.19;2211688;81;21003;-85
2022/08/03 01:46:11;;;;;;;12.82;9.55;;;;;;;20.34;73.11;99157.67;2211363;81;20996;-86
2022/08/03 01:49:11;;;;;;;15.03;10.45;;;;;;;20.21;73.49;99152.68;2211394;80;20952;-86
2022/08/03 01:52:14;;;;;;;52.47;13.53;;;;;;;20.22;74.33;99152.64;2211494;81;21411;-85
2022/08/03 01:55:15;;;;;;;13.53;10.75;;;;;;;20.20;74.12;99152.27;2211127;81;20967;-85
2022/08/03 01:58:15;;;;;;;10.70;9.70;;;;;;;20.02;74.77;99148.23;2211424;81;20941;-85
2022/08/03 02:01:16;;;;;;;12.85;9.13;;;;;;;20.15;74.93;99141.76;2211440;80;20987;-85
2022/08/03 02:04:16;;;;;;;15.10;11.20;;;;;;;20.12;74.61;99140.50;2211927;80;20960;-86
2022/08/03 02:07:17;;;;;;;38.20;10.60;;;;;;;20.07;74.95;99141.51;2211254;81;21000;-87
2022/08/03 02:10:17;;;;;;;14.58;10.53;;;;;;;20.06;75.22;99140.64;2211807;81;20984;-84
2022/08/03 02:13:17;;;;;;;16.27;10.65;;;;;;;20.13;75.62;99140.92;2211705;81;20969;-89
2022/08/03 02:16:18;;;;;;;14.80;10.63;;;;;;;20.23;75.43;99138.94;2211239;81;21031;-85
2022/08/03 02:19:18;;;;;;;13.65;12.18;;;;;;;20.35;75.39;99137.34;2211604;81;20972;-85
2022/08/03 02:22:18;;;;;;;17.17;10.85;;;;;;;20.40;75.33;99136.81;2212208;81;20952;-85
2022/08/03 02:25:19;;;;;;;13.70;10.28;;;;;;;20.45;74.67;99138.90;2212871;81;20972;-87
2022/08/03 02:28:19;;;;;;;14.18;10.30;;;;;;;20.24;74.68;99145.98;2213687;81;21001;-87
2022/08/03 02:31:20;;;;;;;17.15;11.53;;;;;;;20.17;75.22;99137.30;2212691;81;21000;-86
2022/08/03 02:34:20;;;;;;;12.47;11.20;;;;;;;20.27;75.36;99136.19;2212321;81;21023;-87
2022/08/03 02:37:20;;;;;;;24.63;11.97;;;;;;;20.31;75.42;99139.19;2212349;81;20960;-85
2022/08/03 02:40:21;;;;;;;20.88;11.05;;;;;;;20.29;75.45;99133.50;2212314;81;20956;-86
2022/08/03 02:43:21;;;;;;;13.55;11.08;;;;;;;20.29;75.71;99136.16;2212847;81;20976;-87
2022/08/03 02:46:22;;;;;;;12.68;11.38;;;;;;;20.42;75.71;99132.80;2212693;81;20988;-85
2022/08/03 02:49:22;;;;;;;13.22;11.40;;;;;;;20.54;75.50;99132.51;2212305;81;20976;-87
2022/08/03 02:52:23;;;;;;;11.75;10.53;;;;;;;20.59;75.25;99134.14;2212605;81;20975;-86
2022/08/03 02:55:23;;;;;;;35.58;11.80;;;;;;;20.52;74.45;99134.33;2212311;81;20956;-86
2022/08/03 02:58:23;;;;;;;35.70;11.33;;;;;;;20.28;74.73;99135.73;2212579;81;20964;-86
2022/08/03 03:01:24;;;;;;;17.50;11.80;;;;;;;20.25;75.64;99139.78;2212456;81;20952;-86
2022/08/03 03:04:24;;;;;;;75.30;15.93;;;;;;;20.42;75.93;99142.95;2212373;81;20964;-85
2022/08/03 03:07:25;;;;;;;16.52;10.72;;;;;;;20.53;75.62;99132.96;2212455;81;20980;-87
2022/08/03 03:10:25;;;;;;;15.48;11.10;;;;;;;20.62;75.33;99137.17;2212627;81;20995;-86
2022/08/03 03:13:25;;;;;;;14.53;11.00;;;;;;;20.67;75.13;99139.26;2212711;81;20979;-85
2022/08/03 03:16:26;;;;;;;15.53;10.82;;;;;;;20.75;75.01;99137.75;2212186;81;20980;-87
2022/08/03 03:19:26;;;;;;;28.98;12.10;;;;;;;20.81;74.54;99138.50;2212269;81;20953;-86
2022/08/03 03:22:27;;;;;;;11.85;10.65;;;;;;;20.63;74.40;99137.59;2212503;81;20948;-85
2022/08/03 03:25:27;;;;;;;12.58;10.40;;;;;;;20.54;74.15;99139.14;2212162;81;20992;-85
2022/08/03 03:28:27;;;;;;;11.88;10.65;;;;;;;20.45;75.15;99134.05;2211318;81;20984;-86
2022/08/03 03:31:28;;;;;;;30.82;12.75;;;;;;;20.53;74.70;99132.09;2211721;81;21087;-83
2022/08/03 03:34:28;;;;;;;13.13;10.90;;;;;;;20.43;75.08;99130.56;2211566;81;20944;-83
2022/08/03 03:37:29;;;;;;;15.83;11.12;;;;;;;20.45;74.79;99140.68;2211577;81;21004;-86
2022/08/03 03:40:29;;;;;;;13.72;11.05;;;;;;;20.39;74.71;99140.79;2212078;81;20968;-86
2022/08/03 03:43:30;;;;;;;17.73;10.48;;;;;;;20.29;74.76;99143.65;2211824;81;20984;-85
2022/08/03 03:46:30;;;;;;;33.20;12.65;;;;;;;20.24;74.97;99144.66;2212088;81;20987;-88
2022/08/03 03:49:30;;;;;;;14.38;11.22;;;;;;;20.10;75.20;99135.69;2210414;81;20948;-84
2022/08/03 03:52:31;;;;;;;13.72;10.72;;;;;;;20.16;75.93;99138.20;2209853;81;21019;-85
2022/08/03 03:55:31;;;;;;;15.28;10.43;;;;;;;20.23;75.82;99137.16;2209763;81;21012;-86
2022/08/03 03:58:31;;;;;;;26.70;10.40;;;;;;;20.39;76.09;99145.67;2209931;81;21379;-85
2022/08/03 04:01:32;;;;;;;12.20;10.05;;;;;;;20.60;75.61;99145.63;2210096;81;21011;-84
2022/08/03 04:11:10;;;;;;;10.98;9.80;;;;;;;20.85;74.09;99160.52;2211629;81;21032;-84
2022/08/03 04:14:10;;;;;;;12.03;9.53;;;;;;;20.74;74.80;99167.38;2211666;80;20956;-84
2022/08/03 04:17:11;;;;;;;21.52;10.98;;;;;;;20.82;74.94;99165.45;2221797;80;21305;-84
2022/08/03 04:20:11;;;;;;;14.58;10.30;;;;;;;20.88;74.70;99165.75;2221408;80;21324;-85
2022/08/03 04:23:12;;;;;;;220.07;25.43;;;;;;;20.87;74.42;99170.19;2221260;80;20952;-86
2022/08/03 04:26:14;;;;;;;21.85;13.68;;;;;;;20.76;74.00;99172.20;2221885;80;20968;-85
2022/08/03 04:29:14;;;;;;;107.05;15.95;;;;;;;20.18;74.06;99172.63;2192206;80;21391;-85
2022/08/03 04:32:15;;;;;;;34.03;12.40;;;;;;;19.76;75.00;99177.01;2221238;80;21019;-88
2022/08/03 04:35:15;;;;;;;19.62;11.10;;;;;;;19.67;77.90;99174.97;2221386;80;20980;-85
2022/08/03 04:38:18;;;;;;;44.13;13.72;;;;;;;20.14;78.17;99180.22;2221534;80;21008;-86
2022/08/03 04:41:19;;;;;;;24.50;14.10;;;;;;;20.51;77.05;99184.29;2221513;80;20976;-85
2022/08/03 04:44:19;;;;;;;25.82;17.05;;;;;;;20.53;75.83;99186.45;2221095;80;21328;-84
2022/08/03 04:47:20;;;;;;;19.35;16.57;;;;;;;19.92;75.78;99187.27;2221110;80;21048;-84
2022/08/03 04:50:20;;;;;;;21.52;19.35;;;;;;;19.44;77.00;99191.70;2220818;80;21027;-83
2022/08/03 04:53:21;;;;;;;21.85;19.60;;;;;;;19.15;77.76;99200.16;2221288;80;20964;-84
2022/08/03 04:56:21;;;;;;;26.02;19.20;;;;;;;18.88;78.98;99194.84;2220435;80;21007;-85
2022/08/03 04:59:21;;;;;;;28.10;18.23;;;;;;;18.89;79.93;99193.95;2221070;80;21000;-84
2022/08/03 05:02:22;;;;;;;25.55;15.83;;;;;;;19.14;80.79;99197.55;2221839;80;20987;-82
2022/08/03 05:05:22;;;;;;;20.25;18.12;;;;;;;19.56;80.94;99198.13;2220015;80;20962;-79
2022/08/03 05:08:22;;;;;;;26.00;18.92;;;;;;;20.26;81.23;99190.11;2219713;80;20947;-79
2022/08/03 05:11:23;;;;;;;19.75;17.65;;;;;;;20.45;77.58;99192.38;2218687;80;21446;-80
2022/08/03 05:14:23;;;;;;;21.75;18.17;;;;;;;20.44;77.78;99192.84;2218671;80;20923;-80
2022/08/03 05:17:24;;;;;;;22.50;20.02;;;;;;;20.71;78.23;99198.41;2219047;80;20972;-79
2022/08/03 05:20:24;;;;;;;19.12;17.30;;;;;;;20.71;76.14;99193.98;2218958;80;21012;-84
2022/08/03 05:23:24;;;;;;;17.17;15.48;;;;;;;20.65;76.79;99191.47;2218815;80;21750;-82
2022/08/03 05:26:25;;;;;;;18.25;16.20;;;;;;;20.90;76.86;99192.66;2219715;80;20944;-82
2022/08/03 05:29:25;;;;;;;20.65;18.12;;;;;;;21.15;75.73;99200.02;2220250;80;20981;-83
2022/08/03 05:32:26;;;;;;;26.77;18.12;;;;;;;21.54;75.80;99193.70;2220221;80;21335;-79
2022/08/03 05:35:27;;;;;;;215.55;26.75;;;;;;;21.97;74.98;99197.85;2220582;80;20960;-83
2022/08/03 05:38:27;;;;;;;16.77;13.08;;;;;;;22.14;73.07;99200.92;2221136;80;21356;-82
2022/08/03 05:41:27;;;;;;;15.88;12.98;;;;;;;22.10;72.31;99196.61;2220553;80;20971;-82
2022/08/03 05:44:27;;;;;;;15.18;10.63;;;;;;;22.21;72.95;99198.50;2220825;80;20928;-82
2022/08/03 05:47:28;;;;;;;15.15;11.33;;;;;;;22.22;70.55;99200.24;2221140;80;20936;-83
2022/08/03 05:50:28;;;;;;;12.43;11.05;;;;;;;22.34;70.94;99200.79;2220415;80;21395;-81
2022/08/03 05:53:29;;;;;;;15.13;10.75;;;;;;;22.62;69.92;99194.20;2221457;80;20925;-81
2022/08/03 05:56:29;;;;;;;30.85;17.65;;;;;;;22.72;69.68;99200.51;2221418;80;20896;-82
2022/08/03 05:59:29;;;;;;;11.78;10.68;;;;;;;22.97;70.06;99195.30;2220575;80;21349;-82
2022/08/03 06:02:30;;;;;;;14.85;10.70;;;;;;;23.19;68.52;99196.33;2220633;80;21003;-82
2022/08/03 06:05:31;;;;;;;118.65;97.12;;;;;;;23.17;67.75;99206.63;2221276;80;20939;-82
2022/08/03 06:08:31;;;;;;;12.53;11.00;;;;;;;23.34;68.47;99201.59;2221069;80;20924;-82
2022/08/03 06:11:32;;;;;;;15.58;10.60;;;;;;;23.74;67.33;99202.46;2220008;80;21063;-82
2022/08/03 06:14:32;;;;;;;31.12;24.00;;;;;;;23.85;66.92;99203.88;2219850;80;21363;-81
2022/08/03 06:17:33;;;;;;;12.45;9.90;;;;;;;23.91;66.57;99199.19;2209642;81;20988;-84
2022/08/03 06:20:33;;;;;;;10.82;9.40;;;;;;;24.17;66.27;99193.34;2210185;80;21382;-84
2022/08/03 06:23:34;;;;;;;9.58;8.60;;;;;;;24.21;65.00;99196.30;2209966;80;20937;-83
2022/08/03 06:26:34;;;;;;;10.08;8.98;;;;;;;24.14;65.29;99197.00;2209327;80;20933;-82
2022/08/03 06:29:34;;;;;;;22.75;9.08;;;;;;;23.86;65.05;99201.61;2209665;81;21003;-83
2022/08/03 06:32:35;;;;;;;102.17;66.22;;;;;;;23.73;65.09;99195.86;2210262;80;21356;-82
2022/08/03 06:35:35;;;;;;;11.97;7.87;;;;;;;24.04;65.52;99196.94;2210948;81;20956;-82
2022/08/03 06:38:36;;;;;;;8.08;7.28;;;;;;;24.28;64.54;99201.41;2210879;80;20932;-83
2022/08/03 06:41:36;;;;;;;8.48;7.30;;;;;;;24.48;63.45;99200.64;2209329;81;20959;-80
2022/08/03 06:44:37;;;;;;;27.93;8.73;;;;;;;24.73;63.50;99200.08;2209487;81;20987;-79
2022/08/03 06:47:37;;;;;;;8.63;7.75;;;;;;;25.07;61.77;99196.94;2210123;80;21011;-80
2022/08/03 06:50:37;;;;;;;12.03;7.53;;;;;;;24.82;61.81;99198.84;2210473;81;21031;-84
2022/08/03 06:53:38;;;;;;;7.47;6.87;;;;;;;25.31;62.53;99199.08;2211404;80;20972;-84
2022/08/03 06:56:38;;;;;;;11.93;7.85;;;;;;;25.52;60.29;99191.08;2211389;80;21010;-83
2022/08/03 06:59:38;;;;;;;55.58;10.18;;;;;;;25.45;59.27;99194.48;2210342;80;20921;-80
2022/08/03 07:02:39;;;;;;;8.25;7.47;;;;;;;25.75;59.05;99194.98;2208190;81;20897;-82
2022/08/03 07:05:40;;;;;;;20.15;10.23;;;;;;;26.18;58.17;99198.42;2210166;81;20948;-82
2022/08/03 07:08:40;;;;;;;17.17;8.85;;;;;;;26.36;58.19;99199.41;2211450;81;20944;-81
2022/08/03 07:11:40;;;;;;;13.60;8.30;;;;;;;26.86;56.20;99192.97;2211469;81;21376;-82
2022/08/03 07:14:40;;;;;;;9.43;7.40;;;;;;;27.19;56.18;99196.72;2210789;81;20949;-81
2022/08/03 07:17:41;;;;;;;9.55;7.60;;;;;;;27.31;55.35;99201.06;2220485;80;21035;-80
2022/08/03 07:20:41;;;;;;;9.03;7.33;;;;;;;27.36;53.40;99203.03;2220149;80;21331;-82
2022/08/03 07:23:42;;;;;;;13.95;7.47;;;;;;;27.16;53.53;99204.91;2219410;80;20992;-81
2022/08/03 07:26:42;;;;;;;10.10;7.40;;;;;;;27.49;54.00;99199.65;2219111;80;20967;-82
2022/08/03 07:29:42;;;;;;;10.05;7.90;;;;;;;27.98;51.70;99191.77;2219613;80;20963;-81
2022/08/03 07:32:43;;;;;;;9.33;7.72;;;;;;;28.14;51.28;99193.15;2220164;80;20904;-79
2022/08/03 07:35:43;;;;;;;13.48;8.28;;;;;;;28.12;50.94;99191.02;2219420;80;21306;-79
2022/08/03 07:38:44;;;;;;;8.93;7.42;;;;;;;27.75;49.94;99198.83;2218775;80;21332;-80
2022/08/03 07:41:44;;;;;;;10.68;6.42;;;;;;;27.39;50.96;99201.06;2218945;80;20943;-80
2022/08/03 07:44:45;;;;;;;8.00;7.17;;;;;;;27.03;51.35;99199.77;2218665;80;20952;-80
2022/08/03 07:47:45;;;;;;;8.60;7.70;;;;;;;26.73;51.95;99198.05;2218250;80;21462;-83
2022/08/03 07:50:45;;;;;;;7.83;7.12;;;;;;;26.58;52.23;99204.14;2219211;80;21011;-83
2022/08/03 07:53:46;;;;;;;17.82;15.10;;;;;;;26.56;52.77;99205.55;2219416;80;20932;-83
2022/08/03 07:56:46;;;;;;;8.50;7.65;;;;;;;26.65;53.87;99203.78;2219199;80;20940;-84
2022/08/03 07:59:47;;;;;;;13.20;11.73;;;;;;;26.86;53.20;99209.91;2219452;80;21316;-82
2022/08/03 08:02:47;;;;;;;14.07;10.70;;;;;;;27.15;53.96;99212.55;2219502;80;20996;-82
2022/08/03 08:05:47;;;;;;;8.95;8.28;;;;;;;27.63;53.23;99206.14;2219841;80;20936;-82
2022/08/03 08:08:48;;;;;;;9.03;8.25;;;;;;;28.22;52.05;99203.00;2219823;80;20901;-81
2022/08/03 08:11:48;;;;;;;10.15;9.05;;;;;;;28.65;50.35;99210.95;2219302;80;21675;-82
2022/08/03 08:14:49;;;;;;;10.53;7.37;;;;;;;29.02;50.88;99210.23;2219172;80;20892;-81
2022/08/03 08:17:49;;;;;;;9.20;7.90;;;;;;;29.18;49.73;99206.56;2218179;80;21384;-82
2022/08/03 08:20:50;;;;;;;9.25;7.65;;;;;;;28.85;48.49;99219.26;2218648;80;20944;-82
2022/08/03 08:23:50;;;;;;;9.55;7.22;;;;;;;27.99;48.61;99215.45;2218861;80;20943;-83
2022/08/03 08:26:50;;;;;;;6.97;6.37;;;;;;;27.52;49.99;99216.91;2218717;80;20921;-82
2022/08/03 08:29:51;;;;;;;8.50;7.17;;;;;;;27.22;49.97;99215.80;2219049;80;20964;-82
2022/08/03 08:32:51;;;;;;;12.23;11.12;;;;;;;27.26;51.18;99214.70;2218637;80;20952;-82
2022/08/03 08:35:52;;;;;;;7.97;7.28;;;;;;;27.44;51.13;99216.91;2217624;80;20963;-81
2022/08/03 08:38:52;;;;;;;14.90;9.25;;;;;;;27.13;50.65;99213.58;2217392;80;20916;-82
2022/08/03 08:41:53;;;;;;;12.95;6.62;;;;;;;27.01;51.91;99219.06;2217921;80;20936;-80
2022/08/03 08:44:53;;;;;;;17.17;8.40;;;;;;;27.02;51.44;99218.59;2217489;80;21737;-80
2022/08/03 08:47:53;;;;;;;112.22;71.20;;;;;;;27.03;52.25;99218.52;2217284;80;21003;-80
2022/08/03 08:50:54;;;;;;;35.38;17.40;;;;;;;27.26;51.86;99220.05;2218076;80;20955;-80
2022/08/03 08:53:54;;;;;;;10.40;7.60;;;;;;;27.45;51.54;99227.56;2217897;80;20904;-82
2022/08/03 08:56:55;;;;;;;8.88;7.92;;;;;;;27.96;50.39;99227.20;2217107;80;21350;-82
2022/08/03 08:59:55;;;;;;;7.72;7.00;;;;;;;28.24;49.18;99223.94;2217971;80;20936;-81
2022/08/03 09:02:55;;;;;;;8.33;7.50;;;;;;;28.18;49.51;99220.22;2219659;80;20983;-82
2022/08/03 09:05:56;;;;;;;253.98;22.42;;;;;;;28.14;48.59;99218.64;2219504;80;20975;-80
2022/08/03 09:08:56;;;;;;;17.60;8.13;;;;;;;28.09;49.17;99221.58;2220069;80;20936;-83
2022/08/03 09:11:57;;;;;;;20.95;8.40;;;;;;;28.38;48.79;99216.00;2219304;80;20971;-82
2022/08/03 09:14:57;;;;;;;13.83;7.60;;;;;;;28.62;49.12;99211.59;2219606;80;21308;-83
2022/08/03 09:17:57;;;;;;;9.43;7.25;;;;;;;28.73;48.18;99213.20;2210382;80;21039;-82
2022/08/03 09:20:58;;;;;;;9.25;6.40;;;;;;;29.14;46.89;99213.07;2210106;80;20912;-84
2022/08/03 09:23:58;;;;;;;7.10;6.40;;;;;;;28.92;46.68;99216.61;2210083;80;20968;-84
2022/08/03 09:26:59;;;;;;;7.53;5.85;;;;;;;29.34;46.70;99208.34;2211083;80;20928;-82
2022/08/03 09:29:59;;;;;;;16.48;6.75;;;;;;;29.44;45.85;99208.22;2209718;80;20959;-83
2022/08/03 09:33:00;;;;;;;14.98;8.63;;;;;;;29.09;45.45;99205.75;2209833;81;20936;-83
2022/08/03 09:36:00;;;;;;;8.23;6.35;;;;;;;28.60;46.26;99211.66;2210195;80;20904;-83
2022/08/03 09:39:02;;;;;;;12.68;6.50;;;;;;;28.39;47.12;99213.70;2210020;80;20976;-83
2022/08/03 09:42:01;;;;;;;8.35;6.37;;;;;;;28.22;48.48;99207.02;2209897;80;20936;-81
2022/08/03 09:45:01;;;;;;;28.60;7.75;;;;;;;27.94;48.72;99210.80;2209133;80;20936;-80
2022/08/03 09:48:05;;;;;;;12.45;6.65;;;;;;;27.72;48.35;99211.90;2208663;80;21011;-83
2022/08/03 09:51:06;;;;;;;9.70;5.28;;;;;;;27.54;47.17;99210.14;2208821;81;20957;-83
2022/08/03 09:54:06;;;;;;;12.93;5.95;;;;;;;27.63;47.87;99212.38;2208460;81;20949;-80
2022/08/03 09:57:06;;;;;;;8.70;5.72;;;;;;;27.74;48.13;99201.09;2208125;80;20980;-82
2022/08/03 10:00:09;;;;;;;7.17;6.05;;;;;;;27.91;48.52;99207.33;2208734;80;20944;-84
2022/08/03 10:03:07;;;;;;;6.25;5.20;;;;;;;28.18;44.53;99202.77;2208160;80;21251;-83
2022/08/03 10:06:07;;;;;;;9.68;5.37;;;;;;;28.42;45.89;99204.62;2208424;80;20928;-83
2022/08/03 10:09:08;;;;;;;5.67;5.12;;;;;;;28.58;45.42;99196.58;2208850;80;20938;-82
2022/08/03 10:12:08;;;;;;;8.03;6.22;;;;;;;28.75;44.39;99193.84;2208384;80;20999;-83
2022/08/03 10:15:09;;;;;;;142.05;108.50;;;;;;;28.79;43.60;99202.11;2210086;80;20936;-81
2022/08/03 10:18:09;;;;;;;11.93;5.95;;;;;;;28.72;44.19;99199.38;2218787;80;20995;-82
2022/08/03 10:21:09;;;;;;;7.30;5.25;;;;;;;28.90;44.16;99197.50;2220718;80;21015;-82
2022/08/03 10:24:10;;;;;;;5.45;5.00;;;;;;;28.48;44.69;99197.09;2220381;80;20947;-83
2022/08/03 10:27:10;;;;;;;8.30;6.17;;;;;;;28.45;44.96;99195.91;2219477;80;20948;-80
2022/08/03 10:30:10;;;;;;;8.35;5.35;;;;;;;28.18;45.62;99196.92;2220722;80;20940;-82
2022/08/03 10:33:11;;;;;;;14.55;6.35;;;;;;;28.08;46.94;99198.85;2221194;80;20908;-80
2022/08/03 10:36:11;;;;;;;6.78;5.45;;;;;;;28.34;46.21;99194.30;2221896;80;20965;-82
2022/08/03 10:39:12;;;;;;;106.22;74.15;;;;;;;28.29;46.04;99192.34;2221643;80;20932;-82
2022/08/03 10:42:12;;;;;;;5.20;4.75;;;;;;;28.00;45.91;99187.66;2221774;80;20928;-82
2022/08/03 10:45:12;;;;;;;10.80;6.72;;;;;;;28.00;45.91;99187.66;2221925;80;20944;-83
2022/08/03 10:48:13;;;;;;;6.80;5.08;;;;;;;27.91;46.32;99196.59;2222467;80;20996;-82
2022/08/03 10:51:13;;;;;;;702.33;69.05;;;;;;;28.13;46.94;99189.60;2221804;80;20928;-82
2022/08/03 10:54:14;;;;;;;10.65;5.78;;;;;;;28.12;46.12;99192.37;2219469;80;20928;-80
2022/08/03 10:57:37;;;;;;;9.80;5.13;;;;;;;27.92;46.16;99194.78;2188920;80;20908;-81
2022/08/03 11:00:29;;;;;;;9.43;5.57;;;;;;;27.76;46.01;99191.18;2222291;80;20896;-84
2022/08/03 11:03:29;;;;;;;6.42;5.72;;;;;;;27.76;45.78;99188.50;2220964;80;20987;-83
2022/08/03 11:06:29;;;;;;;9.73;5.22;;;;;;;27.82;46.75;99186.36;2219324;80;21329;-82
2022/08/03 11:09:30;;;;;;;6.95;5.12;;;;;;;27.87;46.08;99180.27;2219507;80;20916;-85
2022/08/03 11:12:30;;;;;;;5.05;4.65;;;;;;;28.07;45.95;99177.86;2219387;80;20948;-82
2022/08/03 11:15:31;;;;;;;30.68;7.28;;;;;;;28.48;45.16;99174.74;2219387;80;20940;-82
2022/08/03 11:18:31;;;;;;;18.98;15.03;;;;;;;28.85;43.73;99170.42;2209129;80;21301;-84
2022/08/03 11:21:31;;;;;;;6.20;5.53;;;;;;;28.60;44.02;99171.84;2209835;81;20928;-83
2022/08/03 11:24:32;;;;;;;6.42;5.37;;;;;;;28.70;43.92;99171.27;2209400;80;20916;-83
2022/08/03 11:27:32;;;;;;;6.17;5.53;;;;;;;28.62;43.93;99168.15;2209978;80;20901;-82
2022/08/03 11:30:33;;;;;;;17.55;5.85;;;;;;;28.59;44.38;99164.26;2209697;80;21039;-83
2022/08/03 11:33:33;;;;;;;54.30;8.80;;;;;;;28.91;43.82;99162.95;2209569;81;20959;-83
2022/08/03 11:36:34;;;;;;;56.28;10.78;;;;;;;28.68;43.66;99162.91;2210439;80;20909;-82
2022/08/03 11:39:34;;;;;;;8.90;5.70;;;;;;;28.22;41.41;99161.39;2210342;81;21422;-82
2022/08/03 11:42:35;;;;;;;12.30;6.50;;;;;;;28.51;44.79;99161.14;2210209;80;20948;-83
2022/08/03 11:45:35;;;;;;;8.10;5.12;;;;;;;28.99;41.79;99162.91;2210394;80;20932;-82
2022/08/03 11:48:35;;;;;;;5.75;4.95;;;;;;;29.26;42.28;99157.72;2209863;81;20997;-82
2022/08/03 11:51:37;;;;;;;6.28;5.53;;;;;;;29.56;42.40;99160.94;2208723;80;20976;-83
2022/08/03 11:54:36;;;;;;;9.78;5.20;;;;;;;29.72;41.64;99159.91;2209485;80;20983;-78
2022/08/03 11:57:37;;;;;;;39.18;7.58;;;;;;;30.00;40.65;99153.67;2209740;80;20980;-84
2022/08/03 12:00:37;;;;;;;11.43;5.37;;;;;;;30.05;39.45;99154.77;2209516;80;20948;-82
2022/08/03 12:03:37;;;;;;;5.47;4.97;;;;;;;30.04;39.38;99158.41;2208843;81;21742;-85
2022/08/03 12:06:53;;;;;;;5.50;5.10;;;;;;;29.99;39.09;99153.28;2208716;80;20940;-85
2022/08/03 12:09:50;;;;;;;5.05;4.58;;;;;;;29.75;39.60;99145.39;2207887;80;20968;-84
2022/08/03 12:12:51;;;;;;;6.53;4.90;;;;;;;29.80;40.35;99147.32;2207806;80;20964;-82
2022/08/03 12:15:51;;;;;;;5.97;5.30;;;;;;;29.83;39.61;99144.92;2207681;81;21328;-82
2022/08/03 12:18:51;;;;;;;5.08;4.67;;;;;;;29.78;39.91;99138.00;2207122;81;21067;-81
2022/08/03 12:21:52;;;;;;;4.75;4.28;;;;;;;29.90;39.01;99131.47;2206098;80;20976;-82
2022/08/03 12:24:52;;;;;;;5.17;4.67;;;;;;;29.91;39.50;99138.58;2207102;80;20980;-83
2022/08/03 12:27:53;;;;;;;6.75;4.67;;;;;;;29.92;38.76;99135.80;2207013;80;21904;-82
2022/08/03 12:30:53;;;;;;;6.30;5.55;;;;;;;29.78;39.12;99127.23;2206242;80;21007;-82
2022/08/03 12:33:53;;;;;;;5.75;5.22;;;;;;;29.94;39.13;99118.20;2207303;81;20924;-84
2022/08/03 12:36:55;;;;;;;5.47;4.95;;;;;;;30.03;38.15;99119.87;2208363;80;20948;-81
2022/08/03 12:39:54;;;;;;;5.22;4.62;;;;;;;29.92;38.45;99117.44;2207523;80;21366;-82
2022/08/03 12:42:55;;;;;;;8.40;5.30;;;;;;;30.02;38.54;99113.23;2208017;80;20963;-83
2022/08/03 12:45:55;;;;;;;268.93;25.23;;;;;;;30.13;38.92;99108.03;2208385;80;20897;-81
2022/08/03 12:48:56;;;;;;;42.00;7.65;;;;;;;30.25;36.96;99103.20;2206315;81;21015;-82
2022/08/03 12:51:56;;;;;;;50.03;27.77;;;;;;;29.93;35.10;99107.05;2207422;80;20984;-84
2022/08/03 12:54:56;;;;;;;11.43;6.55;;;;;;;29.66;35.91;99101.58;2208031;81;21388;-83
2022/08/03 12:57:57;;;;;;;372.52;310.90;;;;;;;29.31;34.52;99103.67;2208587;80;21019;-83
2022/08/03 13:00:57;;;;;;;62.30;35.73;;;;;;;29.18;35.02;99097.70;2208527;81;20983;-83
2022/08/03 13:03:58;;;;;;;10.72;8.28;;;;;;;29.29;38.61;99101.08;2209179;81;20967;-79
2022/08/03 13:06:58;;;;;;;5.47;4.90;;;;;;;29.29;38.61;99101.08;2209453;80;21281;-83
2022/08/03 13:09:58;;;;;;;5.22;4.62;;;;;;;29.95;38.47;99097.06;2209675;80;20972;-83
2022/08/03 13:13:01;;;;;;;5.25;4.85;;;;;;;30.38;37.74;99101.48;2208680;81;20924;-84
2022/08/03 13:15:59;;;;;;;5.05;4.65;;;;;;;30.54;37.37;99090.56;2209809;80;20973;-84
2022/08/03 13:19:00;;;;;;;5.08;4.60;;;;;;;30.40;37.85;99087.91;2217333;80;21004;-81
2022/08/03 13:22:01;;;;;;;5.40;4.95;;;;;;;30.58;37.12;99089.88;2217186;80;20963;-82
2022/08/03 13:25:01;;;;;;;14.23;5.95;;;;;;;30.60;36.97;99092.02;2217124;80;21371;-84
2022/08/03 13:28:03;;;;;;;5.60;4.67;;;;;;;29.98;36.47;99089.66;2216807;80;20939;-80
2022/08/03 13:31:01;;;;;;;5.20;4.55;;;;;;;29.98;36.47;99089.66;2216389;80;20967;-81
2022/08/03 13:34:02;;;;;;;72.00;13.72;;;;;;;30.23;35.64;99091.67;2217440;80;21576;-84
2022/08/03 13:37:02;;;;;;;7.53;4.90;;;;;;;30.32;36.93;99091.08;2218795;80;20900;-85
2022/08/03 13:40:03;;;;;;;4.83;4.42;;;;;;;30.82;36.29;99080.19;2218084;80;20963;-83
2022/08/03 13:43:03;;;;;;;6.83;5.10;;;;;;;30.95;36.02;99084.27;2218700;80;20936;-83
2022/08/03 13:46:03;;;;;;;5.10;4.53;;;;;;;31.10;36.01;99086.41;2219575;80;20916;-84
2022/08/03 13:49:04;;;;;;;6.50;4.60;;;;;;;31.22;36.28;99085.63;2219345;80;21042;-82
2022/08/03 13:52:04;;;;;;;5.53;4.58;;;;;;;31.05;36.56;99090.77;2219967;80;20951;-82
2022/08/03 13:55:05;;;;;;;6.55;4.97;;;;;;;31.17;36.21;99085.05;2220147;80;20900;-83
2022/08/03 13:58:08;;;;;;;6.97;4.90;;;;;;;31.21;35.87;99086.56;2219843;80;21366;-82
2022/08/03 14:01:05;;;;;;;7.70;5.05;;;;;;;31.27;35.79;99082.12;2220278;80;21000;-82
2022/08/03 14:04:06;;;;;;;4.55;4.10;;;;;;;31.37;35.48;99080.52;2220751;80;20968;-83