Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:21;;;;;;;11.73;5.40;;;2.00;92.10;;;;;;4950180;28;20736;-69
2023/01/29 00:04:47;;;;;;;9.88;5.60;;;2.00;92.10;;;;;;4951394;28;20027;-69
2023/01/29 00:07:13;;;;;;;9.80;6.72;;;2.10;92.00;;;;;;4956223;28;20033;-69
2023/01/29 00:09:39;;;;;;;9.13;6.03;;;2.10;91.90;;;;;;4951303;28;20134;-67
2023/01/29 00:12:07;;;;;;;13.00;6.78;;;2.00;91.90;;;;;;4946263;28;20031;-69
2023/01/29 00:14:34;;;;;;;10.35;6.32;;;1.80;92.10;;;;;;4951766;28;20388;-69
2023/01/29 00:16:59;;;;;;;10.13;6.18;;;1.70;93.00;;;;;;4954879;28;20225;-69
2023/01/29 00:19:25;;;;;;;11.38;6.28;;;1.50;93.00;;;;;;4956618;28;20041;-69
2023/01/29 00:21:51;;;;;;;12.85;6.28;;;1.50;93.30;;;;;;4955366;28;20144;-70
2023/01/29 00:24:17;;;;;;;13.48;6.78;;;1.50;93.20;;;;;;4953065;28;20802;-69
2023/01/29 00:26:43;;;;;;;14.98;6.53;;;1.50;93.20;;;;;;4947612;28;20547;-69
2023/01/29 00:29:08;;;;;;;11.73;6.88;;;1.50;93.30;;;;;;4950500;28;20041;-67
2023/01/29 00:31:34;;;;;;;11.57;6.65;;;1.50;93.40;;;;;;4944365;28;20039;-67
2023/01/29 00:34:00;;;;;;;11.27;6.70;;;1.50;93.60;;;;;;4947575;28;20951;-67
2023/01/29 00:36:26;;;;;;;11.85;6.63;;;1.50;93.70;;;;;;4954294;28;20039;-67
2023/01/29 00:39:01;;;;;;;14.90;7.35;;;1.40;93.80;;;;;;4950575;28;20048;-66
2023/01/29 00:46:58;;;;;;;14.10;6.90;;;1.40;93.80;;;;;;4954813;28;20035;-69
2023/01/29 00:49:24;;;;;;;15.73;7.35;;;1.30;94.30;;;;;;4947299;28;20033;-69
2023/01/29 00:54:35;;;;;;;13.80;6.93;;;1.30;94.70;;;;;;4954697;28;20086;-69
2023/01/29 00:57:02;;;;;;;15.93;7.32;;;1.40;94.60;;;;;;4955816;28;20701;-69
2023/01/29 00:59:28;;;;;;;17.60;8.18;;;1.60;94.50;;;;;;4957826;28;20058;-69
2023/01/29 01:04:39;;;;;;;14.57;8.00;;;1.50;94.20;;;;;;4949457;28;20042;-67
2023/01/29 01:07:05;;;;;;;18.75;8.50;;;1.50;94.50;;;;;;4942867;28;20411;-67
2023/01/29 01:12:17;;;;;;;13.15;7.40;;;1.60;94.40;;;;;;4949262;28;20041;-69
2023/01/29 01:14:43;;;;;;;14.98;8.18;;;1.70;94.00;;;;;;4944433;28;20043;-69
2023/01/29 01:17:09;;;;;;;16.40;8.35;;;1.70;94.00;;;;;;4952417;28;20086;-69
2023/01/29 01:19:35;;;;;;;14.77;7.78;;;1.80;94.00;;;;;;4946297;28;20031;-70
2023/01/29 01:22:03;;;;;;;13.77;7.85;;;1.90;94.00;;;;;;4957118;28;20824;-69
2023/01/29 01:24:30;;;;;;;17.45;8.30;;;1.90;93.60;;;;;;4956216;28;20581;-69
2023/01/29 01:26:56;;;;;;;15.52;7.82;;;2.00;93.40;;;;;;4944455;28;20066;-69
2023/01/29 01:29:22;;;;;;;14.68;8.45;;;1.90;93.30;;;;;;4948541;28;20712;-69
2023/01/29 01:31:48;;;;;;;12.50;7.80;;;1.90;93.70;;;;;;4949836;28;20093;-69
2023/01/29 01:34:14;;;;;;;18.05;8.82;;;2.00;93.80;;;;;;4955737;28;20681;-69
2023/01/29 01:36:40;;;;;;;15.90;8.60;;;2.00;93.30;;;;;;4950213;28;20129;-69
2023/01/29 01:39:05;;;;;;;16.17;8.82;;;2.00;93.30;;;;;;4947497;28;20174;-70
2023/01/29 01:41:31;;;;;;;13.65;8.57;;;1.90;93.40;;;;;;4957435;28;20035;-69
2023/01/29 01:44:00;;;;;;;13.93;8.38;;;1.90;93.60;;;;;;4955105;28;20118;-69
2023/01/29 01:46:35;;;;;;;12.07;7.85;;;2.00;93.80;;;;;;4953745;28;20570;-69
2023/01/29 01:49:10;;;;;;;18.17;9.50;;;2.00;93.30;;;;;;4953779;28;20038;-69
2023/01/29 01:51:42;;;;;;;14.18;8.27;;;2.10;93.50;;;;;;4947533;28;20221;-67
2023/01/29 01:54:25;;;;;;;15.55;8.15;;;2.20;93.30;;;;;;4946916;28;20047;-67
2023/01/29 01:57:03;;;;;;;13.35;7.80;;;2.20;92.90;;;;;;4938153;28;20035;-67
2023/01/29 01:59:32;;;;;;;13.77;8.02;;;2.20;93.00;;;;;;4934419;28;20023;-69
2023/01/29 02:10:18;;;;;;;22.20;8.73;;;2.10;93.30;;;;;;4951051;28;20171;-69
2023/01/29 02:12:45;;;;;;;16.13;8.02;;;2.10;93.50;;;;;;4955870;28;20039;-69
2023/01/29 02:15:11;;;;;;;14.77;7.60;;;2.10;93.30;;;;;;4943260;28;20030;-69
2023/01/29 02:17:38;;;;;;;16.00;8.75;;;2.10;93.20;;;;;;4948320;28;20039;-67
2023/01/29 02:20:32;;;;;;;13.77;7.85;;;2.20;93.00;;;;;;4950548;28;20031;-67
2023/01/29 02:23:45;;;;;;;16.20;8.57;;;2.30;93.20;;;;;;4955691;28;20058;-67
2023/01/29 02:26:19;;;;;;;14.85;8.80;;;2.20;92.90;;;;;;4938422;28;20057;-69
2023/01/29 02:29:21;;;;;;;15.98;8.27;;;2.10;92.90;;;;;;4949516;28;20039;-67
2023/01/29 02:32:13;;;;;;;11.82;6.97;;;1.90;93.50;;;;;;4947524;28;20077;-67
2023/01/29 02:37:56;;;;;;;19.23;9.73;;;1.70;94.70;;;;;;4950320;28;20805;-69
2023/01/29 02:40:35;;;;;;;15.65;8.07;;;1.80;94.60;;;;;;4949848;28;20070;-69
2023/01/29 02:43:13;;;;;;;18.05;8.38;;;1.90;94.60;;;;;;4944260;28;20035;-69
2023/01/29 02:45:59;;;;;;;15.00;8.52;;;2.00;94.20;;;;;;4946005;28;20098;-69
2023/01/29 02:48:36;;;;;;;18.33;8.18;;;2.10;93.90;;;;;;4935824;28;20046;-69
2023/01/29 02:51:07;;;;;;;14.48;8.07;;;2.00;93.90;;;;;;4954202;28;20061;-69
2023/01/29 02:53:41;;;;;;;16.60;9.02;;;2.10;94.00;;;;;;4950335;28;20042;-67
2023/01/29 02:56:37;;;;;;;15.95;8.63;;;2.10;94.00;;;;;;4948765;28;20742;-69
2023/01/29 02:59:11;;;;;;;17.48;8.55;;;2.10;93.80;;;;;;4947217;28;20043;-69
2023/01/29 03:01:47;;;;;;;15.10;7.82;;;2.10;93.90;;;;;;4941747;28;20027;-69
2023/01/29 03:04:21;;;;;;;17.13;8.60;;;2.10;93.90;;;;;;4946678;28;20035;-69
2023/01/29 03:06:59;;;;;;;16.33;8.57;;;2.10;94.00;;;;;;4959585;28;20729;-69
2023/01/29 03:09:47;;;;;;;16.92;9.27;;;2.20;93.80;;;;;;4937902;28;20035;-69
2023/01/29 03:12:32;;;;;;;18.98;8.88;;;2.20;94.00;;;;;;4949985;28;20050;-69
2023/01/29 03:15:13;;;;;;;16.63;9.13;;;2.30;93.90;;;;;;4953491;28;20073;-69
2023/01/29 03:18:06;;;;;;;17.70;8.30;;;2.10;93.90;;;;;;4934053;28;20050;-69
2023/01/29 03:20:38;;;;;;;16.30;9.13;;;2.10;94.30;;;;;;4942309;28;20059;-69
2023/01/29 03:23:13;;;;;;;16.17;8.27;;;2.20;94.30;;;;;;4949715;28;20085;-69
2023/01/29 03:34:15;;;;;;;16.55;8.70;;;2.40;93.80;;;;;;4958087;28;20066;-69
2023/01/29 03:36:54;;;;;;;15.65;9.18;;;2.30;93.90;;;;;;4952108;28;20035;-67
2023/01/29 03:39:23;;;;;;;18.38;9.13;;;2.20;94.00;;;;;;4955899;28;20035;-69
2023/01/29 03:42:00;;;;;;;17.80;10.23;;;2.30;94.20;;;;;;4949470;28;20515;-69
2023/01/29 03:45:04;;;;;;;18.00;9.25;;;2.30;94.10;;;;;;4931056;28;20702;-69
2023/01/29 03:47:42;;;;;;;16.60;8.57;;;2.20;94.20;;;;;;4945479;28;20859;-69
2023/01/29 03:50:23;;;;;;;16.50;9.60;;;2.30;94.30;;;;;;4956264;28;20035;-69
2023/01/29 03:52:50;;;;;;;16.45;9.45;;;2.30;94.20;;;;;;4945699;28;20145;-69
2023/01/29 03:55:29;;;;;;;24.27;9.90;;;2.20;94.20;;;;;;4940024;28;20089;-69
2023/01/29 03:58:15;;;;;;;19.17;9.88;;;2.10;94.60;;;;;;4949796;28;20406;-69
2023/01/29 04:00:55;;;;;;;18.48;9.88;;;2.20;94.70;;;;;;4948220;28;20035;-69
2023/01/29 04:03:46;;;;;;;19.45;9.90;;;2.20;94.70;;;;;;4955904;28;20046;-69
2023/01/29 04:06:22;;;;;;;17.85;9.25;;;2.10;95.10;;;;;;4949905;28;20027;-67
2023/01/29 04:09:22;;;;;;;19.70;9.07;;;2.00;94.90;;;;;;4943399;28;20849;-67
2023/01/29 04:11:55;;;;;;;17.77;9.43;;;2.10;95.30;;;;;;4952359;28;20031;-69
2023/01/29 04:14:21;;;;;;;17.83;9.45;;;2.10;94.90;;;;;;4954299;28;20034;-69
2023/01/29 04:16:52;;;;;;;19.23;9.77;;;2.10;95.00;;;;;;4955380;28;20741;-69
2023/01/29 04:19:22;;;;;;;17.83;9.40;;;2.20;95.00;;;;;;4946566;28;20186;-69
2023/01/29 04:21:57;;;;;;;21.08;10.48;;;2.10;95.30;;;;;;4945740;28;20146;-69
2023/01/29 04:24:23;;;;;;;21.25;9.90;;;2.20;95.10;;;;;;4952872;28;20031;-69
2023/01/29 04:27:29;;;;;;;20.73;9.18;;;2.00;95.10;;;;;;4952156;28;20097;-66
2023/01/29 04:30:28;;;;;;;22.95;11.13;;;1.90;95.80;;;;;;4917083;28;20071;-69
2023/01/29 04:33:13;;;;;;;21.17;10.27;;;1.80;96.20;;;;;;4941159;28;20039;-69
2023/01/29 04:35:53;;;;;;;20.42;9.60;;;1.80;96.50;;;;;;4954560;28;20031;-69
2023/01/29 04:38:39;;;;;;;22.98;10.73;;;1.80;96.70;;;;;;4953343;28;20034;-69
2023/01/29 04:41:18;;;;;;;21.90;10.82;;;1.90;96.60;;;;;;4952460;28;20043;-69
2023/01/29 04:43:58;;;;;;;20.98;10.68;;;1.90;96.50;;;;;;4951966;28;20039;-69
2023/01/29 04:46:53;;;;;;;20.15;10.65;;;1.90;96.80;;;;;;4951574;28;20047;-69
2023/01/29 04:49:41;;;;;;;22.58;10.85;;;2.00;96.70;;;;;;4934372;28;20051;-69
2023/01/29 04:52:26;;;;;;;22.70;10.73;;;1.80;96.80;;;;;;4956476;28;20039;-69
2023/01/29 04:55:35;;;;;;;20.85;11.20;;;1.90;97.10;;;;;;4956616;28;20047;-70
2023/01/29 04:58:28;;;;;;;22.23;10.65;;;2.00;97.10;;;;;;4956002;28;20043;-69
2023/01/29 05:00:56;;;;;;;21.90;10.88;;;2.10;96.80;;;;;;4950917;28;20031;-69
2023/01/29 05:03:26;;;;;;;24.42;11.75;;;2.10;96.90;;;;;;4951183;28;20042;-68
2023/01/29 05:05:54;;;;;;;21.90;10.57;;;2.10;97.00;;;;;;4955762;28;20398;-69
2023/01/29 05:08:24;;;;;;;24.15;11.48;;;2.20;97.00;;;;;;4954040;28;20491;-70
2023/01/29 05:10:51;;;;;;;22.10;12.02;;;2.20;97.20;;;;;;4948995;28;20027;-70
2023/01/29 05:13:19;;;;;;;26.17;10.98;;;2.20;97.20;;;;;;4947573;28;20214;-69
2023/01/29 05:15:51;;;;;;;23.80;11.20;;;2.30;97.10;;;;;;4953293;28;20039;-69
2023/01/29 05:18:17;;;;;;;25.95;11.32;;;2.30;97.10;;;;;;4956046;28;20031;-69
2023/01/29 05:20:44;;;;;;;24.73;12.10;;;2.30;97.00;;;;;;4955747;28;20043;-69
2023/01/29 05:23:19;;;;;;;24.90;11.27;;;2.40;97.10;;;;;;4954964;28;20039;-69
2023/01/29 05:25:46;;;;;;;23.45;10.98;;;2.50;96.90;;;;;;4947007;28;20039;-69
2023/01/29 05:28:15;;;;;;;21.80;10.95;;;2.60;96.80;;;;;;4948208;28;20046;-69
2023/01/29 05:30:43;;;;;;;27.63;11.95;;;2.60;97.10;;;;;;4954088;28;20047;-69
2023/01/29 05:33:11;;;;;;;23.67;11.52;;;2.60;97.10;;;;;;4950129;28;20407;-69
2023/01/29 05:35:37;;;;;;;24.88;11.38;;;2.50;97.50;;;;;;4945764;28;20027;-69
2023/01/29 05:38:03;;;;;;;23.88;12.15;;;2.40;97.60;;;;;;4955965;28;20041;-69
2023/01/29 05:40:29;;;;;;;23.65;12.23;;;2.30;97.90;;;;;;4952257;28;20034;-69
2023/01/29 05:42:55;;;;;;;21.77;11.07;;;2.30;98.20;;;;;;4953181;28;20844;-69
2023/01/29 05:45:20;;;;;;;23.98;12.32;;;2.20;98.20;;;;;;4954559;28;20162;-69
2023/01/29 05:47:46;;;;;;;28.92;11.90;;;2.30;98.00;;;;;;4952440;28;20039;-69
2023/01/29 05:50:13;;;;;;;25.05;11.82;;;2.30;97.80;;;;;;4947773;28;20114;-69
2023/01/29 05:52:40;;;;;;;27.10;11.88;;;2.40;97.80;;;;;;4946146;28;20045;-69
2023/01/29 05:55:08;;;;;;;29.00;13.02;;;2.40;97.80;;;;;;4955454;28;20555;-69
2023/01/29 05:57:34;;;;;;;20.10;11.13;;;2.40;97.90;;;;;;4957605;28;20035;-67
2023/01/29 05:59:59;;;;;;;22.45;11.98;;;2.40;97.90;;;;;;4966178;28;20038;-64
2023/01/29 06:02:28;;;;;;;23.25;12.05;;;2.60;97.70;;;;;;4957012;28;20029;-68
2023/01/29 06:04:53;;;;;;;23.35;11.30;;;2.70;97.40;;;;;;4961814;28;20422;-68
2023/01/29 06:07:19;;;;;;;24.35;12.32;;;2.80;97.20;;;;;;4953848;28;20034;-67
2023/01/29 06:09:45;;;;;;;19.73;10.38;;;2.90;97.00;;;;;;4960887;28;20031;-67
2023/01/29 06:12:10;;;;;;;18.98;10.10;;;2.90;96.70;;;;;;4958384;28;20536;-67
2023/01/29 06:14:36;;;;;;;21.70;10.88;;;3.00;96.80;;;;;;4953835;28;20035;-67
2023/01/29 06:17:02;;;;;;;24.08;10.93;;;3.10;96.50;;;;;;4969688;28;20490;-67
2023/01/29 06:19:28;;;;;;;24.13;10.25;;;3.10;96.20;;;;;;4966495;28;20034;-66
2023/01/29 06:21:53;;;;;;;24.67;11.20;;;3.10;96.10;;;;;;4960489;28;20163;-68
2023/01/29 06:24:19;;;;;;;27.30;12.15;;;3.20;96.40;;;;;;4960574;28;20885;-65
2023/01/29 06:26:45;;;;;;;27.83;11.65;;;3.10;96.30;;;;;;4952437;28;20039;-68
2023/01/29 06:29:11;;;;;;;25.38;11.30;;;3.10;96.60;;;;;;4953961;28;20046;-67
2023/01/29 06:31:36;;;;;;;25.20;12.43;;;3.00;96.80;;;;;;4960915;28;20042;-66
2023/01/29 06:34:03;;;;;;;22.05;11.18;;;3.10;97.00;;;;;;4953502;28;20038;-67
2023/01/29 06:36:29;;;;;;;22.40;12.27;;;3.00;96.90;;;;;;4956541;28;20525;-66
2023/01/29 06:38:55;;;;;;;26.85;12.68;;;3.10;97.10;;;;;;4952529;28;20118;-66
2023/01/29 06:41:24;;;;;;;32.90;15.95;;;2.90;97.30;;;;;;4956791;28;20027;-67
2023/01/29 06:43:50;;;;;;;79.10;33.17;;;2.90;97.40;;;;;;4961416;28;20057;-64
2023/01/29 06:46:16;;;;;;;101.03;42.80;;;2.90;97.80;;;;;;4953811;28;20121;-64
2023/01/29 06:48:42;;;;;;;66.40;38.53;;;2.90;97.80;;;;;;4965106;28;20038;-66
2023/01/29 06:51:08;;;;;;;48.63;28.27;;;2.90;98.00;;;;;;4951166;28;20042;-63
2023/01/29 06:53:36;;;;;;;41.75;22.65;;;2.90;98.00;;;;;;4954425;28;20050;-64
2023/01/29 06:56:03;;;;;;;91.13;43.22;;;2.90;98.10;;;;;;4959436;28;20049;-64
2023/01/29 06:58:29;;;;;;;63.63;34.05;;;2.90;98.10;;;;;;4960449;28;20037;-65
2023/01/29 07:01:09;;;;;;;35.85;20.83;;;2.90;98.10;;;;;;4958694;28;20030;-65
2023/01/29 07:03:35;;;;;;;36.72;19.42;;;2.90;98.10;;;;;;4961028;28;20035;-65
2023/01/29 07:06:01;;;;;;;30.30;13.80;;;2.90;98.10;;;;;;4955131;28;20027;-67
2023/01/29 07:08:27;;;;;;;34.08;13.77;;;2.90;97.90;;;;;;4960816;28;20030;-66
2023/01/29 07:11:00;;;;;;;53.97;21.77;;;2.90;98.10;;;;;;4957024;28;20088;-66
2023/01/29 07:13:26;;;;;;;84.93;31.13;;;2.80;98.40;;;;;;4963757;28;20134;-69
2023/01/29 07:15:52;;;;;;;76.90;33.13;;;2.80;98.60;;;;;;4958114;28;20039;-69
2023/01/29 07:18:18;;;;;;;32.10;14.95;;;2.80;98.60;;;;;;4946807;28;20034;-71
2023/01/29 07:20:43;;;;;;;40.97;21.83;;;2.90;98.70;;;;;;4949130;28;20533;-67
2023/01/29 07:23:11;;;;;;;38.97;19.42;;;2.80;98.40;;;;;;4956829;28;20043;-66
2023/01/29 07:25:37;;;;;;;31.08;15.15;;;2.80;98.80;;;;;;4955182;28;20455;-64
2023/01/29 07:28:03;;;;;;;30.73;16.00;;;2.80;98.90;;;;;;4955587;28;20053;-68
2023/01/29 07:30:29;;;;;;;31.33;13.95;;;2.80;99.10;;;;;;4949219;28;20459;-67
2023/01/29 07:33:01;;;;;;;32.67;15.38;;;2.70;99.30;;;;;;4948069;28;20042;-68
2023/01/29 07:35:26;;;;;;;30.13;14.23;;;2.60;99.60;;;;;;4962391;28;20911;-68
2023/01/29 07:37:52;;;;;;;31.65;14.32;;;2.60;99.70;;;;;;4954527;28;20039;-66
2023/01/29 07:40:18;;;;;;;28.40;12.82;;;2.70;99.70;;;;;;4949988;28;20031;-69
2023/01/29 07:42:44;;;;;;;28.05;12.40;;;2.80;99.60;;;;;;4942818;28;20031;-67
2023/01/29 07:45:10;;;;;;;27.92;11.88;;;2.90;99.40;;;;;;4961596;28;20402;-64
2023/01/29 07:47:36;;;;;;;29.25;12.52;;;3.00;99.30;;;;;;4952850;28;20027;-68
2023/01/29 07:50:03;;;;;;;30.13;13.20;;;3.10;99.00;;;;;;4958722;28;20753;-69
2023/01/29 07:52:30;;;;;;;26.13;12.50;;;3.10;98.90;;;;;;4957436;28;20034;-66
2023/01/29 07:54:56;;;;;;;24.63;12.48;;;3.10;98.80;;;;;;4950375;28;20380;-64
2023/01/29 07:57:22;;;;;;;27.58;12.32;;;3.10;98.30;;;;;;4958106;28;20031;-66
2023/01/29 07:59:47;;;;;;;28.27;12.05;;;3.20;98.80;;;;;;4953514;28;20111;-66
2023/01/29 08:02:13;;;;;;;23.15;12.77;;;3.20;98.70;;;;;;4953528;28;20110;-64
2023/01/29 08:04:39;;;;;;;27.50;12.75;;;3.20;98.60;;;;;;4955986;28;20572;-68
2023/01/29 08:07:05;;;;;;;29.75;13.80;;;3.10;98.70;;;;;;4958197;28;20116;-68
2023/01/29 08:09:31;;;;;;;24.20;12.50;;;3.20;98.90;;;;;;4957265;28;20615;-64
2023/01/29 08:11:57;;;;;;;27.42;12.98;;;3.20;98.80;;;;;;4954469;28;20047;-64
2023/01/29 08:14:23;;;;;;;31.30;12.43;;;3.20;98.70;;;;;;4963035;28;20081;-65
2023/01/29 08:16:49;;;;;;;25.77;12.95;;;3.30;98.30;;;;;;4952159;28;20335;-64
2023/01/29 08:19:15;;;;;;;32.33;15.45;;;3.20;98.40;;;;;;4954586;28;20043;-66
2023/01/29 08:21:40;;;;;;;27.92;13.55;;;3.20;98.70;;;;;;4953934;28;20557;-67
2023/01/29 08:24:07;;;;;;;23.13;11.73;;;3.10;98.80;;;;;;4964453;28;20035;-65
2023/01/29 08:26:32;;;;;;;26.65;12.88;;;3.10;98.60;;;;;;4957316;28;20114;-66
2023/01/29 08:28:58;;;;;;;26.23;13.05;;;3.20;98.90;;;;;;4959721;28;20559;-65
2023/01/29 08:31:24;;;;;;;27.23;12.35;;;3.10;98.90;;;;;;4958435;28;20763;-65
2023/01/29 08:33:52;;;;;;;28.48;12.35;;;3.10;99.00;;;;;;4957233;28;20138;-65
2023/01/29 08:36:17;;;;;;;25.95;11.98;;;3.10;99.10;;;;;;4954751;28;20039;-66
2023/01/29 08:38:43;;;;;;;25.83;11.38;;;3.20;98.90;;;;;;4958923;28;20045;-66
2023/01/29 08:41:09;;;;;;;28.27;12.20;;;3.30;98.80;;;;;;4957977;28;20074;-67
2023/01/29 08:43:35;;;;;;;26.30;11.77;;;3.20;98.70;;;;;;4965829;28;20041;-67
2023/01/29 08:46:03;;;;;;;30.80;13.63;;;3.10;99.20;;;;;;4961364;28;20686;-66
2023/01/29 08:48:30;;;;;;;27.90;12.20;;;3.10;99.30;;;;;;4956294;28;20117;-67
2023/01/29 08:50:58;;;;;;;27.52;12.07;;;3.10;99.00;;;;;;4958242;28;20039;-67
2023/01/29 08:53:24;;;;;;;31.30;17.10;;;3.10;99.20;;;;;;4957174;28;20046;-67
2023/01/29 08:55:50;;;;;;;36.10;22.98;;;3.20;98.90;;;;;;4956683;28;20138;-67
2023/01/29 08:58:16;;;;;;;48.22;28.48;;;3.30;98.40;;;;;;4949490;28;20038;-67
2023/01/29 09:00:42;;;;;;;39.70;21.50;;;3.30;98.60;;;;;;4957293;28;20039;-65
2023/01/29 09:03:08;;;;;;;37.58;21.05;;;3.20;98.80;;;;;;4956731;28;20170;-66
2023/01/29 09:05:39;;;;;;;33.97;15.15;;;3.20;99.10;;;;;;4951625;28;20059;-66
2023/01/29 09:08:06;;;;;;;27.88;14.15;;;3.30;99.00;;;;;;4947323;28;20035;-66
2023/01/29 09:10:32;;;;;;;33.58;15.77;;;3.40;98.50;;;;;;4955652;28;20039;-66
2023/01/29 09:12:58;;;;;;;42.85;18.42;;;3.70;98.30;;;;;;4955995;28;20031;-66
2023/01/29 09:15:23;;;;;;;26.83;12.85;;;3.70;97.90;;;;;;4952121;28;20070;-65
2023/01/29 09:17:49;;;;;;;29.98;13.93;;;3.50;98.00;;;;;;4958515;28;20038;-67
2023/01/29 09:20:16;;;;;;;33.13;14.50;;;3.30;98.30;;;;;;4961235;28;20042;-66
2023/01/29 09:22:42;;;;;;;27.13;13.27;;;3.40;98.60;;;;;;4942737;28;20565;-66
2023/01/29 09:25:08;;;;;;;22.73;12.00;;;3.60;98.30;;;;;;4957754;28;20039;-66
2023/01/29 09:27:34;;;;;;;24.17;12.13;;;3.70;98.00;;;;;;4959602;28;20114;-66
2023/01/29 09:29:59;;;;;;;26.88;12.75;;;3.90;97.60;;;;;;4959612;28;21030;-65
2023/01/29 09:32:25;;;;;;;22.92;10.45;;;3.90;97.20;;;;;;4955235;28;20331;-66
2023/01/29 09:34:51;;;;;;;26.83;12.77;;;3.60;97.20;;;;;;4956683;28;20032;-65
2023/01/29 09:37:17;;;;;;;26.40;12.68;;;3.60;98.10;;;;;;4953280;28;20062;-66
2023/01/29 09:39:43;;;;;;;24.65;12.40;;;3.50;98.00;;;;;;4952599;28;20093;-66
2023/01/29 09:42:27;;;;;;;27.35;13.63;;;3.50;98.00;;;;;;4959587;28;20034;-66
2023/01/29 09:45:10;;;;;;;29.67;13.18;;;3.30;98.50;;;;;;4962105;28;20105;-66
2023/01/29 09:47:36;;;;;;;26.70;11.00;;;3.40;98.50;;;;;;4944473;28;20535;-69
2023/01/29 09:50:17;;;;;;;23.58;11.75;;;3.50;98.30;;;;;;4953038;28;20066;-68
2023/01/29 09:52:52;;;;;;;23.58;11.30;;;3.60;98.20;;;;;;4955811;28;20034;-67
2023/01/29 09:55:25;;;;;;;27.35;12.60;;;3.90;97.80;;;;;;4957618;28;20708;-68
2023/01/29 09:57:53;;;;;;;27.00;11.82;;;4.30;97.20;;;;;;4953691;28;20067;-68
2023/01/29 10:00:24;;;;;;;29.50;12.50;;;4.90;95.80;;;;;;4958007;28;20030;-68
2023/01/29 10:03:17;;;;;;;24.63;11.50;;;5.80;94.00;;;;;;4953124;28;20062;-68
2023/01/29 10:05:58;;;;;;;17.38;9.23;;;6.80;91.60;;;;;;4966096;28;20089;-65
2023/01/29 10:08:30;;;;;;;15.02;8.27;;;7.40;88.70;;;;;;4960613;28;20142;-67
2023/01/29 10:11:26;;;;;;;16.73;9.30;;;7.60;83.50;;;;;;4948825;28;20039;-65
2023/01/29 10:14:01;;;;;;;18.70;8.77;;;7.50;84.10;;;;;;4949087;28;20043;-72
2023/01/29 10:16:38;;;;;;;17.52;9.25;;;6.70;87.20;;;;;;4957613;28;20557;-67
2023/01/29 10:19:51;;;;;;;15.77;9.02;;;6.50;89.50;;;;;;4957933;28;20558;-68
2023/01/29 10:22:40;;;;;;;15.18;8.48;;;6.80;89.00;;;;;;4959460;28;20027;-65
2023/01/29 10:25:13;;;;;;;15.93;8.77;;;7.00;86.80;;;;;;4955696;28;20605;-66
2023/01/29 10:27:43;;;;;;;15.90;8.40;;;7.00;87.10;;;;;;4946402;28;20050;-64
2023/01/29 10:30:32;;;;;;;16.23;7.75;;;7.20;85.00;;;;;;4953678;28;21978;-66
2023/01/29 10:33:02;;;;;;;18.40;8.85;;;7.00;86.30;;;;;;4953613;28;20039;-64
2023/01/29 10:35:36;;;;;;;14.35;7.85;;;6.90;87.00;;;;;;4957060;28;20039;-64
2023/01/29 10:38:21;;;;;;;19.50;8.80;;;6.90;87.80;;;;;;4968097;28;20022;-64
2023/01/29 10:41:18;;;;;;;15.77;8.18;;;6.80;88.00;;;;;;4955883;28;20137;-64
2023/01/29 10:43:59;;;;;;;16.33;8.20;;;6.80;87.80;;;;;;4953062;28;20047;-63
2023/01/29 10:46:59;;;;;;;13.18;8.07;;;6.80;87.80;;;;;;4950737;28;20224;-66
2023/01/29 10:50:10;;;;;;;14.13;8.10;;;6.70;87.60;;;;;;4948897;28;20773;-64
2023/01/29 10:52:57;;;;;;;15.65;11.23;;;6.60;87.30;;;;;;4945014;28;20181;-65
2023/01/29 10:55:29;;;;;;;16.25;9.05;;;6.50;88.60;;;;;;4955485;28;20118;-65
2023/01/29 10:58:01;;;;;;;20.33;12.35;;;6.40;88.50;;;;;;4958769;28;20042;-68
2023/01/29 11:00:36;;;;;;;19.55;10.23;;;6.10;89.00;;;;;;4957210;28;20746;-68
2023/01/29 11:03:15;;;;;;;19.93;10.37;;;6.10;90.10;;;;;;4952538;28;20038;-63
2023/01/29 11:06:01;;;;;;;18.10;9.07;;;5.90;90.30;;;;;;4954476;28;20046;-63
2023/01/29 11:08:35;;;;;;;39.33;20.10;;;5.90;90.50;;;;;;4959621;28;20046;-67
2023/01/29 11:11:12;;;;;;;22.77;11.30;;;5.80;90.50;;;;;;4951878;28;20043;-67
2023/01/29 11:13:44;;;;;;;36.45;15.45;;;5.90;91.00;;;;;;4952599;28;20039;-64
2023/01/29 11:16:10;;;;;;;22.63;10.50;;;5.90;90.90;;;;;;4952573;28;20050;-63
2023/01/29 11:19:08;;;;;;;37.67;19.15;;;6.00;91.10;;;;;;4951903;28;20459;-65
2023/01/29 11:21:51;;;;;;;19.05;10.27;;;6.10;90.70;;;;;;4914351;28;20177;-66
2023/01/29 11:24:17;;;;;;;19.17;10.05;;;6.00;90.60;;;;;;4956368;28;20858;-64
2023/01/29 11:26:46;;;;;;;17.05;9.07;;;5.80;91.20;;;;;;4950692;28;20030;-65
2023/01/29 11:29:42;;;;;;;17.80;9.70;;;5.70;91.00;;;;;;4954083;28;20038;-64
2023/01/29 11:32:33;;;;;;;16.88;9.57;;;5.70;91.30;;;;;;4951706;28;20043;-65
2023/01/29 11:35:02;;;;;;;17.40;9.63;;;5.60;91.50;;;;;;4957382;28;20047;-65
2023/01/29 11:37:39;;;;;;;17.38;9.73;;;5.60;91.60;;;;;;4949796;28;20067;-69
2023/01/29 11:40:35;;;;;;;18.23;9.30;;;5.80;91.20;;;;;;4954304;28;20124;-66
2023/01/29 11:43:30;;;;;;;15.82;8.40;;;5.60;91.10;;;;;;4955278;28;20436;-68
2023/01/29 11:46:03;;;;;;;17.67;8.82;;;5.50;91.70;;;;;;4955314;28;20058;-67
2023/01/29 11:48:53;;;;;;;16.27;8.25;;;5.50;91.70;;;;;;4956244;28;20117;-63
2023/01/29 11:51:28;;;;;;;18.40;9.05;;;5.70;91.30;;;;;;4948923;28;20137;-66
2023/01/29 11:54:03;;;;;;;17.40;8.63;;;5.70;91.60;;;;;;4953722;28;20163;-67
2023/01/29 11:56:41;;;;;;;15.93;8.70;;;5.80;91.50;;;;;;4956286;28;20045;-67
2023/01/29 11:59:39;;;;;;;15.30;8.35;;;5.70;91.30;;;;;;4959046;28;20045;-67
2023/01/29 12:02:30;;;;;;;14.90;8.45;;;5.50;91.40;;;;;;4960913;28;20030;-67
2023/01/29 12:05:03;;;;;;;20.40;9.73;;;5.40;92.20;;;;;;4953014;28;20051;-67
2023/01/29 12:07:30;;;;;;;20.60;9.82;;;5.40;92.80;;;;;;4953624;28;20126;-69
2023/01/29 12:09:58;;;;;;;21.10;9.65;;;5.50;92.70;;;;;;4954607;28;20554;-66
2023/01/29 12:12:40;;;;;;;18.83;10.45;;;5.50;92.70;;;;;;4957544;28;20185;-68
2023/01/29 12:15:09;;;;;;;22.77;10.95;;;5.60;92.60;;;;;;4955262;28;20739;-69
2023/01/29 12:17:37;;;;;;;19.73;9.32;;;5.70;92.30;;;;;;4953653;28;20067;-68
2023/01/29 12:20:19;;;;;;;16.67;8.63;;;5.80;91.90;;;;;;4956696;28;20685;-68
2023/01/29 12:22:52;;;;;;;17.42;9.73;;;5.70;91.90;;;;;;4966471;28;20085;-68
2023/01/29 12:25:21;;;;;;;17.48;9.43;;;5.60;92.20;;;;;;4958026;28;20434;-69
2023/01/29 12:27:56;;;;;;;19.50;9.10;;;5.70;92.50;;;;;;4961805;28;20038;-68
2023/01/29 12:30:42;;;;;;;16.67;9.30;;;5.70;92.10;;;;;;4953616;28;20042;-68
2023/01/29 12:33:17;;;;;;;18.52;8.93;;;5.60;92.10;;;;;;4954720;28;20031;-68
2023/01/29 12:35:49;;;;;;;27.40;12.43;;;5.40;92.30;;;;;;4960303;28;20090;-68
2023/01/29 12:38:20;;;;;;;20.73;9.98;;;5.30;93.00;;;;;;4952761;28;20081;-66
2023/01/29 12:40:54;;;;;;;18.48;9.82;;;5.20;92.80;;;;;;4950885;28;20039;-66
2023/01/29 12:43:26;;;;;;;21.15;9.68;;;5.10;92.80;;;;;;4944832;28;20175;-67
2023/01/29 12:45:54;;;;;;;19.13;8.35;;;4.90;93.30;;;;;;4956617;28;20431;-68
2023/01/29 12:48:33;;;;;;;17.15;8.68;;;4.80;93.80;;;;;;4959846;28;20534;-68
2023/01/29 12:51:12;;;;;;;16.38;9.13;;;4.90;94.00;;;;;;4961042;28;20039;-66
2023/01/29 12:53:43;;;;;;;20.00;9.27;;;4.80;94.00;;;;;;4952590;28;20789;-68
2023/01/29 12:56:41;;;;;;;15.73;8.73;;;5.00;94.20;;;;;;4947034;28;20039;-68
2023/01/29 12:59:44;;;;;;;16.17;7.22;;;5.20;93.30;;;;;;4948792;28;20522;-67
2023/01/29 13:02:14;;;;;;;16.92;8.32;;;5.40;93.20;;;;;;4953708;28;20161;-66
2023/01/29 13:04:46;;;;;;;15.57;8.13;;;5.50;92.40;;;;;;4959750;28;20046;-64
2023/01/29 13:07:24;;;;;;;17.13;8.88;;;5.40;92.70;;;;;;4954627;28;20058;-66
2023/01/29 13:09:55;;;;;;;16.10;8.38;;;5.50;92.80;;;;;;4952892;28;20039;-65
2023/01/29 13:12:23;;;;;;;17.58;8.73;;;5.50;92.60;;;;;;4955416;28;20042;-64
2023/01/29 13:15:04;;;;;;;18.23;9.02;;;5.60;92.50;;;;;;4955522;28;20066;-67
2023/01/29 13:17:38;;;;;;;16.60;9.05;;;5.60;92.60;;;;;;4953464;28;20027;-66
2023/01/29 13:20:15;;;;;;;17.20;9.32;;;5.60;92.50;;;;;;4950033;28;20035;-67
2023/01/29 13:22:42;;;;;;;16.48;8.63;;;5.40;92.60;;;;;;4946723;28;20042;-67
2023/01/29 13:25:19;;;;;;;20.48;9.55;;;5.30;92.90;;;;;;4958882;28;20046;-64
2023/01/29 13:27:46;;;;;;;20.00;9.07;;;5.00;93.30;;;;;;4950544;28;20395;-68
2023/01/29 13:30:30;;;;;;;20.80;10.38;;;5.00;93.90;;;;;;4970608;28;20655;-64
2023/01/29 13:33:07;;;;;;;18.95;9.25;;;5.10;94.10;;;;;;4958321;28;20031;-61
2023/01/29 13:35:44;;;;;;;23.67;11.13;;;4.80;94.10;;;;;;4956734;28;20122;-62
2023/01/29 13:38:37;;;;;;;21.92;9.80;;;4.70;94.90;;;;;;4951217;28;20030;-61
2023/01/29 13:41:07;;;;;;;20.60;9.90;;;4.80;95.20;;;;;;4953887;28;20221;-61
2023/01/29 13:43:40;;;;;;;24.40;11.40;;;5.00;94.80;;;;;;4951905;28;20039;-62
2023/01/29 13:46:17;;;;;;;24.20;10.75;;;5.10;94.30;;;;;;4944810;28;20511;-66
2023/01/29 13:48:48;;;;;;;25.77;11.77;;;5.10;94.30;;;;;;4957458;28;20819;-62