Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:55;;;;;;;9.88;7.38;;;23.50;64.80;;;;;;5073645;28;20044;-62
2023/06/25 00:03:23;;;;;;;10.57;7.50;;;23.50;65.00;;;;;;5073446;28;20353;-63
2023/06/25 00:05:49;;;;;;;11.95;7.15;;;23.40;64.90;;;;;;5044286;28;20113;-63
2023/06/25 00:08:16;;;;;;;12.27;7.88;;;23.40;64.90;;;;;;5055146;28;20059;-62
2023/06/25 00:10:41;;;;;;;10.35;7.00;;;23.40;64.80;;;;;;5051191;28;20033;-63
2023/06/25 00:13:07;;;;;;;11.70;7.45;;;23.40;64.80;;;;;;5073436;28;20036;-62
2023/06/25 00:15:33;;;;;;;11.93;7.72;;;23.40;64.80;;;;;;5055342;28;20031;-63
2023/06/25 00:17:59;;;;;;;11.02;7.50;;;23.40;64.70;;;;;;5073638;28;20017;-62
2023/06/25 00:20:26;;;;;;;11.40;7.68;;;23.40;64.80;;;;;;5070252;28;20492;-62
2023/06/25 00:22:52;;;;;;;10.73;7.05;;;23.40;65.00;;;;;;5051690;28;20041;-63
2023/06/25 00:25:19;;;;;;;10.68;7.28;;;23.40;65.10;;;;;;5070354;28;20036;-63
2023/06/25 00:27:48;;;;;;;11.48;7.85;;;23.40;65.10;;;;;;5072398;28;20031;-63
2023/06/25 00:30:17;;;;;;;10.43;7.65;;;23.40;65.10;;;;;;5053782;28;20025;-63
2023/06/25 00:32:43;;;;;;;13.85;8.25;;;23.30;64.90;;;;;;5072449;28;20318;-63
2023/06/25 00:35:12;;;;;;;12.02;7.70;;;23.30;64.90;;;;;;5072864;28;20052;-62
2023/06/25 00:37:41;;;;;;;9.88;6.80;;;23.40;65.10;;;;;;5073441;28;20115;-62
2023/06/25 00:40:10;;;;;;;11.20;7.47;;;23.30;65.00;;;;;;5054131;28;20025;-62
2023/06/25 00:42:41;;;;;;;11.20;7.88;;;23.30;65.10;;;;;;5054599;28;20028;-62
2023/06/25 00:45:10;;;;;;;;;;;23.30;65.00;;;;;;5055535;28;20032;-63
2023/06/25 00:47:38;;;;;;;10.40;7.18;;;23.30;64.90;;;;;;5055579;28;19908;-62
2023/06/25 00:50:05;;;;;;;10.27;7.22;;;23.20;65.00;;;;;;5042186;28;20148;-63
2023/06/25 00:52:31;;;;;;;12.40;7.43;;;23.30;65.00;;;;;;5075956;28;20105;-62
2023/06/25 00:54:57;;;;;;;10.25;7.35;;;23.30;65.10;;;;;;5058526;28;20025;-63
2023/06/25 00:57:27;;;;;;;13.73;7.53;;;23.30;65.20;;;;;;5059336;28;20087;-62
2023/06/25 00:59:55;;;;;;;10.98;7.93;;;23.30;65.20;;;;;;5041158;28;20017;-62
2023/06/25 01:02:46;;;;;;;10.18;6.82;;;23.30;65.20;;;;;;5055825;28;20029;-63
2023/06/25 01:05:25;;;;;;;11.23;8.10;;;23.30;65.10;;;;;;5055566;28;20035;-63
2023/06/25 01:07:53;;;;;;;11.18;7.93;;;23.20;65.10;;;;;;5059075;28;20028;-63
2023/06/25 01:10:19;;;;;;;10.80;7.70;;;23.20;65.10;;;;;;5056708;28;20376;-62
2023/06/25 01:12:45;;;;;;;11.15;8.00;;;23.30;65.30;;;;;;5072508;28;20029;-62
2023/06/25 01:15:11;;;;;;;11.00;7.78;;;23.30;65.40;;;;;;5058480;28;20356;-63
2023/06/25 01:17:39;;;;;;;11.60;8.02;;;23.20;65.60;;;;;;5058912;28;20085;-62
2023/06/25 01:20:11;;;;;;;11.02;8.15;;;23.20;65.70;;;;;;5057526;28;20025;-62
2023/06/25 01:22:38;;;;;;;13.00;8.65;;;23.20;65.80;;;;;;5034126;28;20089;-63
2023/06/25 01:25:05;;;;;;;11.50;7.72;;;23.20;65.90;;;;;;5076239;28;20064;-63
2023/06/25 01:27:36;;;;;;;11.23;7.50;;;23.20;66.00;;;;;;5076849;28;20121;-63
2023/06/25 01:30:03;;;;;;;11.77;8.60;;;23.20;66.20;;;;;;5073290;28;20055;-62
2023/06/25 01:32:29;;;;;;;11.93;8.30;;;23.10;66.20;;;;;;5074690;28;20063;-63
2023/06/25 01:34:55;;;;;;;12.40;7.88;;;23.10;66.40;;;;;;5056859;28;20021;-63
2023/06/25 01:37:21;;;;;;;10.95;7.30;;;23.10;66.60;;;;;;5075507;28;20028;-63
2023/06/25 01:39:55;;;;;;;12.43;8.68;;;23.10;66.70;;;;;;5056613;28;20036;-63
2023/06/25 01:42:21;;;;;;;14.13;8.02;;;23.00;66.70;;;;;;5057684;28;20353;-63
2023/06/25 01:44:47;;;;;;;12.70;8.50;;;23.00;66.80;;;;;;5075352;28;20024;-63
2023/06/25 01:47:13;;;;;;;15.07;8.52;;;23.00;66.90;;;;;;5074836;28;20037;-63
2023/06/25 01:49:39;;;;;;;11.32;8.23;;;23.00;66.90;;;;;;5074940;28;20106;-63
2023/06/25 01:52:07;;;;;;;11.75;7.13;;;23.00;66.90;;;;;;5040378;28;20029;-63
2023/06/25 01:54:33;;;;;;;13.57;8.88;;;23.00;67.60;;;;;;5057417;28;20396;-63
2023/06/25 01:57:00;;;;;;;13.60;8.80;;;23.00;67.00;;;;;;5057145;28;20105;-63
2023/06/25 01:59:27;;;;;;;12.02;7.88;;;23.00;67.10;;;;;;5057169;28;20036;-63
2023/06/25 02:01:53;;;;;;;12.73;8.35;;;23.00;67.20;;;;;;5056600;28;20035;-63
2023/06/25 02:04:19;;;;;;;11.80;8.57;;;23.00;67.10;;;;;;5074368;28;20028;-62
2023/06/25 02:06:45;;;;;;;12.32;8.75;;;23.00;67.10;;;;;;5075257;28;20032;-63
2023/06/25 02:09:11;;;;;;;13.13;9.20;;;22.90;67.20;;;;;;5041261;28;20013;-63
2023/06/25 02:11:37;;;;;;;14.57;9.52;;;22.90;67.30;;;;;;5074197;28;20025;-63
2023/06/25 02:14:05;;;;;;;13.35;9.23;;;22.90;67.40;;;;;;5039654;28;20024;-63
2023/06/25 02:16:30;;;;;;;12.32;8.85;;;22.90;67.40;;;;;;5057507;28;20055;-63
2023/06/25 02:18:56;;;;;;;12.85;9.25;;;22.80;67.50;;;;;;5057790;28;20391;-63
2023/06/25 02:21:22;;;;;;;11.60;8.50;;;22.90;67.60;;;;;;5074150;28;20031;-63
2023/06/25 02:23:48;;;;;;;12.93;8.48;;;22.80;67.70;;;;;;5056872;28;20055;-62
2023/06/25 02:26:13;;;;;;;13.27;8.85;;;22.80;67.80;;;;;;5055502;28;20361;-62
2023/06/25 02:28:39;;;;;;;12.70;8.88;;;22.80;67.90;;;;;;5055870;28;20466;-62
2023/06/25 02:31:05;;;;;;;12.25;9.27;;;22.80;68.00;;;;;;5070454;28;20036;-63
2023/06/25 02:33:31;;;;;;;12.80;8.30;;;22.70;68.00;;;;;;5074466;28;20051;-62
2023/06/25 02:35:57;;;;;;;13.50;9.30;;;22.70;68.10;;;;;;5055959;28;20307;-62
2023/06/25 02:38:23;;;;;;;11.70;8.48;;;22.70;68.20;;;;;;5057314;28;20036;-62
2023/06/25 02:40:49;;;;;;;12.43;9.45;;;22.70;68.30;;;;;;5071988;28;20643;-63
2023/06/25 02:43:15;;;;;;;13.60;9.52;;;22.70;68.20;;;;;;5041257;28;20032;-63
2023/06/25 02:45:40;;;;;;;13.02;9.43;;;22.60;68.20;;;;;;5054113;28;20032;-62
2023/06/25 02:48:07;;;;;;;13.50;9.25;;;22.60;68.20;;;;;;5055988;28;20032;-63
2023/06/25 02:50:32;;;;;;;14.30;10.05;;;22.60;68.20;;;;;;5074885;28;20024;-62
2023/06/25 02:52:59;;;;;;;13.25;9.25;;;22.60;68.20;;;;;;5072561;28;20020;-63
2023/06/25 02:55:24;;;;;;;14.27;9.45;;;22.60;68.20;;;;;;5072528;28;20033;-62
2023/06/25 02:57:50;;;;;;;12.30;9.23;;;22.60;68.30;;;;;;5053286;28;20445;-62
2023/06/25 03:00:17;;;;;;;14.60;9.40;;;22.60;68.20;;;;;;5053565;28;20029;-62
2023/06/25 03:02:42;;;;;;;13.30;8.80;;;22.60;68.20;;;;;;5055554;28;20021;-63
2023/06/25 03:05:09;;;;;;;13.02;9.23;;;22.60;68.20;;;;;;5054364;28;20694;-63
2023/06/25 03:07:36;;;;;;;14.85;9.45;;;22.50;68.00;;;;;;5054615;28;20471;-62
2023/06/25 03:10:02;;;;;;;13.73;9.45;;;22.60;68.10;;;;;;5053523;28;20033;-63
2023/06/25 03:12:28;;;;;;;13.40;9.90;;;22.50;68.00;;;;;;5058793;28;20025;-62
2023/06/25 03:14:53;;;;;;;15.88;9.82;;;22.60;68.10;;;;;;5051556;28;20062;-63
2023/06/25 03:17:19;;;;;;;13.48;9.43;;;22.50;68.00;;;;;;5055205;28;20500;-63
2023/06/25 03:19:46;;;;;;;13.73;9.30;;;22.50;68.00;;;;;;5054849;28;20323;-62
2023/06/25 03:22:12;;;;;;;13.45;10.02;;;22.50;68.20;;;;;;5055089;28;20054;-63
2023/06/25 03:24:41;;;;;;;14.55;9.35;;;22.50;68.20;;;;;;5044384;28;20115;-62
2023/06/25 03:27:07;;;;;;;13.95;9.15;;;22.50;68.20;;;;;;5070066;28;20448;-62
2023/06/25 03:29:33;;;;;;;13.50;9.35;;;22.50;68.20;;;;;;5055721;28;20059;-63
2023/06/25 03:31:59;;;;;;;13.73;9.70;;;22.40;68.20;;;;;;5072877;28;20048;-63
2023/06/25 03:34:26;;;;;;;13.15;9.05;;;22.40;68.20;;;;;;5055673;28;20021;-62
2023/06/25 03:36:53;;;;;;;14.20;10.13;;;22.40;68.30;;;;;;5053860;28;20044;-62
2023/06/25 03:39:21;;;;;;;12.43;8.77;;;22.40;68.30;;;;;;5073412;28;20021;-62
2023/06/25 03:41:47;;;;;;;12.90;8.57;;;22.40;68.40;;;;;;5054791;28;20021;-63
2023/06/25 03:44:12;;;;;;;13.88;10.35;;;22.40;68.40;;;;;;5055545;28;20032;-63
2023/06/25 03:46:39;;;;;;;14.50;9.27;;;22.40;68.40;;;;;;5054368;28;20100;-63
2023/06/25 03:49:05;;;;;;;14.70;9.32;;;22.30;68.30;;;;;;5054791;28;20036;-62
2023/06/25 03:51:32;;;;;;;13.57;9.75;;;22.40;68.20;;;;;;5043183;28;20024;-62
2023/06/25 03:53:59;;;;;;;14.20;10.27;;;22.40;68.30;;;;;;5040055;28;20044;-63
2023/06/25 03:56:25;;;;;;;14.77;9.93;;;22.40;68.30;;;;;;5054326;28;20103;-63
2023/06/25 03:58:51;;;;;;;13.63;9.68;;;22.30;68.30;;;;;;5036111;28;20060;-62
2023/06/25 04:01:16;;;;;;;13.38;9.63;;;22.30;68.40;;;;;;5072964;28;20082;-63
2023/06/25 04:03:42;;;;;;;13.25;9.27;;;22.30;68.40;;;;;;5056042;28;20024;-62
2023/06/25 04:06:08;;;;;;;12.60;9.60;;;22.30;68.40;;;;;;5053829;28;20071;-62
2023/06/25 04:08:34;;;;;;;14.77;10.43;;;22.30;68.30;;;;;;5052410;28;20365;-62
2023/06/25 04:11:01;;;;;;;12.52;9.32;;;22.30;68.30;;;;;;5053624;28;20037;-63
2023/06/25 04:13:28;;;;;;;14.95;10.13;;;22.30;68.40;;;;;;5055433;28;20036;-62
2023/06/25 04:15:54;;;;;;;13.85;9.55;;;22.40;68.40;;;;;;5052912;28;20024;-62
2023/06/25 04:18:20;;;;;;;17.30;9.32;;;22.30;68.40;;;;;;5054796;28;20028;-63
2023/06/25 04:20:45;;;;;;;12.40;9.57;;;22.40;68.30;;;;;;5072008;28;20052;-63
2023/06/25 04:23:11;;;;;;;14.15;9.40;;;22.40;68.20;;;;;;5072980;28;20063;-63
2023/06/25 04:25:37;;;;;;;13.88;9.43;;;22.40;68.30;;;;;;5053848;28;20446;-62
2023/06/25 04:28:04;;;;;;;14.80;9.13;;;22.40;68.40;;;;;;5053568;28;20138;-62
2023/06/25 04:30:30;;;;;;;12.73;9.20;;;22.40;68.40;;;;;;5053454;28;20119;-62
2023/06/25 04:32:57;;;;;;;13.93;9.80;;;22.40;68.30;;;;;;5054263;28;20021;-62
2023/06/25 04:35:22;;;;;;;13.07;10.40;;;22.40;68.20;;;;;;5053659;28;20464;-63
2023/06/25 04:37:48;;;;;;;12.93;9.65;;;22.40;68.10;;;;;;5052027;28;20032;-63
2023/06/25 04:40:14;;;;;;;13.57;10.02;;;22.40;68.00;;;;;;5035858;28;20032;-63
2023/06/25 04:42:40;;;;;;;13.20;9.80;;;22.40;68.00;;;;;;5050695;28;20032;-62
2023/06/25 04:45:06;;;;;;;13.93;9.98;;;22.40;68.00;;;;;;5072177;28;20088;-62
2023/06/25 04:47:33;;;;;;;15.00;10.32;;;22.50;68.00;;;;;;5052937;28;20067;-62
2023/06/25 04:50:01;;;;;;;12.68;9.73;;;22.40;67.90;;;;;;5047670;28;20079;-62
2023/06/25 04:52:27;;;;;;;13.50;9.98;;;22.50;67.90;;;;;;5052901;28;20109;-63
2023/06/25 04:54:52;;;;;;;13.50;9.43;;;22.50;68.00;;;;;;5067757;28;20059;-63
2023/06/25 04:57:18;;;;;;;12.35;9.02;;;22.60;68.10;;;;;;5036692;28;20081;-62
2023/06/25 04:59:44;;;;;;;13.25;10.00;;;22.50;67.90;;;;;;5053912;28;20016;-63
2023/06/25 05:02:09;;;;;;;15.00;10.07;;;22.60;68.00;;;;;;5070763;28;20046;-63
2023/06/25 05:04:35;;;;;;;12.35;9.32;;;22.60;68.00;;;;;;5073344;28;20037;-63
2023/06/25 05:07:01;;;;;;;13.18;9.23;;;22.70;68.00;;;;;;5071369;28;20094;-63
2023/06/25 05:09:26;;;;;;;12.35;9.15;;;22.70;68.00;;;;;;5072351;28;20029;-63
2023/06/25 05:11:52;;;;;;;12.40;9.13;;;22.70;67.80;;;;;;5069915;28;20104;-63
2023/06/25 05:14:18;;;;;;;15.18;9.50;;;22.80;67.90;;;;;;5073045;28;20028;-63
2023/06/25 05:16:44;;;;;;;12.98;9.48;;;22.80;67.70;;;;;;5071482;28;20020;-63
2023/06/25 05:19:09;;;;;;;13.68;9.52;;;22.90;67.60;;;;;;5036724;28;20341;-63
2023/06/25 05:21:35;;;;;;;12.85;9.30;;;23.00;67.40;;;;;;5070940;28;20036;-63
2023/06/25 05:24:03;;;;;;;12.98;9.43;;;23.10;67.30;;;;;;5072080;28;20025;-63
2023/06/25 05:26:29;;;;;;;11.43;8.82;;;23.20;67.10;;;;;;5072239;28;20029;-63
2023/06/25 05:28:55;;;;;;;13.50;9.95;;;23.30;67.00;;;;;;5055410;28;20094;-63
2023/06/25 05:31:20;;;;;;;11.98;8.63;;;23.40;66.50;;;;;;5053679;28;20117;-63
2023/06/25 05:33:46;;;;;;;16.15;9.95;;;23.50;66.50;;;;;;5052745;28;20059;-63
2023/06/25 05:36:13;;;;;;;10.32;7.68;;;23.60;66.40;;;;;;5073096;28;20036;-62
2023/06/25 05:38:39;;;;;;;12.63;8.63;;;23.70;66.30;;;;;;5058930;28;20017;-62
2023/06/25 05:41:05;;;;;;;11.93;8.70;;;23.70;65.80;;;;;;5056325;28;20032;-63
2023/06/25 05:43:31;;;;;;;12.23;8.90;;;23.90;65.60;;;;;;5076514;28;20024;-63
2023/06/25 05:45:57;;;;;;;12.70;9.98;;;24.00;65.20;;;;;;5058400;28;20016;-63
2023/06/25 05:48:22;;;;;;;12.88;9.02;;;24.10;64.90;;;;;;5073691;28;20446;-62
2023/06/25 05:50:48;;;;;;;12.85;8.38;;;24.20;64.50;;;;;;5075053;28;20400;-63
2023/06/25 05:53:14;;;;;;;12.70;8.82;;;24.30;64.20;;;;;;5074966;28;20070;-63
2023/06/25 05:55:40;;;;;;;12.00;8.57;;;24.30;64.10;;;;;;5074565;28;20041;-62
2023/06/25 05:58:06;;;;;;;12.65;8.55;;;24.50;63.70;;;;;;5075009;28;20032;-62
2023/06/25 06:00:31;;;;;;;12.95;8.45;;;24.50;63.00;;;;;;5056098;28;20036;-62
2023/06/25 06:02:57;;;;;;;12.30;8.38;;;24.60;62.90;;;;;;5073339;28;20131;-62
2023/06/25 06:05:23;;;;;;;13.02;8.60;;;24.70;62.60;;;;;;5075697;28;20029;-62
2023/06/25 06:07:48;;;;;;;12.63;7.97;;;24.80;62.30;;;;;;5073390;28;20052;-62
2023/06/25 06:10:15;;;;;;;11.25;8.35;;;24.90;61.80;;;;;;5057822;28;20426;-62
2023/06/25 06:12:41;;;;;;;12.88;8.88;;;24.90;61.20;;;;;;5073725;28;20039;-62
2023/06/25 06:15:07;;;;;;;11.95;8.77;;;25.00;60.70;;;;;;5076063;28;20425;-63
2023/06/25 06:17:33;;;;;;;11.93;7.20;;;25.10;60.40;;;;;;5073648;28;20757;-63
2023/06/25 06:19:59;;;;;;;13.55;8.23;;;25.20;60.00;;;;;;5070756;28;20060;-62
2023/06/25 06:22:24;;;;;;;12.48;7.93;;;25.30;59.80;;;;;;5054278;28;20024;-62
2023/06/25 06:24:50;;;;;;;11.77;7.80;;;25.40;59.70;;;;;;5075556;28;20097;-63
2023/06/25 06:27:16;;;;;;;15.75;8.02;;;25.50;59.40;;;;;;5072529;28;20463;-62
2023/06/25 06:29:41;;;;;;;11.65;8.10;;;25.50;59.10;;;;;;5055119;28;20542;-62
2023/06/25 06:32:08;;;;;;;11.60;7.63;;;25.60;59.10;;;;;;5073688;28;20345;-63
2023/06/25 06:34:34;;;;;;;12.05;8.00;;;25.70;58.80;;;;;;5074147;28;20084;-63
2023/06/25 06:37:01;;;;;;;10.80;7.78;;;25.80;58.90;;;;;;5051637;28;20170;-62
2023/06/25 06:39:26;;;;;;;12.00;7.93;;;25.90;58.00;;;;;;5072590;28;20031;-62
2023/06/25 06:41:52;;;;;;;11.50;7.85;;;26.00;57.90;;;;;;5055205;28;20029;-63
2023/06/25 06:44:18;;;;;;;13.20;8.40;;;26.10;57.90;;;;;;5071809;28;20040;-63
2023/06/25 06:46:45;;;;;;;11.32;8.23;;;26.30;57.70;;;;;;5074438;28;20016;-63
2023/06/25 06:49:11;;;;;;;10.85;6.97;;;26.40;57.20;;;;;;5072773;28;20369;-63
2023/06/25 06:51:38;;;;;;;13.07;8.63;;;26.50;57.00;;;;;;5056576;28;20032;-63
2023/06/25 06:54:04;;;;;;;11.35;8.60;;;26.70;57.00;;;;;;5074270;28;20115;-63
2023/06/25 06:56:31;;;;;;;12.18;8.52;;;26.80;56.50;;;;;;5074393;28;20405;-63
2023/06/25 06:58:57;;;;;;;11.65;8.90;;;26.90;56.40;;;;;;5055392;28;20445;-63
2023/06/25 07:01:23;;;;;;;11.25;8.15;;;27.00;56.30;;;;;;5075522;28;20372;-63
2023/06/25 07:03:49;;;;;;;11.82;8.48;;;27.10;56.20;;;;;;5073025;28;20035;-63
2023/06/25 07:06:14;;;;;;;11.95;8.15;;;27.20;55.70;;;;;;5056801;28;20056;-63
2023/06/25 07:08:40;;;;;;;11.60;9.07;;;27.30;55.50;;;;;;5038153;28;20036;-63
2023/06/25 07:11:06;;;;;;;10.55;7.78;;;27.40;55.30;;;;;;5073892;28;20036;-63
2023/06/25 07:13:32;;;;;;;12.77;8.32;;;27.50;55.10;;;;;;5075116;28;20029;-63
2023/06/25 07:15:58;;;;;;;12.13;6.88;;;27.60;54.80;;;;;;5075052;28;20033;-63
2023/06/25 07:18:24;;;;;;;10.38;7.50;;;27.80;54.90;;;;;;5056504;28;20073;-63
2023/06/25 07:20:50;;;;;;;10.70;7.68;;;28.00;54.80;;;;;;5055883;28;20024;-63
2023/06/25 07:23:16;;;;;;;9.85;7.05;;;28.10;54.50;;;;;;5074079;28;20021;-63
2023/06/25 07:25:42;;;;;;;12.13;7.35;;;28.30;53.90;;;;;;5073968;28;20377;-63
2023/06/25 07:28:09;;;;;;;10.00;7.07;;;28.40;53.30;;;;;;5073414;28;20044;-63
2023/06/25 07:30:35;;;;;;;11.07;7.57;;;28.50;53.00;;;;;;5073663;28;20325;-63
2023/06/25 07:33:00;;;;;;;10.05;6.38;;;28.60;53.00;;;;;;5073521;28;20036;-63
2023/06/25 07:35:26;;;;;;;11.00;7.35;;;28.70;53.00;;;;;;5056787;28;20106;-63
2023/06/25 07:37:52;;;;;;;12.13;7.05;;;28.90;52.70;;;;;;5038720;28;20417;-63
2023/06/25 07:40:18;;;;;;;11.15;7.25;;;29.00;52.30;;;;;;5055256;28;20124;-63
2023/06/25 07:42:43;;;;;;;9.93;6.65;;;29.10;51.80;;;;;;5073615;28;20025;-63
2023/06/25 07:45:09;;;;;;;10.80;5.68;;;29.20;51.60;;;;;;5057123;28;20089;-63
2023/06/25 07:47:35;;;;;;;9.23;5.60;;;29.30;51.50;;;;;;5074189;28;20017;-63
2023/06/25 07:50:01;;;;;;;9.90;6.53;;;29.40;51.20;;;;;;5073381;28;20347;-63
2023/06/25 07:52:27;;;;;;;10.60;7.15;;;29.60;50.80;;;;;;5073215;28;20185;-63
2023/06/25 07:54:53;;;;;;;10.20;5.93;;;29.60;50.50;;;;;;5074052;28;20123;-63
2023/06/25 07:57:19;;;;;;;10.23;6.25;;;29.70;50.50;;;;;;5056287;28;20020;-63
2023/06/25 07:59:45;;;;;;;11.07;7.25;;;29.80;50.30;;;;;;5073273;28;20368;-63
2023/06/25 08:02:11;;;;;;;10.10;5.90;;;29.90;49.70;;;;;;5073035;28;20467;-63
2023/06/25 08:04:37;;;;;;;9.85;6.63;;;29.90;49.20;;;;;;5073335;28;20075;-63
2023/06/25 08:07:03;;;;;;;8.10;5.40;;;30.00;49.20;;;;;;5074386;28;20028;-63
2023/06/25 08:09:29;;;;;;;9.45;5.53;;;30.10;49.10;;;;;;5072787;28;20029;-63
2023/06/25 08:11:54;;;;;;;9.57;5.95;;;30.20;48.70;;;;;;5072975;28;20040;-63
2023/06/25 08:14:20;;;;;;;9.48;5.70;;;30.40;48.40;;;;;;5072038;28;20024;-63
2023/06/25 08:16:46;;;;;;;7.82;5.45;;;30.40;48.00;;;;;;5073892;28;20039;-63
2023/06/25 08:19:12;;;;;;;9.13;5.82;;;30.50;47.80;;;;;;5055396;28;20089;-63
2023/06/25 08:21:37;;;;;;;8.43;4.80;;;30.60;47.90;;;;;;5073130;28;20149;-63
2023/06/25 08:24:03;;;;;;;8.80;5.55;;;30.60;47.80;;;;;;5053430;28;20405;-63
2023/06/25 08:26:29;;;;;;;8.23;5.00;;;30.70;47.50;;;;;;5074007;28;20024;-63
2023/06/25 08:28:55;;;;;;;8.82;5.70;;;30.70;46.80;;;;;;5054184;28;20449;-63
2023/06/25 08:31:22;;;;;;;9.05;5.32;;;30.80;46.20;;;;;;5073691;28;20060;-63
2023/06/25 08:33:47;;;;;;;8.90;4.80;;;30.80;45.90;;;;;;5052904;28;20040;-63
2023/06/25 08:36:13;;;;;;;8.45;4.78;;;30.90;45.90;;;;;;5056009;28;20333;-63
2023/06/25 08:38:39;;;;;;;8.45;4.72;;;30.90;45.50;;;;;;5073273;28;20078;-63
2023/06/25 08:41:05;;;;;;;7.50;4.25;;;31.00;45.70;;;;;;5073865;28;20082;-63
2023/06/25 08:43:31;;;;;;;7.68;4.72;;;31.10;45.70;;;;;;5070072;28;20487;-63
2023/06/25 08:45:57;;;;;;;8.23;4.93;;;31.30;45.50;;;;;;5071259;28;20111;-63
2023/06/25 08:48:26;;;;;;;8.73;5.05;;;31.40;45.40;;;;;;5053104;28;20103;-63
2023/06/25 08:50:58;;;;;;;8.98;4.47;;;31.50;44.80;;;;;;5071380;28;20078;-63
2023/06/25 08:53:25;;;;;;;8.30;4.82;;;31.60;44.40;;;;;;5072927;28;20032;-63
2023/06/25 08:55:54;;;;;;;7.45;4.57;;;31.60;44.00;;;;;;5073881;28;20029;-63
2023/06/25 08:58:21;;;;;;;8.25;4.93;;;31.60;43.80;;;;;;5054068;28;20040;-63
2023/06/25 09:00:47;;;;;;;8.40;4.70;;;31.60;43.80;;;;;;5073704;28;20028;-63
2023/06/25 09:03:13;;;;;;;8.02;4.70;;;31.60;44.00;;;;;;5073103;28;20040;-63
2023/06/25 09:05:39;;;;;;;9.27;4.82;;;31.70;44.30;;;;;;5073680;28;20353;-66
2023/06/25 09:08:05;;;;;;;9.98;5.03;;;31.70;44.20;;;;;;5054817;28;20389;-63
2023/06/25 09:10:31;;;;;;;8.52;4.90;;;31.80;44.00;;;;;;5053267;28;20338;-64
2023/06/25 09:13:01;;;;;;;9.27;5.63;;;31.90;43.80;;;;;;5077327;28;20025;-64
2023/06/25 09:15:27;;;;;;;8.00;5.28;;;31.90;43.30;;;;;;5076595;28;20074;-64
2023/06/25 09:17:57;;;;;;;8.38;4.68;;;31.90;43.30;;;;;;5076985;28;20033;-64
2023/06/25 09:20:24;;;;;;;9.15;4.82;;;32.00;43.70;;;;;;5071225;28;20039;-64
2023/06/25 09:22:52;;;;;;;10.45;5.18;;;32.00;43.60;;;;;;5045625;28;20017;-64
2023/06/25 09:25:21;;;;;;;9.82;5.75;;;32.10;43.50;;;;;;5076694;28;20032;-64
2023/06/25 09:27:48;;;;;;;8.77;5.28;;;32.20;43.30;;;;;;5059427;28;20123;-64
2023/06/25 09:30:14;;;;;;;9.05;5.85;;;32.20;43.10;;;;;;5074478;28;20434;-64
2023/06/25 09:32:50;;;;;;;7.40;4.63;;;32.30;43.10;;;;;;5059624;28;20024;-64
2023/06/25 09:35:20;;;;;;;8.65;5.30;;;32.30;43.20;;;;;;5074395;28;20226;-63
2023/06/25 09:37:46;;;;;;;;;;;32.40;43.60;;;;;;5059582;28;20040;-63
2023/06/25 09:40:12;;;;;;;9.30;4.90;;;32.40;43.80;;;;;;5074865;28;19908;-63
2023/06/25 09:42:41;;;;;;;8.05;5.18;;;32.50;43.90;;;;;;5059088;28;20052;-64
2023/06/25 09:45:09;;;;;;;9.13;5.10;;;32.70;44.10;;;;;;5058375;28;20033;-63
2023/06/25 09:47:40;;;;;;;8.50;4.85;;;32.70;43.80;;;;;;5076866;28;20120;-63
2023/06/25 09:50:11;;;;;;;7.60;4.85;;;32.80;43.90;;;;;;5074856;28;20049;-63
2023/06/25 09:52:37;;;;;;;10.02;5.05;;;32.90;43.80;;;;;;5059276;28;20428;-63
2023/06/25 09:55:05;;;;;;;7.93;4.80;;;32.90;43.70;;;;;;5076127;28;20089;-63
2023/06/25 09:57:31;;;;;;;7.20;4.72;;;33.10;43.80;;;;;;5074298;28;20033;-63
2023/06/25 09:59:57;;;;;;;7.75;5.15;;;33.20;43.50;;;;;;5073292;28;20064;-64
2023/06/25 10:02:23;;;;;;;8.35;5.60;;;33.20;43.50;;;;;;5074435;28;20086;-63
2023/06/25 10:04:50;;;;;;;7.80;4.70;;;33.30;43.40;;;;;;5074739;28;20028;-63
2023/06/25 10:07:16;;;;;;;7.72;5.22;;;33.40;43.70;;;;;;5076151;28;20123;-63
2023/06/25 10:09:54;;;;;;;8.52;4.90;;;33.40;43.80;;;;;;5074067;28;20064;-63
2023/06/25 10:12:20;;;;;;;8.00;4.95;;;33.50;44.00;;;;;;5073729;28;20035;-63
2023/06/25 10:14:47;;;;;;;9.43;5.03;;;33.50;43.60;;;;;;5075020;28;20020;-63
2023/06/25 10:17:14;;;;;;;8.45;4.43;;;33.50;43.50;;;;;;5074786;28;20503;-63
2023/06/25 10:19:57;;;;;;;7.93;5.05;;;33.60;43.50;;;;;;5063022;28;20024;-63
2023/06/25 10:22:25;;;;;;;8.98;5.22;;;33.70;43.20;;;;;;5069823;28;20112;-63
2023/06/25 10:24:52;;;;;;;8.82;4.40;;;33.70;43.00;;;;;;5073402;28;20071;-63
2023/06/25 10:27:24;;;;;;;7.22;4.13;;;33.70;43.30;;;;;;5063552;28;20044;-63
2023/06/25 10:29:52;;;;;;;6.72;4.28;;;33.70;42.90;;;;;;5035831;28;20057;-63
2023/06/25 10:32:22;;;;;;;7.25;4.03;;;33.70;42.30;;;;;;5054707;28;20029;-63
2023/06/25 10:34:52;;;;;;;;;;;33.80;42.30;;;;;;5040030;28;20069;-63
2023/06/25 10:37:18;;;;;;;6.60;3.72;;;33.80;42.40;;;;;;5065132;28;19913;-63
2023/06/25 10:39:43;;;;;;;6.55;4.00;;;33.80;42.30;;;;;;5063052;28;20756;-63
2023/06/25 10:42:11;;;;;;;7.00;4.00;;;33.90;42.10;;;;;;5056625;28;20158;-63
2023/06/25 10:44:37;;;;;;;7.13;4.00;;;34.00;42.00;;;;;;5071420;28;20066;-63
2023/06/25 10:47:12;;;;;;;7.60;4.32;;;34.10;41.90;;;;;;5046849;28;20457;-65
2023/06/25 10:49:38;;;;;;;8.80;4.32;;;34.10;41.50;;;;;;5054015;28;20500;-64
2023/06/25 10:52:05;;;;;;;7.35;4.22;;;34.10;41.60;;;;;;5030193;28;20134;-64
2023/06/25 10:54:32;;;;;;;7.90;4.30;;;34.10;41.50;;;;;;5051926;28;20032;-64
2023/06/25 10:57:07;;;;;;;7.28;4.20;;;34.10;41.50;;;;;;5073303;28;20476;-64
2023/06/25 10:59:34;;;;;;;7.75;4.55;;;34.10;41.50;;;;;;5065195;28;20086;-64
2023/06/25 11:02:10;;;;;;;7.15;4.07;;;34.10;41.60;;;;;;5037247;28;20338;-64
2023/06/25 11:04:35;;;;;;;7.50;4.60;;;34.20;42.40;;;;;;5067563;28;20036;-65
2023/06/25 11:07:01;;;;;;;7.25;4.50;;;34.10;41.40;;;;;;5074290;28;20074;-64
2023/06/25 11:09:28;;;;;;;8.52;4.53;;;34.10;41.60;;;;;;5075494;28;20095;-64
2023/06/25 11:11:54;;;;;;;8.23;4.75;;;34.00;41.40;;;;;;5070188;28;20074;-64
2023/06/25 11:14:20;;;;;;;7.65;4.40;;;34.00;41.00;;;;;;5072429;28;20025;-63
2023/06/25 11:16:48;;;;;;;7.20;4.43;;;34.00;41.30;;;;;;5074426;28;20017;-63
2023/06/25 11:19:14;;;;;;;7.70;4.55;;;34.00;40.90;;;;;;5041014;28;20021;-63
2023/06/25 11:21:40;;;;;;;7.18;4.50;;;34.10;41.10;;;;;;5073545;28;20036;-64
2023/06/25 11:24:07;;;;;;;8.38;4.00;;;34.10;41.00;;;;;;5039909;28;20032;-64
2023/06/25 11:26:43;;;;;;;7.95;4.18;;;34.10;41.00;;;;;;5037846;28;20023;-64
2023/06/25 11:29:10;;;;;;;7.20;4.40;;;34.10;41.00;;;;;;5071693;28;20016;-64
2023/06/25 11:31:44;;;;;;;7.65;3.97;;;34.00;41.20;;;;;;5051647;28;20039;-63
2023/06/25 11:34:20;;;;;;;6.55;3.85;;;34.00;40.50;;;;;;5073477;28;20017;-63
2023/06/25 11:36:47;;;;;;;6.90;3.85;;;34.00;40.50;;;;;;5053835;28;20434;-63
2023/06/25 11:39:13;;;;;;;7.70;4.22;;;34.20;40.40;;;;;;5073104;28;20039;-64
2023/06/25 11:41:39;;;;;;;7.30;4.15;;;34.10;40.10;;;;;;5049767;28;20445;-63
2023/06/25 11:44:18;;;;;;;6.43;3.53;;;34.20;40.00;;;;;;5050652;28;20135;-64
2023/06/25 11:46:51;;;;;;;7.15;4.10;;;34.20;39.60;;;;;;5072494;28;20350;-64
2023/06/25 11:49:18;;;;;;;6.13;3.33;;;34.10;39.60;;;;;;5073113;28;20044;-63
2023/06/25 11:51:44;;;;;;;7.80;4.38;;;34.00;39.70;;;;;;5066309;28;20050;-64
2023/06/25 11:54:11;;;;;;;8.13;4.45;;;33.90;39.70;;;;;;5035664;28;20024;-63
2023/06/25 11:56:37;;;;;;;7.03;4.15;;;33.90;39.60;;;;;;5036702;28;20029;-63
2023/06/25 11:59:03;;;;;;;6.72;4.13;;;33.90;39.40;;;;;;5056445;28;20031;-64
2023/06/25 12:01:29;;;;;;;7.95;4.38;;;33.90;39.10;;;;;;5053552;28;20720;-63
2023/06/25 12:03:55;;;;;;;7.30;3.75;;;33.80;39.20;;;;;;5056587;28;20463;-63
2023/06/25 12:06:22;;;;;;;6.80;3.85;;;33.70;39.50;;;;;;5028869;28;20020;-64
2023/06/25 12:08:48;;;;;;;6.38;4.03;;;33.70;39.50;;;;;;5074152;28;20044;-63
2023/06/25 12:11:14;;;;;;;6.72;4.03;;;33.60;39.30;;;;;;5052861;28;20036;-66
2023/06/25 12:13:40;;;;;;;7.35;3.88;;;33.60;39.40;;;;;;5036170;28;20074;-65
2023/06/25 12:16:05;;;;;;;8.00;4.53;;;33.50;39.30;;;;;;5072128;28;20020;-65
2023/06/25 12:18:31;;;;;;;7.75;3.80;;;33.40;39.40;;;;;;5069266;28;20020;-65
2023/06/25 12:20:57;;;;;;;7.43;4.10;;;33.30;39.70;;;;;;5074652;28;20029;-65
2023/06/25 12:23:22;;;;;;;7.38;3.90;;;33.30;39.60;;;;;;5070610;28;20038;-64
2023/06/25 12:25:48;;;;;;;7.43;3.85;;;33.20;39.40;;;;;;5035168;28;20037;-65
2023/06/25 12:28:14;;;;;;;7.40;3.78;;;33.10;39.30;;;;;;5051699;28;20052;-64
2023/06/25 12:30:40;;;;;;;6.75;3.78;;;33.10;39.80;;;;;;5074418;28;20040;-64
2023/06/25 12:33:06;;;;;;;6.85;3.80;;;33.00;40.00;;;;;;5069691;28;20028;-65
2023/06/25 12:35:31;;;;;;;7.25;3.90;;;33.00;39.90;;;;;;5035990;28;20029;-65
2023/06/25 12:37:57;;;;;;;7.93;4.00;;;33.00;40.00;;;;;;5055417;28;20059;-64