Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:21;;;;;;;0.30;0.20;;;;;;;10.16;89.20;99953.25;5013022;28;20542;-78
2022/05/31 00:04:48;;;;;;;0.30;0.20;;;;;;;10.14;89.53;99963.03;4995327;28;20524;-78
2022/05/31 00:07:15;;;;;;;0.30;0.20;;;;;;;10.04;89.70;99957.16;5012797;28;20496;-78
2022/05/31 00:09:42;;;;;;;0.30;0.20;;;;;;;10.07;89.93;99956.19;5012850;28;20510;-77
2022/05/31 00:12:10;;;;;;;0.33;0.27;;;;;;;10.25;89.32;99946.78;4982466;28;20840;-78
2022/05/31 00:14:37;;;;;;;0.40;0.30;;;;;;;10.01;89.49;99949.31;4995186;28;20487;-78
2022/05/31 00:17:04;;;;;;;0.30;0.20;;;;;;;10.07;89.52;99943.78;5012591;28;20448;-78
2022/05/31 00:19:31;;;;;;;0.30;0.20;;;;;;;9.85;90.47;99948.03;4995555;28;20453;-78
2022/05/31 00:22:07;;;;;;;0.30;0.20;;;;;;;9.74;91.47;99951.03;5013831;28;20468;-78
2022/05/31 00:24:35;;;;;;;0.30;0.20;;;;;;;9.93;90.77;99947.81;5013471;28;20847;-78
2022/05/31 00:27:04;;;;;;;0.30;0.20;;;;;;;9.77;91.00;99942.09;5013054;28;20484;-77
2022/05/31 00:29:31;;;;;;;0.30;0.20;;;;;;;9.91;90.50;99946.97;5013024;28;20968;-78
2022/05/31 00:32:00;;;;;;;0.30;0.20;;;;;;;9.73;90.49;99954.59;5012544;28;20473;-78
2022/05/31 00:34:28;;;;;;;0.30;0.20;;;;;;;9.74;90.77;99950.16;5012464;28;20456;-78
2022/05/31 00:36:57;;;;;;;0.30;0.20;;;;;;;9.69;91.32;99955.59;4995324;28;20448;-78
2022/05/31 00:39:24;;;;;;;0.30;0.20;;;;;;;9.74;91.07;99951.03;4995964;28;20448;-77
2022/05/31 00:42:01;;;;;;;0.30;0.30;;;;;;;9.65;91.20;99956.63;5012498;28;20489;-78
2022/05/31 00:44:29;;;;;;;0.30;0.20;;;;;;;9.49;92.30;99950.03;5013229;28;20456;-78
2022/05/31 00:47:01;;;;;;;0.43;0.43;;;;;;;9.53;92.50;99956.97;5013380;28;20520;-78
2022/05/31 00:49:35;;;;;;;0.40;0.40;;;;;;;9.38;92.66;99955.66;5013211;28;20445;-76
2022/05/31 00:52:09;;;;;;;0.30;0.20;;;;;;;9.27;93.19;99954.22;5013283;28;20464;-77
2022/05/31 00:54:40;;;;;;;0.30;0.20;;;;;;;9.29;93.70;99949.72;5000636;28;20448;-78
2022/05/31 00:57:07;;;;;;;0.30;0.20;;;;;;;9.36;93.29;99956.63;5012901;28;21018;-78
2022/05/31 00:59:40;;;;;;;0.30;0.30;;;;;;;9.37;93.43;99964.53;5013202;28;20459;-78
2022/05/31 01:02:07;;;;;;;0.30;0.20;;;;;;;9.38;93.33;99957.44;5012572;28;20891;-77
2022/05/31 01:04:58;;;;;;;0.30;0.20;;;;;;;9.40;93.24;99961.78;5013234;28;20453;-78
2022/05/31 01:07:26;;;;;;;0.30;0.20;;;;;;;9.19;94.10;99963.28;5003545;28;20563;-78
2022/05/31 01:09:53;;;;;;;0.30;0.20;;;;;;;9.39;94.22;99965.34;4995338;28;20477;-77
2022/05/31 01:12:22;;;;;;;0.30;0.20;;;;;;;9.45;93.13;99951.00;5012492;28;20476;-78
2022/05/31 01:14:48;;;;;;;0.30;0.20;;;;;;;9.51;93.13;99966.78;5012398;28;20900;-78
2022/05/31 01:17:20;;;;;;;0.30;0.20;;;;;;;9.46;93.82;99961.59;5015721;28;20453;-78
2022/05/31 01:19:59;;;;;;;1.13;1.03;;;;;;;9.73;92.86;99969.63;4999442;28;20449;-78
2022/05/31 01:22:47;;;;;;;0.30;0.20;;;;;;;9.48;93.75;99970.38;5016504;28;20514;-78
2022/05/31 01:25:32;;;;;;;3.03;0.63;;;;;;;9.67;93.29;99960.09;4998552;28;21016;-78
2022/05/31 01:28:05;;;;;;;1.00;1.00;;;;;;;9.62;93.62;99963.81;4998520;28;20526;-78
2022/05/31 01:30:35;;;;;;;0.40;0.30;;;;;;;9.63;94.31;99960.22;5015988;28;20498;-78
2022/05/31 01:33:12;;;;;;;0.30;0.20;;;;;;;9.97;92.40;99955.59;5015764;28;20515;-78
2022/05/31 01:35:39;;;;;;;0.30;0.20;;;;;;;10.00;91.96;99957.28;5015435;28;20863;-78
2022/05/31 01:38:18;;;;;;;0.30;0.20;;;;;;;9.98;91.35;99956.47;4998285;28;20453;-78
2022/05/31 01:41:14;;;;;;;0.30;0.20;;;;;;;9.99;92.41;99948.47;5015570;28;20475;-77
2022/05/31 01:43:44;;;;;;;0.30;0.20;;;;;;;9.66;94.45;99944.22;4998284;28;20492;-78
2022/05/31 01:46:19;;;;;;;0.30;0.30;;;;;;;9.43;95.31;99939.59;5015580;28;20456;-78
2022/05/31 01:48:46;;;;;;;0.30;0.20;;;;;;;9.44;96.02;99942.19;5015869;28;20467;-78
2022/05/31 01:51:13;;;;;;;0.30;0.20;;;;;;;9.65;95.54;99914.16;5015379;28;20510;-77
2022/05/31 01:53:41;;;;;;;0.30;0.20;;;;;;;9.74;95.39;99931.59;5015332;28;20468;-78
2022/05/31 01:56:09;;;;;;;1.33;1.33;;;;;;;9.80;94.45;99936.69;5015120;28;20445;-77
2022/05/31 01:58:40;;;;;;;0.30;0.20;;;;;;;9.91;94.37;99937.22;5015062;28;20448;-76
2022/05/31 02:01:08;;;;;;;0.30;0.20;;;;;;;9.77;94.15;99919.09;4997871;28;20452;-78
2022/05/31 02:03:39;;;;;;;4.13;1.60;;;;;;;9.85;94.69;99925.91;4998541;28;20477;-77
2022/05/31 02:06:26;;;;;;;0.30;0.20;;;;;;;10.03;94.09;99930.66;4998517;28;20452;-77
2022/05/31 02:08:52;;;;;;;0.30;0.20;;;;;;;9.92;93.79;99932.78;4998326;28;20503;-78
2022/05/31 02:11:19;;;;;;;0.30;0.20;;;;;;;9.96;93.49;99940.59;5016447;28;20453;-78
2022/05/31 02:13:47;;;;;;;0.30;0.20;;;;;;;10.12;93.24;99934.78;5015451;28;20476;-78
2022/05/31 02:16:14;;;;;;;0.30;0.20;;;;;;;10.20;92.88;99925.66;5015131;28;20448;-78
2022/05/31 02:21:26;;;;;;;0.40;0.30;;;;;;;10.26;92.11;99922.81;5015036;28;20449;-77
2022/05/31 02:23:52;;;;;;;0.30;0.20;;;;;;;10.23;92.84;99928.25;5015382;28;20484;-78
2022/05/31 02:26:19;;;;;;;0.30;0.20;;;;;;;10.31;92.94;99928.00;5015221;28;20461;-78
2022/05/31 02:28:46;;;;;;;0.30;0.20;;;;;;;10.28;92.71;99930.75;4997691;28;20457;-78
2022/05/31 02:31:13;;;;;;;0.30;0.20;;;;;;;10.23;93.96;99919.41;4997489;28;20457;-78
2022/05/31 02:33:40;;;;;;;0.30;0.20;;;;;;;10.31;93.26;99920.91;4997243;28;20925;-78
2022/05/31 02:36:06;;;;;;;0.30;0.20;;;;;;;10.03;94.37;99915.59;5015488;28;20873;-79
2022/05/31 02:38:33;;;;;;;0.30;0.20;;;;;;;10.09;94.56;99915.38;5016021;28;20937;-80
2022/05/31 02:40:59;;;;;;;0.30;0.20;;;;;;;9.84;96.63;99913.56;5017087;28;20503;-78
2022/05/31 02:43:26;;;;;;;0.97;0.97;;;;;;;9.91;96.14;99918.66;4998694;28;20534;-78
2022/05/31 02:45:53;;;;;;;0.40;0.30;;;;;;;10.17;94.76;99909.84;5013375;28;20969;-78
2022/05/31 02:48:20;;;;;;;0.30;0.20;;;;;;;10.13;94.67;99912.63;5014472;28;20528;-78
2022/05/31 02:50:46;;;;;;;0.30;0.20;;;;;;;10.34;93.49;99907.50;5014570;28;20457;-78
2022/05/31 02:53:13;;;;;;;0.30;0.20;;;;;;;9.80;95.50;99895.09;4997593;28;20504;-78
2022/05/31 02:55:39;;;;;;;0.30;0.20;;;;;;;10.09;94.25;99915.38;4998154;28;20453;-78
2022/05/31 02:58:06;;;;;;;0.30;0.20;;;;;;;10.03;94.59;99910.28;5014858;28;20507;-78
2022/05/31 03:00:33;;;;;;;0.30;0.20;;;;;;;9.98;94.82;99919.31;5014554;28;20452;-78
2022/05/31 03:02:59;;;;;;;0.30;0.20;;;;;;;9.99;95.97;99918.38;5014433;28;21004;-78
2022/05/31 03:05:26;;;;;;;0.30;0.20;;;;;;;9.93;95.18;99911.50;5014695;28;20459;-78
2022/05/31 03:07:53;;;;;;;0.30;0.20;;;;;;;9.85;95.98;99923.25;4997044;28;20497;-78
2022/05/31 03:10:19;;;;;;;0.30;0.20;;;;;;;9.71;96.74;99907.78;5014746;28;20885;-78
2022/05/31 03:12:48;;;;;;;0.30;0.30;;;;;;;9.71;96.75;99916.59;5014681;28;20895;-78
2022/05/31 03:15:19;;;;;;;0.30;0.20;;;;;;;9.25;98.19;99914.47;5015682;28;20510;-78
2022/05/31 03:17:52;;;;;;;0.30;0.20;;;;;;;9.40;97.59;99921.97;4999485;28;20440;-78
2022/05/31 03:20:25;;;;;;;0.40;0.30;;;;;;;9.29;98.12;99920.56;5016092;28;20484;-78
2022/05/31 03:22:59;;;;;;;0.30;0.20;;;;;;;9.29;97.42;99916.13;4998121;28;20469;-78
2022/05/31 03:25:27;;;;;;;0.30;0.20;;;;;;;9.59;96.57;99921.41;4996437;28;20894;-78
2022/05/31 03:28:00;;;;;;;0.30;0.20;;;;;;;9.20;97.17;99916.41;5014361;28;21081;-77
2022/05/31 03:30:28;;;;;;;0.30;0.30;;;;;;;9.09;97.33;99915.84;5015662;28;20936;-78
2022/05/31 03:32:57;;;;;;;0.30;0.20;;;;;;;8.93;98.29;99906.59;4998410;28;20897;-77
2022/05/31 03:35:23;;;;;;;0.30;0.20;;;;;;;8.80;99.17;99898.97;5017035;28;20452;-77
2022/05/31 03:37:50;;;;;;;0.30;0.20;;;;;;;8.50;100.00;99905.13;5018592;28;20475;-78
2022/05/31 03:43:03;;;;;;;0.30;0.20;;;;;;;8.89;99.02;99903.13;5021835;28;20476;-79
2022/05/31 03:45:39;;;;;;;0.30;0.20;;;;;;;8.88;99.09;99896.09;5016391;28;20453;-79
2022/05/31 03:48:06;;;;;;;0.30;0.20;;;;;;;8.96;98.14;99898.53;5016285;28;20895;-79
2022/05/31 03:50:34;;;;;;;0.30;0.20;;;;;;;8.87;98.73;99897.88;5016216;28;20502;-80
2022/05/31 03:53:01;;;;;;;0.30;0.20;;;;;;;8.85;98.38;99901.50;4999031;28;20464;-77
2022/05/31 03:55:27;;;;;;;0.70;0.70;;;;;;;8.71;98.06;99895.69;5015899;28;20449;-79
2022/05/31 03:57:54;;;;;;;0.30;0.20;;;;;;;8.55;99.20;99896.13;5017380;28;20455;-79
2022/05/31 04:00:21;;;;;;;0.30;0.20;;;;;;;8.67;99.22;99891.41;5019509;28;20493;-78
2022/05/31 04:02:47;;;;;;;0.30;0.20;;;;;;;8.76;97.72;99885.84;4998586;28;20480;-80
2022/05/31 04:05:14;;;;;;;0.30;0.20;;;;;;;8.77;98.62;99893.78;4999459;28;20449;-79
2022/05/31 04:07:41;;;;;;;0.90;0.90;;;;;;;8.80;98.19;99877.78;4997889;28;20906;-79
2022/05/31 04:10:08;;;;;;;0.30;0.20;;;;;;;8.82;98.56;99888.34;5016968;28;20498;-79
2022/05/31 04:12:36;;;;;;;0.30;0.20;;;;;;;8.98;97.98;99894.94;4998792;28;20477;-79
2022/05/31 04:15:03;;;;;;;0.57;0.57;;;;;;;8.85;98.48;99890.88;5016024;28;20479;-79
2022/05/31 04:17:30;;;;;;;0.30;0.20;;;;;;;8.99;98.25;99901.97;5016679;28;20506;-80
2022/05/31 04:19:57;;;;;;;0.30;0.20;;;;;;;9.02;98.35;99901.88;4999362;28;20452;-79
2022/05/31 04:22:24;;;;;;;0.83;0.83;;;;;;;9.94;93.43;99893.78;5016402;28;20897;-79
2022/05/31 04:24:57;;;;;;;0.30;0.20;;;;;;;9.53;94.51;99881.81;5013389;28;20449;-76
2022/05/31 04:27:23;;;;;;;0.30;0.20;;;;;;;9.45;95.37;99887.34;4996151;28;20488;-79
2022/05/31 04:29:50;;;;;;;0.30;0.20;;;;;;;9.52;95.65;99873.00;4997601;28;20863;-79
2022/05/31 04:32:17;;;;;;;0.30;0.20;;;;;;;10.05;93.67;99883.69;5015130;28;20476;-79
2022/05/31 04:34:44;;;;;;;0.30;0.20;;;;;;;10.68;90.31;99877.09;4997099;28;20946;-78
2022/05/31 04:37:12;;;;;;;0.30;0.20;;;;;;;11.73;85.63;99870.44;5014473;28;20503;-79
2022/05/31 04:39:39;;;;;;;0.30;0.20;;;;;;;12.31;82.43;99878.72;4995883;28;20448;-76
2022/05/31 04:42:08;;;;;;;0.40;0.40;;;;;;;12.71;80.60;99875.22;4994804;28;20926;-76
2022/05/31 04:44:34;;;;;;;0.30;0.20;;;;;;;13.11;78.89;99868.09;5012468;28;20535;-76
2022/05/31 04:47:02;;;;;;;0.40;0.30;;;;;;;13.21;78.19;99871.25;5012490;28;20453;-76
2022/05/31 04:49:29;;;;;;;0.30;0.20;;;;;;;13.56;76.79;99875.78;5012347;28;20448;-76
2022/05/31 04:51:56;;;;;;;0.30;0.20;;;;;;;13.70;75.48;99879.59;4997496;28;20469;-76
2022/05/31 04:54:24;;;;;;;0.40;0.37;;;;;;;13.66;75.28;99880.69;4999114;28;20456;-76
2022/05/31 04:56:54;;;;;;;0.30;0.20;;;;;;;14.01;74.32;99884.34;4999885;28;20452;-76
2022/05/31 04:59:21;;;;;;;0.63;0.60;;;;;;;14.16;74.24;99879.09;5016580;28;20484;-76
2022/05/31 05:01:47;;;;;;;0.30;0.20;;;;;;;14.24;73.00;99876.03;5018223;28;20468;-76
2022/05/31 05:04:14;;;;;;;0.40;0.30;;;;;;;14.32;72.72;99865.81;5016662;28;20451;-76
2022/05/31 05:06:41;;;;;;;0.30;0.20;;;;;;;14.38;73.00;99868.19;5016157;28;20898;-76
2022/05/31 05:09:07;;;;;;;0.30;0.20;;;;;;;14.20;73.87;99874.47;5016228;28;20531;-76
2022/05/31 05:11:34;;;;;;;0.33;0.23;;;;;;;14.27;74.07;99877.72;4998696;28;20487;-76
2022/05/31 05:14:01;;;;;;;0.70;0.70;;;;;;;13.72;76.18;99875.94;4998648;28;20445;-76
2022/05/31 05:16:28;;;;;;;0.30;0.20;;;;;;;14.04;76.05;99879.72;5016013;28;20997;-76
2022/05/31 05:18:56;;;;;;;0.30;0.20;;;;;;;13.50;76.92;99870.75;5016004;28;20527;-77
2022/05/31 05:21:22;;;;;;;0.87;0.87;;;;;;;13.28;78.19;99872.69;4998910;28;20497;-77
2022/05/31 05:23:49;;;;;;;0.30;0.20;;;;;;;13.07;78.75;99879.84;5015809;28;20862;-77
2022/05/31 05:26:16;;;;;;;0.40;0.40;;;;;;;13.21;79.45;99877.44;5015592;28;20468;-76
2022/05/31 05:31:33;;;;;;;0.40;0.30;;;;;;;13.19;80.17;99881.13;5015985;28;20444;-76
2022/05/31 05:34:01;;;;;;;0.30;0.20;;;;;;;13.19;79.48;99873.13;5015846;28;20448;-76
2022/05/31 05:36:29;;;;;;;0.50;0.47;;;;;;;13.32;79.44;99864.47;5015726;28;20456;-76
2022/05/31 05:38:56;;;;;;;0.40;0.30;;;;;;;12.87;80.96;99874.53;5002759;28;20456;-76
2022/05/31 05:41:24;;;;;;;0.40;0.30;;;;;;;12.69;82.27;99882.41;5015066;28;21008;-76
2022/05/31 05:43:51;;;;;;;0.43;0.43;;;;;;;12.78;82.22;99857.16;5015325;28;20498;-77
2022/05/31 05:46:21;;;;;;;0.47;0.43;;;;;;;12.75;82.57;99887.50;5015509;28;20472;-76
2022/05/31 05:48:49;;;;;;;0.30;0.20;;;;;;;12.73;83.04;99878.69;5015538;28;20495;-77
2022/05/31 05:51:27;;;;;;;0.53;0.53;;;;;;;12.60;84.18;99873.94;4998109;28;20456;-76
2022/05/31 05:53:54;;;;;;;0.30;0.20;;;;;;;12.58;84.16;99876.69;5015206;28;20815;-77
2022/05/31 05:56:22;;;;;;;0.30;0.20;;;;;;;12.61;85.10;99881.00;4998479;28;20457;-77
2022/05/31 05:58:49;;;;;;;0.30;0.20;;;;;;;12.90;83.67;99872.63;5015194;28;21007;-77
2022/05/31 06:01:26;;;;;;;0.40;0.30;;;;;;;13.38;81.76;99874.00;4997551;28;20456;-77
2022/05/31 06:04:26;;;;;;;0.50;0.50;;;;;;;13.51;81.14;99860.94;5015191;28;20551;-77
2022/05/31 06:07:03;;;;;;;0.30;0.20;;;;;;;13.33;82.26;99865.34;4998148;28;20456;-77
2022/05/31 06:09:34;;;;;;;2.50;0.67;;;;;;;13.84;80.66;99862.00;5015095;28;21013;-77
2022/05/31 06:12:07;;;;;;;0.30;0.20;;;;;;;13.98;78.55;99855.09;5015096;28;20996;-77
2022/05/31 06:14:40;;;;;;;0.30;0.20;;;;;;;13.85;79.30;99862.88;5004043;28;20522;-77
2022/05/31 06:17:13;;;;;;;0.63;0.63;;;;;;;14.21;79.03;99863.69;5015095;28;20468;-77
2022/05/31 06:19:45;;;;;;;0.30;0.20;;;;;;;14.33;79.63;99867.56;4998453;28;20456;-77
2022/05/31 06:22:12;;;;;;;0.30;0.20;;;;;;;14.52;77.97;99864.81;5014940;28;21066;-77
2022/05/31 06:24:40;;;;;;;0.30;0.20;;;;;;;14.21;78.63;99863.69;5015113;28;20454;-77
2022/05/31 06:27:08;;;;;;;0.30;0.30;;;;;;;14.24;79.80;99860.00;5014922;28;20445;-77
2022/05/31 06:29:35;;;;;;;0.70;0.70;;;;;;;14.22;79.21;99860.06;4997611;28;20492;-77
2022/05/31 06:32:02;;;;;;;0.30;0.20;;;;;;;14.26;79.74;99873.31;4997377;28;20503;-77
2022/05/31 06:34:28;;;;;;;0.30;0.20;;;;;;;14.30;80.61;99864.19;5014882;28;20448;-77
2022/05/31 06:37:09;;;;;;;0.30;0.30;;;;;;;14.14;80.56;99864.97;5014593;28;20832;-77
2022/05/31 06:39:38;;;;;;;0.40;0.30;;;;;;;14.12;78.86;99871.31;5015360;28;20448;-77
2022/05/31 06:42:05;;;;;;;0.60;0.60;;;;;;;14.44;78.74;99873.25;4997299;28;20484;-77
2022/05/31 06:44:34;;;;;;;0.30;0.20;;;;;;;15.30;76.62;99868.72;4997764;28;20449;-77
2022/05/31 06:47:01;;;;;;;0.30;0.20;;;;;;;15.59;72.94;99862.63;4985860;28;20503;-79
2022/05/31 06:49:30;;;;;;;0.30;0.20;;;;;;;15.38;74.14;99864.69;5000346;28;21058;-79
2022/05/31 06:57:37;;;;;;;0.40;0.30;;;;;;;15.51;73.76;99864.00;5014428;28;20444;-77
2022/05/31 07:00:06;;;;;;;0.40;0.30;;;;;;;15.51;72.64;99866.69;4997244;28;20798;-77
2022/05/31 07:02:34;;;;;;;0.67;0.67;;;;;;;15.41;72.36;99856.47;4996772;28;20515;-77
2022/05/31 07:05:02;;;;;;;0.30;0.20;;;;;;;15.68;71.48;99856.78;4997112;28;20495;-77
2022/05/31 07:07:28;;;;;;;0.40;0.20;;;;;;;16.11;70.54;99848.06;4997297;28;20522;-77
2022/05/31 07:09:55;;;;;;;15.97;1.63;;;;;;;16.51;68.19;99860.84;5014666;28;20532;-77
2022/05/31 07:12:22;;;;;;;0.40;0.20;;;;;;;16.51;68.87;99860.00;4996878;28;20468;-77
2022/05/31 07:14:49;;;;;;;0.40;0.20;;;;;;;16.24;69.08;99857.13;5013680;28;20855;-77
2022/05/31 07:17:15;;;;;;;0.40;0.30;;;;;;;16.32;68.59;99857.56;4996974;28;20448;-77
2022/05/31 07:19:42;;;;;;;0.40;0.27;;;;;;;16.22;68.82;99848.31;4997192;28;20453;-78
2022/05/31 07:22:29;;;;;;;0.40;0.30;;;;;;;16.32;68.75;99859.38;5014186;28;20468;-77
2022/05/31 07:24:55;;;;;;;0.33;0.20;;;;;;;16.35;69.53;99851.13;5014346;28;20596;-77
2022/05/31 07:27:22;;;;;;;0.60;0.60;;;;;;;16.77;66.87;99847.72;5014469;28;20477;-77
2022/05/31 07:29:48;;;;;;;0.40;0.23;;;;;;;16.67;67.47;99852.78;5014494;28;21001;-77
2022/05/31 07:32:15;;;;;;;0.70;0.60;;;;;;;16.82;68.91;99854.53;5013945;28;20503;-77
2022/05/31 07:35:02;;;;;;;0.40;0.20;;;;;;;17.22;66.35;99862.78;4999649;28;20551;-77
2022/05/31 07:37:29;;;;;;;0.40;0.20;;;;;;;17.25;65.10;99859.91;4996648;28;20479;-77
2022/05/31 07:39:55;;;;;;;0.40;0.30;;;;;;;17.61;65.36;99854.03;5013883;28;20507;-77
2022/05/31 07:42:22;;;;;;;0.40;0.30;;;;;;;17.37;66.03;99860.97;5013391;28;20483;-78
2022/05/31 07:44:54;;;;;;;0.40;0.20;;;;;;;17.81;63.63;99858.13;4997166;28;20862;-77
2022/05/31 07:47:21;;;;;;;0.40;0.20;;;;;;;17.28;64.15;99840.06;4996581;28;20481;-77
2022/05/31 07:49:48;;;;;;;0.40;0.20;;;;;;;17.15;64.68;99826.56;5013670;28;20558;-78
2022/05/31 07:52:14;;;;;;;0.40;0.20;;;;;;;17.40;64.54;99832.06;5013939;28;20519;-77
2022/05/31 07:54:41;;;;;;;0.40;0.20;;;;;;;17.55;63.49;99832.06;5013517;28;20453;-77
2022/05/31 07:58:30;;;;;;;0.40;0.40;;;;;;;17.56;63.95;99817.66;5010791;28;20456;-77
2022/05/31 07:59:55;;;;;;;0.50;0.40;;;;;;;18.19;63.18;99825.13;5013377;28;20792;-77
2022/05/31 08:02:24;;;;;;;0.40;0.30;;;;;;;18.11;61.96;99812.22;5013566;28;20539;-76
2022/05/31 08:04:51;;;;;;;0.40;0.20;;;;;;;18.21;61.67;99809.75;4995953;28;20482;-78
2022/05/31 08:07:18;;;;;;;0.47;0.30;;;;;;;18.14;61.21;99809.31;5013136;28;20449;-77
2022/05/31 08:09:44;;;;;;;0.40;0.20;;;;;;;18.18;60.28;99809.97;4983523;28;20499;-77
2022/05/31 08:12:12;;;;;;;0.40;0.20;;;;;;;18.13;58.80;99807.59;5013276;28;20512;-76
2022/05/31 08:14:39;;;;;;;0.40;0.20;;;;;;;18.29;59.53;99805.59;5013809;28;20448;-77
2022/05/31 08:17:06;;;;;;;0.40;0.20;;;;;;;17.85;60.18;99813.09;4995514;28;20444;-76
2022/05/31 08:19:33;;;;;;;8.87;1.37;;;;;;;17.94;59.79;99818.69;4995606;28;20452;-76
2022/05/31 08:22:00;;;;;;;0.53;0.53;;;;;;;18.12;59.08;99805.88;5013416;28;20468;-77
2022/05/31 08:24:26;;;;;;;0.60;0.60;;;;;;;18.19;59.05;99811.69;4995773;28;20456;-77
2022/05/31 08:27:09;;;;;;;0.40;0.20;;;;;;;18.14;59.64;99821.91;5014062;28;20459;-77
2022/05/31 08:29:36;;;;;;;0.50;0.40;;;;;;;18.14;59.51;99812.00;5012854;28;20489;-77
2022/05/31 08:32:03;;;;;;;0.40;0.20;;;;;;;18.40;58.94;99798.59;5012859;28;20472;-77
2022/05/31 08:34:29;;;;;;;0.40;0.30;;;;;;;18.54;57.57;99793.13;5012780;28;20488;-77
2022/05/31 08:36:56;;;;;;;0.40;0.20;;;;;;;18.35;57.34;99802.47;4995646;28;20455;-77
2022/05/31 08:39:23;;;;;;;0.40;0.20;;;;;;;18.32;58.59;99796.44;5012911;28;20461;-77
2022/05/31 08:41:56;;;;;;;0.40;0.20;;;;;;;17.92;58.70;99793.75;5012826;28;20531;-77
2022/05/31 08:44:44;;;;;;;23.40;1.13;;;;;;;18.08;58.39;99806.16;5012656;28;20996;-77
2022/05/31 08:47:44;;;;;;;0.57;0.57;;;;;;;18.22;58.57;99800.72;4983741;28;20459;-77
2022/05/31 08:53:34;;;;;;;0.50;0.40;;;;;;;18.90;57.14;99803.16;4966255;28;20526;-77
2022/05/31 08:59:14;;;;;;;1.07;0.50;;;;;;;19.75;53.55;99806.94;5012442;28;20453;-77
2022/05/31 09:01:49;;;;;;;0.40;0.20;;;;;;;19.43;53.67;99806.53;4999923;28;20786;-77
2022/05/31 09:04:33;;;;;;;0.40;0.30;;;;;;;19.35;53.92;99800.88;5012683;28;20444;-76
2022/05/31 09:07:08;;;;;;;0.50;0.50;;;;;;;19.59;54.70;99798.22;5012657;28;20495;-77
2022/05/31 09:09:54;;;;;;;0.40;0.30;;;;;;;19.92;54.81;99787.63;5012211;28;20573;-77
2022/05/31 09:12:32;;;;;;;0.40;0.20;;;;;;;19.67;54.02;99788.59;4994852;28;20977;-77
2022/05/31 09:15:07;;;;;;;0.40;0.20;;;;;;;19.70;54.73;99790.22;5012533;28;20503;-77
2022/05/31 09:18:06;;;;;;;0.40;0.20;;;;;;;19.55;54.97;99785.94;4996203;28;20510;-77
2022/05/31 09:20:46;;;;;;;0.60;0.60;;;;;;;19.46;55.44;99784.75;5012716;28;20865;-77
2022/05/31 09:23:19;;;;;;;0.40;0.20;;;;;;;19.09;55.68;99779.34;5012295;28;20534;-77
2022/05/31 09:25:56;;;;;;;0.40;0.20;;;;;;;18.96;57.49;99780.34;4994528;28;20523;-77
2022/05/31 09:28:46;;;;;;;0.40;0.40;;;;;;;18.94;58.45;99784.00;5012042;28;20506;-77
2022/05/31 09:31:18;;;;;;;0.40;0.30;;;;;;;19.12;59.77;99776.44;4995080;28;20498;-77
2022/05/31 09:34:36;;;;;;;0.40;0.20;;;;;;;19.51;57.47;99774.50;4995546;28;20576;-77
2022/05/31 09:37:29;;;;;;;0.50;0.50;;;;;;;19.74;56.30;99778.22;4970122;28;21178;-77
2022/05/31 09:40:18;;;;;;;0.40;0.20;;;;;;;20.13;54.47;99771.63;4998469;28;20503;-77
2022/05/31 09:43:02;;;;;;;0.40;0.20;;;;;;;19.67;55.45;99777.81;4997843;28;20476;-77
2022/05/31 09:45:33;;;;;;;0.40;0.30;;;;;;;19.74;54.69;99778.22;5012273;28;20467;-77
2022/05/31 09:48:04;;;;;;;3.90;0.57;;;;;;;19.70;54.76;99761.41;5015302;28;20453;-77
2022/05/31 09:50:31;;;;;;;0.40;0.20;;;;;;;20.06;55.08;99752.38;4998253;28;20550;-77
2022/05/31 09:52:59;;;;;;;0.40;0.20;;;;;;;19.82;54.23;99757.78;5015419;28;20522;-77
2022/05/31 09:58:36;;;;;;;0.77;0.77;;;;;;;20.41;52.84;99748.78;5015314;28;20441;-77
2022/05/31 10:01:14;;;;;;;0.40;0.30;;;;;;;20.31;51.86;99755.88;5015035;28;20457;-77
2022/05/31 10:03:46;;;;;;;0.40;0.20;;;;;;;20.32;51.68;99753.06;5015053;28;20555;-77
2022/05/31 10:06:23;;;;;;;0.40;0.20;;;;;;;20.59;50.76;99744.69;4997801;28;20503;-77
2022/05/31 10:08:52;;;;;;;12.37;1.70;;;;;;;21.22;50.31;99739.63;4997635;28;20496;-77
2022/05/31 10:11:44;;;;;;;0.40;0.20;;;;;;;21.73;49.78;99728.22;5015779;28;20452;-78
2022/05/31 10:14:32;;;;;;;0.40;0.30;;;;;;;21.41;49.53;99736.34;5015807;28;20519;-77
2022/05/31 10:17:37;;;;;;;0.40;0.20;;;;;;;20.74;50.92;99728.25;4998120;28;20444;-77
2022/05/31 10:20:15;;;;;;;0.50;0.30;;;;;;;20.81;51.25;99734.84;5006990;28;20457;-77
2022/05/31 10:22:55;;;;;;;0.40;0.30;;;;;;;21.00;51.13;99735.97;4997416;28;20891;-77
2022/05/31 10:25:26;;;;;;;0.40;0.20;;;;;;;20.84;50.31;99734.63;4997608;28;21023;-77
2022/05/31 10:27:59;;;;;;;0.40;0.20;;;;;;;21.29;49.24;99730.09;4997530;28;20930;-77
2022/05/31 10:30:26;;;;;;;0.40;0.20;;;;;;;21.29;48.34;99739.06;5015303;28;20492;-78
2022/05/31 10:32:57;;;;;;;0.50;0.30;;;;;;;21.55;48.29;99741.47;4997713;28;20469;-78
2022/05/31 10:35:28;;;;;;;0.40;0.20;;;;;;;22.03;47.21;99741.88;5015771;28;20437;-77
2022/05/31 10:38:04;;;;;;;0.40;0.20;;;;;;;21.75;47.29;99743.34;4997968;28;20511;-77
2022/05/31 10:40:56;;;;;;;0.50;0.47;;;;;;;22.58;46.62;99739.88;5001833;28;20448;-79
2022/05/31 10:43:32;;;;;;;0.40;0.20;;;;;;;22.35;46.67;99727.50;4997172;28;20522;-77
2022/05/31 10:46:04;;;;;;;0.40;0.30;;;;;;;22.81;45.22;99726.16;5007336;28;20448;-76
2022/05/31 10:48:32;;;;;;;0.40;0.30;;;;;;;22.70;44.26;99727.09;5027184;28;20456;-77
2022/05/31 10:51:07;;;;;;;0.40;0.30;;;;;;;23.28;43.40;99725.50;5001774;28;20453;-78
2022/05/31 10:53:47;;;;;;;0.83;0.83;;;;;;;22.47;40.44;99726.41;5003795;28;20899;-77
2022/05/31 10:57:03;;;;;;;0.60;0.50;;;;;;;22.57;39.89;99734.59;5014704;28;20503;-77
2022/05/31 10:59:41;;;;;;;0.40;0.20;;;;;;;22.77;41.61;99731.00;4997488;28;20460;-77
2022/05/31 11:02:34;;;;;;;0.40;0.30;;;;;;;22.64;39.46;99724.94;5014720;28;20539;-77
2022/05/31 11:05:11;;;;;;;0.40;0.20;;;;;;;22.90;38.34;99733.53;4978604;28;20961;-77
2022/05/31 11:07:40;;;;;;;0.40;0.20;;;;;;;22.66;38.52;99731.09;4997452;28;20552;-78
2022/05/31 11:13:17;;;;;;;0.50;0.30;;;;;;;21.80;38.56;99733.03;5014531;28;21105;-77
2022/05/31 11:16:31;;;;;;;0.40;0.20;;;;;;;21.73;39.70;99731.81;4998157;28;20471;-77
2022/05/31 11:19:16;;;;;;;0.40;0.20;;;;;;;21.67;38.10;99734.19;4918876;29;20464;-77
2022/05/31 11:22:04;;;;;;;0.50;0.30;;;;;;;22.82;38.11;99723.31;5008429;28;20502;-77
2022/05/31 11:24:37;;;;;;;0.40;0.20;;;;;;;22.28;35.65;99721.72;5002881;28;20848;-77
2022/05/31 11:27:28;;;;;;;0.40;0.20;;;;;;;22.34;36.24;99720.31;5014032;28;20499;-78
2022/05/31 11:30:01;;;;;;;0.40;0.30;;;;;;;22.35;35.76;99717.50;5014207;28;20583;-77
2022/05/31 11:32:57;;;;;;;0.40;0.30;;;;;;;22.80;35.98;99719.88;4996699;28;20469;-78
2022/05/31 11:35:58;;;;;;;0.40;0.20;;;;;;;22.49;34.95;99719.03;4973124;28;20459;-77
2022/05/31 11:38:47;;;;;;;0.40;0.20;;;;;;;22.51;35.48;99721.59;4992851;28;20452;-77
2022/05/31 11:41:53;;;;;;;0.40;0.20;;;;;;;22.59;35.47;99711.78;5013946;28;20449;-77
2022/05/31 11:44:36;;;;;;;0.40;0.20;;;;;;;23.34;36.22;99703.25;4985899;28;20567;-77
2022/05/31 11:47:37;;;;;;;0.40;0.20;;;;;;;23.25;34.94;99711.38;5001675;28;20448;-77
2022/05/31 11:50:29;;;;;;;0.40;0.20;;;;;;;23.12;34.61;99703.47;5013563;28;20902;-77
2022/05/31 11:53:19;;;;;;;0.40;0.20;;;;;;;23.22;34.36;99714.38;5017620;28;20468;-77
2022/05/31 11:55:57;;;;;;;0.40;0.20;;;;;;;23.73;33.99;99700.63;5017749;28;20448;-77
2022/05/31 11:58:50;;;;;;;0.40;0.30;;;;;;;23.97;33.46;99712.91;4996394;28;20507;-77
2022/05/31 12:01:25;;;;;;;0.40;0.20;;;;;;;23.85;34.00;99704.06;5002878;28;20460;-77
2022/05/31 12:04:01;;;;;;;0.57;0.40;;;;;;;24.41;33.52;99706.91;5013122;28;20930;-77
2022/05/31 12:06:37;;;;;;;0.40;0.30;;;;;;;24.22;32.75;99706.88;4983775;28;20451;-77
2022/05/31 12:09:15;;;;;;;0.57;0.40;;;;;;;24.07;32.44;99709.19;5012999;28;20456;-76
2022/05/31 12:12:15;;;;;;;0.40;0.30;;;;;;;24.30;31.28;99703.47;5013121;28;20495;-76
2022/05/31 12:14:54;;;;;;;0.40;0.30;;;;;;;23.91;30.71;99703.50;5003253;28;20453;-77
2022/05/31 12:17:34;;;;;;;0.40;0.20;;;;;;;23.86;32.02;99701.22;5013348;28;20460;-77
2022/05/31 12:20:04;;;;;;;0.40;0.20;;;;;;;23.31;32.16;99711.69;4995936;28;20848;-77
2022/05/31 12:22:38;;;;;;;0.40;0.20;;;;;;;23.13;32.95;99704.34;4995478;28;20874;-77
2022/05/31 12:25:11;;;;;;;0.40;0.30;;;;;;;22.80;32.70;99700.91;5012943;28;20473;-77
2022/05/31 12:28:16;;;;;;;0.50;0.50;;;;;;;22.57;33.50;99699.38;4996583;28;20452;-77
2022/05/31 12:30:58;;;;;;;0.40;0.20;;;;;;;23.16;33.82;99701.34;5013176;28;20536;-77