Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:38;;;;;;;15.65;8.02;;;10.30;99.90;;;13.01;100.00;100389.81;5044936;28;20124;-77
2024/02/05 00:04:04;;;;;;;14.17;7.03;;;10.30;99.90;;;12.88;100.00;100396.34;5030210;28;20041;-77
2024/02/05 00:06:31;;;;;;;13.38;6.95;;;10.30;99.90;;;13.15;100.00;100413.16;5029288;28;20286;-77
2024/02/05 00:08:57;;;;;;;14.73;7.25;;;10.30;99.90;;;13.15;100.00;100390.38;5029635;28;20034;-78
2024/02/05 00:11:23;;;;;;;11.95;7.10;;;10.30;99.90;;;13.08;100.00;100380.41;5029296;28;20400;-76
2024/02/05 00:13:49;;;;;;;12.93;6.55;;;10.30;99.90;;;13.13;100.00;100403.50;5028868;28;20152;-76
2024/02/05 00:16:16;;;;;;;11.20;6.93;;;10.20;99.90;;;13.04;100.00;100406.59;5029513;28;20148;-77
2024/02/05 00:18:42;;;;;;;13.13;7.00;;;10.30;99.90;;;12.93;100.00;100405.53;5009391;28;20045;-77
2024/02/05 00:21:07;;;;;;;11.10;7.20;;;10.30;99.90;;;13.12;100.00;100402.63;5029442;28;20032;-77
2024/02/05 00:23:33;;;;;;;12.70;6.88;;;10.30;99.90;;;13.06;100.00;100407.19;5020161;28;20447;-77
2024/02/05 00:25:59;;;;;;;9.77;6.90;;;10.30;99.90;;;12.87;100.00;100394.69;5029323;28;20034;-77
2024/02/05 00:28:25;;;;;;;13.65;6.60;;;10.30;99.90;;;12.95;100.00;100377.91;5029188;28;20045;-78
2024/02/05 00:30:51;;;;;;;11.60;6.70;;;10.20;99.90;;;13.13;100.00;100389.78;5029062;28;20049;-78
2024/02/05 00:33:17;;;;;;;11.60;6.32;;;10.20;99.90;;;12.78;100.00;100394.22;5029486;28;20037;-78
2024/02/05 00:35:43;;;;;;;9.25;6.07;;;10.20;99.90;;;12.71;100.00;100375.16;5031817;28;20029;-78
2024/02/05 00:38:08;;;;;;;11.18;6.53;;;10.20;99.90;;;12.83;100.00;100401.72;5031523;28;20060;-78
2024/02/05 00:40:35;;;;;;;10.45;7.13;;;10.20;99.90;;;12.99;100.00;100391.94;5047650;28;20032;-77
2024/02/05 00:43:00;;;;;;;12.02;6.47;;;10.20;99.90;;;12.84;100.00;100389.69;5032398;28;20037;-76
2024/02/05 00:45:26;;;;;;;9.65;6.07;;;10.20;99.90;;;12.77;100.00;100379.72;5048385;28;20642;-77
2024/02/05 00:47:52;;;;;;;13.32;6.70;;;10.20;99.90;;;12.61;100.00;100383.13;5032868;28;20091;-77
2024/02/05 00:50:18;;;;;;;9.80;5.93;;;10.20;99.90;;;12.99;100.00;100381.81;5032430;28;20095;-76
2024/02/05 00:52:44;;;;;;;9.93;6.03;;;10.20;99.90;;;12.70;100.00;100387.19;5014997;28;20034;-76
2024/02/05 00:55:09;;;;;;;10.18;5.90;;;10.20;99.90;;;12.86;100.00;100393.03;5014960;28;20550;-76
2024/02/05 00:57:35;;;;;;;9.77;5.80;;;10.20;99.90;;;13.09;100.00;100401.22;5032789;28;20033;-77
2024/02/05 01:00:06;;;;;;;10.02;5.80;;;10.20;99.90;;;12.91;100.00;100369.34;5022951;28;20059;-77
2024/02/05 01:02:32;;;;;;;8.65;5.68;;;10.20;99.90;;;12.74;100.00;100385.66;5032363;28;20509;-77
2024/02/05 01:04:58;;;;;;;12.90;5.55;;;10.20;99.90;;;12.71;100.00;100383.38;4998537;28;20619;-77
2024/02/05 01:07:24;;;;;;;8.95;5.78;;;10.20;99.90;;;12.81;100.00;100385.53;5032325;28;20139;-78
2024/02/05 01:09:49;;;;;;;10.30;6.18;;;10.20;99.90;;;12.93;100.00;100412.91;5032306;28;20030;-77
2024/02/05 01:12:16;;;;;;;9.23;4.82;;;10.20;99.90;;;12.87;100.00;100401.00;5031696;28;20102;-78
2024/02/05 01:14:42;;;;;;;7.85;4.45;;;10.20;99.90;;;12.82;100.00;100398.13;5031298;28;20037;-76
2024/02/05 01:17:08;;;;;;;7.13;4.22;;;10.20;99.90;;;12.60;100.00;100387.78;5032680;28;20099;-77
2024/02/05 01:19:34;;;;;;;7.47;4.28;;;10.20;99.90;;;12.86;100.00;100398.50;5031903;28;20056;-77
2024/02/05 01:22:00;;;;;;;8.20;4.25;;;10.20;99.90;;;12.81;100.00;100418.38;5031631;28;20037;-77
2024/02/05 01:24:25;;;;;;;7.82;4.03;;;10.20;99.90;;;12.83;100.00;100415.41;5031721;28;20048;-77
2024/02/05 01:26:51;;;;;;;6.68;3.88;;;10.10;99.90;;;12.89;100.00;100418.03;5031876;28;20037;-77
2024/02/05 01:29:17;;;;;;;6.78;4.28;;;10.10;99.90;;;12.99;100.00;100417.41;5031799;28;20025;-77
2024/02/05 01:31:45;;;;;;;7.07;3.90;;;10.10;99.90;;;12.79;100.00;100415.03;5032051;28;20405;-77
2024/02/05 01:34:11;;;;;;;7.28;4.40;;;10.10;99.90;;;12.94;100.00;100412.66;5032248;28;20029;-77
2024/02/05 01:36:37;;;;;;;7.20;4.00;;;10.10;99.90;;;12.72;100.00;100415.16;5031348;28;20038;-76
2024/02/05 01:39:04;;;;;;;6.57;4.00;;;10.20;99.90;;;12.91;100.00;100417.78;5031917;28;20123;-76
2024/02/05 01:41:31;;;;;;;8.27;4.93;;;10.20;99.90;;;12.87;100.00;100417.44;5032665;28;20041;-75
2024/02/05 01:43:58;;;;;;;7.55;5.03;;;10.10;99.90;;;12.87;100.00;100422.91;5026584;28;20045;-76
2024/02/05 01:46:29;;;;;;;7.07;4.70;;;10.10;99.90;;;12.80;100.00;100412.06;5028439;28;20481;-76
2024/02/05 01:49:01;;;;;;;9.25;4.63;;;10.10;99.90;;;12.72;100.00;100409.66;5029365;28;20120;-76
2024/02/05 01:51:32;;;;;;;7.43;4.97;;;10.10;99.90;;;12.69;100.00;100436.69;5028956;28;20042;-75
2024/02/05 01:53:58;;;;;;;7.72;5.07;;;10.10;99.90;;;12.96;100.00;100412.41;5011802;28;20095;-74
2024/02/05 01:56:32;;;;;;;10.30;5.30;;;10.10;99.90;;;13.08;100.00;100407.78;5031165;28;20089;-76
2024/02/05 01:59:00;;;;;;;9.55;5.35;;;10.10;99.90;;;12.57;100.00;100412.06;5021702;28;20124;-76
2024/02/05 02:01:28;;;;;;;9.70;5.85;;;10.20;99.90;;;12.83;100.00;100396.25;5030810;28;20124;-77
2024/02/05 02:03:55;;;;;;;13.25;6.30;;;10.10;99.90;;;12.70;100.00;100411.81;5031828;28;20052;-77
2024/02/05 02:06:21;;;;;;;8.10;6.03;;;10.10;99.90;;;12.77;100.00;100417.19;5029971;28;20154;-77
2024/02/05 02:08:48;;;;;;;10.75;5.93;;;10.10;99.90;;;12.95;100.00;100422.56;5045945;28;20297;-77
2024/02/05 02:11:14;;;;;;;10.68;6.20;;;10.10;99.90;;;12.68;100.00;100430.38;5030673;28;20048;-77
2024/02/05 02:13:40;;;;;;;12.02;6.50;;;10.10;99.90;;;12.70;100.00;100411.81;5030842;28;20041;-78
2024/02/05 02:16:19;;;;;;;10.43;6.38;;;10.10;99.90;;;12.73;100.00;100416.00;5029062;28;20033;-75
2024/02/05 02:18:49;;;;;;;12.15;6.70;;;10.10;99.90;;;12.92;100.00;100409.34;5029801;28;20064;-76
2024/02/05 02:21:19;;;;;;;14.82;7.10;;;10.10;99.90;;;12.73;100.00;100416.00;5030790;28;20151;-76
2024/02/05 02:23:47;;;;;;;13.35;7.70;;;10.10;99.90;;;12.86;100.00;100417.66;5026256;28;20474;-77
2024/02/05 02:26:13;;;;;;;12.60;7.78;;;10.10;99.90;;;12.79;100.00;100421.34;5031168;28;20048;-77
2024/02/05 02:28:39;;;;;;;14.85;7.60;;;10.10;99.90;;;12.76;100.00;100410.03;5015496;28;20041;-76
2024/02/05 02:31:06;;;;;;;18.10;7.85;;;10.10;99.90;;;12.85;100.00;100426.94;5031218;28;20091;-76
2024/02/05 02:34:23;;;;;;;13.95;7.55;;;10.10;99.90;;;12.74;100.00;100426.72;5026216;28;20366;-77
2024/02/05 02:37:00;;;;;;;15.50;8.00;;;10.10;99.90;;;12.78;100.00;100430.66;5009822;28;20497;-77
2024/02/05 02:39:33;;;;;;;13.02;8.52;;;10.10;99.90;;;12.69;100.00;100443.00;5030843;28;20042;-77
2024/02/05 02:42:01;;;;;;;18.52;8.05;;;10.10;99.90;;;12.80;100.00;100428.50;5014137;28;20079;-77
2024/02/05 02:44:27;;;;;;;;;;;10.10;99.90;;;12.98;100.00;100412.19;5032070;28;20060;-77
2024/02/05 02:46:57;;;;;;;14.25;8.18;;;10.10;99.90;;;12.94;100.00;100440.06;5009221;28;19968;-78
2024/02/05 02:49:23;;;;;;;17.73;8.43;;;10.10;99.90;;;12.88;100.00;100410.03;4998403;28;20071;-78
2024/02/05 02:51:49;;;;;;;19.83;8.10;;;10.10;99.90;;;12.84;100.00;100426.09;5029497;28;20124;-77
2024/02/05 02:54:14;;;;;;;16.55;8.32;;;10.20;99.90;;;12.92;100.00;100420.28;5030571;28;20037;-77
2024/02/05 02:56:41;;;;;;;16.08;8.00;;;10.20;99.90;;;12.83;100.00;100418.97;5044648;28;20045;-78
2024/02/05 02:59:09;;;;;;;15.85;8.32;;;10.10;99.90;;;13.04;100.00;100435.88;5030745;28;20055;-77
2024/02/05 03:01:35;;;;;;;16.55;7.95;;;10.10;99.90;;;12.84;100.00;100428.03;5046208;28;20112;-77
2024/02/05 03:04:01;;;;;;;15.23;7.30;;;10.10;99.90;;;12.74;100.00;100437.66;5031009;28;20045;-78
2024/02/05 03:06:27;;;;;;;16.13;7.45;;;10.10;99.90;;;12.73;100.00;100421.47;5029983;28;20041;-78
2024/02/05 03:08:53;;;;;;;16.10;7.55;;;10.10;99.90;;;12.89;100.00;100425.41;5030092;28;20034;-78
2024/02/05 03:11:19;;;;;;;15.55;8.02;;;10.10;99.90;;;12.82;100.00;100424.69;5029943;28;20029;-77
2024/02/05 03:13:44;;;;;;;19.27;7.95;;;10.10;99.90;;;12.66;100.00;100433.38;5025780;28;20037;-78
2024/02/05 03:16:10;;;;;;;17.80;8.05;;;10.00;99.90;;;12.79;100.00;100436.94;5028849;28;20091;-77
2024/02/05 03:18:36;;;;;;;14.75;7.30;;;10.00;99.90;;;12.58;100.00;100439.16;5029500;28;20076;-78
2024/02/05 03:21:02;;;;;;;15.32;7.30;;;10.10;99.90;;;12.81;100.00;100429.31;5031018;28;20029;-76
2024/02/05 03:23:28;;;;;;;14.13;7.05;;;10.00;99.90;;;12.37;100.00;100425.00;5030210;28;20037;-77
2024/02/05 03:25:53;;;;;;;14.10;7.10;;;10.00;99.90;;;12.62;100.00;100432.19;5009134;28;20045;-78
2024/02/05 03:28:19;;;;;;;16.13;7.90;;;10.00;99.90;;;12.67;100.00;100431.44;5029099;28;20033;-77
2024/02/05 03:30:45;;;;;;;11.15;6.57;;;10.00;99.90;;;12.97;100.00;100443.38;5028992;28;20496;-78
2024/02/05 03:33:11;;;;;;;18.30;7.43;;;10.00;99.90;;;12.69;100.00;100448.47;5029767;28;20124;-77
2024/02/05 03:35:37;;;;;;;12.50;6.82;;;10.00;99.90;;;12.70;100.00;100502.13;5031254;28;20033;-77
2024/02/05 03:38:03;;;;;;;16.40;8.07;;;10.00;99.90;;;12.68;100.00;100440.50;5009748;28;20042;-77
2024/02/05 03:40:29;;;;;;;17.30;7.07;;;10.00;99.90;;;12.71;100.00;100446.31;5007762;28;20045;-77
2024/02/05 03:42:55;;;;;;;18.02;7.53;;;9.90;99.90;;;12.69;100.00;100464.88;5028081;28;20050;-77
2024/02/05 03:45:21;;;;;;;14.27;7.50;;;9.90;99.90;;;12.76;100.00;100451.09;5028566;28;20047;-77
2024/02/05 03:47:47;;;;;;;16.75;7.70;;;9.90;99.90;;;13.01;100.00;100453.63;5029677;28;20121;-77
2024/02/05 03:50:13;;;;;;;17.73;7.70;;;9.90;99.90;;;12.75;100.00;100452.16;5011022;28;20037;-77
2024/02/05 03:52:45;;;;;;;21.58;8.30;;;9.90;99.90;;;12.75;100.00;100436.59;5012643;28;20045;-78
2024/02/05 03:55:12;;;;;;;22.20;7.63;;;9.90;99.90;;;12.48;100.00;100455.34;5009668;28;20033;-77
2024/02/05 03:57:43;;;;;;;17.85;8.05;;;9.90;99.90;;;12.64;100.00;100462.03;5029978;28;20037;-78
2024/02/05 04:00:11;;;;;;;19.83;8.15;;;9.90;99.90;;;12.89;100.00;100463.72;5012277;28;20168;-79
2024/02/05 04:02:40;;;;;;;21.48;8.10;;;9.90;99.90;;;12.46;100.00;100474.72;5005837;28;20402;-78
2024/02/05 04:05:09;;;;;;;22.40;7.97;;;9.90;99.90;;;12.66;100.00;100457.16;5027124;28;20388;-77
2024/02/05 04:07:36;;;;;;;20.73;8.50;;;9.90;99.90;;;12.61;100.00;100452.41;5030103;28;20030;-77
2024/02/05 04:10:02;;;;;;;13.40;7.85;;;9.90;99.90;;;12.56;100.00;100454.16;5032622;28;20048;-77
2024/02/05 04:12:28;;;;;;;21.98;8.60;;;9.90;99.90;;;12.99;100.00;100468.63;5034068;28;20116;-77
2024/02/05 04:14:54;;;;;;;19.20;9.50;;;9.80;99.90;;;12.57;100.00;100464.03;5033878;28;20038;-77
2024/02/05 04:17:20;;;;;;;23.55;8.50;;;9.80;99.90;;;12.96;100.00;100467.19;5033867;28;20044;-77
2024/02/05 04:19:46;;;;;;;18.70;8.52;;;9.80;99.90;;;12.75;100.00;100482.28;5033619;28;20524;-78
2024/02/05 04:22:13;;;;;;;19.80;8.13;;;9.80;99.90;;;12.63;100.00;100488.56;5033039;28;20048;-77
2024/02/05 04:24:39;;;;;;;17.42;8.30;;;9.80;99.90;;;12.69;100.00;100480.50;5029066;28;20392;-77
2024/02/05 04:27:06;;;;;;;25.88;9.10;;;9.80;99.90;;;12.65;100.00;100480.97;5033072;28;20040;-77
2024/02/05 04:29:33;;;;;;;21.10;8.95;;;9.80;99.90;;;12.65;100.00;100472.75;5032844;28;20123;-77
2024/02/05 04:32:03;;;;;;;22.83;8.30;;;9.80;99.90;;;12.68;100.00;100468.69;5031151;28;20168;-77
2024/02/05 04:34:28;;;;;;;27.67;8.85;;;9.80;99.90;;;12.49;100.00;100487.94;5033570;28;20042;-78
2024/02/05 04:36:55;;;;;;;20.63;8.30;;;9.80;99.90;;;12.58;100.00;100485.69;5048930;28;20365;-77
2024/02/05 04:39:22;;;;;;;21.98;8.38;;;9.80;99.90;;;12.65;100.00;100488.31;5027412;28;20037;-77
2024/02/05 04:41:49;;;;;;;23.83;8.60;;;9.80;99.90;;;12.91;100.00;100489.81;5033733;28;20481;-77
2024/02/05 04:44:16;;;;;;;30.08;9.07;;;9.80;99.90;;;12.63;100.00;100476.78;5033313;28;20105;-77
2024/02/05 04:46:42;;;;;;;30.00;9.73;;;9.80;99.90;;;12.68;100.00;100490.59;5034073;28;20040;-77
2024/02/05 04:49:08;;;;;;;29.98;8.98;;;9.80;99.90;;;12.77;100.00;100471.94;5033624;28;20045;-77
2024/02/05 04:51:34;;;;;;;30.42;9.85;;;9.80;99.90;;;12.93;100.00;100475.88;5032196;28;20042;-77
2024/02/05 04:53:59;;;;;;;33.85;8.93;;;9.80;99.90;;;12.53;100.00;100471.88;5033812;28;20041;-77
2024/02/05 04:56:25;;;;;;;25.67;8.82;;;9.80;99.90;;;12.69;100.00;100480.50;5033610;28;20045;-77
2024/02/05 04:58:52;;;;;;;26.50;9.07;;;9.80;99.90;;;12.71;100.00;100481.91;5033039;28;20033;-77
2024/02/05 05:01:18;;;;;;;25.77;9.20;;;9.80;99.90;;;12.73;100.00;100492.63;5033432;28;20107;-77
2024/02/05 05:03:43;;;;;;;27.35;8.70;;;9.80;99.90;;;12.77;100.00;100481.00;5034270;28;20053;-78
2024/02/05 05:06:09;;;;;;;32.42;8.73;;;9.80;99.90;;;12.57;100.00;100486.75;5013775;28;20030;-76
2024/02/05 05:08:35;;;;;;;30.17;8.88;;;9.80;99.90;;;12.91;100.00;100473.38;5031516;28;20033;-76
2024/02/05 05:11:01;;;;;;;28.45;7.70;;;9.80;99.90;;;12.66;100.00;100468.09;5032124;28;20529;-77
2024/02/05 05:13:27;;;;;;;24.10;7.38;;;9.80;99.90;;;12.93;100.00;100493.16;5031139;28;20029;-76
2024/02/05 05:15:56;;;;;;;29.55;7.22;;;9.90;99.90;;;12.91;100.00;100492.56;5032021;28;20398;-77
2024/02/05 05:18:22;;;;;;;24.60;6.97;;;9.90;99.90;;;12.48;100.00;100485.44;5031312;28;20048;-78
2024/02/05 05:20:47;;;;;;;27.55;6.53;;;10.00;99.90;;;12.95;100.00;100479.19;5031441;28;20033;-77
2024/02/05 05:23:15;;;;;;;25.48;7.72;;;9.90;99.90;;;13.01;100.00;100478.28;5009317;28;20091;-77
2024/02/05 05:25:41;;;;;;;28.10;7.30;;;9.90;99.90;;;12.80;100.00;100482.41;5025825;28;20041;-77
2024/02/05 05:28:07;;;;;;;28.85;7.13;;;9.90;99.90;;;12.73;100.00;100490.75;5031662;28;20033;-78
2024/02/05 05:30:34;;;;;;;23.92;6.88;;;9.90;99.90;;;12.85;100.00;100485.25;5032162;28;20041;-78
2024/02/05 05:32:59;;;;;;;29.92;6.78;;;10.00;99.90;;;12.92;100.00;100486.00;5029959;28;20034;-78
2024/02/05 05:35:25;;;;;;;25.17;5.85;;;9.90;99.90;;;12.94;100.00;100505.75;5028291;28;20037;-78
2024/02/05 05:37:51;;;;;;;23.20;6.45;;;10.00;99.90;;;13.28;100.00;100496.97;5010064;28;20029;-78
2024/02/05 05:40:17;;;;;;;25.08;5.97;;;10.10;99.90;;;13.23;100.00;100488.63;5029850;28;20600;-78
2024/02/05 05:42:42;;;;;;;20.85;5.82;;;10.10;99.90;;;13.24;100.00;100471.09;5030967;28;20044;-77
2024/02/05 05:45:08;;;;;;;23.92;5.82;;;10.20;99.90;;;13.29;100.00;100478.63;5045628;28;20041;-77
2024/02/05 05:47:34;;;;;;;24.73;5.50;;;10.20;99.90;;;13.35;100.00;100488.63;5029650;28;20038;-76
2024/02/05 05:50:00;;;;;;;17.42;5.10;;;10.20;99.90;;;13.50;100.00;100485.41;5030329;28;20032;-77
2024/02/05 05:52:27;;;;;;;23.85;5.75;;;10.30;99.90;;;13.60;100.00;100468.34;5009961;28;20500;-75
2024/02/05 05:54:53;;;;;;;26.45;5.85;;;10.30;99.90;;;13.52;100.00;100489.59;5030010;28;20060;-75
2024/02/05 05:57:19;;;;;;;19.67;5.32;;;10.20;99.90;;;13.28;100.00;100493.38;5028926;28;20451;-75
2024/02/05 05:59:45;;;;;;;23.13;5.28;;;10.20;99.90;;;13.24;100.00;100477.44;5014660;28;20038;-75
2024/02/05 06:02:10;;;;;;;23.20;6.18;;;10.30;99.90;;;13.38;100.00;100483.50;5031472;28;20032;-76
2024/02/05 06:04:36;;;;;;;23.73;6.43;;;10.30;99.90;;;13.22;100.00;100470.50;5009948;28;20379;-76
2024/02/05 06:07:06;;;;;;;23.02;5.70;;;10.20;99.90;;;13.09;100.00;100479.81;5043487;28;20038;-77
2024/02/05 06:09:37;;;;;;;22.45;6.03;;;10.20;99.90;;;13.18;100.00;100491.25;5023852;28;20183;-76
2024/02/05 06:12:04;;;;;;;22.63;6.07;;;10.20;99.90;;;13.17;100.00;100484.94;5028564;28;20032;-77
2024/02/05 06:14:31;;;;;;;23.00;5.88;;;10.10;99.90;;;13.08;100.00;100486.34;5031329;28;20048;-77
2024/02/05 06:16:57;;;;;;;19.63;5.97;;;10.10;99.90;;;12.86;100.00;100475.97;5031559;28;20057;-76
2024/02/05 06:19:23;;;;;;;25.38;5.50;;;10.10;99.90;;;12.86;100.00;100492.41;5031221;28;20172;-76
2024/02/05 06:21:49;;;;;;;23.15;5.70;;;10.10;99.90;;;13.09;100.00;100497.09;4983433;28;20484;-76
2024/02/05 06:24:15;;;;;;;24.98;6.65;;;10.20;99.90;;;13.23;100.00;100485.88;5031624;28;20032;-76
2024/02/05 06:26:41;;;;;;;30.70;6.43;;;10.20;99.90;;;13.37;100.00;100481.00;5031443;28;20575;-75
2024/02/05 06:29:07;;;;;;;26.38;5.72;;;10.20;99.90;;;13.61;100.00;100478.25;5027896;28;20538;-75
2024/02/05 06:31:33;;;;;;;25.42;6.43;;;10.20;99.90;;;13.00;100.00;100508.63;5026223;28;20076;-76
2024/02/05 06:33:59;;;;;;;25.08;6.95;;;10.20;99.90;;;13.18;100.00;100505.78;5029150;28;20029;-76
2024/02/05 06:36:25;;;;;;;24.88;5.82;;;10.20;99.90;;;13.49;100.00;100481.84;5029068;28;20076;-75
2024/02/05 06:38:51;;;;;;;24.83;6.57;;;10.20;99.90;;;12.72;100.00;100483.56;5029341;28;20029;-77
2024/02/05 06:41:17;;;;;;;24.05;5.65;;;10.10;99.90;;;13.05;100.00;100490.41;5028299;28;20140;-78
2024/02/05 06:43:42;;;;;;;26.15;6.35;;;10.00;99.90;;;12.90;100.00;100492.78;5012060;28;20045;-78
2024/02/05 06:46:09;;;;;;;30.35;6.45;;;10.00;99.90;;;12.71;100.00;100497.50;5030896;28;20477;-79
2024/02/05 06:48:35;;;;;;;21.98;6.63;;;10.00;99.90;;;12.82;100.00;100482.19;5030033;28;20128;-78
2024/02/05 06:51:01;;;;;;;28.92;7.07;;;9.90;99.90;;;12.83;100.00;100483.84;5031105;28;20083;-78
2024/02/05 06:53:27;;;;;;;25.83;6.55;;;9.90;99.90;;;12.88;100.00;100486.69;5024148;28;20037;-81
2024/02/05 06:55:53;;;;;;;23.58;6.95;;;9.90;99.90;;;12.99;100.00;100474.09;5030661;28;20037;-78
2024/02/05 06:58:19;;;;;;;26.42;7.28;;;9.90;99.90;;;12.85;100.00;100528.25;5030447;28;20108;-78
2024/02/05 07:00:46;;;;;;;27.60;7.03;;;9.90;99.90;;;12.84;100.00;100521.09;5030354;28;20424;-79
2024/02/05 07:03:11;;;;;;;28.92;7.13;;;9.80;99.90;;;12.89;100.00;100522.06;5015402;28;20045;-78
2024/02/05 07:05:37;;;;;;;24.13;6.85;;;9.80;99.90;;;12.66;100.00;100512.75;5031366;28;20064;-78
2024/02/05 07:08:04;;;;;;;26.77;7.20;;;9.80;99.90;;;13.04;100.00;100521.63;5030455;28;20449;-78
2024/02/05 07:10:29;;;;;;;27.02;7.63;;;9.80;99.90;;;12.95;100.00;100507.44;5011642;28;20486;-77
2024/02/05 07:12:55;;;;;;;27.92;9.63;;;9.80;99.90;;;12.89;100.00;100540.38;5030834;28;20662;-79
2024/02/05 07:15:21;;;;;;;21.90;7.00;;;9.80;99.90;;;12.92;100.00;100532.56;5030461;28;20045;-77
2024/02/05 07:17:47;;;;;;;24.42;7.05;;;9.80;99.90;;;12.76;100.00;100520.38;5030612;28;20045;-77
2024/02/05 07:20:13;;;;;;;27.40;6.60;;;9.90;99.90;;;12.81;100.00;100525.13;5030211;28;20067;-77
2024/02/05 07:22:39;;;;;;;24.27;6.95;;;9.90;99.90;;;12.73;100.00;100542.75;5027510;28;20465;-76
2024/02/05 07:25:05;;;;;;;24.73;6.88;;;9.90;99.90;;;12.99;100.00;100539.81;5030366;28;20049;-77
2024/02/05 07:27:31;;;;;;;31.48;6.80;;;10.00;99.90;;;12.79;100.00;100540.97;5029298;28;20038;-77
2024/02/05 07:29:57;;;;;;;27.00;6.90;;;10.10;99.90;;;13.09;100.00;100551.00;5030146;28;20124;-77
2024/02/05 07:32:23;;;;;;;31.27;7.43;;;10.00;99.90;;;12.40;100.00;100541.31;5029634;28;20057;-78
2024/02/05 07:34:49;;;;;;;27.58;6.78;;;10.00;99.90;;;12.66;100.00;100542.00;5030083;28;20029;-78
2024/02/05 07:37:15;;;;;;;29.77;6.88;;;10.00;99.90;;;12.54;100.00;100558.38;5011543;28;20044;-78
2024/02/05 07:39:41;;;;;;;23.58;6.38;;;10.00;99.90;;;12.90;100.00;100566.69;5031865;28;20037;-77
2024/02/05 07:42:07;;;;;;;22.73;6.10;;;10.00;99.90;;;12.57;100.00;100559.81;5026973;28;20034;-77
2024/02/05 07:44:33;;;;;;;26.15;6.18;;;10.00;99.90;;;12.76;100.00;100568.81;5028380;28;20053;-77
2024/02/05 07:46:59;;;;;;;30.77;7.45;;;9.90;99.90;;;12.73;100.00;100559.19;5030197;28;20037;-77
2024/02/05 07:49:27;;;;;;;26.30;6.82;;;9.90;99.90;;;12.69;100.00;100585.31;5030351;28;20037;-77
2024/02/05 07:51:54;;;;;;;23.33;6.10;;;9.90;99.90;;;12.59;100.00;100568.63;5028331;28;20045;-81
2024/02/05 07:54:19;;;;;;;21.40;6.70;;;9.90;99.90;;;12.70;100.00;100562.34;5027576;28;20071;-78
2024/02/05 07:56:45;;;;;;;25.38;6.63;;;9.90;99.90;;;12.77;100.00;100574.06;5021003;28;20653;-79
2024/02/05 07:59:11;;;;;;;28.55;6.57;;;9.90;99.90;;;12.73;100.00;100569.28;5027534;28;20060;-78
2024/02/05 08:01:38;;;;;;;26.50;7.70;;;9.80;99.90;;;12.59;100.00;100557.69;5027845;28;20033;-77
2024/02/05 08:04:05;;;;;;;23.90;6.28;;;9.80;99.90;;;12.73;100.00;100558.31;5027175;28;20060;-77
2024/02/05 08:06:32;;;;;;;24.85;6.80;;;9.80;99.90;;;12.94;100.00;100570.63;5028670;28;20037;-77
2024/02/05 08:08:59;;;;;;;21.73;7.57;;;9.80;99.90;;;12.55;100.00;100548.28;5029676;28;20033;-77
2024/02/05 08:11:25;;;;;;;29.92;7.07;;;9.80;99.90;;;12.73;100.00;100567.38;5029384;28;20038;-77
2024/02/05 08:13:52;;;;;;;23.08;6.00;;;9.90;99.90;;;12.35;100.00;100522.03;5029766;28;20385;-78
2024/02/05 08:16:18;;;;;;;22.63;5.63;;;10.00;99.90;;;12.92;100.00;100564.56;5025650;28;20393;-77
2024/02/05 08:18:45;;;;;;;25.58;6.05;;;10.10;99.90;;;12.91;100.00;100574.69;5043466;28;20045;-79
2024/02/05 08:21:11;;;;;;;29.52;5.78;;;10.10;99.90;;;12.87;100.00;100569.91;5028964;28;20559;-77
2024/02/05 08:23:38;;;;;;;20.98;5.78;;;10.10;99.90;;;13.09;100.00;100590.22;5044869;28;20037;-77
2024/02/05 08:26:04;;;;;;;21.17;5.60;;;10.10;99.90;;;13.09;100.00;100605.78;5030055;28;20041;-77
2024/02/05 08:28:30;;;;;;;23.70;5.97;;;10.10;99.90;;;13.05;100.00;100602.69;5029138;28;20085;-77
2024/02/05 08:30:56;;;;;;;21.77;5.55;;;10.10;99.90;;;13.32;100.00;100607.75;5029951;28;20063;-75
2024/02/05 08:33:23;;;;;;;19.48;5.30;;;10.10;99.90;;;13.13;100.00;100611.63;5026607;28;20473;-76
2024/02/05 08:35:50;;;;;;;23.40;6.05;;;10.10;99.90;;;12.91;100.00;100604.81;5026588;28;20136;-76
2024/02/05 08:38:16;;;;;;;23.93;5.77;;;10.10;99.90;;;13.13;100.00;100598.78;5017396;28;20072;-75
2024/02/05 08:40:44;;;;;;;18.25;5.28;;;10.10;99.90;;;12.82;100.00;100594.41;5036127;28;20287;-76
2024/02/05 08:43:09;;;;;;;30.02;7.53;;;10.10;99.90;;;12.76;100.00;100607.97;5030540;28;20088;-77
2024/02/05 08:45:36;;;;;;;23.88;5.35;;;10.10;99.90;;;13.09;100.00;100589.34;5033674;28;20044;-76
2024/02/05 08:48:02;;;;;;;24.23;5.65;;;10.10;99.90;;;12.92;100.00;100606.47;5039037;28;20041;-76
2024/02/05 08:50:33;;;;;;;28.65;5.85;;;10.10;99.90;;;13.00;100.00;100635.44;5037605;28;20401;-77
2024/02/05 08:53:00;;;;;;;21.98;6.20;;;10.20;99.90;;;13.03;100.00;100609.47;5027827;28;20036;-76
2024/02/05 08:55:26;;;;;;;23.27;4.97;;;10.20;99.90;;;12.77;100.00;100597.84;5034888;28;20102;-75
2024/02/05 08:57:52;;;;;;;27.20;5.70;;;10.20;99.90;;;12.97;100.00;100621.38;5027357;28;20046;-76
2024/02/05 09:00:19;;;;;;;28.77;5.50;;;10.20;99.90;;;12.86;100.00;100612.88;5032538;28;20052;-77
2024/02/05 09:02:48;;;;;;;23.73;5.57;;;10.20;99.90;;;13.05;100.00;100621.88;5031940;28;20077;-77
2024/02/05 09:05:14;;;;;;;20.88;5.32;;;10.20;99.90;;;13.18;100.00;100614.50;5032099;28;20060;-76
2024/02/05 09:07:40;;;;;;;20.10;5.63;;;10.20;99.90;;;13.09;100.00;100628.53;5031036;28;20381;-76
2024/02/05 09:10:07;;;;;;;23.17;5.47;;;10.20;99.90;;;13.06;100.00;100606.25;5032303;28;20485;-76
2024/02/05 09:12:33;;;;;;;26.05;5.45;;;10.30;99.90;;;12.97;100.00;100630.41;5031575;28;20381;-77
2024/02/05 09:15:00;;;;;;;25.17;5.55;;;10.30;99.90;;;13.02;100.00;100632.44;5015489;28;20084;-76
2024/02/05 09:17:26;;;;;;;22.08;4.97;;;10.30;99.90;;;13.03;100.00;100628.63;5036250;28;20508;-76
2024/02/05 09:19:51;;;;;;;25.23;5.18;;;10.30;99.90;;;13.06;100.00;100652.81;5034289;28;20154;-77
2024/02/05 09:22:17;;;;;;;23.35;5.57;;;10.30;99.90;;;13.35;100.00;100631.09;5031286;28;20041;-76
2024/02/05 09:24:44;;;;;;;23.85;4.90;;;10.40;99.90;;;13.17;100.00;100634.75;5037877;28;20045;-76
2024/02/05 09:27:10;;;;;;;26.73;6.03;;;10.30;99.90;;;12.76;100.00;100616.19;5041906;28;20084;-77
2024/02/05 09:29:36;;;;;;;24.40;5.45;;;10.30;99.90;;;12.79;100.00;100637.63;5038753;28;20421;-80
2024/02/05 09:32:02;;;;;;;23.70;5.28;;;10.30;99.90;;;12.99;100.00;100632.91;5036963;28;20048;-75
2024/02/05 09:34:27;;;;;;;17.85;4.78;;;10.30;99.90;;;13.41;100.00;100635.66;5005353;28;20030;-76
2024/02/05 09:36:53;;;;;;;25.30;5.10;;;10.40;99.90;;;13.17;100.00;100656.66;5031775;28;20041;-77
2024/02/05 09:39:19;;;;;;;20.63;4.90;;;10.30;99.90;;;13.16;100.00;100658.59;5030870;28;20048;-76
2024/02/05 09:41:46;;;;;;;28.77;5.75;;;10.30;99.90;;;13.04;100.00;100653.06;5028938;28;20041;-76
2024/02/05 09:44:15;;;;;;;25.03;5.23;;;10.30;99.90;;;13.05;100.00;100654.75;5030735;28;20034;-76
2024/02/05 09:46:52;;;;;;;22.35;5.13;;;10.30;99.90;;;12.87;100.00;100619.19;5028256;28;20292;-76
2024/02/05 09:49:19;;;;;;;19.48;5.55;;;10.30;99.90;;;13.30;100.00;100645.50;5031359;28;20406;-75
2024/02/05 09:51:47;;;;;;;26.50;5.87;;;10.30;99.90;;;13.14;100.00;100640.69;5028622;28;20677;-77
2024/02/05 09:54:16;;;;;;;;;;;10.30;99.90;;;13.12;100.00;100646.41;5012541;28;20061;-75
2024/02/05 09:56:42;;;;;;;17.38;4.70;;;10.30;99.90;;;13.09;100.00;100661.41;5030549;28;19924;-77
2024/02/05 09:59:09;;;;;;;21.75;4.97;;;10.30;99.90;;;13.11;100.00;100646.66;5030932;28;20088;-75
2024/02/05 10:01:37;;;;;;;22.35;5.20;;;10.30;99.90;;;13.03;100.00;100642.34;5030419;28;20629;-78