Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:37;;;;;;;35.80;16.42;;;;;;;;;;5077323;28;20075;-65
2022/12/19 00:04:09;;;;;;;35.15;16.25;;;;;;;;;;5080987;28;20028;-64
2022/12/19 00:06:36;;;;;;;34.85;15.90;;;;;;;;;;5079937;28;20055;-65
2022/12/19 00:09:03;;;;;;;38.28;16.67;;;;;;;;;;5077903;28;20055;-64
2022/12/19 00:11:28;;;;;;;33.97;14.93;;;;;;;;;;5078487;28;20052;-64
2022/12/19 00:13:54;;;;;;;36.92;16.63;;;;;;;;;;5075470;28;20054;-64
2022/12/19 00:16:22;;;;;;;38.03;15.70;;;;;;;;;;5078940;28;20074;-65
2022/12/19 00:18:49;;;;;;;37.38;16.63;;;;;;;;;;5078347;28;20044;-64
2022/12/19 00:21:16;;;;;;;40.05;16.48;;;;;;;;;;5074865;28;20122;-64
2022/12/19 00:23:42;;;;;;;39.67;15.32;;;;;;;;;;5081715;28;20044;-63
2022/12/19 00:26:20;;;;;;;38.08;15.93;;;;;;;;;;5083366;28;20055;-64
2022/12/19 00:28:49;;;;;;;37.72;16.88;;;;;;;;;;5080015;28;20114;-65
2022/12/19 00:31:16;;;;;;;35.20;16.08;;;;;;;;;;5084667;28;20059;-66
2022/12/19 00:33:42;;;;;;;35.85;15.50;;;;;;;;;;5078403;28;20048;-64
2022/12/19 00:36:13;;;;;;;38.38;15.80;;;;;;;;;;5075439;28;21850;-64
2022/12/19 00:38:39;;;;;;;37.38;16.17;;;;;;;;;;5084869;28;20054;-64
2022/12/19 00:41:07;;;;;;;35.15;15.50;;;;;;;;;;5086360;28;20052;-64
2022/12/19 00:43:32;;;;;;;36.03;15.70;;;;;;;;;;5085507;28;20060;-64
2022/12/19 00:46:01;;;;;;;34.83;15.52;;;;;;;;;;5081443;28;20046;-64
2022/12/19 00:48:26;;;;;;;38.58;16.50;;;;;;;;;;5083486;28;20070;-64
2022/12/19 00:51:01;;;;;;;36.55;16.48;;;;;;;;;;5069549;28;20047;-64
2022/12/19 00:53:27;;;;;;;39.00;15.60;;;;;;;;;;5072256;28;20087;-64
2022/12/19 00:55:53;;;;;;;36.20;15.63;;;;;;;;;;5079464;28;20036;-63
2022/12/19 00:58:18;;;;;;;37.20;15.82;;;;;;;;;;5077385;28;20455;-63
2022/12/19 01:00:44;;;;;;;35.67;16.02;;;;;;;;;;5081665;28;20058;-64
2022/12/19 01:03:09;;;;;;;37.08;15.77;;;;;;;;;;5067223;28;20048;-64
2022/12/19 01:05:35;;;;;;;34.42;14.95;;;;;;;;;;5078930;28;20113;-64
2022/12/19 01:08:00;;;;;;;40.47;16.92;;;;;;;;;;5072708;28;20055;-63
2022/12/19 01:10:27;;;;;;;36.92;16.08;;;;;;;;;;5077590;28;20363;-65
2022/12/19 01:12:53;;;;;;;36.45;16.23;;;;;;;;;;5080601;28;20147;-65
2022/12/19 01:15:20;;;;;;;39.50;16.35;;;;;;;;;;5074971;28;20045;-62
2022/12/19 01:17:47;;;;;;;39.83;16.88;;;;;;;;;;5078077;28;20048;-65
2022/12/19 01:20:16;;;;;;;42.22;17.27;;;;;;;;;;5075271;28;20146;-66
2022/12/19 01:22:42;;;;;;;36.95;15.57;;;;;;;;;;5082515;28;20138;-64
2022/12/19 01:25:08;;;;;;;39.65;15.73;;;;;;;;;;5082973;28;20094;-65
2022/12/19 01:27:33;;;;;;;35.25;16.00;;;;;;;;;;5090401;28;20056;-65
2022/12/19 01:29:59;;;;;;;37.60;16.90;;;;;;;;;;5081298;28;20052;-64
2022/12/19 01:32:24;;;;;;;36.20;16.70;;;;;;;;;;5079454;28;20563;-63
2022/12/19 01:34:50;;;;;;;43.20;17.80;;;;;;;;;;5075466;28;20109;-64
2022/12/19 01:37:15;;;;;;;37.25;15.82;;;;;;;;;;5075670;28;20036;-64
2022/12/19 01:39:41;;;;;;;36.33;16.77;;;;;;;;;;5074942;28;20047;-64
2022/12/19 01:42:24;;;;;;;37.28;16.40;;;;;;;;;;5076207;28;20413;-62
2022/12/19 01:45:21;;;;;;;40.22;18.13;;;;;;;;;;5079625;28;20059;-64
2022/12/19 01:47:50;;;;;;;39.55;17.10;;;;;;;;;;5075031;28;20050;-64
2022/12/19 01:50:25;;;;;;;37.65;16.10;;;;;;;;;;5074605;28;20082;-64
2022/12/19 01:52:52;;;;;;;40.50;17.70;;;;;;;;;;5081305;28;20520;-64
2022/12/19 01:55:19;;;;;;;39.97;15.70;;;;;;;;;;5073341;28;20122;-64
2022/12/19 01:57:45;;;;;;;38.33;17.25;;;;;;;;;;5083083;28;20481;-64
2022/12/19 02:00:11;;;;;;;38.92;17.27;;;;;;;;;;5086891;28;20060;-64
2022/12/19 02:02:40;;;;;;;39.63;16.35;;;;;;;;;;5087742;28;20378;-53
2022/12/19 02:05:06;;;;;;;36.70;16.25;;;;;;;;;;5083205;28;20508;-54
2022/12/19 02:07:33;;;;;;;37.20;16.73;;;;;;;;;;5075910;28;20032;-51
2022/12/19 02:09:59;;;;;;;38.88;17.75;;;;;;;;;;5075770;28;20389;-53
2022/12/19 02:12:25;;;;;;;39.17;17.63;;;;;;;;;;5076358;28;20036;-52
2022/12/19 02:14:52;;;;;;;41.38;18.48;;;;;;;;;;5075918;28;20209;-54
2022/12/19 02:17:22;;;;;;;37.35;16.73;;;;;;;;;;5074664;28;20045;-50
2022/12/19 02:20:09;;;;;;;38.45;16.83;;;;;;;;;;5083857;28;20525;-53
2022/12/19 02:22:38;;;;;;;35.97;15.70;;;;;;;;;;5082170;28;20036;-55
2022/12/19 02:25:09;;;;;;;38.42;16.58;;;;;;;;;;5086976;28;20477;-50
2022/12/19 02:27:59;;;;;;;44.08;17.63;;;;;;;;;;5091316;28;20543;-52
2022/12/19 02:31:03;;;;;;;37.78;15.82;;;;;;;;;;5086896;28;20051;-55
2022/12/19 02:33:28;;;;;;;38.50;16.13;;;;;;;;;;5083782;28;20082;-52
2022/12/19 02:36:02;;;;;;;36.65;16.67;;;;;;;;;;5088665;28;20076;-55
2022/12/19 02:38:51;;;;;;;36.75;16.48;;;;;;;;;;5089874;28;20098;-49
2022/12/19 02:41:29;;;;;;;33.95;15.30;;;;;;;;;;5087301;28;20063;-55
2022/12/19 02:43:56;;;;;;;42.40;16.85;;;;;;;;;;5087783;28;20060;-50
2022/12/19 02:46:23;;;;;;;42.00;16.67;;;;;;;;;;5088635;28;20402;-50
2022/12/19 02:48:48;;;;;;;37.30;16.83;;;;;;;;;;5090280;28;20032;-50
2022/12/19 02:51:14;;;;;;;39.63;16.40;;;;;;;;;;5086415;28;20055;-55
2022/12/19 02:53:40;;;;;;;36.92;16.02;;;;;;;;;;5078517;28;20051;-54
2022/12/19 02:56:28;;;;;;;38.80;16.15;;;;;;;;;;5080540;28;20401;-52
2022/12/19 02:59:09;;;;;;;36.67;16.23;;;;;;;;;;5080718;28;20040;-54
2022/12/19 03:01:59;;;;;;;36.17;16.25;;;;;;;;;;5076429;28;20122;-55
2022/12/19 03:04:27;;;;;;;39.88;16.38;;;;;;;;;;5078563;28;20510;-54
2022/12/19 03:07:00;;;;;;;36.13;17.40;;;;;;;;;;5078855;28;20562;-53
2022/12/19 03:09:37;;;;;;;36.78;17.38;;;;;;;;;;5075598;28;20041;-51
2022/12/19 03:12:11;;;;;;;42.25;17.45;;;;;;;;;;5078026;28;20048;-53
2022/12/19 03:14:36;;;;;;;38.85;17.08;;;;;;;;;;5076381;28;20051;-52
2022/12/19 03:17:07;;;;;;;40.42;18.25;;;;;;;;;;5081399;28;20068;-51
2022/12/19 03:19:34;;;;;;;36.05;16.35;;;;;;;;;;5083505;28;20398;-51
2022/12/19 03:22:00;;;;;;;41.33;17.55;;;;;;;;;;5090982;28;20529;-55
2022/12/19 03:24:26;;;;;;;41.45;17.92;;;;;;;;;;5107290;27;20138;-57
2022/12/19 03:27:02;;;;;;;43.42;17.85;;;;;;;;;;5087747;28;20498;-56
2022/12/19 03:29:27;;;;;;;37.30;17.63;;;;;;;;;;5086125;28;20059;-55
2022/12/19 03:31:54;;;;;;;37.50;17.63;;;;;;;;;;5078596;28;20040;-55
2022/12/19 03:34:35;;;;;;;41.88;18.05;;;;;;;;;;5088017;28;20409;-53
2022/12/19 03:37:04;;;;;;;40.63;16.42;;;;;;;;;;5083923;28;20094;-50
2022/12/19 03:39:31;;;;;;;38.95;17.15;;;;;;;;;;5086432;28;20051;-50
2022/12/19 03:44:43;;;;;;;43.55;16.95;;;;;;;;;;5088826;28;20103;-53
2022/12/19 03:47:39;;;;;;;42.70;18.30;;;;;;;;;;5093573;28;20043;-54
2022/12/19 03:50:06;;;;;;;40.42;16.55;;;;;;;;;;5076236;28;20048;-52
2022/12/19 03:52:46;;;;;;;44.88;18.48;;;;;;;;;;5082330;28;20546;-52
2022/12/19 03:55:16;;;;;;;38.05;16.83;;;;;;;;;;5083439;28;20063;-56
2022/12/19 03:57:48;;;;;;;42.50;18.75;;;;;;;;;;5076911;28;20037;-54
2022/12/19 04:00:17;;;;;;;40.45;17.25;;;;;;;;;;5085493;28;20040;-55
2022/12/19 04:02:45;;;;;;;38.38;17.85;;;;;;;;;;5087285;28;20044;-56
2022/12/19 04:05:16;;;;;;;38.92;17.17;;;;;;;;;;5085590;28;20048;-52
2022/12/19 04:07:43;;;;;;;41.35;19.08;;;;;;;;;;5087738;28;20036;-54
2022/12/19 04:10:13;;;;;;;40.17;16.52;;;;;;;;;;5092169;28;20080;-51
2022/12/19 04:12:44;;;;;;;41.10;17.45;;;;;;;;;;5081039;28;20047;-54
2022/12/19 04:15:10;;;;;;;44.33;17.77;;;;;;;;;;5079600;28;20065;-51
2022/12/19 04:17:47;;;;;;;41.60;18.25;;;;;;;;;;5082734;28;20581;-54
2022/12/19 04:20:15;;;;;;;39.80;18.08;;;;;;;;;;5081288;28;20427;-56
2022/12/19 04:22:48;;;;;;;43.50;17.92;;;;;;;;;;5080254;28;20501;-55
2022/12/19 04:25:17;;;;;;;40.07;17.83;;;;;;;;;;5087913;28;20074;-52
2022/12/19 04:27:50;;;;;;;46.67;17.45;;;;;;;;;;5090770;28;20504;-56
2022/12/19 04:30:17;;;;;;;39.08;18.35;;;;;;;;;;5091738;28;20126;-54
2022/12/19 04:32:43;;;;;;;39.60;18.13;;;;;;;;;;5078742;28;20047;-56
2022/12/19 04:35:09;;;;;;;41.50;17.50;;;;;;;;;;5083766;28;20818;-55
2022/12/19 04:37:35;;;;;;;42.70;18.38;;;;;;;;;;5084608;28;20027;-53
2022/12/19 04:40:00;;;;;;;35.92;17.00;;;;;;;;;;5088202;28;20389;-53
2022/12/19 04:42:25;;;;;;;40.35;18.08;;;;;;;;;;5086804;28;20063;-54
2022/12/19 04:44:51;;;;;;;37.45;17.58;;;;;;;;;;5083197;28;20047;-54
2022/12/19 04:47:16;;;;;;;47.63;18.50;;;;;;;;;;5091917;28;20042;-59
2022/12/19 04:49:42;;;;;;;41.80;18.23;;;;;;;;;;5089737;28;20491;-54
2022/12/19 04:52:07;;;;;;;43.42;18.33;;;;;;;;;;5088352;28;20080;-50
2022/12/19 04:54:33;;;;;;;38.65;17.20;;;;;;;;;;5083363;28;20058;-50
2022/12/19 04:56:58;;;;;;;44.05;18.35;;;;;;;;;;5082243;28;20490;-54
2022/12/19 04:59:24;;;;;;;39.22;18.50;;;;;;;;;;5084489;28;20043;-53
2022/12/19 05:01:49;;;;;;;37.58;17.30;;;;;;;;;;5082899;28;20048;-56
2022/12/19 05:04:15;;;;;;;36.95;17.02;;;;;;;;;;5088623;28;20800;-56
2022/12/19 05:06:40;;;;;;;49.70;18.90;;;;;;;;;;5088760;28;20037;-58
2022/12/19 05:09:05;;;;;;;39.78;17.27;;;;;;;;;;5084814;28;20443;-57
2022/12/19 05:11:31;;;;;;;39.45;18.23;;;;;;;;;;5084238;28;20056;-56
2022/12/19 05:13:58;;;;;;;40.03;17.60;;;;;;;;;;5082487;28;20059;-58
2022/12/19 05:16:23;;;;;;;39.47;17.75;;;;;;;;;;5085998;28;20036;-55
2022/12/19 05:18:48;;;;;;;44.15;18.02;;;;;;;;;;5084269;28;20126;-56
2022/12/19 05:21:14;;;;;;;45.33;17.98;;;;;;;;;;5077755;28;20082;-57
2022/12/19 05:23:39;;;;;;;43.38;18.02;;;;;;;;;;5078518;28;20056;-57
2022/12/19 05:26:05;;;;;;;40.35;17.70;;;;;;;;;;5072207;28;20509;-57
2022/12/19 05:28:32;;;;;;;37.65;17.55;;;;;;;;;;5076328;28;20033;-53
2022/12/19 05:31:09;;;;;;;41.13;18.50;;;;;;;;;;5073897;28;20046;-53
2022/12/19 05:33:35;;;;;;;40.85;17.38;;;;;;;;;;5076019;28;20129;-59
2022/12/19 05:36:02;;;;;;;40.22;18.25;;;;;;;;;;5074228;28;20689;-57
2022/12/19 05:38:28;;;;;;;44.17;18.63;;;;;;;;;;5078131;28;20401;-58
2022/12/19 05:40:53;;;;;;;41.78;18.42;;;;;;;;;;5070277;28;20056;-58
2022/12/19 05:43:19;;;;;;;42.55;18.13;;;;;;;;;;5076929;28;20102;-58
2022/12/19 05:45:44;;;;;;;43.30;17.90;;;;;;;;;;5075554;28;20044;-59
2022/12/19 05:48:10;;;;;;;42.25;17.52;;;;;;;;;;5073739;28;21406;-57
2022/12/19 05:50:35;;;;;;;40.00;17.65;;;;;;;;;;5076636;28;20055;-58
2022/12/19 05:53:01;;;;;;;43.90;18.10;;;;;;;;;;5071681;28;20052;-56
2022/12/19 05:55:26;;;;;;;39.08;18.05;;;;;;;;;;5079953;28;20020;-57
2022/12/19 05:57:52;;;;;;;41.50;18.38;;;;;;;;;;5078027;28;20035;-56
2022/12/19 06:00:17;;;;;;;44.88;18.20;;;;;;;;;;5079595;28;20128;-56
2022/12/19 06:02:42;;;;;;;38.92;17.85;;;;;;;;;;5077220;28;20036;-57
2022/12/19 06:05:08;;;;;;;39.95;18.40;;;;;;;;;;5077861;28;20047;-57
2022/12/19 06:07:34;;;;;;;36.83;16.98;;;;;;;;;;5079263;28;21236;-58
2022/12/19 06:10:00;;;;;;;36.03;17.80;;;;;;;;;;5076229;28;20036;-56
2022/12/19 06:12:25;;;;;;;41.78;17.88;;;;;;;;;;5080033;28;20036;-58
2022/12/19 06:14:51;;;;;;;39.78;17.17;;;;;;;;;;5080646;28;20663;-58
2022/12/19 06:17:16;;;;;;;52.25;18.98;;;;;;;;;;5081258;28;20393;-58
2022/12/19 06:19:42;;;;;;;44.53;18.45;;;;;;;;;;5077777;28;20135;-55
2022/12/19 06:22:07;;;;;;;41.03;18.08;;;;;;;;;;5086568;28;20036;-57
2022/12/19 06:24:33;;;;;;;44.75;19.27;;;;;;;;;;5089133;28;20090;-57
2022/12/19 06:26:58;;;;;;;49.45;19.15;;;;;;;;;;5084041;28;20122;-58
2022/12/19 06:29:24;;;;;;;42.58;17.95;;;;;;;;;;5085408;28;20079;-57
2022/12/19 06:31:49;;;;;;;43.55;18.00;;;;;;;;;;5085431;28;20050;-58
2022/12/19 06:34:15;;;;;;;43.30;18.23;;;;;;;;;;5091579;28;20039;-59
2022/12/19 06:36:40;;;;;;;37.75;17.88;;;;;;;;;;5086285;28;20506;-52
2022/12/19 06:39:06;;;;;;;40.83;18.33;;;;;;;;;;5089914;28;20105;-53
2022/12/19 06:44:16;;;;;;;48.05;18.95;;;;;;;;;;5084412;28;20047;-54
2022/12/19 06:46:42;;;;;;;44.50;18.27;;;;;;;;;;5086590;28;20048;-55
2022/12/19 06:49:08;;;;;;;43.35;17.55;;;;;;;;;;5086676;28;20115;-56
2022/12/19 06:51:34;;;;;;;43.15;18.85;;;;;;;;;;5082763;28;20051;-54
2022/12/19 06:53:59;;;;;;;39.80;17.20;;;;;;;;;;5077111;28;22105;-56
2022/12/19 06:56:25;;;;;;;52.17;18.67;;;;;;;;;;5079235;28;20051;-55
2022/12/19 06:58:50;;;;;;;42.00;18.77;;;;;;;;;;5079353;28;20371;-55
2022/12/19 07:01:40;;;;;;;41.05;18.25;;;;;;;;;;5078924;28;20032;-54
2022/12/19 07:04:08;;;;;;;40.97;17.70;;;;;;;;;;5065737;28;20138;-52
2022/12/19 07:06:33;;;;;;;41.00;18.13;;;;;;;;;;5081420;28;20551;-55
2022/12/19 07:08:59;;;;;;;34.28;16.90;;;;;;;;;;5076269;28;20064;-55
2022/12/19 07:11:24;;;;;;;39.30;16.98;;;;;;;;;;5073688;28;20059;-55
2022/12/19 07:13:49;;;;;;;40.55;17.20;;;;;;;;;;5077318;28;20490;-52
2022/12/19 07:16:15;;;;;;;40.25;18.17;;;;;;;;;;5078104;28;20032;-55
2022/12/19 07:18:41;;;;;;;42.17;18.77;;;;;;;;;;5079185;28;20044;-57
2022/12/19 07:21:10;;;;;;;39.92;18.55;;;;;;;;;;5080025;28;20478;-54
2022/12/19 07:23:36;;;;;;;40.55;17.42;;;;;;;;;;5074656;28;20044;-57
2022/12/19 07:26:01;;;;;;;41.25;17.10;;;;;;;;;;5080846;28;20044;-56
2022/12/19 07:28:27;;;;;;;41.35;18.30;;;;;;;;;;5083279;28;20034;-56
2022/12/19 07:30:52;;;;;;;43.42;18.40;;;;;;;;;;5078889;28;20477;-55
2022/12/19 07:33:18;;;;;;;42.40;17.45;;;;;;;;;;5078227;28;22623;-55
2022/12/19 07:35:43;;;;;;;44.33;18.40;;;;;;;;;;5075288;28;20040;-56
2022/12/19 07:38:08;;;;;;;40.22;17.67;;;;;;;;;;5075442;28;20722;-57
2022/12/19 07:40:34;;;;;;;46.60;19.48;;;;;;;;;;5079006;28;20114;-57
2022/12/19 07:43:02;;;;;;;46.97;16.73;;;;;;;;;;5080397;28;20039;-57
2022/12/19 07:45:28;;;;;;;40.05;18.00;;;;;;;;;;5079750;28;20048;-58
2022/12/19 07:47:53;;;;;;;38.95;18.27;;;;;;;;;;5081164;28;20083;-52
2022/12/19 07:50:19;;;;;;;38.53;17.63;;;;;;;;;;5075202;28;20058;-53
2022/12/19 07:52:44;;;;;;;44.75;18.02;;;;;;;;;;5077075;28;20072;-58
2022/12/19 07:55:10;;;;;;;45.17;18.60;;;;;;;;;;5077237;28;20040;-57
2022/12/19 07:57:35;;;;;;;40.28;18.38;;;;;;;;;;5079705;28;20051;-54
2022/12/19 08:00:01;;;;;;;43.85;17.48;;;;;;;;;;5077948;28;20040;-56
2022/12/19 08:02:26;;;;;;;42.28;18.35;;;;;;;;;;5077113;28;20043;-57
2022/12/19 08:04:52;;;;;;;48.00;17.67;;;;;;;;;;5085379;28;20067;-55
2022/12/19 08:07:17;;;;;;;36.85;17.50;;;;;;;;;;5075467;28;20440;-50
2022/12/19 08:09:43;;;;;;;44.13;17.75;;;;;;;;;;5077510;28;20071;-55
2022/12/19 08:12:09;;;;;;;40.22;18.45;;;;;;;;;;5073444;28;20139;-54
2022/12/19 08:14:34;;;;;;;40.75;18.33;;;;;;;;;;5078924;28;20051;-55
2022/12/19 08:17:00;;;;;;;39.67;17.67;;;;;;;;;;5076035;28;20489;-58
2022/12/19 08:19:25;;;;;;;40.05;18.42;;;;;;;;;;5077730;28;20028;-56
2022/12/19 08:21:51;;;;;;;35.10;17.00;;;;;;;;;;5081471;28;20521;-56
2022/12/19 08:24:16;;;;;;;35.47;17.52;;;;;;;;;;5091055;28;20436;-54
2022/12/19 08:26:41;;;;;;;42.58;17.25;;;;;;;;;;5085328;28;20043;-54
2022/12/19 08:29:07;;;;;;;40.42;17.00;;;;;;;;;;5082171;28;20059;-55
2022/12/19 08:31:32;;;;;;;40.35;17.45;;;;;;;;;;5078218;28;20036;-56
2022/12/19 08:33:58;;;;;;;42.28;17.95;;;;;;;;;;5085660;28;20031;-56
2022/12/19 08:36:24;;;;;;;40.05;17.85;;;;;;;;;;5085054;28;20142;-56
2022/12/19 08:38:50;;;;;;;44.72;18.05;;;;;;;;;;5081794;28;20047;-52
2022/12/19 08:41:16;;;;;;;44.88;18.63;;;;;;;;;;5085888;28;20058;-56
2022/12/19 08:43:47;;;;;;;42.42;17.95;;;;;;;;;;5086444;28;20044;-55
2022/12/19 08:46:12;;;;;;;41.53;18.08;;;;;;;;;;5097159;28;20032;-55
2022/12/19 08:48:39;;;;;;;43.63;18.13;;;;;;;;;;5086652;28;20493;-54
2022/12/19 08:51:06;;;;;;;41.15;17.40;;;;;;;;;;5083125;28;20071;-53
2022/12/19 08:53:34;;;;;;;43.03;18.48;;;;;;;;;;5077625;28;20668;-51
2022/12/19 08:56:02;;;;;;;38.80;17.13;;;;;;;;;;5076668;28;20058;-52
2022/12/19 08:58:29;;;;;;;42.80;18.23;;;;;;;;;;5074690;28;20036;-57
2022/12/19 09:00:59;;;;;;;37.97;17.48;;;;;;;;;;5078044;28;20478;-56
2022/12/19 09:03:24;;;;;;;41.22;17.90;;;;;;;;;;5079019;28;20405;-51
2022/12/19 09:05:55;;;;;;;40.13;17.42;;;;;;;;;;5074175;28;20040;-57
2022/12/19 09:08:20;;;;;;;42.10;17.73;;;;;;;;;;5070003;28;20051;-55
2022/12/19 09:10:46;;;;;;;45.65;18.55;;;;;;;;;;5075457;28;21062;-55
2022/12/19 09:13:11;;;;;;;42.03;17.75;;;;;;;;;;5074241;28;20122;-57
2022/12/19 09:15:36;;;;;;;38.20;17.92;;;;;;;;;;5075177;28;20379;-57
2022/12/19 09:18:02;;;;;;;42.10;18.33;;;;;;;;;;5064418;28;20052;-53
2022/12/19 09:20:28;;;;;;;37.92;18.42;;;;;;;;;;5069056;28;20095;-58
2022/12/19 09:22:54;;;;;;;43.25;18.08;;;;;;;;;;5064669;28;20076;-55
2022/12/19 09:25:19;;;;;;;42.42;17.83;;;;;;;;;;5067231;28;20035;-54
2022/12/19 09:27:44;;;;;;;42.05;17.90;;;;;;;;;;5072531;28;20043;-57
2022/12/19 09:30:11;;;;;;;36.83;17.33;;;;;;;;;;5069931;28;20047;-53
2022/12/19 09:32:37;;;;;;;35.75;16.45;;;;;;;;;;5078481;28;20129;-55
2022/12/19 09:35:03;;;;;;;42.30;19.35;;;;;;;;;;5082171;28;20044;-55
2022/12/19 09:37:29;;;;;;;40.25;18.08;;;;;;;;;;5075405;28;20063;-57
2022/12/19 09:39:54;;;;;;;42.38;17.92;;;;;;;;;;5075938;28;20114;-57
2022/12/19 09:42:26;;;;;;;44.17;18.50;;;;;;;;;;5075224;28;20055;-58
2022/12/19 09:45:00;;;;;;;41.47;17.85;;;;;;;;;;5081092;28;20060;-57
2022/12/19 09:47:29;;;;;;;40.05;18.63;;;;;;;;;;5081037;28;20056;-55
2022/12/19 09:49:57;;;;;;;41.95;18.02;;;;;;;;;;5079861;28;20044;-55
2022/12/19 09:52:37;;;;;;;38.22;18.02;;;;;;;;;;5077872;28;20101;-53
2022/12/19 09:55:31;;;;;;;41.03;18.77;;;;;;;;;;5081315;28;20032;-58
2022/12/19 09:58:11;;;;;;;37.70;18.23;;;;;;;;;;5075008;28;20052;-57
2022/12/19 10:00:47;;;;;;;36.53;17.35;;;;;;;;;;5082741;28;20052;-58
2022/12/19 10:03:23;;;;;;;40.38;17.60;;;;;;;;;;5077797;28;20134;-57
2022/12/19 10:06:01;;;;;;;41.90;19.38;;;;;;;;;;5084379;28;20116;-56
2022/12/19 10:08:31;;;;;;;39.65;17.63;;;;;;;;;;5075660;28;20040;-50
2022/12/19 10:11:15;;;;;;;36.50;17.48;;;;;;;;;;5074464;28;20055;-56
2022/12/19 10:13:43;;;;;;;37.33;18.08;;;;;;;;;;5076304;28;20093;-57
2022/12/19 10:16:27;;;;;;;40.83;18.42;;;;;;;;;;5078289;28;21619;-52
2022/12/19 10:19:18;;;;;;;38.08;18.15;;;;;;;;;;5080368;28;20047;-55
2022/12/19 10:22:11;;;;;;;39.13;17.67;;;;;;;;;;5086322;28;20045;-53
2022/12/19 10:25:02;;;;;;;41.33;18.80;;;;;;;;;;5088062;28;20047;-53
2022/12/19 10:27:53;;;;;;;39.72;18.17;;;;;;;;;;5089701;28;20101;-53
2022/12/19 10:30:21;;;;;;;35.33;17.65;;;;;;;;;;5082528;28;20396;-53
2022/12/19 10:33:22;;;;;;;40.20;18.55;;;;;;;;;;5088086;28;20379;-57
2022/12/19 10:35:55;;;;;;;39.63;17.95;;;;;;;;;;5083085;28;20098;-57
2022/12/19 10:38:32;;;;;;;37.63;17.55;;;;;;;;;;5085697;28;20079;-58
2022/12/19 10:41:29;;;;;;;45.85;19.55;;;;;;;;;;5089492;28;20051;-55
2022/12/19 10:44:01;;;;;;;38.60;17.83;;;;;;;;;;5069450;28;20052;-57
2022/12/19 10:46:38;;;;;;;43.73;17.67;;;;;;;;;;5088961;28;20059;-55
2022/12/19 10:49:24;;;;;;;35.65;17.63;;;;;;;;;;5087985;28;20051;-59
2022/12/19 10:52:06;;;;;;;40.67;18.13;;;;;;;;;;5081733;28;20135;-54
2022/12/19 10:54:35;;;;;;;44.20;18.00;;;;;;;;;;5076438;28;20112;-57
2022/12/19 10:57:28;;;;;;;37.85;18.83;;;;;;;;;;5075020;28;20135;-56
2022/12/19 11:00:03;;;;;;;43.10;18.85;;;;;;;;;;5079859;28;20658;-54
2022/12/19 11:02:44;;;;;;;46.25;18.02;;;;;;;;;;5080097;28;20458;-57
2022/12/19 11:05:42;;;;;;;41.08;17.35;;;;;;;;;;5076307;28;20573;-56
2022/12/19 11:08:07;;;;;;;36.60;17.33;;;;;;;;;;5076510;28;20154;-51
2022/12/19 11:10:39;;;;;;;40.72;17.95;;;;;;;;;;5074921;28;20217;-54
2022/12/19 11:13:27;;;;;;;40.45;18.17;;;;;;;;;;5080153;28;20047;-51
2022/12/19 11:15:55;;;;;;;41.35;17.95;;;;;;;;;;5076891;28;20051;-57
2022/12/19 11:18:22;;;;;;;39.35;17.98;;;;;;;;;;5069251;28;20510;-56
2022/12/19 11:21:04;;;;;;;36.95;17.73;;;;;;;;;;5074505;28;20056;-55
2022/12/19 11:23:30;;;;;;;44.92;18.23;;;;;;;;;;5070666;28;22257;-54
2022/12/19 11:26:03;;;;;;;37.58;18.75;;;;;;;;;;5068903;28;20394;-59
2022/12/19 11:28:33;;;;;;;34.47;16.55;;;;;;;;;;5067643;28;20059;-57
2022/12/19 11:31:01;;;;;;;37.10;17.75;;;;;;;;;;5068716;28;20044;-60
2022/12/19 11:33:27;;;;;;;40.67;18.15;;;;;;;;;;5066034;28;20385;-57
2022/12/19 11:35:54;;;;;;;36.83;17.30;;;;;;;;;;5071415;28;20048;-59
2022/12/19 11:38:31;;;;;;;37.00;17.13;;;;;;;;;;5082972;28;20067;-56
2022/12/19 11:41:00;;;;;;;38.72;17.70;;;;;;;;;;5080523;28;20394;-58
2022/12/19 11:43:26;;;;;;;40.75;18.38;;;;;;;;;;5081847;28;20047;-58
2022/12/19 11:46:09;;;;;;;39.67;18.85;;;;;;;;;;5080233;28;20040;-55
2022/12/19 11:48:47;;;;;;;43.85;19.02;;;;;;;;;;5078785;28;20082;-57
2022/12/19 11:51:18;;;;;;;36.05;17.48;;;;;;;;;;5076909;28;20044;-59
2022/12/19 11:54:12;;;;;;;40.42;18.08;;;;;;;;;;5082636;28;20383;-58
2022/12/19 11:56:38;;;;;;;41.33;18.35;;;;;;;;;;5081980;28;20062;-58
2022/12/19 11:59:11;;;;;;;42.15;18.58;;;;;;;;;;5082075;28;20479;-56
2022/12/19 12:01:55;;;;;;;45.22;18.92;;;;;;;;;;5080460;28;20127;-56
2022/12/19 12:04:41;;;;;;;36.13;18.05;;;;;;;;;;5080143;28;20035;-56
2022/12/19 12:07:08;;;;;;;39.35;18.13;;;;;;;;;;5076956;28;20085;-59
2022/12/19 12:09:47;;;;;;;43.00;19.17;;;;;;;;;;5079930;28;20055;-54
2022/12/19 12:12:22;;;;;;;39.08;18.73;;;;;;;;;;5080858;28;20062;-58
2022/12/19 12:15:25;;;;;;;38.33;18.52;;;;;;;;;;5081670;28;20048;-58
2022/12/19 12:18:12;;;;;;;39.10;17.15;;;;;;;;;;5081266;28;20052;-57
2022/12/19 12:21:23;;;;;;;36.15;18.08;;;;;;;;;;5076326;28;20049;-57
2022/12/19 12:24:26;;;;;;;39.55;18.33;;;;;;;;;;5088728;28;20112;-57
2022/12/19 12:27:23;;;;;;;39.40;18.08;;;;;;;;;;5079883;28;20380;-57
2022/12/19 12:30:13;;;;;;;37.95;17.10;;;;;;;;;;5088717;28;20078;-56
2022/12/19 12:32:56;;;;;;;43.80;19.55;;;;;;;;;;5084749;28;20048;-56
2022/12/19 12:35:34;;;;;;;36.15;17.13;;;;;;;;;;5086112;28;20048;-56
2022/12/19 12:38:02;;;;;;;38.00;17.52;;;;;;;;;;5085969;28;20153;-57
2022/12/19 12:40:42;;;;;;;44.13;19.73;;;;;;;;;;5086706;28;20504;-60
2022/12/19 12:43:42;;;;;;;38.25;18.65;;;;;;;;;;5085101;28;20122;-56
2022/12/19 12:46:17;;;;;;;38.13;18.02;;;;;;;;;;5079597;28;20051;-55
2022/12/19 12:48:58;;;;;;;34.47;17.17;;;;;;;;;;5075369;28;20067;-55
2022/12/19 12:51:25;;;;;;;36.88;18.02;;;;;;;;;;5082927;28;20904;-56
2022/12/19 12:53:57;;;;;;;38.95;17.63;;;;;;;;;;5080445;28;20124;-59
2022/12/19 12:56:23;;;;;;;38.17;18.75;;;;;;;;;;5082326;28;20050;-55
2022/12/19 12:58:50;;;;;;;36.58;17.88;;;;;;;;;;5087072;28;20497;-54
2022/12/19 13:01:16;;;;;;;37.53;17.30;;;;;;;;;;5094778;28;20447;-56
2022/12/19 13:03:53;;;;;;;39.70;17.35;;;;;;;;;;5081802;28;20396;-55
2022/12/19 13:06:31;;;;;;;38.53;18.20;;;;;;;;;;5078371;28;20048;-54
2022/12/19 13:09:04;;;;;;;37.45;17.90;;;;;;;;;;5082245;28;20504;-56
2022/12/19 13:14:33;;;;;;;35.60;18.83;;;;;;;;;;5083710;28;20302;-58
2022/12/19 13:17:09;;;;;;;;;;;;;;;;;;5085551;27;20048;-53
2022/12/19 13:19:50;;;;;;;41.65;19.70;;;;;;;;;;5084735;28;19919;-58
2022/12/19 13:22:19;;;;;;;38.88;19.63;;;;;;;;;;5083269;28;20184;-60
2022/12/19 13:24:51;;;;;;;44.05;20.00;;;;;;;;;;5074712;28;20051;-58
2022/12/19 13:27:19;;;;;;;42.58;19.27;;;;;;;;;;5081105;28;20036;-58
2022/12/19 13:30:06;;;;;;;37.90;19.02;;;;;;;;;;5082882;28;20075;-59
2022/12/19 13:32:37;;;;;;;41.92;19.30;;;;;;;;;;5077898;28;20044;-59
2022/12/19 13:35:07;;;;;;;41.15;19.48;;;;;;;;;;5073203;28;20062;-59
2022/12/19 13:37:48;;;;;;;43.22;19.60;;;;;;;;;;5073073;28;20035;-56
2022/12/19 13:40:26;;;;;;;38.20;18.25;;;;;;;;;;5074929;28;20047;-57
2022/12/19 13:46:05;;;;;;;44.83;20.92;;;;;;;;;;5075140;28;20185;-57
2022/12/19 13:48:40;;;;;;;42.40;19.50;;;;;;;;;;5071847;27;20124;-56
2022/12/19 13:51:08;;;;;;;41.33;19.45;;;;;;;;;;5072525;28;20496;-57
2022/12/19 13:53:34;;;;;;;46.28;21.08;;;;;;;;;;5078216;28;20390;-57
2022/12/19 13:56:10;;;;;;;42.95;19.98;;;;;;;;;;5074149;28;20124;-55
2022/12/19 13:58:42;;;;;;;42.92;18.67;;;;;;;;;;5076179;28;20032;-54
2022/12/19 14:01:15;;;;;;;41.67;20.30;;;;;;;;;;5070781;28;20054;-54
2022/12/19 14:03:43;;;;;;;44.45;20.17;;;;;;;;;;5064514;28;20059;-57
2022/12/19 14:06:14;;;;;;;42.70;19.58;;;;;;;;;;5067099;28;20075;-64
2022/12/19 14:08:40;;;;;;;39.50;18.63;;;;;;;;;;5066339;28;20729;-61
2022/12/19 14:11:07;;;;;;;43.05;19.73;;;;;;;;;;5070581;28;20071;-55
2022/12/19 14:16:25;;;;;;;40.30;19.08;;;;;;;;;;5070969;28;20536;-56
2022/12/19 14:18:50;;;;;;;40.13;19.80;;;;;;;;;;5073410;28;20035;-56
2022/12/19 14:21:29;;;;;;;38.33;19.20;;;;;;;;;;5069457;28;20056;-59
2022/12/19 14:24:15;;;;;;;39.45;18.42;;;;;;;;;;5086136;28;20059;-55
2022/12/19 14:26:46;;;;;;;45.00;20.02;;;;;;;;;;5076005;27;20490;-55
2022/12/19 14:29:18;;;;;;;40.33;19.13;;;;;;;;;;5075581;28;20043;-54
2022/12/19 14:31:44;;;;;;;42.20;20.02;;;;;;;;;;5076085;28;20044;-55
2022/12/19 14:34:19;;;;;;;42.08;19.17;;;;;;;;;;5080998;28;20059;-57
2022/12/19 14:36:56;;;;;;;41.45;19.60;;;;;;;;;;5078886;28;20056;-57
2022/12/19 14:39:26;;;;;;;44.60;19.40;;;;;;;;;;5071788;28;20512;-58
2022/12/19 14:44:54;;;;;;;43.33;19.35;;;;;;;;;;5084709;28;20047;-57
2022/12/19 14:47:24;;;;;;;45.40;20.33;;;;;;;;;;5084933;28;20429;-57
2022/12/19 14:49:52;;;;;;;41.88;19.77;;;;;;;;;;5086110;28;20101;-57
2022/12/19 14:52:34;;;;;;;40.88;19.70;;;;;;;;;;5085665;28;20386;-54
2022/12/19 14:55:29;;;;;;;42.65;19.90;;;;;;;;;;5081461;28;20036;-58
2022/12/19 14:57:56;;;;;;;43.47;20.40;;;;;;;;;;5079729;28;20044;-55