Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:02;;;;;;;17.80;10.77;;;;;;;;;;4995752;28;20954;-79
2021/08/11 00:02:27;;;;;;;15.27;10.50;;;;;;;;;;5013377;28;20505;-80
2021/08/11 00:04:54;;;;;;;12.50;9.27;;;;;;;;;;5013043;28;20564;-79
2021/08/11 00:07:19;;;;;;;10.20;8.33;;;;;;;;;;5013630;28;20801;-80
2021/08/11 00:09:45;;;;;;;9.80;8.03;;;;;;;;;;5013389;28;20501;-79
2021/08/11 00:12:12;;;;;;;14.67;8.80;;;;;;;;;;5013344;28;20748;-79
2021/08/11 00:14:38;;;;;;;15.67;9.40;;;;;;;;;;5013014;28;20434;-78
2021/08/11 00:17:04;;;;;;;14.23;9.53;;;;;;;;;;5013503;28;20409;-79
2021/08/11 00:19:30;;;;;;;15.50;8.97;;;;;;;;;;5013304;28;20446;-79
2021/08/11 00:21:56;;;;;;;13.73;9.20;;;;;;;;;;5013785;28;20941;-79
2021/08/11 00:24:21;;;;;;;15.17;8.80;;;;;;;;;;5012913;28;20504;-79
2021/08/11 00:26:47;;;;;;;16.90;9.90;;;;;;;;;;5013266;28;20447;-79
2021/08/11 00:29:13;;;;;;;18.03;11.00;;;;;;;;;;5013381;28;20406;-79
2021/08/11 00:31:39;;;;;;;12.23;10.30;;;;;;;;;;5013265;28;20824;-79
2021/08/11 00:34:05;;;;;;;11.47;9.63;;;;;;;;;;5013138;28;20405;-79
2021/08/11 00:36:31;;;;;;;11.70;9.30;;;;;;;;;;5013371;28;20491;-79
2021/08/11 00:38:57;;;;;;;10.60;8.47;;;;;;;;;;5013392;28;20783;-79
2021/08/11 00:41:23;;;;;;;15.83;9.57;;;;;;;;;;4995688;28;20465;-79
2021/08/11 00:43:51;;;;;;;15.83;9.23;;;15.20;99.90;;;;;;5012848;28;20402;-79
2021/08/11 00:46:17;;;;;;;21.87;10.70;;;;;;;;;;4995875;28;20428;-79
2021/08/11 00:48:43;;;;;;;10.80;9.10;;;;;;;;;;5013066;28;20421;-79
2021/08/11 00:51:09;;;;;;;19.60;9.87;;;;;;;;;;4995644;28;20410;-78
2021/08/11 00:53:37;;;;;;;13.77;9.10;;;;;;;;;;5012731;28;20425;-79
2021/08/11 00:56:03;;;;;;;15.90;9.70;;;;;;;;;;5012987;28;20828;-79
2021/08/11 00:58:30;;;;;;;12.57;9.10;;;;;;;;;;5012980;28;20428;-79
2021/08/11 01:00:57;;;;;;;23.03;10.53;;;;;;;;;;5015865;28;20439;-78
2021/08/11 01:03:24;;;;;;;13.73;10.00;;;;;;;;;;5016256;28;20418;-79
2021/08/11 01:05:53;;;;;;;14.13;9.80;;;;;;;;;;4998970;28;20441;-79
2021/08/11 01:08:20;;;;;;;16.20;9.20;;;;;;;;;;5016446;28;20921;-79
2021/08/11 01:10:48;;;;;;;15.20;10.30;;;;;;;;;;5016242;28;20410;-79
2021/08/11 01:13:14;;;;;;;16.73;10.63;;;;;;;;;;5016065;28;20418;-78
2021/08/11 01:15:47;;;;;;;12.97;10.10;;;;;;;;;;5016329;28;20453;-79
2021/08/11 01:18:14;;;;;;;16.33;8.93;;;;;;;;;;5016244;28;20417;-79
2021/08/11 01:20:44;;;;;;;14.27;9.30;;;;;;;;;;4998447;28;20500;-79
2021/08/11 01:23:13;;;;;;;12.77;9.93;;;;;;;;;;5016172;28;20497;-78
2021/08/11 01:25:41;;;;;;;13.57;10.17;;;;;;;;;;5015861;28;20524;-78
2021/08/11 01:28:17;;;;;;;19.90;10.50;;;;;;;;;;4998438;28;20418;-78
2021/08/11 01:31:01;;;;;;;15.00;9.03;;;;;;;;;;5016231;28;20845;-79
2021/08/11 01:33:27;;;;;;;13.70;9.90;;;;;;;;;;5015843;28;20442;-79
2021/08/11 01:35:58;;;;;;;11.63;8.17;;;;;;;;;;5015926;28;20469;-78
2021/08/11 01:38:25;;;;;;;13.43;8.30;;;;;;;;;;5016060;28;20770;-78
2021/08/11 01:40:55;;;;;;;14.93;10.03;;;;;;;;;;4998345;28;20465;-78
2021/08/11 01:43:23;;;;;;;19.90;10.63;;;;;;;;;;5015785;28;20398;-78
2021/08/11 01:45:49;;;;;;;16.40;10.33;;;;;;;;;;5015630;28;20430;-79
2021/08/11 01:48:16;;;;;;;17.07;11.00;;;;;;;;;;5015535;28;20914;-79
2021/08/11 01:50:46;;;;;;;13.53;9.37;;;;;;;;;;5015585;28;20454;-79
2021/08/11 01:53:15;;;;;;;15.13;10.43;;;;;;;;;;5015522;28;20413;-79
2021/08/11 01:55:41;;;;;;;15.10;10.27;;;;;;;;;;5015594;28;20453;-79
2021/08/11 01:58:08;;;;;;;16.50;10.10;;;;;;;;;;5015558;28;20425;-79
2021/08/11 02:00:34;;;;;;;14.40;10.30;;;;;;;;;;5015445;28;20457;-78
2021/08/11 02:03:00;;;;;;;16.23;9.33;;;;;;;;;;4997402;28;20788;-79
2021/08/11 02:05:28;;;;;;;12.90;10.30;;;;;;;;;;5015311;28;20433;-79
2021/08/11 02:07:55;;;;;;;14.10;10.20;;;;;;;;;;4997755;28;20442;-79
2021/08/11 02:10:21;;;;;;;14.87;9.07;;;;;;;;;;5015286;28;20757;-79
2021/08/11 02:12:47;;;;;;;15.97;10.63;;;;;;;;;;4996693;28;20417;-79
2021/08/11 02:15:13;;;;;;;14.40;10.10;;;;;;;;;;4997529;28;20853;-80
2021/08/11 02:17:41;;;;;;;14.17;9.60;;;;;;;;;;5015174;28;20501;-79
2021/08/11 02:20:08;;;;;;;12.20;9.50;;;;;;;;;;4997473;28;20527;-78
2021/08/11 02:22:34;;;;;;;12.77;8.50;;;;;;;;;;5015190;28;20416;-79
2021/08/11 02:25:03;;;;;;;12.63;9.17;;;;;;;;;;5014679;28;20985;-79
2021/08/11 02:27:32;;;;;;;12.67;9.37;;;;;;;;;;5014984;28;20873;-78
2021/08/11 02:29:58;;;;;;;13.80;9.07;;;;;;;;;;5015003;28;20406;-78
2021/08/11 02:32:25;;;;;;;10.80;8.33;;;;;;;;;;5015035;28;20414;-78
2021/08/11 02:35:10;;;;;;;15.67;9.70;;;;;;;;;;5014581;28;20556;-79
2021/08/11 02:37:54;;;;;;;15.87;9.73;;;;;;;;;;5014879;28;20425;-78
2021/08/11 02:40:26;;;;;;;14.20;9.47;;;;;;;;;;5014726;28;20457;-78
2021/08/11 02:42:57;;;;;;;19.77;8.70;;;;;;;;;;4997264;28;20418;-79
2021/08/11 02:45:26;;;;;;;15.50;8.90;;;;;;;;;;5014719;28;20429;-79
2021/08/11 02:47:53;;;;;;;12.50;8.87;;;;;;;;;;4997423;28;20418;-78
2021/08/11 02:50:19;;;;;;;12.47;8.43;;;;;;;;;;5014635;28;20460;-79
2021/08/11 02:52:46;;;;;;;10.23;8.60;;;;;;;;;;5014164;28;20418;-79
2021/08/11 02:55:12;;;;;;;10.47;8.27;;;;;;;;;;5014448;28;20441;-79
2021/08/11 02:57:38;;;;;;;14.57;9.23;;;;;;;;;;5014384;28;20769;-78
2021/08/11 03:00:06;;;;;;;15.13;8.87;;;;;;;;;;4996653;28;20481;-78
2021/08/11 03:02:33;;;;;;;13.90;9.50;;;;;;;;;;5014223;28;20450;-79
2021/08/11 03:04:59;;;;;;;15.57;8.57;;;;;;;;;;4996645;28;20446;-79
2021/08/11 03:07:25;;;;;;;10.77;8.87;;;;;;;;;;5014151;28;20410;-79
2021/08/11 03:09:51;;;;;;;10.50;8.47;;;;;;;;;;4996493;28;20476;-79
2021/08/11 03:12:17;;;;;;;14.70;9.10;;;;;;;;;;5014277;28;20422;-79
2021/08/11 03:14:44;;;;;;;12.80;9.93;;;;;;;;;;5013879;28;20426;-78
2021/08/11 03:17:13;;;;;;;16.67;9.83;;;;;;;;;;5014052;28;20406;-79
2021/08/11 03:19:39;;;;;;;10.90;7.77;;;;;;;;;;5013828;28;20409;-79
2021/08/11 03:22:08;;;;;;;15.37;8.67;;;;;;;;;;5014059;28;20421;-79
2021/08/11 03:24:34;;;;;;;9.50;8.33;;;;;;;;;;5013709;28;20426;-78
2021/08/11 03:27:00;;;;;;;11.77;7.97;;;;;;;;;;5013854;28;20434;-79
2021/08/11 03:29:26;;;;;;;14.23;8.50;;;;;;;;;;5014122;28;20915;-79
2021/08/11 03:31:52;;;;;;;9.43;8.00;;;;;;;;;;5014059;28;20422;-80
2021/08/11 03:34:18;;;;;;;11.57;8.73;;;;;;;;;;5013664;28;20420;-79
2021/08/11 03:36:44;;;;;;;8.77;7.73;;;;;;;;;;5014110;28;20432;-79
2021/08/11 03:39:10;;;;;;;16.47;8.00;;;;;;;;;;5013735;28;20499;-79
2021/08/11 03:41:36;;;;;;;9.43;7.93;;;;;;;;;;5013487;28;20623;-79
2021/08/11 03:44:02;;;;;;;18.73;8.20;;;;;;;;;;5013427;28;20410;-78
2021/08/11 03:46:30;;;;;;;14.60;7.93;;;;;;;;;;4996000;28;20810;-79
2021/08/11 03:48:56;;;;;;;10.63;7.67;;;;;;;;;;5013632;28;20441;-78
2021/08/11 03:51:22;;;;;;;14.53;7.17;;;;;;;;;;5013625;28;20511;-79
2021/08/11 03:53:48;;;;;;;14.27;7.80;;;;;;;;;;5013258;28;20442;-79
2021/08/11 03:56:14;;;;;;;13.00;8.17;;;;;;;;;;5013538;28;20440;-78
2021/08/11 03:58:40;;;;;;;16.73;8.60;;;;;;;;;;5012787;28;20981;-79
2021/08/11 04:01:06;;;;;;;14.47;8.90;;;;;;;;;;5013502;28;20468;-79
2021/08/11 04:03:32;;;;;;;16.43;9.73;;;;;;;;;;5013211;28;20548;-79
2021/08/11 04:05:58;;;;;;;16.83;9.13;;;;;;;;;;5013147;28;20837;-79
2021/08/11 04:08:24;;;;;;;18.73;9.80;;;;;;;;;;5013407;28;20405;-79
2021/08/11 04:10:52;;;;;;;10.90;7.93;;;;;;;;;;5013471;28;20413;-79
2021/08/11 04:13:19;;;;;;;9.77;8.00;;;;;;;;;;4996072;28;20449;-79
2021/08/11 04:15:45;;;;;;;11.63;7.90;;;;;;;;;;5013199;28;20926;-79
2021/08/11 04:18:11;;;;;;;11.57;7.17;;;;;;;;;;5013226;28;20774;-79
2021/08/11 04:20:38;;;;;;;16.47;7.87;;;;;;;;;;5013321;28;20473;-79
2021/08/11 04:23:04;;;;;;;8.73;7.33;;;;;;;;;;5012987;28;20496;-79
2021/08/11 04:25:30;;;;;;;11.67;7.77;;;;;;;;;;5013031;28;20524;-79
2021/08/11 04:27:57;;;;;;;11.03;8.00;;;;;;;;;;4995697;28;20422;-79
2021/08/11 04:30:23;;;;;;;8.53;7.37;;;;;;;;;;5013080;28;20414;-79
2021/08/11 04:32:49;;;;;;;10.87;7.13;;;;;;;;;;4995272;28;20422;-79
2021/08/11 04:35:15;;;;;;;15.20;8.67;;;;;;;;;;4997903;28;20441;-79
2021/08/11 04:37:41;;;;;;;13.40;7.90;;;;;;;;;;5017049;28;20502;-79
2021/08/11 04:40:08;;;;;;;13.07;7.80;;;;;;;;;;5016947;28;20461;-79
2021/08/11 04:42:34;;;;;;;10.07;8.97;;;;;;;;;;5016683;28;20441;-80
2021/08/11 04:45:00;;;;;;;12.83;7.70;;;;;;;;;;5016478;28;20866;-79
2021/08/11 04:47:26;;;;;;;14.60;7.40;;;;;;;;;;4999480;28;20774;-79
2021/08/11 04:49:52;;;;;;;14.17;7.90;;;;;;;;;;5016769;28;20801;-79
2021/08/11 04:52:18;;;;;;;11.47;7.40;;;;;;;;;;5016946;28;20428;-79
2021/08/11 04:54:44;;;;;;;10.00;7.50;;;;;;;;;;5016553;28;20426;-79
2021/08/11 04:57:10;;;;;;;11.30;7.83;;;;;;;;;;5016492;28;20571;-79
2021/08/11 04:59:36;;;;;;;17.40;7.27;;;;;;;;;;5016460;28;20410;-79
2021/08/11 05:02:04;;;;;;;13.10;7.37;;;;;;;;;;5016186;28;20530;-79
2021/08/11 05:04:30;;;;;;;8.87;7.33;;;;;;;;;;5016216;28;20771;-78
2021/08/11 05:06:56;;;;;;;9.90;6.80;;;;;;;;;;5016525;28;20421;-79
2021/08/11 05:09:23;;;;;;;9.10;6.70;;;;;;;;;;5016734;28;20984;-79
2021/08/11 05:11:49;;;;;;;10.40;7.30;;;;;;;;;;5016337;28;20484;-79
2021/08/11 05:14:15;;;;;;;9.33;6.70;;;;;;;;;;5016008;28;20532;-79
2021/08/11 05:16:41;;;;;;;13.47;8.27;;;;;;;;;;4979617;28;20434;-79
2021/08/11 05:19:07;;;;;;;12.73;7.60;;;;;;;;;;5015869;28;20432;-77
2021/08/11 05:21:34;;;;;;;14.00;8.70;;;;;;;;;;5016142;28;20464;-79
2021/08/11 05:24:00;;;;;;;12.87;7.90;;;;;;;;;;5016009;28;20414;-78
2021/08/11 05:26:26;;;;;;;12.07;8.50;;;;;;;;;;5015911;28;20515;-79
2021/08/11 05:28:52;;;;;;;12.00;7.67;;;;;;;;;;5016021;28;20421;-78
2021/08/11 05:31:18;;;;;;;12.40;8.60;;;;;;;;;;5016036;28;20509;-78
2021/08/11 05:33:44;;;;;;;13.67;8.73;;;;;;;;;;5015981;28;20464;-78
2021/08/11 05:36:10;;;;;;;8.80;6.70;;;;;;;;;;5015862;28;20434;-78
2021/08/11 05:38:39;;;;;;;12.83;7.90;;;;;;;;;;5016051;28;20832;-78
2021/08/11 05:41:05;;;;;;;10.70;8.23;;;;;;;;;;5015933;28;20472;-78
2021/08/11 05:43:31;;;;;;;15.33;8.90;;;;;;;;;;4997802;28;20429;-80
2021/08/11 05:45:57;;;;;;;12.80;9.13;;;;;;;;;;4997038;28;20746;-81
2021/08/11 05:48:23;;;;;;;12.17;8.20;;;;;;;;;;5015810;28;20418;-79
2021/08/11 05:50:49;;;;;;;10.87;7.60;;;;;;;;;;5015613;28;20422;-80
2021/08/11 05:53:15;;;;;;;10.80;7.97;;;;;;;;;;5015435;28;20450;-80
2021/08/11 05:55:42;;;;;;;8.00;7.23;;;;;;;;;;5015405;28;20531;-80
2021/08/11 05:58:09;;;;;;;10.57;7.03;;;;;;;;;;5015520;28;20424;-80
2021/08/11 06:00:35;;;;;;;12.17;7.80;;;;;;;;;;4981710;28;20469;-79
2021/08/11 06:03:01;;;;;;;11.17;7.60;;;;;;;;;;5015212;28;20406;-80
2021/08/11 06:05:27;;;;;;;13.07;8.33;;;;;;;;;;5015139;28;20472;-80
2021/08/11 06:07:53;;;;;;;12.67;7.40;;;;;;;;;;5014797;28;20406;-80
2021/08/11 06:10:19;;;;;;;8.30;6.63;;;;;;;;;;5014882;28;20422;-80
2021/08/11 06:12:47;;;;;;;10.90;8.10;;;;;;;;;;4997000;28;20421;-80
2021/08/11 06:15:13;;;;;;;11.93;8.47;;;;;;;;;;5014854;28;20433;-80
2021/08/11 06:17:45;;;;;;;9.53;7.63;;;;;;;;;;5014902;28;20388;-80
2021/08/11 06:20:12;;;;;;;10.30;8.07;;;;;;;;;;5012677;28;20465;-79
2021/08/11 06:22:38;;;;;;;8.90;8.00;;;;;;;;;;4997067;28;20410;-80
2021/08/11 06:25:06;;;;;;;8.60;7.60;;;;;;;;;;5014055;28;20949;-80
2021/08/11 06:27:32;;;;;;;8.03;7.30;;;;;;;;;;4997136;28;20422;-79
2021/08/11 06:29:58;;;;;;;9.73;6.80;;;;;;;;;;5014647;28;20417;-79
2021/08/11 06:32:24;;;;;;;11.40;7.87;;;;;;;;;;4997407;28;20406;-80
2021/08/11 06:34:50;;;;;;;8.13;7.33;;;;;;;;;;5014303;28;20436;-80
2021/08/11 06:37:16;;;;;;;8.80;7.40;;;;;;;;;;5014614;28;20775;-79
2021/08/11 06:39:42;;;;;;;7.40;6.20;;;;;;;;;;5014476;28;20442;-80
2021/08/11 06:42:08;;;;;;;7.70;6.90;;;;;;;;;;5014388;28;20567;-80
2021/08/11 06:44:34;;;;;;;9.90;6.77;;;;;;;;;;5013926;28;20447;-79
2021/08/11 06:47:00;;;;;;;8.60;6.80;;;;;;;;;;5014460;28;20418;-80
2021/08/11 06:49:26;;;;;;;10.27;7.13;;;;;;;;;;5014742;28;20400;-79
2021/08/11 06:51:52;;;;;;;8.50;6.63;;;;;;;;;;5014394;28;20870;-81
2021/08/11 06:54:18;;;;;;;11.77;6.83;;;;;;;;;;4996656;28;20565;-79
2021/08/11 06:56:44;;;;;;;8.43;6.40;;;;;;;;;;5014125;28;20417;-80
2021/08/11 06:59:10;;;;;;;7.60;6.80;;;;;;;;;;5013175;28;20454;-81
2021/08/11 07:01:36;;;;;;;7.50;6.37;;;;;;;;;;5014206;28;20494;-80
2021/08/11 07:04:02;;;;;;;9.83;6.20;;;;;;;;;;4996649;28;20835;-79
2021/08/11 07:06:28;;;;;;;8.53;6.50;;;;;;;;;;5014456;28;20484;-79
2021/08/11 07:08:54;;;;;;;7.87;6.77;;;;;;;;;;5014547;28;20442;-80
2021/08/11 07:11:20;;;;;;;9.20;6.47;;;;;;;;;;4981032;28;20461;-79
2021/08/11 07:13:46;;;;;;;6.63;6.00;;;;;;;;;;5013759;28;20418;-79
2021/08/11 07:16:12;;;;;;;8.13;6.17;;;;;;;;;;4996334;28;20568;-79
2021/08/11 07:18:38;;;;;;;8.60;6.33;;;;;;;;;;5014295;28;20505;-78
2021/08/11 07:21:04;;;;;;;15.47;6.97;;;;;;;;;;4996548;28;20465;-79
2021/08/11 07:23:30;;;;;;;8.00;6.70;;;;;;;;;;5013661;28;20499;-79
2021/08/11 07:25:56;;;;;;;7.50;6.73;;;;;;;;;;5013790;28;20456;-78
2021/08/11 07:28:22;;;;;;;7.43;6.73;;;;;;;;;;5013953;28;20418;-79
2021/08/11 07:30:48;;;;;;;8.03;7.10;;;;;;;;;;5014176;28;20414;-78
2021/08/11 07:33:14;;;;;;;8.00;7.20;;;;;;;;;;5015916;28;20417;-78
2021/08/11 07:35:40;;;;;;;8.13;6.03;;;;;;;;;;5013762;28;20806;-78
2021/08/11 07:38:07;;;;;;;9.47;5.90;;;;;;;;;;4996500;28;20425;-78
2021/08/11 07:40:34;;;;;;;11.20;6.70;;;;;;;;;;4996315;28;20990;-77
2021/08/11 07:43:00;;;;;;;8.50;5.73;;;;;;;;;;5013419;28;20413;-78
2021/08/11 07:45:28;;;;;;;10.87;6.50;;;;;;;;;;4996020;28;20496;-78
2021/08/11 07:47:54;;;;;;;8.77;6.30;;;;;;;;;;5013872;28;20890;-77
2021/08/11 07:50:21;;;;;;;6.90;6.30;;;;;;;;;;5013829;28;20446;-76
2021/08/11 07:52:48;;;;;;;10.40;5.40;;;;;;;;;;5013169;28;20896;-78
2021/08/11 07:55:15;;;;;;;7.03;5.40;;;;;;;;;;5013481;28;20792;-78
2021/08/11 07:57:41;;;;;;;6.80;5.77;;;;;;;;;;5013538;28;20410;-78
2021/08/11 08:00:07;;;;;;;7.17;6.20;;;;;;;;;;5013395;28;20813;-77
2021/08/11 08:02:33;;;;;;;6.00;5.40;;;;;;;;;;5013397;28;20414;-77
2021/08/11 08:05:01;;;;;;;5.70;5.20;;;;;;;;;;4995686;28;20440;-77
2021/08/11 08:07:27;;;;;;;6.47;5.07;;;;;;;;;;5013492;28;20388;-78
2021/08/11 08:09:53;;;;;;;5.50;5.00;;;;;;;;;;4995218;28;20387;-77
2021/08/11 08:12:19;;;;;;;5.60;4.13;;;;;;;;;;4979815;28;20452;-76
2021/08/11 08:14:45;;;;;;;4.93;4.23;;;;;;;;;;5013109;28;20946;-80
2021/08/11 08:17:11;;;;;;;4.40;4.00;;;;;;;;;;5013137;28;20494;-76
2021/08/11 08:19:37;;;;;;;5.40;4.57;;;;;;;;;;5013280;28;20424;-78
2021/08/11 08:22:04;;;;;;;3.87;3.57;;;;;;;;;;4995568;28;20477;-79
2021/08/11 08:24:32;;;;;;;3.67;3.00;;;;;;;;;;5012913;28;20391;-77
2021/08/11 08:26:58;;;;;;;3.10;2.80;;;;;;;;;;5013138;28;20803;-78
2021/08/11 08:29:24;;;;;;;3.80;3.43;;;;;;;;;;5013112;28;20423;-79
2021/08/11 08:31:50;;;;;;;5.00;3.70;;;;;;;;;;5013344;28;20829;-77
2021/08/11 08:34:16;;;;;;;5.60;3.10;;;;;;;;;;5012920;28;20424;-79
2021/08/11 08:36:42;;;;;;;3.60;3.13;;;;;;;;;;5013295;28;20445;-80
2021/08/11 08:39:08;;;;;;;5.50;3.30;;;;;;;;;;5013041;28;20385;-78
2021/08/11 08:41:35;;;;;;;4.03;3.50;;;;;;;;;;4995432;28;20492;-78
2021/08/11 08:44:01;;;;;;;5.47;2.50;;;;;;;;;;4995331;28;20420;-79
2021/08/11 08:46:27;;;;;;;3.80;2.80;;;;;;;;;;5012964;28;20783;-78
2021/08/11 08:48:53;;;;;;;4.17;2.37;;;;;;;;;;5013333;28;20776;-77
2021/08/11 08:51:22;;;;;;;4.13;2.50;;;;;;;;;;5013083;28;20406;-79
2021/08/11 08:53:48;;;;;;;3.73;2.63;;;;;;;;;;5012725;28;20389;-79
2021/08/11 08:56:14;;;;;;;5.03;3.10;;;;;;;;;;4995630;28;20486;-77
2021/08/11 08:58:42;;;;;;;4.67;2.50;;;;;;;;;;5013162;28;20413;-77
2021/08/11 09:01:08;;;;;;;3.47;2.77;;;;;;;;;;5012942;28;20461;-78
2021/08/11 09:03:34;;;;;;;4.13;3.17;;;;;;;;;;5012578;28;20722;-78
2021/08/11 09:06:01;;;;;;;3.27;2.73;;;;;;;;;;5012785;28;20432;-78
2021/08/11 09:08:27;;;;;;;3.90;3.00;;;;;;;;;;5012806;28;20445;-78
2021/08/11 09:10:53;;;;;;;3.37;3.07;;;;;;;;;;5012856;28;20738;-77
2021/08/11 09:13:20;;;;;;;3.00;2.70;;;;;;;;;;5012503;28;20417;-78
2021/08/11 09:15:50;;;;;;;4.10;3.70;;;;;;;;;;5012694;28;20430;-77
2021/08/11 09:18:16;;;;;;;4.53;4.13;;;;;;;;;;5012545;28;20509;-79
2021/08/11 09:20:50;;;;;;;4.47;3.37;;;;;;;;;;5013785;28;20479;-78
2021/08/11 09:23:31;;;;;;;3.57;3.27;;;;;;;;;;5015877;28;20903;-78
2021/08/11 09:25:59;;;;;;;6.20;3.80;;;;;;;;;;5015488;28;20839;-77
2021/08/11 09:28:25;;;;;;;3.97;3.43;;;;;;;;;;5014776;28;20442;-78
2021/08/11 09:30:51;;;;;;;4.20;3.30;;;;;;;;;;5014806;28;20906;-78
2021/08/11 09:33:21;;;;;;;2.93;2.70;;;;;;;;;;4996960;28;20568;-77
2021/08/11 09:35:47;;;;;;;3.10;2.60;;;;;;;;;;5014986;28;20799;-78
2021/08/11 09:38:14;;;;;;;4.53;3.50;;;;;;;;;;5014820;28;21094;-79
2021/08/11 09:40:41;;;;;;;4.60;3.70;;;;;;;;;;5014814;28;20560;-77
2021/08/11 09:43:12;;;;;;;4.80;3.50;;;;;;;;;;4997598;28;20425;-77
2021/08/11 09:45:47;;;;;;;12.87;4.80;;;;;;;;;;5017089;28;20421;-78
2021/08/11 09:48:14;;;;;;;5.07;3.30;;;;;;;;;;4997223;28;20405;-77
2021/08/11 09:50:40;;;;;;;3.57;3.27;;;;;;;;;;4997276;28;20410;-78
2021/08/11 09:53:07;;;;;;;3.50;3.20;;;;;;;;;;4996803;28;20426;-79
2021/08/11 09:55:53;;;;;;;3.17;2.70;;;;;;;;;;4997095;28;20473;-80
2021/08/11 09:58:19;;;;;;;5.57;2.70;;;;;;;;;;5014952;28;20440;-77
2021/08/11 10:00:45;;;;;;;4.40;2.70;;;;;;;;;;4996773;28;20474;-78
2021/08/11 10:03:11;;;;;;;4.00;3.00;;;;;;;;;;5014149;28;20469;-77
2021/08/11 10:05:38;;;;;;;3.30;2.87;;;;;;;;;;5014314;28;20430;-78
2021/08/11 10:08:04;;;;;;;8.50;3.53;;;;;;;;;;4997069;28;20771;-79
2021/08/11 10:10:51;;;;;;;5.03;2.43;;;;;;;;;;5014605;28;20409;-80
2021/08/11 10:13:17;;;;;;;4.23;2.77;;;;;;;;;;5013881;28;20816;-78
2021/08/11 10:15:44;;;;;;;2.90;2.60;;;;;;;;;;5014281;28;20910;-79
2021/08/11 10:18:12;;;;;;;5.37;3.17;;;;;;;;;;5014256;28;20412;-79
2021/08/11 10:20:39;;;;;;;4.20;3.43;;;;;;;;;;5014310;28;20460;-79
2021/08/11 10:23:06;;;;;;;3.13;2.83;;;;;;;;;;5013635;28;20429;-79
2021/08/11 10:25:32;;;;;;;9.07;3.20;;;;;;;;;;4977129;28;1072136;-79
2021/08/11 10:27:58;;;;;;;4.30;3.30;;;;;;;;;;5014991;28;20410;-79
2021/08/11 10:30:24;;;;;;;6.47;3.20;;;;;;;;;;5015127;28;20456;-78
2021/08/11 10:32:50;;;;;;;3.27;2.97;;;;;;;;;;5014308;28;20472;-76
2021/08/11 10:35:16;;;;;;;9.03;3.40;;;;;;;;;;5014886;28;20852;-79
2021/08/11 10:37:43;;;;;;;5.57;3.90;;;;;;;;;;5016797;28;20413;-77
2021/08/11 10:40:09;;;;;;;4.40;3.50;;;;;;;;;;5002695;28;20784;-77
2021/08/11 10:42:35;;;;;;;4.10;3.23;;;;;;;;;;5002545;28;20421;-77
2021/08/11 10:45:02;;;;;;;3.63;2.90;;;;;;;;;;5018555;28;20510;-77
2021/08/11 10:47:32;;;;;;;3.33;3.03;;;;;;;;;;5018908;28;20433;-77
2021/08/11 10:50:02;;;;;;;4.93;2.97;;;;;;;;;;5018136;28;20877;-78
2021/08/11 10:52:28;;;;;;;4.93;2.70;;;;;;;;;;5000045;28;20410;-78
2021/08/11 10:54:56;;;;;;;3.73;2.87;;;;;;;;;;5015062;28;20803;-78
2021/08/11 10:57:34;;;;;;;3.27;2.97;;;;;;;;;;5014417;28;20766;-77
2021/08/11 11:00:04;;;;;;;4.17;3.13;;;;;;;;;;5014766;28;20495;-78
2021/08/11 11:02:40;;;;;;;3.40;2.63;;;;;;;;;;5014392;28;20489;-78
2021/08/11 11:05:27;;;;;;;3.40;2.80;;;;;;;;;;4996311;28;20579;-80
2021/08/11 11:08:12;;;;;;;3.00;2.70;;;;;;;;;;5013917;28;20519;-81
2021/08/11 11:10:39;;;;;;;3.60;2.87;;;;;;;;;;5014368;28;20417;-78
2021/08/11 11:13:23;;;;;;;3.20;2.63;;;;;;;;;;5014059;28;20420;-79
2021/08/11 11:15:49;;;;;;;3.93;2.77;;;;;;;;;;5014184;28;20780;-80
2021/08/11 11:18:22;;;;;;;4.27;2.97;;;;;;;;;;5014214;28;20421;-79
2021/08/11 11:20:49;;;;;;;6.20;3.40;;;;;;;;;;5014100;28;20832;-80
2021/08/11 11:23:33;;;;;;;4.43;3.13;;;;;;;;;;5013812;28;20405;-80
2021/08/11 11:26:01;;;;;;;2.80;2.60;;;;;;;;;;5013847;28;20510;-80
2021/08/11 11:28:46;;;;;;;5.00;3.03;;;;;;;;;;5014065;28;20919;-79
2021/08/11 11:31:32;;;;;;;3.70;3.20;;;;;;;;;;5013941;28;20418;-79
2021/08/11 11:34:17;;;;;;;4.43;3.60;;;;;;;;;;5013473;28;20985;-79
2021/08/11 11:36:43;;;;;;;4.53;3.30;;;;;;;;;;5013834;28;20736;-79
2021/08/11 11:39:10;;;;;;;3.37;2.93;;;;;;;;;;4996116;28;20555;-80
2021/08/11 11:41:37;;;;;;;4.90;3.40;;;;;;;;;;5013463;28;20497;-79
2021/08/11 11:44:23;;;;;;;3.90;3.27;;;;;;;;;;5012545;28;20556;-80
2021/08/11 11:46:49;;;;;;;3.97;3.03;;;;;;;;;;5013782;28;20516;-80
2021/08/11 11:49:18;;;;;;;6.57;3.00;;;;;;;;;;5014030;28;20883;-80
2021/08/11 11:51:45;;;;;;;4.17;3.40;;;;;;;;;;5013596;28;20406;-80
2021/08/11 11:54:11;;;;;;;4.53;3.07;;;;;;;;;;5013420;28;20414;-79
2021/08/11 11:56:37;;;;;;;5.97;3.00;;;;;;;;;;5013558;28;20473;-80
2021/08/11 11:59:07;;;;;;;5.90;3.27;;;;;;;;;;5013704;28;20461;-79
2021/08/11 12:01:37;;;;;;;5.43;3.33;;;;;;;;;;5013584;28;20887;-80
2021/08/11 12:04:03;;;;;;;3.90;3.43;;;;;;;;;;5013309;28;20414;-79
2021/08/11 12:06:36;;;;;;;4.37;3.23;;;;;;;;;;5013446;28;20761;-77
2021/08/11 12:09:02;;;;;;;4.13;3.23;;;;;;;;;;5013359;28;20501;-78
2021/08/11 12:11:28;;;;;;;5.73;3.10;;;;;;;;;;5013415;28;20512;-79
2021/08/11 12:13:55;;;;;;;4.10;3.50;;;;;;;;;;5013125;28;20974;-78
2021/08/11 12:16:21;;;;;;;5.57;3.93;;;;;;;;;;5013332;28;20800;-80
2021/08/11 12:18:48;;;;;;;6.57;4.10;;;;;;;;;;5013419;28;20418;-78
2021/08/11 12:21:15;;;;;;;4.03;3.20;;;;;;;;;;5013273;28;20457;-78
2021/08/11 12:23:42;;;;;;;3.80;2.90;;;;;;;;;;5012998;28;20406;-79
2021/08/11 12:26:13;;;;;;;8.20;3.27;;;;;;;;;;5013074;28;20992;-79
2021/08/11 12:28:49;;;;;;;6.40;3.40;;;;;;;;;;5013332;28;20416;-77
2021/08/11 12:31:16;;;;;;;4.53;3.40;;;;;;;;;;5013120;28;20389;-79
2021/08/11 12:33:45;;;;;;;4.17;3.77;;;;;;;;;;5013547;28;20405;-79
2021/08/11 12:36:17;;;;;;;6.13;4.40;;;;;;;;;;5010941;28;20412;-78
2021/08/11 12:38:43;;;;;;;4.87;3.30;;;;;;;;;;5009959;28;23317;-77
2021/08/11 12:41:15;;;;;;;4.37;3.60;;;;;;;;;;4991574;28;20513;-76
2021/08/11 12:43:41;;;;;;;8.90;3.53;;;;;;;;;;4991611;28;20450;-77
2021/08/11 12:46:09;;;;;;;4.17;3.77;;;;;;;;;;4974290;28;20442;-78
2021/08/11 12:48:35;;;;;;;4.60;3.33;;;;;;;;;;4992474;28;20430;-78
2021/08/11 12:51:04;;;;;;;5.80;3.30;;;;;;;;;;4991434;28;20432;-78
2021/08/11 12:53:38;;;;;;;4.57;3.80;;;;;;;;;;4991966;28;20426;-79
2021/08/11 12:56:10;;;;;;;5.50;3.47;;;;;;;;;;4993375;28;20442;-79
2021/08/11 12:58:58;;;;;;;4.40;2.90;;;;;;;;;;4995359;28;20393;-79
2021/08/11 13:01:33;;;;;;;4.07;3.50;;;;;;;;;;4995284;28;20554;-78
2021/08/11 13:03:59;;;;;;;3.63;2.87;;;;;;;;;;4995423;28;20790;-79
2021/08/11 13:06:32;;;;;;;3.57;3.13;;;;;;;;;;4994806;28;20434;-79
2021/08/11 13:08:58;;;;;;;4.17;2.93;;;;;;;;;;4995516;28;20517;-81
2021/08/11 13:11:24;;;;;;;2.93;2.73;;;;;;;;;;4978283;28;20422;-78
2021/08/11 13:13:51;;;;;;;5.10;3.10;;;;;;;;;;4994633;28;20783;-78
2021/08/11 13:16:17;;;;;;;4.67;3.37;;;;;;;;;;4994926;28;20474;-78
2021/08/11 13:18:44;;;;;;;3.87;3.00;;;;;;;;;;4978003;28;20433;-78
2021/08/11 13:21:10;;;;;;;3.60;2.93;;;;;;;;;;4976413;28;20466;-78
2021/08/11 13:23:40;;;;;;;3.93;3.00;;;;;;;;;;4961764;28;20430;-79
2021/08/11 13:26:06;;;;;;;4.10;3.53;;;;;;;;;;4994313;28;20462;-79
2021/08/11 13:28:37;;;;;;;3.77;3.07;;;;;;;;;;4994401;28;20462;-77
2021/08/11 13:31:03;;;;;;;3.90;2.93;;;;;;;;;;4994716;28;20543;-80
2021/08/11 13:33:29;;;;;;;3.37;2.93;;;;;;;;;;4961596;28;20439;-79
2021/08/11 13:35:55;;;;;;;3.63;2.87;;;;;;;;;;4976488;28;20454;-79
2021/08/11 13:38:21;;;;;;;2.97;2.70;;;;;;;;;;4999257;28;20441;-78
2021/08/11 13:40:48;;;;;;;4.67;3.73;;;;;;;;;;5012907;28;20469;-78
2021/08/11 13:43:14;;;;;;;3.33;3.03;;;;;;;;;;4996015;28;20426;-77
2021/08/11 13:45:40;;;;;;;5.10;3.00;;;;;;;;;;5013937;28;20430;-77
2021/08/11 13:48:07;;;;;;;2.53;2.33;;;;;;;;;;5014414;28;20437;-78
2021/08/11 13:50:33;;;;;;;3.67;3.07;;;;;;;;;;5012933;28;20437;-78
2021/08/11 13:52:59;;;;;;;3.30;2.90;;;;;;;;;;5013656;28;20464;-77
2021/08/11 13:55:25;;;;;;;3.40;3.00;;;;;;;;;;5013592;28;20496;-77
2021/08/11 13:57:51;;;;;;;3.10;2.80;;;;;;;;;;5013488;28;20434;-78
2021/08/11 14:00:17;;;;;;;3.07;2.77;;;;;;;;;;5014409;28;20433;-77
2021/08/11 14:02:43;;;;;;;3.70;3.10;;;;;;;;;;5014337;28;20450;-78
2021/08/11 14:05:10;;;;;;;3.20;2.80;;;;;;;;;;5012846;28;20449;-77
2021/08/11 14:07:36;;;;;;;5.57;3.70;;;;;;;;;;5012207;28;20781;-78
2021/08/11 14:10:02;;;;;;;3.30;2.90;;;;;;;;;;5013490;28;20784;-76
2021/08/11 14:12:28;;;;;;;4.07;2.70;;;;;;;;;;5013319;28;20433;-79
2021/08/11 14:14:54;;;;;;;4.83;2.70;;;;;;;;;;5012997;28;20429;-81
2021/08/11 14:17:20;;;;;;;3.27;2.70;;;;;;;;;;5013618;28;20914;-80
2021/08/11 14:19:46;;;;;;;3.90;2.50;;;;;;;;;;5012595;28;20425;-81
2021/08/11 14:22:12;;;;;;;3.63;2.93;;;;;;;;;;5013502;28;20857;-80
2021/08/11 14:24:38;;;;;;;3.27;2.53;;;;;;;;;;5013026;28;20788;-78
2021/08/11 14:27:05;;;;;;;2.70;2.50;;;;;;;;;;5012247;28;20426;-77
2021/08/11 14:29:31;;;;;;;3.63;2.70;;;;;;;;;;4996007;28;20425;-77
2021/08/11 14:31:57;;;;;;;3.83;2.53;;;;;;;;;;5013109;28;20584;-77
2021/08/11 14:34:23;;;;;;;3.83;3.17;;;;;;;;;;5012421;28;20568;-79
2021/08/11 14:36:49;;;;;;;3.60;3.30;;;;;;;;;;5013058;28;20426;-77